# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.237696,0.245398,0.240831,0.002182
12428.250000,1,0.239241,0.247255,0.242596,0.002295
12428.500000,1,0.245146,0.253042,0.248314,0.002255
12428.750000,1,0.254225,0.263203,0.257930,0.002557
12429.000000,1,0.268460,0.277568,0.271772,0.002648
12429.250000,1,0.285575,0.296039,0.289479,0.003085
12429.500000,1,0.307415,0.318848,0.311484,0.003380
12429.750000,1,0.332880,0.345418,0.337269,0.003794
12430.000000,1,0.362304,0.376921,0.367396,0.004418
12430.250000,1,0.394477,0.410903,0.400371,0.004994
12430.500000,1,0.429893,0.447746,0.436190,0.005453
12430.750000,1,0.466466,0.485599,0.473097,0.005815
12431.000000,1,0.505244,0.525339,0.511678,0.006253
12431.250000,1,0.543005,0.564120,0.550081,0.006524
12431.500000,1,0.581579,0.602735,0.588211,0.006826
12431.750000,1,0.618209,0.639831,0.624599,0.007155
12432.000000,1,0.652431,0.675135,0.659541,0.007256
12432.250000,1,0.684265,0.707673,0.691358,0.007414
12432.500000,1,0.714846,0.737788,0.721232,0.007555
12432.750000,1,0.742524,0.766008,0.748714,0.007656
12433.000000,1,0.769492,0.793653,0.775743,0.007817
12433.250000,1,0.800559,0.829264,0.810044,0.008746
12433.500000,1,0.818677,0.844680,0.825363,0.008313
12433.750000,1,0.839149,0.866598,0.846331,0.008725
12434.000000,1,0.860360,0.887625,0.867443,0.008662
12434.250000,1,0.878697,0.907838,0.887093,0.008970
12434.500000,1,0.897720,0.926431,0.906395,0.008750
12434.750000,1,0.915694,0.945309,0.925860,0.008890
12435.000000,1,0.933911,0.964538,0.945212,0.009062
12435.250000,1,0.951361,0.982189,0.963437,0.009104
12435.500000,1,0.968642,1.000233,0.981487,0.009222
12435.750000,1,0.985854,1.015907,0.998313,0.008756
12436.000000,1,1.004054,1.032584,1.015583,0.008593
12436.250000,1,1.023375,1.047170,1.032607,0.007380
12436.500000,1,1.040222,1.062389,1.049219,0.006947
12436.750000,1,1.055376,1.075648,1.063978,0.006625
12437.000000,1,1.070069,1.086476,1.078433,0.005970
12437.250000,1,1.084322,1.101343,1.091549,0.005489
12437.500000,1,1.099776,1.118038,1.105853,0.005557
12437.750000,1,1.113979,1.133369,1.120012,0.005796
12438.000000,1,1.127296,1.148550,1.133915,0.006444
12438.250000,1,1.136544,1.160934,1.146302,0.006891
12438.500000,1,1.148134,1.176498,1.161728,0.007810
12438.750000,1,1.151049,1.184633,1.168707,0.009075
12439.000000,1,1.157252,1.193536,1.178301,0.009949
12439.250000,1,1.164148,1.202458,1.187510,0.010621
12439.500000,1,1.171073,1.210886,1.196223,0.011243
12439.750000,1,1.175406,1.218012,1.203088,0.012185
12440.000000,1,1.180965,1.223644,1.209022,0.012259
12440.250000,1,1.184332,1.228166,1.212961,0.012538
12440.500000,1,1.188916,1.233838,1.217984,0.012780
12440.750000,1,1.194757,1.240449,1.223709,0.012911
12441.000000,1,1.201894,1.248464,1.231584,0.013236
12441.250000,1,1.210549,1.255922,1.239500,0.012998
12441.500000,1,1.216670,1.262473,1.246217,0.013091
12441.750000,1,1.219967,1.265017,1.249854,0.013115
12442.000000,1,1.222983,1.264593,1.251464,0.012365
12442.250000,1,1.223687,1.264724,1.252578,0.012396
12442.500000,1,1.226049,1.265511,1.254907,0.012241
12442.750000,1,1.229557,1.268156,1.257773,0.012058
12443.000000,1,1.232332,1.268499,1.260253,0.011722
12443.250000,1,1.232844,1.268872,1.260653,0.011661
12443.500000,1,1.230010,1.267232,1.258697,0.012018
12443.750000,1,1.225687,1.263987,1.255228,0.012350
12444.000000,1,1.223456,1.262127,1.253473,0.012492
12444.250000,1,1.222842,1.259759,1.251820,0.012034
12444.500000,1,1.223375,1.259870,1.252251,0.011979
12444.750000,1,1.222772,1.260317,1.252069,0.012151
12445.000000,1,1.221083,1.259809,1.250827,0.012533
12445.250000,1,1.218540,1.256616,1.247834,0.012362
12445.500000,1,1.215504,1.254666,1.244938,0.012508
12445.750000,1,1.215655,1.253144,1.243593,0.012138
12446.000000,1,1.219706,1.255910,1.245640,0.011513
12446.250000,1,1.224320,1.259799,1.249032,0.011270
12446.500000,1,1.231799,1.263828,1.253355,0.010169
12446.750000,1,1.238695,1.265291,1.256490,0.008684
12447.000000,1,1.244847,1.267121,1.259664,0.007594
12447.250000,1,1.252074,1.269866,1.262775,0.006198
12447.500000,1,1.259925,1.275215,1.268299,0.005878
12447.750000,1,1.268650,1.281876,1.275662,0.004940
12448.000000,1,1.275857,1.289763,1.284123,0.005021
12448.250000,1,1.284133,1.295046,1.290471,0.004347
12448.500000,1,1.289836,1.302315,1.296666,0.004579
12448.750000,1,1.294255,1.309111,1.300840,0.004997
12449.000000,1,1.296525,1.315323,1.305252,0.005534
12449.250000,1,1.300985,1.321957,1.310444,0.005926
12449.500000,1,1.305605,1.327878,1.315380,0.006314
12449.750000,1,1.308285,1.331638,1.318487,0.006658
12450.000000,1,1.308235,1.333568,1.318957,0.007327
12450.250000,1,1.308735,1.331668,1.317393,0.007005
12450.500000,1,1.306505,1.331034,1.315210,0.007396
12450.750000,1,1.306835,1.331165,1.314681,0.007736
12451.000000,1,1.309325,1.334975,1.316756,0.008442
12451.250000,1,1.313114,1.336342,1.318939,0.007912
12451.500000,1,1.313675,1.337237,1.320073,0.008036
12451.750000,1,1.312593,1.335166,1.318742,0.007632
12452.000000,1,1.309957,1.331899,1.316024,0.006982
12452.250000,1,1.307669,1.328682,1.313636,0.006654
12452.500000,1,1.307926,1.325908,1.312183,0.005837
12452.750000,1,1.307951,1.327184,1.312193,0.006337
12453.000000,1,1.305227,1.325285,1.310827,0.006185
12453.250000,1,1.300855,1.322128,1.307686,0.006289
12453.500000,1,1.296216,1.313152,1.300947,0.005344
12453.750000,1,1.285456,1.302788,1.290631,0.005257
12454.000000,1,1.273172,1.290534,1.279140,0.005112
12454.250000,1,1.257659,1.274913,1.265336,0.004867
12454.500000,1,1.239208,1.257332,1.247572,0.005224
12454.750000,1,1.216498,1.235940,1.225971,0.005513
12455.000000,1,1.188136,1.207603,1.198072,0.005672
12455.250000,1,1.154434,1.173516,1.165059,0.005419
12455.500000,1,1.113223,1.133518,1.125407,0.006074
12455.750000,1,1.068197,1.088816,1.081413,0.006244
12456.000000,1,1.020708,1.040676,1.033435,0.006098
12456.250000,1,0.967268,0.987106,0.980353,0.006248
12456.500000,1,0.908240,0.928458,0.921076,0.006340
12456.750000,1,0.844303,0.863616,0.856452,0.006136
12457.000000,1,0.777880,0.796205,0.789108,0.005867
12457.250000,1,0.710190,0.726935,0.720228,0.005429
12457.500000,1,0.642774,0.657686,0.651705,0.004980
12457.750000,1,0.575929,0.590339,0.584682,0.004813
12458.000000,1,0.513016,0.525529,0.520400,0.004353
12458.250000,1,0.453804,0.464092,0.459807,0.003834
12458.500000,1,0.399786,0.409059,0.404981,0.003391
12458.750000,1,0.352381,0.360424,0.357032,0.003034
12459.000000,1,0.313672,0.321047,0.317525,0.002561
12459.250000,1,0.282724,0.290048,0.286360,0.002360
12459.500000,1,0.260823,0.267969,0.264106,0.002203
12459.750000,1,0.246887,0.254517,0.250260,0.002230
12460.000000,2,0.270424,0.277321,0.273766,0.002138
12460.250000,2,0.272601,0.280267,0.276019,0.002409
12460.500000,2,0.276699,0.283955,0.279968,0.002272
12460.750000,2,0.285787,0.293140,0.288811,0.002310
12461.000000,2,0.296768,0.304256,0.300000,0.002326
12461.250000,2,0.313790,0.321139,0.316913,0.002338
12461.500000,2,0.333240,0.340835,0.336346,0.002399
12461.750000,2,0.358392,0.366018,0.361291,0.002498
12462.000000,2,0.385677,0.393648,0.388853,0.002475
12462.250000,2,0.416759,0.426890,0.421638,0.003173
12462.500000,2,0.450894,0.461869,0.456575,0.003485
12462.750000,2,0.488671,0.500947,0.495584,0.003969
12463.000000,2,0.526458,0.540065,0.534522,0.004509
12463.250000,2,0.564724,0.579493,0.574165,0.004846
12463.500000,2,0.600467,0.616673,0.610884,0.005044
12463.750000,2,0.635770,0.653160,0.646866,0.005386
12464.000000,2,0.666833,0.685404,0.678583,0.005641
12464.250000,2,0.696526,0.716443,0.709549,0.006218
12464.500000,2,0.721625,0.742156,0.735113,0.006462
12464.750000,2,0.744555,0.767913,0.758690,0.006954
12465.000000,2,0.762636,0.788051,0.776430,0.007338
12465.250000,2,0.778428,0.808476,0.793332,0.008471
12465.500000,2,0.792795,0.824588,0.807024,0.008970
12465.750000,2,0.806306,0.842815,0.821166,0.010322
12466.000000,2,0.818759,0.856249,0.832553,0.010994
12466.250000,2,0.830818,0.870174,0.844635,0.011730
12466.500000,2,0.841150,0.878932,0.853590,0.011856
12466.750000,2,0.848663,0.888724,0.862403,0.012394
12467.000000,2,0.852442,0.895055,0.868773,0.012522
12467.250000,2,0.858221,0.903083,0.877500,0.012704
12467.500000,2,0.863870,0.911163,0.885457,0.013149
12467.750000,2,0.870393,0.919259,0.895069,0.013465
12468.000000,2,0.875823,0.927749,0.903409,0.014249
12468.250000,2,0.882513,0.935717,0.912643,0.014666
12468.500000,2,0.889010,0.942970,0.920171,0.014937
12468.750000,2,0.897387,0.952754,0.929616,0.015327
12469.000000,2,0.905905,0.961682,0.939232,0.015597
12469.250000,2,0.918008,0.972577,0.950808,0.015477
12469.500000,2,0.927255,0.982295,0.960929,0.015747
12469.750000,2,0.939368,0.994214,0.973142,0.015760
12470.000000,2,0.948909,1.003065,0.983298,0.015839
12470.250000,2,0.961565,1.012203,0.994945,0.015147
12470.500000,2,0.973397,1.021102,1.006439,0.014576
12470.750000,2,0.987902,1.032775,1.020834,0.014382
12471.000000,2,1.002074,1.043061,1.034120,0.013827
12471.250000,2,1.016329,1.059174,1.048966,0.014055
12471.500000,2,1.028982,1.073880,1.061837,0.014369
12471.750000,2,1.041266,1.088796,1.075139,0.014891
12472.000000,2,1.053939,1.102316,1.087978,0.015125
12472.250000,2,1.066860,1.115697,1.099901,0.014886
12472.500000,2,1.078906,1.128648,1.112606,0.015386
12472.750000,2,1.091379,1.143554,1.125619,0.015920
12473.000000,2,1.100965,1.155648,1.136184,0.016601
12473.250000,2,1.112384,1.169677,1.147630,0.017014
12473.500000,2,1.121512,1.182628,1.157654,0.018041
12473.750000,2,1.134304,1.193865,1.169785,0.017788
12474.000000,2,1.145274,1.203556,1.180465,0.017647
12474.250000,2,1.158385,1.215810,1.192879,0.017296
12474.500000,2,1.168609,1.224475,1.202292,0.016653
12474.750000,2,1.182038,1.233039,1.213935,0.015382
12475.000000,2,1.194481,1.238393,1.223235,0.013558
12475.250000,2,1.211066,1.247726,1.235440,0.011935
12475.500000,2,1.225809,1.259062,1.247655,0.011266
12475.750000,2,1.247053,1.273259,1.262006,0.009091
12476.000000,2,1.312973,1.344764,1.328909,0.010827
12476.250000,2,1.273031,1.297634,1.286209,0.007524
12476.500000,2,1.280822,1.305816,1.295381,0.007679
12476.750000,2,1.290280,1.316259,1.305971,0.008759
12477.000000,2,1.299668,1.334705,1.315539,0.010616
12477.250000,2,1.311341,1.352912,1.327072,0.012526
12477.500000,2,1.319801,1.367228,1.335506,0.014230
12477.750000,2,1.328710,1.378457,1.343047,0.015469
12478.000000,2,1.332612,1.385077,1.345908,0.016800
12478.250000,2,1.334476,1.389317,1.348502,0.017322
12478.500000,2,1.333594,1.392354,1.349177,0.018252
12478.750000,2,1.332672,1.393070,1.350167,0.018316
12479.000000,2,1.330908,1.393807,1.349965,0.018898
12479.250000,2,1.330247,1.393727,1.350010,0.018909
12479.500000,2,1.325768,1.387326,1.345433,0.018202
12479.750000,2,1.323473,1.382518,1.341764,0.017525
12480.000000,2,1.319154,1.375102,1.336594,0.016522
12480.250000,2,1.320036,1.371199,1.335140,0.015357
12480.500000,2,1.321088,1.368054,1.334141,0.014316
12480.750000,2,1.324314,1.369209,1.336066,0.014001
12481.000000,2,1.326269,1.368044,1.336399,0.013449
12481.250000,2,1.327590,1.365336,1.336738,0.012364
12481.500000,2,1.324380,1.361464,1.334357,0.011847
12481.750000,2,1.323019,1.359712,1.334949,0.011094
12482.000000,2,1.322859,1.359323,1.335827,0.011046
12482.250000,2,1.326980,1.361693,1.340736,0.010603
12482.500000,2,1.329241,1.363654,1.343913,0.010432
12482.750000,2,1.330741,1.365177,1.346954,0.010348
12483.000000,2,1.330881,1.362967,1.347566,0.009884
12483.250000,2,1.332611,1.364181,1.349174,0.010142
12483.500000,2,1.333712,1.364460,1.350625,0.009875
12483.750000,2,1.339283,1.369736,1.356629,0.010153
12484.000000,2,1.344004,1.373658,1.361560,0.010464
12484.250000,2,1.350085,1.378267,1.367586,0.010181
12484.500000,2,1.351605,1.379203,1.368745,0.010540
12484.750000,2,1.351275,1.378358,1.367918,0.010394
12485.000000,2,1.348135,1.374499,1.363565,0.009905
12485.250000,2,1.344094,1.371151,1.360251,0.010167
12485.500000,2,1.338823,1.365728,1.355125,0.010440
12485.750000,2,1.335872,1.358861,1.349398,0.009617
12486.000000,2,1.324450,1.348575,1.338920,0.009948
12486.250000,2,1.313267,1.333990,1.324450,0.008977
12486.500000,2,1.293074,1.313139,1.303887,0.008773
12486.750000,2,1.270257,1.290405,1.281873,0.008355
12487.000000,2,1.240307,1.261711,1.253547,0.008515
12487.250000,2,1.210358,1.231579,1.223051,0.008315
12487.500000,2,1.171599,1.191750,1.184094,0.007600
12487.750000,2,1.126714,1.147534,1.139453,0.007534
12488.000000,2,1.076283,1.095593,1.087867,0.006880
12488.250000,2,1.022150,1.040584,1.033300,0.006413
12488.500000,2,0.962912,0.981549,0.973933,0.006501
12488.750000,2,0.903232,0.920756,0.913509,0.006162
12489.000000,2,0.838283,0.855177,0.848094,0.005809
12489.250000,2,0.772161,0.787074,0.780782,0.005212
12489.500000,2,0.703090,0.715943,0.710087,0.004922
12489.750000,2,0.635088,0.646340,0.640930,0.004110
12490.000000,2,0.567673,0.579131,0.573364,0.004073
12490.250000,2,0.506477,0.517266,0.512050,0.003644
12490.500000,2,0.449778,0.459639,0.454757,0.003299
12490.750000,2,0.401019,0.410238,0.405285,0.003015
12491.000000,2,0.357728,0.365478,0.361503,0.002485
12491.250000,2,0.323495,0.331218,0.327151,0.002319
12491.500000,2,0.297588,0.304686,0.300850,0.002168
12491.750000,2,0.282668,0.290061,0.285884,0.002250
12492.000000,3,0.307502,0.316087,0.309840,0.002756
12492.250000,3,0.310696,0.319211,0.313089,0.002711
12492.500000,3,0.320282,0.329876,0.322981,0.003010
12492.750000,3,0.336624,0.347026,0.339449,0.003347
12493.000000,3,0.359510,0.371360,0.362720,0.003851
12493.250000,3,0.388603,0.401914,0.392105,0.004391
12493.500000,3,0.424258,0.439018,0.428206,0.004863
12493.750000,3,0.465069,0.482677,0.470363,0.005575
12494.000000,3,0.511044,0.530475,0.517355,0.006074
12494.250000,3,0.561120,0.582507,0.568109,0.006643
12494.500000,3,0.613427,0.636065,0.621305,0.006868
12494.750000,3,0.666669,0.690240,0.675314,0.006970
12495.000000,3,0.720887,0.744073,0.729455,0.006858
12495.250000,3,0.773768,0.797399,0.783016,0.006900
12495.500000,3,0.825827,0.847043,0.835416,0.006329
12495.750000,3,0.874095,0.892808,0.883860,0.006232
12496.000000,3,0.917751,0.938321,0.927561,0.006161
12496.250000,3,0.956215,0.978820,0.966697,0.006223
12496.500000,3,0.992237,1.015099,1.001630,0.006696
12496.750000,3,1.020903,1.047054,1.032118,0.008226
12497.000000,3,1.043541,1.075234,1.059276,0.009532
12497.250000,3,1.060984,1.097038,1.081300,0.010659
12497.500000,3,1.073877,1.114355,1.098560,0.011881
12497.750000,3,1.083078,1.127056,1.111472,0.013184
12498.000000,3,1.090624,1.138234,1.121641,0.014198
12498.250000,3,1.096283,1.146369,1.129119,0.014963
12498.500000,3,1.103487,1.155551,1.137309,0.015509
12498.750000,3,1.110982,1.162430,1.143523,0.015336
12499.000000,3,1.114513,1.164832,1.147017,0.015309
12499.250000,3,1.114634,1.163518,1.146537,0.015223
12499.500000,3,1.111860,1.160246,1.143936,0.015239
12499.750000,3,1.108026,1.156774,1.139109,0.014956
12500.000000,3,1.103941,1.154734,1.135050,0.014912
12500.250000,3,1.101055,1.148442,1.130526,0.013813
12500.500000,3,1.097756,1.143140,1.127007,0.013322
12500.750000,3,1.094286,1.135485,1.121569,0.012293
12501.000000,3,1.089222,1.128476,1.115360,0.011981
12501.250000,3,1.081605,1.119175,1.107139,0.011586
12501.500000,3,1.074493,1.112701,1.099552,0.011631
12501.750000,3,1.070104,1.107288,1.094002,0.011257
12502.000000,3,1.067380,1.105753,1.091092,0.011434
12502.250000,3,1.065413,1.103845,1.088928,0.011569
12502.500000,3,1.063960,1.102148,1.086544,0.011428
12502.750000,3,1.061993,1.097725,1.083801,0.011015
12503.000000,3,1.060611,1.094459,1.081670,0.010752
12503.250000,3,1.058593,1.094649,1.080517,0.011115
12503.500000,3,1.060238,1.095019,1.080889,0.010795
12503.750000,3,1.062770,1.095669,1.082627,0.010397
12504.000000,3,1.066866,1.098949,1.084789,0.010115
12504.250000,3,1.069327,1.098929,1.085996,0.009876
12504.500000,3,1.072001,1.099421,1.086875,0.009497
12504.750000,3,1.076288,1.101719,1.088592,0.009145
12505.000000,3,1.082390,1.105419,1.092069,0.008280
12505.250000,3,1.087529,1.110298,1.097390,0.007501
12505.500000,3,1.091374,1.115518,1.103640,0.007399
12505.750000,3,1.096820,1.119778,1.109289,0.007556
12506.000000,3,1.102227,1.125177,1.114591,0.007728
12506.250000,3,1.105123,1.127880,1.117747,0.008687
12506.500000,3,1.106833,1.131916,1.119352,0.008956
12506.750000,3,1.107564,1.134942,1.120401,0.009385
12507.000000,3,1.105103,1.136536,1.119408,0.010206
12507.250000,3,1.103047,1.136042,1.117577,0.010623
12507.500000,3,1.101505,1.134569,1.114797,0.010670
12507.750000,3,1.100092,1.131613,1.112180,0.010482
12508.000000,3,1.099054,1.132511,1.111035,0.010977
12508.250000,3,1.100715,1.135103,1.113293,0.011106
12508.500000,3,1.106348,1.140965,1.118649,0.011228
12508.750000,3,1.116055,1.148289,1.125926,0.011008
12509.000000,3,1.123375,1.153727,1.132521,0.010546
12509.250000,3,1.127935,1.157348,1.137784,0.009847
12509.500000,3,1.133043,1.162282,1.143080,0.009342
12509.750000,3,1.138303,1.168153,1.149186,0.009299
12510.000000,3,1.146528,1.173581,1.156220,0.008445
12510.250000,3,1.153027,1.179644,1.162987,0.008672
12510.500000,3,1.158521,1.182801,1.167770,0.008036
12510.750000,3,1.161278,1.182408,1.170374,0.007517
12511.000000,3,1.160339,1.182670,1.171284,0.007924
12511.250000,3,1.159662,1.181843,1.171722,0.007813
12511.500000,3,1.159924,1.184440,1.173657,0.008178
12511.750000,3,1.162045,1.189251,1.177114,0.008771
12512.000000,3,1.166388,1.193599,1.180876,0.008471
12512.250000,3,1.169306,1.197247,1.183576,0.008738
12512.500000,3,1.171336,1.200224,1.185684,0.008919
12512.750000,3,1.173265,1.201575,1.186274,0.009211
12513.000000,3,1.174154,1.203833,1.188866,0.009778
12513.250000,3,1.179335,1.210044,1.193298,0.009998
12513.500000,3,1.184754,1.216098,1.198980,0.010235
12513.750000,3,1.189063,1.220485,1.203503,0.009940
12514.000000,3,1.192453,1.223817,1.206507,0.009630
12514.250000,3,1.193943,1.224636,1.207689,0.009310
12514.500000,3,1.194083,1.227160,1.209149,0.009814
12514.750000,3,1.196343,1.229654,1.212179,0.009749
12515.000000,3,1.201792,1.233460,1.216818,0.009188
12515.250000,3,1.206422,1.238251,1.221638,0.009280
12515.500000,3,1.210812,1.239346,1.224705,0.008319
12515.750000,3,1.211922,1.239434,1.226071,0.008319
12516.000000,3,1.212802,1.237748,1.225865,0.007702
12516.250000,3,1.214242,1.237384,1.226116,0.007607
12516.500000,3,1.216912,1.237739,1.227598,0.007295
12516.750000,3,1.221601,1.239996,1.231322,0.007077
12517.000000,3,1.222872,1.242693,1.233537,0.007182
12517.250000,3,1.221993,1.241964,1.233176,0.007175
12517.500000,3,1.222316,1.238939,1.230656,0.006381
12517.750000,3,1.217791,1.234906,1.226112,0.006601
12518.000000,3,1.211782,1.227438,1.219669,0.005938
12518.250000,3,1.205734,1.220649,1.212514,0.005878
12518.500000,3,1.194312,1.210272,1.201422,0.006257
12518.750000,3,1.176962,1.194887,1.184926,0.007019
12519.000000,3,1.152896,1.170534,1.161002,0.006916
12519.250000,3,1.123851,1.141658,1.131768,0.007029
12519.500000,3,1.090867,1.109521,1.098992,0.007368
12519.750000,3,1.056591,1.074351,1.064543,0.006874
12520.000000,3,1.020265,1.038245,1.027159,0.006977
12520.250000,3,0.977555,0.995097,0.984861,0.006594
12520.500000,3,0.929428,0.946809,0.936296,0.006289
12520.750000,3,0.872621,0.890226,0.880216,0.006250
12521.000000,3,0.811736,0.827846,0.819063,0.005737
12521.250000,3,0.748413,0.764317,0.755095,0.005326
12521.500000,3,0.684668,0.699834,0.691163,0.004935
12521.750000,3,0.622820,0.635803,0.627707,0.004342
12522.000000,3,0.562640,0.573770,0.566713,0.003670
12522.250000,3,0.505694,0.515710,0.509153,0.003350
12522.500000,3,0.453920,0.463227,0.457007,0.003192
12522.750000,3,0.409569,0.418090,0.412124,0.002946
12523.000000,3,0.373155,0.380895,0.375463,0.002603
12523.250000,3,0.345056,0.352928,0.347331,0.002565
12523.500000,3,0.325025,0.333025,0.327355,0.002489
12523.750000,3,0.313104,0.321180,0.315307,0.002565
12524.000000,4,0.286290,0.290794,0.289396,0.001463
12524.250000,4,0.290582,0.294920,0.293522,0.001351
12524.500000,4,0.302252,0.306528,0.304915,0.001387
12524.750000,4,0.322178,0.326333,0.324565,0.001396
12525.000000,4,0.349169,0.353998,0.351452,0.001688
12525.250000,4,0.383542,0.388935,0.385760,0.001898
12525.500000,4,0.423262,0.429487,0.425869,0.002249
12525.750000,4,0.468114,0.476464,0.471328,0.003017
12526.000000,4,0.516293,0.525853,0.520342,0.003440
12526.250000,4,0.566697,0.579169,0.572823,0.004222
12526.500000,4,0.619490,0.634859,0.627592,0.005026
12526.750000,4,0.674385,0.690820,0.683806,0.005493
12527.000000,4,0.727924,0.746636,0.739462,0.006154
12527.250000,4,0.780387,0.801050,0.793374,0.006536
12527.500000,4,0.828736,0.851615,0.844209,0.007327
12527.750000,4,0.875387,0.899573,0.892404,0.007904
12528.000000,4,0.918989,0.946153,0.938035,0.008680
12528.250000,4,0.961764,0.988172,0.981036,0.008713
12528.500000,4,0.998783,1.027149,1.019945,0.009364
12528.750000,4,1.030738,1.060071,1.052743,0.009613
12529.000000,4,1.057767,1.088774,1.080114,0.009864
12529.250000,4,1.077673,1.112566,1.101755,0.010724
12529.500000,4,1.094341,1.132089,1.119795,0.011469
12529.750000,4,1.110524,1.149249,1.136602,0.011685
12530.000000,4,1.125134,1.166369,1.152745,0.012332
12530.250000,4,1.137957,1.181501,1.167122,0.013031
12530.500000,4,1.148147,1.194664,1.178175,0.013561
12530.750000,4,1.153505,1.201236,1.185127,0.013992
12531.000000,4,1.156552,1.205506,1.188910,0.014248
12531.250000,4,1.159972,1.211300,1.193076,0.014800
12531.500000,4,1.161183,1.215287,1.195671,0.015444
12531.750000,4,1.165057,1.219022,1.199001,0.015323
12532.000000,4,1.167983,1.220758,1.201847,0.015065
12532.250000,4,1.167922,1.221424,1.202809,0.015379
12532.500000,4,1.168084,1.219426,1.202567,0.014982
12532.750000,4,1.168629,1.219083,1.202449,0.014761
12533.000000,4,1.171302,1.218568,1.203167,0.013815
12533.250000,4,1.175056,1.220819,1.205326,0.013229
12533.500000,4,1.177911,1.224433,1.207733,0.013243
12533.750000,4,1.181543,1.225583,1.209354,0.012561
12534.000000,4,1.185902,1.225563,1.210900,0.011435
12534.250000,4,1.189958,1.225684,1.211753,0.010414
12534.500000,4,1.196011,1.225492,1.213088,0.008786
12534.750000,4,1.201863,1.225432,1.214261,0.007701
12535.000000,4,1.206262,1.226916,1.215272,0.007181
12535.250000,4,1.205567,1.226209,1.215268,0.007249
12535.500000,4,1.202184,1.223756,1.213592,0.007561
12535.750000,4,1.200463,1.221397,1.211717,0.007760
12536.000000,4,1.198471,1.220082,1.209654,0.008410
12536.250000,4,1.199602,1.219022,1.209090,0.008598
12536.500000,4,1.197790,1.220559,1.209137,0.009258
12536.750000,4,1.198979,1.220639,1.209596,0.008190
12537.000000,4,1.198624,1.219540,1.209112,0.007718
12537.250000,4,1.195252,1.215706,1.205640,0.007649
12537.500000,4,1.191358,1.210701,1.201421,0.007494
12537.750000,4,1.187857,1.207765,1.198321,0.007215
12538.000000,4,1.188186,1.205707,1.195677,0.006600
12538.250000,4,1.184489,1.202206,1.192670,0.006593
12538.500000,4,1.179236,1.199048,1.188597,0.006969
12538.750000,4,1.174820,1.194498,1.183550,0.006650
12539.000000,4,1.166912,1.188727,1.177003,0.006719
12539.250000,4,1.161878,1.182875,1.170530,0.006185
12539.500000,4,1.157754,1.177245,1.164812,0.005853
12539.750000,4,1.154715,1.173240,1.161282,0.005654
12540.000000,4,1.159175,1.179525,1.168564,0.006120
12540.250000,4,1.147312,1.163070,1.154593,0.004825
12540.500000,4,1.144239,1.158600,1.150982,0.004613
12540.750000,4,1.141296,1.156562,1.149570,0.005420
12541.000000,4,1.142217,1.157755,1.150063,0.005559
12541.250000,4,1.146605,1.160959,1.153054,0.005666
12541.500000,4,1.148452,1.163816,1.156602,0.005592
12541.750000,4,1.150400,1.167368,1.159792,0.005936
12542.000000,4,1.149936,1.170681,1.161591,0.006913
12542.250000,4,1.149532,1.173619,1.162529,0.007808
12542.500000,4,1.148169,1.174398,1.162991,0.008712
12542.750000,4,1.150218,1.176004,1.165292,0.008539
12543.000000,4,1.152954,1.182824,1.169448,0.009245
12543.250000,4,1.154418,1.188071,1.173090,0.010178
12543.500000,4,1.155982,1.190583,1.175474,0.010632
12543.750000,4,1.155215,1.191118,1.175630,0.010831
12544.000000,4,1.151995,1.191653,1.173804,0.011400
12544.250000,4,1.151238,1.192430,1.173100,0.011647
12544.500000,4,1.150027,1.192894,1.173546,0.012412
12544.750000,4,1.149714,1.195759,1.174871,0.013134
12545.000000,4,1.149098,1.196758,1.174707,0.013640
12545.250000,4,1.147765,1.195456,1.173253,0.013634
12545.500000,4,1.144465,1.191723,1.168989,0.013543
12545.750000,4,1.141144,1.190250,1.165949,0.014090
12546.000000,4,1.137247,1.186608,1.162462,0.014265
12546.250000,4,1.134077,1.185175,1.159147,0.014455
12546.500000,4,1.130888,1.181624,1.155836,0.014492
12546.750000,4,1.128758,1.177457,1.151364,0.014098
12547.000000,4,1.121994,1.171181,1.145814,0.014125
12547.250000,4,1.118643,1.166409,1.140465,0.013725
12547.500000,4,1.115221,1.161062,1.136054,0.013261
12547.750000,4,1.115988,1.158277,1.133952,0.012101
12548.000000,4,1.116866,1.157440,1.132792,0.011737
12548.250000,4,1.118229,1.154958,1.132133,0.010620
12548.500000,4,1.117936,1.151356,1.129760,0.009769
12548.750000,4,1.116311,1.146664,1.126126,0.009049
12549.000000,4,1.112475,1.139824,1.120834,0.008532
12549.250000,4,1.107498,1.134184,1.116244,0.008312
12549.500000,4,1.100902,1.127131,1.110401,0.007972
12549.750000,4,1.093655,1.118717,1.103590,0.007460
12550.000000,4,1.082227,1.106872,1.093043,0.007291
12550.250000,4,1.067940,1.090699,1.078616,0.007150
12550.500000,4,1.049945,1.071761,1.060333,0.007708
12550.750000,4,1.030008,1.053860,1.040527,0.008134
12551.000000,4,1.008395,1.033942,1.019622,0.008486
12551.250000,4,0.984923,1.013394,0.997714,0.008952
12551.500000,4,0.960211,0.987423,0.972517,0.008447
12551.750000,4,0.929707,0.954947,0.941632,0.008016
12552.000000,4,0.891540,0.917030,0.904417,0.008056
12552.250000,4,0.850918,0.873359,0.862162,0.007149
12552.500000,4,0.804536,0.823913,0.814597,0.006218
