# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.256043,0.256684,0.256311,0.000179
13428.250000,1,0.259076,0.260098,0.259581,0.000312
13428.500000,1,0.268755,0.270328,0.269723,0.000498
13428.750000,1,0.285340,0.287726,0.286565,0.000731
13429.000000,1,0.308353,0.311430,0.309985,0.001020
13429.250000,1,0.337874,0.341452,0.339774,0.001146
13429.500000,1,0.373357,0.377371,0.375316,0.001290
13429.750000,1,0.413345,0.418393,0.416091,0.001607
13430.000000,1,0.458934,0.463873,0.461655,0.001567
13430.250000,1,0.507968,0.513705,0.511125,0.001770
13430.500000,1,0.560765,0.566043,0.563463,0.001710
13430.750000,1,0.613551,0.619308,0.616646,0.001841
13431.000000,1,0.666768,0.672236,0.669371,0.001749
13431.250000,1,0.718130,0.723125,0.720522,0.001702
13431.500000,1,0.766909,0.772074,0.769489,0.001658
13431.750000,1,0.813971,0.818673,0.816443,0.001538
13432.000000,1,0.858014,0.862986,0.860588,0.001547
13432.250000,1,0.898211,0.902534,0.900215,0.001319
13432.500000,1,0.932776,0.937050,0.935151,0.001214
13432.750000,1,0.963117,0.965850,0.964629,0.000834
13433.000000,1,0.989306,0.992410,0.991156,0.000881
13433.250000,1,1.013961,1.017932,1.016038,0.001041
13433.500000,1,1.039343,1.042097,1.040506,0.000794
13433.750000,1,1.062074,1.064969,1.063455,0.000790
13434.000000,1,1.080716,1.084353,1.083001,0.001213
13434.250000,1,1.095682,1.099308,1.097884,0.001127
13434.500000,1,1.108041,1.111364,1.109555,0.000932
13434.750000,1,1.119538,1.122794,1.121343,0.001099
13435.000000,1,1.134102,1.137038,1.135820,0.000938
13435.250000,1,1.150940,1.154728,1.153113,0.001361
13435.500000,1,1.169287,1.173549,1.171578,0.001152
13435.750000,1,1.186423,1.190018,1.188593,0.001183
13436.000000,1,1.200716,1.204095,1.202311,0.001150
13436.250000,1,1.209742,1.214991,1.212120,0.001573
13436.500000,1,1.218394,1.222786,1.220213,0.001384
13436.750000,1,1.226621,1.230270,1.228533,0.001088
13437.000000,1,1.234717,1.238374,1.236753,0.001243
13437.250000,1,1.241848,1.246229,1.243764,0.001443
13437.500000,1,1.246167,1.250957,1.248524,0.001492
13437.750000,1,1.249944,1.253553,1.251505,0.001182
13438.000000,1,1.253141,1.257133,1.254677,0.001245
13438.250000,1,1.258067,1.261054,1.259393,0.001017
13438.500000,1,1.265904,1.269552,1.267194,0.001360
13438.750000,1,1.270912,1.274604,1.272303,0.001084
13439.000000,1,1.275909,1.278597,1.277091,0.001005
13439.250000,1,1.278293,1.281159,1.279679,0.000857
13439.500000,1,1.279461,1.282379,1.280672,0.000955
13439.750000,1,1.279678,1.282308,1.281291,0.000913
13440.000000,1,1.281729,1.284820,1.283153,0.001148
13440.250000,1,1.283906,1.286261,1.285373,0.000706
13440.500000,1,1.286181,1.288771,1.287661,0.000810
13440.750000,1,1.286786,1.289648,1.288133,0.000848
13441.000000,1,1.285364,1.288344,1.286923,0.000872
13441.250000,1,1.283625,1.286271,1.284660,0.000928
13441.500000,1,1.277530,1.280810,1.279659,0.001053
13441.750000,1,1.270987,1.273414,1.272421,0.000720
13442.000000,1,1.260603,1.264076,1.262097,0.001069
13442.250000,1,1.246240,1.250717,1.248862,0.001333
13442.500000,1,1.234003,1.237589,1.235518,0.000998
13442.750000,1,1.222978,1.226128,1.224979,0.001028
13443.000000,1,1.217593,1.219754,1.218896,0.000752
13443.250000,1,1.215377,1.217290,1.216467,0.000642
13443.500000,1,1.215085,1.216782,1.215900,0.000571
13443.750000,1,1.213125,1.216012,1.214750,0.000872
13444.000000,1,1.210148,1.212028,1.211414,0.000530
13444.250000,1,1.205558,1.208598,1.207060,0.000811
13444.500000,1,1.201980,1.204896,1.202978,0.000842
13444.750000,1,1.199544,1.201586,1.200399,0.000658
13445.000000,1,1.197419,1.199799,1.198757,0.000793
13445.250000,1,1.196277,1.198292,1.197414,0.000752
13445.500000,1,1.194082,1.195371,1.194596,0.000373
13445.750000,1,1.190133,1.191957,1.191003,0.000568
13446.000000,1,1.187517,1.189235,1.188598,0.000460
13446.250000,1,1.187607,1.189534,1.188643,0.000497
13446.500000,1,1.189722,1.191969,1.190998,0.000755
13446.750000,1,1.193139,1.194925,1.193810,0.000509
13447.000000,1,1.194600,1.196921,1.195771,0.000606
13447.250000,1,1.195951,1.197486,1.196695,0.000535
13447.500000,1,1.195524,1.197319,1.196418,0.000665
13447.750000,1,1.195803,1.197693,1.196782,0.000682
13448.000000,1,1.196942,1.199561,1.198226,0.000780
13448.250000,1,1.198152,1.201269,1.199865,0.000997
13448.500000,1,1.198943,1.201442,1.200563,0.000752
13448.750000,1,1.197342,1.201178,1.199679,0.001211
13449.000000,1,1.195361,1.199162,1.197851,0.001272
13449.250000,1,1.193099,1.197707,1.195650,0.001584
13449.500000,1,1.191749,1.196568,1.194337,0.001581
13449.750000,1,1.191108,1.195011,1.193578,0.001556
13450.000000,1,1.190718,1.195273,1.193485,0.001496
13450.250000,1,1.188967,1.194358,1.192251,0.001950
13450.500000,1,1.186396,1.191169,1.189305,0.001666
13450.750000,1,1.182484,1.187539,1.185624,0.001756
13451.000000,1,1.178226,1.183436,1.181233,0.001865
13451.250000,1,1.173959,1.178528,1.176653,0.001669
13451.500000,1,1.168556,1.173565,1.171843,0.001854
13451.750000,1,1.163113,1.168087,1.166071,0.001645
13452.000000,1,1.156301,1.160496,1.158601,0.001639
13452.250000,1,1.148044,1.152252,1.150457,0.001594
13452.500000,1,1.139489,1.143258,1.141366,0.001563
13452.750000,1,1.130685,1.133805,1.132312,0.001152
13453.000000,1,1.120419,1.123676,1.122314,0.001064
13453.250000,1,1.109653,1.112910,1.111505,0.000985
13453.500000,1,1.098247,1.101843,1.100049,0.001131
13453.750000,1,1.086525,1.089036,1.087878,0.000842
13454.000000,1,1.074977,1.077460,1.075807,0.000756
13454.250000,1,1.060614,1.064469,1.062539,0.001056
13454.500000,1,1.045988,1.048847,1.047570,0.000938
13454.750000,1,1.027828,1.030184,1.028992,0.000783
13455.000000,1,1.004244,1.008498,1.006149,0.001182
13455.250000,1,0.976786,0.979361,0.978180,0.000991
13455.500000,1,0.943407,0.946941,0.945079,0.001280
13455.750000,1,0.904670,0.908488,0.906706,0.001367
13456.000000,1,0.861721,0.866144,0.864155,0.001520
13456.250000,1,0.814128,0.819398,0.816624,0.001729
13456.500000,1,0.763139,0.769077,0.765803,0.001945
13456.750000,1,0.709867,0.714650,0.712150,0.001706
13457.000000,1,0.655583,0.661557,0.658289,0.002002
13457.250000,1,0.602003,0.607127,0.604462,0.001718
13457.500000,1,0.549203,0.554637,0.551781,0.001764
13457.750000,1,0.498689,0.503053,0.500799,0.001484
13458.000000,1,0.450577,0.455536,0.452927,0.001605
13458.250000,1,0.406925,0.410916,0.408697,0.001423
13458.500000,1,0.367697,0.370978,0.369229,0.001123
13458.750000,1,0.333929,0.336488,0.335165,0.000891
13459.000000,1,0.306164,0.308579,0.307195,0.000775
13459.250000,1,0.284290,0.286098,0.285106,0.000588
13459.500000,1,0.268519,0.269982,0.269124,0.000475
13459.750000,1,0.258838,0.259683,0.259279,0.000272
13460.000000,2,0.273471,0.274468,0.273802,0.000310
13460.250000,2,0.276728,0.277981,0.277320,0.000364
13460.500000,2,0.283698,0.285243,0.284719,0.000477
13460.750000,2,0.297603,0.299491,0.298871,0.000649
13461.000000,2,0.315078,0.317396,0.316532,0.000759
13461.250000,2,0.338668,0.341395,0.340422,0.000937
13461.500000,2,0.365588,0.368685,0.367555,0.001045
13461.750000,2,0.398957,0.402649,0.401333,0.001355
13462.000000,2,0.435376,0.439490,0.438004,0.001455
13462.250000,2,0.476762,0.480990,0.479554,0.001571
13462.500000,2,0.518490,0.522997,0.521347,0.001678
13462.750000,2,0.561534,0.566207,0.564521,0.001735
13463.000000,2,0.602562,0.607335,0.605650,0.001631
13463.250000,2,0.644207,0.649541,0.647355,0.001787
13463.500000,2,0.684282,0.689208,0.687382,0.001884
13463.750000,2,0.725435,0.730343,0.728088,0.001741
13464.000000,2,0.762308,0.766925,0.765043,0.001570
13464.250000,2,0.796085,0.800282,0.798435,0.001407
13464.500000,2,0.823210,0.826592,0.824903,0.001205
13464.750000,2,0.845213,0.849792,0.847757,0.001532
13465.000000,2,0.864719,0.868235,0.866498,0.001375
13465.250000,2,0.883483,0.887713,0.885750,0.001442
13465.500000,2,0.901814,0.904467,0.903306,0.000990
13465.750000,2,0.917819,0.921411,0.920115,0.001382
13466.000000,2,0.930750,0.934208,0.932494,0.001114
13466.250000,2,0.941176,0.944277,0.942735,0.001060
13466.500000,2,0.947792,0.950532,0.949145,0.001032
13466.750000,2,0.954471,0.957390,0.955856,0.000951
13467.000000,2,0.958988,0.962471,0.960520,0.000986
13467.250000,2,0.963137,0.966311,0.964834,0.000934
13467.500000,2,0.963741,0.966605,0.965496,0.000900
13467.750000,2,0.964307,0.966877,0.965813,0.000919
13468.000000,2,0.964539,0.966896,0.965931,0.000721
13468.250000,2,0.969119,0.971227,0.970207,0.000788
13468.500000,2,0.976947,0.979739,0.977913,0.000827
13468.750000,2,0.989370,0.992116,0.990522,0.000776
13469.000000,2,1.000644,1.004657,1.002103,0.001145
13469.250000,2,1.012847,1.015065,1.013831,0.000747
13469.500000,2,1.020013,1.022028,1.020984,0.000731
13469.750000,2,1.027331,1.030109,1.028566,0.001028
13470.000000,2,1.033792,1.037297,1.035494,0.001062
13470.250000,2,1.041170,1.045193,1.043105,0.001058
13470.500000,2,1.046303,1.050148,1.048076,0.001264
13470.750000,2,1.050154,1.053726,1.051664,0.001138
13471.000000,2,1.050320,1.053579,1.051712,0.001067
13471.250000,2,1.051924,1.054748,1.053296,0.000963
13471.500000,2,1.053927,1.057650,1.055714,0.001207
13471.750000,2,1.061410,1.065132,1.063208,0.001111
13472.000000,2,1.076409,1.078487,1.077424,0.000636
13472.250000,2,1.073621,1.076856,1.075353,0.000948
13472.500000,2,1.074191,1.077574,1.076011,0.001198
13472.750000,2,1.074809,1.077652,1.076422,0.000944
13473.000000,2,1.076058,1.079676,1.078028,0.001181
13473.250000,2,1.084924,1.088467,1.086546,0.001103
13473.500000,2,1.097729,1.101643,1.099503,0.001183
13473.750000,2,1.115124,1.117804,1.116784,0.000992
13474.000000,2,1.129497,1.132800,1.131396,0.001171
13474.250000,2,1.142547,1.145094,1.144058,0.000785
13474.500000,2,1.150736,1.153201,1.152003,0.000816
13474.750000,2,1.159923,1.162842,1.161789,0.001022
13475.000000,2,1.169871,1.173116,1.171634,0.001073
13475.250000,2,1.182666,1.185806,1.184229,0.000998
13475.500000,2,1.192661,1.195673,1.194322,0.000988
13475.750000,2,1.200171,1.203463,1.202367,0.001067
13476.000000,2,1.241953,1.253752,1.247928,0.004708
13476.250000,2,1.208841,1.210518,1.209761,0.000630
13476.500000,2,1.212927,1.215112,1.214202,0.000878
13476.750000,2,1.221687,1.224282,1.223189,0.001006
13477.000000,2,1.231202,1.234062,1.232671,0.000984
13477.250000,2,1.241107,1.244440,1.242602,0.001050
13477.500000,2,1.246465,1.249382,1.247997,0.000995
13477.750000,2,1.250690,1.254263,1.252176,0.001052
13478.000000,2,1.253239,1.257193,1.255240,0.001281
13478.250000,2,1.260033,1.262983,1.261303,0.001031
13478.500000,2,1.265887,1.268962,1.267387,0.000866
13478.750000,2,1.272163,1.275723,1.274079,0.001194
13479.000000,2,1.276181,1.279544,1.277874,0.001080
13479.250000,2,1.279152,1.282335,1.280885,0.000983
13479.500000,2,1.280372,1.283691,1.281647,0.001090
13479.750000,2,1.284591,1.287383,1.285657,0.000960
13480.000000,2,1.288470,1.292609,1.290378,0.001378
13480.250000,2,1.295794,1.299439,1.297254,0.001071
13480.500000,2,1.300808,1.304458,1.302516,0.001237
13480.750000,2,1.305210,1.309100,1.307076,0.001155
13481.000000,2,1.308448,1.311802,1.310004,0.001147
13481.250000,2,1.312273,1.315494,1.313571,0.000977
13481.500000,2,1.314121,1.317363,1.315572,0.001197
13481.750000,2,1.317211,1.320067,1.318506,0.000895
13482.000000,2,1.316501,1.320176,1.318336,0.001269
13482.250000,2,1.315911,1.319105,1.317732,0.000888
13482.500000,2,1.313925,1.317929,1.315687,0.001223
13482.750000,2,1.316224,1.319384,1.317927,0.000938
13483.000000,2,1.320960,1.325207,1.323248,0.001290
13483.250000,2,1.332005,1.336162,1.334792,0.001141
13483.500000,2,1.344916,1.347961,1.345787,0.000889
13483.750000,2,1.355803,1.359453,1.358137,0.001090
13484.000000,2,1.363840,1.368144,1.366351,0.001383
13484.250000,2,1.371632,1.374572,1.373306,0.000938
13484.500000,2,1.375061,1.377182,1.376033,0.000819
13484.750000,2,1.376732,1.379206,1.378153,0.000665
13485.000000,2,1.374741,1.377339,1.375961,0.000924
13485.250000,2,1.369317,1.372338,1.371101,0.001104
13485.500000,2,1.358139,1.361272,1.360087,0.000988
13485.750000,2,1.345659,1.349269,1.347126,0.001167
13486.000000,2,1.327632,1.331020,1.329264,0.001013
13486.250000,2,1.308302,1.312259,1.310477,0.001279
13486.500000,2,1.285507,1.288945,1.287142,0.001087
13486.750000,2,1.258406,1.263164,1.261123,0.001344
13487.000000,2,1.226699,1.230813,1.229179,0.001330
13487.250000,2,1.190128,1.195729,1.193564,0.001765
13487.500000,2,1.150657,1.155956,1.153052,0.001759
13487.750000,2,1.107127,1.112313,1.110341,0.001739
13488.000000,2,1.059878,1.064994,1.062761,0.001766
13488.250000,2,1.008493,1.013992,1.011761,0.001954
13488.500000,2,0.950228,0.956415,0.953997,0.002069
13488.750000,2,0.889183,0.895960,0.893012,0.002165
13489.000000,2,0.823503,0.829514,0.826816,0.002182
13489.250000,2,0.755765,0.762183,0.759343,0.002239
13489.500000,2,0.685086,0.692647,0.689526,0.002443
13489.750000,2,0.618646,0.624999,0.622074,0.002194
13490.000000,2,0.552982,0.558561,0.555942,0.001981
13490.250000,2,0.492435,0.497988,0.495511,0.002051
13490.500000,2,0.437118,0.441784,0.439689,0.001645
13490.750000,2,0.389952,0.394375,0.392489,0.001596
13491.000000,2,0.349692,0.353372,0.351624,0.001267
13491.250000,2,0.319068,0.321568,0.320523,0.000957
13491.500000,2,0.295842,0.297606,0.296727,0.000569
13491.750000,2,0.282638,0.284203,0.283471,0.000503
13492.000000,3,0.322786,0.323911,0.323446,0.000299
13492.250000,3,0.326336,0.327546,0.327034,0.000344
13492.500000,3,0.336977,0.339069,0.337897,0.000623
13492.750000,3,0.354620,0.356651,0.355667,0.000717
13493.000000,3,0.378421,0.381370,0.380105,0.000953
13493.250000,3,0.409399,0.412338,0.410766,0.001042
13493.500000,3,0.445776,0.449889,0.447582,0.001409
13493.750000,3,0.488782,0.493334,0.491055,0.001576
13494.000000,3,0.537772,0.542671,0.540207,0.001649
13494.250000,3,0.592103,0.597216,0.594385,0.001761
13494.500000,3,0.648219,0.654027,0.651147,0.001844
13494.750000,3,0.706082,0.711970,0.708612,0.001961
13495.000000,3,0.762003,0.768106,0.764946,0.002115
13495.250000,3,0.816087,0.821575,0.818923,0.001814
13495.500000,3,0.867888,0.873369,0.870340,0.001637
13495.750000,3,0.915499,0.920535,0.917437,0.001632
13496.000000,3,0.957533,0.962104,0.959571,0.001469
13496.250000,3,0.993329,0.996663,0.994564,0.001106
13496.500000,3,1.022031,1.026843,1.023835,0.001436
13496.750000,3,1.047461,1.051476,1.049387,0.001326
13497.000000,3,1.071154,1.075074,1.073102,0.001281
13497.250000,3,1.092589,1.097489,1.094588,0.001389
13497.500000,3,1.111288,1.115114,1.113341,0.001339
13497.750000,3,1.125144,1.128910,1.127282,0.001420
13498.000000,3,1.132813,1.136220,1.134832,0.001391
13498.250000,3,1.135748,1.140011,1.138194,0.001707
13498.500000,3,1.136359,1.140850,1.138900,0.001860
13498.750000,3,1.137339,1.141744,1.139433,0.001673
13499.000000,3,1.136940,1.142002,1.140133,0.001929
13499.250000,3,1.136312,1.141250,1.139222,0.002070
13499.500000,3,1.133797,1.138580,1.136514,0.001839
13499.750000,3,1.129860,1.134765,1.132574,0.001797
13500.000000,3,1.125164,1.130170,1.127913,0.001969
13500.250000,3,1.118418,1.123664,1.121167,0.001998
13500.500000,3,1.111147,1.115701,1.113796,0.001685
13500.750000,3,1.101507,1.106555,1.103988,0.001798
13501.000000,3,1.089847,1.095130,1.092673,0.001585
13501.250000,3,1.079536,1.082872,1.081463,0.001223
13501.500000,3,1.071054,1.073984,1.072868,0.001112
13501.750000,3,1.067182,1.070430,1.069250,0.001114
13502.000000,3,1.069023,1.072190,1.070890,0.001116
13502.250000,3,1.073480,1.077059,1.075496,0.001133
13502.500000,3,1.078282,1.080898,1.079592,0.000918
13502.750000,3,1.081485,1.083201,1.082374,0.000604
13503.000000,3,1.083124,1.084970,1.083741,0.000547
13503.250000,3,1.084196,1.086223,1.085038,0.000602
13503.500000,3,1.087519,1.089343,1.088344,0.000497
13503.750000,3,1.091655,1.093409,1.092368,0.000582
13504.000000,3,1.094740,1.096738,1.095766,0.000607
13504.250000,3,1.096529,1.097899,1.097288,0.000440
13504.500000,3,1.097218,1.098636,1.097761,0.000463
13504.750000,3,1.098170,1.099570,1.098978,0.000472
13505.000000,3,1.101462,1.103526,1.102433,0.000603
13505.250000,3,1.106199,1.107790,1.106858,0.000450
13505.500000,3,1.109529,1.111055,1.110413,0.000554
13505.750000,3,1.109681,1.111742,1.110863,0.000718
13506.000000,3,1.107087,1.108774,1.107835,0.000514
13506.250000,3,1.103342,1.104898,1.104040,0.000487
13506.500000,3,1.100613,1.103149,1.102157,0.000783
13506.750000,3,1.102028,1.105415,1.103535,0.001028
13507.000000,3,1.105789,1.108118,1.106696,0.000773
13507.250000,3,1.106325,1.109013,1.107536,0.000873
13507.500000,3,1.103838,1.106616,1.105328,0.000744
13507.750000,3,1.099289,1.102033,1.100779,0.000749
13508.000000,3,1.097619,1.099182,1.098229,0.000497
13508.250000,3,1.098922,1.100863,1.100071,0.000707
13508.500000,3,1.106248,1.108873,1.107474,0.000793
13508.750000,3,1.114986,1.118408,1.116692,0.000984
13509.000000,3,1.122555,1.125909,1.124006,0.000946
13509.250000,3,1.126256,1.128387,1.127519,0.000747
13509.500000,3,1.127485,1.130252,1.128761,0.000826
13509.750000,3,1.129335,1.131377,1.130668,0.000648
13510.000000,3,1.132905,1.135661,1.134580,0.000864
13510.250000,3,1.137540,1.140412,1.138747,0.000949
13510.500000,3,1.139800,1.143040,1.141125,0.001174
13510.750000,3,1.137158,1.140625,1.138721,0.001269
13511.000000,3,1.130888,1.135803,1.133050,0.001555
13511.250000,3,1.126846,1.130768,1.128435,0.001431
13511.500000,3,1.126680,1.131213,1.128595,0.001388
13511.750000,3,1.132553,1.137966,1.134895,0.001761
13512.000000,3,1.143000,1.148247,1.145376,0.001734
13512.250000,3,1.152433,1.157830,1.154531,0.002034
13512.500000,3,1.157801,1.163350,1.159744,0.001734
13512.750000,3,1.159515,1.164209,1.161490,0.001772
13513.000000,3,1.160660,1.165523,1.162840,0.001798
13513.250000,3,1.164891,1.169040,1.166979,0.001539
13513.500000,3,1.173243,1.177775,1.175423,0.001677
13513.750000,3,1.184065,1.189643,1.186570,0.001987
13514.000000,3,1.196044,1.200056,1.197866,0.001276
13514.250000,3,1.204950,1.207698,1.205986,0.000927
13514.500000,3,1.210534,1.213937,1.212141,0.001284
13514.750000,3,1.215082,1.217716,1.216349,0.000912
13515.000000,3,1.218635,1.221935,1.219992,0.001279
13515.250000,3,1.219998,1.222377,1.221103,0.000756
13515.500000,3,1.218887,1.221801,1.220285,0.000930
13515.750000,3,1.215667,1.218629,1.217190,0.000899
13516.000000,3,1.213301,1.216104,1.214571,0.000970
13516.250000,3,1.213619,1.216219,1.214864,0.000732
13516.500000,3,1.217645,1.219753,1.218942,0.000573
13516.750000,3,1.225282,1.227037,1.226325,0.000473
13517.000000,3,1.233355,1.235133,1.234508,0.000520
13517.250000,3,1.238889,1.240901,1.239981,0.000648
13517.500000,3,1.241140,1.242638,1.241899,0.000528
13517.750000,3,1.238944,1.241595,1.240461,0.000887
13518.000000,3,1.235545,1.237747,1.236628,0.000710
13518.250000,3,1.228250,1.230964,1.229457,0.000780
13518.500000,3,1.216701,1.219325,1.218027,0.000985
13518.750000,3,1.198731,1.203464,1.201199,0.001355
13519.000000,3,1.174341,1.179160,1.177102,0.001465
13519.250000,3,1.144733,1.149695,1.147575,0.001539
13519.500000,3,1.111110,1.116348,1.113789,0.001737
13519.750000,3,1.072974,1.078667,1.075979,0.001702
13520.000000,3,1.029899,1.036756,1.034398,0.001982
13520.250000,3,0.984231,0.990447,0.987867,0.002039
13520.500000,3,0.932494,0.939085,0.935989,0.002117
13520.750000,3,0.874521,0.882266,0.879076,0.002474
13521.000000,3,0.814347,0.821734,0.819021,0.002270
13521.250000,3,0.753283,0.760447,0.757197,0.002341
13521.500000,3,0.691320,0.699146,0.695408,0.002379
13521.750000,3,0.630842,0.637730,0.634463,0.002084
13522.000000,3,0.571709,0.578506,0.575514,0.002122
13522.250000,3,0.517147,0.523225,0.520059,0.001998
13522.500000,3,0.467602,0.472448,0.470127,0.001550
13522.750000,3,0.424625,0.428805,0.426839,0.001340
13523.000000,3,0.389030,0.392435,0.390765,0.001091
13523.250000,3,0.360390,0.363489,0.361943,0.000910
13523.500000,3,0.340568,0.342428,0.341572,0.000604
13523.750000,3,0.328219,0.329524,0.328769,0.000434
13524.000000,4,0.312479,0.313884,0.313060,0.000380
13524.250000,4,0.316352,0.317873,0.317214,0.000507
13524.500000,4,0.327742,0.329908,0.328991,0.000770
13524.750000,4,0.347482,0.350673,0.349075,0.000959
13525.000000,4,0.373940,0.377439,0.375691,0.001171
13525.250000,4,0.407890,0.411896,0.409908,0.001272
13525.500000,4,0.446991,0.451483,0.449169,0.001481
13525.750000,4,0.492083,0.497342,0.494460,0.001718
13526.000000,4,0.540538,0.546026,0.543308,0.001883
13526.250000,4,0.593481,0.599027,0.596131,0.001955
13526.500000,4,0.647631,0.653940,0.650583,0.002083
13526.750000,4,0.704482,0.710630,0.707305,0.002008
13527.000000,4,0.761045,0.767544,0.764112,0.002165
13527.250000,4,0.818653,0.825319,0.821472,0.002040
13527.500000,4,0.873452,0.880144,0.876530,0.001966
13527.750000,4,0.926951,0.933038,0.929402,0.001906
13528.000000,4,0.974316,0.979503,0.976601,0.001680
13528.250000,4,1.016238,1.021438,1.018699,0.001458
13528.500000,4,1.052273,1.056643,1.054218,0.001330
13528.750000,4,1.083241,1.086124,1.084731,0.000950
13529.000000,4,1.106904,1.109397,1.108333,0.000894
13529.250000,4,1.124578,1.127404,1.125906,0.000726
13529.500000,4,1.135065,1.136620,1.135621,0.000434
13529.750000,4,1.139488,1.141315,1.140527,0.000554
13530.000000,4,1.141523,1.143272,1.142513,0.000523
13530.250000,4,1.144966,1.147353,1.145753,0.000768
13530.500000,4,1.148193,1.150793,1.149401,0.000747
13530.750000,4,1.152660,1.154835,1.153665,0.000766
13531.000000,4,1.154918,1.156903,1.155887,0.000667
13531.250000,4,1.154958,1.157439,1.156020,0.000771
13531.500000,4,1.152022,1.155195,1.152840,0.000971
13531.750000,4,1.150047,1.152084,1.150907,0.000669
13532.000000,4,1.150980,1.153005,1.151901,0.000762
13532.250000,4,1.156352,1.158846,1.157138,0.000806
13532.500000,4,1.162567,1.165118,1.163647,0.000788
13532.750000,4,1.168262,1.170713,1.169291,0.000851
13533.000000,4,1.169840,1.173161,1.171105,0.000960
13533.250000,4,1.169288,1.171820,1.170537,0.000908
13533.500000,4,1.168841,1.170670,1.169821,0.000577
13533.750000,4,1.170248,1.172094,1.170957,0.000532
13534.000000,4,1.171981,1.173256,1.172752,0.000364
13534.250000,4,1.172787,1.174711,1.173474,0.000607
13534.500000,4,1.169660,1.171990,1.170697,0.000734
13534.750000,4,1.163878,1.165920,1.164942,0.000747
13535.000000,4,1.156311,1.158244,1.157412,0.000671
13535.250000,4,1.152849,1.154179,1.153629,0.000532
13535.500000,4,1.152870,1.154465,1.153290,0.000486
13535.750000,4,1.154712,1.156886,1.155603,0.000657
13536.000000,4,1.155679,1.157658,1.156626,0.000632
13536.250000,4,1.154954,1.156843,1.155806,0.000705
13536.500000,4,1.150960,1.153487,1.152135,0.000913
13536.750000,4,1.147659,1.149792,1.148786,0.000810
13537.000000,4,1.144905,1.148123,1.146717,0.000997
13537.250000,4,1.145277,1.148071,1.146743,0.001047
13537.500000,4,1.144648,1.148073,1.146137,0.001219
13537.750000,4,1.141955,1.145902,1.143815,0.001524
13538.000000,4,1.137041,1.141201,1.138802,0.001568
13538.250000,4,1.132590,1.136760,1.134473,0.001638
13538.500000,4,1.130136,1.134117,1.131724,0.001521
13538.750000,4,1.131262,1.135297,1.132943,0.001631
13539.000000,4,1.133165,1.137820,1.135359,0.001516
13539.250000,4,1.134977,1.138861,1.137025,0.001479
13539.500000,4,1.134195,1.138483,1.136074,0.001714
13539.750000,4,1.131712,1.136178,1.134167,0.001428
13540.000000,4,1.150322,1.162635,1.156158,0.004742
13540.250000,4,1.129338,1.134056,1.131731,0.001607
13540.500000,4,1.129813,1.133148,1.131781,0.001115
13540.750000,4,1.129318,1.133339,1.131259,0.001318
13541.000000,4,1.126408,1.128807,1.127656,0.000850
13541.250000,4,1.120821,1.124743,1.123082,0.001311
13541.500000,4,1.118807,1.121108,1.120036,0.000916
13541.750000,4,1.121191,1.123273,1.122124,0.000812
13542.000000,4,1.128810,1.130575,1.129880,0.000649
13542.250000,4,1.141918,1.144010,1.142937,0.000701
13542.500000,4,1.154733,1.156957,1.155973,0.000590
13542.750000,4,1.166010,1.167851,1.166967,0.000595
13543.000000,4,1.173137,1.174429,1.173867,0.000421
13543.250000,4,1.176886,1.178416,1.177753,0.000495
13543.500000,4,1.178382,1.179958,1.179254,0.000528
13543.750000,4,1.178146,1.180045,1.178948,0.000640
13544.000000,4,1.174865,1.177630,1.175866,0.000846
13544.250000,4,1.169610,1.171826,1.170411,0.000683
13544.500000,4,1.161905,1.164708,1.163621,0.000880
13544.750000,4,1.157787,1.160034,1.158819,0.000800
13545.000000,4,1.155635,1.158216,1.156928,0.000713
13545.250000,4,1.157497,1.159392,1.158600,0.000690
13545.500000,4,1.159807,1.162365,1.161149,0.000783
13545.750000,4,1.161823,1.164083,1.163118,0.000811
13546.000000,4,1.160607,1.163137,1.161718,0.000953
13546.250000,4,1.158433,1.161489,1.160198,0.001113
13546.500000,4,1.157536,1.160275,1.159202,0.000843
13546.750000,4,1.159647,1.161851,1.160516,0.000663
13547.000000,4,1.161151,1.164334,1.162591,0.000936
13547.250000,4,1.162851,1.166062,1.164680,0.001022
13547.500000,4,1.161287,1.163906,1.162859,0.000744
13547.750000,4,1.158896,1.161135,1.160226,0.000660
13548.000000,4,1.155777,1.158586,1.157458,0.000961
13548.250000,4,1.155795,1.158453,1.157325,0.000999
13548.500000,4,1.157608,1.160338,1.159090,0.000891
13548.750000,4,1.160191,1.162879,1.161761,0.001030
13549.000000,4,1.157716,1.161615,1.159766,0.001256
13549.250000,4,1.152955,1.155778,1.154725,0.000877
13549.500000,4,1.143732,1.147800,1.145996,0.001320
13549.750000,4,1.136179,1.139140,1.137529,0.000937
13550.000000,4,1.127227,1.131010,1.129145,0.001280
13550.250000,4,1.119424,1.122582,1.121252,0.000994
13550.500000,4,1.108341,1.112177,1.110235,0.001274
13550.750000,4,1.092056,1.095858,1.094102,0.001344
13551.000000,4,1.069239,1.073867,1.071746,0.001563
13551.250000,4,1.043041,1.047385,1.045205,0.001336
13551.500000,4,1.012892,1.017913,1.015386,0.001590
13551.750000,4,0.982924,0.986826,0.984987,0.001332
13552.000000,4,0.949412,0.953661,0.951164,0.001492
13552.250000,4,0.911280,0.916359,0.913620,0.001655
13552.500000,4,0.866384,0.871965,0.868788,0.001800
