# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.260479,0.265190,0.263621,0.001474
12428.250000,1,0.263294,0.268486,0.266984,0.001619
12428.500000,1,0.273597,0.279642,0.277800,0.001900
12428.750000,1,0.291120,0.297952,0.295582,0.002068
12429.000000,1,0.315849,0.323728,0.320642,0.002386
12429.250000,1,0.347243,0.355555,0.352176,0.002577
12429.500000,1,0.384257,0.393880,0.389717,0.003007
12429.750000,1,0.426897,0.437271,0.432599,0.003161
12430.000000,1,0.474512,0.486112,0.480441,0.003471
12430.250000,1,0.526121,0.538213,0.532258,0.003720
12430.500000,1,0.580450,0.592772,0.586689,0.003889
12430.750000,1,0.636079,0.648808,0.642027,0.004200
12431.000000,1,0.691426,0.704016,0.696925,0.004068
12431.250000,1,0.744774,0.756628,0.749832,0.004013
12431.500000,1,0.795905,0.807726,0.800263,0.004152
12431.750000,1,0.845091,0.856491,0.848876,0.004102
12432.000000,1,0.890085,0.901380,0.894066,0.003859
12432.250000,1,0.931217,0.941572,0.934675,0.003551
12432.500000,1,0.966176,0.976724,0.970344,0.003542
12432.750000,1,0.994944,1.007130,1.000001,0.003955
12433.000000,1,1.020981,1.033584,1.026549,0.003897
12433.250000,1,1.045901,1.058737,1.051709,0.004157
12433.500000,1,1.069754,1.083055,1.076061,0.004182
12433.750000,1,1.092481,1.104859,1.098771,0.004218
12434.000000,1,1.110984,1.124707,1.118174,0.004529
12434.250000,1,1.124395,1.138644,1.132176,0.004699
12434.500000,1,1.135783,1.149870,1.143317,0.004765
12434.750000,1,1.145707,1.160519,1.153602,0.004675
12435.000000,1,1.159816,1.173641,1.166543,0.004542
12435.250000,1,1.176096,1.191121,1.182492,0.005021
12435.500000,1,1.193493,1.208006,1.199726,0.004828
12435.750000,1,1.208957,1.226095,1.215069,0.005324
12436.000000,1,1.220614,1.239090,1.226733,0.005815
12436.250000,1,1.229313,1.249050,1.235104,0.006040
12436.500000,1,1.235311,1.254711,1.241061,0.005835
12436.750000,1,1.242146,1.260303,1.247205,0.005556
12437.000000,1,1.248244,1.265964,1.252901,0.005363
12437.250000,1,1.252318,1.270581,1.257373,0.005525
12437.500000,1,1.254963,1.271716,1.259357,0.005001
12437.750000,1,1.254540,1.272691,1.259662,0.005339
12438.000000,1,1.255174,1.270890,1.260081,0.004453
12438.250000,1,1.257608,1.272054,1.262231,0.004081
12438.500000,1,1.263382,1.275596,1.266977,0.003522
12438.750000,1,1.267043,1.277924,1.270194,0.003315
12439.000000,1,1.269006,1.278621,1.272610,0.002914
12439.250000,1,1.268370,1.278641,1.272380,0.002939
12439.500000,1,1.266139,1.277367,1.270869,0.003223
12439.750000,1,1.266085,1.276084,1.269821,0.002986
12440.000000,1,1.263980,1.274263,1.268793,0.002970
12440.250000,1,1.265049,1.275268,1.269582,0.003097
12440.500000,1,1.264376,1.276392,1.269489,0.003554
12440.750000,1,1.262534,1.276312,1.268640,0.004015
12441.000000,1,1.259870,1.274024,1.265964,0.004251
12441.250000,1,1.255443,1.269915,1.262030,0.004038
12441.500000,1,1.248906,1.264044,1.256090,0.004209
12441.750000,1,1.240082,1.254064,1.247321,0.004122
12442.000000,1,1.229753,1.241139,1.235727,0.003747
12442.250000,1,1.215620,1.226155,1.221348,0.003406
12442.500000,1,1.202340,1.212155,1.207242,0.002930
12442.750000,1,1.191631,1.198056,1.195391,0.002284
12443.000000,1,1.184608,1.190205,1.188411,0.002096
12443.250000,1,1.180833,1.187022,1.184468,0.002088
12443.500000,1,1.179660,1.185480,1.182802,0.002061
12443.750000,1,1.178283,1.182793,1.180916,0.001877
12444.000000,1,1.173631,1.180045,1.177331,0.002379
12444.250000,1,1.167649,1.175450,1.171751,0.002817
12444.500000,1,1.161639,1.171286,1.167372,0.002934
12444.750000,1,1.159082,1.166914,1.164413,0.002696
12445.000000,1,1.158097,1.165490,1.162764,0.002789
12445.250000,1,1.154664,1.164153,1.161084,0.003107
12445.500000,1,1.151888,1.161346,1.158115,0.003313
12445.750000,1,1.148575,1.159004,1.155024,0.003476
12446.000000,1,1.149013,1.156752,1.153325,0.002908
12446.250000,1,1.149035,1.158060,1.153715,0.002771
12446.500000,1,1.152343,1.161477,1.156528,0.002583
12446.750000,1,1.155989,1.163913,1.160271,0.002082
12447.000000,1,1.158800,1.167805,1.163457,0.002421
12447.250000,1,1.161075,1.171459,1.165905,0.003290
12447.500000,1,1.161343,1.172355,1.166387,0.003518
12447.750000,1,1.162754,1.175470,1.168303,0.004289
12448.000000,1,1.165436,1.179270,1.171145,0.004736
12448.250000,1,1.168694,1.183529,1.174411,0.005252
12448.500000,1,1.171066,1.187967,1.177215,0.006234
12448.750000,1,1.171116,1.188096,1.177523,0.006120
12449.000000,1,1.169655,1.188574,1.176719,0.006295
12449.250000,1,1.168426,1.188524,1.176194,0.006523
12449.500000,1,1.169202,1.189061,1.176869,0.006625
12449.750000,1,1.170371,1.190185,1.178243,0.006332
12450.000000,1,1.172648,1.192554,1.180066,0.006151
12450.250000,1,1.172940,1.190275,1.180515,0.005626
12450.500000,1,1.172104,1.190355,1.180091,0.005855
12450.750000,1,1.171661,1.186862,1.177837,0.005054
12451.000000,1,1.168315,1.183651,1.175701,0.005024
12451.250000,1,1.165927,1.181581,1.172518,0.004641
12451.500000,1,1.163398,1.177837,1.169527,0.004036
12451.750000,1,1.159085,1.173579,1.165065,0.003786
12452.000000,1,1.154268,1.167973,1.159756,0.003541
12452.250000,1,1.148766,1.161090,1.152842,0.003648
12452.500000,1,1.137938,1.152306,1.144969,0.004033
12452.750000,1,1.128028,1.143947,1.137393,0.004454
12453.000000,1,1.118576,1.134637,1.128765,0.004748
12453.250000,1,1.106646,1.124169,1.118939,0.005336
12453.500000,1,1.094308,1.114242,1.108406,0.005945
12453.750000,1,1.082457,1.103371,1.097300,0.006251
12454.000000,1,1.070129,1.091833,1.085805,0.006409
12454.250000,1,1.057741,1.080634,1.073414,0.006493
12454.500000,1,1.041145,1.066107,1.058579,0.006995
12454.750000,1,1.022867,1.048262,1.040295,0.007111
12455.000000,1,1.000151,1.026322,1.017443,0.007216
12455.250000,1,0.972639,0.998204,0.989138,0.006913
12455.500000,1,0.938214,0.966173,0.955555,0.007442
12455.750000,1,0.899437,0.926585,0.916722,0.007323
12456.000000,1,0.856593,0.882617,0.873584,0.007113
12456.250000,1,0.811061,0.834812,0.825579,0.006451
12456.500000,1,0.760537,0.782785,0.773916,0.006088
12456.750000,1,0.707289,0.728060,0.719716,0.005724
12457.000000,1,0.654412,0.672468,0.665009,0.005034
12457.250000,1,0.601394,0.617989,0.610943,0.004705
12457.500000,1,0.549499,0.564082,0.557987,0.004206
12457.750000,1,0.499219,0.512138,0.506823,0.003827
12458.000000,1,0.452768,0.463013,0.458665,0.003073
12458.250000,1,0.409445,0.417936,0.414533,0.002651
12458.500000,1,0.370963,0.377799,0.375202,0.002274
12458.750000,1,0.337695,0.343503,0.341419,0.001999
12459.000000,1,0.310150,0.315807,0.313594,0.001731
12459.250000,1,0.288705,0.293653,0.291711,0.001495
12459.500000,1,0.272794,0.278009,0.275964,0.001484
12459.750000,1,0.262954,0.267684,0.266167,0.001447
12460.000000,2,0.280017,0.281439,0.280685,0.000544
12460.250000,2,0.282756,0.284422,0.283823,0.000567
12460.500000,2,0.290185,0.291840,0.291246,0.000520
12460.750000,2,0.303813,0.305892,0.304997,0.000579
12461.000000,2,0.321273,0.323505,0.322407,0.000675
12461.250000,2,0.343981,0.346570,0.345559,0.000732
12461.500000,2,0.371064,0.373694,0.372626,0.000811
12461.750000,2,0.403584,0.406789,0.405424,0.001036
12462.000000,2,0.439375,0.443227,0.441633,0.001150
12462.250000,2,0.480033,0.483848,0.482159,0.001186
12462.500000,2,0.520436,0.525907,0.523409,0.001610
12462.750000,2,0.561833,0.567831,0.565547,0.001753
12463.000000,2,0.602132,0.608727,0.605790,0.002016
12463.250000,2,0.641767,0.650673,0.646316,0.002588
12463.500000,2,0.681221,0.690065,0.685438,0.002630
12463.750000,2,0.719765,0.729560,0.724348,0.002814
12464.000000,2,0.754658,0.766328,0.760204,0.003220
12464.250000,2,0.786727,0.800131,0.792564,0.003882
12464.500000,2,0.812095,0.825424,0.817549,0.003777
12464.750000,2,0.833845,0.847696,0.839167,0.004031
12465.000000,2,0.851386,0.866490,0.857045,0.004393
12465.250000,2,0.869275,0.885161,0.875247,0.004601
12465.500000,2,0.885354,0.902727,0.892029,0.004903
12465.750000,2,0.901950,0.918027,0.907609,0.004868
12466.000000,2,0.913603,0.930271,0.919380,0.004982
12466.250000,2,0.922465,0.939297,0.928515,0.005029
12466.500000,2,0.929105,0.944200,0.934270,0.004499
12466.750000,2,0.935658,0.949269,0.940191,0.004252
12467.000000,2,0.939352,0.952619,0.944103,0.004098
12467.250000,2,0.943790,0.954403,0.947598,0.003667
12467.500000,2,0.944427,0.954230,0.948018,0.003655
12467.750000,2,0.944546,0.953509,0.947994,0.003324
12468.000000,2,0.943699,0.953154,0.948119,0.003401
12468.250000,2,0.948333,0.955962,0.951921,0.002972
12468.500000,2,0.956487,0.963088,0.959529,0.002531
12468.750000,2,0.968542,0.975594,0.971728,0.002852
12469.000000,2,0.980640,0.987341,0.983639,0.002693
12469.250000,2,0.991072,0.998445,0.994891,0.002607
12469.500000,2,0.999044,1.006444,1.003035,0.002725
12469.750000,2,1.006565,1.014689,1.010862,0.002842
12470.000000,2,1.013087,1.021839,1.017613,0.002793
12470.250000,2,1.021476,1.029773,1.025773,0.002456
12470.500000,2,1.026594,1.035021,1.030965,0.002378
12470.750000,2,1.030919,1.038627,1.034371,0.002344
12471.000000,2,1.031461,1.040050,1.035144,0.002418
12471.250000,2,1.033859,1.041182,1.036749,0.002224
12471.500000,2,1.037612,1.044006,1.039576,0.001970
12471.750000,2,1.043017,1.050287,1.046430,0.002146
12472.000000,2,1.055768,1.064661,1.059094,0.002691
12472.250000,2,1.056698,1.063359,1.059030,0.002019
12472.500000,2,1.057215,1.063750,1.059922,0.002023
12472.750000,2,1.056956,1.064080,1.060323,0.002197
12473.000000,2,1.058444,1.065733,1.062135,0.002072
12473.250000,2,1.064964,1.074638,1.070322,0.002708
12473.500000,2,1.076587,1.087129,1.083150,0.002929
12473.750000,2,1.094969,1.102584,1.099998,0.002199
12474.000000,2,1.109428,1.118817,1.115296,0.002544
12474.250000,2,1.120441,1.130616,1.127299,0.002880
12474.500000,2,1.131295,1.138861,1.135797,0.002172
12474.750000,2,1.141999,1.147883,1.145593,0.001700
12475.000000,2,1.152573,1.159015,1.156199,0.001972
12475.250000,2,1.165314,1.172030,1.169053,0.001991
12475.500000,2,1.177473,1.182704,1.180132,0.001864
12475.750000,2,1.186322,1.191665,1.189224,0.001968
12476.000000,2,1.218747,1.226842,1.224128,0.002464
12476.250000,2,1.195038,1.206743,1.199197,0.003473
12476.500000,2,1.200519,1.213243,1.204916,0.003846
12476.750000,2,1.209734,1.227312,1.215290,0.005157
12477.000000,2,1.220105,1.240732,1.226477,0.006070
12477.250000,2,1.230438,1.256608,1.237877,0.007790
12477.500000,2,1.236823,1.266514,1.244907,0.008689
12477.750000,2,1.242679,1.275091,1.250759,0.009680
12478.000000,2,1.246937,1.279414,1.255224,0.009696
12478.250000,2,1.254143,1.285246,1.261864,0.009337
12478.500000,2,1.260999,1.296239,1.269784,0.010570
12478.750000,2,1.268676,1.301352,1.277140,0.009681
12479.000000,2,1.274662,1.306384,1.282666,0.009512
12479.250000,2,1.278549,1.309070,1.286247,0.009128
12479.500000,2,1.281173,1.311397,1.288336,0.009096
12479.750000,2,1.286132,1.314852,1.292910,0.008680
12480.000000,2,1.291691,1.319684,1.299493,0.008242
12480.250000,2,1.299514,1.326514,1.306848,0.007942
12480.500000,2,1.306065,1.332246,1.312982,0.007621
12480.750000,2,1.311925,1.336100,1.318948,0.006970
12481.000000,2,1.316242,1.335761,1.321682,0.005782
12481.250000,2,1.320219,1.337288,1.326239,0.004696
12481.500000,2,1.323684,1.334922,1.328876,0.003152
12481.750000,2,1.326179,1.333853,1.331329,0.002637
12482.000000,2,1.327190,1.333544,1.331668,0.002160
12482.250000,2,1.327691,1.333754,1.330902,0.001989
12482.500000,2,1.321961,1.331850,1.328960,0.003272
12482.750000,2,1.319395,1.335139,1.330670,0.004787
12483.000000,2,1.320843,1.341361,1.335854,0.006181
12483.250000,2,1.328401,1.353091,1.347087,0.007518
12483.500000,2,1.335111,1.365805,1.358690,0.009370
12483.750000,2,1.344238,1.377947,1.370562,0.010270
12484.000000,2,1.349430,1.387510,1.379503,0.011769
12484.250000,2,1.352675,1.395096,1.385906,0.012852
12484.500000,2,1.356759,1.399672,1.389776,0.012905
12484.750000,2,1.358237,1.401689,1.392044,0.013116
12485.000000,2,1.356000,1.400826,1.390381,0.013332
12485.250000,2,1.353864,1.395788,1.386143,0.012564
12485.500000,2,1.344707,1.386205,1.376120,0.012295
12485.750000,2,1.333454,1.373672,1.363498,0.011711
12486.000000,2,1.317428,1.356703,1.346806,0.011445
12486.250000,2,1.303219,1.338832,1.329040,0.010195
12486.500000,2,1.282779,1.315130,1.306692,0.009391
12486.750000,2,1.257617,1.289973,1.281196,0.009237
12487.000000,2,1.228301,1.258364,1.249539,0.008480
12487.250000,2,1.195689,1.222189,1.214604,0.007539
12487.500000,2,1.157666,1.180716,1.174198,0.006590
12487.750000,2,1.117575,1.137707,1.131876,0.005763
12488.000000,2,1.074729,1.088889,1.084714,0.004114
12488.250000,2,1.024175,1.037010,1.033200,0.003749
12488.500000,2,0.969864,0.979037,0.976298,0.002737
12488.750000,2,0.910604,0.916864,0.914412,0.002181
12489.000000,2,0.844297,0.849993,0.847484,0.001761
12489.250000,2,0.775911,0.781456,0.779108,0.001466
12489.500000,2,0.705022,0.710635,0.708532,0.001722
12489.750000,2,0.635610,0.642028,0.639481,0.001976
12490.000000,2,0.568503,0.575729,0.572087,0.002187
12490.250000,2,0.506753,0.513270,0.509864,0.002151
12490.500000,2,0.450105,0.456450,0.452760,0.001958
12490.750000,2,0.401281,0.406585,0.403756,0.001727
12491.000000,2,0.359490,0.364865,0.361741,0.001573
12491.250000,2,0.327370,0.331920,0.329435,0.001320
12491.500000,2,0.303387,0.306611,0.304908,0.000929
12491.750000,2,0.289430,0.291807,0.290583,0.000711
12492.000000,3,0.318399,0.322198,0.319362,0.001136
12492.250000,3,0.321454,0.324676,0.322241,0.000980
12492.500000,3,0.329783,0.333401,0.330811,0.001071
12492.750000,3,0.343515,0.347708,0.344656,0.001271
12493.000000,3,0.362449,0.368063,0.364172,0.001701
12493.250000,3,0.386373,0.393288,0.388587,0.002005
12493.500000,3,0.416025,0.424449,0.418784,0.002431
12493.750000,3,0.451124,0.461250,0.454343,0.002975
12494.000000,3,0.491439,0.504429,0.495808,0.003682
12494.250000,3,0.537587,0.551737,0.541620,0.004218
12494.500000,3,0.585758,0.600948,0.590205,0.004453
12494.750000,3,0.635058,0.651289,0.639752,0.004740
12495.000000,3,0.683872,0.700202,0.688634,0.004825
12495.250000,3,0.731475,0.748108,0.736193,0.004940
12495.500000,3,0.777349,0.793285,0.781602,0.004931
12495.750000,3,0.819678,0.835440,0.823893,0.004701
12496.000000,3,0.858289,0.871929,0.861316,0.004254
12496.250000,3,0.890735,0.903313,0.893510,0.003975
12496.500000,3,0.918108,0.929168,0.920779,0.003401
12496.750000,3,0.942093,0.952227,0.944563,0.003094
12497.000000,3,0.964781,0.972551,0.966794,0.002285
12497.250000,3,0.986224,0.991696,0.987664,0.001675
12497.500000,3,1.003819,1.009034,1.005945,0.001446
12497.750000,3,1.018491,1.021844,1.019798,0.001022
12498.000000,3,1.028177,1.031681,1.029081,0.001157
12498.250000,3,1.031557,1.035938,1.033738,0.001270
12498.500000,3,1.034470,1.038793,1.036800,0.001433
12498.750000,3,1.036973,1.040965,1.038960,0.001376
12499.000000,3,1.039681,1.043617,1.041492,0.001390
12499.250000,3,1.041387,1.045609,1.042932,0.001282
12499.500000,3,1.041256,1.046319,1.042932,0.001753
12499.750000,3,1.039170,1.043817,1.040935,0.001761
12500.000000,3,1.036943,1.041765,1.038761,0.001843
12500.250000,3,1.033666,1.038573,1.035465,0.001821
12500.500000,3,1.029204,1.033929,1.030848,0.001683
12500.750000,3,1.022355,1.026493,1.023982,0.001667
12501.000000,3,1.013816,1.019207,1.015880,0.002070
12501.250000,3,1.005409,1.011514,1.007571,0.002060
12501.500000,3,1.000377,1.005200,1.001969,0.001754
12501.750000,3,0.999438,1.004066,1.001183,0.001662
12502.000000,3,1.003076,1.008260,1.005163,0.001774
12502.250000,3,1.010247,1.015246,1.012148,0.001789
12502.500000,3,1.015963,1.022206,1.019109,0.001783
12502.750000,3,1.022323,1.026403,1.024400,0.001477
12503.000000,3,1.025978,1.031436,1.028662,0.001627
12503.250000,3,1.030301,1.036116,1.033224,0.001888
12503.500000,3,1.037061,1.041785,1.039382,0.001621
12503.750000,3,1.044370,1.048564,1.046331,0.001434
12504.000000,3,1.049772,1.055059,1.052989,0.001807
12504.250000,3,1.055378,1.062265,1.058178,0.002356
12504.500000,3,1.059437,1.068054,1.062563,0.002793
12504.750000,3,1.064080,1.074300,1.067264,0.003168
12505.000000,3,1.070635,1.082436,1.074201,0.003660
12505.250000,3,1.079033,1.095824,1.083291,0.005137
12505.500000,3,1.086407,1.106416,1.091043,0.006194
12505.750000,3,1.090550,1.111011,1.094999,0.006372
12506.000000,3,1.091671,1.115388,1.096349,0.007428
12506.250000,3,1.091129,1.118819,1.096993,0.008482
12506.500000,3,1.093526,1.122121,1.098786,0.009025
12506.750000,3,1.098578,1.129939,1.104483,0.009820
12507.000000,3,1.104529,1.139567,1.110960,0.010983
12507.250000,3,1.109671,1.143227,1.115734,0.010508
12507.500000,3,1.110430,1.144162,1.116598,0.010501
12507.750000,3,1.108693,1.142292,1.115112,0.010425
12508.000000,3,1.109152,1.141944,1.115811,0.010019
12508.250000,3,1.114926,1.143873,1.120697,0.008894
12508.500000,3,1.125288,1.151223,1.130330,0.008007
12508.750000,3,1.136271,1.161607,1.141816,0.007664
12509.000000,3,1.147235,1.171096,1.152582,0.007136
12509.250000,3,1.153215,1.175959,1.158585,0.006802
12509.500000,3,1.157299,1.177083,1.162092,0.005887
12509.750000,3,1.161533,1.177054,1.165716,0.004474
12510.000000,3,1.168393,1.180644,1.171772,0.003602
12510.250000,3,1.175357,1.184762,1.178452,0.002907
12510.500000,3,1.180361,1.187298,1.182610,0.002214
12510.750000,3,1.179840,1.185050,1.182203,0.001926
12511.000000,3,1.176297,1.181413,1.178233,0.001621
12511.250000,3,1.172110,1.177565,1.174400,0.001588
12511.500000,3,1.171175,1.181352,1.176700,0.002677
12511.750000,3,1.176894,1.190016,1.184487,0.003397
12512.000000,3,1.186811,1.202225,1.196575,0.004089
12512.250000,3,1.195782,1.212722,1.207618,0.004706
12512.500000,3,1.199651,1.219652,1.214275,0.005761
12512.750000,3,1.201909,1.222805,1.217306,0.006096
12513.000000,3,1.203182,1.224933,1.219778,0.006495
12513.250000,3,1.207966,1.232691,1.226074,0.007080
12513.500000,3,1.217126,1.241939,1.236561,0.007491
12513.750000,3,1.228306,1.255546,1.249645,0.008197
12514.000000,3,1.241962,1.268883,1.262914,0.008077
12514.250000,3,1.251361,1.279321,1.273939,0.008695
12514.500000,3,1.258443,1.286680,1.281656,0.008867
12514.750000,3,1.264818,1.293768,1.287634,0.008754
12515.000000,3,1.269165,1.298197,1.292319,0.008827
12515.250000,3,1.272914,1.301072,1.295703,0.008697
12515.500000,3,1.274943,1.302246,1.296255,0.008224
12515.750000,3,1.273173,1.301126,1.294576,0.008260
12516.000000,3,1.271721,1.298607,1.292933,0.008165
12516.250000,3,1.272496,1.299304,1.294010,0.008233
12516.500000,3,1.276704,1.304956,1.299685,0.008783
12516.750000,3,1.285257,1.314314,1.308815,0.008995
12517.000000,3,1.295124,1.324951,1.318732,0.009084
12517.250000,3,1.301131,1.331685,1.325776,0.009401
12517.500000,3,1.305528,1.337177,1.329674,0.009310
12517.750000,3,1.307368,1.337756,1.329925,0.008769
12518.000000,3,1.303389,1.332544,1.326224,0.008765
12518.250000,3,1.297690,1.325864,1.319560,0.008436
12518.500000,3,1.287943,1.315111,1.308983,0.008104
12518.750000,3,1.270587,1.296958,1.291155,0.007974
12519.000000,3,1.247283,1.272255,1.266758,0.007547
12519.250000,3,1.220558,1.240381,1.236096,0.006010
12519.500000,3,1.188611,1.205996,1.201219,0.005010
12519.750000,3,1.151731,1.165388,1.161420,0.004029
12520.000000,3,1.111200,1.122083,1.117991,0.003093
12520.250000,3,1.063598,1.071160,1.067587,0.002338
12520.500000,3,1.009174,1.015664,1.011213,0.002327
12520.750000,3,0.947429,0.952371,0.949541,0.001771
12521.000000,3,0.881357,0.886361,0.883838,0.001969
12521.250000,3,0.812197,0.820443,0.815863,0.002702
12521.500000,3,0.743073,0.752679,0.747315,0.003105
12521.750000,3,0.674411,0.684015,0.678602,0.003108
12522.000000,3,0.608105,0.618927,0.612388,0.003319
12522.250000,3,0.545742,0.555028,0.549529,0.003019
12522.500000,3,0.488617,0.497362,0.492382,0.002682
12522.750000,3,0.439384,0.446767,0.442278,0.002359
12523.000000,3,0.397522,0.405264,0.400592,0.002295
12523.250000,3,0.365273,0.371675,0.367501,0.001975
12523.500000,3,0.341617,0.346800,0.343380,0.001537
12523.750000,3,0.327082,0.331361,0.328198,0.001329
12524.000000,4,0.302924,0.305130,0.303827,0.000688
12524.250000,4,0.306815,0.309206,0.307875,0.000779
12524.500000,4,0.318881,0.321001,0.319827,0.000777
12524.750000,4,0.338597,0.341176,0.339897,0.000856
12525.000000,4,0.365577,0.368931,0.366865,0.001062
12525.250000,4,0.398513,0.402958,0.400982,0.001265
12525.500000,4,0.437615,0.443456,0.440779,0.001600
12525.750000,4,0.482289,0.488761,0.486245,0.001815
12526.000000,4,0.531003,0.538870,0.536029,0.002170
12526.250000,4,0.582428,0.591937,0.589279,0.002813
12526.500000,4,0.636741,0.647444,0.644469,0.003192
12526.750000,4,0.693375,0.704184,0.701784,0.003387
12527.000000,4,0.749857,0.762255,0.759571,0.003895
12527.250000,4,0.806507,0.820395,0.817527,0.004373
12527.500000,4,0.862154,0.877230,0.873704,0.004617
12527.750000,4,0.914132,0.931159,0.927219,0.005216
12528.000000,4,0.961403,0.979994,0.975544,0.005743
12528.250000,4,1.004098,1.023542,1.018572,0.005931
12528.500000,4,1.040430,1.060654,1.054824,0.005990
12528.750000,4,1.072565,1.091906,1.086505,0.005691
12529.000000,4,1.097861,1.118421,1.111602,0.005877
12529.250000,4,1.115547,1.136573,1.129820,0.006066
12529.500000,4,1.127275,1.147801,1.140711,0.006073
12529.750000,4,1.132609,1.153346,1.146561,0.006336
12530.000000,4,1.135034,1.155398,1.149209,0.006220
12530.250000,4,1.138844,1.159256,1.152449,0.006066
12530.500000,4,1.143862,1.162538,1.156913,0.005772
12530.750000,4,1.148276,1.167736,1.162014,0.006005
12531.000000,4,1.151562,1.172178,1.165504,0.006231
12531.250000,4,1.152631,1.172169,1.165746,0.005851
12531.500000,4,1.149493,1.170681,1.163527,0.006263
12531.750000,4,1.149097,1.169795,1.161872,0.006012
12532.000000,4,1.151205,1.171243,1.163854,0.005833
12532.250000,4,1.158044,1.176739,1.169759,0.005477
12532.500000,4,1.166041,1.184835,1.177149,0.005449
12532.750000,4,1.172652,1.190094,1.183255,0.005069
12533.000000,4,1.176809,1.191963,1.185949,0.004370
12533.250000,4,1.178303,1.191281,1.186068,0.003835
12533.500000,4,1.179550,1.190249,1.185549,0.003252
12533.750000,4,1.183548,1.192043,1.187509,0.002699
12534.000000,4,1.188228,1.195541,1.190856,0.002416
12534.250000,4,1.188990,1.196162,1.192853,0.002398
12534.500000,4,1.187938,1.196127,1.191087,0.002705
12534.750000,4,1.181661,1.193178,1.186022,0.003556
12535.000000,4,1.176078,1.190219,1.180196,0.004333
12535.250000,4,1.172172,1.187715,1.177083,0.004579
12535.500000,4,1.172062,1.190100,1.177623,0.005269
12535.750000,4,1.176008,1.194841,1.180827,0.005698
12536.000000,4,1.177316,1.198918,1.182861,0.006494
12536.250000,4,1.177007,1.199868,1.182354,0.006901
12536.500000,4,1.173900,1.197948,1.178967,0.007310
12536.750000,4,1.169819,1.194623,1.175581,0.007408
12537.000000,4,1.169215,1.194623,1.174305,0.007858
12537.250000,4,1.168586,1.195138,1.173942,0.008137
12537.500000,4,1.169097,1.194772,1.173528,0.008105
12537.750000,4,1.165307,1.192624,1.170982,0.008305
12538.000000,4,1.161094,1.187329,1.165468,0.008350
12538.250000,4,1.155943,1.183331,1.160513,0.008672
12538.500000,4,1.151994,1.179807,1.157439,0.008525
12538.750000,4,1.152225,1.178590,1.157780,0.008004
12539.000000,4,1.154630,1.179906,1.159376,0.007830
12539.250000,4,1.154841,1.180411,1.160077,0.007776
12539.500000,4,1.153608,1.176353,1.158446,0.006883
12539.750000,4,1.150912,1.171237,1.155221,0.006214
12540.000000,4,1.161754,1.177383,1.164504,0.004998
12540.250000,4,1.145881,1.161706,1.149812,0.004650
12540.500000,4,1.145083,1.157431,1.148366,0.003649
12540.750000,4,1.142709,1.153254,1.146482,0.002986
12541.000000,4,1.138336,1.147316,1.141585,0.002460
12541.250000,4,1.131629,1.139270,1.135143,0.002076
12541.500000,4,1.128270,1.132008,1.130409,0.001296
12541.750000,4,1.128122,1.132541,1.131004,0.001450
12542.000000,4,1.134318,1.139488,1.137756,0.001691
12542.250000,4,1.146673,1.151921,1.149335,0.001952
12542.500000,4,1.158054,1.163863,1.160947,0.001929
12542.750000,4,1.168238,1.173629,1.171149,0.001877
12543.000000,4,1.172207,1.180778,1.176946,0.002534
12543.250000,4,1.176335,1.182483,1.180043,0.002165
12543.500000,4,1.175779,1.183937,1.180152,0.002416
12543.750000,4,1.173285,1.181992,1.178885,0.002603
12544.000000,4,1.169168,1.178212,1.174958,0.002542
12544.250000,4,1.161686,1.171303,1.168257,0.002900
12544.500000,4,1.154313,1.164023,1.160656,0.002906
12544.750000,4,1.146890,1.158569,1.154721,0.003268
12545.000000,4,1.141685,1.155892,1.151605,0.004024
12545.250000,4,1.142368,1.156263,1.152392,0.003983
12545.500000,4,1.142001,1.158910,1.154066,0.004846
12545.750000,4,1.143516,1.159170,1.154956,0.004578
12546.000000,4,1.140982,1.157586,1.152670,0.004711
12546.250000,4,1.138033,1.155260,1.150391,0.004957
12546.500000,4,1.136667,1.153696,1.148564,0.004878
12546.750000,4,1.136736,1.153445,1.148644,0.004818
12547.000000,4,1.136746,1.155330,1.150175,0.005434
12547.250000,4,1.137954,1.155721,1.150515,0.005115
12547.500000,4,1.136182,1.152563,1.147950,0.005017
12547.750000,4,1.132312,1.148432,1.143839,0.004847
12548.000000,4,1.131214,1.143859,1.140376,0.003932
12548.250000,4,1.129799,1.143679,1.139417,0.004139
12548.500000,4,1.131867,1.143534,1.140226,0.003701
12548.750000,4,1.134440,1.144186,1.141363,0.003131
12549.000000,4,1.133846,1.141883,1.138989,0.002769
12549.250000,4,1.129840,1.134965,1.132721,0.002015
12549.500000,4,1.119227,1.125384,1.123371,0.001911
12549.750000,4,1.108763,1.115665,1.113523,0.002139
12550.000000,4,1.099772,1.108184,1.104808,0.002612
12550.250000,4,1.090214,1.102008,1.096268,0.003221
12550.500000,4,1.077868,1.093784,1.084509,0.004307
12550.750000,4,1.060883,1.077187,1.067744,0.004364
12551.000000,4,1.039198,1.054364,1.044524,0.004216
12551.250000,4,1.010683,1.028900,1.017533,0.004937
12551.500000,4,0.980580,1.001020,0.988170,0.005483
12551.750000,4,0.950142,0.969731,0.957186,0.005318
12552.000000,4,0.917325,0.936790,0.924029,0.005322
12552.250000,4,0.879348,0.899120,0.886206,0.005444
12552.500000,4,0.836592,0.854622,0.842958,0.005044
