# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.252478,0.253180,0.252711,0.000213
12928.250000,1,0.255978,0.257372,0.256584,0.000406
12928.500000,1,0.266959,0.268994,0.268151,0.000588
12928.750000,1,0.286056,0.288057,0.287140,0.000653
12929.000000,1,0.311026,0.313915,0.312748,0.000909
12929.250000,1,0.342953,0.346054,0.344688,0.001060
12929.500000,1,0.380589,0.384108,0.382668,0.001131
12929.750000,1,0.423947,0.428452,0.426711,0.001515
12930.000000,1,0.474097,0.478818,0.476849,0.001544
12930.250000,1,0.529039,0.534163,0.532104,0.001736
12930.500000,1,0.587557,0.592993,0.590686,0.001814
12930.750000,1,0.646785,0.652045,0.650041,0.001790
12931.000000,1,0.705153,0.710369,0.708172,0.001823
12931.250000,1,0.762346,0.767686,0.765067,0.001766
12931.500000,1,0.816777,0.823719,0.820895,0.002085
12931.750000,1,0.872888,0.878272,0.875782,0.001771
12932.000000,1,0.925961,0.930959,0.928735,0.001528
12932.250000,1,0.974631,0.980099,0.977436,0.001731
12932.500000,1,1.017910,1.022728,1.020843,0.001569
12932.750000,1,1.055250,1.060103,1.057730,0.001458
12933.000000,1,1.088151,1.092887,1.090363,0.001442
12933.250000,1,1.117570,1.122275,1.120024,0.001399
12933.500000,1,1.146294,1.150588,1.147952,0.001314
12933.750000,1,1.171836,1.175933,1.173719,0.001219
12934.000000,1,1.194127,1.199097,1.196716,0.001378
12934.250000,1,1.213596,1.216983,1.215159,0.001109
12934.500000,1,1.228501,1.231935,1.229960,0.001055
12934.750000,1,1.240925,1.244528,1.242462,0.001392
12935.000000,1,1.252130,1.255543,1.253720,0.001173
12935.250000,1,1.262452,1.265989,1.264048,0.001190
12935.500000,1,1.271217,1.274793,1.272730,0.001252
12935.750000,1,1.277987,1.281507,1.279602,0.001028
12936.000000,1,1.283326,1.286106,1.284625,0.000947
12936.250000,1,1.286512,1.288651,1.287725,0.000792
12936.500000,1,1.290234,1.292639,1.291217,0.000843
12936.750000,1,1.293737,1.295656,1.294841,0.000591
12937.000000,1,1.296352,1.299298,1.298042,0.000828
12937.250000,1,1.297773,1.300587,1.299435,0.000845
12937.500000,1,1.298171,1.300256,1.299015,0.000695
12937.750000,1,1.297468,1.299915,1.298390,0.000657
12938.000000,1,1.297328,1.299935,1.298859,0.000706
12938.250000,1,1.300470,1.302741,1.301202,0.000736
12938.500000,1,1.305639,1.307863,1.306474,0.000576
12938.750000,1,1.309990,1.312331,1.310978,0.000678
12939.000000,1,1.313427,1.316340,1.314611,0.000846
12939.250000,1,1.314438,1.316832,1.315650,0.000665
12939.500000,1,1.313403,1.316542,1.314587,0.001050
12939.750000,1,1.311110,1.314186,1.312446,0.001049
12940.000000,1,1.308234,1.310025,1.309209,0.000618
12940.250000,1,1.303115,1.305619,1.304420,0.000848
12940.500000,1,1.295835,1.298417,1.297310,0.000790
12940.750000,1,1.286086,1.288314,1.287323,0.000644
12941.000000,1,1.274711,1.276830,1.275667,0.000686
12941.250000,1,1.264227,1.266004,1.265001,0.000487
12941.500000,1,1.256170,1.258443,1.257469,0.000623
12941.750000,1,1.251971,1.254618,1.253484,0.000835
12942.000000,1,1.250678,1.253042,1.251940,0.000645
12942.250000,1,1.249295,1.251121,1.250429,0.000587
12942.500000,1,1.244053,1.247975,1.246709,0.001085
12942.750000,1,1.239704,1.241713,1.240822,0.000608
12943.000000,1,1.232547,1.235344,1.234052,0.000740
12943.250000,1,1.227217,1.230633,1.229075,0.001009
12943.500000,1,1.223459,1.227035,1.225488,0.001029
12943.750000,1,1.219901,1.223678,1.222197,0.001083
12944.000000,1,1.216333,1.219818,1.218434,0.000967
12944.250000,1,1.209077,1.214225,1.212247,0.001414
12944.500000,1,1.202022,1.205866,1.204619,0.001067
12944.750000,1,1.195437,1.199858,1.198076,0.001207
12945.000000,1,1.191158,1.195527,1.193814,0.001350
12945.250000,1,1.188472,1.192715,1.191223,0.001291
12945.500000,1,1.186187,1.190640,1.189012,0.001325
12945.750000,1,1.183672,1.187252,1.185657,0.000982
12946.000000,1,1.178544,1.181698,1.180195,0.001018
12946.250000,1,1.170663,1.174624,1.173470,0.001127
12946.500000,1,1.166123,1.169541,1.168216,0.001018
12946.750000,1,1.163097,1.167640,1.165768,0.001128
12947.000000,1,1.163448,1.166856,1.165936,0.001029
12947.250000,1,1.164821,1.167356,1.166275,0.000811
12947.500000,1,1.164250,1.167291,1.165624,0.001063
12947.750000,1,1.160124,1.163036,1.161675,0.000812
12948.000000,1,1.155691,1.158800,1.156897,0.000825
12948.250000,1,1.150319,1.152077,1.151473,0.000557
12948.500000,1,1.147312,1.148932,1.148255,0.000543
12948.750000,1,1.145198,1.147490,1.146506,0.000672
12949.000000,1,1.142993,1.144934,1.144254,0.000589
12949.250000,1,1.140038,1.141719,1.140778,0.000479
12949.500000,1,1.133409,1.135682,1.134372,0.000788
12949.750000,1,1.125432,1.127640,1.126766,0.000685
12950.000000,1,1.118550,1.120943,1.119458,0.000762
12950.250000,1,1.112899,1.114809,1.113900,0.000516
12950.500000,1,1.108901,1.110589,1.109805,0.000508
12950.750000,1,1.104808,1.106588,1.105719,0.000609
12951.000000,1,1.099619,1.101592,1.100616,0.000645
12951.250000,1,1.092702,1.094340,1.093511,0.000507
12951.500000,1,1.085776,1.087858,1.087035,0.000605
12951.750000,1,1.080110,1.081814,1.081020,0.000611
12952.000000,1,1.076114,1.077990,1.077142,0.000600
12952.250000,1,1.073488,1.075265,1.074446,0.000616
12952.500000,1,1.069853,1.071756,1.070937,0.000658
12952.750000,1,1.063975,1.066135,1.065066,0.000696
12953.000000,1,1.055393,1.057876,1.056731,0.000655
12953.250000,1,1.044961,1.047591,1.046300,0.000903
12953.500000,1,1.033553,1.036711,1.035223,0.000948
12953.750000,1,1.022689,1.025687,1.023963,0.000855
12954.000000,1,1.010240,1.013350,1.011796,0.000994
12954.250000,1,0.995617,0.998738,0.997322,0.001046
12954.500000,1,0.977876,0.981987,0.979674,0.001147
12954.750000,1,0.957307,0.961044,0.959054,0.001253
12955.000000,1,0.933303,0.937175,0.935033,0.001261
12955.250000,1,0.906102,0.911104,0.908373,0.001601
12955.500000,1,0.874778,0.880234,0.877801,0.001830
12955.750000,1,0.840057,0.845752,0.842966,0.001880
12956.000000,1,0.800566,0.806469,0.803461,0.002083
12956.250000,1,0.756301,0.761978,0.759219,0.002010
12956.500000,1,0.709667,0.715833,0.712783,0.002042
12956.750000,1,0.662338,0.667651,0.665166,0.001893
12957.000000,1,0.614850,0.620670,0.617731,0.001921
12957.250000,1,0.567452,0.573334,0.570574,0.002004
12957.500000,1,0.521162,0.526674,0.523780,0.001793
12957.750000,1,0.475233,0.480087,0.477690,0.001716
12958.000000,1,0.431714,0.436078,0.433792,0.001479
12958.250000,1,0.391042,0.394935,0.393043,0.001335
12958.500000,1,0.355249,0.358476,0.356796,0.001104
12958.750000,1,0.324321,0.326953,0.325666,0.000924
12959.000000,1,0.298933,0.301211,0.299861,0.000759
12959.250000,1,0.278344,0.280130,0.279208,0.000637
12959.500000,1,0.263078,0.264536,0.263806,0.000465
12959.750000,1,0.253751,0.254629,0.254100,0.000297
12960.000000,2,0.276171,0.277011,0.276474,0.000243
12960.250000,2,0.278542,0.279737,0.279029,0.000364
12960.500000,2,0.286227,0.287358,0.286718,0.000409
12960.750000,2,0.299041,0.300436,0.299859,0.000488
12961.000000,2,0.317354,0.319229,0.318308,0.000617
12961.250000,2,0.341135,0.342845,0.342035,0.000667
12961.500000,2,0.369041,0.371697,0.370470,0.000866
12961.750000,2,0.402089,0.404668,0.403433,0.000838
12962.000000,2,0.439657,0.442494,0.441141,0.000914
12962.250000,2,0.480966,0.485098,0.483163,0.001259
12962.500000,2,0.526182,0.530342,0.528214,0.001201
12962.750000,2,0.572647,0.576283,0.574573,0.001096
12963.000000,2,0.618378,0.622553,0.620284,0.001304
12963.250000,2,0.662417,0.666518,0.664346,0.001141
12963.500000,2,0.704709,0.709075,0.706761,0.001278
12963.750000,2,0.746441,0.750350,0.748047,0.001308
12964.000000,2,0.785825,0.790464,0.787701,0.001468
12964.250000,2,0.822739,0.826964,0.824578,0.001442
12964.500000,2,0.854838,0.858776,0.856853,0.001271
12964.750000,2,0.881619,0.885411,0.883686,0.001278
12965.000000,2,0.903711,0.907838,0.905803,0.001542
12965.250000,2,0.922364,0.926818,0.924875,0.001424
12965.500000,2,0.939978,0.944052,0.942144,0.001214
12965.750000,2,0.955196,0.959890,0.957921,0.001535
12966.000000,2,0.969194,0.973168,0.971811,0.001326
12966.250000,2,0.980017,0.984323,0.982106,0.001328
12966.500000,2,0.986745,0.990889,0.989160,0.001265
12966.750000,2,0.991582,0.995613,0.994013,0.001229
12967.000000,2,0.997460,1.000533,0.999272,0.001096
12967.250000,2,1.004196,1.007303,1.005841,0.000988
12967.500000,2,1.012641,1.015749,1.014118,0.000862
12967.750000,2,1.022128,1.024594,1.023618,0.000850
12968.000000,2,1.030243,1.032841,1.031743,0.000843
12968.250000,2,1.037125,1.040372,1.038605,0.001106
12968.500000,2,1.041842,1.044958,1.043879,0.000997
12968.750000,2,1.045709,1.049962,1.048764,0.001191
12969.000000,2,1.051955,1.055003,1.053822,0.000928
12969.250000,2,1.057372,1.060759,1.059359,0.000988
12969.500000,2,1.061230,1.064908,1.063854,0.001023
12969.750000,2,1.064817,1.068953,1.067330,0.001160
12970.000000,2,1.068065,1.071745,1.070316,0.001140
12970.250000,2,1.070644,1.075455,1.073221,0.001276
12970.500000,2,1.074771,1.079164,1.077368,0.001225
12970.750000,2,1.080258,1.084679,1.082942,0.001291
12971.000000,2,1.087363,1.091873,1.090126,0.001307
12971.250000,2,1.093330,1.098214,1.096483,0.001498
12971.500000,2,1.099656,1.103977,1.102444,0.001384
12971.750000,2,1.104213,1.109477,1.107552,0.001699
12972.000000,2,1.110049,1.114441,1.112723,0.001564
12972.250000,2,1.114177,1.119355,1.117506,0.001629
12972.500000,2,1.120253,1.124978,1.123244,0.001654
12972.750000,2,1.125390,1.130980,1.128477,0.001832
12973.000000,2,1.129797,1.134995,1.132858,0.001666
12973.250000,2,1.133334,1.138746,1.136018,0.001813
12973.500000,2,1.136413,1.140890,1.139045,0.001515
12973.750000,2,1.139321,1.145358,1.142647,0.001743
12974.000000,2,1.144468,1.149346,1.147191,0.001507
12974.250000,2,1.149455,1.155014,1.152426,0.001729
12974.500000,2,1.154801,1.159907,1.157246,0.001777
12974.750000,2,1.158699,1.163223,1.160982,0.001440
12975.000000,2,1.162262,1.166014,1.164191,0.001322
12975.250000,2,1.166194,1.169397,1.167684,0.001155
12975.500000,2,1.170172,1.174415,1.172615,0.001240
12975.750000,2,1.177021,1.181442,1.179041,0.001362
12976.000000,2,1.188121,1.190369,1.189134,0.000621
12976.250000,2,1.190626,1.193432,1.191647,0.000941
12976.500000,2,1.195068,1.197609,1.196701,0.000816
12976.750000,2,1.199666,1.202602,1.200965,0.001013
12977.000000,2,1.204450,1.207110,1.205732,0.000926
12977.250000,2,1.210557,1.213696,1.211944,0.000891
12977.500000,2,1.217662,1.220791,1.219039,0.001040
12977.750000,2,1.225337,1.227767,1.226261,0.000755
12978.000000,2,1.231554,1.233954,1.232857,0.000724
12978.250000,2,1.236790,1.238736,1.237888,0.000606
12978.500000,2,1.240458,1.242932,1.241634,0.000755
12978.750000,2,1.244735,1.248167,1.246558,0.000892
12979.000000,2,1.250858,1.253018,1.251798,0.000621
12979.250000,2,1.256571,1.258408,1.257241,0.000580
12979.500000,2,1.260842,1.262657,1.261748,0.000638
12979.750000,2,1.262970,1.264164,1.263610,0.000328
12980.000000,2,1.264029,1.265313,1.264545,0.000387
12980.250000,2,1.264672,1.266012,1.265186,0.000417
12980.500000,2,1.265992,1.267948,1.267239,0.000567
12980.750000,2,1.269700,1.271083,1.270507,0.000362
12981.000000,2,1.273492,1.275266,1.274088,0.000496
12981.250000,2,1.275275,1.277455,1.276422,0.000616
12981.500000,2,1.275757,1.278155,1.277209,0.000654
12981.750000,2,1.276369,1.278584,1.277151,0.000678
12982.000000,2,1.277822,1.280503,1.278938,0.000903
12982.250000,2,1.282720,1.284774,1.283819,0.000640
12982.500000,2,1.291121,1.294035,1.292087,0.000876
12982.750000,2,1.300923,1.303809,1.302222,0.000885
12983.000000,2,1.309591,1.311692,1.310365,0.000688
12983.250000,2,1.313714,1.317710,1.315148,0.001069
12983.500000,2,1.315448,1.319809,1.317172,0.001153
12983.750000,2,1.316499,1.321278,1.318045,0.001346
12984.000000,2,1.318319,1.322487,1.319508,0.001171
12984.250000,2,1.319016,1.323586,1.320436,0.001255
12984.500000,2,1.317407,1.322047,1.319034,0.001233
12984.750000,2,1.311134,1.316361,1.313022,0.001372
12985.000000,2,1.301600,1.306357,1.303105,0.001261
12985.250000,2,1.288881,1.294654,1.291340,0.001526
12985.500000,2,1.279257,1.284341,1.280887,0.001580
12985.750000,2,1.272509,1.277285,1.273966,0.001526
12986.000000,2,1.267473,1.271389,1.268788,0.001296
12986.250000,2,1.260050,1.264663,1.261592,0.001364
12986.500000,2,1.247158,1.252251,1.248904,0.001517
12986.750000,2,1.227271,1.232163,1.228518,0.001399
12987.000000,2,1.199115,1.205020,1.201374,0.001642
12987.250000,2,1.168465,1.173700,1.170287,0.001602
12987.500000,2,1.134204,1.139001,1.136306,0.001577
12987.750000,2,1.096799,1.102304,1.098644,0.001626
12988.000000,2,1.053608,1.057552,1.055265,0.001316
12988.250000,2,1.001134,1.007173,1.003406,0.001937
12988.500000,2,0.942089,0.946786,0.944096,0.001698
12988.750000,2,0.877871,0.882754,0.880017,0.001659
12989.000000,2,0.812014,0.817166,0.814107,0.001631
12989.250000,2,0.746658,0.751326,0.748532,0.001538
12989.500000,2,0.682001,0.685986,0.683665,0.001414
12989.750000,2,0.617266,0.622332,0.619424,0.001649
12990.000000,2,0.554281,0.558883,0.556133,0.001453
12990.250000,2,0.493043,0.498218,0.495476,0.001544
12990.500000,2,0.438626,0.442400,0.440123,0.001190
12990.750000,2,0.390521,0.393999,0.392289,0.001052
12991.000000,2,0.351319,0.354278,0.352783,0.000913
12991.250000,2,0.320509,0.322792,0.321845,0.000654
12991.500000,2,0.298100,0.300034,0.299163,0.000567
12991.750000,2,0.284639,0.285402,0.285012,0.000274
12992.000000,3,0.302793,0.303701,0.303343,0.000267
12992.250000,3,0.305822,0.307101,0.306460,0.000361
12992.500000,3,0.315675,0.316978,0.316266,0.000410
12992.750000,3,0.332093,0.334104,0.333196,0.000687
12993.000000,3,0.356576,0.358990,0.357817,0.000855
12993.250000,3,0.387491,0.390519,0.389102,0.001004
12993.500000,3,0.425110,0.428073,0.426600,0.001059
12993.750000,3,0.466402,0.470173,0.468561,0.001229
12994.000000,3,0.512298,0.515980,0.514577,0.001272
12994.250000,3,0.561548,0.565784,0.564032,0.001457
12994.500000,3,0.613981,0.618779,0.616868,0.001545
12994.750000,3,0.668176,0.672767,0.670937,0.001507
12995.000000,3,0.721739,0.726209,0.724378,0.001442
12995.250000,3,0.772612,0.777078,0.775151,0.001316
12995.500000,3,0.819931,0.824354,0.822107,0.001382
12995.750000,3,0.863049,0.867954,0.866040,0.001472
12996.000000,3,0.905595,0.909753,0.908381,0.001240
12996.250000,3,0.946745,0.951257,0.949154,0.001156
12996.500000,3,0.984524,0.988118,0.987023,0.001038
12996.750000,3,1.017697,1.021156,1.019609,0.000928
12997.000000,3,1.044555,1.047546,1.046130,0.000818
12997.250000,3,1.064894,1.067729,1.066545,0.000779
12997.500000,3,1.081217,1.083693,1.082926,0.000817
12997.750000,3,1.095578,1.097895,1.096892,0.000647
12998.000000,3,1.107605,1.110136,1.108718,0.000693
12998.250000,3,1.117539,1.120057,1.118585,0.000760
12998.500000,3,1.124127,1.125046,1.124664,0.000329
12998.750000,3,1.126195,1.127809,1.126901,0.000434
12999.000000,3,1.125342,1.127318,1.126471,0.000622
12999.250000,3,1.125601,1.126596,1.126227,0.000331
12999.500000,3,1.126266,1.127792,1.127068,0.000523
12999.750000,3,1.127384,1.129171,1.128297,0.000604
13000.000000,3,1.128426,1.129570,1.129178,0.000342
13000.250000,3,1.125953,1.127649,1.127004,0.000460
13000.500000,3,1.122385,1.123788,1.122914,0.000485
13000.750000,3,1.117682,1.119452,1.118731,0.000494
13001.000000,3,1.116362,1.117809,1.117158,0.000484
13001.250000,3,1.118044,1.120177,1.119206,0.000618
13001.500000,3,1.123110,1.125230,1.124380,0.000626
13001.750000,3,1.129758,1.131407,1.130568,0.000486
13002.000000,3,1.133802,1.136356,1.135266,0.000737
13002.250000,3,1.136733,1.138715,1.137904,0.000634
13002.500000,3,1.138597,1.141223,1.139655,0.000624
13002.750000,3,1.140965,1.143225,1.142177,0.000662
13003.000000,3,1.145085,1.147271,1.146176,0.000752
13003.250000,3,1.149841,1.152829,1.150738,0.000785
13003.500000,3,1.153266,1.156424,1.154295,0.000921
13003.750000,3,1.153972,1.157075,1.155336,0.000958
13004.000000,3,1.153078,1.156935,1.154938,0.001109
13004.250000,3,1.152269,1.156024,1.153940,0.001100
13004.500000,3,1.153565,1.157265,1.154997,0.001033
13004.750000,3,1.157401,1.159999,1.158634,0.000963
13005.000000,3,1.161835,1.165147,1.163601,0.000997
13005.250000,3,1.166364,1.171125,1.168204,0.001401
13005.500000,3,1.168832,1.172697,1.170543,0.001153
13005.750000,3,1.168036,1.173689,1.170080,0.001586
13006.000000,3,1.167700,1.172317,1.169577,0.001345
13006.250000,3,1.168087,1.172257,1.169866,0.001339
13006.500000,3,1.169789,1.174700,1.172217,0.001480
13006.750000,3,1.174239,1.178966,1.176280,0.001412
13007.000000,3,1.177507,1.182251,1.179444,0.001390
13007.250000,3,1.178756,1.184174,1.180742,0.001624
13007.500000,3,1.178247,1.183683,1.180268,0.001656
13007.750000,3,1.177265,1.182531,1.179090,0.001682
13008.000000,3,1.177073,1.182932,1.179543,0.001773
13008.250000,3,1.179501,1.184484,1.181353,0.001704
13008.500000,3,1.182880,1.187408,1.184616,0.001696
13008.750000,3,1.185057,1.190503,1.187201,0.001678
13009.000000,3,1.186544,1.191945,1.188524,0.001726
13009.250000,3,1.186156,1.191043,1.188092,0.001659
13009.500000,3,1.185728,1.190783,1.187675,0.001456
13009.750000,3,1.185314,1.190533,1.187368,0.001519
13010.000000,3,1.185228,1.190733,1.187506,0.001926
13010.250000,3,1.185195,1.191534,1.187468,0.002051
13010.500000,3,1.184576,1.189922,1.186720,0.002040
13010.750000,3,1.182449,1.187589,1.184717,0.001728
13011.000000,3,1.180878,1.186888,1.183124,0.001634
13011.250000,3,1.179477,1.185295,1.182247,0.001794
13011.500000,3,1.180839,1.186497,1.182990,0.001711
13011.750000,3,1.183018,1.188239,1.185005,0.001830
13012.000000,3,1.185285,1.190102,1.187475,0.001661
13012.250000,3,1.186842,1.191865,1.189181,0.001616
13012.500000,3,1.187567,1.193126,1.190076,0.001671
13012.750000,3,1.187736,1.193086,1.190042,0.001500
13013.000000,3,1.186910,1.191424,1.189428,0.001456
13013.250000,3,1.185470,1.190393,1.188239,0.001558
13013.500000,3,1.185391,1.188431,1.186907,0.001018
13013.750000,3,1.181952,1.185701,1.184036,0.001191
13014.000000,3,1.178761,1.182426,1.180831,0.001135
13014.250000,3,1.175302,1.178891,1.177331,0.000942
13014.500000,3,1.173444,1.175684,1.174792,0.000647
13014.750000,3,1.171476,1.174031,1.173064,0.000725
13015.000000,3,1.171883,1.173413,1.172742,0.000501
13015.250000,3,1.171646,1.173145,1.172439,0.000411
13015.500000,3,1.169883,1.173446,1.171537,0.000895
13015.750000,3,1.169142,1.172812,1.171081,0.001070
13016.000000,3,1.168511,1.172537,1.170872,0.000960
13016.250000,3,1.169553,1.174262,1.171897,0.001449
13016.500000,3,1.171456,1.176661,1.174146,0.001647
13016.750000,3,1.172767,1.178202,1.175859,0.001730
13017.000000,3,1.173428,1.179663,1.176684,0.001924
13017.250000,3,1.170775,1.178831,1.174960,0.002267
13017.500000,3,1.166879,1.174014,1.170748,0.002311
13017.750000,3,1.161441,1.168494,1.165516,0.002211
13018.000000,3,1.155012,1.161467,1.158397,0.002235
13018.250000,3,1.144017,1.152512,1.148446,0.002930
13018.500000,3,1.130648,1.138221,1.135066,0.002570
13018.750000,3,1.111641,1.120587,1.116532,0.002877
13019.000000,3,1.088903,1.097021,1.093248,0.002803
13019.250000,3,1.062224,1.069470,1.066161,0.002598
13019.500000,3,1.032477,1.039940,1.036316,0.002680
13019.750000,3,0.999850,1.008194,1.003973,0.002956
13020.000000,3,0.963402,0.971793,0.967424,0.002949
13020.250000,3,0.921633,0.928983,0.925502,0.002539
13020.500000,3,0.873541,0.881087,0.877648,0.002460
13020.750000,3,0.820993,0.827566,0.824487,0.002243
13021.000000,3,0.764904,0.770548,0.768189,0.002007
13021.250000,3,0.707713,0.713990,0.711229,0.002144
13021.500000,3,0.652006,0.656680,0.654766,0.001612
13021.750000,3,0.596409,0.600901,0.598983,0.001495
13022.000000,3,0.542037,0.546639,0.544676,0.001423
13022.250000,3,0.490233,0.494654,0.492320,0.001361
13022.500000,3,0.442405,0.445961,0.444197,0.001138
13022.750000,3,0.399994,0.403303,0.401687,0.000960
13023.000000,3,0.365725,0.368105,0.366866,0.000736
13023.250000,3,0.338444,0.340518,0.339445,0.000614
13023.500000,3,0.319323,0.321136,0.320086,0.000476
13023.750000,3,0.307803,0.308588,0.308190,0.000265
13024.000000,4,0.300962,0.301759,0.301365,0.000211
13024.250000,4,0.304581,0.305929,0.305314,0.000397
13024.500000,4,0.315081,0.316623,0.316013,0.000510
13024.750000,4,0.334001,0.335991,0.335180,0.000697
13025.000000,4,0.360671,0.362944,0.362032,0.000872
13025.250000,4,0.394356,0.397756,0.396279,0.001144
13025.500000,4,0.434487,0.437959,0.436512,0.001186
13025.750000,4,0.479612,0.483698,0.482024,0.001477
13026.000000,4,0.528953,0.532670,0.531177,0.001365
13026.250000,4,0.582060,0.585961,0.584479,0.001452
13026.500000,4,0.638902,0.643540,0.641747,0.001676
13026.750000,4,0.700355,0.704794,0.703152,0.001614
13027.000000,4,0.763238,0.768040,0.766228,0.001702
13027.250000,4,0.825941,0.830151,0.828541,0.001488
13027.500000,4,0.883603,0.887087,0.885781,0.001241
13027.750000,4,0.936015,0.939742,0.937941,0.001151
13028.000000,4,0.982508,0.986426,0.984883,0.001098
13028.250000,4,1.026015,1.029519,1.027502,0.001048
13028.500000,4,1.063727,1.068210,1.066021,0.001181
13028.750000,4,1.097676,1.100806,1.098817,0.000982
13029.000000,4,1.121245,1.124685,1.122999,0.001116
13029.250000,4,1.138482,1.142640,1.140346,0.001254
13029.500000,4,1.148638,1.152341,1.150720,0.001144
13029.750000,4,1.158924,1.163349,1.160925,0.001421
13030.000000,4,1.170767,1.175485,1.172886,0.001525
13030.250000,4,1.186271,1.190624,1.188139,0.001489
13030.500000,4,1.201030,1.205944,1.203168,0.001583
13030.750000,4,1.213757,1.219706,1.215996,0.001785
13031.000000,4,1.220047,1.225474,1.222464,0.001675
13031.250000,4,1.222663,1.229576,1.225427,0.002123
13031.500000,4,1.222703,1.229556,1.225727,0.002008
13031.750000,4,1.224086,1.230993,1.227365,0.002252
13032.000000,4,1.227215,1.234127,1.230620,0.001996
13032.250000,4,1.231928,1.238249,1.234652,0.001968
13032.500000,4,1.233000,1.240035,1.235937,0.002140
13032.750000,4,1.231248,1.238608,1.234721,0.002183
13033.000000,4,1.227276,1.234217,1.230260,0.002209
13033.250000,4,1.223162,1.229866,1.226527,0.002169
13033.500000,4,1.220531,1.228558,1.224593,0.002260
13033.750000,4,1.220351,1.228249,1.224661,0.002525
13034.000000,4,1.221448,1.228528,1.224634,0.002307
13034.250000,4,1.218870,1.227520,1.222412,0.002618
13034.500000,4,1.212927,1.220794,1.216632,0.002496
13034.750000,4,1.205913,1.214916,1.210231,0.002645
13035.000000,4,1.200839,1.208997,1.204820,0.002467
13035.250000,4,1.199928,1.205762,1.203113,0.002093
13035.500000,4,1.199929,1.205924,1.202914,0.001990
13035.750000,4,1.200629,1.206652,1.203632,0.002005
13036.000000,4,1.198796,1.204367,1.201743,0.002046
13036.250000,4,1.194366,1.200245,1.197065,0.002017
13036.500000,4,1.188272,1.194367,1.191371,0.001914
13036.750000,4,1.184099,1.189197,1.187137,0.001828
13037.000000,4,1.182419,1.187670,1.184953,0.001582
13037.250000,4,1.182378,1.187301,1.185063,0.001731
13037.500000,4,1.181448,1.186121,1.184131,0.001656
13037.750000,4,1.178952,1.182564,1.181061,0.001395
13038.000000,4,1.172652,1.177191,1.175543,0.001625
13038.250000,4,1.166201,1.170465,1.168854,0.001409
13038.500000,4,1.160607,1.163692,1.162341,0.001084
13038.750000,4,1.155522,1.158939,1.157511,0.001140
13039.000000,4,1.151154,1.153876,1.152124,0.000754
13039.250000,4,1.143642,1.146546,1.145357,0.001020
13039.500000,4,1.134591,1.137321,1.135936,0.000901
13039.750000,4,1.124884,1.126370,1.125788,0.000419
13040.000000,4,1.131123,1.136593,1.134851,0.001908
13040.250000,4,1.111383,1.113618,1.112673,0.000685
13040.500000,4,1.111383,1.114113,1.112423,0.000753
13040.750000,4,1.114148,1.116428,1.115451,0.000667
13041.000000,4,1.117012,1.119863,1.118753,0.000761
13041.250000,4,1.118539,1.121962,1.120627,0.000881
13041.500000,4,1.117990,1.121853,1.120122,0.001067
13041.750000,4,1.116722,1.120721,1.119332,0.001136
13042.000000,4,1.115974,1.121761,1.119494,0.001764
13042.250000,4,1.117211,1.123853,1.121086,0.001971
13042.500000,4,1.119177,1.125644,1.122807,0.002031
13042.750000,4,1.119187,1.125384,1.122822,0.001936
13043.000000,4,1.115984,1.122505,1.119642,0.002051
13043.250000,4,1.110595,1.118343,1.115227,0.002387
13043.500000,4,1.105146,1.112663,1.109792,0.002291
13043.750000,4,1.102421,1.109373,1.106333,0.002292
13044.000000,4,1.100036,1.107933,1.104388,0.002601
13044.250000,4,1.097920,1.106452,1.103042,0.002646
13044.500000,4,1.095704,1.103991,1.100375,0.002662
13044.750000,4,1.093559,1.100629,1.097579,0.002531
13045.000000,4,1.089716,1.097847,1.094135,0.002514
13045.250000,4,1.088269,1.097146,1.093307,0.002857
13045.500000,4,1.090894,1.099173,1.095607,0.002640
13045.750000,4,1.097351,1.105922,1.101789,0.002799
13046.000000,4,1.105365,1.113797,1.109706,0.002626
13046.250000,4,1.113289,1.122782,1.117616,0.002926
13046.500000,4,1.119317,1.127925,1.123659,0.002763
13046.750000,4,1.124876,1.132565,1.128550,0.002575
13047.000000,4,1.128269,1.135570,1.131655,0.002335
13047.250000,4,1.131772,1.138592,1.134941,0.002337
13047.500000,4,1.132830,1.140094,1.136778,0.002353
13047.750000,4,1.134587,1.142352,1.138237,0.002355
13048.000000,4,1.134507,1.140961,1.137423,0.002213
13048.250000,4,1.132990,1.139112,1.135687,0.002186
13048.500000,4,1.130225,1.135669,1.132900,0.001785
13048.750000,4,1.128828,1.134702,1.131504,0.002019
13049.000000,4,1.128159,1.132784,1.130309,0.001750
13049.250000,4,1.126473,1.131657,1.128695,0.001830
13049.500000,4,1.122361,1.129026,1.125510,0.001921
13049.750000,4,1.118815,1.122959,1.120579,0.001487
13050.000000,4,1.110863,1.114707,1.112546,0.001341
13050.250000,4,1.101366,1.105612,1.103415,0.001202
13050.500000,4,1.090376,1.093494,1.091819,0.001010
13050.750000,4,1.077119,1.080110,1.078552,0.000929
13051.000000,4,1.059287,1.062490,1.061262,0.001003
13051.250000,4,1.037151,1.040486,1.039032,0.000955
13051.500000,4,1.009440,1.011646,1.010655,0.000755
13051.750000,4,0.975943,0.978747,0.977608,0.000916
13052.000000,4,0.938052,0.941260,0.939325,0.001017
13052.250000,4,0.895592,0.899570,0.897299,0.001329
13052.500000,4,0.848875,0.853268,0.850995,0.001331
