# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.246802,0.247434,0.247189,0.000222
13428.250000,1,0.251109,0.251695,0.251323,0.000224
13428.500000,1,0.262878,0.263756,0.263335,0.000337
13428.750000,1,0.282365,0.283939,0.283354,0.000523
13429.000000,1,0.310596,0.312149,0.311372,0.000553
13429.250000,1,0.346303,0.348301,0.347390,0.000703
13429.500000,1,0.389594,0.392116,0.390764,0.000901
13429.750000,1,0.439490,0.442551,0.440917,0.001100
13430.000000,1,0.494189,0.497303,0.496125,0.001073
13430.250000,1,0.553245,0.556461,0.555144,0.001096
13430.500000,1,0.614433,0.617468,0.616326,0.000962
13430.750000,1,0.676808,0.680119,0.678903,0.001023
13431.000000,1,0.739725,0.742320,0.741702,0.000902
13431.250000,1,0.799798,0.802929,0.802199,0.001104
13431.500000,1,0.858568,0.861370,0.860210,0.000833
13431.750000,1,0.911685,0.914699,0.913612,0.000956
13432.000000,1,0.960456,0.964404,0.962536,0.001186
13432.250000,1,1.004237,1.008975,1.006653,0.001386
13432.500000,1,1.043945,1.049008,1.046027,0.001522
13432.750000,1,1.077702,1.082278,1.079464,0.001508
13433.000000,1,1.106248,1.111003,1.108094,0.001532
13433.250000,1,1.129534,1.135013,1.131322,0.001826
13433.500000,1,1.148627,1.152886,1.150013,0.001390
13433.750000,1,1.166472,1.171067,1.167889,0.001526
13434.000000,1,1.184585,1.188612,1.185884,0.001306
13434.250000,1,1.203847,1.207948,1.205414,0.001367
13434.500000,1,1.222365,1.226467,1.224107,0.001287
13434.750000,1,1.240219,1.245982,1.241840,0.001911
13435.000000,1,1.255701,1.259986,1.257023,0.001430
13435.250000,1,1.268604,1.272975,1.269879,0.001503
13435.500000,1,1.280134,1.284672,1.281566,0.001519
13435.750000,1,1.291679,1.295404,1.292896,0.001217
13436.000000,1,1.304172,1.307956,1.305438,0.001290
13436.250000,1,1.315377,1.318867,1.316717,0.001093
13436.500000,1,1.324988,1.328316,1.325906,0.001164
13436.750000,1,1.331645,1.335347,1.332828,0.001225
13437.000000,1,1.337516,1.340887,1.338412,0.001172
13437.250000,1,1.342090,1.345542,1.343073,0.001194
13437.500000,1,1.346961,1.350694,1.348172,0.001265
13437.750000,1,1.351628,1.354414,1.352636,0.000892
13438.000000,1,1.354968,1.358313,1.356134,0.001229
13438.250000,1,1.357816,1.360432,1.358618,0.000869
13438.500000,1,1.359428,1.362331,1.360422,0.000914
13438.750000,1,1.356243,1.359467,1.357517,0.001113
13439.000000,1,1.356487,1.358570,1.357239,0.000804
13439.250000,1,1.356276,1.358492,1.357333,0.000673
13439.500000,1,1.356646,1.358800,1.357485,0.000748
13439.750000,1,1.355626,1.358094,1.356861,0.000844
13440.000000,1,1.354847,1.357179,1.355903,0.000855
13440.250000,1,1.351487,1.353788,1.352342,0.000740
13440.500000,1,1.347246,1.349063,1.348265,0.000642
13440.750000,1,1.341676,1.343601,1.342742,0.000649
13441.000000,1,1.335970,1.337197,1.336386,0.000420
13441.250000,1,1.327467,1.329529,1.328526,0.000705
13441.500000,1,1.318568,1.319925,1.319080,0.000423
13441.750000,1,1.309293,1.311223,1.310102,0.000664
13442.000000,1,1.299621,1.300983,1.300203,0.000404
13442.250000,1,1.289933,1.290854,1.290292,0.000331
13442.500000,1,1.280504,1.281449,1.281097,0.000331
13442.750000,1,1.270837,1.272352,1.271741,0.000470
13443.000000,1,1.261985,1.264189,1.262635,0.000734
13443.250000,1,1.253222,1.254764,1.253796,0.000502
13443.500000,1,1.243913,1.244994,1.244475,0.000459
13443.750000,1,1.235534,1.236621,1.236177,0.000449
13444.000000,1,1.228248,1.229205,1.228544,0.000334
13444.250000,1,1.220559,1.222395,1.221528,0.000618
13444.500000,1,1.212891,1.215350,1.214485,0.000778
13444.750000,1,1.207299,1.208464,1.207825,0.000353
13445.000000,1,1.199762,1.201232,1.200516,0.000506
13445.250000,1,1.191745,1.193883,1.193261,0.000705
13445.500000,1,1.185897,1.187451,1.186577,0.000533
13445.750000,1,1.177562,1.180933,1.179479,0.001044
13446.000000,1,1.171087,1.173118,1.172170,0.000747
13446.250000,1,1.163826,1.166092,1.165077,0.000774
13446.500000,1,1.156616,1.159199,1.157937,0.000882
13446.750000,1,1.150190,1.151972,1.151256,0.000637
13447.000000,1,1.144402,1.146823,1.146221,0.000824
13447.250000,1,1.141269,1.143162,1.142614,0.000666
13447.500000,1,1.137390,1.139802,1.138781,0.000923
13447.750000,1,1.134038,1.136585,1.135620,0.000895
13448.000000,1,1.129801,1.132290,1.131360,0.000765
13448.250000,1,1.125265,1.128196,1.127515,0.001025
13448.500000,1,1.121476,1.124092,1.123114,0.000863
13448.750000,1,1.118432,1.121276,1.120504,0.000967
13449.000000,1,1.116015,1.118941,1.118028,0.000962
13449.250000,1,1.113837,1.117349,1.116048,0.001120
13449.500000,1,1.110973,1.114051,1.113348,0.001071
13449.750000,1,1.107909,1.111227,1.109927,0.001050
13450.000000,1,1.103294,1.106550,1.105556,0.001060
13450.250000,1,1.097207,1.100321,1.099352,0.001049
13450.500000,1,1.090335,1.094081,1.092660,0.001226
13450.750000,1,1.083860,1.086091,1.085489,0.000764
13451.000000,1,1.076131,1.079251,1.077973,0.000979
13451.250000,1,1.067538,1.070162,1.069304,0.000892
13451.500000,1,1.058457,1.060823,1.060115,0.000848
13451.750000,1,1.049237,1.052213,1.051046,0.000906
13452.000000,1,1.038833,1.042562,1.041116,0.001146
13452.250000,1,1.028440,1.031341,1.030179,0.000999
13452.500000,1,1.017151,1.019703,1.018471,0.000972
13452.750000,1,1.003803,1.006237,1.005378,0.000805
13453.000000,1,0.991361,0.994971,0.993586,0.001133
13453.250000,1,0.978359,0.982800,0.981647,0.001533
13453.500000,1,0.969534,0.972468,0.971224,0.001070
13453.750000,1,0.959066,0.962662,0.961416,0.001224
13454.000000,1,0.947894,0.952032,0.950736,0.001369
13454.250000,1,0.934582,0.938764,0.937237,0.001330
13454.500000,1,0.919005,0.921504,0.920685,0.000831
13454.750000,1,0.899240,0.902608,0.901110,0.001199
13455.000000,1,0.877035,0.880472,0.878704,0.001085
13455.250000,1,0.851725,0.855017,0.853693,0.001085
13455.500000,1,0.824557,0.827493,0.825871,0.001017
13455.750000,1,0.793680,0.796711,0.794344,0.001081
13456.000000,1,0.757732,0.760551,0.758915,0.000946
13456.250000,1,0.718518,0.720416,0.719143,0.000634
13456.500000,1,0.675292,0.677157,0.675856,0.000627
13456.750000,1,0.629851,0.631919,0.630731,0.000637
13457.000000,1,0.584055,0.586765,0.584965,0.000893
13457.250000,1,0.537501,0.539782,0.538591,0.000704
13457.500000,1,0.492610,0.494151,0.493176,0.000523
13457.750000,1,0.447953,0.450423,0.449106,0.000776
13458.000000,1,0.406569,0.408623,0.407547,0.000720
13458.250000,1,0.368856,0.370719,0.369634,0.000705
13458.500000,1,0.335456,0.336829,0.336109,0.000601
13458.750000,1,0.307056,0.308397,0.307641,0.000503
13459.000000,1,0.283615,0.285149,0.284364,0.000511
13459.250000,1,0.265857,0.266880,0.266348,0.000455
13459.500000,1,0.253342,0.254270,0.253776,0.000306
13459.750000,1,0.245925,0.246913,0.246444,0.000327
13460.000000,2,0.282752,0.283686,0.283222,0.000325
13460.250000,2,0.284676,0.285016,0.284818,0.000144
13460.500000,2,0.288777,0.289675,0.289373,0.000288
13460.750000,2,0.297013,0.297974,0.297622,0.000326
13461.000000,2,0.308282,0.310251,0.309460,0.000626
13461.250000,2,0.324505,0.326467,0.325731,0.000687
13461.500000,2,0.343776,0.346710,0.345708,0.000947
13461.750000,2,0.368352,0.371805,0.370443,0.001129
13462.000000,2,0.396117,0.400167,0.398771,0.001325
13462.250000,2,0.427913,0.432449,0.430877,0.001531
13462.500000,2,0.462321,0.467422,0.465777,0.001754
13462.750000,2,0.498128,0.503562,0.501707,0.001844
13463.000000,2,0.534888,0.540707,0.538645,0.001941
13463.250000,2,0.571780,0.578004,0.575954,0.002172
13463.500000,2,0.607696,0.614970,0.612473,0.002407
13463.750000,2,0.644058,0.650714,0.648606,0.002301
13464.000000,2,0.677441,0.684234,0.682002,0.002328
13464.250000,2,0.708150,0.714388,0.712149,0.002075
13464.500000,2,0.733554,0.739697,0.737693,0.002111
13464.750000,2,0.755944,0.762225,0.760017,0.002096
13465.000000,2,0.774955,0.781747,0.779643,0.002375
13465.250000,2,0.794876,0.800738,0.798277,0.002026
13465.500000,2,0.812093,0.818093,0.815959,0.001998
13465.750000,2,0.827650,0.833703,0.831507,0.001965
13466.000000,2,0.841813,0.846397,0.844859,0.001573
13466.250000,2,0.851886,0.856883,0.855307,0.001665
13466.500000,2,0.860439,0.864627,0.863408,0.001437
13466.750000,2,0.868033,0.873214,0.871416,0.001708
13467.000000,2,0.876523,0.880826,0.879311,0.001510
13467.250000,2,0.885091,0.889299,0.888034,0.001423
13467.500000,2,0.893103,0.898437,0.896514,0.001734
13467.750000,2,0.902671,0.907339,0.905366,0.001552
13468.000000,2,0.908980,0.914798,0.913025,0.001884
13468.250000,2,0.917808,0.922003,0.920246,0.001324
13468.500000,2,0.924914,0.928995,0.927532,0.001389
13468.750000,2,0.932073,0.937243,0.935501,0.001697
13469.000000,2,0.940901,0.945324,0.943990,0.001564
13469.250000,2,0.950654,0.954421,0.953396,0.001284
13469.500000,2,0.960207,0.963803,0.962874,0.001264
13469.750000,2,0.969888,0.973800,0.972621,0.001329
13470.000000,2,0.979450,0.983457,0.981948,0.001279
13470.250000,2,0.988912,0.992280,0.991225,0.001101
13470.500000,2,0.997647,1.001412,1.000042,0.001271
13470.750000,2,1.006590,1.009540,1.008325,0.000889
13471.000000,2,1.013691,1.017537,1.016053,0.001170
13471.250000,2,1.022002,1.024755,1.024044,0.000991
13471.500000,2,1.030933,1.033454,1.032808,0.000853
13471.750000,2,1.041354,1.043247,1.042708,0.000621
13472.000000,2,1.052375,1.054761,1.054181,0.000832
13472.250000,2,1.062236,1.064908,1.064105,0.000878
13472.500000,2,1.072967,1.074705,1.074186,0.000620
13472.750000,2,1.082438,1.084569,1.083646,0.000682
13473.000000,2,1.091019,1.092849,1.091785,0.000658
13473.250000,2,1.099419,1.101127,1.100521,0.000630
13473.500000,2,1.107861,1.109319,1.108534,0.000527
13473.750000,2,1.116086,1.117259,1.116640,0.000447
13474.000000,2,1.123543,1.125298,1.124265,0.000625
13474.250000,2,1.130994,1.132250,1.131717,0.000459
13474.500000,2,1.138148,1.138920,1.138497,0.000274
13474.750000,2,1.145131,1.146019,1.145536,0.000310
13475.000000,2,1.152882,1.154580,1.153479,0.000591
13475.250000,2,1.162417,1.164813,1.163249,0.000809
13475.500000,2,1.173294,1.174361,1.173910,0.000337
13475.750000,2,1.185230,1.186418,1.185739,0.000448
13476.000000,2,1.205750,1.210272,1.208807,0.001549
13476.250000,2,1.209649,1.211137,1.210476,0.000577
13476.500000,2,1.221832,1.223302,1.222665,0.000542
13476.750000,2,1.236135,1.237112,1.236690,0.000378
13477.000000,2,1.248945,1.250999,1.249748,0.000786
13477.250000,2,1.261041,1.262346,1.261669,0.000415
13477.500000,2,1.271649,1.273707,1.272884,0.000656
13477.750000,2,1.281530,1.283978,1.283017,0.000884
13478.000000,2,1.289598,1.291719,1.291072,0.000737
13478.250000,2,1.297205,1.299097,1.297939,0.000799
13478.500000,2,1.301743,1.304530,1.303010,0.000859
13478.750000,2,1.305539,1.307584,1.306828,0.000710
13479.000000,2,1.308304,1.311200,1.309544,0.000934
13479.250000,2,1.310083,1.312681,1.311158,0.000842
13479.500000,2,1.311725,1.314391,1.312515,0.000963
13479.750000,2,1.313452,1.316451,1.314496,0.000989
13480.000000,2,1.314175,1.318051,1.315773,0.001272
13480.250000,2,1.316695,1.319201,1.317524,0.000813
13480.500000,2,1.317685,1.320881,1.318878,0.001079
13480.750000,2,1.318265,1.320271,1.319156,0.000686
13481.000000,2,1.320088,1.323002,1.321327,0.000952
13481.250000,2,1.323885,1.326642,1.324676,0.000928
13481.500000,2,1.328192,1.331142,1.329080,0.001056
13481.750000,2,1.332580,1.335483,1.333835,0.000930
13482.000000,2,1.337075,1.340313,1.338222,0.001011
13482.250000,2,1.342020,1.344734,1.342658,0.000939
13482.500000,2,1.347106,1.350334,1.348082,0.001078
13482.750000,2,1.352674,1.355715,1.353883,0.001007
13483.000000,2,1.360286,1.364166,1.361845,0.001298
13483.250000,2,1.369247,1.372787,1.370630,0.001157
13483.500000,2,1.376735,1.379207,1.377699,0.000883
13483.750000,2,1.382396,1.385868,1.383693,0.001085
13484.000000,2,1.385893,1.390298,1.387331,0.001421
13484.250000,2,1.389597,1.392229,1.390219,0.000917
13484.500000,2,1.393584,1.395859,1.394289,0.000779
13484.750000,2,1.399059,1.401900,1.400262,0.000959
13485.000000,2,1.405542,1.409030,1.406773,0.001219
13485.250000,2,1.411055,1.414651,1.412724,0.001068
13485.500000,2,1.412793,1.417821,1.415029,0.001697
13485.750000,2,1.411187,1.414411,1.412695,0.001061
13486.000000,2,1.406197,1.409640,1.407028,0.001187
13486.250000,2,1.397084,1.400319,1.398057,0.001094
13486.500000,2,1.383456,1.388458,1.385359,0.001517
13486.750000,2,1.365906,1.371356,1.368064,0.001713
13487.000000,2,1.342935,1.347604,1.344344,0.001551
13487.250000,2,1.311269,1.316401,1.312683,0.001768
13487.500000,2,1.271450,1.277487,1.273466,0.001994
13487.750000,2,1.225164,1.231243,1.227082,0.002101
13488.000000,2,1.171401,1.178867,1.174496,0.002493
13488.250000,2,1.114009,1.121122,1.116209,0.002467
13488.500000,2,1.049580,1.056695,1.052209,0.002350
13488.750000,2,0.980145,0.988633,0.983131,0.002748
13489.000000,2,0.905276,0.914142,0.908707,0.002891
13489.250000,2,0.830171,0.838412,0.833472,0.002720
13489.500000,2,0.754123,0.761221,0.756888,0.002365
13489.750000,2,0.679338,0.686639,0.682142,0.002471
13490.000000,2,0.606874,0.614280,0.609566,0.002544
13490.250000,2,0.538331,0.544973,0.540923,0.002199
13490.500000,2,0.475387,0.481155,0.477658,0.002000
13490.750000,2,0.419880,0.425057,0.422072,0.001663
13491.000000,2,0.373880,0.377676,0.375148,0.001349
13491.250000,2,0.336799,0.340483,0.338339,0.001185
13491.500000,2,0.310516,0.312844,0.311602,0.000841
13491.750000,2,0.294972,0.296047,0.295579,0.000353
13492.000000,3,0.299771,0.300641,0.300178,0.000282
13492.250000,3,0.303417,0.304449,0.304072,0.000333
13492.500000,3,0.314859,0.316075,0.315618,0.000463
13492.750000,3,0.333379,0.334917,0.334254,0.000530
13493.000000,3,0.358976,0.360951,0.360264,0.000689
13493.250000,3,0.391485,0.393877,0.392774,0.000788
13493.500000,3,0.429638,0.432374,0.431267,0.000857
13493.750000,3,0.472645,0.475570,0.474264,0.001003
13494.000000,3,0.520300,0.522351,0.521339,0.000759
13494.250000,3,0.569651,0.572119,0.571108,0.000917
13494.500000,3,0.623108,0.625892,0.624783,0.001008
13494.750000,3,0.679186,0.682117,0.681104,0.001076
13495.000000,3,0.738447,0.740985,0.740149,0.000926
13495.250000,3,0.796769,0.799731,0.798753,0.000991
13495.500000,3,0.852629,0.855571,0.854501,0.000924
13495.750000,3,0.903412,0.906197,0.905449,0.000937
13496.000000,3,0.949791,0.952989,0.951803,0.001080
13496.250000,3,0.992422,0.996631,0.994868,0.001388
13496.500000,3,1.032793,1.036883,1.035089,0.001393
13496.750000,3,1.070213,1.073761,1.072391,0.001240
13497.000000,3,1.103971,1.107963,1.105948,0.001411
13497.250000,3,1.131159,1.134244,1.132793,0.001110
13497.500000,3,1.152395,1.156870,1.154245,0.001510
13497.750000,3,1.168791,1.174294,1.171120,0.002025
13498.000000,3,1.182567,1.188467,1.184960,0.002108
13498.250000,3,1.195761,1.199850,1.197285,0.001610
13498.500000,3,1.205123,1.209962,1.207280,0.001719
13498.750000,3,1.212316,1.216503,1.214205,0.001520
13499.000000,3,1.215639,1.221215,1.218236,0.002013
13499.250000,3,1.217178,1.222555,1.219218,0.001865
13499.500000,3,1.216522,1.221565,1.218458,0.002030
13499.750000,3,1.214646,1.220884,1.216921,0.002189
13500.000000,3,1.212825,1.217684,1.214649,0.001789
13500.250000,3,1.208199,1.213013,1.210305,0.001803
13500.500000,3,1.203149,1.207781,1.204650,0.001620
13500.750000,3,1.195224,1.199710,1.197030,0.001599
13501.000000,3,1.189190,1.192078,1.190273,0.001095
13501.250000,3,1.181387,1.186046,1.183007,0.001611
13501.500000,3,1.176496,1.178905,1.177352,0.000887
13501.750000,3,1.170261,1.173293,1.171408,0.001092
13502.000000,3,1.163334,1.166942,1.164620,0.001247
13502.250000,3,1.154671,1.157960,1.155718,0.001162
13502.500000,3,1.145910,1.148238,1.146745,0.000821
13502.750000,3,1.137202,1.139425,1.138058,0.000670
13503.000000,3,1.130274,1.131774,1.131175,0.000550
13503.250000,3,1.125891,1.127662,1.126494,0.000689
13503.500000,3,1.121774,1.123262,1.122414,0.000575
13503.750000,3,1.117460,1.119271,1.118472,0.000539
13504.000000,3,1.114028,1.115170,1.114500,0.000386
13504.250000,3,1.111166,1.111884,1.111599,0.000245
13504.500000,3,1.109590,1.111046,1.110538,0.000509
13504.750000,3,1.111476,1.113380,1.112242,0.000672
13505.000000,3,1.116313,1.117640,1.116929,0.000422
13505.250000,3,1.122535,1.123407,1.123129,0.000302
13505.500000,3,1.128277,1.130103,1.129008,0.000642
13505.750000,3,1.133802,1.135191,1.134659,0.000423
13506.000000,3,1.139408,1.140686,1.139829,0.000450
13506.250000,3,1.144406,1.146104,1.145703,0.000601
13506.500000,3,1.151438,1.152777,1.151868,0.000498
13506.750000,3,1.157093,1.158528,1.157947,0.000436
13507.000000,3,1.162756,1.164050,1.163421,0.000422
13507.250000,3,1.166890,1.168681,1.167674,0.000603
13507.500000,3,1.170201,1.171090,1.170722,0.000330
13507.750000,3,1.171383,1.173091,1.172192,0.000705
13508.000000,3,1.173086,1.174112,1.173647,0.000391
13508.250000,3,1.173562,1.176778,1.174884,0.001021
13508.500000,3,1.175178,1.177351,1.176296,0.000775
13508.750000,3,1.176584,1.178162,1.177415,0.000508
13509.000000,3,1.176474,1.178789,1.177779,0.000788
13509.250000,3,1.177963,1.179191,1.178417,0.000436
13509.500000,3,1.177715,1.179161,1.178611,0.000513
13509.750000,3,1.177764,1.179754,1.178767,0.000691
13510.000000,3,1.177404,1.180960,1.179181,0.001131
13510.250000,3,1.177854,1.179945,1.178965,0.000750
13510.500000,3,1.177174,1.179131,1.178259,0.000757
13510.750000,3,1.174662,1.178035,1.176471,0.001282
13511.000000,3,1.171793,1.175618,1.173907,0.001324
13511.250000,3,1.168972,1.172281,1.171264,0.001167
13511.500000,3,1.166222,1.168704,1.167624,0.000908
13511.750000,3,1.160920,1.164531,1.162884,0.001300
13512.000000,3,1.156699,1.160218,1.158696,0.001164
13512.250000,3,1.152398,1.155944,1.154266,0.001187
13512.500000,3,1.148077,1.151591,1.150241,0.001390
13512.750000,3,1.144167,1.147700,1.146296,0.001189
13513.000000,3,1.140386,1.143768,1.142355,0.001160
13513.250000,3,1.136365,1.139213,1.138061,0.001062
13513.500000,3,1.131774,1.136187,1.134135,0.001502
13513.750000,3,1.129453,1.132825,1.131518,0.001164
13514.000000,3,1.128813,1.133029,1.131062,0.001329
13514.250000,3,1.129193,1.133462,1.131733,0.001570
13514.500000,3,1.132244,1.135360,1.134227,0.001113
13514.750000,3,1.134874,1.137994,1.136746,0.001221
13515.000000,3,1.136045,1.139082,1.138035,0.001158
13515.250000,3,1.138005,1.141070,1.139597,0.000958
13515.500000,3,1.139345,1.142735,1.141307,0.001326
13515.750000,3,1.142336,1.146050,1.144561,0.001190
13516.000000,3,1.146657,1.150565,1.148692,0.001295
13516.250000,3,1.151468,1.154476,1.153288,0.001086
13516.500000,3,1.154819,1.157201,1.156516,0.000846
13516.750000,3,1.156239,1.159061,1.157650,0.001034
13517.000000,3,1.155179,1.158631,1.157044,0.001161
13517.250000,3,1.152689,1.155839,1.154611,0.001212
13517.500000,3,1.148948,1.152807,1.151708,0.001354
13517.750000,3,1.145187,1.148730,1.147521,0.001189
13518.000000,3,1.140166,1.142151,1.141520,0.000670
13518.250000,3,1.129913,1.132663,1.131330,0.000924
13518.500000,3,1.115260,1.117520,1.116621,0.000930
13518.750000,3,1.096976,1.099973,1.098522,0.000910
13519.000000,3,1.076741,1.078943,1.077488,0.000733
13519.250000,3,1.053305,1.055105,1.054133,0.000552
13519.500000,3,1.025522,1.027299,1.026163,0.000652
13519.750000,3,0.992758,0.994198,0.993195,0.000500
13520.000000,3,0.953706,0.955535,0.954375,0.000627
13520.250000,3,0.908434,0.911232,0.909644,0.000897
13520.500000,3,0.859135,0.861336,0.860055,0.000824
13520.750000,3,0.805677,0.809052,0.807166,0.001201
13521.000000,3,0.749429,0.751910,0.750860,0.000992
13521.250000,3,0.690083,0.693639,0.692094,0.001227
13521.500000,3,0.630577,0.634164,0.632549,0.001305
13521.750000,3,0.571942,0.575895,0.574044,0.001387
13522.000000,3,0.517899,0.521246,0.519395,0.001281
13522.250000,3,0.468530,0.471317,0.469846,0.001085
13522.500000,3,0.425705,0.428343,0.426965,0.001074
13522.750000,3,0.388569,0.390858,0.389707,0.000794
13523.000000,3,0.357576,0.359396,0.358482,0.000701
13523.250000,3,0.332425,0.334235,0.333422,0.000659
13523.500000,3,0.314925,0.315879,0.315284,0.000393
13523.750000,3,0.303337,0.304456,0.303872,0.000340
13524.000000,4,0.296526,0.297500,0.296890,0.000356
13524.250000,4,0.304571,0.305976,0.305276,0.000506
13524.500000,4,0.323404,0.324834,0.324127,0.000592
13524.750000,4,0.357523,0.359589,0.358401,0.000704
13525.000000,4,0.400516,0.403408,0.402230,0.000930
13525.250000,4,0.455982,0.459069,0.458065,0.000997
13525.500000,4,0.517484,0.521577,0.520452,0.001392
13525.750000,4,0.589428,0.594290,0.592747,0.001568
13526.000000,4,0.664644,0.671328,0.668805,0.002073
13526.250000,4,0.747388,0.755778,0.751888,0.002685
13526.500000,4,0.829079,0.839987,0.834143,0.003328
13526.750000,4,0.913224,0.925003,0.918314,0.003860
13527.000000,4,0.989841,1.004116,0.995937,0.004652
13527.250000,4,1.065757,1.081332,1.072425,0.005074
13527.500000,4,1.134320,1.151249,1.140643,0.005709
13527.750000,4,1.201239,1.217651,1.206947,0.005945
13528.000000,4,1.257407,1.276419,1.264280,0.006475
13528.250000,4,1.310369,1.331250,1.317559,0.007303
13528.500000,4,1.352569,1.373888,1.359389,0.007566
13528.750000,4,1.389236,1.411252,1.396117,0.007818
13529.000000,4,1.416360,1.437879,1.423123,0.007692
13529.250000,4,1.440099,1.462577,1.447326,0.008015
13529.500000,4,1.456638,1.478608,1.463513,0.007941
13529.750000,4,1.470829,1.492328,1.477446,0.008053
13530.000000,4,1.475917,1.499158,1.482949,0.008293
13530.250000,4,1.479622,1.503286,1.486918,0.008219
13530.500000,4,1.478130,1.501247,1.485254,0.008006
13530.750000,4,1.476894,1.498274,1.483110,0.007642
13531.000000,4,1.469748,1.491424,1.476798,0.007663
13531.250000,4,1.463734,1.484564,1.470380,0.007221
13531.500000,4,1.451644,1.472601,1.457735,0.007512
13531.750000,4,1.439813,1.460739,1.445915,0.007526
13532.000000,4,1.425873,1.446306,1.431603,0.007408
13532.250000,4,1.415878,1.433801,1.420871,0.006449
13532.500000,4,1.405953,1.424922,1.411585,0.006754
13532.750000,4,1.401983,1.419187,1.407093,0.006149
13533.000000,4,1.394346,1.412096,1.400060,0.006332
13533.250000,4,1.388748,1.405989,1.393914,0.006007
13533.500000,4,1.378505,1.396055,1.383823,0.006203
13533.750000,4,1.373365,1.388482,1.377467,0.005418
13534.000000,4,1.364682,1.380788,1.369118,0.005807
13534.250000,4,1.361227,1.377283,1.366327,0.005445
13534.500000,4,1.356361,1.370814,1.360470,0.005260
13534.750000,4,1.353331,1.366877,1.356995,0.004888
13535.000000,4,1.344012,1.357666,1.347828,0.004954
13535.250000,4,1.335201,1.348667,1.339244,0.004592
13535.500000,4,1.323060,1.336724,1.327410,0.004640
13535.750000,4,1.315529,1.327172,1.318799,0.004074
13536.000000,4,1.304773,1.316837,1.308267,0.004159
13536.250000,4,1.297262,1.307847,1.300702,0.003555
13536.500000,4,1.286996,1.296759,1.289968,0.003593
13536.750000,4,1.277220,1.287588,1.280214,0.003681
13537.000000,4,1.264129,1.274501,1.267014,0.003526
13537.250000,4,1.255641,1.263482,1.257854,0.002824
13537.500000,4,1.245716,1.253639,1.248022,0.002844
13537.750000,4,1.240349,1.247532,1.242501,0.002637
13538.000000,4,1.232576,1.240491,1.235027,0.002627
13538.250000,4,1.227438,1.233260,1.228865,0.002035
13538.500000,4,1.217334,1.224310,1.219601,0.002370
13538.750000,4,1.209098,1.214387,1.210524,0.001866
13539.000000,4,1.196663,1.201400,1.198383,0.001461
13539.250000,4,1.186988,1.189889,1.188115,0.000909
13539.500000,4,1.172917,1.175777,1.174045,0.001010
13539.750000,4,1.160149,1.162790,1.161508,0.000877
13540.000000,4,1.216456,1.238826,1.231849,0.007812
13540.250000,4,1.132746,1.134425,1.133503,0.000538
13540.500000,4,1.118856,1.120020,1.119616,0.000405
13540.750000,4,1.110222,1.111073,1.110688,0.000295
13541.000000,4,1.100476,1.102276,1.101741,0.000667
13541.250000,4,1.095193,1.097415,1.096387,0.000764
13541.500000,4,1.087851,1.090406,1.089134,0.000966
13541.750000,4,1.082487,1.086365,1.085065,0.001309
13542.000000,4,1.076772,1.079860,1.078715,0.000974
13542.250000,4,1.072573,1.077547,1.075520,0.001580
13542.500000,4,1.066728,1.071835,1.069556,0.001607
13542.750000,4,1.062389,1.068895,1.066916,0.002186
13543.000000,4,1.058170,1.064233,1.061856,0.002043
13543.250000,4,1.054253,1.060531,1.058383,0.002221
13543.500000,4,1.046027,1.054165,1.051816,0.002890
13543.750000,4,1.041808,1.050077,1.047394,0.002898
13544.000000,4,1.034828,1.043666,1.040685,0.002942
13544.250000,4,1.028490,1.038237,1.035176,0.003319
13544.500000,4,1.019691,1.028863,1.026004,0.003178
13544.750000,4,1.011776,1.021765,1.018507,0.003529
13545.000000,4,1.000242,1.010828,1.007474,0.003721
13545.250000,4,0.990702,1.001093,0.998309,0.003752
13545.500000,4,0.979026,0.990612,0.987335,0.004119
13545.750000,4,0.971482,0.983560,0.979852,0.004359
13546.000000,4,0.960261,0.973925,0.969588,0.004717
13546.250000,4,0.950873,0.965277,0.961051,0.005093
13546.500000,4,0.939792,0.954064,0.949387,0.004907
13546.750000,4,0.929144,0.944890,0.940007,0.005569
13547.000000,4,0.917964,0.933593,0.928967,0.005498
13547.250000,4,0.909916,0.926456,0.921730,0.005907
13547.500000,4,0.900450,0.917159,0.912336,0.006039
13547.750000,4,0.892742,0.910775,0.905585,0.006483
13548.000000,4,0.883053,0.901537,0.895930,0.006555
13548.250000,4,0.873957,0.893087,0.887758,0.006924
13548.500000,4,0.862381,0.881765,0.876145,0.006919
13548.750000,4,0.852240,0.873017,0.866828,0.007447
13549.000000,4,0.840246,0.860508,0.854619,0.007320
13549.250000,4,0.828426,0.850096,0.843431,0.007681
13549.500000,4,0.813270,0.834625,0.828351,0.007684
13549.750000,4,0.799139,0.821754,0.815126,0.008029
13550.000000,4,0.782284,0.804758,0.798100,0.008040
13550.250000,4,0.767470,0.789822,0.783307,0.008031
13550.500000,4,0.748300,0.771448,0.764558,0.008152
13550.750000,4,0.730943,0.754112,0.746945,0.008287
13551.000000,4,0.707645,0.730574,0.723878,0.008304
13551.250000,4,0.685231,0.708076,0.701021,0.008094
13551.500000,4,0.658112,0.680726,0.673661,0.008043
13551.750000,4,0.632250,0.654307,0.647517,0.007868
13552.000000,4,0.603205,0.624472,0.617796,0.007408
13552.250000,4,0.575110,0.595696,0.589494,0.007332
13552.500000,4,0.543975,0.563108,0.557106,0.006776
