# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.260373,0.261395,0.260787,0.000345
11928.250000,1,0.263067,0.263901,0.263523,0.000250
11928.500000,1,0.270945,0.272217,0.271414,0.000390
11928.750000,1,0.284177,0.285610,0.284674,0.000564
11929.000000,1,0.302795,0.304645,0.303430,0.000708
11929.250000,1,0.326351,0.328850,0.327352,0.000933
11929.500000,1,0.355500,0.358300,0.356525,0.000947
11929.750000,1,0.389347,0.392518,0.390477,0.001162
11930.000000,1,0.428155,0.431772,0.429329,0.001354
11930.250000,1,0.470542,0.474535,0.471816,0.001470
11930.500000,1,0.515911,0.521112,0.517563,0.001764
11930.750000,1,0.563133,0.568665,0.564981,0.001870
11931.000000,1,0.609734,0.615945,0.612357,0.001891
11931.250000,1,0.656593,0.661663,0.658473,0.001702
11931.500000,1,0.701682,0.707520,0.703630,0.001918
11931.750000,1,0.744898,0.751044,0.747042,0.001938
11932.000000,1,0.786845,0.792432,0.788823,0.001753
11932.250000,1,0.825034,0.830616,0.826959,0.001771
11932.500000,1,0.858776,0.864723,0.860956,0.001878
11932.750000,1,0.887724,0.894695,0.890193,0.002130
11933.000000,1,0.914917,0.920636,0.916502,0.001942
11933.250000,1,0.939198,0.946007,0.941620,0.002109
11933.500000,1,0.964688,0.970983,0.966728,0.001889
11933.750000,1,0.987664,0.994566,0.990500,0.002001
11934.000000,1,1.009225,1.014251,1.010999,0.001483
11934.250000,1,1.026185,1.030875,1.027530,0.001491
11934.500000,1,1.038879,1.043661,1.040738,0.001553
11934.750000,1,1.052802,1.056738,1.053966,0.001317
11935.000000,1,1.067415,1.071638,1.068929,0.001333
11935.250000,1,1.086212,1.089755,1.087270,0.001111
11935.500000,1,1.105093,1.108634,1.106177,0.001101
11935.750000,1,1.122258,1.126129,1.123737,0.001172
11936.000000,1,1.135699,1.139998,1.137949,0.001261
11936.250000,1,1.144481,1.150028,1.148203,0.001624
11936.500000,1,1.154219,1.159601,1.157830,0.001729
11936.750000,1,1.164344,1.169434,1.167545,0.001763
11937.000000,1,1.172530,1.177860,1.176118,0.001771
11937.250000,1,1.179513,1.185516,1.183493,0.001867
11937.500000,1,1.185033,1.191460,1.189172,0.002048
11937.750000,1,1.188256,1.195106,1.192489,0.002130
11938.000000,1,1.192602,1.198134,1.196183,0.001949
11938.250000,1,1.196203,1.203329,1.200743,0.002233
11938.500000,1,1.203543,1.210752,1.208407,0.002355
11938.750000,1,1.211053,1.216770,1.214152,0.001891
11939.000000,1,1.216095,1.223186,1.219821,0.002177
11939.250000,1,1.219427,1.226820,1.222635,0.002416
11939.500000,1,1.220183,1.227671,1.223518,0.002438
11939.750000,1,1.220611,1.228321,1.224665,0.002464
11940.000000,1,1.223824,1.231304,1.227332,0.002434
11940.250000,1,1.227166,1.234217,1.230443,0.002307
11940.500000,1,1.230776,1.236949,1.233150,0.002158
11940.750000,1,1.231741,1.239542,1.234777,0.002811
11941.000000,1,1.231930,1.240042,1.234770,0.002756
11941.250000,1,1.231511,1.237980,1.233797,0.002292
11941.500000,1,1.227186,1.235268,1.230322,0.002671
11941.750000,1,1.222024,1.228882,1.224716,0.002242
11942.000000,1,1.213989,1.219913,1.216010,0.001968
11942.250000,1,1.202897,1.207261,1.204742,0.001785
11942.500000,1,1.190761,1.197201,1.193604,0.001996
11942.750000,1,1.182575,1.188092,1.184932,0.001682
11943.000000,1,1.178697,1.184089,1.180691,0.001843
11943.250000,1,1.178136,1.182687,1.179888,0.001720
11943.500000,1,1.180264,1.184269,1.181716,0.001400
11943.750000,1,1.180510,1.184349,1.182218,0.001400
11944.000000,1,1.180570,1.184069,1.181684,0.001299
11944.250000,1,1.178136,1.182677,1.179798,0.001498
11944.500000,1,1.176566,1.180876,1.178024,0.001360
11944.750000,1,1.176242,1.179144,1.177540,0.001068
11945.000000,1,1.177030,1.180815,1.178796,0.001193
11945.250000,1,1.178594,1.181746,1.180157,0.001065
11945.500000,1,1.178743,1.181826,1.180304,0.000952
11945.750000,1,1.177444,1.182029,1.179567,0.001603
11946.000000,1,1.178029,1.182636,1.179925,0.001433
11946.250000,1,1.181131,1.185968,1.183139,0.001804
11946.500000,1,1.186243,1.190036,1.188181,0.001302
11946.750000,1,1.191511,1.197705,1.194407,0.001887
11947.000000,1,1.196788,1.204239,1.200229,0.002202
11947.250000,1,1.202197,1.206806,1.204439,0.001426
11947.500000,1,1.207081,1.214713,1.208789,0.002506
11947.750000,1,1.209190,1.216374,1.212092,0.002080
11948.000000,1,1.215194,1.220860,1.216905,0.001785
11948.250000,1,1.220663,1.226231,1.222274,0.001763
11948.500000,1,1.225278,1.233144,1.227590,0.002398
11948.750000,1,1.228777,1.234327,1.230477,0.001757
11949.000000,1,1.229907,1.236018,1.231693,0.001858
11949.250000,1,1.231307,1.237798,1.233427,0.001944
11949.500000,1,1.234356,1.241479,1.236561,0.002177
11949.750000,1,1.238376,1.245020,1.240758,0.001922
11950.000000,1,1.242735,1.248371,1.244815,0.001737
11950.250000,1,1.245844,1.252081,1.248114,0.001796
11950.500000,1,1.247159,1.255831,1.249942,0.002659
11950.750000,1,1.248961,1.256090,1.250797,0.002333
11951.000000,1,1.248881,1.254558,1.250635,0.001889
11951.250000,1,1.248440,1.256050,1.250194,0.002487
11951.500000,1,1.247968,1.254986,1.249840,0.002329
11951.750000,1,1.246094,1.253056,1.248330,0.002145
11952.000000,1,1.242455,1.248789,1.245021,0.001871
11952.250000,1,1.238010,1.244413,1.240187,0.002110
11952.500000,1,1.232505,1.238037,1.235247,0.001608
11952.750000,1,1.227727,1.233094,1.229957,0.001753
11953.000000,1,1.220724,1.226678,1.223461,0.001873
11953.250000,1,1.213497,1.217580,1.215855,0.001250
11953.500000,1,1.204448,1.209670,1.207122,0.001590
11953.750000,1,1.195139,1.201564,1.198178,0.001919
11954.000000,1,1.184899,1.190245,1.188440,0.001732
11954.250000,1,1.174459,1.179533,1.177692,0.001653
11954.500000,1,1.161727,1.166445,1.164817,0.001537
11954.750000,1,1.145802,1.151884,1.148055,0.001740
11955.000000,1,1.122559,1.128756,1.125811,0.001790
11955.250000,1,1.094182,1.101511,1.097158,0.002148
11955.500000,1,1.060280,1.067404,1.062545,0.002269
11955.750000,1,1.019662,1.026456,1.021781,0.002240
11956.000000,1,0.972000,0.980381,0.975315,0.002506
11956.250000,1,0.920019,0.928005,0.922746,0.002674
11956.500000,1,0.863019,0.870588,0.865755,0.002585
11956.750000,1,0.802290,0.810610,0.805798,0.002833
11957.000000,1,0.740962,0.749289,0.744088,0.002861
11957.250000,1,0.679806,0.687200,0.682459,0.002566
11957.500000,1,0.618412,0.625918,0.621435,0.002747
11957.750000,1,0.559177,0.565763,0.561837,0.002473
11958.000000,1,0.502578,0.509174,0.505237,0.002498
11958.250000,1,0.449681,0.455433,0.451944,0.002122
11958.500000,1,0.402039,0.407287,0.404167,0.001982
11958.750000,1,0.360632,0.365000,0.362343,0.001645
11959.000000,1,0.326237,0.329838,0.327715,0.001305
11959.250000,1,0.298799,0.301684,0.300041,0.001079
11959.500000,1,0.278936,0.281341,0.279838,0.000880
11959.750000,1,0.266684,0.268181,0.267505,0.000520
11960.000000,2,0.274027,0.275193,0.274567,0.000483
11960.250000,2,0.276783,0.278243,0.277534,0.000475
11960.500000,2,0.283772,0.285734,0.284997,0.000640
11960.750000,2,0.297258,0.299316,0.298218,0.000652
11961.000000,2,0.314024,0.317179,0.315429,0.000933
11961.250000,2,0.336688,0.339346,0.338064,0.000866
11961.500000,2,0.363317,0.365617,0.364623,0.000833
11961.750000,2,0.395729,0.397918,0.396805,0.000817
11962.000000,2,0.431556,0.434262,0.432991,0.001031
11962.250000,2,0.471760,0.474481,0.473004,0.001003
11962.500000,2,0.513021,0.515668,0.514282,0.001041
11962.750000,2,0.555040,0.558275,0.556668,0.001316
11963.000000,2,0.595360,0.598878,0.597336,0.001153
11963.250000,2,0.636613,0.639287,0.637998,0.000957
11963.500000,2,0.675943,0.679517,0.677839,0.001304
11963.750000,2,0.715494,0.719424,0.717489,0.001308
11964.000000,2,0.752641,0.755949,0.754372,0.001221
11964.250000,2,0.784554,0.788350,0.786932,0.001151
11964.500000,2,0.811052,0.814252,0.812971,0.001246
11964.750000,2,0.833289,0.836545,0.835232,0.001153
11965.000000,2,0.852364,0.855682,0.853856,0.001234
11965.250000,2,0.870317,0.874266,0.872344,0.001306
11965.500000,2,0.886778,0.891676,0.889231,0.001612
11965.750000,2,0.903976,0.907445,0.905486,0.001110
11966.000000,2,0.915264,0.920125,0.917488,0.001456
11966.250000,2,0.925052,0.929199,0.926582,0.001429
11966.500000,2,0.930417,0.935398,0.932344,0.001626
11966.750000,2,0.936859,0.940970,0.938140,0.001332
11967.000000,2,0.940549,0.945473,0.942387,0.001512
11967.250000,2,0.943921,0.948603,0.945409,0.001448
11967.500000,2,0.944261,0.949716,0.945893,0.001745
11967.750000,2,0.943638,0.948492,0.945070,0.001482
11968.000000,2,0.943215,0.948359,0.944997,0.001586
11968.250000,2,0.947108,0.951539,0.948650,0.001331
11968.500000,2,0.953650,0.958088,0.955888,0.001340
11968.750000,2,0.965480,0.969575,0.967204,0.001233
11969.000000,2,0.976519,0.981287,0.978965,0.001499
11969.250000,2,0.986005,0.991745,0.988728,0.001661
11969.500000,2,0.993824,0.998759,0.996098,0.001504
11969.750000,2,1.000580,1.005459,1.002981,0.001576
11970.000000,2,1.006651,1.012051,1.008985,0.001682
11970.250000,2,1.013334,1.019027,1.015956,0.002045
11970.500000,2,1.017996,1.023679,1.020832,0.001956
11970.750000,2,1.021674,1.025970,1.023657,0.001591
11971.000000,2,1.021446,1.026545,1.023796,0.001835
11971.250000,2,1.021927,1.027938,1.024714,0.001915
11971.500000,2,1.025087,1.031177,1.027834,0.002025
11971.750000,2,1.031600,1.037212,1.034207,0.001740
11972.000000,2,1.043102,1.047607,1.044462,0.001414
11972.250000,2,1.044347,1.049665,1.046281,0.001632
11972.500000,2,1.045533,1.049595,1.047244,0.001386
11972.750000,2,1.045858,1.050755,1.047933,0.001593
11973.000000,2,1.048044,1.053278,1.050277,0.001507
11973.250000,2,1.056569,1.062976,1.059397,0.001798
11973.500000,2,1.069079,1.075823,1.073140,0.001858
11973.750000,2,1.086089,1.092868,1.089871,0.001990
11974.000000,2,1.101877,1.108651,1.105872,0.001969
11974.250000,2,1.115331,1.121841,1.118667,0.001835
11974.500000,2,1.123756,1.130691,1.127836,0.001934
11974.750000,2,1.133941,1.140521,1.137607,0.001852
11975.000000,2,1.145367,1.150915,1.149079,0.001660
11975.250000,2,1.160092,1.164438,1.162721,0.001359
11975.500000,2,1.171061,1.175431,1.173668,0.001475
11975.750000,2,1.180491,1.184468,1.182332,0.001281
11976.000000,2,1.204956,1.208851,1.207263,0.001425
11976.250000,2,1.190976,1.194157,1.191980,0.001083
11976.500000,2,1.196666,1.201061,1.198054,0.001420
11976.750000,2,1.207328,1.210641,1.208317,0.001283
11977.000000,2,1.218428,1.221526,1.219663,0.001099
11977.250000,2,1.227975,1.231558,1.230018,0.001083
11977.500000,2,1.234949,1.239692,1.237412,0.001306
11977.750000,2,1.240701,1.245908,1.242642,0.001498
11978.000000,2,1.245990,1.251015,1.247862,0.001499
11978.250000,2,1.253714,1.257826,1.255764,0.001263
11978.500000,2,1.262494,1.266909,1.264050,0.001355
11978.750000,2,1.271521,1.276829,1.273419,0.001654
11979.000000,2,1.277218,1.282279,1.279421,0.001879
11979.250000,2,1.281118,1.286073,1.283428,0.001714
11979.500000,2,1.286021,1.291472,1.287836,0.001868
11979.750000,2,1.292390,1.296498,1.293955,0.001507
11980.000000,2,1.298657,1.304248,1.301536,0.001702
11980.250000,2,1.308931,1.312634,1.310777,0.001267
11980.500000,2,1.316873,1.320102,1.318269,0.001241
11980.750000,2,1.322988,1.327378,1.325451,0.001395
11981.000000,2,1.328630,1.332630,1.330706,0.001470
11981.250000,2,1.333867,1.338253,1.336038,0.001606
11981.500000,2,1.338782,1.342786,1.340868,0.001470
11981.750000,2,1.341678,1.346322,1.344551,0.001647
11982.000000,2,1.344100,1.348365,1.346417,0.001359
11982.250000,2,1.344453,1.348935,1.346669,0.001723
11982.500000,2,1.345220,1.349647,1.347193,0.001506
11982.750000,2,1.348177,1.353262,1.350702,0.001706
11983.000000,2,1.354849,1.361291,1.357345,0.002153
11983.250000,2,1.366497,1.373430,1.369217,0.002119
11983.500000,2,1.380251,1.386418,1.382599,0.002145
11983.750000,2,1.394733,1.400393,1.396598,0.001987
11984.000000,2,1.405044,1.410237,1.407288,0.001916
11984.250000,2,1.411626,1.416512,1.413852,0.001878
11984.500000,2,1.415247,1.421500,1.417822,0.002102
11984.750000,2,1.416506,1.424206,1.419822,0.002588
11985.000000,2,1.414892,1.420354,1.417936,0.002155
11985.250000,2,1.411213,1.415337,1.412853,0.001364
11985.500000,2,1.399879,1.404601,1.402039,0.001636
11985.750000,2,1.385170,1.390122,1.387668,0.001354
11986.000000,2,1.368514,1.372145,1.370107,0.001281
11986.250000,2,1.348296,1.352452,1.350395,0.001321
11986.500000,2,1.323917,1.328983,1.326488,0.001408
11986.750000,2,1.296920,1.301938,1.299083,0.001412
11987.000000,2,1.264426,1.268324,1.266029,0.001196
11987.250000,2,1.226970,1.232585,1.228838,0.001946
11987.500000,2,1.185078,1.190595,1.187321,0.001824
11987.750000,2,1.140112,1.145407,1.142021,0.001919
11988.000000,2,1.090178,1.097009,1.092998,0.002361
11988.250000,2,1.036623,1.043971,1.039781,0.002634
11988.500000,2,0.976604,0.985424,0.980654,0.002979
11988.750000,2,0.912869,0.921802,0.917067,0.003141
11989.000000,2,0.845160,0.853788,0.848998,0.003089
11989.250000,2,0.773937,0.783333,0.778549,0.003271
11989.500000,2,0.702675,0.711289,0.706832,0.002980
11989.750000,2,0.632233,0.640657,0.636399,0.002932
11990.000000,2,0.564482,0.573191,0.568260,0.002837
11990.250000,2,0.501641,0.509189,0.505192,0.002573
11990.500000,2,0.444476,0.450960,0.447539,0.002215
11990.750000,2,0.395670,0.401549,0.398066,0.001945
11991.000000,2,0.353962,0.358899,0.356076,0.001671
11991.250000,2,0.321761,0.325558,0.323275,0.001306
11991.500000,2,0.297532,0.300676,0.298809,0.001105
11991.750000,2,0.283548,0.285468,0.284466,0.000649
11992.000000,3,0.311221,0.312717,0.311953,0.000513
11992.250000,3,0.314571,0.317076,0.315588,0.000766
11992.500000,3,0.325352,0.327831,0.326295,0.000773
11992.750000,3,0.342473,0.345487,0.343646,0.001022
11993.000000,3,0.365851,0.370010,0.367647,0.001426
11993.250000,3,0.396034,0.400081,0.397637,0.001371
11993.500000,3,0.431918,0.436446,0.433768,0.001638
11993.750000,3,0.473813,0.479327,0.475979,0.002040
11994.000000,3,0.521651,0.528152,0.524282,0.002379
11994.250000,3,0.574334,0.580426,0.576895,0.002267
11994.500000,3,0.631194,0.637097,0.633215,0.002324
11994.750000,3,0.686921,0.693419,0.689583,0.002370
11995.000000,3,0.741851,0.748270,0.744097,0.002531
11995.250000,3,0.793959,0.800681,0.796117,0.002762
11995.500000,3,0.844707,0.851007,0.846936,0.002476
11995.750000,3,0.889528,0.896841,0.892800,0.002571
11996.000000,3,0.931011,0.938416,0.933622,0.002569
11996.250000,3,0.964872,0.973256,0.968256,0.002733
11996.500000,3,0.992928,1.002543,0.997103,0.002861
11996.750000,3,1.018452,1.026003,1.022176,0.002293
11997.000000,3,1.041563,1.049092,1.045387,0.002238
11997.250000,3,1.063499,1.070252,1.067093,0.002025
11997.500000,3,1.081676,1.089959,1.086401,0.002376
11997.750000,3,1.094194,1.102444,1.099694,0.002416
11998.000000,3,1.103701,1.110427,1.107692,0.001879
11998.250000,3,1.107359,1.113516,1.111586,0.001851
11998.500000,3,1.109611,1.115904,1.113330,0.001811
11998.750000,3,1.111664,1.116058,1.114868,0.001375
11999.000000,3,1.112710,1.118195,1.116110,0.001588
11999.250000,3,1.112252,1.117269,1.115970,0.001594
11999.500000,3,1.111335,1.116028,1.114657,0.001485
11999.750000,3,1.108963,1.112211,1.111310,0.001130
12000.000000,3,1.104798,1.108589,1.107311,0.001175
12000.250000,3,1.100941,1.103824,1.102383,0.000983
12000.500000,3,1.094574,1.098220,1.096006,0.001171
12000.750000,3,1.086255,1.090285,1.087866,0.001360
12001.000000,3,1.075642,1.079417,1.077307,0.001301
12001.250000,3,1.065759,1.068220,1.067347,0.000814
12001.500000,3,1.057562,1.062512,1.059833,0.001550
12001.750000,3,1.055991,1.060865,1.057548,0.001598
12002.000000,3,1.058532,1.063446,1.060325,0.001758
12002.250000,3,1.063623,1.068378,1.065814,0.001550
12002.500000,3,1.069691,1.073942,1.071409,0.001557
12002.750000,3,1.074111,1.077910,1.075563,0.001385
12003.000000,3,1.077176,1.080542,1.078532,0.001338
12003.250000,3,1.079582,1.083776,1.081458,0.001533
12003.500000,3,1.084011,1.088728,1.086122,0.001677
12003.750000,3,1.089261,1.093539,1.091382,0.001524
12004.000000,3,1.093551,1.099606,1.096134,0.001896
12004.250000,3,1.097540,1.100926,1.099223,0.001371
12004.500000,3,1.099334,1.103110,1.101312,0.001461
12004.750000,3,1.101969,1.105482,1.103681,0.001394
12005.000000,3,1.106538,1.110725,1.108671,0.001456
12005.250000,3,1.112181,1.117033,1.114643,0.001538
12005.500000,3,1.116957,1.121251,1.119806,0.001428
12005.750000,3,1.119082,1.122929,1.121375,0.001259
12006.000000,3,1.117152,1.122053,1.120080,0.001460
12006.250000,3,1.114471,1.119779,1.117751,0.001677
12006.500000,3,1.114520,1.118637,1.117355,0.001335
12006.750000,3,1.118234,1.122484,1.120714,0.001339
12007.000000,3,1.122288,1.126240,1.124952,0.001373
12007.250000,3,1.124579,1.128877,1.127444,0.001336
12007.500000,3,1.121850,1.128917,1.126339,0.002076
12007.750000,3,1.119306,1.125650,1.123159,0.001886
12008.000000,3,1.118877,1.125309,1.122325,0.001796
12008.250000,3,1.123243,1.127714,1.125844,0.001322
12008.500000,3,1.132707,1.136874,1.134666,0.001267
12008.750000,3,1.142960,1.147516,1.145599,0.001368
12009.000000,3,1.152512,1.156435,1.154789,0.001206
12009.250000,3,1.158272,1.162218,1.160067,0.001212
12009.500000,3,1.161011,1.164272,1.162637,0.001040
12009.750000,3,1.163633,1.167719,1.165649,0.001138
12010.000000,3,1.168623,1.172750,1.170420,0.001393
12010.250000,3,1.174071,1.180026,1.176279,0.001873
12010.500000,3,1.176830,1.183353,1.179406,0.001961
12010.750000,3,1.173701,1.180326,1.176708,0.001874
12011.000000,3,1.168496,1.174604,1.171010,0.001804
12011.250000,3,1.164512,1.167559,1.165905,0.001104
12011.500000,3,1.163155,1.168421,1.165707,0.001528
12011.750000,3,1.170114,1.174053,1.171809,0.001262
12012.000000,3,1.180406,1.183974,1.182016,0.001195
12012.250000,3,1.187531,1.191036,1.190027,0.001202
12012.500000,3,1.193399,1.196295,1.195168,0.000894
12012.750000,3,1.192775,1.195996,1.194953,0.001031
12013.000000,3,1.194412,1.196724,1.195508,0.000851
12013.250000,3,1.197353,1.200471,1.198685,0.001194
12013.500000,3,1.203691,1.210088,1.205622,0.001900
12013.750000,3,1.213942,1.221808,1.215947,0.002458
12014.000000,3,1.224280,1.233169,1.226006,0.002939
12014.250000,3,1.231454,1.241142,1.233111,0.003286
12014.500000,3,1.234427,1.246055,1.237225,0.003662
12014.750000,3,1.237528,1.248596,1.240356,0.003547
12015.000000,3,1.238119,1.248577,1.241556,0.003374
12015.250000,3,1.238150,1.248078,1.241351,0.003064
12015.500000,3,1.234666,1.245029,1.238113,0.003136
12015.750000,3,1.229688,1.239388,1.233464,0.003035
12016.000000,3,1.226277,1.236009,1.229392,0.003192
12016.250000,3,1.222979,1.232571,1.226646,0.002912
12016.500000,3,1.225769,1.236298,1.229193,0.003366
12016.750000,3,1.231088,1.241072,1.234290,0.003185
12017.000000,3,1.237254,1.246324,1.240100,0.003167
12017.250000,3,1.240950,1.248477,1.243813,0.002835
12017.500000,3,1.241168,1.246245,1.243201,0.001880
12017.750000,3,1.237175,1.241702,1.239101,0.001583
12018.000000,3,1.230644,1.235084,1.232492,0.001481
12018.250000,3,1.220874,1.226907,1.223174,0.001982
12018.500000,3,1.207207,1.212658,1.209686,0.001800
12018.750000,3,1.188126,1.192648,1.190125,0.001557
12019.000000,3,1.162118,1.166956,1.164668,0.001689
12019.250000,3,1.131133,1.135163,1.133007,0.001361
12019.500000,3,1.094828,1.099846,1.096970,0.001634
12019.750000,3,1.056024,1.061400,1.058429,0.001613
12020.000000,3,1.012696,1.018637,1.015245,0.001806
12020.250000,3,0.965056,0.971236,0.967771,0.001882
12020.500000,3,0.911054,0.917959,0.914832,0.002276
12020.750000,3,0.854775,0.861119,0.857805,0.002140
12021.000000,3,0.794886,0.801024,0.797702,0.002227
12021.250000,3,0.733383,0.739713,0.736110,0.002335
12021.500000,3,0.672208,0.678188,0.674693,0.002315
12021.750000,3,0.610966,0.617859,0.614415,0.002570
12022.000000,3,0.554041,0.560086,0.556773,0.002274
12022.250000,3,0.500313,0.505792,0.502639,0.002150
12022.500000,3,0.452009,0.456722,0.454099,0.001848
12022.750000,3,0.410085,0.414186,0.412058,0.001573
12023.000000,3,0.375377,0.379018,0.376967,0.001286
12023.250000,3,0.347873,0.351012,0.349361,0.001014
12023.500000,3,0.328377,0.330702,0.329598,0.000819
12023.750000,3,0.316142,0.318332,0.317180,0.000691
12024.000000,4,0.309323,0.310547,0.309884,0.000368
12024.250000,4,0.313975,0.315880,0.314689,0.000627
12024.500000,4,0.326532,0.329223,0.327644,0.000986
12024.750000,4,0.348221,0.351591,0.349636,0.001256
12025.000000,4,0.377557,0.381573,0.379345,0.001444
12025.250000,4,0.414646,0.418722,0.416505,0.001440
12025.500000,4,0.457530,0.461904,0.459558,0.001640
12025.750000,4,0.506175,0.511251,0.508510,0.001782
12026.000000,4,0.558982,0.565122,0.561852,0.002040
12026.250000,4,0.616095,0.621868,0.618532,0.001957
12026.500000,4,0.674515,0.680473,0.677363,0.001843
12026.750000,4,0.734973,0.741510,0.737805,0.002009
12027.000000,4,0.795339,0.802246,0.798555,0.002030
12027.250000,4,0.855462,0.862782,0.858602,0.002132
12027.500000,4,0.914710,0.921623,0.917341,0.002042
12027.750000,4,0.970163,0.977810,0.972898,0.002302
12028.000000,4,1.019916,1.026875,1.022312,0.002262
12028.250000,4,1.064020,1.070977,1.066571,0.002200
12028.500000,4,1.101273,1.108520,1.104171,0.002184
12028.750000,4,1.132771,1.139919,1.135753,0.002190
12029.000000,4,1.157855,1.163675,1.160131,0.001905
12029.250000,4,1.174228,1.181448,1.177960,0.002087
12029.500000,4,1.182585,1.190423,1.187558,0.002291
12029.750000,4,1.188321,1.194389,1.192307,0.001772
12030.000000,4,1.190963,1.196069,1.194365,0.001544
12030.250000,4,1.192962,1.198395,1.196112,0.001534
12030.500000,4,1.195704,1.203017,1.199850,0.002073
12030.750000,4,1.198768,1.205506,1.203851,0.002153
12031.000000,4,1.201661,1.208923,1.206358,0.002106
12031.250000,4,1.203378,1.209103,1.206173,0.001700
12031.500000,4,1.199240,1.205095,1.202618,0.001708
12031.750000,4,1.198818,1.202489,1.200358,0.001177
12032.000000,4,1.198602,1.203672,1.200921,0.001645
12032.250000,4,1.203732,1.209093,1.206015,0.001761
12032.500000,4,1.207266,1.215827,1.212071,0.002476
12032.750000,4,1.212630,1.221319,1.217033,0.002549
12033.000000,4,1.216166,1.223143,1.219247,0.002276
12033.250000,4,1.216159,1.222071,1.218850,0.001879
12033.500000,4,1.213538,1.220197,1.217145,0.001980
12033.750000,4,1.214274,1.220938,1.218040,0.001968
12034.000000,4,1.217035,1.223193,1.220198,0.001873
12034.250000,4,1.217882,1.223293,1.221035,0.001751
12034.500000,4,1.214717,1.219034,1.217132,0.001416
12034.750000,4,1.208247,1.213063,1.210933,0.001530
12035.000000,4,1.201384,1.206401,1.203135,0.001695
12035.250000,4,1.196183,1.201790,1.198476,0.001748
12035.500000,4,1.195699,1.200326,1.197924,0.001465
12035.750000,4,1.197292,1.201740,1.199522,0.001358
12036.000000,4,1.199041,1.202836,1.200806,0.001490
12036.250000,4,1.196637,1.201148,1.199128,0.001614
12036.500000,4,1.192928,1.197233,1.195288,0.001558
12036.750000,4,1.189441,1.194381,1.190958,0.001507
12037.000000,4,1.186458,1.191159,1.188530,0.001523
12037.250000,4,1.184857,1.190310,1.187421,0.002015
12037.500000,4,1.183416,1.188688,1.185833,0.001799
12037.750000,4,1.180185,1.184716,1.181974,0.001379
12038.000000,4,1.173764,1.178413,1.175699,0.001550
12038.250000,4,1.168009,1.171779,1.169437,0.001115
12038.500000,4,1.164023,1.166058,1.165071,0.000739
12038.750000,4,1.163640,1.165438,1.164606,0.000694
12039.000000,4,1.164570,1.166704,1.165334,0.000674
12039.250000,4,1.164401,1.167357,1.165799,0.000974
12039.500000,4,1.161896,1.164123,1.163121,0.000654
12039.750000,4,1.158030,1.160346,1.159373,0.000686
12040.000000,4,1.165515,1.168878,1.167332,0.001339
12040.250000,4,1.151986,1.153315,1.152607,0.000456
12040.500000,4,1.150099,1.152953,1.151138,0.000832
12040.750000,4,1.147888,1.149407,1.148566,0.000499
12041.000000,4,1.141694,1.143852,1.142759,0.000774
12041.250000,4,1.134651,1.136720,1.135757,0.000697
12041.500000,4,1.128625,1.131048,1.130264,0.000711
12041.750000,4,1.128133,1.130218,1.129719,0.000690
12042.000000,4,1.134042,1.136529,1.135643,0.000787
12042.250000,4,1.144585,1.147090,1.145761,0.000756
12042.500000,4,1.154555,1.157744,1.156180,0.000871
12042.750000,4,1.163281,1.166140,1.164926,0.000949
12043.000000,4,1.167644,1.169548,1.168973,0.000671
12043.250000,4,1.168663,1.171007,1.169753,0.000757
12043.500000,4,1.167289,1.170241,1.168303,0.000949
12043.750000,4,1.164282,1.167077,1.165081,0.000880
12044.000000,4,1.157881,1.162007,1.159102,0.001287
12044.250000,4,1.148527,1.152059,1.150323,0.001219
12044.500000,4,1.139283,1.143554,1.140660,0.001370
12044.750000,4,1.131689,1.134201,1.133116,0.000900
12045.000000,4,1.127056,1.130190,1.128100,0.000963
12045.250000,4,1.125375,1.128164,1.126675,0.000848
12045.500000,4,1.125135,1.127358,1.126290,0.000613
12045.750000,4,1.123724,1.126269,1.125082,0.000884
12046.000000,4,1.119271,1.122238,1.120990,0.000881
12046.250000,4,1.113849,1.118025,1.116292,0.001161
12046.500000,4,1.109576,1.114317,1.112459,0.001341
12046.750000,4,1.108996,1.113137,1.111332,0.001338
12047.000000,4,1.108096,1.112533,1.110703,0.001340
12047.250000,4,1.106565,1.110971,1.108971,0.001389
12047.500000,4,1.103393,1.108038,1.105295,0.001523
12047.750000,4,1.097790,1.101205,1.099243,0.001034
12048.000000,4,1.092877,1.096427,1.094591,0.001222
12048.250000,4,1.089956,1.094492,1.092206,0.001527
12048.500000,4,1.088605,1.092416,1.091165,0.001245
12048.750000,4,1.088315,1.091691,1.090326,0.001022
12049.000000,4,1.084953,1.088798,1.086811,0.001314
12049.250000,4,1.077656,1.080517,1.079385,0.000998
12049.500000,4,1.067214,1.069469,1.068476,0.000766
12049.750000,4,1.056391,1.059813,1.058190,0.001080
12050.000000,4,1.047231,1.049931,1.048522,0.000967
12050.250000,4,1.038443,1.040911,1.039162,0.000851
12050.500000,4,1.025556,1.028556,1.027138,0.000962
12050.750000,4,1.008169,1.012022,1.010534,0.001152
12051.000000,4,0.985915,0.990450,0.988213,0.001462
12051.250000,4,0.960058,0.964423,0.962113,0.001437
12051.500000,4,0.932110,0.936918,0.934167,0.001504
12051.750000,4,0.902836,0.906825,0.904834,0.001448
12052.000000,4,0.871608,0.875181,0.873601,0.001264
12052.250000,4,0.836138,0.840711,0.838738,0.001524
12052.500000,4,0.795848,0.799923,0.798092,0.001454
