# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.260419,0.262446,0.261645,0.000621
12928.250000,1,0.263607,0.265021,0.264386,0.000505
12928.500000,1,0.271643,0.273345,0.272487,0.000578
12928.750000,1,0.284909,0.287035,0.286213,0.000694
12929.000000,1,0.303880,0.307217,0.305657,0.001025
12929.250000,1,0.329054,0.332404,0.330911,0.001036
12929.500000,1,0.359969,0.363518,0.361889,0.001212
12929.750000,1,0.396004,0.400304,0.398294,0.001374
12930.000000,1,0.436794,0.442024,0.439534,0.001740
12930.250000,1,0.481503,0.486905,0.484374,0.001792
12930.500000,1,0.529723,0.535292,0.532504,0.001987
12930.750000,1,0.579857,0.586096,0.582778,0.002225
12931.000000,1,0.631092,0.637716,0.634199,0.002487
12931.250000,1,0.682216,0.688838,0.685342,0.002331
12931.500000,1,0.731001,0.738362,0.734707,0.002507
12931.750000,1,0.777602,0.784846,0.781063,0.002627
12932.000000,1,0.819762,0.827320,0.823760,0.002711
12932.250000,1,0.859045,0.867022,0.863088,0.002731
12932.500000,1,0.895378,0.902848,0.899417,0.002511
12932.750000,1,0.928109,0.934681,0.931901,0.002429
12933.000000,1,0.958136,0.965086,0.961503,0.002405
12933.250000,1,0.982546,0.989139,0.986334,0.002246
12933.500000,1,1.003418,1.011169,1.007502,0.002359
12933.750000,1,1.019964,1.027198,1.023701,0.002172
12934.000000,1,1.033779,1.040327,1.037321,0.002064
12934.250000,1,1.045494,1.052082,1.049218,0.001938
12934.500000,1,1.057528,1.062003,1.060129,0.001380
12934.750000,1,1.068052,1.072432,1.070149,0.001485
12935.000000,1,1.077266,1.081677,1.079474,0.001327
12935.250000,1,1.085529,1.089089,1.087326,0.001100
12935.500000,1,1.093192,1.096146,1.094680,0.000858
12935.750000,1,1.101475,1.103546,1.102293,0.000710
12936.000000,1,1.108837,1.112577,1.110745,0.001120
12936.250000,1,1.118473,1.120477,1.119700,0.000537
12936.500000,1,1.127468,1.130578,1.128565,0.000882
12936.750000,1,1.136030,1.138875,1.137450,0.000902
12937.000000,1,1.143513,1.147478,1.144935,0.001162
12937.250000,1,1.150824,1.153709,1.152340,0.000939
12937.500000,1,1.156320,1.161169,1.158882,0.001254
12937.750000,1,1.163285,1.167159,1.164952,0.001374
12938.000000,1,1.168321,1.172320,1.170276,0.001206
12938.250000,1,1.171185,1.175700,1.173909,0.001321
12938.500000,1,1.181501,1.184123,1.183175,0.000844
12938.750000,1,1.178445,1.182770,1.181044,0.001392
12939.000000,1,1.183215,1.187337,1.185736,0.001358
12939.250000,1,1.189659,1.194890,1.192691,0.001553
12939.500000,1,1.197808,1.201662,1.199579,0.001216
12939.750000,1,1.203576,1.208665,1.206376,0.001551
12940.000000,1,1.209092,1.213562,1.211841,0.001467
12940.250000,1,1.214784,1.218589,1.216632,0.001213
12940.500000,1,1.218662,1.222880,1.220629,0.001411
12940.750000,1,1.223019,1.227362,1.225240,0.001452
12941.000000,1,1.228860,1.231994,1.230416,0.001256
12941.250000,1,1.234548,1.237593,1.235756,0.001180
12941.500000,1,1.238307,1.241417,1.239622,0.001122
12941.750000,1,1.239817,1.242988,1.241827,0.001035
12942.000000,1,1.240536,1.244869,1.242519,0.001474
12942.250000,1,1.241879,1.245779,1.243375,0.001384
12942.500000,1,1.243284,1.246439,1.244958,0.001024
12942.750000,1,1.247010,1.249841,1.248244,0.000953
12943.000000,1,1.250120,1.254472,1.251578,0.001314
12943.250000,1,1.252797,1.256893,1.254347,0.001253
12943.500000,1,1.254351,1.257804,1.255773,0.001208
12943.750000,1,1.254531,1.258904,1.256718,0.001331
12944.000000,1,1.256108,1.260204,1.257601,0.001495
12944.250000,1,1.257708,1.262644,1.259478,0.001689
12944.500000,1,1.259641,1.265274,1.261735,0.001786
12944.750000,1,1.261280,1.266825,1.263004,0.001850
12945.000000,1,1.261583,1.267635,1.263912,0.002115
12945.250000,1,1.260717,1.265344,1.262310,0.001813
12945.500000,1,1.258477,1.263266,1.260143,0.001833
12945.750000,1,1.255628,1.261354,1.257953,0.002092
12946.000000,1,1.252728,1.258344,1.254867,0.002101
12946.250000,1,1.249240,1.255074,1.251372,0.002028
12946.500000,1,1.244430,1.250124,1.246296,0.002043
12946.750000,1,1.238589,1.244603,1.240760,0.002093
12947.000000,1,1.233313,1.237293,1.234771,0.001387
12947.250000,1,1.228551,1.232633,1.230219,0.001501
12947.500000,1,1.225196,1.229523,1.227042,0.001516
12947.750000,1,1.223685,1.227353,1.224962,0.001320
12948.000000,1,1.221055,1.224372,1.222664,0.001003
12948.250000,1,1.218808,1.220921,1.219987,0.000706
12948.500000,1,1.215202,1.218469,1.216496,0.001041
12948.750000,1,1.212324,1.214247,1.213205,0.000614
12949.000000,1,1.210401,1.213007,1.211747,0.000894
12949.250000,1,1.210848,1.212727,1.211693,0.000686
12949.500000,1,1.210809,1.213076,1.212199,0.000695
12949.750000,1,1.210530,1.212684,1.211618,0.000687
12950.000000,1,1.207092,1.209617,1.208106,0.000774
12950.250000,1,1.202383,1.203919,1.203131,0.000482
12950.500000,1,1.197991,1.200530,1.198786,0.000728
12950.750000,1,1.194880,1.197192,1.196118,0.000611
12951.000000,1,1.194801,1.195823,1.195444,0.000313
12951.250000,1,1.194731,1.196587,1.195780,0.000542
12951.500000,1,1.191531,1.194752,1.193840,0.000957
12951.750000,1,1.187971,1.190229,1.189199,0.000789
12952.000000,1,1.181415,1.183578,1.182452,0.000775
12952.250000,1,1.173780,1.177033,1.175697,0.000949
12952.500000,1,1.169010,1.171195,1.169981,0.000679
12952.750000,1,1.165333,1.168159,1.166248,0.000951
12953.000000,1,1.161541,1.163651,1.162629,0.000600
12953.250000,1,1.157349,1.159729,1.158667,0.000638
12953.500000,1,1.152069,1.154303,1.152932,0.000718
12953.750000,1,1.143880,1.146931,1.145173,0.000949
12954.000000,1,1.135128,1.137200,1.136475,0.000625
12954.250000,1,1.125977,1.127932,1.126789,0.000620
12954.500000,1,1.113847,1.115975,1.115160,0.000767
12954.750000,1,1.098506,1.101673,1.100023,0.001077
12955.000000,1,1.078465,1.081355,1.079836,0.000865
12955.250000,1,1.051614,1.055011,1.053341,0.001096
12955.500000,1,1.019291,1.022539,1.021126,0.001192
12955.750000,1,0.980903,0.985951,0.983783,0.001700
12956.000000,1,0.939721,0.943802,0.941847,0.001614
12956.250000,1,0.892561,0.897303,0.895110,0.001642
12956.500000,1,0.840049,0.844887,0.842673,0.001796
12956.750000,1,0.782771,0.789537,0.786278,0.002217
12957.000000,1,0.724255,0.730641,0.727251,0.002187
12957.250000,1,0.664697,0.670972,0.667972,0.002068
12957.500000,1,0.606413,0.612696,0.609517,0.002087
12957.750000,1,0.550187,0.556433,0.553222,0.002059
12958.000000,1,0.496463,0.502642,0.499688,0.001955
12958.250000,1,0.446221,0.451757,0.449063,0.001785
12958.500000,1,0.399663,0.404957,0.402467,0.001767
12958.750000,1,0.359032,0.363628,0.361484,0.001466
12959.000000,1,0.324198,0.328398,0.326725,0.001339
12959.250000,1,0.297469,0.300766,0.299336,0.001021
12959.500000,1,0.277991,0.280697,0.279526,0.000841
12959.750000,1,0.266223,0.268331,0.267481,0.000631
12960.000000,2,0.268919,0.270399,0.269512,0.000527
12960.250000,2,0.272638,0.274547,0.273429,0.000568
12960.500000,2,0.283198,0.285796,0.284440,0.000812
12960.750000,2,0.301107,0.304391,0.302785,0.001076
12961.000000,2,0.326353,0.329550,0.328113,0.001191
12961.250000,2,0.358164,0.362070,0.360225,0.001398
12961.500000,2,0.396082,0.400616,0.398427,0.001642
12961.750000,2,0.439698,0.444726,0.442300,0.001787
12962.000000,2,0.488045,0.494363,0.491086,0.002100
12962.250000,2,0.540878,0.547371,0.543849,0.002400
12962.500000,2,0.596368,0.603538,0.599525,0.002326
12962.750000,2,0.653847,0.661789,0.657286,0.002680
12963.000000,2,0.711748,0.718973,0.715084,0.002303
12963.250000,2,0.767729,0.775361,0.771043,0.002375
12963.500000,2,0.820650,0.828722,0.824202,0.002535
12963.750000,2,0.871490,0.879485,0.874666,0.002569
12964.000000,2,0.918139,0.925490,0.921238,0.002548
12964.250000,2,0.961919,0.968567,0.964513,0.002094
12964.500000,2,1.000607,1.008163,1.003308,0.002301
12964.750000,2,1.033934,1.040234,1.036479,0.001975
12965.000000,2,1.061003,1.067586,1.063053,0.002043
12965.250000,2,1.082109,1.087607,1.084059,0.001663
12965.500000,2,1.099063,1.104008,1.101066,0.001602
12965.750000,2,1.113803,1.118428,1.115752,0.001424
12966.000000,2,1.126963,1.131729,1.128711,0.001452
12966.250000,2,1.137428,1.142090,1.138933,0.001566
12966.500000,2,1.144208,1.148240,1.145784,0.001257
12966.750000,2,1.148714,1.152730,1.150076,0.001215
12967.000000,2,1.151067,1.154620,1.152695,0.001100
12967.250000,2,1.153447,1.156330,1.154823,0.000921
12967.500000,2,1.157784,1.160320,1.158903,0.000889
12967.750000,2,1.162857,1.165951,1.164177,0.001037
12968.000000,2,1.168256,1.171418,1.169442,0.000897
12968.250000,2,1.171887,1.174077,1.173240,0.000701
12968.500000,2,1.174795,1.176661,1.175813,0.000641
12968.750000,2,1.176607,1.178281,1.177418,0.000584
12969.000000,2,1.179408,1.180422,1.179670,0.000314
12969.250000,2,1.181210,1.182434,1.182056,0.000379
12969.500000,2,1.183065,1.184942,1.183984,0.000616
12969.750000,2,1.185217,1.186542,1.185779,0.000448
12970.000000,2,1.186016,1.187366,1.186548,0.000426
12970.250000,2,1.186429,1.187376,1.186769,0.000268
12970.500000,2,1.187504,1.188562,1.187918,0.000371
12970.750000,2,1.192307,1.193763,1.192786,0.000458
12971.000000,2,1.198021,1.199448,1.198725,0.000456
12971.250000,2,1.204950,1.206924,1.206112,0.000541
12971.500000,2,1.212498,1.213665,1.213202,0.000392
12971.750000,2,1.218092,1.219836,1.218634,0.000504
12972.000000,2,1.222224,1.223640,1.222969,0.000451
12972.250000,2,1.225997,1.227767,1.226731,0.000520
12972.500000,2,1.229908,1.231954,1.230846,0.000629
12972.750000,2,1.233769,1.235518,1.234859,0.000601
12973.000000,2,1.236871,1.238639,1.237787,0.000501
12973.250000,2,1.237352,1.238818,1.238160,0.000435
12973.500000,2,1.236849,1.239238,1.237877,0.000694
12973.750000,2,1.236318,1.237835,1.237220,0.000488
12974.000000,2,1.236706,1.238008,1.237513,0.000406
12974.250000,2,1.237644,1.239708,1.238450,0.000608
12974.500000,2,1.238842,1.240308,1.239720,0.000548
12974.750000,2,1.238658,1.241296,1.239869,0.000912
12975.000000,2,1.236920,1.239378,1.238083,0.000728
12975.250000,2,1.234747,1.236958,1.235822,0.000692
12975.500000,2,1.233713,1.236298,1.234992,0.000835
12975.750000,2,1.235709,1.237694,1.236682,0.000613
12976.000000,2,1.243335,1.249246,1.246450,0.001649
12976.250000,2,1.243177,1.246048,1.244533,0.000785
12976.500000,2,1.246832,1.248569,1.247863,0.000548
12976.750000,2,1.248483,1.250552,1.249693,0.000749
12977.000000,2,1.249185,1.251117,1.249957,0.000598
12977.250000,2,1.249085,1.252057,1.250791,0.000884
12977.500000,2,1.251475,1.253374,1.252440,0.000611
12977.750000,2,1.253776,1.255165,1.254524,0.000529
12978.000000,2,1.255275,1.257640,1.256415,0.000797
12978.250000,2,1.255065,1.257531,1.256485,0.000763
12978.500000,2,1.254595,1.256215,1.255079,0.000549
12978.750000,2,1.251485,1.253225,1.252435,0.000523
12979.000000,2,1.247745,1.250859,1.249548,0.001070
12979.250000,2,1.245869,1.247068,1.246310,0.000418
12979.500000,2,1.241739,1.243187,1.242298,0.000446
12979.750000,2,1.235945,1.237852,1.237152,0.000545
12980.000000,2,1.228574,1.230824,1.229980,0.000695
12980.250000,2,1.221212,1.222993,1.221947,0.000627
12980.500000,2,1.213995,1.215738,1.214707,0.000564
12980.750000,2,1.208646,1.210537,1.209781,0.000624
12981.000000,2,1.204868,1.206345,1.205441,0.000478
12981.250000,2,1.200699,1.202994,1.201963,0.000670
12981.500000,2,1.195750,1.197464,1.196597,0.000534
12981.750000,2,1.189032,1.191042,1.190198,0.000669
12982.000000,2,1.181411,1.183982,1.182571,0.000737
12982.250000,2,1.173502,1.175120,1.174349,0.000553
12982.500000,2,1.164975,1.166771,1.165832,0.000559
12982.750000,2,1.155878,1.156929,1.156382,0.000353
12983.000000,2,1.144326,1.146132,1.145410,0.000590
12983.250000,2,1.132299,1.134650,1.133564,0.000683
12983.500000,2,1.120370,1.121918,1.121228,0.000510
12983.750000,2,1.110358,1.111674,1.110913,0.000426
12984.000000,2,1.102156,1.104791,1.103195,0.000709
12984.250000,2,1.097241,1.099321,1.098204,0.000750
12984.500000,2,1.092534,1.095263,1.093664,0.000852
12984.750000,2,1.087597,1.089982,1.088762,0.000737
12985.000000,2,1.081986,1.083900,1.082966,0.000584
12985.250000,2,1.074676,1.077632,1.076550,0.000911
12985.500000,2,1.068536,1.071965,1.070339,0.001132
12985.750000,2,1.061175,1.065077,1.063613,0.001192
12986.000000,2,1.054165,1.057677,1.056356,0.001096
12986.250000,2,1.043654,1.047543,1.046238,0.001245
12986.500000,2,1.028654,1.032724,1.031559,0.001375
12986.750000,2,1.009483,1.015003,1.012493,0.001664
12987.000000,2,0.984973,0.991102,0.988410,0.001954
12987.250000,2,0.956964,0.962705,0.960453,0.001848
12987.500000,2,0.924408,0.930378,0.927589,0.001912
12987.750000,2,0.885498,0.892619,0.889665,0.002253
12988.000000,2,0.841929,0.849100,0.845846,0.002311
12988.250000,2,0.793616,0.800695,0.797676,0.002476
12988.500000,2,0.742340,0.750293,0.747183,0.002501
12988.750000,2,0.692679,0.700306,0.696985,0.002436
12989.000000,2,0.642271,0.650494,0.647200,0.002532
12989.250000,2,0.595016,0.601755,0.599008,0.002198
12989.500000,2,0.547395,0.553557,0.550951,0.002019
12989.750000,2,0.499995,0.506411,0.503647,0.002001
12990.000000,2,0.454751,0.460675,0.457885,0.001898
12990.250000,2,0.412490,0.417561,0.415360,0.001621
12990.500000,2,0.375092,0.379661,0.377444,0.001426
12990.750000,2,0.342813,0.346497,0.345023,0.001227
12991.000000,2,0.316071,0.319608,0.317941,0.001065
12991.250000,2,0.295481,0.297935,0.296708,0.000737
12991.500000,2,0.280514,0.282247,0.281258,0.000558
12991.750000,2,0.271220,0.272482,0.271772,0.000420
12992.000000,3,0.300176,0.302106,0.301145,0.000566
12992.250000,3,0.304144,0.305593,0.304867,0.000510
12992.500000,3,0.314321,0.316270,0.315276,0.000702
12992.750000,3,0.331507,0.334055,0.332683,0.000836
12993.000000,3,0.355257,0.358203,0.356627,0.001039
12993.250000,3,0.384097,0.388065,0.386152,0.001404
12993.500000,3,0.419403,0.424157,0.421700,0.001655
12993.750000,3,0.459709,0.465071,0.462466,0.001784
12994.000000,3,0.505946,0.511937,0.508733,0.001999
12994.250000,3,0.556620,0.563604,0.559988,0.002238
12994.500000,3,0.610761,0.617808,0.614371,0.002364
12994.750000,3,0.665568,0.673998,0.669808,0.002581
12995.000000,3,0.720278,0.728130,0.724138,0.002507
12995.250000,3,0.772427,0.780342,0.776607,0.002587
12995.500000,3,0.822234,0.830841,0.826683,0.002609
12995.750000,3,0.871167,0.879434,0.875426,0.002519
12996.000000,3,0.916131,0.924849,0.921234,0.002718
12996.250000,3,0.958909,0.965938,0.962724,0.002334
12996.500000,3,0.993640,1.000549,0.997765,0.002075
12996.750000,3,1.023395,1.029820,1.026791,0.002152
12997.000000,3,1.046985,1.053185,1.049990,0.001998
12997.250000,3,1.066410,1.072461,1.069902,0.001923
12997.500000,3,1.084508,1.089882,1.087643,0.001908
12997.750000,3,1.101102,1.105282,1.103405,0.001469
12998.000000,3,1.113131,1.118591,1.115873,0.002010
12998.250000,3,1.121874,1.126161,1.123976,0.001539
12998.500000,3,1.127951,1.131659,1.129511,0.001388
12998.750000,3,1.130622,1.135654,1.133097,0.001637
12999.000000,3,1.136951,1.141362,1.139038,0.001419
12999.250000,3,1.144874,1.149184,1.147077,0.001573
12999.500000,3,1.153804,1.158454,1.156376,0.001574
12999.750000,3,1.162175,1.166945,1.164754,0.001436
13000.000000,3,1.175929,1.179725,1.178259,0.001240
13000.250000,3,1.172241,1.176282,1.174403,0.001435
13000.500000,3,1.174244,1.177465,1.175742,0.001287
13000.750000,3,1.173806,1.178205,1.176042,0.001355
13001.000000,3,1.174055,1.177105,1.175730,0.000911
13001.250000,3,1.171583,1.175905,1.173502,0.001290
13001.500000,3,1.167009,1.171295,1.168748,0.001340
13001.750000,3,1.161129,1.164545,1.162748,0.001165
13002.000000,3,1.155010,1.158925,1.156611,0.001394
13002.250000,3,1.151083,1.155134,1.152962,0.001175
13002.500000,3,1.149309,1.154264,1.151569,0.001626
13002.750000,3,1.150724,1.154984,1.152708,0.001480
13003.000000,3,1.151699,1.156095,1.153581,0.001492
13003.250000,3,1.151731,1.157485,1.154507,0.001666
13003.500000,3,1.150306,1.155404,1.153272,0.001551
13003.750000,3,1.151332,1.155514,1.153080,0.001381
13004.000000,3,1.151960,1.156241,1.154327,0.001394
13004.250000,3,1.155169,1.160125,1.157419,0.001549
13004.500000,3,1.158707,1.162995,1.160728,0.001465
13004.750000,3,1.159853,1.164255,1.162506,0.001392
13005.000000,3,1.160381,1.164695,1.162572,0.001343
13005.250000,3,1.160322,1.163665,1.161855,0.001061
13005.500000,3,1.159445,1.162465,1.160899,0.000932
13005.750000,3,1.160115,1.162119,1.160870,0.000628
13006.000000,3,1.159175,1.162550,1.161232,0.000901
13006.250000,3,1.160062,1.162189,1.161014,0.000760
13006.500000,3,1.158055,1.160086,1.158853,0.000717
13006.750000,3,1.155412,1.157353,1.156134,0.000566
13007.000000,3,1.152497,1.154429,1.153496,0.000585
13007.250000,3,1.152741,1.154749,1.153496,0.000626
13007.500000,3,1.155282,1.156987,1.156040,0.000483
13007.750000,3,1.159448,1.161547,1.160399,0.000708
13008.000000,3,1.163418,1.165359,1.164680,0.000580
13008.250000,3,1.165756,1.167885,1.167229,0.000691
13008.500000,3,1.167062,1.169739,1.168700,0.000847
13008.750000,3,1.168782,1.171435,1.170534,0.000847
13009.000000,3,1.171971,1.174643,1.173714,0.000929
13009.250000,3,1.175796,1.178988,1.177752,0.001019
13009.500000,3,1.180563,1.182915,1.181798,0.000774
13009.750000,3,1.182966,1.185444,1.184241,0.000912
13010.000000,3,1.182851,1.185663,1.184309,0.000903
13010.250000,3,1.180989,1.183755,1.182701,0.000837
13010.500000,3,1.179754,1.182746,1.181240,0.001022
13010.750000,3,1.179531,1.181769,1.180955,0.000713
13011.000000,3,1.179298,1.181839,1.180647,0.000785
13011.250000,3,1.178105,1.180473,1.179553,0.000804
13011.500000,3,1.175116,1.176943,1.176112,0.000708
13011.750000,3,1.170931,1.173521,1.171971,0.000860
13012.000000,3,1.167296,1.169988,1.168583,0.000927
13012.250000,3,1.166981,1.169579,1.168131,0.000899
13012.500000,3,1.169215,1.171574,1.170375,0.000774
13012.750000,3,1.173315,1.175901,1.174554,0.000886
13013.000000,3,1.177329,1.180573,1.178867,0.001162
13013.250000,3,1.179785,1.181986,1.181041,0.000769
13013.500000,3,1.180535,1.183211,1.181759,0.001024
13013.750000,3,1.181657,1.183952,1.182649,0.000861
13014.000000,3,1.183517,1.186177,1.184864,0.001118
13014.250000,3,1.185706,1.189064,1.187565,0.001201
13014.500000,3,1.187375,1.191058,1.189033,0.001300
13014.750000,3,1.186226,1.189405,1.187909,0.001065
13015.000000,3,1.181295,1.186483,1.184322,0.001799
13015.250000,3,1.177015,1.182397,1.179806,0.001684
13015.500000,3,1.173204,1.177842,1.175848,0.001540
13015.750000,3,1.172145,1.177284,1.174738,0.001738
13016.000000,3,1.172295,1.177922,1.175075,0.001933
13016.250000,3,1.172493,1.178540,1.175279,0.002030
13016.500000,3,1.169865,1.177145,1.173238,0.002323
13016.750000,3,1.166205,1.171783,1.169214,0.002027
13017.000000,3,1.161885,1.168315,1.164770,0.002131
13017.250000,3,1.157223,1.165534,1.161204,0.002491
13017.500000,3,1.156014,1.162604,1.158947,0.002099
13017.750000,3,1.153884,1.162046,1.157282,0.002487
13018.000000,3,1.149594,1.157352,1.153035,0.002588
13018.250000,3,1.140931,1.148671,1.144185,0.002344
13018.500000,3,1.126822,1.134459,1.130210,0.002472
13018.750000,3,1.107733,1.116958,1.111819,0.002642
13019.000000,3,1.085722,1.094983,1.089758,0.002778
13019.250000,3,1.058982,1.067546,1.063002,0.002666
13019.500000,3,1.027310,1.035414,1.031522,0.002563
13019.750000,3,0.988604,0.998111,0.993668,0.002816
13020.000000,3,0.946454,0.953328,0.949834,0.002273
13020.250000,3,0.898676,0.906691,0.902249,0.002525
13020.500000,3,0.848054,0.855949,0.851844,0.002492
13020.750000,3,0.796893,0.804889,0.800468,0.002652
13021.000000,3,0.744321,0.751331,0.747779,0.002187
13021.250000,3,0.690382,0.697112,0.693763,0.002178
13021.500000,3,0.635025,0.641238,0.638248,0.002232
13021.750000,3,0.580525,0.585912,0.582993,0.002016
13022.000000,3,0.526969,0.532090,0.529487,0.001886
13022.250000,3,0.477783,0.482066,0.479771,0.001718
13022.500000,3,0.432776,0.436796,0.434958,0.001490
13022.750000,3,0.394402,0.397746,0.396006,0.001227
13023.000000,3,0.361755,0.364617,0.363010,0.001083
13023.250000,3,0.335997,0.338313,0.336798,0.000868
13023.500000,3,0.316815,0.318532,0.317438,0.000531
13023.750000,3,0.305290,0.306872,0.305838,0.000445
13024.000000,4,0.296358,0.297189,0.296747,0.000264
13024.250000,4,0.300754,0.302183,0.301343,0.000408
13024.500000,4,0.311677,0.314099,0.312704,0.000701
13024.750000,4,0.331189,0.334215,0.332568,0.000914
13025.000000,4,0.357272,0.360665,0.358990,0.001063
13025.250000,4,0.391233,0.394824,0.392910,0.001231
13025.500000,4,0.431491,0.436155,0.433625,0.001572
13025.750000,4,0.480449,0.485299,0.482764,0.001717
13026.000000,4,0.534542,0.539767,0.537206,0.001926
13026.250000,4,0.593843,0.599555,0.596712,0.002051
13026.500000,4,0.653500,0.659527,0.656432,0.002268
13026.750000,4,0.714863,0.720750,0.717606,0.002057
13027.000000,4,0.774058,0.779557,0.777191,0.002094
13027.250000,4,0.834571,0.839453,0.837257,0.001824
13027.500000,4,0.892200,0.897892,0.894964,0.002165
13027.750000,4,0.947559,0.952810,0.950197,0.001912
13028.000000,4,0.996472,1.001076,0.998893,0.001784
13028.250000,4,1.038243,1.043298,1.041093,0.001549
13028.500000,4,1.074251,1.078430,1.076025,0.001362
13028.750000,4,1.104965,1.108221,1.107171,0.001104
13029.000000,4,1.131667,1.135153,1.133609,0.001200
13029.250000,4,1.155998,1.158793,1.157374,0.001004
13029.500000,4,1.173002,1.176300,1.174413,0.000979
13029.750000,4,1.184864,1.187561,1.186186,0.000758
13030.000000,4,1.190981,1.194172,1.192379,0.000918
13030.250000,4,1.194941,1.198881,1.196855,0.001134
13030.500000,4,1.200821,1.204680,1.202528,0.001228
13030.750000,4,1.211268,1.214771,1.212656,0.001113
13031.000000,4,1.222768,1.226438,1.224042,0.001241
13031.250000,4,1.233947,1.238283,1.235861,0.001301
13031.500000,4,1.241347,1.245222,1.243128,0.001209
13031.750000,4,1.246400,1.250575,1.247975,0.001322
13032.000000,4,1.247303,1.251203,1.249182,0.001214
13032.250000,4,1.250254,1.253479,1.251546,0.001101
13032.500000,4,1.251478,1.255570,1.253063,0.001175
13032.750000,4,1.254256,1.257285,1.255566,0.000975
13033.000000,4,1.252023,1.255382,1.253909,0.001115
13033.250000,4,1.249017,1.252042,1.250746,0.001012
13033.500000,4,1.243374,1.245480,1.244422,0.000743
13033.750000,4,1.239045,1.242089,1.240504,0.001161
13034.000000,4,1.237537,1.239800,1.238577,0.000620
13034.250000,4,1.237597,1.240850,1.239769,0.000967
13034.500000,4,1.238707,1.241801,1.240626,0.000948
13034.750000,4,1.238757,1.242149,1.240809,0.000933
13035.000000,4,1.233957,1.238817,1.236838,0.001260
13035.250000,4,1.229586,1.234241,1.232744,0.001415
13035.500000,4,1.227006,1.230481,1.229271,0.000944
13035.750000,4,1.228086,1.231446,1.229952,0.000951
13036.000000,4,1.230017,1.233505,1.232011,0.001023
13036.250000,4,1.231277,1.235733,1.233647,0.001269
13036.500000,4,1.229086,1.234400,1.231671,0.001485
13036.750000,4,1.225856,1.230093,1.227975,0.001330
13037.000000,4,1.219296,1.224593,1.221829,0.001445
13037.250000,4,1.214376,1.218853,1.216916,0.001303
13037.500000,4,1.211306,1.214974,1.213316,0.001245
13037.750000,4,1.207865,1.214238,1.211326,0.001832
13038.000000,4,1.204535,1.209125,1.206606,0.001290
13038.250000,4,1.196585,1.201645,1.199422,0.001508
13038.500000,4,1.187465,1.192633,1.189445,0.001565
13038.750000,4,1.178798,1.184277,1.180892,0.001714
13039.000000,4,1.172057,1.176837,1.173869,0.001343
13039.250000,4,1.168814,1.172967,1.170705,0.001248
13039.500000,4,1.165884,1.170282,1.167541,0.001451
13039.750000,4,1.161966,1.166173,1.164230,0.001336
13040.000000,4,1.185754,1.203982,1.195387,0.005396
13040.250000,4,1.150290,1.155391,1.152590,0.001416
13040.500000,4,1.145155,1.148289,1.146851,0.001174
13040.750000,4,1.143946,1.147998,1.146022,0.001228
13041.000000,4,1.144848,1.148219,1.146507,0.000957
13041.250000,4,1.146622,1.150746,1.148793,0.001445
13041.500000,4,1.146493,1.150646,1.148004,0.001330
13041.750000,4,1.143995,1.148647,1.146502,0.001474
13042.000000,4,1.138999,1.143462,1.141612,0.001406
13042.250000,4,1.137463,1.140451,1.138658,0.000982
13042.500000,4,1.131532,1.136176,1.133823,0.001557
13042.750000,4,1.127937,1.132662,1.130101,0.001590
13043.000000,4,1.119541,1.125321,1.122441,0.001806
13043.250000,4,1.111381,1.116826,1.114140,0.001707
13043.500000,4,1.102620,1.106978,1.104839,0.001431
13043.750000,4,1.096640,1.100662,1.098916,0.001532
13044.000000,4,1.093887,1.098424,1.096301,0.001504
13044.250000,4,1.097158,1.100833,1.098873,0.001346
13044.500000,4,1.100578,1.104928,1.102646,0.001410
13044.750000,4,1.103294,1.108470,1.106411,0.001540
13045.000000,4,1.104979,1.109102,1.107551,0.001328
13045.250000,4,1.105743,1.108381,1.107673,0.000844
13045.500000,4,1.105376,1.109172,1.107230,0.001193
13045.750000,4,1.107289,1.110557,1.108532,0.000906
13046.000000,4,1.108548,1.110778,1.109742,0.000642
13046.250000,4,1.110183,1.112607,1.111322,0.000825
13046.500000,4,1.107676,1.109514,1.108815,0.000505
13046.750000,4,1.104145,1.106062,1.105340,0.000612
13047.000000,4,1.098762,1.100381,1.099599,0.000549
13047.250000,4,1.095112,1.097465,1.096114,0.000783
13047.500000,4,1.091232,1.094790,1.093247,0.000941
13047.750000,4,1.090606,1.093860,1.092533,0.000887
13048.000000,4,1.087970,1.091660,1.089631,0.001053
13048.250000,4,1.083742,1.087880,1.085755,0.001162
13048.500000,4,1.077227,1.082710,1.080110,0.001456
13048.750000,4,1.073029,1.077820,1.075503,0.001332
13049.000000,4,1.070045,1.075939,1.072819,0.001688
13049.250000,4,1.069448,1.076569,1.073228,0.001993
13049.500000,4,1.069568,1.076999,1.072872,0.002015
13049.750000,4,1.068533,1.074789,1.071860,0.001874
13050.000000,4,1.062077,1.069869,1.066052,0.002152
13050.250000,4,1.053652,1.059094,1.056878,0.001842
13050.500000,4,1.039329,1.047378,1.043704,0.002192
13050.750000,4,1.025333,1.033367,1.029439,0.002336
13051.000000,4,1.007776,1.013682,1.010904,0.002095
13051.250000,4,0.986589,0.991815,0.989287,0.001876
13051.500000,4,0.958140,0.962770,0.960619,0.001716
13051.750000,4,0.924141,0.929169,0.926908,0.001866
13052.000000,4,0.884757,0.890968,0.887424,0.001954
13052.250000,4,0.841794,0.847405,0.844810,0.001730
13052.500000,4,0.796033,0.802650,0.799155,0.002012
