# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.227864,0.228780,0.228059,0.000276
13428.250000,1,0.230179,0.230986,0.230538,0.000233
13428.500000,1,0.237822,0.238892,0.238236,0.000337
13428.750000,1,0.250566,0.251586,0.251077,0.000344
13429.000000,1,0.268027,0.269587,0.268987,0.000536
13429.250000,1,0.291151,0.292927,0.292116,0.000645
13429.500000,1,0.318943,0.321272,0.320197,0.000805
13429.750000,1,0.351577,0.354076,0.352945,0.000943
13430.000000,1,0.388382,0.391123,0.390021,0.000902
13430.250000,1,0.428693,0.431955,0.430387,0.001120
13430.500000,1,0.471110,0.474427,0.473053,0.001098
13430.750000,1,0.514657,0.518121,0.516776,0.001195
13431.000000,1,0.559548,0.562722,0.561197,0.001175
13431.250000,1,0.603113,0.606432,0.605232,0.001126
13431.500000,1,0.646646,0.650073,0.648483,0.001154
13431.750000,1,0.687536,0.690870,0.689394,0.001114
13432.000000,1,0.726016,0.728933,0.727854,0.000931
13432.250000,1,0.761125,0.764288,0.763078,0.000950
13432.500000,1,0.793654,0.796568,0.795104,0.000954
13432.750000,1,0.823111,0.826248,0.824989,0.001091
13433.000000,1,0.852029,0.854638,0.853608,0.000920
13433.250000,1,0.882144,0.890797,0.888549,0.002711
13433.500000,1,0.902953,0.906719,0.905087,0.001085
13433.750000,1,0.924955,0.928075,0.926600,0.000953
13434.000000,1,0.946729,0.949758,0.948112,0.000912
13434.250000,1,0.966489,0.969546,0.968276,0.000878
13434.500000,1,0.986218,0.989119,0.987837,0.001029
13434.750000,1,1.006057,1.008381,1.007270,0.000787
13435.000000,1,1.024476,1.027295,1.026169,0.000902
13435.250000,1,1.042877,1.045988,1.044406,0.001041
13435.500000,1,1.060268,1.063216,1.061876,0.001053
13435.750000,1,1.077356,1.080412,1.079225,0.001044
13436.000000,1,1.094492,1.097959,1.096373,0.001066
13436.250000,1,1.110975,1.114182,1.112855,0.001022
13436.500000,1,1.127110,1.130481,1.128821,0.001178
13436.750000,1,1.141827,1.145340,1.143828,0.001248
13437.000000,1,1.155427,1.159763,1.157880,0.001487
13437.250000,1,1.168398,1.173636,1.171710,0.001600
13437.500000,1,1.181529,1.187186,1.185630,0.001717
13437.750000,1,1.196566,1.202255,1.200272,0.001696
13438.000000,1,1.210216,1.216834,1.214599,0.002047
13438.250000,1,1.224295,1.230214,1.228458,0.001965
13438.500000,1,1.237835,1.246986,1.244002,0.002787
13438.750000,1,1.246546,1.253721,1.251176,0.002101
13439.000000,1,1.255576,1.263989,1.260865,0.002435
13439.250000,1,1.264426,1.272496,1.269437,0.002346
13439.500000,1,1.272179,1.280258,1.277852,0.002584
13439.750000,1,1.278166,1.285876,1.283805,0.002335
13440.000000,1,1.281808,1.290778,1.287675,0.002538
13440.250000,1,1.284302,1.292983,1.290459,0.002640
13440.500000,1,1.286837,1.295130,1.293214,0.002609
13440.750000,1,1.290249,1.300644,1.297415,0.003020
13441.000000,1,1.297244,1.305779,1.303184,0.002658
13441.250000,1,1.302961,1.312675,1.309245,0.002665
13441.500000,1,1.307730,1.315765,1.313637,0.002328
13441.750000,1,1.308748,1.316794,1.314798,0.002436
13442.000000,1,1.309487,1.315976,1.314071,0.001978
13442.250000,1,1.307202,1.314477,1.312851,0.002209
13442.500000,1,1.308080,1.314980,1.312877,0.001956
13442.750000,1,1.308978,1.315282,1.313095,0.001704
13443.000000,1,1.309307,1.315430,1.313160,0.001683
13443.250000,1,1.306643,1.311688,1.310108,0.001392
13443.500000,1,1.303151,1.306896,1.305632,0.001043
13443.750000,1,1.296525,1.299488,1.298582,0.000862
13444.000000,1,1.291237,1.293676,1.292989,0.000702
13444.250000,1,1.286448,1.290090,1.288800,0.001029
13444.500000,1,1.283624,1.287070,1.285812,0.001041
13444.750000,1,1.281908,1.284218,1.282813,0.000821
13445.000000,1,1.277188,1.280066,1.278408,0.000926
13445.250000,1,1.270432,1.272614,1.271223,0.000701
13445.500000,1,1.263374,1.266495,1.264763,0.001074
13445.750000,1,1.259157,1.262312,1.260186,0.000997
13446.000000,1,1.255261,1.260196,1.258257,0.001415
13446.250000,1,1.255221,1.259282,1.257500,0.001163
13446.500000,1,1.255553,1.259143,1.257555,0.001046
13446.750000,1,1.253640,1.257384,1.255729,0.001175
13447.000000,1,1.250862,1.255447,1.253131,0.001359
13447.250000,1,1.248737,1.253311,1.251359,0.001414
13447.500000,1,1.250549,1.253411,1.251793,0.001018
13447.750000,1,1.252291,1.256153,1.253911,0.001352
13448.000000,1,1.255784,1.259282,1.257413,0.001209
13448.250000,1,1.257909,1.262012,1.259760,0.001285
13448.500000,1,1.258613,1.263189,1.260854,0.001341
13448.750000,1,1.257848,1.262680,1.259973,0.001544
13449.000000,1,1.257707,1.261902,1.259402,0.001229
13449.250000,1,1.256560,1.260684,1.258552,0.001201
13449.500000,1,1.256399,1.261642,1.259086,0.001646
13449.750000,1,1.255636,1.259786,1.257111,0.001331
13450.000000,1,1.251919,1.256334,1.254193,0.001393
13450.250000,1,1.246593,1.251395,1.248625,0.001373
13450.500000,1,1.241237,1.244780,1.242563,0.001127
13450.750000,1,1.236684,1.241317,1.238183,0.001393
13451.000000,1,1.233435,1.238154,1.235264,0.001487
13451.250000,1,1.230526,1.236039,1.232440,0.001618
13451.500000,1,1.226638,1.232527,1.228424,0.001799
13451.750000,1,1.221093,1.227687,1.222904,0.002055
13452.000000,1,1.214539,1.220783,1.216536,0.001916
13452.250000,1,1.208116,1.213768,1.209574,0.001932
13452.500000,1,1.203167,1.210256,1.204810,0.002370
13452.750000,1,1.198543,1.206255,1.200658,0.002328
13453.000000,1,1.194001,1.201136,1.196113,0.002238
13453.250000,1,1.185938,1.194950,1.188431,0.002655
13453.500000,1,1.175729,1.184443,1.178083,0.002608
13453.750000,1,1.162572,1.170514,1.164557,0.002449
13454.000000,1,1.147440,1.156874,1.149905,0.002845
13454.250000,1,1.131353,1.139263,1.133406,0.002370
13454.500000,1,1.112939,1.120714,1.114518,0.002429
13454.750000,1,1.089113,1.098603,1.091431,0.002905
13455.000000,1,1.060302,1.069686,1.062750,0.002829
13455.250000,1,1.027081,1.036031,1.028973,0.002834
13455.500000,1,0.989306,0.997128,0.991298,0.002328
13455.750000,1,0.947478,0.956026,0.949569,0.002607
13456.000000,1,0.902187,0.911028,0.905077,0.002519
13456.250000,1,0.854053,0.861938,0.855971,0.002384
13456.500000,1,0.800485,0.807202,0.802257,0.002122
13456.750000,1,0.741822,0.749548,0.744636,0.002373
13457.000000,1,0.682967,0.690136,0.685331,0.002173
13457.250000,1,0.623143,0.629066,0.625202,0.001847
13457.500000,1,0.563864,0.570124,0.566298,0.001924
13457.750000,1,0.506949,0.512323,0.509059,0.001732
13458.000000,1,0.452679,0.457202,0.454577,0.001494
13458.250000,1,0.402303,0.406157,0.403945,0.001350
13458.500000,1,0.356852,0.360534,0.358592,0.001274
13458.750000,1,0.317918,0.320902,0.319259,0.001009
13459.000000,1,0.286187,0.288470,0.287377,0.000786
13459.250000,1,0.261306,0.263491,0.262373,0.000660
13459.500000,1,0.243815,0.244946,0.244488,0.000396
13459.750000,1,0.233147,0.234186,0.233666,0.000364
13460.000000,2,0.276222,0.277460,0.277013,0.000391
13460.250000,2,0.279747,0.280862,0.280351,0.000394
13460.500000,2,0.285300,0.286424,0.285908,0.000436
13460.750000,2,0.297418,0.299121,0.298421,0.000637
13461.000000,2,0.312548,0.314328,0.313443,0.000642
13461.250000,2,0.333682,0.337001,0.335776,0.001045
13461.500000,2,0.358150,0.361792,0.360485,0.001158
13461.750000,2,0.388731,0.393586,0.391883,0.001446
13462.000000,2,0.422280,0.426708,0.425128,0.001409
13462.250000,2,0.459835,0.465935,0.464207,0.001904
13462.500000,2,0.501010,0.506442,0.504712,0.001690
13462.750000,2,0.545015,0.551832,0.549665,0.002088
13463.000000,2,0.588192,0.595229,0.593070,0.002046
13463.250000,2,0.631999,0.640238,0.637772,0.002501
13463.500000,2,0.671586,0.680030,0.677625,0.002531
13463.750000,2,0.710351,0.718668,0.716632,0.002614
13464.000000,2,0.744322,0.753095,0.750446,0.002627
13464.250000,2,0.776435,0.785383,0.783414,0.002815
13464.500000,2,0.803601,0.812855,0.810206,0.002764
13464.750000,2,0.827300,0.837262,0.835011,0.003156
13465.000000,2,0.846186,0.855417,0.853127,0.002813
13465.250000,2,0.861199,0.872205,0.869643,0.003366
13465.500000,2,0.874423,0.885321,0.882415,0.003223
13465.750000,2,0.887140,0.898950,0.896133,0.003545
13466.000000,2,0.898362,0.909293,0.906820,0.003320
13466.250000,2,0.909441,0.921650,0.918867,0.003764
13466.500000,2,0.918962,0.929857,0.927375,0.003334
13466.750000,2,0.927175,0.939144,0.936467,0.003692
13467.000000,2,0.933635,0.945270,0.942203,0.003417
13467.250000,2,0.941683,0.953475,0.950758,0.003577
13467.500000,2,0.949289,0.959266,0.957490,0.003171
13467.750000,2,0.958024,0.969731,0.967404,0.003657
13468.000000,2,0.966059,0.976521,0.974617,0.003310
13468.250000,2,0.973789,0.985832,0.983448,0.003739
13468.500000,2,0.980443,0.992591,0.990037,0.003725
13468.750000,2,0.990845,1.001181,0.999125,0.003222
13469.000000,2,0.997545,1.008784,1.006205,0.003353
13469.250000,2,1.006880,1.018771,1.016480,0.003694
13469.500000,2,1.017017,1.026950,1.024575,0.002929
13469.750000,2,1.026645,1.037351,1.035125,0.003259
13470.000000,2,1.034993,1.044666,1.042795,0.003003
13470.250000,2,1.046011,1.056352,1.053849,0.003031
13470.500000,2,1.055889,1.065046,1.063240,0.002826
13470.750000,2,1.069346,1.077861,1.076089,0.002641
13471.000000,2,1.081693,1.088433,1.087187,0.002108
13471.250000,2,1.093451,1.101326,1.100034,0.002510
13471.500000,2,1.104528,1.110158,1.109043,0.001730
13471.750000,2,1.115386,1.121848,1.120588,0.001989
13472.000000,2,1.126563,1.131525,1.130214,0.001492
13472.250000,2,1.136871,1.141107,1.140109,0.001320
13472.500000,2,1.146149,1.150804,1.148889,0.001293
13472.750000,2,1.156487,1.161013,1.159087,0.001263
13473.000000,2,1.164485,1.167426,1.165736,0.000823
13473.250000,2,1.172413,1.176644,1.174660,0.001145
13473.500000,2,1.179682,1.181704,1.180609,0.000676
13473.750000,2,1.188960,1.191147,1.190050,0.000693
13474.000000,2,1.194571,1.199934,1.197370,0.001405
13474.250000,2,1.205726,1.207123,1.206408,0.000455
13474.500000,2,1.211135,1.214624,1.212694,0.000950
13474.750000,2,1.218569,1.222047,1.220643,0.001032
13475.000000,2,1.224061,1.228156,1.225946,0.001189
13475.250000,2,1.233854,1.237090,1.235323,0.001013
13475.500000,2,1.241972,1.245108,1.243888,0.000964
13475.750000,2,1.253699,1.257634,1.255268,0.001124
13476.000000,2,1.305624,1.347599,1.340618,0.013356
13476.250000,2,1.269350,1.274011,1.271717,0.001400
13476.500000,2,1.274297,1.279210,1.275848,0.001604
13476.750000,2,1.280165,1.285199,1.282336,0.001614
13477.000000,2,1.285835,1.290858,1.287437,0.001584
13477.250000,2,1.292248,1.298026,1.294474,0.001745
13477.500000,2,1.296481,1.302835,1.298599,0.001843
13477.750000,2,1.300059,1.306514,1.301912,0.001924
13478.000000,2,1.297809,1.306384,1.301010,0.002360
13478.250000,2,1.298106,1.304415,1.300352,0.001966
13478.500000,2,1.294161,1.302495,1.296747,0.002426
13478.750000,2,1.294012,1.301175,1.296686,0.002126
13479.000000,2,1.290722,1.298546,1.293077,0.002212
13479.250000,2,1.289195,1.296446,1.291518,0.002199
13479.500000,2,1.282365,1.292827,1.285523,0.003089
13479.750000,2,1.276537,1.285939,1.280131,0.002674
13480.000000,2,1.271432,1.280540,1.273629,0.002781
13480.250000,2,1.269301,1.279190,1.272023,0.002949
13480.500000,2,1.268261,1.277890,1.271174,0.002850
13480.750000,2,1.272262,1.280390,1.274071,0.002482
13481.000000,2,1.271581,1.282299,1.273974,0.003204
13481.250000,2,1.272843,1.282589,1.275214,0.002954
13481.500000,2,1.271333,1.281859,1.273527,0.003277
13481.750000,2,1.272968,1.282519,1.274861,0.002961
13482.000000,2,1.274234,1.285159,1.276338,0.003428
13482.250000,2,1.279781,1.289608,1.281881,0.003054
13482.500000,2,1.282687,1.292847,1.285026,0.003078
13482.750000,2,1.287581,1.297946,1.289141,0.003337
13483.000000,2,1.288301,1.297656,1.289760,0.002991
13483.250000,2,1.290375,1.300135,1.292460,0.002934
13483.500000,2,1.291142,1.301545,1.293241,0.003178
13483.750000,2,1.296234,1.305694,1.298281,0.002864
13484.000000,2,1.300896,1.311303,1.302753,0.003282
13484.250000,2,1.306089,1.315132,1.307754,0.002857
13484.500000,2,1.306079,1.315572,1.308041,0.002909
13484.750000,2,1.305110,1.315062,1.307314,0.002997
13485.000000,2,1.300868,1.310653,1.303044,0.003014
13485.250000,2,1.298027,1.306844,1.299910,0.002690
13485.500000,2,1.292473,1.300325,1.294417,0.002336
13485.750000,2,1.287719,1.295087,1.288995,0.002340
13486.000000,2,1.275499,1.283769,1.277842,0.002375
13486.250000,2,1.262392,1.270142,1.264087,0.002341
13486.500000,2,1.241645,1.250626,1.243648,0.002781
13486.750000,2,1.219841,1.227221,1.221563,0.002185
13487.000000,2,1.191760,1.198988,1.193601,0.002170
13487.250000,2,1.161121,1.168844,1.163202,0.002306
13487.500000,2,1.122798,1.130763,1.125087,0.002403
13487.750000,2,1.079803,1.087292,1.082291,0.002242
13488.000000,2,1.029270,1.036633,1.031709,0.002145
13488.250000,2,0.975942,0.984481,0.979188,0.002440
13488.500000,2,0.920128,0.928024,0.922245,0.002495
13488.750000,2,0.862021,0.869983,0.864735,0.002305
13489.000000,2,0.800359,0.808403,0.802546,0.002470
13489.250000,2,0.737381,0.744424,0.740112,0.002062
13489.500000,2,0.670702,0.677447,0.673173,0.002139
13489.750000,2,0.606925,0.613357,0.609692,0.002017
13490.000000,2,0.544007,0.550598,0.546563,0.001973
13490.250000,2,0.488635,0.493138,0.490678,0.001520
13490.500000,2,0.436061,0.440698,0.437782,0.001420
13490.750000,2,0.392013,0.395275,0.393309,0.001076
13491.000000,2,0.352033,0.355081,0.353426,0.000989
13491.250000,2,0.322379,0.324282,0.323310,0.000716
13491.500000,2,0.298696,0.300169,0.299366,0.000488
13491.750000,2,0.285924,0.287470,0.286828,0.000400
13492.000000,3,0.315733,0.316698,0.316210,0.000265
13492.250000,3,0.319008,0.320925,0.319754,0.000584
13492.500000,3,0.329641,0.331922,0.330771,0.000719
13492.750000,3,0.346773,0.349798,0.348402,0.000956
13493.000000,3,0.370998,0.375148,0.373413,0.001171
13493.250000,3,0.401637,0.406286,0.404651,0.001422
13493.500000,3,0.438689,0.445127,0.442729,0.001833
13493.750000,3,0.482302,0.488577,0.486563,0.001933
13494.000000,3,0.530521,0.538386,0.535761,0.002315
13494.250000,3,0.581873,0.591219,0.588263,0.002739
13494.500000,3,0.636514,0.646144,0.642984,0.002826
13494.750000,3,0.690640,0.701312,0.697935,0.003033
13495.000000,3,0.745026,0.756331,0.753515,0.003382
13495.250000,3,0.799672,0.810925,0.807931,0.003412
13495.500000,3,0.850453,0.862989,0.859966,0.003768
13495.750000,3,0.899400,0.911487,0.908613,0.003632
13496.000000,3,0.944014,0.955916,0.953031,0.003572
13496.250000,3,0.982894,0.994256,0.991782,0.003417
13496.500000,3,1.016484,1.028968,1.026210,0.003785
13496.750000,3,1.047226,1.058342,1.056449,0.003523
13497.000000,3,1.073714,1.084654,1.082650,0.003418
13497.250000,3,1.095337,1.106720,1.104482,0.003505
13497.500000,3,1.112616,1.122642,1.120689,0.003104
13497.750000,3,1.124262,1.134703,1.132454,0.003138
13498.000000,3,1.133101,1.142496,1.140767,0.002923
13498.250000,3,1.139003,1.148705,1.146978,0.003056
13498.500000,3,1.145745,1.154257,1.152530,0.002606
13498.750000,3,1.150290,1.157942,1.156713,0.002441
13499.000000,3,1.151818,1.159576,1.157863,0.002364
13499.250000,3,1.150050,1.157059,1.155266,0.002063
13499.500000,3,1.145156,1.151454,1.150076,0.001888
13499.750000,3,1.139073,1.144650,1.142897,0.001631
13500.000000,3,1.132392,1.138494,1.136788,0.001786
13500.250000,3,1.127737,1.132853,1.131226,0.001414
13500.500000,3,1.123423,1.127502,1.126326,0.001204
13500.750000,3,1.116771,1.121070,1.120038,0.001294
13501.000000,3,1.108900,1.112771,1.111681,0.001122
13501.250000,3,1.099392,1.104207,1.102345,0.001324
13501.500000,3,1.091612,1.094266,1.093616,0.000794
13501.750000,3,1.085530,1.087717,1.086609,0.000743
13502.000000,3,1.080875,1.083293,1.082348,0.000740
13502.250000,3,1.077059,1.079516,1.078323,0.000873
13502.500000,3,1.073104,1.075731,1.074867,0.000798
13502.750000,3,1.070418,1.071914,1.071138,0.000411
13503.000000,3,1.066293,1.068587,1.067762,0.000790
13503.250000,3,1.064964,1.066104,1.065484,0.000362
13503.500000,3,1.063965,1.065972,1.065001,0.000568
13503.750000,3,1.064312,1.065551,1.065066,0.000353
13504.000000,3,1.064715,1.066310,1.065532,0.000476
13504.250000,3,1.064484,1.066028,1.065281,0.000540
13504.500000,3,1.064125,1.065711,1.064953,0.000494
13504.750000,3,1.064505,1.065740,1.065255,0.000413
13505.000000,3,1.067241,1.069138,1.067874,0.000561
13505.250000,3,1.071017,1.072338,1.071637,0.000435
13505.500000,3,1.076497,1.077384,1.076866,0.000313
13505.750000,3,1.081124,1.081620,1.081470,0.000154
13506.000000,3,1.084677,1.085787,1.085104,0.000372
13506.250000,3,1.086571,1.088565,1.087482,0.000621
13506.500000,3,1.087634,1.090523,1.089042,0.000761
13506.750000,3,1.089410,1.090573,1.090005,0.000374
13507.000000,3,1.089410,1.091102,1.090289,0.000460
13507.250000,3,1.088026,1.090073,1.088808,0.000587
13507.500000,3,1.086333,1.088146,1.087105,0.000565
13507.750000,3,1.084439,1.086738,1.085635,0.000706
13508.000000,3,1.085021,1.087077,1.086006,0.000613
13508.250000,3,1.088652,1.090533,1.089366,0.000537
13508.500000,3,1.094704,1.096016,1.095208,0.000460
13508.750000,3,1.101127,1.103807,1.102005,0.000783
13509.000000,3,1.108084,1.110538,1.109131,0.000722
13509.250000,3,1.114733,1.117540,1.115468,0.000840
13509.500000,3,1.120338,1.125061,1.121736,0.001333
13509.750000,3,1.128384,1.131662,1.129312,0.000969
13510.000000,3,1.136269,1.139812,1.137685,0.000986
13510.250000,3,1.144915,1.149151,1.146590,0.001219
13510.500000,3,1.151926,1.156162,1.153378,0.001174
13510.750000,3,1.157565,1.161446,1.158695,0.001170
13511.000000,3,1.161369,1.165601,1.162469,0.001323
13511.250000,3,1.164865,1.167638,1.165799,0.000905
13511.500000,3,1.169632,1.174021,1.171068,0.001307
13511.750000,3,1.176167,1.179574,1.177367,0.001179
13512.000000,3,1.181848,1.185496,1.183217,0.001021
13512.250000,3,1.187079,1.190151,1.188109,0.000948
13512.500000,3,1.189803,1.193846,1.191295,0.001151
13512.750000,3,1.193569,1.196193,1.194655,0.000929
13513.000000,3,1.196637,1.201247,1.198373,0.001364
13513.250000,3,1.201976,1.207509,1.204234,0.001543
13513.500000,3,1.209766,1.212783,1.210714,0.000981
13513.750000,3,1.214700,1.218846,1.216566,0.001218
13514.000000,3,1.219125,1.222651,1.220545,0.001191
13514.250000,3,1.221229,1.224698,1.222820,0.001041
13514.500000,3,1.222429,1.227155,1.224439,0.001279
13514.750000,3,1.226593,1.230541,1.228256,0.001131
13515.000000,3,1.230964,1.235465,1.232664,0.001240
13515.250000,3,1.236758,1.240759,1.237914,0.001335
13515.500000,3,1.239647,1.243715,1.241540,0.001181
13515.750000,3,1.240943,1.244165,1.241986,0.000917
13516.000000,3,1.240851,1.244474,1.241940,0.001015
13516.250000,3,1.240453,1.244314,1.241827,0.001158
13516.500000,3,1.242380,1.247261,1.243509,0.001454
13516.750000,3,1.245182,1.248989,1.245842,0.001195
13517.000000,3,1.246156,1.250477,1.247176,0.001285
13517.250000,3,1.244849,1.249558,1.245844,0.001438
13517.500000,3,1.240376,1.246332,1.241790,0.001794
13517.750000,3,1.234084,1.240499,1.235512,0.001970
13518.000000,3,1.226018,1.233508,1.227871,0.002217
13518.250000,3,1.216570,1.223620,1.218347,0.002072
13518.500000,3,1.203813,1.211035,1.205573,0.002194
13518.750000,3,1.185199,1.193487,1.187101,0.002477
13519.000000,3,1.159109,1.168747,1.161611,0.002862
13519.250000,3,1.128053,1.136706,1.130178,0.002571
13519.500000,3,1.093462,1.102868,1.095531,0.002933
13519.750000,3,1.057052,1.066652,1.058970,0.003020
13520.000000,3,1.018154,1.027370,1.020258,0.002836
13520.250000,3,0.974358,0.984612,0.976851,0.003092
13520.500000,3,0.924537,0.935840,0.927695,0.003346
13520.750000,3,0.868662,0.879017,0.871314,0.003150
13521.000000,3,0.806617,0.817498,0.809991,0.003182
13521.250000,3,0.744360,0.753248,0.747016,0.002728
13521.500000,3,0.681792,0.690132,0.684274,0.002630
13521.750000,3,0.620363,0.627970,0.622427,0.002377
13522.000000,3,0.561215,0.567592,0.563128,0.001991
13522.250000,3,0.505079,0.511591,0.507223,0.001971
13522.500000,3,0.455042,0.459802,0.456858,0.001448
13522.750000,3,0.412437,0.416135,0.413622,0.001135
13523.000000,3,0.377283,0.379755,0.378328,0.000770
13523.250000,3,0.350515,0.352622,0.351309,0.000671
13523.500000,3,0.331847,0.332952,0.332444,0.000383
13523.750000,3,0.320319,0.321389,0.320773,0.000352
13524.000000,4,0.279620,0.280314,0.279932,0.000285
13524.250000,4,0.282433,0.283309,0.282855,0.000261
13524.500000,4,0.290985,0.292117,0.291561,0.000318
13524.750000,4,0.305477,0.307278,0.306514,0.000502
13525.000000,4,0.325288,0.327725,0.326927,0.000683
13525.250000,4,0.351400,0.354224,0.353218,0.000860
13525.500000,4,0.381636,0.385643,0.384547,0.001236
13525.750000,4,0.416802,0.421862,0.420484,0.001523
13526.000000,4,0.455970,0.461711,0.459811,0.001692
13526.250000,4,0.498762,0.504221,0.502857,0.001707
13526.500000,4,0.543107,0.549550,0.547876,0.001987
13526.750000,4,0.589628,0.597283,0.595255,0.002273
13527.000000,4,0.637005,0.644526,0.642490,0.002284
13527.250000,4,0.683103,0.691427,0.689177,0.002469
13527.500000,4,0.727018,0.735565,0.733476,0.002593
13527.750000,4,0.771158,0.778759,0.776767,0.002288
13528.000000,4,0.812432,0.820410,0.817908,0.002376
13528.250000,4,0.851360,0.860376,0.857784,0.002570
13528.500000,4,0.888339,0.896299,0.894385,0.002382
13528.750000,4,0.920726,0.928481,0.926758,0.002404
13529.000000,4,0.948239,0.955469,0.953550,0.002084
13529.250000,4,0.970480,0.978096,0.976284,0.002281
13529.500000,4,0.990397,0.997850,0.996264,0.002290
13529.750000,4,1.010522,1.017546,1.016002,0.002133
13530.000000,4,1.029792,1.035972,1.034628,0.001885
13530.250000,4,1.047633,1.053409,1.052404,0.001823
13530.500000,4,1.062070,1.067778,1.066579,0.001743
13530.750000,4,1.074620,1.080133,1.078950,0.001700
13531.000000,4,1.083006,1.089272,1.087758,0.001850
13531.250000,4,1.092192,1.098066,1.096480,0.001682
13531.500000,4,1.100868,1.106027,1.104511,0.001532
13531.750000,4,1.108945,1.114691,1.113347,0.001735
13532.000000,4,1.117012,1.122878,1.121459,0.001762
13532.250000,4,1.124470,1.129701,1.128433,0.001580
13532.500000,4,1.129602,1.134954,1.133901,0.001694
13532.750000,4,1.135482,1.140899,1.139370,0.001529
13533.000000,4,1.142022,1.146723,1.145271,0.001360
13533.250000,4,1.149230,1.153467,1.152272,0.001236
13533.500000,4,1.156409,1.160468,1.159421,0.001197
13533.750000,4,1.162160,1.166553,1.165550,0.001308
13534.000000,4,1.168559,1.172015,1.171166,0.001082
13534.250000,4,1.173781,1.177618,1.176143,0.001120
13534.500000,4,1.178503,1.181617,1.180266,0.000845
13534.750000,4,1.182737,1.186574,1.185219,0.001102
13535.000000,4,1.188537,1.190259,1.189694,0.000615
13535.250000,4,1.191992,1.194818,1.193564,0.000841
13535.500000,4,1.193194,1.196314,1.194879,0.000838
13535.750000,4,1.196115,1.197849,1.196982,0.000580
13536.000000,4,1.198374,1.200601,1.199487,0.000704
13536.250000,4,1.201826,1.203917,1.202700,0.000613
13536.500000,4,1.206213,1.208664,1.207634,0.000749
13536.750000,4,1.210615,1.213082,1.212298,0.000710
13537.000000,4,1.214769,1.216938,1.215846,0.000635
13537.250000,4,1.217425,1.219709,1.218551,0.000728
13537.500000,4,1.218195,1.220914,1.219860,0.000748
13537.750000,4,1.219769,1.222089,1.221310,0.000766
13538.000000,4,1.222439,1.224378,1.223263,0.000688
13538.250000,4,1.224441,1.226366,1.225180,0.000662
13538.500000,4,1.223773,1.226696,1.224761,0.000858
13538.750000,4,1.222289,1.224420,1.223141,0.000702
13539.000000,4,1.219191,1.221415,1.220218,0.000584
13539.250000,4,1.215114,1.218150,1.216712,0.000895
13539.500000,4,1.213209,1.215125,1.213792,0.000620
13539.750000,4,1.210775,1.213258,1.212221,0.000768
13540.000000,4,1.218999,1.228097,1.225860,0.002793
13540.250000,4,1.208035,1.210552,1.209797,0.000782
13540.500000,4,1.208154,1.210017,1.208837,0.000553
13540.750000,4,1.208827,1.210841,1.209520,0.000693
13541.000000,4,1.211083,1.212915,1.212373,0.000578
13541.250000,4,1.216353,1.217791,1.217255,0.000434
13541.500000,4,1.221270,1.223564,1.222487,0.000582
13541.750000,4,1.226742,1.228537,1.227572,0.000668
13542.000000,4,1.229882,1.231921,1.230816,0.000543
13542.250000,4,1.232289,1.233201,1.232809,0.000266
13542.500000,4,1.234313,1.235604,1.235087,0.000486
13542.750000,4,1.237311,1.238953,1.238203,0.000505
13543.000000,4,1.241126,1.241993,1.241711,0.000279
13543.250000,4,1.243837,1.245758,1.245026,0.000558
13543.500000,4,1.245052,1.246724,1.245733,0.000500
13543.750000,4,1.244500,1.246165,1.245105,0.000576
13544.000000,4,1.240928,1.243469,1.242613,0.000739
13544.250000,4,1.239831,1.242072,1.240834,0.000598
13544.500000,4,1.238857,1.241130,1.240131,0.000807
13544.750000,4,1.238335,1.242212,1.239957,0.001058
13545.000000,4,1.237933,1.240674,1.238897,0.000860
13545.250000,4,1.234901,1.237749,1.235821,0.000934
13545.500000,4,1.229621,1.232926,1.230711,0.000960
13545.750000,4,1.224629,1.228094,1.225573,0.001108
13546.000000,4,1.219277,1.223541,1.220529,0.001324
13546.250000,4,1.215020,1.219967,1.216432,0.001478
13546.500000,4,1.210141,1.214865,1.211469,0.001411
13546.750000,4,1.205019,1.209734,1.206110,0.001481
13547.000000,4,1.198734,1.203104,1.199663,0.001348
13547.250000,4,1.192127,1.197673,1.193523,0.001620
13547.500000,4,1.186645,1.193440,1.188315,0.002100
13547.750000,4,1.184521,1.190424,1.185979,0.001768
13548.000000,4,1.183637,1.188917,1.184878,0.001651
13548.250000,4,1.182216,1.186770,1.183556,0.001429
13548.500000,4,1.179245,1.185033,1.180522,0.001756
13548.750000,4,1.174201,1.180001,1.175699,0.001741
13549.000000,4,1.168451,1.174270,1.169699,0.001819
13549.250000,4,1.162898,1.168330,1.164000,0.001743
13549.500000,4,1.156203,1.162100,1.157593,0.001829
13549.750000,4,1.148222,1.153424,1.149562,0.001572
13550.000000,4,1.136277,1.142162,1.137678,0.001775
13550.250000,4,1.120589,1.125888,1.122287,0.001672
13550.500000,4,1.101583,1.107577,1.103533,0.001731
13550.750000,4,1.082422,1.088038,1.083668,0.001778
13551.000000,4,1.061178,1.067591,1.062889,0.001927
13551.250000,4,1.039517,1.046036,1.041010,0.002003
13551.500000,4,1.013208,1.020836,1.015087,0.002309
13551.750000,4,0.982598,0.989924,0.984416,0.002246
13552.000000,4,0.945386,0.951774,0.946857,0.002030
13552.250000,4,0.900801,0.909152,0.903045,0.002511
13552.500000,4,0.851852,0.859816,0.854333,0.002404
