# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.232404,0.235180,0.233491,0.001116
12428.250000,1,0.235155,0.237921,0.236290,0.001050
12428.500000,1,0.243441,0.246569,0.244794,0.001108
12428.750000,1,0.257489,0.261387,0.259090,0.001325
12429.000000,1,0.277503,0.281743,0.279475,0.001403
12429.250000,1,0.303637,0.307797,0.305489,0.001377
12429.500000,1,0.335149,0.340267,0.337299,0.001674
12429.750000,1,0.371630,0.377095,0.374163,0.001765
12430.000000,1,0.412525,0.418722,0.415273,0.001993
12430.250000,1,0.457386,0.463466,0.460184,0.001972
12430.500000,1,0.504859,0.511474,0.507719,0.002181
12430.750000,1,0.553211,0.560332,0.556273,0.002357
12431.000000,1,0.601391,0.608713,0.604493,0.002453
12431.250000,1,0.648638,0.655761,0.651593,0.002432
12431.500000,1,0.695280,0.702626,0.698242,0.002434
12431.750000,1,0.740249,0.746278,0.742609,0.002152
12432.000000,1,0.782196,0.789520,0.785119,0.002523
12432.250000,1,0.821072,0.828054,0.823654,0.002394
12432.500000,1,0.855235,0.862545,0.858146,0.002533
12432.750000,1,0.886106,0.892290,0.888270,0.002255
12433.000000,1,0.912504,0.918701,0.914703,0.002217
12433.250000,1,0.937975,0.944269,0.940206,0.002368
12433.500000,1,0.958745,0.964797,0.961411,0.002200
12433.750000,1,0.978962,0.985786,0.981795,0.002504
12434.000000,1,0.996498,1.002244,0.999082,0.001980
12434.250000,1,1.010714,1.016063,1.012996,0.001862
12434.500000,1,1.021345,1.027722,1.024324,0.002153
12434.750000,1,1.031837,1.036698,1.033906,0.001691
12435.000000,1,1.041936,1.046765,1.044313,0.001668
12435.250000,1,1.053251,1.058313,1.055434,0.001772
12435.500000,1,1.064395,1.069551,1.066767,0.001684
12435.750000,1,1.074705,1.077357,1.076244,0.000969
12436.000000,1,1.082353,1.085012,1.083876,0.000954
12436.250000,1,1.087890,1.089945,1.088743,0.000754
12436.500000,1,1.092598,1.095039,1.093987,0.000905
12436.750000,1,1.100501,1.103055,1.101552,0.001104
12437.000000,1,1.111488,1.113537,1.112716,0.000708
12437.250000,1,1.125330,1.127582,1.126076,0.000820
12437.500000,1,1.137503,1.139730,1.138644,0.000724
12437.750000,1,1.149015,1.151149,1.149990,0.000774
12438.000000,1,1.157493,1.160185,1.158740,0.001005
12438.250000,1,1.167442,1.169421,1.168421,0.000756
12438.500000,1,1.179463,1.182864,1.180876,0.001217
12438.750000,1,1.192134,1.195668,1.193671,0.001332
12439.000000,1,1.209361,1.212960,1.210960,0.001306
12439.250000,1,1.225630,1.230384,1.227992,0.001920
12439.500000,1,1.241218,1.245994,1.243281,0.001876
12439.750000,1,1.253469,1.258208,1.255971,0.001964
12440.000000,1,1.264471,1.268831,1.266817,0.001824
12440.250000,1,1.274944,1.279408,1.277227,0.001935
12440.500000,1,1.285126,1.290143,1.288080,0.002082
12440.750000,1,1.296568,1.301578,1.299284,0.001901
12441.000000,1,1.306321,1.312232,1.309815,0.002358
12441.250000,1,1.315204,1.320419,1.318226,0.002273
12441.500000,1,1.322228,1.326733,1.324760,0.001889
12441.750000,1,1.327022,1.331155,1.329439,0.001973
12442.000000,1,1.331195,1.336400,1.334425,0.002061
12442.250000,1,1.337409,1.341633,1.339714,0.001856
12442.500000,1,1.340902,1.345786,1.343970,0.002108
12442.750000,1,1.342533,1.349564,1.347119,0.002584
12443.000000,1,1.344544,1.350981,1.348570,0.002459
12443.250000,1,1.344804,1.349976,1.348343,0.002021
12443.500000,1,1.343443,1.349715,1.347391,0.002298
12443.750000,1,1.341532,1.349223,1.346326,0.002659
12444.000000,1,1.340081,1.346660,1.344422,0.002502
12444.250000,1,1.336839,1.343223,1.340508,0.002632
12444.500000,1,1.330734,1.337777,1.334518,0.002433
12444.750000,1,1.323890,1.329424,1.327675,0.002099
12445.000000,1,1.316454,1.323343,1.320743,0.002605
12445.250000,1,1.311551,1.318614,1.315425,0.002503
12445.500000,1,1.308369,1.314112,1.311720,0.002297
12445.750000,1,1.303395,1.310806,1.307733,0.002876
12446.000000,1,1.299082,1.306665,1.303220,0.002742
12446.250000,1,1.292267,1.298966,1.295876,0.002632
12446.500000,1,1.284532,1.291880,1.288843,0.002977
12446.750000,1,1.277817,1.286246,1.281701,0.003014
12447.000000,1,1.274584,1.282226,1.278106,0.002905
12447.250000,1,1.273404,1.279684,1.276888,0.002785
12447.500000,1,1.274555,1.281302,1.277573,0.002747
12447.750000,1,1.273634,1.280970,1.277023,0.003033
12448.000000,1,1.270782,1.278237,1.274343,0.003015
12448.250000,1,1.265649,1.273122,1.269087,0.003014
12448.500000,1,1.259244,1.265654,1.262269,0.002813
12448.750000,1,1.253440,1.259767,1.256589,0.002587
12449.000000,1,1.248907,1.254712,1.251829,0.002425
12449.250000,1,1.244844,1.251002,1.247837,0.002546
12449.500000,1,1.240861,1.245678,1.243336,0.001978
12449.750000,1,1.233726,1.239568,1.236564,0.002241
12450.000000,1,1.226021,1.230683,1.228123,0.001672
12450.250000,1,1.214983,1.220029,1.217544,0.001671
12450.500000,1,1.205316,1.208975,1.207360,0.001201
12450.750000,1,1.197111,1.200459,1.198855,0.001101
12451.000000,1,1.189906,1.193743,1.191517,0.001596
12451.250000,1,1.183954,1.185487,1.184785,0.000519
12451.500000,1,1.175818,1.178721,1.176962,0.001090
12451.750000,1,1.166489,1.170320,1.168464,0.001362
12452.000000,1,1.158966,1.161036,1.159739,0.000810
12452.250000,1,1.151138,1.153562,1.152095,0.000892
12452.500000,1,1.144797,1.147137,1.145702,0.000830
12452.750000,1,1.140355,1.141381,1.140919,0.000414
12453.000000,1,1.135140,1.138153,1.136377,0.001127
12453.250000,1,1.129171,1.132427,1.130776,0.001276
12453.500000,1,1.121544,1.125133,1.123452,0.001307
12453.750000,1,1.111917,1.115964,1.114019,0.001629
12454.000000,1,1.100039,1.105637,1.102767,0.002073
12454.250000,1,1.085940,1.091297,1.088393,0.001955
12454.500000,1,1.068545,1.073560,1.071383,0.001855
12454.750000,1,1.047814,1.054104,1.050809,0.002314
12455.000000,1,1.023325,1.029182,1.025699,0.002109
12455.250000,1,0.991805,0.997603,0.994813,0.002230
12455.500000,1,0.956969,0.962792,0.959230,0.002229
12455.750000,1,0.916227,0.922784,0.919239,0.002304
12456.000000,1,0.871846,0.878482,0.875132,0.002332
12456.250000,1,0.824479,0.830445,0.827171,0.002235
12456.500000,1,0.773901,0.779414,0.776319,0.002037
12456.750000,1,0.719900,0.725784,0.722562,0.002075
12457.000000,1,0.664167,0.670189,0.666959,0.002129
12457.250000,1,0.608064,0.613854,0.610599,0.002122
12457.500000,1,0.552350,0.557468,0.554865,0.001850
12457.750000,1,0.497930,0.503164,0.500436,0.001820
12458.000000,1,0.446987,0.451199,0.449002,0.001522
12458.250000,1,0.399629,0.404133,0.401656,0.001615
12458.500000,1,0.356850,0.360587,0.358820,0.001334
12458.750000,1,0.320156,0.323243,0.321641,0.001262
12459.000000,1,0.289776,0.292377,0.290831,0.001079
12459.250000,1,0.265266,0.267886,0.266475,0.001116
12459.500000,1,0.248005,0.250198,0.248881,0.000963
12459.750000,1,0.236898,0.239395,0.237955,0.001030
12460.000000,2,0.284645,0.287103,0.286065,0.000938
12460.250000,2,0.286327,0.288590,0.287645,0.000940
12460.500000,2,0.292570,0.294604,0.293730,0.000920
12460.750000,2,0.302464,0.304605,0.303675,0.000911
12461.000000,2,0.317205,0.319734,0.318672,0.001150
12461.250000,2,0.337044,0.339511,0.338440,0.001139
12461.500000,2,0.361684,0.364684,0.363328,0.001306
12461.750000,2,0.390606,0.394155,0.392652,0.001457
12462.000000,2,0.424652,0.427570,0.426350,0.001295
12462.250000,2,0.461149,0.464911,0.463332,0.001494
12462.500000,2,0.501436,0.505061,0.503549,0.001587
12462.750000,2,0.542994,0.546966,0.545225,0.001540
12463.000000,2,0.586021,0.590518,0.588598,0.001845
12463.250000,2,0.629385,0.634166,0.631941,0.001932
12463.500000,2,0.671734,0.676662,0.674503,0.001942
12463.750000,2,0.712241,0.716828,0.714670,0.001999
12464.000000,2,0.749667,0.754802,0.752718,0.002231
12464.250000,2,0.784832,0.788295,0.786832,0.001610
12464.500000,2,0.815504,0.819812,0.817927,0.001898
12464.750000,2,0.842396,0.847416,0.845611,0.002080
12465.000000,2,0.868930,0.873017,0.871192,0.001811
12465.250000,2,0.890216,0.895044,0.892765,0.002043
12465.500000,2,0.908705,0.913298,0.911492,0.002078
12465.750000,2,0.924106,0.928335,0.926461,0.001816
12466.000000,2,0.935886,0.940591,0.938225,0.001903
12466.250000,2,0.944977,0.948657,0.947155,0.001534
12466.500000,2,0.952973,0.956710,0.955243,0.001644
12466.750000,2,0.959444,0.964216,0.961989,0.001837
12467.000000,2,0.966949,0.971186,0.969229,0.001792
12467.250000,2,0.973743,0.978244,0.976180,0.001771
12467.500000,2,0.979763,0.983064,0.981751,0.001484
12467.750000,2,0.984008,0.988364,0.986532,0.001687
12468.000000,2,0.989830,0.993730,0.991790,0.001553
12468.250000,2,0.994610,0.999108,0.996976,0.001778
12468.500000,2,1.001102,1.005615,1.003488,0.001783
12468.750000,2,1.008341,1.013429,1.010677,0.001834
12469.000000,2,1.016458,1.020283,1.018208,0.001487
12469.250000,2,1.023108,1.027226,1.025165,0.001703
12469.500000,2,1.028537,1.033535,1.030872,0.001787
12469.750000,2,1.034202,1.038963,1.036506,0.001787
12470.000000,2,1.038656,1.043370,1.041358,0.001906
12470.250000,2,1.043493,1.047758,1.045621,0.001444
12470.500000,2,1.048389,1.052482,1.050616,0.001648
12470.750000,2,1.051986,1.056186,1.054126,0.001687
12471.000000,2,1.054134,1.058652,1.056728,0.001724
12471.250000,2,1.057471,1.061604,1.059515,0.001720
12471.500000,2,1.059389,1.063164,1.061523,0.001639
12471.750000,2,1.062526,1.067289,1.065079,0.001748
12472.000000,2,1.066742,1.070617,1.069043,0.001689
12472.250000,2,1.070422,1.074895,1.072848,0.001698
12472.500000,2,1.075834,1.079224,1.077614,0.001325
12472.750000,2,1.081019,1.083938,1.082496,0.001087
12473.000000,2,1.084186,1.088553,1.086215,0.001703
12473.250000,2,1.088832,1.092372,1.090933,0.001470
12473.500000,2,1.094128,1.097893,1.095952,0.001329
12473.750000,2,1.100271,1.103044,1.101804,0.001043
12474.000000,2,1.106765,1.110224,1.108675,0.001315
12474.250000,2,1.113419,1.116157,1.115104,0.001138
12474.500000,2,1.120253,1.123070,1.121595,0.001112
12474.750000,2,1.127016,1.129904,1.128322,0.001035
12475.000000,2,1.134224,1.136718,1.135540,0.000978
12475.250000,2,1.142043,1.144632,1.143320,0.000866
12475.500000,2,1.150953,1.153486,1.152158,0.000880
12475.750000,2,1.160566,1.161845,1.161227,0.000542
12476.000000,2,1.170345,1.171443,1.170851,0.000384
12476.250000,2,1.177561,1.179536,1.178453,0.000749
12476.500000,2,1.185097,1.186702,1.186197,0.000589
12476.750000,2,1.194233,1.195012,1.194691,0.000312
12477.000000,2,1.202385,1.203777,1.203109,0.000574
12477.250000,2,1.210981,1.213198,1.212222,0.000753
12477.500000,2,1.221014,1.222230,1.221501,0.000561
12477.750000,2,1.228524,1.230902,1.229648,0.000824
12478.000000,2,1.235058,1.238542,1.236491,0.001311
12478.250000,2,1.240891,1.244779,1.242856,0.001592
12478.500000,2,1.245375,1.249925,1.247824,0.001802
12478.750000,2,1.251002,1.255309,1.252978,0.001801
12479.000000,2,1.255355,1.259685,1.257528,0.001830
12479.250000,2,1.258725,1.264051,1.261426,0.002238
12479.500000,2,1.262145,1.267308,1.264584,0.002270
12479.750000,2,1.263464,1.269417,1.266304,0.002545
12480.000000,2,1.264781,1.270735,1.267749,0.002553
12480.250000,2,1.265375,1.272891,1.268758,0.002795
12480.500000,2,1.267564,1.275083,1.270973,0.003075
12480.750000,2,1.270615,1.277766,1.273861,0.003209
12481.000000,2,1.273780,1.281176,1.276842,0.003232
12481.250000,2,1.275476,1.283843,1.279085,0.003161
12481.500000,2,1.278280,1.285552,1.281420,0.002859
12481.750000,2,1.281775,1.289918,1.285278,0.003538
12482.000000,2,1.287091,1.296811,1.291197,0.003927
12482.250000,2,1.295907,1.303685,1.299335,0.003224
12482.500000,2,1.304953,1.313616,1.308625,0.003537
12482.750000,2,1.315620,1.324975,1.319437,0.003779
12483.000000,2,1.323900,1.333158,1.327713,0.004015
12483.250000,2,1.331189,1.339692,1.334448,0.003549
12483.500000,2,1.336052,1.344078,1.339411,0.003735
12483.750000,2,1.339202,1.348004,1.343286,0.003562
12484.000000,2,1.342787,1.352310,1.347391,0.003719
12484.250000,2,1.347967,1.356596,1.352198,0.003533
12484.500000,2,1.351424,1.361452,1.355804,0.003879
12484.750000,2,1.352890,1.362001,1.356706,0.003804
12485.000000,2,1.350958,1.358804,1.354052,0.003006
12485.250000,2,1.346070,1.353649,1.349345,0.002974
12485.500000,2,1.341733,1.347924,1.344434,0.002565
12485.750000,2,1.336577,1.343069,1.339399,0.002545
12486.000000,2,1.333399,1.338963,1.335738,0.002123
12486.250000,2,1.327529,1.334467,1.330875,0.002590
12486.500000,2,1.320727,1.325635,1.323133,0.001660
12486.750000,2,1.306683,1.310958,1.308845,0.001693
12487.000000,2,1.285067,1.289338,1.287367,0.001653
12487.250000,2,1.256719,1.260135,1.258800,0.001237
12487.500000,2,1.222140,1.224587,1.223440,0.000978
12487.750000,2,1.180693,1.182539,1.181668,0.000613
12488.000000,2,1.133491,1.135545,1.134060,0.000762
12488.250000,2,1.076827,1.078560,1.077495,0.000600
12488.500000,2,1.014103,1.016040,1.015094,0.000721
12488.750000,2,0.944344,0.947752,0.946309,0.001237
12489.000000,2,0.873801,0.877297,0.875892,0.001235
12489.250000,2,0.802374,0.806262,0.804788,0.001351
12489.500000,2,0.732259,0.736588,0.734670,0.001385
12489.750000,2,0.663545,0.667686,0.665806,0.001348
12490.000000,2,0.596499,0.600876,0.599075,0.001429
12490.250000,2,0.532223,0.537000,0.534750,0.001522
12490.500000,2,0.472690,0.477763,0.475234,0.001606
12490.750000,2,0.419330,0.423964,0.421715,0.001471
12491.000000,2,0.374176,0.378049,0.376297,0.001273
12491.250000,2,0.338015,0.341669,0.340004,0.001214
12491.500000,2,0.311885,0.315327,0.313700,0.001147
12491.750000,2,0.295448,0.298425,0.297066,0.001046
12492.000000,3,0.297123,0.298445,0.297783,0.000538
12492.250000,3,0.300006,0.301580,0.300673,0.000598
12492.500000,3,0.307864,0.310331,0.309010,0.000881
12492.750000,3,0.322217,0.324761,0.323587,0.000867
12493.000000,3,0.342434,0.345667,0.343954,0.001076
12493.250000,3,0.368850,0.372005,0.370344,0.001104
12493.500000,3,0.400516,0.404792,0.402271,0.001555
12493.750000,3,0.437060,0.442216,0.439251,0.001791
12494.000000,3,0.477727,0.483928,0.480307,0.002091
12494.250000,3,0.522477,0.529504,0.525421,0.002445
12494.500000,3,0.571519,0.577997,0.574038,0.002375
12494.750000,3,0.622586,0.631557,0.625983,0.003162
12495.000000,3,0.675541,0.685153,0.679547,0.003343
12495.250000,3,0.729347,0.738181,0.732942,0.003205
12495.500000,3,0.780697,0.790572,0.784411,0.003601
12495.750000,3,0.828440,0.837008,0.831888,0.003143
12496.000000,3,0.872669,0.882532,0.876301,0.003744
12496.250000,3,0.914454,0.923821,0.917753,0.003742
12496.500000,3,0.952176,0.961958,0.956090,0.003641
12496.750000,3,0.987248,0.996948,0.990850,0.003772
12497.000000,3,1.017061,1.026617,1.020789,0.003867
12497.250000,3,1.041487,1.051817,1.045733,0.004046
12497.500000,3,1.063464,1.072748,1.066699,0.003710
12497.750000,3,1.079924,1.089589,1.084038,0.003681
12498.000000,3,1.097120,1.105569,1.100282,0.003539
12498.250000,3,1.110830,1.120620,1.114685,0.003779
12498.500000,3,1.124827,1.133920,1.128362,0.003862
12498.750000,3,1.134794,1.142951,1.137813,0.003583
12499.000000,3,1.140934,1.150331,1.144670,0.003846
12499.250000,3,1.144489,1.153421,1.148022,0.003568
12499.500000,3,1.146746,1.155451,1.149934,0.003705
12499.750000,3,1.147240,1.155681,1.150573,0.003692
12500.000000,3,1.145426,1.154051,1.148718,0.003601
12500.250000,3,1.140528,1.149711,1.144133,0.003931
12500.500000,3,1.134260,1.142761,1.137330,0.003537
12500.750000,3,1.124737,1.133290,1.128262,0.003614
12501.000000,3,1.115436,1.124680,1.119276,0.003873
12501.250000,3,1.107989,1.116530,1.111794,0.003291
12501.500000,3,1.103213,1.112270,1.106854,0.003720
12501.750000,3,1.098547,1.107709,1.102610,0.003495
12502.000000,3,1.094254,1.102629,1.098297,0.003112
12502.250000,3,1.089991,1.096779,1.092615,0.002946
12502.500000,3,1.084005,1.091299,1.087225,0.002791
12502.750000,3,1.079188,1.085959,1.082393,0.002479
12503.000000,3,1.077778,1.085279,1.081315,0.002692
12503.250000,3,1.080105,1.087669,1.083275,0.002709
12503.500000,3,1.084005,1.090869,1.087190,0.002421
12503.750000,3,1.088732,1.094889,1.091368,0.002112
12504.000000,3,1.090697,1.096719,1.093605,0.002000
12504.250000,3,1.090253,1.095389,1.093149,0.001849
12504.500000,3,1.089094,1.095129,1.092049,0.001987
12504.750000,3,1.088459,1.093539,1.090935,0.001856
12505.000000,3,1.089699,1.093389,1.091205,0.001211
12505.250000,3,1.088782,1.093309,1.090965,0.001481
12505.500000,3,1.087885,1.092229,1.089830,0.001530
12505.750000,3,1.084277,1.087569,1.085836,0.001051
12506.000000,3,1.080277,1.081869,1.081231,0.000580
12506.250000,3,1.075813,1.078498,1.077405,0.000947
12506.500000,3,1.076659,1.078328,1.077255,0.000596
12506.750000,3,1.080176,1.083199,1.081736,0.001071
12507.000000,3,1.088224,1.090129,1.089127,0.000623
12507.250000,3,1.096844,1.098582,1.097993,0.000601
12507.500000,3,1.105074,1.106828,1.106184,0.000609
12507.750000,3,1.111719,1.113984,1.113088,0.000841
12508.000000,3,1.117236,1.119968,1.118881,0.001153
12508.250000,3,1.123391,1.127024,1.125709,0.001273
12508.500000,3,1.130644,1.134986,1.133053,0.001487
12508.750000,3,1.138136,1.142846,1.140382,0.002022
12509.000000,3,1.145230,1.149608,1.147231,0.001604
12509.250000,3,1.150607,1.155755,1.153086,0.001909
12509.500000,3,1.154817,1.159766,1.156792,0.001855
12509.750000,3,1.157501,1.162477,1.159834,0.002011
12510.000000,3,1.161151,1.166729,1.163753,0.002116
12510.250000,3,1.164982,1.171113,1.167459,0.002238
12510.500000,3,1.169193,1.176454,1.171955,0.002696
12510.750000,3,1.173952,1.180394,1.176810,0.002405
12511.000000,3,1.177842,1.184536,1.181297,0.002540
12511.250000,3,1.182822,1.188728,1.185552,0.002301
12511.500000,3,1.186822,1.192749,1.190025,0.002154
12511.750000,3,1.191261,1.198976,1.194704,0.002788
12512.000000,3,1.195893,1.204085,1.200199,0.003107
12512.250000,3,1.201083,1.209094,1.205450,0.002926
12512.500000,3,1.206203,1.212832,1.209506,0.002655
12512.750000,3,1.208473,1.215342,1.211923,0.002627
12513.000000,3,1.209653,1.216259,1.213422,0.002683
12513.250000,3,1.210253,1.217619,1.214375,0.003011
12513.500000,3,1.211483,1.218455,1.215422,0.002827
12513.750000,3,1.212223,1.220269,1.216344,0.003272
12514.000000,3,1.213433,1.221489,1.218024,0.002955
12514.250000,3,1.214503,1.222617,1.219187,0.002942
12514.500000,3,1.216573,1.224089,1.220636,0.002937
12514.750000,3,1.218513,1.226781,1.223304,0.003309
12515.000000,3,1.222994,1.229625,1.227042,0.002778
12515.250000,3,1.227264,1.235175,1.232139,0.003323
12515.500000,3,1.232654,1.240232,1.237458,0.003177
12515.750000,3,1.236514,1.245038,1.242118,0.003183
12516.000000,3,1.241714,1.250733,1.247402,0.003587
12516.250000,3,1.246904,1.254448,1.251565,0.003015
12516.500000,3,1.250935,1.258220,1.255300,0.003054
12516.750000,3,1.251645,1.261093,1.257733,0.003585
12517.000000,3,1.253625,1.262469,1.259321,0.003368
12517.250000,3,1.253595,1.263854,1.259650,0.003745
12517.500000,3,1.252955,1.262830,1.258489,0.003641
12517.750000,3,1.249185,1.259226,1.255039,0.003781
12518.000000,3,1.243204,1.254137,1.249755,0.004112
12518.250000,3,1.235934,1.247120,1.242123,0.003917
12518.500000,3,1.225524,1.235225,1.230908,0.003537
12518.750000,3,1.209033,1.219415,1.215213,0.003687
12519.000000,3,1.188282,1.199018,1.194917,0.003856
12519.250000,3,1.163321,1.173120,1.169243,0.003716
12519.500000,3,1.130920,1.141369,1.137295,0.003793
12519.750000,3,1.093729,1.103757,1.100073,0.003640
12520.000000,3,1.050447,1.060412,1.056401,0.003453
12520.250000,3,1.000846,1.010051,1.006187,0.003151
12520.500000,3,0.945273,0.953897,0.950928,0.003114
12520.750000,3,0.886465,0.893652,0.891372,0.002625
12521.000000,3,0.823195,0.830825,0.828595,0.002807
12521.250000,3,0.759891,0.766660,0.764189,0.002331
12521.500000,3,0.695148,0.701109,0.699299,0.002162
12521.750000,3,0.632042,0.636404,0.635030,0.001598
12522.000000,3,0.570219,0.574812,0.573179,0.001579
12522.250000,3,0.511921,0.515793,0.514272,0.001283
12522.500000,3,0.458838,0.461704,0.460772,0.001047
12522.750000,3,0.412259,0.414569,0.413664,0.000831
12523.000000,3,0.372936,0.374618,0.373856,0.000610
12523.250000,3,0.341820,0.342961,0.342187,0.000417
12523.500000,3,0.318556,0.320100,0.319278,0.000501
12523.750000,3,0.305073,0.306216,0.305438,0.000437
12524.000000,4,0.292002,0.294351,0.293572,0.000928
12524.250000,4,0.297865,0.299887,0.299021,0.000780
12524.500000,4,0.310265,0.312819,0.311776,0.001069
12524.750000,4,0.333501,0.336746,0.335469,0.001202
12525.000000,4,0.363889,0.366798,0.365520,0.001188
12525.250000,4,0.402029,0.406237,0.404418,0.001542
12525.500000,4,0.444867,0.449394,0.447536,0.001680
12525.750000,4,0.495621,0.500754,0.498507,0.002106
12526.000000,4,0.550253,0.556134,0.553403,0.002450
12526.250000,4,0.612087,0.619110,0.615878,0.002816
12526.500000,4,0.677339,0.685043,0.681563,0.003170
12526.750000,4,0.746730,0.755526,0.751753,0.003678
12527.000000,4,0.814215,0.823322,0.819326,0.003953
12527.250000,4,0.880306,0.889007,0.885202,0.003646
12527.500000,4,0.939547,0.948159,0.944237,0.003818
12527.750000,4,0.995445,1.005037,1.000607,0.004263
12528.000000,4,1.046670,1.057543,1.052780,0.004607
12528.250000,4,1.098407,1.107891,1.103808,0.004292
12528.500000,4,1.143734,1.153375,1.149152,0.004300
12528.750000,4,1.185525,1.195952,1.190810,0.004220
12529.000000,4,1.217464,1.226753,1.222607,0.004058
12529.250000,4,1.243886,1.254840,1.250435,0.004855
12529.500000,4,1.265212,1.274457,1.270932,0.003979
12529.750000,4,1.285357,1.294819,1.290527,0.004048
12530.000000,4,1.302147,1.311067,1.307518,0.003891
12530.250000,4,1.317476,1.326819,1.323009,0.003795
12530.500000,4,1.326487,1.336476,1.332734,0.003942
12530.750000,4,1.335198,1.343172,1.340188,0.003481
12531.000000,4,1.336109,1.345382,1.341794,0.003759
12531.250000,4,1.340084,1.348578,1.345316,0.003428
12531.500000,4,1.342196,1.350307,1.346961,0.003198
12531.750000,4,1.346592,1.353930,1.351216,0.002787
12532.000000,4,1.346862,1.355242,1.351928,0.003265
12532.250000,4,1.347793,1.355191,1.352050,0.002829
12532.500000,4,1.342997,1.350408,1.347645,0.003023
12532.750000,4,1.340975,1.348127,1.344954,0.002621
12533.000000,4,1.337711,1.344050,1.341547,0.002537
12533.250000,4,1.337060,1.343525,1.340514,0.002277
12533.500000,4,1.334787,1.341416,1.338551,0.002411
12533.750000,4,1.333365,1.340013,1.336457,0.002287
12534.000000,4,1.327068,1.333050,1.330137,0.002084
12534.250000,4,1.320590,1.328418,1.324387,0.002773
12534.500000,4,1.314472,1.320940,1.317514,0.002313
12534.750000,4,1.311619,1.317468,1.314239,0.001954
12535.000000,4,1.309375,1.313310,1.311225,0.001476
12535.250000,4,1.307003,1.311837,1.309172,0.001550
12535.500000,4,1.300726,1.304591,1.302161,0.001302
12535.750000,4,1.292265,1.296093,1.294292,0.001328
12536.000000,4,1.281372,1.285669,1.283684,0.001400
12536.250000,4,1.275064,1.279038,1.276713,0.001397
12536.500000,4,1.270268,1.273346,1.271625,0.000998
12536.750000,4,1.271531,1.274406,1.272902,0.000939
12537.000000,4,1.271661,1.274931,1.273659,0.001158
12537.250000,4,1.274233,1.275767,1.275005,0.000610
12537.500000,4,1.269555,1.272590,1.270808,0.001016
12537.750000,4,1.263674,1.265648,1.264604,0.000722
12538.000000,4,1.254639,1.255948,1.255239,0.000564
12538.250000,4,1.245739,1.247289,1.246470,0.000592
12538.500000,4,1.233167,1.235529,1.234024,0.000818
12538.750000,4,1.220861,1.222870,1.221795,0.000692
12539.000000,4,1.203337,1.206121,1.204570,0.000974
12539.250000,4,1.187168,1.190052,1.188228,0.001165
12539.500000,4,1.170552,1.173043,1.171366,0.000925
12539.750000,4,1.159910,1.163274,1.161263,0.001250
12540.000000,4,1.209054,1.220940,1.217317,0.004652
12540.250000,4,1.150564,1.153554,1.152114,0.001028
12540.500000,4,1.148386,1.151374,1.149627,0.001174
12540.750000,4,1.146911,1.149474,1.148020,0.001103
12541.000000,4,1.142445,1.145837,1.143853,0.001394
12541.250000,4,1.139129,1.142292,1.140391,0.001424
12541.500000,4,1.134685,1.138177,1.136111,0.001536
12541.750000,4,1.132896,1.138007,1.135146,0.001905
12542.000000,4,1.129651,1.134153,1.131995,0.001762
12542.250000,4,1.125582,1.130815,1.128235,0.002113
12542.500000,4,1.116966,1.121637,1.119114,0.002076
12542.750000,4,1.107626,1.113067,1.110128,0.002151
12543.000000,4,1.096629,1.102664,1.099332,0.002415
12543.250000,4,1.089105,1.094767,1.091784,0.002317
12543.500000,4,1.081294,1.087576,1.084116,0.002417
12543.750000,4,1.075656,1.081168,1.078196,0.002243
12544.000000,4,1.067131,1.072728,1.069500,0.002337
12544.250000,4,1.057612,1.064067,1.060111,0.002579
12544.500000,4,1.046109,1.052743,1.048726,0.002755
12544.750000,4,1.038449,1.044653,1.041132,0.002593
12545.000000,4,1.032576,1.039077,1.035202,0.002616
12545.250000,4,1.031872,1.038015,1.034272,0.002719
12545.500000,4,1.030083,1.037455,1.033188,0.002787
12545.750000,4,1.029750,1.037555,1.032971,0.003103
12546.000000,4,1.023624,1.032629,1.028098,0.003167
12546.250000,4,1.020576,1.027513,1.023725,0.002709
12546.500000,4,1.012664,1.020434,1.016196,0.002987
12546.750000,4,1.008674,1.017060,1.012082,0.003340
12547.000000,4,1.002963,1.011974,1.006848,0.003389
12547.250000,4,1.001040,1.008960,1.004021,0.003144
12547.500000,4,0.994738,1.002622,0.998257,0.002984
12547.750000,4,0.989684,0.998965,0.993942,0.003444
12548.000000,4,0.983860,0.992066,0.987287,0.003149
12548.250000,4,0.979638,0.988726,0.983254,0.003420
12548.500000,4,0.976256,0.985056,0.979861,0.003270
12548.750000,4,0.974754,0.983994,0.978454,0.003451
12549.000000,4,0.971596,0.980689,0.975298,0.003463
12549.250000,4,0.968859,0.978287,0.973043,0.003444
12549.500000,4,0.963112,0.971359,0.966395,0.003194
12549.750000,4,0.956629,0.965907,0.960913,0.003357
12550.000000,4,0.948040,0.956775,0.952019,0.003065
12550.250000,4,0.940415,0.949058,0.944358,0.003233
12550.500000,4,0.927459,0.936362,0.931703,0.003376
12550.750000,4,0.913175,0.921013,0.916759,0.002912
12551.000000,4,0.892193,0.901133,0.896627,0.003141
12551.250000,4,0.870124,0.877856,0.874236,0.002765
12551.500000,4,0.843169,0.849576,0.846555,0.002365
12551.750000,4,0.813437,0.820532,0.817544,0.002586
12552.000000,4,0.779898,0.786571,0.783960,0.002441
12552.250000,4,0.744770,0.750696,0.748250,0.002146
12552.500000,4,0.703680,0.708693,0.706839,0.001816
