# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.243185,0.248904,0.247168,0.001653
11928.250000,1,0.247407,0.253029,0.249078,0.001674
11928.500000,1,0.250386,0.257343,0.252160,0.002093
11928.750000,1,0.255127,0.270096,0.258098,0.004622
11929.000000,1,0.262321,0.275085,0.265332,0.003808
11929.250000,1,0.272040,0.291888,0.276134,0.006062
11929.500000,1,0.284769,0.302158,0.288905,0.005185
11929.750000,1,0.300975,0.323854,0.306183,0.006860
11930.000000,1,0.321067,0.341630,0.326448,0.006047
11930.250000,1,0.344871,0.375311,0.351797,0.009137
11930.500000,1,0.371524,0.403362,0.379147,0.009500
11930.750000,1,0.400435,0.442832,0.409935,0.012781
11931.000000,1,0.430519,0.473926,0.440615,0.012990
11931.250000,1,0.462254,0.513841,0.473840,0.015538
11931.500000,1,0.494633,0.544853,0.506443,0.015000
11931.750000,1,0.527811,0.584298,0.540512,0.016997
11932.000000,1,0.560275,0.612265,0.572375,0.015606
11932.250000,1,0.590883,0.647574,0.603394,0.017148
11932.500000,1,0.619283,0.671723,0.631733,0.015694
11932.750000,1,0.646703,0.702325,0.659564,0.016750
11933.000000,1,0.673344,0.722871,0.684970,0.014917
11933.250000,1,0.698305,0.750693,0.710633,0.015776
11933.500000,1,0.721812,0.768316,0.733681,0.013890
11933.750000,1,0.743238,0.790770,0.755344,0.014197
11934.000000,1,0.763036,0.801865,0.774219,0.011777
11934.250000,1,0.782266,0.819631,0.793361,0.011502
11934.500000,1,0.801452,0.826815,0.811380,0.008348
11934.750000,1,0.822329,0.843833,0.831648,0.007196
11935.000000,1,0.843626,0.864687,0.850095,0.006093
11935.250000,1,0.858589,0.884078,0.868980,0.007119
11935.500000,1,0.860665,0.903856,0.886318,0.011340
11935.750000,1,0.872871,0.922321,0.904321,0.013221
11936.000000,1,0.878927,0.940392,0.922231,0.017182
11936.250000,1,0.897251,0.960625,0.943485,0.018154
11936.500000,1,0.908955,0.984006,0.965525,0.021977
11936.750000,1,0.932444,1.005400,0.988364,0.021612
11937.000000,1,0.946668,1.026625,1.009266,0.024022
11937.250000,1,0.976332,1.046476,1.032165,0.021425
11937.500000,1,0.993512,1.067395,1.053881,0.023034
11937.750000,1,1.020809,1.091152,1.078154,0.021850
11938.000000,1,1.039282,1.116651,1.102479,0.024010
11938.250000,1,1.066433,1.140182,1.127536,0.023186
11938.500000,1,1.084411,1.166124,1.151070,0.025370
11938.750000,1,1.106679,1.182790,1.169389,0.023897
11939.000000,1,1.119588,1.201215,1.188361,0.026220
11939.250000,1,1.142215,1.220899,1.207912,0.025217
11939.500000,1,1.149745,1.240613,1.225816,0.029192
11939.750000,1,1.170184,1.260647,1.245543,0.029029
11940.000000,1,1.187432,1.280010,1.263894,0.029521
11940.250000,1,1.214427,1.294746,1.280466,0.025710
11940.500000,1,1.220828,1.308548,1.292532,0.027887
11940.750000,1,1.226033,1.318201,1.301988,0.029466
11941.000000,1,1.224428,1.325305,1.307854,0.032261
11941.250000,1,1.234088,1.331441,1.314364,0.031013
11941.500000,1,1.238611,1.334718,1.317141,0.030563
11941.750000,1,1.254517,1.336747,1.320550,0.026156
11942.000000,1,1.252308,1.338655,1.322761,0.027734
11942.250000,1,1.265743,1.345380,1.328992,0.025208
11942.500000,1,1.292845,1.352635,1.338631,0.019075
11942.750000,1,1.320697,1.361509,1.349749,0.013818
11943.000000,1,1.325201,1.369942,1.357388,0.014885
11943.250000,1,1.331446,1.375998,1.363622,0.014925
11943.500000,1,1.341243,1.381684,1.369655,0.013962
11943.750000,1,1.354548,1.384481,1.374759,0.011106
11944.000000,1,1.354531,1.389228,1.378479,0.012586
11944.250000,1,1.353354,1.390217,1.379777,0.012969
11944.500000,1,1.359687,1.390107,1.380367,0.011577
11944.750000,1,1.348208,1.387819,1.376965,0.013658
11945.000000,1,1.306338,1.383982,1.367912,0.024630
11945.250000,1,1.353598,1.397636,1.375720,0.011123
11945.500000,1,1.350627,1.428620,1.376462,0.021002
11945.750000,1,1.350010,1.394815,1.370509,0.011395
11946.000000,1,1.348959,1.371771,1.364691,0.006747
11946.250000,1,1.347323,1.369143,1.360860,0.007957
11946.500000,1,1.346270,1.367265,1.360728,0.006011
11946.750000,1,1.317973,1.363347,1.351614,0.013539
11947.000000,1,1.324355,1.360070,1.350535,0.010671
11947.250000,1,1.312243,1.358671,1.347154,0.013723
11947.500000,1,1.348181,1.447863,1.363890,0.031827
11947.750000,1,1.345977,1.392675,1.355010,0.014422
11948.000000,1,1.344380,1.464731,1.362091,0.038850
11948.250000,1,1.340443,1.392052,1.349704,0.016161
11948.500000,1,1.335166,1.437989,1.351513,0.032796
11948.750000,1,1.330693,1.440284,1.348083,0.034933
11949.000000,1,1.325973,1.374805,1.335731,0.015003
11949.250000,1,1.321355,1.355757,1.329543,0.010485
11949.500000,1,1.317036,1.487222,1.342645,0.054795
11949.750000,1,1.313419,1.522253,1.343628,0.067678
11950.000000,1,1.308956,1.515259,1.339512,0.066648
11950.250000,1,1.306039,1.502126,1.334517,0.063589
11950.500000,1,1.301123,1.490540,1.329933,0.060994
11950.750000,1,1.297392,1.490316,1.326204,0.062326
11951.000000,1,1.290558,1.410283,1.311157,0.037901
11951.250000,1,1.277757,1.306680,1.289762,0.007537
11951.500000,1,1.242279,1.301444,1.280972,0.015784
11951.750000,1,1.275521,1.295936,1.282674,0.007102
11952.000000,1,1.269738,1.310959,1.279961,0.012762
11952.250000,1,1.264173,1.306037,1.273681,0.013133
11952.500000,1,1.257710,1.287291,1.265193,0.009682
11952.750000,1,1.249888,1.279012,1.257819,0.009093
11953.000000,1,1.243961,1.275422,1.251614,0.009855
11953.250000,1,1.237622,1.251715,1.242266,0.005079
11953.500000,1,1.182966,1.242569,1.226934,0.017048
11953.750000,1,1.173871,1.233634,1.217480,0.016964
11954.000000,1,1.208877,1.221062,1.212959,0.004443
11954.250000,1,1.194323,1.233582,1.201972,0.012288
11954.500000,1,1.177132,1.208104,1.183471,0.009770
11954.750000,1,1.155436,1.188249,1.162461,0.010159
11955.000000,1,1.130699,1.162829,1.137604,0.010084
11955.250000,1,1.100284,1.138635,1.108391,0.011790
11955.500000,1,1.066529,1.092320,1.072829,0.007773
11955.750000,1,1.029489,1.045878,1.034819,0.004915
11956.000000,1,0.973121,0.997113,0.990654,0.007004
11956.250000,1,0.902821,0.953429,0.944088,0.015752
11956.500000,1,0.844661,0.905679,0.895261,0.019255
11956.750000,1,0.793224,0.854176,0.843528,0.019157
11957.000000,1,0.736127,0.797041,0.787316,0.019461
11957.250000,1,0.692474,0.736997,0.729407,0.014077
11957.500000,1,0.630581,0.675247,0.667831,0.014171
11957.750000,1,0.576940,0.613219,0.606824,0.011423
11958.000000,1,0.512399,0.552918,0.545178,0.012507
11958.250000,1,0.463069,0.492784,0.486589,0.009057
11958.500000,1,0.416385,0.435664,0.431639,0.005930
11958.750000,1,0.381023,0.385472,0.383191,0.001498
11959.000000,1,0.337554,0.341637,0.339356,0.001293
11959.250000,1,0.302558,0.310065,0.304231,0.002378
11959.500000,1,0.276113,0.278824,0.277140,0.000980
11959.750000,1,0.259169,0.263820,0.260639,0.001364
11960.000000,2,0.258413,0.274793,0.271556,0.005014
11960.250000,2,0.263915,0.279019,0.275870,0.004569
11960.500000,2,0.280980,0.287810,0.285448,0.001889
11960.750000,2,0.300506,0.305158,0.303131,0.001323
11961.000000,2,0.323718,0.327413,0.325569,0.001135
11961.250000,2,0.354724,0.358745,0.356494,0.001262
11961.500000,2,0.389151,0.394227,0.391848,0.001756
11961.750000,2,0.422015,0.437601,0.432983,0.004502
11962.000000,2,0.453203,0.484556,0.477368,0.009374
11962.250000,2,0.501561,0.538085,0.529801,0.010923
11962.500000,2,0.563855,0.593353,0.585477,0.008535
11962.750000,2,0.638886,0.654522,0.646510,0.004287
11963.000000,2,0.700245,0.711689,0.704890,0.003705
11963.250000,2,0.757227,0.775607,0.763180,0.005906
11963.500000,2,0.810658,0.834192,0.817396,0.007357
11963.750000,2,0.864404,0.893989,0.871613,0.009273
11964.000000,2,0.913024,0.941463,0.920209,0.009085
11964.250000,2,0.960326,0.998598,0.968221,0.012289
11964.500000,2,0.998209,1.041490,1.007178,0.013727
11964.750000,2,1.032778,1.079270,1.041922,0.014849
11965.000000,2,1.058960,1.110114,1.068539,0.016341
11965.250000,2,1.083486,1.133924,1.093554,0.016121
11965.500000,2,1.102558,1.152264,1.113339,0.015620
11965.750000,2,1.121932,1.161795,1.131364,0.012820
11966.000000,2,1.133988,1.178253,1.144808,0.013772
11966.250000,2,1.145470,1.169672,1.153421,0.008168
11966.500000,2,1.123104,1.167503,1.152123,0.012105
11966.750000,2,1.094549,1.172125,1.153973,0.023003
11967.000000,2,1.096867,1.176102,1.158133,0.023633
11967.250000,2,1.112096,1.181321,1.165921,0.020751
11967.500000,2,1.139096,1.184592,1.173321,0.013558
11967.750000,2,1.179682,1.282933,1.197162,0.032603
11968.000000,2,1.183765,1.194909,1.188781,0.003769
11968.250000,2,1.187444,1.226843,1.196590,0.011886
11968.500000,2,1.190448,1.212000,1.196912,0.006411
11968.750000,2,1.196295,1.244727,1.205051,0.015204
11969.000000,2,1.196224,1.205606,1.200056,0.002997
11969.250000,2,1.198730,1.207958,1.202606,0.003470
11969.500000,2,1.196660,1.209236,1.202150,0.003921
11969.750000,2,1.180076,1.211011,1.202108,0.008792
11970.000000,2,1.205925,1.241031,1.215709,0.010140
11970.250000,2,1.218202,1.258757,1.229157,0.011635
11970.500000,2,1.178342,1.241988,1.229613,0.019614
11970.750000,2,1.181414,1.254584,1.240344,0.022562
11971.000000,2,1.188082,1.260558,1.247149,0.022556
11971.250000,2,1.184257,1.266781,1.251751,0.025720
11971.500000,2,1.198892,1.269618,1.256130,0.021932
11971.750000,2,1.246184,1.273324,1.265589,0.008293
11972.000000,2,1.261367,1.292544,1.274184,0.008128
11972.250000,2,1.260174,1.298568,1.272807,0.010427
11972.500000,2,1.251326,1.287600,1.265474,0.009462
11972.750000,2,1.210217,1.258840,1.249325,0.015402
11973.000000,2,1.236295,1.302740,1.252962,0.019204
11973.250000,2,1.232160,1.336576,1.253484,0.031633
11973.500000,2,1.226841,1.299450,1.244964,0.020995
11973.750000,2,1.169999,1.238701,1.227265,0.022030
11974.000000,2,1.162142,1.232787,1.221384,0.022826
11974.250000,2,1.157049,1.228532,1.216457,0.022820
11974.500000,2,1.148261,1.221380,1.208366,0.023127
11974.750000,2,1.133884,1.216075,1.203367,0.026612
11975.000000,2,1.142415,1.214167,1.202333,0.023076
11975.250000,2,1.144456,1.215730,1.204368,0.023021
11975.500000,2,1.141910,1.215095,1.203781,0.023792
11975.750000,2,1.133052,1.216889,1.203269,0.026964
11976.000000,2,1.214844,1.293973,1.274319,0.023728
11976.250000,2,1.139413,1.213712,1.200664,0.023831
11976.500000,2,1.133309,1.210589,1.197631,0.025004
11976.750000,2,1.128405,1.211157,1.196781,0.026431
11977.000000,2,1.136044,1.206758,1.194651,0.022803
11977.250000,2,1.130139,1.204222,1.190929,0.023529
11977.500000,2,1.117654,1.195974,1.182787,0.025106
11977.750000,2,1.111482,1.190042,1.176826,0.025126
11978.000000,2,1.113523,1.184440,1.171498,0.022408
11978.250000,2,1.107954,1.180902,1.168264,0.023165
11978.500000,2,1.094004,1.174288,1.161089,0.025575
11978.750000,2,1.084105,1.169418,1.155256,0.027089
11979.000000,2,1.076407,1.159748,1.146546,0.026664
11979.250000,2,1.069352,1.152763,1.139424,0.026612
11979.500000,2,1.063031,1.143784,1.131450,0.025965
11979.750000,2,1.057541,1.140517,1.126863,0.026296
11980.000000,2,1.062486,1.134003,1.122404,0.022722
11980.250000,2,1.064239,1.129734,1.119679,0.021070
11980.500000,2,1.060147,1.123651,1.113544,0.020300
11980.750000,2,1.055154,1.119756,1.109378,0.020635
11981.000000,2,1.052052,1.115769,1.104869,0.020084
11981.250000,2,1.048168,1.114387,1.103033,0.020886
11981.500000,2,1.039449,1.113374,1.100338,0.023132
11981.750000,2,1.036605,1.113920,1.101163,0.024516
11982.000000,2,1.047980,1.113065,1.102306,0.020660
11982.250000,2,1.075634,1.114924,1.107478,0.012246
11982.500000,2,1.107351,1.123857,1.113275,0.004681
11982.750000,2,1.109219,1.172972,1.121356,0.019665
11983.000000,2,1.109289,1.202201,1.124609,0.029436
11983.250000,2,1.110188,1.221572,1.128308,0.035332
11983.500000,2,1.110058,1.215320,1.126988,0.033456
11983.750000,2,1.114374,1.226476,1.131026,0.036139
11984.000000,2,1.118209,1.247769,1.136692,0.042036
11984.250000,2,1.123274,1.268566,1.143973,0.047144
11984.500000,2,1.125731,1.282140,1.148612,0.050525
11984.750000,2,1.131805,1.295130,1.154942,0.053036
11985.000000,2,1.132839,1.297260,1.156364,0.053309
11985.250000,2,1.134412,1.308982,1.158876,0.056777
11985.500000,2,1.130914,1.306079,1.154807,0.057204
11985.750000,2,1.125921,1.301144,1.149773,0.057240
11986.000000,2,1.114589,1.283706,1.138105,0.055069
11986.250000,2,1.101437,1.281308,1.126619,0.058508
11986.500000,2,1.083315,1.264534,1.108421,0.059062
11986.750000,2,1.063487,1.239396,1.087748,0.057371
11987.000000,2,1.037029,1.204678,1.060349,0.054611
11987.250000,2,1.010129,1.133399,1.027839,0.039988
11987.500000,2,0.977060,1.027302,0.985037,0.016143
11987.750000,2,0.915787,0.948092,0.940210,0.009501
11988.000000,2,0.852697,0.907098,0.896566,0.016711
11988.250000,2,0.815273,0.864849,0.855286,0.015250
11988.500000,2,0.773031,0.818234,0.809113,0.013798
11988.750000,2,0.725709,0.770713,0.761609,0.013767
11989.000000,2,0.675668,0.717304,0.709222,0.012852
11989.250000,2,0.624893,0.664538,0.656904,0.012286
11989.500000,2,0.569230,0.608328,0.601127,0.012211
11989.750000,2,0.513744,0.555301,0.548170,0.013139
11990.000000,2,0.466950,0.502680,0.496128,0.011183
11990.250000,2,0.426043,0.454993,0.449586,0.009039
11990.500000,2,0.390445,0.409071,0.405121,0.005738
11990.750000,2,0.355648,0.370401,0.367115,0.004539
11991.000000,2,0.323904,0.335811,0.332896,0.003584
11991.250000,2,0.299270,0.310401,0.307520,0.003261
11991.500000,2,0.280894,0.290625,0.287892,0.002786
11991.750000,2,0.264618,0.280042,0.276835,0.004663
11992.000000,3,0.360104,0.363250,0.361540,0.000863
11992.250000,3,0.364917,0.368135,0.366007,0.001149
11992.500000,3,0.377965,0.383258,0.379087,0.001763
11992.750000,3,0.398525,0.406634,0.400513,0.002524
11993.000000,3,0.427434,0.437590,0.430012,0.003069
11993.250000,3,0.464109,0.473530,0.466886,0.002877
11993.500000,3,0.508684,0.521013,0.512229,0.003694
11993.750000,3,0.559625,0.568192,0.562858,0.002728
11994.000000,3,0.614648,0.622049,0.618049,0.002303
11994.250000,3,0.673686,0.683482,0.677505,0.003301
11994.500000,3,0.734763,0.751488,0.740851,0.005002
11994.750000,3,0.797366,0.818500,0.805301,0.007494
11995.000000,3,0.860756,0.880960,0.867327,0.005987
11995.250000,3,0.923197,0.953030,0.929881,0.009176
11995.500000,3,0.981983,1.002136,0.987462,0.006448
11995.750000,3,1.034325,1.045834,1.038876,0.003979
11996.000000,3,1.079533,1.090232,1.083412,0.003315
11996.250000,3,1.116898,1.139894,1.122608,0.007152
11996.500000,3,1.146082,1.178607,1.153433,0.009936
11996.750000,3,1.167434,1.202356,1.175110,0.010682
11997.000000,3,1.182633,1.201342,1.187159,0.005853
11997.250000,3,1.190171,1.207313,1.194121,0.005342
11997.500000,3,1.193555,1.209689,1.197484,0.004952
11997.750000,3,1.194653,1.201496,1.197364,0.002508
11998.000000,3,1.190253,1.201961,1.196818,0.003131
11998.250000,3,1.190253,1.201701,1.197284,0.003212
11998.500000,3,1.186591,1.199738,1.194469,0.003630
11998.750000,3,1.177481,1.193338,1.187582,0.004399
11999.000000,3,1.168661,1.182892,1.178321,0.004146
11999.250000,3,1.155890,1.172206,1.167105,0.004671
11999.500000,3,1.144087,1.164043,1.157362,0.005511
11999.750000,3,1.130867,1.149882,1.145496,0.005685
12000.000000,3,1.120430,1.139566,1.134467,0.005583
12000.250000,3,1.107110,1.126096,1.121668,0.005707
12000.500000,3,1.090737,1.112616,1.108316,0.006766
12000.750000,3,1.078066,1.101929,1.095990,0.006993
12001.000000,3,1.065853,1.088464,1.083872,0.006952
12001.250000,3,1.057522,1.077052,1.073502,0.006110
12001.500000,3,1.045310,1.070028,1.062375,0.006800
12001.750000,3,1.030783,1.052479,1.048318,0.006731
12002.000000,3,1.017602,1.038634,1.034773,0.006603
12002.250000,3,1.008702,1.028350,1.023765,0.006165
12002.500000,3,1.003165,1.021664,1.016628,0.005587
12002.750000,3,1.000112,1.018380,1.013769,0.005644
12003.000000,3,0.999064,1.019248,1.013572,0.006044
12003.250000,3,0.999653,1.019307,1.013858,0.005959
12003.500000,3,1.000701,1.018972,1.014380,0.005761
12003.750000,3,1.000800,1.018518,1.013767,0.005474
12004.000000,3,1.001828,1.019218,1.014363,0.005424
12004.250000,3,1.002457,1.020066,1.014554,0.005246
12004.500000,3,1.003285,1.019649,1.015216,0.004969
12004.750000,3,1.001429,1.018577,1.013567,0.005235
12005.000000,3,1.000671,1.016364,1.011688,0.004761
12005.250000,3,0.998306,1.014012,1.009476,0.004811
12005.500000,3,0.997937,1.013426,1.008839,0.004672
12005.750000,3,1.000651,1.015382,1.011031,0.004482
12006.000000,3,1.004173,1.018399,1.014624,0.004418
12006.250000,3,1.008044,1.022081,1.018169,0.004304
12006.500000,3,1.011506,1.023370,1.020279,0.003716
12006.750000,3,1.012614,1.024376,1.021307,0.003792
12007.000000,3,1.015308,1.026870,1.023655,0.003682
12007.250000,3,1.019518,1.030527,1.027685,0.003566
12007.500000,3,1.026343,1.036573,1.033547,0.003242
12007.750000,3,1.030224,1.041872,1.038192,0.003657
12008.000000,3,1.033886,1.043769,1.040777,0.003218
12008.250000,3,1.034125,1.044482,1.041186,0.003329
12008.500000,3,1.037228,1.045628,1.042622,0.002885
12008.750000,3,1.042815,1.050448,1.047205,0.002639
12009.000000,3,1.051653,1.058031,1.055140,0.002185
12009.250000,3,1.061027,1.068109,1.064755,0.002422
12009.500000,3,1.068719,1.076060,1.072895,0.002314
12009.750000,3,1.073617,1.080802,1.077963,0.002198
12010.000000,3,1.076180,1.084408,1.081223,0.002810
12010.250000,3,1.077332,1.092294,1.083861,0.004085
12010.500000,3,1.080016,1.097622,1.087063,0.004773
12010.750000,3,1.081899,1.102201,1.089808,0.005615
12011.000000,3,1.083051,1.102580,1.090685,0.005396
12011.250000,3,1.081058,1.098649,1.088257,0.004993
12011.500000,3,1.077062,1.099837,1.085988,0.006228
12011.750000,3,1.075700,1.099268,1.084575,0.006635
12012.000000,3,1.078824,1.103588,1.088141,0.006821
12012.250000,3,1.088149,1.109684,1.096447,0.005964
12012.500000,3,1.099686,1.121498,1.107853,0.006084
12012.750000,3,1.112435,1.136933,1.120542,0.006910
12013.000000,3,1.122651,1.146890,1.130910,0.006707
12013.250000,3,1.130913,1.154214,1.138584,0.006631
12013.500000,3,1.137383,1.159861,1.145417,0.006225
12013.750000,3,1.144915,1.166766,1.152076,0.006192
12014.000000,3,1.152005,1.172902,1.158615,0.005968
12014.250000,3,1.156332,1.178389,1.163574,0.006138
12014.500000,3,1.160538,1.182350,1.167112,0.006184
12014.750000,3,1.163332,1.185114,1.169670,0.006278
12015.000000,3,1.168190,1.188716,1.173448,0.006045
12015.250000,3,1.174029,1.195630,1.179558,0.006311
12015.500000,3,1.182812,1.203463,1.187615,0.006161
12015.750000,3,1.191846,1.211864,1.195751,0.006162
12016.000000,3,1.200574,1.219087,1.203705,0.005875
12016.250000,3,1.206965,1.225573,1.209919,0.005936
12016.500000,3,1.214513,1.232407,1.217692,0.005600
12016.750000,3,1.223831,1.242205,1.226889,0.005813
12017.000000,3,1.234965,1.252123,1.237891,0.005451
12017.250000,3,1.245653,1.262529,1.248722,0.005316
12017.500000,3,1.251958,1.268815,1.255792,0.005067
12017.750000,3,1.254897,1.271280,1.259494,0.004811
12018.000000,3,1.254464,1.269823,1.259328,0.004540
12018.250000,3,1.249826,1.264814,1.254516,0.004524
12018.500000,3,1.240443,1.254797,1.245557,0.004172
12018.750000,3,1.225899,1.239222,1.230619,0.004048
12019.000000,3,1.204333,1.218479,1.209692,0.004233
12019.250000,3,1.177695,1.190532,1.182771,0.003816
12019.500000,3,1.144636,1.157806,1.150334,0.003971
12019.750000,3,1.107951,1.121208,1.114096,0.003893
12020.000000,3,1.069598,1.082177,1.074870,0.004011
12020.250000,3,1.025375,1.039184,1.031946,0.004177
12020.500000,3,0.977251,0.990697,0.983992,0.004015
12020.750000,3,0.924619,0.936928,0.931196,0.003844
12021.000000,3,0.867660,0.879857,0.873827,0.003742
12021.250000,3,0.807380,0.818549,0.813216,0.003531
12021.500000,3,0.745373,0.756259,0.751423,0.003632
12021.750000,3,0.683190,0.693797,0.689502,0.003398
12022.000000,3,0.624956,0.634383,0.630146,0.003171
12022.250000,3,0.570341,0.576442,0.573565,0.002465
12022.500000,3,0.517747,0.523711,0.521143,0.001943
12022.750000,3,0.471321,0.476653,0.474459,0.001848
12023.000000,3,0.432048,0.436725,0.434952,0.001491
12023.250000,3,0.400739,0.405380,0.403342,0.001519
12023.500000,3,0.378824,0.383037,0.380818,0.001366
12023.750000,3,0.365169,0.368158,0.366545,0.000930
12024.000000,4,0.278893,0.287792,0.286193,0.002781
12024.250000,4,0.280974,0.291421,0.289556,0.003268
12024.500000,4,0.291181,0.300821,0.298997,0.002985
12024.750000,4,0.306415,0.317414,0.315237,0.003388
12025.000000,4,0.329368,0.339545,0.337535,0.003156
12025.250000,4,0.355106,0.368748,0.366042,0.004232
12025.500000,4,0.390954,0.404185,0.401021,0.003972
12025.750000,4,0.429310,0.445456,0.441717,0.004874
12026.000000,4,0.474650,0.491645,0.487691,0.005126
12026.250000,4,0.521687,0.542629,0.537837,0.006320
12026.500000,4,0.573497,0.595425,0.590328,0.006604
12026.750000,4,0.625122,0.650340,0.644870,0.007697
12027.000000,4,0.679376,0.705583,0.699861,0.008071
12027.250000,4,0.730555,0.760582,0.754071,0.009149
12027.500000,4,0.782519,0.812748,0.806515,0.009308
12027.750000,4,0.826973,0.861235,0.854501,0.010606
12028.000000,4,0.869264,0.903352,0.897003,0.010634
12028.250000,4,0.903230,0.941175,0.933933,0.011750
12028.500000,4,0.934721,0.971559,0.964520,0.011411
12028.750000,4,0.958487,0.998409,0.990740,0.012338
12029.000000,4,0.980566,1.018890,1.011636,0.011865
12029.250000,4,0.994222,1.035749,1.028292,0.013002
12029.500000,4,1.006132,1.047232,1.039107,0.012664
12029.750000,4,1.013596,1.054211,1.047033,0.012781
12030.000000,4,1.022311,1.062044,1.054582,0.012319
12030.250000,4,1.028534,1.070611,1.062144,0.013000
12030.500000,4,1.040951,1.080658,1.072333,0.012148
12030.750000,4,1.050916,1.092005,1.083981,0.012781
12031.000000,4,1.063323,1.102776,1.094799,0.012306
12031.250000,4,1.068892,1.110619,1.102378,0.013142
12031.500000,4,1.072812,1.114164,1.105428,0.013159
12031.750000,4,1.073567,1.115632,1.107162,0.013391
12032.000000,4,1.074688,1.114526,1.106384,0.012759
12032.250000,4,1.069934,1.111780,1.103321,0.013330
12032.500000,4,1.065944,1.106217,1.097575,0.012919
12032.750000,4,1.058361,1.098089,1.089441,0.012819
12033.000000,4,1.051055,1.089910,1.081468,0.012580
12033.250000,4,1.045100,1.082607,1.074602,0.012242
12033.500000,4,1.042281,1.078784,1.070371,0.011924
12033.750000,4,1.041517,1.075972,1.068152,0.011481
12034.000000,4,1.056417,1.112872,1.075025,0.015239
12034.250000,4,1.052524,1.188931,1.081818,0.040873
12034.500000,4,1.043175,1.065294,1.059342,0.007923
12034.750000,4,1.044931,1.062628,1.057405,0.006859
12035.000000,4,1.045706,1.061864,1.056956,0.006561
12035.250000,4,1.049210,1.065184,1.060191,0.006335
12035.500000,4,1.052095,1.069207,1.064375,0.006226
12035.750000,4,1.056148,1.072758,1.067818,0.006169
12036.000000,4,1.056916,1.072717,1.067916,0.005540
12036.250000,4,1.056537,1.105874,1.073282,0.013232
12036.500000,4,1.056906,1.386509,1.108672,0.105134
12036.750000,4,1.059741,1.469616,1.122200,0.131432
12037.000000,4,1.065950,1.481030,1.128526,0.133342
12037.250000,4,1.071341,1.494221,1.135238,0.135797
12037.500000,4,1.074216,1.494082,1.137733,0.134807
12037.750000,4,1.074825,1.483015,1.136722,0.131001
12038.000000,4,1.073248,1.463789,1.133214,0.125069
12038.250000,4,1.076382,1.370360,1.122776,0.093702
12038.500000,4,1.078548,1.110112,1.092334,0.008129
12038.750000,4,1.083480,1.099205,1.093439,0.005222
12039.000000,4,1.088574,1.101871,1.096924,0.005038
12039.250000,4,1.087502,1.105191,1.098835,0.005754
12039.500000,4,1.077378,1.105472,1.098914,0.008749
12039.750000,4,1.091373,1.108753,1.103742,0.005431
12040.000000,4,1.117308,1.133819,1.128203,0.004982
12040.250000,4,1.084763,1.123554,1.116179,0.011961
12040.500000,4,1.093328,1.133819,1.126071,0.012466
12040.750000,4,1.100753,1.142724,1.135470,0.013186
12041.000000,4,1.109398,1.151957,1.143942,0.013136
12041.250000,4,1.116534,1.158290,1.151616,0.013329
12041.500000,4,1.125795,1.167633,1.160202,0.013093
12041.750000,4,1.133576,1.178394,1.170108,0.013946
12042.000000,4,1.144951,1.188756,1.180020,0.013399
12042.250000,4,1.153100,1.198549,1.188925,0.013727
12042.500000,4,1.166499,1.205697,1.197564,0.011894
12042.750000,4,1.177735,1.215669,1.206145,0.011097
12043.000000,4,1.189854,1.222787,1.214162,0.009542
12043.250000,4,1.196167,1.229375,1.221363,0.009804
12043.500000,4,1.203482,1.234596,1.226067,0.009005
12043.750000,4,1.206658,1.236732,1.228490,0.008681
12044.000000,4,1.207492,1.236623,1.229469,0.008702
12044.250000,4,1.209378,1.240047,1.231673,0.008925
12044.500000,4,1.216633,1.245387,1.237221,0.008372
12044.750000,4,1.223015,1.256418,1.246469,0.009511
12045.000000,4,1.233040,1.267349,1.257010,0.009722
12045.250000,4,1.237100,1.278210,1.266057,0.011560
12045.500000,4,1.236643,1.284050,1.271287,0.013625
12045.750000,4,1.236008,1.288772,1.274529,0.015084
12046.000000,4,1.239363,1.292326,1.277731,0.015116
12046.250000,4,1.242976,1.293414,1.280146,0.014556
12046.500000,4,1.252723,1.295230,1.281811,0.011758
12046.750000,4,1.257179,1.293553,1.281034,0.009854
12047.000000,4,1.254241,1.289071,1.276561,0.009316
12047.250000,4,1.247432,1.284090,1.271290,0.009952
12047.500000,4,1.246946,1.282353,1.268407,0.009322
12047.750000,4,1.245189,1.282473,1.268280,0.009827
12048.000000,4,1.250698,1.286855,1.272613,0.009490
12048.250000,4,1.254956,1.293004,1.277956,0.009951
12048.500000,4,1.257546,1.297247,1.281037,0.010275
12048.750000,4,1.256574,1.297087,1.281824,0.010602
12049.000000,4,1.253814,1.295570,1.280153,0.011076
12049.250000,4,1.241239,1.293723,1.276750,0.014206
12049.500000,4,1.233675,1.290768,1.273086,0.015649
12049.750000,4,1.229080,1.286665,1.268741,0.015789
12050.000000,4,1.230440,1.277891,1.261466,0.012698
12050.250000,4,1.216901,1.264734,1.248590,0.012857
12050.500000,4,1.193368,1.247045,1.230412,0.014719
12050.750000,4,1.176842,1.225292,1.209940,0.013244
12051.000000,4,1.156346,1.200865,1.185370,0.011893
12051.250000,4,1.122708,1.170498,1.154990,0.012982
12051.500000,4,1.085418,1.134461,1.118170,0.013296
12051.750000,4,1.046232,1.090138,1.075167,0.011883
12052.000000,4,0.999006,1.039497,1.025602,0.010960
12052.250000,4,0.938572,0.984774,0.970687,0.012883
12052.500000,4,0.889695,0.926099,0.913787,0.009911
