# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.259106,0.260784,0.260023,0.000514
12928.250000,1,0.262515,0.264931,0.263848,0.000705
12928.500000,1,0.273390,0.276484,0.275109,0.000917
12928.750000,1,0.291822,0.295336,0.293822,0.001122
12929.000000,1,0.317673,0.321726,0.319771,0.001293
12929.250000,1,0.350598,0.355875,0.353322,0.001665
12929.500000,1,0.390893,0.396847,0.393979,0.001879
12929.750000,1,0.438163,0.444801,0.441345,0.002145
12930.000000,1,0.490279,0.496056,0.493201,0.001959
12930.250000,1,0.544715,0.551003,0.547560,0.002153
12930.500000,1,0.599437,0.605549,0.602432,0.001994
12930.750000,1,0.654738,0.661903,0.658329,0.002358
12931.000000,1,0.713599,0.719950,0.716512,0.002116
12931.250000,1,0.772750,0.779140,0.775830,0.002184
12931.500000,1,0.831173,0.837263,0.833812,0.002182
12931.750000,1,0.884132,0.888849,0.886611,0.001620
12932.000000,1,0.929073,0.933070,0.930846,0.001218
12932.250000,1,0.966089,0.969344,0.967654,0.001156
12932.500000,1,1.000543,1.003991,1.002208,0.001209
12932.750000,1,1.035434,1.038992,1.037516,0.001347
12933.000000,1,1.070114,1.074475,1.072845,0.001328
12933.250000,1,1.101631,1.105561,1.103654,0.001291
12933.500000,1,1.123962,1.126748,1.125771,0.000837
12933.750000,1,1.136106,1.138940,1.137949,0.000870
12934.000000,1,1.144110,1.147224,1.145776,0.001005
12934.250000,1,1.154006,1.156659,1.155346,0.000881
12934.500000,1,1.167676,1.171223,1.169394,0.001049
12934.750000,1,1.184149,1.187287,1.185924,0.001064
12935.000000,1,1.197919,1.200277,1.199358,0.000785
12935.250000,1,1.205390,1.207764,1.206603,0.000884
12935.500000,1,1.207973,1.210421,1.208899,0.000780
12935.750000,1,1.210664,1.213724,1.211942,0.001004
12936.000000,1,1.216222,1.219187,1.218233,0.000885
12936.250000,1,1.225663,1.228129,1.226672,0.000741
12936.500000,1,1.231272,1.233198,1.232162,0.000615
12936.750000,1,1.230996,1.233805,1.231920,0.000904
12937.000000,1,1.225167,1.228396,1.226625,0.001108
12937.250000,1,1.220817,1.223170,1.222017,0.000874
12937.500000,1,1.222115,1.224717,1.223264,0.000779
12937.750000,1,1.228251,1.230616,1.229452,0.000932
12938.000000,1,1.236574,1.238904,1.237574,0.000817
12938.250000,1,1.241063,1.243705,1.242303,0.000854
12938.500000,1,1.243844,1.247591,1.245681,0.001285
12938.750000,1,1.236747,1.239599,1.238034,0.000877
12939.000000,1,1.236579,1.238566,1.237346,0.000671
12939.250000,1,1.242222,1.244046,1.242887,0.000560
12939.500000,1,1.251023,1.253309,1.252324,0.000699
12939.750000,1,1.259476,1.262360,1.261065,0.000857
12940.000000,1,1.264903,1.268620,1.266667,0.001122
12940.250000,1,1.267500,1.270230,1.268665,0.000808
12940.500000,1,1.269253,1.272590,1.270414,0.001050
12940.750000,1,1.272534,1.274353,1.273258,0.000716
12941.000000,1,1.274353,1.275948,1.275210,0.000617
12941.250000,1,1.271600,1.274809,1.272974,0.000942
12941.500000,1,1.262674,1.265844,1.263971,0.000882
12941.750000,1,1.253084,1.255674,1.253937,0.000825
12942.000000,1,1.248108,1.250174,1.248601,0.000627
12942.250000,1,1.252124,1.254846,1.253877,0.000754
12942.500000,1,1.267806,1.269933,1.268755,0.000669
12942.750000,1,1.286104,1.288969,1.287452,0.000804
12943.000000,1,1.299589,1.303000,1.301597,0.000935
12943.250000,1,1.305789,1.307192,1.306532,0.000369
12943.500000,1,1.304788,1.306850,1.305569,0.000617
12943.750000,1,1.302870,1.304558,1.303841,0.000551
12944.000000,1,1.304629,1.306558,1.305498,0.000594
12944.250000,1,1.309985,1.311029,1.310520,0.000367
12944.500000,1,1.312923,1.313989,1.313359,0.000372
12944.750000,1,1.309779,1.310921,1.310352,0.000422
12945.000000,1,1.300205,1.301727,1.301070,0.000422
12945.250000,1,1.288611,1.290327,1.289752,0.000561
12945.500000,1,1.279342,1.280760,1.280116,0.000412
12945.750000,1,1.271873,1.273168,1.272458,0.000423
12946.000000,1,1.264023,1.265759,1.264783,0.000554
12946.250000,1,1.254198,1.255999,1.254815,0.000523
12946.500000,1,1.241065,1.243342,1.242515,0.000632
12946.750000,1,1.231798,1.233335,1.232463,0.000421
12947.000000,1,1.226354,1.227809,1.227116,0.000518
12947.250000,1,1.226227,1.227535,1.226727,0.000361
12947.500000,1,1.226430,1.228396,1.227489,0.000567
12947.750000,1,1.224267,1.226600,1.225177,0.000725
12948.000000,1,1.216767,1.218505,1.217574,0.000646
12948.250000,1,1.205063,1.206875,1.206047,0.000538
12948.500000,1,1.192672,1.194838,1.193987,0.000717
12948.750000,1,1.183403,1.184589,1.183878,0.000382
12949.000000,1,1.173581,1.175536,1.174219,0.000666
12949.250000,1,1.161692,1.164524,1.162992,0.000954
12949.500000,1,1.149717,1.151707,1.150641,0.000616
12949.750000,1,1.138028,1.140046,1.139140,0.000659
12950.000000,1,1.129119,1.131803,1.130493,0.000764
12950.250000,1,1.123625,1.125575,1.124439,0.000703
12950.500000,1,1.116678,1.118802,1.117951,0.000635
12950.750000,1,1.106072,1.109003,1.107624,0.000954
12951.000000,1,1.091629,1.094472,1.093095,0.000836
12951.250000,1,1.075719,1.078230,1.077208,0.000773
12951.500000,1,1.065109,1.067125,1.065934,0.000693
12951.750000,1,1.059633,1.062190,1.060908,0.000818
12952.000000,1,1.057992,1.060589,1.059289,0.000781
12952.250000,1,1.053221,1.055980,1.054487,0.000918
12952.500000,1,1.040208,1.043184,1.041952,0.000962
12952.750000,1,1.021646,1.025594,1.023268,0.001289
12953.000000,1,1.003332,1.005736,1.004222,0.000872
12953.250000,1,0.990162,0.992419,0.991307,0.000750
12953.500000,1,0.984678,0.987425,0.986167,0.000892
12953.750000,1,0.983283,0.985791,0.984560,0.000910
12954.000000,1,0.979069,0.981345,0.980160,0.000802
12954.250000,1,0.966903,0.969606,0.968150,0.000845
12954.500000,1,0.949683,0.952200,0.950990,0.000832
12954.750000,1,0.930883,0.933945,0.932368,0.000998
12955.000000,1,0.913302,0.916077,0.914724,0.000965
12955.250000,1,0.895163,0.897795,0.896180,0.000960
12955.500000,1,0.869617,0.873832,0.871235,0.001382
12955.750000,1,0.834465,0.838234,0.836201,0.001439
12956.000000,1,0.791828,0.796001,0.793776,0.001450
12956.250000,1,0.747207,0.751643,0.749135,0.001678
12956.500000,1,0.705342,0.710324,0.707488,0.001565
12956.750000,1,0.666800,0.670669,0.668469,0.001475
12957.000000,1,0.627145,0.631276,0.629069,0.001507
12957.250000,1,0.583530,0.588090,0.585573,0.001769
12957.500000,1,0.535884,0.540202,0.537729,0.001698
12957.750000,1,0.486798,0.491263,0.488860,0.001636
12958.000000,1,0.441499,0.445321,0.443214,0.001510
12958.250000,1,0.401705,0.405110,0.403183,0.001222
12958.500000,1,0.367113,0.370124,0.368342,0.001080
12958.750000,1,0.337150,0.339780,0.338236,0.000953
12959.000000,1,0.310536,0.312969,0.311530,0.000879
12959.250000,1,0.288481,0.290618,0.289228,0.000701
12959.500000,1,0.271674,0.273699,0.272505,0.000590
12959.750000,1,0.261047,0.262855,0.261992,0.000553
12960.000000,2,0.294394,0.295272,0.294757,0.000309
12960.250000,2,0.295371,0.296527,0.296048,0.000399
12960.500000,2,0.299318,0.300672,0.300026,0.000468
12960.750000,2,0.306726,0.308678,0.307692,0.000645
12961.000000,2,0.319128,0.321216,0.320284,0.000693
12961.250000,2,0.337546,0.340057,0.338912,0.000931
12961.500000,2,0.362398,0.365500,0.364041,0.001119
12961.750000,2,0.392516,0.395935,0.394453,0.001163
12962.000000,2,0.426859,0.430186,0.428753,0.001310
12962.250000,2,0.462714,0.466474,0.464783,0.001375
12962.500000,2,0.500463,0.504102,0.502310,0.001471
12962.750000,2,0.540135,0.544616,0.542674,0.001667
12963.000000,2,0.584470,0.589414,0.587300,0.001805
12963.250000,2,0.631689,0.636695,0.634642,0.001757
12963.500000,2,0.678482,0.682989,0.680941,0.001686
12963.750000,2,0.721078,0.724418,0.722588,0.001229
12964.000000,2,0.755974,0.759961,0.758430,0.001354
12964.250000,2,0.788353,0.792041,0.790467,0.001263
12964.500000,2,0.820146,0.824282,0.822321,0.001306
12964.750000,2,0.852286,0.855882,0.854220,0.001285
12965.000000,2,0.881338,0.885390,0.883485,0.001230
12965.250000,2,0.904376,0.906645,0.905816,0.000786
12965.500000,2,0.920581,0.921809,0.921078,0.000455
12965.750000,2,0.931205,0.932550,0.931930,0.000521
12966.000000,2,0.943097,0.944728,0.943771,0.000524
12966.250000,2,0.956364,0.959260,0.957807,0.000834
12966.500000,2,0.970941,0.972493,0.971813,0.000597
12966.750000,2,0.980483,0.981692,0.980970,0.000346
12967.000000,2,0.982857,0.984719,0.983596,0.000516
12967.250000,2,0.980600,0.981592,0.981054,0.000306
12967.500000,2,0.980058,0.981372,0.980626,0.000456
12967.750000,2,0.984892,0.986733,0.985891,0.000573
12968.000000,2,0.996850,0.998449,0.997635,0.000456
12968.250000,2,1.010610,1.012636,1.011615,0.000595
12968.500000,2,1.021688,1.024117,1.023268,0.000716
12968.750000,2,1.029447,1.030561,1.030203,0.000377
12969.000000,2,1.034249,1.035002,1.034705,0.000234
12969.250000,2,1.038535,1.040390,1.039468,0.000652
12969.500000,2,1.044131,1.045360,1.044796,0.000438
12969.750000,2,1.048854,1.050368,1.049667,0.000478
12970.000000,2,1.050777,1.052663,1.051576,0.000507
12970.250000,2,1.049960,1.051294,1.050545,0.000403
12970.500000,2,1.049847,1.051408,1.050717,0.000496
12970.750000,2,1.053092,1.055249,1.054319,0.000722
12971.000000,2,1.059828,1.061909,1.060825,0.000801
12971.250000,2,1.066144,1.067733,1.066969,0.000531
12971.500000,2,1.067728,1.069053,1.068205,0.000396
12971.750000,2,1.063788,1.065665,1.064777,0.000507
12972.000000,2,1.061381,1.062459,1.061816,0.000351
12972.250000,2,1.061829,1.063386,1.062734,0.000567
12972.500000,2,1.072102,1.073811,1.072900,0.000599
12972.750000,2,1.086897,1.089783,1.088377,0.000879
12973.000000,2,1.100416,1.102466,1.101632,0.000640
12973.250000,2,1.107211,1.108454,1.107765,0.000435
12973.500000,2,1.105968,1.107491,1.106706,0.000429
12973.750000,2,1.103185,1.104522,1.103922,0.000499
12974.000000,2,1.102257,1.104985,1.103918,0.000775
12974.250000,2,1.105899,1.107575,1.107109,0.000496
12974.500000,2,1.109808,1.110718,1.110309,0.000296
12974.750000,2,1.109702,1.110845,1.110058,0.000345
12975.000000,2,1.106948,1.107975,1.107459,0.000318
12975.250000,2,1.107878,1.109511,1.108724,0.000536
12975.500000,2,1.117386,1.120464,1.118630,0.000866
12975.750000,2,1.136321,1.140172,1.137952,0.001102
12976.000000,2,1.160548,1.163520,1.161778,0.000848
12976.250000,2,1.176224,1.178679,1.177354,0.000674
12976.500000,2,1.181290,1.183745,1.182337,0.000800
12976.750000,2,1.179533,1.181410,1.180233,0.000638
12977.000000,2,1.178767,1.180728,1.179662,0.000634
12977.250000,2,1.186378,1.188988,1.188244,0.000831
12977.500000,2,1.204241,1.208866,1.206407,0.001329
12977.750000,2,1.224628,1.228464,1.227366,0.001113
12978.000000,2,1.241601,1.244424,1.243065,0.000811
12978.250000,2,1.248113,1.251827,1.250084,0.001158
12978.500000,2,1.250459,1.253869,1.252709,0.001089
12978.750000,2,1.254516,1.257952,1.256286,0.000926
12979.000000,2,1.261949,1.265911,1.264303,0.001126
12979.250000,2,1.271538,1.274370,1.273152,0.000818
12979.500000,2,1.276022,1.279962,1.278574,0.001097
12979.750000,2,1.277239,1.279387,1.278191,0.000659
12980.000000,2,1.276378,1.278490,1.277412,0.000653
12980.250000,2,1.278961,1.282114,1.280533,0.000861
12980.500000,2,1.288066,1.290789,1.290128,0.000831
12980.750000,2,1.299279,1.301869,1.300811,0.000879
12981.000000,2,1.303841,1.305942,1.304955,0.000686
12981.250000,2,1.296758,1.298840,1.297966,0.000696
12981.500000,2,1.283431,1.286035,1.284660,0.000913
12981.750000,2,1.272790,1.274994,1.273855,0.000718
12982.000000,2,1.272320,1.274724,1.273573,0.000738
12982.250000,2,1.281841,1.284064,1.283122,0.000654
12982.500000,2,1.293628,1.296811,1.295443,0.000937
12982.750000,2,1.302000,1.303248,1.302530,0.000382
12983.000000,2,1.300824,1.302541,1.301744,0.000555
12983.250000,2,1.298458,1.300332,1.299482,0.000659
12983.500000,2,1.301644,1.303556,1.302817,0.000598
12983.750000,2,1.314511,1.317107,1.315984,0.000874
12984.000000,2,1.333088,1.334765,1.334019,0.000713
12984.250000,2,1.345624,1.347020,1.346415,0.000484
12984.500000,2,1.346518,1.348811,1.347547,0.000745
12984.750000,2,1.338455,1.340825,1.339432,0.000756
12985.000000,2,1.330201,1.332660,1.331110,0.000782
12985.250000,2,1.328409,1.330599,1.329989,0.000695
12985.500000,2,1.333475,1.335926,1.335029,0.000728
12985.750000,2,1.339323,1.341072,1.339981,0.000595
12986.000000,2,1.336238,1.340498,1.337650,0.001237
12986.250000,2,1.323505,1.327850,1.325163,0.001286
12986.500000,2,1.304798,1.309086,1.306554,0.001297
12986.750000,2,1.287352,1.292173,1.289315,0.001371
12987.000000,2,1.272930,1.276556,1.274658,0.000974
12987.250000,2,1.256742,1.260820,1.258374,0.001267
12987.500000,2,1.230364,1.236039,1.232918,0.001757
12987.750000,2,1.189368,1.195631,1.192837,0.002035
12988.000000,2,1.136662,1.143278,1.139539,0.001989
12988.250000,2,1.075047,1.081904,1.078557,0.002413
12988.500000,2,1.011733,1.018558,1.014950,0.002389
12988.750000,2,0.945798,0.953203,0.949410,0.002485
12989.000000,2,0.877254,0.885012,0.881009,0.002715
12989.250000,2,0.806110,0.813774,0.809870,0.002601
12989.500000,2,0.734091,0.742178,0.737883,0.002728
12989.750000,2,0.663523,0.670812,0.666996,0.002552
12990.000000,2,0.596569,0.603097,0.599755,0.002286
12990.250000,2,0.532474,0.538949,0.535502,0.002208
12990.500000,2,0.472970,0.478721,0.475681,0.002071
12990.750000,2,0.419354,0.424502,0.421815,0.001849
12991.000000,2,0.374574,0.378653,0.376488,0.001429
12991.250000,2,0.340287,0.343394,0.341617,0.001068
12991.500000,2,0.316919,0.319494,0.318016,0.000827
12991.750000,2,0.303905,0.305581,0.304379,0.000515
12992.000000,3,0.300632,0.302298,0.301691,0.000569
12992.250000,3,0.304589,0.305922,0.305201,0.000461
12992.500000,3,0.315196,0.316767,0.315928,0.000486
12992.750000,3,0.332884,0.335101,0.333960,0.000773
12993.000000,3,0.358524,0.361006,0.359771,0.000940
12993.250000,3,0.391173,0.393952,0.392717,0.001151
12993.500000,3,0.430348,0.433960,0.432205,0.001431
12993.750000,3,0.473693,0.477523,0.475731,0.001612
12994.000000,3,0.519523,0.523588,0.522017,0.001586
12994.250000,3,0.568283,0.572850,0.570972,0.001773
12994.500000,3,0.621381,0.626586,0.624185,0.001995
12994.750000,3,0.678122,0.683483,0.681256,0.002072
12995.000000,3,0.737876,0.743119,0.740717,0.001983
12995.250000,3,0.793331,0.797717,0.795852,0.001812
12995.500000,3,0.839703,0.843775,0.842064,0.001543
12995.750000,3,0.876897,0.880647,0.879181,0.001312
12996.000000,3,0.911472,0.915354,0.913374,0.001375
12996.250000,3,0.947518,0.951845,0.950285,0.001452
12996.500000,3,0.990040,0.994966,0.992664,0.001553
12996.750000,3,1.033037,1.038621,1.036180,0.001793
12997.000000,3,1.071338,1.074979,1.073504,0.001364
12997.250000,3,1.097106,1.100591,1.099021,0.001213
12997.500000,3,1.113283,1.116111,1.114828,0.000902
12997.750000,3,1.125850,1.129341,1.127421,0.001048
12998.000000,3,1.140955,1.144294,1.142442,0.001064
12998.250000,3,1.158744,1.161999,1.160392,0.001112
12998.500000,3,1.175713,1.178169,1.176719,0.000740
12998.750000,3,1.186295,1.189129,1.187259,0.000848
12999.000000,3,1.190144,1.192149,1.190921,0.000779
12999.250000,3,1.191804,1.193326,1.192698,0.000453
12999.500000,3,1.195974,1.197614,1.196512,0.000534
12999.750000,3,1.201972,1.204132,1.203203,0.000716
13000.000000,3,1.209303,1.210275,1.209679,0.000340
13000.250000,3,1.212587,1.213845,1.213464,0.000372
13000.500000,3,1.214039,1.215608,1.214850,0.000520
13000.750000,3,1.216477,1.217878,1.217012,0.000494
13001.000000,3,1.222967,1.225581,1.223708,0.000754
13001.250000,3,1.233216,1.234878,1.234303,0.000498
13001.500000,3,1.241550,1.243176,1.242414,0.000472
13001.750000,3,1.241600,1.243818,1.242712,0.000692
13002.000000,3,1.233844,1.236892,1.234963,0.000865
13002.250000,3,1.223190,1.225328,1.224352,0.000659
13002.500000,3,1.216057,1.218754,1.217263,0.000817
13002.750000,3,1.214512,1.216572,1.215699,0.000646
13003.000000,3,1.214926,1.216692,1.215804,0.000624
13003.250000,3,1.210995,1.212752,1.211835,0.000564
13003.500000,3,1.200040,1.202587,1.201176,0.000781
13003.750000,3,1.185999,1.188918,1.187425,0.000980
13004.000000,3,1.176696,1.178889,1.178032,0.000772
13004.250000,3,1.175293,1.178151,1.176951,0.000870
13004.500000,3,1.180464,1.182395,1.181557,0.000660
13004.750000,3,1.182355,1.184854,1.183751,0.000781
13005.000000,3,1.175396,1.177979,1.176742,0.000693
13005.250000,3,1.160566,1.164451,1.162412,0.001127
13005.500000,3,1.148162,1.150303,1.149039,0.000695
13005.750000,3,1.143168,1.145707,1.144104,0.000896
13006.000000,3,1.149186,1.151577,1.150198,0.000770
13006.250000,3,1.159205,1.161577,1.160165,0.000812
13006.500000,3,1.161446,1.163592,1.162637,0.000631
13006.750000,3,1.149206,1.152218,1.150944,0.001004
13007.000000,3,1.128297,1.131582,1.129738,0.001114
13007.250000,3,1.108494,1.110840,1.109803,0.000802
13007.500000,3,1.099744,1.101686,1.100336,0.000556
13007.750000,3,1.102362,1.104011,1.103239,0.000508
13008.000000,3,1.112388,1.114810,1.113817,0.000728
13008.250000,3,1.124562,1.125420,1.124901,0.000258
13008.500000,3,1.130989,1.132485,1.131782,0.000583
13008.750000,3,1.134622,1.136092,1.135531,0.000468
13009.000000,3,1.138600,1.140612,1.140010,0.000637
13009.250000,3,1.145886,1.147223,1.146683,0.000407
13009.500000,3,1.151085,1.153307,1.152118,0.000686
13009.750000,3,1.152256,1.153197,1.152627,0.000295
13010.000000,3,1.145971,1.147486,1.146838,0.000491
13010.250000,3,1.137914,1.138528,1.138241,0.000218
13010.500000,3,1.132631,1.134279,1.133477,0.000424
13010.750000,3,1.133843,1.135891,1.134906,0.000602
13011.000000,3,1.140150,1.140985,1.140606,0.000258
13011.250000,3,1.144987,1.147268,1.146459,0.000685
13011.500000,3,1.148189,1.150521,1.149077,0.000664
13011.750000,3,1.148089,1.150430,1.149447,0.000689
13012.000000,3,1.150853,1.152920,1.151935,0.000671
13012.250000,3,1.157162,1.159047,1.158289,0.000587
13012.500000,3,1.166299,1.168136,1.166969,0.000672
13012.750000,3,1.172542,1.173600,1.173134,0.000314
13013.000000,3,1.171581,1.173806,1.172717,0.000799
13013.250000,3,1.165212,1.167572,1.166493,0.000824
13013.500000,3,1.159295,1.162292,1.160355,0.000941
13013.750000,3,1.156403,1.160004,1.158108,0.001117
13014.000000,3,1.159617,1.162071,1.160711,0.000839
13014.250000,3,1.161842,1.164116,1.162861,0.000823
13014.500000,3,1.158911,1.161284,1.159856,0.000847
13014.750000,3,1.149933,1.153565,1.151343,0.001102
13015.000000,3,1.142973,1.145503,1.144104,0.000891
13015.250000,3,1.142125,1.145200,1.143670,0.001012
13015.500000,3,1.150276,1.153586,1.152272,0.001049
13015.750000,3,1.162884,1.166088,1.164329,0.001085
13016.000000,3,1.170012,1.173052,1.171440,0.000884
13016.250000,3,1.167706,1.169789,1.168562,0.000656
13016.500000,3,1.157683,1.159911,1.159024,0.000632
13016.750000,3,1.148703,1.150531,1.149793,0.000543
13017.000000,3,1.147640,1.149371,1.148417,0.000594
13017.250000,3,1.152349,1.154957,1.153670,0.000773
13017.500000,3,1.158990,1.160182,1.159505,0.000381
13017.750000,3,1.155592,1.156678,1.156050,0.000337
13018.000000,3,1.139248,1.142157,1.140174,0.000891
13018.250000,3,1.114600,1.117632,1.115798,0.000998
13018.500000,3,1.089232,1.091922,1.090582,0.000948
13018.750000,3,1.068052,1.070580,1.069405,0.000770
13019.000000,3,1.050240,1.052400,1.050933,0.000704
13019.250000,3,1.030515,1.032364,1.031334,0.000575
13019.500000,3,1.004799,1.008739,1.006278,0.001208
13019.750000,3,0.972434,0.977149,0.974480,0.001460
13020.000000,3,0.936559,0.939845,0.938055,0.001148
13020.250000,3,0.895535,0.900452,0.897628,0.001683
13020.500000,3,0.850786,0.855679,0.852885,0.001805
13020.750000,3,0.799113,0.805487,0.801803,0.002167
13021.000000,3,0.741167,0.747582,0.744325,0.002372
13021.250000,3,0.680265,0.686479,0.683273,0.002309
13021.500000,3,0.619466,0.625595,0.622561,0.002308
13021.750000,3,0.562618,0.568561,0.565559,0.002029
13022.000000,3,0.511041,0.516811,0.514115,0.001986
13022.250000,3,0.464700,0.469507,0.467145,0.001754
13022.500000,3,0.423272,0.427716,0.425408,0.001558
13022.750000,3,0.386475,0.390836,0.388612,0.001516
13023.000000,3,0.355877,0.359501,0.357964,0.001231
13023.250000,3,0.331669,0.334737,0.333460,0.000973
13023.500000,3,0.314200,0.316982,0.315878,0.000878
13023.750000,3,0.303768,0.305756,0.305046,0.000662
13024.000000,4,0.296644,0.297823,0.297395,0.000418
13024.250000,4,0.300457,0.302333,0.301298,0.000631
13024.500000,4,0.311101,0.313251,0.311990,0.000792
13024.750000,4,0.331362,0.334542,0.332861,0.001139
13025.000000,4,0.361155,0.365150,0.363265,0.001459
13025.250000,4,0.399118,0.403462,0.401313,0.001593
13025.500000,4,0.440965,0.445635,0.443157,0.001691
13025.750000,4,0.484321,0.488767,0.486459,0.001756
13026.000000,4,0.528390,0.533187,0.530858,0.001837
13026.250000,4,0.578987,0.584752,0.581857,0.002211
13026.500000,4,0.637643,0.644138,0.640862,0.002461
13026.750000,4,0.704090,0.710254,0.707185,0.002388
13027.000000,4,0.767064,0.773303,0.770042,0.002341
13027.250000,4,0.819173,0.823435,0.821368,0.001598
13027.500000,4,0.855933,0.859587,0.857697,0.001230
13027.750000,4,0.887754,0.890870,0.889324,0.000958
13028.000000,4,0.923876,0.928474,0.926383,0.001658
13028.250000,4,0.972894,0.978740,0.975618,0.002008
13028.500000,4,1.027327,1.035036,1.031198,0.002354
13028.750000,4,1.077475,1.082122,1.079984,0.001436
13029.000000,4,1.107425,1.110150,1.108842,0.000945
13029.250000,4,1.118955,1.120936,1.119952,0.000678
13029.500000,4,1.122018,1.125759,1.124516,0.001138
13029.750000,4,1.135695,1.138598,1.137175,0.000802
13030.000000,4,1.157785,1.161496,1.159723,0.001169
13030.250000,4,1.181425,1.185164,1.183635,0.001003
13030.500000,4,1.193250,1.196241,1.194781,0.000952
13030.750000,4,1.187453,1.190814,1.188937,0.000967
13031.000000,4,1.171395,1.174507,1.172567,0.000933
13031.250000,4,1.161082,1.162870,1.161648,0.000517
13031.500000,4,1.164105,1.165384,1.164752,0.000369
13031.750000,4,1.180902,1.182584,1.181849,0.000636
13032.000000,4,1.200146,1.202293,1.201193,0.000657
13032.250000,4,1.209198,1.210563,1.209858,0.000498
13032.500000,4,1.200643,1.203222,1.201997,0.000966
13032.750000,4,1.185609,1.188540,1.187073,0.000896
13033.000000,4,1.175129,1.177399,1.175968,0.000715
13033.250000,4,1.178316,1.180461,1.179743,0.000660
13033.500000,4,1.194993,1.197429,1.196137,0.000790
13033.750000,4,1.218300,1.221543,1.220044,0.001140
13034.000000,4,1.238428,1.240481,1.239347,0.000587
13034.250000,4,1.248430,1.250302,1.249591,0.000549
13034.500000,4,1.249331,1.251027,1.249837,0.000531
13034.750000,4,1.245289,1.247776,1.246368,0.000659
13035.000000,4,1.240761,1.243187,1.241900,0.000804
13035.250000,4,1.240160,1.241224,1.240623,0.000368
13035.500000,4,1.238560,1.240449,1.239655,0.000548
13035.750000,4,1.237930,1.239356,1.238705,0.000503
13036.000000,4,1.235417,1.236424,1.235958,0.000307
13036.250000,4,1.232265,1.233800,1.233121,0.000528
13036.500000,4,1.230043,1.231522,1.230782,0.000432
13036.750000,4,1.231140,1.232671,1.231802,0.000507
13037.000000,4,1.235085,1.236479,1.236037,0.000430
13037.250000,4,1.242273,1.244534,1.243165,0.000662
13037.500000,4,1.247509,1.248801,1.248197,0.000366
13037.750000,4,1.244984,1.246480,1.245650,0.000524
13038.000000,4,1.230579,1.232485,1.231659,0.000674
13038.250000,4,1.208567,1.211227,1.209728,0.000964
13038.500000,4,1.187048,1.188815,1.187923,0.000527
13038.750000,4,1.175332,1.177157,1.176290,0.000604
13039.000000,4,1.176292,1.178865,1.177230,0.000726
13039.250000,4,1.185481,1.189253,1.187553,0.001119
13039.500000,4,1.193873,1.195530,1.194599,0.000593
13039.750000,4,1.188394,1.190794,1.189557,0.000769
13040.000000,4,1.191264,1.199912,1.195039,0.002569
13040.250000,4,1.143658,1.146373,1.145126,0.000892
13040.500000,4,1.128330,1.130364,1.129418,0.000638
13040.750000,4,1.129598,1.131675,1.130439,0.000590
13041.000000,4,1.140709,1.143597,1.142338,0.000788
13041.250000,4,1.152832,1.155669,1.154704,0.000832
13041.500000,4,1.154087,1.156366,1.155019,0.000700
13041.750000,4,1.142628,1.145769,1.143909,0.000837
13042.000000,4,1.128568,1.130494,1.129386,0.000680
13042.250000,4,1.124979,1.128017,1.126442,0.000907
13042.500000,4,1.135928,1.139670,1.137758,0.001131
13042.750000,4,1.157664,1.160956,1.159724,0.001040
13043.000000,4,1.175399,1.177846,1.176336,0.000715
13043.250000,4,1.175869,1.178335,1.176782,0.000848
13043.500000,4,1.159885,1.162952,1.161429,0.000848
13043.750000,4,1.143598,1.146420,1.144563,0.000811
13044.000000,4,1.136313,1.139158,1.137694,0.000944
13044.250000,4,1.144233,1.146636,1.145221,0.000773
13044.500000,4,1.158626,1.161786,1.160177,0.001161
13044.750000,4,1.172176,1.174422,1.173209,0.000857
13045.000000,4,1.173984,1.175605,1.174725,0.000584
13045.250000,4,1.168176,1.170641,1.169356,0.000682
13045.500000,4,1.163888,1.166135,1.165027,0.000612
13045.750000,4,1.167849,1.169716,1.168624,0.000698
13046.000000,4,1.175905,1.178152,1.176689,0.000725
13046.250000,4,1.179372,1.182054,1.180591,0.000927
13046.500000,4,1.168958,1.171775,1.170479,0.000936
13046.750000,4,1.147156,1.150479,1.148654,0.001199
13047.000000,4,1.122122,1.124704,1.123388,0.000985
13047.250000,4,1.107330,1.108460,1.108066,0.000365
13047.500000,4,1.105308,1.106371,1.106003,0.000320
13047.750000,4,1.114810,1.117267,1.116343,0.000755
13048.000000,4,1.128322,1.130277,1.129339,0.000601
13048.250000,4,1.137606,1.139514,1.138285,0.000597
13048.500000,4,1.137944,1.139270,1.138693,0.000515
13048.750000,4,1.134058,1.135614,1.134644,0.000434
13049.000000,4,1.126159,1.128721,1.127657,0.000709
13049.250000,4,1.118114,1.121273,1.119789,0.000941
13049.500000,4,1.106041,1.108049,1.106931,0.000698
13049.750000,4,1.087902,1.091555,1.089664,0.001123
13050.000000,4,1.066446,1.071135,1.068404,0.001385
13050.250000,4,1.046955,1.051048,1.049080,0.001187
13050.500000,4,1.031298,1.035258,1.033139,0.001133
13050.750000,4,1.018758,1.022517,1.020368,0.001107
13051.000000,4,1.002499,1.005445,1.003967,0.001035
13051.250000,4,0.977189,0.981685,0.979411,0.001325
13051.500000,4,0.940998,0.945802,0.943390,0.001654
13051.750000,4,0.898476,0.902579,0.900451,0.001495
13052.000000,4,0.852065,0.856589,0.854185,0.001643
13052.250000,4,0.806926,0.811247,0.808936,0.001580
13052.500000,4,0.762051,0.766872,0.764353,0.001710
