# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.252116,0.254916,0.253763,0.000910
11928.250000,1,0.255888,0.259613,0.257681,0.001221
11928.500000,1,0.267882,0.271826,0.269720,0.001344
11928.750000,1,0.287181,0.292234,0.289383,0.001812
11929.000000,1,0.313703,0.319217,0.316016,0.002049
11929.250000,1,0.346011,0.352419,0.348812,0.002392
11929.500000,1,0.384451,0.392054,0.387774,0.002741
11929.750000,1,0.429282,0.438141,0.432893,0.003241
11930.000000,1,0.480022,0.490183,0.484204,0.003767
11930.250000,1,0.536093,0.547148,0.540726,0.004007
11930.500000,1,0.595236,0.606804,0.599843,0.004543
11930.750000,1,0.654643,0.667054,0.659634,0.004690
11931.000000,1,0.712140,0.725477,0.717917,0.004912
11931.250000,1,0.768359,0.782641,0.774588,0.005164
11931.500000,1,0.823520,0.838763,0.830296,0.005371
11931.750000,1,0.877532,0.893062,0.884300,0.005634
11932.000000,1,0.929252,0.945450,0.936427,0.005889
11932.250000,1,0.977042,0.992857,0.984180,0.005385
11932.500000,1,1.018063,1.035232,1.026004,0.006002
11932.750000,1,1.055382,1.070959,1.062022,0.005686
11933.000000,1,1.085145,1.102215,1.092960,0.005797
11933.250000,1,1.114338,1.130126,1.121365,0.005574
11933.500000,1,1.139843,1.155896,1.147572,0.005945
11933.750000,1,1.164549,1.180853,1.171896,0.006024
11934.000000,1,1.186716,1.201168,1.193430,0.005282
11934.250000,1,1.202087,1.218429,1.209933,0.005843
11934.500000,1,1.215630,1.232726,1.223200,0.006057
11934.750000,1,1.226473,1.242602,1.233784,0.005850
11935.000000,1,1.235088,1.251031,1.243115,0.005722
11935.250000,1,1.243254,1.259300,1.251574,0.005526
11935.500000,1,1.251319,1.266262,1.258484,0.005501
11935.750000,1,1.256076,1.269826,1.262964,0.005264
11936.000000,1,1.259404,1.273462,1.266335,0.005211
11936.250000,1,1.261863,1.276127,1.268411,0.005287
11936.500000,1,1.263832,1.277699,1.270655,0.005326
11936.750000,1,1.266603,1.280083,1.272771,0.005269
11937.000000,1,1.266894,1.281887,1.274079,0.005511
11937.250000,1,1.268569,1.281977,1.274819,0.005049
11937.500000,1,1.267420,1.280083,1.273104,0.004812
11937.750000,1,1.265587,1.277729,1.271535,0.004941
11938.000000,1,1.265426,1.277716,1.271129,0.004766
11938.250000,1,1.267457,1.278471,1.272636,0.004528
11938.500000,1,1.271620,1.281564,1.276537,0.004159
11938.750000,1,1.275310,1.285433,1.280378,0.004080
11939.000000,1,1.279604,1.289270,1.283620,0.003686
11939.250000,1,1.280250,1.289930,1.284524,0.003837
11939.500000,1,1.279614,1.287967,1.283356,0.003235
11939.750000,1,1.276567,1.285222,1.280963,0.003370
11940.000000,1,1.274506,1.282728,1.278191,0.003268
11940.250000,1,1.270885,1.277286,1.274008,0.002708
11940.500000,1,1.264125,1.269753,1.267053,0.002390
11940.750000,1,1.254670,1.260613,1.258045,0.002110
11941.000000,1,1.244470,1.249684,1.247357,0.001961
11941.250000,1,1.234481,1.240344,1.237890,0.001995
11941.500000,1,1.229280,1.234079,1.231589,0.001859
11941.750000,1,1.226343,1.230603,1.228562,0.001405
11942.000000,1,1.226725,1.230848,1.228938,0.001346
11942.250000,1,1.227892,1.230373,1.228982,0.000842
11942.500000,1,1.225870,1.228555,1.227263,0.000774
11942.750000,1,1.221902,1.224669,1.223334,0.001097
11943.000000,1,1.217434,1.220248,1.218792,0.001144
11943.250000,1,1.213949,1.217775,1.215903,0.001425
11943.500000,1,1.212045,1.217091,1.214548,0.001705
11943.750000,1,1.210493,1.216186,1.213624,0.001873
11944.000000,1,1.207990,1.215381,1.212087,0.002430
11944.250000,1,1.205223,1.212938,1.208905,0.002670
11944.500000,1,1.199108,1.208453,1.203941,0.003087
11944.750000,1,1.194617,1.203738,1.199530,0.003325
11945.000000,1,1.192241,1.202772,1.197587,0.003659
11945.250000,1,1.192065,1.202963,1.198097,0.003941
11945.500000,1,1.192618,1.205417,1.199221,0.004675
11945.750000,1,1.190970,1.204371,1.197719,0.004695
11946.000000,1,1.187653,1.200671,1.194541,0.005073
11946.250000,1,1.182320,1.197604,1.190445,0.005534
11946.500000,1,1.178904,1.194175,1.187270,0.005754
11946.750000,1,1.179044,1.193113,1.186682,0.005548
11947.000000,1,1.180773,1.196111,1.188956,0.005725
11947.250000,1,1.183777,1.199249,1.191958,0.006028
11947.500000,1,1.184450,1.200948,1.192735,0.006396
11947.750000,1,1.181687,1.199809,1.190664,0.006778
11948.000000,1,1.177316,1.195651,1.186713,0.007076
11948.250000,1,1.173710,1.191803,1.182854,0.006992
11948.500000,1,1.170683,1.190144,1.180507,0.007171
11948.750000,1,1.170122,1.188485,1.179232,0.007217
11949.000000,1,1.167267,1.187766,1.177623,0.007544
11949.250000,1,1.163952,1.183708,1.174037,0.007480
11949.500000,1,1.157961,1.176832,1.167519,0.007441
11949.750000,1,1.149907,1.169716,1.159437,0.007254
11950.000000,1,1.143006,1.160891,1.151526,0.006924
11950.250000,1,1.136374,1.154025,1.145070,0.006407
11950.500000,1,1.132076,1.148608,1.140119,0.006132
11950.750000,1,1.127238,1.143171,1.135059,0.005900
11951.000000,1,1.120266,1.136965,1.128761,0.005978
11951.250000,1,1.111991,1.127111,1.119804,0.005506
11951.500000,1,1.103747,1.119215,1.111374,0.005656
11951.750000,1,1.096224,1.109990,1.103623,0.005084
11952.000000,1,1.091977,1.104843,1.098280,0.004509
11952.250000,1,1.087128,1.099387,1.093438,0.004467
11952.500000,1,1.082342,1.093460,1.088081,0.004286
11952.750000,1,1.075269,1.086294,1.080392,0.004031
11953.000000,1,1.064779,1.075300,1.070338,0.003828
11953.250000,1,1.053380,1.062898,1.057984,0.003520
11953.500000,1,1.039616,1.048986,1.045041,0.003544
11953.750000,1,1.027144,1.034774,1.031620,0.002938
11954.000000,1,1.013932,1.020402,1.017620,0.002593
11954.250000,1,0.997668,1.004141,1.001402,0.002453
11954.500000,1,0.979329,0.984999,0.982452,0.002101
11954.750000,1,0.956770,0.963003,0.960175,0.002011
11955.000000,1,0.931382,0.937298,0.934943,0.001783
11955.250000,1,0.904038,0.908431,0.906586,0.001544
11955.500000,1,0.872069,0.876810,0.874855,0.001597
11955.750000,1,0.835475,0.839921,0.838596,0.001400
11956.000000,1,0.795373,0.799075,0.797920,0.001134
11956.250000,1,0.750475,0.754115,0.752961,0.001103
11956.500000,1,0.703639,0.707022,0.705736,0.001043
11956.750000,1,0.655462,0.659235,0.657785,0.001154
11957.000000,1,0.608170,0.611253,0.610202,0.000981
11957.250000,1,0.561972,0.564228,0.563540,0.000738
11957.500000,1,0.515612,0.517610,0.517055,0.000661
11957.750000,1,0.470160,0.472819,0.471796,0.000920
11958.000000,1,0.427655,0.430167,0.428836,0.000781
11958.250000,1,0.388226,0.389988,0.388838,0.000575
11958.500000,1,0.352846,0.355036,0.353761,0.000667
11958.750000,1,0.322974,0.324497,0.323745,0.000449
11959.000000,1,0.298108,0.299827,0.298974,0.000513
11959.250000,1,0.277677,0.279624,0.278997,0.000610
11959.500000,1,0.263215,0.264956,0.264239,0.000543
11959.750000,1,0.253381,0.255978,0.254825,0.000803
11960.000000,2,0.270808,0.272023,0.271341,0.000409
11960.250000,2,0.273125,0.274372,0.273595,0.000413
11960.500000,2,0.280328,0.281513,0.280606,0.000381
11960.750000,2,0.292023,0.293689,0.292482,0.000540
11961.000000,2,0.308817,0.311221,0.309437,0.000825
11961.250000,2,0.330070,0.333113,0.331067,0.001041
11961.500000,2,0.355773,0.360168,0.357259,0.001433
11961.750000,2,0.386069,0.391080,0.387790,0.001676
11962.000000,2,0.420195,0.426544,0.422626,0.002148
11962.250000,2,0.459140,0.466086,0.461595,0.002391
11962.500000,2,0.500555,0.508212,0.503589,0.002648
11962.750000,2,0.544077,0.553399,0.547257,0.003242
11963.000000,2,0.586691,0.595279,0.589799,0.002980
11963.250000,2,0.627777,0.637029,0.631065,0.003128
11963.500000,2,0.667580,0.677496,0.670995,0.003445
11963.750000,2,0.706197,0.716890,0.709712,0.003627
11964.000000,2,0.743363,0.753969,0.747060,0.003660
11964.250000,2,0.777806,0.788923,0.781924,0.003770
11964.500000,2,0.808260,0.819217,0.812142,0.003669
11964.750000,2,0.833653,0.844520,0.837706,0.003600
11965.000000,2,0.855135,0.865613,0.858958,0.003551
11965.250000,2,0.873328,0.883831,0.877029,0.003466
11965.500000,2,0.889726,0.900428,0.893611,0.003555
11965.750000,2,0.905485,0.915355,0.908862,0.003398
11966.000000,2,0.918751,0.928528,0.922143,0.003367
11966.250000,2,0.929282,0.937871,0.932359,0.003172
11966.500000,2,0.935843,0.945289,0.939487,0.003260
11966.750000,2,0.940589,0.950612,0.944687,0.003344
11967.000000,2,0.945083,0.956135,0.949773,0.003490
11967.250000,2,0.953351,0.963439,0.956721,0.003471
11967.500000,2,0.961296,0.971783,0.965544,0.003489
11967.750000,2,0.970335,0.981509,0.974786,0.003892
11968.000000,2,0.978572,0.990620,0.983902,0.004059
11968.250000,2,0.986384,0.996800,0.990995,0.003600
11968.500000,2,0.992373,1.002421,0.997143,0.003572
11968.750000,2,0.997502,1.009004,1.002705,0.003860
11969.000000,2,1.004293,1.015266,1.009038,0.003688
11969.250000,2,1.010922,1.020755,1.015373,0.003317
11969.500000,2,1.015954,1.025981,1.020637,0.003382
11969.750000,2,1.020616,1.030675,1.025474,0.003432
11970.000000,2,1.024040,1.034445,1.028871,0.003445
11970.250000,2,1.028184,1.038546,1.033109,0.003375
11970.500000,2,1.032986,1.043602,1.038080,0.003328
11970.750000,2,1.040593,1.050487,1.045617,0.003551
11971.000000,2,1.049439,1.059131,1.053977,0.003435
11971.250000,2,1.056337,1.066982,1.061803,0.003548
11971.500000,2,1.065213,1.074078,1.069511,0.003248
11971.750000,2,1.071013,1.080139,1.075650,0.003283
11972.000000,2,1.077213,1.087165,1.082191,0.003626
11972.250000,2,1.083503,1.093317,1.089192,0.003529
11972.500000,2,1.091120,1.100640,1.096518,0.003258
11972.750000,2,1.098588,1.106816,1.103321,0.003018
11973.000000,2,1.104389,1.113547,1.109551,0.003075
11973.250000,2,1.110349,1.118763,1.114947,0.003023
11973.500000,2,1.115081,1.124128,1.119734,0.003305
11973.750000,2,1.120432,1.129040,1.124922,0.003262
11974.000000,2,1.126692,1.135503,1.131826,0.003272
11974.250000,2,1.133690,1.142440,1.138613,0.003033
11974.500000,2,1.141248,1.150199,1.145568,0.003217
11974.750000,2,1.146989,1.156121,1.151714,0.003406
11975.000000,2,1.151928,1.161854,1.156765,0.003518
11975.250000,2,1.157116,1.166603,1.162107,0.003269
11975.500000,2,1.164482,1.173588,1.169381,0.003412
11975.750000,2,1.172207,1.181497,1.177313,0.003532
11976.000000,2,1.184312,1.194076,1.189115,0.003548
11976.250000,2,1.188860,1.197742,1.193720,0.003251
11976.500000,2,1.195146,1.205194,1.200691,0.003417
11976.750000,2,1.202743,1.211642,1.207162,0.003413
11977.000000,2,1.208859,1.217792,1.213800,0.003326
11977.250000,2,1.216855,1.226057,1.221969,0.003476
11977.500000,2,1.224582,1.234176,1.230636,0.003464
11977.750000,2,1.235376,1.244539,1.240333,0.003042
11978.000000,2,1.244252,1.252984,1.248688,0.003215
11978.250000,2,1.251278,1.260436,1.256363,0.003242
11978.500000,2,1.258225,1.265504,1.262618,0.002620
11978.750000,2,1.264451,1.272329,1.269612,0.002637
11979.000000,2,1.273027,1.280290,1.277787,0.002560
11979.250000,2,1.280903,1.288091,1.285639,0.002196
11979.500000,2,1.288699,1.294297,1.292494,0.001831
11979.750000,2,1.293767,1.298066,1.296567,0.001473
11980.000000,2,1.297175,1.301146,1.299877,0.001239
11980.250000,2,1.300821,1.304993,1.303290,0.001430
11980.500000,2,1.303987,1.308726,1.306724,0.001539
11980.750000,2,1.308681,1.314392,1.312452,0.001876
11981.000000,2,1.314079,1.320234,1.317906,0.002053
11981.250000,2,1.318592,1.325516,1.322472,0.002285
11981.500000,2,1.320381,1.327822,1.324680,0.002324
11981.750000,2,1.321175,1.330098,1.325980,0.003185
11982.000000,2,1.323678,1.333643,1.329081,0.003362
11982.250000,2,1.329206,1.340252,1.335478,0.003840
11982.500000,2,1.340514,1.350944,1.346086,0.003599
11982.750000,2,1.350626,1.363184,1.357598,0.004175
11983.000000,2,1.358939,1.373447,1.366709,0.005014
11983.250000,2,1.364115,1.379208,1.372177,0.005166
11983.500000,2,1.365985,1.383271,1.375409,0.005927
11983.750000,2,1.366528,1.385280,1.376811,0.006415
11984.000000,2,1.369232,1.388659,1.379102,0.006713
11984.250000,2,1.369905,1.390188,1.380179,0.006950
11984.500000,2,1.366709,1.388299,1.377945,0.007686
11984.750000,2,1.359944,1.381542,1.371505,0.007512
11985.000000,2,1.347993,1.370638,1.360192,0.008336
11985.250000,2,1.335619,1.358444,1.347483,0.008531
11985.500000,2,1.324050,1.346320,1.335746,0.008229
11985.750000,2,1.314823,1.336675,1.326557,0.007897
11986.000000,2,1.309455,1.330828,1.320259,0.008051
11986.250000,2,1.301846,1.321562,1.312002,0.007686
11986.500000,2,1.286799,1.306750,1.296856,0.007567
11986.750000,2,1.263459,1.284191,1.273751,0.007921
11987.000000,2,1.233455,1.254416,1.244050,0.007910
11987.250000,2,1.199391,1.219644,1.209751,0.007532
11987.500000,2,1.163798,1.182653,1.173038,0.007002
11987.750000,2,1.122808,1.140744,1.131824,0.006644
11988.000000,2,1.075515,1.093318,1.085087,0.006462
11988.250000,2,1.020272,1.037636,1.029790,0.006563
11988.500000,2,0.958884,0.974209,0.967155,0.005990
11988.750000,2,0.891162,0.904939,0.898941,0.005358
11989.000000,2,0.822188,0.836353,0.829819,0.005229
11989.250000,2,0.754593,0.767121,0.761188,0.004844
11989.500000,2,0.687605,0.698896,0.693750,0.004307
11989.750000,2,0.620459,0.631718,0.626630,0.003987
11990.000000,2,0.555666,0.565849,0.561025,0.003672
11990.250000,2,0.493842,0.502397,0.498246,0.003103
11990.500000,2,0.437717,0.444143,0.441203,0.002447
11990.750000,2,0.388780,0.394412,0.391805,0.002029
11991.000000,2,0.348514,0.352851,0.350932,0.001619
11991.250000,2,0.316950,0.320408,0.318970,0.001224
11991.500000,2,0.294065,0.297270,0.295739,0.001025
11991.750000,2,0.279979,0.281787,0.280992,0.000617
11992.000000,3,0.303220,0.304695,0.303958,0.000507
11992.250000,3,0.305738,0.307210,0.306579,0.000467
11992.500000,3,0.314331,0.315461,0.315176,0.000362
11992.750000,3,0.329171,0.330576,0.329949,0.000457
11993.000000,3,0.351021,0.353164,0.351951,0.000782
11993.250000,3,0.378867,0.381551,0.379814,0.001046
11993.500000,3,0.412138,0.415498,0.413430,0.001166
11993.750000,3,0.449224,0.454043,0.451142,0.001723
11994.000000,3,0.490973,0.496278,0.492975,0.001868
11994.250000,3,0.536062,0.542694,0.538405,0.002369
11994.500000,3,0.584735,0.593646,0.587578,0.003090
11994.750000,3,0.634282,0.645887,0.637977,0.003774
11995.000000,3,0.684068,0.693347,0.687278,0.003294
11995.250000,3,0.731077,0.739701,0.734285,0.003055
11995.500000,3,0.775053,0.785104,0.778921,0.003656
11995.750000,3,0.816630,0.826262,0.820693,0.003597
11996.000000,3,0.857244,0.868155,0.861387,0.004103
11996.250000,3,0.896231,0.907428,0.900613,0.004235
11996.500000,3,0.932916,0.943934,0.937689,0.004225
11996.750000,3,0.964959,0.975935,0.969846,0.004288
11997.000000,3,0.991036,1.002588,0.996252,0.004351
11997.250000,3,1.011764,1.023329,1.017040,0.004569
11997.500000,3,1.028813,1.040021,1.034124,0.004322
11997.750000,3,1.042609,1.054490,1.048440,0.004762
11998.000000,3,1.055013,1.068261,1.061411,0.004699
11998.250000,3,1.066316,1.077802,1.072340,0.004381
11998.500000,3,1.072893,1.085492,1.079676,0.004604
11998.750000,3,1.076698,1.089069,1.083355,0.004373
11999.000000,3,1.077909,1.090892,1.085050,0.004820
11999.250000,3,1.078399,1.091608,1.085890,0.004631
11999.500000,3,1.080642,1.093432,1.087893,0.004754
11999.750000,3,1.083495,1.096868,1.090547,0.004943
12000.000000,3,1.084797,1.099238,1.092928,0.005146
12000.250000,3,1.085137,1.099347,1.092407,0.005391
12000.500000,3,1.081143,1.097163,1.089917,0.005751
12000.750000,3,1.081773,1.095387,1.088219,0.005081
12001.000000,3,1.078049,1.094980,1.086959,0.005946
12001.250000,3,1.080802,1.098841,1.090135,0.006414
12001.500000,3,1.086909,1.105629,1.096877,0.006750
12001.750000,3,1.093887,1.111990,1.103701,0.006573
12002.000000,3,1.099563,1.118083,1.109995,0.006429
12002.250000,3,1.104709,1.122906,1.114525,0.006422
12002.500000,3,1.107913,1.125099,1.117423,0.006246
12002.750000,3,1.112628,1.129000,1.121243,0.006223
12003.000000,3,1.117664,1.134894,1.126726,0.006187
12003.250000,3,1.122599,1.140085,1.131943,0.006136
12003.500000,3,1.127355,1.145285,1.137160,0.006366
12003.750000,3,1.130779,1.147984,1.139939,0.006147
12004.000000,3,1.131890,1.148778,1.140899,0.005975
12004.250000,3,1.131990,1.150515,1.141375,0.006295
12004.500000,3,1.134833,1.151299,1.143555,0.006036
12004.750000,3,1.138758,1.156519,1.148328,0.006229
12005.000000,3,1.145285,1.163505,1.154997,0.006192
12005.250000,3,1.152653,1.168130,1.160788,0.005852
12005.500000,3,1.156308,1.172189,1.164537,0.005789
12005.750000,3,1.157118,1.172298,1.165498,0.005541
12006.000000,3,1.158290,1.172238,1.165815,0.005239
12006.250000,3,1.159872,1.173985,1.167545,0.005038
12006.500000,3,1.164357,1.178490,1.171344,0.005103
12006.750000,3,1.168812,1.183442,1.176319,0.005031
12007.000000,3,1.173717,1.186291,1.180454,0.004581
12007.250000,3,1.176881,1.187104,1.182745,0.003725
12007.500000,3,1.177872,1.187739,1.183112,0.003529
12007.750000,3,1.177762,1.187462,1.183321,0.003499
12008.000000,3,1.180054,1.188097,1.184456,0.002968
12008.250000,3,1.183869,1.190800,1.187800,0.002669
12008.500000,3,1.187032,1.194776,1.191460,0.002611
12008.750000,3,1.191157,1.197475,1.194584,0.002177
12009.000000,3,1.194671,1.199609,1.197028,0.001754
12009.250000,3,1.196862,1.199499,1.197985,0.001020
12009.500000,3,1.196292,1.199112,1.197581,0.001009
12009.750000,3,1.197294,1.199942,1.198703,0.000975
12010.000000,3,1.198162,1.200224,1.199472,0.000652
12010.250000,3,1.199607,1.202387,1.200671,0.000869
12010.500000,3,1.199999,1.202400,1.200975,0.000824
12010.750000,3,1.199237,1.201789,1.199950,0.000953
12011.000000,3,1.197773,1.201709,1.198807,0.001346
12011.250000,3,1.197034,1.202350,1.198636,0.001680
12011.500000,3,1.199405,1.204242,1.200711,0.001659
12011.750000,3,1.201249,1.207195,1.203125,0.002049
12012.000000,3,1.205444,1.212041,1.207112,0.002239
12012.250000,3,1.207506,1.215895,1.209712,0.002887
12012.500000,3,1.208411,1.217387,1.211059,0.003153
12012.750000,3,1.209269,1.218888,1.212208,0.003174
12013.000000,3,1.208776,1.218838,1.212723,0.003754
12013.250000,3,1.208262,1.218998,1.212149,0.003761
12013.500000,3,1.205474,1.218228,1.210997,0.004427
12013.750000,3,1.203608,1.215935,1.209068,0.004443
12014.000000,3,1.200790,1.214013,1.206248,0.004530
12014.250000,3,1.197058,1.211009,1.203324,0.004865
12014.500000,3,1.195384,1.209758,1.201375,0.005050
12014.750000,3,1.193654,1.209127,1.200681,0.005510
12015.000000,3,1.193555,1.209618,1.201061,0.005854
12015.250000,3,1.194457,1.211100,1.201558,0.006169
12015.500000,3,1.194190,1.210629,1.201857,0.006196
12015.750000,3,1.192930,1.210539,1.201614,0.006619
12016.000000,3,1.193376,1.213312,1.202783,0.007041
12016.250000,3,1.195579,1.214724,1.204675,0.007139
12016.500000,3,1.197584,1.218308,1.207416,0.007793
12016.750000,3,1.199787,1.221671,1.210545,0.008012
12017.000000,3,1.201385,1.223163,1.212321,0.008015
12017.250000,3,1.199440,1.222502,1.210961,0.008292
12017.500000,3,1.196056,1.219669,1.207903,0.008524
12017.750000,3,1.190816,1.214313,1.202590,0.008614
12018.000000,3,1.184286,1.208146,1.196401,0.008727
12018.250000,3,1.174322,1.199366,1.187796,0.008981
12018.500000,3,1.160607,1.186131,1.174488,0.009339
12018.750000,3,1.142992,1.167270,1.156685,0.009361
12019.000000,3,1.120455,1.144945,1.133792,0.009372
12019.250000,3,1.093244,1.117033,1.106495,0.009340
12019.500000,3,1.063531,1.087680,1.076736,0.009106
12019.750000,3,1.030375,1.054202,1.043737,0.008895
12020.000000,3,0.993488,1.017621,1.006741,0.009070
12020.250000,3,0.950640,0.973656,0.963964,0.008739
12020.500000,3,0.901729,0.924552,0.914814,0.008438
12020.750000,3,0.847394,0.868646,0.859733,0.008000
12021.000000,3,0.790486,0.809894,0.801478,0.007407
12021.250000,3,0.731226,0.749483,0.742104,0.006810
12021.500000,3,0.673052,0.689568,0.682856,0.006318
12021.750000,3,0.614819,0.629703,0.623748,0.005491
12022.000000,3,0.558176,0.571635,0.566038,0.005065
12022.250000,3,0.503487,0.514924,0.510218,0.004354
12022.500000,3,0.452824,0.462408,0.458626,0.003673
12022.750000,3,0.408355,0.415809,0.412855,0.002883
12023.000000,3,0.371312,0.377615,0.375009,0.002282
12023.250000,3,0.342035,0.346997,0.345008,0.001788
12023.500000,3,0.321982,0.325505,0.323873,0.001345
12023.750000,3,0.309084,0.311668,0.310526,0.000970
12024.000000,4,0.300382,0.303204,0.301765,0.001103
12024.250000,4,0.304302,0.306738,0.305495,0.000926
12024.500000,4,0.314421,0.316888,0.315840,0.000824
12024.750000,4,0.332741,0.334980,0.334182,0.000694
12025.000000,4,0.358305,0.360770,0.360097,0.000828
12025.250000,4,0.391387,0.394561,0.393457,0.000948
12025.500000,4,0.430414,0.433657,0.432390,0.001017
12025.750000,4,0.474840,0.478001,0.476801,0.000983
12026.000000,4,0.522658,0.525833,0.524681,0.001022
12026.250000,4,0.574351,0.578903,0.577051,0.001373
12026.500000,4,0.630385,0.635327,0.633239,0.001482
12026.750000,4,0.691332,0.696131,0.693847,0.001554
12027.000000,4,0.753025,0.759072,0.756086,0.001790
12027.250000,4,0.815331,0.820219,0.817892,0.001624
12027.500000,4,0.872203,0.877762,0.874564,0.001669
12027.750000,4,0.923938,0.928747,0.926424,0.001468
12028.000000,4,0.971092,0.976653,0.973571,0.001551
12028.250000,4,1.013422,1.019470,1.016464,0.001712
12028.500000,4,1.053347,1.057909,1.055602,0.001399
12028.750000,4,1.086904,1.091428,1.089073,0.001613
12029.000000,4,1.111325,1.115940,1.113636,0.001502
12029.250000,4,1.129121,1.132724,1.130799,0.001208
12029.500000,4,1.141284,1.144270,1.142520,0.001089
12029.750000,4,1.151635,1.155083,1.153052,0.001305
12030.000000,4,1.163936,1.168068,1.165607,0.001457
12030.250000,4,1.179610,1.184118,1.181013,0.001407
12030.500000,4,1.195141,1.199404,1.196569,0.001322
12030.750000,4,1.207985,1.213689,1.210203,0.001626
12031.000000,4,1.215593,1.221069,1.218134,0.001516
12031.250000,4,1.219326,1.223251,1.220762,0.001136
12031.500000,4,1.219457,1.224531,1.221684,0.001387
12031.750000,4,1.221879,1.227309,1.224190,0.001515
12032.000000,4,1.225513,1.232020,1.227949,0.001980
12032.250000,4,1.229567,1.235363,1.232249,0.001680
12032.500000,4,1.231669,1.237040,1.233940,0.001651
12032.750000,4,1.230158,1.235532,1.232263,0.001678
12033.000000,4,1.226664,1.231445,1.228694,0.001615
12033.250000,4,1.223431,1.228856,1.225350,0.001678
12033.500000,4,1.221373,1.226654,1.223330,0.001764
12033.750000,4,1.221799,1.227001,1.223639,0.001880
12034.000000,4,1.221181,1.227428,1.223715,0.002132
12034.250000,4,1.217995,1.224452,1.221252,0.001929
12034.500000,4,1.213340,1.219065,1.215586,0.002014
12034.750000,4,1.207657,1.212111,1.209472,0.001777
12035.000000,4,1.201487,1.206755,1.203898,0.001953
12035.250000,4,1.199055,1.205168,1.201840,0.002029
12035.500000,4,1.199146,1.204563,1.201797,0.002045
12035.750000,4,1.199186,1.204404,1.201748,0.002038
12036.000000,4,1.197572,1.202529,1.199594,0.001773
12036.250000,4,1.192509,1.197688,1.194799,0.001967
12036.500000,4,1.186292,1.190844,1.188585,0.001813
12036.750000,4,1.181206,1.187114,1.184345,0.002011
12037.000000,4,1.179195,1.184679,1.181872,0.002185
12037.250000,4,1.178151,1.185485,1.181500,0.002782
12037.500000,4,1.176674,1.184175,1.180333,0.002676
12037.750000,4,1.174460,1.181263,1.177506,0.002436
12038.000000,4,1.167925,1.174692,1.171109,0.002407
12038.250000,4,1.161026,1.167507,1.163942,0.002172
12038.500000,4,1.154870,1.159787,1.157109,0.001877
12038.750000,4,1.149586,1.155232,1.151973,0.001939
12039.000000,4,1.143982,1.148591,1.145882,0.001687
12039.250000,4,1.137351,1.141829,1.139625,0.001550
12039.500000,4,1.127717,1.132527,1.130018,0.001566
12039.750000,4,1.117986,1.121721,1.119944,0.001153
12040.000000,4,1.123012,1.126847,1.125160,0.001226
12040.250000,4,1.105090,1.107257,1.106092,0.000795
12040.500000,4,1.104687,1.107686,1.106086,0.001119
12040.750000,4,1.107103,1.110710,1.109215,0.001219
12041.000000,4,1.111321,1.113744,1.112733,0.000892
12041.250000,4,1.113787,1.115809,1.115027,0.000678
12041.500000,4,1.113882,1.116084,1.114731,0.000893
12041.750000,4,1.112696,1.115230,1.114062,0.000814
12042.000000,4,1.113242,1.116772,1.114764,0.001227
12042.250000,4,1.115400,1.118495,1.116672,0.001071
12042.500000,4,1.116813,1.119233,1.118068,0.000762
12042.750000,4,1.116852,1.119516,1.118462,0.001008
12043.000000,4,1.113599,1.117040,1.115829,0.001071
12043.250000,4,1.109839,1.113286,1.111113,0.001055
12043.500000,4,1.103947,1.108441,1.106076,0.001283
12043.750000,4,1.101130,1.104427,1.102862,0.001029
12044.000000,4,1.099761,1.102645,1.101337,0.000832
12044.250000,4,1.098947,1.102195,1.100509,0.000944
12044.500000,4,1.096676,1.100763,1.098397,0.001287
12044.750000,4,1.094087,1.097620,1.095830,0.001075
12045.000000,4,1.091002,1.095107,1.092955,0.001303
12045.250000,4,1.090565,1.093447,1.092503,0.000934
12045.500000,4,1.093521,1.096067,1.095189,0.001007
12045.750000,4,1.101327,1.102466,1.101876,0.000379
12046.000000,4,1.109224,1.110770,1.110144,0.000555
12046.250000,4,1.118053,1.120152,1.119304,0.000636
12046.500000,4,1.124401,1.126720,1.125748,0.000809
12046.750000,4,1.129540,1.132757,1.131456,0.000984
12047.000000,4,1.133597,1.136202,1.135336,0.000794
12047.250000,4,1.137793,1.140421,1.139399,0.000916
12047.500000,4,1.140779,1.143418,1.142551,0.000822
12047.750000,4,1.142614,1.145540,1.144526,0.000907
12048.000000,4,1.142663,1.145732,1.144838,0.000939
12048.250000,4,1.141850,1.144335,1.143560,0.000765
12048.500000,4,1.140968,1.142957,1.141872,0.000725
12048.750000,4,1.139539,1.141836,1.140984,0.000677
12049.000000,4,1.139451,1.141426,1.140457,0.000686
12049.250000,4,1.138140,1.141348,1.139896,0.001027
12049.500000,4,1.135680,1.138686,1.137259,0.000819
12049.750000,4,1.132327,1.133806,1.133280,0.000475
12050.000000,4,1.124917,1.127393,1.126667,0.000809
12050.250000,4,1.115057,1.119523,1.118017,0.001334
12050.500000,4,1.104611,1.108131,1.107056,0.001069
12050.750000,4,1.092599,1.095988,1.094638,0.001093
12051.000000,4,1.075656,1.079822,1.078130,0.001317
12051.250000,4,1.052146,1.058009,1.055904,0.001882
12051.500000,4,1.025125,1.031561,1.028321,0.002111
12051.750000,4,0.990613,0.998475,0.995197,0.002527
12052.000000,4,0.953296,0.960533,0.957194,0.002249
12052.250000,4,0.910202,0.918147,0.914678,0.002575
12052.500000,4,0.862760,0.871995,0.868034,0.003194
