# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.246406,0.247093,0.246785,0.000204
13428.250000,1,0.249868,0.250942,0.250591,0.000308
13428.500000,1,0.261440,0.263222,0.262386,0.000525
13428.750000,1,0.280642,0.282317,0.281485,0.000582
13429.000000,1,0.306077,0.308772,0.307456,0.000875
13429.250000,1,0.337949,0.341257,0.339702,0.001049
13429.500000,1,0.376161,0.379836,0.378122,0.001222
13429.750000,1,0.420539,0.424804,0.422595,0.001384
13430.000000,1,0.471129,0.476017,0.473468,0.001706
13430.250000,1,0.526957,0.532205,0.529272,0.001850
13430.500000,1,0.585670,0.591448,0.588516,0.001858
13430.750000,1,0.646118,0.651385,0.648539,0.001879
13431.000000,1,0.705086,0.710696,0.707361,0.001986
13431.250000,1,0.762834,0.768667,0.765355,0.001982
13431.500000,1,0.819435,0.824923,0.822025,0.001920
13431.750000,1,0.875398,0.881182,0.877641,0.001985
13432.000000,1,0.929455,0.934929,0.931688,0.001867
13432.250000,1,0.978802,0.984462,0.981303,0.001901
13432.500000,1,1.023175,1.028318,1.025762,0.001755
13432.750000,1,1.061757,1.066116,1.063685,0.001587
13433.000000,1,1.095491,1.099461,1.097277,0.001366
13433.250000,1,1.126655,1.130338,1.128173,0.001282
13433.500000,1,1.155167,1.160520,1.157161,0.001712
13433.750000,1,1.182186,1.187929,1.184651,0.001905
13434.000000,1,1.206015,1.211336,1.208017,0.001638
13434.250000,1,1.225806,1.231140,1.227714,0.001663
13434.500000,1,1.242220,1.247211,1.243778,0.001552
13434.750000,1,1.255458,1.260140,1.257036,0.001447
13435.000000,1,1.267958,1.272379,1.269216,0.001329
13435.250000,1,1.278667,1.283837,1.280339,0.001759
13435.500000,1,1.287813,1.292743,1.290005,0.001553
13435.750000,1,1.295775,1.300198,1.297577,0.001371
13436.000000,1,1.301396,1.305532,1.302964,0.001240
13436.250000,1,1.306214,1.310115,1.307407,0.001090
13436.500000,1,1.309948,1.314949,1.311347,0.001540
13436.750000,1,1.313577,1.316367,1.315111,0.000903
13437.000000,1,1.318476,1.321794,1.319409,0.000983
13437.250000,1,1.320140,1.323495,1.321249,0.001164
13437.500000,1,1.320920,1.322616,1.321520,0.000621
13437.750000,1,1.319814,1.324015,1.321273,0.001191
13438.000000,1,1.321106,1.323076,1.321759,0.000601
13438.250000,1,1.323302,1.324896,1.324089,0.000521
13438.500000,1,1.328843,1.330474,1.329521,0.000571
13438.750000,1,1.333225,1.335293,1.334367,0.000681
13439.000000,1,1.337225,1.339102,1.338290,0.000537
13439.250000,1,1.338430,1.340077,1.339345,0.000601
13439.500000,1,1.337212,1.338619,1.338008,0.000459
13439.750000,1,1.335336,1.336522,1.335882,0.000374
13440.000000,1,1.331190,1.333955,1.332612,0.000739
13440.250000,1,1.325871,1.328470,1.327467,0.000778
13440.500000,1,1.318483,1.320747,1.319667,0.000703
13440.750000,1,1.307724,1.310347,1.309131,0.000704
13441.000000,1,1.294805,1.298362,1.296741,0.001062
13441.250000,1,1.284267,1.286628,1.285544,0.000798
13441.500000,1,1.276303,1.277652,1.277077,0.000387
13441.750000,1,1.271558,1.274002,1.272880,0.000728
13442.000000,1,1.269887,1.271093,1.270698,0.000423
13442.250000,1,1.267767,1.269268,1.268463,0.000532
13442.500000,1,1.262852,1.264564,1.263810,0.000516
13442.750000,1,1.256651,1.259500,1.257763,0.000919
13443.000000,1,1.248799,1.251640,1.250358,0.000845
13443.250000,1,1.243774,1.245449,1.244388,0.000535
13443.500000,1,1.239438,1.241598,1.240292,0.000616
13443.750000,1,1.235748,1.237315,1.236394,0.000477
13444.000000,1,1.231026,1.233193,1.231847,0.000647
13444.250000,1,1.223958,1.227066,1.224824,0.000864
13444.500000,1,1.215145,1.217518,1.216379,0.000700
13444.750000,1,1.207744,1.210287,1.208720,0.000658
13445.000000,1,1.202423,1.205032,1.203425,0.000922
13445.250000,1,1.199077,1.200810,1.199854,0.000670
13445.500000,1,1.196104,1.197931,1.196925,0.000623
13445.750000,1,1.191342,1.194160,1.192572,0.000847
13446.000000,1,1.185361,1.188875,1.186643,0.000966
13446.250000,1,1.177722,1.179849,1.178842,0.000764
13446.500000,1,1.170665,1.173115,1.172070,0.000749
13446.750000,1,1.167264,1.169980,1.168485,0.000827
13447.000000,1,1.166657,1.169481,1.167870,0.000882
13447.250000,1,1.166144,1.168275,1.167213,0.000673
13447.500000,1,1.163172,1.166430,1.165130,0.000993
13447.750000,1,1.158728,1.161564,1.160284,0.000997
13448.000000,1,1.151766,1.155392,1.154062,0.001244
13448.250000,1,1.145359,1.148973,1.147487,0.001148
13448.500000,1,1.141396,1.144244,1.143004,0.000918
13448.750000,1,1.137063,1.141502,1.139836,0.001264
13449.000000,1,1.134972,1.138081,1.136868,0.001014
13449.250000,1,1.129333,1.133311,1.131623,0.001314
13449.500000,1,1.122473,1.125767,1.124268,0.001084
13449.750000,1,1.113086,1.116836,1.115585,0.001231
13450.000000,1,1.104770,1.108546,1.107222,0.001125
13450.250000,1,1.097894,1.100872,1.099863,0.001075
13450.500000,1,1.092532,1.095531,1.094655,0.001052
13450.750000,1,1.087371,1.090450,1.089228,0.001107
13451.000000,1,1.081394,1.083852,1.082857,0.000729
13451.250000,1,1.073753,1.076673,1.075493,0.000969
13451.500000,1,1.065893,1.068271,1.067224,0.000723
13451.750000,1,1.058698,1.061489,1.060327,0.000719
13452.000000,1,1.053924,1.056076,1.055383,0.000744
13452.250000,1,1.050002,1.052238,1.051443,0.000621
13452.500000,1,1.045969,1.048563,1.047229,0.000736
13452.750000,1,1.039759,1.041503,1.040494,0.000472
13453.000000,1,1.030838,1.032689,1.031604,0.000654
13453.250000,1,1.019650,1.021616,1.020463,0.000519
13453.500000,1,1.007522,1.009485,1.008728,0.000622
13453.750000,1,0.995933,0.997466,0.996721,0.000495
13454.000000,1,0.982902,0.985026,0.983720,0.000720
13454.250000,1,0.967587,0.970108,0.968745,0.000734
13454.500000,1,0.949513,0.952481,0.951030,0.000813
13454.750000,1,0.929057,0.931284,0.930186,0.000693
13455.000000,1,0.904519,0.908057,0.906249,0.001002
13455.250000,1,0.877675,0.880985,0.879654,0.001011
13455.500000,1,0.847846,0.851722,0.849713,0.001172
13455.750000,1,0.812939,0.817021,0.815079,0.001284
13456.000000,1,0.774063,0.778593,0.776071,0.001424
13456.250000,1,0.731001,0.735228,0.733090,0.001336
13456.500000,1,0.684965,0.690332,0.687796,0.001689
13456.750000,1,0.639054,0.643794,0.641450,0.001504
13457.000000,1,0.593026,0.597368,0.595300,0.001391
13457.250000,1,0.547327,0.551554,0.549801,0.001365
13457.500000,1,0.502924,0.506691,0.504781,0.001191
13457.750000,1,0.458440,0.462345,0.460545,0.001287
13458.000000,1,0.416324,0.420081,0.418329,0.001178
13458.250000,1,0.377667,0.380735,0.379286,0.001018
13458.500000,1,0.343113,0.346152,0.344913,0.000940
13458.750000,1,0.313560,0.316370,0.315323,0.000839
13459.000000,1,0.289895,0.291831,0.290885,0.000651
13459.250000,1,0.270203,0.272276,0.271384,0.000578
13459.500000,1,0.256240,0.257247,0.256815,0.000327
13459.750000,1,0.247393,0.247815,0.247603,0.000137
13460.000000,2,0.276190,0.276892,0.276547,0.000216
13460.250000,2,0.278446,0.279486,0.279029,0.000313
13460.500000,2,0.286004,0.287135,0.286612,0.000363
13460.750000,2,0.298864,0.300342,0.299663,0.000462
13461.000000,2,0.317222,0.319117,0.318168,0.000603
13461.250000,2,0.340561,0.342991,0.341868,0.000762
13461.500000,2,0.368504,0.371697,0.370238,0.000986
13461.750000,2,0.401211,0.404757,0.403104,0.001074
13462.000000,2,0.439072,0.442879,0.440861,0.001252
13462.250000,2,0.480655,0.484929,0.482927,0.001290
13462.500000,2,0.525565,0.530202,0.528014,0.001498
13462.750000,2,0.572384,0.576692,0.574443,0.001404
13463.000000,2,0.617931,0.622394,0.620395,0.001372
13463.250000,2,0.662575,0.666679,0.664561,0.001415
13463.500000,2,0.704630,0.709547,0.707046,0.001470
13463.750000,2,0.746296,0.750770,0.748434,0.001378
13464.000000,2,0.786340,0.790159,0.788225,0.001175
13464.250000,2,0.823555,0.826990,0.825548,0.001028
13464.500000,2,0.856759,0.859441,0.858076,0.000936
13464.750000,2,0.884452,0.886142,0.885306,0.000602
13465.000000,2,0.906268,0.909077,0.907682,0.000752
13465.250000,2,0.925959,0.927818,0.926829,0.000587
13465.500000,2,0.943651,0.945287,0.944529,0.000484
13465.750000,2,0.959778,0.961287,0.960662,0.000458
13466.000000,2,0.973824,0.975210,0.974541,0.000489
13466.250000,2,0.984685,0.985800,0.985213,0.000331
13466.500000,2,0.991308,0.993302,0.992143,0.000699
13466.750000,2,0.996299,0.998348,0.997255,0.000646
13467.000000,2,1.001578,1.003943,1.002838,0.000813
13467.250000,2,1.008375,1.011219,1.009691,0.000913
13467.500000,2,1.016872,1.019348,1.018052,0.000813
13467.750000,2,1.026363,1.028662,1.027363,0.000745
13468.000000,2,1.035874,1.038065,1.036555,0.000737
13468.250000,2,1.041740,1.044849,1.043409,0.000906
13468.500000,2,1.048115,1.050901,1.049130,0.000894
13468.750000,2,1.053241,1.055387,1.054248,0.000589
13469.000000,2,1.058734,1.061770,1.060017,0.000842
13469.250000,2,1.064523,1.066246,1.065519,0.000563
13469.500000,2,1.069269,1.071845,1.070374,0.000702
13469.750000,2,1.073005,1.075991,1.074503,0.000834
13470.000000,2,1.076575,1.078861,1.077566,0.000753
13470.250000,2,1.079662,1.082494,1.080849,0.000794
13470.500000,2,1.084357,1.087050,1.085481,0.000913
13470.750000,2,1.091081,1.093435,1.091738,0.000789
13471.000000,2,1.098102,1.099966,1.098871,0.000652
13471.250000,2,1.104969,1.108015,1.105945,0.000956
13471.500000,2,1.111197,1.114147,1.112124,0.000813
13471.750000,2,1.116158,1.119145,1.117381,0.000928
13472.000000,2,1.121717,1.123900,1.122773,0.000803
13472.250000,2,1.126887,1.129080,1.127978,0.000673
13472.500000,2,1.132462,1.135071,1.133397,0.000856
13472.750000,2,1.137595,1.140270,1.138814,0.000806
13473.000000,2,1.142700,1.144616,1.143439,0.000671
13473.250000,2,1.145412,1.147627,1.146166,0.000753
13473.500000,2,1.148568,1.149574,1.148979,0.000299
13473.750000,2,1.151650,1.153327,1.152444,0.000555
13474.000000,2,1.156212,1.157598,1.156961,0.000466
13474.250000,2,1.160897,1.162562,1.161652,0.000427
13474.500000,2,1.164908,1.167012,1.166051,0.000548
13474.750000,2,1.168822,1.169907,1.169549,0.000311
13475.000000,2,1.171182,1.173311,1.172209,0.000647
13475.250000,2,1.174576,1.175611,1.175097,0.000370
13475.500000,2,1.179364,1.180379,1.179877,0.000385
13475.750000,2,1.184538,1.186008,1.185153,0.000456
13476.000000,2,1.193296,1.195000,1.194358,0.000554
13476.250000,2,1.196029,1.197756,1.196817,0.000523
13476.500000,2,1.200306,1.201805,1.201073,0.000513
13476.750000,2,1.204228,1.205717,1.205040,0.000469
13477.000000,2,1.207530,1.210026,1.208950,0.000736
13477.250000,2,1.213682,1.215530,1.214585,0.000537
13477.500000,2,1.220115,1.222148,1.221368,0.000572
13477.750000,2,1.226096,1.229582,1.227985,0.000998
13478.000000,2,1.232329,1.234785,1.233642,0.000751
13478.250000,2,1.236253,1.239614,1.238327,0.000915
13478.500000,2,1.239344,1.243378,1.241838,0.001194
13478.750000,2,1.244151,1.247206,1.246050,0.001019
13479.000000,2,1.249420,1.252725,1.251440,0.001160
13479.250000,2,1.254384,1.258490,1.256353,0.001311
13479.500000,2,1.257388,1.261965,1.260125,0.001466
13479.750000,2,1.260298,1.263888,1.262204,0.001136
13480.000000,2,1.259867,1.263828,1.262414,0.001256
13480.250000,2,1.260479,1.263946,1.262734,0.001106
13480.500000,2,1.262006,1.266475,1.264338,0.001445
13480.750000,2,1.264493,1.269880,1.267475,0.001798
13481.000000,2,1.268558,1.272923,1.270733,0.001615
13481.250000,2,1.269541,1.274731,1.272140,0.001655
13481.500000,2,1.269961,1.275040,1.272419,0.001735
13481.750000,2,1.269030,1.274188,1.271659,0.001785
13482.000000,2,1.270414,1.274902,1.272769,0.001629
13482.250000,2,1.274399,1.279220,1.277183,0.001574
13482.500000,2,1.282782,1.287094,1.284922,0.001637
13482.750000,2,1.292028,1.296314,1.294126,0.001515
13483.000000,2,1.300020,1.303395,1.301438,0.001153
13483.250000,2,1.303356,1.307141,1.305856,0.001346
13483.500000,2,1.306012,1.309746,1.307260,0.001157
13483.750000,2,1.306323,1.308554,1.307713,0.000759
13484.000000,2,1.307450,1.310457,1.308954,0.000915
13484.250000,2,1.307969,1.310536,1.309114,0.000710
13484.500000,2,1.306955,1.308066,1.307581,0.000371
13484.750000,2,1.300071,1.302252,1.301006,0.000652
13485.000000,2,1.289635,1.292154,1.290735,0.000864
13485.250000,2,1.277272,1.279850,1.278582,0.000786
13485.500000,2,1.267289,1.269654,1.268417,0.000706
13485.750000,2,1.258912,1.262259,1.261155,0.000950
13486.000000,2,1.255166,1.257238,1.256316,0.000773
13486.250000,2,1.248275,1.250012,1.249271,0.000650
13486.500000,2,1.235543,1.237527,1.236635,0.000611
13486.750000,2,1.215099,1.218168,1.216825,0.000895
13487.000000,2,1.187525,1.191543,1.189822,0.001333
13487.250000,2,1.157559,1.161305,1.159813,0.001276
13487.500000,2,1.123716,1.127815,1.126086,0.001424
13487.750000,2,1.086976,1.091529,1.089663,0.001466
13488.000000,2,1.044420,1.048784,1.046794,0.001367
13488.250000,2,0.992768,0.998256,0.996010,0.001763
13488.500000,2,0.934862,0.940647,0.937649,0.001930
13488.750000,2,0.871557,0.877185,0.874255,0.001844
13489.000000,2,0.806209,0.811714,0.809362,0.001915
13489.250000,2,0.741689,0.747609,0.744664,0.001846
13489.500000,2,0.678318,0.683184,0.680659,0.001803
13489.750000,2,0.614825,0.619461,0.616979,0.001637
13490.000000,2,0.552399,0.556914,0.554516,0.001533
13490.250000,2,0.491563,0.496644,0.494178,0.001730
13490.500000,2,0.437508,0.441387,0.439360,0.001390
13490.750000,2,0.389783,0.393768,0.391864,0.001204
13491.000000,2,0.350956,0.354330,0.352590,0.001062
13491.250000,2,0.320469,0.322894,0.321644,0.000769
13491.500000,2,0.298325,0.299697,0.299088,0.000452
13491.750000,2,0.284066,0.285317,0.284967,0.000370
13492.000000,3,0.307177,0.307763,0.307380,0.000221
13492.250000,3,0.309827,0.310672,0.310205,0.000269
13492.500000,3,0.318689,0.319929,0.319116,0.000355
13492.750000,3,0.333905,0.335476,0.334674,0.000536
13493.000000,3,0.356302,0.358784,0.357498,0.000739
13493.250000,3,0.385256,0.387723,0.386638,0.000835
13493.500000,3,0.420077,0.422861,0.421621,0.000910
13493.750000,3,0.459273,0.462966,0.461112,0.001147
13494.000000,3,0.502998,0.506491,0.504900,0.001110
13494.250000,3,0.549867,0.553344,0.551946,0.001291
13494.500000,3,0.600208,0.604070,0.602552,0.001372
13494.750000,3,0.652264,0.656038,0.654661,0.001384
13495.000000,3,0.704378,0.707741,0.706367,0.001179
13495.250000,3,0.753931,0.757237,0.755761,0.001171
13495.500000,3,0.799960,0.803306,0.801713,0.001113
13495.750000,3,0.843183,0.846863,0.845235,0.001213
13496.000000,3,0.885337,0.889444,0.887306,0.001250
13496.250000,3,0.925855,0.929306,0.927611,0.001103
13496.500000,3,0.964185,0.968050,0.965688,0.001154
13496.750000,3,0.996915,1.000468,0.998693,0.001195
13497.000000,3,1.023981,1.027802,1.025760,0.001103
13497.250000,3,1.045677,1.048641,1.046770,0.000845
13497.500000,3,1.063087,1.065177,1.063952,0.000789
13497.750000,3,1.077285,1.080269,1.078820,0.000854
13498.000000,3,1.090467,1.092960,1.091435,0.000792
13498.250000,3,1.100798,1.103011,1.101619,0.000641
13498.500000,3,1.107652,1.109197,1.108547,0.000525
13498.750000,3,1.111167,1.112898,1.111701,0.000511
13499.000000,3,1.111430,1.113136,1.112442,0.000510
13499.250000,3,1.111903,1.112873,1.112410,0.000307
13499.500000,3,1.113048,1.114367,1.113745,0.000502
13499.750000,3,1.114676,1.115641,1.115123,0.000280
13500.000000,3,1.115805,1.116826,1.116386,0.000320
13500.250000,3,1.113837,1.115422,1.114381,0.000495
13500.500000,3,1.109728,1.111330,1.110792,0.000418
13500.750000,3,1.105391,1.107615,1.106492,0.000811
13501.000000,3,1.103696,1.105378,1.104770,0.000638
13501.250000,3,1.105411,1.107993,1.106740,0.000822
13501.500000,3,1.109967,1.113173,1.111865,0.000945
13501.750000,3,1.115331,1.119250,1.117431,0.001231
13502.000000,3,1.120576,1.123855,1.122523,0.001093
13502.250000,3,1.123188,1.126389,1.124934,0.000939
13502.500000,3,1.124016,1.127542,1.126344,0.001005
13502.750000,3,1.127187,1.130228,1.128693,0.001076
13503.000000,3,1.130247,1.134066,1.132513,0.001331
13503.250000,3,1.134504,1.138465,1.137019,0.001305
13503.500000,3,1.137366,1.142322,1.140161,0.001472
13503.750000,3,1.138861,1.143164,1.141315,0.001417
13504.000000,3,1.137565,1.142073,1.140382,0.001452
13504.250000,3,1.136768,1.141701,1.139389,0.001569
13504.500000,3,1.136708,1.142623,1.140137,0.001751
13504.750000,3,1.140726,1.146101,1.144073,0.001654
13505.000000,3,1.145841,1.151137,1.148876,0.001423
13505.250000,3,1.150278,1.154988,1.152813,0.001690
13505.500000,3,1.152232,1.157079,1.155055,0.001648
13505.750000,3,1.152142,1.156852,1.154991,0.001619
13506.000000,3,1.151424,1.156361,1.153903,0.001561
13506.250000,3,1.151594,1.156740,1.154669,0.001670
13506.500000,3,1.154336,1.159691,1.156706,0.001730
13506.750000,3,1.157739,1.163379,1.160583,0.001778
13507.000000,3,1.161434,1.165882,1.163567,0.001498
13507.250000,3,1.163288,1.166990,1.165013,0.001266
13507.500000,3,1.162580,1.166022,1.164330,0.001291
13507.750000,3,1.161255,1.165522,1.163511,0.001509
13508.000000,3,1.162302,1.167054,1.164529,0.001377
13508.250000,3,1.164326,1.168196,1.166210,0.001240
13508.500000,3,1.168125,1.171420,1.169630,0.001121
13508.750000,3,1.171186,1.174448,1.172650,0.000922
13509.000000,3,1.172312,1.175914,1.173935,0.001190
13509.250000,3,1.173239,1.175956,1.174437,0.000902
13509.500000,3,1.172913,1.176617,1.174436,0.001085
13509.750000,3,1.173010,1.176106,1.174413,0.000952
13510.000000,3,1.174814,1.176256,1.175607,0.000513
13510.250000,3,1.175261,1.177569,1.176196,0.000635
13510.500000,3,1.175810,1.177234,1.176331,0.000501
13510.750000,3,1.174738,1.176313,1.175345,0.000540
13511.000000,3,1.173558,1.175316,1.174378,0.000608
13511.250000,3,1.173495,1.175702,1.174573,0.000664
13511.500000,3,1.175360,1.177263,1.176088,0.000503
13511.750000,3,1.178510,1.180338,1.179293,0.000530
13512.000000,3,1.182235,1.185084,1.183007,0.000807
13512.250000,3,1.184877,1.187544,1.186060,0.000876
13512.500000,3,1.187141,1.189571,1.188216,0.000750
13512.750000,3,1.188118,1.190625,1.189313,0.000875
13513.000000,3,1.188703,1.191186,1.190036,0.000680
13513.250000,3,1.188437,1.191976,1.190465,0.001023
13513.500000,3,1.189729,1.192452,1.190755,0.000964
13513.750000,3,1.187131,1.191435,1.189330,0.001378
13514.000000,3,1.185555,1.189691,1.187629,0.001336
13514.250000,3,1.183571,1.187906,1.185722,0.001463
13514.500000,3,1.182684,1.188275,1.185096,0.001624
13514.750000,3,1.183531,1.186879,1.185058,0.000992
13515.000000,3,1.184618,1.187683,1.186311,0.001085
13515.250000,3,1.185346,1.189616,1.187793,0.001319
13515.500000,3,1.187321,1.192004,1.188979,0.001404
13515.750000,3,1.188048,1.192253,1.190040,0.001265
13516.000000,3,1.190616,1.193858,1.191856,0.001161
13516.250000,3,1.193273,1.197527,1.194706,0.001369
13516.500000,3,1.197715,1.201107,1.198907,0.001075
13516.750000,3,1.201172,1.204925,1.203013,0.001223
13517.000000,3,1.204400,1.208056,1.205693,0.001095
13517.250000,3,1.204081,1.207608,1.205389,0.001005
13517.500000,3,1.202533,1.205613,1.203662,0.001024
13517.750000,3,1.198246,1.202024,1.199749,0.001088
13518.000000,3,1.192458,1.196580,1.194616,0.001040
13518.250000,3,1.183396,1.188215,1.186264,0.001287
13518.500000,3,1.172351,1.175373,1.174255,0.000999
13518.750000,3,1.155177,1.159181,1.157035,0.001205
13519.000000,3,1.133738,1.136508,1.135069,0.000854
13519.250000,3,1.107335,1.110416,1.108740,0.001053
13519.500000,3,1.077802,1.080345,1.079122,0.000871
13519.750000,3,1.045139,1.047861,1.046713,0.000967
13520.000000,3,1.008107,1.011975,1.009876,0.001321
13520.250000,3,0.965983,0.969817,0.967626,0.001269
13520.500000,3,0.915533,0.920591,0.918436,0.001625
13520.750000,3,0.860688,0.866313,0.863498,0.001814
13521.000000,3,0.802688,0.808395,0.805300,0.001830
13521.250000,3,0.742983,0.748398,0.745440,0.001759
13521.500000,3,0.683327,0.688608,0.686126,0.001787
13521.750000,3,0.624932,0.629991,0.627330,0.001778
13522.000000,3,0.566993,0.572002,0.569520,0.001668
13522.250000,3,0.511204,0.515833,0.513493,0.001586
13522.500000,3,0.459101,0.463761,0.461414,0.001531
13522.750000,3,0.414274,0.417830,0.415782,0.001204
13523.000000,3,0.376554,0.379296,0.377823,0.000987
13523.250000,3,0.347079,0.349164,0.347965,0.000697
13523.500000,3,0.325962,0.327635,0.326717,0.000550
13523.750000,3,0.312971,0.314189,0.313645,0.000362
13524.000000,4,0.299462,0.300518,0.299948,0.000351
13524.250000,4,0.303434,0.304551,0.303915,0.000422
13524.500000,4,0.314192,0.316026,0.315032,0.000681
13524.750000,4,0.333436,0.335682,0.334504,0.000874
13525.000000,4,0.360109,0.363166,0.361782,0.001069
13525.250000,4,0.395020,0.398167,0.396836,0.001157
13525.500000,4,0.436023,0.440036,0.438100,0.001382
13525.750000,4,0.482487,0.486731,0.484650,0.001414
13526.000000,4,0.532252,0.536743,0.534600,0.001562
13526.250000,4,0.586695,0.591803,0.589150,0.001701
13526.500000,4,0.644622,0.649824,0.647376,0.001847
13526.750000,4,0.706520,0.712769,0.709709,0.002070
13527.000000,4,0.771340,0.776845,0.773981,0.001818
13527.250000,4,0.834341,0.840905,0.837339,0.002149
13527.500000,4,0.892988,0.898507,0.895322,0.001949
13527.750000,4,0.946179,0.951252,0.948279,0.001712
13528.000000,4,0.992749,0.998839,0.995607,0.002004
13528.250000,4,1.035751,1.041466,1.038536,0.001859
13528.500000,4,1.075060,1.080300,1.077470,0.001747
13528.750000,4,1.107871,1.112574,1.109892,0.001485
13529.000000,4,1.132116,1.136987,1.134787,0.001470
13529.250000,4,1.148158,1.152984,1.151003,0.001299
13529.500000,4,1.159580,1.163498,1.161537,0.001211
13529.750000,4,1.168902,1.172978,1.170995,0.001114
13530.000000,4,1.180768,1.185591,1.182660,0.001311
13530.250000,4,1.194610,1.200032,1.197108,0.001637
13530.500000,4,1.209795,1.214262,1.211915,0.001349
13530.750000,4,1.222761,1.226111,1.223964,0.000957
13531.000000,4,1.229016,1.232163,1.230264,0.001033
13531.250000,4,1.231034,1.233452,1.231966,0.000717
13531.500000,4,1.230559,1.232468,1.231433,0.000588
13531.750000,4,1.231041,1.233804,1.232535,0.000898
13532.000000,4,1.233929,1.236143,1.234916,0.000758
13532.250000,4,1.236799,1.239056,1.238056,0.000708
13532.500000,4,1.237481,1.239598,1.238589,0.000651
13532.750000,4,1.235483,1.237911,1.236557,0.000826
13533.000000,4,1.229774,1.231894,1.231086,0.000665
13533.250000,4,1.225422,1.227995,1.226712,0.000740
13533.500000,4,1.222619,1.225449,1.223941,0.000934
13533.750000,4,1.222601,1.224265,1.223270,0.000484
13534.000000,4,1.220975,1.223249,1.222157,0.000625
13534.250000,4,1.218132,1.220331,1.219309,0.000677
13534.500000,4,1.211748,1.213429,1.212973,0.000507
13534.750000,4,1.205446,1.206533,1.205691,0.000333
13535.000000,4,1.199078,1.201177,1.199918,0.000595
13535.250000,4,1.196684,1.197931,1.197330,0.000508
13535.500000,4,1.195106,1.197620,1.196123,0.000863
13535.750000,4,1.195472,1.197461,1.196126,0.000680
13536.000000,4,1.192937,1.194900,1.193752,0.000615
13536.250000,4,1.188288,1.189721,1.188875,0.000433
13536.500000,4,1.180598,1.183311,1.181820,0.000743
13536.750000,4,1.176680,1.178566,1.177796,0.000558
13537.000000,4,1.174417,1.176033,1.175284,0.000488
13537.250000,4,1.173319,1.175549,1.174506,0.000718
13537.500000,4,1.172032,1.174504,1.173248,0.000701
13537.750000,4,1.169073,1.170751,1.170101,0.000477
13538.000000,4,1.163657,1.164834,1.164208,0.000434
13538.250000,4,1.156518,1.158470,1.157229,0.000539
13538.500000,4,1.149545,1.151498,1.150816,0.000576
13538.750000,4,1.145231,1.146473,1.145779,0.000419
13539.000000,4,1.139400,1.141204,1.140385,0.000532
13539.250000,4,1.132637,1.135163,1.134006,0.000793
13539.500000,4,1.123093,1.125049,1.124435,0.000663
13539.750000,4,1.113378,1.116467,1.114655,0.000907
13540.000000,4,1.116802,1.125427,1.121774,0.002702
13540.250000,4,1.100482,1.103835,1.101969,0.001024
13540.500000,4,1.100463,1.103865,1.101891,0.001109
13540.750000,4,1.104065,1.107679,1.105494,0.001189
13541.000000,4,1.106931,1.110585,1.108859,0.001205
13541.250000,4,1.108792,1.112953,1.111269,0.001337
13541.500000,4,1.109060,1.113087,1.111333,0.001292
13541.750000,4,1.108919,1.114167,1.111256,0.001448
13542.000000,4,1.109876,1.113924,1.111801,0.001375
13542.250000,4,1.112313,1.117163,1.114388,0.001606
13542.500000,4,1.113860,1.118159,1.116118,0.001568
13542.750000,4,1.114683,1.120008,1.117363,0.001654
13543.000000,4,1.111833,1.117284,1.114651,0.001647
13543.250000,4,1.107969,1.112727,1.110838,0.001581
13543.500000,4,1.103255,1.108274,1.105830,0.001614
13543.750000,4,1.100614,1.104968,1.103148,0.001431
13544.000000,4,1.098786,1.104051,1.101811,0.001712
13544.250000,4,1.099098,1.103048,1.101090,0.001301
13544.500000,4,1.097622,1.101746,1.099344,0.001190
13544.750000,4,1.095623,1.098820,1.097258,0.001042
13545.000000,4,1.092148,1.096853,1.094330,0.001469
13545.250000,4,1.092088,1.096263,1.094200,0.001244
13545.500000,4,1.095525,1.098548,1.096956,0.001099
13545.750000,4,1.102419,1.105439,1.103725,0.000959
13546.000000,4,1.111148,1.113753,1.112492,0.000902
13546.250000,4,1.119801,1.122319,1.120884,0.000877
13546.500000,4,1.127055,1.129886,1.128217,0.000879
13546.750000,4,1.131865,1.135304,1.133519,0.001049
13547.000000,4,1.136200,1.137837,1.137052,0.000617
13547.250000,4,1.139693,1.142214,1.141034,0.000761
13547.500000,4,1.142470,1.144589,1.143618,0.000667
13547.750000,4,1.144028,1.146887,1.145327,0.000871
13548.000000,4,1.143082,1.146070,1.144666,0.000854
13548.250000,4,1.141870,1.144354,1.143395,0.000736
13548.500000,4,1.139462,1.141701,1.140859,0.000724
13548.750000,4,1.136997,1.140134,1.138997,0.000818
13549.000000,4,1.137499,1.138255,1.137891,0.000245
13549.250000,4,1.135681,1.136972,1.136309,0.000368
13549.500000,4,1.132398,1.134087,1.133147,0.000541
13549.750000,4,1.126633,1.129067,1.127780,0.000613
13550.000000,4,1.118966,1.120420,1.119532,0.000439
13550.250000,4,1.109495,1.110473,1.109881,0.000381
13550.500000,4,1.097502,1.099733,1.098303,0.000647
13550.750000,4,1.083262,1.085383,1.084126,0.000719
13551.000000,4,1.065160,1.068089,1.066357,0.000802
13551.250000,4,1.042257,1.044192,1.043085,0.000623
13551.500000,4,1.012541,1.015831,1.014259,0.001069
13551.750000,4,0.978303,0.981538,0.979769,0.001026
13552.000000,4,0.938970,0.942827,0.940922,0.001170
13552.250000,4,0.896491,0.900449,0.897946,0.001268
13552.500000,4,0.848520,0.853005,0.850852,0.001380
