# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.243436,0.245403,0.244369,0.000571
13428.250000,1,0.246230,0.248027,0.247056,0.000597
13428.500000,1,0.253622,0.255431,0.254556,0.000550
13428.750000,1,0.266299,0.268731,0.267349,0.000611
13429.000000,1,0.283858,0.286891,0.285083,0.000759
13429.250000,1,0.306604,0.309540,0.307646,0.000799
13429.500000,1,0.333369,0.336996,0.334884,0.001005
13429.750000,1,0.365997,0.369604,0.367044,0.001135
13430.000000,1,0.402051,0.406608,0.403650,0.001368
13430.250000,1,0.442486,0.447304,0.444275,0.001464
13430.500000,1,0.485182,0.490444,0.487200,0.001601
13430.750000,1,0.529151,0.534965,0.531400,0.001807
13431.000000,1,0.573108,0.580212,0.575889,0.002153
13431.250000,1,0.617345,0.624101,0.620070,0.002174
13431.500000,1,0.660727,0.667837,0.663641,0.002367
13431.750000,1,0.702648,0.709354,0.705555,0.002375
13432.000000,1,0.741739,0.748757,0.744528,0.002538
13432.250000,1,0.776422,0.783507,0.779812,0.002640
13432.500000,1,0.807915,0.815121,0.811441,0.002613
13432.750000,1,0.836269,0.843334,0.839731,0.002755
13433.000000,1,0.861666,0.870245,0.866364,0.003112
13433.250000,1,0.886585,0.894563,0.890662,0.003062
13433.500000,1,0.907778,0.916019,0.912109,0.003033
13433.750000,1,0.925549,0.933722,0.929788,0.003198
13434.000000,1,0.940396,0.949274,0.945078,0.003324
13434.250000,1,0.955084,0.962398,0.958977,0.002992
13434.500000,1,0.969671,0.978288,0.973569,0.003271
13434.750000,1,0.984510,0.992960,0.988556,0.003171
13435.000000,1,1.000221,1.008519,1.004034,0.003264
13435.250000,1,1.013786,1.022683,1.017774,0.003251
13435.500000,1,1.025683,1.035310,1.030145,0.003237
13435.750000,1,1.038318,1.047274,1.042393,0.003129
13436.000000,1,1.051984,1.060142,1.055538,0.002925
13436.250000,1,1.066825,1.074708,1.070595,0.002657
13436.500000,1,1.082635,1.090982,1.086444,0.003027
13436.750000,1,1.098265,1.106743,1.102122,0.002928
13437.000000,1,1.113101,1.121700,1.116946,0.003014
13437.250000,1,1.127838,1.135965,1.131634,0.002756
13437.500000,1,1.143778,1.151284,1.146677,0.002458
13437.750000,1,1.160174,1.167839,1.163678,0.002773
13438.000000,1,1.178226,1.186092,1.181636,0.002629
13438.250000,1,1.196219,1.203792,1.199248,0.002410
13438.500000,1,1.216323,1.224174,1.220743,0.002149
13438.750000,1,1.224481,1.231868,1.227568,0.002369
13439.000000,1,1.236266,1.244033,1.239880,0.002466
13439.250000,1,1.248477,1.256610,1.252028,0.002695
13439.500000,1,1.262608,1.269137,1.265246,0.002177
13439.750000,1,1.274333,1.282809,1.278636,0.002434
13440.000000,1,1.288311,1.294812,1.290700,0.002317
13440.250000,1,1.297056,1.303824,1.299911,0.002241
13440.500000,1,1.304313,1.311699,1.306878,0.002518
13440.750000,1,1.308427,1.315577,1.311652,0.002382
13441.000000,1,1.310975,1.320178,1.314532,0.002785
13441.250000,1,1.312501,1.320898,1.315848,0.002618
13441.500000,1,1.311490,1.319505,1.314364,0.002677
13441.750000,1,1.310782,1.317536,1.313372,0.002264
13442.000000,1,1.308862,1.317109,1.312582,0.002665
13442.250000,1,1.311177,1.319414,1.314892,0.002689
13442.500000,1,1.316023,1.323520,1.318927,0.002565
13442.750000,1,1.322558,1.329530,1.325366,0.002302
13443.000000,1,1.328320,1.336150,1.331166,0.002604
13443.250000,1,1.334333,1.340832,1.336742,0.002305
13443.500000,1,1.337235,1.343869,1.340217,0.002156
13443.750000,1,1.340045,1.346929,1.343267,0.002274
13444.000000,1,1.342794,1.349923,1.345953,0.002410
13444.250000,1,1.343325,1.351017,1.346910,0.002484
13444.500000,1,1.343274,1.349873,1.346189,0.002043
13444.750000,1,1.340677,1.346104,1.343456,0.001940
13445.000000,1,1.335130,1.341138,1.338680,0.002042
13445.250000,1,1.332276,1.336964,1.334827,0.001583
13445.500000,1,1.328498,1.333257,1.331614,0.001610
13445.750000,1,1.326156,1.330966,1.329256,0.001821
13446.000000,1,1.324007,1.329750,1.327729,0.001909
13446.250000,1,1.321508,1.326756,1.324618,0.001719
13446.500000,1,1.318559,1.323264,1.321083,0.001493
13446.750000,1,1.313827,1.319648,1.317375,0.001914
13447.000000,1,1.310830,1.316175,1.313655,0.001705
13447.250000,1,1.308313,1.313846,1.311415,0.001982
13447.500000,1,1.306077,1.310870,1.308839,0.001753
13447.750000,1,1.302567,1.308258,1.305480,0.001895
13448.000000,1,1.299464,1.305605,1.302046,0.002155
13448.250000,1,1.293869,1.300251,1.296704,0.002354
13448.500000,1,1.287389,1.293183,1.290360,0.002167
13448.750000,1,1.280749,1.287718,1.284135,0.002678
13449.000000,1,1.273898,1.281049,1.277309,0.002240
13449.250000,1,1.266043,1.273540,1.270728,0.002475
13449.500000,1,1.259061,1.266412,1.263512,0.002183
13449.750000,1,1.253687,1.260028,1.257251,0.002292
13450.000000,1,1.246484,1.254754,1.251570,0.002648
13450.250000,1,1.239814,1.246708,1.243971,0.002332
13450.500000,1,1.231286,1.239804,1.236705,0.002756
13450.750000,1,1.223270,1.231990,1.228873,0.003013
13451.000000,1,1.214862,1.223945,1.220308,0.003043
13451.250000,1,1.206805,1.215019,1.211947,0.002830
13451.500000,1,1.197925,1.207236,1.203324,0.003130
13451.750000,1,1.188804,1.198594,1.194621,0.003022
13452.000000,1,1.178557,1.188941,1.184928,0.003313
13452.250000,1,1.167960,1.178287,1.174562,0.003253
13452.500000,1,1.156317,1.166572,1.163088,0.003382
13452.750000,1,1.144976,1.156646,1.151964,0.003502
13453.000000,1,1.133584,1.144698,1.140202,0.003576
13453.250000,1,1.122404,1.133509,1.129179,0.003526
13453.500000,1,1.109877,1.122127,1.117009,0.003850
13453.750000,1,1.095452,1.108047,1.102806,0.003847
13454.000000,1,1.079651,1.091126,1.086358,0.003684
13454.250000,1,1.060413,1.073124,1.067657,0.003827
13454.500000,1,1.039509,1.051755,1.046622,0.003811
13454.750000,1,1.014767,1.028113,1.022213,0.003898
13455.000000,1,0.987649,1.000249,0.994518,0.003809
13455.250000,1,0.955864,0.969493,0.963087,0.003918
13455.500000,1,0.921685,0.934396,0.928316,0.003704
13455.750000,1,0.885080,0.897902,0.891228,0.003843
13456.000000,1,0.846731,0.859024,0.852652,0.003676
13456.250000,1,0.805648,0.817926,0.811648,0.003568
13456.500000,1,0.762393,0.773534,0.768073,0.003233
13456.750000,1,0.716381,0.727293,0.721392,0.003172
13457.000000,1,0.667760,0.677232,0.672120,0.002846
13457.250000,1,0.617410,0.625879,0.621078,0.002558
13457.500000,1,0.566460,0.574710,0.569586,0.002438
13457.750000,1,0.515922,0.523221,0.518584,0.002277
13458.000000,1,0.467065,0.473520,0.469458,0.001960
13458.250000,1,0.420725,0.426427,0.422823,0.001688
13458.500000,1,0.377523,0.382545,0.379470,0.001435
13458.750000,1,0.339151,0.343844,0.341260,0.001234
13459.000000,1,0.306726,0.311138,0.308577,0.001134
13459.250000,1,0.280956,0.283745,0.282223,0.000733
13459.500000,1,0.261366,0.264435,0.262641,0.000762
13459.750000,1,0.249464,0.251759,0.250576,0.000622
13460.000000,2,0.281795,0.283885,0.282861,0.000711
13460.250000,2,0.287866,0.289272,0.288283,0.000457
13460.500000,2,0.289643,0.291137,0.290427,0.000548
13460.750000,2,0.303260,0.304914,0.303979,0.000613
13461.000000,2,0.313909,0.315983,0.314805,0.000734
13461.250000,2,0.335806,0.338710,0.337406,0.000986
13461.500000,2,0.355174,0.358756,0.357092,0.001186
13461.750000,2,0.385548,0.390366,0.388312,0.001600
13462.000000,2,0.413395,0.418560,0.416457,0.001759
13462.250000,2,0.451749,0.458040,0.455675,0.002226
13462.500000,2,0.486891,0.492932,0.490623,0.002083
13462.750000,2,0.530189,0.538007,0.535048,0.002620
13463.000000,2,0.568226,0.574759,0.572431,0.002412
13463.250000,2,0.611612,0.620020,0.616752,0.002905
13463.500000,2,0.648045,0.655534,0.652675,0.002559
13463.750000,2,0.689180,0.697892,0.694938,0.003195
13464.000000,2,0.723306,0.731391,0.728700,0.002836
13464.250000,2,0.760560,0.770367,0.766585,0.003265
13464.500000,2,0.787901,0.796599,0.792875,0.002873
13464.750000,2,0.816752,0.825718,0.822050,0.003094
13465.000000,2,0.835396,0.842820,0.840029,0.002635
13465.250000,2,0.857394,0.867010,0.862725,0.003307
13465.500000,2,0.871894,0.880113,0.876661,0.002837
13465.750000,2,0.890942,0.899468,0.895764,0.003014
13466.000000,2,0.901018,0.908723,0.905559,0.002574
13466.250000,2,0.914429,0.923055,0.919028,0.002911
13466.500000,2,0.919604,0.926079,0.923031,0.002447
13466.750000,2,0.929473,0.937397,0.933803,0.002759
13467.000000,2,0.934817,0.940832,0.938039,0.002284
13467.250000,2,0.946604,0.953143,0.949868,0.002317
13467.500000,2,0.952243,0.957737,0.955046,0.002040
13467.750000,2,0.963862,0.970261,0.967169,0.002541
13468.000000,2,0.968787,0.974694,0.971673,0.002069
13468.250000,2,0.980235,0.986622,0.983223,0.002287
13468.500000,2,0.985446,0.990874,0.987912,0.001972
13468.750000,2,0.997260,1.002100,0.999675,0.001833
13469.000000,2,1.000683,1.006421,1.003488,0.001826
13469.250000,2,1.011041,1.015794,1.013411,0.001990
13469.500000,2,1.014395,1.018896,1.016777,0.001666
13469.750000,2,1.026642,1.032745,1.029760,0.002054
13470.000000,2,1.038031,1.041523,1.039783,0.001415
13470.250000,2,1.058033,1.062659,1.060427,0.001830
13470.500000,2,1.072878,1.078039,1.075517,0.001786
13470.750000,2,1.094356,1.098665,1.096675,0.001656
13471.000000,2,1.104858,1.109811,1.107777,0.001604
13471.250000,2,1.120996,1.125909,1.123625,0.001742
13471.500000,2,1.129115,1.133850,1.132005,0.001579
13471.750000,2,1.144376,1.149609,1.147401,0.001816
13472.000000,2,1.158652,1.163129,1.161104,0.001768
13472.250000,2,1.163982,1.169067,1.166486,0.001626
13472.500000,2,1.163627,1.168099,1.166225,0.001587
13472.750000,2,1.169065,1.173753,1.171889,0.001703
13473.000000,2,1.167371,1.172071,1.169983,0.001390
13473.250000,2,1.174198,1.178957,1.177378,0.001605
13473.500000,2,1.177597,1.181901,1.180139,0.001337
13473.750000,2,1.187215,1.191831,1.189849,0.001595
13474.000000,2,1.189144,1.193031,1.191102,0.001282
13474.250000,2,1.195913,1.198697,1.197373,0.000976
13474.500000,2,1.194799,1.196893,1.195958,0.000688
13474.750000,2,1.202120,1.205683,1.203878,0.001106
13475.000000,2,1.205341,1.208658,1.207319,0.001200
13475.250000,2,1.219361,1.221298,1.220371,0.000640
13475.500000,2,1.224497,1.226729,1.225877,0.000603
13475.750000,2,1.236287,1.237837,1.237339,0.000446
13476.000000,2,1.437599,1.492407,1.469229,0.019199
13476.250000,2,1.248946,1.250824,1.249987,0.000562
13476.500000,2,1.251808,1.253568,1.252797,0.000608
13476.750000,2,1.261781,1.263937,1.262780,0.000679
13477.000000,2,1.262312,1.264792,1.263489,0.000962
13477.250000,2,1.268237,1.270179,1.269212,0.000741
13477.500000,2,1.263840,1.267622,1.265819,0.001057
13477.750000,2,1.267906,1.270366,1.269175,0.000765
13478.000000,2,1.264181,1.267568,1.265922,0.001182
13478.250000,2,1.268421,1.271519,1.270266,0.001019
13478.500000,2,1.265302,1.269256,1.267170,0.001259
13478.750000,2,1.267089,1.270267,1.268606,0.001228
13479.000000,2,1.260186,1.263605,1.261822,0.001351
13479.250000,2,1.259199,1.263184,1.260951,0.001307
13479.500000,2,1.252360,1.256169,1.254126,0.001477
13479.750000,2,1.253277,1.258117,1.255634,0.001494
13480.000000,2,1.248759,1.253501,1.250757,0.001727
13480.250000,2,1.251599,1.255785,1.253371,0.001463
13480.500000,2,1.245806,1.249785,1.247638,0.001477
13480.750000,2,1.248147,1.251795,1.249702,0.001318
13481.000000,2,1.242226,1.248149,1.245000,0.001946
13481.250000,2,1.246810,1.252202,1.249507,0.001609
13481.500000,2,1.246344,1.250928,1.248439,0.001437
13481.750000,2,1.253769,1.258632,1.255884,0.001424
13482.000000,2,1.254701,1.259253,1.256585,0.001569
13482.250000,2,1.262835,1.266273,1.264267,0.001338
13482.500000,2,1.261157,1.266537,1.264086,0.001988
13482.750000,2,1.269429,1.274166,1.271575,0.001604
13483.000000,2,1.268479,1.273548,1.271075,0.001858
13483.250000,2,1.275899,1.280415,1.278162,0.001562
13483.500000,2,1.275436,1.281024,1.278371,0.001810
13483.750000,2,1.284285,1.288918,1.286355,0.001463
13484.000000,2,1.286877,1.292639,1.289680,0.002323
13484.250000,2,1.297488,1.303464,1.300661,0.002224
13484.500000,2,1.302000,1.308312,1.304816,0.002505
13484.750000,2,1.312803,1.318143,1.315430,0.002262
13485.000000,2,1.312723,1.320966,1.316446,0.002846
13485.250000,2,1.318019,1.325366,1.321896,0.002661
13485.500000,2,1.313357,1.320866,1.316873,0.003063
13485.750000,2,1.311779,1.319948,1.315246,0.003004
13486.000000,2,1.297781,1.306416,1.302228,0.003297
13486.250000,2,1.287394,1.295869,1.291630,0.002788
13486.500000,2,1.265117,1.273753,1.269079,0.003286
13486.750000,2,1.245484,1.254885,1.249680,0.003099
13487.000000,2,1.214556,1.224170,1.218822,0.003520
13487.250000,2,1.186574,1.195701,1.190846,0.003356
13487.500000,2,1.146820,1.156962,1.150991,0.003621
13487.750000,2,1.109201,1.119653,1.113394,0.003666
13488.000000,2,1.060230,1.071555,1.064265,0.003975
13488.250000,2,1.014224,1.024451,1.018090,0.003669
13488.500000,2,0.956284,0.968076,0.961161,0.004020
13488.750000,2,0.903942,0.914139,0.907458,0.003563
13489.000000,2,0.838905,0.849539,0.842703,0.003723
13489.250000,2,0.777938,0.788298,0.781759,0.003681
13489.500000,2,0.707553,0.718274,0.711712,0.003680
13489.750000,2,0.645915,0.654593,0.648866,0.003054
13490.000000,2,0.577822,0.587023,0.581148,0.003040
13490.250000,2,0.521307,0.528266,0.523455,0.002452
13490.500000,2,0.460499,0.467234,0.462878,0.002366
13490.750000,2,0.413582,0.419055,0.415401,0.001929
13491.000000,2,0.366434,0.371448,0.368030,0.001746
13491.250000,2,0.335724,0.338594,0.336741,0.001028
13491.500000,2,0.307052,0.309803,0.308105,0.000930
13491.750000,2,0.296022,0.297461,0.296659,0.000431
13492.000000,3,0.310568,0.313256,0.311735,0.000883
13492.250000,3,0.313521,0.316508,0.314903,0.000881
13492.500000,3,0.322592,0.326044,0.324293,0.001006
13492.750000,3,0.337521,0.341282,0.339624,0.001090
13493.000000,3,0.359107,0.363482,0.361514,0.001286
13493.250000,3,0.386790,0.391442,0.389361,0.001439
13493.500000,3,0.420962,0.425550,0.423784,0.001539
13493.750000,3,0.460177,0.465551,0.463652,0.001824
13494.000000,3,0.504859,0.510112,0.508062,0.001910
13494.250000,3,0.552093,0.558070,0.555794,0.002156
13494.500000,3,0.602011,0.608851,0.606346,0.002344
13494.750000,3,0.655264,0.662178,0.659627,0.002309
13495.000000,3,0.710521,0.717726,0.714752,0.002480
13495.250000,3,0.765912,0.773120,0.769927,0.002545
13495.500000,3,0.818825,0.826169,0.823083,0.002641
13495.750000,3,0.869033,0.875508,0.872479,0.002567
13496.000000,3,0.912586,0.920014,0.916506,0.002673
13496.250000,3,0.951250,0.957722,0.955077,0.002314
13496.500000,3,0.984295,0.990015,0.987496,0.002235
13496.750000,3,1.010708,1.016535,1.013617,0.002306
13497.000000,3,1.030795,1.036323,1.033569,0.002184
13497.250000,3,1.045435,1.051390,1.048195,0.002218
13497.500000,3,1.057283,1.062526,1.059812,0.002078
13497.750000,3,1.067751,1.072919,1.070529,0.001828
13498.000000,3,1.077967,1.083483,1.080817,0.001879
13498.250000,3,1.087857,1.091909,1.090223,0.001704
13498.500000,3,1.094020,1.099018,1.096792,0.001773
13498.750000,3,1.097956,1.102453,1.100199,0.001696
13499.000000,3,1.097981,1.102904,1.100600,0.001517
13499.250000,3,1.097474,1.101077,1.099352,0.001295
13499.500000,3,1.096432,1.100424,1.098458,0.001190
13499.750000,3,1.095313,1.099149,1.097196,0.001549
13500.000000,3,1.095682,1.100042,1.097874,0.001448
13500.250000,3,1.090652,1.093576,1.092041,0.001163
13500.500000,3,1.086209,1.088376,1.087443,0.000712
13500.750000,3,1.082402,1.084409,1.083566,0.000689
13501.000000,3,1.079004,1.081023,1.080152,0.000566
13501.250000,3,1.076053,1.077719,1.077014,0.000506
13501.500000,3,1.071804,1.073893,1.072860,0.000605
13501.750000,3,1.066726,1.068063,1.067293,0.000412
13502.000000,3,1.060161,1.061922,1.061140,0.000578
13502.250000,3,1.056148,1.057322,1.056762,0.000390
13502.500000,3,1.055166,1.056951,1.055828,0.000627
13502.750000,3,1.058734,1.060764,1.059282,0.000585
13503.000000,3,1.064314,1.066505,1.065298,0.000780
13503.250000,3,1.070811,1.073426,1.071868,0.000828
13503.500000,3,1.076754,1.079492,1.078099,0.000887
13503.750000,3,1.081629,1.085598,1.083157,0.001336
13504.000000,3,1.086566,1.090975,1.088501,0.001320
13504.250000,3,1.091658,1.096284,1.093852,0.001381
13504.500000,3,1.096717,1.100984,1.098635,0.001428
13504.750000,3,1.099048,1.104552,1.101594,0.001631
13505.000000,3,1.100976,1.106550,1.103256,0.001909
13505.250000,3,1.102978,1.107807,1.104625,0.001530
13505.500000,3,1.105847,1.111287,1.107783,0.001704
13505.750000,3,1.110993,1.116812,1.113167,0.001850
13506.000000,3,1.118238,1.124225,1.120193,0.001862
13506.250000,3,1.123921,1.129524,1.126196,0.001845
13506.500000,3,1.127418,1.133830,1.130346,0.002043
13506.750000,3,1.131028,1.136350,1.133148,0.001644
13507.000000,3,1.135380,1.140978,1.137426,0.001950
13507.250000,3,1.141425,1.146808,1.143279,0.001725
13507.500000,3,1.148369,1.153170,1.150320,0.001547
13507.750000,3,1.153706,1.159608,1.156291,0.001865
13508.000000,3,1.156468,1.161918,1.158946,0.001779
13508.250000,3,1.157703,1.162107,1.159388,0.001626
13508.500000,3,1.157542,1.163452,1.160161,0.001737
13508.750000,3,1.162100,1.166775,1.163720,0.001472
13509.000000,3,1.169505,1.174729,1.171427,0.001632
13509.250000,3,1.178622,1.183852,1.180310,0.001733
13509.500000,3,1.185115,1.190223,1.186786,0.001622
13509.750000,3,1.188101,1.192474,1.189947,0.001439
13510.000000,3,1.187537,1.192563,1.189587,0.001709
13510.250000,3,1.186533,1.191196,1.188740,0.001426
13510.500000,3,1.186844,1.190862,1.188415,0.001477
13510.750000,3,1.186311,1.189898,1.187733,0.001292
13511.000000,3,1.183370,1.186782,1.184767,0.001056
13511.250000,3,1.177467,1.180834,1.178985,0.001148
13511.500000,3,1.170221,1.173296,1.171482,0.001060
13511.750000,3,1.163879,1.167433,1.165714,0.001105
13512.000000,3,1.163336,1.167414,1.165178,0.001334
13512.250000,3,1.168548,1.172379,1.170226,0.001225
13512.500000,3,1.177486,1.180524,1.178800,0.000922
13512.750000,3,1.185498,1.189011,1.187074,0.001280
13513.000000,3,1.192570,1.196801,1.193976,0.001309
13513.250000,3,1.196896,1.199821,1.198243,0.001104
13513.500000,3,1.200571,1.203495,1.201696,0.001053
13513.750000,3,1.203492,1.206475,1.204821,0.000929
13514.000000,3,1.206141,1.208400,1.207656,0.000756
13514.250000,3,1.208033,1.211154,1.209434,0.001197
13514.500000,3,1.207198,1.210089,1.208704,0.000808
13514.750000,3,1.206511,1.208814,1.207688,0.000767
13515.000000,3,1.206851,1.208706,1.207934,0.000539
13515.250000,3,1.208784,1.210795,1.210025,0.000572
13515.500000,3,1.213238,1.215511,1.214549,0.000811
13515.750000,3,1.217110,1.219341,1.218575,0.000779
13516.000000,3,1.220578,1.223855,1.222379,0.000948
13516.250000,3,1.223908,1.226649,1.225283,0.000900
13516.500000,3,1.227179,1.230408,1.228990,0.000960
13516.750000,3,1.232601,1.234922,1.234029,0.000646
13517.000000,3,1.239231,1.242703,1.241010,0.001126
13517.250000,3,1.245121,1.249056,1.246779,0.001270
13517.500000,3,1.249519,1.252803,1.250755,0.001088
13517.750000,3,1.248825,1.252525,1.250562,0.001384
13518.000000,3,1.243913,1.248969,1.245898,0.001648
13518.250000,3,1.235938,1.240599,1.237884,0.001606
13518.500000,3,1.222843,1.227311,1.224694,0.001325
13518.750000,3,1.203367,1.209177,1.206407,0.001770
13519.000000,3,1.179379,1.185557,1.182487,0.001828
13519.250000,3,1.149806,1.155172,1.152800,0.001679
13519.500000,3,1.114394,1.120991,1.118029,0.002066
13519.750000,3,1.077457,1.083722,1.080324,0.001904
13520.000000,3,1.036303,1.042349,1.039361,0.001925
13520.250000,3,0.990735,0.997691,0.994588,0.002173
13520.500000,3,0.941390,0.949282,0.945717,0.002276
13520.750000,3,0.887261,0.895045,0.891409,0.002322
13521.000000,3,0.828706,0.837266,0.833507,0.002531
13521.250000,3,0.767878,0.776010,0.772377,0.002358
13521.500000,3,0.706268,0.713105,0.709983,0.002179
13521.750000,3,0.644453,0.650896,0.647842,0.002004
13522.000000,3,0.584312,0.590256,0.587633,0.001888
13522.250000,3,0.526876,0.532525,0.530040,0.001768
13522.500000,3,0.473709,0.478821,0.476625,0.001614
13522.750000,3,0.425946,0.430824,0.429168,0.001550
13523.000000,3,0.386006,0.390361,0.388693,0.001339
13523.250000,3,0.353957,0.358089,0.356324,0.001195
13523.500000,3,0.331347,0.335058,0.333194,0.000961
13523.750000,3,0.317571,0.320391,0.318886,0.000739
13524.000000,4,0.295631,0.297088,0.296138,0.000466
13524.250000,4,0.299959,0.301922,0.300997,0.000585
13524.500000,4,0.311077,0.313790,0.312432,0.000729
13524.750000,4,0.331677,0.334941,0.333186,0.000879
13525.000000,4,0.358804,0.362846,0.360783,0.001038
13525.250000,4,0.394425,0.399040,0.396676,0.001226
13525.500000,4,0.435953,0.441569,0.438811,0.001449
13525.750000,4,0.486251,0.491990,0.489069,0.001494
13526.000000,4,0.540377,0.547646,0.544056,0.001909
13526.250000,4,0.600554,0.608043,0.604591,0.001990
13526.500000,4,0.662944,0.670694,0.666722,0.002137
13526.750000,4,0.727512,0.735767,0.731691,0.002311
13527.000000,4,0.791330,0.799537,0.795843,0.002332
13527.250000,4,0.855656,0.863813,0.860091,0.002469
13527.500000,4,0.916348,0.925188,0.920840,0.002680
13527.750000,4,0.973010,0.981523,0.977885,0.002860
13528.000000,4,1.021932,1.030975,1.026767,0.003118
13528.250000,4,1.065552,1.074788,1.070278,0.003101
13528.500000,4,1.101735,1.109956,1.105669,0.003235
13528.750000,4,1.133313,1.141365,1.137090,0.003150
13529.000000,4,1.156710,1.165689,1.161120,0.003326
13529.250000,4,1.177058,1.185113,1.181066,0.003002
13529.500000,4,1.189491,1.198032,1.193698,0.003361
13529.750000,4,1.199158,1.208728,1.203648,0.003561
13530.000000,4,1.206556,1.216079,1.211147,0.003592
13530.250000,4,1.215504,1.225623,1.220833,0.003734
13530.500000,4,1.227066,1.235947,1.231887,0.003511
13530.750000,4,1.240725,1.249288,1.245061,0.003465
13531.000000,4,1.251061,1.260213,1.255581,0.003821
13531.250000,4,1.259016,1.267951,1.263458,0.003284
13531.500000,4,1.261610,1.270191,1.266015,0.003222
13531.750000,4,1.262316,1.270632,1.266068,0.003116
13532.000000,4,1.258824,1.266493,1.262738,0.003077
13532.250000,4,1.254027,1.261219,1.257633,0.002647
13532.500000,4,1.244773,1.252133,1.248435,0.002769
13532.750000,4,1.234858,1.241171,1.237478,0.002320
13533.000000,4,1.222273,1.228190,1.224889,0.002130
13533.250000,4,1.212362,1.218350,1.214742,0.001920
13533.500000,4,1.203739,1.208900,1.206065,0.001835
13533.750000,4,1.198779,1.203945,1.200854,0.001680
13534.000000,4,1.191356,1.197422,1.194341,0.002058
13534.250000,4,1.185128,1.190264,1.187051,0.001703
13534.500000,4,1.175579,1.181290,1.177756,0.001933
13534.750000,4,1.167839,1.173898,1.170396,0.001897
13535.000000,4,1.163742,1.168368,1.165404,0.001518
13535.250000,4,1.163217,1.167911,1.165139,0.001448
13535.500000,4,1.163532,1.167834,1.164941,0.001403
13535.750000,4,1.162936,1.166320,1.164192,0.001114
13536.000000,4,1.157641,1.161394,1.159045,0.001325
13536.250000,4,1.152158,1.154902,1.153423,0.000943
13536.500000,4,1.146314,1.149160,1.147992,0.001032
13536.750000,4,1.144612,1.148679,1.146707,0.001335
13537.000000,4,1.145015,1.148539,1.146607,0.001169
13537.250000,4,1.146639,1.149720,1.147900,0.000977
13537.500000,4,1.142388,1.146206,1.144475,0.001272
13537.750000,4,1.137773,1.141472,1.139904,0.001045
13538.000000,4,1.130806,1.134776,1.132961,0.001302
13538.250000,4,1.127167,1.131042,1.128888,0.001267
13538.500000,4,1.124066,1.127719,1.126231,0.001022
13538.750000,4,1.124152,1.127960,1.126113,0.001168
13539.000000,4,1.120563,1.124416,1.123082,0.001157
13539.250000,4,1.118821,1.122344,1.120087,0.001054
13539.500000,4,1.112445,1.116541,1.114754,0.001240
13539.750000,4,1.110989,1.114444,1.112894,0.001052
13540.000000,4,1.148282,1.162638,1.156588,0.004883
13540.250000,4,1.114895,1.119090,1.117136,0.001406
13540.500000,4,1.118821,1.121659,1.120494,0.000982
13540.750000,4,1.122856,1.125319,1.124172,0.000892
13541.000000,4,1.123960,1.127069,1.125775,0.001065
13541.250000,4,1.125823,1.129491,1.128070,0.001321
13541.500000,4,1.127456,1.131275,1.129632,0.001382
13541.750000,4,1.131869,1.135790,1.133912,0.001475
13542.000000,4,1.134910,1.138142,1.136736,0.001349
13542.250000,4,1.137717,1.142498,1.140116,0.001761
13542.500000,4,1.139607,1.143456,1.141651,0.001486
13542.750000,4,1.140768,1.145003,1.143119,0.001590
13543.000000,4,1.140655,1.146814,1.144107,0.002115
13543.250000,4,1.143008,1.147514,1.145384,0.001906
13543.500000,4,1.140501,1.145450,1.143337,0.001714
13543.750000,4,1.137358,1.142712,1.140515,0.001932
13544.000000,4,1.132345,1.137838,1.135682,0.001923
13544.250000,4,1.130425,1.135957,1.133444,0.001965
13544.500000,4,1.129028,1.135858,1.133241,0.002146
13544.750000,4,1.134882,1.139838,1.137444,0.001733
13545.000000,4,1.138791,1.144070,1.141660,0.001900
13545.250000,4,1.142278,1.148804,1.146076,0.002183
13545.500000,4,1.143521,1.149605,1.146928,0.001983
13545.750000,4,1.143911,1.150002,1.147382,0.002118
13546.000000,4,1.141672,1.147877,1.145338,0.002190
13546.250000,4,1.140891,1.147265,1.144606,0.002244
13546.500000,4,1.137883,1.144246,1.141488,0.002246
13546.750000,4,1.133694,1.140598,1.137457,0.002276
13547.000000,4,1.126067,1.132846,1.130209,0.002509
13547.250000,4,1.120638,1.126711,1.124088,0.002178
13547.500000,4,1.113651,1.121140,1.118383,0.002508
13547.750000,4,1.113980,1.120372,1.117577,0.002310
13548.000000,4,1.115027,1.121551,1.118837,0.002266
13548.250000,4,1.118616,1.124608,1.121979,0.002045
13548.500000,4,1.119886,1.126046,1.123392,0.002134
13548.750000,4,1.120410,1.126188,1.123827,0.002117
13549.000000,4,1.118140,1.124506,1.121897,0.002097
13549.250000,4,1.117093,1.122965,1.120340,0.002159
13549.500000,4,1.113919,1.119551,1.117049,0.002038
13549.750000,4,1.110316,1.115488,1.113362,0.001828
13550.000000,4,1.102260,1.107827,1.105761,0.001931
13550.250000,4,1.091587,1.097599,1.095386,0.002078
13550.500000,4,1.076940,1.083128,1.080264,0.002041
13550.750000,4,1.060495,1.065862,1.063589,0.001736
13551.000000,4,1.038894,1.044281,1.042092,0.001621
13551.250000,4,1.014761,1.020000,1.017694,0.001602
13551.500000,4,0.983869,0.988340,0.986606,0.001450
13551.750000,4,0.948125,0.953274,0.950798,0.001556
13552.000000,4,0.905830,0.911269,0.908466,0.001519
13552.250000,4,0.861199,0.866481,0.863892,0.001515
13552.500000,4,0.810816,0.816860,0.814343,0.001666
