# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.286077,0.287170,0.286590,0.000337
13428.250000,1,0.287716,0.288588,0.288066,0.000277
13428.500000,1,0.292067,0.293216,0.292661,0.000355
13428.750000,1,0.299539,0.300356,0.299941,0.000294
13429.000000,1,0.309326,0.310515,0.309869,0.000387
13429.250000,1,0.322303,0.323816,0.322851,0.000501
13429.500000,1,0.338611,0.340866,0.339764,0.000701
13429.750000,1,0.360218,0.362278,0.361269,0.000692
13430.000000,1,0.385524,0.388722,0.387067,0.000936
13430.250000,1,0.413731,0.416329,0.415163,0.000847
13430.500000,1,0.441807,0.444917,0.443710,0.000995
13430.750000,1,0.470393,0.473244,0.471931,0.000985
13431.000000,1,0.499716,0.503275,0.501614,0.001135
13431.250000,1,0.531895,0.535660,0.534031,0.001248
13431.500000,1,0.567705,0.571359,0.569970,0.001206
13431.750000,1,0.604743,0.607830,0.606356,0.001147
13432.000000,1,0.637782,0.640894,0.639513,0.001056
13432.250000,1,0.664910,0.668136,0.666792,0.001107
13432.500000,1,0.689646,0.692255,0.691176,0.000947
13432.750000,1,0.714182,0.716976,0.715954,0.000926
13433.000000,1,0.742367,0.745235,0.744255,0.001027
13433.250000,1,0.772520,0.776055,0.774557,0.001163
13433.500000,1,0.798826,0.801259,0.800195,0.000927
13433.750000,1,0.814596,0.816990,0.815762,0.000719
13434.000000,1,0.821076,0.823317,0.822354,0.000739
13434.250000,1,0.823457,0.825996,0.824912,0.000869
13434.500000,1,0.829783,0.830903,0.830328,0.000344
13434.750000,1,0.840275,0.841616,0.841175,0.000384
13435.000000,1,0.853609,0.855610,0.854482,0.000647
13435.250000,1,0.863133,0.865164,0.864371,0.000698
13435.500000,1,0.866308,0.868613,0.867198,0.000757
13435.750000,1,0.865131,0.868121,0.866622,0.001039
13436.000000,1,0.868206,0.870884,0.869443,0.001001
13436.250000,1,0.877758,0.880286,0.879039,0.000751
13436.500000,1,0.894072,0.896298,0.895218,0.000752
13436.750000,1,0.908433,0.910462,0.909303,0.000557
13437.000000,1,0.913428,0.914631,0.913923,0.000337
13437.250000,1,0.907425,0.909246,0.908164,0.000677
13437.500000,1,0.898147,0.899898,0.899135,0.000600
13437.750000,1,0.896597,0.898224,0.897456,0.000580
13438.000000,1,0.909018,0.910350,0.909558,0.000389
13438.250000,1,0.931099,0.933074,0.932262,0.000627
13438.500000,1,0.956564,0.959560,0.958036,0.000873
13438.750000,1,0.976075,0.978284,0.977133,0.000741
13439.000000,1,0.986223,0.987750,0.986936,0.000402
13439.250000,1,0.991185,0.993388,0.992405,0.000705
13439.500000,1,1.001881,1.003402,1.002460,0.000464
13439.750000,1,1.019023,1.021455,1.019900,0.000889
13440.000000,1,1.040912,1.042488,1.041544,0.000622
13440.250000,1,1.058997,1.061550,1.060073,0.000854
13440.500000,1,1.070411,1.071567,1.071001,0.000334
13440.750000,1,1.075883,1.077117,1.076449,0.000468
13441.000000,1,1.083171,1.085236,1.084209,0.000653
13441.250000,1,1.098760,1.100042,1.099453,0.000458
13441.500000,1,1.120147,1.123531,1.121699,0.001024
13441.750000,1,1.141424,1.145395,1.143426,0.001234
13442.000000,1,1.155668,1.158861,1.157282,0.001042
13442.250000,1,1.160150,1.162196,1.161586,0.000606
13442.500000,1,1.160780,1.163241,1.162449,0.000824
13442.750000,1,1.166352,1.169472,1.168349,0.001080
13443.000000,1,1.180176,1.183541,1.182016,0.000985
13443.250000,1,1.196951,1.200962,1.199323,0.001275
13443.500000,1,1.210856,1.213700,1.212490,0.001015
13443.750000,1,1.215567,1.217693,1.216923,0.000691
13444.000000,1,1.216209,1.217680,1.217158,0.000441
13444.250000,1,1.220849,1.223667,1.222159,0.000915
13444.500000,1,1.235854,1.239862,1.238205,0.001318
13444.750000,1,1.260812,1.264834,1.262911,0.001335
13445.000000,1,1.285800,1.289100,1.287330,0.000891
13445.250000,1,1.299354,1.301578,1.300557,0.000670
13445.500000,1,1.299484,1.301406,1.300614,0.000591
13445.750000,1,1.296210,1.298289,1.297213,0.000621
13446.000000,1,1.299353,1.302189,1.300934,0.000893
13446.250000,1,1.314419,1.317339,1.315909,0.000800
13446.500000,1,1.335145,1.338443,1.337031,0.001201
13446.750000,1,1.350159,1.352452,1.351493,0.000820
13447.000000,1,1.352022,1.354362,1.353220,0.000635
13447.250000,1,1.343616,1.345719,1.344744,0.000733
13447.500000,1,1.338531,1.339943,1.339249,0.000441
13447.750000,1,1.346699,1.349640,1.347599,0.000815
13448.000000,1,1.369638,1.372925,1.371359,0.001007
13448.250000,1,1.397805,1.400654,1.398715,0.000816
13448.500000,1,1.413242,1.414825,1.413931,0.000487
13448.750000,1,1.407278,1.409599,1.408243,0.000824
13449.000000,1,1.384923,1.388499,1.387076,0.000982
13449.250000,1,1.364285,1.367032,1.365611,0.000864
13449.500000,1,1.356918,1.358152,1.357439,0.000374
13449.750000,1,1.362414,1.364708,1.363731,0.000694
13450.000000,1,1.375975,1.378519,1.376881,0.000862
13450.250000,1,1.386154,1.387021,1.386405,0.000259
13450.500000,1,1.386265,1.388426,1.387168,0.000654
13450.750000,1,1.382752,1.384900,1.383950,0.000605
13451.000000,1,1.384251,1.386104,1.385116,0.000575
13451.250000,1,1.392455,1.395470,1.393745,0.000967
13451.500000,1,1.404723,1.405990,1.405538,0.000419
13451.750000,1,1.409470,1.411467,1.410424,0.000543
13452.000000,1,1.399443,1.401657,1.400716,0.000789
13452.250000,1,1.379670,1.382741,1.381225,0.000941
13452.500000,1,1.362889,1.364925,1.364072,0.000778
13452.750000,1,1.360107,1.361365,1.360647,0.000372
13453.000000,1,1.373087,1.375403,1.374024,0.000751
13453.250000,1,1.393711,1.396683,1.395153,0.000878
13453.500000,1,1.411260,1.413493,1.412359,0.000598
13453.750000,1,1.413726,1.415886,1.415112,0.000617
13454.000000,1,1.403065,1.405530,1.404622,0.000692
13454.250000,1,1.387705,1.390053,1.388865,0.000773
13454.500000,1,1.375393,1.377689,1.376123,0.000754
13454.750000,1,1.364490,1.365889,1.365175,0.000442
13455.000000,1,1.348098,1.351257,1.349683,0.001111
13455.250000,1,1.318279,1.321622,1.319994,0.001190
13455.500000,1,1.272689,1.278873,1.275798,0.001959
13455.750000,1,1.218313,1.223883,1.221472,0.001966
13456.000000,1,1.164168,1.169583,1.166946,0.001817
13456.250000,1,1.112163,1.116996,1.115019,0.001599
13456.500000,1,1.059869,1.064790,1.062200,0.001662
13456.750000,1,0.998758,1.005959,1.002039,0.002290
13457.000000,1,0.925624,0.933168,0.929621,0.002482
13457.250000,1,0.843474,0.852042,0.848036,0.002747
13457.500000,1,0.761436,0.768875,0.765337,0.002551
13457.750000,1,0.683548,0.690942,0.687350,0.002346
13458.000000,1,0.614103,0.620748,0.617293,0.002189
13458.250000,1,0.549491,0.556263,0.552887,0.002021
13458.500000,1,0.489636,0.495347,0.492447,0.001755
13458.750000,1,0.433135,0.438397,0.435987,0.001655
13459.000000,1,0.384327,0.388751,0.386257,0.001428
13459.250000,1,0.344025,0.347547,0.345810,0.001105
13459.500000,1,0.316247,0.318336,0.317054,0.000708
13459.750000,1,0.299383,0.300373,0.299875,0.000325
13460.000000,2,0.271869,0.272507,0.272128,0.000236
13460.250000,2,0.275812,0.276623,0.276341,0.000311
13460.500000,2,0.286709,0.288437,0.287531,0.000565
13460.750000,2,0.305023,0.307521,0.306302,0.000765
13461.000000,2,0.329654,0.332215,0.331049,0.000858
13461.250000,2,0.360917,0.364490,0.362672,0.001129
13461.500000,2,0.397720,0.401523,0.399466,0.001311
13461.750000,2,0.439834,0.443863,0.441658,0.001237
13462.000000,2,0.484135,0.488930,0.486539,0.001512
13462.250000,2,0.531727,0.536647,0.534001,0.001544
13462.500000,2,0.581107,0.585934,0.583774,0.001590
13462.750000,2,0.634924,0.640391,0.637496,0.001753
13463.000000,2,0.691166,0.697676,0.694346,0.001968
13463.250000,2,0.750675,0.756613,0.753328,0.001953
13463.500000,2,0.806110,0.811274,0.808388,0.001632
13463.750000,2,0.853612,0.858209,0.856000,0.001360
13464.000000,2,0.893159,0.897283,0.895067,0.001227
13464.250000,2,0.928026,0.931424,0.929784,0.001038
13464.500000,2,0.962890,0.966819,0.964568,0.001165
13464.750000,2,0.999501,1.003861,1.001464,0.001263
13465.000000,2,1.036438,1.039715,1.037727,0.001033
13465.250000,2,1.068074,1.070436,1.069283,0.000829
13465.500000,2,1.092728,1.095082,1.093924,0.000740
13465.750000,2,1.112599,1.115619,1.114313,0.000897
13466.000000,2,1.132927,1.135449,1.134448,0.000766
13466.250000,2,1.157920,1.159525,1.158669,0.000666
13466.500000,2,1.183031,1.184601,1.183790,0.000567
13466.750000,2,1.202872,1.204015,1.203283,0.000353
13467.000000,2,1.210653,1.211831,1.211154,0.000372
13467.250000,2,1.207767,1.209439,1.208533,0.000562
13467.500000,2,1.201203,1.202764,1.201935,0.000462
13467.750000,2,1.201032,1.202985,1.201873,0.000686
13468.000000,2,1.210566,1.212360,1.211474,0.000653
13468.250000,2,1.228292,1.231033,1.229705,0.000827
13468.500000,2,1.246920,1.248476,1.247647,0.000498
13468.750000,2,1.256980,1.258661,1.257722,0.000547
13469.000000,2,1.257876,1.259158,1.258460,0.000464
13469.250000,2,1.255663,1.257223,1.256245,0.000512
13469.500000,2,1.255369,1.257096,1.256402,0.000577
13469.750000,2,1.262108,1.264006,1.262788,0.000566
13470.000000,2,1.270321,1.271680,1.271146,0.000398
13470.250000,2,1.275158,1.276513,1.275652,0.000451
13470.500000,2,1.270956,1.271655,1.271457,0.000226
13470.750000,2,1.263365,1.264185,1.263705,0.000279
13471.000000,2,1.256903,1.258775,1.257767,0.000567
13471.250000,2,1.258799,1.260503,1.259636,0.000466
13471.500000,2,1.266250,1.268215,1.267134,0.000642
13471.750000,2,1.274119,1.275977,1.274878,0.000712
13472.000000,2,1.275102,1.277358,1.276428,0.000649
13472.250000,2,1.270623,1.272778,1.271736,0.000612
13472.500000,2,1.265006,1.265852,1.265488,0.000277
13472.750000,2,1.264116,1.265248,1.264576,0.000366
13473.000000,2,1.268802,1.270476,1.269549,0.000536
13473.250000,2,1.275458,1.277867,1.276522,0.000751
13473.500000,2,1.275827,1.276467,1.276221,0.000246
13473.750000,2,1.263863,1.266508,1.265110,0.000794
13474.000000,2,1.245042,1.247522,1.246046,0.000882
13474.250000,2,1.229553,1.231176,1.230598,0.000588
13474.500000,2,1.222669,1.224198,1.223660,0.000498
13474.750000,2,1.226671,1.227098,1.226860,0.000148
13475.000000,2,1.232271,1.233794,1.233119,0.000505
13475.250000,2,1.233022,1.234086,1.233649,0.000366
13475.500000,2,1.224439,1.225742,1.225098,0.000425
13475.750000,2,1.210829,1.213330,1.211953,0.000799
13476.000000,2,1.217748,1.220653,1.219240,0.001128
13476.250000,2,1.194534,1.196090,1.195119,0.000469
13476.500000,2,1.192428,1.193828,1.193116,0.000531
13476.750000,2,1.188303,1.190273,1.189266,0.000709
13477.000000,2,1.176136,1.178251,1.177180,0.000707
13477.250000,2,1.159855,1.163035,1.161472,0.000947
13477.500000,2,1.147207,1.149666,1.148890,0.000724
13477.750000,2,1.145918,1.148175,1.147335,0.000618
13478.000000,2,1.156249,1.157542,1.157104,0.000407
13478.250000,2,1.172191,1.173983,1.173212,0.000515
13478.500000,2,1.183305,1.185253,1.184314,0.000662
13478.750000,2,1.184332,1.185783,1.184906,0.000470
13479.000000,2,1.174615,1.176945,1.175459,0.000824
13479.250000,2,1.162728,1.164761,1.163900,0.000633
13479.500000,2,1.155326,1.156780,1.156213,0.000424
13479.750000,2,1.154762,1.155970,1.155418,0.000375
13480.000000,2,1.156782,1.158633,1.157891,0.000677
13480.250000,2,1.159528,1.161249,1.160545,0.000513
13480.500000,2,1.159508,1.161299,1.160453,0.000559
13480.750000,2,1.159921,1.161599,1.160771,0.000618
13481.000000,2,1.161732,1.162936,1.162518,0.000400
13481.250000,2,1.163501,1.165415,1.164625,0.000619
13481.500000,2,1.160886,1.162646,1.161820,0.000657
13481.750000,2,1.150322,1.152450,1.151390,0.000632
13482.000000,2,1.131897,1.134162,1.132875,0.000655
13482.250000,2,1.113684,1.115185,1.114367,0.000542
13482.500000,2,1.101166,1.102700,1.102076,0.000443
13482.750000,2,1.099613,1.100946,1.100378,0.000482
13483.000000,2,1.104424,1.106278,1.105530,0.000691
13483.250000,2,1.108987,1.110176,1.109838,0.000343
13483.500000,2,1.105909,1.107846,1.106977,0.000583
13483.750000,2,1.096873,1.098203,1.097648,0.000440
13484.000000,2,1.087025,1.088460,1.087773,0.000443
13484.250000,2,1.084096,1.085075,1.084638,0.000346
13484.500000,2,1.088267,1.090129,1.088825,0.000594
13484.750000,2,1.095261,1.096983,1.095952,0.000556
13485.000000,2,1.095900,1.097400,1.096744,0.000501
13485.250000,2,1.086343,1.088899,1.087957,0.000824
13485.500000,2,1.070531,1.072972,1.071448,0.000807
13485.750000,2,1.055483,1.056530,1.056091,0.000333
13486.000000,2,1.045634,1.047547,1.046690,0.000654
13486.250000,2,1.042799,1.044622,1.043685,0.000677
13486.500000,2,1.038814,1.040508,1.039659,0.000598
13486.750000,2,1.027327,1.029770,1.028539,0.000762
13487.000000,2,1.006033,1.008691,1.007489,0.000763
13487.250000,2,0.979099,0.981848,0.980315,0.000895
13487.500000,2,0.950076,0.952948,0.951250,0.001005
13487.750000,2,0.921586,0.925488,0.923083,0.001326
13488.000000,2,0.890327,0.893833,0.891857,0.001097
13488.250000,2,0.850875,0.854779,0.852493,0.001460
13488.500000,2,0.799876,0.804430,0.801884,0.001596
13488.750000,2,0.741608,0.747784,0.744721,0.002003
13489.000000,2,0.683434,0.688817,0.685964,0.001636
13489.250000,2,0.629540,0.634332,0.632095,0.001535
13489.500000,2,0.579773,0.584452,0.582121,0.001446
13489.750000,2,0.532761,0.537483,0.535214,0.001519
13490.000000,2,0.486456,0.491142,0.488430,0.001423
13490.250000,2,0.440326,0.444823,0.442668,0.001416
13490.500000,2,0.397388,0.401134,0.399436,0.001272
13490.750000,2,0.360421,0.363542,0.362039,0.001027
13491.000000,2,0.329227,0.332037,0.330559,0.000905
13491.250000,2,0.304927,0.307049,0.306028,0.000668
13491.500000,2,0.286688,0.288220,0.287312,0.000480
13491.750000,2,0.275700,0.276346,0.275931,0.000205
13492.000000,3,0.335363,0.336434,0.335802,0.000366
13492.250000,3,0.338959,0.339897,0.339367,0.000337
13492.500000,3,0.349336,0.351460,0.350313,0.000674
13492.750000,3,0.367238,0.370108,0.368576,0.000920
13493.000000,3,0.391920,0.394870,0.393596,0.001000
13493.250000,3,0.421671,0.425158,0.423676,0.001118
13493.500000,3,0.455234,0.459167,0.457196,0.001341
13493.750000,3,0.490828,0.494526,0.492911,0.001195
13494.000000,3,0.530997,0.534957,0.533225,0.001308
13494.250000,3,0.577260,0.582311,0.579775,0.001596
13494.500000,3,0.630322,0.636058,0.633257,0.001857
13494.750000,3,0.687140,0.693706,0.690688,0.002031
13495.000000,3,0.742912,0.748589,0.746216,0.001692
13495.250000,3,0.791567,0.796537,0.794358,0.001508
13495.500000,3,0.833430,0.836836,0.835209,0.001218
13495.750000,3,0.870640,0.874037,0.872618,0.001139
13496.000000,3,0.910105,0.914473,0.912039,0.001406
13496.250000,3,0.950458,0.954796,0.953256,0.001329
13496.500000,3,0.989627,0.993402,0.991116,0.001195
13496.750000,3,1.017746,1.019669,1.018742,0.000738
13497.000000,3,1.032003,1.034579,1.033087,0.000754
13497.250000,3,1.037499,1.039739,1.038689,0.000623
13497.500000,3,1.042500,1.043698,1.043094,0.000508
13497.750000,3,1.050393,1.052404,1.051415,0.000766
13498.000000,3,1.063936,1.065814,1.064949,0.000666
13498.250000,3,1.076675,1.078859,1.077760,0.000727
13498.500000,3,1.083689,1.085483,1.084640,0.000576
13498.750000,3,1.083355,1.085354,1.084238,0.000660
13499.000000,3,1.078489,1.080944,1.079631,0.000721
13499.250000,3,1.076965,1.078558,1.077736,0.000574
13499.500000,3,1.080864,1.082142,1.081567,0.000413
13499.750000,3,1.088721,1.089496,1.089003,0.000310
13500.000000,3,1.095136,1.097712,1.095786,0.000782
13500.250000,3,1.095708,1.096640,1.096287,0.000334
13500.500000,3,1.089922,1.091617,1.090966,0.000552
13500.750000,3,1.084032,1.085613,1.084547,0.000502
13501.000000,3,1.081306,1.082221,1.081849,0.000264
13501.250000,3,1.084151,1.085410,1.084992,0.000351
13501.500000,3,1.091742,1.093308,1.092429,0.000495
13501.750000,3,1.099145,1.100823,1.100054,0.000511
13502.000000,3,1.105321,1.107093,1.106384,0.000646
13502.250000,3,1.110043,1.111221,1.110604,0.000384
13502.500000,3,1.116083,1.117330,1.116789,0.000377
13502.750000,3,1.124600,1.126048,1.125205,0.000403
13503.000000,3,1.132716,1.134034,1.133459,0.000450
13503.250000,3,1.135834,1.137067,1.136546,0.000431
13503.500000,3,1.131309,1.133389,1.132459,0.000539
13503.750000,3,1.121799,1.123301,1.122488,0.000506
13504.000000,3,1.113568,1.115179,1.114338,0.000526
13504.250000,3,1.112222,1.113267,1.112770,0.000313
13504.500000,3,1.118679,1.120701,1.120091,0.000617
13504.750000,3,1.130877,1.132636,1.131757,0.000644
13505.000000,3,1.140428,1.141958,1.141264,0.000565
13505.250000,3,1.141300,1.143196,1.142644,0.000624
13505.500000,3,1.137896,1.138955,1.138397,0.000369
13505.750000,3,1.133067,1.134184,1.133696,0.000369
13506.000000,3,1.132377,1.133259,1.132829,0.000256
13506.250000,3,1.134907,1.136724,1.135754,0.000472
13506.500000,3,1.135473,1.136994,1.136384,0.000552
13506.750000,3,1.128060,1.130369,1.128990,0.000690
13507.000000,3,1.111510,1.114306,1.112949,0.000858
13507.250000,3,1.095237,1.096992,1.095939,0.000568
13507.500000,3,1.085499,1.087341,1.086296,0.000583
13507.750000,3,1.088242,1.090005,1.089235,0.000593
13508.000000,3,1.100831,1.103178,1.101837,0.000832
13508.250000,3,1.113820,1.115731,1.115101,0.000543
13508.500000,3,1.118629,1.120011,1.119051,0.000453
13508.750000,3,1.111441,1.113564,1.112527,0.000653
13509.000000,3,1.101662,1.103044,1.102443,0.000429
13509.250000,3,1.096878,1.098713,1.098026,0.000531
13509.500000,3,1.103187,1.105922,1.104494,0.000932
13509.750000,3,1.116989,1.119284,1.118217,0.000773
13510.000000,3,1.128998,1.131219,1.130368,0.000707
13510.250000,3,1.132367,1.133657,1.132977,0.000387
13510.500000,3,1.125820,1.127509,1.126620,0.000544
13510.750000,3,1.118599,1.120383,1.119655,0.000603
13511.000000,3,1.119658,1.121964,1.120594,0.000873
13511.250000,3,1.130807,1.134224,1.132427,0.001157
13511.500000,3,1.148245,1.150233,1.149396,0.000662
13511.750000,3,1.160244,1.162174,1.160843,0.000640
13512.000000,3,1.159749,1.161613,1.160632,0.000596
13512.250000,3,1.151314,1.152730,1.151916,0.000415
13512.500000,3,1.143595,1.144989,1.144413,0.000522
13512.750000,3,1.144697,1.145706,1.145310,0.000376
13513.000000,3,1.155225,1.157908,1.156792,0.000842
13513.250000,3,1.170290,1.172150,1.170926,0.000538
13513.500000,3,1.177353,1.179246,1.178145,0.000541
13513.750000,3,1.174907,1.176784,1.175832,0.000578
13514.000000,3,1.168532,1.169763,1.169086,0.000429
13514.250000,3,1.166754,1.168400,1.167425,0.000523
13514.500000,3,1.175872,1.178282,1.177091,0.000676
13514.750000,3,1.193719,1.197181,1.195660,0.001041
13515.000000,3,1.212547,1.214194,1.213327,0.000564
13515.250000,3,1.219961,1.221440,1.220883,0.000531
13515.500000,3,1.215795,1.217386,1.216485,0.000618
13515.750000,3,1.207038,1.208858,1.207746,0.000574
13516.000000,3,1.202774,1.203913,1.203428,0.000380
13516.250000,3,1.207219,1.209925,1.208579,0.000718
13516.500000,3,1.220190,1.222408,1.221326,0.000733
13516.750000,3,1.233974,1.235442,1.234593,0.000478
13517.000000,3,1.243913,1.245464,1.244398,0.000428
13517.250000,3,1.248983,1.250917,1.249777,0.000603
13517.500000,3,1.254710,1.256602,1.255318,0.000587
13517.750000,3,1.260448,1.261436,1.260859,0.000359
13518.000000,3,1.262325,1.263836,1.263391,0.000439
13518.250000,3,1.253083,1.254922,1.254112,0.000670
13518.500000,3,1.228146,1.231914,1.230042,0.001138
13518.750000,3,1.192191,1.196550,1.194577,0.001206
13519.000000,3,1.158083,1.161226,1.159662,0.001012
13519.250000,3,1.129702,1.132359,1.131109,0.000896
13519.500000,3,1.110446,1.112303,1.111349,0.000629
13519.750000,3,1.092191,1.094144,1.093182,0.000637
13520.000000,3,1.067033,1.069535,1.067997,0.000781
13520.250000,3,1.026588,1.031023,1.028853,0.001519
13520.500000,3,0.974999,0.980580,0.977892,0.001637
13520.750000,3,0.917678,0.923954,0.920929,0.001972
13521.000000,3,0.860436,0.866108,0.863123,0.001834
13521.250000,3,0.802144,0.807747,0.804439,0.001729
13521.500000,3,0.739554,0.745883,0.742673,0.001965
13521.750000,3,0.673547,0.679922,0.676834,0.001943
13522.000000,3,0.607246,0.613493,0.610383,0.002091
13522.250000,3,0.546189,0.551451,0.548817,0.001628
13522.500000,3,0.493825,0.498434,0.496053,0.001385
13522.750000,3,0.450265,0.453810,0.452061,0.001150
13523.000000,3,0.414161,0.417249,0.415904,0.001027
13523.250000,3,0.384060,0.386477,0.385288,0.000806
13523.500000,3,0.359984,0.361266,0.360763,0.000513
13523.750000,3,0.343749,0.344625,0.344123,0.000324
13524.000000,4,0.262059,0.262449,0.262292,0.000137
13524.250000,4,0.265825,0.266806,0.266390,0.000317
13524.500000,4,0.277630,0.279363,0.278499,0.000529
13524.750000,4,0.296358,0.298693,0.297511,0.000766
13525.000000,4,0.319999,0.322933,0.321636,0.000938
13525.250000,4,0.348562,0.351921,0.350286,0.001071
13525.500000,4,0.381526,0.385006,0.383573,0.001126
13525.750000,4,0.421338,0.425484,0.423342,0.001320
13526.000000,4,0.468926,0.474043,0.471460,0.001650
13526.250000,4,0.524620,0.530775,0.527568,0.001941
13526.500000,4,0.585965,0.592667,0.589022,0.002159
13526.750000,4,0.648681,0.654747,0.651177,0.001995
13527.000000,4,0.707397,0.713496,0.709989,0.001906
13527.250000,4,0.762738,0.767445,0.765199,0.001560
13527.500000,4,0.815889,0.821195,0.818748,0.001772
13527.750000,4,0.869234,0.874838,0.871907,0.001608
13528.000000,4,0.921014,0.925431,0.922904,0.001542
13528.250000,4,0.965091,0.969029,0.966566,0.001244
13528.500000,4,1.000157,1.002415,1.001394,0.000814
13528.750000,4,1.028153,1.030341,1.029335,0.000842
13529.000000,4,1.053866,1.057201,1.056044,0.001034
13529.250000,4,1.084044,1.087744,1.085990,0.001036
13529.500000,4,1.116120,1.119282,1.117810,0.001007
13529.750000,4,1.144702,1.147361,1.146356,0.001054
13530.000000,4,1.163490,1.165175,1.164203,0.000482
13530.250000,4,1.168931,1.170168,1.169463,0.000362
13530.500000,4,1.167421,1.168676,1.167999,0.000380
13530.750000,4,1.166242,1.168093,1.167365,0.000619
13531.000000,4,1.172320,1.174288,1.173451,0.000624
13531.250000,4,1.184052,1.186759,1.185400,0.000870
13531.500000,4,1.196930,1.198671,1.197910,0.000655
13531.750000,4,1.205401,1.206508,1.205971,0.000346
13532.000000,4,1.208170,1.209352,1.208861,0.000403
13532.250000,4,1.209728,1.211464,1.210455,0.000500
13532.500000,4,1.213442,1.215122,1.214067,0.000537
13532.750000,4,1.221034,1.222138,1.221449,0.000372
13533.000000,4,1.227839,1.230078,1.228521,0.000659
13533.250000,4,1.228387,1.230158,1.229148,0.000555
13533.500000,4,1.221515,1.223665,1.222520,0.000718
13533.750000,4,1.211299,1.212864,1.211664,0.000477
13534.000000,4,1.203008,1.204934,1.203901,0.000635
13534.250000,4,1.202189,1.204744,1.203487,0.000913
13534.500000,4,1.210952,1.213074,1.211975,0.000832
13534.750000,4,1.223129,1.225357,1.224259,0.000708
13535.000000,4,1.233648,1.235298,1.234279,0.000554
13535.250000,4,1.237315,1.238814,1.238068,0.000484
13535.500000,4,1.236108,1.238226,1.237325,0.000625
13535.750000,4,1.234403,1.237456,1.235803,0.000925
13536.000000,4,1.235440,1.238410,1.236698,0.001023
13536.250000,4,1.237285,1.240216,1.238526,0.000826
13536.500000,4,1.237446,1.239384,1.238662,0.000648
13536.750000,4,1.232580,1.235298,1.233677,0.000740
13537.000000,4,1.223846,1.225348,1.224875,0.000457
13537.250000,4,1.215508,1.217742,1.216703,0.000660
13537.500000,4,1.212567,1.214277,1.213538,0.000519
13537.750000,4,1.215167,1.217822,1.215930,0.000814
13538.000000,4,1.219883,1.221655,1.220760,0.000643
13538.250000,4,1.222037,1.223349,1.222644,0.000463
13538.500000,4,1.218497,1.220191,1.219362,0.000571
13538.750000,4,1.211749,1.213464,1.212602,0.000536
13539.000000,4,1.206770,1.208300,1.207631,0.000447
13539.250000,4,1.206166,1.208175,1.206941,0.000655
13539.500000,4,1.209707,1.211430,1.210448,0.000487
13539.750000,4,1.212683,1.213951,1.213345,0.000429
13540.000000,4,1.212563,1.214270,1.213284,0.000532
13540.250000,4,1.199420,1.201870,1.200980,0.000841
13540.500000,4,1.188353,1.191345,1.189665,0.000907
13540.750000,4,1.181691,1.183755,1.182751,0.000702
13541.000000,4,1.182804,1.184493,1.183618,0.000485
13541.250000,4,1.189816,1.191650,1.190917,0.000514
13541.500000,4,1.198124,1.199440,1.198840,0.000475
13541.750000,4,1.201269,1.203386,1.202113,0.000595
13542.000000,4,1.197596,1.200527,1.199461,0.000855
13542.250000,4,1.192778,1.195305,1.193867,0.000703
13542.500000,4,1.188233,1.190127,1.189052,0.000546
13542.750000,4,1.186233,1.187784,1.186914,0.000560
13543.000000,4,1.182911,1.184490,1.183718,0.000516
13543.250000,4,1.174760,1.176380,1.175549,0.000445
13543.500000,4,1.160526,1.162601,1.161703,0.000627
13543.750000,4,1.143802,1.146220,1.145441,0.000742
13544.000000,4,1.133446,1.134674,1.134077,0.000415
13544.250000,4,1.132188,1.132695,1.132464,0.000172
13544.500000,4,1.138948,1.140157,1.139497,0.000387
13544.750000,4,1.148668,1.150810,1.149961,0.000609
13545.000000,4,1.155429,1.156694,1.156134,0.000386
13545.250000,4,1.152915,1.154449,1.153707,0.000524
13545.500000,4,1.144203,1.145690,1.144905,0.000539
13545.750000,4,1.135312,1.136396,1.135936,0.000305
13546.000000,4,1.130129,1.132143,1.131423,0.000571
13546.250000,4,1.130541,1.132152,1.131495,0.000472
13546.500000,4,1.132723,1.133665,1.133226,0.000305
13546.750000,4,1.132545,1.133695,1.133156,0.000432
13547.000000,4,1.131128,1.132309,1.131694,0.000401
13547.250000,4,1.131902,1.133092,1.132531,0.000400
13547.500000,4,1.136352,1.137881,1.137404,0.000439
13547.750000,4,1.144359,1.145296,1.144955,0.000254
13548.000000,4,1.147688,1.149160,1.148544,0.000475
13548.250000,4,1.140404,1.143268,1.141942,0.000851
13548.500000,4,1.123743,1.126897,1.125495,0.001163
13548.750000,4,1.105738,1.108440,1.107057,0.000878
13549.000000,4,1.093735,1.096156,1.095289,0.000806
13549.250000,4,1.095361,1.096269,1.095802,0.000344
13549.500000,4,1.103651,1.105897,1.104838,0.000708
13549.750000,4,1.113000,1.114092,1.113542,0.000343
13550.000000,4,1.109347,1.112010,1.110991,0.000829
13550.250000,4,1.093257,1.096682,1.094572,0.001031
13550.500000,4,1.069589,1.072419,1.070923,0.000936
13550.750000,4,1.047253,1.049270,1.048239,0.000743
13551.000000,4,1.030850,1.032858,1.031886,0.000725
13551.250000,4,1.016357,1.019238,1.017572,0.000863
13551.500000,4,0.995368,0.998062,0.996324,0.000893
13551.750000,4,0.958568,0.962614,0.960632,0.001202
13552.000000,4,0.909101,0.914813,0.912143,0.001759
13552.250000,4,0.854453,0.860726,0.857992,0.001910
13552.500000,4,0.803448,0.808210,0.806001,0.001487
