# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.249460,0.251342,0.250624,0.000830
12428.250000,1,0.253402,0.254674,0.254053,0.000520
12428.500000,1,0.264242,0.265530,0.264723,0.000575
12428.750000,1,0.281972,0.282999,0.282507,0.000420
12429.000000,1,0.306883,0.307910,0.307563,0.000481
12429.250000,1,0.339188,0.340557,0.340020,0.000596
12429.500000,1,0.378104,0.380323,0.379398,0.000943
12429.750000,1,0.424488,0.425986,0.425346,0.000631
12430.000000,1,0.475250,0.477101,0.476182,0.000756
12430.250000,1,0.528536,0.529634,0.529104,0.000449
12430.500000,1,0.583179,0.583848,0.583489,0.000275
12430.750000,1,0.638710,0.639320,0.639100,0.000277
12431.000000,1,0.696277,0.697436,0.696754,0.000495
12431.250000,1,0.754994,0.758286,0.756400,0.001386
12431.500000,1,0.813270,0.817407,0.815165,0.001706
12431.750000,1,0.865005,0.871301,0.868103,0.002571
12432.000000,1,0.909113,0.917544,0.913292,0.003442
12432.250000,1,0.946181,0.956065,0.951412,0.004056
12432.500000,1,0.981583,0.993573,0.987502,0.004896
12432.750000,1,1.018143,1.029893,1.023743,0.004813
12433.000000,1,1.053886,1.067905,1.060529,0.005746
12433.250000,1,1.084574,1.100210,1.092224,0.006388
12433.500000,1,1.107090,1.123389,1.114744,0.006691
12433.750000,1,1.119495,1.137440,1.127901,0.007370
12434.000000,1,1.128418,1.146933,1.137011,0.007617
12434.250000,1,1.139056,1.155847,1.146690,0.006939
12434.500000,1,1.154304,1.170395,1.161423,0.006699
12434.750000,1,1.170678,1.186802,1.177232,0.006919
12435.000000,1,1.184332,1.200356,1.191276,0.006714
12435.250000,1,1.191651,1.207950,1.198745,0.006819
12435.500000,1,1.194605,1.209432,1.200411,0.006466
12435.750000,1,1.197000,1.211970,1.203356,0.006317
12436.000000,1,1.203985,1.216783,1.208942,0.005609
12436.250000,1,1.212522,1.224742,1.217182,0.005394
12436.500000,1,1.218958,1.229270,1.222661,0.004685
12436.750000,1,1.218542,1.226509,1.221505,0.003559
12437.000000,1,1.212796,1.220803,1.216124,0.003406
12437.250000,1,1.209324,1.212996,1.210760,0.001602
12437.500000,1,1.209459,1.211981,1.210735,0.001029
12437.750000,1,1.215311,1.216989,1.215884,0.000782
12438.000000,1,1.220235,1.225790,1.222803,0.002287
12438.250000,1,1.223108,1.229840,1.226841,0.002797
12438.500000,1,1.223372,1.230277,1.227235,0.002878
12438.750000,1,1.215026,1.225577,1.221392,0.004575
12439.000000,1,1.212458,1.223800,1.219391,0.004962
12439.250000,1,1.215026,1.230236,1.223943,0.006480
12439.500000,1,1.221839,1.239596,1.232151,0.007527
12439.750000,1,1.228154,1.245940,1.239355,0.007961
12440.000000,1,1.233250,1.251483,1.244802,0.008202
12440.250000,1,1.234408,1.252508,1.246130,0.008300
12440.500000,1,1.235474,1.253879,1.247406,0.008447
12440.750000,1,1.236763,1.257015,1.249915,0.009310
12441.000000,1,1.239758,1.258061,1.251789,0.008509
12441.250000,1,1.237342,1.254325,1.248568,0.007939
12441.500000,1,1.229057,1.246693,1.240496,0.008098
12441.750000,1,1.219372,1.236759,1.230434,0.007849
12442.000000,1,1.213869,1.231377,1.225012,0.007906
12442.250000,1,1.218285,1.235509,1.229716,0.008083
12442.500000,1,1.233474,1.250996,1.244928,0.008104
12442.750000,1,1.253302,1.269309,1.263877,0.007479
12443.000000,1,1.268906,1.284667,1.279156,0.007255
12443.250000,1,1.276379,1.290679,1.285123,0.006258
12443.500000,1,1.276846,1.290279,1.284963,0.005831
12443.750000,1,1.277252,1.288918,1.284587,0.005215
12444.000000,1,1.281150,1.291699,1.288086,0.004906
12444.250000,1,1.287679,1.298707,1.294402,0.004816
12444.500000,1,1.292684,1.303671,1.299259,0.004739
12444.750000,1,1.292735,1.301357,1.298145,0.003848
12445.000000,1,1.286541,1.294098,1.291280,0.003371
12445.250000,1,1.278440,1.284932,1.282099,0.002714
12445.500000,1,1.271922,1.278171,1.275215,0.002562
12445.750000,1,1.267282,1.274121,1.270311,0.002846
12446.000000,1,1.263698,1.268953,1.265534,0.002420
12446.250000,1,1.256246,1.261513,1.258123,0.002401
12446.500000,1,1.246013,1.252285,1.249075,0.002563
12446.750000,1,1.238200,1.244600,1.241340,0.002614
12447.000000,1,1.235549,1.243930,1.239580,0.003429
12447.250000,1,1.237560,1.246468,1.241935,0.003639
12447.500000,1,1.239630,1.250255,1.245604,0.004437
12447.750000,1,1.240161,1.251493,1.246860,0.004852
12448.000000,1,1.236179,1.245331,1.242213,0.004267
12448.250000,1,1.227066,1.237250,1.233653,0.004664
12448.500000,1,1.217712,1.227981,1.224058,0.004529
12448.750000,1,1.208799,1.219250,1.215266,0.004614
12449.000000,1,1.200396,1.210651,1.207200,0.004811
12449.250000,1,1.192133,1.201716,1.197975,0.004185
12449.500000,1,1.181969,1.190680,1.186943,0.003662
12449.750000,1,1.169735,1.180304,1.175816,0.004459
12450.000000,1,1.162402,1.172670,1.167964,0.004235
12450.250000,1,1.156880,1.167218,1.162651,0.004305
12450.500000,1,1.151908,1.160446,1.156591,0.003534
12450.750000,1,1.141515,1.150841,1.146501,0.003835
12451.000000,1,1.127029,1.136343,1.131686,0.003802
12451.250000,1,1.113044,1.120201,1.116839,0.002938
12451.500000,1,1.100140,1.107205,1.104155,0.002964
12451.750000,1,1.094748,1.101632,1.098882,0.002976
12452.000000,1,1.093117,1.099073,1.096704,0.002580
12452.250000,1,1.088565,1.093144,1.091164,0.001920
12452.500000,1,1.076041,1.080067,1.077757,0.001697
12452.750000,1,1.056668,1.060178,1.058040,0.001532
12453.000000,1,1.036967,1.039142,1.037782,0.000968
12453.250000,1,1.022191,1.024654,1.023649,0.001055
12453.500000,1,1.015199,1.018431,1.016723,0.001326
12453.750000,1,1.013593,1.014441,1.013877,0.000398
12454.000000,1,1.007341,1.009177,1.008428,0.000786
12454.250000,1,0.993423,0.996854,0.995527,0.001505
12454.500000,1,0.974121,0.978042,0.976418,0.001670
12454.750000,1,0.954040,0.957417,0.956206,0.001535
12455.000000,1,0.934012,0.939196,0.936735,0.002125
12455.250000,1,0.913890,0.919245,0.917022,0.002279
12455.500000,1,0.886605,0.891704,0.889518,0.002145
12455.750000,1,0.848267,0.855398,0.852734,0.003178
12456.000000,1,0.803242,0.811090,0.807886,0.003362
12456.250000,1,0.757218,0.763888,0.761278,0.002910
12456.500000,1,0.713317,0.719539,0.717186,0.002757
12456.750000,1,0.671853,0.677634,0.675322,0.002498
12457.000000,1,0.630522,0.636419,0.633997,0.002520
12457.250000,1,0.584774,0.591228,0.588770,0.002851
12457.500000,1,0.534488,0.540985,0.538475,0.002851
12457.750000,1,0.483940,0.490207,0.487868,0.002794
12458.000000,1,0.436277,0.442746,0.440405,0.002928
12458.250000,1,0.395262,0.400738,0.398849,0.002537
12458.500000,1,0.360033,0.364393,0.362868,0.002007
12458.750000,1,0.328562,0.332884,0.331427,0.002026
12459.000000,1,0.301644,0.305552,0.304175,0.001792
12459.250000,1,0.278639,0.282489,0.281137,0.001768
12459.500000,1,0.261871,0.264959,0.263835,0.001393
12459.750000,1,0.251582,0.254182,0.253168,0.001136
12460.000000,2,0.307472,0.310688,0.309388,0.001384
12460.250000,2,0.307801,0.311842,0.310032,0.001676
12460.500000,2,0.311593,0.315295,0.313575,0.001523
12460.750000,2,0.318395,0.321778,0.320149,0.001384
12461.000000,2,0.329810,0.333767,0.331807,0.001616
12461.250000,2,0.346941,0.351168,0.349135,0.001729
12461.500000,2,0.370677,0.374946,0.372740,0.001746
12461.750000,2,0.399378,0.404405,0.401748,0.002062
12462.000000,2,0.431756,0.436633,0.434255,0.001993
12462.250000,2,0.466039,0.471104,0.468535,0.002068
12462.500000,2,0.502538,0.507250,0.504812,0.001927
12462.750000,2,0.540266,0.546518,0.543278,0.002558
12463.000000,2,0.583359,0.590084,0.586413,0.002780
12463.250000,2,0.628957,0.636044,0.632192,0.002926
12463.500000,2,0.673815,0.680425,0.676905,0.002715
12463.750000,2,0.714137,0.720668,0.717326,0.002669
12464.000000,2,0.749804,0.756116,0.752838,0.002583
12464.250000,2,0.780472,0.787142,0.783585,0.002741
12464.500000,2,0.813133,0.818673,0.815310,0.002412
12464.750000,2,0.844205,0.850267,0.846533,0.002667
12465.000000,2,0.873225,0.878716,0.875397,0.002384
12465.250000,2,0.894867,0.901209,0.897482,0.002706
12465.500000,2,0.911193,0.916443,0.912999,0.002436
12465.750000,2,0.921846,0.926915,0.923561,0.002372
12466.000000,2,0.932170,0.939669,0.935428,0.003139
12466.250000,2,0.945401,0.953401,0.948899,0.003343
12466.500000,2,0.958980,0.966998,0.962545,0.003333
12466.750000,2,0.968377,0.977015,0.972449,0.003544
12467.000000,2,0.970805,0.978246,0.974954,0.003098
12467.250000,2,0.968244,0.977054,0.973362,0.003735
12467.500000,2,0.967853,0.976858,0.972696,0.003708
12467.750000,2,0.972174,0.983409,0.978285,0.004640
12468.000000,2,0.983058,0.995354,0.989978,0.005137
12468.250000,2,0.999053,1.009402,1.004851,0.004316
12468.500000,2,1.010864,1.022235,1.017045,0.004695
12468.750000,2,1.018678,1.029896,1.025168,0.004746
12469.000000,2,1.025229,1.034032,1.030468,0.003784
12469.250000,2,1.030775,1.040064,1.035881,0.003848
12469.500000,2,1.038007,1.046184,1.042710,0.003450
12469.750000,2,1.043897,1.051683,1.048511,0.003338
12470.000000,2,1.047577,1.053505,1.051379,0.002695
12470.250000,2,1.048406,1.053745,1.051620,0.002312
12470.500000,2,1.049551,1.054477,1.052704,0.002236
12470.750000,2,1.054721,1.058908,1.057351,0.001870
12471.000000,2,1.062802,1.066962,1.065444,0.001876
12471.250000,2,1.069244,1.074866,1.072412,0.002350
12471.500000,2,1.072234,1.076637,1.074617,0.001816
12471.750000,2,1.069925,1.074676,1.071924,0.002011
12472.000000,2,1.067409,1.071774,1.069335,0.001819
12472.250000,2,1.068208,1.074196,1.071359,0.002454
12472.500000,2,1.078588,1.084011,1.081674,0.002276
12472.750000,2,1.093240,1.099869,1.097396,0.002956
12473.000000,2,1.107645,1.115238,1.112059,0.003220
12473.250000,2,1.113595,1.121091,1.117691,0.003100
12473.500000,2,1.112184,1.121091,1.117092,0.003693
12473.750000,2,1.109184,1.117779,1.113824,0.003542
12474.000000,2,1.108099,1.117309,1.113736,0.004033
12474.250000,2,1.111691,1.119350,1.116614,0.003489
12474.500000,2,1.114828,1.122372,1.119579,0.003376
12474.750000,2,1.114838,1.122188,1.119522,0.003323
12475.000000,2,1.111296,1.119088,1.116228,0.003502
12475.250000,2,1.112283,1.119789,1.116877,0.003287
12475.500000,2,1.120778,1.130520,1.126377,0.004109
12475.750000,2,1.139465,1.149375,1.144898,0.004102
12476.000000,2,1.162800,1.171212,1.167596,0.003534
12476.250000,2,1.179247,1.186020,1.183414,0.002977
12476.500000,2,1.185374,1.189258,1.187910,0.001794
12476.750000,2,1.183441,1.187927,1.185806,0.001840
12477.000000,2,1.183066,1.185329,1.184547,0.001048
12477.250000,2,1.189459,1.193286,1.191518,0.001576
12477.500000,2,1.207989,1.208738,1.208415,0.000314
12477.750000,2,1.226880,1.228472,1.227700,0.000651
12478.000000,2,1.240848,1.244515,1.242433,0.001538
12478.250000,2,1.244086,1.251204,1.247797,0.002914
12478.500000,2,1.244471,1.253740,1.249134,0.003784
12478.750000,2,1.246278,1.255763,1.251267,0.003888
12479.000000,2,1.251421,1.262324,1.256893,0.004451
12479.250000,2,1.258697,1.269941,1.263915,0.004626
12479.500000,2,1.261204,1.275082,1.267725,0.005696
12479.750000,2,1.257907,1.274756,1.266331,0.006879
12480.000000,2,1.256634,1.272013,1.263801,0.006322
12480.250000,2,1.257364,1.274036,1.265192,0.006844
12480.500000,2,1.266535,1.281327,1.273065,0.006162
12480.750000,2,1.276200,1.289960,1.281959,0.005837
12481.000000,2,1.277730,1.293167,1.285179,0.006314
12481.250000,2,1.270296,1.286211,1.278161,0.006499
12481.500000,2,1.255804,1.272053,1.263865,0.006634
12481.750000,2,1.244481,1.258989,1.251524,0.005930
12482.000000,2,1.244373,1.255043,1.249938,0.004368
12482.250000,2,1.253494,1.263932,1.259154,0.004307
12482.500000,2,1.266831,1.275328,1.271354,0.003490
12482.750000,2,1.274097,1.281978,1.278220,0.003228
12483.000000,2,1.272656,1.281268,1.277723,0.003677
12483.250000,2,1.271570,1.279058,1.275937,0.003182
12483.500000,2,1.276753,1.281811,1.279693,0.002145
12483.750000,2,1.291245,1.293858,1.292558,0.001067
12484.000000,2,1.309636,1.312358,1.311085,0.001118
12484.250000,2,1.322854,1.325924,1.324510,0.001265
12484.500000,2,1.325530,1.329427,1.327743,0.001634
12484.750000,2,1.319607,1.323625,1.321693,0.001644
12485.000000,2,1.313861,1.317261,1.315586,0.001389
12485.250000,2,1.314513,1.316433,1.315550,0.000791
12485.500000,2,1.322223,1.322549,1.322385,0.000133
12485.750000,2,1.330801,1.331558,1.331121,0.000320
12486.000000,2,1.331103,1.331729,1.331371,0.000263
12486.250000,2,1.319656,1.322560,1.321555,0.001344
12486.500000,2,1.305292,1.306882,1.305975,0.000668
12486.750000,2,1.291491,1.292496,1.291850,0.000458
12487.000000,2,1.279339,1.280745,1.279937,0.000593
12487.250000,2,1.267157,1.268090,1.267623,0.000381
12487.500000,2,1.243978,1.246705,1.245090,0.001169
12487.750000,2,1.205843,1.211501,1.208440,0.002333
12488.000000,2,1.154578,1.161941,1.157940,0.003040
12488.250000,2,1.097617,1.103057,1.099934,0.002293
12488.500000,2,1.034417,1.041352,1.037675,0.002846
12488.750000,2,0.970290,0.977303,0.973674,0.002868
12489.000000,2,0.903970,0.910601,0.907082,0.002723
12489.250000,2,0.832703,0.840519,0.836305,0.003220
12489.500000,2,0.761452,0.768788,0.764680,0.003059
12489.750000,2,0.690386,0.696467,0.692870,0.002604
12490.000000,2,0.622819,0.628088,0.624941,0.002269
12490.250000,2,0.557668,0.562691,0.559704,0.002158
12490.500000,2,0.496355,0.501056,0.498130,0.002084
12490.750000,2,0.441172,0.445651,0.442695,0.002090
12491.000000,2,0.393916,0.398045,0.395439,0.001852
12491.250000,2,0.357291,0.360898,0.358836,0.001517
12491.500000,2,0.332330,0.335462,0.334128,0.001320
12491.750000,2,0.317878,0.320777,0.319791,0.001352
12492.000000,3,0.293407,0.294541,0.293823,0.000510
12492.250000,3,0.296661,0.298550,0.297401,0.000824
12492.500000,3,0.307364,0.310409,0.308477,0.001371
12492.750000,3,0.325999,0.329258,0.327211,0.001456
12493.000000,3,0.352621,0.356705,0.354061,0.001872
12493.250000,3,0.386439,0.391609,0.388506,0.002234
12493.500000,3,0.427162,0.433406,0.429905,0.002605
12493.750000,3,0.472248,0.479167,0.475365,0.002866
12494.000000,3,0.520396,0.527603,0.524082,0.002945
12494.250000,3,0.571405,0.577784,0.574828,0.002625
12494.500000,3,0.626325,0.633724,0.630516,0.003100
12494.750000,3,0.686618,0.693449,0.690527,0.002875
12495.000000,3,0.747760,0.754347,0.751962,0.002980
12495.250000,3,0.805883,0.811059,0.809002,0.002242
12495.500000,3,0.854789,0.860310,0.857528,0.002254
12495.750000,3,0.894147,0.899896,0.896389,0.002512
12496.000000,3,0.929458,0.935434,0.931666,0.002677
12496.250000,3,0.968344,0.973967,0.970241,0.002635
12496.500000,3,1.010794,1.015452,1.012537,0.002074
12496.750000,3,1.055172,1.059413,1.056862,0.001836
12497.000000,3,1.092317,1.097032,1.094875,0.001945
12497.250000,3,1.117432,1.123499,1.120725,0.002504
12497.500000,3,1.132794,1.138263,1.135764,0.002258
12497.750000,3,1.144864,1.150476,1.148325,0.002471
12498.000000,3,1.160647,1.166589,1.163618,0.002426
12498.250000,3,1.178226,1.185587,1.181615,0.003033
12498.500000,3,1.193418,1.202291,1.197208,0.003736
12498.750000,3,1.202879,1.212025,1.206705,0.003881
12499.000000,3,1.205870,1.216051,1.209870,0.004434
12499.250000,3,1.207949,1.216892,1.210956,0.004198
12499.500000,3,1.209706,1.221098,1.213994,0.005059
12499.750000,3,1.214293,1.226426,1.219583,0.005074
12500.000000,3,1.219251,1.231914,1.224737,0.005306
12500.250000,3,1.222633,1.235790,1.228401,0.005492
12500.500000,3,1.222061,1.237182,1.229169,0.006206
12500.750000,3,1.222091,1.237212,1.230146,0.006212
12501.000000,3,1.225945,1.242890,1.235588,0.007113
12501.250000,3,1.235109,1.252814,1.245208,0.007440
12501.500000,3,1.242546,1.258633,1.251931,0.006836
12501.750000,3,1.241462,1.258142,1.251443,0.007194
12502.000000,3,1.232479,1.249970,1.242377,0.007324
12502.250000,3,1.219421,1.235990,1.229631,0.007292
12502.500000,3,1.210990,1.227818,1.221813,0.007668
12502.750000,3,1.207959,1.225124,1.219319,0.008033
12503.000000,3,1.207789,1.223953,1.218470,0.007554
12503.250000,3,1.202319,1.218665,1.213112,0.007633
12503.500000,3,1.191398,1.207369,1.202007,0.007502
12503.750000,3,1.177487,1.192424,1.187149,0.006842
12504.000000,3,1.166949,1.183103,1.177231,0.007295
12504.250000,3,1.166888,1.181889,1.175985,0.006527
12504.500000,3,1.171254,1.185531,1.179906,0.006209
12504.750000,3,1.175159,1.186324,1.182116,0.004956
12505.000000,3,1.171184,1.178949,1.176143,0.003517
12505.250000,3,1.158397,1.165995,1.162676,0.003175
12505.500000,3,1.147015,1.153624,1.150171,0.002706
12505.750000,3,1.143181,1.148587,1.145445,0.002292
12506.000000,3,1.149154,1.155650,1.151972,0.002721
12506.250000,3,1.158848,1.164882,1.162285,0.002534
12506.500000,3,1.162373,1.167731,1.165942,0.002523
12506.750000,3,1.151498,1.159491,1.155122,0.003306
12507.000000,3,1.130717,1.140622,1.135172,0.004104
12507.250000,3,1.109917,1.120558,1.114745,0.004400
12507.500000,3,1.099913,1.111866,1.105576,0.004900
12507.750000,3,1.104079,1.115951,1.109915,0.004849
12508.000000,3,1.113553,1.128056,1.120613,0.005927
12508.250000,3,1.125230,1.141485,1.132390,0.006776
12508.500000,3,1.133862,1.150277,1.140379,0.007115
12508.750000,3,1.138128,1.155788,1.145043,0.007701
12509.000000,3,1.143626,1.160826,1.150140,0.007616
12509.250000,3,1.151347,1.168765,1.157541,0.007951
12509.500000,3,1.156695,1.176263,1.163348,0.009134
12509.750000,3,1.157968,1.177818,1.164731,0.009256
12510.000000,3,1.151878,1.172118,1.159179,0.009174
12510.250000,3,1.142827,1.162442,1.149922,0.008879
12510.500000,3,1.137871,1.156239,1.144794,0.008152
12510.750000,3,1.139065,1.155657,1.145408,0.007315
12511.000000,3,1.145155,1.159290,1.150736,0.006142
12511.250000,3,1.151206,1.163516,1.155960,0.005402
12511.500000,3,1.153182,1.164409,1.157702,0.004838
12511.750000,3,1.153142,1.162101,1.156712,0.003877
12512.000000,3,1.155510,1.162843,1.158450,0.003166
12512.250000,3,1.162744,1.167009,1.164413,0.001860
12512.500000,3,1.170621,1.173904,1.172097,0.001361
12512.750000,3,1.175929,1.178872,1.177289,0.001212
12513.000000,3,1.175267,1.177678,1.176456,0.000985
12513.250000,3,1.169286,1.170926,1.170154,0.000673
12513.500000,3,1.161530,1.162453,1.162118,0.000417
12513.750000,3,1.158859,1.159419,1.159180,0.000236
12514.000000,3,1.159862,1.160991,1.160584,0.000512
12514.250000,3,1.160605,1.162984,1.161690,0.000982
12514.500000,3,1.156239,1.159289,1.157859,0.001252
12514.750000,3,1.147848,1.149415,1.148382,0.000730
12515.000000,3,1.138193,1.140532,1.139447,0.000962
12515.250000,3,1.135262,1.138493,1.137264,0.001428
12515.500000,3,1.142338,1.146259,1.144308,0.001601
12515.750000,3,1.152696,1.156042,1.154577,0.001397
12516.000000,3,1.158678,1.162052,1.160270,0.001384
12516.250000,3,1.155246,1.157336,1.156489,0.000898
12516.500000,3,1.144386,1.145757,1.145174,0.000578
12516.750000,3,1.132402,1.135292,1.133925,0.001185
12517.000000,3,1.129240,1.132743,1.130513,0.001582
12517.250000,3,1.132161,1.137459,1.134310,0.002276
12517.500000,3,1.135904,1.140730,1.138117,0.001990
12517.750000,3,1.132321,1.136155,1.133746,0.001713
12518.000000,3,1.114666,1.118806,1.116443,0.001740
12518.250000,3,1.090207,1.092056,1.091188,0.000759
12518.500000,3,1.064131,1.066360,1.065078,0.000940
12518.750000,3,1.040434,1.044015,1.041785,0.001588
12519.000000,3,1.021875,1.025332,1.023370,0.001449
12519.250000,3,1.002230,1.005244,1.003489,0.001280
12519.500000,3,0.976987,0.978323,0.977614,0.000548
12519.750000,3,0.944526,0.945957,0.945036,0.000652
12520.000000,3,0.908642,0.909512,0.909014,0.000366
12520.250000,3,0.868019,0.869068,0.868609,0.000438
12520.500000,3,0.823539,0.825305,0.824456,0.000723
12520.750000,3,0.773246,0.775433,0.774297,0.000895
12521.000000,3,0.716362,0.719822,0.718301,0.001443
12521.250000,3,0.656194,0.660605,0.658390,0.001801
12521.500000,3,0.597404,0.601926,0.599632,0.001847
12521.750000,3,0.542063,0.546316,0.544490,0.001788
12522.000000,3,0.492687,0.496823,0.495021,0.001730
12522.250000,3,0.448119,0.451766,0.450121,0.001510
12522.500000,3,0.408428,0.411526,0.410208,0.001306
12522.750000,3,0.373855,0.376961,0.375420,0.001268
12523.000000,3,0.344748,0.347120,0.346043,0.000981
12523.250000,3,0.321998,0.323890,0.322976,0.000774
12523.500000,3,0.305897,0.306608,0.306247,0.000290
12523.750000,3,0.295810,0.296635,0.296335,0.000372
12524.000000,4,0.314012,0.315105,0.314389,0.000507
12524.250000,4,0.317477,0.318741,0.318083,0.000517
12524.500000,4,0.328472,0.329480,0.329091,0.000443
12524.750000,4,0.349241,0.351151,0.350115,0.000788
12525.000000,4,0.380382,0.382797,0.381328,0.001053
12525.250000,4,0.419750,0.422340,0.420637,0.001205
12525.500000,4,0.463235,0.465648,0.464044,0.001135
12525.750000,4,0.508132,0.510849,0.509200,0.001183
12526.000000,4,0.554565,0.556998,0.555668,0.001006
12526.250000,4,0.606980,0.610530,0.608525,0.001485
12526.500000,4,0.668125,0.672885,0.670134,0.002013
12526.750000,4,0.737517,0.742515,0.739444,0.002195
12527.000000,4,0.805512,0.808986,0.806886,0.001508
12527.250000,4,0.860843,0.861768,0.861297,0.000378
12527.500000,4,0.900269,0.901795,0.900796,0.000707
12527.750000,4,0.934106,0.936825,0.935092,0.001229
12528.000000,4,0.973919,0.976400,0.975139,0.001013
12528.250000,4,1.026182,1.028575,1.027710,0.001084
12528.500000,4,1.086700,1.089036,1.087974,0.000966
12528.750000,4,1.140345,1.144702,1.141925,0.001969
12529.000000,4,1.170020,1.178386,1.173939,0.003436
12529.250000,4,1.182248,1.192255,1.186956,0.004106
12529.500000,4,1.188448,1.198374,1.193242,0.004060
12529.750000,4,1.204003,1.212374,1.207516,0.003547
12530.000000,4,1.229440,1.236196,1.231942,0.003024
12530.250000,4,1.254533,1.263205,1.258741,0.003545
12530.500000,4,1.266437,1.276891,1.271949,0.004287
12530.750000,4,1.258993,1.271236,1.265663,0.005058
12531.000000,4,1.242264,1.254081,1.248756,0.004894
12531.250000,4,1.230249,1.239868,1.235951,0.004125
12531.500000,4,1.235043,1.241831,1.238758,0.002808
12531.750000,4,1.252540,1.258167,1.256096,0.002526
12532.000000,4,1.271433,1.277432,1.274885,0.002531
12532.250000,4,1.279899,1.286482,1.283899,0.002869
12532.500000,4,1.270038,1.277024,1.274415,0.003114
12532.750000,4,1.250922,1.259592,1.255920,0.003662
12533.000000,4,1.240221,1.245140,1.242704,0.002008
12533.250000,4,1.241790,1.245818,1.243540,0.001686
12533.500000,4,1.254890,1.260678,1.258180,0.002429
12533.750000,4,1.277609,1.282225,1.280564,0.002095
12534.000000,4,1.295119,1.299146,1.297702,0.001830
12534.250000,4,1.302048,1.306984,1.304996,0.002126
12534.500000,4,1.300389,1.304123,1.302760,0.001683
12534.750000,4,1.292378,1.296364,1.294632,0.001669
12535.000000,4,1.283618,1.290306,1.287201,0.002751
12535.250000,4,1.278469,1.284430,1.281011,0.002511
12535.500000,4,1.273927,1.278796,1.275805,0.002138
12535.750000,4,1.267393,1.272586,1.269676,0.002166
12536.000000,4,1.261346,1.265415,1.262850,0.001823
12536.250000,4,1.251734,1.259033,1.254670,0.003146
12536.500000,4,1.245938,1.250528,1.247474,0.002159
12536.750000,4,1.241204,1.246573,1.243007,0.002522
12537.000000,4,1.239669,1.246229,1.242316,0.002824
12537.250000,4,1.240829,1.246624,1.242786,0.002714
12537.500000,4,1.240657,1.245906,1.242502,0.002409
12537.750000,4,1.234183,1.237470,1.235323,0.001519
12538.000000,4,1.215442,1.216675,1.215886,0.000560
12538.250000,4,1.188862,1.189473,1.189068,0.000286
12538.500000,4,1.161450,1.163355,1.162413,0.000778
12538.750000,4,1.144736,1.145858,1.145348,0.000464
12539.000000,4,1.139583,1.142601,1.140802,0.001299
12539.250000,4,1.144048,1.148457,1.145857,0.001885
12539.500000,4,1.147995,1.150156,1.148791,0.000970
12539.750000,4,1.138955,1.139563,1.139271,0.000249
12540.000000,4,1.125609,1.129925,1.128337,0.001938
12540.250000,4,1.088026,1.088952,1.088590,0.000404
12540.500000,4,1.068168,1.069780,1.068942,0.000660
12540.750000,4,1.062503,1.066574,1.064759,0.001691
12541.000000,4,1.069098,1.075717,1.072497,0.002705
12541.250000,4,1.077170,1.082685,1.080228,0.002291
12541.500000,4,1.075117,1.079864,1.077749,0.001972
12541.750000,4,1.062614,1.066557,1.064385,0.001634
12542.000000,4,1.046085,1.049853,1.048278,0.001599
12542.250000,4,1.039116,1.044495,1.042674,0.002516
12542.500000,4,1.046318,1.053729,1.050757,0.003198
12542.750000,4,1.064475,1.071621,1.068548,0.003001
12543.000000,4,1.077494,1.084405,1.081707,0.003018
12543.250000,4,1.078829,1.084294,1.082404,0.002529
12543.500000,4,1.064850,1.069457,1.067611,0.001989
12543.750000,4,1.047856,1.052653,1.050732,0.002072
12544.000000,4,1.040502,1.046467,1.044438,0.002784
12544.250000,4,1.046824,1.055378,1.051196,0.003495
12544.500000,4,1.061238,1.070903,1.066166,0.003948
12544.750000,4,1.075168,1.082382,1.079174,0.002999
12545.000000,4,1.078506,1.084820,1.082378,0.002769
12545.250000,4,1.076240,1.081897,1.079492,0.002386
12545.500000,4,1.074459,1.079803,1.077361,0.002205
12545.750000,4,1.079052,1.086569,1.082838,0.003069
12546.000000,4,1.090037,1.097523,1.093616,0.003065
12546.250000,4,1.097816,1.103844,1.100605,0.002481
12546.500000,4,1.093072,1.096532,1.094692,0.001421
12546.750000,4,1.076786,1.078926,1.078195,0.000996
12547.000000,4,1.057304,1.059636,1.058524,0.000955
12547.250000,4,1.046136,1.048429,1.047508,0.000989
12547.500000,4,1.048311,1.051555,1.049700,0.001364
12547.750000,4,1.061593,1.065603,1.063531,0.001640
12548.000000,4,1.079790,1.083484,1.081531,0.001516
12548.250000,4,1.094478,1.097017,1.095635,0.001049
12548.500000,4,1.100628,1.102711,1.101593,0.000857
12548.750000,4,1.102088,1.102904,1.102379,0.000372
12549.000000,4,1.100842,1.103036,1.101606,0.001011
12549.250000,4,1.098494,1.100183,1.099099,0.000768
12549.500000,4,1.090655,1.094529,1.092183,0.001684
12549.750000,4,1.078711,1.083290,1.080541,0.001979
12550.000000,4,1.062781,1.068279,1.065022,0.002357
12550.250000,4,1.049324,1.054491,1.051126,0.002382
12550.500000,4,1.038568,1.042919,1.040046,0.002032
12550.750000,4,1.030418,1.034635,1.031948,0.001906
12551.000000,4,1.017840,1.022769,1.019784,0.002143
12551.250000,4,0.998486,1.002754,0.999961,0.001976
12551.500000,4,0.965625,0.971812,0.968578,0.002534
12551.750000,4,0.924418,0.931641,0.927878,0.002956
12552.000000,4,0.881158,0.887555,0.884254,0.002616
12552.250000,4,0.837844,0.843109,0.840616,0.002158
12552.500000,4,0.795193,0.800569,0.797706,0.002208
