# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.263564,0.264548,0.264056,0.000297
13428.250000,1,0.266945,0.267877,0.267415,0.000314
13428.500000,1,0.276879,0.278411,0.277825,0.000646
13428.750000,1,0.294109,0.295766,0.295076,0.000591
13429.000000,1,0.318341,0.320611,0.319589,0.000862
13429.250000,1,0.349715,0.352279,0.351130,0.000986
13429.500000,1,0.388290,0.391569,0.389960,0.001210
13429.750000,1,0.433285,0.437387,0.435255,0.001403
13430.000000,1,0.483491,0.487377,0.485374,0.001371
13430.250000,1,0.536023,0.540078,0.537689,0.001381
13430.500000,1,0.589481,0.593449,0.591207,0.001448
13430.750000,1,0.644102,0.648277,0.646032,0.001418
13431.000000,1,0.700872,0.705351,0.702666,0.001587
13431.250000,1,0.759429,0.764370,0.761317,0.001658
13431.500000,1,0.816985,0.821042,0.818603,0.001579
13431.750000,1,0.868740,0.873403,0.870600,0.001533
13432.000000,1,0.912970,0.916372,0.914315,0.001101
13432.250000,1,0.949567,0.952511,0.950731,0.000988
13432.500000,1,0.983499,0.987198,0.984966,0.001168
13432.750000,1,1.018230,1.021754,1.019454,0.001203
13433.000000,1,1.053135,1.055524,1.053954,0.000804
13433.250000,1,1.082745,1.085815,1.083981,0.001111
13433.500000,1,1.103589,1.105712,1.104538,0.000646
13433.750000,1,1.115176,1.117090,1.116316,0.000704
13434.000000,1,1.122459,1.124178,1.123218,0.000692
13434.250000,1,1.130645,1.133449,1.131745,0.000901
13434.500000,1,1.143356,1.146517,1.144416,0.001028
13434.750000,1,1.157572,1.160321,1.158573,0.000986
13435.000000,1,1.169298,1.171729,1.170282,0.000948
13435.250000,1,1.174494,1.176664,1.175639,0.000750
13435.500000,1,1.175002,1.178046,1.176445,0.001005
13435.750000,1,1.176397,1.178941,1.177568,0.000948
13436.000000,1,1.180207,1.182989,1.181723,0.001012
13436.250000,1,1.186677,1.190014,1.188073,0.001136
13436.500000,1,1.189446,1.193167,1.191353,0.001510
13436.750000,1,1.186932,1.191328,1.189211,0.001477
13437.000000,1,1.180186,1.183427,1.182047,0.001230
13437.250000,1,1.173880,1.177170,1.175512,0.001192
13437.500000,1,1.172666,1.176112,1.174366,0.001449
13437.750000,1,1.175911,1.180434,1.178513,0.001739
13438.000000,1,1.182615,1.186791,1.184568,0.001760
13438.250000,1,1.184942,1.188954,1.187267,0.001508
13438.500000,1,1.186830,1.189945,1.188301,0.001132
13438.750000,1,1.177122,1.180906,1.179524,0.001471
13439.000000,1,1.174962,1.178990,1.177218,0.001629
13439.250000,1,1.178715,1.182730,1.180800,0.001347
13439.500000,1,1.186422,1.189898,1.188059,0.001263
13439.750000,1,1.193228,1.196669,1.194786,0.001293
13440.000000,1,1.197147,1.200936,1.198963,0.001359
13440.250000,1,1.198718,1.201185,1.199876,0.000918
13440.500000,1,1.198871,1.201844,1.200567,0.001060
13440.750000,1,1.201116,1.203799,1.202516,0.001186
13441.000000,1,1.203053,1.205640,1.204166,0.000955
13441.250000,1,1.200473,1.202868,1.201599,0.000904
13441.500000,1,1.192542,1.194850,1.193616,0.000850
13441.750000,1,1.182289,1.184536,1.183440,0.000856
13442.000000,1,1.178227,1.180225,1.179424,0.000680
13442.250000,1,1.182737,1.185327,1.184230,0.000914
13442.500000,1,1.198126,1.200635,1.199514,0.000769
13442.750000,1,1.216233,1.220306,1.218492,0.001308
13443.000000,1,1.231961,1.234307,1.233378,0.000718
13443.250000,1,1.240074,1.241440,1.240620,0.000568
13443.500000,1,1.240313,1.242560,1.241331,0.000730
13443.750000,1,1.240852,1.242258,1.241595,0.000451
13444.000000,1,1.245549,1.247414,1.246448,0.000549
13444.250000,1,1.252701,1.254269,1.253575,0.000560
13444.500000,1,1.258708,1.260490,1.259716,0.000627
13444.750000,1,1.259429,1.261464,1.260005,0.000714
13445.000000,1,1.253605,1.256571,1.255042,0.000882
13445.250000,1,1.246524,1.248777,1.247497,0.000786
13445.500000,1,1.241248,1.242992,1.242285,0.000537
13445.750000,1,1.238477,1.240730,1.239425,0.000869
13446.000000,1,1.235128,1.236999,1.236044,0.000729
13446.250000,1,1.230250,1.231512,1.230854,0.000427
13446.500000,1,1.222357,1.224100,1.223267,0.000636
13446.750000,1,1.217339,1.219209,1.218316,0.000605
13447.000000,1,1.217094,1.218461,1.217738,0.000426
13447.250000,1,1.221412,1.223026,1.222280,0.000660
13447.500000,1,1.226869,1.228852,1.228044,0.000780
13447.750000,1,1.230367,1.232475,1.231305,0.000787
13448.000000,1,1.227616,1.230040,1.228891,0.000746
13448.250000,1,1.221681,1.223791,1.222754,0.000840
13448.500000,1,1.214273,1.217437,1.215834,0.001207
13448.750000,1,1.209183,1.211684,1.210692,0.000922
13449.000000,1,1.203534,1.207423,1.205464,0.001293
13449.250000,1,1.197599,1.200933,1.199279,0.001350
13449.500000,1,1.190020,1.193228,1.191634,0.001389
13449.750000,1,1.181996,1.187156,1.184670,0.001820
13450.000000,1,1.179058,1.183224,1.180837,0.001624
13450.250000,1,1.177456,1.181652,1.179475,0.001751
13450.500000,1,1.175662,1.179248,1.177296,0.001493
13450.750000,1,1.169164,1.173758,1.171239,0.001945
13451.000000,1,1.157285,1.162569,1.159904,0.002041
13451.250000,1,1.145839,1.149817,1.147692,0.001702
13451.500000,1,1.136780,1.141654,1.139433,0.001980
13451.750000,1,1.135689,1.140241,1.137770,0.001950
13452.000000,1,1.137196,1.141914,1.139640,0.001921
13452.250000,1,1.136708,1.140909,1.138611,0.001762
13452.500000,1,1.125923,1.130994,1.128503,0.001804
13452.750000,1,1.108758,1.114728,1.111613,0.002160
13453.000000,1,1.090964,1.096104,1.093635,0.001770
13453.250000,1,1.079989,1.085164,1.082116,0.001999
13453.500000,1,1.076125,1.081957,1.079079,0.002099
13453.750000,1,1.077469,1.081909,1.079425,0.001676
13454.000000,1,1.074408,1.078276,1.076319,0.001508
13454.250000,1,1.062981,1.067505,1.065143,0.001613
13454.500000,1,1.045521,1.050941,1.047836,0.001691
13454.750000,1,1.027266,1.030634,1.028644,0.001148
13455.000000,1,1.009384,1.011970,1.010475,0.000843
13455.250000,1,0.988966,0.992065,0.990589,0.000969
13455.500000,1,0.960848,0.965075,0.963495,0.001293
13455.750000,1,0.923003,0.926521,0.925301,0.001146
13456.000000,1,0.875572,0.879993,0.878248,0.001463
13456.250000,1,0.825962,0.829671,0.828280,0.001420
13456.500000,1,0.779175,0.782710,0.781201,0.001203
13456.750000,1,0.734318,0.738535,0.736754,0.001355
13457.000000,1,0.689404,0.693983,0.691785,0.001527
13457.250000,1,0.639896,0.644572,0.642351,0.001587
13457.500000,1,0.584934,0.589640,0.587496,0.001701
13457.750000,1,0.529030,0.533787,0.531393,0.001714
13458.000000,1,0.476599,0.481076,0.478919,0.001484
13458.250000,1,0.430151,0.434184,0.432249,0.001372
13458.500000,1,0.390025,0.393524,0.391890,0.001156
13458.750000,1,0.354890,0.357923,0.356494,0.001028
13459.000000,1,0.323894,0.326844,0.325440,0.000931
13459.250000,1,0.298311,0.300894,0.299587,0.000793
13459.500000,1,0.279377,0.281179,0.280227,0.000595
13459.750000,1,0.267535,0.268651,0.267968,0.000366
13460.000000,2,0.309981,0.312416,0.311287,0.000793
13460.250000,2,0.310729,0.312657,0.311607,0.000732
13460.500000,2,0.312221,0.314122,0.313208,0.000638
13460.750000,2,0.315724,0.318239,0.317073,0.000831
13461.000000,2,0.323825,0.325658,0.324839,0.000634
13461.250000,2,0.336685,0.338935,0.337455,0.000788
13461.500000,2,0.354812,0.357138,0.355454,0.000801
13461.750000,2,0.377484,0.379915,0.378284,0.000834
13462.000000,2,0.403322,0.405897,0.404253,0.000793
13462.250000,2,0.431017,0.433716,0.431799,0.000882
13462.500000,2,0.460511,0.463164,0.461346,0.000847
13462.750000,2,0.492868,0.495972,0.493787,0.001035
13463.000000,2,0.529045,0.532817,0.530367,0.001171
13463.250000,2,0.568380,0.571958,0.569375,0.001226
13463.500000,2,0.607418,0.611224,0.608532,0.001256
13463.750000,2,0.641705,0.645889,0.643465,0.001243
13464.000000,2,0.672356,0.675858,0.673738,0.001152
13464.250000,2,0.699725,0.703599,0.701116,0.001303
13464.500000,2,0.726622,0.730763,0.728497,0.001405
13464.750000,2,0.754439,0.758266,0.755909,0.001296
13465.000000,2,0.779400,0.782977,0.781180,0.001237
13465.250000,2,0.799868,0.803703,0.801200,0.001306
13465.500000,2,0.812958,0.816559,0.814464,0.001287
13465.750000,2,0.822729,0.825997,0.824044,0.001030
13466.000000,2,0.833279,0.836817,0.834861,0.001349
13466.250000,2,0.845734,0.849217,0.847294,0.001410
13466.500000,2,0.858904,0.862482,0.860373,0.001412
13466.750000,2,0.868210,0.872285,0.869477,0.001377
13467.000000,2,0.871115,0.874457,0.872127,0.001163
13467.250000,2,0.869721,0.873651,0.871146,0.001415
13467.500000,2,0.870258,0.873627,0.871532,0.001257
13467.750000,2,0.876402,0.879682,0.877369,0.001133
13468.000000,2,0.887328,0.891188,0.889100,0.001312
13468.250000,2,0.901193,0.904686,0.902405,0.001350
13468.500000,2,0.912809,0.916232,0.914162,0.001294
13468.750000,2,0.920776,0.924300,0.922126,0.001221
13469.000000,2,0.925865,0.930101,0.927639,0.001334
13469.250000,2,0.932917,0.935835,0.933908,0.001063
13469.500000,2,0.939663,0.942124,0.940437,0.000981
13469.750000,2,0.945164,0.948343,0.946598,0.001004
13470.000000,2,0.949993,0.952369,0.950937,0.000779
13470.250000,2,0.950982,0.953573,0.952320,0.000752
13470.500000,2,0.953066,0.955800,0.954565,0.000891
13470.750000,2,0.959720,0.961827,0.960520,0.000682
13471.000000,2,0.967804,0.970650,0.969063,0.000997
13471.250000,2,0.975830,0.979045,0.977331,0.001014
13471.500000,2,0.979837,0.982797,0.981275,0.000994
13471.750000,2,0.979458,0.981993,0.980746,0.000751
13472.000000,2,0.980068,0.982209,0.981016,0.000715
13472.250000,2,0.984774,0.986668,0.985281,0.000685
13472.500000,2,0.996781,0.998627,0.997655,0.000677
13472.750000,2,1.013926,1.016149,1.015105,0.000719
13473.000000,2,1.030252,1.032243,1.031371,0.000766
13473.250000,2,1.039417,1.041396,1.040557,0.000595
13473.500000,2,1.042358,1.044395,1.043209,0.000676
13473.750000,2,1.043088,1.044600,1.043773,0.000486
13474.000000,2,1.046049,1.047668,1.046863,0.000496
13474.250000,2,1.052486,1.054480,1.053792,0.000664
13474.500000,2,1.059581,1.061213,1.060325,0.000553
13474.750000,2,1.062676,1.064555,1.063689,0.000705
13475.000000,2,1.063725,1.066203,1.065065,0.000793
13475.250000,2,1.067149,1.071399,1.069203,0.001269
13475.500000,2,1.080085,1.084448,1.082246,0.001275
13475.750000,2,1.101823,1.107016,1.104273,0.001516
13476.000000,2,1.128578,1.132799,1.131084,0.001408
13476.250000,2,1.147961,1.152240,1.150368,0.001544
13476.500000,2,1.157061,1.161053,1.159060,0.001396
13476.750000,2,1.159516,1.162249,1.160944,0.001046
13477.000000,2,1.162614,1.166014,1.164273,0.001223
13477.250000,2,1.174727,1.178112,1.176170,0.001165
13477.500000,2,1.195395,1.200709,1.198151,0.001665
13477.750000,2,1.219714,1.224620,1.222501,0.001659
13478.000000,2,1.240733,1.244090,1.242268,0.001198
13478.250000,2,1.252435,1.256188,1.254092,0.001352
13478.500000,2,1.258120,1.262825,1.260291,0.001685
13478.750000,2,1.266367,1.270295,1.268175,0.001446
13479.000000,2,1.277626,1.282452,1.280385,0.001740
13479.250000,2,1.292269,1.296049,1.293936,0.001408
13479.500000,2,1.302424,1.305941,1.304063,0.001461
13479.750000,2,1.306505,1.310549,1.308302,0.001445
13480.000000,2,1.309470,1.313637,1.311715,0.001706
13480.250000,2,1.317531,1.322450,1.319768,0.001861
13480.500000,2,1.330938,1.335705,1.333582,0.001852
13480.750000,2,1.346659,1.351949,1.349249,0.001749
13481.000000,2,1.355705,1.359577,1.358308,0.001367
13481.250000,2,1.353010,1.358772,1.356222,0.002066
13481.500000,2,1.344267,1.348370,1.346558,0.001637
13481.750000,2,1.337221,1.341332,1.339536,0.001686
13482.000000,2,1.341180,1.345803,1.343571,0.001986
13482.250000,2,1.353980,1.360920,1.358390,0.002426
13482.500000,2,1.372621,1.378370,1.375696,0.002041
13482.750000,2,1.384686,1.390007,1.387923,0.002040
13483.000000,2,1.388772,1.394117,1.391714,0.002078
13483.250000,2,1.389831,1.395946,1.393123,0.002185
13483.500000,2,1.396936,1.404334,1.401499,0.002551
13483.750000,2,1.416567,1.422149,1.419705,0.002064
13484.000000,2,1.440305,1.446113,1.443481,0.002357
13484.250000,2,1.458279,1.464134,1.461762,0.002071
13484.500000,2,1.463640,1.469878,1.467895,0.002196
13484.750000,2,1.461357,1.465103,1.463452,0.001438
13485.000000,2,1.455241,1.460633,1.458291,0.001880
13485.250000,2,1.458024,1.462344,1.460126,0.001529
13485.500000,2,1.467227,1.471886,1.470031,0.001495
13485.750000,2,1.477851,1.482327,1.479845,0.001338
13486.000000,2,1.479890,1.483049,1.481412,0.000959
13486.250000,2,1.469413,1.472182,1.470761,0.000815
13486.500000,2,1.453251,1.455034,1.454141,0.000606
13486.750000,2,1.436933,1.439888,1.438304,0.001175
13487.000000,2,1.424408,1.426602,1.425267,0.000728
13487.250000,2,1.409173,1.411949,1.410297,0.000836
13487.500000,2,1.383067,1.388021,1.385123,0.001539
13487.750000,2,1.339764,1.345996,1.342559,0.001944
13488.000000,2,1.282657,1.289091,1.285601,0.002065
13488.250000,2,1.215581,1.223035,1.218877,0.002368
13488.500000,2,1.145426,1.153349,1.148665,0.002545
13488.750000,2,1.071605,1.080537,1.075520,0.002854
13489.000000,2,0.995088,1.004411,0.999244,0.003038
13489.250000,2,0.915164,0.924102,0.918656,0.002907
13489.500000,2,0.832326,0.840976,0.836454,0.002809
13489.750000,2,0.751196,0.759670,0.754725,0.002757
13490.000000,2,0.672294,0.681190,0.676361,0.002800
13490.250000,2,0.597717,0.606235,0.601498,0.002648
13490.500000,2,0.527706,0.535050,0.531033,0.002405
13490.750000,2,0.463803,0.470786,0.466792,0.002259
13491.000000,2,0.410138,0.415904,0.412597,0.001837
13491.250000,2,0.368006,0.373359,0.370543,0.001628
13491.500000,2,0.340018,0.344131,0.341902,0.001261
13491.750000,2,0.323704,0.326809,0.325150,0.000959
13492.000000,3,0.286865,0.288351,0.287333,0.000528
13492.250000,3,0.289993,0.291513,0.290680,0.000464
13492.500000,3,0.299603,0.301400,0.300587,0.000588
13492.750000,3,0.315633,0.318100,0.317152,0.000787
13493.000000,3,0.339491,0.342080,0.341035,0.000869
13493.250000,3,0.369618,0.373191,0.371607,0.001198
13493.500000,3,0.406058,0.410205,0.408395,0.001521
13493.750000,3,0.446341,0.451370,0.449081,0.001764
13494.000000,3,0.489600,0.494543,0.492564,0.001850
13494.250000,3,0.535585,0.540674,0.538607,0.001917
13494.500000,3,0.584810,0.591697,0.588471,0.002428
13494.750000,3,0.639221,0.645312,0.642594,0.002216
13495.000000,3,0.695559,0.701870,0.698869,0.002421
13495.250000,3,0.748172,0.754556,0.751562,0.002448
13495.500000,3,0.792195,0.798159,0.795627,0.002280
13495.750000,3,0.828410,0.834691,0.831855,0.002324
13496.000000,3,0.861019,0.866954,0.864243,0.002199
13496.250000,3,0.896546,0.902311,0.899777,0.002207
13496.500000,3,0.937427,0.943428,0.940835,0.002424
13496.750000,3,0.980168,0.986714,0.983819,0.002308
13497.000000,3,1.016473,1.022338,1.019662,0.002085
13497.250000,3,1.042670,1.047303,1.045277,0.001634
13497.500000,3,1.058902,1.063305,1.061574,0.001700
13497.750000,3,1.071798,1.076891,1.074519,0.001818
13498.000000,3,1.087305,1.091800,1.090145,0.001638
13498.250000,3,1.105854,1.110807,1.108857,0.001694
13498.500000,3,1.123244,1.128540,1.125958,0.001850
13498.750000,3,1.133370,1.138784,1.136737,0.001877
13499.000000,3,1.140393,1.145018,1.142719,0.001664
13499.250000,3,1.142620,1.147686,1.145719,0.001738
13499.500000,3,1.147607,1.153355,1.151007,0.001843
13499.750000,3,1.155718,1.160914,1.158714,0.001889
13500.000000,3,1.163194,1.169328,1.167088,0.002213
13500.250000,3,1.170096,1.174828,1.172787,0.001700
13500.500000,3,1.172625,1.178172,1.175924,0.002006
13500.750000,3,1.177159,1.182129,1.180271,0.001688
13501.000000,3,1.185864,1.190652,1.189044,0.001699
13501.250000,3,1.197481,1.202528,1.200720,0.001782
13501.500000,3,1.208957,1.214439,1.211606,0.001814
13501.750000,3,1.211637,1.216601,1.214541,0.001638
13502.000000,3,1.207415,1.210972,1.209623,0.001156
13502.250000,3,1.199405,1.202637,1.201290,0.001129
13502.500000,3,1.194680,1.197300,1.196272,0.000903
13502.750000,3,1.194821,1.197249,1.196315,0.000962
13503.000000,3,1.198337,1.200492,1.199406,0.000857
13503.250000,3,1.196604,1.199448,1.198149,0.000880
13503.500000,3,1.188980,1.190927,1.189843,0.000730
13503.750000,3,1.177320,1.179970,1.178645,0.000947
13504.000000,3,1.169471,1.171716,1.171188,0.000788
13504.250000,3,1.171758,1.173525,1.172906,0.000558
13504.500000,3,1.178992,1.179939,1.179491,0.000328
13504.750000,3,1.183622,1.184652,1.184218,0.000323
13505.000000,3,1.179261,1.180398,1.179925,0.000379
13505.250000,3,1.166901,1.169350,1.167652,0.000822
13505.500000,3,1.155923,1.156802,1.156268,0.000345
13505.750000,3,1.153211,1.154792,1.154048,0.000608
13506.000000,3,1.161331,1.163656,1.162691,0.000902
13506.250000,3,1.173272,1.176806,1.175305,0.001237
13506.500000,3,1.179801,1.181421,1.180318,0.000554
13506.750000,3,1.170064,1.172155,1.171041,0.000857
13507.000000,3,1.150123,1.154420,1.152296,0.001515
13507.250000,3,1.132170,1.135617,1.133953,0.001266
13507.500000,3,1.124890,1.128259,1.126484,0.001285
13507.750000,3,1.129395,1.132272,1.131208,0.001028
13508.000000,3,1.143090,1.146239,1.144705,0.001057
13508.250000,3,1.156404,1.159435,1.158090,0.001037
13508.500000,3,1.166405,1.168752,1.167425,0.000999
13508.750000,3,1.172168,1.175094,1.173657,0.000878
13509.000000,3,1.178664,1.182300,1.180422,0.001144
13509.250000,3,1.187088,1.189496,1.188521,0.000777
13509.500000,3,1.195050,1.196149,1.195631,0.000360
13509.750000,3,1.197310,1.198602,1.197754,0.000411
13510.000000,3,1.192343,1.193422,1.192972,0.000339
13510.250000,3,1.184257,1.185803,1.185171,0.000464
13510.500000,3,1.180149,1.181927,1.181167,0.000645
13510.750000,3,1.182384,1.184283,1.183387,0.000583
13511.000000,3,1.188782,1.190354,1.189629,0.000558
13511.250000,3,1.195947,1.197181,1.196682,0.000403
13511.500000,3,1.199305,1.200565,1.199994,0.000406
13511.750000,3,1.198812,1.200389,1.199824,0.000567
13512.000000,3,1.201938,1.203005,1.202294,0.000355
13512.250000,3,1.207898,1.209360,1.208696,0.000431
13512.500000,3,1.216916,1.218418,1.217820,0.000462
13512.750000,3,1.222692,1.224262,1.223711,0.000506
13513.000000,3,1.222159,1.223403,1.222732,0.000465
13513.250000,3,1.214742,1.217179,1.215545,0.000825
13513.500000,3,1.206625,1.209541,1.208082,0.000914
13513.750000,3,1.203485,1.206781,1.205092,0.001219
13514.000000,3,1.205064,1.208222,1.206209,0.001037
13514.250000,3,1.204951,1.209038,1.206779,0.001362
13514.500000,3,1.200896,1.204443,1.202663,0.001360
13514.750000,3,1.190185,1.194791,1.192363,0.001517
13515.000000,3,1.181850,1.185431,1.183308,0.001365
13515.250000,3,1.178946,1.182116,1.180342,0.000979
13515.500000,3,1.185181,1.188826,1.187068,0.001245
13515.750000,3,1.196510,1.200494,1.198197,0.001451
13516.000000,3,1.201838,1.206861,1.203812,0.002013
13516.250000,3,1.197246,1.201340,1.199238,0.001469
13516.500000,3,1.184784,1.190549,1.186812,0.001974
13516.750000,3,1.173068,1.178680,1.175369,0.001986
13517.000000,3,1.169337,1.173955,1.171441,0.001737
13517.250000,3,1.172991,1.177995,1.175127,0.001970
13517.500000,3,1.176074,1.181753,1.178751,0.002099
13517.750000,3,1.171716,1.176957,1.173608,0.001871
13518.000000,3,1.153221,1.158609,1.155548,0.002045
13518.250000,3,1.125606,1.131607,1.128788,0.002228
13518.500000,3,1.099021,1.104695,1.101381,0.001958
13518.750000,3,1.075409,1.080292,1.077685,0.001967
13519.000000,3,1.054801,1.059929,1.056999,0.001818
13519.250000,3,1.033909,1.039083,1.035720,0.001911
13519.500000,3,1.006773,1.012020,1.008555,0.001835
13519.750000,3,0.972414,0.978073,0.974710,0.002130
13520.000000,3,0.934417,0.940097,0.936724,0.002238
13520.250000,3,0.891908,0.897507,0.894334,0.002078
13520.500000,3,0.845149,0.851474,0.848022,0.002109
13520.750000,3,0.793102,0.798509,0.795509,0.002038
13521.000000,3,0.734952,0.740221,0.737260,0.002170
13521.250000,3,0.671753,0.677745,0.674697,0.002337
13521.500000,3,0.610933,0.615916,0.613194,0.002033
13521.750000,3,0.553458,0.558241,0.555622,0.001993
13522.000000,3,0.501328,0.505326,0.503081,0.001665
13522.250000,3,0.454252,0.457588,0.455738,0.001430
13522.500000,3,0.412133,0.414908,0.413371,0.001166
13522.750000,3,0.375106,0.377726,0.376473,0.001085
13523.000000,3,0.344069,0.346510,0.345318,0.000993
13523.250000,3,0.319623,0.321535,0.320581,0.000818
13523.500000,3,0.301965,0.303393,0.302762,0.000471
13523.750000,3,0.291340,0.292474,0.291745,0.000360
13524.000000,4,0.314684,0.316378,0.315256,0.000694
13524.250000,4,0.318286,0.320324,0.319135,0.000758
13524.500000,4,0.329118,0.331485,0.330358,0.000805
13524.750000,4,0.350760,0.353268,0.352092,0.000902
13525.000000,4,0.382329,0.385796,0.384250,0.001259
13525.250000,4,0.422614,0.426650,0.424566,0.001420
13525.500000,4,0.467174,0.470697,0.468945,0.001323
13525.750000,4,0.512386,0.516468,0.514468,0.001487
13526.000000,4,0.559241,0.563135,0.561481,0.001434
13526.250000,4,0.611878,0.616826,0.614622,0.001887
13526.500000,4,0.673964,0.679034,0.676615,0.001852
13526.750000,4,0.743433,0.748725,0.746159,0.002031
13527.000000,4,0.809941,0.815275,0.812651,0.002136
13527.250000,4,0.863796,0.868023,0.865949,0.001548
13527.500000,4,0.901752,0.905275,0.903845,0.001344
13527.750000,4,0.933892,0.937577,0.935929,0.001224
13528.000000,4,0.971755,0.975698,0.974007,0.001500
13528.250000,4,1.021321,1.026465,1.024263,0.001895
13528.500000,4,1.078252,1.083465,1.080956,0.001685
13528.750000,4,1.128624,1.132602,1.130893,0.001636
13529.000000,4,1.158592,1.160766,1.159739,0.000781
13529.250000,4,1.167983,1.170441,1.169589,0.000812
13529.500000,4,1.170164,1.173060,1.172023,0.000974
13529.750000,4,1.180680,1.184014,1.182816,0.001069
13530.000000,4,1.202580,1.205318,1.203970,0.000865
13530.250000,4,1.225242,1.227393,1.226336,0.000772
13530.500000,4,1.235217,1.236697,1.236057,0.000502
13530.750000,4,1.226568,1.228293,1.227399,0.000581
13531.000000,4,1.206950,1.208973,1.208108,0.000719
13531.250000,4,1.192887,1.194673,1.193807,0.000613
13531.500000,4,1.192433,1.194693,1.193568,0.000771
13531.750000,4,1.206704,1.209564,1.208079,0.000931
13532.000000,4,1.223230,1.225464,1.224553,0.000742
13532.250000,4,1.230033,1.231683,1.230676,0.000546
13532.500000,4,1.218321,1.221330,1.219842,0.001000
13532.750000,4,1.199503,1.202440,1.200711,0.001047
13533.000000,4,1.185455,1.188153,1.186575,0.000953
13533.250000,4,1.185523,1.187843,1.186428,0.000871
13533.500000,4,1.197672,1.201230,1.199575,0.001163
13533.750000,4,1.218291,1.222678,1.220127,0.001356
13534.000000,4,1.234584,1.237825,1.236083,0.001256
13534.250000,4,1.241190,1.243941,1.242637,0.001096
13534.500000,4,1.238042,1.241030,1.239485,0.001183
13534.750000,4,1.229852,1.233353,1.231833,0.001267
13535.000000,4,1.222770,1.226292,1.224572,0.001362
13535.250000,4,1.217774,1.221200,1.219314,0.001161
13535.500000,4,1.212343,1.216297,1.214749,0.001419
13535.750000,4,1.209069,1.211205,1.210076,0.000823
13536.000000,4,1.202602,1.205602,1.204125,0.001020
13536.250000,4,1.196983,1.199269,1.197975,0.000946
13536.500000,4,1.190680,1.192753,1.191790,0.000704
13536.750000,4,1.188582,1.190813,1.189592,0.000786
13537.000000,4,1.189049,1.191383,1.190362,0.000710
13537.250000,4,1.193496,1.195377,1.194315,0.000651
13537.500000,4,1.195240,1.196563,1.195917,0.000457
13537.750000,4,1.189343,1.191745,1.190758,0.000866
13538.000000,4,1.173877,1.175653,1.174562,0.000601
13538.250000,4,1.150685,1.152812,1.151503,0.000804
13538.500000,4,1.126884,1.129742,1.128120,0.000972
13538.750000,4,1.113847,1.115007,1.114485,0.000462
13539.000000,4,1.112753,1.114266,1.113464,0.000646
13539.250000,4,1.120474,1.122174,1.121595,0.000624
13539.500000,4,1.126067,1.127893,1.126915,0.000745
13539.750000,4,1.119569,1.121750,1.120898,0.000671
13540.000000,4,1.116217,1.119937,1.118066,0.001259
13540.250000,4,1.076311,1.078982,1.077662,0.000917
13540.500000,4,1.060946,1.063591,1.061949,0.000913
13540.750000,4,1.060855,1.063991,1.062396,0.000984
13541.000000,4,1.072234,1.075177,1.073574,0.001073
13541.250000,4,1.083683,1.086497,1.085202,0.001071
13541.500000,4,1.085102,1.087333,1.086328,0.000908
13541.750000,4,1.074261,1.077608,1.075944,0.001073
13542.000000,4,1.062020,1.065342,1.063633,0.001259
13542.250000,4,1.060292,1.062621,1.061334,0.000771
13542.500000,4,1.072373,1.075358,1.073574,0.001063
13542.750000,4,1.094636,1.097151,1.095857,0.000907
13543.000000,4,1.111912,1.114396,1.112892,0.000857
13543.250000,4,1.114473,1.117718,1.116213,0.001105
13543.500000,4,1.102219,1.106132,1.104073,0.001169
13543.750000,4,1.089073,1.091602,1.090269,0.000973
13544.000000,4,1.084687,1.086921,1.085928,0.000858
13544.250000,4,1.094788,1.097201,1.095991,0.000764
13544.500000,4,1.111567,1.114491,1.113563,0.001011
13544.750000,4,1.127860,1.129814,1.129163,0.000658
13545.000000,4,1.134336,1.135563,1.134837,0.000441
13545.250000,4,1.133000,1.134039,1.133379,0.000371
13545.500000,4,1.131805,1.134132,1.132984,0.000737
13545.750000,4,1.139539,1.140737,1.140337,0.000413
13546.000000,4,1.150885,1.154069,1.152482,0.001046
13546.250000,4,1.160079,1.161729,1.161068,0.000519
13546.500000,4,1.154888,1.156707,1.155771,0.000583
13546.750000,4,1.137292,1.139867,1.138908,0.000820
13547.000000,4,1.117394,1.119420,1.118570,0.000796
13547.250000,4,1.105682,1.107410,1.106592,0.000664
13547.500000,4,1.108473,1.110818,1.109630,0.000718
13547.750000,4,1.122601,1.124787,1.123669,0.000794
13548.000000,4,1.140102,1.142512,1.141401,0.000892
13548.250000,4,1.153352,1.156332,1.154966,0.001086
13548.500000,4,1.159213,1.161552,1.160651,0.000857
13548.750000,4,1.158869,1.161884,1.160488,0.001036
13549.000000,4,1.156117,1.159149,1.157585,0.001000
13549.250000,4,1.152331,1.154883,1.153411,0.000894
13549.500000,4,1.142585,1.144244,1.143740,0.000575
13549.750000,4,1.128345,1.130809,1.129906,0.000754
13550.000000,4,1.109485,1.113361,1.111737,0.001149
13550.250000,4,1.092678,1.096318,1.094439,0.001162
13550.500000,4,1.079831,1.081981,1.080832,0.000698
13550.750000,4,1.068664,1.070896,1.069513,0.000819
13551.000000,4,1.054631,1.056451,1.055744,0.000551
13551.250000,4,1.029974,1.034116,1.032210,0.001213
13551.500000,4,0.994356,0.998840,0.997019,0.001375
13551.750000,4,0.950191,0.954172,0.952685,0.001380
13552.000000,4,0.903272,0.907719,0.905703,0.001511
13552.250000,4,0.856282,0.860621,0.859037,0.001437
13552.500000,4,0.809493,0.814505,0.812295,0.001566
