# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.226674,0.227908,0.227089,0.000450
12928.250000,1,0.229981,0.231095,0.230231,0.000433
12928.500000,1,0.238283,0.239957,0.238963,0.000557
12928.750000,1,0.253086,0.254749,0.253851,0.000635
12929.000000,1,0.273867,0.276164,0.275081,0.000875
12929.250000,1,0.301123,0.303269,0.302169,0.000896
12929.500000,1,0.333625,0.336754,0.335100,0.001129
12929.750000,1,0.371872,0.375571,0.373444,0.001373
12930.000000,1,0.414508,0.418605,0.416514,0.001508
12930.250000,1,0.461574,0.466340,0.463558,0.001684
12930.500000,1,0.510843,0.516115,0.513214,0.001777
12930.750000,1,0.562606,0.567089,0.564172,0.001645
12931.000000,1,0.613096,0.618084,0.615276,0.001667
12931.250000,1,0.663945,0.669481,0.666252,0.001869
12931.500000,1,0.713866,0.718837,0.715783,0.001786
12931.750000,1,0.761656,0.766879,0.763854,0.001767
12932.000000,1,0.807870,0.813094,0.810181,0.001721
12932.250000,1,0.851326,0.856054,0.853005,0.001664
12932.500000,1,0.889890,0.894295,0.891741,0.001574
12932.750000,1,0.924676,0.929112,0.926202,0.001595
12933.000000,1,0.955560,0.959809,0.957192,0.001530
12933.250000,1,0.987337,0.991276,0.988950,0.001352
12933.500000,1,1.012210,1.016256,1.013953,0.001358
12933.750000,1,1.037446,1.041090,1.038834,0.001287
12934.000000,1,1.059873,1.063373,1.061412,0.001246
12934.250000,1,1.077751,1.081880,1.079933,0.001415
12934.500000,1,1.093532,1.097805,1.095427,0.001529
12934.750000,1,1.107981,1.112424,1.109642,0.001602
12935.000000,1,1.122602,1.126137,1.124312,0.001129
12935.250000,1,1.138140,1.140826,1.139521,0.000853
12935.500000,1,1.153255,1.158366,1.155835,0.001740
12935.750000,1,1.167493,1.170574,1.169272,0.001118
12936.000000,1,1.177344,1.181436,1.179311,0.001377
12936.250000,1,1.185784,1.188851,1.187498,0.001161
12936.500000,1,1.193961,1.197929,1.195724,0.001316
12936.750000,1,1.203550,1.208264,1.205921,0.001496
12937.000000,1,1.217526,1.221757,1.219346,0.001487
12937.250000,1,1.232419,1.237025,1.234573,0.001583
12937.500000,1,1.246475,1.251445,1.249068,0.001672
12937.750000,1,1.258101,1.262457,1.260605,0.001565
12938.000000,1,1.267246,1.271934,1.269627,0.001527
12938.250000,1,1.275706,1.282019,1.278578,0.002109
12938.500000,1,1.289863,1.294935,1.292190,0.001837
12938.750000,1,1.299473,1.305545,1.302399,0.002294
12939.000000,1,1.314900,1.319424,1.317258,0.001794
12939.250000,1,1.329339,1.334279,1.332173,0.001903
12939.500000,1,1.341984,1.346733,1.344581,0.001702
12939.750000,1,1.350181,1.355077,1.353029,0.001841
12940.000000,1,1.355818,1.360877,1.358801,0.001820
12940.250000,1,1.362049,1.365938,1.364151,0.001337
12940.500000,1,1.366436,1.371574,1.369424,0.001809
12940.750000,1,1.372062,1.377479,1.374930,0.001922
12941.000000,1,1.376620,1.381026,1.378758,0.001484
12941.250000,1,1.376388,1.381756,1.379640,0.001839
12941.500000,1,1.374996,1.379473,1.378401,0.001710
12941.750000,1,1.372990,1.377069,1.374831,0.001374
12942.000000,1,1.368029,1.373272,1.371474,0.001803
12942.250000,1,1.364530,1.369076,1.367493,0.001545
12942.500000,1,1.360971,1.364676,1.363515,0.001306
12942.750000,1,1.355768,1.358705,1.357966,0.001117
12943.000000,1,1.347550,1.351503,1.350488,0.001478
12943.250000,1,1.339503,1.342803,1.341809,0.001200
12943.500000,1,1.330408,1.334145,1.332910,0.001334
12943.750000,1,1.320678,1.323621,1.322809,0.001098
12944.000000,1,1.310000,1.314537,1.312797,0.001603
12944.250000,1,1.299392,1.301912,1.300966,0.000882
12944.500000,1,1.285628,1.289292,1.287517,0.001311
12944.750000,1,1.273024,1.275491,1.274192,0.000905
12945.000000,1,1.258605,1.262113,1.260636,0.001258
12945.250000,1,1.248784,1.252465,1.250274,0.001257
12945.500000,1,1.239427,1.242441,1.240542,0.001023
12945.750000,1,1.229962,1.232597,1.231009,0.000951
12946.000000,1,1.221509,1.222913,1.221887,0.000529
12946.250000,1,1.210105,1.212419,1.211038,0.000823
12946.500000,1,1.198600,1.200806,1.199750,0.000790
12946.750000,1,1.188315,1.191642,1.190419,0.001144
12947.000000,1,1.182860,1.184596,1.183714,0.000715
12947.250000,1,1.179522,1.180671,1.180309,0.000409
12947.500000,1,1.177959,1.179489,1.178736,0.000485
12947.750000,1,1.175257,1.176291,1.175879,0.000403
12948.000000,1,1.171833,1.174313,1.172933,0.000869
12948.250000,1,1.166656,1.169076,1.167550,0.000881
12948.500000,1,1.160359,1.162840,1.161492,0.000813
12948.750000,1,1.155057,1.157193,1.156162,0.000692
12949.000000,1,1.152243,1.153638,1.153004,0.000599
12949.250000,1,1.149476,1.150684,1.150213,0.000427
12949.500000,1,1.146885,1.149070,1.148013,0.000738
12949.750000,1,1.142780,1.144371,1.143544,0.000613
12950.000000,1,1.136880,1.139532,1.137893,0.000923
12950.250000,1,1.129964,1.132373,1.131132,0.000830
12950.500000,1,1.124004,1.126182,1.125127,0.000843
12950.750000,1,1.118872,1.122451,1.120222,0.001397
12951.000000,1,1.114995,1.118085,1.116650,0.001226
12951.250000,1,1.112381,1.116078,1.113559,0.001375
12951.500000,1,1.108009,1.111984,1.109723,0.001513
12951.750000,1,1.104282,1.108223,1.105813,0.001344
12952.000000,1,1.100509,1.104270,1.101696,0.001378
12952.250000,1,1.096858,1.101326,1.098513,0.001664
12952.500000,1,1.094745,1.099299,1.096322,0.001669
12952.750000,1,1.093868,1.099067,1.095629,0.001883
12953.000000,1,1.093270,1.098795,1.094989,0.001980
12953.250000,1,1.090779,1.096315,1.092776,0.001874
12953.500000,1,1.086952,1.092866,1.088988,0.002084
12953.750000,1,1.080036,1.087683,1.082476,0.002740
12954.000000,1,1.071924,1.078719,1.074207,0.002399
12954.250000,1,1.060254,1.066377,1.062523,0.002175
12954.500000,1,1.045365,1.052563,1.048131,0.002449
12954.750000,1,1.026371,1.034363,1.029611,0.002771
12955.000000,1,1.001935,1.010829,1.005707,0.003037
12955.250000,1,0.973343,0.981440,0.976693,0.002735
12955.500000,1,0.938550,0.947316,0.942262,0.002906
12955.750000,1,0.899111,0.907519,0.903012,0.002844
12956.000000,1,0.855177,0.863554,0.859416,0.002901
12956.250000,1,0.807422,0.815666,0.812018,0.002760
12956.500000,1,0.756975,0.764821,0.761319,0.002717
12956.750000,1,0.703319,0.710890,0.707808,0.002716
12957.000000,1,0.647968,0.656321,0.652609,0.002895
12957.250000,1,0.591620,0.599343,0.596340,0.002705
12957.500000,1,0.536545,0.543328,0.540769,0.002360
12957.750000,1,0.482792,0.489393,0.487062,0.002470
12958.000000,1,0.432483,0.438710,0.436330,0.002215
12958.250000,1,0.386575,0.391455,0.389760,0.001987
12958.500000,1,0.344680,0.349239,0.347789,0.001748
12958.750000,1,0.308984,0.312935,0.311575,0.001512
12959.000000,1,0.279472,0.282566,0.281553,0.001180
12959.250000,1,0.256229,0.258925,0.258113,0.001056
12959.500000,1,0.239810,0.242014,0.241172,0.000763
12959.750000,1,0.230112,0.231763,0.230892,0.000611
12960.000000,2,0.314223,0.316091,0.315403,0.000749
12960.250000,2,0.316744,0.318667,0.317826,0.000765
12960.500000,2,0.324354,0.326255,0.325301,0.000791
12960.750000,2,0.336543,0.339105,0.337531,0.000953
12961.000000,2,0.354895,0.357452,0.355822,0.000949
12961.250000,2,0.378028,0.380967,0.379320,0.000990
12961.500000,2,0.407005,0.409842,0.408127,0.001053
12961.750000,2,0.440525,0.443583,0.441655,0.001130
12962.000000,2,0.477371,0.481389,0.479032,0.001412
12962.250000,2,0.518129,0.521209,0.519515,0.001143
12962.500000,2,0.560408,0.564254,0.562201,0.001511
12962.750000,2,0.603976,0.608228,0.606055,0.001691
12963.000000,2,0.648112,0.652989,0.650570,0.001838
12963.250000,2,0.692285,0.696629,0.694144,0.001621
12963.500000,2,0.733871,0.738996,0.736327,0.001922
12963.750000,2,0.773988,0.779129,0.775962,0.001890
12964.000000,2,0.809429,0.815519,0.811737,0.002182
12964.250000,2,0.840877,0.847184,0.843273,0.002224
12964.500000,2,0.869254,0.875580,0.871383,0.002319
12964.750000,2,0.893338,0.900437,0.895891,0.002464
12965.000000,2,0.914890,0.922925,0.917637,0.002804
12965.250000,2,0.933493,0.940774,0.935897,0.002697
12965.500000,2,0.947956,0.955916,0.950781,0.002844
12965.750000,2,0.959357,0.967103,0.961983,0.002769
12966.000000,2,0.966381,0.975731,0.970025,0.003305
12966.250000,2,0.972366,0.981376,0.975727,0.003227
12966.500000,2,0.976597,0.986153,0.980569,0.003203
12966.750000,2,0.981346,0.991157,0.985004,0.003353
12967.000000,2,0.986449,0.995659,0.989802,0.003217
12967.250000,2,0.990854,1.000276,0.994003,0.003427
12967.500000,2,0.993796,1.003648,0.997771,0.003335
12967.750000,2,0.997709,1.007599,1.000816,0.003538
12968.000000,2,1.001730,1.010872,1.004337,0.003421
12968.250000,2,1.004562,1.015180,1.008371,0.003735
12968.500000,2,1.011234,1.020682,1.014446,0.003336
12968.750000,2,1.017847,1.027707,1.020927,0.003610
12969.000000,2,1.025872,1.034891,1.028245,0.003418
12969.250000,2,1.032344,1.041258,1.035177,0.003236
12969.500000,2,1.038105,1.048323,1.041362,0.003709
12969.750000,2,1.043590,1.053069,1.046767,0.003494
12970.000000,2,1.049386,1.057994,1.052092,0.003181
12970.250000,2,1.055007,1.063844,1.057532,0.003241
12970.500000,2,1.059856,1.069416,1.062991,0.003398
12970.750000,2,1.065146,1.073416,1.067566,0.003132
12971.000000,2,1.069364,1.077913,1.071866,0.003155
12971.250000,2,1.072560,1.081027,1.075490,0.003036
12971.500000,2,1.075857,1.083903,1.078722,0.002783
12971.750000,2,1.080495,1.088042,1.082961,0.002667
12972.000000,2,1.087298,1.093594,1.089130,0.002290
12972.250000,2,1.090875,1.098091,1.093395,0.002516
12972.500000,2,1.097028,1.103932,1.099193,0.002548
12972.750000,2,1.102474,1.109882,1.105000,0.002645
12973.000000,2,1.107627,1.113842,1.109812,0.002153
12973.250000,2,1.113720,1.118826,1.115202,0.001887
12973.500000,2,1.119612,1.124687,1.121099,0.001855
12973.750000,2,1.125778,1.130617,1.127177,0.001754
12974.000000,2,1.132471,1.138228,1.134284,0.002060
12974.250000,2,1.139215,1.144019,1.141038,0.001608
12974.500000,2,1.146515,1.149551,1.147358,0.001114
12974.750000,2,1.152586,1.155810,1.153530,0.001172
12975.000000,2,1.159183,1.162187,1.160416,0.001050
12975.250000,2,1.166008,1.169709,1.167276,0.001310
12975.500000,2,1.173837,1.176833,1.175052,0.001027
12975.750000,2,1.181484,1.183947,1.182749,0.000806
12976.000000,2,1.190742,1.193221,1.191816,0.000796
12976.250000,2,1.195346,1.197001,1.196410,0.000668
12976.500000,2,1.201695,1.202991,1.202341,0.000486
12976.750000,2,1.207142,1.208493,1.207777,0.000474
12977.000000,2,1.213073,1.214299,1.213830,0.000504
12977.250000,2,1.220154,1.221182,1.220595,0.000351
12977.500000,2,1.225385,1.226373,1.225919,0.000367
12977.750000,2,1.230120,1.231732,1.231120,0.000656
12978.000000,2,1.233477,1.235659,1.234790,0.000727
12978.250000,2,1.236014,1.238845,1.237284,0.000984
12978.500000,2,1.236552,1.239206,1.238268,0.000907
12978.750000,2,1.237805,1.241661,1.239905,0.001267
12979.000000,2,1.238372,1.242091,1.241060,0.001357
12979.250000,2,1.238422,1.242026,1.241048,0.001337
12979.500000,2,1.236711,1.241009,1.239776,0.001567
12979.750000,2,1.235437,1.239105,1.237834,0.001322
12980.000000,2,1.231587,1.236501,1.234902,0.001780
12980.250000,2,1.229418,1.234684,1.232729,0.001805
12980.500000,2,1.228383,1.232433,1.231308,0.001509
12980.750000,2,1.226532,1.232293,1.230241,0.002017
12981.000000,2,1.225159,1.231241,1.229428,0.002213
12981.250000,2,1.224323,1.230871,1.228596,0.002229
12981.500000,2,1.223398,1.230209,1.228314,0.002551
12981.750000,2,1.224184,1.230049,1.228410,0.002240
12982.000000,2,1.226572,1.233684,1.231120,0.002449
12982.250000,2,1.231885,1.238725,1.236368,0.002526
12982.500000,2,1.238591,1.245065,1.242706,0.002436
12982.750000,2,1.244621,1.252703,1.250194,0.003067
12983.000000,2,1.252173,1.258748,1.256606,0.002501
12983.250000,2,1.255685,1.263462,1.261109,0.002797
12983.500000,2,1.259715,1.266367,1.264597,0.002561
12983.750000,2,1.262013,1.269979,1.267371,0.002836
12984.000000,2,1.265386,1.273733,1.271163,0.003059
12984.250000,2,1.269853,1.277774,1.275535,0.003060
12984.500000,2,1.272460,1.280780,1.278302,0.003123
12984.750000,2,1.273963,1.282077,1.279777,0.003016
12985.000000,2,1.272231,1.281115,1.278147,0.003073
12985.250000,2,1.268271,1.276922,1.274659,0.003268
12985.500000,2,1.265008,1.275354,1.271170,0.003429
12985.750000,2,1.261854,1.271727,1.268040,0.003450
12986.000000,2,1.260331,1.269979,1.266787,0.003572
12986.250000,2,1.258859,1.269092,1.265266,0.003490
12986.500000,2,1.254372,1.263742,1.260365,0.003331
12986.750000,2,1.243367,1.252721,1.249428,0.003194
12987.000000,2,1.225388,1.234958,1.231574,0.003260
12987.250000,2,1.202036,1.210922,1.207699,0.003087
12987.500000,2,1.171132,1.182138,1.178200,0.003771
12987.750000,2,1.136497,1.145138,1.142226,0.003124
12988.000000,2,1.093654,1.103316,1.100050,0.003501
12988.250000,2,1.044711,1.055145,1.050944,0.003590
12988.500000,2,0.988521,0.997964,0.994315,0.003366
12988.750000,2,0.926108,0.936209,0.932310,0.003566
12989.000000,2,0.861788,0.871149,0.867448,0.003392
12989.250000,2,0.796467,0.805807,0.802011,0.003316
12989.500000,2,0.732693,0.740597,0.737306,0.002848
12989.750000,2,0.669420,0.676493,0.673370,0.002605
12990.000000,2,0.607368,0.614256,0.611159,0.002558
12990.250000,2,0.546965,0.553870,0.550914,0.002449
12990.500000,2,0.491048,0.497038,0.494398,0.002220
12990.750000,2,0.440780,0.446095,0.443670,0.001889
12991.000000,2,0.398117,0.402438,0.400655,0.001583
12991.250000,2,0.363974,0.367641,0.365920,0.001266
12991.500000,2,0.339113,0.342288,0.340808,0.001054
12991.750000,2,0.323616,0.325679,0.324962,0.000765
12992.000000,3,0.277919,0.280224,0.278521,0.000873
12992.250000,3,0.279359,0.282247,0.280385,0.001039
12992.500000,3,0.285244,0.287986,0.286269,0.000950
12992.750000,3,0.294986,0.298502,0.296371,0.001250
12993.000000,3,0.309592,0.313049,0.310872,0.001266
12993.250000,3,0.328238,0.331979,0.329785,0.001360
12993.500000,3,0.351361,0.356089,0.353387,0.001677
12993.750000,3,0.379139,0.383921,0.381148,0.001726
12994.000000,3,0.410882,0.416485,0.412972,0.002037
12994.250000,3,0.446462,0.451923,0.448518,0.002061
12994.500000,3,0.485351,0.491665,0.487811,0.002406
12994.750000,3,0.527560,0.534082,0.530186,0.002521
12995.000000,3,0.572211,0.578513,0.574784,0.002248
12995.250000,3,0.616657,0.624698,0.619934,0.002772
12995.500000,3,0.660894,0.668269,0.663695,0.002736
12995.750000,3,0.702263,0.709822,0.705083,0.002757
12996.000000,3,0.742050,0.748954,0.744405,0.002542
12996.250000,3,0.778458,0.785581,0.781189,0.002600
12996.500000,3,0.813531,0.821078,0.816032,0.002785
12996.750000,3,0.844786,0.852143,0.847622,0.002604
12997.000000,3,0.873209,0.880537,0.875947,0.002592
12997.250000,3,0.897689,0.904571,0.900012,0.002503
12997.500000,3,0.918435,0.925168,0.920884,0.002350
12997.750000,3,0.937284,0.942844,0.939020,0.002021
12998.000000,3,0.953542,0.960248,0.956146,0.002276
12998.250000,3,0.970130,0.974912,0.971620,0.001736
12998.500000,3,0.984555,0.989379,0.986338,0.001698
12998.750000,3,0.996147,1.001063,0.998019,0.001643
12999.000000,3,1.004176,1.010174,1.006943,0.002004
12999.250000,3,1.011150,1.016589,1.013250,0.001887
12999.500000,3,1.016498,1.021284,1.018658,0.001531
12999.750000,3,1.019980,1.024391,1.021963,0.001449
13000.000000,3,1.022794,1.027739,1.025178,0.001595
13000.250000,3,1.021347,1.026412,1.024115,0.001668
13000.500000,3,1.019641,1.024230,1.021910,0.001526
13000.750000,3,1.015810,1.019686,1.017546,0.001285
13001.000000,3,1.010472,1.015181,1.013259,0.001576
13001.250000,3,1.008716,1.012084,1.010643,0.001098
13001.500000,3,1.007838,1.011505,1.010127,0.001282
13001.750000,3,1.008995,1.011598,1.010496,0.001007
13002.000000,3,1.009793,1.012245,1.011157,0.000832
13002.250000,3,1.008905,1.011712,1.010686,0.000975
13002.500000,3,1.008925,1.010505,1.009854,0.000567
13002.750000,3,1.009175,1.011114,1.010442,0.000713
13003.000000,3,1.012507,1.014779,1.013973,0.000777
13003.250000,3,1.019292,1.020962,1.020386,0.000571
13003.500000,3,1.028631,1.029670,1.029411,0.000393
13003.750000,3,1.037510,1.038478,1.038011,0.000400
13004.000000,3,1.044375,1.045808,1.045334,0.000526
13004.250000,3,1.050021,1.051319,1.050650,0.000478
13004.500000,3,1.053329,1.054766,1.054102,0.000482
13004.750000,3,1.057763,1.059883,1.059030,0.000708
13005.000000,3,1.064258,1.064795,1.064472,0.000206
13005.250000,3,1.068753,1.070486,1.069920,0.000619
13005.500000,3,1.072704,1.075015,1.073805,0.000768
13005.750000,3,1.074132,1.076991,1.075840,0.001005
13006.000000,3,1.074675,1.078724,1.077239,0.001390
13006.250000,3,1.076093,1.080463,1.079221,0.001611
13006.500000,3,1.082116,1.085639,1.084596,0.001261
13006.750000,3,1.091356,1.095879,1.094230,0.001578
13007.000000,3,1.105161,1.109597,1.107676,0.001703
13007.250000,3,1.118956,1.123466,1.121711,0.001636
13007.500000,3,1.131766,1.136831,1.135068,0.001872
13007.750000,3,1.144083,1.148372,1.147119,0.001543
13008.000000,3,1.155003,1.161656,1.158959,0.002278
13008.250000,3,1.166646,1.172595,1.170613,0.002213
13008.500000,3,1.179164,1.185423,1.183020,0.002255
13008.750000,3,1.191743,1.197690,1.195655,0.002270
13009.000000,3,1.204261,1.209800,1.207688,0.002054
13009.250000,3,1.213170,1.220439,1.217890,0.002491
13009.500000,3,1.221827,1.228573,1.226082,0.002325
13009.750000,3,1.228936,1.235900,1.233452,0.002567
13010.000000,3,1.237713,1.242227,1.240775,0.001707
13010.250000,3,1.244128,1.251070,1.248795,0.002550
13010.500000,3,1.252625,1.259284,1.257025,0.002410
13010.750000,3,1.262066,1.267230,1.265234,0.001791
13011.000000,3,1.269245,1.275402,1.273299,0.002235
13011.250000,3,1.275459,1.282216,1.280209,0.002464
13011.500000,3,1.284408,1.289502,1.287715,0.001797
13011.750000,3,1.291215,1.297542,1.295245,0.002164
13012.000000,3,1.299490,1.304935,1.302906,0.001892
13012.250000,3,1.306287,1.311888,1.310106,0.002090
13012.500000,3,1.313114,1.317896,1.315699,0.001543
13012.750000,3,1.317086,1.321707,1.319522,0.001494
13013.000000,3,1.318423,1.323822,1.321954,0.001874
13013.250000,3,1.321208,1.324950,1.323731,0.001342
13013.500000,3,1.321882,1.327903,1.325634,0.002044
13013.750000,3,1.325723,1.329280,1.327387,0.001200
13014.000000,3,1.326608,1.331056,1.329166,0.001483
13014.250000,3,1.327895,1.332063,1.330428,0.001459
13014.500000,3,1.330248,1.335037,1.332177,0.001562
13014.750000,3,1.332862,1.336942,1.334430,0.001353
13015.000000,3,1.335607,1.339078,1.337782,0.001194
13015.250000,3,1.341770,1.344046,1.342830,0.000783
13015.500000,3,1.345038,1.349105,1.346735,0.001355
13015.750000,3,1.350448,1.353934,1.351798,0.001200
13016.000000,3,1.354671,1.358144,1.356094,0.001185
13016.250000,3,1.357788,1.361078,1.359128,0.001127
13016.500000,3,1.360502,1.363522,1.361919,0.000973
13016.750000,3,1.361950,1.364989,1.363451,0.001105
13017.000000,3,1.361639,1.367084,1.364100,0.001868
13017.250000,3,1.360874,1.364390,1.362434,0.001399
13017.500000,3,1.357255,1.361716,1.359704,0.001444
13017.750000,3,1.354513,1.356378,1.355120,0.000717
13018.000000,3,1.346631,1.350103,1.347773,0.001231
13018.250000,3,1.336829,1.339187,1.337564,0.000847
13018.500000,3,1.323237,1.326217,1.324467,0.001246
13018.750000,3,1.304550,1.307459,1.306020,0.000929
13019.000000,3,1.280521,1.284132,1.282493,0.001202
13019.250000,3,1.251100,1.254349,1.253058,0.001090
13019.500000,3,1.214391,1.218491,1.216938,0.001431
13019.750000,3,1.172109,1.176878,1.174689,0.001522
13020.000000,3,1.122257,1.128238,1.126176,0.002056
13020.250000,3,1.066700,1.072752,1.070871,0.002150
13020.500000,3,1.005497,1.011253,1.009631,0.002129
13020.750000,3,0.939250,0.945732,0.943500,0.002370
13021.000000,3,0.870017,0.876526,0.874552,0.002382
13021.250000,3,0.798433,0.805271,0.803148,0.002519
13021.500000,3,0.726859,0.733702,0.731356,0.002441
13021.750000,3,0.655966,0.662651,0.660133,0.002363
13022.000000,3,0.586450,0.593491,0.590884,0.002555
13022.250000,3,0.521724,0.527443,0.525400,0.002105
13022.500000,3,0.461436,0.467091,0.465172,0.002134
13022.750000,3,0.408632,0.413986,0.411886,0.001972
13023.000000,3,0.364802,0.368662,0.367134,0.001495
13023.250000,3,0.329271,0.332665,0.331364,0.001370
13023.500000,3,0.303915,0.306671,0.305367,0.001089
13023.750000,3,0.288616,0.290998,0.289557,0.000901
13024.000000,4,0.304667,0.306368,0.305768,0.000578
13024.250000,4,0.311701,0.312878,0.312362,0.000431
13024.500000,4,0.322477,0.324315,0.323301,0.000599
13024.750000,4,0.346908,0.348666,0.347521,0.000614
13025.000000,4,0.373888,0.376610,0.374875,0.000917
13025.250000,4,0.412689,0.415567,0.413647,0.001029
13025.500000,4,0.452429,0.456495,0.453848,0.001436
13025.750000,4,0.502752,0.506669,0.504171,0.001371
13026.000000,4,0.554108,0.558222,0.555640,0.001371
13026.250000,4,0.615967,0.620037,0.617127,0.001519
13026.500000,4,0.677842,0.682592,0.679280,0.001722
13026.750000,4,0.745691,0.750841,0.747738,0.001756
13027.000000,4,0.810586,0.814584,0.811776,0.001491
13027.250000,4,0.874911,0.878875,0.876330,0.001412
13027.500000,4,0.929685,0.933952,0.931331,0.001556
13027.750000,4,0.984471,0.989562,0.986861,0.001826
13028.000000,4,1.033303,1.037814,1.035393,0.001483
13028.250000,4,1.082594,1.087162,1.085426,0.001722
13028.500000,4,1.125656,1.129521,1.127465,0.001394
13028.750000,4,1.165130,1.169718,1.167779,0.001648
13029.000000,4,1.194289,1.198711,1.196147,0.001530
13029.250000,4,1.220838,1.225175,1.222754,0.001602
13029.500000,4,1.239265,1.242373,1.240214,0.001123
13029.750000,4,1.257332,1.261134,1.259547,0.001274
13030.000000,4,1.271613,1.274845,1.272932,0.001169
13030.250000,4,1.285595,1.289765,1.287465,0.001440
13030.500000,4,1.291754,1.295925,1.294271,0.001425
13030.750000,4,1.299992,1.302099,1.301016,0.000886
13031.000000,4,1.299019,1.302548,1.301050,0.001241
13031.250000,4,1.302786,1.306024,1.304511,0.001173
13031.500000,4,1.301490,1.305119,1.303386,0.001331
13031.750000,4,1.306703,1.308869,1.307712,0.000837
13032.000000,4,1.304666,1.307411,1.305957,0.001061
13032.250000,4,1.305484,1.307942,1.306629,0.000919
13032.500000,4,1.300055,1.301984,1.300888,0.000680
13032.750000,4,1.297903,1.300372,1.299027,0.000977
13033.000000,4,1.293471,1.294900,1.293967,0.000494
13033.250000,4,1.293025,1.296258,1.294293,0.001121
13033.500000,4,1.289386,1.291358,1.290540,0.000667
13033.750000,4,1.288997,1.290986,1.289925,0.000642
13034.000000,4,1.282046,1.283478,1.282703,0.000472
13034.250000,4,1.277512,1.279823,1.278601,0.000836
13034.500000,4,1.269875,1.271805,1.270658,0.000722
13034.750000,4,1.268564,1.271046,1.269528,0.000867
13035.000000,4,1.265227,1.267212,1.265923,0.000732
13035.250000,4,1.264582,1.267462,1.265672,0.000973
13035.500000,4,1.258246,1.259863,1.258666,0.000603
13035.750000,4,1.253245,1.255071,1.253935,0.000770
13036.000000,4,1.241990,1.244776,1.243417,0.000907
13036.250000,4,1.238572,1.240623,1.239459,0.000763
13036.500000,4,1.233542,1.236329,1.234627,0.001166
13036.750000,4,1.237231,1.240593,1.238447,0.001157
13037.000000,4,1.238572,1.241481,1.239586,0.001074
13037.250000,4,1.242525,1.245325,1.243601,0.000991
13037.500000,4,1.239164,1.242460,1.240164,0.001172
13037.750000,4,1.236823,1.239754,1.237825,0.001039
13038.000000,4,1.228007,1.229809,1.228761,0.000797
13038.250000,4,1.223007,1.225525,1.223747,0.000951
13038.500000,4,1.212120,1.215361,1.213364,0.001279
13038.750000,4,1.203392,1.206614,1.204789,0.001100
13039.000000,4,1.187074,1.190568,1.188908,0.001145
13039.250000,4,1.175499,1.177628,1.176453,0.000702
13039.500000,4,1.159619,1.162591,1.160744,0.001009
13039.750000,4,1.153517,1.155951,1.154452,0.000830
13040.000000,4,1.279048,1.309788,1.294904,0.011411
13040.250000,4,1.148527,1.151308,1.149575,0.001063
13040.500000,4,1.146601,1.149932,1.148359,0.001207
13040.750000,4,1.149162,1.151348,1.150282,0.000951
13041.000000,4,1.144988,1.148178,1.146806,0.001102
13041.250000,4,1.145462,1.148407,1.147156,0.001109
13041.500000,4,1.141661,1.144859,1.143415,0.001127
13041.750000,4,1.144887,1.147899,1.146133,0.001035
13042.000000,4,1.141672,1.144600,1.142934,0.000955
13042.250000,4,1.140774,1.143365,1.142033,0.000857
13042.500000,4,1.131500,1.134326,1.133211,0.000947
13042.750000,4,1.125746,1.128127,1.127078,0.000795
13043.000000,4,1.115269,1.116706,1.116077,0.000463
13043.250000,4,1.111277,1.111628,1.111430,0.000154
13043.500000,4,1.102788,1.104153,1.103456,0.000499
13043.750000,4,1.099340,1.100459,1.099964,0.000415
13044.000000,4,1.090035,1.091294,1.090720,0.000433
13044.250000,4,1.083062,1.084052,1.083455,0.000374
13044.500000,4,1.069791,1.071382,1.070855,0.000589
13044.750000,4,1.064338,1.066370,1.065456,0.000679
13045.000000,4,1.058521,1.059472,1.058936,0.000417
13045.250000,4,1.058743,1.061323,1.060100,0.000966
13045.500000,4,1.056676,1.059076,1.057892,0.000961
13045.750000,4,1.058328,1.059294,1.058767,0.000411
13046.000000,4,1.052118,1.054282,1.053255,0.000731
13046.250000,4,1.048883,1.050913,1.049947,0.000845
13046.500000,4,1.040456,1.042103,1.041485,0.000609
13046.750000,4,1.037989,1.039592,1.038817,0.000689
13047.000000,4,1.031189,1.033752,1.032237,0.000922
13047.250000,4,1.030021,1.031783,1.030839,0.000650
13047.500000,4,1.022852,1.025072,1.023943,0.000878
13047.750000,4,1.019657,1.021394,1.020564,0.000654
13048.000000,4,1.011659,1.014040,1.013148,0.001008
13048.250000,4,1.010161,1.012037,1.010948,0.000690
13048.500000,4,1.004809,1.007333,1.006125,0.001029
13048.750000,4,1.005942,1.008309,1.007114,0.001011
13049.000000,4,1.001315,1.004881,1.003140,0.001293
13049.250000,4,1.001418,1.003825,1.002757,0.000864
13049.500000,4,0.994304,0.997228,0.995890,0.001270
13049.750000,4,0.990464,0.993948,0.992387,0.001436
13050.000000,4,0.981972,0.984604,0.983470,0.001103
13050.250000,4,0.976419,0.979009,0.977895,0.001022
13050.500000,4,0.963276,0.966813,0.964905,0.001244
13050.750000,4,0.951408,0.954387,0.952831,0.001253
13051.000000,4,0.930173,0.934102,0.932339,0.001487
13051.250000,4,0.910144,0.913895,0.912433,0.001381
13051.500000,4,0.882084,0.885824,0.884242,0.001370
13051.750000,4,0.855389,0.859259,0.857490,0.001344
13052.000000,4,0.821009,0.824661,0.822922,0.001435
13052.250000,4,0.786144,0.790588,0.788252,0.001702
13052.500000,4,0.742516,0.748587,0.745444,0.002188
