# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.303687,0.304794,0.304204,0.000335
13928.250000,1,0.307388,0.309095,0.308233,0.000560
13928.500000,1,0.319019,0.321468,0.320057,0.000866
13928.750000,1,0.338704,0.342860,0.340376,0.001379
13929.000000,1,0.367485,0.372317,0.369823,0.001751
13929.250000,1,0.405680,0.411604,0.408493,0.002088
13929.500000,1,0.452053,0.459729,0.455608,0.002671
13929.750000,1,0.505265,0.513157,0.509236,0.002813
13930.000000,1,0.562545,0.571167,0.566589,0.003006
13930.250000,1,0.621061,0.629888,0.624949,0.003117
13930.500000,1,0.679154,0.688413,0.683367,0.003141
13930.750000,1,0.738033,0.747637,0.742499,0.003160
13931.000000,1,0.799502,0.809087,0.804096,0.003280
13931.250000,1,0.863977,0.874342,0.869087,0.003479
13931.500000,1,0.930298,0.942272,0.936394,0.003911
13931.750000,1,0.996525,1.006930,1.001586,0.003374
13932.000000,1,1.053148,1.061894,1.057360,0.002756
13932.250000,1,1.095071,1.101437,1.098145,0.002128
13932.500000,1,1.122010,1.127843,1.124635,0.001910
13932.750000,1,1.140968,1.145393,1.143363,0.001388
13933.000000,1,1.160700,1.165065,1.163047,0.001762
13933.250000,1,1.184182,1.190810,1.187871,0.002172
13933.500000,1,1.213977,1.219289,1.217093,0.001944
13933.750000,1,1.241028,1.244760,1.243170,0.001392
13934.000000,1,1.255391,1.258371,1.257186,0.001163
13934.250000,1,1.254294,1.255717,1.254876,0.000429
13934.500000,1,1.240428,1.242890,1.241365,0.000724
13934.750000,1,1.227371,1.229011,1.228044,0.000565
13935.000000,1,1.222049,1.225486,1.223904,0.001112
13935.250000,1,1.231614,1.236335,1.234124,0.001393
13935.500000,1,1.253541,1.257867,1.255856,0.001483
13935.750000,1,1.278305,1.282730,1.280816,0.001520
13936.000000,1,1.297399,1.300390,1.299214,0.000907
13936.250000,1,1.303344,1.305670,1.304829,0.000648
13936.500000,1,1.298529,1.301576,1.300062,0.000779
13936.750000,1,1.292680,1.294409,1.293298,0.000507
13937.000000,1,1.291710,1.294111,1.292589,0.000867
13937.250000,1,1.300698,1.304618,1.302778,0.001328
13937.500000,1,1.320147,1.324535,1.322298,0.001671
13937.750000,1,1.343183,1.348511,1.345555,0.001795
13938.000000,1,1.362586,1.366848,1.365040,0.001355
13938.250000,1,1.370885,1.374992,1.373283,0.001179
13938.500000,1,1.366681,1.369674,1.368715,0.001016
13938.750000,1,1.348752,1.352198,1.351178,0.001093
13939.000000,1,1.327753,1.331521,1.329519,0.001164
13939.250000,1,1.306542,1.310465,1.308883,0.001198
13939.500000,1,1.290803,1.294741,1.293001,0.001177
13939.750000,1,1.280265,1.283104,1.282040,0.000974
13940.000000,1,1.269178,1.273200,1.271479,0.001138
13940.250000,1,1.252959,1.256988,1.254915,0.001411
13940.500000,1,1.225811,1.230567,1.227652,0.001489
13940.750000,1,1.187130,1.192569,1.189966,0.001808
13941.000000,1,1.146046,1.151602,1.148367,0.001925
13941.250000,1,1.109013,1.113908,1.111181,0.001637
13941.500000,1,1.083499,1.086552,1.085132,0.001022
13941.750000,1,1.070004,1.072443,1.071086,0.000645
13942.000000,1,1.066051,1.067423,1.066744,0.000355
13942.250000,1,1.064058,1.065733,1.064619,0.000535
13942.500000,1,1.057555,1.059970,1.058751,0.000710
13942.750000,1,1.044707,1.048526,1.046721,0.001195
13943.000000,1,1.029776,1.033265,1.031483,0.001150
13943.250000,1,1.017434,1.021676,1.019053,0.001372
13943.500000,1,1.014316,1.017067,1.015316,0.000914
13943.750000,1,1.021508,1.023789,1.022553,0.000705
13944.000000,1,1.037366,1.039583,1.038508,0.000662
13944.250000,1,1.055134,1.058620,1.057243,0.000980
13944.500000,1,1.071962,1.075921,1.073395,0.001085
13944.750000,1,1.081691,1.085122,1.083220,0.000990
13945.000000,1,1.087132,1.090070,1.088431,0.001202
13945.250000,1,1.090980,1.094858,1.092155,0.001201
13945.500000,1,1.096767,1.100886,1.098622,0.001244
13945.750000,1,1.105770,1.109304,1.107148,0.001156
13946.000000,1,1.115214,1.119496,1.117389,0.001265
13946.250000,1,1.122760,1.127398,1.124946,0.001254
13946.500000,1,1.126397,1.130561,1.127920,0.001314
13946.750000,1,1.123752,1.128211,1.125523,0.001474
13947.000000,1,1.118282,1.121817,1.119927,0.001407
13947.250000,1,1.111639,1.116125,1.113240,0.001553
13947.500000,1,1.105403,1.108917,1.106831,0.001276
13947.750000,1,1.099330,1.104227,1.101232,0.001446
13948.000000,1,1.094727,1.098814,1.096441,0.001237
13948.250000,1,1.089499,1.092657,1.090887,0.001039
13948.500000,1,1.080493,1.084973,1.082661,0.001485
13948.750000,1,1.068725,1.073055,1.070673,0.001388
13949.000000,1,1.053338,1.057182,1.055135,0.001355
13949.250000,1,1.035754,1.040485,1.037884,0.001488
13949.500000,1,1.020384,1.023918,1.022158,0.001315
13949.750000,1,1.009652,1.012913,1.011440,0.001109
13950.000000,1,1.005109,1.008407,1.007015,0.001062
13950.250000,1,1.006247,1.008539,1.007232,0.000782
13950.500000,1,1.008022,1.010949,1.009171,0.000888
13950.750000,1,1.007366,1.011366,1.009330,0.001106
13951.000000,1,1.005080,1.008084,1.006501,0.000863
13951.250000,1,1.000716,1.003245,1.002238,0.000814
13951.500000,1,0.999863,1.002319,1.000883,0.000796
13951.750000,1,1.004370,1.007624,1.005809,0.000950
13952.000000,1,1.016014,1.018842,1.017633,0.000833
13952.250000,1,1.032063,1.034966,1.033234,0.000908
13952.500000,1,1.047019,1.049062,1.047991,0.000663
13952.750000,1,1.056504,1.058434,1.057448,0.000608
13953.000000,1,1.060823,1.063220,1.061933,0.000632
13953.250000,1,1.063615,1.064697,1.064072,0.000335
13953.500000,1,1.067891,1.069465,1.068372,0.000422
13953.750000,1,1.075055,1.076659,1.075648,0.000464
13954.000000,1,1.083751,1.086121,1.085306,0.000589
13954.250000,1,1.091350,1.093425,1.092196,0.000601
13954.500000,1,1.090596,1.093689,1.092019,0.000963
13954.750000,1,1.081499,1.084487,1.082826,0.000854
13955.000000,1,1.065420,1.068770,1.067427,0.001246
13955.250000,1,1.045441,1.049892,1.047908,0.001574
13955.500000,1,1.023064,1.029074,1.026124,0.001891
13955.750000,1,0.999066,1.004238,1.002095,0.001762
13956.000000,1,0.970069,0.975741,0.973297,0.001958
13956.250000,1,0.933208,0.939481,0.936560,0.002085
13956.500000,1,0.888448,0.895076,0.891986,0.002553
13956.750000,1,0.837483,0.844892,0.840996,0.002663
13957.000000,1,0.782420,0.790385,0.785945,0.002945
13957.250000,1,0.725671,0.732664,0.728833,0.002798
13957.500000,1,0.668151,0.675106,0.671258,0.002622
13957.750000,1,0.610924,0.617928,0.613954,0.002607
13958.000000,1,0.555169,0.561455,0.558112,0.002465
13958.250000,1,0.501556,0.507450,0.504421,0.002281
13958.500000,1,0.452233,0.457810,0.454745,0.002062
13958.750000,1,0.407776,0.413202,0.410210,0.002004
13959.000000,1,0.370345,0.374743,0.372389,0.001670
13959.250000,1,0.340767,0.344170,0.342405,0.001184
13959.500000,1,0.319921,0.322136,0.320914,0.000839
13959.750000,1,0.307320,0.308506,0.307809,0.000398
13960.000000,2,0.301904,0.303131,0.302587,0.000358
13960.250000,2,0.303794,0.305336,0.304482,0.000482
13960.500000,2,0.309723,0.311073,0.310395,0.000438
13960.750000,2,0.318233,0.320130,0.319317,0.000684
13961.000000,2,0.330280,0.331912,0.331066,0.000650
13961.250000,2,0.343738,0.346144,0.344958,0.000836
13961.500000,2,0.360491,0.363184,0.361693,0.000978
13961.750000,2,0.380865,0.384544,0.382483,0.001245
13962.000000,2,0.407507,0.411532,0.409446,0.001536
13962.250000,2,0.440285,0.444957,0.442635,0.001771
13962.500000,2,0.478727,0.483750,0.481161,0.001979
13962.750000,2,0.518760,0.524077,0.521329,0.001912
13963.000000,2,0.557082,0.562327,0.559495,0.001925
13963.250000,2,0.592256,0.596542,0.594219,0.001620
13963.500000,2,0.625755,0.630833,0.628130,0.001824
13963.750000,2,0.661808,0.666911,0.664026,0.001835
13964.000000,2,0.701367,0.707103,0.703976,0.002097
13964.250000,2,0.743481,0.749135,0.746054,0.002009
13964.500000,2,0.783222,0.788340,0.785565,0.001783
13964.750000,2,0.815782,0.819965,0.818049,0.001368
13965.000000,2,0.839082,0.843498,0.841444,0.001325
13965.250000,2,0.855305,0.859031,0.857723,0.001075
13965.500000,2,0.869407,0.872888,0.871554,0.001094
13965.750000,2,0.883781,0.888304,0.886438,0.001342
13966.000000,2,0.901754,0.906204,0.904206,0.001319
13966.250000,2,0.920684,0.924889,0.923112,0.001332
13966.500000,2,0.938340,0.942396,0.940553,0.001281
13966.750000,2,0.950213,0.953953,0.952620,0.001185
13967.000000,2,0.956378,0.959965,0.958312,0.001011
13967.250000,2,0.954736,0.958136,0.956332,0.000981
13967.500000,2,0.946420,0.949899,0.947883,0.001140
13967.750000,2,0.934307,0.937825,0.935688,0.001207
13968.000000,2,0.921338,0.923935,0.922607,0.000680
13968.250000,2,0.911161,0.914045,0.912583,0.000758
13968.500000,2,0.905729,0.907552,0.906764,0.000564
13968.750000,2,0.902263,0.905144,0.904021,0.000779
13969.000000,2,0.900469,0.901974,0.901172,0.000431
13969.250000,2,0.892991,0.894698,0.893860,0.000620
13969.500000,2,0.878937,0.881786,0.880057,0.001075
13969.750000,2,0.859638,0.863411,0.861337,0.001249
13970.000000,2,0.841826,0.845331,0.843402,0.001201
13970.250000,2,0.830480,0.833261,0.831571,0.000895
13970.500000,2,0.828295,0.830787,0.829329,0.000693
13970.750000,2,0.833371,0.836400,0.835093,0.000985
13971.000000,2,0.843037,0.846161,0.844572,0.000920
13971.250000,2,0.851046,0.853748,0.851867,0.000972
13971.500000,2,0.852515,0.855224,0.853456,0.000897
13971.750000,2,0.849329,0.853208,0.850785,0.001141
13972.000000,2,0.848333,0.852008,0.849426,0.001035
13972.250000,2,0.852416,0.855463,0.853715,0.000907
13972.500000,2,0.866057,0.870164,0.867912,0.001288
13972.750000,2,0.889318,0.893070,0.891128,0.001226
13973.000000,2,0.917639,0.921688,0.919493,0.001349
13973.250000,2,0.945926,0.949002,0.947259,0.001113
13973.500000,2,0.969713,0.972204,0.970661,0.000829
13973.750000,2,0.988133,0.990333,0.989153,0.000705
13974.000000,2,1.004795,1.007496,1.005958,0.000917
13974.250000,2,1.022972,1.025973,1.024396,0.000969
13974.500000,2,1.044550,1.048750,1.046510,0.001273
13974.750000,2,1.070504,1.074316,1.072212,0.001173
13975.000000,2,1.097792,1.101828,1.099231,0.001056
13975.250000,2,1.122341,1.125786,1.123562,0.000951
13975.500000,2,1.142931,1.146717,1.144414,0.001149
13975.750000,2,1.159020,1.162567,1.160160,0.000992
13976.000000,2,1.170952,1.174238,1.172343,0.001000
13976.250000,2,1.179111,1.182466,1.180191,0.001111
13976.500000,2,1.185451,1.189830,1.187421,0.001186
13976.750000,2,1.193349,1.197541,1.194690,0.001277
13977.000000,2,1.202143,1.205372,1.203644,0.000991
13977.250000,2,1.211944,1.215683,1.213870,0.001132
13977.500000,2,1.222931,1.226571,1.224364,0.001288
13977.750000,2,1.230724,1.234113,1.232548,0.001065
13978.000000,2,1.235083,1.237730,1.236417,0.000843
13978.250000,2,1.235133,1.239158,1.237176,0.001271
13978.500000,2,1.235133,1.238145,1.236521,0.000934
13978.750000,2,1.235956,1.239298,1.237144,0.001017
13979.000000,2,1.239033,1.242468,1.240424,0.001292
13979.250000,2,1.243713,1.246801,1.244752,0.001061
13979.500000,2,1.246657,1.250191,1.247969,0.001003
13979.750000,2,1.246230,1.249077,1.247443,0.000820
13980.000000,2,1.243949,1.246927,1.245110,0.000895
13980.250000,2,1.242277,1.244373,1.243040,0.000642
13980.500000,2,1.243557,1.245878,1.245045,0.000798
13980.750000,2,1.252044,1.255120,1.253603,0.000853
13981.000000,2,1.266738,1.270104,1.268578,0.001020
13981.250000,2,1.285210,1.288635,1.286996,0.001186
13981.500000,2,1.303690,1.308188,1.305938,0.001585
13981.750000,2,1.320821,1.325711,1.323045,0.001479
13982.000000,2,1.336965,1.340793,1.339013,0.001323
13982.250000,2,1.354118,1.358083,1.356097,0.001349
13982.500000,2,1.374537,1.379276,1.376789,0.001685
13982.750000,2,1.397103,1.402951,1.400498,0.001866
13983.000000,2,1.423741,1.428634,1.426374,0.001514
13983.250000,2,1.447592,1.453470,1.450516,0.001986
13983.500000,2,1.468142,1.474102,1.471961,0.001808
13983.750000,2,1.487660,1.493435,1.491258,0.001708
13984.000000,2,1.506024,1.510828,1.508683,0.001629
13984.250000,2,1.523963,1.527908,1.525786,0.001365
13984.500000,2,1.538941,1.543910,1.542010,0.001510
13984.750000,2,1.554376,1.558423,1.556360,0.001483
13985.000000,2,1.565992,1.570032,1.568116,0.001302
13985.250000,2,1.573342,1.577221,1.575754,0.001150
13985.500000,2,1.576949,1.580042,1.578514,0.000994
13985.750000,2,1.573814,1.577674,1.575711,0.000981
13986.000000,2,1.566422,1.568810,1.567472,0.000806
13986.250000,2,1.550850,1.554119,1.552703,0.001067
13986.500000,2,1.531427,1.534936,1.532606,0.001111
13986.750000,2,1.506409,1.509643,1.507582,0.001163
13987.000000,2,1.476077,1.480967,1.478613,0.001585
13987.250000,2,1.442492,1.446977,1.444884,0.001564
13987.500000,2,1.401811,1.407435,1.404912,0.001849
13987.750000,2,1.351324,1.358760,1.355582,0.002521
13988.000000,2,1.291776,1.300641,1.296594,0.002974
13988.250000,2,1.223057,1.231380,1.227901,0.003111
13988.500000,2,1.149009,1.157541,1.154167,0.002968
13988.750000,2,1.070882,1.080570,1.076707,0.003529
13989.000000,2,0.990977,1.001797,0.996841,0.003650
13989.250000,2,0.907397,0.917980,0.913351,0.004063
13989.500000,2,0.819383,0.830786,0.826306,0.004078
13989.750000,2,0.731520,0.742496,0.737744,0.004036
13990.000000,2,0.646227,0.656474,0.652062,0.003810
13990.250000,2,0.568277,0.578017,0.573658,0.003397
13990.500000,2,0.501626,0.509383,0.505900,0.002854
13990.750000,2,0.445058,0.451641,0.448866,0.002444
13991.000000,2,0.399067,0.404783,0.402183,0.001993
13991.250000,2,0.361786,0.366084,0.364341,0.001532
13991.500000,2,0.333624,0.337450,0.335744,0.001298
13991.750000,2,0.315822,0.317607,0.316967,0.000628
13992.000000,3,0.278521,0.281682,0.280779,0.000892
13992.250000,3,0.282358,0.284801,0.283987,0.000711
13992.500000,3,0.292214,0.294771,0.293555,0.000851
13992.750000,3,0.309600,0.312678,0.310911,0.001060
13993.000000,3,0.335067,0.338798,0.336593,0.001470
13993.250000,3,0.369410,0.374459,0.371426,0.001818
13993.500000,3,0.411960,0.417652,0.414273,0.002067
13993.750000,3,0.461395,0.467839,0.463829,0.002350
13994.000000,3,0.515140,0.522410,0.518238,0.002650
13994.250000,3,0.573206,0.580693,0.576209,0.002761
13994.500000,3,0.633006,0.641393,0.636607,0.002928
13994.750000,3,0.694620,0.703330,0.698407,0.002972
13995.000000,3,0.757419,0.766607,0.760777,0.003109
13995.250000,3,0.818785,0.827125,0.822474,0.003044
13995.500000,3,0.878254,0.885829,0.881140,0.002759
13995.750000,3,0.932079,0.938941,0.934959,0.002591
13996.000000,3,0.978084,0.984747,0.980874,0.002383
13996.250000,3,1.012461,1.018702,1.015783,0.001989
13996.500000,3,1.036521,1.043735,1.041105,0.002190
13996.750000,3,1.055192,1.061788,1.059319,0.001956
13997.000000,3,1.070765,1.076987,1.074867,0.001853
13997.250000,3,1.087858,1.094218,1.091780,0.001986
13997.500000,3,1.103551,1.111742,1.109032,0.002215
13997.750000,3,1.118062,1.125098,1.123297,0.002098
13998.000000,3,1.123502,1.132852,1.130504,0.002631
13998.250000,3,1.120434,1.130244,1.127461,0.002491
13998.500000,3,1.109169,1.118949,1.116326,0.002616
13998.750000,3,1.098707,1.107137,1.105121,0.002261
13999.000000,3,1.092463,1.101481,1.099232,0.002448
13999.250000,3,1.096712,1.104669,1.102524,0.002265
13999.500000,3,1.107183,1.115786,1.113107,0.002583
13999.750000,3,1.120196,1.127614,1.125491,0.002125
14000.000000,3,1.125864,1.135842,1.133263,0.002644
14000.250000,3,1.125447,1.134419,1.132288,0.002406
14000.500000,3,1.117933,1.127897,1.125597,0.002716
14000.750000,3,1.113208,1.122369,1.119801,0.002451
14001.000000,3,1.113318,1.122009,1.120291,0.002528
14001.250000,3,1.123750,1.131426,1.129439,0.002241
14001.500000,3,1.137606,1.146521,1.143732,0.002609
14001.750000,3,1.153259,1.161620,1.158744,0.002435
14002.000000,3,1.162818,1.171347,1.169333,0.002554
14002.250000,3,1.167443,1.175703,1.173625,0.002337
14002.500000,3,1.167126,1.175920,1.174147,0.002586
14002.750000,3,1.168357,1.177432,1.174761,0.002430
14003.000000,3,1.171632,1.180893,1.178245,0.002516
14003.250000,3,1.179821,1.187587,1.185168,0.002139
14003.500000,3,1.188020,1.196463,1.194069,0.002436
14003.750000,3,1.196278,1.204238,1.201937,0.002280
14004.000000,3,1.200278,1.208350,1.206128,0.002210
14004.250000,3,1.199613,1.207596,1.205218,0.002132
14004.500000,3,1.191573,1.200567,1.198351,0.002471
14004.750000,3,1.180953,1.188914,1.186770,0.002072
14005.000000,3,1.165637,1.175045,1.171942,0.002455
14005.250000,3,1.150758,1.159624,1.156460,0.002220
14005.500000,3,1.137537,1.146061,1.143924,0.002323
14005.750000,3,1.131591,1.138695,1.136645,0.001957
14006.000000,3,1.128742,1.136900,1.134177,0.002183
14006.250000,3,1.130658,1.137720,1.135123,0.002205
14006.500000,3,1.128981,1.137284,1.134608,0.002471
14006.750000,3,1.126023,1.133883,1.130907,0.002016
14007.000000,3,1.118231,1.125929,1.123379,0.002126
14007.250000,3,1.110538,1.118004,1.115556,0.002155
14007.500000,3,1.105377,1.114021,1.111020,0.002581
14007.750000,3,1.108672,1.114677,1.112056,0.001973
14008.000000,3,1.113248,1.120142,1.117271,0.002154
14008.250000,3,1.120295,1.127392,1.124162,0.002198
14008.500000,3,1.122688,1.130569,1.127314,0.002294
14008.750000,3,1.121765,1.128774,1.126027,0.002066
14009.000000,3,1.116305,1.124730,1.121693,0.002477
14009.250000,3,1.113228,1.120112,1.117450,0.001941
14009.500000,3,1.109863,1.118791,1.115477,0.002401
14009.750000,3,1.111660,1.118791,1.116319,0.001973
14010.000000,3,1.113109,1.120293,1.118097,0.002065
14010.250000,3,1.112216,1.119860,1.117442,0.002036
14010.500000,3,1.108067,1.116139,1.114185,0.002268
14010.750000,3,1.104583,1.112216,1.109914,0.002089
14011.000000,3,1.103352,1.110230,1.108503,0.001855
14011.250000,3,1.107799,1.114657,1.112443,0.001782
14011.500000,3,1.116633,1.125407,1.122569,0.002242
14011.750000,3,1.131958,1.138706,1.136848,0.001950
14012.000000,3,1.148108,1.155273,1.152864,0.001967
14012.250000,3,1.162391,1.169906,1.167997,0.002175
14012.500000,3,1.174679,1.183225,1.181051,0.002406
14012.750000,3,1.186849,1.195355,1.193045,0.002437
14013.000000,3,1.197251,1.206049,1.203761,0.002467
14013.250000,3,1.209926,1.218137,1.215669,0.002288
14013.500000,3,1.220090,1.228982,1.226298,0.002492
14013.750000,3,1.229242,1.238359,1.236068,0.002599
14014.000000,3,1.237024,1.246669,1.243997,0.002693
14014.250000,3,1.242453,1.252026,1.249334,0.002627
14014.500000,3,1.246205,1.255776,1.253014,0.002673
14014.750000,3,1.248349,1.257354,1.254899,0.002627
14015.000000,3,1.247744,1.258709,1.254957,0.002936
14015.250000,3,1.245878,1.254929,1.252575,0.002617
14015.500000,3,1.240925,1.251098,1.248158,0.002726
14015.750000,3,1.235466,1.245352,1.242437,0.002545
14016.000000,3,1.227535,1.238499,1.235568,0.002997
14016.250000,3,1.220537,1.229870,1.227128,0.002453
14016.500000,3,1.210651,1.220353,1.217678,0.002581
14016.750000,3,1.199653,1.209311,1.206765,0.002567
14017.000000,3,1.186531,1.196841,1.194113,0.002809
14017.250000,3,1.173717,1.183953,1.181379,0.002779
14017.500000,3,1.162123,1.171783,1.169307,0.002672
14017.750000,3,1.151026,1.159745,1.157287,0.002462
14018.000000,3,1.137428,1.148260,1.144981,0.002862
14018.250000,3,1.123799,1.133237,1.130639,0.002578
14018.500000,3,1.105913,1.116848,1.113247,0.002953
14018.750000,3,1.087917,1.097086,1.093418,0.002734
14019.000000,3,1.067291,1.074805,1.071359,0.002394
14019.250000,3,1.045133,1.075202,1.051648,0.008449
14019.500000,3,1.020325,1.134122,1.039445,0.033527
14019.750000,3,0.990037,1.108027,1.010379,0.034745
14020.000000,3,0.952644,1.067807,0.973870,0.033631
14020.250000,3,0.908291,1.018932,0.929268,0.032351
14020.500000,3,0.857248,0.958953,0.877174,0.029825
14020.750000,3,0.801885,0.893380,0.820908,0.026700
14021.000000,3,0.745025,0.807449,0.760283,0.018270
14021.250000,3,0.689428,0.699593,0.694683,0.003473
14021.500000,3,0.633252,0.644009,0.639002,0.003629
14021.750000,3,0.579062,0.589406,0.584506,0.003530
14022.000000,3,0.524129,0.535614,0.530369,0.003677
14022.250000,3,0.472643,0.482803,0.478115,0.003285
14022.500000,3,0.423666,0.433426,0.429251,0.003063
14022.750000,3,0.381502,0.389430,0.385855,0.002575
14023.000000,3,0.344846,0.352195,0.349087,0.002202
14023.250000,3,0.316680,0.322234,0.320003,0.001647
14023.500000,3,0.295696,0.300732,0.298825,0.001424
14023.750000,3,0.283837,0.287011,0.285930,0.000859
14024.000000,4,0.318796,0.320150,0.319564,0.000425
14024.250000,4,0.322057,0.323947,0.322920,0.000598
14024.500000,4,0.332664,0.334896,0.333789,0.000775
14024.750000,4,0.349038,0.352287,0.350711,0.001092
14025.000000,4,0.371389,0.375383,0.373164,0.001436
14025.250000,4,0.398048,0.402162,0.399978,0.001467
14025.500000,4,0.428896,0.433634,0.431089,0.001769
14025.750000,4,0.464123,0.469703,0.466899,0.001996
14026.000000,4,0.505697,0.511571,0.508543,0.002220
14026.250000,4,0.551765,0.558964,0.555458,0.002598
14026.500000,4,0.602840,0.609906,0.606168,0.002526
14026.750000,4,0.654111,0.660847,0.657378,0.002405
14027.000000,4,0.703213,0.709950,0.706263,0.002344
14027.250000,4,0.748184,0.754393,0.751238,0.002098
14027.500000,4,0.792354,0.798062,0.794913,0.002106
14027.750000,4,0.836321,0.841846,0.838858,0.002064
14028.000000,4,0.882550,0.888410,0.885322,0.002194
14028.250000,4,0.929316,0.935492,0.932464,0.002295
14028.500000,4,0.974167,0.979482,0.976774,0.001972
14028.750000,4,1.012230,1.015981,1.013800,0.001380
14029.000000,4,1.041155,1.044912,1.042674,0.001239
14029.250000,4,1.064091,1.067117,1.065484,0.000979
14029.500000,4,1.085758,1.088038,1.086758,0.000823
14029.750000,4,1.108482,1.112518,1.109835,0.001310
14030.000000,4,1.134279,1.137836,1.135717,0.001122
14030.250000,4,1.160701,1.164116,1.161910,0.001204
14030.500000,4,1.182831,1.186272,1.184299,0.001150
14030.750000,4,1.198728,1.200983,1.200153,0.000672
14031.000000,4,1.207806,1.210933,1.209866,0.000845
14031.250000,4,1.214476,1.219217,1.216169,0.001163
14031.500000,4,1.218431,1.220892,1.219870,0.000765
14031.750000,4,1.221176,1.223931,1.222822,0.000858
14032.000000,4,1.221800,1.225665,1.224331,0.001079
14032.250000,4,1.221067,1.225381,1.223904,0.001263
14032.500000,4,1.220925,1.224713,1.222728,0.001060
14032.750000,4,1.219966,1.223387,1.221985,0.001204
14033.000000,4,1.220609,1.223797,1.222329,0.001117
14033.250000,4,1.220253,1.224518,1.222672,0.001264
14033.500000,4,1.218658,1.222971,1.220614,0.001311
14033.750000,4,1.212980,1.217001,1.215367,0.001297
14034.000000,4,1.204278,1.208894,1.206807,0.001479
14034.250000,4,1.194377,1.199738,1.197493,0.001667
14034.500000,4,1.187014,1.191563,1.189907,0.001517
14034.750000,4,1.182693,1.186420,1.184640,0.001309
14035.000000,4,1.177737,1.181616,1.179617,0.001357
14035.250000,4,1.169288,1.173850,1.171342,0.001426
14035.500000,4,1.154774,1.159761,1.157445,0.001623
14035.750000,4,1.137946,1.142286,1.140340,0.001406
14036.000000,4,1.121385,1.126803,1.124157,0.001700
14036.250000,4,1.110919,1.114934,1.113196,0.001236
14036.500000,4,1.108708,1.113431,1.110991,0.001595
14036.750000,4,1.113560,1.117915,1.116114,0.001386
14037.000000,4,1.120844,1.126559,1.124110,0.001569
14037.250000,4,1.127762,1.131933,1.130667,0.001365
14037.500000,4,1.130143,1.134694,1.132902,0.001352
14037.750000,4,1.129600,1.133411,1.131769,0.001176
14038.000000,4,1.128770,1.132797,1.131256,0.001171
14038.250000,4,1.130321,1.135850,1.133906,0.001562
14038.500000,4,1.138059,1.143552,1.141163,0.001496
14038.750000,4,1.147725,1.153056,1.150946,0.001595
14039.000000,4,1.157182,1.160656,1.159371,0.000952
14039.250000,4,1.161768,1.165565,1.164304,0.001138
14039.500000,4,1.163428,1.167093,1.165868,0.001098
14039.750000,4,1.162835,1.167667,1.165775,0.001254
14040.000000,4,1.166156,1.168747,1.167783,0.000781
14040.250000,4,1.166314,1.168431,1.167377,0.000677
14040.500000,4,1.167193,1.169759,1.168994,0.000707
14040.750000,4,1.167747,1.171498,1.169743,0.001008
14041.000000,4,1.167183,1.170275,1.169056,0.000789
14041.250000,4,1.166027,1.168421,1.167175,0.000721
14041.500000,4,1.164505,1.167127,1.165616,0.000761
14041.750000,4,1.164485,1.167300,1.165560,0.000908
14042.000000,4,1.166031,1.168808,1.167336,0.000786
14042.250000,4,1.168152,1.171029,1.169561,0.000758
14042.500000,4,1.170138,1.172333,1.171263,0.000551
14042.750000,4,1.170978,1.173474,1.171864,0.000641
14043.000000,4,1.170415,1.173383,1.171688,0.000808
14043.250000,4,1.168831,1.171426,1.169933,0.000765
14043.500000,4,1.165868,1.167096,1.166504,0.000380
14043.750000,4,1.159584,1.162308,1.160946,0.000734
14044.000000,4,1.152154,1.154720,1.153463,0.000787
14044.250000,4,1.142652,1.145517,1.144161,0.000834
14044.500000,4,1.134216,1.136707,1.135430,0.000837
14044.750000,4,1.126305,1.129156,1.127703,0.000910
14045.000000,4,1.120497,1.123456,1.121837,0.000892
14045.250000,4,1.115618,1.118521,1.116816,0.000928
14045.500000,4,1.108805,1.112127,1.110479,0.000959
14045.750000,4,1.100396,1.103506,1.101935,0.001122
14046.000000,4,1.090305,1.094497,1.092028,0.001291
14046.250000,4,1.081620,1.084963,1.082919,0.001225
14046.500000,4,1.074556,1.079120,1.076385,0.001407
14046.750000,4,1.071601,1.075977,1.073578,0.001293
14047.000000,4,1.072046,1.078013,1.074260,0.001997
14047.250000,4,1.075215,1.080987,1.077078,0.001887
14047.500000,4,1.079445,1.084884,1.081579,0.001712
14047.750000,4,1.085073,1.089760,1.086874,0.001719
14048.000000,4,1.092086,1.097005,1.093957,0.001744
14048.250000,4,1.100504,1.106876,1.102696,0.002014
14048.500000,4,1.111907,1.116743,1.113941,0.001781
14048.750000,4,1.124848,1.131137,1.126980,0.002143
14049.000000,4,1.137865,1.143000,1.139952,0.001683
14049.250000,4,1.150082,1.155557,1.151938,0.001976
14049.500000,4,1.159169,1.164715,1.161228,0.002072
14049.750000,4,1.165651,1.171206,1.167995,0.001818
14050.000000,4,1.169502,1.174388,1.171415,0.001653
14050.250000,4,1.168343,1.174496,1.170787,0.002086
14050.500000,4,1.162750,1.168290,1.165409,0.001948
14050.750000,4,1.152566,1.158843,1.155108,0.002108
14051.000000,4,1.136733,1.142803,1.139261,0.001918
14051.250000,4,1.115413,1.121308,1.117949,0.001958
14051.500000,4,1.087887,1.094774,1.091465,0.002124
14051.750000,4,1.054950,1.061321,1.058750,0.002076
14052.000000,4,1.016143,1.023579,1.020191,0.002448
14052.250000,4,0.971094,0.978781,0.975298,0.002428
14052.500000,4,0.921025,0.928626,0.925339,0.002667
