# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.255058,0.256378,0.255540,0.000431
13428.250000,1,0.258198,0.259504,0.258850,0.000450
13428.500000,1,0.269065,0.271154,0.269888,0.000708
13428.750000,1,0.286894,0.290678,0.288324,0.001244
13429.000000,1,0.312473,0.317504,0.314198,0.001786
13429.250000,1,0.344766,0.351593,0.347127,0.002467
13429.500000,1,0.382904,0.391724,0.385964,0.003329
13429.750000,1,0.426544,0.437117,0.430224,0.004061
13430.000000,1,0.475361,0.488234,0.479694,0.004943
13430.250000,1,0.528171,0.544149,0.533744,0.006107
13430.500000,1,0.584121,0.603036,0.591009,0.007202
13430.750000,1,0.641317,0.661796,0.649275,0.007762
13431.000000,1,0.696804,0.719159,0.705766,0.008696
13431.250000,1,0.750441,0.774377,0.760179,0.009341
13431.500000,1,0.800774,0.826091,0.811307,0.009661
13431.750000,1,0.846897,0.875563,0.858889,0.010696
13432.000000,1,0.890797,0.920118,0.902788,0.011093
13432.250000,1,0.928974,0.959329,0.941552,0.011224
13432.500000,1,0.961780,0.993045,0.974540,0.011415
13432.750000,1,0.990044,1.021684,1.003163,0.011453
13433.000000,1,1.015185,1.047835,1.028632,0.011859
13433.250000,1,1.038904,1.071092,1.052387,0.011649
13433.500000,1,1.061943,1.094619,1.075314,0.011702
13433.750000,1,1.081729,1.114721,1.095148,0.011774
13434.000000,1,1.098743,1.131869,1.112722,0.011859
13434.250000,1,1.113796,1.146221,1.127503,0.011446
13434.500000,1,1.126646,1.157700,1.139753,0.011309
13434.750000,1,1.139807,1.171031,1.152916,0.011264
13435.000000,1,1.152227,1.183280,1.165415,0.010853
13435.250000,1,1.165198,1.194067,1.177353,0.010616
13435.500000,1,1.175016,1.204664,1.187348,0.010582
13435.750000,1,1.183413,1.211966,1.195129,0.010195
13436.000000,1,1.190369,1.218817,1.202005,0.010289
13436.250000,1,1.199376,1.225257,1.209732,0.009631
13436.500000,1,1.207273,1.233720,1.218123,0.009397
13436.750000,1,1.216230,1.240702,1.226570,0.009005
13437.000000,1,1.224116,1.248484,1.234472,0.008622
13437.250000,1,1.230692,1.253342,1.240053,0.008158
13437.500000,1,1.236006,1.256987,1.244673,0.007709
13437.750000,1,1.241200,1.262236,1.249629,0.007693
13438.000000,1,1.248236,1.267043,1.255532,0.006894
13438.250000,1,1.254852,1.273474,1.262310,0.006646
13438.500000,1,1.261407,1.277891,1.268236,0.006224
13438.750000,1,1.265120,1.281056,1.271485,0.006054
13439.000000,1,1.268143,1.282859,1.273880,0.005417
13439.250000,1,1.271025,1.284471,1.276523,0.005008
13439.500000,1,1.276249,1.288628,1.280810,0.004517
13439.750000,1,1.282785,1.294727,1.287430,0.004384
13440.000000,1,1.292082,1.302850,1.295696,0.004164
13440.250000,1,1.299749,1.309401,1.302876,0.003838
13440.500000,1,1.304973,1.314659,1.308816,0.003444
13440.750000,1,1.309226,1.317554,1.312094,0.002990
13441.000000,1,1.310267,1.318485,1.313034,0.002831
13441.250000,1,1.310578,1.317964,1.312792,0.002557
13441.500000,1,1.307145,1.313858,1.309798,0.002168
13441.750000,1,1.303742,1.309050,1.305549,0.001874
13442.000000,1,1.298648,1.303551,1.300169,0.001534
13442.250000,1,1.293634,1.297432,1.295403,0.001157
13442.500000,1,1.291216,1.293706,1.291809,0.000814
13442.750000,1,1.288660,1.291244,1.289910,0.000929
13443.000000,1,1.288308,1.291112,1.289373,0.000866
13443.250000,1,1.287222,1.289213,1.288067,0.000721
13443.500000,1,1.284034,1.287393,1.285877,0.001032
13443.750000,1,1.280937,1.283153,1.282269,0.000695
13444.000000,1,1.277004,1.280669,1.278965,0.001127
13444.250000,1,1.272117,1.276170,1.274740,0.001213
13444.500000,1,1.267571,1.271750,1.270137,0.001477
13444.750000,1,1.262100,1.267308,1.265145,0.001753
13445.000000,1,1.255235,1.260188,1.258334,0.001896
13445.250000,1,1.247092,1.253125,1.251036,0.002375
13445.500000,1,1.239680,1.245842,1.243993,0.002455
13445.750000,1,1.232318,1.239627,1.237175,0.002861
13446.000000,1,1.227180,1.235039,1.232584,0.003174
13446.250000,1,1.222162,1.230312,1.227653,0.003173
13446.500000,1,1.216513,1.227379,1.223387,0.003966
13446.750000,1,1.210564,1.222415,1.218599,0.004370
13447.000000,1,1.207549,1.219222,1.214880,0.004131
13447.250000,1,1.204304,1.217841,1.212748,0.004636
13447.500000,1,1.202351,1.217651,1.211984,0.005235
13447.750000,1,1.203472,1.218562,1.212115,0.005003
13448.000000,1,1.202240,1.219052,1.212419,0.005665
13448.250000,1,1.201499,1.218572,1.211342,0.005991
13448.500000,1,1.198104,1.216140,1.208913,0.006226
13448.750000,1,1.193607,1.212117,1.204749,0.006436
13449.000000,1,1.189350,1.208183,1.200085,0.006394
13449.250000,1,1.182980,1.201638,1.193728,0.006838
13449.500000,1,1.175167,1.194442,1.186761,0.006970
13449.750000,1,1.166814,1.186395,1.178284,0.007018
13450.000000,1,1.158150,1.180040,1.170236,0.007754
13450.250000,1,1.149256,1.169572,1.160548,0.007124
13450.500000,1,1.138750,1.160104,1.150945,0.007581
13450.750000,1,1.128653,1.150406,1.141059,0.007905
13451.000000,1,1.117977,1.140748,1.130607,0.007898
13451.250000,1,1.107149,1.129399,1.119821,0.007919
13451.500000,1,1.096132,1.118940,1.109538,0.008323
13451.750000,1,1.084944,1.109162,1.099015,0.008626
13452.000000,1,1.075018,1.099244,1.089351,0.008650
13452.250000,1,1.064722,1.090366,1.079220,0.009083
13452.500000,1,1.054085,1.078847,1.068391,0.008912
13452.750000,1,1.042346,1.068829,1.057693,0.009427
13453.000000,1,1.031179,1.058660,1.047148,0.009657
13453.250000,1,1.020992,1.048292,1.036857,0.009712
13453.500000,1,1.010356,1.037743,1.026188,0.009609
13453.750000,1,0.998721,1.026354,1.014810,0.009956
13454.000000,1,0.985311,1.013713,1.001698,0.010090
13454.250000,1,0.969209,0.998199,0.986092,0.010333
13454.500000,1,0.951021,0.979974,0.968072,0.010368
13454.750000,1,0.929419,0.958488,0.946596,0.010464
13455.000000,1,0.904076,0.933117,0.921505,0.010619
13455.250000,1,0.875396,0.904915,0.892783,0.010704
13455.500000,1,0.842861,0.870587,0.859070,0.010337
13455.750000,1,0.806021,0.833992,0.822289,0.010245
13456.000000,1,0.766962,0.793720,0.782733,0.010073
13456.250000,1,0.726707,0.751131,0.741072,0.009339
13456.500000,1,0.683334,0.706855,0.697254,0.009052
13456.750000,1,0.638994,0.660648,0.652026,0.008447
13457.000000,1,0.593667,0.613703,0.605659,0.007813
13457.250000,1,0.547333,0.565265,0.558151,0.007053
13457.500000,1,0.502234,0.518059,0.511964,0.006242
13457.750000,1,0.459312,0.472636,0.467518,0.005368
13458.000000,1,0.419283,0.430645,0.426312,0.004510
13458.250000,1,0.382377,0.391723,0.388447,0.003695
13458.500000,1,0.349902,0.357309,0.354638,0.002853
13458.750000,1,0.321798,0.327429,0.325186,0.002150
13459.000000,1,0.297573,0.301649,0.300257,0.001419
13459.250000,1,0.278866,0.281381,0.280377,0.000822
13459.500000,1,0.264801,0.266301,0.265789,0.000499
13459.750000,1,0.256287,0.256938,0.256696,0.000197
13460.000000,2,0.302277,0.306312,0.304086,0.001476
13460.250000,2,0.303612,0.308218,0.305627,0.001568
13460.500000,2,0.309637,0.313345,0.311022,0.001318
13460.750000,2,0.318681,0.321982,0.319863,0.001127
13461.000000,2,0.331873,0.334518,0.332643,0.000841
13461.250000,2,0.348967,0.351207,0.349797,0.000664
13461.500000,2,0.369642,0.372555,0.371164,0.000938
13461.750000,2,0.394279,0.398519,0.396713,0.001263
13462.000000,2,0.422040,0.428367,0.425974,0.001860
13462.250000,2,0.453599,0.461865,0.458311,0.002377
13462.500000,2,0.486849,0.497836,0.493288,0.003220
13462.750000,2,0.521833,0.534543,0.529365,0.003791
13463.000000,2,0.557268,0.572584,0.566131,0.004481
13463.250000,2,0.591771,0.608246,0.601592,0.005027
13463.500000,2,0.625298,0.643078,0.635843,0.005430
13463.750000,2,0.656616,0.675744,0.668108,0.005954
13464.000000,2,0.686943,0.707001,0.699032,0.006390
13464.250000,2,0.714907,0.736651,0.727794,0.006826
13464.500000,2,0.740115,0.762649,0.753986,0.007103
13464.750000,2,0.762201,0.785698,0.776273,0.007479
13465.000000,2,0.780426,0.803761,0.794443,0.007534
13465.250000,2,0.795008,0.819164,0.809793,0.007995
13465.500000,2,0.807863,0.832887,0.823084,0.008190
13465.750000,2,0.820365,0.846614,0.835882,0.008497
13466.000000,2,0.832333,0.858040,0.847824,0.008462
13466.250000,2,0.842585,0.868170,0.857788,0.008479
13466.500000,2,0.850086,0.876574,0.865709,0.008788
13466.750000,2,0.857132,0.882614,0.872232,0.008497
13467.000000,2,0.864117,0.888690,0.878861,0.008395
13467.250000,2,0.871195,0.896944,0.886453,0.008493
13467.500000,2,0.879764,0.905900,0.895248,0.008767
13467.750000,2,0.889806,0.914824,0.904520,0.008278
13468.000000,2,0.899316,0.923742,0.913757,0.008159
13468.250000,2,0.907420,0.931262,0.921635,0.008028
13468.500000,2,0.915182,0.938461,0.929051,0.007780
13468.750000,2,0.922661,0.945644,0.936153,0.007739
13469.000000,2,0.929614,0.952125,0.943027,0.007631
13469.250000,2,0.935867,0.958241,0.948963,0.007417
13469.500000,2,0.941907,0.963173,0.954230,0.007209
13469.750000,2,0.946529,0.967928,0.959325,0.007202
13470.000000,2,0.954085,0.974106,0.966363,0.007099
13470.250000,2,0.964017,0.984522,0.975846,0.006790
13470.500000,2,0.976298,0.996873,0.988145,0.006809
13470.750000,2,0.989854,1.009083,1.001114,0.006555
13471.000000,2,1.001872,1.021440,1.013592,0.006598
13471.250000,2,1.013038,1.031471,1.024177,0.006328
13471.500000,2,1.023083,1.041472,1.033496,0.006288
13471.750000,2,1.032538,1.050305,1.043412,0.006128
13472.000000,2,1.043314,1.061823,1.054477,0.006237
13472.250000,2,1.055251,1.072264,1.065243,0.005796
13472.500000,2,1.064656,1.081676,1.074545,0.005841
13472.750000,2,1.072500,1.087535,1.081059,0.005241
13473.000000,2,1.077583,1.092276,1.086396,0.005188
13473.250000,2,1.083126,1.096927,1.091593,0.005216
13473.500000,2,1.090039,1.103604,1.098053,0.004829
13473.750000,2,1.097974,1.110931,1.105194,0.004603
13474.000000,2,1.106008,1.118915,1.112892,0.004410
13474.250000,2,1.111971,1.124196,1.118625,0.004201
13474.500000,2,1.117344,1.128198,1.123281,0.003851
13474.750000,2,1.121935,1.132689,1.127817,0.003755
13475.000000,2,1.130246,1.139656,1.135111,0.003219
13475.250000,2,1.140597,1.149098,1.145036,0.002889
13475.500000,2,1.154204,1.162733,1.158394,0.002859
13475.750000,2,1.167368,1.175908,1.171426,0.002757
13476.000000,2,1.179729,1.187765,1.183691,0.002306
13476.250000,2,1.191205,1.196918,1.193681,0.001768
13476.500000,2,1.200809,1.206819,1.203429,0.001766
13476.750000,2,1.211498,1.215882,1.213656,0.001273
13477.000000,2,1.221908,1.225724,1.223533,0.001127
13477.250000,2,1.230915,1.233788,1.232430,0.001010
13477.500000,2,1.238036,1.239931,1.238777,0.000637
13477.750000,2,1.242847,1.245373,1.244115,0.000859
13478.000000,2,1.247990,1.250866,1.248963,0.000894
13478.250000,2,1.253708,1.258410,1.254996,0.001536
13478.500000,2,1.260806,1.265224,1.262078,0.001550
13478.750000,2,1.267345,1.273769,1.269525,0.002046
13479.000000,2,1.274661,1.281103,1.276735,0.002239
13479.250000,2,1.279044,1.286155,1.281623,0.002530
13479.500000,2,1.283175,1.291048,1.285646,0.002738
13479.750000,2,1.287048,1.295190,1.289941,0.002824
13480.000000,2,1.293131,1.301794,1.295585,0.003176
13480.250000,2,1.297348,1.308337,1.301330,0.003606
13480.500000,2,1.302738,1.314561,1.307008,0.003911
13480.750000,2,1.306581,1.319253,1.312067,0.004113
13481.000000,2,1.312180,1.323996,1.316370,0.004029
13481.250000,2,1.316682,1.329439,1.321005,0.004547
13481.500000,2,1.321034,1.334772,1.326712,0.004678
13481.750000,2,1.328539,1.342736,1.333873,0.004925
13482.000000,2,1.335067,1.351461,1.341220,0.005526
13482.250000,2,1.342313,1.358144,1.348902,0.005215
13482.500000,2,1.348981,1.366419,1.355899,0.005910
13482.750000,2,1.354780,1.371232,1.361400,0.005613
13483.000000,2,1.359651,1.378355,1.367528,0.006263
13483.250000,2,1.364911,1.383118,1.372328,0.006270
13483.500000,2,1.367366,1.387660,1.375983,0.006682
13483.750000,2,1.370640,1.392503,1.379730,0.007111
13484.000000,2,1.374023,1.397055,1.383864,0.007722
13484.250000,2,1.380761,1.403269,1.389480,0.007621
13484.500000,2,1.386290,1.408662,1.395786,0.007731
13484.750000,2,1.391910,1.417246,1.402090,0.008474
13485.000000,2,1.398896,1.423470,1.408850,0.008580
13485.250000,2,1.402180,1.428202,1.412656,0.009067
13485.500000,2,1.403238,1.430203,1.414074,0.009304
13485.750000,2,1.401372,1.429803,1.412656,0.009423
13486.000000,2,1.394904,1.425101,1.407544,0.009913
13486.250000,2,1.385502,1.413995,1.397782,0.009790
13486.500000,2,1.369831,1.401038,1.383037,0.010475
13486.750000,2,1.349250,1.380947,1.362568,0.010586
13487.000000,2,1.323219,1.354252,1.336132,0.010430
13487.250000,2,1.289663,1.321555,1.303533,0.010467
13487.500000,2,1.250557,1.283344,1.264852,0.010781
13487.750000,2,1.205851,1.238080,1.220075,0.010623
13488.000000,2,1.155466,1.187052,1.169466,0.010038
13488.250000,2,1.100530,1.129991,1.113641,0.009526
13488.500000,2,1.040404,1.070179,1.054252,0.009649
13488.750000,2,0.977083,1.006364,0.990657,0.009429
13489.000000,2,0.911533,0.938721,0.924283,0.008550
13489.250000,2,0.842398,0.868024,0.854077,0.008035
13489.500000,2,0.771365,0.796005,0.782670,0.007530
13489.750000,2,0.698799,0.721213,0.709594,0.006933
13490.000000,2,0.629027,0.649379,0.638649,0.006105
13490.250000,2,0.562360,0.579737,0.570820,0.005307
13490.500000,2,0.501047,0.516198,0.508118,0.004523
13490.750000,2,0.445326,0.457850,0.451636,0.003781
13491.000000,2,0.397619,0.407929,0.402755,0.003092
13491.250000,2,0.358956,0.367358,0.363301,0.002526
13491.500000,2,0.331137,0.337869,0.334525,0.002081
13491.750000,2,0.314049,0.319786,0.316932,0.001907
13492.000000,3,0.275599,0.280262,0.278132,0.001635
13492.250000,3,0.278406,0.283224,0.280875,0.001605
13492.500000,3,0.286758,0.292336,0.289659,0.001881
13492.750000,3,0.300590,0.307173,0.304023,0.002100
13493.000000,3,0.320148,0.328361,0.324228,0.002598
13493.250000,3,0.344965,0.354461,0.349884,0.002976
13493.500000,3,0.375682,0.386963,0.381583,0.003537
13493.750000,3,0.412341,0.425051,0.418813,0.004016
13494.000000,3,0.453232,0.468001,0.460856,0.004643
13494.250000,3,0.497517,0.513576,0.506075,0.005106
13494.500000,3,0.544709,0.561983,0.553748,0.005558
13494.750000,3,0.592923,0.611551,0.602700,0.005939
13495.000000,3,0.642028,0.662260,0.652752,0.006477
13495.250000,3,0.692426,0.713845,0.703711,0.006772
13495.500000,3,0.743118,0.764754,0.754427,0.006983
13495.750000,3,0.790333,0.812704,0.802397,0.007165
13496.000000,3,0.833818,0.857083,0.846398,0.007535
13496.250000,3,0.873601,0.895886,0.885242,0.007189
13496.500000,3,0.907801,0.928756,0.919241,0.007062
13496.750000,3,0.936533,0.957682,0.948353,0.007098
13497.000000,3,0.962047,0.981919,0.972999,0.006911
13497.250000,3,0.982023,1.001820,0.992971,0.006836
13497.500000,3,0.997130,1.017218,1.008404,0.006694
13497.750000,3,1.010973,1.028768,1.021225,0.006265
13498.000000,3,1.022223,1.040369,1.032493,0.006250
13498.250000,3,1.032608,1.049530,1.041998,0.005816
13498.500000,3,1.041043,1.057328,1.050346,0.005708
13498.750000,3,1.047387,1.062425,1.056299,0.005372
13499.000000,3,1.051247,1.066008,1.060133,0.005114
13499.250000,3,1.053921,1.066821,1.061502,0.004836
13499.500000,3,1.055299,1.068075,1.062924,0.004610
13499.750000,3,1.058566,1.070564,1.065635,0.004237
13500.000000,3,1.062949,1.074768,1.069632,0.004179
13500.250000,3,1.067192,1.077397,1.072844,0.003696
13500.500000,3,1.069836,1.080137,1.075755,0.003410
13500.750000,3,1.072591,1.081050,1.077651,0.003009
13501.000000,3,1.074179,1.082525,1.079113,0.002834
13501.250000,3,1.076512,1.083188,1.080469,0.002573
13501.500000,3,1.078351,1.084291,1.081375,0.002074
13501.750000,3,1.077839,1.083087,1.080997,0.001922
13502.000000,3,1.076274,1.081823,1.078889,0.001700
13502.250000,3,1.074534,1.078712,1.076451,0.001343
13502.500000,3,1.074365,1.078210,1.076271,0.001219
13502.750000,3,1.079703,1.082927,1.081039,0.001024
13503.000000,3,1.089628,1.091727,1.090476,0.000753
13503.250000,3,1.103096,1.105626,1.103553,0.000852
13503.500000,3,1.116283,1.118364,1.117506,0.000654
13503.750000,3,1.129109,1.131245,1.130283,0.000799
13504.000000,3,1.140540,1.143941,1.141764,0.001000
13504.250000,3,1.149895,1.153632,1.151065,0.001329
13504.500000,3,1.159386,1.163827,1.160807,0.001501
13504.750000,3,1.168533,1.173156,1.169859,0.001637
13505.000000,3,1.174525,1.180495,1.176692,0.002144
13505.250000,3,1.179302,1.186165,1.182058,0.002271
13505.500000,3,1.184129,1.190428,1.186307,0.002177
13505.750000,3,1.189387,1.196430,1.192210,0.002593
13506.000000,3,1.197134,1.205197,1.200034,0.003102
13506.250000,3,1.205473,1.213732,1.208805,0.003043
13506.500000,3,1.212859,1.222630,1.216431,0.003700
13506.750000,3,1.218960,1.228672,1.222273,0.003466
13507.000000,3,1.222281,1.232502,1.226414,0.003480
13507.250000,3,1.225824,1.236976,1.230649,0.003843
13507.500000,3,1.232708,1.243129,1.236742,0.003719
13507.750000,3,1.238558,1.249694,1.242687,0.004042
13508.000000,3,1.244288,1.254700,1.248585,0.003987
13508.250000,3,1.246957,1.258048,1.251547,0.003900
13508.500000,3,1.246004,1.257877,1.251195,0.004416
13508.750000,3,1.247499,1.258199,1.251594,0.003874
13509.000000,3,1.248653,1.260541,1.254236,0.004090
13509.250000,3,1.255095,1.265206,1.259474,0.003762
13509.500000,3,1.262140,1.271392,1.265881,0.003589
13509.750000,3,1.265492,1.276342,1.270063,0.003934
13510.000000,3,1.265612,1.277401,1.270810,0.004052
13510.250000,3,1.263625,1.274204,1.268339,0.003818
13510.500000,3,1.261267,1.272726,1.266082,0.004357
13510.750000,3,1.260424,1.271078,1.264792,0.003905
13511.000000,3,1.258788,1.270374,1.263972,0.004115
13511.250000,3,1.256320,1.267649,1.261664,0.003881
13511.500000,3,1.251272,1.262773,1.256390,0.004095
13511.750000,3,1.244499,1.254399,1.248545,0.003700
13512.000000,3,1.237384,1.247964,1.241889,0.003692
13512.250000,3,1.233039,1.243792,1.237414,0.003781
13512.500000,3,1.234082,1.244034,1.237977,0.003694
13512.750000,3,1.236772,1.247794,1.240957,0.004003
13513.000000,3,1.239852,1.249523,1.243639,0.003628
13513.250000,3,1.239561,1.250599,1.244277,0.003996
13513.500000,3,1.238147,1.249855,1.243024,0.004042
13513.750000,3,1.237093,1.247492,1.241362,0.003856
13514.000000,3,1.236571,1.247009,1.240876,0.003698
13514.250000,3,1.237896,1.247804,1.242031,0.003473
13514.500000,3,1.237715,1.248759,1.242750,0.003785
13514.750000,3,1.237023,1.247593,1.241752,0.003794
13515.000000,3,1.233671,1.244335,1.238677,0.003711
13515.250000,3,1.229948,1.241249,1.235431,0.003819
13515.500000,3,1.227620,1.237016,1.231580,0.003370
13515.750000,3,1.223004,1.232979,1.227728,0.003364
13516.000000,3,1.219933,1.229470,1.224460,0.003248
13516.250000,3,1.214554,1.223547,1.218976,0.003004
13516.500000,3,1.209156,1.217171,1.213140,0.002836
13516.750000,3,1.203777,1.211760,1.207727,0.002671
13517.000000,3,1.201850,1.208917,1.204860,0.002309
13517.250000,3,1.199161,1.205667,1.202552,0.002032
13517.500000,3,1.195869,1.204723,1.200364,0.002561
13517.750000,3,1.192759,1.200042,1.196273,0.002258
13518.000000,3,1.185574,1.192180,1.188937,0.002047
13518.250000,3,1.173181,1.180005,1.176967,0.002039
13518.500000,3,1.157205,1.163298,1.160790,0.001834
13518.750000,3,1.135961,1.142506,1.140146,0.002011
13519.000000,3,1.110392,1.115570,1.114026,0.001669
13519.250000,3,1.078561,1.084162,1.081992,0.001701
13519.500000,3,1.040910,1.046602,1.044816,0.001782
13519.750000,3,0.999173,1.004489,1.002720,0.001634
13520.000000,3,0.954248,0.959727,0.957453,0.001656
13520.250000,3,0.906812,0.911449,0.909732,0.001432
13520.500000,3,0.856178,0.860921,0.859485,0.001666
13520.750000,3,0.803193,0.807720,0.806101,0.001547
13521.000000,3,0.747258,0.751712,0.749933,0.001471
13521.250000,3,0.690140,0.693586,0.692262,0.001449
13521.500000,3,0.632001,0.636127,0.634245,0.001553
13521.750000,3,0.574597,0.578401,0.576854,0.001451
13522.000000,3,0.519729,0.523697,0.522162,0.001397
13522.250000,3,0.468169,0.472002,0.470586,0.001299
13522.500000,3,0.420951,0.425061,0.423476,0.001225
13522.750000,3,0.378846,0.383189,0.381638,0.001334
13523.000000,3,0.343538,0.347725,0.346209,0.001321
13523.250000,3,0.315343,0.319419,0.317915,0.001349
13523.500000,3,0.294657,0.298450,0.297247,0.001389
13523.750000,3,0.282080,0.285700,0.284292,0.001331
13524.000000,4,0.320068,0.323816,0.321584,0.001390
13524.250000,4,0.327594,0.330436,0.328623,0.001100
13524.500000,4,0.341364,0.346507,0.342964,0.001871
13524.750000,4,0.369354,0.374829,0.371238,0.001852
13525.000000,4,0.403481,0.411050,0.406239,0.002578
13525.250000,4,0.450366,0.458312,0.453192,0.002759
13525.500000,4,0.501252,0.511933,0.505119,0.003765
13525.750000,4,0.563957,0.575153,0.568070,0.003955
13526.000000,4,0.628783,0.642313,0.633594,0.004891
13526.250000,4,0.701741,0.715774,0.706794,0.005069
13526.500000,4,0.772971,0.789233,0.778789,0.006107
13526.750000,4,0.848482,0.865404,0.854666,0.006348
13527.000000,4,0.919971,0.937938,0.926201,0.007164
13527.250000,4,0.993059,1.012211,1.000189,0.007295
13527.500000,4,1.060531,1.080905,1.067733,0.008113
13527.750000,4,1.127311,1.147277,1.134411,0.007853
13528.000000,4,1.183687,1.204788,1.191340,0.008549
13528.250000,4,1.235328,1.256212,1.242953,0.008561
13528.500000,4,1.273892,1.296993,1.282457,0.009369
13528.750000,4,1.307499,1.330193,1.316189,0.008859
13529.000000,4,1.330284,1.355532,1.339677,0.009467
13529.250000,4,1.349412,1.374826,1.359399,0.009344
13529.500000,4,1.357156,1.382886,1.367540,0.009039
13529.750000,4,1.362923,1.387455,1.372538,0.008771
13530.000000,4,1.358735,1.385181,1.369504,0.009082
13530.250000,4,1.358516,1.382378,1.368187,0.008296
13530.500000,4,1.355627,1.380981,1.365438,0.008801
13530.750000,4,1.361583,1.384522,1.370474,0.008104
13531.000000,4,1.364701,1.388513,1.374215,0.008203
13531.250000,4,1.372746,1.396035,1.381865,0.007983
13531.500000,4,1.373466,1.397302,1.382949,0.008100
13531.750000,4,1.375864,1.397032,1.384270,0.007305
13532.000000,4,1.371427,1.394109,1.380209,0.007643
13532.250000,4,1.370927,1.390438,1.378311,0.006753
13532.500000,4,1.362653,1.385191,1.371497,0.007473
13532.750000,4,1.359185,1.378866,1.366533,0.006622
13533.000000,4,1.346444,1.366406,1.354844,0.006640
13533.250000,4,1.336990,1.355772,1.344847,0.006310
13533.500000,4,1.322629,1.341706,1.330919,0.006130
13533.750000,4,1.314785,1.331899,1.321965,0.005603
13534.000000,4,1.302903,1.318781,1.309476,0.005472
13534.250000,4,1.294228,1.309084,1.300671,0.004992
13534.500000,4,1.278469,1.294400,1.285835,0.005026
13534.750000,4,1.267966,1.280134,1.272983,0.004002
13535.000000,4,1.251897,1.263674,1.257491,0.004076
13535.250000,4,1.244531,1.254167,1.249202,0.003244
13535.500000,4,1.236797,1.246315,1.241238,0.003373
13535.750000,4,1.234148,1.242594,1.238492,0.002902
13536.000000,4,1.228032,1.236489,1.232358,0.002838
13536.250000,4,1.223695,1.230643,1.227000,0.002436
13536.500000,4,1.211763,1.219131,1.215541,0.002490
13536.750000,4,1.204948,1.210655,1.207817,0.001766
13537.000000,4,1.195424,1.200077,1.197408,0.001690
13537.250000,4,1.190367,1.193722,1.192153,0.001174
13537.500000,4,1.180454,1.185023,1.182712,0.001605
13537.750000,4,1.173439,1.174668,1.173974,0.000366
13538.000000,4,1.156870,1.160440,1.158955,0.001086
13538.250000,4,1.145987,1.147898,1.147151,0.000647
13538.500000,4,1.132918,1.134317,1.133472,0.000506
13538.750000,4,1.124148,1.128069,1.126282,0.001278
13539.000000,4,1.116389,1.118136,1.117388,0.000539
13539.250000,4,1.108909,1.113199,1.111439,0.001468
13539.500000,4,1.098423,1.102253,1.100915,0.001331
13539.750000,4,1.089419,1.094821,1.093011,0.001894
13540.000000,4,1.149110,1.230661,1.195927,0.029069
13540.250000,4,1.074649,1.080261,1.078292,0.002292
13540.500000,4,1.069254,1.074489,1.072449,0.002100
13540.750000,4,1.066808,1.073735,1.070980,0.002790
13541.000000,4,1.061701,1.068259,1.065444,0.002423
13541.250000,4,1.056822,1.065581,1.062029,0.003487
13541.500000,4,1.051797,1.059764,1.056246,0.002990
13541.750000,4,1.049001,1.059025,1.054912,0.003721
13542.000000,4,1.046437,1.055947,1.051946,0.003633
13542.250000,4,1.046338,1.057616,1.053348,0.004253
13542.500000,4,1.045011,1.055997,1.051249,0.003991
13542.750000,4,1.042966,1.055357,1.050491,0.004559
13543.000000,4,1.038756,1.050690,1.045914,0.004345
13543.250000,4,1.035304,1.048622,1.043616,0.004697
13543.500000,4,1.029638,1.041916,1.036762,0.004395
13543.750000,4,1.023792,1.036690,1.032046,0.004906
13544.000000,4,1.014055,1.027516,1.022753,0.004954
13544.250000,4,1.007312,1.021780,1.016200,0.005346
13544.500000,4,0.998254,1.012646,1.007292,0.005254
13544.750000,4,0.994974,1.011267,1.004716,0.005805
13545.000000,4,0.991697,1.007569,1.001347,0.005470
13545.250000,4,0.993000,1.010058,1.003353,0.005965
13545.500000,4,0.991937,1.007369,1.001771,0.005318
13545.750000,4,0.991961,1.009618,1.002564,0.006089
13546.000000,4,0.988905,1.005421,0.998747,0.005602
13546.250000,4,0.987533,1.004251,0.997417,0.005853
13546.500000,4,0.983741,1.000004,0.993165,0.005656
13546.750000,4,0.981597,0.999405,0.992031,0.006134
13547.000000,4,0.976214,0.992660,0.986251,0.005846
13547.250000,4,0.972597,0.989978,0.982770,0.006344
13547.500000,4,0.965228,0.982011,0.975125,0.005987
13547.750000,4,0.961619,0.981085,0.972894,0.006847
13548.000000,4,0.959300,0.977397,0.969832,0.006438
13548.250000,4,0.960528,0.980559,0.971944,0.007007
13548.500000,4,0.961925,0.979756,0.971668,0.006433
13548.750000,4,0.963142,0.982542,0.973907,0.006764
13549.000000,4,0.960699,0.978981,0.971048,0.006411
13549.250000,4,0.959854,0.979044,0.970676,0.006795
13549.500000,4,0.957489,0.975757,0.967268,0.006231
13549.750000,4,0.956470,0.975594,0.967249,0.006812
13550.000000,4,0.953182,0.971182,0.963268,0.006417
13550.250000,4,0.949678,0.967781,0.960030,0.006646
13550.500000,4,0.940764,0.957050,0.950160,0.006022
13550.750000,4,0.929512,0.946513,0.939403,0.006217
13551.000000,4,0.912822,0.927298,0.921477,0.005527
13551.250000,4,0.893950,0.908945,0.903351,0.005929
13551.500000,4,0.869436,0.883333,0.877709,0.005327
13551.750000,4,0.842799,0.856040,0.850960,0.005367
13552.000000,4,0.808066,0.819527,0.815061,0.004500
13552.250000,4,0.771467,0.782821,0.778673,0.004695
13552.500000,4,0.730100,0.739401,0.735982,0.003820
