# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.270040,0.271496,0.270744,0.000528
12928.250000,1,0.274056,0.275484,0.274667,0.000454
12928.500000,1,0.283638,0.285113,0.284271,0.000492
12928.750000,1,0.300733,0.302733,0.301752,0.000646
12929.000000,1,0.323688,0.326305,0.324996,0.000847
12929.250000,1,0.354688,0.357312,0.355923,0.000902
12929.500000,1,0.390803,0.393971,0.392317,0.001138
12929.750000,1,0.433604,0.437252,0.435549,0.001419
12930.000000,1,0.480808,0.484737,0.482839,0.001590
12930.250000,1,0.532593,0.536846,0.534857,0.001674
12930.500000,1,0.585798,0.590851,0.588687,0.001775
12930.750000,1,0.642799,0.647490,0.645419,0.001863
12931.000000,1,0.698915,0.704559,0.701769,0.001931
12931.250000,1,0.755377,0.760948,0.758298,0.001931
12931.500000,1,0.808633,0.813784,0.811630,0.002041
12931.750000,1,0.858578,0.864075,0.861960,0.002022
12932.000000,1,0.903265,0.909761,0.907275,0.002135
12932.250000,1,0.945282,0.950327,0.948235,0.001839
12932.500000,1,0.980971,0.986988,0.984417,0.002107
12932.750000,1,1.014382,1.019905,1.017687,0.001898
12933.000000,1,1.043940,1.048557,1.046736,0.001680
12933.250000,1,1.069012,1.073752,1.071882,0.001646
12933.500000,1,1.088857,1.093277,1.091667,0.001600
12933.750000,1,1.105038,1.108575,1.107242,0.001320
12934.000000,1,1.116727,1.119745,1.118347,0.000990
12934.250000,1,1.125424,1.129136,1.127921,0.001232
12934.500000,1,1.132619,1.136437,1.135031,0.001305
12934.750000,1,1.140026,1.143417,1.142172,0.001072
12935.000000,1,1.146433,1.148597,1.147609,0.000651
12935.250000,1,1.152025,1.154050,1.152948,0.000673
12935.500000,1,1.154143,1.157245,1.155902,0.001032
12935.750000,1,1.158930,1.162058,1.160559,0.000851
12936.000000,1,1.163900,1.166990,1.164774,0.000915
12936.250000,1,1.169665,1.172786,1.171167,0.000880
12936.500000,1,1.175935,1.178869,1.177244,0.000938
12936.750000,1,1.182575,1.186322,1.184034,0.001139
12937.000000,1,1.187282,1.193130,1.189597,0.001708
12937.250000,1,1.192440,1.197446,1.195311,0.001630
12937.500000,1,1.196546,1.203093,1.199600,0.001977
12937.750000,1,1.201783,1.208631,1.204453,0.002105
12938.000000,1,1.204037,1.211300,1.207439,0.002138
12938.250000,1,1.208714,1.215170,1.211105,0.002258
12938.500000,1,1.244148,1.250370,1.248054,0.001864
12938.750000,1,1.211267,1.218574,1.214259,0.002456
12939.000000,1,1.211708,1.218796,1.214988,0.002499
12939.250000,1,1.213260,1.222861,1.217964,0.003046
12939.500000,1,1.217296,1.225064,1.220953,0.002643
12939.750000,1,1.221282,1.228429,1.224888,0.002424
12940.000000,1,1.223716,1.231545,1.227554,0.002720
12940.250000,1,1.225709,1.233698,1.229435,0.002765
12940.500000,1,1.226540,1.233579,1.229957,0.002668
12940.750000,1,1.227331,1.235365,1.231657,0.002803
12941.000000,1,1.230035,1.237628,1.233890,0.002803
12941.250000,1,1.233670,1.241617,1.237749,0.002814
12941.500000,1,1.236765,1.244321,1.240222,0.002809
12941.750000,1,1.238788,1.246627,1.242647,0.002669
12942.000000,1,1.238107,1.244743,1.241745,0.002393
12942.250000,1,1.238598,1.244540,1.241501,0.002113
12942.500000,1,1.237146,1.242937,1.240262,0.001988
12942.750000,1,1.237095,1.244131,1.241103,0.002424
12943.000000,1,1.238327,1.244460,1.241019,0.002165
12943.250000,1,1.240270,1.245129,1.242100,0.001639
12943.500000,1,1.238407,1.244200,1.241034,0.001975
12943.750000,1,1.238362,1.242993,1.240340,0.001688
12944.000000,1,1.235925,1.241236,1.238014,0.002022
12944.250000,1,1.234742,1.240297,1.237482,0.001766
12944.500000,1,1.234732,1.239473,1.236630,0.001819
12944.750000,1,1.236024,1.240810,1.237688,0.001760
12945.000000,1,1.234769,1.240167,1.236985,0.001927
12945.250000,1,1.234442,1.238397,1.235807,0.001245
12945.500000,1,1.230386,1.235570,1.232764,0.001541
12945.750000,1,1.229364,1.233408,1.230678,0.001322
12946.000000,1,1.225092,1.229637,1.226683,0.001474
12946.250000,1,1.222253,1.226881,1.223930,0.001477
12946.500000,1,1.218363,1.222737,1.219623,0.001555
12946.750000,1,1.213716,1.217538,1.214855,0.001166
12947.000000,1,1.207753,1.211282,1.208940,0.001083
12947.250000,1,1.202754,1.205962,1.203759,0.001182
12947.500000,1,1.197014,1.200712,1.198348,0.001156
12947.750000,1,1.194688,1.197333,1.195646,0.000900
12948.000000,1,1.190472,1.193923,1.191893,0.000971
12948.250000,1,1.187156,1.189435,1.188528,0.000712
12948.500000,1,1.182899,1.184218,1.183532,0.000459
12948.750000,1,1.178631,1.180326,1.179491,0.000554
12949.000000,1,1.173528,1.176364,1.174941,0.000873
12949.250000,1,1.171555,1.173466,1.172650,0.000675
12949.500000,1,1.168479,1.171439,1.170314,0.000783
12949.750000,1,1.167903,1.170047,1.168977,0.000777
12950.000000,1,1.163825,1.166692,1.165425,0.000884
12950.250000,1,1.159577,1.163605,1.161628,0.001158
12950.500000,1,1.154271,1.157157,1.155952,0.001045
12950.750000,1,1.150437,1.153482,1.152186,0.001212
12951.000000,1,1.146132,1.150678,1.148346,0.001428
12951.250000,1,1.144880,1.148475,1.146768,0.001248
12951.500000,1,1.140962,1.144829,1.143096,0.001312
12951.750000,1,1.136018,1.141234,1.138615,0.001707
12952.000000,1,1.128962,1.134113,1.131569,0.001847
12952.250000,1,1.120855,1.126632,1.123861,0.002052
12952.500000,1,1.113739,1.118891,1.116148,0.001877
12952.750000,1,1.106949,1.112261,1.109559,0.001911
12953.000000,1,1.099191,1.105481,1.102320,0.001901
12953.250000,1,1.092562,1.098160,1.095409,0.002009
12953.500000,1,1.083372,1.089448,1.086290,0.001949
12953.750000,1,1.073200,1.079182,1.076585,0.002022
12954.000000,1,1.061857,1.067085,1.064895,0.001835
12954.250000,1,1.050764,1.056589,1.053561,0.001882
12954.500000,1,1.037544,1.043620,1.040403,0.001937
12954.750000,1,1.022500,1.028027,1.025882,0.001922
12955.000000,1,1.003198,1.009086,1.006443,0.002090
12955.250000,1,0.978937,0.985429,0.983068,0.002132
12955.500000,1,0.950063,0.955458,0.953207,0.001926
12955.750000,1,0.915844,0.921961,0.919595,0.001970
12956.000000,1,0.876464,0.883055,0.880520,0.002017
12956.250000,1,0.833659,0.840909,0.838133,0.002168
12956.500000,1,0.786574,0.793233,0.790208,0.001924
12956.750000,1,0.735477,0.742322,0.739136,0.001959
12957.000000,1,0.680938,0.688149,0.684772,0.001962
12957.250000,1,0.626386,0.633984,0.630446,0.002077
12957.500000,1,0.572754,0.579163,0.576129,0.001685
12957.750000,1,0.521894,0.528483,0.525235,0.001775
12958.000000,1,0.473107,0.478888,0.476010,0.001604
12958.250000,1,0.429132,0.434448,0.431770,0.001425
12958.500000,1,0.388109,0.392773,0.390443,0.001297
12958.750000,1,0.353094,0.357072,0.355095,0.001103
12959.000000,1,0.322995,0.326413,0.324699,0.000941
12959.250000,1,0.299689,0.302550,0.301304,0.000812
12959.500000,1,0.282658,0.284725,0.283730,0.000594
12959.750000,1,0.272963,0.274933,0.274056,0.000641
12960.000000,2,0.282210,0.282850,0.282581,0.000208
12960.250000,2,0.285564,0.286147,0.285835,0.000169
12960.500000,2,0.292654,0.293555,0.293155,0.000270
12960.750000,2,0.305953,0.307400,0.306751,0.000411
12961.000000,2,0.324031,0.325433,0.324862,0.000425
12961.250000,2,0.348339,0.350260,0.349402,0.000593
12961.500000,2,0.376362,0.379149,0.378161,0.000819
12961.750000,2,0.411280,0.413955,0.412907,0.000836
12962.000000,2,0.449467,0.452091,0.451080,0.000787
12962.250000,2,0.492481,0.495596,0.494433,0.000926
12962.500000,2,0.537586,0.540850,0.539720,0.000985
12962.750000,2,0.586597,0.589390,0.588537,0.000836
12963.000000,2,0.634946,0.638345,0.637166,0.001023
12963.250000,2,0.684209,0.687795,0.686604,0.001014
12963.500000,2,0.732016,0.735241,0.733646,0.000911
12963.750000,2,0.777038,0.780259,0.778950,0.000931
12964.000000,2,0.819153,0.822277,0.821352,0.000965
12964.250000,2,0.860087,0.862984,0.861782,0.000905
12964.500000,2,0.895484,0.899258,0.897528,0.001026
12964.750000,2,0.929270,0.932060,0.930565,0.000865
12965.000000,2,0.956063,0.958392,0.957224,0.000781
12965.250000,2,0.979248,0.981117,0.980345,0.000616
12965.500000,2,0.997436,0.999985,0.998382,0.000684
12965.750000,2,1.013403,1.015385,1.014339,0.000594
12966.000000,2,1.026146,1.028368,1.027187,0.000616
12966.250000,2,1.038061,1.040290,1.038933,0.000698
12966.500000,2,1.045579,1.047702,1.046448,0.000672
12966.750000,2,1.051402,1.053993,1.052696,0.000819
12967.000000,2,1.054686,1.056214,1.055509,0.000501
12967.250000,2,1.058507,1.059623,1.059187,0.000363
12967.500000,2,1.061871,1.063155,1.062495,0.000452
12967.750000,2,1.066924,1.068696,1.067670,0.000512
12968.000000,2,1.072279,1.074257,1.073291,0.000657
12968.250000,2,1.078236,1.079978,1.079032,0.000537
12968.500000,2,1.081914,1.083034,1.082525,0.000387
12968.750000,2,1.085582,1.086775,1.086179,0.000436
12969.000000,2,1.087776,1.089584,1.088835,0.000529
12969.250000,2,1.092381,1.093747,1.093034,0.000467
12969.500000,2,1.095889,1.097194,1.096566,0.000381
12969.750000,2,1.099827,1.101387,1.100581,0.000537
12970.000000,2,1.102233,1.103575,1.102790,0.000428
12970.250000,2,1.104065,1.106995,1.105294,0.000839
12970.500000,2,1.104957,1.107361,1.106355,0.000693
12970.750000,2,1.109264,1.112513,1.110851,0.000844
12971.000000,2,1.113572,1.116377,1.115308,0.000785
12971.250000,2,1.122048,1.124344,1.123475,0.000862
12971.500000,2,1.129010,1.131886,1.130395,0.000884
12971.750000,2,1.136003,1.138659,1.137470,0.000786
12972.000000,2,1.140010,1.144124,1.142612,0.001329
12972.250000,2,1.146782,1.148985,1.147868,0.000783
12972.500000,2,1.150519,1.154058,1.152384,0.000988
12972.750000,2,1.156700,1.160124,1.158620,0.001185
12973.000000,2,1.162210,1.165482,1.163905,0.000922
12973.250000,2,1.167470,1.170951,1.169539,0.001101
12973.500000,2,1.171617,1.172863,1.172314,0.000453
12973.750000,2,1.174332,1.177220,1.175822,0.000952
12974.000000,2,1.176025,1.179308,1.177824,0.000970
12974.250000,2,1.179622,1.182834,1.181101,0.001017
12974.500000,2,1.181104,1.184756,1.183370,0.001130
12974.750000,2,1.185302,1.188154,1.187093,0.000904
12975.000000,2,1.186885,1.188843,1.187808,0.000645
12975.250000,2,1.188189,1.189871,1.189236,0.000610
12975.500000,2,1.189220,1.190732,1.189845,0.000508
12975.750000,2,1.191608,1.193651,1.192651,0.000726
12976.000000,2,1.228029,1.241336,1.236367,0.004837
12976.250000,2,1.202513,1.204312,1.203523,0.000630
12976.500000,2,1.208654,1.211221,1.209975,0.000745
12976.750000,2,1.215011,1.217108,1.216022,0.000708
12977.000000,2,1.219236,1.221739,1.220331,0.000806
12977.250000,2,1.224608,1.225875,1.225173,0.000408
12977.500000,2,1.227638,1.230266,1.229450,0.000746
12977.750000,2,1.234780,1.236494,1.235755,0.000534
12978.000000,2,1.239090,1.241473,1.240846,0.000706
12978.250000,2,1.245152,1.247449,1.246591,0.000764
12978.500000,2,1.248552,1.250670,1.249733,0.000709
12978.750000,2,1.252173,1.253532,1.253059,0.000377
12979.000000,2,1.253523,1.255248,1.254582,0.000606
12979.250000,2,1.256062,1.257092,1.256508,0.000386
12979.500000,2,1.257254,1.258394,1.257521,0.000373
12979.750000,2,1.257258,1.258494,1.257909,0.000399
12980.000000,2,1.255256,1.257212,1.256109,0.000608
12980.250000,2,1.252907,1.254963,1.254032,0.000630
12980.500000,2,1.249524,1.251291,1.250274,0.000585
12980.750000,2,1.248461,1.249658,1.248895,0.000444
12981.000000,2,1.247749,1.249137,1.248254,0.000429
12981.250000,2,1.249226,1.250530,1.249719,0.000403
12981.500000,2,1.248324,1.250650,1.249589,0.000691
12981.750000,2,1.249615,1.251141,1.250255,0.000502
12982.000000,2,1.247059,1.249522,1.248079,0.000899
12982.250000,2,1.246102,1.247865,1.247100,0.000582
12982.500000,2,1.244344,1.245741,1.244920,0.000491
12982.750000,2,1.242840,1.244228,1.243223,0.000413
12983.000000,2,1.238126,1.240111,1.239181,0.000663
12983.250000,2,1.234625,1.237656,1.235650,0.000953
12983.500000,2,1.228090,1.231916,1.229793,0.001135
12983.750000,2,1.224208,1.226677,1.225023,0.000728
12984.000000,2,1.220116,1.222589,1.221297,0.000833
12984.250000,2,1.218711,1.221347,1.220022,0.000795
12984.500000,2,1.217444,1.220125,1.218441,0.000757
12984.750000,2,1.216924,1.220005,1.217952,0.000907
12985.000000,2,1.213281,1.217270,1.214772,0.001196
12985.250000,2,1.210986,1.213773,1.211954,0.000814
12985.500000,2,1.206492,1.209616,1.207373,0.000979
12985.750000,2,1.203213,1.206180,1.204202,0.000882
12986.000000,2,1.199181,1.201952,1.200152,0.000859
12986.250000,2,1.193208,1.196352,1.194554,0.000986
12986.500000,2,1.182680,1.185803,1.184143,0.000812
12986.750000,2,1.167953,1.171126,1.169468,0.000913
12987.000000,2,1.146846,1.149337,1.148113,0.000869
12987.250000,2,1.120491,1.123109,1.121821,0.000905
12987.500000,2,1.087920,1.090917,1.089343,0.000957
12987.750000,2,1.050579,1.053768,1.051898,0.001005
12988.000000,2,1.005388,1.009761,1.007294,0.001243
12988.250000,2,0.954735,0.958705,0.956447,0.001365
12988.500000,2,0.897241,0.902318,0.899270,0.001520
12988.750000,2,0.838333,0.842710,0.840534,0.001390
12989.000000,2,0.777675,0.782690,0.779783,0.001606
12989.250000,2,0.718162,0.723085,0.720128,0.001589
12989.500000,2,0.657714,0.662693,0.659487,0.001649
12989.750000,2,0.598444,0.603366,0.600475,0.001511
12990.000000,2,0.539723,0.545062,0.541796,0.001665
12990.250000,2,0.484968,0.489374,0.486804,0.001359
12990.500000,2,0.433925,0.437960,0.435663,0.001260
12990.750000,2,0.390316,0.393835,0.391704,0.001052
12991.000000,2,0.352940,0.355833,0.353992,0.000905
12991.250000,2,0.323880,0.326280,0.325028,0.000697
12991.500000,2,0.301909,0.303921,0.302976,0.000609
12991.750000,2,0.289626,0.290816,0.290266,0.000340
12992.000000,3,0.297078,0.298145,0.297778,0.000295
12992.250000,3,0.299869,0.300966,0.300481,0.000327
12992.500000,3,0.308435,0.309416,0.308943,0.000349
12992.750000,3,0.321634,0.323182,0.322552,0.000474
12993.000000,3,0.341222,0.342985,0.342312,0.000509
12993.250000,3,0.365508,0.367227,0.366377,0.000491
12993.500000,3,0.394490,0.396954,0.395962,0.000748
12993.750000,3,0.428956,0.431140,0.430192,0.000665
12994.000000,3,0.467522,0.470283,0.469227,0.000899
12994.250000,3,0.511187,0.514299,0.512783,0.001014
12994.500000,3,0.558342,0.561210,0.559954,0.000945
12994.750000,3,0.607666,0.610670,0.609254,0.000973
12995.000000,3,0.657097,0.661131,0.658896,0.001253
12995.250000,3,0.705232,0.709243,0.706859,0.001289
12995.500000,3,0.752412,0.755535,0.753413,0.000994
12995.750000,3,0.796766,0.799743,0.798002,0.001022
12996.000000,3,0.840365,0.843064,0.841579,0.000935
12996.250000,3,0.881151,0.884344,0.882539,0.000933
12996.500000,3,0.918837,0.922756,0.920216,0.001212
12996.750000,3,0.949879,0.953672,0.951667,0.001163
12997.000000,3,0.976728,0.980795,0.978500,0.001256
12997.250000,3,0.999369,1.002926,1.000806,0.001111
12997.500000,3,1.018513,1.022551,1.020516,0.001269
12997.750000,3,1.036292,1.039814,1.037711,0.001100
12998.000000,3,1.050917,1.054429,1.052474,0.001114
12998.250000,3,1.062644,1.065213,1.064045,0.000817
12998.500000,3,1.069875,1.073746,1.071757,0.001237
12998.750000,3,1.075775,1.079689,1.077725,0.001286
12999.000000,3,1.081244,1.085066,1.083158,0.001269
12999.250000,3,1.087494,1.092250,1.089917,0.001528
12999.500000,3,1.095907,1.099403,1.097919,0.001236
12999.750000,3,1.104341,1.108451,1.106643,0.001326
13000.000000,3,1.112624,1.116418,1.114513,0.001211
13000.250000,3,1.118393,1.121806,1.120018,0.001074
13000.500000,3,1.122002,1.125288,1.123505,0.001113
13000.750000,3,1.123021,1.127362,1.125494,0.001260
13001.000000,3,1.124924,1.129088,1.127254,0.001293
13001.250000,3,1.125034,1.129058,1.127338,0.001238
13001.500000,3,1.124359,1.127540,1.126022,0.001044
13001.750000,3,1.120336,1.123939,1.122343,0.001095
13002.000000,3,1.115440,1.119494,1.117487,0.001271
13002.250000,3,1.110795,1.114385,1.112653,0.001069
13002.500000,3,1.107989,1.111765,1.109851,0.001181
13002.750000,3,1.106241,1.110823,1.108369,0.001296
13003.000000,3,1.105522,1.108868,1.107224,0.000897
13003.250000,3,1.104533,1.107182,1.105870,0.000800
13003.500000,3,1.101157,1.105286,1.103084,0.001247
13003.750000,3,1.098750,1.101606,1.100279,0.000952
13004.000000,3,1.096542,1.100197,1.098585,0.001095
13004.250000,3,1.097122,1.099612,1.098403,0.000801
13004.500000,3,1.098650,1.101566,1.100152,0.000875
13004.750000,3,1.099940,1.102687,1.101476,0.000956
13005.000000,3,1.100218,1.103991,1.102454,0.001134
13005.250000,3,1.099908,1.103530,1.102040,0.001173
13005.500000,3,1.099379,1.102491,1.100870,0.001026
13005.750000,3,1.098510,1.101817,1.100269,0.001068
13006.000000,3,1.097951,1.101516,1.100231,0.001038
13006.250000,3,1.098220,1.102647,1.100476,0.001246
13006.500000,3,1.097491,1.102011,1.100120,0.001227
13006.750000,3,1.095813,1.099656,1.098230,0.001268
13007.000000,3,1.094195,1.097538,1.096116,0.001022
13007.250000,3,1.092827,1.096948,1.095160,0.001343
13007.500000,3,1.094225,1.097895,1.096404,0.001316
13007.750000,3,1.097261,1.101239,1.099503,0.001242
13008.000000,3,1.102605,1.105773,1.104333,0.001100
13008.250000,3,1.105991,1.110039,1.108508,0.001239
13008.500000,3,1.109786,1.113164,1.111959,0.001300
13008.750000,3,1.113023,1.116586,1.115270,0.001136
13009.000000,3,1.117586,1.120685,1.119493,0.001097
13009.250000,3,1.123929,1.127411,1.125515,0.001095
13009.500000,3,1.131081,1.133967,1.132930,0.001023
13009.750000,3,1.138716,1.141124,1.139899,0.000815
13010.000000,3,1.146093,1.147800,1.146828,0.000686
13010.250000,3,1.150646,1.152731,1.151967,0.000655
13010.500000,3,1.155584,1.157722,1.156668,0.000719
13010.750000,3,1.160581,1.162678,1.161761,0.000633
13011.000000,3,1.166266,1.167888,1.167256,0.000536
13011.250000,3,1.171194,1.173137,1.172229,0.000595
13011.500000,3,1.175342,1.177281,1.176475,0.000586
13011.750000,3,1.177883,1.180022,1.179121,0.000708
13012.000000,3,1.181175,1.182998,1.181984,0.000674
13012.250000,3,1.184143,1.186472,1.185406,0.000630
13012.500000,3,1.190522,1.193343,1.191791,0.000895
13012.750000,3,1.197895,1.201146,1.199512,0.001080
13013.000000,3,1.206268,1.209686,1.208021,0.001215
13013.250000,3,1.214333,1.218456,1.216200,0.001208
13013.500000,3,1.220574,1.225407,1.222747,0.001599
13013.750000,3,1.226666,1.231220,1.228815,0.001512
13014.000000,3,1.233482,1.237935,1.235489,0.001405
13014.250000,3,1.242283,1.246579,1.243691,0.001329
13014.500000,3,1.250974,1.254882,1.252837,0.001136
13014.750000,3,1.259427,1.263192,1.260974,0.001282
13015.000000,3,1.264676,1.269305,1.266500,0.001648
13015.250000,3,1.268138,1.273232,1.270241,0.001579
13015.500000,3,1.270827,1.276497,1.273187,0.001761
13015.750000,3,1.275321,1.280022,1.277004,0.001362
13016.000000,3,1.279746,1.284820,1.282110,0.001626
13016.250000,3,1.284806,1.290589,1.287119,0.001826
13016.500000,3,1.287128,1.293284,1.289906,0.001850
13016.750000,3,1.288219,1.293153,1.290634,0.001699
13017.000000,3,1.287207,1.291648,1.289471,0.001480
13017.250000,3,1.285412,1.290309,1.287689,0.001579
13017.500000,3,1.284221,1.289828,1.287161,0.001888
13017.750000,3,1.284618,1.291942,1.287738,0.002432
13018.000000,3,1.284836,1.290280,1.286738,0.002001
13018.250000,3,1.278794,1.285365,1.282102,0.002204
13018.500000,3,1.268307,1.275505,1.272179,0.002379
13018.750000,3,1.253048,1.259097,1.256255,0.002079
13019.000000,3,1.232302,1.237511,1.234678,0.001873
13019.250000,3,1.204373,1.209886,1.207030,0.001870
13019.500000,3,1.171116,1.176616,1.173400,0.001844
13019.750000,3,1.130368,1.136167,1.133136,0.001969
13020.000000,3,1.083300,1.088332,1.085265,0.002061
13020.250000,3,1.027214,1.033238,1.030279,0.002109
13020.500000,3,0.968680,0.973876,0.970970,0.002075
13020.750000,3,0.906265,0.911775,0.908939,0.002075
13021.000000,3,0.843080,0.848714,0.845694,0.002187
13021.250000,3,0.777139,0.783268,0.780228,0.002296
13021.500000,3,0.710811,0.716731,0.713710,0.001926
13021.750000,3,0.644497,0.650239,0.647056,0.002001
13022.000000,3,0.579465,0.584875,0.582219,0.001789
13022.250000,3,0.518783,0.523903,0.521254,0.001731
13022.500000,3,0.463958,0.468379,0.465992,0.001507
13022.750000,3,0.415498,0.419802,0.417489,0.001394
13023.000000,3,0.375271,0.378487,0.376788,0.001062
13023.250000,3,0.342641,0.345354,0.344104,0.000873
13023.500000,3,0.319346,0.321500,0.320433,0.000710
13023.750000,3,0.304760,0.306178,0.305672,0.000424
13024.000000,4,0.290516,0.291372,0.290871,0.000268
13024.250000,4,0.294771,0.295997,0.295234,0.000448
13024.500000,4,0.306705,0.308368,0.307507,0.000573
13024.750000,4,0.327008,0.329237,0.328006,0.000809
13025.000000,4,0.354812,0.357636,0.356364,0.001016
13025.250000,4,0.388768,0.392208,0.390539,0.001188
13025.500000,4,0.429776,0.433546,0.431820,0.001354
13025.750000,4,0.477934,0.482222,0.480062,0.001536
13026.000000,4,0.531272,0.535764,0.533681,0.001706
13026.250000,4,0.589114,0.594021,0.591614,0.001774
13026.500000,4,0.648512,0.653474,0.651074,0.001884
13026.750000,4,0.707628,0.713720,0.710902,0.002088
13027.000000,4,0.765596,0.771544,0.768783,0.002047
13027.250000,4,0.822671,0.827928,0.825473,0.001818
13027.500000,4,0.877468,0.882238,0.880160,0.001728
13027.750000,4,0.929607,0.934723,0.932470,0.001827
13028.000000,4,0.977761,0.982107,0.980681,0.001609
13028.250000,4,1.020222,1.025800,1.023280,0.001908
13028.500000,4,1.056431,1.060446,1.058796,0.001369
13028.750000,4,1.086193,1.090951,1.089176,0.001772
13029.000000,4,1.111773,1.117439,1.114541,0.001644
13029.250000,4,1.134018,1.138057,1.136371,0.001420
13029.500000,4,1.151467,1.154964,1.153650,0.001190
13029.750000,4,1.162392,1.167246,1.165434,0.001390
13030.000000,4,1.170329,1.173064,1.171946,0.001019
13030.250000,4,1.173767,1.177135,1.175624,0.001115
13030.500000,4,1.176746,1.180440,1.179366,0.001189
13030.750000,4,1.183828,1.186218,1.185291,0.000808
13031.000000,4,1.191290,1.194533,1.193605,0.001034
13031.250000,4,1.202495,1.204756,1.204165,0.000686
13031.500000,4,1.210832,1.213534,1.212477,0.000791
13031.750000,4,1.217589,1.219085,1.218428,0.000447
13032.000000,4,1.221048,1.223040,1.222045,0.000558
13032.250000,4,1.223774,1.225750,1.225008,0.000686
13032.500000,4,1.227475,1.228312,1.227979,0.000306
13032.750000,4,1.231274,1.233015,1.232314,0.000508
13033.000000,4,1.233582,1.235404,1.234597,0.000543
13033.250000,4,1.235019,1.236649,1.235839,0.000544
13033.500000,4,1.233400,1.235740,1.234967,0.000736
13033.750000,4,1.232742,1.234476,1.233710,0.000538
13034.000000,4,1.232691,1.234321,1.233524,0.000537
13034.250000,4,1.234903,1.236211,1.235506,0.000442
13034.500000,4,1.237226,1.239792,1.238256,0.000749
13034.750000,4,1.239300,1.241633,1.240841,0.000730
13035.000000,4,1.239189,1.241496,1.240637,0.000753
13035.250000,4,1.237873,1.240211,1.238885,0.000834
13035.500000,4,1.236223,1.237837,1.236913,0.000463
13035.750000,4,1.236547,1.239483,1.237485,0.000866
13036.000000,4,1.238439,1.240450,1.239928,0.000649
13036.250000,4,1.241617,1.244393,1.243427,0.000868
13036.500000,4,1.244745,1.247372,1.246064,0.000690
13036.750000,4,1.244924,1.247701,1.246535,0.000798
13037.000000,4,1.242461,1.245113,1.244400,0.000868
13037.250000,4,1.239899,1.242665,1.241802,0.000833
13037.500000,4,1.237456,1.241238,1.239656,0.001129
13037.750000,4,1.236850,1.240201,1.238967,0.000938
13038.000000,4,1.234566,1.238495,1.237243,0.001148
13038.250000,4,1.232114,1.234670,1.233808,0.000715
13038.500000,4,1.226791,1.229379,1.228159,0.000863
13038.750000,4,1.219224,1.222667,1.221495,0.001029
13039.000000,4,1.213752,1.215575,1.214588,0.000551
13039.250000,4,1.208926,1.211506,1.210434,0.000765
13039.500000,4,1.205917,1.208162,1.207401,0.000676
13039.750000,4,1.203424,1.206112,1.204697,0.000818
13040.000000,4,1.209800,1.217317,1.214008,0.002441
13040.250000,4,1.193911,1.195921,1.194909,0.000600
13040.500000,4,1.187675,1.189534,1.188772,0.000640
13040.750000,4,1.184584,1.185948,1.185256,0.000443
13041.000000,4,1.182744,1.184203,1.183555,0.000582
13041.250000,4,1.184196,1.185236,1.184938,0.000320
13041.500000,4,1.184747,1.186192,1.185213,0.000492
13041.750000,4,1.183489,1.185792,1.184702,0.000661
13042.000000,4,1.181202,1.183842,1.182298,0.000845
13042.250000,4,1.178207,1.180155,1.178918,0.000745
13042.500000,4,1.173477,1.176196,1.175021,0.000878
13042.750000,4,1.169436,1.171488,1.170506,0.000732
13043.000000,4,1.164023,1.165431,1.164600,0.000469
13043.250000,4,1.156301,1.157257,1.156803,0.000337
13043.500000,4,1.145949,1.148340,1.147257,0.000685
13043.750000,4,1.137557,1.139828,1.138468,0.000718
13044.000000,4,1.131033,1.133279,1.132119,0.000679
13044.250000,4,1.128277,1.130607,1.129383,0.000734
13044.500000,4,1.128512,1.129737,1.129008,0.000482
13044.750000,4,1.128222,1.130575,1.129371,0.000717
13045.000000,4,1.127433,1.129352,1.128225,0.000674
13045.250000,4,1.124040,1.126336,1.125386,0.000828
13045.500000,4,1.120803,1.123229,1.121789,0.000676
13045.750000,4,1.118122,1.120384,1.119341,0.000619
13046.000000,4,1.117269,1.118499,1.117921,0.000440
13046.250000,4,1.116948,1.118519,1.117714,0.000537
13046.500000,4,1.114540,1.116921,1.115893,0.000705
13046.750000,4,1.111570,1.113023,1.112413,0.000454
13047.000000,4,1.105139,1.107519,1.106538,0.000677
13047.250000,4,1.099548,1.102167,1.101166,0.000786
13047.500000,4,1.095425,1.096539,1.095974,0.000410
13047.750000,4,1.090821,1.092242,1.091619,0.000491
13048.000000,4,1.085925,1.087449,1.086789,0.000518
13048.250000,4,1.079684,1.082046,1.080924,0.000787
13048.500000,4,1.071678,1.074439,1.073051,0.000802
13048.750000,4,1.063172,1.066213,1.064414,0.000946
13049.000000,4,1.055557,1.058856,1.056713,0.000984
13049.250000,4,1.050686,1.053278,1.051689,0.000837
13049.500000,4,1.046939,1.049280,1.047812,0.000912
13049.750000,4,1.042741,1.045761,1.044096,0.000987
13050.000000,4,1.034788,1.038844,1.036935,0.001335
13050.250000,4,1.024778,1.028888,1.026752,0.001196
13050.500000,4,1.010917,1.015424,1.013010,0.001445
13050.750000,4,0.993611,0.999038,0.996184,0.001517
13051.000000,4,0.973961,0.979117,0.976470,0.001569
13051.250000,4,0.952277,0.956043,0.954131,0.001296
13051.500000,4,0.923494,0.929373,0.926906,0.001728
13051.750000,4,0.891491,0.896482,0.894241,0.001573
13052.000000,4,0.852837,0.858303,0.856172,0.001780
13052.250000,4,0.810846,0.817003,0.814429,0.001838
13052.500000,4,0.765871,0.771578,0.769259,0.001750
