# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.284674,0.285700,0.285092,0.000365
12928.250000,1,0.287964,0.289126,0.288689,0.000381
12928.500000,1,0.299250,0.300403,0.299908,0.000396
12928.750000,1,0.317780,0.319908,0.318742,0.000704
12929.000000,1,0.344890,0.347781,0.346342,0.000843
12929.250000,1,0.380794,0.384179,0.382326,0.001039
12929.500000,1,0.424510,0.428602,0.426445,0.001161
12929.750000,1,0.473635,0.478556,0.476252,0.001391
12930.000000,1,0.526434,0.530313,0.528421,0.001099
12930.250000,1,0.577095,0.581882,0.579406,0.001305
12930.500000,1,0.626175,0.630735,0.629098,0.001225
12930.750000,1,0.676490,0.680562,0.678709,0.001138
12931.000000,1,0.729160,0.734252,0.732097,0.001387
12931.250000,1,0.787937,0.793249,0.790617,0.001459
12931.500000,1,0.851102,0.857349,0.854396,0.001585
12931.750000,1,0.913004,0.918504,0.916193,0.001488
12932.000000,1,0.966704,0.970661,0.968930,0.001055
12932.250000,1,1.004010,1.007875,1.006255,0.001050
12932.500000,1,1.028850,1.031455,1.030173,0.000822
12932.750000,1,1.046849,1.049054,1.047611,0.000782
12933.000000,1,1.067124,1.069494,1.068373,0.000862
12933.250000,1,1.095428,1.098147,1.096748,0.000820
12933.500000,1,1.128977,1.131581,1.129873,0.000908
12933.750000,1,1.158950,1.161128,1.159986,0.000730
12934.000000,1,1.175651,1.178982,1.177403,0.001320
12934.250000,1,1.178116,1.180804,1.179542,0.000960
12934.500000,1,1.169149,1.173338,1.171592,0.001321
12934.750000,1,1.162379,1.164672,1.163575,0.000843
12935.000000,1,1.163501,1.166555,1.165251,0.001079
12935.250000,1,1.179128,1.182076,1.180430,0.001074
12935.500000,1,1.203637,1.207507,1.205456,0.001183
12935.750000,1,1.230362,1.233863,1.232301,0.001198
12936.000000,1,1.248991,1.253737,1.251419,0.001855
12936.250000,1,1.255799,1.259821,1.258062,0.001527
12936.500000,1,1.251427,1.255677,1.253964,0.001645
12936.750000,1,1.245239,1.249340,1.247439,0.001588
12937.000000,1,1.243734,1.247438,1.245875,0.001237
12937.250000,1,1.252014,1.256013,1.254112,0.001421
12937.500000,1,1.268700,1.272984,1.270633,0.001454
12937.750000,1,1.288510,1.292792,1.290626,0.001636
12938.000000,1,1.303650,1.308801,1.306284,0.001869
12938.250000,1,1.307916,1.313585,1.311316,0.001967
12938.500000,1,1.300335,1.306207,1.303463,0.001787
12938.750000,1,1.280944,1.287654,1.283869,0.002383
12939.000000,1,1.258621,1.265306,1.261999,0.002150
12939.250000,1,1.240305,1.247528,1.243667,0.002155
12939.500000,1,1.229158,1.235673,1.232214,0.001947
12939.750000,1,1.223776,1.229085,1.225945,0.001715
12940.000000,1,1.217662,1.223878,1.220561,0.002064
12940.250000,1,1.203843,1.210006,1.206917,0.002070
12940.500000,1,1.180572,1.187051,1.183031,0.002200
12940.750000,1,1.147167,1.152646,1.149749,0.002195
12941.000000,1,1.113035,1.119339,1.115921,0.002063
12941.250000,1,1.086283,1.091923,1.089316,0.001910
12941.500000,1,1.073455,1.076888,1.074789,0.001165
12941.750000,1,1.071512,1.074493,1.072581,0.001046
12942.000000,1,1.077773,1.079928,1.078573,0.000728
12942.250000,1,1.083675,1.085831,1.084581,0.000690
12942.500000,1,1.083397,1.085650,1.084826,0.000774
12942.750000,1,1.077208,1.079729,1.078152,0.000691
12943.000000,1,1.068743,1.070755,1.069674,0.000592
12943.250000,1,1.064794,1.066890,1.065725,0.000801
12943.500000,1,1.070491,1.072944,1.071323,0.000720
12943.750000,1,1.086523,1.089080,1.087777,0.000915
12944.000000,1,1.110117,1.113089,1.111243,0.001070
12944.250000,1,1.132734,1.136134,1.134292,0.001102
12944.500000,1,1.150546,1.154447,1.152547,0.001284
12944.750000,1,1.161960,1.165594,1.163771,0.001254
12945.000000,1,1.169124,1.172432,1.170300,0.001070
12945.250000,1,1.175534,1.178990,1.177428,0.001026
12945.500000,1,1.184894,1.188298,1.186748,0.001063
12945.750000,1,1.197713,1.201162,1.199341,0.001121
12946.000000,1,1.209489,1.213015,1.211560,0.001086
12946.250000,1,1.217836,1.220723,1.219280,0.000873
12946.500000,1,1.220515,1.223224,1.221780,0.000945
12946.750000,1,1.216912,1.219287,1.218184,0.000719
12947.000000,1,1.209767,1.211475,1.210699,0.000549
12947.250000,1,1.201966,1.203679,1.203049,0.000503
12947.500000,1,1.195348,1.197631,1.196480,0.000719
12947.750000,1,1.190976,1.192606,1.191677,0.000505
12948.000000,1,1.186460,1.188953,1.187799,0.000718
12948.250000,1,1.181171,1.182608,1.181955,0.000580
12948.500000,1,1.171428,1.173177,1.172420,0.000585
12948.750000,1,1.155372,1.158464,1.157352,0.001044
12949.000000,1,1.136453,1.139876,1.138265,0.001035
12949.250000,1,1.118070,1.120553,1.119442,0.000923
12949.500000,1,1.102004,1.105528,1.104186,0.001205
12949.750000,1,1.093657,1.096848,1.095042,0.000899
12950.000000,1,1.091370,1.094799,1.092625,0.001066
12950.250000,1,1.091778,1.094255,1.092951,0.000851
12950.500000,1,1.091035,1.092924,1.091910,0.000745
12950.750000,1,1.085337,1.087957,1.086672,0.000821
12951.000000,1,1.077279,1.079720,1.078387,0.000886
12951.250000,1,1.069047,1.071882,1.070448,0.001055
12951.500000,1,1.066173,1.069389,1.067719,0.001184
12951.750000,1,1.070605,1.074446,1.072957,0.001237
12952.000000,1,1.082171,1.086401,1.084542,0.001536
12952.250000,1,1.094924,1.098916,1.097099,0.001395
12952.500000,1,1.102784,1.107883,1.105052,0.001656
12952.750000,1,1.104782,1.107873,1.106369,0.001107
12953.000000,1,1.101144,1.104851,1.102709,0.001299
12953.250000,1,1.098620,1.101959,1.099989,0.001172
12953.500000,1,1.098451,1.102993,1.100639,0.001613
12953.750000,1,1.104471,1.109721,1.106752,0.001855
12954.000000,1,1.111429,1.116991,1.114365,0.001824
12954.250000,1,1.114907,1.120566,1.117712,0.001660
12954.500000,1,1.110634,1.115134,1.112905,0.001358
12954.750000,1,1.095987,1.100975,1.098342,0.001543
12955.000000,1,1.074215,1.079264,1.076893,0.001657
12955.250000,1,1.049541,1.053781,1.051954,0.001627
12955.500000,1,1.023813,1.028437,1.025941,0.001531
12955.750000,1,0.995209,0.999487,0.997173,0.001596
12956.000000,1,0.962291,0.966576,0.964647,0.001328
12956.250000,1,0.922021,0.926591,0.924494,0.001377
12956.500000,1,0.873021,0.878371,0.876381,0.001693
12956.750000,1,0.817408,0.823454,0.821191,0.001828
12957.000000,1,0.757938,0.763786,0.761715,0.001699
12957.250000,1,0.697828,0.702636,0.700749,0.001386
12957.500000,1,0.636423,0.641891,0.640085,0.001583
12957.750000,1,0.578181,0.583246,0.581672,0.001475
12958.000000,1,0.522817,0.528107,0.526127,0.001504
12958.250000,1,0.471046,0.475578,0.473774,0.001232
12958.500000,1,0.423033,0.427167,0.425545,0.001163
12958.750000,1,0.380348,0.384513,0.382573,0.001088
12959.000000,1,0.344762,0.347983,0.346653,0.000864
12959.250000,1,0.317177,0.319664,0.318689,0.000673
12959.500000,1,0.298942,0.300507,0.299673,0.000407
12959.750000,1,0.288128,0.288673,0.288470,0.000188
12960.000000,2,0.274544,0.276056,0.275323,0.000440
12960.250000,2,0.276505,0.278076,0.277357,0.000477
12960.500000,2,0.282559,0.284350,0.283435,0.000493
12960.750000,2,0.291875,0.293735,0.292557,0.000565
12961.000000,2,0.303469,0.305329,0.304224,0.000514
12961.250000,2,0.317082,0.319493,0.318114,0.000664
12961.500000,2,0.334558,0.337031,0.335485,0.000679
12961.750000,2,0.356702,0.360168,0.358052,0.000985
12962.000000,2,0.386672,0.389825,0.387643,0.000995
12962.250000,2,0.423010,0.426601,0.424119,0.001115
12962.500000,2,0.464599,0.468419,0.465729,0.001191
12962.750000,2,0.507002,0.510909,0.508370,0.001210
12963.000000,2,0.547455,0.551771,0.549017,0.001273
12963.250000,2,0.585831,0.590458,0.587385,0.001416
12963.500000,2,0.624589,0.629230,0.626081,0.001495
12963.750000,2,0.665718,0.671056,0.667675,0.001677
12964.000000,2,0.711874,0.717682,0.713707,0.001737
12964.250000,2,0.758657,0.764191,0.760714,0.001727
12964.500000,2,0.801905,0.807820,0.804827,0.001850
12964.750000,2,0.838646,0.843912,0.841234,0.001856
12965.000000,2,0.865486,0.870395,0.868114,0.001844
12965.250000,2,0.886571,0.891111,0.888886,0.001897
12965.500000,2,0.904642,0.910073,0.907840,0.002084
12965.750000,2,0.925010,0.931146,0.928256,0.002239
12966.000000,2,0.948077,0.954356,0.951125,0.002067
12966.250000,2,0.972028,0.978390,0.975087,0.002171
12966.500000,2,0.993256,0.999895,0.997118,0.002406
12966.750000,2,1.009858,1.017694,1.013836,0.002489
12967.000000,2,1.018798,1.026386,1.022790,0.002435
12967.250000,2,1.019515,1.027338,1.023376,0.002543
12967.500000,2,1.012913,1.021594,1.017282,0.002734
12967.750000,2,1.002746,1.011384,1.007341,0.002623
12968.000000,2,0.994750,1.004290,0.999365,0.002778
12968.250000,2,0.990339,0.999816,0.995229,0.002822
12968.500000,2,0.992854,1.001929,0.997347,0.002641
12968.750000,2,0.996685,1.005977,1.001228,0.002681
12969.000000,2,0.998070,1.008150,1.002924,0.003023
12969.250000,2,0.992578,1.002425,0.997256,0.002949
12969.500000,2,0.978622,0.989088,0.984126,0.003102
12969.750000,2,0.961375,0.971820,0.966583,0.003027
12970.000000,2,0.948133,0.957987,0.952772,0.003044
12970.250000,2,0.943902,0.952815,0.948222,0.002596
12970.500000,2,0.949676,0.957501,0.953514,0.002368
12970.750000,2,0.962769,0.969115,0.965936,0.002095
12971.000000,2,0.975447,0.982532,0.978941,0.002236
12971.250000,2,0.982863,0.989694,0.986373,0.002492
12971.500000,2,0.983429,0.990109,0.986595,0.002322
12971.750000,2,0.979816,0.985406,0.982779,0.002153
12972.000000,2,0.980012,0.985299,0.983111,0.001923
12972.250000,2,0.989031,0.994239,0.992306,0.001840
12972.500000,2,1.010997,1.014806,1.012881,0.001265
12972.750000,2,1.039984,1.044541,1.041657,0.001482
12973.000000,2,1.071281,1.076402,1.073370,0.001524
12973.250000,2,1.098114,1.103708,1.100893,0.001581
12973.500000,2,1.119719,1.124291,1.122122,0.001489
12973.750000,2,1.136137,1.139763,1.137898,0.001216
12974.000000,2,1.150853,1.153905,1.152685,0.000980
12974.250000,2,1.167522,1.171060,1.169600,0.001025
12974.500000,2,1.189249,1.193087,1.191136,0.001316
12974.750000,2,1.213785,1.216731,1.214978,0.000917
12975.000000,2,1.238042,1.240347,1.238820,0.000676
12975.250000,2,1.257590,1.259791,1.258655,0.000604
12975.500000,2,1.271984,1.273618,1.272644,0.000540
12975.750000,2,1.280090,1.281200,1.280542,0.000358
12976.000000,2,1.283200,1.285085,1.284147,0.000604
12976.250000,2,1.284188,1.285283,1.284728,0.000371
12976.500000,2,1.284234,1.285360,1.284856,0.000389
12976.750000,2,1.285259,1.287203,1.286313,0.000728
12977.000000,2,1.287998,1.289546,1.288695,0.000596
12977.250000,2,1.289777,1.291821,1.290747,0.000638
12977.500000,2,1.290040,1.291593,1.290762,0.000591
12977.750000,2,1.283871,1.287022,1.285646,0.000970
12978.000000,2,1.274729,1.277291,1.276064,0.000886
12978.250000,2,1.262704,1.265688,1.264282,0.001004
12978.500000,2,1.251833,1.255108,1.253345,0.001360
12978.750000,2,1.243698,1.247099,1.245461,0.001314
12979.000000,2,1.237577,1.242197,1.239984,0.001558
12979.250000,2,1.233639,1.237619,1.235363,0.001344
12979.500000,2,1.226504,1.231862,1.229071,0.001969
12979.750000,2,1.216969,1.221901,1.219004,0.001883
12980.000000,2,1.205430,1.211242,1.208464,0.001795
12980.250000,2,1.196808,1.203835,1.199770,0.002329
12980.500000,2,1.193941,1.201281,1.197412,0.002284
12980.750000,2,1.197672,1.205672,1.201821,0.002863
12981.000000,2,1.207901,1.217353,1.212401,0.002787
12981.250000,2,1.220203,1.230015,1.225302,0.003080
12981.500000,2,1.231593,1.242678,1.237039,0.003421
12981.750000,2,1.242259,1.253248,1.247344,0.003573
12982.000000,2,1.251744,1.263671,1.257274,0.003828
12982.250000,2,1.263333,1.274752,1.268689,0.003620
12982.500000,2,1.277739,1.290951,1.283803,0.003971
12982.750000,2,1.296213,1.308211,1.301529,0.003687
12983.000000,2,1.314687,1.326788,1.320369,0.003797
12983.250000,2,1.332268,1.345286,1.338514,0.004100
12983.500000,2,1.347527,1.359815,1.353419,0.003908
12983.750000,2,1.359502,1.371868,1.366011,0.003984
12984.000000,2,1.371894,1.383411,1.377140,0.003729
12984.250000,2,1.382004,1.393706,1.387338,0.003983
12984.500000,2,1.391847,1.402302,1.397141,0.003565
12984.750000,2,1.400617,1.411644,1.405544,0.003498
12985.000000,2,1.406699,1.417283,1.411367,0.003415
12985.250000,2,1.409894,1.418177,1.413665,0.003016
12985.500000,2,1.408822,1.417096,1.412299,0.002798
12985.750000,2,1.401792,1.409847,1.405402,0.002854
12986.000000,2,1.390854,1.398048,1.393643,0.002564
12986.250000,2,1.373066,1.379049,1.376327,0.002066
12986.500000,2,1.352372,1.357840,1.355046,0.001884
12986.750000,2,1.328726,1.333626,1.331433,0.001634
12987.000000,2,1.302670,1.307267,1.305428,0.001654
12987.250000,2,1.273046,1.277291,1.275637,0.001402
12987.500000,2,1.236971,1.241887,1.240141,0.001440
12987.750000,2,1.192701,1.197580,1.195844,0.001449
12988.000000,2,1.140317,1.145041,1.143347,0.001380
12988.250000,2,1.080535,1.085834,1.083909,0.001624
12988.500000,2,1.016046,1.022231,1.019472,0.001726
12988.750000,2,0.949268,0.954520,0.952606,0.001536
12989.000000,2,0.879251,0.885738,0.882795,0.001824
12989.250000,2,0.805503,0.812368,0.809272,0.002045
12989.500000,2,0.728685,0.736031,0.732443,0.002082
12989.750000,2,0.651349,0.658533,0.654771,0.002139
12990.000000,2,0.577320,0.583615,0.580447,0.001941
12990.250000,2,0.509752,0.516136,0.512874,0.001819
12990.500000,2,0.452340,0.456994,0.454222,0.001535
12990.750000,2,0.402600,0.407329,0.404655,0.001460
12991.000000,2,0.362115,0.365174,0.363424,0.001020
12991.250000,2,0.328105,0.331182,0.329466,0.000946
12991.500000,2,0.302287,0.305099,0.303705,0.000833
12991.750000,2,0.285979,0.287699,0.286982,0.000536
12992.000000,3,0.303195,0.305455,0.304467,0.000738
12992.250000,3,0.310799,0.311819,0.311252,0.000288
12992.500000,3,0.318916,0.320781,0.320071,0.000634
12992.750000,3,0.342225,0.344757,0.343319,0.000755
12993.000000,3,0.368590,0.371239,0.369784,0.000764
12993.250000,3,0.409167,0.413420,0.411238,0.001231
12993.500000,3,0.452814,0.457001,0.454635,0.001215
12993.750000,3,0.507338,0.512712,0.510004,0.001591
12994.000000,3,0.562304,0.566291,0.563937,0.001225
12994.250000,3,0.623135,0.629512,0.626317,0.001807
12994.500000,3,0.682488,0.687420,0.684518,0.001351
12994.750000,3,0.745711,0.752108,0.748933,0.001774
12995.000000,3,0.805138,0.809132,0.806662,0.001183
12995.250000,3,0.865768,0.870877,0.868589,0.001520
12995.500000,3,0.919094,0.922888,0.920715,0.001031
12995.750000,3,0.970553,0.974771,0.972599,0.001212
12996.000000,3,1.008832,1.011450,1.009854,0.000867
12996.250000,3,1.041713,1.043955,1.042738,0.000689
12996.500000,3,1.059372,1.061385,1.060609,0.000734
12996.750000,3,1.077925,1.080112,1.079046,0.000577
12997.000000,3,1.086822,1.090500,1.088821,0.001023
12997.250000,3,1.104530,1.106830,1.105716,0.000725
12997.500000,3,1.114257,1.116489,1.115427,0.000729
12997.750000,3,1.125777,1.127709,1.126486,0.000639
12998.000000,3,1.120509,1.123478,1.122111,0.001009
12998.250000,3,1.113625,1.116161,1.114928,0.000729
12998.500000,3,1.095736,1.098431,1.097237,0.000997
12998.750000,3,1.086244,1.088009,1.087235,0.000626
12999.000000,3,1.076469,1.077695,1.077001,0.000433
12999.250000,3,1.079672,1.082585,1.081314,0.000868
12999.500000,3,1.082128,1.083334,1.082640,0.000405
12999.750000,3,1.086640,1.090185,1.088221,0.001116
13000.000000,3,1.218450,1.342618,1.278251,0.040056
13000.250000,3,1.071450,1.076603,1.074420,0.001663
13000.500000,3,1.058165,1.061541,1.059731,0.001242
13000.750000,3,1.050745,1.057162,1.053852,0.002010
13001.000000,3,1.046253,1.051524,1.049263,0.001583
13001.250000,3,1.053482,1.060434,1.057686,0.002294
13001.500000,3,1.059107,1.065055,1.062422,0.001721
13001.750000,3,1.067700,1.075556,1.071554,0.002534
13002.000000,3,1.066447,1.072958,1.069601,0.001990
13002.250000,3,1.065574,1.073583,1.069928,0.002364
13002.500000,3,1.060972,1.066827,1.064165,0.001963
13002.750000,3,1.062526,1.070834,1.066659,0.002593
13003.000000,3,1.064461,1.070260,1.067565,0.002034
13003.250000,3,1.072874,1.081818,1.077228,0.002940
13003.500000,3,1.078789,1.085412,1.081997,0.002264
13003.750000,3,1.087362,1.095148,1.091452,0.002699
13004.000000,3,1.088706,1.093898,1.091682,0.001861
13004.250000,3,1.089869,1.096799,1.093506,0.002474
13004.500000,3,1.082855,1.087376,1.084947,0.001789
13004.750000,3,1.076082,1.082664,1.079072,0.002311
13005.000000,3,1.063689,1.069023,1.065941,0.001902
13005.250000,3,1.057741,1.062655,1.060181,0.001804
13005.500000,3,1.048804,1.054012,1.051274,0.001919
13005.750000,3,1.051200,1.056885,1.053933,0.002328
13006.000000,3,1.052039,1.057222,1.054573,0.001916
13006.250000,3,1.059559,1.066304,1.062934,0.002565
13006.500000,3,1.060688,1.065196,1.062887,0.001708
13006.750000,3,1.063138,1.068529,1.065443,0.002215
13007.000000,3,1.057951,1.062226,1.059787,0.001442
13007.250000,3,1.059279,1.063877,1.061362,0.001793
13007.500000,3,1.058311,1.062052,1.060194,0.001355
13007.750000,3,1.066958,1.072958,1.069850,0.002066
13008.000000,3,1.074190,1.078556,1.076310,0.001623
13008.250000,3,1.084257,1.089762,1.087051,0.001952
13008.500000,3,1.086936,1.090638,1.088523,0.001114
13008.750000,3,1.089849,1.095047,1.091975,0.001730
13009.000000,3,1.087016,1.090194,1.088465,0.001023
13009.250000,3,1.091108,1.095209,1.092708,0.001383
13009.500000,3,1.093334,1.096316,1.094415,0.001049
13009.750000,3,1.102563,1.106505,1.104143,0.001264
13010.000000,3,1.106949,1.109233,1.107967,0.000785
13010.250000,3,1.113498,1.117932,1.115199,0.001409
13010.500000,3,1.113801,1.116089,1.114800,0.000687
13010.750000,3,1.119547,1.122342,1.120984,0.000852
13011.000000,3,1.123004,1.125231,1.124293,0.000607
13011.250000,3,1.137804,1.140212,1.139078,0.000840
13011.500000,3,1.151853,1.153303,1.152526,0.000498
13011.750000,3,1.173870,1.176570,1.174737,0.001002
13012.000000,3,1.190052,1.192080,1.191024,0.000743
13012.250000,3,1.209135,1.212078,1.210592,0.000962
13012.500000,3,1.221048,1.223734,1.222131,0.000966
13012.750000,3,1.236998,1.239375,1.238118,0.000796
13013.000000,3,1.246017,1.249342,1.247783,0.001159
13013.250000,3,1.260836,1.264198,1.262270,0.001130
13013.500000,3,1.267099,1.272080,1.269902,0.001745
13013.750000,3,1.279519,1.282476,1.281111,0.000886
13014.000000,3,1.281724,1.287563,1.284587,0.002026
13014.250000,3,1.289080,1.294531,1.292028,0.001895
13014.500000,3,1.288875,1.295674,1.292127,0.002396
13014.750000,3,1.294523,1.300567,1.297423,0.001948
13015.000000,3,1.290023,1.298091,1.294484,0.002889
13015.250000,3,1.291312,1.298883,1.295101,0.002562
13015.500000,3,1.282552,1.292406,1.287932,0.002993
13015.750000,3,1.281385,1.289969,1.285912,0.002741
13016.000000,3,1.271719,1.282670,1.277333,0.003353
13016.250000,3,1.270411,1.280093,1.274722,0.002900
13016.500000,3,1.259326,1.271119,1.264840,0.003749
13016.750000,3,1.254231,1.263810,1.259721,0.003049
13017.000000,3,1.241274,1.253723,1.247706,0.003855
13017.250000,3,1.236341,1.247166,1.241751,0.003238
13017.500000,3,1.224189,1.235936,1.229936,0.003835
13017.750000,3,1.218943,1.230211,1.224628,0.003439
13018.000000,3,1.206368,1.217427,1.212074,0.003578
13018.250000,3,1.197428,1.207450,1.202750,0.003450
13018.500000,3,1.177967,1.189483,1.183909,0.003873
13018.750000,3,1.161083,1.172241,1.167490,0.003697
13019.000000,3,1.136104,1.147792,1.142260,0.003826
13019.250000,3,1.114700,1.124564,1.120198,0.003314
13019.500000,3,1.081013,1.093445,1.087805,0.004191
13019.750000,3,1.049440,1.060778,1.055557,0.003708
13020.000000,3,1.002865,1.015986,1.009790,0.004495
13020.250000,3,0.956588,0.968432,0.962724,0.003689
13020.500000,3,0.897788,0.910293,0.904207,0.003995
13020.750000,3,0.843903,0.854644,0.849045,0.003270
13021.000000,3,0.781566,0.793732,0.787697,0.003821
13021.250000,3,0.727935,0.737180,0.732245,0.002826
13021.500000,3,0.665994,0.676455,0.670962,0.003354
13021.750000,3,0.612140,0.620152,0.615862,0.002460
13022.000000,3,0.551736,0.561075,0.556160,0.002967
13022.250000,3,0.502080,0.508294,0.504702,0.001893
13022.500000,3,0.448900,0.456368,0.452259,0.002307
13022.750000,3,0.410256,0.414646,0.412003,0.001381
13023.000000,3,0.370454,0.375809,0.372626,0.001702
13023.250000,3,0.345800,0.348209,0.346766,0.000783
13023.500000,3,0.320904,0.324400,0.322431,0.001161
13023.750000,3,0.311959,0.312941,0.312379,0.000336
13024.000000,4,0.287303,0.287886,0.287724,0.000181
13024.250000,4,0.290370,0.291403,0.291117,0.000306
13024.500000,4,0.299895,0.301556,0.300973,0.000474
13024.750000,4,0.315653,0.317620,0.316982,0.000598
13025.000000,4,0.336634,0.338922,0.338201,0.000766
13025.250000,4,0.362297,0.365298,0.364393,0.000923
13025.500000,4,0.392938,0.396467,0.395339,0.001108
13025.750000,4,0.428632,0.433196,0.431739,0.001458
13026.000000,4,0.470749,0.475844,0.474197,0.001617
13026.250000,4,0.518196,0.523730,0.521670,0.001879
13026.500000,4,0.569483,0.574838,0.572777,0.001908
13026.750000,4,0.620391,0.627123,0.624476,0.002157
13027.000000,4,0.671007,0.676803,0.674458,0.002119
13027.250000,4,0.718376,0.724764,0.722262,0.002189
13027.500000,4,0.765174,0.772201,0.769455,0.002376
13027.750000,4,0.813754,0.820255,0.817531,0.002372
13028.000000,4,0.863129,0.869834,0.866606,0.002436
13028.250000,4,0.909518,0.917741,0.913957,0.002731
13028.500000,4,0.952388,0.960075,0.956499,0.002545
13028.750000,4,0.987671,0.995367,0.991619,0.002528
13029.000000,4,1.016365,1.023919,1.020039,0.002502
13029.250000,4,1.041272,1.048637,1.044976,0.002395
13029.500000,4,1.064974,1.072555,1.069111,0.002481
13029.750000,4,1.089981,1.098043,1.094107,0.002509
13030.000000,4,1.115128,1.121921,1.118585,0.002408
13030.250000,4,1.136967,1.144119,1.140207,0.002260
13030.500000,4,1.154322,1.160238,1.157160,0.002018
13030.750000,4,1.165820,1.172057,1.168809,0.002024
13031.000000,4,1.174617,1.181356,1.177660,0.002163
13031.250000,4,1.182049,1.189016,1.185215,0.002064
13031.500000,4,1.188167,1.193675,1.190644,0.001949
13031.750000,4,1.192680,1.197415,1.194596,0.001681
13032.000000,4,1.194941,1.198845,1.196567,0.001536
13032.250000,4,1.193251,1.197542,1.195242,0.001750
13032.500000,4,1.193307,1.197365,1.195101,0.001679
13032.750000,4,1.194169,1.198255,1.196479,0.001428
13033.000000,4,1.198698,1.202595,1.200856,0.001419
13033.250000,4,1.203068,1.206801,1.204829,0.001463
13033.500000,4,1.205143,1.208686,1.206712,0.001396
13033.750000,4,1.203002,1.205723,1.204070,0.001114
13034.000000,4,1.197046,1.200729,1.198335,0.001195
13034.250000,4,1.190849,1.193719,1.192348,0.001077
13034.500000,4,1.186843,1.191187,1.189106,0.001418
13034.750000,4,1.186204,1.189416,1.187783,0.001132
13035.000000,4,1.184592,1.187474,1.185970,0.001067
13035.250000,4,1.178150,1.180921,1.180050,0.000875
13035.500000,4,1.166532,1.169800,1.168377,0.001096
13035.750000,4,1.153049,1.155920,1.154476,0.000845
13036.000000,4,1.141894,1.144329,1.143066,0.000756
13036.250000,4,1.137261,1.140014,1.138594,0.000754
13036.500000,4,1.141413,1.143945,1.142687,0.000827
13036.750000,4,1.151938,1.154013,1.153263,0.000675
13037.000000,4,1.164122,1.166838,1.165435,0.000945
13037.250000,4,1.174475,1.176907,1.175527,0.000841
13037.500000,4,1.180535,1.182166,1.181206,0.000565
13037.750000,4,1.182049,1.184546,1.183134,0.000721
13038.000000,4,1.183853,1.186423,1.185425,0.000903
13038.250000,4,1.189929,1.193295,1.190929,0.001043
13038.500000,4,1.196247,1.200565,1.198336,0.001251
13038.750000,4,1.205722,1.208136,1.206998,0.000851
13039.000000,4,1.212516,1.215504,1.213900,0.000950
13039.250000,4,1.216486,1.219193,1.217909,0.000928
13039.500000,4,1.218165,1.220323,1.219416,0.000711
13039.750000,4,1.219283,1.221490,1.220136,0.000761
13040.000000,4,1.221046,1.223693,1.222206,0.000906
13040.250000,4,1.219293,1.222333,1.220874,0.001047
13040.500000,4,1.218384,1.220586,1.219617,0.000632
13040.750000,4,1.215934,1.218253,1.217069,0.000835
13041.000000,4,1.213084,1.214734,1.213824,0.000576
13041.250000,4,1.210328,1.212424,1.211260,0.000692
13041.500000,4,1.209089,1.211502,1.210443,0.000808
13041.750000,4,1.209667,1.211384,1.210459,0.000490
13042.000000,4,1.210177,1.211901,1.210977,0.000511
13042.250000,4,1.209376,1.211631,1.210502,0.000727
13042.500000,4,1.207562,1.208920,1.208245,0.000400
13042.750000,4,1.203733,1.206368,1.205347,0.000766
13043.000000,4,1.201196,1.203198,1.202363,0.000573
13043.250000,4,1.199875,1.201232,1.200356,0.000434
13043.500000,4,1.197217,1.198698,1.197996,0.000426
13043.750000,4,1.193325,1.195007,1.194039,0.000492
13044.000000,4,1.186436,1.189909,1.188258,0.000952
13044.250000,4,1.179707,1.182267,1.181004,0.000849
13044.500000,4,1.173167,1.175722,1.174348,0.000805
13044.750000,4,1.167757,1.171323,1.169419,0.001009
13045.000000,4,1.165498,1.168261,1.166780,0.000903
13045.250000,4,1.164058,1.166665,1.165687,0.000786
13045.500000,4,1.162608,1.165756,1.163872,0.001038
13045.750000,4,1.158768,1.162313,1.160498,0.001236
13046.000000,4,1.152899,1.157451,1.155423,0.001569
13046.250000,4,1.147769,1.152648,1.150631,0.001761
13046.500000,4,1.145626,1.149275,1.147712,0.001407
13046.750000,4,1.144749,1.149235,1.147160,0.001768
13047.000000,4,1.145789,1.150881,1.148729,0.001996
13047.250000,4,1.148830,1.153624,1.151445,0.001826
13047.500000,4,1.151809,1.157386,1.155015,0.002244
13047.750000,4,1.154976,1.160519,1.157876,0.002128
13048.000000,4,1.157359,1.163414,1.161284,0.002252
13048.250000,4,1.161548,1.167312,1.165070,0.002511
13048.500000,4,1.164438,1.170844,1.168291,0.002590
13048.750000,4,1.167737,1.173508,1.170982,0.002315
13049.000000,4,1.168287,1.175225,1.171957,0.002680
13049.250000,4,1.165848,1.173248,1.170102,0.002845
13049.500000,4,1.161257,1.168799,1.165557,0.002963
13049.750000,4,1.152179,1.160489,1.156707,0.002943
13050.000000,4,1.139590,1.148175,1.144376,0.003033
13050.250000,4,1.122361,1.131726,1.127208,0.003119
13050.500000,4,1.102323,1.110435,1.106497,0.002927
13050.750000,4,1.077655,1.087002,1.082331,0.003050
13051.000000,4,1.052037,1.060929,1.056451,0.002965
13051.250000,4,1.023309,1.031708,1.027643,0.002817
13051.500000,4,0.992258,1.001410,0.996639,0.002942
13051.750000,4,0.958624,0.966139,0.961907,0.002602
13052.000000,4,0.919164,0.926716,0.922754,0.002683
13052.250000,4,0.874865,0.883256,0.879052,0.002880
13052.500000,4,0.829064,0.835745,0.831925,0.002558
