# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.280913,0.286186,0.283334,0.001552
12428.250000,1,0.284507,0.289440,0.286711,0.001389
12428.500000,1,0.295433,0.299747,0.297242,0.001319
12428.750000,1,0.313353,0.317145,0.314880,0.001313
12429.000000,1,0.338887,0.342827,0.340463,0.001569
12429.250000,1,0.372369,0.377536,0.374356,0.001848
12429.500000,1,0.413586,0.420733,0.416129,0.002377
12429.750000,1,0.460377,0.469295,0.463601,0.002845
12430.000000,1,0.509014,0.519981,0.513223,0.003365
12430.250000,1,0.557601,0.571128,0.562731,0.004041
12430.500000,1,0.605019,0.619888,0.610858,0.004383
12430.750000,1,0.652966,0.669431,0.659278,0.004642
12431.000000,1,0.704777,0.724095,0.711837,0.005532
12431.250000,1,0.762615,0.784817,0.770222,0.006357
12431.500000,1,0.825364,0.849565,0.833471,0.006905
12431.750000,1,0.887376,0.912557,0.895565,0.007163
12432.000000,1,0.940614,0.966332,0.949376,0.007243
12432.250000,1,0.979569,1.006816,0.988107,0.007723
12432.500000,1,1.004809,1.032951,1.013561,0.007889
12432.750000,1,1.026003,1.052750,1.033421,0.007876
12433.000000,1,1.048567,1.078735,1.056588,0.008730
12433.250000,1,1.078922,1.108570,1.086527,0.008713
12433.500000,1,1.113141,1.142586,1.121176,0.008580
12433.750000,1,1.143106,1.174798,1.153211,0.008920
12434.000000,1,1.162866,1.193851,1.172983,0.008886
12434.250000,1,1.166740,1.195111,1.175632,0.008604
12434.500000,1,1.160061,1.188219,1.168954,0.008664
12434.750000,1,1.153191,1.183030,1.162437,0.009114
12435.000000,1,1.155502,1.185791,1.164742,0.009566
12435.250000,1,1.171194,1.204441,1.180617,0.010343
12435.500000,1,1.195347,1.228945,1.205940,0.010681
12435.750000,1,1.222894,1.254367,1.232854,0.010316
12436.000000,1,1.240905,1.271445,1.251648,0.010189
12436.250000,1,1.245829,1.274549,1.257432,0.009199
12436.500000,1,1.241413,1.266800,1.253403,0.008549
12436.750000,1,1.234529,1.257903,1.245721,0.007800
12437.000000,1,1.232174,1.256342,1.243860,0.007866
12437.250000,1,1.240286,1.263606,1.250953,0.007543
12437.500000,1,1.255880,1.278115,1.266113,0.007547
12437.750000,1,1.274724,1.295819,1.284364,0.006914
12438.000000,1,1.289750,1.307801,1.298018,0.005891
12438.250000,1,1.294420,1.309938,1.300925,0.004688
12438.500000,1,1.286024,1.299255,1.290930,0.003830
12438.750000,1,1.264379,1.277259,1.270282,0.003583
12439.000000,1,1.242508,1.254095,1.247548,0.003209
12439.250000,1,1.221902,1.233787,1.227636,0.003364
12439.500000,1,1.209784,1.219998,1.215466,0.003351
12439.750000,1,1.202396,1.212671,1.208351,0.003363
12440.000000,1,1.195409,1.205983,1.201641,0.003573
12440.250000,1,1.180819,1.192791,1.187849,0.004188
12440.500000,1,1.156779,1.169816,1.164150,0.004430
12440.750000,1,1.123899,1.137764,1.131190,0.004617
12441.000000,1,1.090037,1.104653,1.097074,0.004981
12441.250000,1,1.062534,1.077434,1.070134,0.004854
12441.500000,1,1.049503,1.062916,1.055968,0.004553
12441.750000,1,1.049248,1.061039,1.054396,0.004286
12442.000000,1,1.054792,1.066624,1.060224,0.004392
12442.250000,1,1.060905,1.072532,1.066157,0.004335
12442.500000,1,1.061042,1.074187,1.066536,0.004769
12442.750000,1,1.055900,1.067304,1.060692,0.004269
12443.000000,1,1.047107,1.060451,1.052523,0.004551
12443.250000,1,1.042836,1.056887,1.049022,0.004457
12443.500000,1,1.049058,1.063273,1.055498,0.004302
12443.750000,1,1.065503,1.080086,1.072171,0.004178
12444.000000,1,1.088050,1.103041,1.095782,0.004312
12444.250000,1,1.111117,1.125306,1.118921,0.004227
12444.500000,1,1.130183,1.143936,1.137582,0.004246
12444.750000,1,1.142247,1.154576,1.149326,0.004127
12445.000000,1,1.149099,1.161567,1.156469,0.004443
12445.250000,1,1.155691,1.169677,1.163669,0.004984
12445.500000,1,1.166083,1.181139,1.174213,0.005155
12445.750000,1,1.178113,1.195272,1.187252,0.005663
12446.000000,1,1.190496,1.210186,1.200377,0.006067
12446.250000,1,1.198194,1.220234,1.209066,0.006478
12446.500000,1,1.201610,1.223766,1.212657,0.006445
12446.750000,1,1.199192,1.222560,1.210475,0.006556
12447.000000,1,1.192673,1.217791,1.204978,0.006749
12447.250000,1,1.186043,1.211884,1.198518,0.006854
12447.500000,1,1.179534,1.206242,1.192657,0.006946
12447.750000,1,1.175856,1.203073,1.189229,0.007210
12448.000000,1,1.173881,1.201081,1.187091,0.007001
12448.250000,1,1.168541,1.195154,1.182466,0.006849
12448.500000,1,1.161145,1.185970,1.174077,0.006539
12448.750000,1,1.146888,1.170742,1.160412,0.006358
12449.000000,1,1.129507,1.151903,1.142958,0.006004
12449.250000,1,1.113366,1.133004,1.125193,0.005513
12449.500000,1,1.099723,1.118453,1.111361,0.005342
12449.750000,1,1.094887,1.111516,1.104444,0.004745
12450.000000,1,1.096136,1.111506,1.104470,0.004210
12450.250000,1,1.096741,1.111604,1.105656,0.004184
12450.500000,1,1.097124,1.111418,1.105504,0.004033
12450.750000,1,1.093386,1.107405,1.101089,0.003885
12451.000000,1,1.086897,1.098211,1.093826,0.003563
12451.250000,1,1.080972,1.090989,1.086991,0.003062
12451.500000,1,1.081950,1.089596,1.085696,0.002349
12451.750000,1,1.088653,1.094904,1.092135,0.002113
12452.000000,1,1.101613,1.107579,1.105095,0.001952
12452.250000,1,1.113884,1.122174,1.119018,0.002264
12452.500000,1,1.122909,1.131892,1.128577,0.002372
12452.750000,1,1.125446,1.135739,1.131352,0.002597
12453.000000,1,1.122929,1.134583,1.129415,0.002898
12453.250000,1,1.120214,1.133417,1.127281,0.003356
12453.500000,1,1.121731,1.135490,1.129386,0.003534
12453.750000,1,1.128910,1.144441,1.137150,0.004008
12454.000000,1,1.136898,1.152863,1.145534,0.004228
12454.250000,1,1.142699,1.157827,1.150391,0.004405
12454.500000,1,1.136798,1.154448,1.146220,0.005197
12454.750000,1,1.122820,1.140703,1.132432,0.005519
12455.000000,1,1.101547,1.118715,1.111516,0.005849
12455.250000,1,1.076126,1.094614,1.086956,0.006331
12455.500000,1,1.049244,1.069674,1.060740,0.006531
12455.750000,1,1.020860,1.041425,1.031968,0.006497
12456.000000,1,0.986142,1.007915,0.998448,0.006865
12456.250000,1,0.945586,0.967148,0.957748,0.006900
12456.500000,1,0.894827,0.918363,0.908008,0.007200
12456.750000,1,0.837772,0.862162,0.851117,0.007218
12457.000000,1,0.776785,0.799425,0.789132,0.006727
12457.250000,1,0.712966,0.735360,0.725409,0.006599
12457.500000,1,0.650555,0.671497,0.662080,0.006215
12457.750000,1,0.590001,0.608795,0.600386,0.005475
12458.000000,1,0.532274,0.549606,0.541528,0.005057
12458.250000,1,0.477657,0.493809,0.486435,0.004673
12458.500000,1,0.427897,0.441882,0.435146,0.004086
12458.750000,1,0.383500,0.395111,0.389297,0.003460
12459.000000,1,0.346044,0.355762,0.350774,0.002991
12459.250000,1,0.317156,0.324900,0.320895,0.002390
12459.500000,1,0.296874,0.303855,0.300096,0.002140
12459.750000,1,0.285290,0.291117,0.288033,0.001787
12460.000000,2,0.261213,0.268035,0.265704,0.001845
12460.250000,2,0.263106,0.269396,0.267792,0.001827
12460.500000,2,0.269558,0.276408,0.274576,0.002004
12460.750000,2,0.279442,0.286642,0.284708,0.002075
12461.000000,2,0.292537,0.299817,0.297706,0.002050
12461.250000,2,0.307970,0.315660,0.313312,0.002151
12461.500000,2,0.327260,0.335861,0.332759,0.002309
12461.750000,2,0.352708,0.361364,0.357909,0.002329
12462.000000,2,0.385233,0.394312,0.390307,0.002479
12462.250000,2,0.425527,0.433860,0.429827,0.002352
12462.500000,2,0.471304,0.479178,0.474631,0.002357
12462.750000,2,0.517361,0.524562,0.520225,0.002299
12463.000000,2,0.560234,0.567124,0.563315,0.002266
12463.250000,2,0.600524,0.607846,0.603793,0.002311
12463.500000,2,0.641240,0.648227,0.644448,0.002457
12463.750000,2,0.684370,0.692870,0.688128,0.003020
12464.000000,2,0.731269,0.740951,0.735356,0.003418
12464.250000,2,0.779666,0.790249,0.783460,0.003542
12464.500000,2,0.824682,0.835760,0.827812,0.003650
12464.750000,2,0.859116,0.871888,0.863745,0.003888
12465.000000,2,0.885858,0.900840,0.890994,0.004576
12465.250000,2,0.904617,0.922317,0.911286,0.005307
12465.500000,2,0.921672,0.940852,0.929022,0.005614
12465.750000,2,0.940213,0.962306,0.947985,0.006417
12466.000000,2,0.960319,0.984901,0.968969,0.007208
12466.250000,2,0.981874,1.009574,0.991666,0.008074
12466.500000,2,1.001139,1.029697,1.011326,0.008292
12466.750000,2,1.014936,1.043752,1.025395,0.008252
12467.000000,2,1.020933,1.049157,1.031857,0.008121
12467.250000,2,1.018076,1.046545,1.029539,0.008303
12467.500000,2,1.009415,1.035745,1.019950,0.007557
12467.750000,2,0.997226,1.021328,1.007356,0.007117
12468.000000,2,0.987339,1.008961,0.996477,0.006490
12468.250000,2,0.981586,1.002257,0.990452,0.006379
12468.500000,2,0.981596,1.000999,0.990096,0.006335
12468.750000,2,0.984173,1.000296,0.992484,0.005981
12469.000000,2,0.983650,1.002063,0.992268,0.006106
12469.250000,2,0.976122,0.996824,0.985183,0.006371
12469.500000,2,0.961818,0.982938,0.971042,0.006283
12469.750000,2,0.943852,0.966148,0.953513,0.006560
12470.000000,2,0.930032,0.953434,0.939525,0.006631
12470.250000,2,0.925542,0.948087,0.934045,0.006507
12470.500000,2,0.931320,0.953571,0.939350,0.006486
12470.750000,2,0.944081,0.965977,0.951564,0.006429
12471.000000,2,0.956218,0.979972,0.964957,0.006846
12471.250000,2,0.962401,0.986807,0.972007,0.006922
12471.500000,2,0.961651,0.987982,0.972257,0.007143
12471.750000,2,0.959884,0.985226,0.969830,0.007094
12472.000000,2,0.960829,0.984980,0.970764,0.006922
12472.250000,2,0.970734,0.994098,0.980517,0.006966
12472.500000,2,0.991534,1.015007,1.001784,0.007145
12472.750000,2,1.020379,1.043150,1.031473,0.007509
12473.000000,2,1.052069,1.074639,1.063710,0.007835
12473.250000,2,1.080181,1.103945,1.091739,0.007922
12473.500000,2,1.100886,1.129178,1.114157,0.008933
12473.750000,2,1.117285,1.149084,1.130927,0.009843
12474.000000,2,1.131789,1.169220,1.147140,0.011676
12474.250000,2,1.151009,1.188444,1.165761,0.011927
12474.500000,2,1.172332,1.212031,1.187992,0.012736
12474.750000,2,1.198231,1.237836,1.213334,0.013329
12475.000000,2,1.224051,1.263701,1.238676,0.013736
12475.250000,2,1.244227,1.286226,1.259412,0.014506
12475.500000,2,1.259549,1.304064,1.275034,0.015689
12475.750000,2,1.268721,1.313315,1.284727,0.015887
12476.000000,2,1.274273,1.319666,1.290152,0.016120
12476.250000,2,1.276516,1.323157,1.292415,0.016056
12476.500000,2,1.279916,1.323910,1.294077,0.015347
12476.750000,2,1.282139,1.326508,1.296472,0.015214
12477.000000,2,1.286914,1.332739,1.300894,0.015125
12477.250000,2,1.289221,1.338367,1.305144,0.015467
12477.500000,2,1.289532,1.339421,1.306091,0.015205
12477.750000,2,1.284800,1.337414,1.302720,0.015110
12478.000000,2,1.275025,1.328354,1.293401,0.015061
12478.250000,2,1.263180,1.317338,1.282529,0.014994
12478.500000,2,1.254389,1.307385,1.273030,0.014410
12478.750000,2,1.246864,1.299449,1.266013,0.014062
12479.000000,2,1.243027,1.296279,1.261955,0.014037
12479.250000,2,1.240374,1.293951,1.258391,0.014319
12479.500000,2,1.236426,1.291061,1.253362,0.014881
12479.750000,2,1.228600,1.281931,1.244474,0.014745
12480.000000,2,1.219487,1.273765,1.235137,0.015107
12480.250000,2,1.212927,1.266240,1.227549,0.014902
12480.500000,2,1.213751,1.262939,1.225374,0.014247
12480.750000,2,1.220854,1.267434,1.230442,0.013828
12481.000000,2,1.233552,1.273293,1.240918,0.011986
12481.250000,2,1.247094,1.281169,1.253457,0.010243
12481.500000,2,1.257227,1.288162,1.264811,0.008871
12481.750000,2,1.266122,1.291473,1.272985,0.007299
12482.000000,2,1.273963,1.293710,1.282117,0.005886
12482.250000,2,1.282122,1.299436,1.290985,0.005623
12482.500000,2,1.294039,1.314256,1.303927,0.006887
12482.750000,2,1.307975,1.333952,1.320231,0.009375
12483.000000,2,1.316274,1.353113,1.336718,0.011753
12483.250000,2,1.322666,1.369609,1.351624,0.014698
12483.500000,2,1.328916,1.384219,1.364439,0.016513
12483.750000,2,1.332458,1.395595,1.374327,0.018888
12484.000000,2,1.336491,1.405583,1.382723,0.020400
12484.250000,2,1.340193,1.415631,1.390551,0.021670
12484.500000,2,1.343765,1.423078,1.397511,0.022831
12484.750000,2,1.347317,1.428551,1.403061,0.023636
12485.000000,2,1.349996,1.432090,1.405787,0.023432
12485.250000,2,1.348912,1.432449,1.405293,0.023658
12485.500000,2,1.343805,1.427285,1.400867,0.023816
12485.750000,2,1.335698,1.416299,1.390837,0.023208
12486.000000,2,1.321311,1.402722,1.375686,0.023084
12486.250000,2,1.301747,1.382774,1.355864,0.022891
12486.500000,2,1.280677,1.358709,1.332605,0.022278
12486.750000,2,1.255906,1.331833,1.306114,0.021508
12487.000000,2,1.228847,1.300830,1.277506,0.020569
12487.250000,2,1.198446,1.267225,1.245344,0.019806
12487.500000,2,1.162789,1.227998,1.207774,0.018946
12487.750000,2,1.119918,1.179460,1.161717,0.017309
12488.000000,2,1.069793,1.124073,1.108259,0.015980
12488.250000,2,1.012003,1.061410,1.047792,0.014680
12488.500000,2,0.951334,0.995320,0.983404,0.013065
12488.750000,2,0.888339,0.927180,0.916869,0.011469
12489.000000,2,0.822648,0.857035,0.847988,0.010190
12489.250000,2,0.754720,0.783981,0.776112,0.008467
12489.500000,2,0.683230,0.708113,0.701484,0.007146
12489.750000,2,0.611631,0.631209,0.626264,0.005577
12490.000000,2,0.543420,0.558680,0.554759,0.004368
12490.250000,2,0.481079,0.493395,0.490061,0.003516
12490.500000,2,0.426953,0.437161,0.434264,0.003004
12490.750000,2,0.381512,0.390276,0.387430,0.002501
12491.000000,2,0.342889,0.351359,0.348284,0.002338
12491.250000,2,0.311623,0.319341,0.316305,0.002096
12491.500000,2,0.287437,0.294756,0.292041,0.001986
12491.750000,2,0.271849,0.278464,0.276228,0.001807
12492.000000,3,0.307290,0.313124,0.309660,0.001954
12492.250000,3,0.311936,0.317641,0.314106,0.002039
12492.500000,3,0.325862,0.331800,0.328088,0.002137
12492.750000,3,0.349529,0.355949,0.352034,0.002329
12493.000000,3,0.383544,0.390096,0.386438,0.002474
12493.250000,3,0.426326,0.434823,0.430777,0.002966
12493.500000,3,0.477502,0.488288,0.483465,0.003313
12493.750000,3,0.535443,0.548679,0.542590,0.003742
12494.000000,3,0.597305,0.612621,0.605720,0.004172
12494.250000,3,0.661460,0.678660,0.671320,0.004653
12494.500000,3,0.727139,0.747044,0.737586,0.005355
12494.750000,3,0.792952,0.813101,0.803774,0.005744
12495.000000,3,0.856882,0.878101,0.868178,0.006399
12495.250000,3,0.920409,0.942798,0.930524,0.006652
12495.500000,3,0.979050,1.003512,0.988295,0.007021
12495.750000,3,1.030498,1.057106,1.038107,0.007814
12496.000000,3,1.071421,1.099757,1.078783,0.008193
12496.250000,3,1.100797,1.132903,1.107642,0.009227
12496.500000,3,1.119652,1.153172,1.126950,0.009757
12496.750000,3,1.131299,1.169301,1.139832,0.011124
12497.000000,3,1.141356,1.181839,1.151104,0.012363
12497.250000,3,1.152713,1.195524,1.162891,0.013578
12497.500000,3,1.161576,1.206317,1.173584,0.014883
12497.750000,3,1.164559,1.212651,1.178761,0.016639
12498.000000,3,1.159012,1.209588,1.175599,0.018310
12498.250000,3,1.144585,1.200126,1.162666,0.018999
12498.500000,3,1.127055,1.187894,1.145193,0.019758
12498.750000,3,1.111877,1.177578,1.129854,0.020757
12499.000000,3,1.103377,1.173484,1.121413,0.021563
12499.250000,3,1.103987,1.174593,1.121013,0.021563
12499.500000,3,1.107742,1.179111,1.123799,0.021856
12499.750000,3,1.108363,1.184667,1.125545,0.022928
12500.000000,3,1.108663,1.184586,1.125195,0.022944
12500.250000,3,1.092574,1.169651,1.108951,0.022966
12500.500000,3,1.077916,1.155191,1.095410,0.022428
12500.750000,3,1.068987,1.146024,1.085738,0.022332
12501.000000,3,1.065155,1.143473,1.083361,0.022217
12501.250000,3,1.070005,1.146669,1.088096,0.021612
12501.500000,3,1.077422,1.150088,1.094296,0.020533
12501.750000,3,1.082104,1.152740,1.099461,0.019647
12502.000000,3,1.082509,1.150824,1.099775,0.018894
12502.250000,3,1.079655,1.143493,1.095960,0.017589
12502.500000,3,1.076148,1.135829,1.092033,0.016392
12502.750000,3,1.075822,1.131654,1.091310,0.015291
12503.000000,3,1.079230,1.130907,1.094422,0.013969
12503.250000,3,1.085986,1.135556,1.101148,0.013428
12503.500000,3,1.093957,1.138037,1.108523,0.011801
12503.750000,3,1.101236,1.141809,1.114516,0.011089
12504.000000,3,1.105207,1.142262,1.117867,0.010074
12504.250000,3,1.105612,1.138118,1.116547,0.009260
12504.500000,3,1.102385,1.131039,1.111263,0.008386
12504.750000,3,1.094056,1.120702,1.102594,0.007810
12505.000000,3,1.083523,1.110456,1.092257,0.007587
12505.250000,3,1.075994,1.102813,1.083858,0.007539
12505.500000,3,1.070380,1.095713,1.078463,0.006966
12505.750000,3,1.071079,1.095985,1.079000,0.006825
12506.000000,3,1.076473,1.099888,1.083482,0.006667
12506.250000,3,1.082446,1.104930,1.089435,0.006682
12506.500000,3,1.085722,1.108359,1.092516,0.007305
12506.750000,3,1.086162,1.107431,1.092810,0.007442
12507.000000,3,1.082142,1.105355,1.090336,0.008171
12507.250000,3,1.079249,1.104101,1.088967,0.008055
12507.500000,3,1.080506,1.107893,1.090920,0.008330
12507.750000,3,1.086391,1.116042,1.097700,0.008930
12508.000000,3,1.095309,1.125929,1.106717,0.009319
12508.250000,3,1.101613,1.134621,1.114443,0.009662
12508.500000,3,1.106899,1.139046,1.118345,0.009741
12508.750000,3,1.106251,1.138513,1.117762,0.009857
12509.000000,3,1.104964,1.136043,1.116137,0.009629
12509.250000,3,1.105184,1.137288,1.116076,0.010013
12509.500000,3,1.108635,1.139915,1.119073,0.009887
12509.750000,3,1.114446,1.144518,1.125103,0.009795
12510.000000,3,1.118739,1.148844,1.129852,0.009666
12510.250000,3,1.119573,1.149279,1.132093,0.009901
12510.500000,3,1.116396,1.146819,1.132214,0.009737
12510.750000,3,1.114248,1.147038,1.132851,0.009970
12511.000000,3,1.113825,1.151143,1.136864,0.010683
12511.250000,3,1.120228,1.160985,1.146012,0.011409
12511.500000,3,1.131472,1.175552,1.160048,0.012239
12511.750000,3,1.144078,1.191641,1.176165,0.013289
12512.000000,3,1.156370,1.208441,1.191632,0.014312
12512.250000,3,1.167342,1.221396,1.204495,0.015012
12512.500000,3,1.176741,1.232309,1.215565,0.015675
12512.750000,3,1.182822,1.241270,1.224037,0.016749
12513.000000,3,1.190153,1.247588,1.231873,0.016895
12513.250000,3,1.197041,1.256606,1.239532,0.017389
12513.500000,3,1.202254,1.263964,1.245553,0.017574
12513.750000,3,1.205935,1.269392,1.250207,0.018113
12514.000000,3,1.205814,1.271102,1.252078,0.018607
12514.250000,3,1.207226,1.272072,1.252463,0.018235
12514.500000,3,1.206157,1.272182,1.251769,0.018332
12514.750000,3,1.203827,1.269392,1.249546,0.018156
12515.000000,3,1.200257,1.265243,1.245576,0.017891
12515.250000,3,1.192896,1.260015,1.239359,0.018231
12515.500000,3,1.186492,1.251647,1.231524,0.017734
12515.750000,3,1.177900,1.241740,1.222857,0.017512
12516.000000,3,1.168714,1.232492,1.213844,0.017467
12516.250000,3,1.159618,1.222275,1.204273,0.017176
12516.500000,3,1.149059,1.211968,1.193990,0.017271
12516.750000,3,1.139197,1.199171,1.182969,0.016662
12517.000000,3,1.128810,1.186135,1.171163,0.016162
12517.250000,3,1.117727,1.173798,1.159254,0.015780
12517.500000,3,1.107219,1.162041,1.148507,0.015756
12517.750000,3,1.098103,1.151294,1.137927,0.015332
12518.000000,3,1.088987,1.138087,1.126182,0.014336
12518.250000,3,1.077259,1.123323,1.112266,0.013600
12518.500000,3,1.065067,1.108844,1.096231,0.012426
12518.750000,3,1.048811,1.090203,1.077138,0.011427
12519.000000,3,1.030760,1.069456,1.054896,0.010291
12519.250000,3,1.009341,1.045102,1.030367,0.009266
12519.500000,3,0.984165,1.018944,1.002328,0.008919
12519.750000,3,0.954517,0.985493,0.968796,0.008167
12520.000000,3,0.918232,0.947232,0.929697,0.007953
12520.250000,3,0.873064,0.900559,0.883110,0.007723
12520.500000,3,0.821612,0.849893,0.832663,0.007567
12520.750000,3,0.768569,0.796313,0.780019,0.007250
12521.000000,3,0.715303,0.742566,0.727435,0.007066
12521.250000,3,0.663292,0.688774,0.675344,0.006791
12521.500000,3,0.612478,0.635791,0.623860,0.006440
12521.750000,3,0.561484,0.583353,0.572579,0.006187
12522.000000,3,0.512237,0.531807,0.522446,0.005655
12522.250000,3,0.465990,0.483251,0.475467,0.005240
12522.500000,3,0.424662,0.438945,0.432619,0.004425
12522.750000,3,0.389046,0.401630,0.395744,0.003912
12523.000000,3,0.359744,0.369861,0.365149,0.003328
12523.250000,3,0.336413,0.344710,0.340469,0.002757
12523.500000,3,0.319497,0.326826,0.322595,0.002492
12523.750000,3,0.308913,0.315150,0.311351,0.002151
12524.000000,4,0.290603,0.298881,0.293756,0.002763
12524.250000,4,0.293667,0.301816,0.296934,0.002820
12524.500000,4,0.302413,0.310849,0.306161,0.002993
12524.750000,4,0.316780,0.326145,0.320915,0.003057
12525.000000,4,0.335725,0.346482,0.340585,0.003323
12525.250000,4,0.359977,0.371626,0.364888,0.003523
12525.500000,4,0.388048,0.401251,0.393571,0.003669
12525.750000,4,0.421770,0.436398,0.427872,0.004102
12526.000000,4,0.461224,0.476673,0.467685,0.004258
12526.250000,4,0.504902,0.522284,0.512302,0.004670
12526.500000,4,0.553008,0.570976,0.560724,0.004901
12526.750000,4,0.601518,0.619318,0.609627,0.004988
12527.000000,4,0.648985,0.666573,0.657352,0.005104
12527.250000,4,0.694291,0.712026,0.703128,0.005430
12527.500000,4,0.739261,0.756684,0.748431,0.005369
12527.750000,4,0.785101,0.802317,0.794475,0.005236
12528.000000,4,0.833303,0.849493,0.842531,0.005419
12528.250000,4,0.879029,0.894886,0.888573,0.005469
12528.500000,4,0.920378,0.936479,0.930024,0.005660
12528.750000,4,0.954896,0.972472,0.964883,0.005768
12529.000000,4,0.983936,1.002126,0.993757,0.006123
12529.250000,4,1.009069,1.026777,1.018533,0.005933
12529.500000,4,1.033147,1.051699,1.043626,0.006211
12529.750000,4,1.058305,1.078931,1.069413,0.006722
12530.000000,4,1.084103,1.105681,1.095119,0.007126
12530.250000,4,1.105871,1.130440,1.117673,0.007833
12530.500000,4,1.124559,1.150274,1.135935,0.007835
12530.750000,4,1.137638,1.166700,1.149310,0.008930
12531.000000,4,1.148597,1.181246,1.160583,0.009730
12531.250000,4,1.157746,1.196898,1.170719,0.011530
12531.500000,4,1.164995,1.206468,1.178503,0.011929
12531.750000,4,1.172055,1.217908,1.184988,0.013218
12532.000000,4,1.174434,1.226291,1.188611,0.014909
12532.250000,4,1.175994,1.230735,1.190294,0.015835
12532.500000,4,1.177674,1.235319,1.191807,0.016763
12532.750000,4,1.181314,1.241240,1.195639,0.017360
12533.000000,4,1.187303,1.250227,1.201895,0.018142
12533.250000,4,1.192897,1.257987,1.208257,0.018504
12533.500000,4,1.195063,1.261506,1.211117,0.018593
12533.750000,4,1.193855,1.260922,1.210402,0.018717
12534.000000,4,1.190142,1.257012,1.206539,0.018668
12534.250000,4,1.185372,1.251905,1.201744,0.018576
12534.500000,4,1.184703,1.250729,1.200487,0.018607
12534.750000,4,1.185671,1.246477,1.200629,0.017087
12535.000000,4,1.185891,1.243733,1.200600,0.016150
12535.250000,4,1.181959,1.237007,1.195444,0.015717
12535.500000,4,1.172006,1.223034,1.185362,0.014378
12535.750000,4,1.162033,1.206046,1.173073,0.012595
12536.000000,4,1.150985,1.191871,1.162634,0.011373
12536.250000,4,1.150804,1.184603,1.160079,0.009620
12536.500000,4,1.155488,1.186282,1.165483,0.008405
12536.750000,4,1.167009,1.193289,1.176796,0.007116
12537.000000,4,1.182894,1.203995,1.190649,0.005995
12537.250000,4,1.193563,1.212057,1.201615,0.005177
12537.500000,4,1.199842,1.215203,1.208416,0.004309
12537.750000,4,1.201992,1.217119,1.211038,0.004440
12538.000000,4,1.203902,1.222658,1.213629,0.005047
12538.250000,4,1.211061,1.228816,1.219743,0.005213
12538.500000,4,1.218270,1.237568,1.227364,0.006200
12538.750000,4,1.226020,1.244724,1.234956,0.006721
12539.000000,4,1.227156,1.250083,1.239528,0.007135
12539.250000,4,1.225517,1.253145,1.242002,0.008048
12539.500000,4,1.220220,1.253970,1.241121,0.009043
12539.750000,4,1.215465,1.254955,1.239566,0.010049
12540.000000,4,1.210881,1.253316,1.238232,0.010818
12540.250000,4,1.201954,1.247385,1.233590,0.011958
12540.500000,4,1.193972,1.242499,1.228861,0.013055
12540.750000,4,1.185297,1.234627,1.222926,0.013953
12541.000000,4,1.175506,1.227510,1.216152,0.015117
12541.250000,4,1.165956,1.222620,1.210144,0.016311
12541.500000,4,1.161312,1.221230,1.207381,0.017045
12541.750000,4,1.157934,1.219670,1.205008,0.017496
12542.000000,4,1.153420,1.218450,1.203104,0.018523
12542.250000,4,1.149922,1.216591,1.199692,0.018645
12542.500000,4,1.145067,1.213151,1.195495,0.018897
12542.750000,4,1.138452,1.208261,1.190332,0.019577
12543.000000,4,1.135286,1.204682,1.185950,0.019258
12543.250000,4,1.131978,1.200912,1.182616,0.019247
12543.500000,4,1.129164,1.197732,1.179556,0.019255
12543.750000,4,1.123796,1.192393,1.174091,0.019267
12544.000000,4,1.117804,1.185853,1.167457,0.019019
12544.250000,4,1.111190,1.178714,1.159922,0.018809
12544.500000,4,1.103268,1.169465,1.151950,0.018884
12544.750000,4,1.098453,1.165025,1.146936,0.018822
12545.000000,4,1.095628,1.162176,1.143956,0.018745
12545.250000,4,1.094382,1.160676,1.142336,0.018765
12545.500000,4,1.091376,1.158016,1.139960,0.018810
12545.750000,4,1.089939,1.156106,1.137079,0.018263
12546.000000,4,1.086591,1.150507,1.132368,0.017625
12546.250000,4,1.081716,1.146177,1.127671,0.017760
12546.500000,4,1.081153,1.142987,1.125341,0.017099
12546.750000,4,1.081313,1.143377,1.125461,0.017092
12547.000000,4,1.085877,1.145737,1.127913,0.016414
12547.250000,4,1.092492,1.148467,1.132043,0.015213
12547.500000,4,1.099438,1.152236,1.136523,0.014403
12547.750000,4,1.107772,1.158596,1.141778,0.013478
12548.000000,4,1.118960,1.161616,1.147440,0.011440
12548.250000,4,1.129405,1.166755,1.153302,0.009805
12548.500000,4,1.142694,1.171475,1.159713,0.007442
12548.750000,4,1.154436,1.176304,1.165101,0.005625
12549.000000,4,1.164094,1.177924,1.168862,0.003774
12549.250000,4,1.164948,1.177004,1.169233,0.003460
12549.500000,4,1.162586,1.175767,1.167723,0.004305
12549.750000,4,1.156634,1.177305,1.162038,0.006275
12550.000000,4,1.144922,1.172802,1.152266,0.007894
12550.250000,4,1.128998,1.163252,1.138018,0.009597
12550.500000,4,1.109364,1.147429,1.119872,0.010553
12550.750000,4,1.084975,1.126671,1.097480,0.011249
12551.000000,4,1.059460,1.102394,1.072991,0.011449
12551.250000,4,1.032507,1.074900,1.046563,0.011160
12551.500000,4,1.002722,1.044782,1.016946,0.011074
12551.750000,4,0.969974,1.008945,0.983157,0.010295
12552.000000,4,0.933416,0.969571,0.945324,0.009775
12552.250000,4,0.891298,0.924782,0.902175,0.009031
12552.500000,4,0.846108,0.876858,0.855751,0.008408
