# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.261378,0.262474,0.261989,0.000382
11928.250000,1,0.264121,0.265131,0.264709,0.000281
11928.500000,1,0.271922,0.273775,0.272870,0.000540
11928.750000,1,0.285378,0.287909,0.286706,0.000746
11929.000000,1,0.304073,0.307187,0.305915,0.000966
11929.250000,1,0.328806,0.332466,0.330797,0.001262
11929.500000,1,0.358232,0.362604,0.360677,0.001513
11929.750000,1,0.392580,0.398247,0.395514,0.001933
11930.000000,1,0.430727,0.437392,0.434548,0.002129
11930.250000,1,0.472876,0.480040,0.477046,0.002374
11930.500000,1,0.516674,0.525013,0.521645,0.002752
11930.750000,1,0.561424,0.571453,0.567363,0.003100
11931.000000,1,0.605548,0.617001,0.612986,0.003547
11931.250000,1,0.650554,0.662643,0.658345,0.003885
11931.500000,1,0.693831,0.708461,0.702517,0.004550
11931.750000,1,0.734254,0.749728,0.743676,0.004856
11932.000000,1,0.772417,0.787559,0.781697,0.004725
11932.250000,1,0.805699,0.820841,0.815359,0.004812
11932.500000,1,0.836323,0.850241,0.845549,0.004520
11932.750000,1,0.863173,0.876891,0.872315,0.004373
11933.000000,1,0.888236,0.901836,0.897028,0.004291
11933.250000,1,0.910205,0.925212,0.919444,0.004530
11933.500000,1,0.931076,0.944462,0.939531,0.004101
11933.750000,1,0.948951,0.962285,0.957475,0.004179
11934.000000,1,0.964961,0.978804,0.973251,0.004015
11934.250000,1,0.979900,0.992850,0.987888,0.003993
11934.500000,1,0.993842,1.006111,1.001145,0.003722
11934.750000,1,1.007275,1.019130,1.014124,0.003535
11935.000000,1,1.020219,1.031906,1.026360,0.003425
11935.250000,1,1.031485,1.043693,1.037661,0.003443
11935.500000,1,1.042038,1.054379,1.048186,0.003348
11935.750000,1,1.052341,1.065590,1.058623,0.003574
11936.000000,1,1.063115,1.077316,1.069662,0.003763
11936.250000,1,1.073568,1.087032,1.079593,0.003640
11936.500000,1,1.083409,1.095405,1.088911,0.003309
11936.750000,1,1.091151,1.102677,1.097218,0.003211
11937.000000,1,1.099224,1.110636,1.104933,0.003050
11937.250000,1,1.106172,1.117716,1.112398,0.003186
11937.500000,1,1.113533,1.125634,1.120158,0.003291
11937.750000,1,1.121586,1.135068,1.128656,0.003632
11938.000000,1,1.129910,1.144329,1.137424,0.003724
11938.250000,1,1.139058,1.154611,1.146961,0.004553
11938.500000,1,1.148336,1.172747,1.158811,0.006886
11938.750000,1,1.151780,1.174114,1.161117,0.006007
11939.000000,1,1.157875,1.168846,1.165373,0.003369
11939.250000,1,1.163589,1.172619,1.170212,0.002918
11939.500000,1,1.168559,1.177539,1.175258,0.002845
11939.750000,1,1.172847,1.181744,1.179091,0.002859
11940.000000,1,1.175799,1.184503,1.181741,0.002674
11940.250000,1,1.177155,1.185748,1.183298,0.002690
11940.500000,1,1.177586,1.186406,1.184238,0.002786
11940.750000,1,1.180478,1.190113,1.187113,0.002815
11941.000000,1,1.185408,1.194468,1.191918,0.002831
11941.250000,1,1.191182,1.199717,1.196896,0.002637
11941.500000,1,1.195791,1.204474,1.201321,0.002684
11941.750000,1,1.199547,1.206269,1.203640,0.002398
11942.000000,1,1.200840,1.208287,1.204674,0.002658
11942.250000,1,1.200978,1.209321,1.205016,0.002854
11942.500000,1,1.202890,1.209812,1.206287,0.002290
11942.750000,1,1.206474,1.212060,1.208898,0.001930
11943.000000,1,1.208009,1.214689,1.211779,0.002165
11943.250000,1,1.209553,1.215823,1.213197,0.002188
11943.500000,1,1.209919,1.214970,1.212269,0.001817
11943.750000,1,1.207040,1.212963,1.210235,0.002140
11944.000000,1,1.206137,1.211895,1.209338,0.001944
11944.250000,1,1.206850,1.212999,1.209924,0.002127
11944.500000,1,1.209494,1.214866,1.212194,0.001931
11944.750000,1,1.211752,1.217225,1.214822,0.001886
11945.000000,1,1.213663,1.218778,1.216107,0.001908
11945.250000,1,1.212716,1.218799,1.215545,0.002291
11945.500000,1,1.212302,1.218200,1.215293,0.002125
11945.750000,1,1.213070,1.219058,1.215899,0.002189
11946.000000,1,1.216403,1.221362,1.218736,0.001743
11946.250000,1,1.221472,1.227030,1.223942,0.002007
11946.500000,1,1.227268,1.232402,1.229398,0.002092
11946.750000,1,1.230123,1.237021,1.233169,0.002163
11947.000000,1,1.232957,1.239264,1.235480,0.002129
11947.250000,1,1.234946,1.242416,1.237913,0.002350
11947.500000,1,1.238401,1.245717,1.241215,0.002440
11947.750000,1,1.244055,1.250524,1.246364,0.002185
11948.000000,1,1.250568,1.257226,1.253092,0.002274
11948.250000,1,1.256227,1.262403,1.258178,0.002153
11948.500000,1,1.260412,1.266003,1.262262,0.002052
11948.750000,1,1.262538,1.268671,1.264356,0.002406
11949.000000,1,1.263389,1.271131,1.265946,0.002584
11949.250000,1,1.266378,1.272788,1.268263,0.002288
11949.500000,1,1.268897,1.276021,1.271516,0.002566
11949.750000,1,1.273013,1.279435,1.275057,0.002396
11950.000000,1,1.273953,1.283221,1.277708,0.003176
11950.250000,1,1.271679,1.283287,1.276406,0.003636
11950.500000,1,1.269492,1.278883,1.272323,0.003181
11950.750000,1,1.267600,1.277397,1.270728,0.003063
11951.000000,1,1.267956,1.277518,1.270675,0.003218
11951.250000,1,1.268095,1.278994,1.271238,0.003359
11951.500000,1,1.267751,1.278512,1.270882,0.003254
11951.750000,1,1.265166,1.277347,1.268545,0.003706
11952.000000,1,1.262317,1.274314,1.265452,0.003722
11952.250000,1,1.258614,1.272045,1.262424,0.004078
11952.500000,1,1.256577,1.269103,1.260180,0.003719
11952.750000,1,1.255473,1.269525,1.259582,0.004201
11953.000000,1,1.254770,1.268581,1.258423,0.004176
11953.250000,1,1.251056,1.264765,1.255003,0.004054
11953.500000,1,1.243168,1.259112,1.248087,0.004617
11953.750000,1,1.232098,1.249211,1.237718,0.004928
11954.000000,1,1.219312,1.237322,1.225297,0.005151
11954.250000,1,1.205283,1.222692,1.211232,0.005030
11954.500000,1,1.187719,1.205501,1.193791,0.004964
11954.750000,1,1.167135,1.184384,1.172620,0.005030
11955.000000,1,1.141380,1.156891,1.146492,0.004714
11955.250000,1,1.108293,1.123905,1.113778,0.004518
11955.500000,1,1.070145,1.086040,1.075755,0.004768
11955.750000,1,1.028119,1.044097,1.033795,0.004791
11956.000000,1,0.983501,0.998413,0.988663,0.004430
11956.250000,1,0.934005,0.947906,0.938935,0.004343
11956.500000,1,0.879609,0.892319,0.884018,0.004081
11956.750000,1,0.820255,0.832689,0.824942,0.003991
11957.000000,1,0.757807,0.769388,0.762431,0.003535
11957.250000,1,0.694820,0.705463,0.698918,0.003245
11957.500000,1,0.631691,0.641073,0.635591,0.002957
11957.750000,1,0.570523,0.578707,0.573848,0.002651
11958.000000,1,0.511973,0.518793,0.514619,0.002241
11958.250000,1,0.456963,0.462890,0.459247,0.001838
11958.500000,1,0.407332,0.412255,0.409342,0.001588
11958.750000,1,0.363996,0.368041,0.365709,0.001333
11959.000000,1,0.328229,0.331214,0.329496,0.000940
11959.250000,1,0.300119,0.302239,0.301234,0.000638
11959.500000,1,0.280413,0.281759,0.280964,0.000391
11959.750000,1,0.268055,0.269154,0.268666,0.000298
11960.000000,2,0.268731,0.270038,0.269487,0.000355
11960.250000,2,0.272300,0.273939,0.272981,0.000467
11960.500000,2,0.280174,0.281804,0.280814,0.000472
11960.750000,2,0.295002,0.297132,0.296108,0.000741
11961.000000,2,0.314755,0.317445,0.315933,0.000863
11961.250000,2,0.340741,0.345045,0.342959,0.001324
11961.500000,2,0.371796,0.377247,0.374303,0.001613
11961.750000,2,0.409028,0.415493,0.412120,0.001869
11962.000000,2,0.449283,0.456959,0.452785,0.002199
11962.250000,2,0.494721,0.504102,0.499184,0.002710
11962.500000,2,0.543032,0.553953,0.547949,0.002954
11962.750000,2,0.594536,0.607083,0.600504,0.003397
11963.000000,2,0.646168,0.659555,0.652536,0.003634
11963.250000,2,0.697431,0.712630,0.704752,0.004038
11963.500000,2,0.745456,0.760953,0.752813,0.004166
11963.750000,2,0.790613,0.807380,0.798837,0.004452
11964.000000,2,0.831134,0.849146,0.839604,0.004680
11964.250000,2,0.868969,0.887774,0.877917,0.004842
11964.500000,2,0.902182,0.920784,0.910594,0.004844
11964.750000,2,0.930149,0.949853,0.939674,0.005012
11965.000000,2,0.952909,0.972384,0.962077,0.004844
11965.250000,2,0.972377,0.989541,0.981488,0.004364
11965.500000,2,0.986638,1.001848,0.996123,0.004032
11965.750000,2,1.001276,1.015560,1.010534,0.003893
11966.000000,2,1.013881,1.027709,1.023261,0.003910
11966.250000,2,1.025824,1.039912,1.035449,0.004063
11966.500000,2,1.035455,1.050466,1.044811,0.004129
11966.750000,2,1.043624,1.060233,1.053532,0.004529
11967.000000,2,1.049121,1.066362,1.058885,0.004639
11967.250000,2,1.055648,1.073776,1.065362,0.004800
11967.500000,2,1.061054,1.078482,1.070687,0.004767
11967.750000,2,1.068032,1.084334,1.077525,0.004438
11968.000000,2,1.075230,1.089781,1.083392,0.004102
11968.250000,2,1.079775,1.094170,1.088512,0.003960
11968.500000,2,1.084301,1.097841,1.091954,0.003670
11968.750000,2,1.088936,1.101934,1.096066,0.003567
11969.000000,2,1.092260,1.104163,1.099296,0.003150
11969.250000,2,1.097866,1.108935,1.104211,0.002861
11969.500000,2,1.102591,1.112957,1.107698,0.002698
11969.750000,2,1.107086,1.117202,1.112239,0.002523
11970.000000,2,1.111231,1.119572,1.115122,0.002073
11970.250000,2,1.116057,1.124405,1.119789,0.002144
11970.500000,2,1.120502,1.128569,1.123511,0.002089
11970.750000,2,1.127189,1.136674,1.130945,0.002398
11971.000000,2,1.134968,1.142600,1.137151,0.002144
11971.250000,2,1.141483,1.149418,1.144144,0.002195
11971.500000,2,1.145309,1.154636,1.149247,0.002409
11971.750000,2,1.149540,1.160097,1.154818,0.002563
11972.000000,2,1.154809,1.165932,1.159978,0.002871
11972.250000,2,1.157903,1.169762,1.164223,0.003040
11972.500000,2,1.162055,1.175709,1.168719,0.003420
11972.750000,2,1.168411,1.180470,1.173905,0.003092
11973.000000,2,1.172296,1.183509,1.176679,0.002891
11973.250000,2,1.175509,1.187319,1.180106,0.003111
11973.500000,2,1.177733,1.188808,1.181930,0.002814
11973.750000,2,1.181816,1.192992,1.185743,0.003025
11974.000000,2,1.184347,1.194289,1.188184,0.002642
11974.250000,2,1.189824,1.198868,1.192948,0.002545
11974.500000,2,1.191257,1.200043,1.194956,0.002377
11974.750000,2,1.194569,1.201796,1.197857,0.002002
11975.000000,2,1.196038,1.202475,1.199122,0.001796
11975.250000,2,1.201162,1.205747,1.202986,0.001352
11975.500000,2,1.204982,1.208553,1.206345,0.001005
11975.750000,2,1.210418,1.214592,1.212567,0.001048
11976.000000,2,1.241349,1.271539,1.262328,0.009074
11976.250000,2,1.219312,1.222332,1.221145,0.000767
11976.500000,2,1.220458,1.223792,1.222397,0.001053
11976.750000,2,1.223166,1.227013,1.225051,0.001058
11977.000000,2,1.225052,1.228892,1.226956,0.001144
11977.250000,2,1.228683,1.231978,1.230653,0.001056
11977.500000,2,1.231938,1.235384,1.233315,0.001108
11977.750000,2,1.232503,1.236814,1.235305,0.001451
11978.000000,2,1.231551,1.238045,1.234420,0.001927
11978.250000,2,1.230183,1.235112,1.233031,0.001485
11978.500000,2,1.227934,1.233860,1.230276,0.001639
11978.750000,2,1.227316,1.233069,1.229745,0.001560
11979.000000,2,1.226035,1.232319,1.228210,0.001875
11979.250000,2,1.225462,1.232128,1.227761,0.001954
11979.500000,2,1.221623,1.227683,1.223549,0.001976
11979.750000,2,1.216922,1.224390,1.220059,0.002099
11980.000000,2,1.212869,1.220395,1.215848,0.002075
11980.250000,2,1.210590,1.219955,1.214719,0.002423
11980.500000,2,1.210975,1.221006,1.215184,0.002645
11980.750000,2,1.214510,1.224329,1.218370,0.002499
11981.000000,2,1.216121,1.228054,1.221316,0.003005
11981.250000,2,1.218046,1.230757,1.224094,0.003277
11981.500000,2,1.219221,1.231387,1.224736,0.003025
11981.750000,2,1.220093,1.233600,1.226624,0.003407
11982.000000,2,1.221430,1.236593,1.228729,0.003754
11982.250000,2,1.226799,1.242080,1.234126,0.003709
11982.500000,2,1.232149,1.246665,1.238770,0.003622
11982.750000,2,1.234914,1.250850,1.242994,0.003918
11983.000000,2,1.236566,1.251881,1.244335,0.003800
11983.250000,2,1.238835,1.253402,1.245661,0.003587
11983.500000,2,1.238957,1.255014,1.246736,0.003962
11983.750000,2,1.242087,1.257367,1.250029,0.003766
11984.000000,2,1.247092,1.261231,1.253840,0.003506
11984.250000,2,1.250557,1.265026,1.257604,0.003686
11984.500000,2,1.251013,1.264875,1.257506,0.003542
11984.750000,2,1.250354,1.262803,1.256420,0.003246
11985.000000,2,1.245532,1.259700,1.251385,0.003629
11985.250000,2,1.241712,1.254203,1.246501,0.003419
11985.500000,2,1.234955,1.247816,1.239459,0.003534
11985.750000,2,1.227320,1.238736,1.232031,0.003078
11986.000000,2,1.215595,1.227483,1.220638,0.003289
11986.250000,2,1.201558,1.212326,1.205572,0.002883
11986.500000,2,1.179839,1.191742,1.184740,0.003129
11986.750000,2,1.156094,1.168166,1.161344,0.002991
11987.000000,2,1.127969,1.140454,1.133114,0.003201
11987.250000,2,1.096217,1.109009,1.102300,0.003224
11987.500000,2,1.059155,1.071816,1.064635,0.003132
11987.750000,2,1.016697,1.028467,1.022064,0.002966
11988.000000,2,0.967278,0.980788,0.973185,0.003350
11988.250000,2,0.915275,0.928101,0.921118,0.003142
11988.500000,2,0.859842,0.872743,0.865654,0.003314
11988.750000,2,0.803798,0.815766,0.809390,0.003148
11989.000000,2,0.744657,0.756242,0.750168,0.003203
11989.250000,2,0.686238,0.696827,0.691038,0.003083
11989.500000,2,0.624405,0.634742,0.628972,0.003093
11989.750000,2,0.565354,0.574085,0.569334,0.002661
11990.000000,2,0.507495,0.514945,0.511180,0.002292
11990.250000,2,0.455849,0.462577,0.459206,0.002113
11990.500000,2,0.408576,0.414145,0.411200,0.001774
11990.750000,2,0.368339,0.372643,0.370769,0.001401
11991.000000,2,0.333578,0.337070,0.335352,0.001085
11991.250000,2,0.306868,0.309305,0.308324,0.000788
11991.500000,2,0.286294,0.288171,0.287453,0.000636
11991.750000,2,0.275181,0.276647,0.276095,0.000484
11992.000000,3,0.315075,0.316453,0.315966,0.000477
11992.250000,3,0.317186,0.318977,0.318253,0.000609
11992.500000,3,0.324770,0.326772,0.325945,0.000598
11992.750000,3,0.337235,0.339772,0.338527,0.000726
11993.000000,3,0.355146,0.358010,0.356570,0.000809
11993.250000,3,0.377163,0.381760,0.379651,0.001239
11993.500000,3,0.404961,0.410416,0.407997,0.001445
11993.750000,3,0.437092,0.443977,0.440925,0.001758
11994.000000,3,0.473615,0.480884,0.478170,0.001945
11994.250000,3,0.513707,0.522346,0.518803,0.002209
11994.500000,3,0.555860,0.565038,0.561764,0.002467
11994.750000,3,0.598913,0.609481,0.605603,0.002699
11995.000000,3,0.642762,0.653748,0.649761,0.002845
11995.250000,3,0.686227,0.697782,0.693519,0.002957
11995.500000,3,0.728456,0.740260,0.736166,0.003010
11995.750000,3,0.768669,0.780797,0.776824,0.003176
11996.000000,3,0.806096,0.818678,0.814690,0.003331
11996.250000,3,0.839327,0.851640,0.848004,0.003421
11996.500000,3,0.868524,0.884591,0.878074,0.004140
11996.750000,3,0.895196,0.907609,0.903351,0.003240
11997.000000,3,0.917902,0.930322,0.926507,0.003240
11997.250000,3,0.938087,0.950395,0.946697,0.003362
11997.500000,3,0.955465,0.967176,0.962804,0.003092
11997.750000,3,0.967958,0.980497,0.975236,0.003293
11998.000000,3,0.977418,0.988912,0.984462,0.002997
11998.250000,3,0.985489,0.995058,0.992100,0.002666
11998.500000,3,0.993152,1.003469,0.999978,0.003021
11998.750000,3,1.000374,1.012554,1.006790,0.003231
11999.000000,3,1.006433,1.019182,1.012707,0.003233
11999.250000,3,1.009738,1.020899,1.015614,0.003012
11999.500000,3,1.010040,1.021445,1.015968,0.002982
11999.750000,3,1.009387,1.020606,1.015251,0.002890
12000.000000,3,1.008864,1.019131,1.014920,0.002871
12000.250000,3,1.008975,1.017910,1.014594,0.002604
12000.500000,3,1.009738,1.018194,1.015038,0.002341
12000.750000,3,1.010351,1.020323,1.015350,0.002612
12001.000000,3,1.009276,1.018262,1.013764,0.002307
12001.250000,3,1.007628,1.012796,1.010709,0.001504
12001.500000,3,1.004487,1.009482,1.007457,0.001526
12001.750000,3,1.001946,1.008644,1.005701,0.001858
12002.000000,3,1.002775,1.009021,1.005992,0.001799
12002.250000,3,1.004765,1.010509,1.008020,0.001871
12002.500000,3,1.007035,1.013504,1.010964,0.001923
12002.750000,3,1.009377,1.017010,1.013482,0.002108
12003.000000,3,1.012612,1.019626,1.016272,0.001869
12003.250000,3,1.015949,1.021364,1.019288,0.001849
12003.500000,3,1.022292,1.027265,1.024630,0.001509
12003.750000,3,1.027865,1.033175,1.030704,0.001571
12004.000000,3,1.034275,1.039118,1.037328,0.001664
12004.250000,3,1.039964,1.044635,1.043191,0.001676
12004.500000,3,1.045377,1.050806,1.048639,0.001708
12004.750000,3,1.050869,1.056186,1.054009,0.001718
12005.000000,3,1.057914,1.062291,1.060649,0.001559
12005.250000,3,1.065158,1.071059,1.069152,0.001777
12005.500000,3,1.075627,1.081210,1.078955,0.001583
12005.750000,3,1.084809,1.089910,1.088335,0.001613
12006.000000,3,1.093794,1.098670,1.096787,0.001481
12006.250000,3,1.100770,1.105821,1.104153,0.001682
12006.500000,3,1.107727,1.113364,1.111318,0.001720
12006.750000,3,1.113634,1.119680,1.117566,0.001862
12007.000000,3,1.119937,1.125932,1.123506,0.001834
12007.250000,3,1.124905,1.130864,1.128166,0.001821
12007.500000,3,1.129367,1.134105,1.131695,0.001295
12007.750000,3,1.132696,1.136981,1.134596,0.001290
12008.000000,3,1.136898,1.141700,1.138656,0.001422
12008.250000,3,1.140608,1.148191,1.144417,0.002132
12008.500000,3,1.150009,1.156778,1.153082,0.001854
12008.750000,3,1.159221,1.166662,1.162720,0.001991
12009.000000,3,1.171333,1.177477,1.173322,0.001723
12009.250000,3,1.178774,1.185478,1.181941,0.001802
12009.500000,3,1.187056,1.193579,1.190008,0.001827
12009.750000,3,1.192528,1.201427,1.197920,0.002535
12010.000000,3,1.202290,1.211260,1.207679,0.003110
12010.250000,3,1.212873,1.220719,1.218028,0.002455
12010.500000,3,1.225084,1.230025,1.228065,0.001575
12010.750000,3,1.229823,1.236759,1.234317,0.001985
12011.000000,3,1.234108,1.240540,1.238140,0.001847
12011.250000,3,1.237284,1.243423,1.241485,0.001865
12011.500000,3,1.242252,1.248648,1.246015,0.001871
12011.750000,3,1.246734,1.254094,1.251323,0.002187
12012.000000,3,1.252483,1.260656,1.257396,0.002200
12012.250000,3,1.258213,1.264434,1.261837,0.001912
12012.500000,3,1.260993,1.268272,1.265277,0.002235
12012.750000,3,1.263497,1.271116,1.267441,0.002264
12013.000000,3,1.267266,1.274693,1.271524,0.001821
12013.250000,3,1.274652,1.282337,1.277722,0.002047
12013.500000,3,1.282897,1.300604,1.285747,0.005384
12013.750000,3,1.289697,1.327232,1.295514,0.011383
12014.000000,3,1.291171,1.299923,1.295351,0.002164
12014.250000,3,1.297170,1.306105,1.299492,0.002979
12014.500000,3,1.298381,1.309806,1.301769,0.003359
12014.750000,3,1.301054,1.315822,1.304822,0.004358
12015.000000,3,1.306446,1.321809,1.310221,0.004643
12015.250000,3,1.311888,1.324985,1.315605,0.004295
12015.500000,3,1.316315,1.329418,1.320049,0.004427
12015.750000,3,1.317662,1.329854,1.321842,0.004098
12016.000000,3,1.317682,1.329567,1.322291,0.003785
12016.250000,3,1.317308,1.328399,1.321844,0.003750
12016.500000,3,1.318543,1.329211,1.322569,0.003595
12016.750000,3,1.320487,1.332308,1.324956,0.003695
12017.000000,3,1.322573,1.334337,1.326942,0.003585
12017.250000,3,1.322740,1.334478,1.326550,0.003660
12017.500000,3,1.319221,1.332137,1.323857,0.003752
12017.750000,3,1.313216,1.326349,1.317839,0.003870
12018.000000,3,1.305215,1.319748,1.310642,0.004247
12018.250000,3,1.296811,1.310514,1.302017,0.004214
12018.500000,3,1.285560,1.299632,1.290858,0.004078
12018.750000,3,1.268719,1.282379,1.273615,0.003895
12019.000000,3,1.244010,1.257420,1.249486,0.003886
12019.250000,3,1.212810,1.226302,1.217577,0.003848
12019.500000,3,1.176728,1.189808,1.181771,0.003699
12019.750000,3,1.137831,1.150741,1.142921,0.003718
12020.000000,3,1.097456,1.109223,1.102162,0.003344
12020.250000,3,1.053202,1.064389,1.056943,0.003319
12020.500000,3,1.001678,1.012381,1.005283,0.003250
12020.750000,3,0.942863,0.952536,0.946376,0.002942
12021.000000,3,0.878330,0.887646,0.881695,0.002830
12021.250000,3,0.810744,0.818734,0.813393,0.002681
12021.500000,3,0.741653,0.749075,0.744495,0.002397
12021.750000,3,0.673858,0.680772,0.676228,0.002395
12022.000000,3,0.607742,0.613113,0.609761,0.001965
12022.250000,3,0.543977,0.549671,0.546415,0.001957
12022.500000,3,0.485946,0.490880,0.488285,0.001642
12022.750000,3,0.434806,0.439539,0.436995,0.001455
12023.000000,3,0.393349,0.396867,0.394774,0.001111
12023.250000,3,0.360858,0.363388,0.361863,0.000692
12023.500000,3,0.338178,0.339933,0.338736,0.000496
12023.750000,3,0.323990,0.325372,0.324530,0.000463
12024.000000,4,0.284652,0.286803,0.285445,0.000566
12024.250000,4,0.288862,0.291342,0.290382,0.000804
12024.500000,4,0.298738,0.301074,0.300036,0.000704
12024.750000,4,0.317698,0.320939,0.319758,0.001156
12025.000000,4,0.342025,0.345284,0.343775,0.001061
12025.250000,4,0.374671,0.379857,0.377785,0.001623
12025.500000,4,0.412808,0.417722,0.415536,0.001494
12025.750000,4,0.457139,0.464102,0.461505,0.002131
12026.000000,4,0.505156,0.511939,0.509475,0.002105
12026.250000,4,0.558662,0.567177,0.564055,0.002723
12026.500000,4,0.612643,0.623541,0.618651,0.003013
12026.750000,4,0.670721,0.683591,0.677792,0.003444
12027.000000,4,0.727567,0.739783,0.734466,0.003459
12027.250000,4,0.784597,0.797321,0.792466,0.003765
12027.500000,4,0.838478,0.848739,0.845370,0.003159
12027.750000,4,0.890628,0.908709,0.899621,0.004640
12028.000000,4,0.939012,0.958956,0.948355,0.005036
12028.250000,4,0.987729,1.006658,0.996781,0.004772
12028.500000,4,1.032152,1.049459,1.039809,0.004404
12028.750000,4,1.071745,1.090482,1.080449,0.004774
12029.000000,4,1.103323,1.121173,1.112016,0.004419
12029.250000,4,1.131206,1.148380,1.140545,0.004292
12029.500000,4,1.153523,1.164559,1.160198,0.003548
12029.750000,4,1.169767,1.185551,1.181127,0.005135
12030.000000,4,1.187108,1.204040,1.198646,0.004963
12030.250000,4,1.206184,1.222919,1.218091,0.005058
12030.500000,4,1.219035,1.235763,1.230980,0.004995
12030.750000,4,1.229935,1.247341,1.242713,0.005235
12031.000000,4,1.235003,1.253195,1.248414,0.005360
12031.250000,4,1.241571,1.260326,1.255373,0.005648
12031.500000,4,1.244914,1.264179,1.259076,0.005813
12031.750000,4,1.250795,1.271186,1.265637,0.006079
12032.000000,4,1.252472,1.273988,1.268480,0.006475
12032.250000,4,1.256344,1.279493,1.272866,0.007181
12032.500000,4,1.255795,1.277877,1.272222,0.007019
12032.750000,4,1.259480,1.279678,1.274413,0.006718
12033.000000,4,1.257500,1.279054,1.273544,0.006977
12033.250000,4,1.260069,1.281579,1.276228,0.007041
12033.500000,4,1.260912,1.281049,1.276220,0.006759
12033.750000,4,1.262441,1.284197,1.278185,0.006949
12034.000000,4,1.259539,1.281199,1.275957,0.007127
12034.250000,4,1.262333,1.281059,1.276294,0.006208
12034.500000,4,1.259941,1.278301,1.272746,0.005987
12034.750000,4,1.261088,1.277061,1.272367,0.005313
12035.000000,4,1.256677,1.273523,1.268757,0.005526
12035.250000,4,1.255148,1.271743,1.267315,0.005282
12035.500000,4,1.249129,1.265555,1.260638,0.005117
12035.750000,4,1.245502,1.260702,1.256290,0.004707
12036.000000,4,1.238866,1.253537,1.249243,0.004351
12036.250000,4,1.235631,1.248615,1.245017,0.003974
12036.500000,4,1.231043,1.242146,1.239252,0.003392
12036.750000,4,1.228288,1.239693,1.236427,0.003384
12037.000000,4,1.223642,1.233107,1.230057,0.002772
12037.250000,4,1.218878,1.228729,1.225389,0.002731
12037.500000,4,1.212065,1.219485,1.217367,0.002147
12037.750000,4,1.208007,1.214867,1.212036,0.001973
12038.000000,4,1.200861,1.205513,1.204035,0.001427
12038.250000,4,1.196489,1.201845,1.199655,0.001698
12038.500000,4,1.187255,1.194926,1.191749,0.002060
12038.750000,4,1.181638,1.189179,1.185086,0.002422
12039.000000,4,1.172894,1.177614,1.174979,0.001625
12039.250000,4,1.163628,1.169656,1.167041,0.001817
12039.500000,4,1.154487,1.158831,1.155984,0.001176
12039.750000,4,1.147527,1.151611,1.149318,0.001215
12040.000000,4,1.190325,1.249877,1.233365,0.018441
12040.250000,4,1.133606,1.140594,1.136433,0.002340
12040.500000,4,1.126035,1.134419,1.129083,0.002683
12040.750000,4,1.122903,1.130919,1.124924,0.002500
12041.000000,4,1.118276,1.126998,1.121117,0.003217
12041.250000,4,1.117760,1.127439,1.120437,0.002638
12041.500000,4,1.118033,1.127606,1.120873,0.002858
12041.750000,4,1.120762,1.131546,1.124050,0.003707
12042.000000,4,1.118823,1.131380,1.122902,0.003964
12042.250000,4,1.119563,1.131546,1.122419,0.003444
12042.500000,4,1.116984,1.129547,1.120138,0.003592
12042.750000,4,1.117823,1.130801,1.121068,0.003756
12043.000000,4,1.116674,1.129998,1.120830,0.003907
12043.250000,4,1.118853,1.131409,1.123043,0.003827
12043.500000,4,1.116714,1.129468,1.121286,0.004034
12043.750000,4,1.115825,1.128880,1.120314,0.004078
12044.000000,4,1.111495,1.123636,1.116120,0.004169
12044.250000,4,1.110047,1.122116,1.114251,0.004010
12044.500000,4,1.106720,1.119352,1.111180,0.004278
12044.750000,4,1.107349,1.119509,1.112010,0.004231
12045.000000,4,1.105850,1.117734,1.110414,0.004187
12045.250000,4,1.105570,1.117333,1.110099,0.004171
12045.500000,4,1.101813,1.113559,1.106080,0.004380
12045.750000,4,1.099434,1.111578,1.104196,0.004205
12046.000000,4,1.095456,1.107069,1.099929,0.004245
12046.250000,4,1.094951,1.106599,1.099518,0.004018
12046.500000,4,1.092886,1.104089,1.097129,0.004216
12046.750000,4,1.092738,1.103442,1.096681,0.004100
12047.000000,4,1.088220,1.102521,1.092840,0.004800
12047.250000,4,1.087202,1.101609,1.091529,0.004760
12047.500000,4,1.084040,1.099198,1.088488,0.004987
12047.750000,4,1.086018,1.101276,1.090002,0.004821
12048.000000,4,1.086028,1.102540,1.090350,0.005291
12048.250000,4,1.089605,1.105716,1.093615,0.005216
12048.500000,4,1.088720,1.105834,1.093157,0.005344
12048.750000,4,1.089320,1.105726,1.093578,0.005008
12049.000000,4,1.085866,1.102638,1.089717,0.005353
12049.250000,4,1.083295,1.099482,1.087554,0.005033
12049.500000,4,1.078768,1.094943,1.082613,0.005185
12049.750000,4,1.075179,1.091787,1.079572,0.005100
12050.000000,4,1.065923,1.080092,1.069961,0.004683
12050.250000,4,1.056459,1.069094,1.059939,0.004258
12050.500000,4,1.038383,1.051724,1.042821,0.004634
12050.750000,4,1.020918,1.034265,1.026054,0.004292
12051.000000,4,1.000972,1.013395,1.005565,0.004419
12051.250000,4,0.981806,0.993163,0.986108,0.004084
12051.500000,4,0.956207,0.969012,0.960984,0.004172
12051.750000,4,0.930383,0.941187,0.934043,0.003941
12052.000000,4,0.894386,0.906189,0.898044,0.003962
12052.250000,4,0.856188,0.865621,0.858996,0.003332
12052.500000,4,0.809339,0.819983,0.812390,0.003572
