# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.224544,0.225596,0.224974,0.000369
11928.250000,1,0.226728,0.227736,0.227051,0.000345
11928.500000,1,0.232879,0.234292,0.233607,0.000452
11928.750000,1,0.242750,0.244903,0.244188,0.000734
11929.000000,1,0.257734,0.260706,0.259506,0.000943
11929.250000,1,0.276649,0.280814,0.279415,0.001398
11929.500000,1,0.300844,0.306131,0.304369,0.001825
11929.750000,1,0.329749,0.336074,0.334023,0.002230
11930.000000,1,0.362783,0.370347,0.367896,0.002676
11930.250000,1,0.398916,0.407904,0.405208,0.003191
11930.500000,1,0.438495,0.448914,0.445709,0.003643
11930.750000,1,0.480288,0.492683,0.488879,0.004339
11931.000000,1,0.525012,0.538281,0.534319,0.004757
11931.250000,1,0.570873,0.586791,0.581349,0.005556
11931.500000,1,0.616898,0.636763,0.629011,0.006777
11931.750000,1,0.661580,0.683130,0.674861,0.007386
11932.000000,1,0.706167,0.728646,0.719971,0.007686
11932.250000,1,0.748616,0.772474,0.763052,0.008148
11932.500000,1,0.790148,0.814617,0.805471,0.008412
11932.750000,1,0.830171,0.855419,0.845625,0.008430
11933.000000,1,0.866804,0.893346,0.882958,0.008731
11933.250000,1,0.900507,0.927153,0.916727,0.008962
11933.500000,1,0.930396,0.958912,0.947214,0.009441
11933.750000,1,0.959610,0.988811,0.976416,0.009522
11934.000000,1,0.988313,1.017743,1.004897,0.009467
11934.250000,1,1.015422,1.044908,1.032535,0.009563
11934.500000,1,1.043069,1.071463,1.059720,0.009145
11934.750000,1,1.068187,1.096012,1.084975,0.008988
11935.000000,1,1.090558,1.118215,1.106844,0.008999
11935.250000,1,1.108907,1.136264,1.125127,0.008908
11935.500000,1,1.125543,1.152248,1.141025,0.008538
11935.750000,1,1.139839,1.167093,1.155726,0.008950
11936.000000,1,1.153499,1.180959,1.169234,0.009267
11936.250000,1,1.164390,1.189984,1.179735,0.008769
11936.500000,1,1.174824,1.197512,1.188247,0.007598
11936.750000,1,1.180807,1.202693,1.193927,0.007064
11937.000000,1,1.187657,1.207804,1.199233,0.006568
11937.250000,1,1.193083,1.212926,1.204610,0.006441
11937.500000,1,1.198977,1.218726,1.210417,0.006280
11937.750000,1,1.205249,1.224576,1.216218,0.006033
11938.000000,1,1.212487,1.231155,1.222272,0.005845
11938.250000,1,1.218321,1.235379,1.228240,0.005902
11938.500000,1,1.223627,1.251313,1.236345,0.008849
11938.750000,1,1.229103,1.253890,1.239846,0.007938
11939.000000,1,1.236221,1.249245,1.243933,0.004443
11939.250000,1,1.244365,1.256812,1.251115,0.003728
11939.500000,1,1.253624,1.264909,1.260117,0.003456
11939.750000,1,1.262724,1.274363,1.268599,0.003495
11940.000000,1,1.270798,1.280323,1.275915,0.002821
11940.250000,1,1.277558,1.287441,1.282819,0.003086
11940.500000,1,1.283949,1.292283,1.287840,0.002601
11940.750000,1,1.287962,1.296715,1.292091,0.002764
11941.000000,1,1.291725,1.299570,1.295149,0.002440
11941.250000,1,1.293328,1.301497,1.296925,0.002416
11941.500000,1,1.294015,1.300139,1.296447,0.001848
11941.750000,1,1.291303,1.294760,1.293686,0.001185
11942.000000,1,1.288255,1.292294,1.290741,0.001362
11942.250000,1,1.285136,1.289726,1.287939,0.001502
11942.500000,1,1.283401,1.288009,1.286355,0.001576
11942.750000,1,1.281556,1.286482,1.284518,0.001599
11943.000000,1,1.280122,1.285064,1.283551,0.001815
11943.250000,1,1.278367,1.284034,1.282070,0.002104
11943.500000,1,1.276853,1.283120,1.281230,0.002267
11943.750000,1,1.277184,1.283830,1.281317,0.002445
11944.000000,1,1.277716,1.286986,1.282935,0.003044
11944.250000,1,1.280233,1.289276,1.285544,0.003113
11944.500000,1,1.283030,1.293368,1.288961,0.003486
11944.750000,1,1.288365,1.296852,1.292330,0.003021
11945.000000,1,1.290692,1.300765,1.296113,0.003643
11945.250000,1,1.293339,1.303881,1.298907,0.003758
11945.500000,1,1.295856,1.306450,1.301278,0.003873
11945.750000,1,1.297932,1.309018,1.303544,0.003862
11946.000000,1,1.297701,1.310362,1.303631,0.004277
11946.250000,1,1.298995,1.310591,1.304336,0.004158
11946.500000,1,1.297404,1.309237,1.302725,0.004248
11946.750000,1,1.295298,1.307774,1.301074,0.004224
11947.000000,1,1.293151,1.305982,1.299133,0.004270
11947.250000,1,1.290665,1.303871,1.296430,0.004469
11947.500000,1,1.287471,1.301342,1.293654,0.004580
11947.750000,1,1.283148,1.297818,1.289298,0.004970
11948.000000,1,1.277697,1.291436,1.283836,0.004519
11948.250000,1,1.270399,1.285463,1.276998,0.004989
11948.500000,1,1.262792,1.278633,1.269747,0.005187
11948.750000,1,1.257391,1.273207,1.263892,0.005251
11949.000000,1,1.251391,1.267453,1.258303,0.005564
11949.250000,1,1.246549,1.262037,1.252662,0.005312
11949.500000,1,1.240080,1.257039,1.246654,0.005760
11949.750000,1,1.233243,1.250807,1.240130,0.006039
11950.000000,1,1.225664,1.242533,1.232383,0.005784
11950.250000,1,1.218472,1.235594,1.225302,0.005836
11950.500000,1,1.211249,1.229003,1.218400,0.006069
11950.750000,1,1.205099,1.222323,1.211643,0.005993
11951.000000,1,1.197363,1.216429,1.205005,0.006410
11951.250000,1,1.191831,1.210406,1.198780,0.006464
11951.500000,1,1.185691,1.203666,1.192418,0.006224
11951.750000,1,1.179755,1.198081,1.186651,0.006357
11952.000000,1,1.173382,1.192406,1.180888,0.006276
11952.250000,1,1.167492,1.185248,1.174007,0.006130
11952.500000,1,1.158507,1.178040,1.165939,0.006600
11952.750000,1,1.149562,1.169478,1.156931,0.006574
11953.000000,1,1.140477,1.158546,1.146717,0.006094
11953.250000,1,1.129715,1.148262,1.136031,0.006258
11953.500000,1,1.119413,1.137888,1.126104,0.006158
11953.750000,1,1.109529,1.127225,1.115831,0.005874
11954.000000,1,1.098338,1.115766,1.104838,0.005676
11954.250000,1,1.084142,1.103162,1.091233,0.006298
11954.500000,1,1.066461,1.085720,1.073418,0.006284
11954.750000,1,1.043380,1.064006,1.051049,0.006742
11955.000000,1,1.017344,1.036886,1.024919,0.006408
11955.250000,1,0.987338,1.006700,0.995348,0.006260
11955.500000,1,0.954166,0.973510,0.961950,0.006190
11955.750000,1,0.916174,0.935972,0.924396,0.006279
11956.000000,1,0.875228,0.893568,0.882495,0.006114
11956.250000,1,0.828720,0.846134,0.835585,0.005807
11956.500000,1,0.778120,0.795318,0.785380,0.005601
11956.750000,1,0.725199,0.740686,0.731550,0.005053
11957.000000,1,0.669602,0.684917,0.675861,0.004934
11957.250000,1,0.614146,0.627838,0.619533,0.004581
11957.500000,1,0.557685,0.570201,0.562640,0.004118
11957.750000,1,0.501843,0.513041,0.506467,0.003634
11958.000000,1,0.449471,0.458818,0.453206,0.003038
11958.250000,1,0.400010,0.407643,0.403405,0.002522
11958.500000,1,0.355640,0.361965,0.358541,0.002120
11958.750000,1,0.317369,0.321865,0.319386,0.001573
11959.000000,1,0.284945,0.288427,0.286622,0.001201
11959.250000,1,0.259734,0.261689,0.260732,0.000716
11959.500000,1,0.241239,0.242796,0.242167,0.000505
11959.750000,1,0.230271,0.231398,0.230798,0.000361
11960.000000,2,0.277690,0.278821,0.278377,0.000357
11960.250000,2,0.280654,0.281799,0.281329,0.000433
11960.500000,2,0.288401,0.289551,0.289065,0.000400
11960.750000,2,0.302006,0.303322,0.302728,0.000497
11961.000000,2,0.320415,0.322162,0.321213,0.000641
11961.250000,2,0.344187,0.345731,0.344998,0.000562
11961.500000,2,0.372236,0.374380,0.373432,0.000659
11961.750000,2,0.405903,0.408083,0.406826,0.000761
11962.000000,2,0.442828,0.445966,0.444342,0.001032
11962.250000,2,0.483807,0.487377,0.485605,0.001191
11962.500000,2,0.526625,0.530845,0.528810,0.001489
11962.750000,2,0.570496,0.575862,0.573108,0.001919
11963.000000,2,0.613488,0.619022,0.616428,0.002097
11963.250000,2,0.656110,0.662116,0.659175,0.002318
11963.500000,2,0.697568,0.703812,0.700741,0.002497
11963.750000,2,0.737242,0.744314,0.740850,0.002749
11964.000000,2,0.774833,0.782708,0.778847,0.003057
11964.250000,2,0.808598,0.817220,0.813223,0.003375
11964.500000,2,0.838690,0.848084,0.843036,0.003481
11964.750000,2,0.864827,0.874318,0.869370,0.003716
11965.000000,2,0.886987,0.897865,0.892387,0.003931
11965.250000,2,0.909577,0.919900,0.914831,0.003765
11965.500000,2,0.929768,0.940215,0.934948,0.003825
11965.750000,2,0.948497,0.959970,0.954239,0.003979
11966.000000,2,0.964625,0.976711,0.970589,0.004329
11966.250000,2,0.979456,0.991341,0.985193,0.004269
11966.500000,2,0.990701,1.002564,0.996628,0.003941
11966.750000,2,1.002012,1.013299,1.007071,0.003841
11967.000000,2,1.012374,1.023012,1.016716,0.003586
11967.250000,2,1.022215,1.033386,1.027050,0.003665
11967.500000,2,1.031865,1.042026,1.035816,0.003485
11967.750000,2,1.040514,1.049954,1.043992,0.003341
11968.000000,2,1.047363,1.056450,1.050508,0.003104
11968.250000,2,1.052979,1.061652,1.056066,0.003070
11968.500000,2,1.057791,1.066964,1.061295,0.002989
11968.750000,2,1.064147,1.071384,1.066606,0.002609
11969.000000,2,1.068149,1.075293,1.071204,0.002522
11969.250000,2,1.073473,1.080706,1.076470,0.002463
11969.500000,2,1.077581,1.083222,1.080291,0.002021
11969.750000,2,1.081554,1.088073,1.084523,0.002227
11970.000000,2,1.084872,1.091361,1.087968,0.002266
11970.250000,2,1.087963,1.094488,1.091618,0.002371
11970.500000,2,1.091926,1.098297,1.095360,0.002485
11970.750000,2,1.095245,1.100662,1.098753,0.002088
11971.000000,2,1.097345,1.103383,1.101308,0.002232
11971.250000,2,1.099753,1.106466,1.104068,0.002254
11971.500000,2,1.102596,1.109056,1.107196,0.002409
11971.750000,2,1.107480,1.114485,1.112332,0.002600
11972.000000,2,1.115673,1.121964,1.120174,0.002318
11972.250000,2,1.122470,1.129884,1.127664,0.002657
11972.500000,2,1.129375,1.137124,1.134838,0.002693
11972.750000,2,1.136607,1.144683,1.142474,0.002792
11973.000000,2,1.144245,1.151277,1.148931,0.002364
11973.250000,2,1.151329,1.156975,1.155280,0.002006
11973.500000,2,1.156431,1.162829,1.160850,0.002114
11973.750000,2,1.162365,1.168050,1.166415,0.001907
11974.000000,2,1.166834,1.172395,1.170662,0.001952
11974.250000,2,1.171609,1.176049,1.174503,0.001521
11974.500000,2,1.173521,1.178551,1.176852,0.001749
11974.750000,2,1.177385,1.180955,1.179703,0.001269
11975.000000,2,1.180297,1.183973,1.182312,0.001168
11975.250000,2,1.182583,1.186726,1.185073,0.001607
11975.500000,2,1.186923,1.190530,1.188866,0.001233
11975.750000,2,1.190010,1.193718,1.192624,0.001249
11976.000000,2,1.204244,1.212233,1.209654,0.002557
11976.250000,2,1.197378,1.202378,1.199988,0.001477
11976.500000,2,1.200565,1.206678,1.204058,0.001822
11976.750000,2,1.204825,1.209949,1.208376,0.001682
11977.000000,2,1.208985,1.215036,1.212861,0.001893
11977.250000,2,1.212483,1.220833,1.217014,0.002673
11977.500000,2,1.216602,1.223636,1.220629,0.002384
11977.750000,2,1.219379,1.226509,1.223289,0.002496
11978.000000,2,1.221804,1.231121,1.226406,0.003167
11978.250000,2,1.224661,1.233110,1.229279,0.002948
11978.500000,2,1.226104,1.235641,1.231548,0.003207
11978.750000,2,1.228851,1.238749,1.234214,0.003453
11979.000000,2,1.231818,1.240592,1.236660,0.003073
11979.250000,2,1.235095,1.244241,1.240199,0.003209
11979.500000,2,1.239155,1.248487,1.244151,0.003310
11979.750000,2,1.245119,1.254253,1.250152,0.003301
11980.000000,2,1.251895,1.261228,1.256556,0.003447
11980.250000,2,1.259392,1.268549,1.263918,0.003464
11980.500000,2,1.266869,1.277089,1.271277,0.003737
11980.750000,2,1.273084,1.283440,1.277514,0.003586
11981.000000,2,1.280922,1.290008,1.284153,0.003386
11981.250000,2,1.288898,1.298439,1.292493,0.003455
11981.500000,2,1.297591,1.305156,1.300235,0.002875
11981.750000,2,1.304501,1.315043,1.308590,0.003499
11982.000000,2,1.312407,1.320472,1.314997,0.002914
11982.250000,2,1.316013,1.325624,1.319376,0.003157
11982.500000,2,1.318963,1.328061,1.322003,0.003059
11982.750000,2,1.320780,1.330577,1.324116,0.003293
11983.000000,2,1.322578,1.329834,1.325286,0.002388
11983.250000,2,1.323571,1.331875,1.326478,0.002796
11983.500000,2,1.322767,1.331162,1.325413,0.002841
11983.750000,2,1.319141,1.326040,1.321722,0.002397
11984.000000,2,1.312328,1.319739,1.315407,0.002583
11984.250000,2,1.303558,1.310892,1.306599,0.002478
11984.500000,2,1.294152,1.302283,1.297267,0.002830
11984.750000,2,1.286166,1.294010,1.289107,0.003140
11985.000000,2,1.279353,1.285540,1.281559,0.002564
11985.250000,2,1.271944,1.277812,1.274098,0.002500
11985.500000,2,1.261872,1.269648,1.264958,0.003166
11985.750000,2,1.250729,1.257563,1.253146,0.002920
11986.000000,2,1.237036,1.243023,1.239249,0.002583
11986.250000,2,1.221299,1.227766,1.223698,0.002453
11986.500000,2,1.202915,1.210063,1.205707,0.002615
11986.750000,2,1.183080,1.189966,1.185471,0.002472
11987.000000,2,1.159144,1.164301,1.161399,0.001892
11987.250000,2,1.130212,1.135494,1.132200,0.001923
11987.500000,2,1.095671,1.100372,1.097648,0.001629
11987.750000,2,1.055939,1.061541,1.057842,0.001911
11988.000000,2,1.012009,1.016547,1.013641,0.001618
11988.250000,2,0.963037,0.967318,0.964574,0.001452
11988.500000,2,0.908337,0.912266,0.910004,0.001390
11988.750000,2,0.850000,0.853646,0.851330,0.001183
11989.000000,2,0.787234,0.790810,0.788787,0.001229
11989.250000,2,0.723864,0.726651,0.725209,0.000993
11989.500000,2,0.660168,0.663152,0.661546,0.000973
11989.750000,2,0.598127,0.600712,0.599443,0.000833
11990.000000,2,0.538551,0.540426,0.539398,0.000626
11990.250000,2,0.482444,0.484698,0.483481,0.000765
11990.500000,2,0.430989,0.432871,0.431762,0.000663
11990.750000,2,0.385880,0.387480,0.386627,0.000623
11991.000000,2,0.348094,0.349574,0.348782,0.000573
11991.250000,2,0.318967,0.319996,0.319513,0.000417
11991.500000,2,0.297560,0.298684,0.298322,0.000413
11991.750000,2,0.285440,0.286320,0.285876,0.000309
11992.000000,3,0.320576,0.326538,0.322795,0.001974
11992.250000,3,0.327474,0.333408,0.329552,0.001988
11992.500000,3,0.343869,0.351454,0.346553,0.002547
11992.750000,3,0.372319,0.382378,0.375850,0.003406
11993.000000,3,0.410423,0.423789,0.414906,0.004642
11993.250000,3,0.458612,0.476787,0.464693,0.006180
11993.500000,3,0.514701,0.537709,0.522258,0.007860
11993.750000,3,0.577861,0.606342,0.586695,0.009830
11994.000000,3,0.643851,0.677780,0.654648,0.011679
11994.250000,3,0.713121,0.753091,0.726175,0.013696
11994.500000,3,0.785798,0.830034,0.799552,0.015253
11994.750000,3,0.860625,0.910236,0.876123,0.017243
11995.000000,3,0.936106,0.989896,0.952472,0.018622
11995.250000,3,1.010520,1.069051,1.028370,0.020390
11995.500000,3,1.078252,1.140338,1.097654,0.021353
11995.750000,3,1.141418,1.206754,1.161097,0.022819
11996.000000,3,1.196111,1.264327,1.216922,0.023710
11996.250000,3,1.245365,1.313913,1.266026,0.023894
11996.500000,3,1.288140,1.357813,1.308812,0.024341
11996.750000,3,1.324285,1.395030,1.345664,0.024846
11997.000000,3,1.353048,1.426022,1.375093,0.025512
11997.250000,3,1.375052,1.446807,1.396794,0.024900
11997.500000,3,1.388262,1.460291,1.409822,0.025086
11997.750000,3,1.396915,1.466974,1.417825,0.024583
11998.000000,3,1.400040,1.468756,1.420479,0.024093
11998.250000,3,1.401855,1.469055,1.421555,0.023586
11998.500000,3,1.398868,1.465111,1.419026,0.023155
11998.750000,3,1.393173,1.457791,1.413618,0.022169
11999.000000,3,1.383143,1.446239,1.403127,0.021545
11999.250000,3,1.372993,1.433193,1.392008,0.020539
11999.500000,3,1.360745,1.418443,1.378820,0.019655
11999.750000,3,1.351614,1.405058,1.368112,0.018589
12000.000000,3,1.374262,1.419071,1.388485,0.015515
12000.250000,3,1.331483,1.381565,1.347071,0.017421
12000.500000,3,1.318536,1.367553,1.334206,0.016891
12000.750000,3,1.308496,1.353311,1.322185,0.015397
12001.000000,3,1.297237,1.339160,1.309884,0.014454
12001.250000,3,1.288875,1.326770,1.300177,0.013329
12001.500000,3,1.281042,1.318106,1.291783,0.013055
12001.750000,3,1.273540,1.309850,1.285302,0.012488
12002.000000,3,1.267106,1.300578,1.277448,0.011638
12002.250000,3,1.259833,1.291715,1.269952,0.010856
12002.500000,3,1.251755,1.279694,1.260274,0.009565
12002.750000,3,1.242814,1.270940,1.251529,0.009501
12003.000000,3,1.234531,1.259776,1.242479,0.008510
12003.250000,3,1.227445,1.251351,1.235312,0.008125
12003.500000,3,1.221304,1.243364,1.228838,0.007206
12003.750000,3,1.214706,1.234968,1.221937,0.006585
12004.000000,3,1.207400,1.225766,1.213948,0.006024
12004.250000,3,1.199596,1.217560,1.206119,0.005668
12004.500000,3,1.193107,1.208278,1.198634,0.004851
12004.750000,3,1.188821,1.202681,1.193707,0.004443
12005.000000,3,1.185631,1.197801,1.189951,0.003982
12005.250000,3,1.184326,1.195122,1.188038,0.003652
12005.500000,3,1.181834,1.190272,1.184842,0.002734
12005.750000,3,1.179910,1.187095,1.182295,0.002418
12006.000000,3,1.175395,1.181160,1.177592,0.002006
12006.250000,3,1.172238,1.175802,1.173537,0.001200
12006.500000,3,1.167703,1.170434,1.168822,0.000954
12006.750000,3,1.163537,1.165345,1.164524,0.000616
12007.000000,3,1.157895,1.159980,1.159350,0.000704
12007.250000,3,1.151183,1.155315,1.154057,0.001379
12007.500000,3,1.142827,1.148511,1.146331,0.001810
12007.750000,3,1.135109,1.143766,1.139841,0.002828
12008.000000,3,1.126345,1.135914,1.131741,0.003024
12008.250000,3,1.118189,1.127452,1.124369,0.003279
12008.500000,3,1.109674,1.121128,1.117120,0.003828
12008.750000,3,1.102822,1.114974,1.111070,0.004259
12009.000000,3,1.094666,1.110568,1.104290,0.005285
12009.250000,3,1.087664,1.103595,1.098357,0.005476
12009.500000,3,1.080922,1.097091,1.091882,0.005513
12009.750000,3,1.075455,1.091819,1.087028,0.005733
12010.000000,3,1.068543,1.086895,1.081311,0.006181
12010.250000,3,1.063763,1.083237,1.077474,0.006657
12010.500000,3,1.058006,1.078699,1.072536,0.007199
12010.750000,3,1.051842,1.073539,1.067379,0.007654
12011.000000,3,1.044223,1.067890,1.061220,0.008283
12011.250000,3,1.038815,1.062425,1.055820,0.008331
12011.500000,3,1.030968,1.055678,1.048845,0.008717
12011.750000,3,1.024136,1.050307,1.042615,0.009130
12012.000000,3,1.016447,1.043019,1.035546,0.009352
12012.250000,3,1.008859,1.038169,1.029438,0.010254
12012.500000,3,1.002126,1.031675,1.023312,0.010406
12012.750000,3,0.995776,1.026740,1.017935,0.010849
12013.000000,3,0.989234,1.022404,1.011983,0.011303
12013.250000,3,0.983243,1.020376,1.007642,0.012405
12013.500000,3,0.976331,1.019507,1.002715,0.013818
12013.750000,3,0.971793,1.022484,0.999920,0.015635
12014.000000,3,0.965999,1.005191,0.993073,0.013526
12014.250000,3,0.963051,1.002923,0.991180,0.013921
12014.500000,3,0.961199,1.001684,0.989904,0.014247
12014.750000,3,0.958481,1.003742,0.989741,0.015645
12015.000000,3,0.956028,1.002514,0.987468,0.015866
12015.250000,3,0.952668,0.999826,0.985807,0.016576
12015.500000,3,0.949584,0.997677,0.983157,0.016798
12015.750000,3,0.947599,0.996850,0.981892,0.017183
12016.000000,3,0.944777,0.996093,0.980596,0.017912
12016.250000,3,0.943619,0.996224,0.979929,0.018131
12016.500000,3,0.938719,0.993334,0.976890,0.019025
12016.750000,3,0.934348,0.989386,0.972608,0.019157
12017.000000,3,0.927335,0.982263,0.966231,0.019337
12017.250000,3,0.920149,0.976830,0.959833,0.019743
12017.500000,3,0.912041,0.968202,0.951978,0.019773
12017.750000,3,0.903030,0.960321,0.943911,0.020143
12018.000000,3,0.892025,0.949459,0.932943,0.020307
12018.250000,3,0.877762,0.936371,0.919656,0.020730
12018.500000,3,0.861872,0.920163,0.903038,0.020535
12018.750000,3,0.843567,0.902015,0.884685,0.020521
12019.000000,3,0.823044,0.881240,0.864301,0.020576
12019.250000,3,0.801637,0.860393,0.842917,0.020639
12019.500000,3,0.777976,0.836532,0.818711,0.020432
12019.750000,3,0.752020,0.808149,0.791435,0.019780
12020.000000,3,0.721589,0.775442,0.759203,0.018806
12020.250000,3,0.687215,0.739024,0.723703,0.018116
12020.500000,3,0.649941,0.698916,0.684179,0.017115
12020.750000,3,0.612174,0.657545,0.643788,0.015901
12021.000000,3,0.573194,0.614646,0.601837,0.014363
12021.250000,3,0.533997,0.570881,0.559909,0.012916
12021.500000,3,0.495322,0.527534,0.517748,0.011223
12021.750000,3,0.459548,0.486370,0.478181,0.009344
12022.000000,3,0.426428,0.447556,0.441306,0.007412
12022.250000,3,0.398825,0.415013,0.410251,0.005630
12022.500000,3,0.375556,0.386862,0.383608,0.004019
12022.750000,3,0.357179,0.364545,0.362535,0.002603
12023.000000,3,0.342302,0.346181,0.345101,0.001336
12023.250000,3,0.331794,0.333005,0.332527,0.000366
12023.500000,3,0.322293,0.324106,0.322995,0.000625
12023.750000,3,0.316941,0.320124,0.318148,0.001074
12024.000000,4,0.306824,0.310161,0.308057,0.001081
12024.250000,4,0.315689,0.318038,0.316386,0.000790
12024.500000,4,0.327404,0.330642,0.328436,0.001093
12024.750000,4,0.354831,0.359440,0.356319,0.001556
12025.000000,4,0.385530,0.392442,0.387801,0.002286
12025.250000,4,0.430993,0.439404,0.433717,0.002824
12025.500000,4,0.477230,0.488444,0.480808,0.003811
12025.750000,4,0.536109,0.549387,0.540282,0.004493
12026.000000,4,0.594470,0.610974,0.599403,0.005635
12026.250000,4,0.662346,0.682331,0.668739,0.006708
12026.500000,4,0.728016,0.749460,0.734209,0.007403
12026.750000,4,0.798799,0.822647,0.805669,0.008241
12027.000000,4,0.860954,0.887752,0.869089,0.009138
12027.250000,4,0.927011,0.955144,0.935376,0.009711
12027.500000,4,0.983333,1.013436,0.992340,0.010371
12027.750000,4,1.043438,1.072765,1.051471,0.010197
12028.000000,4,1.091738,1.122421,1.100224,0.010784
12028.250000,4,1.138906,1.171486,1.147812,0.011398
12028.500000,4,1.172360,1.205329,1.181785,0.011366
12028.750000,4,1.205984,1.238611,1.215123,0.011245
12029.000000,4,1.226415,1.259210,1.235646,0.011428
12029.250000,4,1.248971,1.281745,1.258519,0.011246
12029.500000,4,1.259268,1.293344,1.269633,0.011662
12029.750000,4,1.273903,1.306448,1.283173,0.011330
12030.000000,4,1.276223,1.309930,1.286169,0.011673
12030.250000,4,1.281323,1.313030,1.290505,0.010981
12030.500000,4,1.275725,1.307853,1.285437,0.011005
12030.750000,4,1.275237,1.306187,1.284613,0.010569
12031.000000,4,1.265634,1.297247,1.276283,0.010522
12031.250000,4,1.264099,1.294247,1.273417,0.010235
12031.500000,4,1.252803,1.282588,1.262684,0.009877
12031.750000,4,1.247284,1.275645,1.256615,0.009561
12032.000000,4,1.235231,1.262772,1.243590,0.009381
12032.250000,4,1.231007,1.256441,1.238763,0.008839
12032.500000,4,1.222635,1.246828,1.229706,0.008417
12032.750000,4,1.221763,1.245966,1.229100,0.008304
12033.000000,4,1.216540,1.239193,1.223146,0.007772
12033.250000,4,1.217550,1.239223,1.223735,0.007505
12033.500000,4,1.210184,1.232711,1.217337,0.007589
12033.750000,4,1.211107,1.231377,1.216816,0.007007
12034.000000,4,1.205753,1.225176,1.211447,0.006745
12034.250000,4,1.206976,1.226450,1.213123,0.006612
12034.500000,4,1.204912,1.222768,1.209854,0.006218
12034.750000,4,1.206779,1.223480,1.211668,0.005827
12035.000000,4,1.200781,1.218453,1.206054,0.006067
12035.250000,4,1.199957,1.215423,1.204309,0.005471
12035.500000,4,1.191828,1.207085,1.196292,0.005355
12035.750000,4,1.189524,1.204185,1.193842,0.005179
12036.000000,4,1.183161,1.197202,1.186954,0.004802
12036.250000,4,1.180472,1.194563,1.185316,0.004688
12036.500000,4,1.172094,1.185794,1.176450,0.004614
12036.750000,4,1.168936,1.181489,1.172986,0.004222
12037.000000,4,1.158397,1.171687,1.163165,0.004271
12037.250000,4,1.156713,1.168245,1.161024,0.003817
12037.500000,4,1.151384,1.162947,1.155499,0.003804
12037.750000,4,1.154462,1.163650,1.157786,0.003112
12038.000000,4,1.152031,1.159997,1.155155,0.002716
12038.250000,4,1.156115,1.163539,1.158944,0.002548
12038.500000,4,1.152201,1.159124,1.154574,0.002366
12038.750000,4,1.152928,1.159415,1.155556,0.002038
12039.000000,4,1.147807,1.153997,1.150259,0.001945
12039.250000,4,1.149302,1.154238,1.151060,0.001586
12039.500000,4,1.142797,1.147054,1.144684,0.001323
12039.750000,4,1.141954,1.144865,1.143484,0.001193
12040.000000,4,1.320626,1.337562,1.332415,0.005680
12040.250000,4,1.130701,1.131987,1.131092,0.000415
12040.500000,4,1.122756,1.124298,1.123303,0.000494
12040.750000,4,1.122622,1.124168,1.123066,0.000556
12041.000000,4,1.117595,1.119811,1.118734,0.000716
12041.250000,4,1.120967,1.124298,1.122377,0.001066
12041.500000,4,1.117375,1.121628,1.119822,0.001364
12041.750000,4,1.120124,1.125141,1.123457,0.001755
12042.000000,4,1.117515,1.122502,1.120646,0.001597
12042.250000,4,1.119291,1.126749,1.123915,0.002435
12042.500000,4,1.116532,1.124358,1.121632,0.002572
12042.750000,4,1.119221,1.127508,1.124925,0.002977
12043.000000,4,1.114956,1.124746,1.121440,0.003293
12043.250000,4,1.116441,1.126978,1.123291,0.003476
12043.500000,4,1.109879,1.121957,1.118061,0.004093
12043.750000,4,1.109007,1.122415,1.117952,0.004445
12044.000000,4,1.103227,1.116379,1.112152,0.004420
12044.250000,4,1.100638,1.116319,1.111626,0.005337
12044.500000,4,1.092732,1.109415,1.104040,0.005517
12044.750000,4,1.090204,1.106716,1.101419,0.005524
12045.000000,4,1.079899,1.098448,1.092679,0.006261
12045.250000,4,1.076006,1.095937,1.089476,0.006742
12045.500000,4,1.067819,1.087111,1.081148,0.006725
12045.750000,4,1.065210,1.086862,1.079980,0.007314
12046.000000,4,1.059320,1.080865,1.073875,0.007285
12046.250000,4,1.057454,1.080327,1.073236,0.007736
12046.500000,4,1.050420,1.073962,1.066990,0.008042
12046.750000,4,1.049768,1.074590,1.066809,0.008461
12047.000000,4,1.044049,1.070187,1.062209,0.008985
12047.250000,4,1.046036,1.073205,1.064977,0.009232
12047.500000,4,1.043888,1.072269,1.062913,0.009504
12047.750000,4,1.047601,1.075705,1.067083,0.009590
12048.000000,4,1.043256,1.073912,1.064728,0.010491
12048.250000,4,1.046226,1.076672,1.067610,0.010381
12048.500000,4,1.041581,1.072651,1.063458,0.010720
12048.750000,4,1.042283,1.074826,1.064883,0.011148
12049.000000,4,1.036955,1.069713,1.059529,0.011132
12049.250000,4,1.034537,1.069042,1.058675,0.011858
12049.500000,4,1.025517,1.058806,1.049099,0.011548
12049.750000,4,1.019436,1.054756,1.044092,0.012045
12050.000000,4,1.004777,1.040119,1.029829,0.012167
12050.250000,4,0.995160,1.031638,1.020335,0.012509
12050.500000,4,0.977295,1.013001,1.002429,0.012398
12050.750000,4,0.962846,0.999971,0.988967,0.012633
12051.000000,4,0.939650,0.975837,0.965364,0.012568
12051.250000,4,0.917934,0.953686,0.943284,0.012258
12051.500000,4,0.886969,0.920453,0.910827,0.011648
12051.750000,4,0.857335,0.890540,0.880805,0.011485
12052.000000,4,0.819647,0.851480,0.842269,0.011047
12052.250000,4,0.785766,0.816469,0.807261,0.010550
12052.500000,4,0.742298,0.771833,0.763015,0.010022
