# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.219344,0.225289,0.222802,0.001943
12428.250000,1,0.221124,0.226648,0.224233,0.001929
12428.500000,1,0.225885,0.232058,0.229018,0.001981
12428.750000,1,0.233913,0.240386,0.236934,0.002133
12429.000000,1,0.245635,0.253168,0.248618,0.002363
12429.250000,1,0.260575,0.269980,0.264148,0.002883
12429.500000,1,0.279707,0.291361,0.283835,0.003512
12429.750000,1,0.302736,0.316648,0.307367,0.004164
12430.000000,1,0.329799,0.346095,0.335022,0.004920
12430.250000,1,0.360641,0.379399,0.366438,0.005681
12430.500000,1,0.394589,0.416382,0.400679,0.006732
12430.750000,1,0.431198,0.454824,0.436942,0.007579
12431.000000,1,0.469363,0.494696,0.474853,0.008292
12431.250000,1,0.506829,0.535110,0.513298,0.009072
12431.500000,1,0.544974,0.575944,0.552374,0.009867
12431.750000,1,0.582840,0.617328,0.591328,0.011027
12432.000000,1,0.620497,0.656421,0.629813,0.011671
12432.250000,1,0.655176,0.694407,0.665787,0.013051
12432.500000,1,0.688129,0.728714,0.699210,0.014020
12432.750000,1,0.715578,0.759874,0.729084,0.015186
12433.000000,1,0.742050,0.788077,0.757100,0.016152
12433.250000,1,0.766107,0.814121,0.783250,0.016781
12433.500000,1,0.789199,0.839536,0.808043,0.017603
12433.750000,1,0.811866,0.863476,0.831475,0.017915
12434.000000,1,0.831253,0.883004,0.851613,0.017417
12434.250000,1,0.847564,0.899954,0.868942,0.017339
12434.500000,1,0.863863,0.914639,0.884156,0.017025
12434.750000,1,0.880703,0.928985,0.898601,0.016079
12435.000000,1,0.898009,0.943132,0.913539,0.015099
12435.250000,1,0.916575,0.957942,0.929149,0.014099
12435.500000,1,0.932870,0.972259,0.944822,0.013069
12435.750000,1,0.947413,0.985225,0.958926,0.012061
12436.000000,1,0.960245,0.996365,0.971410,0.011354
12436.250000,1,0.970698,1.004663,0.981746,0.010900
12436.500000,1,0.980968,1.013933,0.992439,0.011461
12436.750000,1,0.994504,1.025017,1.005424,0.011765
12437.000000,1,1.009970,1.039968,1.021190,0.012208
12437.250000,1,1.027574,1.062647,1.039276,0.013285
12437.500000,1,1.044908,1.084198,1.056928,0.014290
12437.750000,1,1.060305,1.103727,1.072922,0.015416
12438.000000,1,1.074219,1.121093,1.086915,0.016270
12438.250000,1,1.086648,1.135279,1.100565,0.016454
12438.500000,1,1.103454,1.151961,1.117271,0.016306
12438.750000,1,1.121488,1.167787,1.134924,0.015666
12439.000000,1,1.140650,1.189228,1.155634,0.015833
12439.250000,1,1.162646,1.208888,1.176907,0.015103
12439.500000,1,1.181224,1.224241,1.195348,0.013869
12439.750000,1,1.197208,1.236597,1.210970,0.012433
12440.000000,1,1.212271,1.249375,1.225356,0.011524
12440.250000,1,1.226561,1.262193,1.239327,0.011114
12440.500000,1,1.243585,1.270373,1.253645,0.008660
12440.750000,1,1.259678,1.281551,1.268342,0.007371
12441.000000,1,1.275008,1.293473,1.282391,0.006383
12441.250000,1,1.287862,1.303655,1.294378,0.005395
12441.500000,1,1.298618,1.308455,1.303466,0.003441
12441.750000,1,1.307781,1.313880,1.311505,0.002163
12442.000000,1,1.315927,1.321593,1.319162,0.001893
12442.250000,1,1.324994,1.330790,1.327124,0.001812
12442.500000,1,1.328447,1.338367,1.334429,0.002966
12442.750000,1,1.332884,1.345013,1.340673,0.003673
12443.000000,1,1.335741,1.351299,1.345239,0.004579
12443.250000,1,1.336506,1.353423,1.348091,0.005379
12443.500000,1,1.335832,1.356474,1.350579,0.006635
12443.750000,1,1.336777,1.358476,1.352486,0.007093
12444.000000,1,1.336908,1.359949,1.353410,0.007511
12444.250000,1,1.335500,1.360840,1.352482,0.007985
12444.500000,1,1.332552,1.356760,1.350066,0.007956
12444.750000,1,1.330268,1.353871,1.346852,0.007821
12445.000000,1,1.328336,1.350739,1.343796,0.007549
12445.250000,1,1.328406,1.348340,1.341955,0.006933
12445.500000,1,1.332220,1.348547,1.341910,0.005975
12445.750000,1,1.335146,1.348557,1.342497,0.005535
12446.000000,1,1.332420,1.346655,1.341508,0.005231
12446.250000,1,1.327462,1.345133,1.338421,0.005821
12446.500000,1,1.322803,1.340469,1.334900,0.006144
12446.750000,1,1.320433,1.340631,1.333034,0.006327
12447.000000,1,1.318728,1.345460,1.333947,0.007948
12447.250000,1,1.320503,1.352101,1.337143,0.008939
12447.500000,1,1.323993,1.359325,1.342153,0.009747
12447.750000,1,1.326600,1.365331,1.346341,0.010607
12448.000000,1,1.328047,1.367364,1.348082,0.010683
12448.250000,1,1.325232,1.365060,1.346106,0.010882
12448.500000,1,1.321712,1.365633,1.343799,0.011886
12448.750000,1,1.318312,1.363812,1.341696,0.012340
12449.000000,1,1.316715,1.362192,1.340605,0.012353
12449.250000,1,1.314445,1.358711,1.339768,0.012300
12449.500000,1,1.312839,1.355431,1.338736,0.012038
12449.750000,1,1.308378,1.350260,1.334861,0.012172
12450.000000,1,1.301715,1.342351,1.328519,0.012007
12450.250000,1,1.294488,1.331589,1.320715,0.011536
12450.500000,1,1.286883,1.325191,1.313483,0.011493
12450.750000,1,1.280429,1.318752,1.307041,0.011381
12451.000000,1,1.275056,1.313049,1.301179,0.011247
12451.250000,1,1.270267,1.307295,1.296166,0.011184
12451.500000,1,1.265042,1.299579,1.290419,0.011124
12451.750000,1,1.258667,1.290872,1.283290,0.010899
12452.000000,1,1.252729,1.284784,1.276707,0.010700
12452.250000,1,1.246959,1.280353,1.271039,0.011059
12452.500000,1,1.242170,1.275093,1.266388,0.011294
12452.750000,1,1.239622,1.272398,1.263229,0.011430
12453.000000,1,1.237699,1.270730,1.260939,0.011464
12453.250000,1,1.234744,1.267026,1.256968,0.011193
12453.500000,1,1.228994,1.262352,1.251147,0.011728
12453.750000,1,1.220993,1.254387,1.242715,0.011866
12454.000000,1,1.211168,1.245219,1.231885,0.012112
12454.250000,1,1.198339,1.232223,1.218248,0.012435
12454.500000,1,1.181832,1.215912,1.201535,0.012573
12454.750000,1,1.161884,1.196103,1.180488,0.012731
12455.000000,1,1.136385,1.169471,1.154315,0.012620
12455.250000,1,1.105184,1.137358,1.122045,0.012212
12455.500000,1,1.067877,1.099785,1.084053,0.011954
12455.750000,1,1.025394,1.055769,1.040435,0.011416
12456.000000,1,0.977908,1.006493,0.992114,0.010846
12456.250000,1,0.925491,0.952772,0.938678,0.010019
12456.500000,1,0.870026,0.895222,0.881600,0.009182
12456.750000,1,0.809868,0.833217,0.820394,0.008598
12457.000000,1,0.747302,0.768660,0.756295,0.007751
12457.250000,1,0.682251,0.702162,0.690245,0.007152
12457.500000,1,0.616478,0.635080,0.623996,0.006493
12457.750000,1,0.551798,0.568506,0.558721,0.005822
12458.000000,1,0.489867,0.505084,0.496386,0.005042
12458.250000,1,0.431398,0.446014,0.438150,0.004579
12458.500000,1,0.378701,0.392132,0.385088,0.004082
12458.750000,1,0.332477,0.344195,0.338237,0.003521
12459.000000,1,0.294087,0.304052,0.299289,0.003003
12459.250000,1,0.263769,0.272130,0.268220,0.002574
12459.500000,1,0.241714,0.249025,0.245864,0.002340
12459.750000,1,0.228624,0.234845,0.232251,0.002126
12460.000000,2,0.278501,0.280089,0.279602,0.000508
12460.250000,2,0.280234,0.282251,0.281533,0.000687
12460.500000,2,0.285620,0.287752,0.286731,0.000820
12460.750000,2,0.293806,0.297736,0.296245,0.001303
12461.000000,2,0.305730,0.312011,0.309857,0.001958
12461.250000,2,0.322185,0.331053,0.328504,0.002848
12461.500000,2,0.343564,0.354532,0.351621,0.003556
12461.750000,2,0.368494,0.383047,0.379451,0.004705
12462.000000,2,0.397377,0.415225,0.411017,0.005804
12462.250000,2,0.430203,0.450994,0.446379,0.006848
12462.500000,2,0.466322,0.489792,0.484489,0.007651
12462.750000,2,0.503971,0.531394,0.525006,0.008837
12463.000000,2,0.543750,0.573405,0.566868,0.009685
12463.250000,2,0.584164,0.616233,0.609418,0.010530
12463.500000,2,0.624457,0.658704,0.651013,0.011112
12463.750000,2,0.663147,0.699257,0.691612,0.011891
12464.000000,2,0.699492,0.736906,0.729315,0.012393
12464.250000,2,0.732896,0.771146,0.763472,0.012719
12464.500000,2,0.763513,0.802149,0.794585,0.012911
12464.750000,2,0.791218,0.830849,0.823196,0.013256
12465.000000,2,0.815689,0.855638,0.848363,0.013528
12465.250000,2,0.839370,0.878983,0.871710,0.013393
12465.500000,2,0.858689,0.897754,0.890635,0.013171
12465.750000,2,0.874399,0.914000,0.906738,0.013323
12466.000000,2,0.887472,0.925858,0.919011,0.012973
12466.250000,2,0.898076,0.936283,0.929436,0.012897
12466.500000,2,0.908235,0.945245,0.938182,0.012297
12466.750000,2,0.917815,0.953423,0.947129,0.012007
12467.000000,2,0.925411,0.961702,0.955227,0.012203
12467.250000,2,0.935352,0.969679,0.963397,0.011486
12467.500000,2,0.942540,0.977009,0.970501,0.011462
12467.750000,2,0.949519,0.984124,0.977234,0.011383
12468.000000,2,0.956281,0.989760,0.983622,0.011212
12468.250000,2,0.964284,0.997393,0.990566,0.010847
12468.500000,2,0.972792,1.004868,0.998448,0.010568
12468.750000,2,0.982854,1.015077,1.008062,0.010417
12469.000000,2,0.991556,1.023099,1.016852,0.010445
12469.250000,2,1.001145,1.031966,1.025765,0.010225
12469.500000,2,1.007841,1.039645,1.032846,0.010409
12469.750000,2,1.015495,1.046343,1.039808,0.010178
12470.000000,2,1.021572,1.052741,1.045951,0.010170
12470.250000,2,1.027609,1.060466,1.052364,0.010424
12470.500000,2,1.033655,1.066386,1.057899,0.010238
12470.750000,2,1.039059,1.071270,1.063177,0.010152
12471.000000,2,1.043338,1.075725,1.067047,0.010042
12471.250000,2,1.046723,1.079881,1.070701,0.010178
12471.500000,2,1.051303,1.082333,1.073938,0.009598
12471.750000,2,1.054708,1.086519,1.078246,0.009948
12472.000000,2,1.068308,1.100831,1.092165,0.010150
12472.250000,2,1.065837,1.096595,1.087986,0.009462
12472.500000,2,1.070578,1.100074,1.092664,0.009313
12472.750000,2,1.076042,1.106492,1.097783,0.009268
12473.000000,2,1.081075,1.110599,1.102478,0.009078
12473.250000,2,1.086047,1.114625,1.107302,0.008929
12473.500000,2,1.091461,1.119688,1.112401,0.008865
12473.750000,2,1.098994,1.125848,1.119226,0.008542
12474.000000,2,1.106607,1.132605,1.125911,0.008204
12474.250000,2,1.114000,1.140549,1.133064,0.008169
12474.500000,2,1.121734,1.145482,1.139415,0.007492
12474.750000,2,1.129197,1.152549,1.146678,0.007417
12475.000000,2,1.137303,1.159123,1.154039,0.007050
12475.250000,2,1.146243,1.167539,1.162022,0.006675
12475.500000,2,1.155785,1.175931,1.171253,0.006495
12475.750000,2,1.166100,1.185663,1.181225,0.006302
12476.000000,2,1.185365,1.204396,1.200412,0.006213
12476.250000,2,1.185345,1.202915,1.198656,0.005607
12476.500000,2,1.193511,1.212575,1.206512,0.005629
12476.750000,2,1.204008,1.223806,1.215599,0.005485
12477.000000,2,1.213248,1.233287,1.224323,0.005485
12477.250000,2,1.224116,1.243248,1.234186,0.005163
12477.500000,2,1.234241,1.252859,1.242852,0.005035
12477.750000,2,1.243462,1.260739,1.250984,0.004689
12478.000000,2,1.251186,1.266770,1.256995,0.004414
12478.250000,2,1.258619,1.272340,1.262935,0.004103
12478.500000,2,1.264314,1.276570,1.267296,0.003991
12478.750000,2,1.268680,1.280661,1.271560,0.003865
12479.000000,2,1.271851,1.281141,1.274658,0.003013
12479.250000,2,1.274023,1.282741,1.277354,0.002968
12479.500000,2,1.275954,1.284071,1.278992,0.003076
12479.750000,2,1.275372,1.285337,1.279151,0.003527
12480.000000,2,1.274941,1.286723,1.278816,0.003840
12480.250000,2,1.275342,1.289114,1.278885,0.004457
12480.500000,2,1.274649,1.291906,1.279485,0.005357
12480.750000,2,1.276876,1.295803,1.281461,0.006060
12481.000000,2,1.277512,1.300273,1.282750,0.007270
12481.250000,2,1.279152,1.304060,1.284784,0.008048
12481.500000,2,1.280281,1.307103,1.285860,0.008770
12481.750000,2,1.282671,1.312276,1.289089,0.009562
12482.000000,2,1.286796,1.318564,1.293709,0.010305
12482.250000,2,1.292972,1.328980,1.301088,0.011550
12482.500000,2,1.302553,1.340561,1.310228,0.012492
12482.750000,2,1.311603,1.352564,1.319648,0.013532
12483.000000,2,1.318504,1.362146,1.327467,0.014271
12483.250000,2,1.324394,1.370714,1.333806,0.015197
12483.500000,2,1.328015,1.375746,1.337355,0.015776
12483.750000,2,1.332273,1.380105,1.340778,0.016116
12484.000000,2,1.335515,1.386433,1.344937,0.017003
12484.250000,2,1.339887,1.392912,1.349518,0.017774
12484.500000,2,1.343049,1.397854,1.352492,0.018570
12484.750000,2,1.343916,1.399099,1.353208,0.018776
12485.000000,2,1.339745,1.396207,1.349332,0.019180
12485.250000,2,1.335355,1.393454,1.344916,0.019845
12485.500000,2,1.329937,1.388261,1.339549,0.019906
12485.750000,2,1.325802,1.385258,1.335557,0.020302
12486.000000,2,1.322601,1.382385,1.332234,0.020483
12486.250000,2,1.317581,1.378247,1.327875,0.020595
12486.500000,2,1.309818,1.371116,1.319840,0.020966
12486.750000,2,1.296001,1.355517,1.305150,0.020571
12487.000000,2,1.271607,1.333168,1.282532,0.020724
12487.250000,2,1.243725,1.303507,1.253590,0.020428
12487.500000,2,1.207870,1.265690,1.217615,0.019680
12487.750000,2,1.165822,1.221646,1.175683,0.018839
12488.000000,2,1.117453,1.170590,1.126639,0.018005
12488.250000,2,1.061751,1.111449,1.070249,0.016881
12488.500000,2,0.997970,1.044935,1.006368,0.015819
12488.750000,2,0.929874,0.973756,0.937915,0.014722
12489.000000,2,0.860076,0.899575,0.867092,0.013346
12489.250000,2,0.790097,0.825361,0.796427,0.011895
12489.500000,2,0.720554,0.751416,0.726296,0.010353
12489.750000,2,0.652975,0.679670,0.658087,0.008943
12490.000000,2,0.587020,0.609030,0.591305,0.007403
12490.250000,2,0.523701,0.541872,0.527448,0.006054
12490.500000,2,0.464436,0.479045,0.467450,0.004958
12490.750000,2,0.412331,0.422944,0.414589,0.003653
12491.000000,2,0.366859,0.375160,0.369170,0.002701
12491.250000,2,0.331416,0.337185,0.333274,0.001914
12491.500000,2,0.305330,0.309432,0.306794,0.001360
12491.750000,2,0.289158,0.292374,0.290815,0.000978
12492.000000,3,0.290929,0.297673,0.293021,0.002062
12492.250000,3,0.293689,0.300685,0.295789,0.002171
12492.500000,3,0.301852,0.309506,0.304450,0.002295
12492.750000,3,0.316143,0.324022,0.318885,0.002499
12493.000000,3,0.336465,0.344314,0.339437,0.002787
12493.250000,3,0.361269,0.370694,0.365314,0.003577
12493.500000,3,0.392236,0.405181,0.397235,0.004506
12493.750000,3,0.427186,0.443863,0.433779,0.005508
12494.000000,3,0.466315,0.487256,0.474830,0.006583
12494.250000,3,0.509632,0.534941,0.519666,0.007941
12494.500000,3,0.557064,0.585983,0.568353,0.008783
12494.750000,3,0.606624,0.639558,0.619614,0.009813
12495.000000,3,0.658419,0.695315,0.673093,0.010863
12495.250000,3,0.710081,0.750432,0.726154,0.011702
12495.500000,3,0.760405,0.803046,0.776932,0.012165
12495.750000,3,0.806855,0.851920,0.824317,0.012718
12496.000000,3,0.850737,0.897873,0.869134,0.013217
12496.250000,3,0.890090,0.940159,0.909596,0.013941
12496.500000,3,0.928012,0.978798,0.947985,0.014114
12496.750000,3,0.961836,1.013760,0.982479,0.014405
12497.000000,3,0.991774,1.044928,1.012522,0.014907
12497.250000,3,1.016832,1.069321,1.037330,0.014828
12497.500000,3,1.037246,1.091023,1.057979,0.015300
12497.750000,3,1.054748,1.108397,1.075937,0.015310
12498.000000,3,1.071607,1.126105,1.093106,0.015657
12498.250000,3,1.086207,1.140728,1.108494,0.015592
12498.500000,3,1.100254,1.154168,1.122251,0.015613
12498.750000,3,1.110316,1.165060,1.132789,0.015891
12499.000000,3,1.117565,1.171724,1.140075,0.015658
12499.250000,3,1.121722,1.176063,1.144209,0.015890
12499.500000,3,1.124805,1.177691,1.146701,0.015577
12499.750000,3,1.125398,1.178075,1.147386,0.015565
12500.000000,3,1.124253,1.177519,1.146484,0.015853
12500.250000,3,1.119654,1.171663,1.141493,0.015450
12500.500000,3,1.113438,1.163988,1.134578,0.015028
12500.750000,3,1.104231,1.154107,1.125303,0.014865
12501.000000,3,1.096248,1.145137,1.116576,0.014445
12501.250000,3,1.088767,1.137694,1.109604,0.014402
12501.500000,3,1.083968,1.132456,1.104655,0.014057
12501.750000,3,1.080282,1.128451,1.100682,0.013961
12502.000000,3,1.076467,1.124750,1.097097,0.013896
12502.250000,3,1.072069,1.119278,1.092230,0.013480
12502.500000,3,1.065662,1.112938,1.086358,0.013414
12502.750000,3,1.062941,1.109014,1.082948,0.012932
12503.000000,3,1.062118,1.107841,1.082176,0.012750
12503.250000,3,1.065442,1.110005,1.085250,0.012407
12503.500000,3,1.070693,1.114040,1.090278,0.011900
12503.750000,3,1.075362,1.118864,1.094763,0.011904
12504.000000,3,1.078736,1.121392,1.097838,0.011641
12504.250000,3,1.079419,1.120886,1.098384,0.011229
12504.500000,3,1.078284,1.119167,1.097469,0.010991
12504.750000,3,1.078264,1.118429,1.097611,0.010754
12505.000000,3,1.079017,1.117539,1.097978,0.010344
12505.250000,3,1.080212,1.117074,1.098764,0.009979
12505.500000,3,1.079007,1.114940,1.097446,0.009878
12505.750000,3,1.076718,1.111370,1.094259,0.009556
12506.000000,3,1.072822,1.106061,1.090205,0.009248
12506.250000,3,1.069458,1.101308,1.087393,0.009065
12506.500000,3,1.071637,1.101105,1.087976,0.008416
12506.750000,3,1.076678,1.105110,1.093119,0.008234
12507.000000,3,1.086438,1.112321,1.101512,0.007709
12507.250000,3,1.098236,1.120623,1.111059,0.006780
12507.500000,3,1.108056,1.128309,1.119419,0.005904
12507.750000,3,1.118509,1.134731,1.126906,0.004570
12508.000000,3,1.126753,1.139646,1.133182,0.003603
12508.250000,3,1.137015,1.144338,1.139970,0.002066
12508.500000,3,1.145736,1.151478,1.147647,0.001819
12508.750000,3,1.152545,1.157960,1.155170,0.001934
12509.000000,3,1.157965,1.168765,1.162385,0.003025
12509.250000,3,1.161615,1.174840,1.167043,0.003630
12509.500000,3,1.164736,1.181970,1.170800,0.004955
12509.750000,3,1.166906,1.187984,1.173780,0.006178
12510.000000,3,1.168966,1.194160,1.176845,0.007563
12510.250000,3,1.172756,1.199622,1.180704,0.008225
12510.500000,3,1.176770,1.206561,1.185375,0.009194
12510.750000,3,1.180583,1.212876,1.189819,0.010018
12511.000000,3,1.182919,1.218259,1.194101,0.010606
12511.250000,3,1.186378,1.223912,1.198237,0.011260
12511.500000,3,1.189958,1.226522,1.202256,0.010863
12511.750000,3,1.193457,1.233340,1.207244,0.011821
12512.000000,3,1.196733,1.237969,1.211833,0.012052
12512.250000,3,1.199889,1.243924,1.216255,0.012815
12512.500000,3,1.201486,1.243301,1.218899,0.012026
12512.750000,3,1.202174,1.244637,1.219987,0.012132
12513.000000,3,1.202498,1.241403,1.220361,0.011070
12513.250000,3,1.202073,1.240932,1.220357,0.011080
12513.500000,3,1.200607,1.241132,1.220677,0.011574
12513.750000,3,1.200344,1.244416,1.221161,0.012481
12514.000000,3,1.199262,1.244627,1.221761,0.012711
12514.250000,3,1.198877,1.245209,1.222217,0.012924
12514.500000,3,1.198422,1.246183,1.223448,0.013362
12514.750000,3,1.199868,1.245751,1.225191,0.012957
12515.000000,3,1.202670,1.250661,1.228772,0.013414
12515.250000,3,1.203974,1.253654,1.232344,0.014046
12515.500000,3,1.207332,1.257871,1.236672,0.014326
12515.750000,3,1.210477,1.260763,1.240800,0.014391
12516.000000,3,1.213521,1.267340,1.245206,0.015233
12516.250000,3,1.216140,1.270523,1.248681,0.015535
12516.500000,3,1.217748,1.272481,1.251430,0.015643
12516.750000,3,1.217991,1.274610,1.253371,0.016230
12517.000000,3,1.218436,1.276749,1.254094,0.016516
12517.250000,3,1.217141,1.274901,1.253343,0.016563
12517.500000,3,1.213207,1.273114,1.251510,0.017159
12517.750000,3,1.209415,1.268264,1.247778,0.017063
12518.000000,3,1.202366,1.261134,1.242116,0.017329
12518.250000,3,1.193558,1.254829,1.234509,0.017980
12518.500000,3,1.181149,1.241514,1.222660,0.018002
12518.750000,3,1.164534,1.224775,1.206588,0.018284
12519.000000,3,1.143266,1.205436,1.185882,0.018816
12519.250000,3,1.117084,1.177662,1.159877,0.019047
12519.500000,3,1.084450,1.148665,1.127958,0.019867
12519.750000,3,1.046850,1.111504,1.089817,0.019560
12520.000000,3,1.004380,1.069053,1.046341,0.019451
12520.250000,3,0.955538,1.021201,0.996893,0.019591
12520.500000,3,0.902977,0.966919,0.941708,0.018710
12520.750000,3,0.845273,0.906026,0.881894,0.017793
12521.000000,3,0.786121,0.844079,0.820028,0.016855
12521.250000,3,0.725054,0.778523,0.756153,0.015651
12521.500000,3,0.664637,0.711913,0.691951,0.013924
12521.750000,3,0.603902,0.645466,0.627561,0.012200
12522.000000,3,0.545623,0.581115,0.565725,0.010475
12522.250000,3,0.490934,0.519374,0.507289,0.008610
12522.500000,3,0.441071,0.463305,0.453602,0.006645
12522.750000,3,0.396894,0.415048,0.406709,0.005437
12523.000000,3,0.360678,0.374327,0.367499,0.004131
12523.250000,3,0.331650,0.341846,0.336115,0.003129
12523.500000,3,0.310733,0.318876,0.313810,0.002557
12523.750000,3,0.297642,0.304788,0.299957,0.002267
12524.000000,4,0.300226,0.305554,0.302397,0.001573
12524.250000,4,0.306545,0.311690,0.308686,0.001548
12524.500000,4,0.318218,0.323832,0.320400,0.002068
12524.750000,4,0.340489,0.347840,0.343981,0.002645
12525.000000,4,0.366897,0.378309,0.372208,0.003755
12525.250000,4,0.401605,0.417926,0.409884,0.004919
12525.500000,4,0.438902,0.461345,0.450420,0.006551
12525.750000,4,0.485195,0.514120,0.499690,0.008161
12526.000000,4,0.533228,0.568877,0.551260,0.009954
12526.250000,4,0.590129,0.632193,0.611944,0.011613
12526.500000,4,0.649059,0.696273,0.673838,0.013101
12526.750000,4,0.713447,0.767157,0.742012,0.014794
12527.000000,4,0.774497,0.833137,0.805654,0.016093
12527.250000,4,0.834879,0.897954,0.868827,0.017330
12527.500000,4,0.887780,0.954846,0.924073,0.018367
12527.750000,4,0.941382,1.011635,0.980018,0.019335
12528.000000,4,0.989560,1.057835,1.028430,0.018835
12528.250000,4,1.038906,1.104716,1.078816,0.018396
12528.500000,4,1.081188,1.147421,1.121540,0.018540
12528.750000,4,1.120375,1.187251,1.162817,0.019108
12529.000000,4,1.149276,1.212610,1.191690,0.018524
12529.250000,4,1.176089,1.235444,1.217799,0.017847
12529.500000,4,1.196531,1.252190,1.237384,0.017258
12529.750000,4,1.215925,1.269446,1.257492,0.017361
12530.000000,4,1.233132,1.283645,1.272511,0.016444
12530.250000,4,1.247432,1.297279,1.287840,0.016722
12530.500000,4,1.257688,1.306925,1.296314,0.016065
12530.750000,4,1.264928,1.314302,1.303970,0.016140
12531.000000,4,1.266986,1.315751,1.305478,0.016034
12531.250000,4,1.271769,1.320509,1.309635,0.015780
12531.500000,4,1.274076,1.322398,1.311480,0.015637
12531.750000,4,1.279519,1.327735,1.315638,0.015299
12532.000000,4,1.280407,1.329685,1.316177,0.015254
12532.250000,4,1.282105,1.331774,1.317246,0.015180
12532.500000,4,1.277391,1.325766,1.311975,0.014849
12532.750000,4,1.276013,1.322688,1.309442,0.014389
12533.000000,4,1.272698,1.319469,1.305200,0.014338
12533.250000,4,1.273926,1.318819,1.305199,0.013787
12533.500000,4,1.272238,1.316181,1.302496,0.013548
12533.750000,4,1.271519,1.316201,1.300736,0.013495
12534.000000,4,1.265757,1.308144,1.293765,0.012846
12534.250000,4,1.261024,1.301547,1.288289,0.012654
12534.500000,4,1.254383,1.292431,1.280846,0.012364
12534.750000,4,1.254183,1.292172,1.279384,0.011997
12535.000000,4,1.252645,1.287694,1.276199,0.011375
12535.250000,4,1.252495,1.285725,1.275387,0.010863
12535.500000,4,1.247342,1.277258,1.268608,0.009999
12535.750000,4,1.241380,1.271361,1.262316,0.009803
12536.000000,4,1.233341,1.262995,1.252626,0.009322
12536.250000,4,1.229636,1.255178,1.247915,0.008437
12536.500000,4,1.226471,1.251080,1.244461,0.007969
12536.750000,4,1.231204,1.255638,1.247867,0.007633
12537.000000,4,1.233072,1.256139,1.248999,0.007279
12537.250000,4,1.237316,1.257453,1.251848,0.006500
12537.500000,4,1.234060,1.253432,1.247321,0.006125
12537.750000,4,1.231754,1.248255,1.242821,0.005526
12538.000000,4,1.222466,1.238019,1.232443,0.005179
12538.250000,4,1.217034,1.230727,1.224786,0.004855
12538.500000,4,1.205749,1.217013,1.212104,0.004245
12538.750000,4,1.193000,1.205631,1.200234,0.004512
12539.000000,4,1.174913,1.187520,1.182611,0.004448
12539.250000,4,1.158528,1.171724,1.166651,0.004812
12539.500000,4,1.141261,1.154970,1.149337,0.005348
12539.750000,4,1.130835,1.146076,1.140291,0.005903
12540.000000,4,1.222234,1.253942,1.241865,0.010837
12540.250000,4,1.121249,1.139158,1.133369,0.006659
12540.500000,4,1.116672,1.136803,1.130967,0.007802
12540.750000,4,1.115502,1.137831,1.131091,0.008456
12541.000000,4,1.109825,1.135015,1.126512,0.009094
12541.250000,4,1.107086,1.135175,1.125215,0.009921
12541.500000,4,1.103797,1.132589,1.121933,0.010016
12541.750000,4,1.104127,1.135065,1.123038,0.010467
12542.000000,4,1.100899,1.133757,1.120177,0.010999
12542.250000,4,1.099110,1.132788,1.118575,0.011498
12542.500000,4,1.092043,1.125548,1.110915,0.011015
12542.750000,4,1.085666,1.120165,1.104214,0.010970
12543.000000,4,1.077090,1.110848,1.094629,0.010790
12543.250000,4,1.073601,1.107902,1.090671,0.010687
12543.500000,4,1.068633,1.102979,1.084773,0.010437
12543.750000,4,1.067504,1.100922,1.082209,0.010264
12544.000000,4,1.059478,1.093582,1.074474,0.010224
12544.250000,4,1.054940,1.088059,1.068373,0.009971
12544.500000,4,1.046413,1.080280,1.059511,0.010073
12544.750000,4,1.044354,1.076515,1.055654,0.009670
12545.000000,4,1.041916,1.073948,1.052184,0.009645
12545.250000,4,1.044614,1.077084,1.054483,0.009751
12545.500000,4,1.045254,1.078133,1.054579,0.010242
12545.750000,4,1.047683,1.081358,1.056847,0.010420
12546.000000,4,1.045614,1.079031,1.053844,0.010675
12546.250000,4,1.042745,1.076415,1.051207,0.010686
12546.500000,4,1.036491,1.072121,1.044826,0.011485
12546.750000,4,1.034021,1.070783,1.043073,0.011782
12547.000000,4,1.028863,1.066638,1.038948,0.011879
12547.250000,4,1.027460,1.066578,1.037311,0.012355
12547.500000,4,1.022105,1.062614,1.031840,0.013045
12547.750000,4,1.018825,1.060517,1.029823,0.013146
12548.000000,4,1.013252,1.055753,1.024084,0.013657
12548.250000,4,1.011790,1.055823,1.023115,0.014064
12548.500000,4,1.008371,1.054165,1.020007,0.014771
12548.750000,4,1.009705,1.056482,1.021636,0.015084
12549.000000,4,1.007492,1.056262,1.018851,0.015918
12549.250000,4,1.007658,1.056672,1.018477,0.016161
12549.500000,4,1.002088,1.052547,1.013743,0.016579
12549.750000,4,0.998847,1.049402,1.010518,0.016507
12550.000000,4,0.990675,1.042921,1.002613,0.017019
12550.250000,4,0.984989,1.038037,0.996724,0.017352
12550.500000,4,0.972031,1.025824,0.983909,0.017555
12550.750000,4,0.958359,1.012861,0.969730,0.017820
12551.000000,4,0.938423,0.992048,0.949104,0.017700
12551.250000,4,0.916641,0.971148,0.927886,0.017817
12551.500000,4,0.887792,0.940943,0.899040,0.017283
12551.750000,4,0.859906,0.911873,0.870294,0.017112
12552.000000,4,0.825361,0.875598,0.835457,0.016552
12552.250000,4,0.788774,0.836891,0.798888,0.015663
12552.500000,4,0.745751,0.791257,0.754663,0.015060
