# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.237689,0.238340,0.237976,0.000207
13428.250000,1,0.239875,0.240556,0.240299,0.000212
13428.500000,1,0.246945,0.247800,0.247361,0.000253
13428.750000,1,0.258662,0.259686,0.259108,0.000308
13429.000000,1,0.275111,0.276266,0.275559,0.000481
13429.250000,1,0.295573,0.297055,0.296152,0.000555
13429.500000,1,0.320851,0.322596,0.321467,0.000713
13429.750000,1,0.350663,0.353146,0.351600,0.000921
13430.000000,1,0.386014,0.388732,0.386994,0.001036
13430.250000,1,0.426269,0.429100,0.427455,0.001108
13430.500000,1,0.470751,0.473796,0.472024,0.001176
13430.750000,1,0.516401,0.519896,0.517871,0.001353
13431.000000,1,0.562694,0.566309,0.564149,0.001312
13431.250000,1,0.608351,0.611967,0.609862,0.001300
13431.500000,1,0.654410,0.658441,0.656269,0.001478
13431.750000,1,0.701287,0.705341,0.703150,0.001500
13432.000000,1,0.749299,0.752783,0.750762,0.001430
13432.250000,1,0.794636,0.798756,0.796592,0.001550
13432.500000,1,0.837151,0.841010,0.838771,0.001456
13432.750000,1,0.873947,0.878033,0.875933,0.001384
13433.000000,1,0.908010,0.911893,0.909757,0.001486
13433.250000,1,0.944245,0.947652,0.945739,0.001260
13433.500000,1,0.971198,0.974941,0.972763,0.001251
13433.750000,1,1.000596,1.005039,1.002889,0.001665
13434.000000,1,1.030247,1.033536,1.031798,0.001190
13434.250000,1,1.055216,1.059126,1.057139,0.001526
13434.500000,1,1.077283,1.081981,1.079319,0.001797
13434.750000,1,1.096658,1.100671,1.098372,0.001493
13435.000000,1,1.114302,1.119098,1.116503,0.001806
13435.250000,1,1.131773,1.136621,1.133985,0.001799
13435.500000,1,1.149595,1.155875,1.152253,0.002163
13435.750000,1,1.166812,1.171620,1.168650,0.001777
13436.000000,1,1.180763,1.186188,1.182926,0.001937
13436.250000,1,1.193163,1.196870,1.194684,0.001516
13436.500000,1,1.203591,1.208093,1.205401,0.001653
13436.750000,1,1.214069,1.218108,1.215778,0.001506
13437.000000,1,1.223276,1.228352,1.225424,0.001738
13437.250000,1,1.232213,1.236539,1.234190,0.001688
13437.500000,1,1.239178,1.242729,1.240979,0.001268
13437.750000,1,1.243352,1.247172,1.245202,0.001351
13438.000000,1,1.247735,1.250740,1.248880,0.001269
13438.250000,1,1.252321,1.255230,1.253459,0.001049
13438.500000,1,1.261152,1.264206,1.262817,0.000994
13438.750000,1,1.266929,1.269527,1.267847,0.001043
13439.000000,1,1.273975,1.277235,1.275669,0.001028
13439.250000,1,1.280188,1.282278,1.281244,0.000774
13439.500000,1,1.283675,1.285842,1.284504,0.000687
13439.750000,1,1.285205,1.287240,1.286017,0.000656
13440.000000,1,1.286514,1.287509,1.286874,0.000334
13440.250000,1,1.286115,1.288318,1.287117,0.000802
13440.500000,1,1.283705,1.285235,1.284602,0.000476
13440.750000,1,1.279049,1.279981,1.279395,0.000318
13441.000000,1,1.271221,1.272683,1.271786,0.000507
13441.250000,1,1.261848,1.263417,1.262546,0.000646
13441.500000,1,1.254486,1.255719,1.255052,0.000442
13441.750000,1,1.249762,1.251925,1.250833,0.000715
13442.000000,1,1.249882,1.251695,1.250375,0.000615
13442.250000,1,1.250331,1.251818,1.250925,0.000587
13442.500000,1,1.250087,1.252444,1.251374,0.000740
13442.750000,1,1.248002,1.250218,1.249139,0.000685
13443.000000,1,1.244393,1.245565,1.244807,0.000385
13443.250000,1,1.239978,1.242799,1.240988,0.000886
13443.500000,1,1.237687,1.239414,1.238129,0.000590
13443.750000,1,1.236797,1.239534,1.237819,0.000933
13444.000000,1,1.236597,1.239055,1.237708,0.000825
13444.250000,1,1.235367,1.237128,1.236071,0.000587
13444.500000,1,1.231885,1.234283,1.232879,0.000828
13444.750000,1,1.228216,1.229610,1.228745,0.000438
13445.000000,1,1.225553,1.226779,1.226374,0.000460
13445.250000,1,1.224630,1.225566,1.225337,0.000326
13445.500000,1,1.226439,1.227475,1.226930,0.000332
13445.750000,1,1.226719,1.228774,1.227873,0.000665
13446.000000,1,1.227293,1.228398,1.227872,0.000349
13446.250000,1,1.224930,1.226839,1.226147,0.000637
13446.500000,1,1.221831,1.224557,1.223486,0.000972
13446.750000,1,1.221631,1.223726,1.222829,0.000624
13447.000000,1,1.222980,1.225378,1.224318,0.000838
13447.250000,1,1.226864,1.229000,1.228087,0.000782
13447.500000,1,1.230688,1.232542,1.231590,0.000731
13447.750000,1,1.231766,1.234014,1.233267,0.000819
13448.000000,1,1.230798,1.233914,1.232719,0.001242
13448.250000,1,1.229760,1.232492,1.231265,0.000937
13448.500000,1,1.227942,1.231833,1.230235,0.001249
13448.750000,1,1.227633,1.231452,1.229918,0.001412
13449.000000,1,1.228232,1.231352,1.230145,0.001222
13449.250000,1,1.226529,1.229939,1.228590,0.001364
13449.500000,1,1.223709,1.226243,1.225442,0.001030
13449.750000,1,1.219066,1.221675,1.220425,0.000994
13450.000000,1,1.214124,1.218292,1.216567,0.001430
13450.250000,1,1.208912,1.212071,1.210784,0.001196
13450.500000,1,1.205987,1.208795,1.207807,0.000993
13450.750000,1,1.204030,1.206573,1.205488,0.000835
13451.000000,1,1.200805,1.203552,1.202264,0.001005
13451.250000,1,1.196052,1.197662,1.197107,0.000690
13451.500000,1,1.190092,1.192422,1.191421,0.000913
13451.750000,1,1.184730,1.187228,1.186449,0.000893
13452.000000,1,1.181565,1.184751,1.183434,0.001052
13452.250000,1,1.180137,1.182745,1.181825,0.000859
13452.500000,1,1.178729,1.180523,1.179729,0.000633
13452.750000,1,1.174908,1.176762,1.176026,0.000642
13453.000000,1,1.167630,1.169674,1.168826,0.000856
13453.250000,1,1.158960,1.160948,1.160056,0.000742
13453.500000,1,1.148526,1.150090,1.149523,0.000531
13453.750000,1,1.136911,1.139364,1.138408,0.000938
13454.000000,1,1.126905,1.129591,1.128294,0.000946
13454.250000,1,1.114050,1.116343,1.115422,0.000728
13454.500000,1,1.098245,1.100511,1.099525,0.000862
13454.750000,1,1.076778,1.080556,1.078834,0.001511
13455.000000,1,1.052836,1.055797,1.054499,0.001187
13455.250000,1,1.024770,1.028616,1.026441,0.001443
13455.500000,1,0.991411,0.995472,0.993629,0.001522
13455.750000,1,0.954967,0.958735,0.956817,0.001533
13456.000000,1,0.912357,0.916549,0.914353,0.001691
13456.250000,1,0.864213,0.867690,0.866125,0.001519
13456.500000,1,0.811797,0.816136,0.813992,0.001656
13456.750000,1,0.757602,0.762315,0.759400,0.001777
13457.000000,1,0.701090,0.706334,0.703556,0.001923
13457.250000,1,0.645301,0.649872,0.647543,0.001780
13457.500000,1,0.589559,0.593697,0.591401,0.001604
13457.750000,1,0.533576,0.538173,0.535580,0.001716
13458.000000,1,0.479664,0.483495,0.481334,0.001434
13458.250000,1,0.428406,0.431696,0.429863,0.001259
13458.500000,1,0.381662,0.385142,0.383105,0.001202
13458.750000,1,0.340590,0.343448,0.341885,0.001117
13459.000000,1,0.306095,0.308623,0.307184,0.000946
13459.250000,1,0.277913,0.280147,0.278973,0.000794
13459.500000,1,0.257529,0.258938,0.258068,0.000541
13459.750000,1,0.244444,0.245291,0.244911,0.000325
13460.000000,2,0.252096,0.252605,0.252303,0.000173
13460.250000,2,0.255749,0.256557,0.256012,0.000261
13460.500000,2,0.264215,0.265271,0.264686,0.000343
13460.750000,2,0.280902,0.282590,0.281634,0.000546
13461.000000,2,0.302971,0.305090,0.303862,0.000759
13461.250000,2,0.332530,0.335002,0.333659,0.000913
13461.500000,2,0.365971,0.369288,0.367686,0.001183
13461.750000,2,0.406145,0.409827,0.407823,0.001193
13462.000000,2,0.450095,0.453499,0.451522,0.001279
13462.250000,2,0.499186,0.503455,0.501175,0.001460
13462.500000,2,0.550771,0.554867,0.552939,0.001417
13462.750000,2,0.605246,0.609718,0.607316,0.001633
13463.000000,2,0.657365,0.661667,0.659470,0.001553
13463.250000,2,0.709099,0.712680,0.710796,0.001391
13463.500000,2,0.755986,0.759984,0.757959,0.001544
13463.750000,2,0.803307,0.806333,0.804839,0.001137
13464.000000,2,0.847368,0.850057,0.848618,0.001094
13464.250000,2,0.889413,0.892484,0.890917,0.001079
13464.500000,2,0.925947,0.928693,0.927164,0.000957
13464.750000,2,0.958923,0.961193,0.959804,0.000913
13465.000000,2,0.984891,0.986685,0.985591,0.000591
13465.250000,2,1.007380,1.008781,1.008156,0.000479
13465.500000,2,1.026527,1.027756,1.027115,0.000427
13465.750000,2,1.045155,1.046634,1.046066,0.000530
13466.000000,2,1.061554,1.062641,1.061966,0.000388
13466.250000,2,1.075271,1.077227,1.075952,0.000642
13466.500000,2,1.083611,1.085058,1.084674,0.000493
13466.750000,2,1.091652,1.093470,1.092631,0.000606
13467.000000,2,1.097650,1.098439,1.097897,0.000254
13467.250000,2,1.106020,1.106832,1.106482,0.000334
13467.500000,2,1.115270,1.116148,1.115688,0.000316
13467.750000,2,1.127224,1.127904,1.127703,0.000239
13468.000000,2,1.137420,1.139047,1.138248,0.000586
13468.250000,2,1.146863,1.147899,1.147428,0.000395
13468.500000,2,1.153418,1.154741,1.154142,0.000462
13468.750000,2,1.160165,1.161161,1.160672,0.000391
13469.000000,2,1.165687,1.167466,1.166625,0.000518
13469.250000,2,1.174503,1.175299,1.174777,0.000251
13469.500000,2,1.180236,1.181079,1.180599,0.000344
13469.750000,2,1.185489,1.187133,1.186177,0.000528
13470.000000,2,1.188143,1.190212,1.188959,0.000640
13470.250000,2,1.190988,1.192369,1.191823,0.000475
13470.500000,2,1.193405,1.195161,1.194168,0.000517
13470.750000,2,1.199031,1.201306,1.200492,0.000749
13471.000000,2,1.206051,1.207893,1.206927,0.000605
13471.250000,2,1.214709,1.216248,1.215423,0.000573
13471.500000,2,1.220434,1.222091,1.221171,0.000693
13471.750000,2,1.225616,1.227246,1.226491,0.000556
13472.000000,2,1.228871,1.229873,1.229336,0.000352
13472.250000,2,1.231836,1.234606,1.233357,0.000868
13472.500000,2,1.236359,1.237825,1.237240,0.000481
13472.750000,2,1.242079,1.243654,1.242900,0.000735
13473.000000,2,1.245206,1.247263,1.246102,0.000742
13473.250000,2,1.248992,1.249943,1.249614,0.000307
13473.500000,2,1.249651,1.252153,1.250319,0.000875
13473.750000,2,1.250808,1.252059,1.251420,0.000392
13474.000000,2,1.251111,1.252203,1.251698,0.000434
13474.250000,2,1.253909,1.254291,1.254056,0.000163
13474.500000,2,1.254242,1.256079,1.254993,0.000575
13474.750000,2,1.257274,1.257827,1.257506,0.000177
13475.000000,2,1.256389,1.257261,1.256785,0.000287
13475.250000,2,1.255131,1.256892,1.256061,0.000606
13475.500000,2,1.252805,1.254041,1.253566,0.000382
13475.750000,2,1.253634,1.255172,1.254312,0.000587
13476.000000,2,1.295796,1.305575,1.302507,0.003804
13476.250000,2,1.255557,1.256672,1.256223,0.000442
13476.500000,2,1.253564,1.255172,1.254515,0.000670
13476.750000,2,1.253309,1.254281,1.253709,0.000343
13477.000000,2,1.249791,1.251346,1.250427,0.000496
13477.250000,2,1.248422,1.249643,1.249021,0.000478
13477.500000,2,1.246141,1.247383,1.246960,0.000409
13477.750000,2,1.245880,1.247599,1.246839,0.000544
13478.000000,2,1.244384,1.246823,1.245491,0.000896
13478.250000,2,1.243922,1.245497,1.244500,0.000550
13478.500000,2,1.239194,1.241794,1.240977,0.000868
13478.750000,2,1.236989,1.238805,1.237777,0.000623
13479.000000,2,1.233954,1.235623,1.234727,0.000522
13479.250000,2,1.232281,1.234045,1.233211,0.000662
13479.500000,2,1.230259,1.232006,1.230977,0.000666
13479.750000,2,1.227689,1.229983,1.228917,0.000683
13480.000000,2,1.222971,1.225107,1.223952,0.000758
13480.250000,2,1.218132,1.219939,1.218952,0.000670
13480.500000,2,1.212691,1.214768,1.213679,0.000639
13480.750000,2,1.210229,1.211121,1.210507,0.000303
13481.000000,2,1.206550,1.207841,1.207261,0.000440
13481.250000,2,1.206060,1.206749,1.206448,0.000232
13481.500000,2,1.202020,1.203500,1.202863,0.000614
13481.750000,2,1.199109,1.200574,1.199749,0.000489
13482.000000,2,1.195299,1.196450,1.195664,0.000424
13482.250000,2,1.193256,1.195022,1.194000,0.000592
13482.500000,2,1.193239,1.194663,1.193729,0.000465
13482.750000,2,1.196351,1.197714,1.197044,0.000410
13483.000000,2,1.197481,1.199905,1.198769,0.000790
13483.250000,2,1.199671,1.201117,1.200483,0.000497
13483.500000,2,1.197851,1.200125,1.198792,0.000733
13483.750000,2,1.195761,1.196671,1.196276,0.000346
13484.000000,2,1.190256,1.192624,1.191433,0.000887
13484.250000,2,1.185912,1.187131,1.186775,0.000441
13484.500000,2,1.178728,1.180484,1.179690,0.000574
13484.750000,2,1.171384,1.173225,1.172485,0.000602
13485.000000,2,1.159378,1.160964,1.159989,0.000488
13485.250000,2,1.144729,1.146819,1.146051,0.000702
13485.500000,2,1.128798,1.131149,1.130173,0.000734
13485.750000,2,1.114804,1.117769,1.116563,0.001082
13486.000000,2,1.101776,1.102950,1.102254,0.000425
13486.250000,2,1.087656,1.090520,1.089429,0.000940
13486.500000,2,1.070621,1.072710,1.071987,0.000722
13486.750000,2,1.050590,1.052958,1.052015,0.000810
13487.000000,2,1.023468,1.025858,1.025023,0.000881
13487.250000,2,0.994330,0.997310,0.995589,0.001109
13487.500000,2,0.960731,0.963337,0.961822,0.000905
13487.750000,2,0.924767,0.927583,0.926384,0.001021
13488.000000,2,0.884285,0.887914,0.886083,0.001276
13488.250000,2,0.839825,0.843603,0.841789,0.001410
13488.500000,2,0.789070,0.792771,0.791037,0.001462
13488.750000,2,0.735388,0.739876,0.737502,0.001541
13489.000000,2,0.679252,0.682730,0.681035,0.001297
13489.250000,2,0.623825,0.628106,0.626070,0.001529
13489.500000,2,0.568921,0.572995,0.571158,0.001513
13489.750000,2,0.517462,0.520919,0.519198,0.001254
13490.000000,2,0.466047,0.469126,0.467736,0.001134
13490.250000,2,0.418892,0.421847,0.420430,0.001147
13490.500000,2,0.374774,0.377675,0.376285,0.001079
13490.750000,2,0.338164,0.340583,0.339415,0.000866
13491.000000,2,0.306921,0.308856,0.307959,0.000743
13491.250000,2,0.283790,0.285233,0.284671,0.000517
13491.500000,2,0.266195,0.267089,0.266735,0.000314
13491.750000,2,0.256421,0.257013,0.256796,0.000205
13492.000000,3,0.318383,0.319365,0.318910,0.000352
13492.250000,3,0.320888,0.321736,0.321356,0.000276
13492.500000,3,0.328673,0.329990,0.329458,0.000396
13492.750000,3,0.342711,0.344521,0.343706,0.000612
13493.000000,3,0.363473,0.365465,0.364582,0.000699
13493.250000,3,0.390163,0.392517,0.391472,0.000866
13493.500000,3,0.422825,0.425625,0.424239,0.000970
13493.750000,3,0.460212,0.462934,0.461621,0.000903
13494.000000,3,0.501316,0.504420,0.502967,0.001131
13494.250000,3,0.545778,0.549300,0.547327,0.001136
13494.500000,3,0.593408,0.596572,0.594877,0.001187
13494.750000,3,0.642909,0.646532,0.644638,0.001260
13495.000000,3,0.693312,0.696443,0.694695,0.001098
13495.250000,3,0.741469,0.744749,0.742879,0.001129
13495.500000,3,0.787201,0.789951,0.788477,0.001018
13495.750000,3,0.829380,0.831965,0.830663,0.000973
13496.000000,3,0.869809,0.872336,0.870842,0.000927
13496.250000,3,0.906827,0.908999,0.907778,0.000863
13496.500000,3,0.941775,0.944188,0.942796,0.000998
13496.750000,3,0.972113,0.973895,0.972902,0.000745
13497.000000,3,0.996729,0.999107,0.998094,0.000796
13497.250000,3,1.016805,1.018281,1.017611,0.000485
13497.500000,3,1.031376,1.034246,1.032642,0.000966
13497.750000,3,1.042937,1.045302,1.044169,0.000760
13498.000000,3,1.054317,1.055223,1.054671,0.000307
13498.250000,3,1.062103,1.063723,1.062865,0.000619
13498.500000,3,1.066981,1.068445,1.067819,0.000442
13498.750000,3,1.069281,1.070027,1.069698,0.000270
13499.000000,3,1.067898,1.069489,1.068811,0.000498
13499.250000,3,1.066429,1.067599,1.066919,0.000476
13499.500000,3,1.064941,1.066700,1.065866,0.000615
13499.750000,3,1.064799,1.065515,1.065027,0.000236
13500.000000,3,1.064860,1.066118,1.065382,0.000492
13500.250000,3,1.062504,1.063851,1.063302,0.000409
13500.500000,3,1.058754,1.059907,1.059406,0.000395
13500.750000,3,1.054761,1.055544,1.055173,0.000293
13501.000000,3,1.052502,1.054473,1.053214,0.000647
13501.250000,3,1.053018,1.054441,1.053708,0.000441
13501.500000,3,1.058620,1.059508,1.059001,0.000343
13501.750000,3,1.065885,1.066814,1.066278,0.000330
13502.000000,3,1.072862,1.074083,1.073532,0.000471
13502.250000,3,1.078685,1.080156,1.079513,0.000484
13502.500000,3,1.083779,1.084720,1.084175,0.000361
13502.750000,3,1.088019,1.089376,1.088698,0.000519
13503.000000,3,1.093295,1.094861,1.094069,0.000532
13503.250000,3,1.099394,1.100944,1.100292,0.000583
13503.500000,3,1.105847,1.107012,1.106316,0.000401
13503.750000,3,1.110514,1.111823,1.111188,0.000441
13504.000000,3,1.113238,1.114492,1.113748,0.000531
13504.250000,3,1.114631,1.115738,1.115036,0.000362
13504.500000,3,1.115905,1.117127,1.116782,0.000426
13504.750000,3,1.120106,1.120683,1.120431,0.000230
13505.000000,3,1.125374,1.127062,1.126248,0.000641
13505.250000,3,1.130624,1.132851,1.131980,0.000777
13505.500000,3,1.135132,1.136723,1.135804,0.000583
13505.750000,3,1.136908,1.138165,1.137547,0.000457
13506.000000,3,1.137157,1.138669,1.138130,0.000523
13506.250000,3,1.137202,1.139331,1.138474,0.000731
13506.500000,3,1.139969,1.140846,1.140320,0.000327
13506.750000,3,1.143023,1.144227,1.143667,0.000419
13507.000000,3,1.147180,1.148508,1.147854,0.000477
13507.250000,3,1.149294,1.150442,1.149970,0.000369
13507.500000,3,1.149921,1.151264,1.150619,0.000401
13507.750000,3,1.149099,1.150768,1.150069,0.000618
13508.000000,3,1.149409,1.150886,1.150308,0.000485
13508.250000,3,1.151275,1.152453,1.151947,0.000419
13508.500000,3,1.154955,1.156490,1.155649,0.000452
13508.750000,3,1.158362,1.159622,1.159204,0.000431
13509.000000,3,1.161913,1.162956,1.162340,0.000393
13509.250000,3,1.163268,1.163914,1.163731,0.000220
13509.500000,3,1.163048,1.165048,1.164171,0.000730
13509.750000,3,1.164632,1.165545,1.165221,0.000345
13510.000000,3,1.166107,1.167602,1.167044,0.000509
13510.250000,3,1.168922,1.169995,1.169392,0.000348
13510.500000,3,1.171263,1.172424,1.171875,0.000403
13510.750000,3,1.171200,1.173342,1.172592,0.000668
13511.000000,3,1.172249,1.173820,1.173069,0.000613
13511.250000,3,1.171815,1.174667,1.173227,0.000982
13511.500000,3,1.174002,1.175096,1.174531,0.000373
13511.750000,3,1.176861,1.178882,1.177916,0.000694
13512.000000,3,1.181777,1.184284,1.183051,0.000915
13512.250000,3,1.187822,1.189483,1.188685,0.000646
13512.500000,3,1.192387,1.194259,1.193446,0.000636
13512.750000,3,1.196173,1.197906,1.197275,0.000620
13513.000000,3,1.199490,1.201912,1.200611,0.000774
13513.250000,3,1.202543,1.204394,1.203475,0.000717
13513.500000,3,1.204944,1.206651,1.206041,0.000527
13513.750000,3,1.208270,1.209496,1.209006,0.000406
13514.000000,3,1.210119,1.211276,1.210757,0.000409
13514.250000,3,1.211657,1.213197,1.212465,0.000520
13514.500000,3,1.212526,1.214648,1.213625,0.000751
13514.750000,3,1.214684,1.215914,1.215467,0.000396
13515.000000,3,1.217171,1.218635,1.218005,0.000488
13515.250000,3,1.220967,1.222300,1.221730,0.000433
13515.500000,3,1.224343,1.226254,1.225445,0.000581
13515.750000,3,1.228682,1.230066,1.229290,0.000472
13516.000000,3,1.233200,1.234345,1.233989,0.000374
13516.250000,3,1.236980,1.238534,1.238044,0.000582
13516.500000,3,1.242145,1.242860,1.242662,0.000256
13516.750000,3,1.247059,1.248088,1.247532,0.000379
13517.000000,3,1.251862,1.252693,1.252154,0.000257
13517.250000,3,1.253602,1.255915,1.254613,0.000944
13517.500000,3,1.254127,1.255725,1.255056,0.000633
13517.750000,3,1.252211,1.254667,1.253472,0.000775
13518.000000,3,1.248569,1.249423,1.249048,0.000294
13518.250000,3,1.241256,1.242401,1.241819,0.000459
13518.500000,3,1.230234,1.231585,1.230949,0.000571
13518.750000,3,1.214601,1.216555,1.215485,0.000666
13519.000000,3,1.194096,1.196548,1.194982,0.000871
13519.250000,3,1.167572,1.170075,1.168815,0.000912
13519.500000,3,1.137506,1.140039,1.138718,0.000911
13519.750000,3,1.103347,1.105704,1.104772,0.000905
13520.000000,3,1.064693,1.068332,1.066672,0.001317
13520.250000,3,1.020573,1.024580,1.022709,0.001444
13520.500000,3,0.970141,0.974447,0.972572,0.001518
13520.750000,3,0.912914,0.918134,0.916093,0.001891
13521.000000,3,0.852417,0.858124,0.855557,0.001912
13521.250000,3,0.789552,0.794648,0.792189,0.001699
13521.500000,3,0.725331,0.729966,0.728052,0.001556
13521.750000,3,0.662071,0.666013,0.664588,0.001383
13522.000000,3,0.599407,0.604112,0.602458,0.001702
13522.250000,3,0.540443,0.544784,0.543160,0.001522
13522.500000,3,0.484882,0.488885,0.487373,0.001423
13522.750000,3,0.435967,0.439258,0.438127,0.001175
13523.000000,3,0.394825,0.397429,0.396592,0.000946
13523.250000,3,0.362822,0.364532,0.363996,0.000634
13523.500000,3,0.339303,0.341044,0.340494,0.000580
13523.750000,3,0.325659,0.326944,0.326363,0.000400
13524.000000,4,0.295926,0.296529,0.296186,0.000197
13524.250000,4,0.299992,0.300431,0.300194,0.000159
13524.500000,4,0.310570,0.311645,0.311091,0.000361
13524.750000,4,0.330037,0.331606,0.330675,0.000643
13525.000000,4,0.355956,0.358132,0.356895,0.000833
13525.250000,4,0.390348,0.392880,0.391607,0.000920
13525.500000,4,0.430398,0.433475,0.431912,0.001152
13525.750000,4,0.477210,0.480448,0.478674,0.001128
13526.000000,4,0.527087,0.531117,0.529174,0.001483
13526.250000,4,0.582471,0.586435,0.584474,0.001457
13526.500000,4,0.640154,0.645130,0.642598,0.001708
13526.750000,4,0.702931,0.707324,0.705090,0.001685
13527.000000,4,0.766521,0.770473,0.768378,0.001422
13527.250000,4,0.829831,0.834059,0.831696,0.001599
13527.500000,4,0.888575,0.893182,0.890833,0.001498
13527.750000,4,0.943883,0.947813,0.945994,0.001414
13528.000000,4,0.993152,0.996711,0.994830,0.001300
13528.250000,4,1.037684,1.041038,1.039735,0.001245
13528.500000,4,1.077462,1.080768,1.079198,0.001246
13528.750000,4,1.111684,1.115197,1.113855,0.001095
13529.000000,4,1.139651,1.141782,1.140889,0.000843
13529.250000,4,1.159387,1.161835,1.160433,0.000878
13529.500000,4,1.172692,1.173890,1.173232,0.000422
13529.750000,4,1.183519,1.185079,1.183993,0.000515
13530.000000,4,1.192871,1.195421,1.193772,0.000850
13530.250000,4,1.205593,1.207356,1.206579,0.000572
13530.500000,4,1.217852,1.219652,1.218808,0.000705
13530.750000,4,1.229186,1.230540,1.229914,0.000413
13531.000000,4,1.235331,1.236921,1.236234,0.000478
13531.250000,4,1.237644,1.239499,1.238420,0.000640
13531.500000,4,1.236933,1.238981,1.238180,0.000670
13531.750000,4,1.238616,1.240146,1.239361,0.000597
13532.000000,4,1.240816,1.242002,1.241422,0.000416
13532.250000,4,1.245251,1.246377,1.245633,0.000356
13532.500000,4,1.247036,1.248269,1.247803,0.000461
13532.750000,4,1.247833,1.249015,1.248429,0.000411
13533.000000,4,1.244678,1.245501,1.245239,0.000280
13533.250000,4,1.241717,1.242923,1.242314,0.000477
13533.500000,4,1.238634,1.239826,1.239183,0.000381
13533.750000,4,1.236519,1.238274,1.237696,0.000578
13534.000000,4,1.235470,1.236433,1.235919,0.000309
13534.250000,4,1.233289,1.234193,1.233713,0.000271
13534.500000,4,1.227828,1.229067,1.228378,0.000389
13534.750000,4,1.221985,1.222859,1.222456,0.000283
13535.000000,4,1.215408,1.216844,1.216019,0.000481
13535.250000,4,1.211803,1.213259,1.212309,0.000536
13535.500000,4,1.208720,1.209680,1.209247,0.000378
13535.750000,4,1.207675,1.208478,1.208082,0.000298
13536.000000,4,1.204314,1.205973,1.204869,0.000532
13536.250000,4,1.199768,1.200815,1.200173,0.000329
13536.500000,4,1.193012,1.194139,1.193594,0.000416
13536.750000,4,1.187876,1.189430,1.188591,0.000454
13537.000000,4,1.183327,1.184483,1.184042,0.000426
13537.250000,4,1.180735,1.182874,1.181970,0.000752
13537.500000,4,1.178072,1.179638,1.178862,0.000532
13537.750000,4,1.173372,1.175973,1.174925,0.000979
13538.000000,4,1.166564,1.169359,1.168147,0.001138
13538.250000,4,1.159327,1.162012,1.161003,0.001082
13538.500000,4,1.152249,1.155496,1.153874,0.001122
13538.750000,4,1.146745,1.150140,1.148870,0.001263
13539.000000,4,1.142215,1.144880,1.143667,0.001029
13539.250000,4,1.137318,1.139845,1.138707,0.000909
13539.500000,4,1.129063,1.131972,1.130748,0.001070
13539.750000,4,1.120844,1.123320,1.122206,0.000961
13540.000000,4,1.137308,1.146767,1.143467,0.003771
13540.250000,4,1.107206,1.109922,1.108986,0.001051
13540.500000,4,1.105195,1.108016,1.106715,0.000993
13540.750000,4,1.106718,1.109664,1.108830,0.001059
13541.000000,4,1.110511,1.112213,1.111589,0.000722
13541.250000,4,1.112213,1.114687,1.113746,0.001066
13541.500000,4,1.111823,1.114747,1.113270,0.001073
13541.750000,4,1.111327,1.114170,1.113030,0.000960
13542.000000,4,1.110621,1.113848,1.112459,0.001180
13542.250000,4,1.114216,1.116127,1.115342,0.000784
13542.500000,4,1.116951,1.119351,1.118541,0.000890
13542.750000,4,1.120157,1.122887,1.121767,0.000884
13543.000000,4,1.120824,1.123098,1.121888,0.000854
13543.250000,4,1.118972,1.121213,1.120339,0.000916
13543.500000,4,1.115528,1.117580,1.116504,0.000753
13543.750000,4,1.113099,1.114866,1.114151,0.000606
13544.000000,4,1.110631,1.112004,1.111345,0.000519
13544.250000,4,1.108998,1.110619,1.109807,0.000635
13544.500000,4,1.105544,1.107522,1.106903,0.000661
13544.750000,4,1.102061,1.103991,1.103100,0.000761
13545.000000,4,1.098266,1.099180,1.098820,0.000379
13545.250000,4,1.095042,1.097373,1.096391,0.000793
13545.500000,4,1.095882,1.097373,1.096559,0.000538
13545.750000,4,1.099850,1.101045,1.100531,0.000401
13546.000000,4,1.105788,1.106838,1.106273,0.000366
13546.250000,4,1.112789,1.113958,1.113406,0.000458
13546.500000,4,1.118320,1.119032,1.118682,0.000249
13546.750000,4,1.122796,1.123727,1.123267,0.000302
13547.000000,4,1.125376,1.126580,1.126205,0.000394
13547.250000,4,1.128809,1.129778,1.129078,0.000338
13547.500000,4,1.130542,1.131614,1.131158,0.000353
13547.750000,4,1.132027,1.133247,1.132742,0.000440
13548.000000,4,1.130896,1.132061,1.131438,0.000429
13548.250000,4,1.128627,1.129654,1.129061,0.000340
13548.500000,4,1.124844,1.126891,1.126049,0.000708
13548.750000,4,1.122414,1.123740,1.123013,0.000418
13549.000000,4,1.119092,1.121560,1.120205,0.000814
13549.250000,4,1.117534,1.119072,1.118199,0.000461
13549.500000,4,1.113329,1.114846,1.114051,0.000571
13549.750000,4,1.107237,1.109190,1.108462,0.000628
13550.000000,4,1.098401,1.100749,1.099400,0.000936
13550.250000,4,1.088283,1.090287,1.089243,0.000778
13550.500000,4,1.075119,1.078170,1.076494,0.000973
13550.750000,4,1.061087,1.064482,1.062930,0.001137
13551.000000,4,1.044249,1.047222,1.045534,0.001062
13551.250000,4,1.022627,1.026357,1.024436,0.001155
13551.500000,4,0.995004,0.998734,0.996709,0.001162
13551.750000,4,0.962234,0.965965,0.964086,0.001110
13552.000000,4,0.923606,0.927883,0.925934,0.001283
13552.250000,4,0.881307,0.885812,0.884358,0.001482
13552.500000,4,0.835647,0.839752,0.838216,0.001312
