# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.237025,0.237910,0.237401,0.000386
12428.250000,1,0.239666,0.240988,0.240196,0.000478
12428.500000,1,0.248463,0.250298,0.249308,0.000685
12428.750000,1,0.263344,0.265957,0.264341,0.000960
12429.000000,1,0.284080,0.287315,0.285446,0.001175
12429.250000,1,0.310772,0.315046,0.312633,0.001548
12429.500000,1,0.343580,0.348371,0.345571,0.001768
12429.750000,1,0.381233,0.387210,0.383638,0.002163
12430.000000,1,0.423416,0.429716,0.426209,0.002303
12430.250000,1,0.468850,0.475960,0.471879,0.002454
12430.500000,1,0.517353,0.524749,0.520378,0.002703
12430.750000,1,0.567285,0.575470,0.570566,0.002946
12431.000000,1,0.618497,0.627792,0.622369,0.003407
12431.250000,1,0.670254,0.680848,0.674578,0.003763
12431.500000,1,0.721425,0.731710,0.725700,0.003712
12431.750000,1,0.770259,0.781141,0.774583,0.003966
12432.000000,1,0.816742,0.829367,0.821823,0.004341
12432.250000,1,0.860667,0.873778,0.866046,0.004537
12432.500000,1,0.903390,0.916775,0.908770,0.004664
12432.750000,1,0.943775,0.956605,0.948739,0.004514
12433.000000,1,0.979527,0.993241,0.984932,0.004860
12433.250000,1,1.011449,1.024726,1.016647,0.004683
12433.500000,1,1.039707,1.053270,1.044665,0.004707
12433.750000,1,1.065278,1.078305,1.070268,0.004520
12434.000000,1,1.090328,1.102511,1.095266,0.004053
12434.250000,1,1.115645,1.127036,1.119838,0.003860
12434.500000,1,1.139247,1.150802,1.143430,0.003761
12434.750000,1,1.161002,1.170970,1.164869,0.003256
12435.000000,1,1.179743,1.187631,1.183134,0.002491
12435.250000,1,1.193875,1.201872,1.197583,0.002451
12435.500000,1,1.207277,1.212906,1.209240,0.001873
12435.750000,1,1.216412,1.221017,1.218891,0.001603
12436.000000,1,1.225707,1.230365,1.227579,0.001817
12436.250000,1,1.232932,1.236609,1.234343,0.001273
12436.500000,1,1.237564,1.240520,1.238751,0.000936
12436.750000,1,1.239178,1.243094,1.241183,0.001211
12437.000000,1,1.240404,1.244401,1.242610,0.001349
12437.250000,1,1.242317,1.245188,1.243631,0.000950
12437.500000,1,1.243767,1.247024,1.245177,0.001332
12437.750000,1,1.246726,1.248433,1.247262,0.000608
12438.000000,1,1.248065,1.250713,1.249245,0.001045
12438.250000,1,1.249624,1.251941,1.250442,0.000741
12438.500000,1,1.251118,1.254537,1.252283,0.001175
12438.750000,1,1.252318,1.255076,1.252984,0.000987
12439.000000,1,1.255158,1.260128,1.256613,0.001629
12439.250000,1,1.260092,1.265440,1.261637,0.001799
12439.500000,1,1.265551,1.270971,1.267464,0.001688
12439.750000,1,1.272332,1.276123,1.273312,0.001285
12440.000000,1,1.276749,1.280805,1.278239,0.001308
12440.250000,1,1.280555,1.284370,1.282245,0.001265
12440.500000,1,1.283748,1.286606,1.284715,0.000942
12440.750000,1,1.285533,1.288483,1.286711,0.001135
12441.000000,1,1.285823,1.289603,1.288011,0.001414
12441.250000,1,1.285783,1.290700,1.288031,0.001676
12441.500000,1,1.283144,1.288934,1.286039,0.001808
12441.750000,1,1.280216,1.285313,1.282666,0.001716
12442.000000,1,1.275749,1.281233,1.278568,0.001879
12442.250000,1,1.270452,1.277591,1.274294,0.002468
12442.500000,1,1.267753,1.274778,1.271423,0.002315
12442.750000,1,1.264325,1.272254,1.268686,0.002636
12443.000000,1,1.263036,1.269251,1.266722,0.002291
12443.250000,1,1.259228,1.267376,1.264145,0.002833
12443.500000,1,1.258269,1.266258,1.263127,0.002748
12443.750000,1,1.256670,1.266109,1.262146,0.003173
12444.000000,1,1.258609,1.266197,1.262973,0.002633
12444.250000,1,1.260608,1.268264,1.264997,0.002546
12444.500000,1,1.263196,1.269923,1.267358,0.002344
12444.750000,1,1.266064,1.272902,1.270428,0.002320
12445.000000,1,1.267883,1.274858,1.272861,0.002398
12445.250000,1,1.270921,1.277853,1.275396,0.002267
12445.500000,1,1.273230,1.278800,1.276971,0.001877
12445.750000,1,1.274669,1.279686,1.278052,0.001669
12446.000000,1,1.274070,1.280702,1.278222,0.002039
12446.250000,1,1.274000,1.278800,1.277235,0.001509
12446.500000,1,1.272750,1.276379,1.275259,0.001220
12446.750000,1,1.270472,1.274266,1.272723,0.001395
12447.000000,1,1.268083,1.271270,1.269789,0.001199
12447.250000,1,1.264056,1.268804,1.267200,0.001640
12447.500000,1,1.260608,1.265929,1.262904,0.001755
12447.750000,1,1.255065,1.260727,1.257507,0.002039
12448.000000,1,1.249044,1.254736,1.251359,0.001946
12448.250000,1,1.240929,1.248047,1.243866,0.002260
12448.500000,1,1.232479,1.239061,1.235847,0.002218
12448.750000,1,1.225157,1.231713,1.228484,0.002311
12449.000000,1,1.218094,1.225462,1.222158,0.002685
12449.250000,1,1.211889,1.219382,1.215912,0.002462
12449.500000,1,1.204147,1.211994,1.208519,0.002640
12449.750000,1,1.196326,1.204555,1.200995,0.002885
12450.000000,1,1.188704,1.196189,1.192827,0.002474
12450.250000,1,1.180913,1.188161,1.184464,0.002692
12450.500000,1,1.172244,1.178226,1.175484,0.002344
12450.750000,1,1.163771,1.169821,1.167137,0.002364
12451.000000,1,1.156122,1.162825,1.159005,0.002351
12451.250000,1,1.148967,1.154830,1.151393,0.002020
12451.500000,1,1.141525,1.146715,1.143663,0.001686
12451.750000,1,1.133616,1.138010,1.135552,0.001520
12452.000000,1,1.126083,1.130424,1.127821,0.001434
12452.250000,1,1.117724,1.121170,1.119339,0.001289
12452.500000,1,1.106835,1.110892,1.109087,0.001486
12452.750000,1,1.096195,1.098662,1.097660,0.000930
12453.000000,1,1.083971,1.087544,1.085658,0.001285
12453.250000,1,1.071269,1.075164,1.072990,0.001410
12453.500000,1,1.059493,1.062584,1.060804,0.001151
12453.750000,1,1.046525,1.051055,1.048514,0.001600
12454.000000,1,1.033411,1.037906,1.035705,0.001834
12454.250000,1,1.017551,1.023390,1.020285,0.002277
12454.500000,1,0.998356,1.003799,1.001224,0.002218
12454.750000,1,0.974660,0.981881,0.978607,0.002663
12455.000000,1,0.947947,0.955022,0.951922,0.002605
12455.250000,1,0.918319,0.925476,0.922314,0.002684
12455.500000,1,0.884694,0.893084,0.889569,0.002886
12455.750000,1,0.848699,0.856745,0.853446,0.002841
12456.000000,1,0.808536,0.817695,0.813756,0.003119
12456.250000,1,0.764658,0.772551,0.769557,0.002905
12456.500000,1,0.718125,0.725754,0.722621,0.002804
12456.750000,1,0.668334,0.675744,0.673068,0.002769
12457.000000,1,0.618094,0.624995,0.622387,0.002548
12457.250000,1,0.567575,0.574585,0.571463,0.002519
12457.500000,1,0.517123,0.523539,0.520943,0.002202
12457.750000,1,0.467775,0.473735,0.471714,0.002221
12458.000000,1,0.422039,0.427302,0.425342,0.001878
12458.250000,1,0.379802,0.384606,0.382771,0.001700
12458.500000,1,0.342959,0.346272,0.345047,0.001217
12458.750000,1,0.310637,0.313238,0.312217,0.000979
12459.000000,1,0.283846,0.286061,0.285252,0.000768
12459.250000,1,0.263324,0.264780,0.264104,0.000490
12459.500000,1,0.248489,0.249482,0.249073,0.000332
12459.750000,1,0.239734,0.240369,0.239983,0.000205
12460.000000,2,0.292907,0.294363,0.293506,0.000461
12460.250000,2,0.294564,0.295970,0.295089,0.000470
12460.500000,2,0.300200,0.301868,0.300956,0.000570
12460.750000,2,0.309966,0.311818,0.310818,0.000753
12461.000000,2,0.323853,0.326316,0.325015,0.000923
12461.250000,2,0.342107,0.344687,0.343484,0.000968
12461.500000,2,0.364626,0.367861,0.366068,0.001169
12461.750000,2,0.391368,0.394561,0.392640,0.001137
12462.000000,2,0.421460,0.425115,0.423170,0.001315
12462.250000,2,0.455721,0.459941,0.457445,0.001444
12462.500000,2,0.491774,0.496104,0.493727,0.001383
12462.750000,2,0.529860,0.533333,0.531111,0.001158
12463.000000,2,0.566991,0.570466,0.568349,0.001174
12463.250000,2,0.604078,0.607477,0.605315,0.001137
12463.500000,2,0.640426,0.644410,0.641889,0.001366
12463.750000,2,0.676106,0.680097,0.677570,0.001350
12464.000000,2,0.709648,0.714002,0.711546,0.001429
12464.250000,2,0.741088,0.744453,0.742455,0.001197
12464.500000,2,0.768728,0.771897,0.770069,0.001098
12464.750000,2,0.792945,0.796530,0.794482,0.001227
12465.000000,2,0.815084,0.818224,0.816721,0.001123
12465.250000,2,0.835821,0.839484,0.837600,0.001402
12465.500000,2,0.855759,0.859113,0.857342,0.001241
12465.750000,2,0.874585,0.878844,0.876376,0.001564
12466.000000,2,0.890843,0.894762,0.892612,0.001566
12466.250000,2,0.905144,0.909637,0.907373,0.001672
12466.500000,2,0.916976,0.922035,0.919214,0.001878
12466.750000,2,0.928516,0.933018,0.930919,0.001622
12467.000000,2,0.939959,0.944152,0.941643,0.001715
12467.250000,2,0.950519,0.955132,0.952731,0.001842
12467.500000,2,0.960304,0.965343,0.962755,0.001700
12467.750000,2,0.970396,0.975427,0.972547,0.001872
12468.000000,2,0.979787,0.983709,0.981588,0.001506
12468.250000,2,0.987392,0.990489,0.988662,0.001232
12468.500000,2,0.994528,0.997544,0.995961,0.001118
12468.750000,2,1.001580,1.005402,1.003513,0.001543
12469.000000,2,1.008975,1.011355,1.010415,0.001022
12469.250000,2,1.016620,1.019416,1.017739,0.000938
12469.500000,2,1.023250,1.025746,1.024312,0.000974
12469.750000,2,1.029906,1.032610,1.030848,0.000914
12470.000000,2,1.035491,1.038894,1.037121,0.001069
12470.250000,2,1.042357,1.045898,1.043607,0.001190
12470.500000,2,1.049253,1.052412,1.050151,0.001077
12470.750000,2,1.054993,1.058315,1.055938,0.001127
12471.000000,2,1.060936,1.064638,1.062082,0.001201
12471.250000,2,1.066616,1.069559,1.067589,0.000987
12471.500000,2,1.073261,1.076493,1.074357,0.001075
12471.750000,2,1.080551,1.084651,1.082372,0.001327
12472.000000,2,1.090761,1.095423,1.092819,0.001457
12472.250000,2,1.100980,1.104753,1.103041,0.001415
12472.500000,2,1.111691,1.114784,1.113377,0.001126
12472.750000,2,1.121820,1.125447,1.123617,0.001365
12473.000000,2,1.130674,1.135989,1.133147,0.001644
12473.250000,2,1.140094,1.143475,1.141731,0.001326
12473.500000,2,1.147660,1.151512,1.149709,0.001632
12473.750000,2,1.155441,1.158632,1.157250,0.001290
12474.000000,2,1.162555,1.165477,1.164174,0.001148
12474.250000,2,1.168249,1.171664,1.169928,0.001362
12474.500000,2,1.172497,1.177137,1.174707,0.001781
12474.750000,2,1.177816,1.181836,1.179512,0.001564
12475.000000,2,1.182032,1.186085,1.184120,0.001480
12475.250000,2,1.187784,1.191793,1.189679,0.001587
12475.500000,2,1.193486,1.196852,1.195278,0.001474
12475.750000,2,1.199336,1.202980,1.200782,0.001387
12476.000000,2,1.212770,1.213339,1.213062,0.000184
12476.250000,2,1.209593,1.212698,1.211295,0.001086
12476.500000,2,1.214961,1.218536,1.216814,0.001375
12476.750000,2,1.220899,1.224007,1.222794,0.001165
12477.000000,2,1.227007,1.230143,1.229096,0.001084
12477.250000,2,1.231755,1.236693,1.234470,0.001534
12477.500000,2,1.237072,1.241854,1.239179,0.001589
12477.750000,2,1.241392,1.244910,1.243511,0.001367
12478.000000,2,1.245840,1.248657,1.247194,0.001238
12478.250000,2,1.248332,1.253609,1.250767,0.001867
12478.500000,2,1.252232,1.256226,1.254095,0.001608
12478.750000,2,1.255977,1.259945,1.257649,0.001532
12479.000000,2,1.258724,1.262889,1.260549,0.001530
12479.250000,2,1.261990,1.267148,1.263924,0.001906
12479.500000,2,1.266638,1.271427,1.269258,0.001912
12479.750000,2,1.273384,1.279133,1.276068,0.001908
12480.000000,2,1.280702,1.285807,1.283256,0.001963
12480.250000,2,1.288653,1.293443,1.291059,0.001679
12480.500000,2,1.295178,1.300913,1.298446,0.002022
12480.750000,2,1.302677,1.308646,1.305726,0.002152
12481.000000,2,1.310617,1.315019,1.313616,0.001598
12481.250000,2,1.319020,1.323575,1.321872,0.001655
12481.500000,2,1.327462,1.332205,1.330545,0.001615
12481.750000,2,1.336216,1.341358,1.339254,0.001703
12482.000000,2,1.344799,1.347855,1.346281,0.001033
12482.250000,2,1.349893,1.353643,1.351586,0.001452
12482.500000,2,1.353693,1.356312,1.354921,0.000961
12482.750000,2,1.355846,1.360031,1.357416,0.001655
12483.000000,2,1.357890,1.361960,1.359370,0.001349
12483.250000,2,1.359143,1.364149,1.361392,0.001665
12483.500000,2,1.358752,1.363789,1.361553,0.001575
12483.750000,2,1.355565,1.362390,1.359588,0.002078
12484.000000,2,1.351557,1.355062,1.353680,0.001271
12484.250000,2,1.342337,1.347185,1.345506,0.001739
12484.500000,2,1.333949,1.339318,1.337639,0.001765
12484.750000,2,1.327816,1.333450,1.331410,0.001927
12485.000000,2,1.321262,1.327116,1.325464,0.002130
12485.250000,2,1.316041,1.322689,1.319853,0.002291
12485.500000,2,1.310049,1.314097,1.312773,0.001611
12485.750000,2,1.300899,1.305530,1.303679,0.001761
12486.000000,2,1.289575,1.294244,1.292217,0.001576
12486.250000,2,1.276167,1.280605,1.279000,0.001412
12486.500000,2,1.260985,1.265798,1.263909,0.001578
12486.750000,2,1.243538,1.248622,1.246699,0.001689
12487.000000,2,1.223595,1.226747,1.225369,0.001127
12487.250000,2,1.196087,1.200206,1.198546,0.001386
12487.500000,2,1.164550,1.167366,1.166040,0.001171
12487.750000,2,1.125888,1.129771,1.128356,0.001330
12488.000000,2,1.084921,1.087255,1.085806,0.000844
12488.250000,2,1.036579,1.038582,1.037406,0.000738
12488.500000,2,0.981854,0.984582,0.983384,0.001086
12488.750000,2,0.921477,0.925216,0.923498,0.001414
12489.000000,2,0.857207,0.861647,0.859722,0.001404
12489.250000,2,0.790394,0.795005,0.792853,0.001528
12489.500000,2,0.722471,0.727062,0.725281,0.001564
12489.750000,2,0.655257,0.660360,0.658598,0.001705
12490.000000,2,0.590840,0.595798,0.593662,0.001627
12490.250000,2,0.528322,0.533300,0.531257,0.001599
12490.500000,2,0.471098,0.475453,0.473550,0.001432
12490.750000,2,0.419618,0.424116,0.422085,0.001434
12491.000000,2,0.376762,0.380032,0.378483,0.001113
12491.250000,2,0.342624,0.345094,0.344046,0.000833
12491.500000,2,0.318161,0.320226,0.319259,0.000690
12491.750000,2,0.303319,0.304499,0.303697,0.000436
12492.000000,3,0.304051,0.305346,0.304752,0.000403
12492.250000,3,0.306973,0.307897,0.307486,0.000314
12492.500000,3,0.316229,0.317441,0.316852,0.000441
12492.750000,3,0.331427,0.333013,0.332239,0.000640
12493.000000,3,0.352539,0.355016,0.353724,0.000973
12493.250000,3,0.380063,0.383221,0.381438,0.001180
12493.500000,3,0.413349,0.416839,0.414894,0.001304
12493.750000,3,0.451211,0.455240,0.452997,0.001582
12494.000000,3,0.492913,0.497618,0.495139,0.001846
12494.250000,3,0.538356,0.543948,0.540657,0.002082
12494.500000,3,0.586913,0.592475,0.589422,0.002364
12494.750000,3,0.638276,0.644800,0.641206,0.002661
12495.000000,3,0.693097,0.699577,0.696057,0.002675
12495.250000,3,0.748480,0.754821,0.751597,0.002706
12495.500000,3,0.802344,0.807779,0.805120,0.002366
12495.750000,3,0.852204,0.858486,0.855342,0.002629
12496.000000,3,0.898563,0.904149,0.901158,0.002388
12496.250000,3,0.939753,0.945932,0.943079,0.002413
12496.500000,3,0.978926,0.984880,0.981955,0.002519
12496.750000,3,1.014625,1.020801,1.017577,0.002628
12497.000000,3,1.044996,1.051415,1.048064,0.002554
12497.250000,3,1.071061,1.076325,1.073544,0.002208
12497.500000,3,1.090199,1.094789,1.092695,0.001828
12497.750000,3,1.104353,1.109465,1.107230,0.002111
12498.000000,3,1.117351,1.122120,1.119785,0.001783
12498.250000,3,1.126770,1.132395,1.129593,0.001920
12498.500000,3,1.135920,1.139298,1.137597,0.001356
12498.750000,3,1.140655,1.144238,1.142607,0.001426
12499.000000,3,1.142356,1.146242,1.144274,0.001410
12499.250000,3,1.142564,1.145421,1.144066,0.001013
12499.500000,3,1.142085,1.144299,1.143006,0.000836
12499.750000,3,1.141506,1.143634,1.142690,0.000652
12500.000000,3,1.143473,1.146072,1.144971,0.000819
12500.250000,3,1.140953,1.143828,1.142412,0.000917
12500.500000,3,1.138838,1.142090,1.140893,0.000988
12500.750000,3,1.136337,1.140146,1.138648,0.001173
12501.000000,3,1.134529,1.139120,1.136902,0.001383
12501.250000,3,1.134123,1.138143,1.136294,0.001180
12501.500000,3,1.135013,1.139349,1.137371,0.001442
12501.750000,3,1.136871,1.141941,1.139186,0.001728
12502.000000,3,1.139292,1.144054,1.141374,0.001634
12502.250000,3,1.139994,1.145050,1.141536,0.001845
12502.500000,3,1.139510,1.143316,1.140712,0.001368
12502.750000,3,1.137385,1.141761,1.139404,0.001687
12503.000000,3,1.136984,1.141552,1.138970,0.001499
12503.250000,3,1.137805,1.141781,1.139536,0.001341
12503.500000,3,1.139058,1.142449,1.140389,0.001066
12503.750000,3,1.139479,1.142349,1.140737,0.000995
12504.000000,3,1.138697,1.141761,1.140629,0.001110
12504.250000,3,1.138898,1.141522,1.140037,0.000910
12504.500000,3,1.138617,1.141562,1.139799,0.000958
12504.750000,3,1.139950,1.142399,1.141269,0.000812
12505.000000,3,1.143788,1.146177,1.144872,0.000849
12505.250000,3,1.148667,1.151151,1.149729,0.000790
12505.500000,3,1.152194,1.155317,1.153474,0.001021
12505.750000,3,1.155077,1.158018,1.156219,0.001002
12506.000000,3,1.157010,1.160381,1.158327,0.001155
12506.250000,3,1.158597,1.161537,1.159868,0.001179
12506.500000,3,1.159286,1.163301,1.161447,0.001278
12506.750000,3,1.161943,1.165295,1.163410,0.001308
12507.000000,3,1.162149,1.166341,1.164198,0.001621
12507.250000,3,1.162562,1.166511,1.164516,0.001428
12507.500000,3,1.160544,1.164792,1.162578,0.001584
12507.750000,3,1.158647,1.162618,1.160466,0.001471
12508.000000,3,1.156100,1.160839,1.158557,0.001635
12508.250000,3,1.153942,1.158190,1.156293,0.001707
12508.500000,3,1.152566,1.157221,1.154577,0.001566
12508.750000,3,1.151485,1.155769,1.153281,0.001399
12509.000000,3,1.150436,1.153910,1.152181,0.001227
12509.250000,3,1.149108,1.152576,1.150775,0.001250
12509.500000,3,1.148342,1.151489,1.150074,0.001096
12509.750000,3,1.148784,1.151250,1.150226,0.001012
12510.000000,3,1.149438,1.151608,1.150620,0.000696
12510.250000,3,1.149901,1.152715,1.151063,0.000962
12510.500000,3,1.150484,1.152966,1.151518,0.000869
12510.750000,3,1.150217,1.152265,1.151101,0.000755
12511.000000,3,1.149921,1.152124,1.151068,0.000715
12511.250000,3,1.149149,1.152625,1.150664,0.001040
12511.500000,3,1.148262,1.150511,1.149293,0.000786
12511.750000,3,1.146498,1.149870,1.148148,0.001055
12512.000000,3,1.145385,1.147760,1.146694,0.000789
12512.250000,3,1.144224,1.147094,1.145314,0.001129
12512.500000,3,1.143285,1.146471,1.144504,0.001164
12512.750000,3,1.142455,1.146002,1.143999,0.001188
12513.000000,3,1.142564,1.146771,1.144135,0.001469
12513.250000,3,1.142505,1.146861,1.144399,0.001580
12513.500000,3,1.142608,1.148009,1.144752,0.001785
12513.750000,3,1.143414,1.148658,1.145726,0.001614
12514.000000,3,1.146884,1.152044,1.148702,0.001740
12514.250000,3,1.150817,1.156529,1.152669,0.001895
12514.500000,3,1.156213,1.161273,1.158404,0.001659
12514.750000,3,1.162424,1.167266,1.164456,0.001609
12515.000000,3,1.167856,1.174278,1.170599,0.002081
12515.250000,3,1.173428,1.179512,1.175524,0.001988
12515.500000,3,1.178661,1.183177,1.180534,0.001504
12515.750000,3,1.183854,1.189410,1.186238,0.001842
12516.000000,3,1.190801,1.196441,1.193254,0.001738
12516.250000,3,1.197240,1.201419,1.199523,0.001527
12516.500000,3,1.203231,1.206477,1.205068,0.001076
12516.750000,3,1.207108,1.210027,1.208535,0.001011
12517.000000,3,1.207567,1.212139,1.209689,0.001505
12517.250000,3,1.207676,1.211525,1.209569,0.001173
12517.500000,3,1.207597,1.211224,1.208928,0.001155
12517.750000,3,1.205762,1.210510,1.207388,0.001487
12518.000000,3,1.200749,1.205864,1.202473,0.001642
12518.250000,3,1.192466,1.197577,1.194086,0.001729
12518.500000,3,1.179377,1.183971,1.181572,0.001570
12518.750000,3,1.163181,1.167728,1.165277,0.001845
12519.000000,3,1.144144,1.149830,1.146756,0.002044
12519.250000,3,1.123264,1.128099,1.125448,0.002001
12519.500000,3,1.096820,1.104265,1.100557,0.002555
12519.750000,3,1.065907,1.073922,1.070132,0.002985
12520.000000,3,1.028602,1.036907,1.032869,0.003001
12520.250000,3,0.982364,0.992955,0.987729,0.003632
12520.500000,3,0.931426,0.942456,0.936969,0.003687
12520.750000,3,0.874790,0.886837,0.880820,0.003923
12521.000000,3,0.814733,0.827130,0.820974,0.004037
12521.250000,3,0.752081,0.763071,0.757723,0.003622
12521.500000,3,0.686628,0.698051,0.692591,0.003794
12521.750000,3,0.621746,0.632395,0.627221,0.003514
12522.000000,3,0.559480,0.568714,0.564724,0.003039
12522.250000,3,0.502874,0.510451,0.507411,0.002585
12522.500000,3,0.453162,0.459454,0.456759,0.002180
12522.750000,3,0.409881,0.415296,0.412979,0.001846
12523.000000,3,0.373659,0.377776,0.376218,0.001432
12523.250000,3,0.344594,0.347924,0.346737,0.001180
12523.500000,3,0.323493,0.325604,0.324842,0.000789
12523.750000,3,0.310252,0.311475,0.311072,0.000471
12524.000000,4,0.309248,0.310676,0.310032,0.000430
12524.250000,4,0.313631,0.314688,0.314204,0.000366
12524.500000,4,0.324940,0.326567,0.325878,0.000552
12524.750000,4,0.346235,0.348327,0.347059,0.000764
12525.000000,4,0.374406,0.377321,0.375679,0.000985
12525.250000,4,0.410913,0.414684,0.412479,0.001320
12525.500000,4,0.454041,0.458355,0.455537,0.001509
12525.750000,4,0.503285,0.508370,0.505129,0.001791
12526.000000,4,0.557404,0.563007,0.559528,0.001961
12526.250000,4,0.616992,0.623304,0.619267,0.002262
12526.500000,4,0.679008,0.686020,0.681622,0.002425
12526.750000,4,0.742566,0.749373,0.745031,0.002339
12527.000000,4,0.803693,0.810693,0.806581,0.002280
12527.250000,4,0.863547,0.870716,0.866822,0.002479
12527.500000,4,0.919190,0.927029,0.923050,0.002526
12527.750000,4,0.973248,0.982130,0.977522,0.002697
12528.000000,4,1.023011,1.030978,1.027161,0.002529
12528.250000,4,1.068404,1.074922,1.071623,0.001957
12528.500000,4,1.105487,1.112075,1.108930,0.001998
12528.750000,4,1.137495,1.143017,1.140032,0.001670
12529.000000,4,1.162394,1.167138,1.164574,0.001488
12529.250000,4,1.183504,1.186852,1.184956,0.001138
12529.500000,4,1.199454,1.203901,1.201524,0.001609
12529.750000,4,1.212158,1.216642,1.213980,0.001547
12530.000000,4,1.219774,1.223133,1.221513,0.001170
12530.250000,4,1.223081,1.226119,1.224852,0.001078
12530.500000,4,1.222413,1.225808,1.224197,0.001130
12530.750000,4,1.220694,1.224867,1.222199,0.001398
12531.000000,4,1.216173,1.221323,1.218580,0.001705
12531.250000,4,1.212481,1.216998,1.214319,0.001477
12531.500000,4,1.205260,1.209009,1.207046,0.001201
12531.750000,4,1.197340,1.201820,1.199381,0.001421
12532.000000,4,1.188187,1.192389,1.190738,0.001364
12532.250000,4,1.181653,1.185591,1.183803,0.001425
12532.500000,4,1.175832,1.180535,1.177617,0.001559
12532.750000,4,1.173309,1.176751,1.174988,0.001299
12533.000000,4,1.170497,1.174288,1.172404,0.001465
12533.250000,4,1.168980,1.172616,1.170734,0.001360
12533.500000,4,1.165177,1.170003,1.167533,0.001629
12533.750000,4,1.162578,1.168221,1.164957,0.001760
12534.000000,4,1.160606,1.164997,1.162438,0.001589
12534.250000,4,1.159898,1.166098,1.162484,0.001932
12534.500000,4,1.159523,1.164587,1.161800,0.001500
12534.750000,4,1.159665,1.165538,1.161854,0.001809
12535.000000,4,1.156883,1.161063,1.158741,0.001250
12535.250000,4,1.152929,1.157438,1.154952,0.001399
12535.500000,4,1.148418,1.151611,1.150013,0.001116
12535.750000,4,1.143978,1.148338,1.145724,0.001409
12536.000000,4,1.139780,1.142991,1.141348,0.001128
12536.250000,4,1.135118,1.139567,1.137946,0.001518
12536.500000,4,1.130222,1.134481,1.132523,0.001535
12536.750000,4,1.123982,1.129255,1.127367,0.001782
12537.000000,4,1.118591,1.122702,1.120992,0.001451
12537.250000,4,1.113918,1.118723,1.117090,0.001752
12537.500000,4,1.111713,1.115996,1.114477,0.001405
12537.750000,4,1.113362,1.117099,1.115307,0.001238
12538.000000,4,1.113645,1.117923,1.116507,0.001460
12538.250000,4,1.115506,1.119617,1.117743,0.001230
12538.500000,4,1.116154,1.119468,1.117408,0.001098
12538.750000,4,1.115189,1.119537,1.117472,0.001331
12539.000000,4,1.113907,1.117896,1.115965,0.001232
12539.250000,4,1.112596,1.117627,1.115600,0.001563
12539.500000,4,1.109752,1.115527,1.112862,0.001700
12539.750000,4,1.107740,1.113308,1.111012,0.001772
12540.000000,4,1.133004,1.145652,1.139099,0.004333
12540.250000,4,1.099330,1.105524,1.102942,0.001945
12540.500000,4,1.094605,1.100922,1.098535,0.002032
12540.750000,4,1.094104,1.100426,1.097892,0.002006
12541.000000,4,1.093133,1.099708,1.097708,0.002220
12541.250000,4,1.096527,1.102319,1.100870,0.002037
12541.500000,4,1.099781,1.105145,1.103826,0.001854
12541.750000,4,1.104456,1.108861,1.107609,0.001634
12542.000000,4,1.106398,1.111701,1.110152,0.001805
12542.250000,4,1.110273,1.115476,1.113964,0.001806
12542.500000,4,1.114548,1.118480,1.116920,0.001405
12542.750000,4,1.118282,1.122566,1.120931,0.001357
12543.000000,4,1.119424,1.125691,1.123106,0.001916
12543.250000,4,1.123969,1.126834,1.125931,0.000988
12543.500000,4,1.124890,1.129201,1.127140,0.001361
12543.750000,4,1.126262,1.129788,1.128001,0.001233
12544.000000,4,1.126801,1.130785,1.128713,0.001510
12544.250000,4,1.126954,1.131861,1.129231,0.001775
12544.500000,4,1.126745,1.130364,1.128113,0.001268
12544.750000,4,1.124851,1.128260,1.126754,0.001303
12545.000000,4,1.122483,1.125904,1.124189,0.001131
12545.250000,4,1.119438,1.122859,1.121572,0.001144
12545.500000,4,1.118174,1.121491,1.119983,0.001016
12545.750000,4,1.118443,1.121681,1.120043,0.000998
12546.000000,4,1.118781,1.121251,1.119982,0.000815
12546.250000,4,1.119080,1.121962,1.120540,0.000948
12546.500000,4,1.119697,1.122433,1.120826,0.000939
12546.750000,4,1.120821,1.124176,1.122255,0.001069
12547.000000,4,1.122586,1.125939,1.123923,0.001291
12547.250000,4,1.127219,1.130035,1.128499,0.001067
12547.500000,4,1.132316,1.134176,1.133109,0.000762
12547.750000,4,1.137484,1.140991,1.139392,0.001163
12548.000000,4,1.142784,1.146604,1.144502,0.001361
12548.250000,4,1.147855,1.150727,1.149358,0.001052
12548.500000,4,1.151299,1.155039,1.152791,0.001455
12548.750000,4,1.154874,1.159032,1.156578,0.001465
12549.000000,4,1.156002,1.161457,1.158093,0.001639
12549.250000,4,1.157817,1.162996,1.159480,0.001742
12549.500000,4,1.155126,1.161586,1.157621,0.002036
12549.750000,4,1.150715,1.157373,1.153497,0.002127
12550.000000,4,1.142947,1.149167,1.145845,0.002135
12550.250000,4,1.133892,1.140505,1.137424,0.002327
12550.500000,4,1.120910,1.128074,1.125212,0.002662
12550.750000,4,1.107467,1.114558,1.111866,0.002634
12551.000000,4,1.086702,1.095632,1.092067,0.003141
12551.250000,4,1.062621,1.071772,1.068177,0.003170
12551.500000,4,1.032250,1.041863,1.037908,0.003193
12551.750000,4,0.996689,1.007012,1.003326,0.003392
12552.000000,4,0.958078,0.968619,0.964693,0.003468
12552.250000,4,0.916858,0.926899,0.923049,0.003322
12552.500000,4,0.870105,0.879629,0.876330,0.003261
