# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.272995,0.288220,0.276761,0.005760
12428.250000,1,0.276159,0.291694,0.280120,0.005829
12428.500000,1,0.285268,0.310179,0.291042,0.009593
12428.750000,1,0.300951,0.338423,0.309359,0.014556
12429.000000,1,0.322980,0.377619,0.334666,0.021492
12429.250000,1,0.351631,0.427602,0.367551,0.030036
12429.500000,1,0.385184,0.479751,0.405313,0.037236
12429.750000,1,0.425223,0.547375,0.451049,0.048183
12430.000000,1,0.468936,0.617626,0.500728,0.058478
12430.250000,1,0.517881,0.696247,0.555765,0.070272
12430.500000,1,0.569647,0.771988,0.612411,0.079818
12430.750000,1,0.622812,0.845644,0.670185,0.087763
12431.000000,1,0.676689,0.918642,0.728142,0.095283
12431.250000,1,0.731319,0.983965,0.785067,0.099478
12431.500000,1,0.783202,1.046734,0.839342,0.103727
12431.750000,1,0.831297,1.107835,0.891175,0.108375
12432.000000,1,0.875215,1.155712,0.936556,0.109632
12432.250000,1,0.915102,1.205536,0.979341,0.113168
12432.500000,1,0.950564,1.245915,1.016070,0.114997
12432.750000,1,0.982709,1.274998,1.047935,0.113616
12433.000000,1,1.012309,1.298635,1.076147,0.111325
12433.250000,1,1.037800,1.332886,1.103436,0.114805
12433.500000,1,1.057908,1.351623,1.123052,0.114362
12433.750000,1,1.073864,1.373553,1.140259,0.116723
12434.000000,1,1.085629,1.386718,1.151969,0.117442
12434.250000,1,1.095143,1.394754,1.160690,0.117089
12434.500000,1,1.102876,1.397765,1.166862,0.115498
12434.750000,1,1.111609,1.401485,1.173081,0.114227
12435.000000,1,1.117932,1.404438,1.177952,0.113265
12435.250000,1,1.124565,1.391973,1.179605,0.106191
12435.500000,1,1.128157,1.392874,1.182174,0.105355
12435.750000,1,1.131276,1.384465,1.183482,0.100499
12436.000000,1,1.134808,1.376928,1.185526,0.095728
12436.250000,1,1.138199,1.374377,1.189065,0.092723
12436.500000,1,1.143205,1.372996,1.193033,0.090071
12436.750000,1,1.149560,1.352965,1.194218,0.079523
12437.000000,1,1.154786,1.352150,1.198036,0.077187
12437.250000,1,1.159797,1.346109,1.201077,0.072691
12437.500000,1,1.163167,1.332896,1.201615,0.065871
12437.750000,1,1.167154,1.330029,1.204476,0.063014
12438.000000,1,1.170484,1.328025,1.206778,0.060892
12438.250000,1,1.173653,1.321658,1.207623,0.057316
12438.500000,1,1.196866,1.314773,1.225074,0.045258
12438.750000,1,1.174935,1.308943,1.207341,0.051199
12439.000000,1,1.175742,1.308454,1.207988,0.050676
12439.250000,1,1.179123,1.296813,1.207691,0.045002
12439.500000,1,1.183322,1.295087,1.210527,0.042774
12439.750000,1,1.188479,1.286859,1.212138,0.037919
12440.000000,1,1.191300,1.279821,1.212469,0.034298
12440.250000,1,1.193735,1.281691,1.214775,0.034037
12440.500000,1,1.195516,1.270040,1.213790,0.028732
12440.750000,1,1.197957,1.266962,1.215011,0.026557
12441.000000,1,1.199046,1.252502,1.214649,0.019878
12441.250000,1,1.203504,1.241648,1.215608,0.014047
12441.500000,1,1.207791,1.223419,1.215143,0.006611
12441.750000,1,1.209510,1.224015,1.214826,0.005095
12442.000000,1,1.195122,1.226106,1.212277,0.010070
12442.250000,1,1.182091,1.225896,1.209612,0.014753
12442.500000,1,1.172867,1.226966,1.207776,0.018430
12442.750000,1,1.158895,1.230047,1.207288,0.024962
12443.000000,1,1.156469,1.230988,1.207782,0.026370
12443.250000,1,1.156661,1.233539,1.209396,0.027153
12443.500000,1,1.151109,1.234019,1.208344,0.029382
12443.750000,1,1.157409,1.234259,1.210237,0.027192
12444.000000,1,1.161398,1.233759,1.209873,0.025199
12444.250000,1,1.170508,1.232738,1.212321,0.022002
12444.500000,1,1.170124,1.233399,1.213133,0.022525
12444.750000,1,1.160248,1.235109,1.212850,0.027117
12445.000000,1,1.159011,1.234679,1.213327,0.028012
12445.250000,1,1.156096,1.235653,1.212962,0.029315
12445.500000,1,1.148434,1.237147,1.210935,0.032098
12445.750000,1,1.134693,1.239454,1.207855,0.037519
12446.000000,1,1.126015,1.237741,1.204111,0.039904
12446.250000,1,1.120607,1.239127,1.202702,0.041948
12446.500000,1,1.119322,1.237395,1.200586,0.041558
12446.750000,1,1.118651,1.234485,1.198043,0.040615
12447.000000,1,1.109378,1.231694,1.193475,0.042978
12447.250000,1,1.103731,1.226121,1.189422,0.043583
12447.500000,1,1.105121,1.221479,1.187711,0.041935
12447.750000,1,1.099185,1.216619,1.185300,0.043498
12448.000000,1,1.094985,1.214402,1.183624,0.044764
12448.250000,1,1.092214,1.211267,1.182127,0.045407
12448.500000,1,1.089587,1.210046,1.179877,0.045658
12448.750000,1,1.072193,1.208169,1.174251,0.051473
12449.000000,1,1.069824,1.207493,1.172425,0.051863
12449.250000,1,1.060609,1.208502,1.170674,0.055554
12449.500000,1,1.058298,1.207362,1.169944,0.056255
12449.750000,1,1.044788,1.207674,1.167499,0.061751
12450.000000,1,1.037567,1.205878,1.164485,0.063858
12450.250000,1,1.032447,1.202406,1.161715,0.064992
12450.500000,1,1.029723,1.198117,1.157442,0.064200
12450.750000,1,1.016002,1.194877,1.152510,0.068551
12451.000000,1,1.007755,1.192142,1.149234,0.070998
12451.250000,1,1.003028,1.191920,1.148032,0.072720
12451.500000,1,0.991032,1.189004,1.144562,0.076914
12451.750000,1,0.987465,1.185330,1.141414,0.077105
12452.000000,1,0.977224,1.177958,1.134854,0.078902
12452.250000,1,0.970454,1.172361,1.128406,0.079062
12452.500000,1,0.957193,1.164712,1.119472,0.081230
12452.750000,1,0.952975,1.158259,1.113485,0.080325
12453.000000,1,0.943547,1.151642,1.106514,0.081539
12453.250000,1,0.935968,1.145926,1.099741,0.081951
12453.500000,1,0.927527,1.137200,1.091227,0.081910
12453.750000,1,0.917805,1.127046,1.080945,0.081640
12454.000000,1,0.905535,1.116382,1.069670,0.082142
12454.250000,1,0.885362,1.104668,1.055618,0.085222
12454.500000,1,0.865272,1.090806,1.040651,0.087792
12454.750000,1,0.841521,1.076434,1.024653,0.091648
12455.000000,1,0.814388,1.057015,1.003561,0.094683
12455.250000,1,0.780290,1.032568,0.977158,0.098520
12455.500000,1,0.745258,1.002495,0.946037,0.100480
12455.750000,1,0.710075,0.967202,0.911801,0.100931
12456.000000,1,0.668552,0.927947,0.871947,0.101765
12456.250000,1,0.630599,0.882764,0.828635,0.099091
12456.500000,1,0.596189,0.833025,0.782332,0.093136
12456.750000,1,0.559044,0.779757,0.732517,0.086801
12457.000000,1,0.519760,0.722475,0.679258,0.079811
12457.250000,1,0.487236,0.664274,0.626790,0.069832
12457.500000,1,0.455250,0.607501,0.574802,0.059831
12457.750000,1,0.419807,0.552752,0.523996,0.052146
12458.000000,1,0.390690,0.500321,0.476583,0.042992
12458.250000,1,0.361481,0.452583,0.432526,0.035569
12458.500000,1,0.339549,0.408142,0.392581,0.026575
12458.750000,1,0.323365,0.369100,0.358512,0.017631
12459.000000,1,0.306405,0.335991,0.328755,0.011245
12459.250000,1,0.294257,0.310087,0.305883,0.005891
12459.500000,1,0.285901,0.291001,0.288996,0.001796
12459.750000,1,0.277540,0.281486,0.279200,0.001381
12460.000000,2,0.273937,0.296506,0.280777,0.008172
12460.250000,2,0.277581,0.305234,0.285402,0.010172
12460.500000,2,0.286819,0.312369,0.294295,0.009293
12460.750000,2,0.303355,0.340542,0.313195,0.013804
12461.000000,2,0.326053,0.366875,0.336771,0.015162
12461.250000,2,0.355657,0.408822,0.368877,0.020045
12461.500000,2,0.391024,0.447889,0.404818,0.021604
12461.750000,2,0.431804,0.506694,0.449730,0.028579
12462.000000,2,0.477057,0.557742,0.496339,0.030829
12462.250000,2,0.527335,0.623354,0.549605,0.037000
12462.500000,2,0.580437,0.682438,0.603585,0.039573
12462.750000,2,0.635365,0.746953,0.660704,0.043281
12463.000000,2,0.689381,0.803803,0.716269,0.043956
12463.250000,2,0.744096,0.864274,0.772118,0.046235
12463.500000,2,0.797348,0.917116,0.824142,0.046569
12463.750000,2,0.848875,0.975515,0.875658,0.049961
12464.000000,2,0.894716,1.021924,0.921282,0.050330
12464.250000,2,0.935273,1.069008,0.964242,0.052417
12464.500000,2,0.970008,1.093451,0.999620,0.047033
12464.750000,2,1.000032,1.128966,1.033639,0.047953
12465.000000,2,1.026413,1.152350,1.061149,0.046047
12465.250000,2,1.045999,1.179813,1.084484,0.048303
12465.500000,2,1.061555,1.193560,1.101517,0.046914
12465.750000,2,1.075026,1.205594,1.115438,0.046094
12466.000000,2,1.085991,1.211239,1.126288,0.043665
12466.250000,2,1.095022,1.224916,1.137056,0.045233
12466.500000,2,1.098160,1.223520,1.141095,0.042869
12466.750000,2,1.099162,1.227412,1.144165,0.043543
12467.000000,2,1.097989,1.231819,1.145531,0.045266
12467.250000,2,1.096075,1.233741,1.145801,0.046305
12467.500000,2,1.093890,1.224381,1.143508,0.043249
12467.750000,2,1.093870,1.224362,1.145591,0.042785
12468.000000,2,1.095744,1.224391,1.148564,0.041846
12468.250000,2,1.098430,1.221371,1.150654,0.039765
12468.500000,2,1.099513,1.214052,1.150953,0.036753
12468.750000,2,1.099212,1.215715,1.152594,0.037318
12469.000000,2,1.098390,1.208089,1.151639,0.035192
12469.250000,2,1.100014,1.216953,1.155472,0.037661
12469.500000,2,1.100786,1.206525,1.154658,0.034304
12469.750000,2,1.102430,1.212923,1.158387,0.036017
12470.000000,2,1.103312,1.206287,1.157943,0.034001
12470.250000,2,1.103502,1.213626,1.159173,0.036104
12470.500000,2,1.104234,1.202603,1.157063,0.032880
12470.750000,2,1.107411,1.213388,1.161370,0.035202
12471.000000,2,1.112393,1.200275,1.161668,0.029858
12471.250000,2,1.120081,1.210001,1.169113,0.030337
12471.500000,2,1.129442,1.202563,1.172994,0.025593
12471.750000,2,1.137832,1.203167,1.177768,0.023390
12472.000000,2,1.146552,1.204544,1.181815,0.021140
12472.250000,2,1.155383,1.207990,1.186241,0.019351
12472.500000,2,1.164163,1.210377,1.190347,0.017193
12472.750000,2,1.176451,1.213730,1.194942,0.012939
12473.000000,2,1.186184,1.218915,1.197652,0.011418
12473.250000,2,1.194050,1.223159,1.202445,0.010561
12473.500000,2,1.189509,1.225840,1.204148,0.012385
12473.750000,2,1.188678,1.229204,1.208115,0.014282
12474.000000,2,1.174961,1.231203,1.208826,0.020892
12474.250000,2,1.180606,1.239688,1.213001,0.021584
12474.500000,2,1.175812,1.250553,1.215153,0.025729
12474.750000,2,1.174852,1.262130,1.217910,0.029201
12475.000000,2,1.158134,1.273016,1.216471,0.037417
12475.250000,2,1.163601,1.284061,1.219976,0.039172
12475.500000,2,1.150409,1.293483,1.218366,0.046075
12475.750000,2,1.152191,1.302905,1.221424,0.048498
12476.000000,2,1.156876,1.336754,1.245286,0.057354
12476.250000,2,1.146170,1.325497,1.230193,0.057323
12476.500000,2,1.133096,1.333676,1.231448,0.063752
12476.750000,2,1.140821,1.341304,1.237664,0.063811
12477.000000,2,1.136800,1.347950,1.240543,0.067117
12477.250000,2,1.139494,1.350706,1.243391,0.067149
12477.500000,2,1.133611,1.349794,1.243676,0.068735
12477.750000,2,1.130848,1.349142,1.245887,0.069546
12478.000000,2,1.122489,1.346135,1.246124,0.071813
12478.250000,2,1.130809,1.341434,1.249005,0.067832
12478.500000,2,1.129808,1.338909,1.249354,0.067690
12478.750000,2,1.123252,1.332794,1.246485,0.068347
12479.000000,2,1.124311,1.327733,1.244523,0.066420
12479.250000,2,1.118874,1.320947,1.241551,0.066590
12479.500000,2,1.117775,1.314833,1.238585,0.065176
12479.750000,2,1.118112,1.310082,1.236911,0.063743
12480.000000,2,1.117438,1.299196,1.231690,0.060821
12480.250000,2,1.118112,1.291348,1.226990,0.057932
12480.500000,2,1.111050,1.277666,1.218083,0.056283
12480.750000,2,1.114467,1.268014,1.213355,0.051888
12481.000000,2,1.106524,1.255535,1.205887,0.051326
12481.250000,2,1.114724,1.246123,1.203344,0.045590
12481.500000,2,1.106266,1.236350,1.196925,0.046161
12481.750000,2,1.103899,1.224824,1.190573,0.043871
12482.000000,2,1.096372,1.211393,1.182840,0.043509
12482.250000,2,1.098937,1.202823,1.176274,0.038928
12482.500000,2,1.100136,1.196456,1.169011,0.034905
12482.750000,2,1.105712,1.191372,1.163617,0.029948
12483.000000,2,1.100017,1.184885,1.155229,0.029321
12483.250000,2,1.108663,1.178207,1.148485,0.023520
12483.500000,2,1.126586,1.168681,1.143734,0.015331
12483.750000,2,1.113395,1.318113,1.172667,0.074413
12484.000000,2,1.102830,1.631426,1.228333,0.202278
12484.250000,2,1.094932,1.169642,1.131150,0.026577
12484.500000,2,1.089720,1.146140,1.114082,0.019503
12484.750000,2,1.085210,1.142380,1.107585,0.020877
12485.000000,2,1.074692,1.135722,1.098529,0.022988
12485.250000,2,1.070155,1.129165,1.093487,0.021434
12485.500000,2,1.063138,1.122697,1.085286,0.022453
12485.750000,2,1.057475,1.116531,1.080399,0.021219
12486.000000,2,1.050770,1.110244,1.071858,0.022622
12486.250000,2,1.042661,1.102272,1.064724,0.021713
12486.500000,2,1.019022,1.090741,1.049621,0.025173
12486.750000,2,1.006048,1.075219,1.034247,0.024473
12487.000000,2,0.981945,1.052247,1.012073,0.024517
12487.250000,2,0.954665,1.025445,0.986738,0.024478
12487.500000,2,0.922185,0.993536,0.956437,0.024391
12487.750000,2,0.893253,0.958120,0.923236,0.022314
12488.000000,2,0.847206,0.915314,0.881976,0.023089
12488.250000,2,0.809965,0.868953,0.838405,0.020103
12488.500000,2,0.766693,0.817024,0.789784,0.017549
12488.750000,2,0.723363,0.763537,0.739913,0.014682
12489.000000,2,0.667116,0.708212,0.686038,0.014583
12489.250000,2,0.625179,0.655271,0.636728,0.011614
12489.500000,2,0.568764,0.602102,0.584185,0.011883
12489.750000,2,0.526825,0.550431,0.536001,0.009073
12490.000000,2,0.476339,0.499143,0.486387,0.008486
12490.250000,2,0.436535,0.451550,0.441849,0.006229
12490.500000,2,0.395591,0.407388,0.399979,0.005023
12490.750000,2,0.359798,0.369957,0.365639,0.004484
12491.000000,2,0.329600,0.340056,0.335091,0.004288
12491.250000,2,0.306073,0.324413,0.312560,0.006569
12491.500000,2,0.288491,0.303332,0.293977,0.005347
12491.750000,2,0.277860,0.299637,0.284835,0.007835
12492.000000,3,0.288545,0.323319,0.309450,0.011827
12492.250000,3,0.291990,0.325190,0.312487,0.011465
12492.500000,3,0.304690,0.335241,0.323107,0.010528
12492.750000,3,0.326109,0.350150,0.340065,0.008466
12493.000000,3,0.352461,0.372025,0.363831,0.007281
12493.250000,3,0.387040,0.399625,0.394372,0.004708
12493.500000,3,0.421368,0.436918,0.431049,0.005163
12493.750000,3,0.460910,0.486353,0.473086,0.008068
12494.000000,3,0.505525,0.541611,0.520096,0.011793
12494.250000,3,0.555336,0.603533,0.572063,0.016465
12494.500000,3,0.608735,0.663817,0.627325,0.019035
12494.750000,3,0.664275,0.733178,0.686272,0.024238
12495.000000,3,0.719760,0.793461,0.743055,0.026006
12495.250000,3,0.773069,0.853511,0.797970,0.028619
12495.500000,3,0.824255,0.915722,0.851634,0.032850
12495.750000,3,0.874587,0.967378,0.901736,0.033660
12496.000000,3,0.921192,1.019236,0.950819,0.035267
12496.250000,3,0.966315,1.055846,0.994923,0.031859
12496.500000,3,1.006281,1.090272,1.035352,0.029395
12496.750000,3,1.041182,1.121594,1.069985,0.027964
12497.000000,3,1.069324,1.152157,1.099892,0.028618
12497.250000,3,1.092838,1.176716,1.124552,0.028705
12497.500000,3,1.112187,1.188028,1.143262,0.025500
12497.750000,3,1.129893,1.206808,1.161150,0.025780
12498.000000,3,1.144384,1.215927,1.174941,0.023787
12498.250000,3,1.156021,1.230681,1.185796,0.024849
12498.500000,3,1.162260,1.238847,1.192057,0.025440
12498.750000,3,1.165565,1.238878,1.195330,0.024004
12499.000000,3,1.169641,1.248601,1.199396,0.026268
12499.250000,3,1.174398,1.245179,1.200974,0.023564
12499.500000,3,1.180858,1.254390,1.207501,0.024733
12499.750000,3,1.187257,1.249493,1.211324,0.020716
12500.000000,3,1.193917,1.256234,1.216772,0.021365
12500.250000,3,1.196581,1.243909,1.215744,0.016227
12500.500000,3,1.197552,1.235241,1.213390,0.013867
12500.750000,3,1.196436,1.225087,1.210092,0.011463
12501.000000,3,1.191487,1.217000,1.205850,0.010529
12501.250000,3,1.184343,1.213783,1.200970,0.010930
12501.500000,3,1.178182,1.208123,1.194282,0.010414
12501.750000,3,1.168295,1.200302,1.187423,0.011890
12502.000000,3,1.159322,1.202321,1.181610,0.015044
12502.250000,3,1.149157,1.199677,1.173025,0.017115
12502.500000,3,1.141634,1.203724,1.167482,0.020823
12502.750000,3,1.136000,1.201767,1.161631,0.022239
12503.000000,3,1.131529,1.202321,1.157253,0.024182
12503.250000,3,1.126113,1.205896,1.152312,0.027894
12503.500000,3,1.120369,1.198837,1.145007,0.027840
12503.750000,3,1.114368,1.197136,1.138386,0.030008
12504.000000,3,1.109270,1.186419,1.131658,0.027990
12504.250000,3,1.105434,1.186931,1.128655,0.029676
12504.500000,3,1.103825,1.176040,1.124485,0.026315
12504.750000,3,1.100893,1.179626,1.123857,0.028439
12505.000000,3,1.098618,1.171778,1.121075,0.026027
12505.250000,3,1.095189,1.172925,1.119082,0.027586
12505.500000,3,1.090956,1.172659,1.115733,0.029149
12505.750000,3,1.087955,1.170661,1.113416,0.029390
12506.000000,3,1.084805,1.167413,1.110827,0.029434
12506.250000,3,1.082967,1.167987,1.109831,0.030530
12506.500000,3,1.080900,1.168673,1.108450,0.032026
12506.750000,3,1.077363,1.167495,1.105458,0.033622
12507.000000,3,1.072044,1.167659,1.101640,0.036148
12507.250000,3,1.065620,1.166655,1.098497,0.037697
12507.500000,3,1.061227,1.158120,1.095458,0.035909
12507.750000,3,1.059207,1.161102,1.096132,0.037708
12508.000000,3,1.060071,1.156583,1.097091,0.035768
12508.250000,3,1.059267,1.162085,1.098687,0.037508
12508.500000,3,1.058302,1.160179,1.098260,0.036932
12508.750000,3,1.057387,1.160292,1.098201,0.036984
12509.000000,3,1.057980,1.155169,1.097899,0.034786
12509.250000,3,1.060564,1.151573,1.099445,0.032480
12509.500000,3,1.063791,1.144934,1.100195,0.028577
12509.750000,3,1.068475,1.134391,1.101550,0.023545
12510.000000,3,1.071491,1.127096,1.101826,0.020387
12510.250000,3,1.072617,1.127362,1.102378,0.019387
12510.500000,3,1.073331,1.120077,1.101777,0.016844
12510.750000,3,1.074286,1.114630,1.100602,0.014107
12511.000000,3,1.074970,1.111442,1.100882,0.013346
12511.250000,3,1.076880,1.110815,1.102077,0.012809
12511.500000,3,1.077634,1.113539,1.102105,0.012571
12511.750000,3,1.077895,1.116727,1.103710,0.014183
12512.000000,3,1.077835,1.118315,1.103756,0.014663
12512.250000,3,1.077966,1.124022,1.104774,0.016706
12512.500000,3,1.080821,1.134882,1.109610,0.019371
12512.750000,3,1.084782,1.145743,1.115429,0.021903
12513.000000,3,1.090009,1.151757,1.121363,0.022670
12513.250000,3,1.096343,1.158233,1.127584,0.023195
12513.500000,3,1.102344,1.153622,1.130801,0.020715
12513.750000,3,1.107934,1.158415,1.134512,0.020059
12514.000000,3,1.114197,1.164984,1.138633,0.018526
12514.250000,3,1.123335,1.173227,1.144431,0.017706
12514.500000,3,1.132665,1.182681,1.150198,0.019230
12514.750000,3,1.123807,1.190582,1.154420,0.023718
12515.000000,3,1.112741,1.196150,1.158035,0.028760
12515.250000,3,1.112546,1.200497,1.160746,0.030344
12515.500000,3,1.116891,1.203661,1.165175,0.030329
12515.750000,3,1.106522,1.208038,1.168661,0.036162
12516.000000,3,1.110887,1.213957,1.174591,0.036974
12516.250000,3,1.109944,1.218563,1.179891,0.039501
12516.500000,3,1.111676,1.225819,1.185839,0.041499
12516.750000,3,1.117413,1.229854,1.189298,0.040484
12517.000000,3,1.117516,1.230191,1.190524,0.040712
12517.250000,3,1.119462,1.230609,1.191301,0.039932
12517.500000,3,1.117823,1.231225,1.193034,0.041376
12517.750000,3,1.103469,1.231052,1.191381,0.046797
12518.000000,3,1.102290,1.231162,1.192534,0.047563
12518.250000,3,1.081870,1.229309,1.188783,0.055277
12518.500000,3,1.069534,1.221978,1.183185,0.058165
12518.750000,3,1.048162,1.211200,1.169223,0.061861
12519.000000,3,1.025098,1.208063,1.155226,0.066415
12519.250000,3,0.987879,1.190038,1.129870,0.072430
12519.500000,3,0.962731,1.159537,1.100358,0.070308
12519.750000,3,0.924101,1.130453,1.066010,0.072620
12520.000000,3,0.884480,1.091879,1.025234,0.072286
12520.250000,3,0.836121,1.046831,0.977847,0.072952
12520.500000,3,0.787861,0.992514,0.924319,0.070483
12520.750000,3,0.733869,0.935011,0.867730,0.069236
12521.000000,3,0.681721,0.877843,0.810750,0.067177
12521.250000,3,0.631888,0.811790,0.750189,0.061543
12521.500000,3,0.578156,0.744240,0.688027,0.057085
12521.750000,3,0.527295,0.679247,0.627564,0.052313
12522.000000,3,0.479424,0.611574,0.566707,0.045450
12522.250000,3,0.439050,0.555826,0.513992,0.039723
12522.500000,3,0.398561,0.497368,0.461857,0.033534
12522.750000,3,0.362990,0.446797,0.416732,0.028468
12523.000000,3,0.334656,0.406467,0.380088,0.024313
12523.250000,3,0.313799,0.370154,0.349585,0.019165
12523.500000,3,0.299420,0.346329,0.328572,0.015916
12523.750000,3,0.288874,0.329835,0.314614,0.014032
12524.000000,4,0.293166,0.314186,0.302373,0.007580
12524.250000,4,0.297208,0.318893,0.306574,0.007708
12524.500000,4,0.309048,0.329987,0.318508,0.007156
12524.750000,4,0.327444,0.348528,0.337466,0.006958
12525.000000,4,0.353229,0.374595,0.362359,0.007294
12525.250000,4,0.384701,0.406533,0.395344,0.006956
12525.500000,4,0.422753,0.443518,0.432749,0.006759
12525.750000,4,0.469646,0.491534,0.479736,0.007052
12526.000000,4,0.520761,0.542380,0.530052,0.007147
12526.250000,4,0.573261,0.596360,0.583236,0.008399
12526.500000,4,0.631742,0.651965,0.641547,0.008081
12526.750000,4,0.686473,0.708837,0.697076,0.009360
12527.000000,4,0.742135,0.765985,0.753206,0.009970
12527.250000,4,0.795727,0.822743,0.807399,0.010921
12527.500000,4,0.845360,0.879244,0.857581,0.012824
12527.750000,4,0.896007,0.929686,0.907083,0.012594
12528.000000,4,0.941570,0.976162,0.953317,0.012616
12528.250000,4,0.975849,1.020657,0.990548,0.016091
12528.500000,4,1.010325,1.057950,1.025675,0.016934
12528.750000,4,1.033030,1.085350,1.051262,0.018033
12529.000000,4,1.065111,1.112302,1.079582,0.017084
12529.250000,4,1.084264,1.131829,1.099145,0.017209
12529.500000,4,1.097510,1.151973,1.117030,0.019006
12529.750000,4,1.107041,1.169978,1.131310,0.021609
12530.000000,4,1.111316,1.184887,1.143144,0.024943
12530.250000,4,1.112828,1.194471,1.145829,0.028072
12530.500000,4,1.113449,1.199388,1.148764,0.029407
12530.750000,4,1.117904,1.199607,1.152869,0.027885
12531.000000,4,1.123751,1.207091,1.163632,0.028668
12531.250000,4,1.131951,1.210525,1.177251,0.028813
12531.500000,4,1.138389,1.210813,1.178642,0.026340
12531.750000,4,1.143575,1.210684,1.184472,0.026137
12532.000000,4,1.145627,1.205747,1.183186,0.024489
12532.250000,4,1.148210,1.210027,1.188030,0.025778
12532.500000,4,1.149612,1.207809,1.186381,0.024353
12532.750000,4,1.153236,1.209828,1.187387,0.023579
12533.000000,4,1.155799,1.205623,1.184654,0.020339
12533.250000,4,1.157031,1.205844,1.185396,0.019830
12533.500000,4,1.155754,1.193058,1.171774,0.014111
12533.750000,4,1.156520,1.193346,1.176415,0.014595
12534.000000,4,1.157331,1.191943,1.171695,0.013666
12534.250000,4,1.150503,1.185862,1.163385,0.012963
12534.500000,4,1.146368,1.182030,1.163224,0.012268
12534.750000,4,1.142639,1.183026,1.164153,0.013809
12535.000000,4,1.145182,1.183095,1.168969,0.013231
12535.250000,4,1.135464,1.186280,1.165741,0.016841
12535.500000,4,1.130863,1.186479,1.164389,0.018538
12535.750000,4,1.128938,1.177375,1.164540,0.018412
12536.000000,4,1.127022,1.181089,1.166151,0.019929
12536.250000,4,1.131745,1.189204,1.173964,0.021353
12536.500000,4,1.130975,1.191121,1.172866,0.021437
12536.750000,4,1.129363,1.192974,1.174042,0.022958
12537.000000,4,1.127478,1.195657,1.175783,0.025022
12537.250000,4,1.126262,1.199561,1.176602,0.026421
12537.500000,4,1.128208,1.205692,1.179839,0.028189
12537.750000,4,1.129090,1.210217,1.180398,0.028566
12538.000000,4,1.130073,1.213430,1.182205,0.029077
12538.250000,4,1.134116,1.231795,1.188310,0.033655
12538.500000,4,1.133011,1.222272,1.185237,0.031103
12538.750000,4,1.131745,1.222036,1.182404,0.030408
12539.000000,4,1.130103,1.203977,1.174538,0.025066
12539.250000,4,1.131208,1.212553,1.176755,0.027745
12539.500000,4,1.132434,1.213036,1.178437,0.026601
12539.750000,4,1.135707,1.227999,1.181696,0.030511
12540.000000,4,1.149611,1.237039,1.189094,0.030267
12540.250000,4,1.133305,1.205643,1.171560,0.023371
12540.500000,4,1.130174,1.191073,1.166166,0.020394
12540.750000,4,1.128907,1.184035,1.160990,0.018701
12541.000000,4,1.132474,1.187633,1.161439,0.019353
12541.250000,4,1.135302,1.178236,1.155906,0.017259
12541.500000,4,1.145403,1.182091,1.162287,0.014310
12541.750000,4,1.146637,1.184293,1.161447,0.013222
12542.000000,4,1.146586,1.185515,1.164681,0.012595
12542.250000,4,1.136436,1.184644,1.159631,0.016160
12542.500000,4,1.126496,1.183813,1.157883,0.020436
12542.750000,4,1.123417,1.183472,1.153306,0.023925
12543.000000,4,1.118212,1.182009,1.151534,0.026805
12543.250000,4,1.118847,1.191444,1.151814,0.028599
12543.500000,4,1.108014,1.195416,1.147278,0.032390
12543.750000,4,1.095771,1.197564,1.143991,0.036364
12544.000000,4,1.088466,1.204070,1.144122,0.039813
12544.250000,4,1.087836,1.223446,1.150627,0.044700
12544.500000,4,1.082365,1.216454,1.145353,0.044590
12544.750000,4,1.086012,1.233124,1.153272,0.047872
12545.000000,4,1.082148,1.238637,1.153781,0.050745
12545.250000,4,1.083390,1.247971,1.159823,0.052772
12545.500000,4,1.080758,1.241840,1.155886,0.051853
12545.750000,4,1.087816,1.253666,1.161605,0.053381
12546.000000,4,1.091404,1.271775,1.169452,0.058982
12546.250000,4,1.094105,1.255166,1.166730,0.052299
12546.500000,4,1.100709,1.252034,1.168088,0.049758
12546.750000,4,1.099852,1.234432,1.162204,0.044282
12547.000000,4,1.098393,1.223011,1.157949,0.041175
12547.250000,4,1.106949,1.233743,1.165128,0.044027
12547.500000,4,1.107314,1.215299,1.160137,0.036589
12547.750000,4,1.109699,1.198669,1.154801,0.031403
12548.000000,4,1.118877,1.200068,1.158828,0.030248
12548.250000,4,1.119202,1.178756,1.150721,0.021512
12548.500000,4,1.125895,1.170537,1.148951,0.017431
12548.750000,4,1.125748,1.156606,1.140224,0.012937
12549.000000,4,1.125499,1.147078,1.136242,0.008163
12549.250000,4,1.124286,1.130459,1.127140,0.002339
12549.500000,4,1.125512,1.137291,1.129533,0.004191
12549.750000,4,1.110172,1.148883,1.127791,0.012341
12550.000000,4,1.102031,1.147789,1.120957,0.014965
12550.250000,4,1.089908,1.147247,1.112870,0.018818
12550.500000,4,1.079388,1.141125,1.101191,0.021134
12550.750000,4,1.053651,1.129829,1.082888,0.025353
12551.000000,4,1.028331,1.115811,1.063408,0.028753
12551.250000,4,1.007341,1.084918,1.035967,0.026439
12551.500000,4,0.985307,1.062167,1.009587,0.027508
12551.750000,4,0.944422,1.024738,0.972259,0.028223
12552.000000,4,0.901774,0.991173,0.934642,0.030387
12552.250000,4,0.864242,0.941650,0.889605,0.027546
12552.500000,4,0.811271,0.888435,0.838106,0.027175
