# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.260318,0.269137,0.266566,0.002970
12428.250000,1,0.262878,0.271164,0.268149,0.003237
12428.500000,1,0.269940,0.278754,0.276409,0.003090
12428.750000,1,0.282707,0.291512,0.288166,0.003408
12429.000000,1,0.299977,0.309509,0.306864,0.003300
12429.250000,1,0.323045,0.332782,0.329026,0.003877
12429.500000,1,0.350442,0.361122,0.357769,0.003646
12429.750000,1,0.382790,0.394148,0.389725,0.004452
12430.000000,1,0.419410,0.431556,0.427308,0.004104
12430.250000,1,0.459418,0.472879,0.467230,0.005191
12430.500000,1,0.502164,0.516186,0.510868,0.004639
12430.750000,1,0.546956,0.560285,0.554325,0.005187
12431.000000,1,0.592277,0.605201,0.599894,0.004217
12431.250000,1,0.637611,0.649533,0.643309,0.004539
12431.500000,1,0.682148,0.692897,0.687317,0.003360
12431.750000,1,0.723474,0.734214,0.727903,0.003450
12432.000000,1,0.764169,0.771771,0.766986,0.002452
12432.250000,1,0.797086,0.805999,0.800629,0.002731
12432.500000,1,0.827021,0.837099,0.832442,0.003510
12432.750000,1,0.852764,0.864009,0.858900,0.003924
12433.000000,1,0.876524,0.892010,0.884227,0.005653
12433.250000,1,0.898070,0.914336,0.906032,0.005879
12433.500000,1,0.917333,0.938770,0.926587,0.008258
12433.750000,1,0.934810,0.954979,0.943455,0.008464
12434.000000,1,0.947890,0.974905,0.958582,0.010606
12434.250000,1,0.961195,0.986371,0.971222,0.010724
12434.500000,1,0.972675,1.002440,0.983914,0.012374
12434.750000,1,0.983814,1.011545,0.994378,0.012229
12435.000000,1,0.993704,1.026480,1.005328,0.013829
12435.250000,1,1.002886,1.032753,1.013726,0.013153
12435.500000,1,1.010010,1.044665,1.022537,0.014822
12435.750000,1,1.016438,1.050565,1.028764,0.014318
12436.000000,1,1.022565,1.058665,1.036351,0.015515
12436.250000,1,1.028065,1.067368,1.042543,0.015323
12436.500000,1,1.033983,1.074368,1.048773,0.016151
12436.750000,1,1.038185,1.080427,1.052634,0.015547
12437.000000,1,1.041947,1.086685,1.057124,0.016941
12437.250000,1,1.044882,1.091784,1.060228,0.016967
12437.500000,1,1.049143,1.097269,1.065135,0.017834
12437.750000,1,1.053944,1.102745,1.068811,0.017765
12438.000000,1,1.059653,1.109220,1.074601,0.018740
12438.250000,1,1.064333,1.114547,1.078771,0.018321
12438.500000,1,1.071698,1.124052,1.087711,0.019359
12438.750000,1,1.071789,1.122567,1.086057,0.018436
12439.000000,1,1.073989,1.124547,1.088657,0.018887
12439.250000,1,1.077123,1.128448,1.090819,0.018692
12439.500000,1,1.079574,1.130448,1.093696,0.018738
12439.750000,1,1.079944,1.130577,1.094221,0.017955
12440.000000,1,1.081055,1.129725,1.094856,0.017426
12440.250000,1,1.080535,1.129775,1.093717,0.017108
12440.500000,1,1.079924,1.127805,1.093939,0.016689
12440.750000,1,1.081876,1.126181,1.094157,0.015032
12441.000000,1,1.085418,1.125666,1.097203,0.013644
12441.250000,1,1.089511,1.126824,1.100053,0.012285
12441.500000,1,1.094594,1.128161,1.104391,0.011155
12441.750000,1,1.097386,1.127379,1.105948,0.009815
12442.000000,1,1.099507,1.125250,1.107568,0.008313
12442.250000,1,1.101679,1.124349,1.108293,0.007365
12442.500000,1,1.104261,1.124557,1.111138,0.006415
12442.750000,1,1.109544,1.126210,1.114543,0.005558
12443.000000,1,1.113527,1.129052,1.119439,0.004943
12443.250000,1,1.118940,1.130369,1.122519,0.003933
12443.500000,1,1.120992,1.131458,1.125490,0.003478
12443.750000,1,1.123127,1.131864,1.126666,0.002990
12444.000000,1,1.125105,1.132488,1.128994,0.002899
12444.250000,1,1.129948,1.134745,1.132196,0.001772
12444.500000,1,1.136661,1.142635,1.139247,0.001994
12444.750000,1,1.143757,1.146578,1.145148,0.001012
12445.000000,1,1.149607,1.156276,1.152301,0.002239
12445.250000,1,1.151933,1.158446,1.155279,0.002528
12445.500000,1,1.155627,1.163840,1.160729,0.002584
12445.750000,1,1.159716,1.170009,1.165359,0.003992
12446.000000,1,1.166776,1.178417,1.174765,0.003949
12446.250000,1,1.176687,1.189096,1.184715,0.005033
12446.500000,1,1.187420,1.203015,1.197518,0.005022
12446.750000,1,1.197865,1.213393,1.207654,0.005668
12447.000000,1,1.208757,1.223081,1.218759,0.004717
12447.250000,1,1.217836,1.233889,1.227433,0.006046
12447.500000,1,1.227925,1.244166,1.238619,0.005505
12447.750000,1,1.240599,1.257044,1.250346,0.006552
12448.000000,1,1.255183,1.271490,1.265098,0.005972
12448.250000,1,1.266496,1.284802,1.277456,0.007452
12448.500000,1,1.279283,1.296065,1.289673,0.006534
12448.750000,1,1.285122,1.307383,1.298728,0.008752
12449.000000,1,1.296739,1.316381,1.308746,0.007674
12449.250000,1,1.301275,1.325858,1.316658,0.009877
12449.500000,1,1.314254,1.335196,1.327310,0.008547
12449.750000,1,1.320881,1.348094,1.337021,0.010848
12450.000000,1,1.333066,1.368858,1.353965,0.012554
12450.250000,1,1.336353,1.719177,1.414562,0.136498
12450.500000,1,1.339036,1.386525,1.360677,0.014001
12450.750000,1,1.338375,1.365830,1.355805,0.011293
12451.000000,1,1.344670,1.371888,1.361594,0.011190
12451.250000,1,1.342989,1.376813,1.366002,0.013011
12451.500000,1,1.352467,1.382817,1.371701,0.011872
12451.750000,1,1.348113,1.383498,1.372470,0.013324
12452.000000,1,1.353818,1.384849,1.374260,0.012178
12452.250000,1,1.347763,1.385960,1.373776,0.013996
12452.500000,1,1.354258,1.386700,1.375149,0.012559
12452.750000,1,1.349324,1.389722,1.376227,0.015028
12453.000000,1,1.355549,1.390052,1.377887,0.013430
12453.250000,1,1.346832,1.388211,1.374154,0.015817
12453.500000,1,1.345551,1.382797,1.368918,0.014747
12453.750000,1,1.328297,1.372160,1.356970,0.017228
12454.000000,1,1.318669,1.359562,1.343755,0.016821
12454.250000,1,1.297182,1.342440,1.326581,0.018650
12454.500000,1,1.282570,1.323552,1.308151,0.018222
12454.750000,1,1.253516,1.298778,1.282454,0.019582
12455.000000,1,1.224747,1.270358,1.252848,0.018955
12455.250000,1,1.187677,1.232033,1.215474,0.019268
12455.500000,1,1.144399,1.189709,1.173716,0.018134
12455.750000,1,1.098883,1.143377,1.125885,0.018546
12456.000000,1,1.049605,1.092428,1.076231,0.016635
12456.250000,1,0.994901,1.036488,1.019903,0.016559
12456.500000,1,0.935895,0.975993,0.959952,0.014516
12456.750000,1,0.871965,0.908740,0.893145,0.013824
12457.000000,1,0.804305,0.837686,0.824107,0.011640
12457.250000,1,0.735583,0.765512,0.752805,0.010902
12457.500000,1,0.667318,0.694431,0.683538,0.009022
12457.750000,1,0.600658,0.624008,0.614152,0.008467
12458.000000,1,0.536428,0.557558,0.549433,0.006843
12458.250000,1,0.476751,0.494795,0.487255,0.006341
12458.500000,1,0.421554,0.437487,0.431870,0.005105
12458.750000,1,0.374070,0.388027,0.382580,0.004825
12459.000000,1,0.334732,0.346971,0.342985,0.003910
12459.250000,1,0.304404,0.314668,0.311009,0.003677
12459.500000,1,0.281939,0.291838,0.289111,0.003317
12459.750000,1,0.268798,0.277822,0.274599,0.003359
12460.000000,2,0.261490,0.270345,0.267393,0.002981
12460.250000,2,0.263789,0.273103,0.270140,0.003210
12460.500000,2,0.269005,0.278463,0.275641,0.003329
12460.750000,2,0.279933,0.290298,0.287149,0.003611
12461.000000,2,0.294020,0.305480,0.301909,0.003877
12461.250000,2,0.314852,0.327352,0.322986,0.004050
12461.500000,2,0.339535,0.352169,0.347749,0.004063
12461.750000,2,0.370068,0.383428,0.378186,0.004138
12462.000000,2,0.403544,0.416421,0.411594,0.004040
12462.250000,2,0.443380,0.455551,0.450696,0.003699
12462.500000,2,0.486503,0.495647,0.491837,0.002844
12462.750000,2,0.531935,0.541007,0.536720,0.002962
12463.000000,2,0.578195,0.584805,0.581973,0.002763
12463.250000,2,0.623339,0.632187,0.628267,0.003156
12463.500000,2,0.665503,0.675706,0.671299,0.003477
12463.750000,2,0.706447,0.717919,0.712783,0.004082
12464.000000,2,0.742995,0.755735,0.750092,0.004524
12464.250000,2,0.778302,0.791789,0.785173,0.005045
12464.500000,2,0.809276,0.823902,0.816036,0.005608
12464.750000,2,0.837189,0.852211,0.844462,0.005794
12465.000000,2,0.859999,0.875869,0.867004,0.006526
12465.250000,2,0.880205,0.896341,0.887382,0.006554
12465.500000,2,0.896749,0.914880,0.904352,0.007149
12465.750000,2,0.912486,0.931425,0.920896,0.007193
12466.000000,2,0.927398,0.946317,0.935735,0.007208
12466.250000,2,0.941989,0.961788,0.951006,0.007523
12466.500000,2,0.953369,0.973503,0.963221,0.007608
12466.750000,2,0.964340,0.983627,0.974917,0.007736
12467.000000,2,0.974018,0.993983,0.984272,0.007806
12467.250000,2,0.983600,1.006695,0.994560,0.008140
12467.500000,2,0.993406,1.017951,1.003908,0.008172
12467.750000,2,1.004681,1.032758,1.014978,0.009057
12468.000000,2,1.014930,1.047112,1.025502,0.010336
12468.250000,2,1.025158,1.061193,1.035619,0.011755
12468.500000,2,1.032887,1.073198,1.043830,0.013385
12468.750000,2,1.042956,1.087632,1.053921,0.015271
12469.000000,2,1.052174,1.096734,1.062568,0.015514
12469.250000,2,1.060136,1.110473,1.072559,0.017275
12469.500000,2,1.067996,1.122226,1.082481,0.018243
12469.750000,2,1.076753,1.138767,1.093837,0.020690
12470.000000,2,1.084412,1.149229,1.103091,0.021341
12470.250000,2,1.093462,1.157102,1.112945,0.020795
12470.500000,2,1.103509,1.168653,1.123224,0.021379
12470.750000,2,1.114997,1.183773,1.136211,0.022558
12471.000000,2,1.126324,1.198056,1.148806,0.023524
12471.250000,2,1.139656,1.212903,1.162467,0.024268
12471.500000,2,1.150862,1.224535,1.173238,0.024829
12471.750000,2,1.161413,1.236338,1.184671,0.025267
12472.000000,2,1.173042,1.246065,1.194732,0.025025
12472.250000,2,1.183049,1.254492,1.203710,0.024939
12472.500000,2,1.193016,1.264209,1.213341,0.025135
12472.750000,2,1.201436,1.276909,1.223424,0.026220
12473.000000,2,1.208846,1.285165,1.230587,0.026248
12473.250000,2,1.214810,1.288793,1.237085,0.024844
12473.500000,2,1.220624,1.292704,1.242655,0.023907
12473.750000,2,1.227694,1.303500,1.250908,0.025141
12474.000000,2,1.232711,1.313398,1.258202,0.026558
12474.250000,2,1.241636,1.321139,1.265461,0.026559
12474.500000,2,1.245466,1.324103,1.269772,0.025990
12474.750000,2,1.250262,1.327721,1.274785,0.025562
12475.000000,2,1.253883,1.330937,1.278968,0.025511
12475.250000,2,1.259687,1.335684,1.284777,0.025443
12475.500000,2,1.265002,1.340875,1.289865,0.025420
12475.750000,2,1.274017,1.348294,1.296978,0.025423
12476.000000,2,1.315942,1.401011,1.345022,0.029259
12476.250000,2,1.286423,1.358676,1.306910,0.025302
12476.500000,2,1.287989,1.355995,1.307488,0.023782
12476.750000,2,1.293231,1.358414,1.310298,0.023291
12477.000000,2,1.290913,1.359503,1.311001,0.023343
12477.250000,2,1.293341,1.361660,1.313740,0.022738
12477.500000,2,1.293530,1.360591,1.314705,0.021781
12477.750000,2,1.292372,1.359351,1.314827,0.021310
12478.000000,2,1.288316,1.352225,1.310434,0.020142
12478.250000,2,1.282683,1.346046,1.305438,0.019833
12478.500000,2,1.276599,1.340029,1.299581,0.019921
12478.750000,2,1.271565,1.334303,1.294952,0.019710
12479.000000,2,1.266810,1.328437,1.290170,0.019618
12479.250000,2,1.262615,1.322762,1.285965,0.019253
12479.500000,2,1.255563,1.316210,1.279715,0.019614
12479.750000,2,1.247882,1.309759,1.272582,0.020117
12480.000000,2,1.240620,1.300244,1.264969,0.019600
12480.250000,2,1.236025,1.293128,1.259922,0.018828
12480.500000,2,1.233278,1.285286,1.256272,0.017248
12480.750000,2,1.234667,1.278502,1.254980,0.014834
12481.000000,2,1.233438,1.269430,1.251776,0.012432
12481.250000,2,1.233738,1.260167,1.249661,0.009676
12481.500000,2,1.231480,1.253603,1.245027,0.007612
12481.750000,2,1.231081,1.249844,1.240938,0.006926
12482.000000,2,1.220523,1.246044,1.237206,0.009091
12482.250000,2,1.207722,1.245236,1.236213,0.013248
12482.500000,2,1.195737,1.246726,1.234461,0.017758
12482.750000,2,1.185275,1.248835,1.233624,0.021965
12483.000000,2,1.173370,1.248505,1.229705,0.025781
12483.250000,2,1.162071,1.247255,1.226621,0.029484
12483.500000,2,1.152193,1.246856,1.224081,0.032862
12483.750000,2,1.146085,1.249165,1.224473,0.035932
12484.000000,2,1.142355,1.251685,1.226160,0.038342
12484.250000,2,1.141770,1.255634,1.228763,0.039877
12484.500000,2,1.138968,1.256367,1.228576,0.041069
12484.750000,2,1.135551,1.256347,1.227317,0.042126
12485.000000,2,1.129806,1.251951,1.222756,0.042664
12485.250000,2,1.124564,1.248557,1.218674,0.043184
12485.500000,2,1.119494,1.245794,1.213658,0.043438
12485.750000,2,1.114656,1.241128,1.208260,0.043165
12486.000000,2,1.105423,1.232198,1.199038,0.043172
12486.250000,2,1.095051,1.221034,1.186731,0.042481
12486.500000,2,1.077452,1.202792,1.168827,0.042331
12486.750000,2,1.059308,1.181497,1.148504,0.041272
12487.000000,2,1.037506,1.155075,1.123385,0.039802
12487.250000,2,1.010996,1.125850,1.095415,0.039009
12487.500000,2,0.980821,1.089276,1.060989,0.037004
12487.750000,2,0.945989,1.049048,1.021813,0.035007
12488.000000,2,0.905317,1.000736,0.976315,0.032681
12488.250000,2,0.861940,0.950169,0.927569,0.030190
12488.500000,2,0.814874,0.894641,0.874551,0.027413
12488.750000,2,0.767253,0.839017,0.821112,0.024635
12489.000000,2,0.717763,0.780359,0.764561,0.021423
12489.250000,2,0.666492,0.719401,0.706577,0.018287
12489.500000,2,0.612016,0.656050,0.645338,0.015172
12489.750000,2,0.559047,0.594503,0.585660,0.012094
12490.000000,2,0.505132,0.533862,0.526780,0.009833
12490.250000,2,0.456247,0.478319,0.473090,0.007623
12490.500000,2,0.409979,0.427174,0.422984,0.005968
12490.750000,2,0.369290,0.383268,0.379979,0.004885
12491.000000,2,0.332961,0.345222,0.341840,0.004140
12491.250000,2,0.304689,0.315662,0.312159,0.003551
12491.500000,2,0.282135,0.292148,0.289060,0.003323
12491.750000,2,0.269558,0.279478,0.276267,0.003287
12492.000000,3,0.310474,0.316403,0.312308,0.002148
12492.250000,3,0.313509,0.319027,0.315232,0.002035
12492.500000,3,0.322266,0.328575,0.324452,0.002253
12492.750000,3,0.337670,0.343411,0.339796,0.002175
12493.000000,3,0.359260,0.365006,0.361532,0.002360
12493.250000,3,0.386231,0.393332,0.389140,0.002701
12493.500000,3,0.419458,0.428187,0.422840,0.002995
12493.750000,3,0.457335,0.469023,0.461888,0.003734
12494.000000,3,0.500878,0.514536,0.505920,0.004325
12494.250000,3,0.548119,0.565388,0.554197,0.005450
12494.500000,3,0.598349,0.618457,0.604616,0.006568
12494.750000,3,0.649471,0.672402,0.656693,0.007546
12495.000000,3,0.700152,0.726596,0.708255,0.008792
12495.250000,3,0.750496,0.779772,0.759943,0.009676
12495.500000,3,0.800179,0.832539,0.809989,0.010952
12495.750000,3,0.847427,0.881506,0.856866,0.011865
12496.000000,3,0.890188,0.926257,0.900271,0.012662
12496.250000,3,0.927222,0.966506,0.937894,0.013807
12496.500000,3,0.961539,1.001991,0.971916,0.014299
12496.750000,3,0.990740,1.033511,1.001707,0.015116
12497.000000,3,1.017808,1.061814,1.027869,0.016108
12497.250000,3,1.039789,1.086250,1.050269,0.016990
12497.500000,3,1.057207,1.106488,1.068593,0.017849
12497.750000,3,1.067155,1.121913,1.081632,0.019070
12498.000000,3,1.075056,1.134086,1.091907,0.020105
12498.250000,3,1.081813,1.139432,1.099130,0.019347
12498.500000,3,1.089188,1.147538,1.106999,0.019549
12498.750000,3,1.096654,1.156076,1.114511,0.019894
12499.000000,3,1.102894,1.163094,1.120468,0.020298
12499.250000,3,1.106378,1.163889,1.122612,0.019539
12499.500000,3,1.106308,1.163265,1.121889,0.019458
12499.750000,3,1.105396,1.162681,1.119919,0.019972
12500.000000,3,1.104944,1.163305,1.119304,0.020359
12500.250000,3,1.102407,1.161110,1.117632,0.020133
12500.500000,3,1.102166,1.161724,1.117657,0.020322
12500.750000,3,1.099890,1.161392,1.115835,0.020906
12501.000000,3,1.096580,1.160083,1.112957,0.021480
12501.250000,3,1.090393,1.154294,1.108371,0.021131
12501.500000,3,1.085389,1.147971,1.102554,0.020884
12501.750000,3,1.081788,1.145192,1.099469,0.021166
12502.000000,3,1.081658,1.146531,1.098885,0.022096
12502.250000,3,1.081568,1.147085,1.097779,0.022711
12502.500000,3,1.082741,1.147286,1.098413,0.022711
12502.750000,3,1.082049,1.149803,1.098777,0.023834
12503.000000,3,1.082049,1.152894,1.099917,0.024942
12503.250000,3,1.082721,1.155301,1.101284,0.025873
12503.500000,3,1.083941,1.155864,1.102795,0.025347
12503.750000,3,1.087033,1.159912,1.105909,0.025696
12504.000000,3,1.089274,1.164795,1.110462,0.026166
12504.250000,3,1.091295,1.169759,1.114137,0.026988
12504.500000,3,1.093266,1.170081,1.115731,0.026283
12504.750000,3,1.094717,1.173192,1.117712,0.026554
12505.000000,3,1.098079,1.176565,1.120944,0.026421
12505.250000,3,1.102943,1.185184,1.127454,0.027519
12505.500000,3,1.109467,1.190440,1.133323,0.027030
12505.750000,3,1.115340,1.194175,1.138278,0.026213
12506.000000,3,1.121514,1.199018,1.144324,0.025772
12506.250000,3,1.125397,1.201314,1.147374,0.025090
12506.500000,3,1.129039,1.200831,1.149395,0.023745
12506.750000,3,1.133342,1.201465,1.152360,0.022647
12507.000000,3,1.135703,1.200700,1.154199,0.021571
12507.250000,3,1.138945,1.197246,1.154259,0.019792
12507.500000,3,1.139425,1.192162,1.153691,0.018059
12507.750000,3,1.140376,1.186322,1.152225,0.016092
12508.000000,3,1.141488,1.182093,1.151634,0.014410
12508.250000,3,1.142982,1.180543,1.154412,0.013577
12508.500000,3,1.147405,1.183080,1.159558,0.013031
12508.750000,3,1.154154,1.185829,1.166151,0.013164
12509.000000,3,1.159399,1.193639,1.172466,0.013677
12509.250000,3,1.163941,1.203587,1.177588,0.014411
12509.500000,3,1.167693,1.206727,1.180649,0.013784
12509.750000,3,1.172645,1.216705,1.185987,0.014881
12510.000000,3,1.177826,1.222652,1.190251,0.015099
12510.250000,3,1.182987,1.227818,1.194638,0.015295
12510.500000,3,1.184218,1.231779,1.197953,0.015879
12510.750000,3,1.177129,1.229885,1.198190,0.016029
12511.000000,3,1.169145,1.223948,1.195561,0.016209
12511.250000,3,1.159862,1.217232,1.192547,0.017106
12511.500000,3,1.150145,1.210475,1.189572,0.018959
12511.750000,3,1.141768,1.202928,1.187928,0.021215
12512.000000,3,1.133985,1.203226,1.187068,0.024200
12512.250000,3,1.126474,1.204386,1.185183,0.026857
12512.500000,3,1.118792,1.205469,1.182902,0.029488
12512.750000,3,1.110354,1.205108,1.179602,0.032167
12513.000000,3,1.104937,1.206251,1.178173,0.034253
12513.250000,3,1.101816,1.208488,1.178968,0.036311
12513.500000,3,1.101766,1.213231,1.182229,0.037948
12513.750000,3,1.103145,1.217824,1.185320,0.038807
12514.000000,3,1.103629,1.219649,1.187409,0.039439
12514.250000,3,1.103900,1.221445,1.188270,0.039848
12514.500000,3,1.103759,1.220783,1.188149,0.039934
12514.750000,3,1.104253,1.222147,1.189128,0.040150
12515.000000,3,1.106750,1.225105,1.191861,0.040398
12515.250000,3,1.110405,1.229648,1.195750,0.040520
12515.500000,3,1.114422,1.232696,1.199009,0.040282
12515.750000,3,1.115812,1.234291,1.200179,0.040327
12516.000000,3,1.116446,1.235334,1.200090,0.040079
12516.250000,3,1.116073,1.233408,1.198898,0.039778
12516.500000,3,1.117211,1.234482,1.199755,0.039689
12516.750000,3,1.120594,1.236537,1.201666,0.039305
12517.000000,3,1.123162,1.239235,1.203973,0.039198
12517.250000,3,1.124833,1.237921,1.204152,0.038610
12517.500000,3,1.124219,1.235304,1.201818,0.037763
12517.750000,3,1.122557,1.230450,1.197626,0.036752
12518.000000,3,1.120715,1.223039,1.192237,0.035125
12518.250000,3,1.118530,1.214695,1.186297,0.033228
12518.500000,3,1.115640,1.203744,1.178246,0.030689
12518.750000,3,1.110908,1.188641,1.166006,0.027268
12519.000000,3,1.098141,1.165782,1.146385,0.023922
12519.250000,3,1.080632,1.137404,1.120889,0.020045
12519.500000,3,1.058642,1.104544,1.091093,0.016234
12519.750000,3,1.034467,1.070632,1.058840,0.012604
12520.000000,3,1.006517,1.032718,1.024344,0.009295
12520.250000,3,0.973355,0.991647,0.985046,0.006378
12520.500000,3,0.933940,0.945249,0.939900,0.003683
12520.750000,3,0.884873,0.892290,0.887533,0.002578
12521.000000,3,0.826385,0.833571,0.829564,0.002361
12521.250000,3,0.761553,0.769970,0.767029,0.002973
12521.500000,3,0.697306,0.707119,0.703754,0.003423
12521.750000,3,0.634306,0.644829,0.640952,0.003554
12522.000000,3,0.573247,0.584672,0.579857,0.003585
12522.250000,3,0.514913,0.526087,0.521376,0.003461
12522.500000,3,0.462217,0.472916,0.468028,0.003212
12522.750000,3,0.416462,0.425325,0.421051,0.002642
12523.000000,3,0.378670,0.387071,0.382520,0.002516
12523.250000,3,0.349440,0.356742,0.352469,0.002249
12523.500000,3,0.328844,0.335769,0.331267,0.002245
12523.750000,3,0.316798,0.322207,0.318393,0.001872
12524.000000,4,0.294361,0.304286,0.298535,0.003257
12524.250000,4,0.302042,0.310909,0.305116,0.003060
12524.500000,4,0.314975,0.323240,0.318130,0.002945
12524.750000,4,0.341841,0.349011,0.344626,0.002677
12525.000000,4,0.374518,0.380326,0.376930,0.002359
12525.250000,4,0.419058,0.425035,0.421936,0.002275
12525.500000,4,0.468437,0.474202,0.471381,0.001932
12525.750000,4,0.527089,0.532510,0.530467,0.002184
12526.000000,4,0.587747,0.594072,0.590855,0.002376
12526.250000,4,0.653877,0.663551,0.658607,0.003462
12526.500000,4,0.720234,0.731664,0.724984,0.003924
12526.750000,4,0.789912,0.805184,0.796272,0.005320
12527.000000,4,0.857337,0.875185,0.863914,0.006674
12527.250000,4,0.923476,0.944226,0.931533,0.008012
12527.500000,4,0.982642,1.005688,0.990811,0.008983
12527.750000,4,1.040443,1.066000,1.049727,0.010363
12528.000000,4,1.092237,1.120628,1.102483,0.011865
12528.250000,4,1.142196,1.172775,1.153756,0.013415
12528.500000,4,1.185118,1.216726,1.196881,0.013916
12528.750000,4,1.225044,1.260269,1.236983,0.015157
12529.000000,4,1.254728,1.293712,1.266701,0.016812
12529.250000,4,1.278727,1.321456,1.291395,0.017527
12529.500000,4,1.291255,1.337783,1.306749,0.018016
12529.750000,4,1.305083,1.356129,1.322639,0.018691
12530.000000,4,1.312912,1.370865,1.333808,0.020234
12530.250000,4,1.324510,1.386882,1.346007,0.021299
12530.500000,4,1.327070,1.393391,1.351329,0.021891
12530.750000,4,1.329489,1.400489,1.355925,0.023032
12531.000000,4,1.325070,1.399429,1.352901,0.023729
12531.250000,4,1.323590,1.401249,1.351822,0.024859
12531.500000,4,1.317111,1.394060,1.345715,0.024416
12531.750000,4,1.314531,1.393311,1.343948,0.025000
12532.000000,4,1.307982,1.392001,1.339265,0.026776
12532.250000,4,1.304183,1.388852,1.335082,0.027313
12532.500000,4,1.294384,1.376124,1.325191,0.026310
12532.750000,4,1.290285,1.369136,1.318475,0.025899
12533.000000,4,1.281206,1.359588,1.309202,0.025806
12533.250000,4,1.277377,1.356548,1.304187,0.026520
12533.500000,4,1.269988,1.346361,1.295599,0.025876
12533.750000,4,1.266448,1.339822,1.290022,0.025210
12534.000000,4,1.257290,1.331104,1.280283,0.025361
12534.250000,4,1.253770,1.325035,1.273035,0.025388
12534.500000,4,1.243232,1.317767,1.263262,0.026312
12534.750000,4,1.237765,1.308959,1.256228,0.025114
12535.000000,4,1.228149,1.299631,1.246099,0.025277
12535.250000,4,1.220591,1.292002,1.239244,0.024769
12535.500000,4,1.209500,1.279625,1.227731,0.024353
12535.750000,4,1.200738,1.271467,1.219078,0.024548
12536.000000,4,1.188011,1.259679,1.206990,0.024887
12536.250000,4,1.180593,1.249172,1.198754,0.023890
12536.500000,4,1.170245,1.236334,1.188355,0.022989
12536.750000,4,1.164059,1.227166,1.181808,0.021820
12537.000000,4,1.154422,1.214949,1.171545,0.020885
12537.250000,4,1.147087,1.205651,1.164114,0.020203
12537.500000,4,1.135589,1.191684,1.152074,0.019316
12537.750000,4,1.128634,1.181686,1.144023,0.018188
12538.000000,4,1.118517,1.167049,1.133364,0.016670
12538.250000,4,1.113423,1.158041,1.127514,0.015220
12538.500000,4,1.104447,1.143364,1.117509,0.013094
12538.750000,4,1.098103,1.129177,1.109461,0.010624
12539.000000,4,1.086735,1.110901,1.096991,0.008173
12539.250000,4,1.078899,1.093565,1.087262,0.005298
12539.500000,4,1.069352,1.079762,1.075043,0.003607
12539.750000,4,1.056973,1.073896,1.067109,0.005494
12540.000000,4,1.144412,1.232703,1.171977,0.028442
12540.250000,4,1.024770,1.060378,1.050788,0.012063
12540.500000,4,1.006914,1.052539,1.041139,0.015822
12540.750000,4,0.996232,1.050559,1.037288,0.019124
12541.000000,4,0.983473,1.049277,1.032069,0.022731
12541.250000,4,0.978217,1.053964,1.033399,0.025935
12541.500000,4,0.972011,1.054767,1.032789,0.028627
12541.750000,4,0.970551,1.060709,1.036360,0.031226
12542.000000,4,0.966726,1.062155,1.035749,0.032933
12542.250000,4,0.966786,1.066711,1.038942,0.034569
12542.500000,4,0.963975,1.068107,1.038531,0.035924
12542.750000,4,0.966080,1.074119,1.042863,0.037204
12543.000000,4,0.966993,1.076357,1.044482,0.037785
12543.250000,4,0.972044,1.083494,1.050856,0.038380
12543.500000,4,0.972795,1.084768,1.052216,0.038811
12543.750000,4,0.976364,1.088462,1.055687,0.038816
12544.000000,4,0.974601,1.087759,1.054849,0.039203
12544.250000,4,0.977952,1.090570,1.057502,0.039008
12544.500000,4,0.977149,1.091835,1.057904,0.039536
12544.750000,4,0.981705,1.095337,1.062728,0.039513
12545.000000,4,0.982203,1.097275,1.064155,0.039943
12545.250000,4,0.986119,1.100065,1.067558,0.039581
12545.500000,4,0.983438,1.098439,1.066180,0.039907
12545.750000,4,0.985575,1.100025,1.067728,0.039665
12546.000000,4,0.984329,1.098479,1.066305,0.039490
12546.250000,4,0.987188,1.100597,1.069043,0.039206
12546.500000,4,0.986642,1.099523,1.068091,0.038881
12546.750000,4,0.989860,1.101159,1.070250,0.038411
12547.000000,4,0.989242,1.098670,1.068250,0.037509
12547.250000,4,0.993826,1.097154,1.069082,0.035705
12547.500000,4,0.995112,1.094983,1.067805,0.034344
12547.750000,4,1.003254,1.099042,1.071906,0.032333
12548.000000,4,1.009513,1.097213,1.073496,0.029928
12548.250000,4,1.020631,1.100522,1.078846,0.027094
12548.500000,4,1.027109,1.098063,1.079620,0.024269
12548.750000,4,1.036427,1.098782,1.081507,0.021091
12549.000000,4,1.039737,1.090874,1.077745,0.018094
12549.250000,4,1.048235,1.092377,1.077329,0.014826
12549.500000,4,1.050604,1.088833,1.071934,0.012159
12549.750000,4,1.057393,1.087195,1.069142,0.010127
12550.000000,4,1.045816,1.077798,1.059113,0.009515
12550.250000,4,1.034057,1.067494,1.048754,0.010357
12550.500000,4,1.013363,1.047595,1.029227,0.011893
12550.750000,4,0.993654,1.031788,1.010681,0.013821
12551.000000,4,0.969916,1.012892,0.987042,0.015071
12551.250000,4,0.947023,0.995318,0.964887,0.016447
12551.500000,4,0.918833,0.970861,0.936472,0.017757
12551.750000,4,0.887780,0.942278,0.905576,0.018093
12552.000000,4,0.850044,0.904467,0.866331,0.018344
12552.250000,4,0.810261,0.864155,0.824903,0.018405
12552.500000,4,0.762494,0.816590,0.776591,0.018594
