# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.242264,0.245586,0.243867,0.000904
12428.250000,1,0.245685,0.249037,0.247198,0.000930
12428.500000,1,0.255673,0.259244,0.257355,0.000965
12428.750000,1,0.272321,0.276122,0.274157,0.001001
12429.000000,1,0.295358,0.300380,0.297710,0.001395
12429.250000,1,0.325166,0.330869,0.327917,0.001607
12429.500000,1,0.361917,0.369212,0.365393,0.002093
12429.750000,1,0.405039,0.413599,0.409282,0.002529
12430.000000,1,0.452985,0.463707,0.458557,0.003129
12430.250000,1,0.504310,0.516429,0.510581,0.003687
12430.500000,1,0.556381,0.570476,0.563908,0.004198
12430.750000,1,0.609749,0.624888,0.617978,0.004605
12431.000000,1,0.665216,0.681066,0.674049,0.004935
12431.250000,1,0.723753,0.739508,0.732582,0.005060
12431.500000,1,0.783605,0.798141,0.791930,0.005057
12431.750000,1,0.839494,0.853625,0.847696,0.005414
12432.000000,1,0.888563,0.902971,0.897369,0.005392
12432.250000,1,0.928975,0.944655,0.938270,0.005254
12432.500000,1,0.964983,0.981611,0.974226,0.005221
12432.750000,1,1.000445,1.017943,1.009395,0.005284
12433.000000,1,1.036290,1.056293,1.045777,0.005801
12433.250000,1,1.070901,1.089864,1.079684,0.005777
12433.500000,1,1.098458,1.115998,1.106479,0.005344
12433.750000,1,1.116227,1.132844,1.124083,0.005136
12434.000000,1,1.128160,1.141572,1.134631,0.004700
12434.250000,1,1.135767,1.149171,1.143055,0.004765
12434.500000,1,1.147291,1.160361,1.154819,0.004433
12434.750000,1,1.161055,1.176106,1.170054,0.004923
12435.000000,1,1.174389,1.190129,1.184247,0.004871
12435.250000,1,1.183445,1.200490,1.193796,0.005042
12435.500000,1,1.185754,1.205499,1.197711,0.005889
12435.750000,1,1.185744,1.208225,1.199556,0.006884
12436.000000,1,1.190352,1.214331,1.204744,0.007148
12436.250000,1,1.199298,1.225286,1.213425,0.007644
12436.500000,1,1.207164,1.234078,1.221570,0.008050
12436.750000,1,1.209673,1.237749,1.224981,0.008357
12437.000000,1,1.207124,1.235325,1.222461,0.008272
12437.250000,1,1.202556,1.231472,1.217676,0.008478
12437.500000,1,1.201087,1.230446,1.216343,0.008473
12437.750000,1,1.205865,1.234239,1.221191,0.008161
12438.000000,1,1.215121,1.243654,1.230274,0.008251
12438.250000,1,1.224387,1.251551,1.239088,0.007878
12438.500000,1,1.231333,1.255665,1.244786,0.007075
12438.750000,1,1.228275,1.252215,1.242214,0.006874
12439.000000,1,1.227125,1.250857,1.240935,0.006730
12439.250000,1,1.230954,1.253694,1.243837,0.006369
12439.500000,1,1.237201,1.259598,1.250404,0.006350
12439.750000,1,1.246017,1.266600,1.258892,0.005870
12440.000000,1,1.251944,1.272162,1.263911,0.005728
12440.250000,1,1.252904,1.273571,1.264806,0.005762
12440.500000,1,1.250445,1.273732,1.263767,0.006343
12440.750000,1,1.250585,1.271720,1.262813,0.006090
12441.000000,1,1.251264,1.270965,1.262809,0.005840
12441.250000,1,1.248945,1.268702,1.260377,0.006024
12441.500000,1,1.243638,1.263300,1.253719,0.006113
12441.750000,1,1.234220,1.251440,1.242670,0.005597
12442.000000,1,1.225449,1.242296,1.233613,0.005506
12442.250000,1,1.223544,1.240828,1.232293,0.005713
12442.500000,1,1.232858,1.249999,1.241488,0.005509
12442.750000,1,1.249059,1.267295,1.258305,0.005332
12443.000000,1,1.266493,1.283339,1.274567,0.004694
12443.250000,1,1.277741,1.294563,1.285211,0.004476
12443.500000,1,1.280197,1.297419,1.287224,0.004917
12443.750000,1,1.280227,1.296547,1.286742,0.004852
12444.000000,1,1.280974,1.297138,1.288472,0.005238
12444.250000,1,1.285240,1.301798,1.293461,0.005449
12444.500000,1,1.290662,1.308963,1.300193,0.005927
12444.750000,1,1.292452,1.312967,1.302994,0.006486
12445.000000,1,1.287593,1.310178,1.299175,0.006709
12445.250000,1,1.279677,1.303661,1.291759,0.006697
12445.500000,1,1.274184,1.298253,1.284853,0.006900
12445.750000,1,1.270754,1.293955,1.280633,0.006882
12446.000000,1,1.268310,1.290137,1.276612,0.006568
12446.250000,1,1.264417,1.284869,1.270924,0.006277
12446.500000,1,1.255886,1.276403,1.262227,0.006292
12446.750000,1,1.246348,1.268087,1.253268,0.006524
12447.000000,1,1.241030,1.262159,1.248028,0.006161
12447.250000,1,1.239590,1.260960,1.247323,0.006112
12447.500000,1,1.242239,1.263839,1.249889,0.006256
12447.750000,1,1.243039,1.265578,1.251304,0.006365
12448.000000,1,1.240030,1.260600,1.247693,0.005688
12448.250000,1,1.231193,1.250985,1.238076,0.005413
12448.500000,1,1.219976,1.239180,1.226192,0.005284
12448.750000,1,1.208259,1.227185,1.215020,0.005221
12449.000000,1,1.198542,1.217820,1.204899,0.005546
12449.250000,1,1.188777,1.207824,1.195244,0.005529
12449.500000,1,1.176748,1.195919,1.184331,0.005411
12449.750000,1,1.165310,1.184954,1.174448,0.005616
12450.000000,1,1.158113,1.176298,1.167068,0.005558
12450.250000,1,1.152018,1.171570,1.162343,0.005941
12450.500000,1,1.148851,1.167272,1.158953,0.005754
12450.750000,1,1.142255,1.161218,1.152790,0.006200
12451.000000,1,1.131108,1.150572,1.141981,0.006270
12451.250000,1,1.117245,1.136079,1.126720,0.006266
12451.500000,1,1.103462,1.122345,1.112606,0.006117
12451.750000,1,1.095202,1.113879,1.103817,0.005972
12452.000000,1,1.093147,1.110939,1.101385,0.005707
12452.250000,1,1.091533,1.109104,1.099204,0.005648
12452.500000,1,1.082792,1.100727,1.090431,0.005695
12452.750000,1,1.067555,1.084507,1.074135,0.005544
12453.000000,1,1.046443,1.063807,1.053622,0.005687
12453.250000,1,1.029848,1.044992,1.035973,0.005217
12453.500000,1,1.017763,1.033182,1.024342,0.005286
12453.750000,1,1.012451,1.026404,1.018905,0.005064
12454.000000,1,1.005176,1.020809,1.012617,0.005782
12454.250000,1,0.991575,1.007904,0.999442,0.006110
12454.500000,1,0.970816,0.987853,0.979524,0.006243
12454.750000,1,0.946997,0.964986,0.956244,0.006342
12455.000000,1,0.923547,0.943115,0.933703,0.006648
12455.250000,1,0.900115,0.919298,0.910774,0.006628
12455.500000,1,0.874181,0.893625,0.884719,0.006520
12455.750000,1,0.838137,0.858428,0.849481,0.006726
12456.000000,1,0.794283,0.812754,0.805073,0.006389
12456.250000,1,0.745143,0.762649,0.755625,0.006054
12456.500000,1,0.697856,0.714029,0.707766,0.005427
12456.750000,1,0.654232,0.668487,0.663222,0.004902
12457.000000,1,0.612656,0.625799,0.621145,0.004646
12457.250000,1,0.570178,0.582087,0.577912,0.004147
12457.500000,1,0.524346,0.535350,0.531054,0.003825
12457.750000,1,0.475149,0.485494,0.481353,0.003490
12458.000000,1,0.428130,0.437415,0.433830,0.003201
12458.250000,1,0.386472,0.394380,0.391163,0.002610
12458.500000,1,0.350837,0.357141,0.354707,0.002210
12458.750000,1,0.319822,0.325826,0.323468,0.002096
12459.000000,1,0.293931,0.299142,0.296808,0.001786
12459.250000,1,0.272062,0.276832,0.274503,0.001590
12459.500000,1,0.255475,0.259626,0.257472,0.001323
12459.750000,1,0.244796,0.248528,0.246655,0.001160
12460.000000,2,0.304771,0.311364,0.308966,0.002690
12460.250000,2,0.306075,0.312712,0.310425,0.002640
12460.500000,2,0.311213,0.317439,0.315238,0.002573
12460.750000,2,0.318924,0.325715,0.322976,0.002673
12461.000000,2,0.331204,0.338470,0.335030,0.002559
12461.250000,2,0.347637,0.356457,0.352169,0.002767
12461.500000,2,0.370624,0.381395,0.375877,0.003098
12461.750000,2,0.399240,0.412527,0.405548,0.003663
12462.000000,2,0.433313,0.448719,0.440200,0.004132
12462.250000,2,0.469627,0.487060,0.477380,0.004645
12462.500000,2,0.506004,0.526785,0.515299,0.005529
12462.750000,2,0.543410,0.566424,0.554284,0.006071
12463.000000,2,0.582689,0.609116,0.596021,0.006962
12463.250000,2,0.626235,0.654740,0.640599,0.007472
12463.500000,2,0.669733,0.700226,0.686036,0.008120
12463.750000,2,0.711431,0.741271,0.728377,0.008185
12464.000000,2,0.747943,0.776868,0.765155,0.008051
12464.250000,2,0.777996,0.808372,0.796756,0.008472
12464.500000,2,0.808771,0.837122,0.826373,0.008044
12464.750000,2,0.839212,0.866475,0.856114,0.007946
12465.000000,2,0.868888,0.895712,0.884418,0.007536
12465.250000,2,0.894611,0.919296,0.908007,0.006934
12465.500000,2,0.913938,0.935173,0.924623,0.006287
12465.750000,2,0.927275,0.943705,0.934660,0.005297
12466.000000,2,0.939345,0.951283,0.943775,0.004607
12466.250000,2,0.950215,0.963145,0.955327,0.004622
12466.500000,2,0.963455,0.977270,0.969476,0.004914
12466.750000,2,0.974319,0.989041,0.981750,0.005333
12467.000000,2,0.980849,0.996679,0.988231,0.005948
12467.250000,2,0.979772,0.998106,0.988435,0.006893
12467.500000,2,0.975794,0.997759,0.986587,0.007921
12467.750000,2,0.976667,1.002259,0.988508,0.008856
12468.000000,2,0.982527,1.013420,0.997187,0.010444
12468.250000,2,0.992753,1.028986,1.009654,0.011826
12468.500000,2,1.003581,1.042494,1.021515,0.012839
12468.750000,2,1.012012,1.054394,1.030923,0.013967
12469.000000,2,1.016048,1.059828,1.035970,0.014588
12469.250000,2,1.021530,1.065843,1.040633,0.015159
12469.500000,2,1.027148,1.072200,1.046126,0.015654
12469.750000,2,1.033542,1.078587,1.051787,0.015974
12470.000000,2,1.035216,1.081038,1.055140,0.015561
12470.250000,2,1.034068,1.078186,1.054492,0.015016
12470.500000,2,1.031832,1.076659,1.053529,0.014733
12470.750000,2,1.032177,1.076619,1.055047,0.013891
12471.000000,2,1.037716,1.082976,1.061038,0.013797
12471.250000,2,1.045622,1.090679,1.069717,0.013520
12471.500000,2,1.052420,1.096724,1.075988,0.013027
12471.750000,2,1.053955,1.098110,1.077659,0.012836
12472.000000,2,1.053752,1.094234,1.076141,0.012074
12472.250000,2,1.055154,1.091362,1.075303,0.011406
12472.500000,2,1.063680,1.095891,1.081244,0.010705
12472.750000,2,1.077988,1.108776,1.094511,0.010930
12473.000000,2,1.094268,1.123830,1.109032,0.010919
12473.250000,2,1.104367,1.132459,1.117939,0.010982
12473.500000,2,1.106576,1.135427,1.119235,0.010886
12473.750000,2,1.102648,1.132860,1.116109,0.011111
12474.000000,2,1.096557,1.132088,1.113746,0.012087
12474.250000,2,1.095735,1.133682,1.114659,0.012040
12474.500000,2,1.098251,1.138124,1.118641,0.012278
12474.750000,2,1.098122,1.141423,1.120673,0.013168
12475.000000,2,1.096112,1.140691,1.119582,0.013278
12475.250000,2,1.094210,1.138846,1.118054,0.013316
12475.500000,2,1.099964,1.142596,1.122730,0.013150
12475.750000,2,1.114740,1.156625,1.136700,0.013146
12476.000000,2,1.138281,1.179557,1.158764,0.013156
12476.250000,2,1.160069,1.201159,1.178702,0.013088
12476.500000,2,1.173598,1.211774,1.189367,0.012325
12476.750000,2,1.176767,1.211181,1.189707,0.011732
12477.000000,2,1.176341,1.210267,1.186979,0.011696
12477.250000,2,1.176823,1.213742,1.189155,0.011963
12477.500000,2,1.188903,1.226908,1.202009,0.011852
12477.750000,2,1.208490,1.248369,1.222401,0.012361
12478.000000,2,1.226394,1.267762,1.241570,0.012624
12478.250000,2,1.238442,1.280978,1.254015,0.013589
12478.500000,2,1.243536,1.287285,1.258681,0.014260
12478.750000,2,1.246176,1.289524,1.261466,0.014258
12479.000000,2,1.249903,1.294646,1.266553,0.015027
12479.250000,2,1.256460,1.301415,1.273816,0.015272
12479.500000,2,1.263664,1.309007,1.281232,0.015690
12479.750000,2,1.265308,1.310383,1.283095,0.016240
12480.000000,2,1.262957,1.310706,1.281483,0.016791
12480.250000,2,1.263604,1.310832,1.280794,0.016360
12480.500000,2,1.267809,1.316149,1.284763,0.016183
12480.750000,2,1.276867,1.324454,1.292873,0.016135
12481.000000,2,1.285267,1.330654,1.299477,0.014991
12481.250000,2,1.283444,1.326879,1.296158,0.014131
12481.500000,2,1.272131,1.313413,1.283452,0.013090
12481.750000,2,1.255322,1.295619,1.266853,0.012150
12482.000000,2,1.247724,1.284102,1.256990,0.010871
12482.250000,2,1.249248,1.281677,1.257252,0.009683
12482.500000,2,1.257518,1.285412,1.265365,0.008408
12482.750000,2,1.261827,1.290535,1.273386,0.008114
12483.000000,2,1.262560,1.290001,1.276295,0.007860
12483.250000,2,1.258382,1.284325,1.273929,0.007796
12483.500000,2,1.254516,1.283394,1.273164,0.008539
12483.750000,2,1.256544,1.293300,1.280524,0.010168
12484.000000,2,1.267451,1.308743,1.294293,0.011386
12484.250000,2,1.279140,1.323086,1.307410,0.012016
12484.500000,2,1.281621,1.328723,1.312261,0.012896
12484.750000,2,1.275997,1.323566,1.307352,0.013094
12485.000000,2,1.266346,1.314870,1.298108,0.013372
12485.250000,2,1.261003,1.311201,1.293461,0.013777
12485.500000,2,1.263755,1.315669,1.297569,0.014469
12485.750000,2,1.270453,1.325275,1.305902,0.015463
12486.000000,2,1.274460,1.330063,1.311357,0.015953
12486.250000,2,1.270493,1.327334,1.307065,0.016353
12486.500000,2,1.256805,1.316109,1.294173,0.017166
12486.750000,2,1.239873,1.299817,1.277073,0.017723
12487.000000,2,1.222871,1.283884,1.260601,0.018025
12487.250000,2,1.206331,1.268751,1.244839,0.018554
12487.500000,2,1.184849,1.248321,1.223485,0.019255
12487.750000,2,1.150684,1.214266,1.189482,0.019315
12488.000000,2,1.104407,1.166648,1.141587,0.019012
12488.250000,2,1.048961,1.107166,1.083731,0.018107
12488.500000,2,0.987267,1.044455,1.020937,0.017532
12488.750000,2,0.924369,0.977516,0.956014,0.016511
12489.000000,2,0.861710,0.909753,0.890131,0.015202
12489.250000,2,0.795880,0.839116,0.821105,0.013776
12489.500000,2,0.728219,0.766693,0.750494,0.012288
12489.750000,2,0.661000,0.694272,0.680398,0.010686
12490.000000,2,0.596870,0.625078,0.613196,0.009309
12490.250000,2,0.536753,0.560084,0.550160,0.007978
12490.500000,2,0.481307,0.500031,0.491724,0.006577
12490.750000,2,0.430359,0.445914,0.438869,0.005620
12491.000000,2,0.387176,0.398993,0.393594,0.004442
12491.250000,2,0.352735,0.362136,0.357887,0.003803
12491.500000,2,0.328936,0.336915,0.333361,0.003176
12491.750000,2,0.313965,0.321727,0.318788,0.003062
12492.000000,3,0.293573,0.302808,0.296831,0.002915
12492.250000,3,0.297403,0.306108,0.300200,0.002792
12492.500000,3,0.308150,0.317370,0.311426,0.002740
12492.750000,3,0.326254,0.334725,0.329594,0.002462
12493.000000,3,0.351665,0.360717,0.355593,0.002544
12493.250000,3,0.384621,0.394013,0.389134,0.002635
12493.500000,3,0.424567,0.433369,0.429401,0.002541
12493.750000,3,0.469733,0.479109,0.475094,0.002820
12494.000000,3,0.517357,0.527779,0.523697,0.003119
12494.250000,3,0.566808,0.578372,0.574194,0.003547
12494.500000,3,0.619833,0.633784,0.627851,0.004156
12494.750000,3,0.675935,0.692353,0.685067,0.004725
12495.000000,3,0.734902,0.752979,0.744580,0.005173
12495.250000,3,0.792591,0.813151,0.802979,0.005881
12495.500000,3,0.841446,0.866802,0.853717,0.007221
12495.750000,3,0.881547,0.908403,0.893609,0.007897
12496.000000,3,0.914391,0.941855,0.927034,0.008366
12496.250000,3,0.945498,0.975613,0.958928,0.009136
12496.500000,3,0.981804,1.013981,0.996194,0.009975
12496.750000,3,1.022246,1.056971,1.037256,0.010921
12497.000000,3,1.061037,1.098101,1.076929,0.011923
12497.250000,3,1.091823,1.129780,1.107703,0.012097
12497.500000,3,1.112027,1.150016,1.127376,0.012335
12497.750000,3,1.123009,1.165391,1.139610,0.013414
12498.000000,3,1.135729,1.178734,1.151387,0.013777
12498.250000,3,1.150758,1.193977,1.166035,0.014288
12498.500000,3,1.165656,1.212343,1.181298,0.014943
12498.750000,3,1.176493,1.226363,1.192955,0.015739
12499.000000,3,1.180427,1.233955,1.198140,0.016643
12499.250000,3,1.180904,1.236219,1.199378,0.016873
12499.500000,3,1.182553,1.240474,1.202181,0.017218
12499.750000,3,1.189408,1.250027,1.209586,0.017978
12500.000000,3,1.199333,1.261479,1.220138,0.018290
12500.250000,3,1.206347,1.271274,1.228188,0.018986
12500.500000,3,1.211136,1.275105,1.232070,0.019076
12500.750000,3,1.213301,1.276449,1.233309,0.018642
12501.000000,3,1.216183,1.278936,1.236191,0.018718
12501.250000,3,1.222163,1.285446,1.242857,0.018996
12501.500000,3,1.230399,1.292228,1.249097,0.018638
12501.750000,3,1.234065,1.293320,1.252044,0.018018
12502.000000,3,1.228442,1.286628,1.245944,0.017457
12502.250000,3,1.217063,1.271891,1.233360,0.016117
12502.500000,3,1.206964,1.255930,1.221476,0.014450
12502.750000,3,1.201315,1.244407,1.214238,0.012734
12503.000000,3,1.201735,1.240919,1.212643,0.011786
12503.250000,3,1.202425,1.234531,1.209735,0.010358
12503.500000,3,1.192348,1.221936,1.200467,0.009159
12503.750000,3,1.176868,1.202953,1.185870,0.007900
12504.000000,3,1.162522,1.186921,1.172721,0.007383
12504.250000,3,1.154509,1.176924,1.166339,0.006915
12504.500000,3,1.154609,1.175894,1.168399,0.007140
12504.750000,3,1.159321,1.181632,1.174098,0.007279
12505.000000,3,1.158993,1.184156,1.175130,0.007934
12505.250000,3,1.151835,1.177467,1.168409,0.007863
12505.500000,3,1.138921,1.166230,1.156596,0.008333
12505.750000,3,1.131663,1.158608,1.148932,0.008102
12506.000000,3,1.134059,1.161302,1.151678,0.008506
12506.250000,3,1.144170,1.171201,1.161580,0.008665
12506.500000,3,1.154609,1.180817,1.169249,0.008148
12506.750000,3,1.153704,1.181368,1.167202,0.008568
12507.000000,3,1.140084,1.168650,1.151753,0.009167
12507.250000,3,1.121502,1.150749,1.131778,0.009359
12507.500000,3,1.107126,1.139602,1.118023,0.010071
12507.750000,3,1.104835,1.138321,1.116567,0.010015
12508.000000,3,1.114709,1.151529,1.126669,0.010991
12508.250000,3,1.128215,1.167869,1.141745,0.011743
12508.500000,3,1.139359,1.179236,1.153743,0.011899
12508.750000,3,1.146883,1.187822,1.161451,0.012110
12509.000000,3,1.151741,1.191744,1.166484,0.012042
12509.250000,3,1.157038,1.194796,1.171225,0.011547
12509.500000,3,1.160538,1.196317,1.174601,0.011004
12509.750000,3,1.161329,1.194696,1.175471,0.010581
12510.000000,3,1.155566,1.185420,1.168877,0.009781
12510.250000,3,1.145662,1.171997,1.157214,0.009322
12510.500000,3,1.136258,1.164098,1.147001,0.009353
12510.750000,3,1.130791,1.160418,1.142095,0.009027
12511.000000,3,1.129659,1.163818,1.144322,0.009360
12511.250000,3,1.134126,1.168248,1.150455,0.008918
12511.500000,3,1.136765,1.172697,1.155731,0.009296
12511.750000,3,1.136401,1.172567,1.156557,0.009623
12512.000000,3,1.132984,1.169148,1.155964,0.010325
12512.250000,3,1.132560,1.169218,1.157118,0.011162
12512.500000,3,1.134986,1.174180,1.161640,0.012294
12512.750000,3,1.137836,1.180605,1.165327,0.013139
12513.000000,3,1.137149,1.182683,1.165873,0.014159
12513.250000,3,1.131508,1.177987,1.160719,0.014408
12513.500000,3,1.124776,1.172341,1.153746,0.014609
12513.750000,3,1.118206,1.168274,1.148932,0.015113
12514.000000,3,1.117165,1.170153,1.149303,0.015586
12514.250000,3,1.121006,1.173730,1.152689,0.015413
12514.500000,3,1.120369,1.174589,1.153021,0.015538
12514.750000,3,1.113769,1.168454,1.147004,0.015469
12515.000000,3,1.105268,1.160230,1.138143,0.015274
12515.250000,3,1.097818,1.154465,1.131568,0.015526
12515.500000,3,1.099344,1.156663,1.133260,0.015568
12515.750000,3,1.106319,1.165387,1.142290,0.015960
12516.000000,3,1.114941,1.176218,1.151417,0.016314
12516.250000,3,1.117933,1.178476,1.154273,0.016142
12516.500000,3,1.112131,1.172661,1.148394,0.016238
12516.750000,3,1.101760,1.161490,1.137924,0.016485
12517.000000,3,1.094523,1.154395,1.131089,0.016709
12517.250000,3,1.093855,1.152916,1.131026,0.016937
12517.500000,3,1.098131,1.157393,1.134720,0.017141
12517.750000,3,1.097990,1.155914,1.133006,0.016564
12518.000000,3,1.086598,1.142294,1.120546,0.016475
12518.250000,3,1.065553,1.122517,1.098256,0.016679
12518.500000,3,1.042556,1.102087,1.073297,0.016695
12518.750000,3,1.019763,1.077292,1.049418,0.016069
12519.000000,3,1.004350,1.068225,1.031942,0.017542
12519.250000,3,0.987225,1.045926,1.012258,0.016229
12519.500000,3,0.965864,1.017304,0.988734,0.014443
12519.750000,3,0.939421,0.989537,0.959680,0.014472
12520.000000,3,0.905781,0.950157,0.923343,0.013389
12520.250000,3,0.866885,0.909693,0.882830,0.013259
12520.500000,3,0.823421,0.860852,0.838123,0.011593
12520.750000,3,0.773364,0.808392,0.788232,0.010820
12521.000000,3,0.719752,0.752790,0.733423,0.010352
12521.250000,3,0.659979,0.687031,0.672961,0.008686
12521.500000,3,0.601573,0.623549,0.612023,0.007345
12521.750000,3,0.545655,0.565445,0.555174,0.006756
12522.000000,3,0.495627,0.510445,0.503097,0.005397
12522.250000,3,0.450926,0.467156,0.457862,0.005584
12522.500000,3,0.411195,0.425155,0.416906,0.004712
12522.750000,3,0.375736,0.388276,0.380988,0.004091
12523.000000,3,0.346693,0.359323,0.351261,0.003934
12523.250000,3,0.322671,0.333829,0.327020,0.003446
12523.500000,3,0.306443,0.317079,0.310045,0.003276
12523.750000,3,0.295808,0.305802,0.299457,0.003062
12524.000000,4,0.310401,0.320838,0.316031,0.003132
12524.250000,4,0.314178,0.324528,0.319872,0.003086
12524.500000,4,0.326009,0.336045,0.331384,0.003042
12524.750000,4,0.347353,0.356836,0.352453,0.003152
12525.000000,4,0.379672,0.388912,0.384483,0.003253
12525.250000,4,0.422850,0.432503,0.427098,0.003359
12525.500000,4,0.471303,0.481652,0.475843,0.003437
12525.750000,4,0.521548,0.535390,0.528188,0.004707
12526.000000,4,0.571546,0.588305,0.579355,0.005988
12526.250000,4,0.623875,0.643634,0.632788,0.006841
12526.500000,4,0.682690,0.705372,0.693024,0.007977
12526.750000,4,0.749813,0.782067,0.762670,0.010397
12527.000000,4,0.819697,0.857198,0.834374,0.012170
12527.250000,4,0.881722,0.931416,0.899203,0.015800
12527.500000,4,0.928039,0.972386,0.944680,0.014484
12527.750000,4,0.962818,1.006378,0.979691,0.014462
12528.000000,4,0.996484,1.048728,1.015670,0.016737
12528.250000,4,1.039808,1.088535,1.058820,0.015521
12528.500000,4,1.093515,1.151467,1.114635,0.018058
12528.750000,4,1.149722,1.209088,1.170011,0.018697
12529.000000,4,1.188917,1.247932,1.210774,0.019176
12529.250000,4,1.207049,1.261694,1.228230,0.018175
12529.500000,4,1.211949,1.268039,1.232116,0.019034
12529.750000,4,1.216660,1.274672,1.237148,0.019444
12530.000000,4,1.232152,1.290261,1.253398,0.019503
12530.250000,4,1.256635,1.299734,1.276208,0.016269
12530.500000,4,1.278568,1.317488,1.296282,0.015965
12530.750000,4,1.284688,1.319967,1.299749,0.014521
12531.000000,4,1.273197,1.309535,1.288261,0.014814
12531.250000,4,1.256855,1.296735,1.271603,0.015859
12531.500000,4,1.249054,1.283757,1.262507,0.012684
12531.750000,4,1.256965,1.291723,1.270310,0.011844
12532.000000,4,1.276507,1.309942,1.287783,0.010798
12532.250000,4,1.291329,1.326243,1.302840,0.010990
12532.500000,4,1.291605,1.328391,1.303401,0.011912
12532.750000,4,1.276792,1.313095,1.288708,0.011454
12533.000000,4,1.260698,1.295323,1.272276,0.011711
12533.250000,4,1.256642,1.289515,1.266010,0.011602
12533.500000,4,1.257236,1.295532,1.271411,0.011543
12533.750000,4,1.279461,1.314776,1.292658,0.012349
12534.000000,4,1.297185,1.341519,1.314715,0.014839
12534.250000,4,1.307419,1.345089,1.323401,0.012697
12534.500000,4,1.308012,1.344731,1.323799,0.012613
12534.750000,4,1.299457,1.332459,1.315540,0.011596
12535.000000,4,1.290429,1.327945,1.307448,0.011808
12535.250000,4,1.283633,1.311675,1.297755,0.009559
12535.500000,4,1.281060,1.303701,1.292126,0.008228
12535.750000,4,1.278023,1.300423,1.288476,0.007533
12536.000000,4,1.273109,1.294079,1.281385,0.005697
12536.250000,4,1.266652,1.287217,1.276509,0.006835
12536.500000,4,1.255731,1.279031,1.266142,0.007575
12536.750000,4,1.239106,1.273919,1.258346,0.010377
12537.000000,4,1.233133,1.269314,1.254526,0.011408
12537.250000,4,1.228407,1.268548,1.254096,0.013218
12537.500000,4,1.229161,1.268508,1.254318,0.013950
12537.750000,4,1.216321,1.262884,1.247310,0.015506
12538.000000,4,1.197185,1.249192,1.231477,0.016241
12538.250000,4,1.174822,1.225758,1.207817,0.015806
12538.500000,4,1.143299,1.197268,1.178153,0.015835
12538.750000,4,1.116622,1.173110,1.153782,0.016217
12539.000000,4,1.099749,1.159901,1.139760,0.017013
12539.250000,4,1.100936,1.159971,1.141030,0.016672
12539.500000,4,1.105390,1.163660,1.144362,0.016399
12539.750000,4,1.104314,1.160383,1.141405,0.015792
12540.000000,4,1.099146,1.155809,1.135821,0.015934
12540.250000,4,1.058372,1.110751,1.092422,0.015378
12540.500000,4,1.033445,1.080813,1.064177,0.014732
12540.750000,4,1.016652,1.065161,1.048042,0.015756
12541.000000,4,1.018171,1.063482,1.048062,0.015903
12541.250000,4,1.023188,1.071670,1.054885,0.018114
12541.500000,4,1.034008,1.078667,1.061464,0.017099
12541.750000,4,1.030102,1.074255,1.056391,0.017217
12542.000000,4,1.015274,1.060929,1.042706,0.016523
12542.250000,4,1.000585,1.049330,1.029956,0.017308
12542.500000,4,0.997830,1.048301,1.029224,0.017709
12542.750000,4,1.007387,1.059591,1.038535,0.018666
12543.000000,4,1.019202,1.072398,1.051021,0.018604
12543.250000,4,1.025836,1.076721,1.056121,0.017314
12543.500000,4,1.015682,1.064522,1.045781,0.016125
12543.750000,4,0.999332,1.045457,1.026749,0.015429
12544.000000,4,0.987470,1.030803,1.013448,0.014469
12544.250000,4,0.988765,1.030753,1.014369,0.013604
12544.500000,4,0.999600,1.042442,1.025337,0.014707
12544.750000,4,1.019093,1.060739,1.043813,0.014112
12545.000000,4,1.031554,1.072308,1.055000,0.014292
12545.250000,4,1.035990,1.075173,1.057945,0.013380
12545.500000,4,1.032519,1.071372,1.053131,0.013880
12545.750000,4,1.033613,1.070482,1.053664,0.012453
12546.000000,4,1.042723,1.075393,1.060150,0.010708
12546.250000,4,1.047795,1.083464,1.065560,0.011982
12546.500000,4,1.049704,1.082474,1.065858,0.011136
12546.750000,4,1.039839,1.072802,1.054929,0.011704
12547.000000,4,1.023021,1.054230,1.037103,0.011208
12547.250000,4,1.014836,1.037078,1.025357,0.008157
12547.500000,4,1.009645,1.031827,1.019784,0.008038
12547.750000,4,1.016914,1.039258,1.028294,0.007946
12548.000000,4,1.033795,1.060674,1.046486,0.008619
12548.250000,4,1.049264,1.071484,1.061156,0.007783
12548.500000,4,1.058847,1.091082,1.072598,0.009232
12548.750000,4,1.060969,1.107914,1.076805,0.013141
12549.000000,4,1.057943,1.104847,1.074617,0.013049
12549.250000,4,1.054786,1.108729,1.072070,0.015598
12549.500000,4,1.049609,1.105169,1.067698,0.016115
12549.750000,4,1.041043,1.112248,1.061951,0.021022
12550.000000,4,1.027995,1.091625,1.048083,0.018935
12550.250000,4,1.013548,1.086577,1.035476,0.021862
12550.500000,4,1.000735,1.063450,1.020434,0.019088
12550.750000,4,0.989816,1.065320,1.011678,0.022599
12551.000000,4,0.977763,1.052630,0.999553,0.022223
12551.250000,4,0.960557,1.029513,0.980628,0.020438
12551.500000,4,0.932330,1.002269,0.952609,0.020374
12551.750000,4,0.896128,0.960871,0.914186,0.018809
12552.000000,4,0.853807,0.909211,0.869555,0.015988
12552.250000,4,0.811033,0.851468,0.822998,0.011850
12552.500000,4,0.766963,0.800687,0.777929,0.009672
