# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.239446,0.240434,0.240127,0.000306
13428.250000,1,0.243081,0.243656,0.243328,0.000193
13428.500000,1,0.253537,0.254232,0.253872,0.000207
13428.750000,1,0.270850,0.271415,0.271100,0.000209
13429.000000,1,0.295259,0.296293,0.295678,0.000314
13429.250000,1,0.326464,0.327952,0.327040,0.000464
13429.500000,1,0.364626,0.365989,0.365019,0.000468
13429.750000,1,0.407843,0.410047,0.408624,0.000685
13430.000000,1,0.456276,0.458710,0.457193,0.000825
13430.250000,1,0.507374,0.510640,0.509034,0.001103
13430.500000,1,0.561994,0.566120,0.563754,0.001439
13430.750000,1,0.618343,0.623955,0.620629,0.001803
13431.000000,1,0.675957,0.681826,0.678647,0.001879
13431.250000,1,0.734062,0.739955,0.736948,0.002096
13431.500000,1,0.790370,0.797077,0.793637,0.002605
13431.750000,1,0.844548,0.851937,0.848358,0.002719
13432.000000,1,0.896833,0.903861,0.900147,0.002622
13432.250000,1,0.945922,0.952875,0.949397,0.002771
13432.500000,1,0.991628,1.000409,0.995605,0.003330
13432.750000,1,1.034158,1.043374,1.039076,0.003487
13433.000000,1,1.073885,1.082349,1.078354,0.003469
13433.250000,1,1.107478,1.117065,1.112353,0.003450
13433.500000,1,1.137666,1.147301,1.142687,0.003691
13433.750000,1,1.164618,1.174188,1.169870,0.003913
13434.000000,1,1.190873,1.200764,1.196398,0.004018
13434.250000,1,1.216242,1.227111,1.222083,0.004154
13434.500000,1,1.241840,1.251473,1.246889,0.004087
13434.750000,1,1.262627,1.272412,1.268261,0.004172
13435.000000,1,1.281119,1.290324,1.286424,0.003880
13435.250000,1,1.295456,1.305538,1.300885,0.004166
13435.500000,1,1.306708,1.315511,1.311515,0.003868
13435.750000,1,1.316006,1.324929,1.320566,0.003843
13436.000000,1,1.322846,1.331822,1.327759,0.003808
13436.250000,1,1.327970,1.336568,1.332587,0.003619
13436.500000,1,1.331001,1.339174,1.335385,0.003484
13436.750000,1,1.331102,1.339238,1.335372,0.003504
13437.000000,1,1.329814,1.337618,1.334175,0.003466
13437.250000,1,1.329204,1.336027,1.333017,0.002994
13437.500000,1,1.328306,1.334958,1.331973,0.002947
13437.750000,1,1.328397,1.334968,1.331446,0.002290
13438.000000,1,1.327004,1.334219,1.330854,0.002686
13438.250000,1,1.326697,1.332891,1.329500,0.002280
13438.500000,1,1.326455,1.330962,1.329226,0.001877
13438.750000,1,1.323521,1.328829,1.326374,0.002057
13439.000000,1,1.324319,1.328785,1.326280,0.001672
13439.250000,1,1.326372,1.330559,1.328447,0.001503
13439.500000,1,1.329252,1.333170,1.331120,0.001359
13439.750000,1,1.332265,1.335758,1.333903,0.001176
13440.000000,1,1.334469,1.338165,1.336309,0.001134
13440.250000,1,1.335152,1.337566,1.336208,0.000801
13440.500000,1,1.333161,1.335718,1.334762,0.000821
13440.750000,1,1.331299,1.334089,1.332926,0.000881
13441.000000,1,1.329984,1.331412,1.330561,0.000476
13441.250000,1,1.326058,1.326799,1.326569,0.000273
13441.500000,1,1.319864,1.321230,1.320420,0.000488
13441.750000,1,1.311735,1.313102,1.312515,0.000462
13442.000000,1,1.302766,1.305145,1.303617,0.000788
13442.250000,1,1.295153,1.296392,1.295771,0.000438
13442.500000,1,1.286844,1.288836,1.287899,0.000700
13442.750000,1,1.279980,1.282964,1.280959,0.000936
13443.000000,1,1.273388,1.275238,1.274411,0.000688
13443.250000,1,1.266682,1.268953,1.267703,0.000659
13443.500000,1,1.261217,1.262780,1.261939,0.000638
13443.750000,1,1.255319,1.257440,1.256525,0.000722
13444.000000,1,1.251739,1.254176,1.252966,0.000880
13444.250000,1,1.248746,1.251267,1.250269,0.000879
13444.500000,1,1.246996,1.250261,1.248645,0.001228
13444.750000,1,1.245800,1.248501,1.247058,0.000936
13445.000000,1,1.243181,1.247067,1.244984,0.001432
13445.250000,1,1.241875,1.245783,1.243509,0.001382
13445.500000,1,1.239440,1.242537,1.240880,0.001204
13445.750000,1,1.236732,1.240586,1.238355,0.001319
13446.000000,1,1.232311,1.236872,1.234252,0.001565
13446.250000,1,1.227497,1.232461,1.229505,0.001919
13446.500000,1,1.222462,1.226806,1.224066,0.001605
13446.750000,1,1.216059,1.221061,1.218088,0.001876
13447.000000,1,1.210355,1.215346,1.212078,0.001745
13447.250000,1,1.203332,1.208267,1.205394,0.001915
13447.500000,1,1.196725,1.201198,1.198570,0.001561
13447.750000,1,1.188866,1.193203,1.190814,0.001761
13448.000000,1,1.179457,1.183605,1.181321,0.001572
13448.250000,1,1.169136,1.174037,1.171307,0.001849
13448.500000,1,1.158737,1.164668,1.161449,0.002165
13448.750000,1,1.149381,1.154771,1.152019,0.002005
13449.000000,1,1.140685,1.145661,1.143264,0.002073
13449.250000,1,1.132373,1.137875,1.134960,0.002033
13449.500000,1,1.123694,1.129671,1.126209,0.002373
13449.750000,1,1.115215,1.120003,1.117210,0.001879
13450.000000,1,1.105161,1.110544,1.107502,0.002417
13450.250000,1,1.094867,1.100196,1.097440,0.002200
13450.500000,1,1.085518,1.090254,1.087881,0.001968
13450.750000,1,1.075861,1.082046,1.079031,0.002488
13451.000000,1,1.067161,1.073128,1.070175,0.002486
13451.250000,1,1.058418,1.064830,1.061719,0.002656
13451.500000,1,1.049997,1.056642,1.053314,0.002562
13451.750000,1,1.042184,1.048346,1.045194,0.002693
13452.000000,1,1.033354,1.040533,1.036788,0.002673
13452.250000,1,1.024976,1.031231,1.028215,0.002549
13452.500000,1,1.015492,1.022095,1.018750,0.002725
13452.750000,1,1.004363,1.011090,1.007613,0.002679
13453.000000,1,0.993084,0.999309,0.996073,0.002647
13453.250000,1,0.981279,0.987825,0.984268,0.002797
13453.500000,1,0.968992,0.976190,0.972711,0.003073
13453.750000,1,0.957789,0.964998,0.961299,0.002866
13454.000000,1,0.946637,0.952494,0.949476,0.002593
13454.250000,1,0.931579,0.938831,0.935206,0.002940
13454.500000,1,0.914121,0.921844,0.918169,0.003064
13454.750000,1,0.893323,0.900791,0.897063,0.002849
13455.000000,1,0.869563,0.875842,0.872853,0.002564
13455.250000,1,0.842164,0.849246,0.845816,0.002558
13455.500000,1,0.812986,0.819509,0.816003,0.002571
13455.750000,1,0.779840,0.786289,0.783212,0.002526
13456.000000,1,0.743723,0.750098,0.747012,0.002273
13456.250000,1,0.704018,0.710340,0.707496,0.002221
13456.500000,1,0.661769,0.667647,0.665038,0.002071
13456.750000,1,0.617798,0.623505,0.620752,0.001959
13457.000000,1,0.572850,0.577566,0.575560,0.001538
13457.250000,1,0.527111,0.531860,0.529748,0.001595
13457.500000,1,0.482723,0.486785,0.484912,0.001295
13457.750000,1,0.439158,0.443107,0.441437,0.001196
13458.000000,1,0.399214,0.402108,0.400754,0.000895
13458.250000,1,0.362110,0.364527,0.363429,0.000763
13458.500000,1,0.329733,0.331175,0.330502,0.000555
13458.750000,1,0.301386,0.302714,0.302104,0.000438
13459.000000,1,0.278534,0.279493,0.279016,0.000369
13459.250000,1,0.260186,0.261434,0.260900,0.000374
13459.500000,1,0.247637,0.248338,0.248102,0.000279
13459.750000,1,0.239754,0.240816,0.240285,0.000354
13460.000000,2,0.301222,0.302313,0.301666,0.000354
13460.250000,2,0.302895,0.304076,0.303331,0.000370
13460.500000,2,0.308004,0.309089,0.308424,0.000375
13460.750000,2,0.316891,0.319025,0.317631,0.000709
13461.000000,2,0.329579,0.331777,0.330507,0.000775
13461.250000,2,0.346835,0.349503,0.347849,0.000983
13461.500000,2,0.367385,0.370508,0.368657,0.001214
13461.750000,2,0.392211,0.395907,0.393816,0.001453
13462.000000,2,0.421206,0.424796,0.422681,0.001502
13462.250000,2,0.453238,0.457502,0.455085,0.001721
13462.500000,2,0.487867,0.492442,0.489785,0.001924
13462.750000,2,0.523866,0.528735,0.525810,0.002009
13463.000000,2,0.559375,0.564430,0.561562,0.002063
13463.250000,2,0.595098,0.600273,0.597160,0.002078
13463.500000,2,0.629942,0.635363,0.632240,0.002148
13463.750000,2,0.664033,0.670271,0.666471,0.002393
13464.000000,2,0.696601,0.702917,0.699180,0.002492
13464.250000,2,0.727054,0.733125,0.729310,0.002398
13464.500000,2,0.752773,0.759400,0.755335,0.002476
13464.750000,2,0.776525,0.782965,0.778855,0.002494
13465.000000,2,0.796923,0.803752,0.799492,0.002624
13465.250000,2,0.816626,0.823436,0.819340,0.002611
13465.500000,2,0.835667,0.841964,0.838055,0.002535
13465.750000,2,0.853076,0.859733,0.855795,0.002567
13466.000000,2,0.868611,0.875875,0.871634,0.002744
13466.250000,2,0.882131,0.889155,0.885073,0.002796
13466.500000,2,0.893076,0.900251,0.896179,0.002754
13466.750000,2,0.903869,0.911535,0.906762,0.002861
13467.000000,2,0.914356,0.921241,0.916815,0.002715
13467.250000,2,0.923872,0.931451,0.926970,0.002958
13467.500000,2,0.934134,0.940714,0.936710,0.002686
13467.750000,2,0.942532,0.948697,0.945406,0.002504
13468.000000,2,0.950288,0.956998,0.953123,0.002823
13468.250000,2,0.956990,0.963747,0.959678,0.002913
13468.500000,2,0.963311,0.969115,0.965953,0.002701
13468.750000,2,0.970281,0.976019,0.972895,0.002649
13469.000000,2,0.976091,0.982103,0.978850,0.002664
13469.250000,2,0.982640,0.988727,0.985558,0.002628
13469.500000,2,0.989232,0.994453,0.991558,0.002294
13469.750000,2,0.994494,1.000420,0.997187,0.002487
13470.000000,2,1.000508,1.005801,1.002909,0.002323
13470.250000,2,1.006184,1.011301,1.008551,0.002134
13470.500000,2,1.011555,1.016737,1.014042,0.002212
13470.750000,2,1.017355,1.021848,1.019457,0.001802
13471.000000,2,1.023101,1.027237,1.024846,0.001698
13471.250000,2,1.027929,1.031970,1.029825,0.001643
13471.500000,2,1.033977,1.038276,1.035931,0.001634
13471.750000,2,1.041527,1.044962,1.043267,0.001420
13472.000000,2,1.051128,1.054987,1.052930,0.001499
13472.250000,2,1.060690,1.063793,1.062082,0.001241
13472.500000,2,1.070072,1.074196,1.071787,0.001323
13472.750000,2,1.080445,1.083719,1.081792,0.001189
13473.000000,2,1.089124,1.091798,1.090348,0.000967
13473.250000,2,1.097914,1.100942,1.099516,0.001013
13473.500000,2,1.106215,1.108321,1.107318,0.000736
13473.750000,2,1.114111,1.116455,1.115198,0.000846
13474.000000,2,1.121907,1.123513,1.122679,0.000680
13474.250000,2,1.127432,1.129808,1.128600,0.000787
13474.500000,2,1.133195,1.135299,1.134001,0.000734
13474.750000,2,1.138539,1.140107,1.139312,0.000518
13475.000000,2,1.143495,1.144866,1.144210,0.000445
13475.250000,2,1.149626,1.151011,1.150240,0.000452
13475.500000,2,1.155479,1.157239,1.156359,0.000545
13475.750000,2,1.162346,1.163823,1.163000,0.000487
13476.000000,2,1.178640,1.187342,1.182678,0.003182
13476.250000,2,1.175451,1.176103,1.175812,0.000232
13476.500000,2,1.181476,1.182549,1.182124,0.000379
13476.750000,2,1.189109,1.190018,1.189558,0.000297
13477.000000,2,1.195904,1.196930,1.196466,0.000374
13477.250000,2,1.203294,1.204321,1.203939,0.000382
13477.500000,2,1.209190,1.210778,1.210246,0.000462
13477.750000,2,1.215045,1.217280,1.216350,0.000690
13478.000000,2,1.221227,1.222818,1.222009,0.000599
13478.250000,2,1.227237,1.229386,1.228123,0.000667
13478.500000,2,1.232290,1.234302,1.233478,0.000704
13478.750000,2,1.237313,1.240339,1.238969,0.001034
13479.000000,2,1.242828,1.244867,1.243839,0.000895
13479.250000,2,1.248613,1.251014,1.250251,0.000806
13479.500000,2,1.256394,1.259484,1.258114,0.001284
13479.750000,2,1.265615,1.268265,1.266917,0.001060
13480.000000,2,1.274492,1.279312,1.277165,0.001787
13480.250000,2,1.285941,1.289442,1.287911,0.001427
13480.500000,2,1.296473,1.300928,1.298517,0.001805
13480.750000,2,1.305834,1.310744,1.308645,0.001955
13481.000000,2,1.316502,1.321949,1.319333,0.002300
13481.250000,2,1.328486,1.333663,1.331047,0.001972
13481.500000,2,1.339983,1.345807,1.343088,0.002424
13481.750000,2,1.352519,1.357989,1.355469,0.002294
13482.000000,2,1.363557,1.368728,1.366323,0.002287
13482.250000,2,1.372400,1.378778,1.375575,0.002541
13482.500000,2,1.379060,1.385262,1.382406,0.002616
13482.750000,2,1.385464,1.391017,1.388479,0.002400
13483.000000,2,1.390788,1.396329,1.393822,0.002529
13483.250000,2,1.395525,1.401742,1.398804,0.002664
13483.500000,2,1.399110,1.405967,1.402719,0.002695
13483.750000,2,1.400348,1.407234,1.404016,0.002789
13484.000000,2,1.397972,1.404302,1.401294,0.002661
13484.250000,2,1.393139,1.399706,1.396987,0.002524
13484.500000,2,1.387750,1.394501,1.391392,0.002725
13484.750000,2,1.383238,1.389384,1.387139,0.002323
13485.000000,2,1.380692,1.386138,1.383897,0.002141
13485.250000,2,1.377954,1.383893,1.381418,0.002214
13485.500000,2,1.372961,1.379055,1.376644,0.002502
13485.750000,2,1.364960,1.372015,1.369095,0.002432
13486.000000,2,1.354994,1.361549,1.358810,0.002629
13486.250000,2,1.344155,1.350522,1.347849,0.002422
13486.500000,2,1.329577,1.336623,1.333610,0.002719
13486.750000,2,1.314748,1.319930,1.317703,0.002135
13487.000000,2,1.292268,1.298894,1.296603,0.002589
13487.250000,2,1.265889,1.273011,1.269691,0.002543
13487.500000,2,1.233082,1.239550,1.236736,0.002644
13487.750000,2,1.193809,1.200984,1.197506,0.002709
13488.000000,2,1.149051,1.155768,1.152712,0.002669
13488.250000,2,1.098748,1.105198,1.102136,0.002691
13488.500000,2,1.041450,1.047761,1.044974,0.002821
13488.750000,2,0.977532,0.984705,0.981855,0.002785
13489.000000,2,0.909795,0.916964,0.913673,0.002780
13489.250000,2,0.838746,0.845212,0.842383,0.002678
13489.500000,2,0.766610,0.772504,0.769954,0.002446
13489.750000,2,0.695506,0.700837,0.698270,0.002370
13490.000000,2,0.625349,0.630809,0.628243,0.002332
13490.250000,2,0.558666,0.563459,0.561215,0.002023
13490.500000,2,0.496277,0.500654,0.498391,0.001720
13490.750000,2,0.441021,0.444815,0.442965,0.001499
13491.000000,2,0.394251,0.396765,0.395488,0.001067
13491.250000,2,0.357042,0.358901,0.357950,0.000680
13491.500000,2,0.329830,0.331775,0.330692,0.000634
13491.750000,2,0.313479,0.314232,0.313943,0.000224
13492.000000,3,0.288501,0.289885,0.289275,0.000468
13492.250000,3,0.291655,0.293418,0.292430,0.000588
13492.500000,3,0.302201,0.303836,0.302919,0.000615
13492.750000,3,0.319670,0.321656,0.320486,0.000778
13493.000000,3,0.343934,0.346030,0.344930,0.000814
13493.250000,3,0.375031,0.377839,0.376206,0.001058
13493.500000,3,0.412525,0.415212,0.413701,0.000976
13493.750000,3,0.455338,0.458220,0.456464,0.001103
13494.000000,3,0.502009,0.504661,0.503196,0.000956
13494.250000,3,0.551659,0.554638,0.553068,0.001031
13494.500000,3,0.605088,0.607383,0.606081,0.000806
13494.750000,3,0.660772,0.664020,0.662243,0.001034
13495.000000,3,0.719288,0.721834,0.720617,0.000883
13495.250000,3,0.778549,0.780716,0.779540,0.000698
13495.500000,3,0.835522,0.837595,0.836629,0.000702
13495.750000,3,0.887666,0.890127,0.888911,0.000912
13496.000000,3,0.936292,0.938894,0.937272,0.000799
13496.250000,3,0.979208,0.982442,0.980855,0.001008
13496.500000,3,1.019251,1.023414,1.020833,0.001324
13496.750000,3,1.055062,1.059736,1.057024,0.001501
13497.000000,3,1.086043,1.090373,1.088138,0.001477
13497.250000,3,1.111323,1.116044,1.113419,0.001601
13497.500000,3,1.129904,1.135119,1.132564,0.002071
13497.750000,3,1.143422,1.149454,1.146772,0.002095
13498.000000,3,1.155869,1.160913,1.158274,0.002097
13498.250000,3,1.163317,1.169759,1.167076,0.002683
13498.500000,3,1.170938,1.176890,1.174161,0.002467
13498.750000,3,1.174508,1.180680,1.177656,0.002480
13499.000000,3,1.175200,1.181498,1.178700,0.002322
13499.250000,3,1.173405,1.179198,1.176805,0.002181
13499.500000,3,1.170608,1.176960,1.174387,0.002555
13499.750000,3,1.168893,1.174265,1.172160,0.002158
13500.000000,3,1.168171,1.174048,1.171314,0.002329
13500.250000,3,1.167076,1.172624,1.170062,0.002404
13500.500000,3,1.164370,1.169630,1.167411,0.002256
13500.750000,3,1.161602,1.166031,1.164091,0.002089
13501.000000,3,1.157742,1.162688,1.160801,0.001912
13501.250000,3,1.156548,1.162032,1.159249,0.001942
13501.500000,3,1.157541,1.161373,1.159523,0.001645
13501.750000,3,1.158053,1.162569,1.160670,0.001640
13502.000000,3,1.159246,1.163884,1.161997,0.001868
13502.250000,3,1.159848,1.163773,1.161794,0.001418
13502.500000,3,1.158816,1.161796,1.160241,0.001234
13502.750000,3,1.156970,1.159648,1.158504,0.001077
13503.000000,3,1.156160,1.159038,1.157765,0.001212
13503.250000,3,1.156537,1.158779,1.157731,0.000788
13503.500000,3,1.157664,1.159645,1.158743,0.000650
13503.750000,3,1.157351,1.159796,1.158938,0.000875
13504.000000,3,1.157205,1.159003,1.158525,0.000626
13504.250000,3,1.155846,1.158551,1.157450,0.000880
13504.500000,3,1.156849,1.158340,1.157514,0.000538
13504.750000,3,1.158594,1.160345,1.159210,0.000565
13505.000000,3,1.161883,1.163225,1.162679,0.000467
13505.250000,3,1.166346,1.167769,1.167267,0.000479
13505.500000,3,1.170056,1.172223,1.171119,0.000822
13505.750000,3,1.173927,1.175105,1.174508,0.000430
13506.000000,3,1.175922,1.177548,1.176679,0.000449
13506.250000,3,1.177657,1.179417,1.178743,0.000613
13506.500000,3,1.179783,1.182319,1.180775,0.000796
13506.750000,3,1.181558,1.183177,1.182575,0.000628
13507.000000,3,1.183193,1.184415,1.183975,0.000449
13507.250000,3,1.183337,1.184306,1.183847,0.000317
13507.500000,3,1.181921,1.183005,1.182635,0.000347
13507.750000,3,1.179772,1.181461,1.180663,0.000636
13508.000000,3,1.178279,1.179208,1.178845,0.000349
13508.250000,3,1.176849,1.177838,1.177252,0.000306
13508.500000,3,1.174985,1.176062,1.175513,0.000431
13508.750000,3,1.173512,1.174667,1.174127,0.000359
13509.000000,3,1.172259,1.173628,1.173041,0.000438
13509.250000,3,1.171062,1.172994,1.171807,0.000595
13509.500000,3,1.170916,1.172543,1.171663,0.000497
13509.750000,3,1.170754,1.171961,1.171409,0.000366
13510.000000,3,1.170824,1.172242,1.171525,0.000532
13510.250000,3,1.171460,1.173486,1.172135,0.000651
13510.500000,3,1.170926,1.173756,1.171808,0.000860
13510.750000,3,1.170707,1.172794,1.171316,0.000684
13511.000000,3,1.168981,1.172292,1.170205,0.001090
13511.250000,3,1.167760,1.171370,1.169035,0.001083
13511.500000,3,1.165771,1.169865,1.167478,0.001181
13511.750000,3,1.163772,1.167800,1.165223,0.001211
13512.000000,3,1.161546,1.165393,1.162962,0.001250
13512.250000,3,1.158640,1.163016,1.160546,0.001421
13512.500000,3,1.156492,1.160840,1.158384,0.001419
13512.750000,3,1.155362,1.158825,1.156698,0.001057
13513.000000,3,1.153355,1.157541,1.154862,0.001402
13513.250000,3,1.152117,1.156137,1.153647,0.001328
13513.500000,3,1.151298,1.154362,1.152397,0.001091
13513.750000,3,1.149926,1.153039,1.151225,0.001117
13514.000000,3,1.150009,1.153921,1.151663,0.001301
13514.250000,3,1.151270,1.155756,1.153203,0.001592
13514.500000,3,1.154771,1.158604,1.156417,0.001423
13514.750000,3,1.157735,1.161873,1.159525,0.001556
13515.000000,3,1.160629,1.164449,1.162278,0.001498
13515.250000,3,1.161776,1.165367,1.163628,0.001364
13515.500000,3,1.164043,1.167752,1.165560,0.001563
13515.750000,3,1.166358,1.169642,1.167800,0.001537
13516.000000,3,1.169300,1.172880,1.170819,0.001567
13516.250000,3,1.172183,1.174866,1.173412,0.001196
13516.500000,3,1.172880,1.176664,1.174836,0.001474
13516.750000,3,1.172547,1.175185,1.173736,0.001144
13517.000000,3,1.169021,1.172471,1.170612,0.001298
13517.250000,3,1.164378,1.168141,1.166296,0.001398
13517.500000,3,1.159886,1.163651,1.161494,0.001531
13517.750000,3,1.153473,1.157305,1.155288,0.001731
13518.000000,3,1.144365,1.148205,1.146225,0.001481
13518.250000,3,1.132334,1.136112,1.133976,0.001427
13518.500000,3,1.116154,1.119074,1.117391,0.001071
13518.750000,3,1.095819,1.098725,1.097341,0.001077
13519.000000,3,1.073199,1.077003,1.075307,0.001163
13519.250000,3,1.049094,1.052228,1.050774,0.001121
13519.500000,3,1.021559,1.024689,1.023035,0.001015
13519.750000,3,0.988546,0.991766,0.990721,0.001092
13520.000000,3,0.950648,0.953572,0.952272,0.000927
13520.250000,3,0.905465,0.908542,0.907258,0.000937
13520.500000,3,0.854956,0.858045,0.856851,0.000984
13520.750000,3,0.801200,0.803502,0.802494,0.000852
13521.000000,3,0.744547,0.746838,0.745925,0.000753
13521.250000,3,0.685604,0.687916,0.686785,0.000893
13521.500000,3,0.625792,0.627875,0.626930,0.000762
13521.750000,3,0.566472,0.568733,0.567933,0.000752
13522.000000,3,0.511003,0.512926,0.512023,0.000682
13522.250000,3,0.460449,0.462461,0.461416,0.000716
13522.500000,3,0.415984,0.418083,0.417174,0.000684
13522.750000,3,0.378254,0.379964,0.379310,0.000571
13523.000000,3,0.347295,0.349025,0.348189,0.000546
13523.250000,3,0.322253,0.323661,0.323062,0.000491
13523.500000,3,0.304185,0.305283,0.304810,0.000396
13523.750000,3,0.292825,0.293869,0.293337,0.000338
13524.000000,4,0.297953,0.298741,0.298312,0.000243
13524.250000,4,0.304550,0.305987,0.305484,0.000457
13524.500000,4,0.321681,0.322970,0.322307,0.000414
13524.750000,4,0.353768,0.355645,0.354498,0.000600
13525.000000,4,0.393909,0.397867,0.395751,0.001356
13525.250000,4,0.447971,0.452903,0.450156,0.001723
13525.500000,4,0.507178,0.514824,0.510730,0.002868
13525.750000,4,0.576735,0.586880,0.581798,0.003794
13526.000000,4,0.649590,0.663287,0.656296,0.005212
13526.250000,4,0.729988,0.746613,0.738529,0.006364
13526.500000,4,0.809864,0.829729,0.820221,0.007756
13526.750000,4,0.892726,0.914766,0.904534,0.008687
13527.000000,4,0.969225,0.995248,0.983020,0.010106
13527.250000,4,1.045363,1.073050,1.059871,0.011191
13527.500000,4,1.113407,1.143924,1.129631,0.012427
13527.750000,4,1.181331,1.211979,1.197718,0.012744
13528.000000,4,1.237977,1.272406,1.256226,0.014267
13528.250000,4,1.292649,1.326973,1.311026,0.014396
13528.500000,4,1.332893,1.369074,1.352385,0.015454
13528.750000,4,1.368221,1.404536,1.388098,0.015516
13529.000000,4,1.393728,1.430923,1.413828,0.016016
13529.250000,4,1.416602,1.452775,1.436444,0.015495
13529.500000,4,1.430142,1.468592,1.451461,0.016331
13529.750000,4,1.443294,1.480306,1.463960,0.015857
13530.000000,4,1.447472,1.484894,1.468108,0.016275
13530.250000,4,1.450105,1.486314,1.469909,0.015795
13530.500000,4,1.444641,1.480329,1.464239,0.015549
13530.750000,4,1.440253,1.475120,1.458980,0.014997
13531.000000,4,1.430721,1.465432,1.449662,0.014971
13531.250000,4,1.423492,1.457194,1.442073,0.014559
13531.500000,4,1.410778,1.443438,1.429160,0.014087
13531.750000,4,1.398813,1.430903,1.416646,0.013565
13532.000000,4,1.385043,1.415948,1.402250,0.013222
13532.250000,4,1.373935,1.404442,1.390867,0.012827
13532.500000,4,1.362149,1.391509,1.379115,0.012416
13532.750000,4,1.357931,1.384538,1.372584,0.011483
13533.000000,4,1.348987,1.377731,1.364685,0.011824
13533.250000,4,1.345208,1.371543,1.359966,0.011128
13533.500000,4,1.336333,1.362415,1.350717,0.011010
13533.750000,4,1.331168,1.356028,1.345024,0.010332
13534.000000,4,1.324258,1.347421,1.336935,0.009968
13534.250000,4,1.320020,1.342873,1.333358,0.009566
13534.500000,4,1.315075,1.337341,1.327549,0.009345
13534.750000,4,1.312013,1.332112,1.323048,0.008509
13535.000000,4,1.303169,1.323904,1.314916,0.008837
13535.250000,4,1.297186,1.315562,1.307259,0.007637
13535.500000,4,1.285071,1.304026,1.295553,0.007709
13535.750000,4,1.277752,1.294119,1.287094,0.006750
13536.000000,4,1.267342,1.283843,1.276605,0.006862
13536.250000,4,1.260602,1.276235,1.268769,0.006249
13536.500000,4,1.248437,1.263190,1.256688,0.005866
13536.750000,4,1.240131,1.252650,1.246687,0.005273
13537.000000,4,1.227527,1.239968,1.233776,0.005043
13537.250000,4,1.218872,1.230971,1.225066,0.004663
13537.500000,4,1.209908,1.220464,1.215704,0.004459
13537.750000,4,1.206707,1.215246,1.211834,0.003448
13538.000000,4,1.201901,1.209810,1.206202,0.003445
13538.250000,4,1.199655,1.206529,1.203150,0.002862
13538.500000,4,1.192817,1.198782,1.195936,0.002427
13538.750000,4,1.187715,1.193074,1.190677,0.002135
13539.000000,4,1.179810,1.185055,1.182528,0.002044
13539.250000,4,1.174266,1.177899,1.176398,0.001292
13539.500000,4,1.164836,1.168061,1.166776,0.001227
13539.750000,4,1.157501,1.160628,1.159301,0.001127
13540.000000,4,1.223593,1.264530,1.241540,0.017103
13540.250000,4,1.137303,1.138764,1.137857,0.000492
13540.500000,4,1.125078,1.126309,1.125590,0.000457
13540.750000,4,1.117279,1.121064,1.118741,0.001256
13541.000000,4,1.110092,1.112978,1.111301,0.001299
13541.250000,4,1.106583,1.110784,1.108443,0.001742
13541.500000,4,1.100916,1.106038,1.102777,0.001949
13541.750000,4,1.097276,1.103385,1.100029,0.002352
13542.000000,4,1.091278,1.097233,1.094220,0.002434
13542.250000,4,1.087610,1.095578,1.091164,0.003319
13542.500000,4,1.081018,1.089685,1.085039,0.003473
13542.750000,4,1.077393,1.087342,1.081981,0.003955
13543.000000,4,1.071220,1.080870,1.075304,0.004134
13543.250000,4,1.065257,1.077221,1.070386,0.004910
13543.500000,4,1.055810,1.068367,1.061673,0.005085
13543.750000,4,1.049433,1.062603,1.055397,0.005365
13544.000000,4,1.039628,1.052772,1.046056,0.005593
13544.250000,4,1.032079,1.047995,1.039308,0.006463
13544.500000,4,1.021522,1.037206,1.028495,0.006693
13544.750000,4,1.012584,1.028551,1.019758,0.007050
13545.000000,4,0.999916,1.016287,1.007303,0.006940
13545.250000,4,0.989031,1.008330,0.998032,0.008050
13545.500000,4,0.977912,0.996910,0.986264,0.008022
13545.750000,4,0.969977,0.989490,0.978907,0.008584
13546.000000,4,0.959233,0.980668,0.969276,0.008757
13546.250000,4,0.952369,0.974775,0.962570,0.009499
13546.500000,4,0.942567,0.965508,0.952781,0.009635
13546.750000,4,0.935403,0.959566,0.946159,0.010315
13547.000000,4,0.926330,0.950655,0.937481,0.010411
13547.250000,4,0.921241,0.947541,0.933348,0.011038
13547.500000,4,0.915748,0.942475,0.927537,0.011335
13547.750000,4,0.912302,0.940478,0.924851,0.012072
13548.000000,4,0.905509,0.934685,0.918591,0.012300
13548.250000,4,0.901089,0.931163,0.914413,0.012771
13548.500000,4,0.892651,0.923652,0.906517,0.013133
13548.750000,4,0.887004,0.919042,0.901365,0.013573
13549.000000,4,0.878016,0.910394,0.892570,0.013575
13549.250000,4,0.870415,0.904154,0.885209,0.014352
13549.500000,4,0.858087,0.892562,0.873769,0.014515
13549.750000,4,0.847247,0.881338,0.862510,0.014745
13550.000000,4,0.831473,0.866446,0.846964,0.014707
13550.250000,4,0.816808,0.853020,0.833026,0.015345
13550.500000,4,0.799089,0.834551,0.815206,0.015158
13550.750000,4,0.781438,0.818718,0.798077,0.015725
13551.000000,4,0.759147,0.795515,0.775656,0.015380
13551.250000,4,0.736216,0.772262,0.752657,0.015412
13551.500000,4,0.708161,0.742981,0.724037,0.014741
13551.750000,4,0.679994,0.714820,0.695947,0.014849
13552.000000,4,0.648096,0.681787,0.663674,0.014240
13552.250000,4,0.617859,0.650919,0.633010,0.014049
13552.500000,4,0.583855,0.614529,0.597860,0.012912
