# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.227669,0.228455,0.228227,0.000259
12928.250000,1,0.230350,0.231624,0.231175,0.000396
12928.500000,1,0.239631,0.241412,0.240551,0.000597
12928.750000,1,0.255218,0.256869,0.255981,0.000660
12929.000000,1,0.276846,0.279106,0.277739,0.000854
12929.250000,1,0.304914,0.307185,0.305761,0.000920
12929.500000,1,0.338706,0.341527,0.339990,0.001125
12929.750000,1,0.378235,0.381864,0.379794,0.001376
12930.000000,1,0.422649,0.426848,0.424369,0.001520
12930.250000,1,0.470207,0.475163,0.472503,0.001734
12930.500000,1,0.521178,0.526724,0.523727,0.001837
12930.750000,1,0.575024,0.581117,0.577894,0.002068
12931.000000,1,0.629871,0.637776,0.633561,0.002563
12931.250000,1,0.686587,0.693208,0.689611,0.002258
12931.500000,1,0.742344,0.749654,0.745338,0.002588
12931.750000,1,0.795880,0.803654,0.799145,0.002684
12932.000000,1,0.846613,0.856465,0.851143,0.003371
12932.250000,1,0.897333,0.906401,0.901145,0.003268
12932.500000,1,0.943697,0.953426,0.948392,0.003316
12932.750000,1,0.988923,0.998439,0.993195,0.003660
12933.000000,1,1.029530,1.039476,1.034105,0.003725
12933.250000,1,1.066027,1.075579,1.070967,0.003692
12933.500000,1,1.099174,1.108566,1.103511,0.003832
12933.750000,1,1.128950,1.139385,1.133668,0.004075
12934.000000,1,1.158267,1.168957,1.162866,0.004099
12934.250000,1,1.186707,1.196992,1.191489,0.004052
12934.500000,1,1.214679,1.224875,1.219163,0.004220
12934.750000,1,1.239578,1.250779,1.244539,0.004507
12935.000000,1,1.260839,1.271188,1.265412,0.004180
12935.250000,1,1.278240,1.289325,1.282928,0.004496
12935.500000,1,1.292094,1.304115,1.297426,0.004632
12935.750000,1,1.304697,1.315535,1.309200,0.004542
12936.000000,1,1.314506,1.326027,1.319230,0.004720
12936.250000,1,1.322569,1.334230,1.327194,0.004454
12936.500000,1,1.328666,1.339585,1.333098,0.004460
12936.750000,1,1.331909,1.342283,1.335894,0.004405
12937.000000,1,1.332716,1.344092,1.337420,0.004232
12937.250000,1,1.334134,1.343514,1.338090,0.003967
12937.500000,1,1.336569,1.346400,1.340385,0.003929
12937.750000,1,1.338465,1.347879,1.342068,0.003992
12938.000000,1,1.338829,1.350437,1.343090,0.004542
12938.250000,1,1.340062,1.349737,1.343802,0.003895
12938.500000,1,1.342319,1.351785,1.345820,0.003813
12938.750000,1,1.340271,1.349757,1.343860,0.003789
12939.000000,1,1.341940,1.351546,1.345808,0.003764
12939.250000,1,1.344393,1.353694,1.348534,0.003547
12939.500000,1,1.349379,1.358200,1.352598,0.003378
12939.750000,1,1.352800,1.361108,1.355930,0.003331
12940.000000,1,1.354844,1.363416,1.358347,0.003593
12940.250000,1,1.355998,1.363596,1.358484,0.002998
12940.500000,1,1.355519,1.362666,1.358184,0.002761
12940.750000,1,1.353423,1.361587,1.356539,0.003090
12941.000000,1,1.351015,1.358530,1.353947,0.002814
12941.250000,1,1.347925,1.354034,1.350097,0.002253
12941.500000,1,1.341162,1.347779,1.343466,0.002417
12941.750000,1,1.333186,1.338376,1.335376,0.002196
12942.000000,1,1.324419,1.329804,1.326467,0.001831
12942.250000,1,1.314797,1.320741,1.317530,0.002034
12942.500000,1,1.307461,1.311099,1.309072,0.001434
12942.750000,1,1.300147,1.304115,1.301585,0.001477
12943.000000,1,1.292679,1.296221,1.294348,0.001360
12943.250000,1,1.285748,1.289667,1.287075,0.001398
12943.500000,1,1.279770,1.282003,1.280611,0.000707
12943.750000,1,1.273762,1.275159,1.274419,0.000547
12944.000000,1,1.269801,1.270722,1.270199,0.000270
12944.250000,1,1.266948,1.268022,1.267316,0.000423
12944.500000,1,1.264102,1.265460,1.264738,0.000475
12944.750000,1,1.261762,1.262783,1.262023,0.000349
12945.000000,1,1.259125,1.260310,1.259643,0.000457
12945.250000,1,1.256154,1.258378,1.257283,0.000838
12945.500000,1,1.252287,1.255552,1.254192,0.001193
12945.750000,1,1.249192,1.252362,1.251038,0.001059
12946.000000,1,1.243645,1.248184,1.246086,0.001464
12946.250000,1,1.237958,1.242170,1.240174,0.001686
12946.500000,1,1.232592,1.236976,1.234577,0.001542
12946.750000,1,1.225759,1.230285,1.227995,0.001803
12947.000000,1,1.217906,1.223370,1.220850,0.002101
12947.250000,1,1.211290,1.216306,1.213989,0.002110
12947.500000,1,1.202990,1.209034,1.206330,0.002375
12947.750000,1,1.194037,1.200669,1.197884,0.002556
12948.000000,1,1.184974,1.191504,1.188472,0.002536
12948.250000,1,1.173740,1.180472,1.177727,0.002683
12948.500000,1,1.163943,1.171251,1.167856,0.002978
12948.750000,1,1.154086,1.161133,1.158006,0.002863
12949.000000,1,1.144419,1.152083,1.149031,0.003295
12949.250000,1,1.136503,1.144626,1.141047,0.003308
12949.500000,1,1.126721,1.135372,1.131698,0.003462
12949.750000,1,1.117551,1.126268,1.122343,0.003598
12950.000000,1,1.107934,1.117243,1.112903,0.003719
12950.250000,1,1.097285,1.107221,1.102988,0.003967
12950.500000,1,1.088862,1.097689,1.093847,0.003629
12950.750000,1,1.079950,1.089401,1.085237,0.003891
12951.000000,1,1.069938,1.080447,1.076369,0.004112
12951.250000,1,1.062184,1.072359,1.068193,0.004143
12951.500000,1,1.054141,1.064332,1.060135,0.004191
12951.750000,1,1.045748,1.057053,1.052475,0.004401
12952.000000,1,1.037864,1.049012,1.044563,0.004351
12952.250000,1,1.029711,1.041309,1.036670,0.004590
12952.500000,1,1.020758,1.032382,1.027432,0.004564
12952.750000,1,1.009368,1.021182,1.016786,0.004593
12953.000000,1,0.998947,1.010534,1.005711,0.004638
12953.250000,1,0.987918,0.999648,0.994822,0.004548
12953.500000,1,0.976817,0.988326,0.983756,0.004682
12953.750000,1,0.966185,0.977380,0.972994,0.004312
12954.000000,1,0.954760,0.966253,0.961912,0.004404
12954.250000,1,0.941796,0.952610,0.948220,0.004437
12954.500000,1,0.925060,0.936180,0.931286,0.004560
12954.750000,1,0.904500,0.915346,0.910749,0.004504
12955.000000,1,0.880566,0.891584,0.886700,0.004279
12955.250000,1,0.854820,0.864662,0.860268,0.003999
12955.500000,1,0.825008,0.834754,0.830415,0.003940
12955.750000,1,0.792217,0.802119,0.797463,0.003787
12956.000000,1,0.754983,0.765054,0.760806,0.003759
12956.250000,1,0.715916,0.725109,0.720880,0.003349
12956.500000,1,0.672473,0.681710,0.677759,0.003322
12956.750000,1,0.627511,0.635861,0.632118,0.003052
12957.000000,1,0.581485,0.589091,0.585423,0.002664
12957.250000,1,0.534263,0.541207,0.538279,0.002595
12957.500000,1,0.487789,0.494484,0.491407,0.002406
12957.750000,1,0.442816,0.448600,0.445855,0.002077
12958.000000,1,0.400063,0.405080,0.402646,0.001859
12958.250000,1,0.360557,0.364946,0.363022,0.001628
12958.500000,1,0.325439,0.329295,0.327576,0.001391
12958.750000,1,0.295790,0.298498,0.297134,0.001040
12959.000000,1,0.270751,0.273021,0.271893,0.000882
12959.250000,1,0.251324,0.253034,0.252129,0.000675
12959.500000,1,0.237802,0.238933,0.238219,0.000415
12959.750000,1,0.229089,0.230138,0.229578,0.000455
12960.000000,2,0.326534,0.330855,0.328336,0.001533
12960.250000,2,0.327635,0.331622,0.329324,0.001527
12960.500000,2,0.329898,0.333854,0.331731,0.001414
12960.750000,2,0.336107,0.338709,0.337209,0.001013
12961.000000,2,0.344314,0.346289,0.345126,0.000824
12961.250000,2,0.355349,0.357104,0.356234,0.000600
12961.500000,2,0.369294,0.371085,0.370283,0.000551
12961.750000,2,0.387035,0.389502,0.388150,0.000793
12962.000000,2,0.406928,0.411074,0.409205,0.001395
12962.250000,2,0.430926,0.436463,0.433954,0.001923
12962.500000,2,0.457520,0.463962,0.460989,0.002190
12962.750000,2,0.485481,0.493438,0.490102,0.003005
12963.000000,2,0.513995,0.522735,0.519289,0.003195
12963.250000,2,0.543438,0.553702,0.549337,0.003723
12963.500000,2,0.572642,0.583185,0.578835,0.003930
12963.750000,2,0.602143,0.613225,0.608885,0.004229
12964.000000,2,0.630398,0.641998,0.637430,0.004388
12964.250000,2,0.656935,0.668641,0.664017,0.004732
12964.500000,2,0.680317,0.692558,0.687596,0.004829
12964.750000,2,0.701435,0.713448,0.708838,0.004716
12965.000000,2,0.720119,0.732941,0.727759,0.004889
12965.250000,2,0.738815,0.751273,0.746487,0.004978
12965.500000,2,0.756114,0.768776,0.764009,0.004993
12965.750000,2,0.772776,0.785678,0.780662,0.005130
12966.000000,2,0.787874,0.800650,0.795640,0.005187
12966.250000,2,0.800971,0.814009,0.808768,0.005135
12966.500000,2,0.811689,0.824822,0.819782,0.005153
12966.750000,2,0.822323,0.836017,0.830508,0.005391
12967.000000,2,0.832843,0.845234,0.840557,0.005087
12967.250000,2,0.842433,0.856126,0.850736,0.005410
12967.500000,2,0.851755,0.865589,0.859922,0.005385
12967.750000,2,0.860605,0.874370,0.868734,0.005508
12968.000000,2,0.869055,0.881248,0.876646,0.004986
12968.250000,2,0.876390,0.888972,0.884200,0.005207
12968.500000,2,0.882543,0.895258,0.890413,0.005180
12968.750000,2,0.889025,0.902961,0.897443,0.005549
12969.000000,2,0.896632,0.909892,0.904424,0.005198
12969.250000,2,0.903348,0.916557,0.911019,0.005271
12969.500000,2,0.908968,0.922069,0.917300,0.005315
12969.750000,2,0.915430,0.928290,0.923400,0.005235
12970.000000,2,0.921070,0.933877,0.929047,0.005203
12970.250000,2,0.927435,0.940580,0.935520,0.005223
12970.500000,2,0.934431,0.946398,0.941819,0.004870
12970.750000,2,0.939609,0.952497,0.947685,0.005178
12971.000000,2,0.945275,0.958401,0.953459,0.005022
12971.250000,2,0.951881,0.963955,0.959512,0.004912
12971.500000,2,0.958645,0.970174,0.965881,0.004555
12971.750000,2,0.966950,0.978821,0.974391,0.004411
12972.000000,2,0.976793,0.989446,0.984808,0.004870
12972.250000,2,0.987480,0.999154,0.994532,0.004638
12972.500000,2,0.997081,1.008954,1.004770,0.004700
12972.750000,2,1.008616,1.019487,1.015402,0.004308
12973.000000,2,1.017363,1.028874,1.024834,0.004477
12973.250000,2,1.027308,1.039312,1.034543,0.004674
12973.500000,2,1.036834,1.047349,1.043400,0.004171
12973.750000,2,1.046199,1.057070,1.052633,0.004152
12974.000000,2,1.054527,1.065287,1.061164,0.004060
12974.250000,2,1.063004,1.072568,1.068547,0.003700
12974.500000,2,1.069754,1.078603,1.075235,0.003457
12974.750000,2,1.076573,1.086024,1.082676,0.003775
12975.000000,2,1.083902,1.092896,1.089276,0.003419
12975.250000,2,1.091771,1.099868,1.096953,0.003210
12975.500000,2,1.099798,1.107895,1.104496,0.003184
12975.750000,2,1.108685,1.116391,1.113140,0.003088
12976.000000,2,1.131810,1.146032,1.140549,0.005367
12976.250000,2,1.126748,1.133293,1.130065,0.002537
12976.500000,2,1.134756,1.140866,1.138526,0.002411
12976.750000,2,1.145040,1.150573,1.147968,0.002185
12977.000000,2,1.153677,1.159428,1.157417,0.002089
12977.250000,2,1.163997,1.169627,1.166850,0.002073
12977.500000,2,1.172588,1.178222,1.175665,0.002227
12977.750000,2,1.181645,1.187096,1.184585,0.001893
12978.000000,2,1.190771,1.194626,1.192847,0.001519
12978.250000,2,1.199498,1.203928,1.202018,0.001640
12978.500000,2,1.208245,1.211597,1.209690,0.001253
12978.750000,2,1.217041,1.219937,1.218582,0.001061
12979.000000,2,1.225838,1.228121,1.227026,0.000693
12979.250000,2,1.234655,1.237941,1.236640,0.001133
12979.500000,2,1.246147,1.248619,1.247533,0.000912
12979.750000,2,1.259297,1.261367,1.260332,0.000893
12980.000000,2,1.273107,1.274876,1.273949,0.000547
12980.250000,2,1.288116,1.290903,1.289169,0.000911
12980.500000,2,1.301778,1.304244,1.302912,0.000854
12980.750000,2,1.316039,1.319360,1.317511,0.001026
12981.000000,2,1.330584,1.334495,1.332593,0.001279
12981.250000,2,1.346416,1.350933,1.348673,0.001620
12981.500000,2,1.364033,1.369647,1.365996,0.002016
12981.750000,2,1.380435,1.387098,1.382980,0.002567
12982.000000,2,1.396075,1.403110,1.399474,0.002666
12982.250000,2,1.409950,1.417759,1.413382,0.002872
12982.500000,2,1.422071,1.430069,1.425809,0.003097
12982.750000,2,1.432985,1.443040,1.437895,0.003735
12983.000000,2,1.445318,1.455112,1.449495,0.004062
12983.250000,2,1.454883,1.466894,1.460510,0.004611
12983.500000,2,1.464853,1.477078,1.469894,0.004887
12983.750000,2,1.472068,1.483838,1.476993,0.004819
12984.000000,2,1.474620,1.488451,1.479940,0.005435
12984.250000,2,1.474827,1.490838,1.481086,0.006239
12984.500000,2,1.475255,1.491157,1.481613,0.006317
12984.750000,2,1.477105,1.493554,1.484021,0.006501
12985.000000,2,1.479712,1.496709,1.486684,0.006644
12985.250000,2,1.482785,1.501222,1.490080,0.007320
12985.500000,2,1.484358,1.502750,1.491494,0.007424
12985.750000,2,1.483073,1.501521,1.490448,0.007630
12986.000000,2,1.477436,1.499265,1.485697,0.008567
12986.250000,2,1.470574,1.494033,1.480220,0.008802
12986.500000,2,1.462476,1.485566,1.471001,0.009104
12986.750000,2,1.449907,1.473903,1.459500,0.009306
12987.000000,2,1.433304,1.457568,1.442461,0.009728
12987.250000,2,1.409460,1.433524,1.418374,0.009598
12987.500000,2,1.377180,1.403200,1.387331,0.009870
12987.750000,2,1.338944,1.366086,1.349288,0.010326
12988.000000,2,1.293617,1.320405,1.303861,0.010176
12988.250000,2,1.240451,1.266776,1.251248,0.010137
12988.500000,2,1.179911,1.206737,1.190438,0.010025
12988.750000,2,1.111224,1.137691,1.121937,0.009833
12989.000000,2,1.036034,1.061476,1.046768,0.009242
12989.250000,2,0.956354,0.980865,0.966708,0.008921
12989.500000,2,0.874746,0.897618,0.884273,0.008196
12989.750000,2,0.792848,0.814930,0.802457,0.007764
12990.000000,2,0.712126,0.731710,0.720528,0.006829
12990.250000,2,0.634151,0.651654,0.642000,0.006062
12990.500000,2,0.560460,0.576543,0.567612,0.005465
12990.750000,2,0.494888,0.508690,0.500887,0.004684
12991.000000,2,0.438140,0.449973,0.443502,0.003921
12991.250000,2,0.394279,0.403247,0.398176,0.003079
12991.500000,2,0.362035,0.369202,0.364912,0.002495
12991.750000,2,0.342746,0.348238,0.344929,0.002016
12992.000000,3,0.269908,0.272169,0.270641,0.000781
12992.250000,3,0.272185,0.274525,0.273223,0.000789
12992.500000,3,0.279956,0.282725,0.281299,0.000889
12992.750000,3,0.292943,0.295601,0.294503,0.000941
12993.000000,3,0.311212,0.314852,0.313263,0.001285
12993.250000,3,0.334781,0.339600,0.337386,0.001673
12993.500000,3,0.364030,0.369390,0.366834,0.001816
12993.750000,3,0.397267,0.403466,0.400708,0.002095
12994.000000,3,0.434667,0.441654,0.438608,0.002331
12994.250000,3,0.475206,0.482665,0.479438,0.002579
12994.500000,3,0.519566,0.527735,0.523913,0.002762
12994.750000,3,0.566955,0.575078,0.571640,0.002861
12995.000000,3,0.616839,0.626248,0.622100,0.003019
12995.250000,3,0.667676,0.677961,0.673405,0.003445
12995.500000,3,0.718478,0.728167,0.723918,0.003330
12995.750000,3,0.766184,0.775498,0.771486,0.003193
12996.000000,3,0.810017,0.819851,0.815690,0.003199
12996.250000,3,0.851407,0.860430,0.856549,0.003103
12996.500000,3,0.889578,0.898551,0.894961,0.003215
12996.750000,3,0.925027,0.933708,0.930359,0.003178
12997.000000,3,0.955868,0.965225,0.961604,0.003228
12997.250000,3,0.982657,0.991885,0.987880,0.003115
12997.500000,3,1.003736,1.012279,1.008929,0.002994
12997.750000,3,1.020915,1.028948,1.025885,0.002975
12998.000000,3,1.036013,1.042971,1.040204,0.002671
12998.250000,3,1.047339,1.054885,1.052282,0.002966
12998.500000,3,1.058574,1.065884,1.063258,0.002783
12998.750000,3,1.066943,1.073542,1.070952,0.002442
12999.000000,3,1.071731,1.078048,1.075673,0.002422
12999.250000,3,1.074829,1.081050,1.078874,0.002419
12999.500000,3,1.076861,1.082941,1.081001,0.002308
12999.750000,3,1.080241,1.084920,1.083360,0.001701
13000.000000,3,1.085310,1.091066,1.088514,0.002141
13000.250000,3,1.087282,1.091962,1.089814,0.001824
13000.500000,3,1.089374,1.094161,1.092255,0.001727
13000.750000,3,1.090651,1.095112,1.093509,0.001731
13001.000000,3,1.092713,1.096337,1.094806,0.001480
13001.250000,3,1.095811,1.099399,1.097785,0.001558
13001.500000,3,1.100378,1.103771,1.102325,0.001359
13001.750000,3,1.105437,1.109504,1.108054,0.001433
13002.000000,3,1.111311,1.114717,1.113221,0.001298
13002.250000,3,1.115234,1.119037,1.117394,0.001445
13002.500000,3,1.118041,1.121010,1.119900,0.001097
13002.750000,3,1.120816,1.123782,1.122694,0.001031
13003.000000,3,1.123774,1.128233,1.126061,0.001546
13003.250000,3,1.129085,1.130944,1.130072,0.000797
13003.500000,3,1.132968,1.136417,1.134603,0.001143
13003.750000,3,1.138158,1.139958,1.138917,0.000632
13004.000000,3,1.141035,1.143219,1.142238,0.000859
13004.250000,3,1.143617,1.146243,1.145138,0.000929
13004.500000,3,1.146796,1.149599,1.148705,0.000958
13004.750000,3,1.152894,1.154596,1.153689,0.000589
13005.000000,3,1.159965,1.161848,1.161128,0.000684
13005.250000,3,1.168826,1.169763,1.169223,0.000366
13005.500000,3,1.175988,1.177053,1.176579,0.000431
13005.750000,3,1.182426,1.183977,1.182988,0.000549
13006.000000,3,1.187968,1.188891,1.188443,0.000347
13006.250000,3,1.193288,1.194586,1.194043,0.000388
13006.500000,3,1.198233,1.199437,1.198992,0.000432
13006.750000,3,1.203581,1.205047,1.204233,0.000498
13007.000000,3,1.208231,1.208911,1.208580,0.000243
13007.250000,3,1.211056,1.211589,1.211280,0.000177
13007.500000,3,1.212007,1.213768,1.212692,0.000585
13007.750000,3,1.211961,1.214247,1.213367,0.000794
13008.000000,3,1.213423,1.215410,1.214246,0.000772
13008.250000,3,1.214718,1.216424,1.215461,0.000661
13008.500000,3,1.214900,1.216702,1.216022,0.000694
13008.750000,3,1.215912,1.218677,1.217178,0.001001
13009.000000,3,1.217023,1.220125,1.218289,0.001065
13009.250000,3,1.218524,1.220417,1.219617,0.000654
13009.500000,3,1.219968,1.222580,1.221506,0.000935
13009.750000,3,1.222457,1.225134,1.223598,0.000991
13010.000000,3,1.224480,1.227900,1.226124,0.001344
13010.250000,3,1.226372,1.230516,1.228029,0.001553
13010.500000,3,1.228426,1.231753,1.229851,0.001352
13010.750000,3,1.229689,1.233489,1.231265,0.001553
13011.000000,3,1.230277,1.235012,1.232168,0.001724
13011.250000,3,1.230419,1.234931,1.232344,0.001852
13011.500000,3,1.230702,1.235776,1.232351,0.001864
13011.750000,3,1.228777,1.234348,1.231069,0.002003
13012.000000,3,1.228420,1.232658,1.230120,0.001590
13012.250000,3,1.226251,1.231713,1.228520,0.001925
13012.500000,3,1.224743,1.231109,1.227350,0.002249
13012.750000,3,1.224420,1.229600,1.226627,0.001819
13013.000000,3,1.224025,1.229540,1.226061,0.001970
13013.250000,3,1.223139,1.228504,1.225142,0.002094
13013.500000,3,1.221698,1.227212,1.224254,0.002029
13013.750000,3,1.222102,1.227056,1.223883,0.002053
13014.000000,3,1.221496,1.227639,1.224718,0.002220
13014.250000,3,1.224561,1.229681,1.227062,0.001722
13014.500000,3,1.228072,1.234579,1.230636,0.002331
13014.750000,3,1.232505,1.237416,1.234605,0.001986
13015.000000,3,1.234530,1.241148,1.237415,0.002610
13015.250000,3,1.236544,1.242596,1.239477,0.002256
13015.500000,3,1.239311,1.245131,1.241726,0.002325
13015.750000,3,1.241405,1.247223,1.244065,0.001956
13016.000000,3,1.244693,1.251015,1.247365,0.002560
13016.250000,3,1.247910,1.253322,1.250371,0.002086
13016.500000,3,1.249195,1.255411,1.251767,0.002386
13016.750000,3,1.248669,1.253198,1.250590,0.001795
13017.000000,3,1.245219,1.250351,1.247679,0.001952
13017.250000,3,1.239888,1.246203,1.242977,0.002565
13017.500000,3,1.235366,1.240926,1.237807,0.002064
13017.750000,3,1.227971,1.233131,1.230792,0.001996
13018.000000,3,1.219129,1.224823,1.221575,0.002145
13018.250000,3,1.205897,1.211304,1.208400,0.001894
13018.500000,3,1.188233,1.194506,1.190617,0.002038
13018.750000,3,1.167060,1.171823,1.169352,0.001939
13019.000000,3,1.143418,1.148689,1.145801,0.001817
13019.250000,3,1.116814,1.123241,1.119422,0.002173
13019.500000,3,1.086700,1.092934,1.089600,0.001964
13019.750000,3,1.051550,1.058242,1.054368,0.002281
13020.000000,3,1.009465,1.016479,1.012625,0.002219
13020.250000,3,0.960004,0.967088,0.963647,0.002229
13020.500000,3,0.904531,0.912510,0.908748,0.002449
13020.750000,3,0.845553,0.854142,0.849768,0.002651
13021.000000,3,0.782891,0.790528,0.787351,0.002422
13021.250000,3,0.718223,0.725640,0.722378,0.002323
13021.500000,3,0.651810,0.658849,0.656047,0.002330
13021.750000,3,0.585670,0.592871,0.590123,0.002330
13022.000000,3,0.523815,0.530612,0.527804,0.002195
13022.250000,3,0.467291,0.472743,0.470790,0.001828
13022.500000,3,0.417571,0.422044,0.420513,0.001531
13022.750000,3,0.375247,0.378361,0.377375,0.001155
13023.000000,3,0.339447,0.342171,0.341338,0.000979
13023.250000,3,0.310935,0.313091,0.312278,0.000759
13023.500000,3,0.290167,0.291741,0.291107,0.000650
13023.750000,3,0.277279,0.278743,0.277776,0.000577
13024.000000,4,0.305232,0.306630,0.305940,0.000405
13024.250000,4,0.310340,0.311597,0.311204,0.000427
13024.500000,4,0.322807,0.324092,0.323433,0.000493
13024.750000,4,0.345761,0.348206,0.347022,0.000865
13025.000000,4,0.375722,0.379057,0.377228,0.001186
13025.250000,4,0.415291,0.419594,0.417297,0.001509
13025.500000,4,0.460588,0.464729,0.462369,0.001523
13025.750000,4,0.513435,0.518320,0.515395,0.001794
13026.000000,4,0.569746,0.575174,0.571846,0.002000
13026.250000,4,0.632724,0.637897,0.634759,0.002043
13026.500000,4,0.696495,0.701383,0.698400,0.002126
13026.750000,4,0.761863,0.766908,0.764089,0.001938
13027.000000,4,0.823711,0.829185,0.826059,0.002143
13027.250000,4,0.885239,0.890438,0.887475,0.002018
13027.500000,4,0.940839,0.946631,0.943634,0.002090
13027.750000,4,0.996561,1.002000,0.999269,0.001937
13028.000000,4,1.046132,1.051392,1.048224,0.001716
13028.250000,4,1.091061,1.095827,1.092802,0.001682
13028.500000,4,1.126891,1.131913,1.129032,0.001627
13028.750000,4,1.158593,1.162783,1.160267,0.001464
13029.000000,4,1.181033,1.186063,1.183112,0.001694
13029.250000,4,1.201719,1.205831,1.203953,0.001487
13029.500000,4,1.217443,1.220753,1.218910,0.001076
13029.750000,4,1.230494,1.233639,1.231786,0.001092
13030.000000,4,1.235048,1.239273,1.237130,0.001630
13030.250000,4,1.239982,1.243269,1.241412,0.001332
13030.500000,4,1.237390,1.240934,1.239010,0.001250
13030.750000,4,1.236649,1.239664,1.237789,0.001185
13031.000000,4,1.230978,1.234544,1.232719,0.001380
13031.250000,4,1.227832,1.231036,1.228893,0.001161
13031.500000,4,1.220107,1.223424,1.221730,0.001380
13031.750000,4,1.212760,1.216233,1.214176,0.001409
13032.000000,4,1.203504,1.206393,1.204957,0.001192
13032.250000,4,1.197713,1.199387,1.198458,0.000699
13032.500000,4,1.190673,1.193124,1.192114,0.000980
13032.750000,4,1.188975,1.192430,1.190624,0.001379
13033.000000,4,1.185598,1.189098,1.187279,0.001256
13033.250000,4,1.185557,1.187858,1.186704,0.000874
13033.500000,4,1.181686,1.185239,1.183177,0.001170
13033.750000,4,1.180798,1.183197,1.181450,0.000803
13034.000000,4,1.177422,1.180412,1.179147,0.001111
13034.250000,4,1.179370,1.181633,1.179985,0.000818
13034.500000,4,1.178133,1.181056,1.179754,0.000942
13034.750000,4,1.180145,1.181458,1.180641,0.000482
13035.000000,4,1.177150,1.178814,1.177974,0.000633
13035.250000,4,1.175430,1.177412,1.175905,0.000705
13035.500000,4,1.169647,1.171716,1.170581,0.000662
13035.750000,4,1.166877,1.168804,1.167449,0.000672
13036.000000,4,1.163234,1.164632,1.163721,0.000496
13036.250000,4,1.160630,1.162101,1.161305,0.000483
13036.500000,4,1.155516,1.157421,1.156197,0.000619
13036.750000,4,1.151648,1.152623,1.152118,0.000321
13037.000000,4,1.145319,1.146695,1.146196,0.000442
13037.250000,4,1.142433,1.143852,1.143276,0.000472
13037.500000,4,1.140169,1.141618,1.140808,0.000452
13037.750000,4,1.142044,1.143235,1.142716,0.000447
13038.000000,4,1.143043,1.144660,1.143654,0.000616
13038.250000,4,1.145830,1.146865,1.146633,0.000361
13038.500000,4,1.146039,1.146785,1.146516,0.000242
13038.750000,4,1.146711,1.147627,1.147131,0.000354
13039.000000,4,1.144877,1.146855,1.145638,0.000680
13039.250000,4,1.144694,1.146048,1.145626,0.000465
13039.500000,4,1.142072,1.143567,1.142923,0.000561
13039.750000,4,1.140750,1.141907,1.141415,0.000440
13040.000000,4,1.190980,1.212481,1.204468,0.008669
13040.250000,4,1.132445,1.133962,1.133115,0.000471
13040.500000,4,1.127283,1.128450,1.128094,0.000412
13040.750000,4,1.126642,1.128353,1.127557,0.000601
13041.000000,4,1.126283,1.128056,1.127084,0.000644
13041.250000,4,1.129231,1.130503,1.129850,0.000413
13041.500000,4,1.130736,1.132143,1.131581,0.000462
13041.750000,4,1.134157,1.135614,1.134878,0.000511
13042.000000,4,1.135025,1.136970,1.135887,0.000803
13042.250000,4,1.137703,1.139464,1.138565,0.000612
13042.500000,4,1.138732,1.140739,1.139686,0.000773
13042.750000,4,1.141865,1.143862,1.142716,0.000817
13043.000000,4,1.142415,1.144710,1.143548,0.000763
13043.250000,4,1.144200,1.146164,1.145300,0.000632
13043.500000,4,1.142696,1.144299,1.143242,0.000508
13043.750000,4,1.142395,1.144539,1.143402,0.000694
13044.000000,4,1.140536,1.141702,1.141154,0.000425
13044.250000,4,1.139833,1.140751,1.140282,0.000293
13044.500000,4,1.135475,1.136990,1.136325,0.000515
13044.750000,4,1.132433,1.133561,1.132960,0.000381
13045.000000,4,1.126662,1.127776,1.127245,0.000339
13045.250000,4,1.123212,1.123946,1.123500,0.000228
13045.500000,4,1.118170,1.119785,1.118838,0.000544
13045.750000,4,1.116060,1.118148,1.117193,0.000799
13046.000000,4,1.113579,1.114127,1.113848,0.000179
13046.250000,4,1.111565,1.113365,1.112656,0.000595
13046.500000,4,1.108673,1.110440,1.109484,0.000565
13046.750000,4,1.107921,1.110110,1.108836,0.000789
13047.000000,4,1.105929,1.108346,1.107098,0.000856
13047.250000,4,1.107295,1.110515,1.108874,0.001063
13047.500000,4,1.108732,1.111832,1.110499,0.001119
13047.750000,4,1.112803,1.115600,1.114066,0.000962
13048.000000,4,1.113119,1.116045,1.114753,0.001005
13048.250000,4,1.115327,1.118796,1.116917,0.001364
13048.500000,4,1.114209,1.117760,1.115790,0.001362
13048.750000,4,1.113621,1.117587,1.116131,0.001553
13049.000000,4,1.112366,1.116245,1.114159,0.001417
13049.250000,4,1.109845,1.114316,1.112018,0.001834
13049.500000,4,1.103407,1.107549,1.105784,0.001654
13049.750000,4,1.096595,1.100355,1.098425,0.001442
13050.000000,4,1.084357,1.089400,1.086757,0.001722
13050.250000,4,1.072916,1.077539,1.075112,0.001735
13050.500000,4,1.058045,1.062263,1.060201,0.001465
13050.750000,4,1.041628,1.046140,1.044089,0.001518
13051.000000,4,1.019585,1.023632,1.021950,0.001477
13051.250000,4,0.994949,1.000090,0.997556,0.001710
13051.500000,4,0.962659,0.968083,0.965857,0.001699
13051.750000,4,0.929444,0.934618,0.932364,0.001652
13052.000000,4,0.891508,0.896572,0.894303,0.001585
13052.250000,4,0.851406,0.856994,0.854823,0.001834
13052.500000,4,0.807494,0.812590,0.810078,0.001696
