# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.242572,0.244358,0.243304,0.000594
11928.250000,1,0.244457,0.246819,0.245530,0.000704
11928.500000,1,0.251706,0.254193,0.252725,0.000775
11928.750000,1,0.263415,0.266398,0.264460,0.000963
11929.000000,1,0.279674,0.283492,0.280980,0.001137
11929.250000,1,0.299980,0.304406,0.301674,0.001368
11929.500000,1,0.325188,0.330113,0.326968,0.001600
11929.750000,1,0.354680,0.360928,0.356870,0.001940
11930.000000,1,0.390118,0.396801,0.392369,0.002125
11930.250000,1,0.430046,0.437673,0.432707,0.002512
11930.500000,1,0.473948,0.481998,0.476743,0.002580
11930.750000,1,0.519470,0.528182,0.522295,0.002797
11931.000000,1,0.564633,0.573733,0.567885,0.002917
11931.250000,1,0.609418,0.619558,0.612881,0.003092
11931.500000,1,0.654858,0.665168,0.658202,0.003314
11931.750000,1,0.700566,0.711543,0.704029,0.003579
11932.000000,1,0.746697,0.758470,0.750647,0.003649
11932.250000,1,0.791199,0.802658,0.795065,0.003623
11932.500000,1,0.831175,0.843655,0.835569,0.003723
11932.750000,1,0.868184,0.879591,0.871812,0.003720
11933.000000,1,0.900346,0.911352,0.904089,0.003539
11933.250000,1,0.934523,0.945312,0.938208,0.003397
11933.500000,1,0.960623,0.970960,0.963946,0.003483
11933.750000,1,0.988744,0.999812,0.992370,0.003624
11934.000000,1,1.016353,1.027771,1.019945,0.003759
11934.250000,1,1.039638,1.049971,1.043728,0.003546
11934.500000,1,1.060349,1.071483,1.064372,0.003673
11934.750000,1,1.077558,1.088223,1.081779,0.003592
11935.000000,1,1.094141,1.104713,1.098215,0.003464
11935.250000,1,1.110844,1.121224,1.114645,0.003454
11935.500000,1,1.126397,1.137166,1.130740,0.003479
11935.750000,1,1.140992,1.152850,1.145703,0.003816
11936.000000,1,1.153559,1.164926,1.158550,0.003666
11936.250000,1,1.164307,1.175149,1.169184,0.003814
11936.500000,1,1.174437,1.184077,1.178613,0.003440
11936.750000,1,1.183657,1.193025,1.187706,0.003277
11937.000000,1,1.193247,1.202441,1.196782,0.003350
11937.250000,1,1.200280,1.209336,1.204058,0.003030
11937.500000,1,1.205374,1.215175,1.209758,0.003229
11937.750000,1,1.209319,1.218064,1.212988,0.003084
11938.000000,1,1.211578,1.221442,1.216012,0.003165
11938.250000,1,1.216383,1.226444,1.220034,0.003320
11938.500000,1,1.224145,1.233080,1.228177,0.002679
11938.750000,1,1.228390,1.238271,1.232845,0.002893
11939.000000,1,1.235533,1.245635,1.240041,0.002996
11939.250000,1,1.241586,1.250248,1.245481,0.002581
11939.500000,1,1.246261,1.252809,1.248639,0.002190
11939.750000,1,1.246561,1.254862,1.249885,0.002469
11940.000000,1,1.247380,1.254931,1.250681,0.002288
11940.250000,1,1.247680,1.254762,1.250751,0.001924
11940.500000,1,1.245862,1.253098,1.249107,0.002113
11940.750000,1,1.242246,1.247907,1.244885,0.001743
11941.000000,1,1.235573,1.241481,1.238075,0.001764
11941.250000,1,1.227421,1.233090,1.229728,0.001643
11941.500000,1,1.221597,1.227196,1.223552,0.001679
11941.750000,1,1.218041,1.222628,1.219956,0.001524
11942.000000,1,1.219280,1.224240,1.221206,0.001590
11942.250000,1,1.221277,1.225588,1.222871,0.001390
11942.500000,1,1.223178,1.227826,1.224568,0.001553
11942.750000,1,1.222195,1.227426,1.223920,0.001715
11943.000000,1,1.219597,1.225239,1.221650,0.001694
11943.250000,1,1.217429,1.223201,1.219445,0.001775
11943.500000,1,1.216291,1.222821,1.218768,0.002081
11943.750000,1,1.217330,1.223840,1.220013,0.002079
11944.000000,1,1.219405,1.225718,1.222146,0.002030
11944.250000,1,1.219459,1.226267,1.222632,0.002280
11944.500000,1,1.217775,1.225567,1.221595,0.002395
11944.750000,1,1.214318,1.222867,1.219387,0.002679
11945.000000,1,1.213640,1.221722,1.218785,0.002409
11945.250000,1,1.215205,1.222157,1.219109,0.002424
11945.500000,1,1.218523,1.225973,1.222483,0.002589
11945.750000,1,1.221223,1.230028,1.226179,0.003063
11946.000000,1,1.223226,1.232136,1.228492,0.003113
11946.250000,1,1.222917,1.232496,1.228397,0.002981
11946.500000,1,1.222150,1.234164,1.228708,0.003787
11946.750000,1,1.222847,1.234144,1.229663,0.003704
11947.000000,1,1.227042,1.237740,1.233689,0.003373
11947.250000,1,1.232562,1.244034,1.239224,0.003742
11947.500000,1,1.237943,1.250157,1.244723,0.003667
11947.750000,1,1.241938,1.253723,1.248465,0.003880
11948.000000,1,1.242058,1.255931,1.249945,0.004285
11948.250000,1,1.242576,1.256421,1.250264,0.004052
11948.500000,1,1.243493,1.256071,1.250402,0.003978
11948.750000,1,1.243692,1.257520,1.251396,0.004195
11949.000000,1,1.246053,1.258968,1.253117,0.004051
11949.250000,1,1.245914,1.258808,1.252896,0.004071
11949.500000,1,1.242915,1.256930,1.250720,0.004222
11949.750000,1,1.241968,1.256371,1.249293,0.004192
11950.000000,1,1.238700,1.262075,1.248829,0.006280
11950.250000,1,1.232931,1.256797,1.244842,0.006763
11950.500000,1,1.229304,1.242945,1.237201,0.004545
11950.750000,1,1.227351,1.239139,1.234143,0.003859
11951.000000,1,1.223495,1.236102,1.230727,0.003745
11951.250000,1,1.218901,1.231007,1.225889,0.003627
11951.500000,1,1.213601,1.225803,1.220351,0.003736
11951.750000,1,1.209575,1.220179,1.215507,0.003308
11952.000000,1,1.207503,1.217971,1.212670,0.003350
11952.250000,1,1.206397,1.215284,1.211011,0.002758
11952.500000,1,1.205071,1.214145,1.209479,0.002946
11952.750000,1,1.200687,1.209350,1.205499,0.002821
11953.000000,1,1.193981,1.203366,1.198797,0.002828
11953.250000,1,1.185303,1.192498,1.189276,0.002392
11953.500000,1,1.174751,1.181182,1.178668,0.002132
11953.750000,1,1.164000,1.170198,1.167873,0.002012
11954.000000,1,1.153139,1.159403,1.156667,0.002077
11954.250000,1,1.140262,1.145647,1.143713,0.001978
11954.500000,1,1.123760,1.129433,1.127248,0.001863
11954.750000,1,1.103782,1.108645,1.106623,0.001660
11955.000000,1,1.079348,1.083735,1.081605,0.001464
11955.250000,1,1.051007,1.055018,1.053383,0.001233
11955.500000,1,1.017379,1.021622,1.019984,0.001427
11955.750000,1,0.978635,0.983547,0.981507,0.001524
11956.000000,1,0.935881,0.940721,0.938264,0.001590
11956.250000,1,0.885776,0.891166,0.888619,0.001841
11956.500000,1,0.832697,0.837274,0.834995,0.001570
11956.750000,1,0.775936,0.780780,0.778389,0.001746
11957.000000,1,0.719333,0.723815,0.721435,0.001633
11957.250000,1,0.661482,0.666428,0.663733,0.001726
11957.500000,1,0.604008,0.608426,0.605889,0.001543
11957.750000,1,0.546693,0.550592,0.548418,0.001477
11958.000000,1,0.490730,0.494703,0.492557,0.001389
11958.250000,1,0.438256,0.441468,0.439859,0.001161
11958.500000,1,0.390656,0.393541,0.392080,0.001083
11958.750000,1,0.348907,0.351168,0.349837,0.000887
11959.000000,1,0.313495,0.315530,0.314334,0.000765
11959.250000,1,0.284613,0.286388,0.285411,0.000620
11959.500000,1,0.263465,0.265200,0.264077,0.000512
11959.750000,1,0.249979,0.251058,0.250513,0.000407
11960.000000,2,0.247708,0.248554,0.248122,0.000278
11960.250000,2,0.251081,0.252299,0.251665,0.000337
11960.500000,2,0.259269,0.260933,0.259917,0.000521
11960.750000,2,0.274743,0.277518,0.275896,0.000770
11961.000000,2,0.295626,0.298854,0.296851,0.000968
11961.250000,2,0.323301,0.327583,0.325051,0.001277
11961.500000,2,0.355423,0.360043,0.357223,0.001436
11961.750000,2,0.393509,0.398816,0.395291,0.001735
11962.000000,2,0.434721,0.440792,0.436859,0.001947
11962.250000,2,0.481499,0.488439,0.483890,0.002222
11962.500000,2,0.530703,0.538214,0.533259,0.002467
11962.750000,2,0.582973,0.590375,0.585439,0.002435
11963.000000,2,0.632827,0.640684,0.635291,0.002575
11963.250000,2,0.681202,0.690010,0.684165,0.002757
11963.500000,2,0.726179,0.735112,0.729089,0.002859
11963.750000,2,0.770996,0.779461,0.774013,0.002805
11964.000000,2,0.812754,0.822250,0.815515,0.003098
11964.250000,2,0.853479,0.862678,0.855773,0.002978
11964.500000,2,0.888283,0.897058,0.891030,0.002778
11964.750000,2,0.919808,0.928454,0.922318,0.002769
11965.000000,2,0.943737,0.952457,0.946667,0.002690
11965.250000,2,0.965908,0.974386,0.968577,0.002623
11965.500000,2,0.983845,0.993329,0.986925,0.002768
11965.750000,2,1.001502,1.012547,1.005286,0.003087
11966.000000,2,1.017927,1.026742,1.020537,0.002711
11966.250000,2,1.031723,1.039759,1.034059,0.002508
11966.500000,2,1.040396,1.048334,1.042918,0.002346
11966.750000,2,1.048219,1.055731,1.050430,0.002318
11967.000000,2,1.053903,1.060942,1.056042,0.002294
11967.250000,2,1.061680,1.069826,1.064055,0.002453
11967.500000,2,1.071381,1.079390,1.073861,0.002418
11967.750000,2,1.083070,1.091229,1.085358,0.002482
11968.000000,2,1.093937,1.102020,1.096085,0.002463
11968.250000,2,1.103521,1.111244,1.105872,0.002385
11968.500000,2,1.110361,1.117054,1.112463,0.002189
11968.750000,2,1.117149,1.124910,1.119491,0.002414
11969.000000,2,1.123504,1.130350,1.125695,0.002220
11969.250000,2,1.132010,1.139594,1.134446,0.002374
11969.500000,2,1.138287,1.146023,1.140672,0.002500
11969.750000,2,1.144769,1.151563,1.147128,0.002167
11970.000000,2,1.148129,1.155556,1.150550,0.002256
11970.250000,2,1.151399,1.158751,1.154184,0.002093
11970.500000,2,1.155759,1.161446,1.157623,0.001992
11970.750000,2,1.162698,1.169023,1.164633,0.001988
11971.000000,2,1.170071,1.176959,1.172275,0.002132
11971.250000,2,1.179838,1.185164,1.181560,0.002023
11971.500000,2,1.186408,1.193430,1.188693,0.002249
11971.750000,2,1.193350,1.198441,1.195111,0.001607
11972.000000,2,1.197984,1.203822,1.199802,0.002045
11972.250000,2,1.202917,1.208054,1.204867,0.001778
11972.500000,2,1.207104,1.213545,1.209606,0.002087
11972.750000,2,1.214981,1.221241,1.216872,0.002077
11973.000000,2,1.219911,1.226542,1.221838,0.002107
11973.250000,2,1.225170,1.231014,1.227202,0.001796
11973.500000,2,1.227325,1.233580,1.229813,0.001938
11973.750000,2,1.230069,1.235826,1.232525,0.001907
11974.000000,2,1.231217,1.239719,1.234781,0.002398
11974.250000,2,1.235677,1.243193,1.238580,0.002205
11974.500000,2,1.238801,1.247036,1.242386,0.002361
11974.750000,2,1.243601,1.250121,1.246225,0.001937
11975.000000,2,1.244289,1.250979,1.246936,0.002126
11975.250000,2,1.245247,1.252477,1.248397,0.002128
11975.500000,2,1.245307,1.251798,1.248361,0.001851
11975.750000,2,1.247004,1.254852,1.250665,0.002249
11976.000000,2,1.292686,1.296790,1.295460,0.001219
11976.250000,2,1.253410,1.260712,1.256478,0.002105
11976.500000,2,1.254657,1.260632,1.257399,0.001686
11976.750000,2,1.255910,1.261231,1.258064,0.001672
11977.000000,2,1.254697,1.260443,1.257243,0.001617
11977.250000,2,1.255037,1.260862,1.257840,0.001578
11977.500000,2,1.255346,1.260872,1.258042,0.001821
11977.750000,2,1.257941,1.261910,1.259940,0.001255
11978.000000,2,1.259487,1.263168,1.261008,0.001264
11978.250000,2,1.259717,1.263837,1.261900,0.001441
11978.500000,2,1.258020,1.261451,1.260023,0.000999
11978.750000,2,1.258075,1.260567,1.259574,0.000835
11979.000000,2,1.256244,1.258643,1.257737,0.000753
11979.250000,2,1.257931,1.260271,1.259088,0.000696
11979.500000,2,1.257258,1.260450,1.258291,0.000883
11979.750000,2,1.256080,1.259346,1.257987,0.000796
11980.000000,2,1.253714,1.256840,1.255313,0.000931
11980.250000,2,1.250640,1.254296,1.252610,0.001199
11980.500000,2,1.245948,1.250942,1.248708,0.001432
11980.750000,2,1.244431,1.249510,1.247610,0.001418
11981.000000,2,1.241825,1.249451,1.246551,0.001993
11981.250000,2,1.241995,1.248934,1.246801,0.001961
11981.500000,2,1.240138,1.247054,1.244885,0.002090
11981.750000,2,1.238890,1.246586,1.243875,0.002253
11982.000000,2,1.235007,1.242728,1.240743,0.002310
11982.250000,2,1.234209,1.243165,1.240469,0.002789
11982.500000,2,1.235956,1.244249,1.241911,0.002402
11982.750000,2,1.240537,1.248450,1.246191,0.002299
11983.000000,2,1.243852,1.252086,1.249434,0.002498
11983.250000,2,1.244810,1.254677,1.252053,0.002973
11983.500000,2,1.244331,1.253964,1.251300,0.003116
11983.750000,2,1.240228,1.252160,1.248828,0.003650
11984.000000,2,1.236075,1.248329,1.244454,0.003697
11984.250000,2,1.231523,1.242862,1.239777,0.003680
11984.500000,2,1.224546,1.237791,1.233355,0.003915
11984.750000,2,1.215491,1.229269,1.225099,0.004178
11985.000000,2,1.202514,1.216478,1.211932,0.004558
11985.250000,2,1.186592,1.201976,1.197154,0.004831
11985.500000,2,1.168574,1.184209,1.179556,0.004798
11985.750000,2,1.154199,1.168507,1.164342,0.004663
11986.000000,2,1.138646,1.153411,1.148676,0.004692
11986.250000,2,1.123642,1.139141,1.134022,0.004875
11986.500000,2,1.105095,1.120410,1.115314,0.004968
11986.750000,2,1.082145,1.097469,1.092424,0.004889
11987.000000,2,1.053275,1.067581,1.063196,0.004789
11987.250000,2,1.020443,1.035709,1.030634,0.004852
11987.500000,2,0.984248,0.998168,0.993917,0.004668
11987.750000,2,0.946629,0.959552,0.955646,0.004351
11988.000000,2,0.903488,0.916441,0.912623,0.004495
11988.250000,2,0.856229,0.868944,0.865010,0.004454
11988.500000,2,0.803428,0.815132,0.811353,0.004067
11988.750000,2,0.746712,0.758011,0.754514,0.003951
11989.000000,2,0.688607,0.698556,0.695370,0.003587
11989.250000,2,0.630903,0.641049,0.637625,0.003384
11989.500000,2,0.574588,0.583215,0.580195,0.002896
11989.750000,2,0.520415,0.528932,0.525874,0.002834
11990.000000,2,0.467562,0.474952,0.472097,0.002478
11990.250000,2,0.418706,0.425138,0.423006,0.002235
11990.500000,2,0.374095,0.379425,0.377332,0.001863
11990.750000,2,0.336279,0.340912,0.339038,0.001466
11991.000000,2,0.304685,0.307833,0.306521,0.001102
11991.250000,2,0.280947,0.283541,0.282422,0.000875
11991.500000,2,0.263077,0.264776,0.263930,0.000573
11991.750000,2,0.253008,0.254132,0.253530,0.000378
11992.000000,3,0.315302,0.316390,0.315931,0.000331
11992.250000,3,0.318243,0.319081,0.318549,0.000267
11992.500000,3,0.325690,0.327024,0.326410,0.000421
11992.750000,3,0.339669,0.341766,0.340395,0.000585
11993.000000,3,0.359875,0.362221,0.360694,0.000739
11993.250000,3,0.385918,0.389662,0.387168,0.001127
11993.500000,3,0.417582,0.422042,0.419213,0.001343
11993.750000,3,0.454039,0.458839,0.455681,0.001612
11994.000000,3,0.493658,0.500132,0.495933,0.002045
11994.250000,3,0.537004,0.544266,0.539261,0.002259
11994.500000,3,0.583259,0.590654,0.585744,0.002431
11994.750000,3,0.631337,0.639602,0.634089,0.002776
11995.000000,3,0.680000,0.688720,0.682897,0.002954
11995.250000,3,0.727433,0.735828,0.729843,0.002958
11995.500000,3,0.771650,0.779507,0.774269,0.002719
11995.750000,3,0.812839,0.821968,0.815507,0.003001
11996.000000,3,0.851056,0.860665,0.854274,0.003174
11996.250000,3,0.888044,0.896828,0.890522,0.003046
11996.500000,3,0.921627,0.930456,0.924363,0.003166
11996.750000,3,0.951187,0.960193,0.953779,0.003010
11997.000000,3,0.975786,0.984648,0.978403,0.002965
11997.250000,3,0.994453,1.003908,0.997378,0.003129
11997.500000,3,1.008551,1.018960,1.012164,0.003154
11997.750000,3,1.020461,1.030014,1.023926,0.003162
11998.000000,3,1.030544,1.040697,1.034085,0.003270
11998.250000,3,1.040035,1.049226,1.042728,0.002989
11998.500000,3,1.044989,1.054627,1.048141,0.003209
11998.750000,3,1.046673,1.056582,1.050019,0.003175
11999.000000,3,1.046653,1.056712,1.050216,0.003138
11999.250000,3,1.044976,1.055429,1.048738,0.003266
11999.500000,3,1.044695,1.055018,1.048285,0.003350
11999.750000,3,1.044765,1.055028,1.048507,0.003270
12000.000000,3,1.046794,1.057043,1.050527,0.003202
12000.250000,3,1.043972,1.054577,1.048005,0.003398
12000.500000,3,1.040828,1.051521,1.045128,0.003385
12000.750000,3,1.037936,1.048544,1.041837,0.003329
12001.000000,3,1.036098,1.046820,1.040391,0.003320
12001.250000,3,1.037655,1.049416,1.042114,0.003693
12001.500000,3,1.043680,1.055459,1.048114,0.003731
12001.750000,3,1.052116,1.063276,1.056189,0.003864
12002.000000,3,1.059729,1.072596,1.064673,0.003976
12002.250000,3,1.067080,1.079541,1.071417,0.004098
12002.500000,3,1.073086,1.083800,1.077020,0.003514
12002.750000,3,1.078820,1.089683,1.082378,0.003797
12003.000000,3,1.085744,1.096728,1.089056,0.003704
12003.250000,3,1.093074,1.103964,1.096826,0.003605
12003.500000,3,1.100704,1.111049,1.103907,0.003524
12003.750000,3,1.105880,1.116671,1.109631,0.003659
12004.000000,3,1.109501,1.119608,1.113204,0.003289
12004.250000,3,1.111393,1.121772,1.115079,0.003207
12004.500000,3,1.114179,1.125390,1.118147,0.003487
12004.750000,3,1.120009,1.129158,1.122960,0.003309
12005.000000,3,1.126562,1.136013,1.129428,0.003261
12005.250000,3,1.133353,1.142898,1.136202,0.003139
12005.500000,3,1.138020,1.148250,1.141667,0.003102
12005.750000,3,1.141249,1.150324,1.143974,0.003023
12006.000000,3,1.142070,1.151336,1.145043,0.002973
12006.250000,3,1.142361,1.152839,1.146367,0.002993
12006.500000,3,1.143757,1.155385,1.149194,0.003108
12006.750000,3,1.149110,1.159524,1.153675,0.002850
12007.000000,3,1.153910,1.164154,1.158252,0.002775
12007.250000,3,1.157747,1.165787,1.161188,0.002322
12007.500000,3,1.158309,1.166870,1.162390,0.002412
12007.750000,3,1.158289,1.166890,1.162479,0.002367
12008.000000,3,1.161171,1.168102,1.163823,0.002085
12008.250000,3,1.162537,1.169716,1.166364,0.001929
12008.500000,3,1.167609,1.175729,1.170756,0.002273
12008.750000,3,1.172068,1.178254,1.174782,0.001636
12009.000000,3,1.175492,1.181832,1.178435,0.001601
12009.250000,3,1.177521,1.181732,1.180255,0.001458
12009.500000,3,1.179238,1.183365,1.181202,0.001051
12009.750000,3,1.180785,1.183686,1.182108,0.000966
12010.000000,3,1.182763,1.185931,1.184294,0.000939
12010.250000,3,1.186399,1.188306,1.187190,0.000605
12010.500000,3,1.188709,1.190527,1.189758,0.000507
12010.750000,3,1.190579,1.192422,1.191169,0.000497
12011.000000,3,1.190149,1.192033,1.191197,0.000652
12011.250000,3,1.190040,1.192194,1.191199,0.000644
12011.500000,3,1.191252,1.194494,1.192924,0.001012
12011.750000,3,1.193878,1.197757,1.196001,0.001190
12012.000000,3,1.199179,1.202789,1.200790,0.001246
12012.250000,3,1.203759,1.207421,1.206007,0.001301
12012.500000,3,1.207658,1.212259,1.210661,0.001438
12012.750000,3,1.210324,1.216568,1.214088,0.001808
12013.000000,3,1.212268,1.218616,1.216602,0.002151
12013.250000,3,1.214803,1.221820,1.219363,0.002051
12013.500000,3,1.216286,1.224381,1.221506,0.002516
12013.750000,3,1.219133,1.226339,1.223781,0.002502
12014.000000,3,1.219313,1.228117,1.225021,0.002722
12014.250000,3,1.219413,1.229623,1.225849,0.003053
12014.500000,3,1.219513,1.230055,1.226789,0.003411
12014.750000,3,1.220706,1.231622,1.227710,0.003616
12015.000000,3,1.222790,1.234775,1.230026,0.003525
12015.250000,3,1.224364,1.236754,1.232766,0.003907
12015.500000,3,1.227741,1.240269,1.236108,0.003943
12015.750000,3,1.230868,1.243251,1.239074,0.004052
12016.000000,3,1.233433,1.248504,1.242831,0.004617
12016.250000,3,1.237392,1.252712,1.246588,0.004462
12016.500000,3,1.240900,1.256287,1.250142,0.004883
12016.750000,3,1.244878,1.260254,1.254747,0.004769
12017.000000,3,1.247544,1.263076,1.258099,0.004902
12017.250000,3,1.249208,1.264914,1.259656,0.005021
12017.500000,3,1.247845,1.265396,1.259252,0.005368
12017.750000,3,1.245018,1.262795,1.256446,0.005657
12018.000000,3,1.239426,1.257452,1.251389,0.005790
12018.250000,3,1.231018,1.249408,1.243065,0.006041
12018.500000,3,1.219022,1.238110,1.231274,0.006055
12018.750000,3,1.201905,1.220685,1.214698,0.006146
12019.000000,3,1.179377,1.199907,1.192959,0.006285
12019.250000,3,1.153040,1.173594,1.166519,0.006270
12019.500000,3,1.122644,1.141437,1.135386,0.006002
12019.750000,3,1.089012,1.107191,1.101225,0.006167
12020.000000,3,1.049346,1.068526,1.062320,0.006162
12020.250000,3,1.005732,1.023776,1.018012,0.005875
12020.500000,3,0.954742,0.972238,0.966876,0.005654
12020.750000,3,0.899129,0.915027,0.910360,0.005439
12021.000000,3,0.838717,0.854262,0.849716,0.005216
12021.250000,3,0.775955,0.790639,0.786284,0.004933
12021.500000,3,0.713257,0.726571,0.722425,0.004461
12021.750000,3,0.650956,0.663211,0.659434,0.004106
12022.000000,3,0.590925,0.600625,0.597690,0.003423
12022.250000,3,0.531694,0.541545,0.538505,0.003297
12022.500000,3,0.477590,0.485734,0.483337,0.002872
12022.750000,3,0.430175,0.436699,0.434381,0.002218
12023.000000,3,0.389678,0.395405,0.393207,0.001959
12023.250000,3,0.358418,0.362111,0.360786,0.001324
12023.500000,3,0.335945,0.338925,0.337604,0.000975
12023.750000,3,0.322600,0.324166,0.323617,0.000586
12024.000000,4,0.295925,0.298470,0.297646,0.000809
12024.250000,4,0.300078,0.302079,0.301395,0.000607
12024.500000,4,0.310913,0.312223,0.311669,0.000408
12024.750000,4,0.329508,0.330665,0.330165,0.000443
12025.000000,4,0.354439,0.355794,0.355265,0.000444
12025.250000,4,0.387284,0.388873,0.388114,0.000551
12025.500000,4,0.425833,0.427534,0.426892,0.000609
12025.750000,4,0.470181,0.472430,0.471542,0.000816
12026.000000,4,0.518878,0.520970,0.520143,0.000819
12026.250000,4,0.571472,0.574223,0.573253,0.000900
12026.500000,4,0.627739,0.630665,0.629731,0.000982
12026.750000,4,0.687534,0.691382,0.689814,0.001206
12027.000000,4,0.750298,0.752645,0.751592,0.000797
12027.250000,4,0.811523,0.814552,0.813240,0.000979
12027.500000,4,0.869673,0.872796,0.870956,0.000938
12027.750000,4,0.923289,0.925885,0.924767,0.000853
12028.000000,4,0.972051,0.974327,0.973156,0.000766
12028.250000,4,1.016076,1.018634,1.017602,0.000784
12028.500000,4,1.055787,1.058504,1.057022,0.000864
12028.750000,4,1.090283,1.092841,1.091496,0.000767
12029.000000,4,1.117029,1.120119,1.118494,0.000848
12029.250000,4,1.137538,1.139143,1.138470,0.000501
12029.500000,4,1.150737,1.153615,1.151902,0.000803
12029.750000,4,1.162296,1.164709,1.163406,0.000743
12030.000000,4,1.172962,1.176356,1.174355,0.000973
12030.250000,4,1.185654,1.190225,1.187511,0.001235
12030.500000,4,1.198197,1.203838,1.200692,0.001395
12030.750000,4,1.211026,1.215692,1.212647,0.001388
12031.000000,4,1.218457,1.222578,1.219899,0.001115
12031.250000,4,1.222207,1.227211,1.223286,0.001485
12031.500000,4,1.222703,1.228436,1.224246,0.001731
12031.750000,4,1.224469,1.230194,1.226370,0.001710
12032.000000,4,1.227980,1.233612,1.229891,0.001634
12032.250000,4,1.233477,1.239707,1.235314,0.001771
12032.500000,4,1.236990,1.242315,1.238595,0.001675
12032.750000,4,1.238258,1.243194,1.240122,0.001509
12033.000000,4,1.237072,1.242276,1.238645,0.001679
12033.250000,4,1.234904,1.239687,1.236390,0.001474
12033.500000,4,1.232043,1.237968,1.233934,0.001910
12033.750000,4,1.232124,1.238048,1.234022,0.001964
12034.000000,4,1.231120,1.237010,1.233030,0.001920
12034.250000,4,1.230003,1.235341,1.232108,0.001807
12034.500000,4,1.226229,1.231202,1.227853,0.001749
12034.750000,4,1.220864,1.225235,1.222473,0.001602
12035.000000,4,1.215552,1.220385,1.217038,0.001680
12035.250000,4,1.211752,1.217559,1.214012,0.001767
12035.500000,4,1.210197,1.214971,1.211809,0.001732
12035.750000,4,1.209244,1.215667,1.211478,0.002007
12036.000000,4,1.206405,1.212116,1.208670,0.001892
12036.250000,4,1.202262,1.207781,1.204500,0.001738
12036.500000,4,1.194638,1.201694,1.198483,0.001974
12036.750000,4,1.191086,1.197516,1.193801,0.001937
12037.000000,4,1.187103,1.192715,1.189558,0.001863
12037.250000,4,1.184846,1.191756,1.187795,0.002140
12037.500000,4,1.182057,1.188708,1.185086,0.002082
12037.750000,4,1.177723,1.184254,1.180787,0.002165
12038.000000,4,1.171694,1.177976,1.174307,0.001889
12038.250000,4,1.165264,1.170719,1.167202,0.001853
12038.500000,4,1.157228,1.162990,1.159846,0.001885
12038.750000,4,1.152503,1.158060,1.154912,0.001642
12039.000000,4,1.148058,1.152726,1.149889,0.001441
12039.250000,4,1.143533,1.147372,1.144767,0.001283
12039.500000,4,1.135308,1.139192,1.136640,0.001322
12039.750000,4,1.125165,1.130095,1.127693,0.001400
12040.000000,4,1.141958,1.145265,1.144436,0.000938
12040.250000,4,1.112815,1.115738,1.113943,0.000995
12040.500000,4,1.110377,1.113400,1.111750,0.001053
12040.750000,4,1.112586,1.116047,1.114004,0.001092
12041.000000,4,1.115074,1.117544,1.116001,0.000970
12041.250000,4,1.116387,1.120956,1.117886,0.001327
12041.500000,4,1.116115,1.119346,1.117365,0.000891
12041.750000,4,1.115853,1.117854,1.116578,0.000602
12042.000000,4,1.115705,1.118220,1.116525,0.000747
12042.250000,4,1.117089,1.119500,1.118606,0.000788
12042.500000,4,1.120672,1.122606,1.121549,0.000577
12042.750000,4,1.123339,1.124726,1.124118,0.000375
12043.000000,4,1.123771,1.125272,1.124319,0.000442
12043.250000,4,1.122104,1.123354,1.122751,0.000353
12043.500000,4,1.117617,1.119677,1.118924,0.000534
12043.750000,4,1.114209,1.116587,1.115555,0.000644
12044.000000,4,1.111907,1.113859,1.112871,0.000638
12044.250000,4,1.108973,1.112183,1.111007,0.000927
12044.500000,4,1.106405,1.108539,1.107768,0.000689
12044.750000,4,1.102622,1.105115,1.104343,0.000799
12045.000000,4,1.097257,1.101187,1.099864,0.001101
12045.250000,4,1.096092,1.099601,1.097685,0.001085
12045.500000,4,1.095865,1.098634,1.097490,0.000771
12045.750000,4,1.100270,1.102974,1.101627,0.000821
12046.000000,4,1.105921,1.108798,1.107558,0.000877
12046.250000,4,1.113270,1.115282,1.114520,0.000598
12046.500000,4,1.118151,1.121000,1.120184,0.000822
12046.750000,4,1.123347,1.126018,1.125251,0.000838
12047.000000,4,1.125619,1.130190,1.128664,0.001253
12047.250000,4,1.129462,1.133604,1.131880,0.001174
12047.500000,4,1.132287,1.136070,1.134485,0.001059
12047.750000,4,1.133048,1.137648,1.136191,0.001439
12048.000000,4,1.133127,1.137917,1.135903,0.001507
12048.250000,4,1.132109,1.135776,1.134497,0.001291
12048.500000,4,1.128019,1.133415,1.131309,0.001759
12048.750000,4,1.125965,1.131498,1.129413,0.001716
12049.000000,4,1.124246,1.129187,1.127311,0.001571
12049.250000,4,1.122754,1.127564,1.125942,0.001391
12049.500000,4,1.118862,1.124282,1.122702,0.001680
12049.750000,4,1.114673,1.119728,1.118082,0.001714
12050.000000,4,1.106484,1.111848,1.110043,0.001728
12050.250000,4,1.097613,1.102653,1.100879,0.001626
12050.500000,4,1.084978,1.090512,1.088610,0.001791
12050.750000,4,1.072492,1.077959,1.076016,0.001947
12051.000000,4,1.055906,1.061587,1.059490,0.001938
12051.250000,4,1.034686,1.041206,1.038966,0.002336
12051.500000,4,1.008231,1.014386,1.012356,0.001892
12051.750000,4,0.975525,0.982270,0.980152,0.002252
12052.000000,4,0.937842,0.945101,0.942419,0.002439
12052.250000,4,0.895024,0.904421,0.901143,0.002963
12052.500000,4,0.849367,0.857855,0.854693,0.002664
