# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.247600,0.248935,0.248294,0.000471
11928.250000,1,0.249370,0.251079,0.250256,0.000509
11928.500000,1,0.255580,0.257716,0.256596,0.000593
11928.750000,1,0.266264,0.268644,0.267648,0.000769
11929.000000,1,0.281758,0.284370,0.283401,0.000956
11929.250000,1,0.301306,0.305644,0.303672,0.001326
11929.500000,1,0.325625,0.330478,0.328449,0.001633
11929.750000,1,0.354025,0.359731,0.357340,0.001871
11930.000000,1,0.386422,0.393250,0.390714,0.002240
11930.250000,1,0.423004,0.431430,0.428142,0.002694
11930.500000,1,0.463062,0.472486,0.468857,0.002955
11930.750000,1,0.504185,0.514950,0.511016,0.003281
11931.000000,1,0.546091,0.557589,0.553595,0.003598
11931.250000,1,0.587080,0.599690,0.595300,0.003872
11931.500000,1,0.626122,0.644551,0.636519,0.005132
11931.750000,1,0.664352,0.684701,0.675253,0.005514
11932.000000,1,0.701154,0.722280,0.712154,0.005695
11932.250000,1,0.734484,0.754468,0.745340,0.005473
11932.500000,1,0.763669,0.784166,0.775159,0.005418
11932.750000,1,0.790378,0.808047,0.801690,0.005113
11933.000000,1,0.816001,0.833413,0.826946,0.005048
11933.250000,1,0.840286,0.857920,0.851335,0.005100
11933.500000,1,0.864055,0.881514,0.874770,0.005093
11933.750000,1,0.886312,0.903559,0.896851,0.005109
11934.000000,1,0.906232,0.924647,0.916718,0.005151
11934.250000,1,0.925416,0.940721,0.934416,0.004447
11934.500000,1,0.942002,0.955975,0.951296,0.004483
11934.750000,1,0.959639,0.980506,0.969240,0.005580
11935.000000,1,0.976158,0.990209,0.984909,0.004385
11935.250000,1,0.993217,1.005900,1.000894,0.004089
11935.500000,1,1.009309,1.020825,1.015867,0.003612
11935.750000,1,1.022992,1.040576,1.029562,0.004877
11936.000000,1,1.036404,1.059083,1.043377,0.006450
11936.250000,1,1.049575,1.071972,1.057075,0.006012
11936.500000,1,1.065184,1.079073,1.070609,0.004077
11936.750000,1,1.079529,1.090338,1.084373,0.003457
11937.000000,1,1.093126,1.103036,1.097875,0.003346
11937.250000,1,1.105631,1.115569,1.110180,0.003216
11937.500000,1,1.117342,1.127599,1.121400,0.003277
11937.750000,1,1.128466,1.137589,1.132436,0.003178
11938.000000,1,1.140842,1.150783,1.144764,0.003412
11938.250000,1,1.153328,1.173927,1.158432,0.005778
11938.500000,1,1.165737,1.201814,1.171248,0.010417
11938.750000,1,1.174529,1.207371,1.180185,0.009239
11939.000000,1,1.182373,1.197104,1.186599,0.004046
11939.250000,1,1.190822,1.199333,1.194835,0.002631
11939.500000,1,1.202472,1.210122,1.205792,0.002196
11939.750000,1,1.214247,1.223725,1.218556,0.002447
11940.000000,1,1.228911,1.238144,1.232873,0.002609
11940.250000,1,1.241339,1.251886,1.245965,0.003003
11940.500000,1,1.252997,1.263312,1.257736,0.003048
11940.750000,1,1.262342,1.272261,1.266871,0.002955
11941.000000,1,1.268505,1.281151,1.274325,0.003502
11941.250000,1,1.273228,1.285477,1.279408,0.003292
11941.500000,1,1.276511,1.288480,1.282807,0.003348
11941.750000,1,1.277569,1.289852,1.283371,0.003852
11942.000000,1,1.278686,1.290271,1.284098,0.004084
11942.250000,1,1.278878,1.290742,1.284669,0.004230
11942.500000,1,1.281842,1.293521,1.287286,0.003861
11942.750000,1,1.284145,1.297524,1.290795,0.004152
11943.000000,1,1.290207,1.303008,1.295697,0.004154
11943.250000,1,1.293561,1.307585,1.299770,0.004473
11943.500000,1,1.296108,1.310926,1.302307,0.004625
11943.750000,1,1.297505,1.312029,1.303741,0.004420
11944.000000,1,1.298756,1.313333,1.304843,0.004500
11944.250000,1,1.299703,1.314035,1.305366,0.004307
11944.500000,1,1.300682,1.314096,1.305285,0.004061
11944.750000,1,1.298914,1.311869,1.303352,0.003830
11945.000000,1,1.294874,1.310384,1.300119,0.004604
11945.250000,1,1.289353,1.306291,1.295584,0.005145
11945.500000,1,1.285622,1.303352,1.292295,0.005041
11945.750000,1,1.284459,1.301155,1.290809,0.004782
11946.000000,1,1.281941,1.299389,1.289291,0.005013
11946.250000,1,1.281470,1.297965,1.288493,0.004573
11946.500000,1,1.280727,1.296671,1.287640,0.004635
11946.750000,1,1.279925,1.295457,1.286617,0.004513
11947.000000,1,1.279965,1.294825,1.287084,0.004412
11947.250000,1,1.281811,1.296541,1.288338,0.004582
11947.500000,1,1.285883,1.298798,1.292134,0.004335
11947.750000,1,1.290294,1.302198,1.296224,0.004274
11948.000000,1,1.294106,1.306757,1.300220,0.004535
11948.250000,1,1.296345,1.308962,1.302973,0.004113
11948.500000,1,1.296113,1.310422,1.304243,0.004521
11948.750000,1,1.296971,1.310452,1.304226,0.004353
11949.000000,1,1.295367,1.307810,1.302524,0.004177
11949.250000,1,1.291444,1.304939,1.299476,0.004365
11949.500000,1,1.286976,1.301076,1.295698,0.004202
11949.750000,1,1.284908,1.298085,1.293385,0.003540
11950.000000,1,1.278454,1.302365,1.292239,0.005770
11950.250000,1,1.271717,1.295091,1.285359,0.006320
11950.500000,1,1.263941,1.285928,1.274446,0.006269
11950.750000,1,1.256941,1.270892,1.265733,0.004521
11951.000000,1,1.249004,1.262497,1.258245,0.004380
11951.250000,1,1.242479,1.255585,1.250566,0.004279
11951.500000,1,1.234309,1.248284,1.243365,0.004207
11951.750000,1,1.227562,1.241134,1.236379,0.004179
11952.000000,1,1.221965,1.236804,1.230249,0.004338
11952.250000,1,1.214602,1.229060,1.223334,0.004267
11952.500000,1,1.207139,1.222282,1.216580,0.004351
11952.750000,1,1.200240,1.214438,1.209908,0.004206
11953.000000,1,1.193675,1.207247,1.202622,0.003799
11953.250000,1,1.186514,1.200812,1.196247,0.003947
11953.500000,1,1.180493,1.192824,1.189553,0.003911
11953.750000,1,1.171920,1.184941,1.181123,0.003791
11954.000000,1,1.162087,1.174607,1.171126,0.003721
11954.250000,1,1.149621,1.162527,1.158063,0.003560
11954.500000,1,1.135723,1.144268,1.141345,0.002703
11954.750000,1,1.119076,1.124690,1.121432,0.001764
11955.000000,1,1.094897,1.099602,1.097287,0.001734
11955.250000,1,1.063479,1.071577,1.067275,0.002655
11955.500000,1,1.027335,1.036421,1.030888,0.003095
11955.750000,1,0.985207,0.995032,0.989204,0.003123
11956.000000,1,0.940372,0.949610,0.943473,0.003046
11956.250000,1,0.891297,0.900173,0.894502,0.002848
11956.500000,1,0.838358,0.847981,0.842292,0.002925
11956.750000,1,0.784368,0.791919,0.787286,0.002452
11957.000000,1,0.726134,0.734132,0.730135,0.002432
11957.250000,1,0.666916,0.673665,0.670398,0.002059
11957.500000,1,0.605971,0.613096,0.610481,0.002050
11957.750000,1,0.547958,0.554520,0.552037,0.001924
11958.000000,1,0.492558,0.498556,0.496232,0.001788
11958.250000,1,0.441703,0.446450,0.444533,0.001510
11958.500000,1,0.395648,0.399137,0.397583,0.001106
11958.750000,1,0.353601,0.356546,0.355287,0.000963
11959.000000,1,0.318453,0.320461,0.319582,0.000717
11959.250000,1,0.289801,0.291307,0.290503,0.000524
11959.500000,1,0.268437,0.269989,0.269207,0.000525
11959.750000,1,0.255493,0.256430,0.256022,0.000298
11960.000000,2,0.278978,0.287304,0.282642,0.001962
11960.250000,2,0.281237,0.289806,0.285092,0.002001
11960.500000,2,0.289069,0.297389,0.292370,0.001974
11960.750000,2,0.301753,0.309670,0.304603,0.001938
11961.000000,2,0.319856,0.326927,0.322108,0.001814
11961.250000,2,0.342881,0.349784,0.344792,0.001806
11961.500000,2,0.370588,0.378151,0.373050,0.001861
11961.750000,2,0.403212,0.410941,0.405889,0.001864
11962.000000,2,0.440160,0.447739,0.442874,0.001821
11962.250000,2,0.480655,0.488309,0.483599,0.001845
11962.500000,2,0.524083,0.531623,0.526896,0.001854
11962.750000,2,0.569054,0.575939,0.571700,0.001751
11963.000000,2,0.613717,0.620325,0.616396,0.001733
11963.250000,2,0.656355,0.662689,0.659180,0.001739
11963.500000,2,0.697892,0.703488,0.700580,0.001708
11963.750000,2,0.736911,0.741507,0.739533,0.001659
11964.000000,2,0.773943,0.778679,0.776723,0.001646
11964.250000,2,0.809059,0.813589,0.811062,0.001608
11964.500000,2,0.839696,0.844946,0.841975,0.001763
11964.750000,2,0.865990,0.870983,0.868354,0.001876
11965.000000,2,0.887486,0.892721,0.890208,0.001707
11965.250000,2,0.905574,0.912579,0.908424,0.002007
11965.500000,2,0.921767,0.928435,0.924465,0.002107
11965.750000,2,0.936864,0.942909,0.939530,0.002046
11966.000000,2,0.950357,0.956815,0.953531,0.002357
11966.250000,2,0.962544,0.968318,0.965173,0.001964
11966.500000,2,0.970590,0.977957,0.973989,0.002210
11966.750000,2,0.978336,0.984602,0.981838,0.002001
11967.000000,2,0.987110,0.991565,0.989150,0.001470
11967.250000,2,0.995467,1.000583,0.997331,0.001528
11967.500000,2,1.004944,1.010166,1.007003,0.001681
11967.750000,2,1.014031,1.019650,1.016462,0.001703
11968.000000,2,1.022938,1.028034,1.025639,0.001582
11968.250000,2,1.030767,1.036230,1.033346,0.001594
11968.500000,2,1.037521,1.042791,1.039913,0.001656
11968.750000,2,1.043049,1.048975,1.046087,0.001730
11969.000000,2,1.049461,1.054353,1.052078,0.001748
11969.250000,2,1.052995,1.058721,1.056182,0.001706
11969.500000,2,1.055462,1.062418,1.059415,0.002106
11969.750000,2,1.058797,1.065711,1.062932,0.002114
11970.000000,2,1.064459,1.071073,1.068253,0.001911
11970.250000,2,1.072227,1.080339,1.076359,0.002184
11970.500000,2,1.082193,1.092170,1.087543,0.002566
11970.750000,2,1.095105,1.103981,1.099617,0.002296
11971.000000,2,1.105430,1.114887,1.110474,0.002393
11971.250000,2,1.113578,1.122583,1.118355,0.002370
11971.500000,2,1.121327,1.128569,1.125319,0.002193
11971.750000,2,1.128317,1.136175,1.132770,0.002291
11972.000000,2,1.137693,1.146618,1.142057,0.002605
11972.250000,2,1.145402,1.154847,1.149942,0.002668
11972.500000,2,1.151493,1.161376,1.156194,0.003074
11972.750000,2,1.155418,1.166568,1.160035,0.003308
11973.000000,2,1.156566,1.169797,1.161557,0.003771
11973.250000,2,1.158529,1.173026,1.163831,0.003898
11973.500000,2,1.161897,1.177423,1.167710,0.004340
11973.750000,2,1.166090,1.181538,1.172378,0.004245
11974.000000,2,1.168724,1.186538,1.176433,0.004689
11974.250000,2,1.171429,1.187604,1.178630,0.004414
11974.500000,2,1.171449,1.188188,1.179045,0.004614
11974.750000,2,1.171972,1.188922,1.180061,0.004590
11975.000000,2,1.175451,1.191015,1.182908,0.004433
11975.250000,2,1.181343,1.198932,1.189542,0.004733
11975.500000,2,1.190835,1.206930,1.198383,0.004673
11975.750000,2,1.198014,1.216007,1.206992,0.004927
11976.000000,2,1.205514,1.223159,1.214237,0.004829
11976.250000,2,1.210602,1.227937,1.219832,0.004690
11976.500000,2,1.216233,1.232066,1.225062,0.004272
11976.750000,2,1.220043,1.237901,1.229957,0.004582
11977.000000,2,1.226478,1.242270,1.235115,0.004139
11977.250000,2,1.229545,1.244983,1.238272,0.003871
11977.500000,2,1.230862,1.244125,1.239229,0.003569
11977.750000,2,1.232069,1.242749,1.238736,0.003308
11978.000000,2,1.232200,1.242413,1.238815,0.003268
11978.250000,2,1.234170,1.244729,1.240579,0.003269
11978.500000,2,1.237539,1.247625,1.243424,0.003075
11978.750000,2,1.240615,1.251749,1.246884,0.003436
11979.000000,2,1.243431,1.254512,1.249286,0.003409
11979.250000,2,1.244979,1.255592,1.250320,0.003178
11979.500000,2,1.245110,1.256246,1.250520,0.003316
11979.750000,2,1.246527,1.256009,1.250751,0.002796
11980.000000,2,1.248186,1.258605,1.252985,0.002821
11980.250000,2,1.250026,1.259626,1.254953,0.002811
11980.500000,2,1.252711,1.261529,1.256556,0.002663
11980.750000,2,1.253586,1.262787,1.257192,0.002638
11981.000000,2,1.253887,1.263293,1.258181,0.002635
11981.250000,2,1.254420,1.263669,1.259013,0.002606
11981.500000,2,1.256110,1.265764,1.260717,0.002635
11981.750000,2,1.260172,1.270603,1.263860,0.002995
11982.000000,2,1.264002,1.273823,1.267356,0.002690
11982.250000,2,1.268555,1.277676,1.270992,0.002660
11982.500000,2,1.271502,1.290175,1.276316,0.005449
11982.750000,2,1.274397,1.295484,1.278791,0.006066
11983.000000,2,1.275555,1.296208,1.280613,0.006006
11983.250000,2,1.276214,1.296308,1.281413,0.005598
11983.500000,2,1.276504,1.285644,1.280070,0.002411
11983.750000,2,1.275795,1.284960,1.279356,0.002566
11984.000000,2,1.276613,1.285091,1.280207,0.002445
11984.250000,2,1.277452,1.286690,1.281628,0.002635
11984.500000,2,1.280422,1.288400,1.284759,0.002165
11984.750000,2,1.283488,1.289970,1.287866,0.001906
11985.000000,2,1.285530,1.292110,1.289921,0.001802
11985.250000,2,1.284182,1.292350,1.289816,0.002210
11985.500000,2,1.283860,1.289373,1.287778,0.001592
11985.750000,2,1.279950,1.285059,1.282964,0.001266
11986.000000,2,1.270292,1.281749,1.275792,0.002677
11986.250000,2,1.257032,1.272720,1.263433,0.003715
11986.500000,2,1.238752,1.254883,1.246086,0.003884
11986.750000,2,1.215250,1.232974,1.223752,0.004231
11987.000000,2,1.187312,1.206188,1.196637,0.004711
11987.250000,2,1.154495,1.173329,1.163887,0.004720
11987.500000,2,1.115430,1.133945,1.125623,0.004684
11987.750000,2,1.071677,1.090972,1.082520,0.004994
11988.000000,2,1.024402,1.043644,1.035082,0.005192
11988.250000,2,0.972852,0.990705,0.983271,0.004909
11988.500000,2,0.918106,0.934599,0.928346,0.004733
11988.750000,2,0.859519,0.875735,0.870789,0.004859
11989.000000,2,0.798812,0.815493,0.810726,0.005057
11989.250000,2,0.736085,0.753366,0.748544,0.005174
11989.500000,2,0.672506,0.693398,0.685541,0.005517
11989.750000,2,0.609759,0.633385,0.622590,0.005856
11990.000000,2,0.549492,0.573307,0.561412,0.005810
11990.250000,2,0.492912,0.515513,0.503805,0.005534
11990.500000,2,0.441134,0.460911,0.450531,0.004798
11990.750000,2,0.394431,0.410719,0.402722,0.003972
11991.000000,2,0.355466,0.368214,0.361997,0.003177
11991.250000,2,0.323122,0.334637,0.329167,0.002825
11991.500000,2,0.300364,0.310560,0.305572,0.002431
11991.750000,2,0.286791,0.295935,0.291348,0.002157
11992.000000,3,0.303414,0.309038,0.306980,0.001372
11992.250000,3,0.307591,0.313416,0.310499,0.001368
11992.500000,3,0.318470,0.324809,0.321690,0.001507
11992.750000,3,0.336130,0.342587,0.339269,0.001501
11993.000000,3,0.360522,0.367913,0.364096,0.001745
11993.250000,3,0.391493,0.399995,0.395267,0.001973
11993.500000,3,0.428659,0.438963,0.433352,0.002485
11993.750000,3,0.472250,0.483749,0.477395,0.002698
11994.000000,3,0.520532,0.533710,0.526463,0.003172
11994.250000,3,0.571870,0.587184,0.578555,0.003614
11994.500000,3,0.625626,0.641568,0.632387,0.003800
11994.750000,3,0.680181,0.695885,0.687102,0.003730
11995.000000,3,0.735195,0.750209,0.742139,0.003592
11995.250000,3,0.791108,0.805066,0.797413,0.003352
11995.500000,3,0.844905,0.860168,0.851720,0.003786
11995.750000,3,0.893957,0.911692,0.901755,0.004189
11996.000000,3,0.939925,0.958671,0.947723,0.004609
11996.250000,3,0.982160,0.997733,0.986531,0.004163
11996.500000,3,1.014747,1.029807,1.020074,0.004056
11996.750000,3,1.040224,1.055607,1.045672,0.003978
11997.000000,3,1.060738,1.072536,1.066835,0.003242
11997.250000,3,1.078533,1.085382,1.082372,0.002123
11997.500000,3,1.089892,1.096353,1.093648,0.002156
11997.750000,3,1.094005,1.105174,1.101451,0.003199
11998.000000,3,1.098059,1.110998,1.107491,0.003722
11998.250000,3,1.101637,1.115488,1.112106,0.003804
11998.500000,3,1.105274,1.119858,1.115654,0.003889
11998.750000,3,1.106850,1.126512,1.117063,0.004777
11999.000000,3,1.104323,1.126216,1.115223,0.005238
11999.250000,3,1.100210,1.121708,1.111540,0.005227
11999.500000,3,1.095323,1.118706,1.108009,0.005585
11999.750000,3,1.093529,1.116639,1.105907,0.005421
12000.000000,3,1.093876,1.114778,1.105155,0.005070
12000.250000,3,1.091884,1.111294,1.103315,0.004904
12000.500000,3,1.090050,1.109394,1.101440,0.004954
12000.750000,3,1.087126,1.110644,1.098705,0.005669
12001.000000,3,1.083330,1.105506,1.095497,0.005406
12001.250000,3,1.080852,1.097887,1.092038,0.004593
12001.500000,3,1.077215,1.093536,1.088461,0.004429
12001.750000,3,1.073220,1.088714,1.083551,0.004175
12002.000000,3,1.067442,1.081744,1.077661,0.003918
12002.250000,3,1.061475,1.077324,1.071547,0.004273
12002.500000,3,1.057490,1.075552,1.068247,0.004494
12002.750000,3,1.059939,1.077186,1.069776,0.004430
12003.000000,3,1.065707,1.084411,1.076390,0.004538
12003.250000,3,1.077086,1.092867,1.086129,0.004040
12003.500000,3,1.087205,1.102809,1.096954,0.003935
12003.750000,3,1.096225,1.111934,1.106133,0.004053
12004.000000,3,1.104699,1.119602,1.114493,0.003808
12004.250000,3,1.111945,1.125586,1.121218,0.003820
12004.500000,3,1.120053,1.132642,1.128705,0.003321
12004.750000,3,1.126485,1.137889,1.134336,0.003298
12005.000000,3,1.132165,1.142529,1.139037,0.002810
12005.250000,3,1.135564,1.145148,1.142189,0.002843
12005.500000,3,1.140471,1.149494,1.145597,0.002664
12005.750000,3,1.143900,1.153197,1.149932,0.002804
12006.000000,3,1.151244,1.159269,1.156249,0.002425
12006.250000,3,1.158510,1.166161,1.162845,0.002595
12006.500000,3,1.165527,1.172993,1.169741,0.002570
12006.750000,3,1.171301,1.178569,1.174494,0.002669
12007.000000,3,1.174293,1.181910,1.178433,0.002436
12007.250000,3,1.177714,1.185386,1.182135,0.002388
12007.500000,3,1.183777,1.190538,1.188050,0.002140
12007.750000,3,1.188969,1.198566,1.194510,0.002746
12008.000000,3,1.193962,1.202531,1.199146,0.002340
12008.250000,3,1.196953,1.204479,1.201017,0.002490
12008.500000,3,1.196053,1.205072,1.200812,0.003028
12008.750000,3,1.195652,1.204057,1.200251,0.003009
12009.000000,3,1.198063,1.207171,1.203264,0.003203
12009.250000,3,1.202886,1.212361,1.208102,0.003510
12009.500000,3,1.209256,1.218409,1.213077,0.003272
12009.750000,3,1.208606,1.221990,1.215943,0.004112
12010.000000,3,1.200584,1.222637,1.214953,0.005794
12010.250000,3,1.202848,1.220040,1.212574,0.004701
12010.500000,3,1.206979,1.217792,1.211354,0.003016
12010.750000,3,1.203516,1.216489,1.208921,0.003423
12011.000000,3,1.201322,1.215385,1.207440,0.003789
12011.250000,3,1.195701,1.212152,1.204432,0.004383
12011.500000,3,1.188870,1.206392,1.198806,0.004333
12011.750000,3,1.182334,1.197250,1.190981,0.003900
12012.000000,3,1.177944,1.189550,1.185149,0.003393
12012.250000,3,1.173790,1.187461,1.181890,0.003946
12012.500000,3,1.174430,1.187858,1.182981,0.003701
12012.750000,3,1.177639,1.192655,1.186524,0.003902
12013.000000,3,1.183308,1.195232,1.190852,0.002988
12013.250000,3,1.187502,1.210464,1.194255,0.005877
12013.500000,3,1.191110,1.240795,1.197548,0.014486
12013.750000,3,1.190838,1.285408,1.202571,0.027711
12014.000000,3,1.189264,1.199197,1.193281,0.002530
12014.250000,3,1.190899,1.200703,1.195345,0.002351
12014.500000,3,1.194160,1.202636,1.197549,0.002534
12014.750000,3,1.195250,1.205200,1.198870,0.003583
12015.000000,3,1.194186,1.205092,1.197908,0.004217
12015.250000,3,1.192346,1.204915,1.195822,0.004200
12015.500000,3,1.190943,1.203960,1.194713,0.004537
12015.750000,3,1.189627,1.199826,1.192702,0.003535
12016.000000,3,1.187686,1.198047,1.191444,0.003572
12016.250000,3,1.184954,1.194875,1.187906,0.002912
12016.500000,3,1.181340,1.190058,1.183660,0.002562
12016.750000,3,1.178529,1.188413,1.180839,0.002975
12017.000000,3,1.177545,1.199782,1.180837,0.006393
12017.250000,3,1.178298,1.201675,1.181706,0.006775
12017.500000,3,1.176770,1.199355,1.181256,0.006174
12017.750000,3,1.173469,1.192130,1.178806,0.004809
12018.000000,3,1.168207,1.177015,1.172443,0.002477
12018.250000,3,1.158648,1.165527,1.162998,0.002041
12018.500000,3,1.146946,1.151276,1.149667,0.001409
12018.750000,3,1.127748,1.135479,1.131578,0.001982
12019.000000,3,1.105065,1.112957,1.108259,0.002040
12019.250000,3,1.074663,1.080952,1.078160,0.001882
12019.500000,3,1.041007,1.046042,1.043062,0.001593
12019.750000,3,0.999509,1.007672,1.003439,0.002135
12020.000000,3,0.955863,0.965207,0.960720,0.002582
12020.250000,3,0.909315,0.919412,0.914967,0.002682
12020.500000,3,0.862384,0.870437,0.866608,0.002240
12020.750000,3,0.810404,0.817713,0.815225,0.002209
12021.000000,3,0.758057,0.764182,0.761495,0.001897
12021.250000,3,0.701340,0.708065,0.705400,0.001964
12021.500000,3,0.646177,0.651802,0.649149,0.001697
12021.750000,3,0.590099,0.595993,0.593738,0.001748
12022.000000,3,0.538564,0.542639,0.540764,0.001344
12022.250000,3,0.487875,0.493506,0.490911,0.001749
12022.500000,3,0.443145,0.447753,0.445719,0.001421
12022.750000,3,0.401688,0.407165,0.404915,0.001730
12023.000000,3,0.367207,0.372774,0.370807,0.001418
12023.250000,3,0.339620,0.345091,0.343258,0.001485
12023.500000,3,0.320099,0.325323,0.323582,0.001383
12023.750000,3,0.308246,0.313460,0.311305,0.001305
12024.000000,4,0.307618,0.309422,0.308496,0.000587
12024.250000,4,0.313043,0.315475,0.314005,0.000764
12024.500000,4,0.325613,0.328449,0.326942,0.000920
12024.750000,4,0.348797,0.352537,0.350382,0.001210
12025.000000,4,0.378595,0.383188,0.380360,0.001349
12025.250000,4,0.417548,0.423293,0.419729,0.001674
12025.500000,4,0.462774,0.469320,0.465021,0.001875
12025.750000,4,0.515621,0.523400,0.518434,0.002224
12026.000000,4,0.572759,0.581342,0.576239,0.002609
12026.250000,4,0.636145,0.645404,0.639775,0.003077
12026.500000,4,0.700028,0.709697,0.704143,0.003110
12026.750000,4,0.767024,0.777852,0.770929,0.003463
12027.000000,4,0.831376,0.841198,0.834908,0.003576
12027.250000,4,0.895775,0.905556,0.899544,0.003380
12027.500000,4,0.957507,0.966694,0.960709,0.002642
12027.750000,4,1.017173,1.036176,1.022881,0.005641
12028.000000,4,1.068805,1.094876,1.075809,0.007251
12028.250000,4,1.114983,1.141659,1.121786,0.006977
12028.500000,4,1.151100,1.180645,1.158052,0.007877
12028.750000,4,1.181593,1.211572,1.188792,0.007987
12029.000000,4,1.203936,1.231035,1.211511,0.006915
12029.250000,4,1.221273,1.243283,1.228835,0.005545
12029.500000,4,1.230598,1.241065,1.236068,0.002768
12029.750000,4,1.221598,1.245370,1.239231,0.006546
12030.000000,4,1.219317,1.244369,1.238725,0.007126
12030.250000,4,1.219356,1.245041,1.239269,0.007196
12030.500000,4,1.220113,1.245170,1.239845,0.007136
12030.750000,4,1.226698,1.250947,1.245460,0.007087
12031.000000,4,1.233152,1.258384,1.251916,0.007214
12031.250000,4,1.240155,1.266316,1.260070,0.007533
12031.500000,4,1.244687,1.269942,1.263797,0.007281
12031.750000,4,1.246082,1.272779,1.266103,0.007564
12032.000000,4,1.242616,1.271777,1.265078,0.008377
12032.250000,4,1.240295,1.271697,1.264338,0.008656
12032.500000,4,1.236031,1.267105,1.260921,0.008776
12032.750000,4,1.232136,1.263336,1.257683,0.008892
12033.000000,4,1.224586,1.256121,1.249776,0.008802
12033.250000,4,1.216846,1.247728,1.241971,0.008732
12033.500000,4,1.208678,1.238565,1.232790,0.008413
12033.750000,4,1.201775,1.232029,1.225901,0.008412
12034.000000,4,1.194812,1.225301,1.218835,0.008431
12034.250000,4,1.191117,1.218632,1.213159,0.007684
12034.500000,4,1.183058,1.209503,1.203446,0.007277
12034.750000,4,1.175717,1.199377,1.194250,0.006610
12035.000000,4,1.168336,1.189827,1.184558,0.005829
12035.250000,4,1.166274,1.184843,1.179963,0.005064
12035.500000,4,1.166045,1.182142,1.177385,0.004478
12035.750000,4,1.169700,1.183607,1.178740,0.003751
12036.000000,4,1.171045,1.182670,1.177611,0.003306
12036.250000,4,1.171121,1.180826,1.175711,0.003092
12036.500000,4,1.164953,1.174856,1.169833,0.002785
12036.750000,4,1.159907,1.169763,1.165581,0.002907
12037.000000,4,1.155662,1.165237,1.161309,0.003056
12037.250000,4,1.154881,1.166911,1.160097,0.003696
12037.500000,4,1.148654,1.165288,1.156068,0.004451
12037.750000,4,1.144299,1.162927,1.151445,0.004905
12038.000000,4,1.134387,1.155526,1.142007,0.005457
12038.250000,4,1.125766,1.141849,1.132999,0.004447
12038.500000,4,1.118097,1.128697,1.123638,0.003319
12038.750000,4,1.115234,1.124720,1.120471,0.003044
12039.000000,4,1.111619,1.121281,1.117327,0.003037
12039.250000,4,1.109577,1.117939,1.115109,0.002770
12039.500000,4,1.103630,1.112021,1.108997,0.002782
12039.750000,4,1.099424,1.108015,1.104397,0.002875
12040.000000,4,1.142940,1.169681,1.158596,0.007892
12040.250000,4,1.093557,1.105268,1.099977,0.003358
12040.500000,4,1.094098,1.105920,1.099767,0.003478
12040.750000,4,1.096191,1.108549,1.101684,0.003414
12041.000000,4,1.095620,1.107324,1.101230,0.003402
12041.250000,4,1.095920,1.107200,1.100471,0.002931
12041.500000,4,1.094839,1.106999,1.099864,0.003311
12041.750000,4,1.095850,1.108059,1.101970,0.003681
12042.000000,4,1.099174,1.110079,1.104218,0.003340
12042.250000,4,1.103760,1.113722,1.108185,0.002835
12042.500000,4,1.107615,1.115403,1.110546,0.002466
12042.750000,4,1.110097,1.117627,1.113392,0.002351
12043.000000,4,1.109589,1.117376,1.113374,0.002703
12043.250000,4,1.110356,1.117933,1.113940,0.002747
12043.500000,4,1.108164,1.115233,1.111266,0.002381
12043.750000,4,1.105343,1.112982,1.108906,0.002629
12044.000000,4,1.100560,1.107543,1.103524,0.002394
12044.250000,4,1.094797,1.103648,1.098642,0.002554
12044.500000,4,1.090760,1.099236,1.093809,0.002561
12044.750000,4,1.089595,1.099485,1.093390,0.002768
12045.000000,4,1.091084,1.101577,1.094565,0.002941
12045.250000,4,1.095605,1.106657,1.099141,0.003074
12045.500000,4,1.097965,1.109157,1.101201,0.002994
12045.750000,4,1.100190,1.112793,1.103463,0.003472
12046.000000,4,1.098243,1.111587,1.102235,0.003588
12046.250000,4,1.096040,1.113868,1.102749,0.004584
12046.500000,4,1.094388,1.113251,1.101384,0.004748
12046.750000,4,1.094909,1.112633,1.101125,0.004662
12047.000000,4,1.092376,1.110322,1.098187,0.004614
12047.250000,4,1.091369,1.108151,1.095381,0.004684
12047.500000,4,1.085662,1.103180,1.090069,0.004767
12047.750000,4,1.083723,1.102055,1.088249,0.004996
12048.000000,4,1.081995,1.100541,1.087165,0.005041
12048.250000,4,1.084919,1.102373,1.090111,0.004718
12048.500000,4,1.086225,1.104625,1.091824,0.004862
12048.750000,4,1.088064,1.108808,1.094483,0.005533
12049.000000,4,1.086516,1.107513,1.092800,0.005575
12049.250000,4,1.085712,1.106378,1.091484,0.005553
12049.500000,4,1.083401,1.102842,1.088473,0.005487
12049.750000,4,1.081909,1.101148,1.087298,0.005260
12050.000000,4,1.078451,1.096118,1.082949,0.004826
12050.250000,4,1.073596,1.089743,1.077504,0.004583
12050.500000,4,1.062273,1.077291,1.065833,0.004265
12050.750000,4,1.047477,1.062609,1.051367,0.004250
12051.000000,4,1.026321,1.041900,1.031155,0.004070
12051.250000,4,1.004039,1.018292,1.007821,0.003906
12051.500000,4,0.974102,0.987120,0.978050,0.003397
12051.750000,4,0.940021,0.953576,0.944751,0.003297
12052.000000,4,0.900070,0.912452,0.903940,0.003071
12052.250000,4,0.856317,0.867807,0.859894,0.002918
12052.500000,4,0.806477,0.818993,0.810464,0.003353
