# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.285278,0.285960,0.285725,0.000225
13428.250000,1,0.286902,0.287704,0.287253,0.000260
13428.500000,1,0.291498,0.292260,0.291937,0.000285
13428.750000,1,0.298569,0.299649,0.299128,0.000392
13429.000000,1,0.308172,0.309541,0.308725,0.000423
13429.250000,1,0.319925,0.321530,0.320689,0.000479
13429.500000,1,0.335300,0.337285,0.336130,0.000566
13429.750000,1,0.354818,0.357494,0.355928,0.000782
13430.000000,1,0.379249,0.382164,0.380677,0.000866
13430.250000,1,0.407306,0.410206,0.408750,0.000836
13430.500000,1,0.436526,0.439526,0.437848,0.000886
13430.750000,1,0.464426,0.467041,0.465660,0.000825
13431.000000,1,0.491816,0.494178,0.492842,0.000803
13431.250000,1,0.520232,0.522818,0.521440,0.000805
13431.500000,1,0.552705,0.555985,0.553987,0.001037
13431.750000,1,0.588264,0.591446,0.589555,0.001122
13432.000000,1,0.624203,0.627828,0.625794,0.001195
13432.250000,1,0.655867,0.659290,0.657231,0.000986
13432.500000,1,0.682738,0.685669,0.683630,0.000894
13432.750000,1,0.705802,0.708771,0.706929,0.000937
13433.000000,1,0.729960,0.732903,0.730799,0.000887
13433.250000,1,0.755982,0.759139,0.756986,0.001015
13433.500000,1,0.781867,0.785422,0.782976,0.001036
13433.750000,1,0.801398,0.804336,0.802468,0.000883
13434.000000,1,0.812204,0.814927,0.813107,0.000829
13434.250000,1,0.815578,0.818171,0.816480,0.000762
13434.500000,1,0.818123,0.821469,0.819354,0.000964
13434.750000,1,0.824764,0.828216,0.825926,0.001040
13435.000000,1,0.835620,0.839973,0.837400,0.001201
13435.250000,1,0.848351,0.852830,0.849658,0.001288
13435.500000,1,0.857096,0.861953,0.858640,0.001409
13435.750000,1,0.861392,0.865206,0.862664,0.001192
13436.000000,1,0.864025,0.868696,0.865773,0.001430
13436.250000,1,0.870381,0.875800,0.872173,0.001632
13436.500000,1,0.882825,0.888112,0.884536,0.001494
13436.750000,1,0.896520,0.902083,0.898568,0.001643
13437.000000,1,0.905969,0.911233,0.907826,0.001667
13437.250000,1,0.905898,0.911318,0.907686,0.001635
13437.500000,1,0.899618,0.904261,0.901311,0.001423
13437.750000,1,0.895740,0.900230,0.897290,0.001435
13438.000000,1,0.901386,0.907057,0.903460,0.001795
13438.250000,1,0.919559,0.924754,0.921761,0.001593
13438.500000,1,0.945829,0.952242,0.948071,0.001801
13438.750000,1,0.969741,0.974211,0.971347,0.001430
13439.000000,1,0.986374,0.989442,0.987881,0.001124
13439.250000,1,0.995555,0.997959,0.996876,0.000839
13439.500000,1,1.004010,1.006709,1.005262,0.000786
13439.750000,1,1.017478,1.020504,1.018689,0.000938
13440.000000,1,1.036827,1.039805,1.038141,0.000961
13440.250000,1,1.055849,1.058224,1.057156,0.000918
13440.500000,1,1.069911,1.072319,1.071202,0.000922
13440.750000,1,1.078184,1.079841,1.078989,0.000627
13441.000000,1,1.085589,1.087782,1.086385,0.000652
13441.250000,1,1.098342,1.099846,1.098936,0.000498
13441.500000,1,1.119243,1.121494,1.119924,0.000704
13441.750000,1,1.142733,1.145281,1.143624,0.000721
13442.000000,1,1.162216,1.163627,1.162908,0.000506
13442.250000,1,1.170977,1.172743,1.171652,0.000540
13442.500000,1,1.172285,1.173931,1.173110,0.000554
13442.750000,1,1.174665,1.175722,1.175148,0.000297
13443.000000,1,1.183037,1.185459,1.183892,0.000699
13443.250000,1,1.198371,1.201117,1.199678,0.000818
13443.500000,1,1.213993,1.216591,1.215496,0.000907
13443.750000,1,1.224086,1.226116,1.224981,0.000679
13444.000000,1,1.227474,1.229845,1.228681,0.000641
13444.250000,1,1.231443,1.233388,1.232543,0.000637
13444.500000,1,1.242794,1.246766,1.244639,0.001219
13444.750000,1,1.265973,1.268764,1.266967,0.000839
13445.000000,1,1.291501,1.293571,1.292423,0.000691
13445.250000,1,1.308655,1.312071,1.310490,0.001097
13445.500000,1,1.312067,1.316240,1.314505,0.001188
13445.750000,1,1.305982,1.309595,1.308303,0.001058
13446.000000,1,1.302791,1.306500,1.304830,0.000935
13446.250000,1,1.311448,1.314394,1.312916,0.001071
13446.500000,1,1.330953,1.333709,1.332385,0.000875
13446.750000,1,1.353055,1.354976,1.354084,0.000653
13447.000000,1,1.363874,1.365937,1.364973,0.000692
13447.250000,1,1.361168,1.363350,1.362258,0.000677
13447.500000,1,1.352942,1.355258,1.354092,0.000823
13447.750000,1,1.352239,1.354369,1.353240,0.000665
13448.000000,1,1.365417,1.368540,1.367570,0.000923
13448.250000,1,1.390172,1.393648,1.392268,0.000977
13448.500000,1,1.412112,1.414296,1.413235,0.000684
13448.750000,1,1.415078,1.416916,1.415916,0.000624
13449.000000,1,1.395826,1.399791,1.398122,0.001335
13449.250000,1,1.369980,1.373695,1.371884,0.001248
13449.500000,1,1.352419,1.355489,1.353995,0.000864
13449.750000,1,1.352143,1.354345,1.353285,0.000657
13450.000000,1,1.365285,1.367308,1.366495,0.000668
13450.250000,1,1.382477,1.384052,1.383376,0.000488
13450.500000,1,1.392723,1.394178,1.393675,0.000408
13450.750000,1,1.392740,1.394669,1.393636,0.000563
13451.000000,1,1.390303,1.392068,1.391210,0.000579
13451.250000,1,1.392915,1.395406,1.394160,0.000654
13451.500000,1,1.402584,1.405125,1.404332,0.000687
13451.750000,1,1.412172,1.414316,1.413303,0.000714
13452.000000,1,1.411312,1.413077,1.412245,0.000577
13452.250000,1,1.395560,1.397751,1.396794,0.000554
13452.500000,1,1.374373,1.377325,1.376197,0.000896
13452.750000,1,1.361235,1.363977,1.362564,0.000822
13453.000000,1,1.363837,1.366463,1.365120,0.000838
13453.250000,1,1.380806,1.383965,1.382609,0.001022
13453.500000,1,1.404103,1.407066,1.405430,0.000934
13453.750000,1,1.418480,1.421356,1.419905,0.000951
13454.000000,1,1.416998,1.419626,1.418398,0.000775
13454.250000,1,1.402196,1.406400,1.404134,0.001421
13454.500000,1,1.383055,1.387045,1.385586,0.001203
13454.750000,1,1.365580,1.369755,1.368292,0.001260
13455.000000,1,1.347845,1.352571,1.350646,0.001477
13455.250000,1,1.322151,1.327232,1.324946,0.001525
13455.500000,1,1.282094,1.288360,1.286215,0.001973
13455.750000,1,1.231812,1.237773,1.234946,0.001738
13456.000000,1,1.173412,1.179715,1.177643,0.001926
13456.250000,1,1.117685,1.122544,1.120739,0.001573
13456.500000,1,1.061758,1.067375,1.065468,0.001838
13456.750000,1,1.003338,1.008777,1.006768,0.001770
13457.000000,1,0.936116,0.941213,0.939118,0.001785
13457.250000,1,0.856819,0.863899,0.861352,0.002432
13457.500000,1,0.773962,0.780276,0.777716,0.002380
13457.750000,1,0.692520,0.698577,0.696037,0.002176
13458.000000,1,0.617897,0.623380,0.621058,0.002002
13458.250000,1,0.550846,0.555994,0.554000,0.001743
13458.500000,1,0.490685,0.495114,0.493371,0.001521
13458.750000,1,0.435826,0.439610,0.437968,0.001477
13459.000000,1,0.386785,0.390302,0.388811,0.001268
13459.250000,1,0.346430,0.349679,0.348186,0.001048
13459.500000,1,0.317230,0.319282,0.318169,0.000678
13459.750000,1,0.298848,0.300567,0.299731,0.000447
13460.000000,2,0.271727,0.273083,0.272479,0.000381
13460.250000,2,0.276116,0.277286,0.276627,0.000328
13460.500000,2,0.286076,0.287790,0.286923,0.000462
13460.750000,2,0.304842,0.307066,0.305682,0.000682
13461.000000,2,0.328887,0.331540,0.329914,0.000901
13461.250000,2,0.360593,0.363967,0.361631,0.001089
13461.500000,2,0.396731,0.400421,0.397998,0.001286
13461.750000,2,0.439175,0.443092,0.440572,0.001382
13462.000000,2,0.484432,0.488279,0.485852,0.001385
13462.250000,2,0.533262,0.537731,0.534922,0.001511
13462.500000,2,0.582999,0.587384,0.584634,0.001538
13462.750000,2,0.636538,0.641412,0.638110,0.001685
13463.000000,2,0.691814,0.696698,0.693507,0.001748
13463.250000,2,0.750551,0.755299,0.752284,0.001716
13463.500000,2,0.806703,0.810598,0.808068,0.001467
13463.750000,2,0.856648,0.861087,0.858091,0.001484
13464.000000,2,0.896558,0.901087,0.898342,0.001380
13464.250000,2,0.931592,0.935524,0.933008,0.001273
13464.500000,2,0.962944,0.966613,0.964745,0.001175
13464.750000,2,0.998660,1.002678,0.999954,0.001215
13465.000000,2,1.034360,1.038067,1.035977,0.001155
13465.250000,2,1.069342,1.073298,1.070776,0.001256
13465.500000,2,1.096565,1.099913,1.098114,0.000969
13465.750000,2,1.118621,1.121867,1.120167,0.001106
13466.000000,2,1.136653,1.139699,1.137966,0.000949
13466.250000,2,1.157786,1.160934,1.159420,0.001121
13466.500000,2,1.179845,1.183507,1.181665,0.001172
13466.750000,2,1.202555,1.205209,1.203682,0.000853
13467.000000,2,1.213315,1.215460,1.214488,0.000797
13467.250000,2,1.213022,1.215219,1.214213,0.000634
13467.500000,2,1.203306,1.205060,1.204510,0.000505
13467.750000,2,1.197073,1.199873,1.197969,0.000789
13468.000000,2,1.200149,1.201992,1.200845,0.000521
13468.250000,2,1.215118,1.217843,1.216287,0.000820
13468.500000,2,1.236276,1.238227,1.236997,0.000646
13468.750000,2,1.253791,1.255307,1.254448,0.000504
13469.000000,2,1.259395,1.260726,1.260339,0.000406
13469.250000,2,1.258155,1.259513,1.258662,0.000418
13469.500000,2,1.252655,1.255121,1.254036,0.000678
13469.750000,2,1.254858,1.257155,1.256166,0.000620
13470.000000,2,1.259947,1.264376,1.262462,0.001248
13470.250000,2,1.269192,1.271538,1.270163,0.000837
13470.500000,2,1.269680,1.272041,1.270951,0.000763
13470.750000,2,1.263290,1.266388,1.265276,0.001040
13471.000000,2,1.253909,1.256781,1.255703,0.000929
13471.250000,2,1.251788,1.255161,1.252940,0.001011
13471.500000,2,1.255411,1.259326,1.257694,0.001262
13471.750000,2,1.267179,1.270817,1.269328,0.001202
13472.000000,2,1.277377,1.279829,1.278483,0.000818
13472.250000,2,1.279287,1.282785,1.280511,0.001065
13472.500000,2,1.272450,1.275920,1.274275,0.001098
13472.750000,2,1.266769,1.269550,1.268179,0.000794
13473.000000,2,1.264818,1.266720,1.265809,0.000701
13473.250000,2,1.268217,1.270980,1.269659,0.000976
13473.500000,2,1.271492,1.273533,1.272272,0.000679
13473.750000,2,1.267342,1.270206,1.269156,0.000817
13474.000000,2,1.254422,1.257305,1.255803,0.000829
13474.250000,2,1.237842,1.240217,1.239407,0.000683
13474.500000,2,1.225950,1.227224,1.226468,0.000417
13474.750000,2,1.223090,1.224801,1.224129,0.000489
13475.000000,2,1.227345,1.228649,1.227898,0.000449
13475.250000,2,1.232495,1.233620,1.232945,0.000362
13475.500000,2,1.229409,1.231607,1.230225,0.000793
13475.750000,2,1.220481,1.222340,1.221404,0.000605
13476.000000,2,1.244186,1.255813,1.250757,0.004571
13476.250000,2,1.196532,1.198069,1.197382,0.000451
13476.500000,2,1.190958,1.191652,1.191288,0.000224
13476.750000,2,1.188036,1.189644,1.188750,0.000525
13477.000000,2,1.181265,1.182990,1.181704,0.000562
13477.250000,2,1.170665,1.172813,1.171689,0.000692
13477.500000,2,1.158530,1.160100,1.159550,0.000448
13477.750000,2,1.153833,1.155529,1.154741,0.000566
13478.000000,2,1.157615,1.159466,1.158340,0.000595
13478.250000,2,1.171395,1.173613,1.172273,0.000790
13478.500000,2,1.183977,1.186240,1.184756,0.000663
13478.750000,2,1.189506,1.190706,1.190263,0.000390
13479.000000,2,1.183042,1.184274,1.183713,0.000424
13479.250000,2,1.170882,1.172826,1.171693,0.000536
13479.500000,2,1.158629,1.160341,1.159497,0.000543
13479.750000,2,1.154085,1.156206,1.154850,0.000579
13480.000000,2,1.153906,1.155591,1.155001,0.000569
13480.250000,2,1.158299,1.159899,1.159128,0.000458
13480.500000,2,1.161012,1.162929,1.162113,0.000636
13480.750000,2,1.164672,1.165897,1.165269,0.000361
13481.000000,2,1.165948,1.167393,1.166771,0.000421
13481.250000,2,1.168416,1.169485,1.168932,0.000353
13481.500000,2,1.166497,1.167474,1.166978,0.000317
13481.750000,2,1.157667,1.158894,1.158313,0.000431
13482.000000,2,1.138633,1.140981,1.140274,0.000658
13482.250000,2,1.117838,1.120326,1.119085,0.000723
13482.500000,2,1.100828,1.102547,1.101570,0.000536
13482.750000,2,1.094316,1.095828,1.095145,0.000490
13483.000000,2,1.096775,1.098717,1.097607,0.000489
13483.250000,2,1.105282,1.106953,1.106037,0.000499
13483.500000,2,1.107829,1.109332,1.108624,0.000479
13483.750000,2,1.104267,1.106088,1.105126,0.000747
13484.000000,2,1.093840,1.095536,1.094967,0.000502
13484.250000,2,1.087305,1.089441,1.088227,0.000654
13484.500000,2,1.085431,1.086765,1.086183,0.000478
13484.750000,2,1.090219,1.092350,1.090904,0.000583
13485.000000,2,1.091555,1.093049,1.092344,0.000425
13485.250000,2,1.085726,1.087678,1.086735,0.000737
13485.500000,2,1.069186,1.072022,1.070555,0.000988
13485.750000,2,1.051722,1.054522,1.053070,0.000986
13486.000000,2,1.037865,1.039234,1.038840,0.000404
13486.250000,2,1.032724,1.033910,1.033341,0.000375
13486.500000,2,1.029893,1.031379,1.030736,0.000488
13486.750000,2,1.023468,1.025032,1.024476,0.000517
13487.000000,2,1.005355,1.007326,1.006449,0.000656
13487.250000,2,0.978015,0.980708,0.979319,0.000847
13487.500000,2,0.944107,0.947612,0.945989,0.001080
13487.750000,2,0.912097,0.915518,0.913981,0.001010
13488.000000,2,0.879162,0.882035,0.881095,0.001047
13488.250000,2,0.842618,0.846536,0.844688,0.001266
13488.500000,2,0.796169,0.800912,0.798599,0.001427
13488.750000,2,0.741940,0.746511,0.744420,0.001719
13489.000000,2,0.682473,0.687222,0.685004,0.001675
13489.250000,2,0.626392,0.630852,0.628763,0.001511
13489.500000,2,0.574441,0.578378,0.576601,0.001485
13489.750000,2,0.528186,0.532175,0.530311,0.001316
13490.000000,2,0.483240,0.486798,0.485087,0.001304
13490.250000,2,0.439585,0.443126,0.441793,0.001277
13490.500000,2,0.397416,0.400590,0.399154,0.001162
13490.750000,2,0.359975,0.363216,0.361807,0.001049
13491.000000,2,0.328240,0.330926,0.329647,0.000889
13491.250000,2,0.304192,0.306475,0.305483,0.000726
13491.500000,2,0.285837,0.287668,0.286805,0.000612
13491.750000,2,0.275341,0.276723,0.276199,0.000403
13492.000000,3,0.336114,0.337292,0.336653,0.000397
13492.250000,3,0.339259,0.339848,0.339601,0.000178
13492.500000,3,0.348754,0.350208,0.349335,0.000436
13492.750000,3,0.365742,0.367776,0.366556,0.000713
13493.000000,3,0.391067,0.393793,0.392166,0.000918
13493.250000,3,0.423075,0.425637,0.424052,0.000970
13493.500000,3,0.459772,0.462630,0.460736,0.001120
13493.750000,3,0.497958,0.501097,0.499019,0.001128
13494.000000,3,0.537673,0.541345,0.539163,0.001281
13494.250000,3,0.581248,0.585473,0.582923,0.001435
13494.500000,3,0.631499,0.635538,0.633351,0.001473
13494.750000,3,0.687694,0.692528,0.689530,0.001743
13495.000000,3,0.745965,0.750645,0.747999,0.001609
13495.250000,3,0.800746,0.804902,0.802428,0.001373
13495.500000,3,0.846882,0.850438,0.848439,0.001252
13495.750000,3,0.886580,0.889982,0.887935,0.001030
13496.000000,3,0.923771,0.927265,0.925017,0.001186
13496.250000,3,0.960545,0.964722,0.962212,0.001413
13496.500000,3,0.997171,1.000636,0.998745,0.001032
13496.750000,3,1.027648,1.030500,1.028860,0.000900
13497.000000,3,1.045544,1.048191,1.047234,0.000765
13497.250000,3,1.053559,1.054577,1.053942,0.000353
13497.500000,3,1.055146,1.056207,1.055699,0.000332
13497.750000,3,1.058511,1.060437,1.059597,0.000544
13498.000000,3,1.068313,1.070579,1.069116,0.000703
13498.250000,3,1.081289,1.084122,1.082635,0.000815
13498.500000,3,1.093209,1.095146,1.094234,0.000555
13498.750000,3,1.097742,1.100018,1.098983,0.000616
13499.000000,3,1.096555,1.097412,1.096947,0.000294
13499.250000,3,1.092349,1.094116,1.093389,0.000710
13499.500000,3,1.091898,1.093446,1.092617,0.000448
13499.750000,3,1.095563,1.097451,1.096734,0.000499
13500.000000,3,1.102236,1.103950,1.103124,0.000453
13500.250000,3,1.104463,1.106383,1.105280,0.000549
13500.500000,3,1.101635,1.103498,1.102487,0.000601
13500.750000,3,1.095156,1.097143,1.096077,0.000639
13501.000000,3,1.090659,1.092341,1.091330,0.000551
13501.250000,3,1.091036,1.092729,1.091720,0.000546
13501.500000,3,1.097209,1.098986,1.097857,0.000481
13501.750000,3,1.105708,1.107234,1.106395,0.000532
13502.000000,3,1.113194,1.114233,1.113654,0.000309
13502.250000,3,1.117672,1.119727,1.118551,0.000543
13502.500000,3,1.122176,1.123575,1.122729,0.000390
13502.750000,3,1.127449,1.128660,1.128047,0.000388
13503.000000,3,1.134288,1.135977,1.135092,0.000567
13503.250000,3,1.139046,1.140243,1.139767,0.000352
13503.500000,3,1.136672,1.139377,1.138120,0.000789
13503.750000,3,1.128419,1.129773,1.129298,0.000437
13504.000000,3,1.117043,1.119348,1.118556,0.000608
13504.250000,3,1.110961,1.112300,1.111630,0.000431
13504.500000,3,1.113192,1.114056,1.113733,0.000303
13504.750000,3,1.122811,1.125100,1.123933,0.000659
13505.000000,3,1.135145,1.136817,1.135799,0.000600
13505.250000,3,1.141553,1.143242,1.142561,0.000526
13505.500000,3,1.139605,1.141925,1.140839,0.000793
13505.750000,3,1.132990,1.135098,1.134199,0.000742
13506.000000,3,1.127680,1.130773,1.129263,0.001040
13506.250000,3,1.128085,1.129588,1.128880,0.000469
13506.500000,3,1.129046,1.131070,1.130403,0.000589
13506.750000,3,1.126686,1.127926,1.127283,0.000459
13507.000000,3,1.114273,1.116655,1.115672,0.000847
13507.250000,3,1.096053,1.098925,1.097614,0.001005
13507.500000,3,1.081327,1.083339,1.082267,0.000755
13507.750000,3,1.077119,1.079175,1.078060,0.000660
13508.000000,3,1.086060,1.088190,1.087129,0.000556
13508.250000,3,1.100933,1.103902,1.102293,0.000906
13508.500000,3,1.113348,1.114956,1.114167,0.000574
13508.750000,3,1.113350,1.115163,1.114435,0.000651
13509.000000,3,1.103682,1.105743,1.104696,0.000713
13509.250000,3,1.093528,1.095276,1.094379,0.000546
13509.500000,3,1.091775,1.094587,1.092927,0.000826
13509.750000,3,1.101314,1.104011,1.102464,0.000672
13510.000000,3,1.116981,1.119300,1.118224,0.000740
13510.250000,3,1.128360,1.130331,1.129156,0.000646
13510.500000,3,1.128751,1.131608,1.130362,0.000824
13510.750000,3,1.122784,1.125108,1.123791,0.000671
13511.000000,3,1.118321,1.120749,1.119303,0.000793
13511.250000,3,1.123011,1.125944,1.124322,0.000878
13511.500000,3,1.137286,1.140337,1.138801,0.000851
13511.750000,3,1.152995,1.155195,1.154201,0.000725
13512.000000,3,1.160304,1.162793,1.161498,0.000838
13512.250000,3,1.154028,1.157286,1.155341,0.001067
13512.500000,3,1.142830,1.145755,1.144037,0.000987
13512.750000,3,1.136395,1.138319,1.137322,0.000639
13513.000000,3,1.140331,1.143101,1.141867,0.000879
13513.250000,3,1.154034,1.157513,1.155896,0.001159
13513.500000,3,1.170142,1.172758,1.171783,0.000775
13513.750000,3,1.178434,1.180806,1.179417,0.000722
13514.000000,3,1.176482,1.178692,1.177734,0.000674
13514.250000,3,1.172095,1.174053,1.172811,0.000542
13514.500000,3,1.172954,1.174625,1.174074,0.000513
13514.750000,3,1.184060,1.186552,1.184995,0.000757
13515.000000,3,1.200380,1.202783,1.201558,0.000739
13515.250000,3,1.213844,1.216072,1.215008,0.000622
13515.500000,3,1.216863,1.218324,1.217443,0.000389
13515.750000,3,1.209853,1.211528,1.210896,0.000524
13516.000000,3,1.202420,1.204360,1.203220,0.000612
13516.250000,3,1.201190,1.203361,1.202122,0.000712
13516.500000,3,1.210482,1.212715,1.211413,0.000754
13516.750000,3,1.224724,1.227099,1.226114,0.000753
13517.000000,3,1.238826,1.242590,1.240832,0.001102
13517.250000,3,1.249075,1.251831,1.250382,0.000873
13517.500000,3,1.253859,1.256425,1.255333,0.000936
13517.750000,3,1.256392,1.259115,1.257862,0.000772
13518.000000,3,1.255079,1.258931,1.257191,0.001310
13518.250000,3,1.248376,1.251846,1.250311,0.001213
13518.500000,3,1.227007,1.232018,1.230273,0.001469
13518.750000,3,1.195384,1.200162,1.198323,0.001423
13519.000000,3,1.158023,1.162368,1.160766,0.001424
13519.250000,3,1.122732,1.127298,1.125811,0.001305
13519.500000,3,1.096196,1.100182,1.098737,0.001142
13519.750000,3,1.075357,1.078958,1.077447,0.001147
13520.000000,3,1.051659,1.056847,1.054274,0.001467
13520.250000,3,1.017957,1.022703,1.021029,0.001526
13520.500000,3,0.970962,0.977124,0.974224,0.001809
13520.750000,3,0.913507,0.919855,0.917409,0.001941
13521.000000,3,0.853784,0.859989,0.857222,0.002038
13521.250000,3,0.792672,0.798609,0.796272,0.001877
13521.500000,3,0.731066,0.737028,0.734560,0.001973
13521.750000,3,0.667665,0.673721,0.670845,0.001948
13522.000000,3,0.603687,0.609462,0.606681,0.001958
13522.250000,3,0.543105,0.548556,0.545864,0.001721
13522.500000,3,0.489917,0.494941,0.492215,0.001538
13522.750000,3,0.445671,0.449712,0.447591,0.001253
13523.000000,3,0.409909,0.413388,0.411626,0.001102
13523.250000,3,0.381053,0.383470,0.382158,0.000768
13523.500000,3,0.358684,0.360686,0.359415,0.000597
13523.750000,3,0.343309,0.344734,0.344079,0.000428
13524.000000,4,0.259583,0.260465,0.260075,0.000333
13524.250000,4,0.263307,0.264489,0.263925,0.000349
13524.500000,4,0.274418,0.276299,0.275338,0.000521
13524.750000,4,0.292994,0.295232,0.293996,0.000711
13525.000000,4,0.318098,0.320838,0.319393,0.000891
13525.250000,4,0.347598,0.350785,0.348830,0.000980
13525.500000,4,0.381820,0.385118,0.383368,0.001171
13525.750000,4,0.422152,0.425720,0.423611,0.001259
13526.000000,4,0.468810,0.472944,0.470535,0.001495
13526.250000,4,0.523600,0.528200,0.525507,0.001573
13526.500000,4,0.584735,0.589904,0.587139,0.001883
13526.750000,4,0.648834,0.653950,0.651099,0.001763
13527.000000,4,0.709539,0.714764,0.712051,0.001684
13527.250000,4,0.766124,0.770277,0.768157,0.001426
13527.500000,4,0.817982,0.821916,0.819900,0.001356
13527.750000,4,0.869518,0.873113,0.871108,0.001399
13528.000000,4,0.920367,0.924884,0.922696,0.001678
13528.250000,4,0.969223,0.973022,0.971026,0.001301
13528.500000,4,1.009922,1.012709,1.011513,0.000925
13528.750000,4,1.042169,1.044651,1.043270,0.000668
13529.000000,4,1.067784,1.069581,1.068825,0.000589
13529.250000,4,1.093108,1.095238,1.094269,0.000617
13529.500000,4,1.121639,1.124140,1.122695,0.000816
13529.750000,4,1.150021,1.152750,1.151464,0.000795
13530.000000,4,1.173160,1.174555,1.173911,0.000414
13530.250000,4,1.182654,1.185412,1.184462,0.000744
13530.500000,4,1.182935,1.185181,1.184216,0.000769
13530.750000,4,1.179441,1.181481,1.180285,0.000651
13531.000000,4,1.179490,1.181265,1.180613,0.000484
13531.250000,4,1.188605,1.189633,1.189273,0.000319
13531.500000,4,1.202188,1.205040,1.203534,0.000786
13531.750000,4,1.216384,1.218159,1.217275,0.000611
13532.000000,4,1.225224,1.226957,1.226170,0.000532
13532.250000,4,1.227518,1.229837,1.228862,0.000740
13532.500000,4,1.229142,1.231031,1.230054,0.000740
13532.750000,4,1.232519,1.234745,1.233693,0.000714
13533.000000,4,1.238749,1.240709,1.239670,0.000689
13533.250000,4,1.242780,1.244547,1.243517,0.000534
13533.500000,4,1.239753,1.242121,1.240958,0.000630
13533.750000,4,1.230364,1.232964,1.231904,0.000821
13534.000000,4,1.218940,1.221601,1.220034,0.000808
13534.250000,4,1.212483,1.214460,1.213686,0.000672
13534.500000,4,1.214512,1.217259,1.216316,0.000807
13534.750000,4,1.225123,1.229037,1.227066,0.001193
13535.000000,4,1.238392,1.240730,1.239612,0.000642
13535.250000,4,1.247820,1.250761,1.248903,0.000929
13535.500000,4,1.250415,1.253374,1.251411,0.000860
13535.750000,4,1.248494,1.251111,1.249424,0.000714
13536.000000,4,1.245522,1.247517,1.246443,0.000592
13536.250000,4,1.243687,1.246036,1.244695,0.000722
13536.500000,4,1.242569,1.245015,1.243428,0.000830
13536.750000,4,1.239531,1.241491,1.240184,0.000660
13537.000000,4,1.232078,1.234793,1.233223,0.000961
13537.250000,4,1.223851,1.226895,1.225071,0.000960
13537.500000,4,1.217925,1.220877,1.219263,0.000881
13537.750000,4,1.217834,1.220867,1.218949,0.000860
13538.000000,4,1.220466,1.224441,1.222401,0.001120
13538.250000,4,1.224056,1.228296,1.225751,0.001223
13538.500000,4,1.224701,1.227285,1.225717,0.000799
13538.750000,4,1.219231,1.221878,1.220347,0.001004
13539.000000,4,1.211757,1.216257,1.213627,0.001358
13539.250000,4,1.207026,1.211026,1.208559,0.001187
13539.500000,4,1.206365,1.210696,1.207855,0.001198
13539.750000,4,1.208056,1.211327,1.209465,0.001196
13540.000000,4,1.213757,1.218642,1.216083,0.001557
13540.250000,4,1.201827,1.205720,1.203472,0.001172
13540.500000,4,1.192654,1.195288,1.193796,0.000899
13540.750000,4,1.184177,1.186689,1.185260,0.000892
13541.000000,4,1.181394,1.184126,1.182405,0.000966
13541.250000,4,1.185136,1.187450,1.186141,0.000662
13541.500000,4,1.192147,1.194618,1.192978,0.000718
13541.750000,4,1.196734,1.198615,1.197585,0.000595
13542.000000,4,1.195311,1.196300,1.195843,0.000310
13542.250000,4,1.188297,1.189983,1.189105,0.000506
13542.500000,4,1.181098,1.182576,1.182056,0.000434
13542.750000,4,1.177417,1.178233,1.177916,0.000270
13543.000000,4,1.174305,1.176304,1.175124,0.000667
13543.250000,4,1.170170,1.172285,1.171130,0.000821
13543.500000,4,1.159528,1.162039,1.160850,0.000837
13543.750000,4,1.144009,1.147455,1.145775,0.001051
13544.000000,4,1.130445,1.132738,1.131542,0.000820
13544.250000,4,1.122481,1.125885,1.124241,0.001187
13544.500000,4,1.125057,1.129087,1.126870,0.001407
13544.750000,4,1.134386,1.138456,1.136617,0.001516
13545.000000,4,1.144121,1.147795,1.145976,0.001385
13545.250000,4,1.145893,1.149811,1.147807,0.001323
13545.500000,4,1.138424,1.142968,1.140825,0.001610
13545.750000,4,1.126571,1.132634,1.129868,0.001663
13546.000000,4,1.119293,1.124668,1.122123,0.001658
13546.250000,4,1.118143,1.122413,1.120551,0.001518
13546.500000,4,1.121255,1.125550,1.123635,0.001531
13546.750000,4,1.126194,1.129688,1.127665,0.001151
13547.000000,4,1.126641,1.131248,1.129160,0.001559
13547.250000,4,1.126941,1.130700,1.129002,0.001124
13547.500000,4,1.128723,1.132323,1.130850,0.001116
13547.750000,4,1.134200,1.137805,1.136331,0.000982
13548.000000,4,1.139906,1.143366,1.141818,0.000987
13548.250000,4,1.139185,1.142561,1.141484,0.000979
13548.500000,4,1.127492,1.131097,1.129697,0.001018
13548.750000,4,1.106909,1.111959,1.110248,0.001349
13549.000000,4,1.088668,1.092051,1.091040,0.001045
13549.250000,4,1.080409,1.082719,1.081492,0.000633
13549.500000,4,1.083160,1.085086,1.083954,0.000479
13549.750000,4,1.092502,1.093878,1.093161,0.000464
13550.000000,4,1.096757,1.099376,1.098328,0.000736
13550.250000,4,1.089099,1.092099,1.090903,0.000969
13550.500000,4,1.068003,1.070991,1.069717,0.001051
13550.750000,4,1.041335,1.045450,1.043321,0.001246
13551.000000,4,1.017180,1.019722,1.018791,0.000972
13551.250000,4,0.997747,1.000564,0.999004,0.000846
13551.500000,4,0.976441,0.979465,0.978223,0.000990
13551.750000,4,0.946344,0.950223,0.948573,0.001351
13552.000000,4,0.903345,0.907284,0.905248,0.001488
13552.250000,4,0.848213,0.853454,0.851153,0.001795
13552.500000,4,0.793190,0.797299,0.795601,0.001486
