# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.282688,0.290492,0.284658,0.002010
11928.250000,1,0.284711,0.292271,0.286347,0.002044
11928.500000,1,0.289943,0.297241,0.291765,0.001933
11928.750000,1,0.298092,0.304974,0.299912,0.001838
11929.000000,1,0.309202,0.315511,0.311186,0.001653
11929.250000,1,0.322858,0.328468,0.325031,0.001488
11929.500000,1,0.340723,0.345397,0.343117,0.001331
11929.750000,1,0.363300,0.368656,0.366199,0.001604
11930.000000,1,0.391399,0.397018,0.394462,0.001584
11930.250000,1,0.423362,0.429755,0.426739,0.001826
11930.500000,1,0.456313,0.463284,0.459825,0.001970
11930.750000,1,0.488168,0.495436,0.491861,0.001980
11931.000000,1,0.518863,0.526931,0.523037,0.002236
11931.250000,1,0.551751,0.560423,0.556323,0.002729
11931.500000,1,0.589265,0.601923,0.594045,0.003651
11931.750000,1,0.629496,0.642962,0.634986,0.003832
11932.000000,1,0.670912,0.684735,0.675978,0.004019
11932.250000,1,0.707128,0.720790,0.711645,0.003860
11932.500000,1,0.736960,0.751322,0.741505,0.003946
11932.750000,1,0.763427,0.777517,0.767977,0.003972
11933.000000,1,0.791529,0.803786,0.795485,0.003608
11933.250000,1,0.822047,0.833007,0.825383,0.003490
11933.500000,1,0.851435,0.860991,0.854581,0.003009
11933.750000,1,0.874244,0.882606,0.876705,0.002724
11934.000000,1,0.886568,0.893236,0.888688,0.002170
11934.250000,1,0.890153,0.894343,0.892186,0.001430
11934.500000,1,0.893725,0.897615,0.895361,0.001319
11934.750000,1,0.900921,0.906434,0.903077,0.001646
11935.000000,1,0.913136,0.918060,0.915325,0.001611
11935.250000,1,0.926977,0.931181,0.928723,0.001410
11935.500000,1,0.936062,0.940982,0.937831,0.001556
11935.750000,1,0.939409,0.945081,0.941615,0.001712
11936.000000,1,0.941875,0.946984,0.943980,0.001690
11936.250000,1,0.947564,0.952905,0.950240,0.001664
11936.500000,1,0.959652,0.964565,0.962156,0.001464
11936.750000,1,0.974247,0.978410,0.975989,0.001329
11937.000000,1,0.982743,0.988685,0.984301,0.001894
11937.250000,1,0.979490,0.986154,0.982188,0.001963
11937.500000,1,0.968258,0.977618,0.972772,0.002509
11937.750000,1,0.963873,0.969982,0.966302,0.001784
11938.000000,1,0.968873,0.974236,0.971384,0.001679
11938.250000,1,0.987059,0.997287,0.989916,0.002755
11938.500000,1,1.011648,1.035973,1.016077,0.006802
11938.750000,1,1.033632,1.058452,1.038159,0.006909
11939.000000,1,1.047225,1.051408,1.049552,0.001374
11939.250000,1,1.051139,1.057346,1.054893,0.001951
11939.500000,1,1.056556,1.062927,1.060170,0.001818
11939.750000,1,1.067182,1.073142,1.070477,0.001592
11940.000000,1,1.083655,1.088764,1.086629,0.001749
11940.250000,1,1.097314,1.104949,1.101842,0.002044
11940.500000,1,1.107411,1.114610,1.111716,0.002152
11940.750000,1,1.111662,1.117858,1.115169,0.002049
11941.000000,1,1.115563,1.120788,1.118086,0.001681
11941.250000,1,1.123857,1.128711,1.126781,0.001540
11941.500000,1,1.141124,1.145115,1.142934,0.001433
11941.750000,1,1.154554,1.164771,1.161624,0.002871
11942.000000,1,1.166797,1.177863,1.175330,0.003200
11942.250000,1,1.168662,1.181527,1.178484,0.003566
11942.500000,1,1.165230,1.178586,1.174751,0.003754
11942.750000,1,1.161698,1.175200,1.172058,0.003715
11943.000000,1,1.167565,1.179457,1.176507,0.003204
11943.250000,1,1.178530,1.190246,1.187531,0.003305
11943.500000,1,1.189505,1.200952,1.198443,0.003244
11943.750000,1,1.191740,1.206200,1.202615,0.003942
11944.000000,1,1.191331,1.204853,1.201786,0.003692
11944.250000,1,1.192648,1.204249,1.201261,0.003094
11944.500000,1,1.204302,1.212998,1.210143,0.002283
11944.750000,1,1.222480,1.230107,1.227602,0.002008
11945.000000,1,1.244301,1.252084,1.249457,0.002123
11945.250000,1,1.257781,1.265199,1.262532,0.002064
11945.500000,1,1.256483,1.265140,1.262188,0.002331
11945.750000,1,1.247244,1.256270,1.253459,0.002759
11946.000000,1,1.241807,1.249437,1.247342,0.002412
11946.250000,1,1.248053,1.255850,1.253088,0.002181
11946.500000,1,1.266880,1.273058,1.270176,0.001644
11946.750000,1,1.283492,1.289637,1.287258,0.001914
11947.000000,1,1.290566,1.297197,1.295270,0.002092
11947.250000,1,1.284440,1.292715,1.290108,0.002405
11947.500000,1,1.274044,1.283113,1.280648,0.002627
11947.750000,1,1.273146,1.281161,1.279211,0.002342
11948.000000,1,1.285917,1.295169,1.293126,0.002573
11948.250000,1,1.307358,1.318265,1.316214,0.003072
11948.500000,1,1.324370,1.339206,1.335271,0.003856
11948.750000,1,1.323871,1.340709,1.337113,0.004548
11949.000000,1,1.305453,1.325209,1.319758,0.005074
11949.250000,1,1.283323,1.300490,1.295552,0.004439
11949.500000,1,1.266680,1.284619,1.280043,0.004610
11949.750000,1,1.267389,1.286221,1.281865,0.005050
11950.000000,1,1.283063,1.305396,1.298253,0.005671
11950.250000,1,1.297940,1.324474,1.314946,0.006404
11950.500000,1,1.305862,1.328134,1.322771,0.005890
11950.750000,1,1.307757,1.328916,1.323901,0.005564
11951.000000,1,1.307648,1.328465,1.323750,0.005572
11951.250000,1,1.316288,1.333256,1.329529,0.004711
11951.500000,1,1.330496,1.345629,1.341988,0.004136
11951.750000,1,1.343017,1.356928,1.353221,0.003838
11952.000000,1,1.345472,1.358223,1.354368,0.003556
11952.250000,1,1.333689,1.346109,1.341808,0.003319
11952.500000,1,1.316927,1.327971,1.324291,0.002929
11952.750000,1,1.309404,1.318716,1.314904,0.002550
11953.000000,1,1.317594,1.326475,1.321141,0.002544
11953.250000,1,1.338582,1.347639,1.341983,0.002642
11953.500000,1,1.363018,1.372652,1.367631,0.003031
11953.750000,1,1.379661,1.389243,1.383929,0.002766
11954.000000,1,1.380747,1.390819,1.384881,0.003231
11954.250000,1,1.369944,1.379535,1.373095,0.003085
11954.500000,1,1.353985,1.365975,1.357568,0.003595
11954.750000,1,1.339426,1.355060,1.343104,0.004481
11955.000000,1,1.324698,1.344773,1.328352,0.005672
11955.250000,1,1.301093,1.323392,1.304928,0.006313
11955.500000,1,1.262411,1.286186,1.267567,0.006443
11955.750000,1,1.211869,1.235760,1.217628,0.006277
11956.000000,1,1.157266,1.180555,1.162194,0.006318
11956.250000,1,1.101757,1.127047,1.107054,0.006817
11956.500000,1,1.046670,1.073269,1.053093,0.006940
11956.750000,1,0.989626,1.011967,0.995294,0.005816
11957.000000,1,0.923139,0.942841,0.928829,0.005059
11957.250000,1,0.846142,0.862892,0.850998,0.004538
11957.500000,1,0.762357,0.776824,0.768011,0.003800
11957.750000,1,0.681542,0.693041,0.686663,0.003246
11958.000000,1,0.608611,0.619125,0.612729,0.002905
11958.250000,1,0.543024,0.552573,0.546650,0.002624
11958.500000,1,0.483315,0.492330,0.487042,0.002343
11958.750000,1,0.429640,0.437971,0.432727,0.002262
11959.000000,1,0.381848,0.389554,0.384483,0.002074
11959.250000,1,0.342750,0.349901,0.344659,0.001941
11959.500000,1,0.313849,0.320570,0.315550,0.001785
11959.750000,1,0.296281,0.303230,0.297411,0.001952
11960.000000,2,0.268480,0.272014,0.269422,0.000933
11960.250000,2,0.272363,0.276039,0.273193,0.001035
11960.500000,2,0.282900,0.287277,0.284020,0.001202
11960.750000,2,0.300547,0.306036,0.301948,0.001511
11961.000000,2,0.324288,0.330560,0.326034,0.001678
11961.250000,2,0.354314,0.361331,0.356281,0.001905
11961.500000,2,0.389526,0.397072,0.391801,0.002033
11961.750000,2,0.429919,0.437033,0.432042,0.002007
11962.000000,2,0.473045,0.480537,0.475279,0.002101
11962.250000,2,0.518600,0.526206,0.520743,0.002076
11962.500000,2,0.565427,0.571039,0.567410,0.001645
11962.750000,2,0.614656,0.618746,0.616519,0.001345
11963.000000,2,0.666030,0.669695,0.668053,0.001213
11963.250000,2,0.719931,0.722945,0.721493,0.001077
11963.500000,2,0.770202,0.774232,0.772317,0.001351
11963.750000,2,0.815139,0.818052,0.816932,0.000873
11964.000000,2,0.849823,0.853718,0.852578,0.001059
11964.250000,2,0.878817,0.883902,0.882043,0.001271
11964.500000,2,0.907061,0.911369,0.909612,0.001159
11964.750000,2,0.936186,0.942159,0.940023,0.001632
11965.000000,2,0.966289,0.974697,0.971656,0.002202
11965.250000,2,0.994625,1.004071,1.001780,0.002607
11965.500000,2,1.016160,1.029174,1.025739,0.003375
11965.750000,2,1.034219,1.046921,1.043468,0.003354
11966.000000,2,1.048282,1.062803,1.059040,0.003851
11966.250000,2,1.066091,1.083128,1.077520,0.004197
11966.500000,2,1.086374,1.104018,1.098362,0.004388
11966.750000,2,1.104694,1.122407,1.117480,0.004604
11967.000000,2,1.111735,1.131326,1.126990,0.005287
11967.250000,2,1.109782,1.129675,1.125871,0.005503
11967.500000,2,1.101779,1.121730,1.117717,0.005529
11967.750000,2,1.099505,1.116499,1.112979,0.004676
11968.000000,2,1.107708,1.122387,1.118574,0.003867
11968.250000,2,1.128112,1.139256,1.135101,0.002728
11968.500000,2,1.154795,1.160365,1.157167,0.001641
11968.750000,2,1.173667,1.177432,1.175815,0.001174
11969.000000,2,1.181639,1.185872,1.184213,0.001381
11969.250000,2,1.183012,1.188269,1.185115,0.001653
11969.500000,2,1.182933,1.189371,1.185826,0.001836
11969.750000,2,1.188920,1.194720,1.191470,0.001713
11970.000000,2,1.200903,1.207951,1.203088,0.001918
11970.250000,2,1.212392,1.222545,1.214963,0.002861
11970.500000,2,1.217381,1.231069,1.220964,0.003645
11970.750000,2,1.215791,1.228565,1.219697,0.003275
11971.000000,2,1.213763,1.225900,1.217043,0.003260
11971.250000,2,1.216275,1.228164,1.220013,0.003047
11971.500000,2,1.228523,1.242487,1.232168,0.003627
11971.750000,2,1.246188,1.261238,1.249914,0.003925
11972.000000,2,1.262577,1.279117,1.266133,0.004467
11972.250000,2,1.270485,1.286539,1.274147,0.004352
11972.500000,2,1.270927,1.285217,1.274669,0.003712
11972.750000,2,1.271219,1.284956,1.274920,0.003655
11973.000000,2,1.276795,1.288222,1.280372,0.003042
11973.250000,2,1.287668,1.299540,1.291662,0.003357
11973.500000,2,1.298118,1.311219,1.302057,0.003632
11973.750000,2,1.301942,1.313422,1.305169,0.003315
11974.000000,2,1.294822,1.304708,1.297673,0.002866
11974.250000,2,1.284030,1.294912,1.286694,0.003251
11974.500000,2,1.276980,1.288572,1.279882,0.003267
11974.750000,2,1.279853,1.293220,1.282863,0.003767
11975.000000,2,1.290241,1.299921,1.292950,0.002873
11975.250000,2,1.300466,1.309346,1.303056,0.002521
11975.500000,2,1.302585,1.311970,1.305479,0.002556
11975.750000,2,1.296601,1.303366,1.299043,0.001757
11976.000000,2,1.298358,1.302104,1.299932,0.001164
11976.250000,2,1.278148,1.283661,1.281139,0.001469
11976.500000,2,1.275521,1.281925,1.278481,0.002033
11976.750000,2,1.275978,1.280661,1.278456,0.001616
11977.000000,2,1.267969,1.276749,1.273036,0.002550
11977.250000,2,1.255699,1.267068,1.263287,0.003294
11977.500000,2,1.243289,1.255993,1.252124,0.003515
11977.750000,2,1.238942,1.251548,1.247374,0.003259
11978.000000,2,1.243779,1.257507,1.253117,0.003578
11978.250000,2,1.256330,1.275677,1.268277,0.004853
11978.500000,2,1.269141,1.285637,1.281161,0.004419
11978.750000,2,1.272196,1.289128,1.285469,0.004773
11979.000000,2,1.261308,1.280701,1.277257,0.005604
11979.250000,2,1.247285,1.265927,1.262356,0.005398
11979.500000,2,1.232751,1.251594,1.247823,0.005310
11979.750000,2,1.224308,1.242971,1.239745,0.005360
11980.000000,2,1.223537,1.241693,1.238107,0.005074
11980.250000,2,1.224017,1.242626,1.238913,0.005141
11980.500000,2,1.222715,1.242757,1.239232,0.005710
11980.750000,2,1.223016,1.241873,1.238317,0.005265
11981.000000,2,1.222234,1.239558,1.237009,0.004986
11981.250000,2,1.220642,1.238660,1.235094,0.004902
11981.500000,2,1.214191,1.232345,1.228902,0.004969
11981.750000,2,1.201361,1.217617,1.214688,0.004557
11982.000000,2,1.177602,1.193706,1.190729,0.004527
11982.250000,2,1.150037,1.167078,1.164128,0.004837
11982.500000,2,1.132198,1.145560,1.142554,0.003659
11982.750000,2,1.123714,1.134897,1.131712,0.002981
11983.000000,2,1.125587,1.134629,1.130981,0.002281
11983.250000,2,1.130005,1.137886,1.134132,0.002321
11983.500000,2,1.130153,1.136615,1.133260,0.001961
11983.750000,2,1.121716,1.130475,1.124233,0.002355
11984.000000,2,1.106628,1.120780,1.110418,0.003796
11984.250000,2,1.095252,1.109772,1.098798,0.003922
11984.500000,2,1.090035,1.102300,1.092987,0.003491
11984.750000,2,1.089788,1.115942,1.094387,0.007419
11985.000000,2,1.087681,1.118887,1.092890,0.008820
11985.250000,2,1.077224,1.107298,1.081785,0.008590
11985.500000,2,1.056498,1.082958,1.061374,0.007310
11985.750000,2,1.034456,1.059590,1.039420,0.006878
11986.000000,2,1.017468,1.051838,1.024092,0.009417
11986.250000,2,1.007857,1.044416,1.015351,0.009880
11986.500000,2,1.002406,1.038266,1.009359,0.009823
11986.750000,2,0.991767,1.015338,0.998224,0.006056
11987.000000,2,0.971446,0.986420,0.977424,0.003651
11987.250000,2,0.941622,0.952812,0.947381,0.002733
11987.500000,2,0.908910,0.915210,0.913040,0.001857
11987.750000,2,0.877018,0.882312,0.879935,0.001610
11988.000000,2,0.844215,0.849471,0.847150,0.001713
11988.250000,2,0.804580,0.813421,0.810603,0.002440
11988.500000,2,0.758629,0.768857,0.765730,0.002883
11988.750000,2,0.704690,0.715564,0.712546,0.003176
11989.000000,2,0.647756,0.658766,0.655828,0.003197
11989.250000,2,0.594093,0.604856,0.602010,0.003083
11989.500000,2,0.546269,0.556180,0.553279,0.002793
11989.750000,2,0.502839,0.512342,0.509442,0.002642
11990.000000,2,0.462094,0.470169,0.467496,0.002208
11990.250000,2,0.423334,0.429158,0.426614,0.001641
11990.500000,2,0.384933,0.389612,0.387345,0.001444
11990.750000,2,0.350707,0.353888,0.352137,0.001118
11991.000000,2,0.321156,0.324088,0.322581,0.000902
11991.250000,2,0.298513,0.300725,0.299680,0.000703
11991.500000,2,0.281969,0.283808,0.282865,0.000666
11991.750000,2,0.271747,0.274436,0.272556,0.000777
11992.000000,3,0.323191,0.327420,0.324054,0.001171
11992.250000,3,0.325973,0.330710,0.327256,0.001268
11992.500000,3,0.336320,0.341722,0.337720,0.001497
11992.750000,3,0.354207,0.360791,0.356115,0.001903
11993.000000,3,0.380633,0.388374,0.383143,0.002206
11993.250000,3,0.414489,0.423850,0.417742,0.002654
11993.500000,3,0.453922,0.464186,0.457356,0.003095
11993.750000,3,0.495490,0.506619,0.499092,0.003215
11994.000000,3,0.538835,0.550797,0.543223,0.003321
11994.250000,3,0.586975,0.599188,0.591833,0.003526
11994.500000,3,0.642477,0.654901,0.647705,0.003700
11994.750000,3,0.704885,0.717011,0.710252,0.003718
11995.000000,3,0.770137,0.780880,0.775433,0.003581
11995.250000,3,0.831291,0.843885,0.836275,0.003684
11995.500000,3,0.884569,0.895363,0.888959,0.003201
11995.750000,3,0.930119,0.938855,0.934182,0.002641
11996.000000,3,0.974071,0.983013,0.978537,0.003040
11996.250000,3,1.018276,1.027208,1.022405,0.002754
11996.500000,3,1.060516,1.069728,1.065399,0.002938
11996.750000,3,1.090616,1.105415,1.100266,0.004088
11997.000000,3,1.105872,1.126483,1.121822,0.005669
11997.250000,3,1.117153,1.136132,1.131944,0.005267
11997.500000,3,1.119581,1.140216,1.136121,0.005825
11997.750000,3,1.126531,1.147480,1.142887,0.005806
11998.000000,3,1.134635,1.159673,1.154986,0.007056
11998.250000,3,1.147999,1.176227,1.170728,0.007840
11998.500000,3,1.163033,1.189781,1.184616,0.007457
11998.750000,3,1.171794,1.194781,1.190552,0.006564
11999.000000,3,1.171582,1.193349,1.188958,0.006148
11999.250000,3,1.165188,1.189169,1.184434,0.006724
11999.500000,3,1.163853,1.188129,1.183631,0.006912
11999.750000,3,1.168780,1.192349,1.187737,0.006596
12000.000000,3,1.170105,1.198179,1.192655,0.007919
12000.250000,3,1.167535,1.197898,1.192663,0.008638
12000.500000,3,1.160919,1.193012,1.186901,0.008975
12000.750000,3,1.157752,1.182798,1.178029,0.007100
12001.000000,3,1.150367,1.174852,1.170027,0.006894
12001.250000,3,1.148020,1.172886,1.167931,0.007005
12001.500000,3,1.150478,1.176357,1.171034,0.007205
12001.750000,3,1.156103,1.182698,1.176113,0.007171
12002.000000,3,1.159614,1.184965,1.179523,0.007073
12002.250000,3,1.165906,1.185557,1.180313,0.005430
12002.500000,3,1.177685,1.185718,1.182265,0.002731
12002.750000,3,1.178610,1.202692,1.185221,0.006486
12003.000000,3,1.180781,1.211726,1.188007,0.008482
12003.250000,3,1.180031,1.212282,1.187448,0.008889
12003.500000,3,1.172425,1.203724,1.179629,0.008742
12003.750000,3,1.157932,1.189863,1.164571,0.008930
12004.000000,3,1.140805,1.172776,1.147434,0.008975
12004.250000,3,1.127916,1.160656,1.134521,0.009113
12004.500000,3,1.124921,1.160463,1.131986,0.009900
12004.750000,3,1.129303,1.167363,1.136272,0.010724
12005.000000,3,1.134847,1.173089,1.142053,0.010764
12005.250000,3,1.134591,1.170884,1.141331,0.010234
12005.500000,3,1.127012,1.162487,1.133340,0.010086
12005.750000,3,1.114024,1.148060,1.120342,0.009528
12006.000000,3,1.104063,1.124953,1.108346,0.005934
12006.250000,3,1.097718,1.104492,1.099820,0.002194
12006.500000,3,1.083241,1.101251,1.094659,0.004471
12006.750000,3,1.077272,1.090817,1.085956,0.003408
12007.000000,3,1.066609,1.072808,1.069278,0.001656
12007.250000,3,1.046154,1.050234,1.047612,0.001161
12007.500000,3,1.027548,1.037593,1.029400,0.002918
12007.750000,3,1.019014,1.035671,1.022114,0.004728
12008.000000,3,1.024063,1.047012,1.028214,0.006515
12008.250000,3,1.034805,1.058636,1.039467,0.006717
12008.500000,3,1.043356,1.069391,1.047628,0.007474
12008.750000,3,1.040103,1.068753,1.044641,0.008129
12009.000000,3,1.027639,1.058808,1.033104,0.008680
12009.250000,3,1.017035,1.048226,1.022324,0.008765
12009.500000,3,1.014356,1.043866,1.019378,0.008284
12009.750000,3,1.023082,1.050563,1.027528,0.007794
12010.000000,3,1.035982,1.059911,1.040585,0.006599
12010.250000,3,1.046495,1.070838,1.050342,0.007028
12010.500000,3,1.046159,1.073731,1.051006,0.007812
12010.750000,3,1.039790,1.066103,1.044826,0.007333
12011.000000,3,1.035796,1.059102,1.041420,0.006242
12011.250000,3,1.043241,1.073083,1.048634,0.008352
12011.500000,3,1.058280,1.088916,1.064066,0.008531
12011.750000,3,1.073761,1.099853,1.079645,0.007079
12012.000000,3,1.081898,1.104456,1.087562,0.005998
12012.250000,3,1.078025,1.097222,1.083840,0.004957
12012.500000,3,1.069146,1.084566,1.075379,0.003901
12012.750000,3,1.066768,1.079366,1.072017,0.003329
12013.000000,3,1.076129,1.085285,1.079887,0.002855
12013.250000,3,1.094386,1.101102,1.096784,0.002202
12013.500000,3,1.103475,1.119578,1.114054,0.004271
12013.750000,3,1.113926,1.130448,1.124988,0.004365
12014.000000,3,1.112651,1.131038,1.126310,0.005031
12014.250000,3,1.109221,1.130938,1.125613,0.005827
12014.500000,3,1.114624,1.135978,1.131035,0.005818
12014.750000,3,1.130214,1.151733,1.146243,0.005805
12015.000000,3,1.154666,1.172812,1.167856,0.004972
12015.250000,3,1.175275,1.190733,1.185294,0.004169
12015.500000,3,1.181699,1.196804,1.191818,0.004082
12015.750000,3,1.177834,1.194030,1.188849,0.004375
12016.000000,3,1.173089,1.190602,1.185078,0.004635
12016.250000,3,1.174324,1.193829,1.188001,0.005144
12016.500000,3,1.184562,1.207148,1.200280,0.005926
12016.750000,3,1.201154,1.224740,1.218129,0.006218
12017.000000,3,1.218808,1.242874,1.235540,0.006391
12017.250000,3,1.228550,1.254987,1.247010,0.006981
12017.500000,3,1.234469,1.262084,1.254141,0.007435
12017.750000,3,1.233761,1.265411,1.257518,0.008588
12018.000000,3,1.233073,1.266246,1.258428,0.009129
12018.250000,3,1.228156,1.260730,1.252154,0.008838
12018.500000,3,1.214407,1.241318,1.232950,0.007317
12018.750000,3,1.185088,1.209422,1.200913,0.006567
12019.000000,3,1.154838,1.171379,1.163621,0.004857
12019.250000,3,1.121879,1.135779,1.128988,0.003646
12019.500000,3,1.094338,1.106286,1.101428,0.003025
12019.750000,3,1.071172,1.082619,1.078667,0.003003
12020.000000,3,1.045869,1.058402,1.053337,0.003289
12020.250000,3,1.009179,1.022301,1.016831,0.003706
12020.500000,3,0.958653,0.973914,0.967011,0.004733
12020.750000,3,0.899309,0.914070,0.908187,0.004504
12021.000000,3,0.837923,0.851296,0.845930,0.004163
12021.250000,3,0.775145,0.788599,0.783398,0.004158
12021.500000,3,0.712995,0.724235,0.719928,0.003672
12021.750000,3,0.649283,0.659052,0.655015,0.003395
12022.000000,3,0.584740,0.593806,0.590003,0.003264
12022.250000,3,0.523459,0.532132,0.528832,0.003019
12022.500000,3,0.472152,0.478397,0.475852,0.002260
12022.750000,3,0.428586,0.433700,0.431803,0.001787
12023.000000,3,0.393840,0.397527,0.396010,0.001327
12023.250000,3,0.365506,0.368249,0.367134,0.000803
12023.500000,3,0.344088,0.345758,0.345022,0.000592
12023.750000,3,0.329814,0.332291,0.330367,0.000676
12024.000000,4,0.255942,0.259456,0.256736,0.000946
12024.250000,4,0.259532,0.263690,0.260468,0.001195
12024.500000,4,0.270272,0.275018,0.271343,0.001364
12024.750000,4,0.287468,0.292945,0.288884,0.001558
12025.000000,4,0.310391,0.316254,0.312057,0.001647
12025.250000,4,0.337310,0.344586,0.339507,0.002073
12025.500000,4,0.368615,0.377630,0.371450,0.002466
12025.750000,4,0.404871,0.416286,0.408183,0.003096
12026.000000,4,0.447790,0.461027,0.451519,0.003573
12026.250000,4,0.497230,0.512108,0.501824,0.003975
12026.500000,4,0.552655,0.569536,0.558073,0.004434
12026.750000,4,0.610237,0.628565,0.615910,0.004838
12027.000000,4,0.664790,0.682070,0.670378,0.004490
12027.250000,4,0.714308,0.728310,0.719644,0.003710
12027.500000,4,0.760980,0.769857,0.765416,0.002427
12027.750000,4,0.807115,0.816148,0.811185,0.002347
12028.000000,4,0.853093,0.861784,0.857268,0.002500
12028.250000,4,0.891914,0.905158,0.899894,0.003526
12028.500000,4,0.925656,0.940864,0.935730,0.003984
12028.750000,4,0.953507,0.968720,0.963940,0.004076
12029.000000,4,0.973965,0.991936,0.986900,0.004694
12029.250000,4,0.993562,1.015811,1.010104,0.005860
12029.500000,4,1.018750,1.042299,1.036571,0.006299
12029.750000,4,1.043697,1.070259,1.064291,0.007153
12030.000000,4,1.067955,1.093591,1.086736,0.006607
12030.250000,4,1.081017,1.103594,1.098900,0.006192
12030.500000,4,1.081616,1.104312,1.100261,0.006386
12030.750000,4,1.080079,1.102875,1.099096,0.006468
12031.000000,4,1.083521,1.106392,1.102686,0.006566
12031.250000,4,1.095626,1.118854,1.114353,0.006436
12031.500000,4,1.112160,1.136432,1.131764,0.006748
12031.750000,4,1.127697,1.153041,1.148708,0.007180
12032.000000,4,1.141138,1.165269,1.161293,0.006899
12032.250000,4,1.149480,1.171752,1.168229,0.006364
12032.500000,4,1.158242,1.178292,1.174458,0.005539
12032.750000,4,1.165745,1.186340,1.182865,0.005793
12033.000000,4,1.176073,1.197826,1.193820,0.006085
12033.250000,4,1.186451,1.207857,1.203319,0.005825
12033.500000,4,1.189854,1.210749,1.206514,0.005727
12033.750000,4,1.186212,1.206352,1.202331,0.005643
12034.000000,4,1.181232,1.201272,1.197199,0.005599
12034.250000,4,1.187409,1.203213,1.198053,0.004007
12034.500000,4,1.198974,1.213366,1.207140,0.003439
12034.750000,4,1.219490,1.228854,1.223877,0.002332
12035.000000,4,1.238967,1.247378,1.242734,0.002109
12035.250000,4,1.253050,1.261851,1.257713,0.002004
12035.500000,4,1.260321,1.278554,1.266639,0.004509
12035.750000,4,1.264077,1.284242,1.269739,0.005128
12036.000000,4,1.267043,1.290968,1.272399,0.006404
12036.250000,4,1.270379,1.296416,1.275818,0.007034
12036.500000,4,1.274305,1.301056,1.279101,0.007449
12036.750000,4,1.274784,1.296755,1.279091,0.006051
12037.000000,4,1.271904,1.293273,1.275536,0.006044
12037.250000,4,1.266624,1.289151,1.270432,0.006359
12037.500000,4,1.264225,1.286776,1.267873,0.006444
12037.750000,4,1.266860,1.286956,1.269641,0.005811
12038.000000,4,1.270541,1.294670,1.275335,0.006593
12038.250000,4,1.276393,1.296406,1.280942,0.005495
12038.500000,4,1.276035,1.288323,1.281203,0.003446
12038.750000,4,1.272541,1.282854,1.276812,0.003178
12039.000000,4,1.266589,1.278030,1.270930,0.003211
12039.250000,4,1.262737,1.273376,1.266569,0.002839
12039.500000,4,1.262796,1.271868,1.265848,0.002302
12039.750000,4,1.263981,1.271388,1.267136,0.001793
12040.000000,4,1.265374,1.273046,1.268232,0.001898
12040.250000,4,1.253787,1.263008,1.258431,0.002335
12040.500000,4,1.238550,1.252091,1.247516,0.003422
12040.750000,4,1.227713,1.242163,1.237640,0.003613
12041.000000,4,1.221327,1.238688,1.233175,0.004268
12041.250000,4,1.223193,1.241794,1.235983,0.004553
12041.500000,4,1.224999,1.249654,1.241942,0.006005
12041.750000,4,1.224919,1.250963,1.243856,0.006571
12042.000000,4,1.218902,1.246868,1.240121,0.007314
12042.250000,4,1.207177,1.236031,1.230759,0.007985
12042.500000,4,1.197787,1.227161,1.221710,0.008118
12042.750000,4,1.190423,1.220769,1.215355,0.008442
12043.000000,4,1.186311,1.216754,1.211021,0.008361
12043.250000,4,1.178827,1.209263,1.204184,0.008573
12043.500000,4,1.165167,1.195699,1.191518,0.008842
12043.750000,4,1.148333,1.177989,1.173896,0.008605
12044.000000,4,1.133245,1.162040,1.157710,0.008230
12044.250000,4,1.126340,1.154435,1.149351,0.007773
12044.500000,4,1.130152,1.156327,1.151490,0.007214
12044.750000,4,1.141497,1.164996,1.160366,0.006415
12045.000000,4,1.150219,1.173486,1.168671,0.006334
12045.250000,4,1.151855,1.173067,1.169188,0.005877
12045.500000,4,1.145579,1.164320,1.160913,0.005239
12045.750000,4,1.136119,1.153011,1.149194,0.004514
12046.000000,4,1.128924,1.143352,1.140554,0.004013
12046.250000,4,1.130890,1.142006,1.139066,0.003009
12046.500000,4,1.134872,1.145131,1.141959,0.002759
12046.750000,4,1.141238,1.147876,1.145464,0.001847
12047.000000,4,1.144551,1.149730,1.146597,0.001666
12047.250000,4,1.143006,1.154260,1.146498,0.003021
12047.500000,4,1.145642,1.160896,1.148614,0.004239
12047.750000,4,1.150743,1.169048,1.154343,0.005100
12048.000000,4,1.156307,1.170565,1.159213,0.003958
12048.250000,4,1.155155,1.170855,1.157814,0.004452
12048.500000,4,1.141744,1.162702,1.145477,0.005905
12048.750000,4,1.120690,1.144291,1.124948,0.006578
12049.000000,4,1.101473,1.127867,1.105876,0.007454
12049.250000,4,1.092665,1.122089,1.096789,0.008492
12049.500000,4,1.095084,1.128735,1.099952,0.009652
12049.750000,4,1.103848,1.140929,1.109013,0.010693
12050.000000,4,1.108113,1.144301,1.113831,0.010228
12050.250000,4,1.098976,1.135031,1.105139,0.010099
12050.500000,4,1.076779,1.111162,1.082890,0.009577
12050.750000,4,1.048599,1.084499,1.055514,0.009812
12051.000000,4,1.024899,1.059403,1.030585,0.009743
12051.250000,4,1.004335,1.039725,1.010452,0.009872
12051.500000,4,0.982757,1.016305,0.988957,0.009310
12051.750000,4,0.950144,0.982272,0.957182,0.008669
12052.000000,4,0.904647,0.933552,0.911619,0.007736
12052.250000,4,0.849820,0.874553,0.856017,0.006673
12052.500000,4,0.792836,0.815080,0.799176,0.005902
