# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.284668,0.285428,0.284941,0.000261
12928.250000,1,0.286289,0.287365,0.286824,0.000308
12928.500000,1,0.291625,0.292737,0.292171,0.000324
12928.750000,1,0.299677,0.300981,0.300329,0.000389
12929.000000,1,0.310689,0.312212,0.311404,0.000465
12929.250000,1,0.324447,0.326257,0.325210,0.000510
12929.500000,1,0.341881,0.344041,0.342861,0.000612
12929.750000,1,0.364163,0.366822,0.365348,0.000719
12930.000000,1,0.391509,0.394698,0.392973,0.000858
12930.250000,1,0.422560,0.425986,0.423984,0.000962
12930.500000,1,0.454649,0.458089,0.456186,0.000904
12930.750000,1,0.485398,0.488540,0.486663,0.000855
12931.000000,1,0.515182,0.518302,0.516583,0.000830
12931.250000,1,0.546721,0.549884,0.548132,0.000850
12931.500000,1,0.582819,0.585380,0.583733,0.000763
12931.750000,1,0.621319,0.624661,0.622403,0.000944
12932.000000,1,0.660013,0.663305,0.661161,0.000960
12932.250000,1,0.694200,0.696388,0.694990,0.000712
12932.500000,1,0.721983,0.724466,0.723137,0.000775
12932.750000,1,0.747483,0.749012,0.747978,0.000504
12933.000000,1,0.772904,0.775060,0.773613,0.000627
12933.250000,1,0.800575,0.802293,0.801337,0.000602
12933.500000,1,0.827741,0.829894,0.828708,0.000566
12933.750000,1,0.848288,0.849921,0.848941,0.000470
12934.000000,1,0.858861,0.860336,0.859556,0.000417
12934.250000,1,0.861841,0.863038,0.862478,0.000402
12934.500000,1,0.864142,0.865408,0.864614,0.000418
12934.750000,1,0.870133,0.871890,0.870837,0.000574
12935.000000,1,0.881401,0.883132,0.882325,0.000453
12935.250000,1,0.893467,0.895143,0.894125,0.000559
12935.500000,1,0.901676,0.902929,0.902466,0.000439
12935.750000,1,0.903917,0.906390,0.905320,0.000700
12936.000000,1,0.906742,0.907932,0.907215,0.000453
12936.250000,1,0.911677,0.913935,0.912787,0.000805
12936.500000,1,0.923178,0.925476,0.924337,0.000791
12936.750000,1,0.936525,0.938773,0.937554,0.000775
12937.000000,1,0.944153,0.946333,0.945176,0.000772
12937.250000,1,0.941465,0.944400,0.942923,0.000955
12937.500000,1,0.933360,0.935349,0.934564,0.000767
12937.750000,1,0.927771,0.929709,0.928812,0.000644
12938.000000,1,0.932901,0.934753,0.933933,0.000679
12938.250000,1,0.949490,0.952607,0.950993,0.000919
12938.500000,1,0.975838,0.978518,0.976730,0.000852
12938.750000,1,0.997699,1.000388,0.998565,0.000826
12939.000000,1,1.012756,1.013879,1.013195,0.000348
12939.250000,1,1.019862,1.021219,1.020432,0.000406
12939.500000,1,1.026144,1.027484,1.026912,0.000418
12939.750000,1,1.038459,1.040253,1.039087,0.000608
12940.000000,1,1.055530,1.058198,1.056773,0.000779
12940.250000,1,1.073254,1.074962,1.074125,0.000590
12940.500000,1,1.085355,1.086936,1.086194,0.000487
12940.750000,1,1.091755,1.092522,1.092155,0.000243
12941.000000,1,1.095886,1.098367,1.097515,0.000883
12941.250000,1,1.107823,1.109960,1.109150,0.000762
12941.500000,1,1.127155,1.129571,1.128334,0.000889
12941.750000,1,1.149653,1.151861,1.150812,0.000802
12942.000000,1,1.165892,1.168841,1.167635,0.000867
12942.250000,1,1.173651,1.175262,1.174384,0.000510
12942.500000,1,1.173223,1.175519,1.174557,0.000735
12942.750000,1,1.173923,1.176607,1.175126,0.000948
12943.000000,1,1.181874,1.183476,1.182932,0.000465
12943.250000,1,1.195539,1.197691,1.196809,0.000571
12943.500000,1,1.210815,1.212213,1.211431,0.000419
12943.750000,1,1.218667,1.220558,1.219858,0.000599
12944.000000,1,1.221375,1.222817,1.222103,0.000426
12944.250000,1,1.223636,1.225446,1.224519,0.000558
12944.500000,1,1.234936,1.236419,1.235604,0.000489
12944.750000,1,1.255712,1.257802,1.256667,0.000655
12945.000000,1,1.280115,1.281890,1.280836,0.000664
12945.250000,1,1.295967,1.298498,1.296893,0.000800
12945.500000,1,1.297963,1.301183,1.299371,0.000970
12945.750000,1,1.291751,1.293953,1.292920,0.000711
12946.000000,1,1.286350,1.289410,1.287850,0.001003
12946.250000,1,1.294075,1.296706,1.295219,0.000880
12946.500000,1,1.312289,1.315266,1.313745,0.001046
12946.750000,1,1.332035,1.335320,1.333579,0.001014
12947.000000,1,1.341628,1.344504,1.343327,0.001030
12947.250000,1,1.338407,1.341003,1.339632,0.000859
12947.500000,1,1.329129,1.330745,1.329949,0.000514
12947.750000,1,1.328196,1.329210,1.328742,0.000341
12948.000000,1,1.341573,1.343990,1.342509,0.000719
12948.250000,1,1.363701,1.368747,1.365982,0.001375
12948.500000,1,1.384332,1.386843,1.385340,0.000724
12948.750000,1,1.385761,1.388539,1.387209,0.000758
12949.000000,1,1.366854,1.369823,1.368237,0.000799
12949.250000,1,1.341003,1.343277,1.341963,0.000737
12949.500000,1,1.323184,1.324784,1.324194,0.000495
12949.750000,1,1.322081,1.324047,1.323211,0.000597
12950.000000,1,1.334956,1.337197,1.336101,0.000672
12950.250000,1,1.350940,1.352327,1.351366,0.000441
12950.500000,1,1.358952,1.361494,1.360166,0.000825
12950.750000,1,1.358361,1.361443,1.360108,0.000974
12951.000000,1,1.356466,1.358449,1.357629,0.000589
12951.250000,1,1.358980,1.361656,1.360025,0.000863
12951.500000,1,1.368104,1.371044,1.370093,0.000939
12951.750000,1,1.377995,1.379646,1.378777,0.000572
12952.000000,1,1.376344,1.378340,1.377118,0.000686
12952.250000,1,1.359815,1.363005,1.361765,0.000874
12952.500000,1,1.339872,1.343109,1.341380,0.000972
12952.750000,1,1.327791,1.330567,1.328777,0.000791
12953.000000,1,1.330635,1.333315,1.331625,0.000781
12953.250000,1,1.347591,1.350446,1.349076,0.000819
12953.500000,1,1.369366,1.372875,1.371388,0.000962
12953.750000,1,1.384473,1.388003,1.385442,0.001097
12954.000000,1,1.382533,1.385533,1.384131,0.000950
12954.250000,1,1.368242,1.370970,1.369949,0.000749
12954.500000,1,1.351125,1.354279,1.352631,0.000978
12954.750000,1,1.335360,1.337354,1.336126,0.000608
12955.000000,1,1.317325,1.320597,1.318943,0.000920
12955.250000,1,1.292265,1.295771,1.294410,0.001087
12955.500000,1,1.253247,1.258252,1.256288,0.001367
12955.750000,1,1.203077,1.208390,1.205847,0.001415
12956.000000,1,1.147235,1.153320,1.150501,0.001601
12956.250000,1,1.091877,1.097177,1.095260,0.001509
12956.500000,1,1.038709,1.044204,1.041748,0.001518
12956.750000,1,0.981246,0.988342,0.984614,0.001806
12957.000000,1,0.915232,0.921889,0.918639,0.001719
12957.250000,1,0.839240,0.845724,0.842494,0.001732
12957.500000,1,0.757393,0.764727,0.761361,0.001928
12957.750000,1,0.678167,0.685178,0.681796,0.001827
12958.000000,1,0.606023,0.612240,0.609389,0.001671
12958.250000,1,0.541430,0.546874,0.544032,0.001436
12958.500000,1,0.482771,0.488035,0.485393,0.001395
12958.750000,1,0.429065,0.433481,0.431439,0.001221
12959.000000,1,0.382231,0.385714,0.384070,0.000947
12959.250000,1,0.343070,0.346060,0.344609,0.000823
12959.500000,1,0.314670,0.316699,0.315673,0.000604
12959.750000,1,0.297320,0.298320,0.297883,0.000320
12960.000000,2,0.262808,0.263872,0.263340,0.000307
12960.250000,2,0.267606,0.268312,0.267915,0.000200
12960.500000,2,0.278140,0.279121,0.278545,0.000329
12960.750000,2,0.296877,0.298509,0.297828,0.000499
12961.000000,2,0.321413,0.323497,0.322632,0.000598
12961.250000,2,0.353491,0.356174,0.354996,0.000787
12961.500000,2,0.390100,0.393652,0.391948,0.000989
12961.750000,2,0.433737,0.437232,0.435554,0.001007
12962.000000,2,0.478922,0.483206,0.481150,0.001168
12962.250000,2,0.528271,0.532686,0.530667,0.001280
12962.500000,2,0.578000,0.582521,0.580428,0.001248
12962.750000,2,0.631439,0.636765,0.633765,0.001403
12963.000000,2,0.686402,0.692397,0.689118,0.001555
12963.250000,2,0.744353,0.750262,0.747305,0.001575
12963.500000,2,0.800061,0.804678,0.802099,0.001486
12963.750000,2,0.849600,0.853819,0.851580,0.001222
12964.000000,2,0.889484,0.892340,0.890655,0.001010
12964.250000,2,0.923128,0.926181,0.924415,0.001093
12964.500000,2,0.953936,0.956572,0.954993,0.000950
12964.750000,2,0.988023,0.991512,0.989248,0.001049
12965.000000,2,1.022584,1.025483,1.023519,0.000891
12965.250000,2,1.055493,1.058931,1.057089,0.001175
12965.500000,2,1.082111,1.085536,1.083479,0.001106
12965.750000,2,1.103180,1.105520,1.104191,0.000829
12966.000000,2,1.120155,1.122559,1.120970,0.000722
12966.250000,2,1.140217,1.143366,1.141205,0.000979
12966.500000,2,1.162424,1.163686,1.163181,0.000463
12966.750000,2,1.182708,1.184369,1.183601,0.000556
12967.000000,2,1.193018,1.194235,1.193514,0.000388
12967.250000,2,1.191720,1.193551,1.192516,0.000564
12967.500000,2,1.181653,1.183921,1.182773,0.000665
12967.750000,2,1.175752,1.176328,1.176143,0.000210
12968.000000,2,1.178381,1.179727,1.179152,0.000403
12968.250000,2,1.193565,1.195795,1.194717,0.000793
12968.500000,2,1.212651,1.216178,1.214336,0.000930
12968.750000,2,1.230304,1.232531,1.231556,0.000600
12969.000000,2,1.235693,1.237943,1.237024,0.000623
12969.250000,2,1.233974,1.236653,1.235386,0.000751
12969.500000,2,1.230730,1.232309,1.231607,0.000462
12969.750000,2,1.233431,1.234851,1.234182,0.000457
12970.000000,2,1.239843,1.241668,1.240896,0.000563
12970.250000,2,1.248998,1.250727,1.249591,0.000611
12970.500000,2,1.249755,1.251337,1.250608,0.000514
12970.750000,2,1.245118,1.247596,1.246038,0.000677
12971.000000,2,1.237492,1.238952,1.238017,0.000536
12971.250000,2,1.235964,1.237869,1.236903,0.000562
12971.500000,2,1.241669,1.244451,1.242839,0.000981
12971.750000,2,1.254190,1.256864,1.255546,0.000779
12972.000000,2,1.265007,1.266997,1.266017,0.000582
12972.250000,2,1.268656,1.270113,1.269294,0.000466
12972.500000,2,1.263708,1.265476,1.264755,0.000666
12972.750000,2,1.259476,1.261180,1.260432,0.000635
12973.000000,2,1.258801,1.260501,1.259773,0.000595
12973.250000,2,1.265220,1.267413,1.266197,0.000699
12973.500000,2,1.270145,1.271641,1.271021,0.000499
12973.750000,2,1.268733,1.270406,1.269487,0.000610
12974.000000,2,1.256818,1.259146,1.257919,0.000671
12974.250000,2,1.243651,1.244715,1.244213,0.000442
12974.500000,2,1.232889,1.233860,1.233320,0.000318
12974.750000,2,1.232150,1.234615,1.233399,0.000684
12975.000000,2,1.238742,1.240392,1.239616,0.000497
12975.250000,2,1.246761,1.248695,1.247558,0.000638
12975.500000,2,1.246476,1.247661,1.247080,0.000381
12975.750000,2,1.238652,1.240965,1.239894,0.000725
12976.000000,2,1.265518,1.277323,1.271830,0.004330
12976.250000,2,1.219156,1.221075,1.220508,0.000591
12976.500000,2,1.215526,1.218159,1.216562,0.000788
12976.750000,2,1.214643,1.217206,1.215818,0.000735
12977.000000,2,1.210075,1.212241,1.210994,0.000767
12977.250000,2,1.200910,1.203429,1.202339,0.000768
12977.500000,2,1.190677,1.192825,1.191763,0.000685
12977.750000,2,1.187112,1.191081,1.188627,0.001239
12978.000000,2,1.192722,1.196799,1.194753,0.001360
12978.250000,2,1.207800,1.211630,1.209887,0.001171
12978.500000,2,1.223006,1.226452,1.224332,0.001140
12978.750000,2,1.230248,1.232991,1.231608,0.000848
12979.000000,2,1.223549,1.226867,1.225030,0.001081
12979.250000,2,1.211839,1.215898,1.213422,0.001242
12979.500000,2,1.200484,1.202912,1.201376,0.000779
12979.750000,2,1.195375,1.197640,1.196599,0.000846
12980.000000,2,1.195876,1.199506,1.197387,0.001080
12980.250000,2,1.200307,1.204372,1.201956,0.001198
12980.500000,2,1.203268,1.205801,1.204494,0.000816
12980.750000,2,1.206727,1.209126,1.207578,0.000851
12981.000000,2,1.207373,1.209512,1.208628,0.000710
12981.250000,2,1.209502,1.212259,1.210332,0.000840
12981.500000,2,1.206332,1.207646,1.207062,0.000449
12981.750000,2,1.194758,1.197602,1.196574,0.000896
12982.000000,2,1.174187,1.176933,1.176118,0.000902
12982.250000,2,1.151346,1.153449,1.152801,0.000635
12982.500000,2,1.132010,1.134037,1.133166,0.000615
12982.750000,2,1.124138,1.125352,1.124871,0.000359
12983.000000,2,1.125374,1.126499,1.126014,0.000415
12983.250000,2,1.130914,1.132484,1.131982,0.000486
12983.500000,2,1.131330,1.132999,1.132245,0.000468
12983.750000,2,1.124699,1.127291,1.125682,0.000753
12984.000000,2,1.112180,1.114021,1.112898,0.000583
12984.250000,2,1.101869,1.103596,1.102840,0.000492
12984.500000,2,1.097567,1.099771,1.098675,0.000718
12984.750000,2,1.098879,1.101023,1.100239,0.000724
12985.000000,2,1.097125,1.099002,1.098305,0.000541
12985.250000,2,1.087676,1.089965,1.088857,0.000746
12985.500000,2,1.068283,1.071035,1.069677,0.000812
12985.750000,2,1.046984,1.049476,1.048429,0.000792
12986.000000,2,1.029709,1.032123,1.031145,0.000686
12986.250000,2,1.021386,1.023736,1.022778,0.000703
12986.500000,2,1.014543,1.016979,1.016222,0.000789
12986.750000,2,1.005645,1.007681,1.006628,0.000803
12987.000000,2,0.983974,0.987393,0.985601,0.001060
12987.250000,2,0.954009,0.957399,0.955701,0.001042
12987.500000,2,0.918341,0.921235,0.919837,0.000913
12987.750000,2,0.884474,0.887792,0.885894,0.001019
12988.000000,2,0.849277,0.852978,0.851095,0.001079
12988.250000,2,0.811068,0.815895,0.813310,0.001413
12988.500000,2,0.763650,0.769372,0.766372,0.001599
12988.750000,2,0.709438,0.715244,0.712504,0.001719
12989.000000,2,0.651609,0.656478,0.653770,0.001379
12989.250000,2,0.596950,0.601416,0.599089,0.001296
12989.500000,2,0.546664,0.550507,0.548395,0.001270
12989.750000,2,0.502410,0.506380,0.504083,0.001093
12990.000000,2,0.458837,0.462579,0.460765,0.001096
12990.250000,2,0.417921,0.422063,0.419896,0.001124
12990.500000,2,0.378108,0.381925,0.379745,0.001042
12990.750000,2,0.343620,0.346789,0.345144,0.000876
12991.000000,2,0.313797,0.316734,0.315315,0.000775
12991.250000,2,0.292062,0.294298,0.293193,0.000611
12991.500000,2,0.275166,0.276920,0.276036,0.000500
12991.750000,2,0.265640,0.267171,0.266491,0.000409
12992.000000,3,0.330348,0.331415,0.330995,0.000302
12992.250000,3,0.333922,0.335275,0.334561,0.000394
12992.500000,3,0.345069,0.346818,0.345898,0.000502
12992.750000,3,0.364468,0.367585,0.365924,0.000848
12993.000000,3,0.393389,0.397312,0.395393,0.001050
12993.250000,3,0.429835,0.433966,0.432020,0.001150
12993.500000,3,0.471795,0.475837,0.473869,0.001173
12993.750000,3,0.515708,0.520089,0.517906,0.001248
12994.000000,3,0.561644,0.566420,0.564099,0.001383
12994.250000,3,0.611807,0.616806,0.614140,0.001512
12994.500000,3,0.668693,0.673788,0.671352,0.001512
12994.750000,3,0.731177,0.738266,0.734928,0.002083
12995.000000,3,0.798311,0.803309,0.800768,0.001651
12995.250000,3,0.859096,0.864481,0.861831,0.001717
12995.500000,3,0.911751,0.916351,0.914064,0.001630
12995.750000,3,0.956067,0.960789,0.958595,0.001636
12996.000000,3,0.999193,1.002756,1.000977,0.001439
12996.250000,3,1.040941,1.045026,1.043082,0.001454
12996.500000,3,1.082506,1.086708,1.084649,0.001641
12996.750000,3,1.116928,1.120907,1.118813,0.001362
12997.000000,3,1.137865,1.142018,1.139812,0.001241
12997.250000,3,1.146304,1.149769,1.147826,0.000988
12997.500000,3,1.149906,1.152663,1.151067,0.000918
12997.750000,3,1.154723,1.157261,1.156065,0.000857
12998.000000,3,1.165798,1.168964,1.167428,0.001061
12998.250000,3,1.181166,1.185086,1.182543,0.001091
12998.500000,3,1.194144,1.197557,1.195200,0.001016
12998.750000,3,1.198896,1.201148,1.200015,0.000801
12999.000000,3,1.197077,1.199263,1.198067,0.000737
12999.250000,3,1.192390,1.194484,1.193403,0.000658
12999.500000,3,1.191593,1.193935,1.192500,0.000715
12999.750000,3,1.195472,1.197487,1.196243,0.000647
13000.000000,3,1.200572,1.202597,1.201751,0.000756
13000.250000,3,1.201663,1.204271,1.202851,0.000897
13000.500000,3,1.197000,1.199662,1.198138,0.000927
13000.750000,3,1.186657,1.190952,1.189055,0.001169
13001.000000,3,1.180168,1.183069,1.181513,0.000855
13001.250000,3,1.179229,1.181664,1.180484,0.000971
13001.500000,3,1.182525,1.186034,1.184324,0.001102
13001.750000,3,1.189291,1.191866,1.190657,0.000980
13002.000000,3,1.194116,1.197198,1.195403,0.001024
13002.250000,3,1.195520,1.198147,1.196672,0.001046
13002.500000,3,1.195713,1.198859,1.197303,0.001261
13002.750000,3,1.198177,1.201230,1.199390,0.000957
13003.000000,3,1.201156,1.203858,1.202496,0.000931
13003.250000,3,1.201019,1.204224,1.202687,0.001117
13003.500000,3,1.194339,1.197287,1.196074,0.000984
13003.750000,3,1.179602,1.182871,1.181636,0.000972
13004.000000,3,1.163107,1.167102,1.165280,0.001252
13004.250000,3,1.151665,1.154079,1.152860,0.000883
13004.500000,3,1.149214,1.152458,1.150455,0.001128
13004.750000,3,1.154546,1.157372,1.155624,0.001086
13005.000000,3,1.161062,1.164009,1.162405,0.000953
13005.250000,3,1.161490,1.164315,1.163001,0.001005
13005.500000,3,1.153808,1.156593,1.155695,0.000962
13005.750000,3,1.141406,1.144631,1.143516,0.001131
13006.000000,3,1.131410,1.133887,1.132607,0.000890
13006.250000,3,1.125817,1.128260,1.126909,0.000841
13006.500000,3,1.121958,1.124219,1.122963,0.000720
13006.750000,3,1.113095,1.115445,1.114339,0.000714
13007.000000,3,1.095377,1.097962,1.097157,0.000763
13007.250000,3,1.073272,1.075721,1.075029,0.000848
13007.500000,3,1.053795,1.056733,1.055420,0.000820
13007.750000,3,1.046429,1.047969,1.047184,0.000535
13008.000000,3,1.051140,1.051721,1.051430,0.000200
13008.250000,3,1.061736,1.062866,1.062257,0.000416
13008.500000,3,1.068300,1.069765,1.069260,0.000450
13008.750000,3,1.064186,1.066519,1.065125,0.000740
13009.000000,3,1.051631,1.053799,1.052530,0.000647
13009.250000,3,1.038931,1.040197,1.039574,0.000448
13009.500000,3,1.033952,1.036679,1.035484,0.000830
13009.750000,3,1.041165,1.043449,1.042248,0.000718
13010.000000,3,1.053387,1.055567,1.054371,0.000672
13010.250000,3,1.060979,1.062881,1.062323,0.000590
13010.500000,3,1.060162,1.062166,1.061037,0.000670
13010.750000,3,1.051351,1.054767,1.053306,0.001039
13011.000000,3,1.046174,1.050074,1.048231,0.001127
13011.250000,3,1.050713,1.053218,1.052033,0.000947
13011.500000,3,1.062485,1.066196,1.064644,0.001229
13011.750000,3,1.076592,1.079574,1.078284,0.000970
13012.000000,3,1.082767,1.086013,1.084188,0.001126
13012.250000,3,1.076732,1.080832,1.078652,0.001289
13012.500000,3,1.066885,1.069928,1.068437,0.000924
13012.750000,3,1.060889,1.063928,1.062888,0.001071
13013.000000,3,1.066605,1.070125,1.068330,0.001108
13013.250000,3,1.081338,1.085250,1.083130,0.001386
13013.500000,3,1.096475,1.100148,1.098518,0.001211
13013.750000,3,1.105843,1.108230,1.106966,0.000907
13014.000000,3,1.104845,1.108460,1.106745,0.001077
13014.250000,3,1.102351,1.105201,1.103920,0.001013
13014.500000,3,1.104925,1.108140,1.106848,0.001056
13014.750000,3,1.117206,1.121138,1.119061,0.001217
13015.000000,3,1.135812,1.138920,1.137138,0.001020
13015.250000,3,1.150146,1.153394,1.151787,0.001146
13015.500000,3,1.154488,1.157616,1.156365,0.000974
13015.750000,3,1.150508,1.152831,1.151797,0.000704
13016.000000,3,1.145330,1.147404,1.146514,0.000772
13016.250000,3,1.146876,1.149184,1.147880,0.000773
13016.500000,3,1.157058,1.159418,1.158195,0.000804
13016.750000,3,1.172951,1.176529,1.174169,0.001117
13017.000000,3,1.188281,1.191124,1.189465,0.000795
13017.250000,3,1.198654,1.201007,1.200044,0.000728
13017.500000,3,1.204860,1.206663,1.205691,0.000732
13017.750000,3,1.208196,1.210126,1.209115,0.000544
13018.000000,3,1.208334,1.210350,1.209690,0.000635
13018.250000,3,1.201318,1.204271,1.202598,0.000975
13018.500000,3,1.182895,1.184847,1.183692,0.000676
13018.750000,3,1.150947,1.154230,1.152462,0.001063
13019.000000,3,1.114249,1.118048,1.115898,0.001280
13019.250000,3,1.080971,1.083800,1.082100,0.001032
13019.500000,3,1.054135,1.056914,1.055292,0.000996
13019.750000,3,1.032017,1.035871,1.033805,0.001333
13020.000000,3,1.008080,1.012388,1.010122,0.001330
13020.250000,3,0.974526,0.979126,0.976357,0.001464
13020.500000,3,0.927780,0.932740,0.929975,0.001619
13020.750000,3,0.872497,0.878022,0.874661,0.001845
13021.000000,3,0.813990,0.819477,0.815906,0.001800
13021.250000,3,0.755151,0.760523,0.757176,0.001821
13021.500000,3,0.695918,0.701152,0.698127,0.001658
13021.750000,3,0.635842,0.641088,0.637653,0.001681
13022.000000,3,0.575051,0.580402,0.577200,0.001594
13022.250000,3,0.518631,0.522702,0.520195,0.001304
13022.500000,3,0.469404,0.473160,0.470794,0.001188
13022.750000,3,0.428574,0.431761,0.430050,0.001000
13023.000000,3,0.396326,0.398514,0.397120,0.000728
13023.250000,3,0.369573,0.371201,0.370369,0.000501
13023.500000,3,0.348831,0.350481,0.349785,0.000563
13023.750000,3,0.335506,0.336341,0.336086,0.000261
13024.000000,4,0.276043,0.277170,0.276465,0.000347
13024.250000,4,0.280266,0.281211,0.280634,0.000262
13024.500000,4,0.292056,0.292805,0.292405,0.000279
13024.750000,4,0.310607,0.312354,0.311586,0.000522
13025.000000,4,0.336178,0.338408,0.337350,0.000757
13025.250000,4,0.365057,0.367912,0.366749,0.000905
13025.500000,4,0.399589,0.402196,0.401147,0.000847
13025.750000,4,0.438607,0.442394,0.440852,0.001178
13026.000000,4,0.483992,0.488858,0.486995,0.001537
13026.250000,4,0.538510,0.543296,0.541201,0.001547
13026.500000,4,0.598002,0.602749,0.600824,0.001493
13026.750000,4,0.659040,0.664666,0.662690,0.001820
13027.000000,4,0.717661,0.722710,0.720931,0.001664
13027.250000,4,0.770913,0.775202,0.773439,0.001566
13027.500000,4,0.819032,0.823552,0.821834,0.001535
13027.750000,4,0.866395,0.871403,0.869640,0.001579
13028.000000,4,0.914265,0.919039,0.917211,0.001597
13028.250000,4,0.959237,0.963407,0.961602,0.001446
13028.500000,4,0.995669,1.000043,0.998161,0.001445
13028.750000,4,1.023178,1.027703,1.025638,0.001473
13029.000000,4,1.045732,1.049814,1.047893,0.001461
13029.250000,4,1.068196,1.072318,1.070199,0.001458
13029.500000,4,1.093573,1.097745,1.095869,0.001458
13029.750000,4,1.119442,1.122930,1.121674,0.001237
13030.000000,4,1.139358,1.143199,1.140994,0.001338
13030.250000,4,1.148416,1.151850,1.150009,0.001240
13030.500000,4,1.147168,1.149920,1.148385,0.001049
13030.750000,4,1.141971,1.145435,1.143662,0.001242
13031.000000,4,1.142160,1.145370,1.143844,0.001207
13031.250000,4,1.150714,1.153384,1.151951,0.000825
13031.500000,4,1.162962,1.167228,1.165668,0.001409
13031.750000,4,1.177489,1.180934,1.179413,0.001204
13032.000000,4,1.186978,1.190183,1.188647,0.001114
13032.250000,4,1.189829,1.194082,1.192071,0.001400
13032.500000,4,1.193031,1.195606,1.194348,0.000848
13032.750000,4,1.198216,1.201364,1.199853,0.001144
13033.000000,4,1.205380,1.208424,1.206684,0.000920
13033.250000,4,1.211124,1.214224,1.212648,0.001104
13033.500000,4,1.210307,1.213505,1.212205,0.001073
13033.750000,4,1.203716,1.206469,1.205080,0.000831
13034.000000,4,1.195023,1.196880,1.195905,0.000674
13034.250000,4,1.190979,1.192822,1.192140,0.000616
13034.500000,4,1.196915,1.198443,1.197615,0.000507
13034.750000,4,1.209361,1.211771,1.210217,0.000779
13035.000000,4,1.224303,1.226202,1.225306,0.000619
13035.250000,4,1.236345,1.237464,1.236945,0.000378
13035.500000,4,1.241145,1.242723,1.241828,0.000515
13035.750000,4,1.240986,1.242640,1.241863,0.000458
13036.000000,4,1.239992,1.242109,1.241265,0.000769
13036.250000,4,1.241017,1.243101,1.241991,0.000662
13036.500000,4,1.241910,1.243958,1.242900,0.000669
13036.750000,4,1.240154,1.242505,1.241359,0.000799
13037.000000,4,1.235401,1.237252,1.236170,0.000602
13037.250000,4,1.228311,1.231033,1.229664,0.000803
13037.500000,4,1.224493,1.226979,1.225458,0.000739
13037.750000,4,1.225919,1.228786,1.226880,0.001026
13038.000000,4,1.230312,1.232698,1.231383,0.000918
13038.250000,4,1.234415,1.237863,1.236095,0.001239
13038.500000,4,1.235575,1.237763,1.236451,0.000816
13038.750000,4,1.230731,1.233244,1.232102,0.000777
13039.000000,4,1.224110,1.226485,1.225184,0.000706
13039.250000,4,1.219444,1.221982,1.220704,0.000940
13039.500000,4,1.218307,1.221617,1.220364,0.001014
13039.750000,4,1.220988,1.223847,1.222051,0.000867
13040.000000,4,1.229609,1.231338,1.230527,0.000577
13040.250000,4,1.213859,1.216028,1.214942,0.000738
13040.500000,4,1.203071,1.206689,1.204808,0.001040
13040.750000,4,1.194509,1.196659,1.195555,0.000701
13041.000000,4,1.191381,1.193437,1.192446,0.000687
13041.250000,4,1.195606,1.196224,1.195891,0.000214
13041.500000,4,1.201243,1.203131,1.201992,0.000694
13041.750000,4,1.204036,1.206321,1.205373,0.000752
13042.000000,4,1.201690,1.203119,1.202381,0.000536
13042.250000,4,1.194249,1.195222,1.194699,0.000289
13042.500000,4,1.185937,1.187777,1.186876,0.000615
13042.750000,4,1.181370,1.183040,1.182029,0.000508
13043.000000,4,1.177532,1.178967,1.178341,0.000390
13043.250000,4,1.172509,1.173901,1.173236,0.000429
13043.500000,4,1.160656,1.162521,1.161588,0.000643
13043.750000,4,1.145004,1.147542,1.146022,0.000748
13044.000000,4,1.129597,1.132051,1.130850,0.000693
13044.250000,4,1.122414,1.123913,1.123103,0.000472
13044.500000,4,1.124490,1.126525,1.125180,0.000693
13044.750000,4,1.133537,1.135397,1.134427,0.000546
13045.000000,4,1.141262,1.144487,1.142911,0.001029
13045.250000,4,1.142673,1.144879,1.143855,0.000721
13045.500000,4,1.135213,1.138059,1.136393,0.000809
13045.750000,4,1.123959,1.126611,1.125246,0.000878
13046.000000,4,1.116601,1.118959,1.117480,0.000836
13046.250000,4,1.113945,1.117295,1.115946,0.001007
13046.500000,4,1.118621,1.120148,1.119197,0.000638
13046.750000,4,1.122453,1.124367,1.123403,0.000760
13047.000000,4,1.123195,1.125477,1.124377,0.000693
13047.250000,4,1.123565,1.126125,1.124791,0.000966
13047.500000,4,1.125320,1.128429,1.126838,0.001091
13047.750000,4,1.131975,1.134630,1.133246,0.000977
13048.000000,4,1.138535,1.140718,1.139541,0.000767
13048.250000,4,1.138627,1.140377,1.139561,0.000643
13048.500000,4,1.127396,1.130710,1.128790,0.000902
13048.750000,4,1.109392,1.111657,1.110396,0.000715
13049.000000,4,1.091336,1.094006,1.092756,0.000824
13049.250000,4,1.083563,1.085369,1.084586,0.000581
13049.500000,4,1.088385,1.090660,1.089092,0.000743
13049.750000,4,1.098567,1.101282,1.099774,0.000738
13050.000000,4,1.105699,1.107214,1.106390,0.000506
13050.250000,4,1.098906,1.100914,1.100332,0.000716
13050.500000,4,1.080127,1.081889,1.080786,0.000561
13050.750000,4,1.055421,1.056883,1.056011,0.000452
13051.000000,4,1.032983,1.035012,1.033559,0.000619
13051.250000,4,1.014691,1.016708,1.015817,0.000561
13051.500000,4,0.995866,0.997946,0.996758,0.000619
13051.750000,4,0.967477,0.970104,0.968286,0.000769
13052.000000,4,0.923140,0.927554,0.925197,0.001177
13052.250000,4,0.870247,0.875820,0.872675,0.001447
13052.500000,4,0.815558,0.819901,0.817696,0.001199
