# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.237407,0.247427,0.242879,0.003213
12428.250000,1,0.239754,0.249474,0.245227,0.003119
12428.500000,1,0.247414,0.256730,0.252425,0.003027
12428.750000,1,0.258935,0.268412,0.264057,0.003004
12429.000000,1,0.275566,0.284869,0.280592,0.002939
12429.250000,1,0.296552,0.305113,0.301072,0.002668
12429.500000,1,0.321970,0.330357,0.326422,0.002650
12429.750000,1,0.351484,0.359710,0.356146,0.002550
12430.000000,1,0.387552,0.395149,0.391874,0.002368
12430.250000,1,0.427169,0.435551,0.432055,0.002593
12430.500000,1,0.470486,0.479862,0.476232,0.002994
12430.750000,1,0.514556,0.525223,0.521943,0.003493
12431.000000,1,0.560282,0.571306,0.567917,0.003637
12431.250000,1,0.606121,0.617018,0.613833,0.003659
12431.500000,1,0.652567,0.663661,0.660333,0.003814
12431.750000,1,0.699849,0.710148,0.707144,0.003575
12432.000000,1,0.749160,0.758216,0.755018,0.003073
12432.250000,1,0.798436,0.804452,0.801138,0.002080
12432.500000,1,0.840756,0.846443,0.844199,0.001750
12432.750000,1,0.877736,0.891583,0.882887,0.004689
12433.000000,1,0.911815,0.932661,0.917701,0.007366
12433.250000,1,0.946917,0.973873,0.953307,0.009561
12433.500000,1,0.974234,1.007481,0.982256,0.011845
12433.750000,1,1.002512,1.044620,1.013130,0.014753
12434.000000,1,1.030714,1.076603,1.042248,0.016191
12434.250000,1,1.055692,1.103718,1.067888,0.016978
12434.500000,1,1.076948,1.126652,1.089528,0.017749
12434.750000,1,1.094383,1.151637,1.108836,0.020222
12435.000000,1,1.111617,1.175239,1.127133,0.022559
12435.250000,1,1.128449,1.192121,1.144163,0.022707
12435.500000,1,1.144479,1.206326,1.159889,0.021831
12435.750000,1,1.158493,1.214339,1.173676,0.019403
12436.000000,1,1.171945,1.221615,1.185818,0.017283
12436.250000,1,1.183646,1.229350,1.195796,0.016055
12436.500000,1,1.192912,1.237064,1.205319,0.015334
12436.750000,1,1.201759,1.249139,1.214634,0.016356
12437.000000,1,1.209332,1.254653,1.221862,0.015170
12437.250000,1,1.216003,1.257809,1.228098,0.013809
12437.500000,1,1.221591,1.256365,1.232152,0.011266
12437.750000,1,1.222794,1.253946,1.233605,0.009669
12438.000000,1,1.223296,1.250552,1.234642,0.008173
12438.250000,1,1.224409,1.247815,1.236559,0.007060
12438.500000,1,1.228914,1.256306,1.243855,0.008597
12438.750000,1,1.230017,1.259561,1.247466,0.009768
12439.000000,1,1.235514,1.264867,1.252983,0.009626
12439.250000,1,1.239687,1.269275,1.257030,0.009496
12439.500000,1,1.240981,1.273824,1.260131,0.011044
12439.750000,1,1.239627,1.275398,1.260513,0.012495
12440.000000,1,1.239527,1.275798,1.260524,0.012266
12440.250000,1,1.239858,1.274691,1.259280,0.011745
12440.500000,1,1.237972,1.272547,1.256385,0.011207
12440.750000,1,1.231512,1.267460,1.250525,0.011198
12441.000000,1,1.223958,1.258483,1.242512,0.010507
12441.250000,1,1.215371,1.248399,1.232934,0.010192
12441.500000,1,1.207637,1.241337,1.226097,0.010269
12441.750000,1,1.205711,1.235951,1.222172,0.009278
12442.000000,1,1.203394,1.235093,1.221325,0.009667
12442.250000,1,1.204347,1.235472,1.222357,0.009587
12442.500000,1,1.205300,1.235662,1.222848,0.009324
12442.750000,1,1.203614,1.233787,1.221626,0.009237
12443.000000,1,1.201488,1.230076,1.218300,0.009183
12443.250000,1,1.197064,1.224451,1.213070,0.009289
12443.500000,1,1.194185,1.222266,1.211160,0.009456
12443.750000,1,1.194957,1.221678,1.212051,0.009150
12444.000000,1,1.195850,1.222287,1.212713,0.009029
12444.250000,1,1.195639,1.222337,1.211674,0.008948
12444.500000,1,1.193332,1.221308,1.209703,0.009002
12444.750000,1,1.191276,1.217570,1.207071,0.008389
12445.000000,1,1.188808,1.217160,1.205590,0.008831
12445.250000,1,1.190905,1.215631,1.204460,0.007903
12445.500000,1,1.193092,1.218569,1.206733,0.008111
12445.750000,1,1.196964,1.219729,1.208907,0.007472
12446.000000,1,1.199803,1.220668,1.210458,0.007289
12446.250000,1,1.201026,1.219639,1.210347,0.006734
12446.500000,1,1.203203,1.218739,1.209865,0.006467
12446.750000,1,1.203917,1.219992,1.210838,0.006244
12447.000000,1,1.209282,1.223712,1.215502,0.005330
12447.250000,1,1.213751,1.229478,1.221219,0.005471
12447.500000,1,1.215314,1.234026,1.225904,0.006508
12447.750000,1,1.220560,1.238405,1.230551,0.006673
12448.000000,1,1.223586,1.239386,1.232503,0.006377
12448.250000,1,1.224283,1.241513,1.232947,0.006323
12448.500000,1,1.226018,1.242787,1.234471,0.006322
12448.750000,1,1.226438,1.246208,1.237202,0.006305
12449.000000,1,1.229129,1.247261,1.239686,0.005549
12449.250000,1,1.228388,1.247482,1.239401,0.005850
12449.500000,1,1.227248,1.244111,1.237732,0.005585
12449.750000,1,1.223948,1.244405,1.235655,0.006945
12450.000000,1,1.223578,1.241336,1.233519,0.006245
12450.250000,1,1.224151,1.233719,1.230362,0.003831
12450.500000,1,1.219902,1.232914,1.225579,0.005016
12450.750000,1,1.214206,1.233880,1.223102,0.007181
12451.000000,1,1.210746,1.230474,1.220779,0.007746
12451.250000,1,1.206805,1.229310,1.216340,0.008054
12451.500000,1,1.201629,1.221705,1.210756,0.007581
12451.750000,1,1.197051,1.211298,1.205002,0.006117
12452.000000,1,1.195246,1.209021,1.201032,0.004934
12452.250000,1,1.192862,1.209964,1.198912,0.006378
12452.500000,1,1.183979,1.209814,1.195780,0.008046
12452.750000,1,1.176344,1.208660,1.191530,0.009635
12453.000000,1,1.169316,1.202140,1.184779,0.009896
12453.250000,1,1.156943,1.195208,1.175171,0.011302
12453.500000,1,1.144530,1.185347,1.164528,0.011995
12453.750000,1,1.131470,1.176991,1.154447,0.013445
12454.000000,1,1.120620,1.170431,1.143972,0.014679
12454.250000,1,1.105281,1.161132,1.131458,0.016509
12454.500000,1,1.088647,1.146596,1.115729,0.017175
12454.750000,1,1.067365,1.127597,1.095720,0.017881
12455.000000,1,1.045725,1.104585,1.072764,0.017573
12455.250000,1,1.018481,1.078082,1.047023,0.018966
12455.500000,1,0.985567,1.046292,1.015063,0.019309
12455.750000,1,0.946607,1.008263,0.978170,0.019677
12456.000000,1,0.904048,0.966276,0.935417,0.019956
12456.250000,1,0.855654,0.915948,0.886776,0.019094
12456.500000,1,0.805433,0.861295,0.834245,0.017900
12456.750000,1,0.753095,0.803475,0.778880,0.016157
12457.000000,1,0.698782,0.745892,0.722110,0.015130
12457.250000,1,0.643218,0.687571,0.665278,0.014247
12457.500000,1,0.587253,0.627847,0.607431,0.012850
12457.750000,1,0.531083,0.567079,0.549568,0.011442
12458.000000,1,0.476350,0.508981,0.493865,0.010465
12458.250000,1,0.424777,0.453902,0.440657,0.009231
12458.500000,1,0.379418,0.403606,0.392422,0.007721
12458.750000,1,0.338832,0.359304,0.350114,0.006594
12459.000000,1,0.304971,0.322248,0.314508,0.005523
12459.250000,1,0.276870,0.292108,0.285319,0.004847
12459.500000,1,0.256843,0.269646,0.263889,0.004070
12459.750000,1,0.243805,0.255124,0.250099,0.003583
12460.000000,2,0.248177,0.253295,0.251030,0.001663
12460.250000,2,0.251777,0.256752,0.254521,0.001569
12460.500000,2,0.261069,0.265070,0.263167,0.001357
12460.750000,2,0.277917,0.281069,0.279522,0.001180
12461.000000,2,0.300150,0.302552,0.301161,0.001039
12461.250000,2,0.328772,0.331843,0.330025,0.001055
12461.500000,2,0.361962,0.365194,0.363565,0.001193
12461.750000,2,0.400876,0.404964,0.402830,0.001524
12462.000000,2,0.443497,0.451642,0.446289,0.002734
12462.250000,2,0.492783,0.504499,0.495775,0.004150
12462.500000,2,0.542487,0.560137,0.547327,0.006013
12462.750000,2,0.596222,0.617286,0.601602,0.007264
12463.000000,2,0.647502,0.671944,0.653715,0.008395
12463.250000,2,0.697227,0.722620,0.704184,0.008468
12463.500000,2,0.743814,0.769558,0.751018,0.008644
12463.750000,2,0.790543,0.815266,0.797412,0.008344
12464.000000,2,0.834528,0.859015,0.840807,0.008612
12464.250000,2,0.874636,0.899006,0.882249,0.008264
12464.500000,2,0.910832,0.933313,0.918605,0.007653
12464.750000,2,0.943410,0.966489,0.951599,0.007954
12465.000000,2,0.968349,0.993210,0.978116,0.008323
12465.250000,2,0.990697,1.017945,1.001443,0.009468
12465.500000,2,1.008911,1.045518,1.022549,0.012166
12465.750000,2,1.026600,1.067164,1.041361,0.013687
12466.000000,2,1.042232,1.083324,1.057580,0.013712
12466.250000,2,1.055447,1.095919,1.071928,0.013458
12466.500000,2,1.064946,1.099163,1.080550,0.011940
12466.750000,2,1.071049,1.101415,1.087280,0.010826
12467.000000,2,1.075244,1.107072,1.093402,0.011675
12467.250000,2,1.082915,1.115863,1.101645,0.012364
12467.500000,2,1.092074,1.121710,1.109981,0.011978
12467.750000,2,1.104001,1.134215,1.120956,0.011346
12468.000000,2,1.112021,1.145447,1.129962,0.011435
12468.250000,2,1.122170,1.154324,1.138034,0.011174
12468.500000,2,1.126554,1.160536,1.143699,0.011785
12468.750000,2,1.133836,1.165756,1.150545,0.012332
12469.000000,2,1.138870,1.174133,1.155623,0.012922
12469.250000,2,1.148959,1.181011,1.162608,0.012047
12469.500000,2,1.152035,1.185627,1.166965,0.011755
12469.750000,2,1.157598,1.187169,1.171279,0.010770
12470.000000,2,1.161194,1.181912,1.171820,0.008374
12470.250000,2,1.163546,1.178975,1.171975,0.006015
12470.500000,2,1.163397,1.180534,1.172264,0.005848
12470.750000,2,1.168643,1.185988,1.177359,0.005682
12471.000000,2,1.173989,1.193151,1.183130,0.006015
12471.250000,2,1.182066,1.201301,1.190681,0.006568
12471.500000,2,1.189518,1.208525,1.196875,0.007015
12471.750000,2,1.193413,1.215125,1.201920,0.007418
12472.000000,2,1.197168,1.218123,1.205564,0.007202
12472.250000,2,1.199503,1.221967,1.209179,0.008148
12472.500000,2,1.205107,1.226746,1.213669,0.008813
12472.750000,2,1.206121,1.232602,1.218871,0.009932
12473.000000,2,1.204590,1.237783,1.222853,0.011681
12473.250000,2,1.204820,1.239856,1.225814,0.011974
12473.500000,2,1.205170,1.241093,1.227643,0.012301
12473.750000,2,1.206592,1.242110,1.229722,0.012082
12474.000000,2,1.209095,1.242965,1.232120,0.012259
12474.250000,2,1.211548,1.245510,1.235253,0.012444
12474.500000,2,1.216514,1.250791,1.238697,0.011947
12474.750000,2,1.219067,1.257303,1.242587,0.012551
12475.000000,2,1.220959,1.261812,1.243970,0.012669
12475.250000,2,1.225515,1.265249,1.246167,0.012128
12475.500000,2,1.227978,1.267082,1.246277,0.011938
12475.750000,2,1.233815,1.270138,1.248949,0.011293
12476.000000,2,1.274484,1.314905,1.288661,0.013062
12476.250000,2,1.244826,1.278224,1.256015,0.010928
12476.500000,2,1.244454,1.278234,1.257649,0.010299
12476.750000,2,1.245309,1.277352,1.259203,0.009579
12477.000000,2,1.243750,1.276200,1.259076,0.009932
12477.250000,2,1.243015,1.273264,1.259820,0.010390
12477.500000,2,1.242975,1.276857,1.260046,0.010991
12477.750000,2,1.245530,1.278378,1.261238,0.010707
12478.000000,2,1.245762,1.275685,1.259767,0.009478
12478.250000,2,1.246486,1.278539,1.259806,0.009765
12478.500000,2,1.245742,1.277027,1.257447,0.009615
12478.750000,2,1.245168,1.272962,1.255003,0.008805
12479.000000,2,1.244494,1.268937,1.252384,0.008127
12479.250000,2,1.244343,1.267856,1.251587,0.007943
12479.500000,2,1.245286,1.271690,1.252132,0.009271
12479.750000,2,1.244488,1.272892,1.251665,0.010004
12480.000000,2,1.240070,1.271440,1.248140,0.010886
12480.250000,2,1.236072,1.267605,1.244881,0.010524
12480.500000,2,1.229369,1.262079,1.240648,0.010674
12480.750000,2,1.227415,1.257023,1.238296,0.009648
12481.000000,2,1.224059,1.249123,1.235296,0.008504
12481.250000,2,1.224279,1.244267,1.235158,0.007119
12481.500000,2,1.221424,1.240779,1.232022,0.006610
12481.750000,2,1.218468,1.239604,1.228677,0.006606
12482.000000,2,1.213549,1.235689,1.223968,0.007104
12482.250000,2,1.211054,1.232023,1.220728,0.007262
12482.500000,2,1.208769,1.229164,1.218558,0.007551
12482.750000,2,1.209395,1.230887,1.220612,0.008974
12483.000000,2,1.206942,1.234304,1.222113,0.010752
12483.250000,2,1.204079,1.233507,1.220733,0.010900
12483.500000,2,1.198953,1.229781,1.217628,0.012015
12483.750000,2,1.190483,1.226529,1.212888,0.013999
12484.000000,2,1.182393,1.221035,1.206381,0.014618
12484.250000,2,1.176846,1.216181,1.201289,0.014735
12484.500000,2,1.168236,1.208819,1.192650,0.015035
12484.750000,2,1.159565,1.200669,1.184015,0.015252
12485.000000,2,1.148282,1.187953,1.170579,0.014340
12485.250000,2,1.135527,1.171063,1.155462,0.013002
12485.500000,2,1.120218,1.154702,1.138908,0.012940
12485.750000,2,1.107072,1.140998,1.124291,0.012785
12486.000000,2,1.092425,1.126335,1.109459,0.012507
12486.250000,2,1.079309,1.111672,1.095481,0.011773
12486.500000,2,1.063420,1.094072,1.077988,0.011387
12486.750000,2,1.043276,1.072128,1.056844,0.010966
12487.000000,2,1.016083,1.044589,1.029149,0.010596
12487.250000,2,0.986268,1.013063,0.998772,0.010332
12487.500000,2,0.951489,0.977578,0.964252,0.009954
12487.750000,2,0.916774,0.942187,0.928219,0.009269
12488.000000,2,0.876463,0.900642,0.887632,0.009016
12488.250000,2,0.832283,0.854410,0.842741,0.008234
12488.500000,2,0.781852,0.803038,0.792359,0.007841
12488.750000,2,0.729280,0.748470,0.738812,0.006958
12489.000000,2,0.673431,0.691660,0.682629,0.006809
12489.250000,2,0.619937,0.635352,0.627567,0.005507
12489.500000,2,0.566612,0.580048,0.572911,0.004672
12489.750000,2,0.514985,0.527273,0.520868,0.004144
12490.000000,2,0.463372,0.475239,0.469213,0.003832
12490.250000,2,0.416678,0.426636,0.421625,0.003139
12490.500000,2,0.373206,0.381947,0.377446,0.002654
12490.750000,2,0.336489,0.344608,0.340506,0.002428
12491.000000,2,0.304634,0.311708,0.308407,0.002139
12491.250000,2,0.280488,0.287087,0.284468,0.002039
12491.500000,2,0.262843,0.268930,0.266257,0.001896
12491.750000,2,0.252229,0.258178,0.255712,0.001856
12492.000000,3,0.312731,0.321682,0.316785,0.003540
12492.250000,3,0.315341,0.324138,0.319421,0.003608
12492.500000,3,0.323736,0.332368,0.327771,0.003523
12492.750000,3,0.337714,0.346675,0.341762,0.003540
12493.000000,3,0.357978,0.367959,0.362507,0.003865
12493.250000,3,0.384343,0.394982,0.389247,0.004188
12493.500000,3,0.416501,0.427633,0.421543,0.004133
12493.750000,3,0.452448,0.464833,0.458258,0.004421
12494.000000,3,0.492659,0.505129,0.498558,0.004546
12494.250000,3,0.536956,0.548511,0.542378,0.004412
12494.500000,3,0.582656,0.594261,0.588911,0.004566
12494.750000,3,0.632004,0.644417,0.637916,0.004675
12495.000000,3,0.680652,0.695434,0.686650,0.005211
12495.250000,3,0.727549,0.743910,0.734023,0.005358
12495.500000,3,0.772798,0.789721,0.778251,0.005633
12495.750000,3,0.814358,0.831573,0.819569,0.005558
12496.000000,3,0.853583,0.871455,0.859241,0.005880
12496.250000,3,0.890342,0.908660,0.896048,0.006139
12496.500000,3,0.921862,0.944523,0.930465,0.007450
12496.750000,3,0.949340,0.975291,0.960441,0.007982
12497.000000,3,0.971522,1.000505,0.985117,0.008630
12497.250000,3,0.988383,1.020154,1.003803,0.009658
12497.500000,3,1.002474,1.036068,1.020375,0.010808
12497.750000,3,1.013177,1.047218,1.032194,0.010512
12498.000000,3,1.022490,1.057087,1.042187,0.010549
12498.250000,3,1.029303,1.063944,1.050229,0.010808
12498.500000,3,1.035224,1.068258,1.055692,0.010231
12498.750000,3,1.040256,1.070129,1.058197,0.009146
12499.000000,3,1.040216,1.068558,1.056915,0.008882
12499.250000,3,1.041446,1.065225,1.055385,0.007902
12499.500000,3,1.041026,1.065142,1.054543,0.007989
12499.750000,3,1.042787,1.066499,1.054499,0.008070
12500.000000,3,1.043939,1.069314,1.055210,0.008725
12500.250000,3,1.040153,1.067517,1.052815,0.008711
12500.500000,3,1.038509,1.065491,1.050308,0.008441
12500.750000,3,1.034893,1.061939,1.046629,0.008309
12501.000000,3,1.033846,1.060841,1.045642,0.008187
12501.250000,3,1.036048,1.061050,1.046968,0.007811
12501.500000,3,1.041219,1.065112,1.052522,0.007533
12501.750000,3,1.052030,1.070891,1.060458,0.006518
12502.000000,3,1.062312,1.077887,1.069078,0.005971
12502.250000,3,1.068160,1.082991,1.075289,0.005843
12502.500000,3,1.074217,1.088516,1.080119,0.005546
12502.750000,3,1.080559,1.095222,1.086232,0.004835
12503.000000,3,1.087621,1.102369,1.092627,0.004959
12503.250000,3,1.094364,1.110737,1.100542,0.005556
12503.500000,3,1.100996,1.118714,1.107210,0.006370
12503.750000,3,1.105887,1.124139,1.112983,0.007090
12504.000000,3,1.108734,1.128032,1.116683,0.007206
12504.250000,3,1.111662,1.130995,1.119501,0.007105
12504.500000,3,1.114298,1.134148,1.123250,0.007337
12504.750000,3,1.121512,1.139423,1.129078,0.006568
12505.000000,3,1.127710,1.146589,1.137330,0.007074
12505.250000,3,1.137299,1.160351,1.146974,0.008059
12505.500000,3,1.143235,1.165532,1.153441,0.007975
12505.750000,3,1.145811,1.167046,1.156508,0.008356
12506.000000,3,1.148799,1.171859,1.159186,0.009356
12506.250000,3,1.151162,1.178487,1.162374,0.011253
12506.500000,3,1.154725,1.185528,1.166811,0.013227
12506.750000,3,1.159335,1.193397,1.172330,0.014882
12507.000000,3,1.163246,1.202050,1.178143,0.016211
12507.250000,3,1.166807,1.206980,1.180631,0.015931
12507.500000,3,1.169008,1.209655,1.181431,0.015216
12507.750000,3,1.167697,1.210034,1.180044,0.014711
12508.000000,3,1.168067,1.211172,1.180886,0.015228
12508.250000,3,1.170208,1.211082,1.183620,0.015147
12508.500000,3,1.172509,1.213328,1.187237,0.014985
12508.750000,3,1.178381,1.215932,1.192742,0.014785
12509.000000,3,1.180631,1.215942,1.195686,0.013623
12509.250000,3,1.181442,1.212998,1.195175,0.011674
12509.500000,3,1.181662,1.209365,1.193758,0.010131
12509.750000,3,1.182012,1.205595,1.193627,0.008836
12510.000000,3,1.184773,1.205794,1.193838,0.007406
12510.250000,3,1.187084,1.202885,1.194539,0.005051
12510.500000,3,1.188784,1.202964,1.195394,0.004901
12510.750000,3,1.188467,1.201099,1.193787,0.004080
12511.000000,3,1.184036,1.201582,1.191676,0.005623
12511.250000,3,1.178926,1.202568,1.189433,0.007371
12511.500000,3,1.176112,1.200878,1.188684,0.007901
12511.750000,3,1.175453,1.204791,1.190462,0.009124
12512.000000,3,1.177748,1.210245,1.194254,0.009875
12512.250000,3,1.180074,1.213907,1.197915,0.010270
12512.500000,3,1.182609,1.217751,1.200574,0.011087
12512.750000,3,1.183297,1.220387,1.201219,0.011969
12513.000000,3,1.184215,1.222349,1.202418,0.012660
12513.250000,3,1.184884,1.221946,1.203064,0.013159
12513.500000,3,1.185383,1.224331,1.204284,0.014178
12513.750000,3,1.187269,1.226585,1.205690,0.014110
12514.000000,3,1.187499,1.227702,1.206383,0.013952
12514.250000,3,1.188537,1.228044,1.207222,0.013501
12514.500000,3,1.189635,1.228587,1.207576,0.013563
12514.750000,3,1.190343,1.228235,1.207647,0.013529
12515.000000,3,1.191541,1.228919,1.208509,0.013776
12515.250000,3,1.193337,1.227148,1.209652,0.013025
12515.500000,3,1.197409,1.229633,1.213149,0.012400
12515.750000,3,1.200144,1.231022,1.216974,0.011723
12516.000000,3,1.204834,1.231236,1.219628,0.010300
12516.250000,3,1.208317,1.235434,1.223335,0.010277
12516.500000,3,1.212389,1.239023,1.227068,0.010372
12516.750000,3,1.216781,1.243381,1.230427,0.011223
12517.000000,3,1.220599,1.246090,1.233635,0.011138
12517.250000,3,1.221924,1.249794,1.235078,0.011466
12517.500000,3,1.223348,1.252325,1.236289,0.011333
12517.750000,3,1.222529,1.249674,1.235172,0.010356
12518.000000,3,1.219435,1.246653,1.230435,0.009716
12518.250000,3,1.214131,1.241331,1.223904,0.009612
12518.500000,3,1.205083,1.233268,1.214797,0.009424
12518.750000,3,1.190410,1.219284,1.200501,0.009346
12519.000000,3,1.171502,1.201288,1.181336,0.009570
12519.250000,3,1.147230,1.177350,1.157329,0.010152
12519.500000,3,1.120105,1.147551,1.128620,0.010295
12519.750000,3,1.087238,1.115300,1.096330,0.010096
12520.000000,3,1.049254,1.080199,1.058745,0.010493
12520.250000,3,1.006349,1.036765,1.014499,0.010185
12520.500000,3,0.956391,0.990070,0.964474,0.011579
12520.750000,3,0.900005,0.933370,0.908323,0.011451
12521.000000,3,0.841074,0.870842,0.848447,0.010234
12521.250000,3,0.778613,0.805411,0.785609,0.009131
12521.500000,3,0.715428,0.741973,0.722518,0.008951
12521.750000,3,0.653151,0.677358,0.660161,0.008036
12522.000000,3,0.592287,0.614233,0.598785,0.007324
12522.250000,3,0.533737,0.554718,0.539978,0.006974
12522.500000,3,0.479496,0.496959,0.484705,0.005819
12522.750000,3,0.430687,0.447074,0.435839,0.005456
12523.000000,3,0.389353,0.403848,0.394535,0.004878
12523.250000,3,0.357578,0.369188,0.361904,0.004110
12523.500000,3,0.334622,0.344539,0.338820,0.003615
12523.750000,3,0.320242,0.330127,0.324465,0.003780
12524.000000,4,0.292480,0.298613,0.295004,0.002010
12524.250000,4,0.296391,0.302834,0.299160,0.002144
12524.500000,4,0.306934,0.313952,0.310005,0.002293
12524.750000,4,0.325748,0.333109,0.329229,0.002336
12525.000000,4,0.350968,0.358720,0.355148,0.002393
12525.250000,4,0.384562,0.393522,0.389222,0.002648
12525.500000,4,0.423453,0.432704,0.428841,0.002806
12525.750000,4,0.468100,0.479404,0.475202,0.003481
12526.000000,4,0.516195,0.528833,0.525418,0.004297
12526.250000,4,0.568626,0.585149,0.580179,0.005421
12526.500000,4,0.623588,0.644062,0.637881,0.006689
12526.750000,4,0.682731,0.705607,0.698926,0.007654
12527.000000,4,0.744078,0.769580,0.762030,0.008539
12527.250000,4,0.804651,0.834242,0.824785,0.009727
12527.500000,4,0.860306,0.893322,0.882750,0.010984
12527.750000,4,0.913447,0.949890,0.937643,0.012082
12528.000000,4,0.959468,1.000541,0.986937,0.013879
12528.250000,4,1.003606,1.047043,1.032077,0.014870
12528.500000,4,1.042825,1.087274,1.072222,0.015014
12528.750000,4,1.078067,1.123098,1.107259,0.015318
12529.000000,4,1.107703,1.155940,1.136862,0.015698
12529.250000,4,1.129773,1.183655,1.158508,0.016681
12529.500000,4,1.144258,1.200278,1.173789,0.017071
12529.750000,4,1.156662,1.212518,1.185850,0.017016
12530.000000,4,1.168227,1.229503,1.198348,0.018206
12530.250000,4,1.181085,1.248443,1.213149,0.020074
12530.500000,4,1.194449,1.260885,1.226975,0.020000
12530.750000,4,1.206570,1.272581,1.239147,0.019909
12531.000000,4,1.214560,1.287763,1.248515,0.022666
12531.250000,4,1.218782,1.293234,1.253670,0.023490
12531.500000,4,1.218752,1.290493,1.254608,0.023638
12531.750000,4,1.222216,1.286646,1.256432,0.022394
12532.000000,4,1.227226,1.295222,1.260166,0.022131
12532.250000,4,1.232479,1.304190,1.265725,0.023040
12532.500000,4,1.237226,1.311226,1.269117,0.024041
12532.750000,4,1.240075,1.311528,1.271219,0.024053
12533.000000,4,1.238539,1.309304,1.270911,0.024882
12533.250000,4,1.237650,1.307791,1.270946,0.026910
12533.500000,4,1.235287,1.314158,1.268454,0.028650
12533.750000,4,1.239307,1.315548,1.269195,0.027525
12534.000000,4,1.239479,1.311640,1.268278,0.025756
12534.250000,4,1.238105,1.300719,1.263238,0.022190
12534.500000,4,1.235408,1.288045,1.257273,0.018857
12534.750000,4,1.230590,1.278817,1.250148,0.016911
12535.000000,4,1.227792,1.270254,1.244002,0.015553
12535.250000,4,1.227317,1.270798,1.241156,0.015713
12535.500000,4,1.225393,1.275049,1.240006,0.017444
12535.750000,4,1.224834,1.277165,1.239720,0.018226
12536.000000,4,1.222178,1.279845,1.237600,0.020052
12536.250000,4,1.216248,1.278717,1.233708,0.021095
12536.500000,4,1.210358,1.270385,1.226229,0.020725
12536.750000,4,1.204149,1.259757,1.220552,0.018725
12537.000000,4,1.199766,1.251606,1.215901,0.017298
12537.250000,4,1.196791,1.244907,1.213111,0.015872
12537.500000,4,1.193686,1.236414,1.209584,0.013659
12537.750000,4,1.191210,1.229796,1.205426,0.012286
12538.000000,4,1.182106,1.220245,1.198307,0.011562
12538.250000,4,1.174808,1.214110,1.191314,0.012033
12538.500000,4,1.167820,1.206766,1.183849,0.012207
12538.750000,4,1.162469,1.198071,1.177692,0.011417
12539.000000,4,1.156798,1.187503,1.170908,0.010747
12539.250000,4,1.150669,1.178389,1.163799,0.010590
12539.500000,4,1.142363,1.169591,1.153424,0.009548
12539.750000,4,1.131363,1.160783,1.141498,0.010001
12540.000000,4,1.137565,1.170934,1.150613,0.011213
12540.250000,4,1.102667,1.142712,1.119781,0.012337
12540.500000,4,1.090548,1.139611,1.114446,0.014581
12540.750000,4,1.086186,1.136440,1.112570,0.014785
12541.000000,4,1.083728,1.136116,1.111821,0.015429
12541.250000,4,1.079980,1.134116,1.109706,0.016103
12541.500000,4,1.075537,1.134500,1.108137,0.017626
12541.750000,4,1.070661,1.131531,1.105229,0.018328
12542.000000,4,1.065110,1.128450,1.102439,0.019283
12542.250000,4,1.066279,1.127581,1.102828,0.019219
12542.500000,4,1.066460,1.128864,1.103483,0.019642
12542.750000,4,1.068112,1.129541,1.105259,0.019682
12543.000000,4,1.067115,1.126450,1.103749,0.019395
12543.250000,4,1.064808,1.122086,1.101370,0.018825
12543.500000,4,1.061141,1.115915,1.097117,0.018569
12543.750000,4,1.057423,1.111045,1.092922,0.018182
12544.000000,4,1.053595,1.108529,1.089493,0.018325
12544.250000,4,1.050865,1.105944,1.087467,0.018557
12544.500000,4,1.045516,1.101831,1.082578,0.019074
12544.750000,4,1.042252,1.097208,1.078685,0.018791
12545.000000,4,1.038040,1.090909,1.073212,0.018224
12545.250000,4,1.034927,1.088932,1.070146,0.018263
12545.500000,4,1.036529,1.087884,1.069530,0.017802
12545.750000,4,1.041305,1.091885,1.073263,0.017460
12546.000000,4,1.046170,1.097581,1.078569,0.017448
12546.250000,4,1.051570,1.102895,1.084028,0.017817
12546.500000,4,1.057625,1.108602,1.089122,0.017567
12546.750000,4,1.062461,1.112399,1.093092,0.017491
12547.000000,4,1.062430,1.115763,1.095344,0.018514
12547.250000,4,1.063126,1.120652,1.098875,0.019111
12547.500000,4,1.063186,1.123510,1.100793,0.020214
12547.750000,4,1.066017,1.125763,1.102603,0.019660
12548.000000,4,1.069503,1.128359,1.104118,0.019039
12548.250000,4,1.069110,1.124743,1.102331,0.017941
12548.500000,4,1.067911,1.123672,1.100678,0.017618
12548.750000,4,1.068133,1.122773,1.099766,0.017028
12549.000000,4,1.068616,1.121753,1.099239,0.016487
12549.250000,4,1.068475,1.121561,1.098142,0.016067
12549.500000,4,1.067055,1.121521,1.096277,0.016375
12549.750000,4,1.066601,1.117783,1.093089,0.015134
12550.000000,4,1.062652,1.109137,1.085870,0.013862
12550.250000,4,1.054552,1.096794,1.076379,0.012634
12550.500000,4,1.045858,1.082248,1.064235,0.011271
12550.750000,4,1.032681,1.067026,1.050892,0.010602
12551.000000,4,1.017237,1.049976,1.033958,0.010263
12551.250000,4,0.999845,1.026532,1.012955,0.008790
12551.500000,4,0.977643,0.999496,0.986626,0.007763
12551.750000,4,0.945857,0.967292,0.955090,0.007110
12552.000000,4,0.907313,0.927646,0.917108,0.006454
12552.250000,4,0.865029,0.884440,0.875492,0.006140
12552.500000,4,0.819911,0.836115,0.829791,0.005077
