# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.242966,0.243488,0.243165,0.000198
12928.250000,1,0.245419,0.245658,0.245537,0.000096
12928.500000,1,0.252391,0.253126,0.252748,0.000258
12928.750000,1,0.263607,0.264838,0.264384,0.000395
12929.000000,1,0.279766,0.281280,0.280644,0.000462
12929.250000,1,0.300023,0.302002,0.301044,0.000627
12929.500000,1,0.324930,0.327027,0.326029,0.000602
12929.750000,1,0.354190,0.356975,0.355757,0.000898
12930.000000,1,0.389086,0.392428,0.391065,0.001143
12930.250000,1,0.429193,0.432706,0.431249,0.001177
12930.500000,1,0.472955,0.477130,0.475289,0.001295
12930.750000,1,0.518473,0.522313,0.520794,0.001318
12931.000000,1,0.563843,0.568516,0.566448,0.001437
12931.250000,1,0.609277,0.613807,0.611669,0.001408
12931.500000,1,0.654853,0.659342,0.657484,0.001492
12931.750000,1,0.700572,0.705609,0.703657,0.001803
12932.000000,1,0.747611,0.752171,0.750617,0.001629
12932.250000,1,0.792777,0.797339,0.795454,0.001605
12932.500000,1,0.834603,0.838890,0.837018,0.001522
12932.750000,1,0.871362,0.874866,0.873284,0.001336
12933.000000,1,0.904070,0.907437,0.906264,0.001243
12933.250000,1,0.939462,0.942913,0.941747,0.001178
12933.500000,1,0.965846,0.969460,0.968086,0.001224
12933.750000,1,0.995055,0.998713,0.997131,0.001244
12934.000000,1,1.023999,1.026487,1.025420,0.001001
12934.250000,1,1.048797,1.051934,1.050449,0.001116
12934.500000,1,1.070068,1.072485,1.071651,0.000847
12934.750000,1,1.089227,1.090723,1.090052,0.000554
12935.000000,1,1.106693,1.108939,1.107888,0.000821
12935.250000,1,1.124058,1.126407,1.125388,0.000851
12935.500000,1,1.140710,1.143188,1.142114,0.000875
12935.750000,1,1.157643,1.158994,1.158251,0.000491
12936.000000,1,1.170795,1.173264,1.172354,0.000703
12936.250000,1,1.183002,1.184258,1.183581,0.000442
12936.500000,1,1.193449,1.195328,1.194266,0.000590
12936.750000,1,1.202799,1.205191,1.204270,0.000873
12937.000000,1,1.213555,1.214510,1.214016,0.000408
12937.250000,1,1.221354,1.223438,1.222253,0.000646
12937.500000,1,1.228058,1.229437,1.228582,0.000456
12937.750000,1,1.231041,1.233366,1.232461,0.000752
12938.000000,1,1.235106,1.236841,1.235804,0.000653
12938.250000,1,1.239477,1.241624,1.240564,0.000707
12938.500000,1,1.249245,1.251040,1.249976,0.000586
12938.750000,1,1.253970,1.256311,1.254834,0.000838
12939.000000,1,1.261104,1.263456,1.262250,0.000710
12939.250000,1,1.266508,1.268877,1.267809,0.000792
12939.500000,1,1.269861,1.271607,1.270624,0.000721
12939.750000,1,1.270783,1.273236,1.271781,0.000834
12940.000000,1,1.271628,1.273327,1.272581,0.000620
12940.250000,1,1.270838,1.273112,1.272197,0.000827
12940.500000,1,1.269512,1.271368,1.270281,0.000650
12940.750000,1,1.264007,1.265315,1.264717,0.000473
12941.000000,1,1.256216,1.257577,1.256944,0.000421
12941.250000,1,1.246684,1.248700,1.247682,0.000660
12941.500000,1,1.239848,1.241277,1.240478,0.000440
12941.750000,1,1.236034,1.237060,1.236396,0.000336
12942.000000,1,1.235505,1.237009,1.236047,0.000463
12942.250000,1,1.236634,1.237389,1.236905,0.000255
12942.500000,1,1.236234,1.237688,1.236952,0.000459
12942.750000,1,1.234286,1.235405,1.234997,0.000387
12943.000000,1,1.230292,1.231769,1.231005,0.000508
12943.250000,1,1.226112,1.228170,1.227145,0.000602
12943.500000,1,1.224917,1.226008,1.225424,0.000438
12943.750000,1,1.224136,1.225466,1.224859,0.000498
12944.000000,1,1.224425,1.226289,1.225614,0.000609
12944.250000,1,1.223367,1.225002,1.224244,0.000614
12944.500000,1,1.220772,1.222923,1.222045,0.000617
12944.750000,1,1.216749,1.219251,1.218066,0.000852
12945.000000,1,1.214750,1.216820,1.215976,0.000864
12945.250000,1,1.214900,1.216596,1.215865,0.000579
12945.500000,1,1.216035,1.218587,1.217432,0.000798
12945.750000,1,1.218566,1.220367,1.219621,0.000595
12946.000000,1,1.219165,1.221151,1.219938,0.000721
12946.250000,1,1.217758,1.219763,1.218761,0.000668
12946.500000,1,1.216374,1.218448,1.217572,0.000728
12946.750000,1,1.216360,1.218587,1.217473,0.000805
12947.000000,1,1.218934,1.220892,1.219953,0.000653
12947.250000,1,1.223070,1.224959,1.224112,0.000629
12947.500000,1,1.228122,1.229302,1.228583,0.000429
12947.750000,1,1.229536,1.231249,1.230688,0.000512
12948.000000,1,1.230737,1.231980,1.231313,0.000448
12948.250000,1,1.230005,1.231138,1.230607,0.000350
12948.500000,1,1.229206,1.230814,1.230296,0.000552
12948.750000,1,1.230115,1.231591,1.230770,0.000470
12949.000000,1,1.231330,1.232081,1.231665,0.000277
12949.250000,1,1.231238,1.231963,1.231586,0.000248
12949.500000,1,1.228336,1.229353,1.228867,0.000309
12949.750000,1,1.223802,1.225329,1.224515,0.000477
12950.000000,1,1.219645,1.220822,1.220215,0.000377
12950.250000,1,1.215904,1.217460,1.216732,0.000548
12950.500000,1,1.214008,1.215822,1.214807,0.000564
12950.750000,1,1.212796,1.213690,1.213098,0.000321
12951.000000,1,1.209867,1.210905,1.210442,0.000321
12951.250000,1,1.205317,1.207067,1.206215,0.000540
12951.500000,1,1.201032,1.202448,1.201691,0.000522
12951.750000,1,1.196534,1.198304,1.197513,0.000518
12952.000000,1,1.194449,1.196098,1.195498,0.000544
12952.250000,1,1.194525,1.195978,1.194942,0.000442
12952.500000,1,1.192974,1.195100,1.194132,0.000785
12952.750000,1,1.189859,1.191426,1.190961,0.000490
12953.000000,1,1.184464,1.185874,1.185203,0.000556
12953.250000,1,1.175241,1.177772,1.176674,0.000980
12953.500000,1,1.166189,1.168116,1.167391,0.000674
12953.750000,1,1.156234,1.159288,1.157616,0.000976
12954.000000,1,1.146642,1.148333,1.147517,0.000630
12954.250000,1,1.133885,1.136956,1.135460,0.000971
12954.500000,1,1.118812,1.121183,1.120021,0.000941
12954.750000,1,1.098390,1.102894,1.100654,0.001441
12955.000000,1,1.074628,1.078726,1.076238,0.001334
12955.250000,1,1.046239,1.050175,1.048120,0.001346
12955.500000,1,1.014113,1.017978,1.015834,0.001352
12955.750000,1,0.976595,0.981060,0.978822,0.001368
12956.000000,1,0.933006,0.938212,0.935789,0.001683
12956.250000,1,0.884107,0.890129,0.887203,0.001912
12956.500000,1,0.831650,0.837278,0.834278,0.001700
12956.750000,1,0.775749,0.781763,0.778430,0.001822
12957.000000,1,0.719272,0.724485,0.721703,0.001600
12957.250000,1,0.661602,0.666851,0.664117,0.001596
12957.500000,1,0.604541,0.609472,0.606814,0.001537
12957.750000,1,0.547569,0.552348,0.549731,0.001538
12958.000000,1,0.491465,0.496425,0.493785,0.001460
12958.250000,1,0.438901,0.443315,0.440973,0.001334
12958.500000,1,0.391003,0.394876,0.392661,0.001246
12958.750000,1,0.348896,0.352194,0.350413,0.000971
12959.000000,1,0.313234,0.315957,0.314624,0.000800
12959.250000,1,0.284909,0.286905,0.285679,0.000642
12959.500000,1,0.263487,0.264941,0.264130,0.000473
12959.750000,1,0.250059,0.250800,0.250509,0.000267
12960.000000,2,0.251773,0.252253,0.252020,0.000152
12960.250000,2,0.255499,0.256441,0.255824,0.000304
12960.500000,2,0.263787,0.265271,0.264584,0.000405
12960.750000,2,0.280525,0.282439,0.281556,0.000559
12961.000000,2,0.302543,0.304293,0.303586,0.000683
12961.250000,2,0.332147,0.334422,0.333416,0.000752
12961.500000,2,0.365631,0.367807,0.366914,0.000741
12961.750000,2,0.405629,0.408303,0.406970,0.000905
12962.000000,2,0.448986,0.451849,0.450622,0.000977
12962.250000,2,0.498543,0.501765,0.500054,0.001080
12962.500000,2,0.549707,0.552729,0.551420,0.001063
12962.750000,2,0.604156,0.607553,0.605753,0.001144
12963.000000,2,0.656242,0.659128,0.657727,0.001000
12963.250000,2,0.707118,0.710585,0.708626,0.001209
12963.500000,2,0.754306,0.757158,0.755763,0.001023
12963.750000,2,0.800963,0.803769,0.802378,0.001088
12964.000000,2,0.844104,0.846820,0.845521,0.000949
12964.250000,2,0.886505,0.889099,0.887776,0.000940
12964.500000,2,0.923311,0.925311,0.924061,0.000667
12964.750000,2,0.955085,0.957599,0.956234,0.000830
12965.000000,2,0.979826,0.982289,0.981547,0.000806
12965.250000,2,1.003022,1.005174,1.003878,0.000704
12965.500000,2,1.021546,1.023842,1.022573,0.000729
12965.750000,2,1.040297,1.042639,1.041505,0.000679
12966.000000,2,1.056625,1.057723,1.057118,0.000414
12966.250000,2,1.069886,1.071423,1.070873,0.000463
12966.500000,2,1.078603,1.079549,1.079210,0.000343
12966.750000,2,1.085933,1.086924,1.086448,0.000331
12967.000000,2,1.091403,1.092182,1.091740,0.000265
12967.250000,2,1.098933,1.100020,1.099701,0.000346
12967.500000,2,1.107844,1.109501,1.108630,0.000595
12967.750000,2,1.119798,1.120730,1.120264,0.000368
12968.000000,2,1.129217,1.131091,1.130310,0.000651
12968.250000,2,1.138561,1.140033,1.139353,0.000563
12968.500000,2,1.145073,1.146282,1.145872,0.000352
12968.750000,2,1.151389,1.153225,1.152055,0.000535
12969.000000,2,1.156748,1.158312,1.157631,0.000513
12969.250000,2,1.163786,1.165832,1.164919,0.000713
12969.500000,2,1.169237,1.171002,1.170226,0.000634
12969.750000,2,1.175274,1.176397,1.176005,0.000371
12970.000000,2,1.177674,1.179183,1.178405,0.000563
12970.250000,2,1.179812,1.181813,1.180894,0.000568
12970.500000,2,1.181613,1.184404,1.183069,0.000794
12970.750000,2,1.188852,1.190293,1.189550,0.000468
12971.000000,2,1.194776,1.195955,1.195483,0.000351
12971.250000,2,1.203647,1.204085,1.203916,0.000141
12971.500000,2,1.209430,1.211169,1.210328,0.000577
12971.750000,2,1.214358,1.216085,1.215244,0.000557
12972.000000,2,1.218107,1.218904,1.218553,0.000251
12972.250000,2,1.221776,1.223872,1.222668,0.000669
12972.500000,2,1.224686,1.227094,1.226206,0.000906
12972.750000,2,1.231477,1.232394,1.232063,0.000301
12973.000000,2,1.234417,1.236861,1.235785,0.000923
12973.250000,2,1.238371,1.240871,1.239254,0.000790
12973.500000,2,1.239066,1.241319,1.240268,0.000798
12973.750000,2,1.241313,1.242872,1.242296,0.000509
12974.000000,2,1.242213,1.243647,1.243046,0.000421
12974.250000,2,1.245652,1.246265,1.245920,0.000230
12974.500000,2,1.247112,1.248064,1.247667,0.000276
12974.750000,2,1.249301,1.251379,1.250283,0.000657
12975.000000,2,1.249278,1.251254,1.249921,0.000653
12975.250000,2,1.249101,1.250225,1.249748,0.000404
12975.500000,2,1.247202,1.248760,1.248187,0.000495
12975.750000,2,1.248522,1.250339,1.249494,0.000609
12976.000000,2,1.294165,1.300293,1.297381,0.002422
12976.250000,2,1.250702,1.253631,1.252124,0.000856
12976.500000,2,1.251481,1.252913,1.252059,0.000447
12976.750000,2,1.249501,1.252290,1.251145,0.000836
12977.000000,2,1.247292,1.249736,1.248425,0.000767
12977.250000,2,1.246335,1.248459,1.247301,0.000748
12977.500000,2,1.244512,1.246930,1.245872,0.000734
12977.750000,2,1.245122,1.248127,1.246596,0.000966
12978.000000,2,1.244844,1.246634,1.245613,0.000690
12978.250000,2,1.244373,1.244972,1.244626,0.000180
12978.500000,2,1.241223,1.242623,1.241902,0.000471
12978.750000,2,1.238738,1.240797,1.239781,0.000627
12979.000000,2,1.235638,1.236930,1.236464,0.000422
12979.250000,2,1.235404,1.236274,1.235796,0.000321
12979.500000,2,1.233284,1.234233,1.233779,0.000322
12979.750000,2,1.231170,1.232604,1.232019,0.000526
12980.000000,2,1.227249,1.228139,1.227709,0.000291
12980.250000,2,1.222581,1.224197,1.223322,0.000580
12980.500000,2,1.217828,1.218957,1.218173,0.000400
12980.750000,2,1.215111,1.216634,1.215735,0.000527
12981.000000,2,1.213162,1.214001,1.213557,0.000319
12981.250000,2,1.212331,1.213928,1.213104,0.000571
12981.500000,2,1.209507,1.210468,1.210031,0.000335
12981.750000,2,1.207189,1.209158,1.207881,0.000705
12982.000000,2,1.202863,1.205699,1.204046,0.000922
12982.250000,2,1.202093,1.203789,1.202791,0.000544
12982.500000,2,1.202073,1.204082,1.203129,0.000819
12982.750000,2,1.205940,1.207969,1.206823,0.000588
12983.000000,2,1.208604,1.211038,1.209593,0.000741
12983.250000,2,1.211680,1.213318,1.212468,0.000605
12983.500000,2,1.209843,1.211758,1.210665,0.000670
12983.750000,2,1.207663,1.209098,1.208737,0.000450
12984.000000,2,1.203583,1.205269,1.204252,0.000604
12984.250000,2,1.199567,1.201210,1.200312,0.000612
12984.500000,2,1.193043,1.195151,1.194057,0.000730
12984.750000,2,1.185218,1.187269,1.186252,0.000734
12985.000000,2,1.173228,1.174529,1.173840,0.000463
12985.250000,2,1.159636,1.161247,1.160546,0.000566
12985.500000,2,1.144029,1.145688,1.144797,0.000618
12985.750000,2,1.129784,1.131589,1.130564,0.000641
12986.000000,2,1.116005,1.117284,1.116344,0.000408
12986.250000,2,1.102129,1.104299,1.103110,0.000704
12986.500000,2,1.085433,1.086506,1.085794,0.000399
12986.750000,2,1.063829,1.065920,1.064858,0.000682
12987.000000,2,1.036748,1.039136,1.037645,0.000806
12987.250000,2,1.006388,1.008697,1.007558,0.000837
12987.500000,2,0.972263,0.973981,0.972920,0.000642
12987.750000,2,0.936166,0.938329,0.937008,0.000640
12988.000000,2,0.894441,0.896739,0.895678,0.000925
12988.250000,2,0.849004,0.852492,0.850684,0.001139
12988.500000,2,0.797708,0.800450,0.798893,0.000960
12988.750000,2,0.743299,0.746302,0.744442,0.001032
12989.000000,2,0.685322,0.688858,0.686872,0.001197
12989.250000,2,0.629600,0.632924,0.631174,0.001097
12989.500000,2,0.573664,0.577183,0.575287,0.001136
12989.750000,2,0.520983,0.524315,0.522443,0.001060
12990.000000,2,0.468840,0.471782,0.470161,0.001008
12990.250000,2,0.421084,0.423984,0.422210,0.000959
12990.500000,2,0.376188,0.379078,0.377511,0.000941
12990.750000,2,0.339270,0.342003,0.340264,0.000831
12991.000000,2,0.307746,0.309298,0.308439,0.000505
12991.250000,2,0.284370,0.285541,0.284929,0.000437
12991.500000,2,0.266429,0.267192,0.266735,0.000251
12991.750000,2,0.256472,0.257274,0.256860,0.000269
12992.000000,3,0.314814,0.315313,0.315097,0.000198
12992.250000,3,0.317361,0.318610,0.317862,0.000398
12992.500000,3,0.326297,0.327088,0.326635,0.000260
12992.750000,3,0.341340,0.342745,0.342023,0.000424
12993.000000,3,0.362720,0.364815,0.363993,0.000618
12993.250000,3,0.391849,0.394328,0.392916,0.000696
12993.500000,3,0.426253,0.428612,0.427630,0.000691
12993.750000,3,0.465161,0.468051,0.466750,0.000826
12994.000000,3,0.508541,0.511530,0.510085,0.000832
12994.250000,3,0.554541,0.558076,0.556401,0.001032
12994.500000,3,0.604018,0.607196,0.605726,0.000893
12994.750000,3,0.655163,0.658812,0.656972,0.001011
12995.000000,3,0.706748,0.709952,0.708587,0.000938
12995.250000,3,0.755876,0.759564,0.757981,0.001028
12995.500000,3,0.802332,0.805017,0.804059,0.000782
12995.750000,3,0.845354,0.847834,0.847008,0.000792
12996.000000,3,0.885824,0.888527,0.887386,0.000779
12996.250000,3,0.922787,0.926205,0.924709,0.000959
12996.500000,3,0.958110,0.960262,0.959541,0.000665
12996.750000,3,0.988571,0.989994,0.989529,0.000447
12997.000000,3,1.013750,1.015341,1.014651,0.000501
12997.250000,3,1.032693,1.033757,1.033282,0.000376
12997.500000,3,1.047105,1.049102,1.047988,0.000573
12997.750000,3,1.059156,1.060533,1.059577,0.000445
12998.000000,3,1.069010,1.070244,1.069483,0.000385
12998.250000,3,1.076266,1.077974,1.077106,0.000596
12998.500000,3,1.080800,1.082176,1.081650,0.000541
12998.750000,3,1.082225,1.084320,1.083182,0.000732
12999.000000,3,1.080740,1.083338,1.082152,0.000852
12999.250000,3,1.078953,1.080962,1.079995,0.000821
12999.500000,3,1.076796,1.079079,1.078153,0.000744
12999.750000,3,1.076294,1.079089,1.077827,0.000923
13000.000000,3,1.076816,1.080187,1.078470,0.001158
13000.250000,3,1.074248,1.076534,1.075191,0.000843
13000.500000,3,1.070844,1.072989,1.071842,0.000804
13000.750000,3,1.065714,1.068377,1.067254,0.000939
13001.000000,3,1.063711,1.065632,1.064790,0.000758
13001.250000,3,1.064985,1.067018,1.066162,0.000640
13001.500000,3,1.070404,1.072101,1.071277,0.000595
13001.750000,3,1.077654,1.079176,1.078483,0.000481
13002.000000,3,1.085683,1.086716,1.086001,0.000334
13002.250000,3,1.091366,1.092686,1.091977,0.000454
13002.500000,3,1.095804,1.097142,1.096614,0.000400
13002.750000,3,1.100560,1.101341,1.100973,0.000256
13003.000000,3,1.105445,1.107226,1.106391,0.000570
13003.250000,3,1.112459,1.113424,1.112811,0.000335
13003.500000,3,1.117982,1.119185,1.118693,0.000362
13003.750000,3,1.122465,1.124607,1.123659,0.000668
13004.000000,3,1.125490,1.126599,1.125903,0.000376
13004.250000,3,1.125465,1.127794,1.126920,0.000701
13004.500000,3,1.127945,1.129647,1.128761,0.000669
13004.750000,3,1.131585,1.133005,1.132284,0.000513
13005.000000,3,1.136860,1.139026,1.137930,0.000784
13005.250000,3,1.141852,1.145226,1.143310,0.001013
13005.500000,3,1.146802,1.148485,1.147625,0.000519
13005.750000,3,1.147734,1.150521,1.148850,0.000976
13006.000000,3,1.147697,1.150720,1.148863,0.000922
13006.250000,3,1.148486,1.150849,1.149547,0.000790
13006.500000,3,1.150120,1.152866,1.151074,0.000843
13006.750000,3,1.153441,1.156741,1.154491,0.001010
13007.000000,3,1.156653,1.160417,1.157967,0.001226
13007.250000,3,1.158771,1.161540,1.159730,0.000886
13007.500000,3,1.158834,1.162821,1.160030,0.001386
13007.750000,3,1.157400,1.162205,1.159507,0.001578
13008.000000,3,1.158117,1.162126,1.159449,0.001342
13008.250000,3,1.159113,1.163318,1.161157,0.001445
13008.500000,3,1.162593,1.167362,1.164373,0.001564
13008.750000,3,1.166393,1.170680,1.168233,0.001603
13009.000000,3,1.168864,1.173144,1.170817,0.001560
13009.250000,3,1.169948,1.174803,1.171888,0.001783
13009.500000,3,1.170356,1.174207,1.172065,0.001289
13009.750000,3,1.170057,1.176125,1.172781,0.002006
13010.000000,3,1.172507,1.176413,1.174294,0.001549
13010.250000,3,1.174484,1.178489,1.176354,0.001488
13010.500000,3,1.176200,1.179861,1.178059,0.001406
13010.750000,3,1.176531,1.181074,1.178892,0.001541
13011.000000,3,1.176550,1.180347,1.178449,0.001424
13011.250000,3,1.177187,1.180129,1.178722,0.001017
13011.500000,3,1.177546,1.181073,1.179415,0.001304
13011.750000,3,1.181270,1.183636,1.182359,0.000767
13012.000000,3,1.185752,1.187694,1.186884,0.000718
13012.250000,3,1.190054,1.191902,1.191171,0.000660
13012.500000,3,1.194485,1.196696,1.195472,0.000748
13012.750000,3,1.197634,1.198648,1.198049,0.000326
13013.000000,3,1.199992,1.201053,1.200402,0.000384
13013.250000,3,1.201641,1.203263,1.202331,0.000453
13013.500000,3,1.203179,1.204759,1.203942,0.000583
13013.750000,3,1.204622,1.206946,1.205771,0.000740
13014.000000,3,1.205575,1.207591,1.206601,0.000577
13014.250000,3,1.205214,1.207611,1.206542,0.000881
13014.500000,3,1.205180,1.207752,1.206450,0.001004
13014.750000,3,1.205270,1.208813,1.206991,0.001014
13015.000000,3,1.207234,1.209535,1.208306,0.000751
13015.250000,3,1.209667,1.211763,1.210629,0.000741
13015.500000,3,1.211583,1.214462,1.212882,0.000907
13015.750000,3,1.213760,1.216650,1.215245,0.000893
13016.000000,3,1.217173,1.219490,1.218124,0.000868
13016.250000,3,1.219473,1.222831,1.220795,0.001220
13016.500000,3,1.222751,1.226222,1.224141,0.001199
13016.750000,3,1.225662,1.229073,1.227474,0.001118
13017.000000,3,1.228484,1.231883,1.230156,0.001187
13017.250000,3,1.229090,1.233124,1.231212,0.001215
13017.500000,3,1.228027,1.232008,1.230373,0.001339
13017.750000,3,1.224838,1.228841,1.227151,0.001391
13018.000000,3,1.218499,1.222548,1.221201,0.001379
13018.250000,3,1.210024,1.213884,1.212301,0.001249
13018.500000,3,1.197724,1.201824,1.200585,0.001359
13018.750000,3,1.181132,1.184889,1.183803,0.001244
13019.000000,3,1.159642,1.163452,1.162425,0.001331
13019.250000,3,1.131734,1.136793,1.135417,0.001634
13019.500000,3,1.101699,1.106204,1.104965,0.001496
13019.750000,3,1.067939,1.072545,1.070934,0.001396
13020.000000,3,1.029181,1.034683,1.032953,0.001704
13020.250000,3,0.986357,0.990402,0.989145,0.001341
13020.500000,3,0.935753,0.941674,0.939797,0.001826
13020.750000,3,0.881549,0.886010,0.884472,0.001417
13021.000000,3,0.822077,0.827288,0.825391,0.001664
13021.250000,3,0.761127,0.765321,0.763980,0.001359
13021.500000,3,0.700028,0.703959,0.702328,0.001263
13021.750000,3,0.639082,0.642979,0.641302,0.001349
13022.000000,3,0.580297,0.583858,0.582290,0.001068
13022.250000,3,0.523414,0.526807,0.525186,0.001047
13022.500000,3,0.470704,0.474396,0.472728,0.001174
13022.750000,3,0.424266,0.427397,0.425997,0.000999
13023.000000,3,0.385906,0.387938,0.386787,0.000698
13023.250000,3,0.355432,0.357323,0.356373,0.000581
13023.500000,3,0.333919,0.335124,0.334543,0.000390
13023.750000,3,0.320881,0.321777,0.321382,0.000307
13024.000000,4,0.297468,0.297884,0.297588,0.000139
13024.250000,4,0.301309,0.302546,0.301721,0.000399
13024.500000,4,0.311473,0.312784,0.312305,0.000406
13024.750000,4,0.330764,0.332676,0.331752,0.000607
13025.000000,4,0.356168,0.358544,0.357545,0.000785
13025.250000,4,0.389952,0.392983,0.391565,0.000945
13025.500000,4,0.429155,0.432551,0.431259,0.001128
13025.750000,4,0.475444,0.478983,0.477617,0.001193
13026.000000,4,0.525033,0.528591,0.527129,0.001156
13026.250000,4,0.579418,0.583093,0.581611,0.001180
13026.500000,4,0.636625,0.640653,0.638852,0.001387
13026.750000,4,0.698277,0.702520,0.700415,0.001316
13027.000000,4,0.760929,0.764615,0.762882,0.001222
13027.250000,4,0.823382,0.827313,0.825336,0.001323
13027.500000,4,0.881331,0.885545,0.883530,0.001334
13027.750000,4,0.935918,0.939328,0.937886,0.001117
13028.000000,4,0.985155,0.988142,0.986367,0.001142
13028.250000,4,1.029269,1.032798,1.031134,0.001318
13028.500000,4,1.068596,1.071555,1.070059,0.000944
13028.750000,4,1.102654,1.106383,1.104531,0.001226
13029.000000,4,1.130021,1.133142,1.131365,0.001050
13029.250000,4,1.148948,1.152787,1.150870,0.001285
13029.500000,4,1.162256,1.166177,1.163919,0.001388
13029.750000,4,1.172829,1.176846,1.174696,0.001380
13030.000000,4,1.183348,1.186548,1.184745,0.001064
13030.250000,4,1.196344,1.200562,1.198141,0.001422
13030.500000,4,1.208932,1.212903,1.210615,0.001398
13030.750000,4,1.220208,1.224217,1.221934,0.001185
13031.000000,4,1.226929,1.230695,1.228361,0.001272
13031.250000,4,1.229419,1.234292,1.231148,0.001492
13031.500000,4,1.229379,1.234413,1.231296,0.001538
13031.750000,4,1.231249,1.235692,1.232965,0.001523
13032.000000,4,1.234233,1.239067,1.235933,0.001493
13032.250000,4,1.239724,1.244326,1.241045,0.001566
13032.500000,4,1.242079,1.247016,1.243804,0.001607
13032.750000,4,1.243014,1.248558,1.245354,0.001730
13033.000000,4,1.240974,1.245072,1.242953,0.001447
13033.250000,4,1.237934,1.243299,1.240299,0.001842
13033.500000,4,1.234766,1.241002,1.237585,0.001929
13033.750000,4,1.235286,1.240538,1.237301,0.001852
13034.000000,4,1.233670,1.239873,1.236049,0.002079
13034.250000,4,1.232318,1.237878,1.234296,0.001943
13034.500000,4,1.227120,1.232428,1.230025,0.001815
13034.750000,4,1.221876,1.227350,1.224675,0.001817
13035.000000,4,1.216149,1.221769,1.218921,0.001886
13035.250000,4,1.213682,1.217618,1.215718,0.001496
13035.500000,4,1.210905,1.215341,1.213418,0.001548
13035.750000,4,1.210654,1.215049,1.212919,0.001813
13036.000000,4,1.208886,1.211700,1.210378,0.001278
13036.250000,4,1.204254,1.208273,1.206689,0.001440
13036.500000,4,1.198387,1.201577,1.200173,0.001159
13036.750000,4,1.193736,1.197130,1.195473,0.001325
13037.000000,4,1.190260,1.193208,1.191821,0.001066
13037.250000,4,1.188572,1.190983,1.189913,0.000931
13037.500000,4,1.186246,1.189365,1.187794,0.001085
13037.750000,4,1.182122,1.185122,1.183788,0.001090
13038.000000,4,1.175262,1.178529,1.176997,0.001165
13038.250000,4,1.168887,1.171019,1.169873,0.000704
13038.500000,4,1.161573,1.164074,1.162756,0.000851
13038.750000,4,1.157533,1.159749,1.158417,0.000755
13039.000000,4,1.151045,1.153741,1.153009,0.000839
13039.250000,4,1.146108,1.148822,1.147986,0.000828
13039.500000,4,1.138350,1.140254,1.139443,0.000694
13039.750000,4,1.128608,1.132040,1.130847,0.001098
13040.000000,4,1.151510,1.155638,1.153982,0.001542
13040.250000,4,1.114675,1.118558,1.117228,0.001253
13040.500000,4,1.113023,1.116158,1.114887,0.001301
13040.750000,4,1.114856,1.118745,1.116968,0.001585
13041.000000,4,1.116619,1.120769,1.118974,0.001531
13041.250000,4,1.117989,1.122426,1.120476,0.001576
13041.500000,4,1.117506,1.121754,1.120145,0.001492
13041.750000,4,1.116116,1.121963,1.119208,0.002045
13042.000000,4,1.116599,1.120818,1.118632,0.001616
13042.250000,4,1.118413,1.123338,1.121038,0.001787
13042.500000,4,1.120589,1.125560,1.123385,0.001800
13042.750000,4,1.122775,1.129197,1.126125,0.002095
13043.000000,4,1.123758,1.127600,1.125648,0.001488
13043.250000,4,1.121546,1.125480,1.123581,0.001324
13043.500000,4,1.116871,1.122144,1.119499,0.001750
13043.750000,4,1.113688,1.117252,1.115853,0.001259
13044.000000,4,1.110484,1.114820,1.112875,0.001520
13044.250000,4,1.108801,1.112711,1.110666,0.001222
13044.500000,4,1.103532,1.108183,1.106785,0.001635
13044.750000,4,1.100731,1.104744,1.102946,0.001475
13045.000000,4,1.095805,1.099861,1.098046,0.001379
13045.250000,4,1.093115,1.097078,1.095380,0.001283
13045.500000,4,1.093226,1.095962,1.094760,0.001042
13045.750000,4,1.096278,1.101237,1.098801,0.001598
13046.000000,4,1.101548,1.105452,1.104115,0.001450
13046.250000,4,1.108187,1.111985,1.110622,0.001305
13046.500000,4,1.113174,1.117362,1.115463,0.001430
13046.750000,4,1.117526,1.121406,1.119599,0.001305
13047.000000,4,1.119763,1.124505,1.122360,0.001467
13047.250000,4,1.123037,1.127198,1.125436,0.001358
13047.500000,4,1.124437,1.128906,1.127014,0.001482
13047.750000,4,1.125566,1.130390,1.128050,0.001753
13048.000000,4,1.125062,1.129066,1.127018,0.001434
13048.250000,4,1.122362,1.126886,1.125058,0.001424
13048.500000,4,1.118473,1.122837,1.120981,0.001459
13048.750000,4,1.116589,1.120929,1.118916,0.001329
13049.000000,4,1.113970,1.117834,1.116024,0.001370
13049.250000,4,1.112448,1.115680,1.114386,0.001127
13049.500000,4,1.108758,1.112065,1.110295,0.001276
13049.750000,4,1.103542,1.106608,1.105092,0.001020
13050.000000,4,1.094264,1.097741,1.096247,0.001287
13050.250000,4,1.085045,1.087464,1.086406,0.000886
13050.500000,4,1.072774,1.076202,1.074258,0.001102
13050.750000,4,1.060214,1.062207,1.060866,0.000612
13051.000000,4,1.043128,1.044736,1.043814,0.000582
13051.250000,4,1.022113,1.024251,1.023138,0.000694
13051.500000,4,0.994963,0.997296,0.995944,0.000852
13051.750000,4,0.962114,0.964550,0.963658,0.000754
13052.000000,4,0.924759,0.927682,0.926276,0.000814
13052.250000,4,0.883768,0.886554,0.885010,0.000806
13052.500000,4,0.837722,0.841107,0.839394,0.000928
