# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.214611,0.216076,0.215343,0.000430
12928.250000,1,0.216573,0.217543,0.217013,0.000363
12928.500000,1,0.221918,0.222863,0.222351,0.000418
12928.750000,1,0.230607,0.231959,0.231140,0.000460
12929.000000,1,0.243572,0.244856,0.244076,0.000501
12929.250000,1,0.260216,0.262253,0.261065,0.000720
12929.500000,1,0.281598,0.283689,0.282516,0.000783
12929.750000,1,0.307126,0.309678,0.308278,0.000908
12930.000000,1,0.337003,0.339957,0.338322,0.001051
12930.250000,1,0.370528,0.373810,0.372001,0.001172
12930.500000,1,0.407280,0.410361,0.408709,0.001187
12930.750000,1,0.446027,0.449806,0.447923,0.001359
12931.000000,1,0.486367,0.489741,0.488177,0.001204
12931.250000,1,0.526797,0.531300,0.529220,0.001488
12931.500000,1,0.568651,0.572535,0.570647,0.001450
12931.750000,1,0.610270,0.614146,0.612186,0.001436
12932.000000,1,0.650882,0.655044,0.652963,0.001498
12932.250000,1,0.689955,0.693584,0.691822,0.001293
12932.500000,1,0.725621,0.729087,0.727480,0.001213
12932.750000,1,0.758984,0.762814,0.760823,0.001327
12933.000000,1,0.790277,0.793548,0.791998,0.001153
12933.250000,1,0.819592,0.822782,0.821163,0.001120
12933.500000,1,0.848241,0.851129,0.849826,0.001035
12933.750000,1,0.875279,0.878073,0.876616,0.001076
12934.000000,1,0.900243,0.902375,0.901446,0.000825
12934.250000,1,0.922141,0.924288,0.923366,0.000765
12934.500000,1,0.941233,0.944179,0.942702,0.000929
12934.750000,1,0.959481,0.962531,0.961154,0.001033
12935.000000,1,0.978754,0.981698,0.980569,0.000874
12935.250000,1,0.999324,1.002124,1.000721,0.000899
12935.500000,1,1.019251,1.021726,1.020877,0.000844
12935.750000,1,1.037441,1.040184,1.038874,0.000986
12936.000000,1,1.053454,1.055948,1.054591,0.000845
12936.250000,1,1.067298,1.069212,1.068369,0.000701
12936.500000,1,1.079711,1.082925,1.081814,0.001089
12936.750000,1,1.096732,1.099677,1.098199,0.000922
12937.000000,1,1.115605,1.118908,1.117508,0.001246
12937.250000,1,1.136148,1.140033,1.138193,0.001420
12937.500000,1,1.156199,1.159827,1.158305,0.001293
12937.750000,1,1.173672,1.177053,1.175789,0.001171
12938.000000,1,1.189402,1.191771,1.190926,0.000823
12938.250000,1,1.202449,1.206800,1.205663,0.001374
12938.500000,1,1.221605,1.225325,1.224249,0.001227
12938.750000,1,1.237626,1.242853,1.241384,0.001671
12939.000000,1,1.257972,1.264713,1.262272,0.001955
12939.250000,1,1.279190,1.284734,1.283168,0.001752
12939.500000,1,1.296713,1.302175,1.300687,0.001718
12939.750000,1,1.311713,1.316606,1.314589,0.001475
12940.000000,1,1.323158,1.327801,1.326583,0.001525
12940.250000,1,1.333842,1.338572,1.337064,0.001492
12940.500000,1,1.344816,1.349114,1.348012,0.001428
12940.750000,1,1.355170,1.359832,1.358398,0.001626
12941.000000,1,1.364122,1.369127,1.367593,0.001582
12941.250000,1,1.370871,1.375439,1.374112,0.001475
12941.500000,1,1.374676,1.379380,1.377298,0.001320
12941.750000,1,1.376638,1.381195,1.379028,0.001316
12942.000000,1,1.377289,1.381166,1.379986,0.001304
12942.250000,1,1.378541,1.381578,1.380667,0.001083
12942.500000,1,1.379092,1.381784,1.380740,0.000921
12942.750000,1,1.377690,1.379806,1.379060,0.000868
12943.000000,1,1.374315,1.377013,1.375767,0.001013
12943.250000,1,1.370122,1.371706,1.370788,0.000613
12943.500000,1,1.364122,1.365716,1.365024,0.000516
12943.750000,1,1.356487,1.359684,1.358455,0.000988
12944.000000,1,1.349955,1.351943,1.351038,0.000755
12944.250000,1,1.341605,1.343160,1.342194,0.000597
12944.500000,1,1.330866,1.332643,1.331559,0.000572
12944.750000,1,1.319160,1.321215,1.320094,0.000614
12945.000000,1,1.308976,1.310218,1.309512,0.000370
12945.250000,1,1.299160,1.301409,1.300621,0.000689
12945.500000,1,1.292032,1.293570,1.292892,0.000452
12945.750000,1,1.285486,1.287571,1.286320,0.000653
12946.000000,1,1.277194,1.279721,1.278523,0.000710
12946.250000,1,1.268692,1.270939,1.269554,0.000679
12946.500000,1,1.259797,1.261727,1.260464,0.000610
12946.750000,1,1.252339,1.253406,1.252917,0.000336
12947.000000,1,1.247890,1.249537,1.248627,0.000458
12947.250000,1,1.246439,1.248521,1.247516,0.000639
12947.500000,1,1.247287,1.248430,1.248003,0.000382
12947.750000,1,1.247487,1.248730,1.247975,0.000420
12948.000000,1,1.245905,1.247969,1.246677,0.000610
12948.250000,1,1.242575,1.244314,1.243391,0.000589
12948.500000,1,1.238350,1.239348,1.238898,0.000396
12948.750000,1,1.235354,1.236242,1.235749,0.000323
12949.000000,1,1.234236,1.235459,1.234824,0.000387
12949.250000,1,1.233978,1.234820,1.234455,0.000298
12949.500000,1,1.232848,1.234866,1.233653,0.000658
12949.750000,1,1.230153,1.232333,1.231599,0.000702
12950.000000,1,1.227291,1.228129,1.227671,0.000339
12950.250000,1,1.221880,1.223153,1.222311,0.000407
12950.500000,1,1.217277,1.218812,1.218054,0.000626
12950.750000,1,1.213942,1.215434,1.214719,0.000505
12951.000000,1,1.212031,1.213854,1.213063,0.000616
12951.250000,1,1.210873,1.212302,1.211492,0.000484
12951.500000,1,1.208815,1.210733,1.209902,0.000585
12951.750000,1,1.206931,1.208900,1.207706,0.000687
12952.000000,1,1.204246,1.206675,1.205485,0.000817
12952.250000,1,1.202972,1.205834,1.204261,0.000957
12952.500000,1,1.203288,1.204803,1.204190,0.000476
12952.750000,1,1.203627,1.206308,1.205011,0.001019
12953.000000,1,1.205652,1.207847,1.206703,0.000758
12953.250000,1,1.205148,1.207448,1.206176,0.000790
12953.500000,1,1.203375,1.205754,1.204460,0.000830
12953.750000,1,1.198661,1.201088,1.199849,0.000666
12954.000000,1,1.191398,1.194529,1.192634,0.000981
12954.250000,1,1.181534,1.183651,1.182412,0.000771
12954.500000,1,1.167725,1.171238,1.168623,0.001181
12954.750000,1,1.148162,1.152634,1.150010,0.001314
12955.000000,1,1.123613,1.128963,1.125632,0.001660
12955.250000,1,1.092737,1.098012,1.094843,0.001555
12955.500000,1,1.056432,1.061825,1.058362,0.001693
12955.750000,1,1.013489,1.019860,1.016076,0.001909
12956.000000,1,0.966480,0.972822,0.968295,0.002067
12956.250000,1,0.913098,0.920758,0.915938,0.002299
12956.500000,1,0.856269,0.863367,0.859095,0.002269
12956.750000,1,0.795767,0.803097,0.798493,0.002377
12957.000000,1,0.732436,0.739701,0.735042,0.002322
12957.250000,1,0.667090,0.674530,0.669858,0.002386
12957.500000,1,0.602130,0.609177,0.604506,0.002358
12957.750000,1,0.538480,0.544945,0.540652,0.002131
12958.000000,1,0.477192,0.483829,0.479553,0.002085
12958.250000,1,0.420442,0.426611,0.422473,0.001992
12958.500000,1,0.369328,0.374660,0.370960,0.001767
12958.750000,1,0.324574,0.329248,0.325909,0.001587
12959.000000,1,0.287135,0.290843,0.288136,0.001294
12959.250000,1,0.257309,0.260650,0.258238,0.001139
12959.500000,1,0.236153,0.238543,0.236797,0.000803
12959.750000,1,0.223272,0.224989,0.223716,0.000547
12960.000000,2,0.307437,0.308408,0.308104,0.000358
12960.250000,2,0.310411,0.311833,0.311315,0.000461
12960.500000,2,0.316144,0.318131,0.317624,0.000630
12960.750000,2,0.329543,0.331488,0.330828,0.000617
12961.000000,2,0.345982,0.348636,0.347876,0.000830
12961.250000,2,0.369897,0.372753,0.371813,0.000908
12961.500000,2,0.396968,0.400452,0.399336,0.001103
12961.750000,2,0.430974,0.434131,0.433177,0.001033
12962.000000,2,0.467053,0.470490,0.469306,0.001138
12962.250000,2,0.508201,0.511503,0.510124,0.001118
12962.500000,2,0.549552,0.553196,0.551694,0.001248
12962.750000,2,0.594263,0.597774,0.596333,0.001169
12963.000000,2,0.637795,0.641946,0.639863,0.001351
12963.250000,2,0.682570,0.686250,0.684766,0.001281
12963.500000,2,0.724204,0.727984,0.726429,0.001345
12963.750000,2,0.765445,0.768350,0.767229,0.001061
12964.000000,2,0.801339,0.804516,0.803062,0.001088
12964.250000,2,0.834568,0.837752,0.836362,0.000942
12964.500000,2,0.862339,0.864927,0.863828,0.000825
12964.750000,2,0.888222,0.891796,0.890345,0.001154
12965.000000,2,0.910018,0.912480,0.911644,0.000798
12965.250000,2,0.929986,0.932659,0.931604,0.000802
12965.500000,2,0.944689,0.947670,0.946442,0.000894
12965.750000,2,0.957508,0.960457,0.959253,0.000932
12966.000000,2,0.964952,0.968249,0.966837,0.000997
12966.250000,2,0.972480,0.975782,0.974357,0.000959
12966.500000,2,0.976938,0.980506,0.978844,0.001044
12966.750000,2,0.983855,0.986586,0.985412,0.000845
12967.000000,2,0.987762,0.991961,0.989738,0.001147
12967.250000,2,0.994837,0.997605,0.996164,0.000886
12967.500000,2,0.998393,1.001214,0.999412,0.000860
12967.750000,2,1.003530,1.006134,1.004669,0.000819
12968.000000,2,1.006971,1.009548,1.008338,0.000882
12968.250000,2,1.012567,1.015246,1.014113,0.000848
12968.500000,2,1.019270,1.020592,1.019918,0.000492
12968.750000,2,1.026213,1.029613,1.028074,0.000970
12969.000000,2,1.034273,1.035891,1.035190,0.000554
12969.250000,2,1.042987,1.044941,1.043809,0.000748
12969.500000,2,1.048776,1.050879,1.049657,0.000621
12969.750000,2,1.055380,1.058178,1.056717,0.000837
12970.000000,2,1.060317,1.063244,1.061828,0.000952
12970.250000,2,1.067449,1.070813,1.068780,0.001087
12970.500000,2,1.072344,1.073888,1.073249,0.000524
12970.750000,2,1.078093,1.080725,1.079432,0.000866
12971.000000,2,1.081065,1.083949,1.082693,0.000832
12971.250000,2,1.085983,1.088945,1.087538,0.000879
12971.500000,2,1.089414,1.091072,1.090228,0.000517
12971.750000,2,1.094761,1.097530,1.096305,0.000881
12972.000000,2,1.127878,1.136062,1.130694,0.002645
12972.250000,2,1.105803,1.107724,1.106910,0.000631
12972.500000,2,1.109693,1.111865,1.110947,0.000682
12972.750000,2,1.116037,1.117938,1.117113,0.000656
12973.000000,2,1.119469,1.122015,1.121167,0.000794
12973.250000,2,1.126661,1.128763,1.127514,0.000616
12973.500000,2,1.131598,1.133377,1.132486,0.000610
12973.750000,2,1.138997,1.140294,1.139762,0.000441
12974.000000,2,1.144755,1.146300,1.145431,0.000524
12974.250000,2,1.152506,1.154114,1.153263,0.000516
12974.500000,2,1.157664,1.158982,1.158454,0.000446
12974.750000,2,1.165294,1.166755,1.165988,0.000486
12975.000000,2,1.170850,1.171964,1.171348,0.000360
12975.250000,2,1.178441,1.180208,1.179388,0.000595
12975.500000,2,1.185893,1.187287,1.186621,0.000404
12975.750000,2,1.194544,1.195851,1.195077,0.000469
12976.000000,2,1.231388,1.237276,1.234448,0.001891
12976.250000,2,1.208460,1.209798,1.209193,0.000431
12976.500000,2,1.213203,1.215061,1.214038,0.000583
12976.750000,2,1.220495,1.221638,1.220953,0.000326
12977.000000,2,1.225348,1.227068,1.226387,0.000564
12977.250000,2,1.232530,1.234417,1.233740,0.000580
12977.500000,2,1.237779,1.239043,1.238386,0.000411
12977.750000,2,1.243635,1.244604,1.244197,0.000387
12978.000000,2,1.245666,1.247061,1.246485,0.000401
12978.250000,2,1.248464,1.249632,1.249164,0.000401
12978.500000,2,1.248222,1.249787,1.249290,0.000478
12978.750000,2,1.249846,1.251177,1.250598,0.000493
12979.000000,2,1.248897,1.249861,1.249472,0.000326
12979.250000,2,1.248877,1.250111,1.249299,0.000389
12979.500000,2,1.245606,1.246689,1.246252,0.000320
12979.750000,2,1.243030,1.244096,1.243443,0.000415
12980.000000,2,1.238524,1.239328,1.238814,0.000251
12980.250000,2,1.235772,1.236828,1.236319,0.000328
12980.500000,2,1.232596,1.233417,1.232899,0.000267
12980.750000,2,1.231235,1.232597,1.231954,0.000469
12981.000000,2,1.228994,1.229774,1.229406,0.000229
12981.250000,2,1.227814,1.229236,1.228527,0.000533
12981.500000,2,1.225803,1.226620,1.226233,0.000295
12981.750000,2,1.226633,1.227702,1.227016,0.000324
12982.000000,2,1.227053,1.228857,1.227826,0.000531
12982.250000,2,1.232109,1.233782,1.233232,0.000495
12982.500000,2,1.237626,1.239690,1.238598,0.000631
12982.750000,2,1.245526,1.246670,1.246127,0.000365
12983.000000,2,1.249711,1.252291,1.250996,0.000771
12983.250000,2,1.255247,1.256545,1.255971,0.000433
12983.500000,2,1.257230,1.258301,1.257795,0.000329
12983.750000,2,1.259463,1.261673,1.260703,0.000645
12984.000000,2,1.261475,1.264220,1.263274,0.000788
12984.250000,2,1.266381,1.269380,1.267751,0.000850
12984.500000,2,1.268443,1.270235,1.269599,0.000559
12984.750000,2,1.270146,1.271886,1.271096,0.000584
12985.000000,2,1.266131,1.269113,1.267863,0.000870
12985.250000,2,1.263107,1.266729,1.265365,0.001029
12985.500000,2,1.259513,1.262589,1.261453,0.000897
12985.750000,2,1.257380,1.260199,1.259278,0.000871
12986.000000,2,1.255227,1.259577,1.257544,0.001275
12986.250000,2,1.253105,1.257761,1.255787,0.001300
12986.500000,2,1.247418,1.251188,1.249421,0.001136
12986.750000,2,1.236995,1.241512,1.238895,0.001474
12987.000000,2,1.217722,1.222859,1.219824,0.001658
12987.250000,2,1.193656,1.198670,1.196046,0.001457
12987.500000,2,1.161821,1.168316,1.164563,0.001833
12987.750000,2,1.126358,1.133075,1.128958,0.001938
12988.000000,2,1.082919,1.089095,1.085291,0.001872
12988.250000,2,1.033239,1.039160,1.035668,0.001780
12988.500000,2,0.975160,0.981705,0.977833,0.002111
12988.750000,2,0.913766,0.920459,0.916852,0.002171
12989.000000,2,0.848328,0.855170,0.851587,0.002200
12989.250000,2,0.784794,0.791818,0.787856,0.002264
12989.500000,2,0.720234,0.726452,0.723035,0.002044
12989.750000,2,0.658238,0.664210,0.660987,0.001984
12990.000000,2,0.595795,0.601307,0.598254,0.001837
12990.250000,2,0.536851,0.542753,0.539650,0.001957
12990.500000,2,0.480561,0.486144,0.483188,0.001876
12990.750000,2,0.432502,0.436688,0.434480,0.001530
12991.000000,2,0.389254,0.393320,0.391045,0.001337
12991.250000,2,0.356332,0.359551,0.357905,0.001083
12991.500000,2,0.330905,0.333505,0.332146,0.000828
12991.750000,2,0.317002,0.318511,0.317928,0.000493
12992.000000,3,0.271886,0.273604,0.272593,0.000532
12992.250000,3,0.273500,0.275286,0.274572,0.000546
12992.500000,3,0.279635,0.281544,0.280493,0.000613
12992.750000,3,0.289307,0.291347,0.290490,0.000696
12993.000000,3,0.303373,0.306461,0.305035,0.000983
12993.250000,3,0.321881,0.324923,0.323559,0.001022
12993.500000,3,0.345241,0.348752,0.346970,0.001176
12993.750000,3,0.372593,0.376404,0.374546,0.001237
12994.000000,3,0.404033,0.407828,0.406141,0.001364
12994.250000,3,0.439007,0.443505,0.441597,0.001534
12994.500000,3,0.478193,0.483199,0.480835,0.001638
12994.750000,3,0.519798,0.525633,0.523261,0.001974
12995.000000,3,0.564928,0.570313,0.568017,0.001798
12995.250000,3,0.609447,0.615455,0.612908,0.001968
12995.500000,3,0.653876,0.659388,0.657028,0.001747
12995.750000,3,0.695239,0.701178,0.698462,0.001843
12996.000000,3,0.735373,0.740993,0.738530,0.001713
12996.250000,3,0.771937,0.777817,0.775428,0.001723
12996.500000,3,0.807545,0.812196,0.810718,0.001475
12996.750000,3,0.840178,0.844709,0.842763,0.001382
12997.000000,3,0.868471,0.873252,0.871217,0.001428
12997.250000,3,0.893081,0.897445,0.895504,0.001323
12997.500000,3,0.913626,0.919295,0.916721,0.001576
12997.750000,3,0.933103,0.936814,0.935318,0.001211
12998.000000,3,0.950356,0.954785,0.953060,0.001298
12998.250000,3,0.967359,0.971247,0.969660,0.001250
12998.500000,3,0.982645,0.985834,0.984665,0.001026
12998.750000,3,0.995057,0.998899,0.997033,0.001125
12999.000000,3,1.003894,1.008288,1.006706,0.001372
12999.250000,3,1.011578,1.016072,1.013966,0.001367
12999.500000,3,1.017604,1.021304,1.019416,0.001023
12999.750000,3,1.021204,1.026081,1.023436,0.001558
13000.000000,3,1.023403,1.027954,1.025841,0.001513
13000.250000,3,1.022979,1.027765,1.025553,0.001548
13000.500000,3,1.020020,1.025536,1.022878,0.001701
13000.750000,3,1.015700,1.020531,1.018292,0.001563
13001.000000,3,1.011607,1.016072,1.014075,0.001395
13001.250000,3,1.009151,1.014308,1.012201,0.001473
13001.500000,3,1.009329,1.013575,1.011864,0.001242
13001.750000,3,1.010315,1.014962,1.012980,0.001455
13002.000000,3,1.011400,1.015626,1.013737,0.001255
13002.250000,3,1.010858,1.015160,1.013376,0.001367
13002.500000,3,1.011025,1.015081,1.013231,0.001239
13002.750000,3,1.012465,1.015904,1.014449,0.001121
13003.000000,3,1.017081,1.020208,1.018783,0.000901
13003.250000,3,1.025248,1.027866,1.026642,0.000814
13003.500000,3,1.034055,1.037509,1.036139,0.000986
13003.750000,3,1.044096,1.046686,1.045550,0.000850
13004.000000,3,1.051395,1.054202,1.053376,0.000906
13004.250000,3,1.056770,1.059490,1.058590,0.000898
13004.500000,3,1.061886,1.064328,1.063076,0.000816
13004.750000,3,1.066564,1.069062,1.067939,0.000714
13005.000000,3,1.072097,1.074288,1.073510,0.000643
13005.250000,3,1.077768,1.080285,1.079268,0.000747
13005.500000,3,1.082019,1.083881,1.082894,0.000527
13005.750000,3,1.084169,1.086421,1.085133,0.000622
13006.000000,3,1.085530,1.087355,1.086449,0.000510
13006.250000,3,1.088055,1.089296,1.088578,0.000419
13006.500000,3,1.094224,1.095019,1.094603,0.000261
13006.750000,3,1.103584,1.105421,1.104729,0.000599
13007.000000,3,1.117021,1.119233,1.118072,0.000764
13007.250000,3,1.130994,1.133940,1.132534,0.000882
13007.500000,3,1.144590,1.147720,1.146350,0.000902
13007.750000,3,1.157740,1.159903,1.158818,0.000667
13008.000000,3,1.169770,1.171983,1.170806,0.000815
13008.250000,3,1.180116,1.183154,1.182196,0.000939
13008.500000,3,1.193543,1.195729,1.194825,0.000692
13008.750000,3,1.205088,1.208343,1.206923,0.001031
13009.000000,3,1.217079,1.219281,1.218522,0.000720
13009.250000,3,1.226463,1.228986,1.227946,0.000774
13009.500000,3,1.234192,1.236245,1.235251,0.000684
13009.750000,3,1.241099,1.243014,1.242121,0.000533
13010.000000,3,1.247887,1.250436,1.249495,0.000828
13010.250000,3,1.255310,1.257919,1.256703,0.000767
13010.500000,3,1.263555,1.266500,1.265132,0.000892
13010.750000,3,1.272176,1.273881,1.273236,0.000674
13011.000000,3,1.280490,1.281807,1.281255,0.000450
13011.250000,3,1.286238,1.289174,1.288368,0.000917
13011.500000,3,1.293729,1.296533,1.295683,0.000956
13011.750000,3,1.301449,1.304410,1.303360,0.000881
13012.000000,3,1.308851,1.311909,1.310952,0.001035
13012.250000,3,1.315293,1.319283,1.317422,0.001208
13012.500000,3,1.320446,1.323741,1.322515,0.001084
13012.750000,3,1.323795,1.327216,1.326008,0.001181
13013.000000,3,1.326718,1.329038,1.328227,0.000791
13013.250000,3,1.327878,1.330310,1.329140,0.000858
13013.500000,3,1.329087,1.332500,1.330564,0.001141
13013.750000,3,1.329890,1.333367,1.331651,0.001104
13014.000000,3,1.331079,1.333367,1.332133,0.000834
13014.250000,3,1.331346,1.334117,1.332920,0.000896
13014.500000,3,1.333192,1.337214,1.334823,0.001305
13014.750000,3,1.335107,1.338723,1.336682,0.001061
13015.000000,3,1.338551,1.343230,1.339959,0.001505
13015.250000,3,1.341860,1.346135,1.343635,0.001645
13015.500000,3,1.345626,1.350825,1.347785,0.001537
13015.750000,3,1.349520,1.354977,1.351441,0.001969
13016.000000,3,1.353177,1.358646,1.354994,0.001695
13016.250000,3,1.356165,1.360323,1.357664,0.001331
13016.500000,3,1.357705,1.364465,1.359822,0.002134
13016.750000,3,1.359042,1.363538,1.360575,0.001456
13017.000000,3,1.357533,1.363292,1.359580,0.001699
13017.250000,3,1.355669,1.361280,1.357756,0.001891
13017.500000,3,1.352418,1.356861,1.353783,0.001377
13017.750000,3,1.346026,1.351949,1.347971,0.001968
13018.000000,3,1.338014,1.344562,1.340767,0.002066
13018.250000,3,1.327135,1.333654,1.330183,0.001945
13018.500000,3,1.313136,1.320368,1.316255,0.002151
13018.750000,3,1.294782,1.300198,1.296705,0.001654
13019.000000,3,1.269499,1.275876,1.272234,0.001911
13019.250000,3,1.239345,1.245626,1.241841,0.001892
13019.500000,3,1.202565,1.209094,1.205427,0.001953
13019.750000,3,1.159850,1.166831,1.162745,0.002250
13020.000000,3,1.111129,1.117674,1.113826,0.001968
13020.250000,3,1.055387,1.061662,1.058085,0.002198
13020.500000,3,0.993402,1.000640,0.996660,0.002375
13020.750000,3,0.927672,0.935197,0.930867,0.002648
13021.000000,3,0.859041,0.865450,0.861932,0.002331
13021.250000,3,0.788825,0.795197,0.791572,0.002364
13021.500000,3,0.717319,0.723917,0.720225,0.002251
13021.750000,3,0.646788,0.653083,0.649352,0.002290
13022.000000,3,0.577808,0.584322,0.580582,0.002196
13022.250000,3,0.512706,0.519285,0.515485,0.002092
13022.500000,3,0.453875,0.459345,0.456017,0.001722
13022.750000,3,0.401710,0.406591,0.403701,0.001507
13023.000000,3,0.358338,0.361875,0.359455,0.001143
13023.250000,3,0.323102,0.326210,0.324178,0.000988
13023.500000,3,0.298022,0.300185,0.298722,0.000700
13023.750000,3,0.282791,0.283845,0.283205,0.000352
13024.000000,4,0.312383,0.313386,0.312931,0.000361
13024.250000,4,0.320912,0.321571,0.321342,0.000247
13024.500000,4,0.329301,0.330959,0.330470,0.000534
13024.750000,4,0.354605,0.356534,0.355615,0.000629
13025.000000,4,0.379578,0.381964,0.381080,0.000804
13025.250000,4,0.417780,0.420962,0.419458,0.001142
13025.500000,4,0.454444,0.457538,0.456281,0.001090
13025.750000,4,0.503726,0.507997,0.506184,0.001513
13026.000000,4,0.551220,0.555871,0.553807,0.001696
13026.250000,4,0.612130,0.617508,0.615123,0.001953
13026.500000,4,0.670105,0.675453,0.673029,0.001980
13026.750000,4,0.737611,0.743638,0.740982,0.002096
13027.000000,4,0.796159,0.802469,0.799807,0.002076
13027.250000,4,0.859039,0.865425,0.863058,0.002047
13027.500000,4,0.911182,0.915834,0.914028,0.001582
13027.750000,4,0.965544,0.971215,0.969160,0.001836
13028.000000,4,1.011278,1.016315,1.014349,0.001562
13028.250000,4,1.060802,1.066662,1.064336,0.001773
13028.500000,4,1.099393,1.104759,1.102899,0.001683
13028.750000,4,1.140009,1.146404,1.143532,0.001898
13029.000000,4,1.164910,1.171258,1.168951,0.001879
13029.250000,4,1.191967,1.198407,1.196097,0.001959
13029.500000,4,1.208290,1.213161,1.211519,0.001445
13029.750000,4,1.228928,1.234021,1.232290,0.001606
13030.000000,4,1.240380,1.244832,1.243169,0.001446
13030.250000,4,1.256086,1.261863,1.259421,0.001834
13030.500000,4,1.260967,1.265631,1.263765,0.001442
13030.750000,4,1.268400,1.274062,1.271541,0.001848
13031.000000,4,1.266253,1.272202,1.269229,0.001727
13031.250000,4,1.271731,1.277602,1.274431,0.001800
13031.500000,4,1.269807,1.274253,1.272345,0.001388
13031.750000,4,1.274749,1.281705,1.278162,0.002047
13032.000000,4,1.271924,1.277703,1.274478,0.001772
13032.250000,4,1.274830,1.279372,1.276745,0.001511
13032.500000,4,1.266111,1.271105,1.268191,0.001506
13032.750000,4,1.265200,1.271146,1.267985,0.001860
13033.000000,4,1.259570,1.262336,1.260592,0.000990
13033.250000,4,1.260734,1.265262,1.262873,0.001486
13033.500000,4,1.256258,1.259067,1.257153,0.000906
13033.750000,4,1.256076,1.260264,1.257887,0.001342
13034.000000,4,1.247509,1.251887,1.248710,0.001409
13034.250000,4,1.244745,1.247683,1.246032,0.001003
13034.500000,4,1.235931,1.239195,1.237063,0.001022
13034.750000,4,1.237704,1.240744,1.238741,0.000977
13035.000000,4,1.232978,1.235494,1.233977,0.000823
13035.250000,4,1.235175,1.237636,1.235984,0.000799
13035.500000,4,1.227528,1.229373,1.228520,0.000577
13035.750000,4,1.225285,1.227378,1.225870,0.000637
13036.000000,4,1.214115,1.216574,1.215479,0.000745
13036.250000,4,1.213974,1.214964,1.214419,0.000344
13036.500000,4,1.209034,1.211153,1.209866,0.000764
13036.750000,4,1.216285,1.218305,1.217161,0.000691
13037.000000,4,1.215812,1.219176,1.217483,0.001076
13037.250000,4,1.223586,1.224999,1.224270,0.000486
13037.500000,4,1.218099,1.221313,1.219679,0.001089
13037.750000,4,1.218870,1.220999,1.219866,0.000767
13038.000000,4,1.209147,1.211946,1.210184,0.000825
13038.250000,4,1.207237,1.209090,1.208000,0.000632
13038.500000,4,1.194602,1.196564,1.195699,0.000608
13038.750000,4,1.188161,1.190205,1.189084,0.000627
13039.000000,4,1.171461,1.173578,1.172465,0.000720
13039.250000,4,1.160883,1.162524,1.161917,0.000542
13039.500000,4,1.144519,1.147796,1.145751,0.001014
13039.750000,4,1.141824,1.143351,1.142344,0.000521
13040.000000,4,1.362391,1.416679,1.388783,0.017340
13040.250000,4,1.139028,1.141680,1.140619,0.000905
13040.500000,4,1.136041,1.139655,1.138043,0.001061
13040.750000,4,1.141089,1.143797,1.142841,0.000932
13041.000000,4,1.137147,1.140131,1.138500,0.001013
13041.250000,4,1.140245,1.143412,1.141603,0.001165
13041.500000,4,1.135588,1.139736,1.137862,0.001279
13041.750000,4,1.141693,1.144070,1.142698,0.000770
13042.000000,4,1.137982,1.142166,1.139941,0.001191
13042.250000,4,1.139769,1.143108,1.141080,0.000979
13042.500000,4,1.131264,1.134085,1.132356,0.000893
13042.750000,4,1.128217,1.130815,1.129127,0.000767
13043.000000,4,1.116923,1.119463,1.117795,0.000823
13043.250000,4,1.115060,1.117914,1.116232,0.000824
13043.500000,4,1.107157,1.110461,1.108652,0.001010
13043.750000,4,1.107862,1.110127,1.108791,0.000659
13044.000000,4,1.098252,1.101935,1.099706,0.001075
13044.250000,4,1.094289,1.096760,1.095481,0.000696
13044.500000,4,1.082157,1.085318,1.083632,0.001109
13044.750000,4,1.080577,1.083120,1.081544,0.000831
13045.000000,4,1.073235,1.077227,1.075421,0.001282
13045.250000,4,1.078314,1.081490,1.079930,0.001065
13045.500000,4,1.075431,1.078786,1.077258,0.001198
13045.750000,4,1.079953,1.082462,1.081166,0.000858
13046.000000,4,1.072853,1.076852,1.074434,0.001306
13046.250000,4,1.072260,1.074270,1.073350,0.000612
13046.500000,4,1.063198,1.065511,1.064392,0.000782
13046.750000,4,1.062153,1.064527,1.063593,0.000744
13047.000000,4,1.054700,1.057693,1.056690,0.000898
13047.250000,4,1.056179,1.058615,1.057470,0.000863
13047.500000,4,1.047741,1.050716,1.049414,0.001013
13047.750000,4,1.047128,1.049035,1.048060,0.000579
13048.000000,4,1.037272,1.041329,1.039615,0.001194
13048.250000,4,1.038800,1.041284,1.040330,0.000852
13048.500000,4,1.032615,1.036118,1.034900,0.001236
13048.750000,4,1.036105,1.040296,1.038609,0.001255
13049.000000,4,1.031368,1.035162,1.033668,0.001214
13049.250000,4,1.034033,1.037836,1.035941,0.001151
13049.500000,4,1.025998,1.029461,1.028233,0.001215
13049.750000,4,1.024972,1.029087,1.027629,0.001215
13050.000000,4,1.015378,1.019750,1.017824,0.001448
13050.250000,4,1.012320,1.015781,1.014547,0.001127
13050.500000,4,0.998683,1.002629,1.000381,0.001224
13050.750000,4,0.989284,0.992273,0.990517,0.000955
13051.000000,4,0.966296,0.970902,0.968248,0.001337
13051.250000,4,0.948104,0.951912,0.949958,0.001109
13051.500000,4,0.918351,0.923115,0.920085,0.001466
13051.750000,4,0.891978,0.896601,0.894297,0.001312
13052.000000,4,0.855390,0.861487,0.857609,0.001779
13052.250000,4,0.821236,0.826752,0.823802,0.001668
13052.500000,4,0.775698,0.781094,0.777925,0.001636
