# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.262466,0.263600,0.262898,0.000463
13428.250000,1,0.264626,0.265884,0.265219,0.000409
13428.500000,1,0.272515,0.273867,0.273249,0.000437
13428.750000,1,0.286042,0.287351,0.286679,0.000535
13429.000000,1,0.304579,0.306573,0.305780,0.000796
13429.250000,1,0.329160,0.331021,0.330120,0.000778
13429.500000,1,0.358335,0.361107,0.359924,0.001142
13429.750000,1,0.393065,0.395756,0.394627,0.001111
13430.000000,1,0.431824,0.434730,0.433242,0.001136
13430.250000,1,0.474003,0.477407,0.475592,0.001269
13430.500000,1,0.518614,0.522198,0.520336,0.001339
13430.750000,1,0.564077,0.568102,0.565966,0.001510
13431.000000,1,0.610095,0.613718,0.611538,0.001295
13431.250000,1,0.655428,0.659359,0.656976,0.001356
13431.500000,1,0.699351,0.702985,0.700532,0.001311
13431.750000,1,0.740420,0.744349,0.741760,0.001404
13432.000000,1,0.778824,0.782928,0.780111,0.001442
13432.250000,1,0.813167,0.816480,0.814321,0.001130
13432.500000,1,0.843454,0.846999,0.844807,0.001191
13432.750000,1,0.870785,0.874206,0.872564,0.001155
13433.000000,1,0.896323,0.899813,0.897512,0.001269
13433.250000,1,0.918010,0.921887,0.919950,0.001309
13433.500000,1,0.938771,0.943691,0.941176,0.001633
13433.750000,1,0.956729,0.961919,0.959414,0.001784
13434.000000,1,0.973235,0.977751,0.975567,0.001572
13434.250000,1,0.988313,0.993841,0.990496,0.001960
13434.500000,1,1.001478,1.007079,1.004295,0.001829
13434.750000,1,1.016213,1.020035,1.018028,0.001476
13435.000000,1,1.029016,1.032690,1.030602,0.001343
13435.250000,1,1.040710,1.045025,1.042701,0.001500
13435.500000,1,1.052002,1.056128,1.053826,0.001528
13435.750000,1,1.062342,1.067021,1.064351,0.001578
13436.000000,1,1.073574,1.077363,1.075174,0.001330
13436.250000,1,1.083424,1.088306,1.085307,0.001629
13436.500000,1,1.093735,1.098038,1.095277,0.001484
13436.750000,1,1.103035,1.106578,1.104192,0.001280
13437.000000,1,1.110422,1.115599,1.112459,0.001704
13437.250000,1,1.118319,1.122427,1.119709,0.001413
13437.500000,1,1.126482,1.130376,1.127914,0.001304
13437.750000,1,1.135009,1.139577,1.136369,0.001686
13438.000000,1,1.143794,1.147787,1.145121,0.001426
13438.250000,1,1.152077,1.155476,1.153591,0.001169
13438.500000,1,1.162397,1.168101,1.164011,0.002146
13438.750000,1,1.166130,1.170354,1.167467,0.001558
13439.000000,1,1.170746,1.175230,1.172563,0.001528
13439.250000,1,1.177165,1.179615,1.178034,0.000866
13439.500000,1,1.181204,1.184350,1.182655,0.001061
13439.750000,1,1.185304,1.187384,1.186080,0.000747
13440.000000,1,1.187109,1.191439,1.188959,0.001458
13440.250000,1,1.187580,1.190748,1.189247,0.001150
13440.500000,1,1.188532,1.190983,1.189900,0.000992
13440.750000,1,1.190577,1.193561,1.191984,0.001259
13441.000000,1,1.194271,1.197135,1.195672,0.001115
13441.250000,1,1.198716,1.202234,1.200265,0.001345
13441.500000,1,1.203183,1.205994,1.204533,0.000995
13441.750000,1,1.204417,1.207716,1.206154,0.001366
13442.000000,1,1.205484,1.207382,1.206227,0.000775
13442.250000,1,1.204254,1.208110,1.206119,0.001358
13442.500000,1,1.205446,1.207697,1.206175,0.000865
13442.750000,1,1.206253,1.209163,1.207501,0.000974
13443.000000,1,1.208459,1.211112,1.209555,0.000965
13443.250000,1,1.208517,1.211260,1.209854,0.001149
13443.500000,1,1.206528,1.210157,1.208800,0.001473
13443.750000,1,1.204264,1.206554,1.205775,0.000853
13444.000000,1,1.203573,1.205357,1.204296,0.000727
13444.250000,1,1.202632,1.204527,1.203487,0.000812
13444.500000,1,1.204084,1.206416,1.204708,0.000870
13444.750000,1,1.205375,1.208996,1.206342,0.001342
13445.000000,1,1.205636,1.209997,1.207335,0.001438
13445.250000,1,1.205816,1.208574,1.206673,0.000979
13445.500000,1,1.204114,1.207878,1.205171,0.001388
13445.750000,1,1.203845,1.207701,1.204956,0.001483
13446.000000,1,1.206191,1.209399,1.207038,0.001205
13446.250000,1,1.209764,1.214500,1.211329,0.001756
13446.500000,1,1.213851,1.219003,1.215668,0.001876
13446.750000,1,1.217756,1.222966,1.220066,0.001954
13447.000000,1,1.220854,1.225007,1.222124,0.001616
13447.250000,1,1.222397,1.227185,1.224096,0.001759
13447.500000,1,1.225813,1.229873,1.227522,0.001385
13447.750000,1,1.230887,1.235102,1.232619,0.001589
13448.000000,1,1.236901,1.240360,1.238461,0.001296
13448.250000,1,1.242865,1.246805,1.244528,0.001437
13448.500000,1,1.247098,1.250926,1.248339,0.001480
13448.750000,1,1.249921,1.253025,1.251123,0.001103
13449.000000,1,1.251861,1.254771,1.253197,0.001085
13449.250000,1,1.254814,1.257499,1.256160,0.001014
13449.500000,1,1.258959,1.261854,1.260042,0.001018
13449.750000,1,1.262060,1.263938,1.262992,0.000723
13450.000000,1,1.262934,1.265749,1.264593,0.000982
13450.250000,1,1.262734,1.264907,1.264121,0.000775
13450.500000,1,1.261903,1.264366,1.263615,0.000924
13450.750000,1,1.261302,1.264621,1.263246,0.001076
13451.000000,1,1.261793,1.264550,1.263695,0.000998
13451.250000,1,1.263214,1.266743,1.265559,0.001218
13451.500000,1,1.265127,1.267632,1.266195,0.000817
13451.750000,1,1.262644,1.266740,1.265572,0.001490
13452.000000,1,1.260952,1.264442,1.263342,0.001237
13452.250000,1,1.259149,1.262729,1.261506,0.001265
13452.500000,1,1.258459,1.261499,1.260478,0.001062
13452.750000,1,1.258719,1.261914,1.260957,0.001205
13453.000000,1,1.259180,1.261550,1.260551,0.000774
13453.250000,1,1.256166,1.259902,1.258706,0.001310
13453.500000,1,1.249898,1.254948,1.253277,0.001821
13453.750000,1,1.241969,1.245376,1.243968,0.001195
13454.000000,1,1.230606,1.234014,1.232545,0.001147
13454.250000,1,1.215738,1.220654,1.218741,0.001733
13454.500000,1,1.200079,1.203621,1.202397,0.001279
13454.750000,1,1.180185,1.184108,1.182105,0.001477
13455.000000,1,1.153343,1.156706,1.155422,0.001129
13455.250000,1,1.120655,1.124141,1.122878,0.001191
13455.500000,1,1.082359,1.086642,1.085390,0.001654
13455.750000,1,1.041300,1.044854,1.043730,0.001246
13456.000000,1,0.995827,0.999905,0.998846,0.001531
13456.250000,1,0.946564,0.950084,0.948920,0.001241
13456.500000,1,0.891358,0.895555,0.894043,0.001480
13456.750000,1,0.830949,0.835970,0.834034,0.001705
13457.000000,1,0.767614,0.772830,0.770961,0.001786
13457.250000,1,0.704442,0.708604,0.706852,0.001544
13457.500000,1,0.640240,0.644811,0.642975,0.001607
13457.750000,1,0.578323,0.582049,0.580488,0.001485
13458.000000,1,0.518571,0.522351,0.520774,0.001428
13458.250000,1,0.462456,0.465843,0.464392,0.001378
13458.500000,1,0.411714,0.414741,0.413407,0.001174
13458.750000,1,0.367565,0.369730,0.368840,0.000941
13459.000000,1,0.330995,0.333209,0.332071,0.000867
13459.250000,1,0.302562,0.304059,0.303325,0.000579
13459.500000,1,0.281903,0.283267,0.282611,0.000537
13459.750000,1,0.269408,0.270381,0.269797,0.000329
13460.000000,2,0.274589,0.275627,0.275406,0.000409
13460.250000,2,0.278166,0.278884,0.278442,0.000289
13460.500000,2,0.285193,0.286381,0.285891,0.000434
13460.750000,2,0.299234,0.300518,0.300011,0.000479
13461.000000,2,0.317978,0.319523,0.318742,0.000539
13461.250000,2,0.343602,0.345005,0.344295,0.000550
13461.500000,2,0.373621,0.374720,0.374092,0.000446
13461.750000,2,0.409109,0.411322,0.410035,0.000789
13462.000000,2,0.448313,0.450019,0.448926,0.000650
13462.250000,2,0.491715,0.494242,0.492716,0.000898
13462.500000,2,0.537979,0.540838,0.539006,0.001048
13462.750000,2,0.587497,0.591023,0.588773,0.001230
13463.000000,2,0.637268,0.640946,0.638280,0.001395
13463.250000,2,0.686721,0.691015,0.688065,0.001528
13463.500000,2,0.732833,0.736790,0.734018,0.001462
13463.750000,2,0.775821,0.780293,0.777585,0.001470
13464.000000,2,0.815039,0.819083,0.816412,0.001399
13464.250000,2,0.851199,0.855803,0.852664,0.001621
13464.500000,2,0.881991,0.886306,0.883616,0.001470
13464.750000,2,0.910020,0.914291,0.911356,0.001516
13465.000000,2,0.931134,0.935512,0.932733,0.001475
13465.250000,2,0.949552,0.954164,0.950886,0.001703
13465.500000,2,0.963626,0.967521,0.965008,0.001344
13465.750000,2,0.977621,0.982197,0.978878,0.001689
13466.000000,2,0.988716,0.993405,0.990503,0.001574
13466.250000,2,1.000828,1.004541,1.002219,0.001249
13466.500000,2,1.009544,1.013247,1.010887,0.001260
13466.750000,2,1.017780,1.021655,1.019076,0.001382
13467.000000,2,1.022980,1.026683,1.024560,0.001244
13467.250000,2,1.029187,1.032925,1.030830,0.001271
13467.500000,2,1.034233,1.037048,1.035970,0.001057
13467.750000,2,1.041148,1.045199,1.042983,0.001386
13468.000000,2,1.047662,1.050310,1.049105,0.001162
13468.250000,2,1.053568,1.056280,1.055131,0.001113
13468.500000,2,1.057616,1.060782,1.059315,0.001295
13468.750000,2,1.062895,1.066069,1.064562,0.001245
13469.000000,2,1.067514,1.070222,1.069041,0.001062
13469.250000,2,1.072711,1.076671,1.074715,0.001449
13469.500000,2,1.077616,1.081225,1.079500,0.001371
13469.750000,2,1.083495,1.087367,1.085540,0.001478
13470.000000,2,1.087395,1.091668,1.089475,0.001648
13470.250000,2,1.094089,1.097193,1.095790,0.001375
13470.500000,2,1.099459,1.102752,1.101340,0.001305
13470.750000,2,1.107842,1.111330,1.109841,0.001353
13471.000000,2,1.116671,1.119190,1.118121,0.000896
13471.250000,2,1.126385,1.128270,1.127377,0.000802
13471.500000,2,1.132295,1.135360,1.133970,0.001161
13471.750000,2,1.140091,1.142605,1.141627,0.000942
13472.000000,2,1.147544,1.149353,1.148698,0.000624
13472.250000,2,1.154982,1.156976,1.155554,0.000729
13472.500000,2,1.160822,1.162889,1.161490,0.000731
13472.750000,2,1.167749,1.169518,1.168714,0.000682
13473.000000,2,1.172612,1.174316,1.173551,0.000621
13473.250000,2,1.177892,1.180112,1.178764,0.000833
13473.500000,2,1.182034,1.183511,1.182616,0.000547
13473.750000,2,1.187063,1.190060,1.188506,0.001021
13474.000000,2,1.191475,1.194562,1.192887,0.001006
13474.250000,2,1.197668,1.200734,1.198979,0.001055
13474.500000,2,1.202020,1.204272,1.203203,0.000843
13474.750000,2,1.205571,1.209520,1.207725,0.001324
13475.000000,2,1.209528,1.212872,1.211130,0.001292
13475.250000,2,1.214912,1.218106,1.216336,0.001036
13475.500000,2,1.220346,1.222927,1.221847,0.000952
13475.750000,2,1.227966,1.231682,1.229303,0.001344
13476.000000,2,1.262588,1.300456,1.277478,0.012451
13476.250000,2,1.239457,1.242197,1.240584,0.000996
13476.500000,2,1.242285,1.244089,1.243355,0.000671
13476.750000,2,1.246282,1.248707,1.247202,0.000933
13477.000000,2,1.249530,1.250605,1.250060,0.000378
13477.250000,2,1.253612,1.255678,1.254500,0.000777
13477.500000,2,1.256489,1.259162,1.257960,0.000912
13477.750000,2,1.260324,1.261547,1.261007,0.000417
13478.000000,2,1.259148,1.260833,1.260244,0.000587
13478.250000,2,1.256914,1.260191,1.258918,0.001118
13478.500000,2,1.254393,1.257045,1.256066,0.001038
13478.750000,2,1.253810,1.256244,1.255165,0.000927
13479.000000,2,1.251260,1.254600,1.253326,0.001157
13479.250000,2,1.249559,1.253082,1.252142,0.001304
13479.500000,2,1.246456,1.249409,1.248105,0.000997
13479.750000,2,1.242492,1.245044,1.243845,0.000885
13480.000000,2,1.237787,1.239830,1.238740,0.000864
13480.250000,2,1.235750,1.236931,1.236470,0.000511
13480.500000,2,1.235696,1.237083,1.236271,0.000553
13480.750000,2,1.237844,1.239612,1.238650,0.000587
13481.000000,2,1.238957,1.241800,1.240770,0.000986
13481.250000,2,1.240885,1.243108,1.242488,0.000832
13481.500000,2,1.239852,1.242937,1.241980,0.001124
13481.750000,2,1.242465,1.243688,1.243171,0.000425
13482.000000,2,1.243256,1.245252,1.244258,0.000842
13482.250000,2,1.247334,1.250340,1.248641,0.001135
13482.500000,2,1.250227,1.253840,1.251813,0.001501
13482.750000,2,1.253477,1.257111,1.255307,0.001412
13483.000000,2,1.252801,1.258426,1.255562,0.001911
13483.250000,2,1.254322,1.258651,1.256290,0.001916
13483.500000,2,1.252732,1.259217,1.255888,0.002532
13483.750000,2,1.256479,1.261006,1.258700,0.001894
13484.000000,2,1.258665,1.263718,1.261086,0.002222
13484.250000,2,1.261527,1.268094,1.264572,0.002353
13484.500000,2,1.260742,1.267298,1.263855,0.002696
13484.750000,2,1.258993,1.265039,1.261728,0.002386
13485.000000,2,1.253447,1.259929,1.256847,0.002256
13485.250000,2,1.248856,1.253848,1.251233,0.001885
13485.500000,2,1.241879,1.247474,1.244482,0.002035
13485.750000,2,1.233740,1.239566,1.236955,0.002212
13486.000000,2,1.221128,1.228179,1.225307,0.002485
13486.250000,2,1.206985,1.212781,1.210819,0.002105
13486.500000,2,1.187138,1.192623,1.190704,0.001969
13486.750000,2,1.164062,1.170328,1.167754,0.002079
13487.000000,2,1.136264,1.142549,1.140661,0.002289
13487.250000,2,1.107830,1.112110,1.110713,0.001519
13487.500000,2,1.069379,1.076483,1.074143,0.002460
13487.750000,2,1.027995,1.034503,1.032643,0.002378
13488.000000,2,0.980281,0.986563,0.984838,0.002334
13488.250000,2,0.929692,0.935870,0.933976,0.002250
13488.500000,2,0.874758,0.881341,0.879407,0.002371
13488.750000,2,0.820012,0.825889,0.823857,0.002002
13489.000000,2,0.761117,0.767632,0.765653,0.002325
13489.250000,2,0.702783,0.708634,0.706580,0.002076
13489.500000,2,0.640644,0.646235,0.644548,0.002031
13489.750000,2,0.580772,0.586036,0.584036,0.001795
13490.000000,2,0.521928,0.526730,0.525373,0.001786
13490.250000,2,0.469594,0.473723,0.472279,0.001447
13490.500000,2,0.420973,0.424769,0.423382,0.001297
13490.750000,2,0.379824,0.382426,0.381459,0.000933
13491.000000,2,0.343231,0.345734,0.344937,0.000904
13491.250000,2,0.315217,0.317448,0.316717,0.000795
13491.500000,2,0.293864,0.295646,0.295058,0.000634
13491.750000,2,0.282217,0.283182,0.282826,0.000334
13492.000000,3,0.304795,0.306705,0.305853,0.000618
13492.250000,3,0.308114,0.308921,0.308531,0.000305
13492.500000,3,0.316312,0.317053,0.316617,0.000282
13492.750000,3,0.330095,0.331107,0.330500,0.000334
13493.000000,3,0.349871,0.350892,0.350223,0.000351
13493.250000,3,0.374971,0.375720,0.375313,0.000276
13493.500000,3,0.405332,0.406643,0.405952,0.000483
13493.750000,3,0.441102,0.442252,0.441674,0.000401
13494.000000,3,0.481584,0.483237,0.482157,0.000589
13494.250000,3,0.525262,0.527213,0.525964,0.000679
13494.500000,3,0.571656,0.574208,0.572460,0.000897
13494.750000,3,0.619134,0.621319,0.619652,0.000838
13495.000000,3,0.666707,0.669249,0.667674,0.000854
13495.250000,3,0.713259,0.717129,0.714612,0.001343
13495.500000,3,0.759385,0.763456,0.760834,0.001378
13495.750000,3,0.802993,0.807142,0.804627,0.001398
13496.000000,3,0.842689,0.847358,0.844853,0.001613
13496.250000,3,0.878095,0.882242,0.880271,0.001404
13496.500000,3,0.908580,0.914145,0.911840,0.001886
13496.750000,3,0.935962,0.942988,0.939711,0.002544
13497.000000,3,0.961160,0.966926,0.964534,0.002070
13497.250000,3,0.982031,0.988910,0.985617,0.002415
13497.500000,3,0.998334,1.005361,1.002513,0.002612
13497.750000,3,1.011063,1.017752,1.014854,0.002363
13498.000000,3,1.020949,1.027627,1.024445,0.002337
13498.250000,3,1.028032,1.034677,1.031660,0.002262
13498.500000,3,1.035344,1.041917,1.038824,0.002339
13498.750000,3,1.041339,1.049186,1.044937,0.002614
13499.000000,3,1.046048,1.052378,1.049436,0.002180
13499.250000,3,1.047774,1.054357,1.051104,0.002269
13499.500000,3,1.047035,1.053721,1.050016,0.002241
13499.750000,3,1.044202,1.051215,1.047836,0.002261
13500.000000,3,1.044143,1.052289,1.047828,0.002656
13500.250000,3,1.040880,1.046422,1.042974,0.001880
13500.500000,3,1.038895,1.044224,1.041190,0.001738
13500.750000,3,1.036451,1.041907,1.038769,0.001809
13501.000000,3,1.033040,1.037989,1.034883,0.001658
13501.250000,3,1.027892,1.032151,1.029435,0.001476
13501.500000,3,1.021548,1.026543,1.023506,0.001707
13501.750000,3,1.017956,1.021839,1.019267,0.001334
13502.000000,3,1.015083,1.019453,1.016399,0.001620
13502.250000,3,1.014086,1.018170,1.015340,0.001481
13502.500000,3,1.013667,1.017742,1.014998,0.001439
13502.750000,3,1.012799,1.016887,1.014387,0.001370
13503.000000,3,1.012370,1.016569,1.013868,0.001478
13503.250000,3,1.012989,1.017155,1.014251,0.001481
13503.500000,3,1.014771,1.019512,1.016306,0.001650
13503.750000,3,1.018425,1.022645,1.019683,0.001531
13504.000000,3,1.022206,1.026622,1.023530,0.001588
13504.250000,3,1.025189,1.029049,1.026350,0.001400
13504.500000,3,1.027523,1.031167,1.029093,0.001172
13504.750000,3,1.029967,1.034429,1.031950,0.001451
13505.000000,3,1.035806,1.038635,1.036608,0.001051
13505.250000,3,1.040292,1.044751,1.042070,0.001563
13505.500000,3,1.047943,1.051752,1.049524,0.001270
13505.750000,3,1.055707,1.058295,1.056901,0.000895
13506.000000,3,1.062059,1.064689,1.063574,0.001127
13506.250000,3,1.067862,1.070775,1.069551,0.001089
13506.500000,3,1.073353,1.076095,1.074962,0.001155
13506.750000,3,1.078714,1.080625,1.079961,0.000743
13507.000000,3,1.083444,1.085463,1.084401,0.000774
13507.250000,3,1.086730,1.088953,1.088237,0.000873
13507.500000,3,1.090037,1.091885,1.091030,0.000709
13507.750000,3,1.091340,1.094232,1.093051,0.000947
13508.000000,3,1.095829,1.098178,1.097240,0.000804
13508.250000,3,1.102172,1.103318,1.102940,0.000405
13508.500000,3,1.110208,1.112090,1.111294,0.000687
13508.750000,3,1.120780,1.122432,1.121598,0.000604
13509.000000,3,1.130329,1.132916,1.131280,0.000925
13509.250000,3,1.141151,1.143011,1.141607,0.000705
13509.500000,3,1.150192,1.152997,1.151049,0.000994
13509.750000,3,1.159385,1.163282,1.160995,0.001379
13510.000000,3,1.170746,1.174933,1.172191,0.001476
13510.250000,3,1.182351,1.186625,1.183763,0.001566
13510.500000,3,1.193220,1.197039,1.194845,0.001356
13510.750000,3,1.202309,1.206676,1.203982,0.001542
13511.000000,3,1.208375,1.213030,1.210470,0.001589
13511.250000,3,1.215295,1.218727,1.216867,0.001339
13511.500000,3,1.221879,1.226468,1.223736,0.001733
13511.750000,3,1.230859,1.233920,1.232153,0.001220
13512.000000,3,1.239128,1.243067,1.240546,0.001456
13512.250000,3,1.247019,1.250575,1.248774,0.001467
13512.500000,3,1.253759,1.256484,1.255029,0.001134
13512.750000,3,1.258713,1.261951,1.260248,0.001256
13513.000000,3,1.265446,1.268655,1.266612,0.001213
13513.250000,3,1.273341,1.275877,1.274554,0.000928
13513.500000,3,1.282828,1.285474,1.284238,0.000908
13513.750000,3,1.291708,1.294412,1.293451,0.001004
13514.000000,3,1.300851,1.302253,1.301556,0.000594
13514.250000,3,1.306446,1.308113,1.307271,0.000658
13514.500000,3,1.310264,1.312622,1.311737,0.000804
13514.750000,3,1.315396,1.317823,1.317050,0.000872
13515.000000,3,1.322635,1.325107,1.324251,0.000904
13515.250000,3,1.331317,1.332523,1.331907,0.000390
13515.500000,3,1.336468,1.339022,1.338150,0.000888
13515.750000,3,1.339560,1.343371,1.342337,0.001418
13516.000000,3,1.342037,1.345378,1.344244,0.001190
13516.250000,3,1.343041,1.346734,1.345294,0.001228
13516.500000,3,1.343936,1.347924,1.346608,0.001484
13516.750000,3,1.346999,1.352181,1.349889,0.001688
13517.000000,3,1.349475,1.355214,1.352442,0.001944
13517.250000,3,1.348829,1.354665,1.352223,0.001941
13517.500000,3,1.345925,1.350944,1.348658,0.001671
13517.750000,3,1.338745,1.344939,1.342387,0.002110
13518.000000,3,1.330004,1.336689,1.333188,0.002332
13518.250000,3,1.319135,1.325716,1.322723,0.002305
13518.500000,3,1.305740,1.312448,1.309235,0.002399
13518.750000,3,1.285762,1.294153,1.290111,0.002920
13519.000000,3,1.258584,1.266650,1.262758,0.003039
13519.250000,3,1.224614,1.232124,1.228466,0.002709
13519.500000,3,1.185533,1.192291,1.189259,0.002362
13519.750000,3,1.143230,1.150421,1.147661,0.002605
13520.000000,3,1.100181,1.106630,1.103478,0.002262
13520.250000,3,1.051175,1.057670,1.054974,0.002276
13520.500000,3,0.996620,1.003232,1.001012,0.002319
13520.750000,3,0.935236,0.941376,0.939218,0.002101
13521.000000,3,0.868907,0.874259,0.872553,0.001915
13521.250000,3,0.798711,0.803583,0.802315,0.001814
13521.500000,3,0.728404,0.733124,0.731982,0.001797
13521.750000,3,0.659330,0.663490,0.662432,0.001587
13522.000000,3,0.592975,0.597500,0.595948,0.001641
13522.250000,3,0.529655,0.534048,0.532733,0.001614
13522.500000,3,0.472323,0.476056,0.474728,0.001360
13522.750000,3,0.422812,0.425941,0.424661,0.001128
13523.000000,3,0.381216,0.384349,0.383049,0.001102
13523.250000,3,0.349207,0.351976,0.350814,0.000979
13523.500000,3,0.327039,0.328887,0.328106,0.000652
13523.750000,3,0.313159,0.314796,0.314167,0.000570
13524.000000,4,0.280366,0.280918,0.280546,0.000200
13524.250000,4,0.284450,0.286658,0.285378,0.000732
13524.500000,4,0.294039,0.295274,0.294680,0.000482
13524.750000,4,0.313051,0.315470,0.313933,0.000832
13525.000000,4,0.336202,0.338123,0.337328,0.000804
13525.250000,4,0.369509,0.372249,0.370415,0.000975
13525.500000,4,0.405521,0.407755,0.406868,0.000894
13525.750000,4,0.449997,0.452969,0.451388,0.001020
13526.000000,4,0.495277,0.498078,0.496979,0.001039
13526.250000,4,0.547515,0.551036,0.548914,0.001196
13526.500000,4,0.599038,0.601619,0.600587,0.001028
13526.750000,4,0.654701,0.658303,0.656639,0.001281
13527.000000,4,0.708640,0.711938,0.710320,0.001363
13527.250000,4,0.763751,0.766785,0.765083,0.001051
13527.500000,4,0.812821,0.815479,0.814459,0.000952
13527.750000,4,0.861986,0.865618,0.863915,0.001285
13528.000000,4,0.907408,0.910080,0.909093,0.000976
13528.250000,4,0.953186,0.956049,0.954392,0.001123
13528.500000,4,0.992679,0.995011,0.994146,0.000972
13528.750000,4,1.031423,1.034292,1.032517,0.001072
13529.000000,4,1.060917,1.063577,1.062270,0.001048
13529.250000,4,1.087111,1.090212,1.088740,0.001337
13529.500000,4,1.108401,1.109665,1.109036,0.000504
13529.750000,4,1.128781,1.131338,1.129829,0.000946
13530.000000,4,1.145883,1.147212,1.146605,0.000497
13530.250000,4,1.164373,1.167122,1.165189,0.001015
13530.500000,4,1.177495,1.179656,1.178723,0.000809
13530.750000,4,1.190714,1.193565,1.191687,0.000982
13531.000000,4,1.198103,1.200445,1.199049,0.000862
13531.250000,4,1.205536,1.209223,1.207200,0.001181
13531.500000,4,1.212425,1.213525,1.213055,0.000409
13531.750000,4,1.220253,1.222258,1.221763,0.000768
13532.000000,4,1.226440,1.228471,1.227656,0.000673
13532.250000,4,1.231836,1.236319,1.234625,0.001561
13532.500000,4,1.236086,1.239463,1.238161,0.001124
13532.750000,4,1.241503,1.244293,1.243288,0.001049
13533.000000,4,1.245011,1.247475,1.246287,0.001047
13533.250000,4,1.250507,1.254246,1.253020,0.001506
13533.500000,4,1.254697,1.257938,1.256505,0.001374
13533.750000,4,1.261804,1.264450,1.263281,0.001210
13534.000000,4,1.263316,1.267511,1.265606,0.001465
13534.250000,4,1.268198,1.271340,1.269954,0.001315
13534.500000,4,1.269947,1.272785,1.271311,0.001152
13534.750000,4,1.273496,1.276754,1.275316,0.001331
13535.000000,4,1.274473,1.278170,1.276477,0.001426
13535.250000,4,1.279241,1.281088,1.280426,0.000734
13535.500000,4,1.277388,1.280312,1.278584,0.000968
13535.750000,4,1.278188,1.280497,1.279102,0.000762
13536.000000,4,1.274635,1.276786,1.275987,0.000816
13536.250000,4,1.275394,1.277624,1.276587,0.000732
13536.500000,4,1.274240,1.276616,1.275454,0.000836
13536.750000,4,1.276113,1.277513,1.276963,0.000461
13537.000000,4,1.273805,1.275710,1.274367,0.000712
13537.250000,4,1.272565,1.274623,1.273378,0.000735
13537.500000,4,1.267669,1.270224,1.268805,0.000867
13537.750000,4,1.264490,1.266943,1.265883,0.000850
13538.000000,4,1.260051,1.263513,1.261390,0.001142
13538.250000,4,1.259298,1.261072,1.259941,0.000600
13538.500000,4,1.252730,1.256002,1.254497,0.001052
13538.750000,4,1.249395,1.251861,1.250490,0.000905
13539.000000,4,1.238880,1.242530,1.241160,0.001213
13539.250000,4,1.232714,1.235197,1.234196,0.000842
13539.500000,4,1.222952,1.226183,1.224581,0.001063
13539.750000,4,1.217358,1.219579,1.218760,0.000773
13540.000000,4,1.271124,1.345990,1.300727,0.024770
13540.250000,4,1.203036,1.205829,1.204858,0.000994
13540.500000,4,1.194469,1.197681,1.196533,0.001106
13540.750000,4,1.190322,1.193187,1.192067,0.001037
13541.000000,4,1.185461,1.187804,1.186971,0.000813
13541.250000,4,1.186291,1.188331,1.187336,0.000656
13541.500000,4,1.183994,1.186259,1.185705,0.000866
13541.750000,4,1.186304,1.188491,1.187596,0.000829
13542.000000,4,1.183111,1.186193,1.185176,0.001134
13542.250000,4,1.182558,1.185188,1.183959,0.000907
13542.500000,4,1.177286,1.180479,1.179338,0.001131
13542.750000,4,1.176211,1.179603,1.178093,0.001180
13543.000000,4,1.172636,1.176640,1.175051,0.001456
13543.250000,4,1.172776,1.175879,1.174711,0.001142
13543.500000,4,1.168016,1.172352,1.170656,0.001441
13543.750000,4,1.163808,1.167565,1.166237,0.001295
13544.000000,4,1.155894,1.161625,1.159040,0.001884
13544.250000,4,1.152539,1.156354,1.154039,0.001336
13544.500000,4,1.144886,1.149271,1.147814,0.001619
13544.750000,4,1.142386,1.146227,1.144848,0.001312
13545.000000,4,1.136882,1.141991,1.140190,0.001791
13545.250000,4,1.134371,1.137665,1.136362,0.001101
13545.500000,4,1.125915,1.131063,1.128893,0.001703
13545.750000,4,1.120130,1.124411,1.122444,0.001428
13546.000000,4,1.112065,1.116969,1.114919,0.001589
13546.250000,4,1.108601,1.113124,1.110838,0.001433
13546.500000,4,1.101922,1.106215,1.104198,0.001447
13546.750000,4,1.098126,1.102489,1.100327,0.001438
13547.000000,4,1.089890,1.094454,1.092218,0.001547
13547.250000,4,1.085933,1.089828,1.087178,0.001385
13547.500000,4,1.078401,1.082821,1.080468,0.001439
13547.750000,4,1.077166,1.080409,1.078243,0.001189
13548.000000,4,1.073932,1.077988,1.075421,0.001477
13548.250000,4,1.072968,1.077563,1.074900,0.001620
13548.500000,4,1.069340,1.073135,1.070866,0.001497
13548.750000,4,1.066583,1.070140,1.067858,0.001312
13549.000000,4,1.059745,1.064170,1.061202,0.001774
13549.250000,4,1.054883,1.058171,1.056313,0.001296
13549.500000,4,1.047952,1.050580,1.049096,0.001190
13549.750000,4,1.041698,1.044573,1.043174,0.000994
13550.000000,4,1.031100,1.034411,1.032295,0.001184
13550.250000,4,1.019080,1.020994,1.020199,0.000849
13550.500000,4,1.000701,1.003149,1.001832,0.000894
13550.750000,4,0.983924,0.985017,0.984483,0.000366
13551.000000,4,0.961930,0.963542,0.962828,0.000535
13551.250000,4,0.942702,0.943603,0.943186,0.000355
13551.500000,4,0.917632,0.918409,0.918055,0.000302
13551.750000,4,0.890746,0.891774,0.891044,0.000372
13552.000000,4,0.855720,0.857838,0.856717,0.000673
13552.250000,4,0.818550,0.820017,0.819310,0.000587
13552.500000,4,0.773801,0.775371,0.774488,0.000571
