# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.239867,0.242744,0.242045,0.000932
11928.250000,1,0.243565,0.246832,0.245554,0.000894
11928.500000,1,0.253025,0.257683,0.255914,0.001272
11928.750000,1,0.270538,0.275533,0.273183,0.001294
11929.000000,1,0.293594,0.300100,0.297215,0.001720
11929.250000,1,0.324796,0.332120,0.328443,0.001991
11929.500000,1,0.362567,0.371056,0.366604,0.002298
11929.750000,1,0.407848,0.416653,0.411502,0.002492
11930.000000,1,0.459058,0.466664,0.461670,0.002286
11930.250000,1,0.511013,0.520742,0.514603,0.002888
11930.500000,1,0.562529,0.575873,0.568686,0.003636
11930.750000,1,0.616979,0.631470,0.623809,0.003950
11931.000000,1,0.672765,0.688803,0.680657,0.004437
11931.250000,1,0.731741,0.749272,0.740095,0.004897
11931.500000,1,0.791124,0.809930,0.799871,0.005281
11931.750000,1,0.847118,0.865964,0.856222,0.005265
11932.000000,1,0.895518,0.915580,0.905459,0.005421
11932.250000,1,0.937937,0.956718,0.946644,0.005010
11932.500000,1,0.973523,0.992444,0.982525,0.005122
11932.750000,1,1.008226,1.028020,1.018239,0.005292
11933.000000,1,1.044132,1.064367,1.054649,0.005494
11933.250000,1,1.078819,1.099725,1.089009,0.005535
11933.500000,1,1.106938,1.127011,1.116386,0.005218
11933.750000,1,1.125141,1.143750,1.134120,0.004777
11934.000000,1,1.134677,1.154197,1.144535,0.005007
11934.250000,1,1.144904,1.163052,1.153612,0.004621
11934.500000,1,1.157209,1.174557,1.165833,0.004481
11934.750000,1,1.173103,1.188705,1.181449,0.004096
11935.000000,1,1.187977,1.203158,1.195789,0.004006
11935.250000,1,1.198473,1.211340,1.205567,0.003492
11935.500000,1,1.202652,1.215040,1.209755,0.003546
11935.750000,1,1.205910,1.218186,1.212515,0.003578
11936.000000,1,1.211528,1.223413,1.218858,0.003846
11936.250000,1,1.222114,1.232726,1.228088,0.003364
11936.500000,1,1.231790,1.243084,1.237841,0.003387
11936.750000,1,1.237286,1.248092,1.242687,0.003817
11937.000000,1,1.235576,1.246262,1.241042,0.003803
11937.250000,1,1.232522,1.243345,1.237661,0.004099
11937.500000,1,1.232670,1.242832,1.237344,0.003905
11937.750000,1,1.239425,1.249168,1.243912,0.003929
11938.000000,1,1.250359,1.259576,1.255124,0.003717
11938.250000,1,1.260855,1.269593,1.265534,0.003684
11938.500000,1,1.266297,1.275690,1.271497,0.003948
11938.750000,1,1.266277,1.275690,1.271158,0.003871
11939.000000,1,1.265962,1.276716,1.271350,0.004024
11939.250000,1,1.270906,1.281404,1.275944,0.003740
11939.500000,1,1.279872,1.289395,1.284511,0.003693
11939.750000,1,1.288209,1.298791,1.293734,0.003870
11940.000000,1,1.293447,1.305092,1.299407,0.004091
11940.250000,1,1.295276,1.305981,1.300457,0.003922
11940.500000,1,1.293917,1.305092,1.299119,0.003725
11940.750000,1,1.293057,1.304203,1.298772,0.003892
11941.000000,1,1.292207,1.304896,1.299422,0.003969
11941.250000,1,1.290908,1.302239,1.296958,0.003520
11941.500000,1,1.282431,1.294376,1.289544,0.004043
11941.750000,1,1.270206,1.282088,1.277011,0.003919
11942.000000,1,1.260150,1.272408,1.267080,0.003902
11942.250000,1,1.258550,1.270836,1.265289,0.003606
11942.500000,1,1.265278,1.279295,1.273465,0.003929
11942.750000,1,1.281721,1.295578,1.289580,0.003733
11943.000000,1,1.297365,1.310972,1.305514,0.003775
11943.250000,1,1.306912,1.320720,1.314042,0.003807
11943.500000,1,1.307072,1.321043,1.314922,0.003944
11943.750000,1,1.304583,1.318034,1.312343,0.003738
11944.000000,1,1.304713,1.318435,1.312497,0.003852
11944.250000,1,1.307692,1.321013,1.315527,0.003602
11944.500000,1,1.310810,1.324432,1.319216,0.003672
11944.750000,1,1.311700,1.323993,1.319029,0.003433
11945.000000,1,1.303623,1.318073,1.312814,0.004165
11945.250000,1,1.291488,1.307387,1.302156,0.004555
11945.500000,1,1.281721,1.297902,1.292725,0.004587
11945.750000,1,1.274324,1.289502,1.285100,0.004360
11946.000000,1,1.266147,1.281697,1.278138,0.004652
11946.250000,1,1.258530,1.272701,1.269645,0.004310
11946.500000,1,1.245355,1.260554,1.257279,0.004600
11946.750000,1,1.234789,1.248706,1.245624,0.004252
11947.000000,1,1.225543,1.240628,1.237232,0.004514
11947.250000,1,1.223534,1.238957,1.234438,0.004316
11947.500000,1,1.222674,1.240101,1.234366,0.004743
11947.750000,1,1.222064,1.239843,1.232878,0.004703
11948.000000,1,1.215317,1.232741,1.226425,0.004662
11948.250000,1,1.204771,1.222337,1.214957,0.004666
11948.500000,1,1.190586,1.208919,1.200996,0.004781
11948.750000,1,1.179580,1.197083,1.188308,0.004567
11949.000000,1,1.167965,1.184749,1.176008,0.004495
11949.250000,1,1.161122,1.173529,1.165053,0.003712
11949.500000,1,1.149059,1.165506,1.154582,0.005446
11949.750000,1,1.136829,1.361591,1.169631,0.072688
11950.000000,1,1.127775,1.614894,1.193693,0.159245
11950.250000,1,1.122080,1.382313,1.158919,0.084513
11950.500000,1,1.116170,1.131569,1.122651,0.004889
11950.750000,1,1.109186,1.121300,1.113376,0.003741
11951.000000,1,1.093763,1.109155,1.100665,0.004314
11951.250000,1,1.077129,1.092962,1.084807,0.004379
11951.500000,1,1.061635,1.079356,1.070950,0.004869
11951.750000,1,1.051999,1.071677,1.062484,0.005361
11952.000000,1,1.049130,1.069280,1.059746,0.005447
11952.250000,1,1.046061,1.064844,1.056520,0.005167
11952.500000,1,1.037884,1.057513,1.048637,0.005275
11952.750000,1,1.023120,1.042593,1.033253,0.005225
11953.000000,1,1.003737,1.022869,1.013862,0.005176
11953.250000,1,0.987024,1.005781,0.997417,0.004990
11953.500000,1,0.976087,0.996839,0.988021,0.005461
11953.750000,1,0.971061,0.991177,0.982893,0.005316
11954.000000,1,0.965440,0.984714,0.977178,0.005160
11954.250000,1,0.954918,0.971855,0.965380,0.004604
11954.500000,1,0.936293,0.950980,0.946160,0.004137
11954.750000,1,0.914467,0.928118,0.924030,0.004002
11955.000000,1,0.893321,0.906672,0.902660,0.003831
11955.250000,1,0.874236,0.884334,0.881677,0.003024
11955.500000,1,0.849896,0.859235,0.856697,0.002799
11955.750000,1,0.817595,0.825437,0.822928,0.002348
11956.000000,1,0.774755,0.783506,0.779879,0.002436
11956.250000,1,0.728120,0.735739,0.732750,0.002298
11956.500000,1,0.682427,0.689506,0.686707,0.002013
11956.750000,1,0.640377,0.646751,0.644280,0.001834
11957.000000,1,0.600269,0.606939,0.604261,0.001971
11957.250000,1,0.559594,0.565194,0.562460,0.001730
11957.500000,1,0.514155,0.520056,0.516714,0.001940
11957.750000,1,0.466218,0.472194,0.469179,0.001904
11958.000000,1,0.420403,0.426194,0.423268,0.001887
11958.250000,1,0.379679,0.384915,0.382494,0.001594
11958.500000,1,0.344986,0.350169,0.347747,0.001614
11958.750000,1,0.315259,0.319845,0.317998,0.001380
11959.000000,1,0.290033,0.293758,0.292154,0.001199
11959.250000,1,0.268598,0.272270,0.270794,0.001095
11959.500000,1,0.252758,0.255618,0.254483,0.001059
11959.750000,1,0.242840,0.245032,0.244236,0.000802
11960.000000,2,0.305338,0.309529,0.307342,0.001225
11960.250000,2,0.307286,0.311222,0.309184,0.001085
11960.500000,2,0.313476,0.317184,0.314972,0.001072
11960.750000,2,0.323484,0.326739,0.324767,0.000992
11961.000000,2,0.338169,0.341698,0.339226,0.001074
11961.250000,2,0.358198,0.361352,0.359458,0.000894
11961.500000,2,0.384869,0.388837,0.386498,0.001125
11961.750000,2,0.418266,0.421562,0.420058,0.001022
11962.000000,2,0.456795,0.459759,0.458693,0.000984
11962.250000,2,0.497861,0.501123,0.499448,0.000967
11962.500000,2,0.539757,0.542051,0.540976,0.000727
11962.750000,2,0.581900,0.585050,0.583258,0.001067
11963.000000,2,0.627180,0.630562,0.628475,0.001202
11963.250000,2,0.674510,0.678280,0.676051,0.001401
11963.500000,2,0.722385,0.726475,0.724401,0.001488
11963.750000,2,0.765388,0.771425,0.768760,0.001769
11964.000000,2,0.803843,0.810351,0.807516,0.001779
11964.250000,2,0.835936,0.842528,0.839974,0.001833
11964.500000,2,0.865449,0.873290,0.870492,0.002202
11964.750000,2,0.895577,0.904355,0.900669,0.002431
11965.000000,2,0.923684,0.933217,0.929480,0.002565
11965.250000,2,0.945776,0.955653,0.952487,0.002788
11965.500000,2,0.960978,0.970812,0.967641,0.002841
11965.750000,2,0.969589,0.980124,0.976683,0.002933
11966.000000,2,0.978483,0.988482,0.984602,0.002736
11966.250000,2,0.989042,0.999650,0.995184,0.002940
11966.500000,2,1.001337,1.013724,1.007896,0.003447
11966.750000,2,1.011505,1.024138,1.018298,0.003327
11967.000000,2,1.015163,1.028985,1.022403,0.003627
11967.250000,2,1.013238,1.026312,1.020217,0.003494
11967.500000,2,1.009620,1.022861,1.016231,0.003548
11967.750000,2,1.009590,1.022592,1.016244,0.003624
11968.000000,2,1.017220,1.029474,1.022945,0.003444
11968.250000,2,1.028599,1.041055,1.033816,0.003510
11968.500000,2,1.039635,1.051737,1.044953,0.003568
11968.750000,2,1.045814,1.058410,1.051799,0.003576
11969.000000,2,1.049876,1.061443,1.055905,0.003400
11969.250000,2,1.053635,1.063178,1.058374,0.002953
11969.500000,2,1.057002,1.065652,1.061905,0.002777
11969.750000,2,1.060116,1.068930,1.065216,0.002545
11970.000000,2,1.061205,1.068792,1.066038,0.002354
11970.250000,2,1.058181,1.066514,1.063841,0.002451
11970.500000,2,1.055228,1.063476,1.060469,0.002255
11970.750000,2,1.055218,1.063377,1.060300,0.002276
11971.000000,2,1.059935,1.067145,1.064034,0.001939
11971.250000,2,1.067645,1.073063,1.070519,0.001650
11971.500000,2,1.072302,1.077876,1.075144,0.001655
11971.750000,2,1.071377,1.076041,1.074152,0.001423
11972.000000,2,1.067507,1.074035,1.071542,0.001773
11972.250000,2,1.065542,1.073269,1.069826,0.002003
11972.500000,2,1.070719,1.079962,1.074700,0.002439
11972.750000,2,1.081651,1.089880,1.085709,0.002301
11973.000000,2,1.094977,1.103244,1.098333,0.002237
11973.250000,2,1.102837,1.110118,1.106501,0.002041
11973.500000,2,1.101141,1.110017,1.106416,0.002456
11973.750000,2,1.097311,1.104613,1.101756,0.002081
11974.000000,2,1.093690,1.101632,1.098442,0.002233
11974.250000,2,1.095286,1.101874,1.098985,0.001912
11974.500000,2,1.098578,1.105452,1.102293,0.002020
11974.750000,2,1.099396,1.105495,1.103195,0.001939
11975.000000,2,1.097062,1.103476,1.101148,0.001963
11975.250000,2,1.095027,1.100755,1.098724,0.001744
11975.500000,2,1.099715,1.105149,1.102547,0.001618
11975.750000,2,1.113500,1.118837,1.115516,0.001662
11976.000000,2,1.134038,1.140376,1.136642,0.002014
11976.250000,2,1.150715,1.157177,1.154385,0.001906
11976.500000,2,1.159034,1.166410,1.163855,0.002101
11976.750000,2,1.157328,1.165732,1.163113,0.002458
11977.000000,2,1.154765,1.161976,1.159403,0.002087
11977.250000,2,1.157248,1.164424,1.161033,0.002038
11977.500000,2,1.171891,1.176993,1.173482,0.001641
11977.750000,2,1.190362,1.195498,1.192053,0.001635
11978.000000,2,1.208956,1.214245,1.210941,0.001673
11978.250000,2,1.219978,1.245258,1.224987,0.007774
11978.500000,2,1.224178,1.230422,1.226875,0.001807
11978.750000,2,1.227240,1.231493,1.229148,0.001523
11979.000000,2,1.231838,1.235557,1.233963,0.001153
11979.250000,2,1.240536,1.243942,1.242241,0.001163
11979.500000,2,1.245692,1.250927,1.248970,0.001498
11979.750000,2,1.245641,1.253928,1.251381,0.002443
11980.000000,2,1.243464,1.253609,1.250175,0.002943
11980.250000,2,1.244089,1.252870,1.250110,0.002524
11980.500000,2,1.250923,1.259007,1.256217,0.002342
11980.750000,2,1.259762,1.268747,1.266339,0.002652
11981.000000,2,1.268390,1.276880,1.274529,0.002545
11981.250000,2,1.266757,1.276411,1.273567,0.002834
11981.500000,2,1.255398,1.266502,1.262884,0.003212
11981.750000,2,1.241277,1.252670,1.249386,0.003428
11982.000000,2,1.235703,1.244896,1.242244,0.002761
11982.250000,2,1.239836,1.249413,1.245649,0.002534
11982.500000,2,1.251991,1.260415,1.256607,0.002201
11982.750000,2,1.262947,1.271198,1.267239,0.002238
11983.000000,2,1.267170,1.275736,1.271692,0.002268
11983.250000,2,1.269781,1.275626,1.271852,0.001757
11983.500000,2,1.271061,1.277701,1.273592,0.001997
11983.750000,2,1.280602,1.287646,1.283213,0.002239
11984.000000,2,1.295206,1.304333,1.298464,0.003149
11984.250000,2,1.309203,1.318078,1.312234,0.003124
11984.500000,2,1.313787,1.323865,1.317803,0.003582
11984.750000,2,1.309052,1.319450,1.312607,0.003508
11985.000000,2,1.299685,1.310450,1.303748,0.003635
11985.250000,2,1.294803,1.306257,1.298636,0.003780
11985.500000,2,1.298250,1.309754,1.301897,0.003936
11985.750000,2,1.305940,1.316739,1.309437,0.003521
11986.000000,2,1.310559,1.321789,1.313802,0.003680
11986.250000,2,1.304635,1.313907,1.307493,0.003007
11986.500000,2,1.288736,1.300441,1.292570,0.003390
11986.750000,2,1.270702,1.279860,1.273918,0.002773
11987.000000,2,1.253587,1.264177,1.256608,0.003248
11987.250000,2,1.235752,1.245359,1.238796,0.002844
11987.500000,2,1.211637,1.222238,1.215473,0.003034
11987.750000,2,1.175608,1.184834,1.179755,0.002840
11988.000000,2,1.125938,1.133542,1.129994,0.002770
11988.250000,2,1.064794,1.073791,1.070305,0.002982
11988.500000,2,1.001087,1.010568,1.006806,0.003131
11988.750000,2,0.935456,0.945168,0.941222,0.003308
11989.000000,2,0.868446,0.878318,0.874764,0.003094
11989.250000,2,0.798899,0.809960,0.805876,0.003513
11989.500000,2,0.728145,0.739104,0.735321,0.003489
11989.750000,2,0.659162,0.669985,0.666211,0.003439
11990.000000,2,0.593035,0.603718,0.600260,0.003501
11990.250000,2,0.531776,0.542122,0.538553,0.003266
11990.500000,2,0.475397,0.485344,0.481672,0.003034
11990.750000,2,0.424703,0.433328,0.430288,0.002692
11991.000000,2,0.381905,0.389606,0.386837,0.002344
11991.250000,2,0.348921,0.354782,0.352875,0.001894
11991.500000,2,0.326214,0.331246,0.329486,0.001534
11991.750000,2,0.313153,0.317821,0.315901,0.001335
11992.000000,3,0.313989,0.314758,0.314367,0.000231
11992.250000,3,0.316978,0.318344,0.317508,0.000433
11992.500000,3,0.325868,0.327728,0.326784,0.000649
11992.750000,3,0.340863,0.343725,0.342210,0.000926
11993.000000,3,0.362954,0.366678,0.364778,0.001147
11993.250000,3,0.391818,0.396367,0.393788,0.001496
11993.500000,3,0.427187,0.432573,0.429309,0.001685
11993.750000,3,0.466753,0.473201,0.468918,0.002072
11994.000000,3,0.508981,0.516282,0.511203,0.002343
11994.250000,3,0.553277,0.561438,0.555361,0.002556
11994.500000,3,0.600418,0.609314,0.602464,0.002818
11994.750000,3,0.650879,0.661651,0.653179,0.003416
11995.000000,3,0.703737,0.715259,0.706434,0.003571
11995.250000,3,0.755734,0.767271,0.758017,0.003664
11995.500000,3,0.800115,0.812268,0.802793,0.003782
11995.750000,3,0.834432,0.848180,0.837499,0.004155
11996.000000,3,0.862933,0.877338,0.866353,0.004287
11996.250000,3,0.891047,0.906190,0.894461,0.004585
11996.500000,3,0.924415,0.940093,0.927694,0.004803
11996.750000,3,0.961261,0.975968,0.964310,0.004550
11997.000000,3,0.995715,1.009150,0.999187,0.003956
11997.250000,3,1.023002,1.033086,1.025607,0.003037
11997.500000,3,1.039329,1.049530,1.042239,0.003060
11997.750000,3,1.049567,1.060176,1.052900,0.003139
11998.000000,3,1.059993,1.069400,1.062755,0.002816
11998.250000,3,1.072192,1.082680,1.075601,0.003053
11998.500000,3,1.085649,1.094698,1.088633,0.002601
11998.750000,3,1.095217,1.103030,1.098202,0.002110
11999.000000,3,1.099146,1.106075,1.102065,0.001886
11999.250000,3,1.101596,1.107016,1.103345,0.001619
11999.500000,3,1.103465,1.109039,1.105900,0.001729
11999.750000,3,1.109524,1.114297,1.112424,0.001357
12000.000000,3,1.120052,1.125260,1.122052,0.001488
12000.250000,3,1.127760,1.132428,1.129858,0.001268
12000.500000,3,1.132519,1.134703,1.133521,0.000714
12000.750000,3,1.134009,1.138106,1.135956,0.001143
12001.000000,3,1.138208,1.142858,1.140028,0.001348
12001.250000,3,1.145336,1.149714,1.147165,0.001382
12001.500000,3,1.152204,1.157435,1.155028,0.001680
12001.750000,3,1.155679,1.160700,1.158692,0.001539
12002.000000,3,1.150822,1.157498,1.155058,0.001850
12002.250000,3,1.143090,1.148112,1.145980,0.001417
12002.500000,3,1.137188,1.139584,1.138531,0.000819
12002.750000,3,1.134361,1.139665,1.135766,0.001692
12003.000000,3,1.134540,1.145204,1.137114,0.003203
12003.250000,3,1.134410,1.147918,1.137351,0.004099
12003.500000,3,1.128980,1.143391,1.131510,0.004610
12003.750000,3,1.118032,1.132004,1.120361,0.004458
12004.000000,3,1.107893,1.122309,1.110618,0.004499
12004.250000,3,1.104032,1.118904,1.106791,0.004649
12004.500000,3,1.108042,1.123371,1.111434,0.004569
12004.750000,3,1.114828,1.129630,1.118173,0.004442
12005.000000,3,1.117943,1.132655,1.120653,0.004565
12005.250000,3,1.111943,1.126255,1.114562,0.004492
12005.500000,3,1.102595,1.117001,1.105230,0.004541
12005.750000,3,1.096540,1.111373,1.099603,0.004533
12006.000000,3,1.100928,1.116240,1.103863,0.004738
12006.250000,3,1.111593,1.126415,1.114550,0.004593
12006.500000,3,1.121088,1.136631,1.123909,0.004896
12006.750000,3,1.118857,1.134087,1.122686,0.004419
12007.000000,3,1.104511,1.120467,1.109017,0.004546
12007.250000,3,1.086702,1.103071,1.091589,0.004612
12007.500000,3,1.075588,1.090852,1.080317,0.004275
12007.750000,3,1.077309,1.091653,1.081143,0.004229
12008.000000,3,1.090370,1.104513,1.093441,0.004386
12008.250000,3,1.106253,1.121628,1.109571,0.004728
12008.500000,3,1.120297,1.135068,1.124081,0.004359
12008.750000,3,1.129488,1.144392,1.133438,0.004259
12009.000000,3,1.137190,1.151553,1.140783,0.004189
12009.250000,3,1.145647,1.159014,1.148951,0.003952
12009.500000,3,1.153026,1.167217,1.156503,0.004176
12009.750000,3,1.156650,1.169790,1.160598,0.003687
12010.000000,3,1.155029,1.164282,1.158020,0.002603
12010.250000,3,1.147096,1.152755,1.150533,0.001732
12010.500000,3,1.141670,1.147176,1.145016,0.001722
12010.750000,3,1.141047,1.147635,1.145140,0.002151
12011.000000,3,1.148599,1.155864,1.153484,0.002223
12011.250000,3,1.160667,1.168391,1.165638,0.002363
12011.500000,3,1.171523,1.178609,1.175965,0.002103
12011.750000,3,1.178013,1.185988,1.182884,0.002324
12012.000000,3,1.183681,1.191516,1.188420,0.002188
12012.250000,3,1.191002,1.198735,1.195426,0.002207
12012.500000,3,1.201538,1.207683,1.205266,0.001775
12012.750000,3,1.211723,1.218711,1.215144,0.001882
12013.000000,3,1.216210,1.223510,1.220470,0.001928
12013.250000,3,1.215589,1.223256,1.220097,0.002208
12013.500000,3,1.212514,1.225380,1.216853,0.003714
12013.750000,3,1.212735,1.234461,1.217963,0.006472
12014.000000,3,1.217442,1.223390,1.220389,0.001589
12014.250000,3,1.224332,1.231218,1.227371,0.001820
12014.500000,3,1.227186,1.234427,1.231464,0.001993
12014.750000,3,1.223361,1.232328,1.228477,0.002379
12015.000000,3,1.217342,1.225879,1.222782,0.002404
12015.250000,3,1.213746,1.223590,1.219791,0.002597
12015.500000,3,1.218814,1.228823,1.225157,0.002868
12015.750000,3,1.230531,1.241896,1.237563,0.003124
12016.000000,3,1.241668,1.255834,1.251353,0.004086
12016.250000,3,1.245073,1.259821,1.255769,0.004321
12016.500000,3,1.239044,1.255883,1.251133,0.004860
12016.750000,3,1.229349,1.247075,1.242318,0.005087
12017.000000,3,1.223821,1.242885,1.237701,0.005444
12017.250000,3,1.225394,1.246495,1.240584,0.005991
12017.500000,3,1.231393,1.253273,1.247075,0.006157
12017.750000,3,1.230511,1.253483,1.247611,0.006653
12018.000000,3,1.218714,1.241306,1.236404,0.006825
12018.250000,3,1.195599,1.218231,1.213826,0.007013
12018.500000,3,1.168498,1.190877,1.187112,0.007120
12018.750000,3,1.145484,1.167694,1.163574,0.006921
12019.000000,3,1.127086,1.148694,1.144974,0.006826
12019.250000,3,1.108368,1.130731,1.126757,0.007047
12019.500000,3,1.084363,1.108669,1.103447,0.007323
12019.750000,3,1.054087,1.076350,1.072117,0.006916
12020.000000,3,1.015620,1.037148,1.033607,0.006863
12020.250000,3,0.972265,0.993676,0.989836,0.006723
12020.500000,3,0.924556,0.945701,0.941208,0.006394
12020.750000,3,0.870534,0.890568,0.886440,0.006184
12021.000000,3,0.809926,0.829275,0.824892,0.005886
12021.250000,3,0.744347,0.762337,0.757682,0.005417
12021.500000,3,0.675990,0.693473,0.689086,0.005300
12021.750000,3,0.612360,0.627553,0.623607,0.004621
12022.000000,3,0.554931,0.567750,0.564169,0.003878
12022.250000,3,0.503116,0.513372,0.510439,0.003132
12022.500000,3,0.456915,0.465472,0.462817,0.002664
12022.750000,3,0.415879,0.422120,0.420108,0.002016
12023.000000,3,0.380766,0.385814,0.383945,0.001587
12023.250000,3,0.352863,0.356202,0.354831,0.001145
12023.500000,3,0.332618,0.334527,0.333791,0.000654
12023.750000,3,0.319887,0.321160,0.320709,0.000439
12024.000000,4,0.292994,0.294799,0.293676,0.000521
12024.250000,4,0.295547,0.296782,0.296087,0.000329
12024.500000,4,0.302861,0.304040,0.303414,0.000319
12024.750000,4,0.317141,0.318628,0.317880,0.000479
12025.000000,4,0.339041,0.341325,0.340029,0.000731
12025.250000,4,0.368278,0.371375,0.369600,0.000931
12025.500000,4,0.402555,0.406730,0.404284,0.001259
12025.750000,4,0.439163,0.443635,0.440904,0.001289
12026.000000,4,0.476209,0.480943,0.477635,0.001393
12026.250000,4,0.515573,0.520807,0.517456,0.001484
12026.500000,4,0.560669,0.567318,0.563243,0.001933
12026.750000,4,0.613950,0.621568,0.616623,0.002327
12027.000000,4,0.669939,0.677744,0.672858,0.002325
12027.250000,4,0.721251,0.727272,0.723371,0.001880
12027.500000,4,0.759792,0.765316,0.761505,0.001727
12027.750000,4,0.789822,0.795476,0.791583,0.001657
12028.000000,4,0.820014,0.826561,0.822537,0.001964
12028.250000,4,0.858004,0.865269,0.861313,0.002448
12028.500000,4,0.905685,0.913612,0.909125,0.002733
12028.750000,4,0.954337,0.962265,0.957852,0.002756
12029.000000,4,0.991308,0.997617,0.994167,0.002198
12029.250000,4,1.010580,1.015449,1.012631,0.001622
12029.500000,4,1.016639,1.021605,1.018871,0.001815
12029.750000,4,1.025248,1.031983,1.027567,0.002092
12030.000000,4,1.043030,1.054228,1.046427,0.003340
12030.250000,4,1.068947,1.078857,1.072446,0.003087
12030.500000,4,1.090563,1.098787,1.094386,0.002471
12030.750000,4,1.098799,1.105446,1.102686,0.002064
12031.000000,4,1.093017,1.099762,1.096770,0.001925
12031.250000,4,1.084057,1.089256,1.087394,0.001758
12031.500000,4,1.083540,1.088842,1.086626,0.001596
12031.750000,4,1.096315,1.102395,1.099522,0.001887
12032.000000,4,1.117196,1.124315,1.120602,0.002316
12032.250000,4,1.135773,1.141343,1.138687,0.001769
12032.500000,4,1.139627,1.146330,1.142906,0.001956
12032.750000,4,1.131835,1.139320,1.136369,0.002154
12033.000000,4,1.124022,1.129610,1.127527,0.001750
12033.250000,4,1.122941,1.130136,1.127163,0.002013
12033.500000,4,1.137838,1.142567,1.140395,0.001437
12033.750000,4,1.161760,1.165042,1.163323,0.001152
12034.000000,4,1.185749,1.198618,1.188635,0.003868
12034.250000,4,1.202670,1.221690,1.205950,0.005972
12034.500000,4,1.207806,1.229816,1.211766,0.006904
12034.750000,4,1.205572,1.227138,1.210214,0.006526
12035.000000,4,1.201860,1.224409,1.206468,0.006856
12035.250000,4,1.200184,1.223217,1.204926,0.006984
12035.500000,4,1.202634,1.224328,1.206320,0.006849
12035.750000,4,1.204267,1.226511,1.208450,0.006969
12036.000000,4,1.205830,1.226663,1.209904,0.006543
12036.250000,4,1.205572,1.227441,1.210004,0.006723
12036.500000,4,1.205564,1.229816,1.210140,0.007542
12036.750000,4,1.205731,1.230604,1.210592,0.007618
12037.000000,4,1.209473,1.230473,1.213534,0.006492
12037.250000,4,1.215588,1.237315,1.219597,0.006763
12037.500000,4,1.223241,1.244066,1.226676,0.006599
12037.750000,4,1.223660,1.238012,1.227030,0.004278
12038.000000,4,1.214191,1.219242,1.217017,0.001626
12038.250000,4,1.195656,1.201827,1.199236,0.001791
12038.500000,4,1.173028,1.180119,1.177010,0.002018
12038.750000,4,1.157798,1.163071,1.160907,0.001742
12039.000000,4,1.153523,1.158951,1.157235,0.001644
12039.250000,4,1.162043,1.167269,1.165139,0.001648
12039.500000,4,1.173281,1.178409,1.176894,0.001664
12039.750000,4,1.176464,1.183200,1.180915,0.002082
12040.000000,4,1.171613,1.179427,1.177352,0.002527
12040.250000,4,1.140880,1.149068,1.146316,0.002452
12040.500000,4,1.120364,1.127451,1.124981,0.002155
12040.750000,4,1.112531,1.118325,1.116700,0.001781
12041.000000,4,1.121344,1.126869,1.123753,0.001728
12041.250000,4,1.136847,1.142070,1.139677,0.001565
12041.500000,4,1.147469,1.153672,1.150940,0.001945
12041.750000,4,1.145337,1.152741,1.149877,0.002160
12042.000000,4,1.135736,1.141751,1.139537,0.001906
12042.250000,4,1.127964,1.133732,1.131369,0.001869
12042.500000,4,1.131905,1.137606,1.135288,0.001806
12042.750000,4,1.149036,1.154379,1.151320,0.001740
12043.000000,4,1.166267,1.172129,1.169786,0.001904
12043.250000,4,1.173432,1.179472,1.177715,0.001905
12043.500000,4,1.163447,1.170996,1.168385,0.002244
12043.750000,4,1.145185,1.153273,1.150567,0.002436
12044.000000,4,1.134179,1.141189,1.138858,0.002169
12044.250000,4,1.136372,1.145401,1.141515,0.002373
12044.500000,4,1.155665,1.163130,1.159190,0.002052
12044.750000,4,1.178718,1.186456,1.182004,0.002173
12045.000000,4,1.192432,1.200942,1.197631,0.002293
12045.250000,4,1.197081,1.204843,1.202445,0.002194
12045.500000,4,1.195424,1.203696,1.200902,0.002324
12045.750000,4,1.197071,1.204055,1.202455,0.002118
12046.000000,4,1.206359,1.213304,1.210916,0.001922
12046.250000,4,1.216041,1.223440,1.221218,0.002215
12046.500000,4,1.217537,1.224826,1.223350,0.002255
12046.750000,4,1.206369,1.217817,1.213788,0.003105
12047.000000,4,1.188602,1.199310,1.195264,0.002837
12047.250000,4,1.173230,1.183972,1.179727,0.002799
12047.500000,4,1.170532,1.180714,1.176689,0.002696
12047.750000,4,1.182084,1.191075,1.187136,0.002457
12048.000000,4,1.202862,1.210734,1.206909,0.002249
12048.250000,4,1.220559,1.229201,1.225462,0.002362
12048.500000,4,1.230726,1.240019,1.236437,0.002562
12048.750000,4,1.233656,1.242800,1.239129,0.002528
12049.000000,4,1.230473,1.241420,1.236960,0.003027
12049.250000,4,1.228088,1.238082,1.233535,0.002708
12049.500000,4,1.221539,1.231168,1.227559,0.002768
12049.750000,4,1.210866,1.219804,1.217286,0.002708
12050.000000,4,1.195707,1.204748,1.201977,0.002689
12050.250000,4,1.178668,1.187680,1.184754,0.002644
12050.500000,4,1.163073,1.172343,1.169345,0.002614
12050.750000,4,1.149804,1.158728,1.156027,0.002597
12051.000000,4,1.135008,1.144066,1.141670,0.002670
12051.250000,4,1.111945,1.122978,1.119978,0.003196
12051.500000,4,1.077978,1.089679,1.086062,0.003452
12051.750000,4,1.033035,1.044462,1.040667,0.003268
12052.000000,4,0.981198,0.992419,0.988833,0.003316
12052.250000,4,0.929001,0.939599,0.935935,0.003055
12052.500000,4,0.876029,0.886369,0.883014,0.003053
