# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.261466,0.262624,0.262034,0.000368
12928.250000,1,0.264090,0.265335,0.264767,0.000467
12928.500000,1,0.272256,0.274112,0.273188,0.000660
12928.750000,1,0.285849,0.288499,0.287249,0.000925
12929.000000,1,0.305025,0.308693,0.307019,0.001272
12929.250000,1,0.329743,0.334480,0.332345,0.001653
12929.500000,1,0.359921,0.365280,0.362955,0.001915
12929.750000,1,0.394604,0.401289,0.398456,0.002354
12930.000000,1,0.433772,0.441875,0.438210,0.002894
12930.250000,1,0.476365,0.485443,0.481532,0.003238
12930.500000,1,0.521117,0.531372,0.527017,0.003683
12930.750000,1,0.566633,0.577638,0.573182,0.003925
12931.000000,1,0.613469,0.624664,0.619943,0.004097
12931.250000,1,0.658520,0.670327,0.665456,0.004384
12931.500000,1,0.703287,0.714716,0.709862,0.004285
12931.750000,1,0.744121,0.755877,0.751320,0.004363
12932.000000,1,0.782930,0.794954,0.790230,0.004493
12932.250000,1,0.817908,0.829681,0.825114,0.004630
12932.500000,1,0.848928,0.861051,0.855996,0.004413
12932.750000,1,0.877734,0.888694,0.884078,0.004241
12933.000000,1,0.903167,0.913919,0.909701,0.004024
12933.250000,1,0.926842,0.937396,0.933153,0.003950
12933.500000,1,0.948992,0.959058,0.954759,0.003884
12933.750000,1,0.967943,0.976603,0.973134,0.003390
12934.000000,1,0.985303,0.994260,0.990548,0.003305
12934.250000,1,1.001163,1.009754,1.006180,0.003285
12934.500000,1,1.016897,1.024468,1.020894,0.002838
12934.750000,1,1.031083,1.038893,1.035321,0.002917
12935.000000,1,1.045149,1.051705,1.048765,0.002585
12935.250000,1,1.058822,1.065309,1.062008,0.002589
12935.500000,1,1.071250,1.077118,1.074147,0.002146
12935.750000,1,1.082834,1.088496,1.085719,0.002274
12936.000000,1,1.094659,1.100385,1.097616,0.001951
12936.250000,1,1.106202,1.111974,1.109397,0.001891
12936.500000,1,1.118017,1.122851,1.120272,0.001572
12936.750000,1,1.128757,1.133176,1.130634,0.001459
12937.000000,1,1.137237,1.141156,1.139409,0.001203
12937.250000,1,1.146098,1.150429,1.148556,0.001331
12937.500000,1,1.155703,1.160363,1.157750,0.001378
12937.750000,1,1.165880,1.169516,1.167266,0.001196
12938.000000,1,1.175143,1.178889,1.176730,0.001123
12938.250000,1,1.184959,1.188623,1.186604,0.001128
12938.500000,1,1.194935,1.200332,1.198460,0.001779
12938.750000,1,1.199727,1.203359,1.201713,0.001134
12939.000000,1,1.206428,1.209204,1.207777,0.000821
12939.250000,1,1.212275,1.214016,1.213070,0.000566
12939.500000,1,1.217489,1.218888,1.218023,0.000461
12939.750000,1,1.220544,1.222821,1.222034,0.000748
12940.000000,1,1.223770,1.225484,1.224467,0.000547
12940.250000,1,1.224702,1.226641,1.225266,0.000658
12940.500000,1,1.224070,1.226561,1.225517,0.000886
12940.750000,1,1.225795,1.228376,1.227262,0.000773
12941.000000,1,1.228652,1.231377,1.230369,0.000878
12941.250000,1,1.232782,1.235905,1.234613,0.001085
12941.500000,1,1.235819,1.239000,1.237735,0.001014
12941.750000,1,1.236491,1.240472,1.238753,0.001267
12942.000000,1,1.235138,1.239824,1.237457,0.001684
12942.250000,1,1.232631,1.237443,1.235604,0.001672
12942.500000,1,1.231388,1.236136,1.233904,0.001653
12942.750000,1,1.231138,1.236568,1.234189,0.001830
12943.000000,1,1.230997,1.237332,1.234285,0.002250
12943.250000,1,1.230637,1.236357,1.233416,0.001970
12943.500000,1,1.226556,1.232580,1.229749,0.002028
12943.750000,1,1.221554,1.228652,1.224668,0.002398
12944.000000,1,1.218066,1.223468,1.220493,0.001831
12944.250000,1,1.215539,1.220544,1.217661,0.001875
12944.500000,1,1.214276,1.219670,1.216682,0.001964
12944.750000,1,1.214647,1.219750,1.216768,0.001952
12945.000000,1,1.212522,1.218726,1.214951,0.002223
12945.250000,1,1.209301,1.215058,1.211787,0.002243
12945.500000,1,1.206194,1.211160,1.208203,0.001978
12945.750000,1,1.203671,1.208408,1.205583,0.001736
12946.000000,1,1.203235,1.208679,1.205594,0.002018
12946.250000,1,1.205765,1.210196,1.207604,0.001778
12946.500000,1,1.208383,1.213310,1.210337,0.001805
12946.750000,1,1.208706,1.214034,1.211593,0.001946
12947.000000,1,1.210101,1.214747,1.212071,0.001771
12947.250000,1,1.210408,1.214697,1.212125,0.001593
12947.500000,1,1.211288,1.215083,1.213346,0.001536
12947.750000,1,1.214917,1.218384,1.216527,0.001481
12948.000000,1,1.218477,1.222734,1.220442,0.001537
12948.250000,1,1.222154,1.225356,1.223968,0.001239
12948.500000,1,1.224435,1.228682,1.226225,0.001725
12948.750000,1,1.225825,1.229375,1.227244,0.001327
12949.000000,1,1.225664,1.229375,1.227624,0.001420
12949.250000,1,1.227649,1.231113,1.229382,0.001265
12949.500000,1,1.229963,1.233153,1.231126,0.001070
12949.750000,1,1.231609,1.235082,1.232829,0.001197
12950.000000,1,1.232252,1.234007,1.233199,0.000732
12950.250000,1,1.230326,1.233474,1.231772,0.001137
12950.500000,1,1.227449,1.231214,1.229455,0.001210
12950.750000,1,1.225975,1.230540,1.228329,0.001551
12951.000000,1,1.226276,1.229435,1.227892,0.001070
12951.250000,1,1.226567,1.230550,1.228606,0.001334
12951.500000,1,1.226627,1.231445,1.228836,0.001414
12951.750000,1,1.225554,1.230108,1.227175,0.001527
12952.000000,1,1.223719,1.227115,1.225027,0.001078
12952.250000,1,1.221323,1.225045,1.222462,0.001271
12952.500000,1,1.220040,1.224563,1.221749,0.001534
12952.750000,1,1.219960,1.224281,1.221353,0.001384
12953.000000,1,1.220271,1.224191,1.221780,0.001289
12953.250000,1,1.217955,1.222473,1.219674,0.001637
12953.500000,1,1.211895,1.217681,1.214402,0.001947
12953.750000,1,1.203684,1.208548,1.205628,0.001648
12954.000000,1,1.192420,1.197848,1.194743,0.001815
12954.250000,1,1.179141,1.184888,1.181712,0.001842
12954.500000,1,1.163906,1.169657,1.166493,0.001818
12954.750000,1,1.144484,1.149845,1.146604,0.001826
12955.000000,1,1.118791,1.124799,1.121588,0.001973
12955.250000,1,1.087184,1.093162,1.090093,0.002036
12955.500000,1,1.051507,1.057175,1.054218,0.001919
12955.750000,1,1.010702,1.016716,1.014024,0.001859
12956.000000,1,0.967763,0.973610,0.970535,0.001930
12956.250000,1,0.919775,0.925513,0.922673,0.001821
12956.500000,1,0.866106,0.872301,0.869378,0.001908
12956.750000,1,0.808730,0.815162,0.811651,0.002082
12957.000000,1,0.747972,0.753540,0.750643,0.001883
12957.250000,1,0.685867,0.691682,0.688686,0.001930
12957.500000,1,0.623972,0.629187,0.626797,0.001704
12957.750000,1,0.563998,0.569208,0.566751,0.001761
12958.000000,1,0.506782,0.511481,0.509095,0.001604
12958.250000,1,0.452549,0.457034,0.454826,0.001495
12958.500000,1,0.403937,0.407339,0.405777,0.001149
12958.750000,1,0.361818,0.364083,0.363007,0.000760
12959.000000,1,0.326721,0.328372,0.327674,0.000561
12959.250000,1,0.299465,0.300664,0.300122,0.000425
12959.500000,1,0.279953,0.280471,0.280288,0.000183
12959.750000,1,0.267956,0.268422,0.268268,0.000150
12960.000000,2,0.275125,0.276123,0.275590,0.000320
12960.250000,2,0.279379,0.279720,0.279554,0.000107
12960.500000,2,0.287932,0.288220,0.288090,0.000087
12960.750000,2,0.303871,0.305440,0.304847,0.000540
12961.000000,2,0.325318,0.327046,0.326430,0.000550
12961.250000,2,0.354239,0.357258,0.355824,0.001032
12961.500000,2,0.387966,0.391206,0.389651,0.001097
12961.750000,2,0.427565,0.432017,0.430138,0.001512
12962.000000,2,0.470387,0.475447,0.473251,0.001629
12962.250000,2,0.518694,0.524398,0.522051,0.001979
12962.500000,2,0.570154,0.575108,0.572837,0.001613
12962.750000,2,0.623599,0.630150,0.627308,0.002241
12963.000000,2,0.677108,0.683227,0.680890,0.002085
12963.250000,2,0.730955,0.737077,0.734566,0.002155
12963.500000,2,0.779615,0.785704,0.783221,0.002037
12963.750000,2,0.826077,0.831964,0.829500,0.002130
12964.000000,2,0.867403,0.872344,0.870225,0.001786
12964.250000,2,0.905128,0.910197,0.908280,0.001825
12964.500000,2,0.937619,0.942047,0.940257,0.001657
12964.750000,2,0.965388,0.970895,0.968671,0.001868
12965.000000,2,0.988189,0.992109,0.990127,0.001234
12965.250000,2,1.004749,1.009944,1.007936,0.001765
12965.500000,2,1.019267,1.023652,1.021609,0.001443
12965.750000,2,1.033278,1.037521,1.035204,0.001595
12966.000000,2,1.043912,1.048435,1.046053,0.001448
12966.250000,2,1.054756,1.059520,1.056976,0.001530
12966.500000,2,1.062195,1.066564,1.064255,0.001514
12966.750000,2,1.069932,1.073428,1.071483,0.001366
12967.000000,2,1.073897,1.077881,1.075663,0.001413
12967.250000,2,1.079362,1.082895,1.081003,0.001218
12967.500000,2,1.083116,1.087146,1.085075,0.001431
12967.750000,2,1.089100,1.093306,1.091104,0.001592
12968.000000,2,1.094618,1.097274,1.095866,0.001115
12968.250000,2,1.099665,1.102651,1.100928,0.001109
12968.500000,2,1.101672,1.105060,1.103525,0.001327
12968.750000,2,1.105847,1.108987,1.107367,0.001258
12969.000000,2,1.109334,1.111473,1.110237,0.000762
12969.250000,2,1.113654,1.116673,1.115165,0.001180
12969.500000,2,1.117749,1.119982,1.118849,0.000863
12969.750000,2,1.121993,1.125039,1.123513,0.001031
12970.000000,2,1.125394,1.127290,1.126294,0.000753
12970.250000,2,1.129900,1.133554,1.131560,0.001158
12970.500000,2,1.134446,1.137662,1.136074,0.001007
12970.750000,2,1.142403,1.144578,1.143604,0.000817
12971.000000,2,1.149297,1.151306,1.150320,0.000663
12971.250000,2,1.156060,1.158971,1.157715,0.001019
12971.500000,2,1.162432,1.164560,1.163622,0.000750
12971.750000,2,1.169196,1.170964,1.170012,0.000691
12972.000000,2,1.174574,1.177011,1.175755,0.000784
12972.250000,2,1.179943,1.181789,1.180863,0.000671
12972.500000,2,1.184873,1.186636,1.185700,0.000637
12972.750000,2,1.189897,1.192081,1.191256,0.000816
12973.000000,2,1.194458,1.195070,1.194757,0.000198
12973.250000,2,1.197634,1.199428,1.198533,0.000539
12973.500000,2,1.199820,1.201523,1.200730,0.000524
12973.750000,2,1.203843,1.205716,1.204609,0.000609
12974.000000,2,1.206996,1.209054,1.208078,0.000669
12974.250000,2,1.211918,1.213472,1.212684,0.000557
12974.500000,2,1.214961,1.215617,1.215245,0.000283
12974.750000,2,1.217604,1.219588,1.218591,0.000732
12975.000000,2,1.219835,1.220959,1.220355,0.000446
12975.250000,2,1.222882,1.224915,1.223988,0.000704
12975.500000,2,1.226377,1.228909,1.227704,0.000960
12975.750000,2,1.232571,1.236094,1.234324,0.001175
12976.000000,2,1.264067,1.306966,1.290811,0.015775
12976.250000,2,1.240537,1.243326,1.242042,0.000855
12976.500000,2,1.240935,1.244485,1.242789,0.001130
12976.750000,2,1.242747,1.246829,1.245162,0.001330
12977.000000,2,1.243912,1.247771,1.246228,0.001348
12977.250000,2,1.246939,1.251611,1.249653,0.001562
12977.500000,2,1.249050,1.252412,1.250885,0.001070
12977.750000,2,1.249449,1.253900,1.252077,0.001527
12978.000000,2,1.247607,1.251101,1.249404,0.001233
12978.250000,2,1.243932,1.247811,1.246242,0.001279
12978.500000,2,1.240377,1.243431,1.241682,0.001078
12978.750000,2,1.236066,1.240795,1.238982,0.001568
12979.000000,2,1.232730,1.236699,1.235076,0.001435
12979.250000,2,1.230230,1.233911,1.232173,0.001308
12979.500000,2,1.225112,1.227313,1.226003,0.000722
12979.750000,2,1.218849,1.221309,1.220292,0.000941
12980.000000,2,1.211550,1.213985,1.213021,0.000849
12980.250000,2,1.207995,1.210204,1.209288,0.000719
12980.500000,2,1.206282,1.207563,1.206797,0.000513
12980.750000,2,1.207178,1.208174,1.207827,0.000371
12981.000000,2,1.206790,1.207876,1.207385,0.000332
12981.250000,2,1.206625,1.208839,1.207656,0.000731
12981.500000,2,1.204306,1.206076,1.205259,0.000713
12981.750000,2,1.203668,1.205107,1.204579,0.000480
12982.000000,2,1.202108,1.205575,1.203646,0.001138
12982.250000,2,1.205212,1.207577,1.206295,0.000773
12982.500000,2,1.206215,1.209536,1.207952,0.001181
12982.750000,2,1.209081,1.211643,1.210299,0.001044
12983.000000,2,1.206595,1.210385,1.208512,0.001309
12983.250000,2,1.206125,1.209825,1.207951,0.001610
12983.500000,2,1.204169,1.208732,1.206273,0.001785
12983.750000,2,1.205886,1.209289,1.207698,0.001380
12984.000000,2,1.206265,1.210564,1.208394,0.001944
12984.250000,2,1.208880,1.213173,1.210800,0.001747
12984.500000,2,1.205905,1.211759,1.208855,0.002200
12984.750000,2,1.203447,1.209051,1.205964,0.002021
12985.000000,2,1.197503,1.202737,1.199790,0.002218
12985.250000,2,1.190569,1.197012,1.193433,0.002572
12985.500000,2,1.183040,1.189643,1.186153,0.002687
12985.750000,2,1.175563,1.181836,1.178242,0.002554
12986.000000,2,1.162580,1.171381,1.166352,0.003255
12986.250000,2,1.148912,1.156335,1.152075,0.002912
12986.500000,2,1.128517,1.137395,1.131901,0.003371
12986.750000,2,1.105789,1.115010,1.109919,0.003450
12987.000000,2,1.078923,1.088642,1.082752,0.003710
12987.250000,2,1.049832,1.059128,1.054029,0.003599
12987.500000,2,1.014928,1.024605,1.018776,0.003437
12987.750000,2,0.974759,0.985690,0.979377,0.003931
12988.000000,2,0.928992,0.939335,0.933361,0.003758
12988.250000,2,0.880514,0.891782,0.885054,0.004027
12988.500000,2,0.828512,0.839270,0.832907,0.003910
12988.750000,2,0.776510,0.787071,0.780944,0.003783
12989.000000,2,0.720663,0.731675,0.725546,0.004020
12989.250000,2,0.666114,0.675785,0.670130,0.003325
12989.500000,2,0.607448,0.618042,0.611836,0.003673
12989.750000,2,0.552338,0.561352,0.556168,0.002987
12990.000000,2,0.497571,0.506225,0.501441,0.002971
12990.250000,2,0.449783,0.456625,0.452739,0.002315
12990.500000,2,0.404570,0.411129,0.407548,0.002176
12990.750000,2,0.367732,0.372193,0.369820,0.001488
12991.000000,2,0.334279,0.338723,0.336376,0.001437
12991.250000,2,0.309910,0.312215,0.311153,0.000781
12991.500000,2,0.290433,0.292969,0.291598,0.000833
12991.750000,2,0.280414,0.281820,0.281138,0.000418
12992.000000,3,0.321133,0.322183,0.321731,0.000369
12992.250000,3,0.324649,0.325375,0.324973,0.000240
12992.500000,3,0.334329,0.335147,0.334643,0.000274
12992.750000,3,0.349899,0.351331,0.350526,0.000522
12993.000000,3,0.371492,0.374039,0.372737,0.000888
12993.250000,3,0.399098,0.403254,0.401201,0.001393
12993.500000,3,0.432933,0.438266,0.435511,0.001816
12993.750000,3,0.472065,0.477845,0.475010,0.002145
12994.000000,3,0.515448,0.523095,0.519522,0.002801
12994.250000,3,0.562888,0.571934,0.567530,0.003331
12994.500000,3,0.612149,0.622291,0.617438,0.003754
12994.750000,3,0.662600,0.673960,0.668555,0.004302
12995.000000,3,0.712130,0.724662,0.719241,0.004725
12995.250000,3,0.761597,0.774955,0.768897,0.004958
12995.500000,3,0.809639,0.823201,0.817206,0.005286
12995.750000,3,0.854079,0.868927,0.862483,0.005773
12996.000000,3,0.895225,0.910128,0.903367,0.005805
12996.250000,3,0.930238,0.945514,0.939008,0.006054
12996.500000,3,0.961454,0.976722,0.970076,0.006208
12996.750000,3,0.987881,1.004176,0.997138,0.006288
12997.000000,3,1.011682,1.027806,1.020234,0.006312
12997.250000,3,1.031586,1.046245,1.039519,0.006098
12997.500000,3,1.044892,1.060627,1.053836,0.006196
12997.750000,3,1.055227,1.070168,1.063388,0.006196
12998.000000,3,1.062739,1.075621,1.069871,0.005472
12998.250000,3,1.065899,1.080000,1.073914,0.005930
12998.500000,3,1.070202,1.084653,1.077999,0.006193
12998.750000,3,1.073113,1.086779,1.080911,0.005878
12999.000000,3,1.074624,1.088456,1.082113,0.005860
12999.250000,3,1.073461,1.087182,1.080678,0.005715
12999.500000,3,1.068741,1.081706,1.075898,0.005439
12999.750000,3,1.062391,1.075124,1.069323,0.005390
13000.000000,3,1.056787,1.072545,1.064288,0.006122
13000.250000,3,1.051490,1.064011,1.058303,0.005535
13000.500000,3,1.047128,1.060267,1.053914,0.005382
13000.750000,3,1.040401,1.054024,1.047873,0.005497
13001.000000,3,1.033832,1.046417,1.040677,0.005345
13001.250000,3,1.025197,1.039058,1.032579,0.005186
13001.500000,3,1.016611,1.029997,1.023830,0.005320
13001.750000,3,1.008900,1.023236,1.016641,0.005927
13002.000000,3,1.003514,1.017411,1.011768,0.005631
13002.250000,3,0.999996,1.014550,1.008157,0.005764
13002.500000,3,0.996966,1.011377,1.005582,0.005840
13002.750000,3,0.994074,1.008313,1.002627,0.005721
13003.000000,3,0.991597,1.006169,1.000112,0.006011
13003.250000,3,0.989563,1.005353,0.998708,0.006212
13003.500000,3,0.989293,1.004626,0.998626,0.006029
13003.750000,3,0.991021,1.006333,1.000264,0.005991
13004.000000,3,0.992847,1.008845,1.002383,0.006424
13004.250000,3,0.994402,1.010081,1.003720,0.006086
13004.500000,3,0.995475,1.011575,1.004942,0.006113
13004.750000,3,0.996618,1.012687,1.006484,0.005994
13005.000000,3,1.000354,1.016227,1.009772,0.005871
13005.250000,3,1.005015,1.020936,1.014277,0.005895
13005.500000,3,1.011702,1.027194,1.020707,0.005706
13005.750000,3,1.017675,1.032768,1.026439,0.005458
13006.000000,3,1.024233,1.037799,1.032202,0.005063
13006.250000,3,1.029510,1.041716,1.036749,0.004489
13006.500000,3,1.034071,1.046159,1.041301,0.004339
13006.750000,3,1.038642,1.051072,1.045797,0.004467
13007.000000,3,1.043789,1.053828,1.050138,0.003517
13007.250000,3,1.046780,1.056875,1.052706,0.003409
13007.500000,3,1.050139,1.058321,1.055062,0.002780
13007.750000,3,1.052365,1.060898,1.057241,0.002876
13008.000000,3,1.056618,1.064073,1.061177,0.002539
13008.250000,3,1.063415,1.069178,1.066925,0.002095
13008.500000,3,1.072249,1.077549,1.075335,0.001910
13008.750000,3,1.082554,1.086960,1.085144,0.001563
13009.000000,3,1.093306,1.096382,1.095234,0.001191
13009.250000,3,1.102040,1.105943,1.104973,0.001364
13009.500000,3,1.113617,1.115226,1.114253,0.000523
13009.750000,3,1.123656,1.125095,1.124368,0.000554
13010.000000,3,1.135172,1.136550,1.135919,0.000428
13010.250000,3,1.146825,1.149082,1.148082,0.000825
13010.500000,3,1.157732,1.161712,1.159636,0.001359
13010.750000,3,1.167421,1.170588,1.169111,0.001279
13011.000000,3,1.174993,1.177888,1.176598,0.001290
13011.250000,3,1.181008,1.186259,1.183848,0.001987
13011.500000,3,1.189631,1.193762,1.191816,0.001553
13011.750000,3,1.198740,1.203546,1.201158,0.002005
13012.000000,3,1.208017,1.214656,1.211462,0.002759
13012.250000,3,1.216502,1.223787,1.220352,0.003017
13012.500000,3,1.223413,1.230924,1.227476,0.003057
13012.750000,3,1.231156,1.238327,1.234784,0.003148
13013.000000,3,1.237964,1.246505,1.242353,0.003598
13013.250000,3,1.248074,1.256403,1.251775,0.003533
13013.500000,3,1.259154,1.267691,1.262947,0.003543
13013.750000,3,1.269919,1.279566,1.274297,0.004213
13014.000000,3,1.278214,1.290159,1.283334,0.004797
13014.250000,3,1.285378,1.296578,1.290350,0.004679
13014.500000,3,1.291089,1.303713,1.296571,0.005300
13014.750000,3,1.297093,1.311513,1.302777,0.005718
13015.000000,3,1.305667,1.320626,1.311641,0.005994
13015.250000,3,1.314120,1.330891,1.320600,0.006452
13015.500000,3,1.321397,1.338155,1.328176,0.006644
13015.750000,3,1.326088,1.343958,1.333232,0.007131
13016.000000,3,1.328488,1.347863,1.336186,0.007732
13016.250000,3,1.329808,1.350685,1.337995,0.008210
13016.500000,3,1.331963,1.353875,1.340550,0.008700
13016.750000,3,1.335834,1.358854,1.344625,0.009041
13017.000000,3,1.338776,1.362451,1.348026,0.009082
13017.250000,3,1.339781,1.363852,1.349304,0.009365
13017.500000,3,1.336095,1.360791,1.345793,0.009748
13017.750000,3,1.330491,1.355892,1.339944,0.009933
13018.000000,3,1.322085,1.347466,1.331734,0.009828
13018.250000,3,1.311975,1.337916,1.322081,0.010349
13018.500000,3,1.298193,1.324511,1.309184,0.010127
13018.750000,3,1.279392,1.305879,1.290081,0.010226
13019.000000,3,1.252407,1.278791,1.263311,0.010247
13019.250000,3,1.220049,1.244389,1.229801,0.009746
13019.500000,3,1.180740,1.206061,1.191160,0.009853
13019.750000,3,1.139936,1.163839,1.149616,0.009386
13020.000000,3,1.096972,1.119589,1.106446,0.008992
13020.250000,3,1.048806,1.071712,1.058460,0.009024
13020.500000,3,0.995070,1.016701,1.004703,0.008400
13020.750000,3,0.934450,0.955860,0.943829,0.008237
13021.000000,3,0.868623,0.888434,0.877476,0.007663
13021.250000,3,0.799934,0.818162,0.807931,0.007060
13021.500000,3,0.731710,0.747580,0.738527,0.006124
13021.750000,3,0.663341,0.678574,0.670110,0.005712
13022.000000,3,0.598554,0.611207,0.604165,0.004923
13022.250000,3,0.537174,0.547755,0.541981,0.003972
13022.500000,3,0.481311,0.490382,0.485472,0.003403
13022.750000,3,0.432747,0.439877,0.436018,0.002649
13023.000000,3,0.393447,0.398804,0.395716,0.001979
13023.250000,3,0.362438,0.366601,0.364334,0.001503
13023.500000,3,0.341207,0.343940,0.342485,0.001042
13023.750000,3,0.328250,0.329794,0.328907,0.000650
13024.000000,4,0.282285,0.283650,0.282884,0.000409
13024.250000,4,0.286690,0.289476,0.288314,0.001065
13024.500000,4,0.295560,0.297598,0.296636,0.000699
13024.750000,4,0.313158,0.317118,0.315478,0.001417
13025.000000,4,0.335255,0.338383,0.337052,0.001034
13025.250000,4,0.365742,0.371185,0.369011,0.001926
13025.500000,4,0.400599,0.405050,0.403184,0.001529
13025.750000,4,0.441880,0.448996,0.446183,0.002364
13026.000000,4,0.485449,0.491334,0.489016,0.001950
13026.250000,4,0.534636,0.542634,0.539600,0.002670
13026.500000,4,0.583913,0.591279,0.588465,0.002417
13026.750000,4,0.636752,0.646809,0.643033,0.003342
13027.000000,4,0.689259,0.697775,0.694366,0.002784
13027.250000,4,0.741764,0.751658,0.748061,0.003273
13027.500000,4,0.789365,0.798562,0.795476,0.003110
13027.750000,4,0.837516,0.848427,0.844460,0.003551
13028.000000,4,0.881480,0.891144,0.888073,0.003202
13028.250000,4,0.924839,0.936742,0.933127,0.004056
13028.500000,4,0.964674,0.975758,0.971756,0.003512
13028.750000,4,1.002706,1.014046,1.010259,0.003728
13029.000000,4,1.031901,1.042120,1.038927,0.003319
13029.250000,4,1.059038,1.069645,1.066455,0.003516
13029.500000,4,1.079104,1.088162,1.085765,0.003078
13029.750000,4,1.099160,1.110753,1.107222,0.003785
13030.000000,4,1.117349,1.126583,1.124089,0.003131
13030.250000,4,1.135821,1.146688,1.143733,0.003652
13030.500000,4,1.150974,1.159088,1.156678,0.002704
13030.750000,4,1.163685,1.173024,1.170741,0.003246
13031.000000,4,1.171988,1.180787,1.177659,0.002912
13031.250000,4,1.180876,1.189483,1.187311,0.003013
13031.500000,4,1.188331,1.195415,1.192841,0.002471
13031.750000,4,1.196664,1.205109,1.202307,0.002906
13032.000000,4,1.204866,1.211771,1.208704,0.002442
13032.250000,4,1.213431,1.220221,1.217005,0.002314
13032.500000,4,1.216199,1.223715,1.219697,0.002658
13032.750000,4,1.222763,1.230033,1.226239,0.002574
13033.000000,4,1.224665,1.231584,1.228473,0.002454
13033.250000,4,1.231705,1.238758,1.235876,0.002253
13033.500000,4,1.235783,1.242657,1.239420,0.002433
13033.750000,4,1.243511,1.249952,1.246346,0.002260
13034.000000,4,1.243172,1.252982,1.248161,0.003529
13034.250000,4,1.248955,1.257030,1.252958,0.003110
13034.500000,4,1.248776,1.257588,1.253556,0.003544
13034.750000,4,1.253781,1.262241,1.257866,0.003300
13035.000000,4,1.253622,1.262952,1.258220,0.003857
13035.250000,4,1.257880,1.266072,1.261641,0.003417
13035.500000,4,1.254781,1.266234,1.259597,0.004452
13035.750000,4,1.256264,1.264902,1.259904,0.003338
13036.000000,4,1.252044,1.262683,1.256309,0.004163
13036.250000,4,1.253013,1.262229,1.256948,0.003601
13036.500000,4,1.249907,1.261361,1.254770,0.004091
13036.750000,4,1.252674,1.263036,1.256905,0.003735
13037.000000,4,1.248948,1.259616,1.253622,0.004135
13037.250000,4,1.247960,1.257931,1.252418,0.003658
13037.500000,4,1.243036,1.253452,1.247457,0.003913
13037.750000,4,1.240948,1.250708,1.245038,0.003470
13038.000000,4,1.236287,1.245472,1.239998,0.003559
13038.250000,4,1.234051,1.243747,1.238489,0.003580
13038.500000,4,1.228888,1.239227,1.232852,0.003759
13038.750000,4,1.226245,1.234818,1.229538,0.003097
13039.000000,4,1.216330,1.226062,1.220422,0.003615
13039.250000,4,1.210520,1.219313,1.214325,0.003165
13039.500000,4,1.200752,1.210092,1.204881,0.003509
13039.750000,4,1.197014,1.204654,1.200184,0.002843
13040.000000,4,1.260776,1.360955,1.321088,0.036332
13040.250000,4,1.184670,1.191398,1.187646,0.002441
13040.500000,4,1.175831,1.184417,1.179191,0.003111
13040.750000,4,1.174314,1.180856,1.177024,0.002350
13041.000000,4,1.169249,1.176729,1.172154,0.002767
13041.250000,4,1.171536,1.177799,1.174113,0.002086
13041.500000,4,1.170625,1.177829,1.173031,0.002479
13041.750000,4,1.173999,1.180170,1.176102,0.002098
13042.000000,4,1.171041,1.179685,1.174083,0.002903
13042.250000,4,1.172353,1.178233,1.174475,0.001979
13042.500000,4,1.168592,1.176074,1.170663,0.002578
13042.750000,4,1.169059,1.175236,1.171351,0.001941
13043.000000,4,1.166832,1.174500,1.169097,0.002595
13043.250000,4,1.169100,1.175630,1.170994,0.002184
13043.500000,4,1.164739,1.172240,1.166962,0.002500
13043.750000,4,1.164216,1.169627,1.165603,0.001853
13044.000000,4,1.156028,1.163988,1.158611,0.002512
13044.250000,4,1.154270,1.160568,1.155880,0.002134
13044.500000,4,1.148713,1.154949,1.150245,0.002130
13044.750000,4,1.148400,1.153627,1.150075,0.001741
13045.000000,4,1.143882,1.150601,1.145675,0.002285
13045.250000,4,1.142152,1.147957,1.144147,0.001889
13045.500000,4,1.135971,1.142046,1.137438,0.002115
13045.750000,4,1.131845,1.136134,1.133851,0.001467
13046.000000,4,1.126043,1.130494,1.127285,0.001612
13046.250000,4,1.124200,1.128194,1.125822,0.001474
13046.500000,4,1.119232,1.123090,1.120470,0.001414
13046.750000,4,1.116873,1.120265,1.118519,0.001342
13047.000000,4,1.110241,1.114131,1.112044,0.001226
13047.250000,4,1.107406,1.111050,1.109322,0.001268
13047.500000,4,1.101968,1.105376,1.103766,0.001254
13047.750000,4,1.101464,1.106892,1.104532,0.001985
13048.000000,4,1.100507,1.103811,1.102638,0.001133
13048.250000,4,1.103053,1.106792,1.105174,0.001501
13048.500000,4,1.100072,1.103960,1.102704,0.001513
13048.750000,4,1.099510,1.104788,1.102451,0.001934
13049.000000,4,1.094446,1.098159,1.096625,0.001347
13049.250000,4,1.091465,1.096830,1.094271,0.002125
13049.500000,4,1.085651,1.089620,1.088345,0.001332
13049.750000,4,1.081791,1.087093,1.084872,0.002114
13050.000000,4,1.070884,1.076736,1.074516,0.001987
13050.250000,4,1.060658,1.066479,1.064006,0.002055
13050.500000,4,1.042959,1.048282,1.046333,0.001806
13050.750000,4,1.027018,1.032316,1.030344,0.001948
13051.000000,4,1.005697,1.010970,1.008965,0.001762
13051.250000,4,0.986662,0.992372,0.989653,0.002041
13051.500000,4,0.961700,0.966281,0.964261,0.001543
13051.750000,4,0.933960,0.939656,0.937264,0.002043
13052.000000,4,0.898372,0.902535,0.900899,0.001639
13052.250000,4,0.858927,0.864358,0.862193,0.002026
13052.500000,4,0.813243,0.817112,0.815243,0.001540
