# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.243972,0.276196,0.251511,0.009621
12428.250000,1,0.247100,0.279094,0.254034,0.009717
12428.500000,1,0.254689,0.289117,0.261620,0.010611
12428.750000,1,0.267461,0.304447,0.274421,0.011583
12429.000000,1,0.285047,0.326419,0.292559,0.013022
12429.250000,1,0.307597,0.354361,0.316013,0.014711
12429.500000,1,0.334290,0.388154,0.344250,0.016877
12429.750000,1,0.365707,0.427482,0.376924,0.019399
12430.000000,1,0.401808,0.471391,0.414318,0.021858
12430.250000,1,0.441913,0.520325,0.455999,0.024662
12430.500000,1,0.485444,0.572421,0.500889,0.027406
12430.750000,1,0.530217,0.626051,0.547219,0.030126
12431.000000,1,0.575614,0.678958,0.593718,0.032561
12431.250000,1,0.619387,0.729884,0.638845,0.034795
12431.500000,1,0.662238,0.777513,0.682027,0.036443
12431.750000,1,0.702810,0.822857,0.723542,0.037846
12432.000000,1,0.741154,0.865067,0.762914,0.038941
12432.250000,1,0.776163,0.903987,0.798473,0.040201
12432.500000,1,0.807160,0.938826,0.830018,0.041404
12432.750000,1,0.834170,0.971719,0.858584,0.043063
12433.000000,1,0.861132,1.001877,0.885226,0.044365
12433.250000,1,0.885421,1.031822,0.910463,0.046148
12433.500000,1,0.909266,1.059947,0.935185,0.047469
12433.750000,1,0.933072,1.086213,0.958019,0.048767
12434.000000,1,0.953090,1.110349,0.978728,0.050086
12434.250000,1,0.971107,1.132065,0.996479,0.051616
12434.500000,1,0.988010,1.154042,1.014085,0.053339
12434.750000,1,1.002819,1.177636,1.031776,0.055639
12435.000000,1,1.017676,1.201463,1.049100,0.058187
12435.250000,1,1.032593,1.227157,1.065704,0.061742
12435.500000,1,1.045837,1.249396,1.081621,0.064233
12435.750000,1,1.059151,1.268924,1.094767,0.066693
12436.000000,1,1.070761,1.283127,1.106744,0.067672
12436.250000,1,1.082875,1.294435,1.118946,0.067329
12436.500000,1,1.096828,1.302131,1.131286,0.065573
12436.750000,1,1.108020,1.301841,1.142463,0.061327
12437.000000,1,1.117852,1.295538,1.152094,0.055501
12437.250000,1,1.128244,1.281713,1.159647,0.047638
12437.500000,1,1.134985,1.261972,1.165542,0.038447
12437.750000,1,1.143587,1.236171,1.170538,0.027873
12438.000000,1,1.152068,1.208288,1.176661,0.017941
12438.250000,1,1.161440,1.207170,1.182077,0.013759
12438.500000,1,1.143296,1.215748,1.186703,0.021730
12438.750000,1,1.104366,1.222188,1.188539,0.035277
12439.000000,1,1.066443,1.225027,1.189198,0.048671
12439.250000,1,1.035230,1.230586,1.190637,0.060581
12439.500000,1,1.007860,1.239490,1.194433,0.071975
12439.750000,1,0.989514,1.250923,1.201229,0.081304
12440.000000,1,0.978574,1.261946,1.209851,0.088443
12440.250000,1,0.973694,1.271724,1.218894,0.093608
12440.500000,1,0.973355,1.281163,1.227507,0.096893
12440.750000,1,0.971419,1.288298,1.233434,0.099769
12441.000000,1,0.969967,1.291146,1.237322,0.101679
12441.250000,1,0.970460,1.292894,1.240093,0.102510
12441.500000,1,0.972281,1.293583,1.241769,0.102469
12441.750000,1,0.971758,1.291332,1.241162,0.102406
12442.000000,1,0.971380,1.288720,1.239782,0.102044
12442.250000,1,0.971477,1.288418,1.238638,0.101570
12442.500000,1,0.973452,1.291538,1.239570,0.101254
12442.750000,1,0.978167,1.294980,1.242172,0.100550
12443.000000,1,0.984257,1.299570,1.245905,0.099733
12443.250000,1,0.992389,1.304251,1.249550,0.098109
12443.500000,1,1.003349,1.305982,1.252410,0.095110
12443.750000,1,1.020156,1.309944,1.255535,0.090160
12444.000000,1,1.043672,1.312170,1.259132,0.082786
12444.250000,1,1.076958,1.313774,1.263491,0.072111
12444.500000,1,1.122083,1.316451,1.269584,0.057912
12444.750000,1,1.170453,1.315198,1.274667,0.042338
12445.000000,1,1.219190,1.312350,1.278071,0.026904
12445.250000,1,1.257458,1.308751,1.281055,0.015658
12445.500000,1,1.254548,1.312878,1.283983,0.017609
12445.750000,1,1.252807,1.346057,1.286275,0.026221
12446.000000,1,1.253508,1.369670,1.288732,0.032907
12446.250000,1,1.253818,1.388869,1.290161,0.038807
12446.500000,1,1.253948,1.403449,1.291049,0.043585
12446.750000,1,1.256428,1.409868,1.291913,0.045365
12447.000000,1,1.259539,1.410333,1.292532,0.045115
12447.250000,1,1.263359,1.410817,1.293953,0.044629
12447.500000,1,1.268850,1.414544,1.297283,0.044661
12447.750000,1,1.275982,1.410197,1.300566,0.041727
12448.000000,1,1.282809,1.402326,1.303639,0.037498
12448.250000,1,1.286017,1.388810,1.304765,0.031992
12448.500000,1,1.288378,1.376128,1.304674,0.027217
12448.750000,1,1.288777,1.360366,1.302968,0.021966
12449.000000,1,1.287950,1.349077,1.300563,0.018691
12449.250000,1,1.286475,1.328388,1.295525,0.012736
12449.500000,1,1.283064,1.311058,1.290164,0.008527
12449.750000,1,1.279162,1.294057,1.284348,0.005013
12450.000000,1,1.274356,1.284373,1.278830,0.003130
12450.250000,1,1.266172,1.280203,1.271942,0.004207
12450.500000,1,1.257415,1.275202,1.264042,0.005560
12450.750000,1,1.248291,1.266160,1.255441,0.006220
12451.000000,1,1.239654,1.260109,1.247907,0.007516
12451.250000,1,1.228920,1.254938,1.239347,0.008881
12451.500000,1,1.217929,1.249087,1.231327,0.010049
12451.750000,1,1.208665,1.240525,1.222185,0.010649
12452.000000,1,1.200017,1.233604,1.214053,0.010862
12452.250000,1,1.191124,1.229143,1.206094,0.011820
12452.500000,1,1.180328,1.220261,1.195769,0.012134
12452.750000,1,1.170169,1.210219,1.186100,0.012070
12453.000000,1,1.160864,1.205318,1.175955,0.013065
12453.250000,1,1.152525,1.198527,1.166865,0.013527
12453.500000,1,1.142858,1.187755,1.155708,0.013233
12453.750000,1,1.132329,1.180554,1.145177,0.014114
12454.000000,1,1.120331,1.172112,1.132941,0.015262
12454.250000,1,1.104900,1.155109,1.116588,0.014893
12454.500000,1,1.086802,1.137946,1.097561,0.015555
12454.750000,1,1.065734,1.118862,1.076008,0.016449
12455.000000,1,1.039445,1.092467,1.050321,0.016253
12455.250000,1,1.008073,1.061501,1.019863,0.016099
12455.500000,1,0.970470,1.024614,0.982577,0.016526
12455.750000,1,0.929775,0.985516,0.942603,0.016811
12456.000000,1,0.886357,0.938178,0.899393,0.015116
12456.250000,1,0.839641,0.887773,0.852473,0.013903
12456.500000,1,0.790256,0.837370,0.803141,0.013469
12456.750000,1,0.738276,0.780303,0.750908,0.011788
12457.000000,1,0.683675,0.721147,0.696580,0.010228
12457.250000,1,0.628512,0.662798,0.641009,0.009538
12457.500000,1,0.572445,0.604390,0.585977,0.009429
12457.750000,1,0.519354,0.545337,0.531245,0.008066
12458.000000,1,0.468283,0.493545,0.479851,0.007946
12458.250000,1,0.420777,0.451837,0.432536,0.009081
12458.500000,1,0.377437,0.409319,0.388654,0.009154
12458.750000,1,0.339426,0.371069,0.349612,0.009002
12459.000000,1,0.306689,0.338879,0.316535,0.009150
12459.250000,1,0.280831,0.313858,0.290055,0.009518
12459.500000,1,0.262032,0.295223,0.270455,0.009736
12459.750000,1,0.250562,0.281457,0.257921,0.009224
12460.000000,2,0.276701,0.312918,0.283665,0.011249
12460.250000,2,0.279267,0.315739,0.286435,0.011320
12460.500000,2,0.287909,0.326606,0.295570,0.011993
12460.750000,2,0.302108,0.343329,0.310596,0.012691
12461.000000,2,0.322440,0.367189,0.331938,0.013665
12461.250000,2,0.348814,0.396539,0.359455,0.014398
12461.500000,2,0.381166,0.433843,0.393460,0.015715
12461.750000,2,0.418750,0.478509,0.432957,0.017731
12462.000000,2,0.461517,0.525076,0.476774,0.018846
12462.250000,2,0.508666,0.576972,0.524832,0.020312
12462.500000,2,0.559008,0.628542,0.575279,0.020828
12462.750000,2,0.610611,0.682081,0.626809,0.021654
12463.000000,2,0.663365,0.735737,0.678195,0.022447
12463.250000,2,0.712252,0.787375,0.727464,0.023341
12463.500000,2,0.757786,0.831297,0.773827,0.022527
12463.750000,2,0.801564,0.866773,0.816497,0.019934
12464.000000,2,0.841844,0.903379,0.856976,0.018661
12464.250000,2,0.878533,0.936841,0.894074,0.017284
12464.500000,2,0.911006,0.968505,0.927814,0.016704
12464.750000,2,0.937987,0.989626,0.955745,0.014680
12465.000000,2,0.959987,1.007658,0.979225,0.013569
12465.250000,2,0.977872,1.022852,0.998781,0.013094
12465.500000,2,0.993933,1.036309,1.016339,0.013308
12465.750000,2,1.009206,1.051472,1.032703,0.014057
12466.000000,2,1.022828,1.069649,1.046997,0.014442
12466.250000,2,1.033681,1.087626,1.058892,0.016042
12466.500000,2,1.041327,1.102081,1.067516,0.018340
12466.750000,2,1.046054,1.114381,1.073793,0.021157
12467.000000,2,1.052670,1.125434,1.079542,0.024019
12467.250000,2,1.051283,1.136068,1.085443,0.027351
12467.500000,2,1.047682,1.147012,1.092422,0.030606
12467.750000,2,1.045936,1.159960,1.100117,0.033814
12468.000000,2,1.041636,1.171981,1.106771,0.037871
12468.250000,2,1.030483,1.181289,1.111088,0.042859
12468.500000,2,1.018382,1.187903,1.113833,0.047661
12468.750000,2,1.005533,1.194686,1.116597,0.052984
12469.000000,2,0.990510,1.196352,1.117314,0.057688
12469.250000,2,0.972673,1.197160,1.116789,0.062909
12469.500000,2,0.953759,1.198298,1.115611,0.068902
12469.750000,2,0.935686,1.197290,1.113890,0.074203
12470.000000,2,0.919146,1.196113,1.114008,0.079340
12470.250000,2,0.907323,1.194756,1.116129,0.083585
12470.500000,2,0.901632,1.199016,1.122421,0.087516
12470.750000,2,0.900221,1.206268,1.130423,0.090727
12471.000000,2,0.899407,1.210009,1.137195,0.093120
12471.250000,2,0.900186,1.212523,1.141398,0.094046
12471.500000,2,0.900359,1.211406,1.144496,0.094677
12471.750000,2,0.901832,1.211664,1.147997,0.095003
12472.000000,2,0.904865,1.213772,1.151960,0.094979
12472.250000,2,0.907610,1.214095,1.155552,0.094938
12472.500000,2,0.909254,1.213822,1.157988,0.094996
12472.750000,2,0.908151,1.211785,1.157834,0.095177
12473.000000,2,0.906059,1.208971,1.155956,0.095159
12473.250000,2,0.903723,1.203888,1.153054,0.094834
12473.500000,2,0.904308,1.201216,1.152606,0.094400
12473.750000,2,0.906924,1.201649,1.154399,0.094079
12474.000000,2,0.910171,1.203888,1.155748,0.093366
12474.250000,2,0.914132,1.204447,1.155855,0.091933
12474.500000,2,0.920682,1.203118,1.155044,0.089176
12474.750000,2,0.931534,1.203068,1.155261,0.085225
12475.000000,2,0.949881,1.205067,1.159235,0.079963
12475.250000,2,0.977444,1.209903,1.167451,0.072701
12475.500000,2,1.013225,1.217347,1.179099,0.063748
12475.750000,2,1.054176,1.224832,1.191361,0.053152
12476.000000,2,1.097701,1.231357,1.203508,0.041616
12476.250000,2,1.140617,1.236173,1.213694,0.030015
12476.500000,2,1.183085,1.240881,1.223121,0.019383
12476.750000,2,1.206349,1.245909,1.232873,0.012652
12477.000000,2,1.209788,1.261366,1.242312,0.014394
12477.250000,2,1.211815,1.294825,1.249108,0.021377
12477.500000,2,1.212642,1.322359,1.253540,0.028828
12477.750000,2,1.210797,1.345882,1.255407,0.036406
12478.000000,2,1.209536,1.362043,1.256104,0.041887
12478.250000,2,1.210030,1.371670,1.256694,0.045065
12478.500000,2,1.211452,1.382813,1.259011,0.048263
12478.750000,2,1.213701,1.391292,1.260755,0.050670
12479.000000,2,1.214014,1.393357,1.259869,0.051634
12479.250000,2,1.213792,1.392160,1.258102,0.051808
12479.500000,2,1.214558,1.390165,1.255815,0.051777
12479.750000,2,1.214377,1.387970,1.253195,0.051849
12480.000000,2,1.214871,1.386903,1.251295,0.052077
12480.250000,2,1.218048,1.386404,1.250197,0.052176
12480.500000,2,1.217191,1.382923,1.248002,0.051829
12480.750000,2,1.217120,1.377266,1.244348,0.050978
12481.000000,2,1.212254,1.368817,1.240271,0.049550
12481.250000,2,1.203405,1.357813,1.236533,0.047262
12481.500000,2,1.195824,1.344146,1.232822,0.043969
12481.750000,2,1.189100,1.331317,1.229599,0.040977
12482.000000,2,1.183593,1.319446,1.227547,0.038192
12482.250000,2,1.176929,1.305480,1.224352,0.035559
12482.500000,2,1.172360,1.292321,1.220366,0.032943
12482.750000,2,1.166505,1.281338,1.216454,0.031495
12483.000000,2,1.162355,1.271781,1.212924,0.030903
12483.250000,2,1.156439,1.264179,1.207972,0.030603
12483.500000,2,1.150832,1.259730,1.203040,0.031237
12483.750000,2,1.147072,1.259780,1.199661,0.032962
12484.000000,2,1.143410,1.262713,1.197410,0.034387
12484.250000,2,1.141874,1.266873,1.196212,0.035655
12484.500000,2,1.141764,1.274973,1.196609,0.038021
12484.750000,2,1.141754,1.284700,1.198521,0.040553
12485.000000,2,1.141226,1.293818,1.198719,0.042952
12485.250000,2,1.139450,1.298287,1.197758,0.044580
12485.500000,2,1.136038,1.300940,1.195004,0.046213
12485.750000,2,1.129544,1.301220,1.189213,0.048086
12486.000000,2,1.121294,1.297788,1.180689,0.049314
12486.250000,2,1.108605,1.288750,1.168150,0.050354
12486.500000,2,1.093412,1.274784,1.152094,0.050927
12486.750000,2,1.071734,1.257276,1.130904,0.051965
12487.000000,2,1.047014,1.235289,1.105266,0.052856
12487.250000,2,1.017515,1.205471,1.074889,0.052804
12487.500000,2,0.983681,1.172281,1.040094,0.053109
12487.750000,2,0.945794,1.134163,1.000208,0.053299
12488.000000,2,0.905173,1.090359,0.957059,0.052765
12488.250000,2,0.860890,1.041826,0.910321,0.051725
12488.500000,2,0.813293,0.989487,0.860770,0.050434
12488.750000,2,0.765263,0.932875,0.808538,0.048386
12489.000000,2,0.715034,0.871805,0.754816,0.045414
12489.250000,2,0.663533,0.806848,0.698898,0.041741
12489.500000,2,0.611287,0.740419,0.641939,0.037925
12489.750000,2,0.559241,0.672877,0.585167,0.033665
12490.000000,2,0.507981,0.606854,0.530112,0.029431
12490.250000,2,0.460060,0.545812,0.478557,0.025736
12490.500000,2,0.415946,0.488967,0.431191,0.022074
12490.750000,2,0.376407,0.438477,0.388915,0.018922
12491.000000,2,0.342361,0.396126,0.352743,0.016552
12491.250000,2,0.314458,0.362414,0.323634,0.014812
12491.500000,2,0.294276,0.338469,0.302832,0.013628
12491.750000,2,0.281810,0.322746,0.289778,0.012641
12492.000000,3,0.307108,0.341455,0.313995,0.010529
12492.250000,3,0.310785,0.344623,0.317855,0.010286
12492.500000,3,0.322573,0.358853,0.330363,0.010981
12492.750000,3,0.341450,0.381049,0.350578,0.011796
12493.000000,3,0.368278,0.412141,0.378737,0.012976
12493.250000,3,0.401538,0.449872,0.413875,0.014083
12493.500000,3,0.442032,0.496101,0.456481,0.015581
12493.750000,3,0.489135,0.547856,0.505264,0.016875
12494.000000,3,0.541015,0.605510,0.559373,0.018507
12494.250000,3,0.596356,0.663293,0.616411,0.019115
12494.500000,3,0.653800,0.719606,0.674931,0.018805
12494.750000,3,0.712331,0.774260,0.733648,0.018080
12495.000000,3,0.771286,0.823774,0.792025,0.016101
12495.250000,3,0.830502,0.874027,0.850129,0.014008
12495.500000,3,0.887986,0.937064,0.905269,0.014079
12495.750000,3,0.935290,0.993229,0.955053,0.016890
12496.000000,3,0.960479,1.044835,1.000286,0.022170
12496.250000,3,0.970096,1.087939,1.036721,0.030469
12496.500000,3,0.977413,1.123596,1.067546,0.038402
12496.750000,3,0.973335,1.152776,1.091287,0.048142
12497.000000,3,0.965759,1.174408,1.109945,0.057414
12497.250000,3,0.955222,1.189444,1.122385,0.065761
12497.500000,3,0.946439,1.197592,1.131028,0.071963
12497.750000,3,0.932243,1.201646,1.135702,0.078821
12498.000000,3,0.924184,1.204079,1.139328,0.083101
12498.250000,3,0.918614,1.202617,1.141988,0.086018
12498.500000,3,0.917676,1.200395,1.144099,0.087094
12498.750000,3,0.913155,1.198012,1.144185,0.088872
12499.000000,3,0.911957,1.196271,1.141982,0.088597
12499.250000,3,0.906247,1.191906,1.136539,0.088674
12499.500000,3,0.901030,1.187781,1.131178,0.088633
12499.750000,3,0.898742,1.186136,1.127571,0.088309
12500.000000,3,0.898417,1.186665,1.125571,0.087822
12500.250000,3,0.895684,1.185259,1.122652,0.087797
12500.500000,3,0.894560,1.181712,1.118739,0.086799
12500.750000,3,0.891176,1.177825,1.114298,0.086406
12501.000000,3,0.889225,1.173301,1.109496,0.085409
12501.250000,3,0.888961,1.167900,1.104632,0.083706
12501.500000,3,0.886119,1.160894,1.098993,0.082538
12501.750000,3,0.884653,1.153220,1.092447,0.080546
12502.000000,3,0.887003,1.143225,1.085375,0.076960
12502.250000,3,0.888116,1.132482,1.077606,0.073458
12502.500000,3,0.898337,1.124310,1.073686,0.067997
12502.750000,3,0.917144,1.122048,1.075219,0.061494
12503.000000,3,0.948150,1.124669,1.083080,0.052895
12503.250000,3,0.984327,1.130688,1.094401,0.043755
12503.500000,3,1.027353,1.136418,1.107108,0.032514
12503.750000,3,1.068153,1.143384,1.119462,0.022603
12504.000000,3,1.109287,1.148248,1.130128,0.013560
12504.250000,3,1.120400,1.153346,1.140093,0.010974
12504.500000,3,1.128872,1.180109,1.148984,0.015270
12504.750000,3,1.135854,1.215423,1.157663,0.023605
12505.000000,3,1.140528,1.239625,1.163976,0.029802
12505.250000,3,1.143157,1.255280,1.168487,0.033760
12505.500000,3,1.145459,1.271695,1.172046,0.038342
12505.750000,3,1.147691,1.286012,1.176150,0.042080
12506.000000,3,1.152642,1.298381,1.182113,0.044407
12506.250000,3,1.157959,1.302782,1.187705,0.043965
12506.500000,3,1.164577,1.297824,1.191900,0.040535
12506.750000,3,1.166343,1.296577,1.194261,0.039269
12507.000000,3,1.169081,1.289297,1.195012,0.036304
12507.250000,3,1.171254,1.292643,1.197039,0.036840
12507.500000,3,1.174855,1.286001,1.198977,0.033661
12507.750000,3,1.179836,1.279381,1.201541,0.030297
12508.000000,3,1.182534,1.272648,1.203739,0.027178
12508.250000,3,1.182663,1.265845,1.202936,0.025020
12508.500000,3,1.181344,1.263391,1.200891,0.024675
12508.750000,3,1.180461,1.264699,1.199792,0.025560
12509.000000,3,1.182048,1.261972,1.200441,0.024253
12509.250000,3,1.187187,1.261353,1.203976,0.022568
12509.500000,3,1.190898,1.264902,1.207449,0.022522
12509.750000,3,1.195114,1.273956,1.210970,0.024459
12510.000000,3,1.194132,1.269495,1.210120,0.023295
12510.250000,3,1.189301,1.264760,1.205621,0.023204
12510.500000,3,1.182818,1.259082,1.200876,0.022939
12510.750000,3,1.177815,1.254469,1.197575,0.022730
12511.000000,3,1.172304,1.255757,1.194844,0.024269
12511.250000,3,1.167900,1.248081,1.190151,0.023368
12511.500000,3,1.158931,1.240649,1.182836,0.023637
12511.750000,3,1.149244,1.224244,1.172232,0.021916
12512.000000,3,1.139289,1.214308,1.163150,0.022086
12512.250000,3,1.132681,1.207961,1.157745,0.022297
12512.500000,3,1.131495,1.202516,1.156453,0.021717
12512.750000,3,1.130833,1.200134,1.156764,0.021183
12513.000000,3,1.129692,1.201300,1.158254,0.021707
12513.250000,3,1.126899,1.198481,1.157776,0.021579
12513.500000,3,1.123996,1.194456,1.156456,0.021335
12513.750000,3,1.120843,1.182116,1.152873,0.019260
12514.000000,3,1.119011,1.177716,1.151862,0.018870
12514.250000,3,1.118871,1.185635,1.154024,0.020546
12514.500000,3,1.119401,1.179186,1.153813,0.018819
12514.750000,3,1.118000,1.175614,1.152692,0.018385
12515.000000,3,1.114857,1.173614,1.150075,0.018111
12515.250000,3,1.111533,1.174968,1.148204,0.019397
12515.500000,3,1.107249,1.174613,1.145438,0.020231
12515.750000,3,1.105037,1.175171,1.143559,0.020326
12516.000000,3,1.100382,1.168743,1.140309,0.020252
12516.250000,3,1.096498,1.168662,1.135994,0.020627
12516.500000,3,1.091963,1.178284,1.133805,0.023582
12516.750000,3,1.087068,1.179622,1.130515,0.024953
12517.000000,3,1.084766,1.177949,1.128355,0.025079
12517.250000,3,1.083064,1.186963,1.128259,0.027703
12517.500000,3,1.082894,1.202131,1.130246,0.031854
12517.750000,3,1.080912,1.216802,1.130355,0.036691
12518.000000,3,1.076728,1.206055,1.123932,0.034872
12518.250000,3,1.070151,1.210445,1.116960,0.038414
12518.500000,3,1.060961,1.205720,1.105849,0.040173
12518.750000,3,1.047608,1.204625,1.091188,0.044638
12519.000000,3,1.031231,1.189122,1.070752,0.045925
12519.250000,3,1.008577,1.166015,1.044452,0.046787
12519.500000,3,0.978788,1.137545,1.012676,0.047856
12519.750000,3,0.947682,1.098155,0.976016,0.046531
12520.000000,3,0.912720,1.061340,0.937239,0.047101
12520.250000,3,0.873269,1.012961,0.894535,0.044908
12520.500000,3,0.828852,0.963682,0.848989,0.043478
12520.750000,3,0.780977,0.908960,0.800430,0.041156
12521.000000,3,0.730322,0.849376,0.748892,0.038164
12521.250000,3,0.676556,0.783389,0.694665,0.033826
12521.500000,3,0.622714,0.723856,0.640633,0.031780
12521.750000,3,0.570618,0.661464,0.587160,0.028424
12522.000000,3,0.520354,0.600536,0.535761,0.024855
12522.250000,3,0.474517,0.542086,0.487721,0.020900
12522.500000,3,0.432292,0.490960,0.443988,0.018085
12522.750000,3,0.395708,0.447666,0.405483,0.016190
12523.000000,3,0.365087,0.410813,0.373316,0.014373
12523.250000,3,0.339883,0.381570,0.347282,0.013105
12523.500000,3,0.322092,0.360757,0.328826,0.012180
12523.750000,3,0.310115,0.347855,0.317231,0.011698
12524.000000,4,0.284014,0.309204,0.301446,0.007664
12524.250000,4,0.289068,0.314897,0.306746,0.007687
12524.500000,4,0.299833,0.326172,0.318221,0.007924
12524.750000,4,0.321213,0.348333,0.340290,0.008231
12525.000000,4,0.347522,0.376504,0.368190,0.008822
12525.250000,4,0.381951,0.414883,0.405183,0.009869
12525.500000,4,0.418292,0.457524,0.446646,0.011795
12525.750000,4,0.462275,0.509684,0.496802,0.014194
12526.000000,4,0.509757,0.563576,0.549974,0.016291
12526.250000,4,0.559117,0.624626,0.608430,0.019824
12526.500000,4,0.605432,0.685473,0.667023,0.024469
12526.750000,4,0.652240,0.749709,0.728089,0.029823
12527.000000,4,0.694034,0.813289,0.787001,0.036392
12527.250000,4,0.734667,0.876429,0.846254,0.043424
12527.500000,4,0.767411,0.933965,0.900638,0.051574
12527.750000,4,0.798495,0.992724,0.954337,0.060106
12528.000000,4,0.822701,1.044074,1.001307,0.068840
12528.250000,4,0.842567,1.087335,1.042242,0.076766
12528.500000,4,0.857123,1.123471,1.074801,0.083630
12528.750000,4,0.871392,1.152401,1.102640,0.088756
12529.000000,4,0.883378,1.177814,1.123883,0.092484
12529.250000,4,0.892650,1.194593,1.139852,0.095024
12529.500000,4,0.897036,1.203656,1.148688,0.096720
12529.750000,4,0.899709,1.210580,1.153884,0.097621
12530.000000,4,0.896453,1.211885,1.153049,0.098555
12530.250000,4,0.896806,1.213001,1.153199,0.098378
12530.500000,4,0.895743,1.213150,1.153646,0.098855
12530.750000,4,0.900103,1.220034,1.158697,0.099079
12531.000000,4,0.907171,1.228920,1.165952,0.099249
12531.250000,4,0.918464,1.240984,1.175878,0.098899
12531.500000,4,0.926125,1.244271,1.180407,0.097635
12531.750000,4,0.938120,1.248704,1.185475,0.095064
12532.000000,4,0.952969,1.251364,1.187977,0.090559
12532.250000,4,0.974288,1.253077,1.192288,0.084237
12532.500000,4,0.994713,1.250438,1.193796,0.077129
12532.750000,4,1.020262,1.249491,1.195967,0.068444
12533.000000,4,1.048163,1.242817,1.195024,0.057723
12533.250000,4,1.077225,1.238414,1.195567,0.047112
12533.500000,4,1.105742,1.227097,1.192409,0.035247
12533.750000,4,1.137295,1.224796,1.195004,0.025256
12534.000000,4,1.168095,1.217035,1.195201,0.015540
12534.250000,4,1.179026,1.210092,1.196088,0.010100
12534.500000,4,1.172716,1.221813,1.194163,0.014295
12534.750000,4,1.167535,1.246726,1.192531,0.022372
12535.000000,4,1.163065,1.268126,1.190757,0.030579
12535.250000,4,1.160485,1.285575,1.191950,0.036559
12535.500000,4,1.160645,1.302379,1.194303,0.041943
12535.750000,4,1.167385,1.317933,1.201231,0.045281
12536.000000,4,1.169105,1.330936,1.204550,0.048938
12536.250000,4,1.170655,1.337874,1.207281,0.050702
12536.500000,4,1.168275,1.338936,1.203967,0.052276
12536.750000,4,1.166085,1.330747,1.200326,0.050649
12537.000000,4,1.162485,1.320792,1.197177,0.048420
12537.250000,4,1.162835,1.315303,1.197707,0.046516
12537.500000,4,1.162105,1.308186,1.196573,0.044783
12537.750000,4,1.157765,1.302965,1.193009,0.044392
12538.000000,4,1.149405,1.292702,1.184063,0.044107
12538.250000,4,1.144964,1.279481,1.177587,0.041797
12538.500000,4,1.137101,1.269049,1.170302,0.040796
12538.750000,4,1.132449,1.265476,1.167715,0.040639
12539.000000,4,1.125236,1.264136,1.164868,0.041156
12539.250000,4,1.121301,1.250438,1.161429,0.037846
12539.500000,4,1.114687,1.238815,1.153793,0.035900
12539.750000,4,1.108401,1.230914,1.149057,0.034918
12540.000000,4,1.164586,1.273803,1.209339,0.037409
12540.250000,4,1.099993,1.213376,1.140689,0.032129
12540.500000,4,1.097084,1.198715,1.136031,0.028854
12540.750000,4,1.098210,1.197941,1.136038,0.028366
12541.000000,4,1.097044,1.188075,1.132966,0.026434
12541.250000,4,1.097164,1.183738,1.131033,0.026697
12541.500000,4,1.096566,1.182785,1.129531,0.027564
12541.750000,4,1.101039,1.180859,1.131163,0.026740
12542.000000,4,1.104177,1.177623,1.130701,0.025244
12542.250000,4,1.104923,1.184234,1.134488,0.026297
12542.500000,4,1.103354,1.188432,1.137578,0.027683
12542.750000,4,1.103754,1.195758,1.140845,0.029019
12543.000000,4,1.100436,1.180184,1.137623,0.025397
12543.250000,4,1.101565,1.177613,1.137750,0.023857
12543.500000,4,1.098547,1.180621,1.136471,0.024815
12543.750000,4,1.095979,1.173951,1.133214,0.023924
12544.000000,4,1.090882,1.169157,1.128050,0.023702
12544.250000,4,1.089363,1.163112,1.124222,0.022549
12544.500000,4,1.079240,1.159072,1.117717,0.023870
12544.750000,4,1.079640,1.160124,1.117358,0.023824
12545.000000,4,1.079600,1.167986,1.118825,0.026024
12545.250000,4,1.084477,1.165256,1.122351,0.024668
12545.500000,4,1.083527,1.167062,1.123602,0.025070
12545.750000,4,1.087914,1.180462,1.127820,0.026978
12546.000000,4,1.087754,1.180403,1.126826,0.026934
12546.250000,4,1.086186,1.181514,1.126709,0.027885
12546.500000,4,1.084796,1.183539,1.125800,0.028701
12546.750000,4,1.083567,1.195688,1.126822,0.032499
12547.000000,4,1.082218,1.204204,1.124840,0.035308
12547.250000,4,1.084726,1.194209,1.121261,0.032214
12547.500000,4,1.080959,1.196532,1.116953,0.034154
12547.750000,4,1.081219,1.199787,1.116151,0.035509
12548.000000,4,1.082072,1.212403,1.117735,0.038744
12548.250000,4,1.085962,1.220482,1.120938,0.039951
12548.500000,4,1.087922,1.230120,1.124353,0.042015
12548.750000,4,1.091121,1.233455,1.127267,0.042039
12549.000000,4,1.089891,1.236840,1.127224,0.043073
12549.250000,4,1.088922,1.246091,1.127490,0.046289
12549.500000,4,1.085902,1.242716,1.124616,0.046088
12549.750000,4,1.086952,1.244929,1.124738,0.046668
12550.000000,4,1.082742,1.240106,1.120336,0.046315
12550.250000,4,1.080422,1.232294,1.115772,0.045060
12550.500000,4,1.070173,1.221822,1.104514,0.045141
12550.750000,4,1.058464,1.206448,1.089962,0.044641
12551.000000,4,1.039855,1.178001,1.067505,0.042240
12551.250000,4,1.019457,1.137802,1.042036,0.036676
12551.500000,4,0.991252,1.095607,1.010569,0.032493
12551.750000,4,0.959223,1.051587,0.975508,0.029004
12552.000000,4,0.917658,1.001303,0.932746,0.026210
12552.250000,4,0.871628,0.947548,0.886310,0.023451
12552.500000,4,0.819561,0.888482,0.834360,0.020835
