# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.228912,0.230252,0.229349,0.000407
13428.250000,1,0.230813,0.232580,0.231591,0.000498
13428.500000,1,0.236990,0.238995,0.238085,0.000547
13428.750000,1,0.247870,0.249658,0.249116,0.000513
13429.000000,1,0.263495,0.265476,0.264832,0.000554
13429.250000,1,0.283343,0.286248,0.285366,0.000820
13429.500000,1,0.308630,0.311974,0.310816,0.000933
13429.750000,1,0.338707,0.342570,0.341128,0.001096
13430.000000,1,0.372945,0.377320,0.375760,0.001253
13430.250000,1,0.411123,0.416521,0.414279,0.001497
13430.500000,1,0.452943,0.458159,0.455903,0.001505
13430.750000,1,0.496002,0.501637,0.499328,0.001678
13431.000000,1,0.540514,0.546127,0.543746,0.001634
13431.250000,1,0.585283,0.590788,0.588479,0.001710
13431.500000,1,0.629966,0.635693,0.633175,0.001763
13431.750000,1,0.674366,0.679503,0.677128,0.001733
13432.000000,1,0.717528,0.722655,0.720158,0.001719
13432.250000,1,0.758061,0.762711,0.760519,0.001626
13432.500000,1,0.795108,0.799603,0.797436,0.001589
13432.750000,1,0.828502,0.833145,0.830899,0.001694
13433.000000,1,0.859812,0.863770,0.861913,0.001600
13433.250000,1,0.888882,0.892445,0.891066,0.001384
13433.500000,1,0.916745,0.920459,0.918843,0.001331
13433.750000,1,0.942480,0.946214,0.944606,0.001437
13434.000000,1,0.965853,0.969606,0.967811,0.001368
13434.250000,1,0.985538,0.989721,0.988187,0.001459
13434.500000,1,1.002587,1.006787,1.005501,0.001498
13434.750000,1,1.019607,1.022896,1.021617,0.001238
13435.000000,1,1.036520,1.040801,1.038931,0.001431
13435.250000,1,1.054585,1.058470,1.056803,0.001356
13435.500000,1,1.072034,1.076593,1.074691,0.001556
13435.750000,1,1.088100,1.091853,1.090491,0.001425
13436.000000,1,1.101429,1.104803,1.103595,0.001231
13436.250000,1,1.112122,1.115951,1.114763,0.001255
13436.500000,1,1.123684,1.127791,1.126268,0.001304
13436.750000,1,1.137770,1.141628,1.140236,0.001388
13437.000000,1,1.154290,1.159110,1.156977,0.001582
13437.250000,1,1.173264,1.177957,1.175907,0.001581
13437.500000,1,1.191903,1.195386,1.193972,0.001271
13437.750000,1,1.205768,1.211514,1.209222,0.001834
13438.000000,1,1.218764,1.224647,1.222567,0.001823
13438.250000,1,1.232244,1.237545,1.235524,0.001818
13438.500000,1,1.248330,1.253656,1.251924,0.001621
13438.750000,1,1.263537,1.270408,1.267727,0.002126
13439.000000,1,1.284990,1.289602,1.287398,0.001609
13439.250000,1,1.304282,1.309486,1.306712,0.001785
13439.500000,1,1.319943,1.325447,1.322739,0.001868
13439.750000,1,1.333484,1.338025,1.335825,0.001473
13440.000000,1,1.343948,1.349153,1.346532,0.001714
13440.250000,1,1.352932,1.358994,1.355937,0.001800
13440.500000,1,1.363495,1.367743,1.365973,0.001586
13440.750000,1,1.373482,1.377943,1.375686,0.001667
13441.000000,1,1.381155,1.385254,1.383459,0.001447
13441.250000,1,1.386548,1.391573,1.389143,0.001750
13441.500000,1,1.388921,1.392891,1.391361,0.001437
13441.750000,1,1.389955,1.393885,1.392272,0.001353
13442.000000,1,1.390536,1.394235,1.392390,0.001213
13442.250000,1,1.390402,1.394424,1.392309,0.001501
13442.500000,1,1.389032,1.394215,1.391600,0.001654
13442.750000,1,1.386740,1.390414,1.389024,0.001182
13443.000000,1,1.382185,1.386629,1.384505,0.001538
13443.250000,1,1.376601,1.381108,1.378915,0.001485
13443.500000,1,1.369581,1.373246,1.371675,0.001237
13443.750000,1,1.361142,1.365044,1.363722,0.001338
13444.000000,1,1.353427,1.356468,1.355181,0.001205
13444.250000,1,1.342549,1.346208,1.344809,0.001344
13444.500000,1,1.330616,1.333497,1.332657,0.000951
13444.750000,1,1.317382,1.320456,1.319268,0.001036
13445.000000,1,1.305604,1.308468,1.307200,0.000988
13445.250000,1,1.294626,1.298212,1.296399,0.001091
13445.500000,1,1.285843,1.287995,1.286918,0.000674
13445.750000,1,1.276038,1.279161,1.277736,0.001127
13446.000000,1,1.266730,1.269028,1.267949,0.000700
13446.250000,1,1.255651,1.257279,1.256571,0.000601
13446.500000,1,1.244311,1.246269,1.245361,0.000743
13446.750000,1,1.233648,1.236033,1.234900,0.000688
13447.000000,1,1.226643,1.228023,1.227618,0.000423
13447.250000,1,1.222473,1.224960,1.223790,0.000714
13447.500000,1,1.220353,1.221840,1.221380,0.000463
13447.750000,1,1.217261,1.218668,1.218107,0.000461
13448.000000,1,1.213568,1.215691,1.214404,0.000735
13448.250000,1,1.206603,1.208545,1.207277,0.000718
13448.500000,1,1.199422,1.201992,1.200487,0.000907
13448.750000,1,1.193175,1.196052,1.194268,0.001027
13449.000000,1,1.188914,1.191665,1.189898,0.000965
13449.250000,1,1.185174,1.188269,1.186200,0.001170
13449.500000,1,1.181416,1.184795,1.182919,0.001193
13449.750000,1,1.176109,1.180241,1.177422,0.001400
13450.000000,1,1.168745,1.173336,1.170376,0.001771
13450.250000,1,1.161413,1.166609,1.163078,0.001967
13450.500000,1,1.154310,1.159793,1.156159,0.001871
13450.750000,1,1.148296,1.153916,1.150696,0.001844
13451.000000,1,1.144610,1.149568,1.146691,0.001760
13451.250000,1,1.141084,1.146111,1.142978,0.001778
13451.500000,1,1.137355,1.142940,1.139364,0.002001
13451.750000,1,1.133673,1.138962,1.135685,0.001959
13452.000000,1,1.130460,1.135650,1.132017,0.001752
13452.250000,1,1.127058,1.132661,1.128991,0.002055
13452.500000,1,1.125897,1.131187,1.127913,0.001917
13452.750000,1,1.126418,1.131469,1.128163,0.001872
13453.000000,1,1.126908,1.132994,1.128965,0.002014
13453.250000,1,1.126918,1.131913,1.128655,0.001919
13453.500000,1,1.124716,1.130550,1.126891,0.001989
13453.750000,1,1.120654,1.127733,1.123165,0.002372
13454.000000,1,1.114369,1.120332,1.116881,0.002194
13454.250000,1,1.106439,1.112344,1.108543,0.002126
13454.500000,1,1.094035,1.100025,1.096683,0.002081
13454.750000,1,1.077792,1.084363,1.080566,0.002485
13455.000000,1,1.056892,1.063471,1.059671,0.002371
13455.250000,1,1.029250,1.037106,1.033287,0.002721
13455.500000,1,0.997518,1.004598,1.001055,0.002655
13455.750000,1,0.959819,0.966643,0.963193,0.002662
13456.000000,1,0.916719,0.924438,0.920832,0.002890
13456.250000,1,0.869008,0.877068,0.873564,0.003007
13456.500000,1,0.818199,0.826584,0.822501,0.002920
13456.750000,1,0.763463,0.771655,0.767828,0.003037
13457.000000,1,0.705578,0.714355,0.709905,0.002944
13457.250000,1,0.646286,0.654065,0.650391,0.002886
13457.500000,1,0.585942,0.594106,0.590291,0.002801
13457.750000,1,0.527749,0.535632,0.531481,0.002644
13458.000000,1,0.470877,0.478749,0.474858,0.002615
13458.250000,1,0.418388,0.425517,0.421798,0.002356
13458.500000,1,0.370634,0.376768,0.373864,0.002066
13458.750000,1,0.328934,0.334187,0.331786,0.001698
13459.000000,1,0.294453,0.298544,0.296420,0.001412
13459.250000,1,0.266541,0.270161,0.268509,0.001265
13459.500000,1,0.246850,0.249373,0.248222,0.000883
13459.750000,1,0.234945,0.237151,0.235953,0.000681
13460.000000,2,0.293972,0.296173,0.295112,0.000653
13460.250000,2,0.296909,0.298353,0.297680,0.000493
13460.500000,2,0.302265,0.304212,0.303336,0.000568
13460.750000,2,0.313597,0.315893,0.314760,0.000664
13461.000000,2,0.328863,0.331094,0.329850,0.000683
13461.250000,2,0.350641,0.352664,0.351311,0.000655
13461.500000,2,0.375196,0.377581,0.376351,0.000749
13461.750000,2,0.405558,0.408697,0.407255,0.000992
13462.000000,2,0.438922,0.442331,0.440986,0.001021
13462.250000,2,0.477177,0.480804,0.479354,0.000973
13462.500000,2,0.516629,0.520775,0.519143,0.001149
13462.750000,2,0.559346,0.563277,0.561720,0.001160
13463.000000,2,0.601902,0.605576,0.604389,0.001089
13463.250000,2,0.645931,0.649081,0.648135,0.001048
13463.500000,2,0.686792,0.690656,0.689292,0.001224
13463.750000,2,0.727543,0.731059,0.729716,0.001076
13464.000000,2,0.763655,0.766649,0.765614,0.000931
13464.250000,2,0.796800,0.800572,0.798712,0.001161
13464.500000,2,0.825107,0.828996,0.827146,0.001194
13464.750000,2,0.851702,0.855327,0.853655,0.001127
13465.000000,2,0.874361,0.877876,0.875663,0.001352
13465.250000,2,0.894103,0.897607,0.895634,0.001137
13465.500000,2,0.909622,0.913483,0.911058,0.001393
13465.750000,2,0.922161,0.926077,0.923647,0.001417
13466.000000,2,0.930696,0.934281,0.932047,0.001175
13466.250000,2,0.937824,0.941424,0.939158,0.001233
13466.500000,2,0.942040,0.946412,0.943704,0.001537
13466.750000,2,0.948180,0.952232,0.949629,0.001469
13467.000000,2,0.952434,0.956754,0.954111,0.001495
13467.250000,2,0.957089,0.962286,0.958952,0.001771
13467.500000,2,0.959990,0.965048,0.962152,0.001722
13467.750000,2,0.964847,0.968706,0.966165,0.001347
13468.000000,2,0.967657,0.971632,0.968990,0.001423
13468.250000,2,0.972173,0.976274,0.973614,0.001484
13468.500000,2,0.977244,0.980867,0.978471,0.001202
13468.750000,2,0.984268,0.988167,0.985414,0.001454
13469.000000,2,0.990202,0.993730,0.991345,0.001153
13469.250000,2,0.997193,1.001238,0.998549,0.001389
13469.500000,2,1.002357,1.005277,1.003267,0.001144
13469.750000,2,1.008050,1.011330,1.008916,0.001135
13470.000000,2,1.011070,1.015182,1.012604,0.001442
13470.250000,2,1.016809,1.020361,1.018091,0.001341
13470.500000,2,1.021040,1.023769,1.022034,0.000984
13470.750000,2,1.026084,1.028656,1.027032,0.000935
13471.000000,2,1.028767,1.031181,1.029743,0.000837
13471.250000,2,1.032100,1.035210,1.033095,0.001037
13471.500000,2,1.034923,1.037490,1.035782,0.000806
13471.750000,2,1.039293,1.042723,1.040864,0.001036
13472.000000,2,1.062996,1.069672,1.066559,0.002389
13472.250000,2,1.050138,1.052113,1.050720,0.000649
13472.500000,2,1.054258,1.056231,1.055067,0.000653
13472.750000,2,1.060546,1.062442,1.061018,0.000595
13473.000000,2,1.065487,1.066923,1.065920,0.000411
13473.250000,2,1.071469,1.073222,1.072112,0.000612
13473.500000,2,1.077102,1.079374,1.077820,0.000667
13473.750000,2,1.085666,1.087098,1.086136,0.000458
13474.000000,2,1.091876,1.094085,1.093216,0.000643
13474.250000,2,1.100777,1.102733,1.101904,0.000584
13474.500000,2,1.108583,1.110261,1.109259,0.000456
13474.750000,2,1.117178,1.119140,1.117987,0.000568
13475.000000,2,1.124282,1.127282,1.126073,0.000876
13475.250000,2,1.134666,1.137099,1.135896,0.000658
13475.500000,2,1.145181,1.146763,1.145855,0.000590
13475.750000,2,1.156297,1.157776,1.157166,0.000486
13476.000000,2,1.187761,1.192672,1.190039,0.001765
13476.250000,2,1.176003,1.178558,1.177590,0.000807
13476.500000,2,1.185261,1.187662,1.186386,0.000872
13476.750000,2,1.195389,1.197410,1.196481,0.000689
13477.000000,2,1.205352,1.207148,1.206222,0.000559
13477.250000,2,1.216478,1.218177,1.217275,0.000506
13477.500000,2,1.226020,1.228207,1.227199,0.000650
13477.750000,2,1.236299,1.238005,1.237148,0.000545
13478.000000,2,1.243311,1.245297,1.244476,0.000563
13478.250000,2,1.251297,1.253296,1.252087,0.000552
13478.500000,2,1.256152,1.257894,1.257267,0.000535
13478.750000,2,1.262466,1.264143,1.263254,0.000536
13479.000000,2,1.267199,1.268377,1.267872,0.000364
13479.250000,2,1.272085,1.272915,1.272509,0.000249
13479.500000,2,1.274293,1.274710,1.274498,0.000132
13479.750000,2,1.275266,1.277200,1.276464,0.000596
13480.000000,2,1.276286,1.277555,1.276893,0.000536
13480.250000,2,1.277661,1.279600,1.278394,0.000701
13480.500000,2,1.278253,1.281045,1.279982,0.000869
13480.750000,2,1.281374,1.284179,1.282814,0.000959
13481.000000,2,1.283633,1.286249,1.284816,0.000982
13481.250000,2,1.286426,1.288471,1.287668,0.000779
13481.500000,2,1.288537,1.290952,1.289590,0.000741
13481.750000,2,1.291640,1.295138,1.293451,0.001089
13482.000000,2,1.296241,1.300120,1.298260,0.001305
13482.250000,2,1.305512,1.308420,1.307057,0.001047
13482.500000,2,1.313154,1.317824,1.315566,0.001696
13482.750000,2,1.324151,1.327884,1.326297,0.001391
13483.000000,2,1.331453,1.335187,1.333905,0.001434
13483.250000,2,1.338970,1.343606,1.341183,0.001339
13483.500000,2,1.342982,1.346268,1.345073,0.001197
13483.750000,2,1.347402,1.350686,1.349027,0.001141
13484.000000,2,1.350596,1.355181,1.353353,0.001383
13484.250000,2,1.355886,1.360082,1.358419,0.001344
13484.500000,2,1.358084,1.363419,1.361262,0.001691
13484.750000,2,1.359912,1.364033,1.362532,0.001390
13485.000000,2,1.357160,1.360770,1.359638,0.001321
13485.250000,2,1.353357,1.357176,1.355763,0.001359
13485.500000,2,1.348286,1.352020,1.350466,0.001289
13485.750000,2,1.343756,1.347959,1.346872,0.001518
13486.000000,2,1.340464,1.345310,1.343562,0.001594
13486.250000,2,1.337166,1.342210,1.340062,0.001596
13486.500000,2,1.328733,1.333161,1.331409,0.001466
13486.750000,2,1.315473,1.319649,1.318283,0.001459
13487.000000,2,1.293077,1.297548,1.295660,0.001514
13487.250000,2,1.265030,1.269151,1.267500,0.001376
13487.500000,2,1.228708,1.234991,1.231697,0.001767
13487.750000,2,1.187306,1.194496,1.190643,0.002182
13488.000000,2,1.138681,1.145371,1.141496,0.002084
13488.250000,2,1.083482,1.090623,1.086107,0.002151
13488.500000,2,1.019212,1.026533,1.021980,0.002312
13488.750000,2,0.951642,0.959175,0.954047,0.002276
13489.000000,2,0.880663,0.888294,0.882862,0.002394
13489.250000,2,0.810070,0.817995,0.812517,0.002371
13489.500000,2,0.739783,0.747487,0.742108,0.002363
13489.750000,2,0.671758,0.679314,0.674302,0.002286
13490.000000,2,0.604733,0.611636,0.606799,0.002058
13490.250000,2,0.540826,0.548582,0.543324,0.002223
13490.500000,2,0.480845,0.487672,0.483016,0.002031
13490.750000,2,0.428115,0.434865,0.430295,0.001934
13491.000000,2,0.382749,0.388156,0.384261,0.001651
13491.250000,2,0.347523,0.352019,0.348885,0.001332
13491.500000,2,0.320452,0.324180,0.321748,0.001104
13491.750000,2,0.305432,0.307893,0.306437,0.000735
13492.000000,3,0.287245,0.288086,0.287685,0.000285
13492.250000,3,0.290044,0.290990,0.290586,0.000378
13492.500000,3,0.297848,0.299196,0.298583,0.000389
13492.750000,3,0.311357,0.313008,0.312187,0.000496
13493.000000,3,0.330334,0.333016,0.331766,0.000707
13493.250000,3,0.354405,0.358018,0.356465,0.000950
13493.500000,3,0.384718,0.388355,0.386699,0.000956
13493.750000,3,0.418683,0.423324,0.421370,0.001254
13494.000000,3,0.457894,0.462539,0.460699,0.001362
13494.250000,3,0.499976,0.505978,0.503619,0.001615
13494.500000,3,0.547277,0.553003,0.550478,0.001553
13494.750000,3,0.596129,0.602850,0.599974,0.001800
13495.000000,3,0.647908,0.654694,0.651869,0.001882
13495.250000,3,0.698896,0.706071,0.703017,0.001942
13495.500000,3,0.749363,0.755263,0.752744,0.001697
13495.750000,3,0.795495,0.801655,0.798965,0.001716
13496.000000,3,0.838932,0.845476,0.842496,0.001842
13496.250000,3,0.878800,0.885002,0.882448,0.001830
13496.500000,3,0.917213,0.921955,0.919862,0.001461
13496.750000,3,0.950781,0.955403,0.953728,0.001362
13497.000000,3,0.980806,0.985174,0.983023,0.001360
13497.250000,3,1.005024,1.009463,1.007277,0.001281
13497.500000,3,1.025503,1.029549,1.027929,0.001233
13497.750000,3,1.043400,1.047930,1.045802,0.001390
13498.000000,3,1.059855,1.064250,1.062040,0.001345
13498.250000,3,1.075230,1.079476,1.077442,0.001420
13498.500000,3,1.088943,1.093205,1.090749,0.001534
13498.750000,3,1.099488,1.102890,1.101087,0.001228
13499.000000,3,1.107106,1.109856,1.108303,0.001062
13499.250000,3,1.110294,1.113828,1.112108,0.001342
13499.500000,3,1.112489,1.115827,1.114431,0.001095
13499.750000,3,1.113650,1.117170,1.115360,0.001117
13500.000000,3,1.112559,1.116474,1.114502,0.001197
13500.250000,3,1.107987,1.111560,1.110135,0.001311
13500.500000,3,1.101212,1.105295,1.103214,0.001350
13500.750000,3,1.092701,1.095904,1.094687,0.001143
13501.000000,3,1.084291,1.087710,1.086207,0.001086
13501.250000,3,1.077886,1.080564,1.079594,0.000916
13501.500000,3,1.073015,1.076571,1.075379,0.001279
13501.750000,3,1.070173,1.073432,1.072420,0.001172
13502.000000,3,1.066688,1.069845,1.068934,0.001037
13502.250000,3,1.062569,1.065699,1.064455,0.000991
13502.500000,3,1.057848,1.060934,1.060043,0.000925
13502.750000,3,1.056093,1.057502,1.057081,0.000494
13503.000000,3,1.055440,1.057984,1.057044,0.000903
13503.250000,3,1.058589,1.061987,1.060829,0.001090
13503.500000,3,1.065470,1.067488,1.066573,0.000662
13503.750000,3,1.071160,1.072592,1.071932,0.000511
13504.000000,3,1.074401,1.076788,1.076010,0.000790
13504.250000,3,1.076322,1.077652,1.077050,0.000427
13504.500000,3,1.076470,1.078823,1.077867,0.000686
13504.750000,3,1.077864,1.079294,1.078574,0.000450
13505.000000,3,1.079278,1.081225,1.080400,0.000702
13505.250000,3,1.081114,1.082893,1.081858,0.000706
13505.500000,3,1.081530,1.082743,1.082009,0.000356
13505.750000,3,1.079389,1.081055,1.080330,0.000503
13506.000000,3,1.077561,1.078813,1.078082,0.000427
13506.250000,3,1.076224,1.078003,1.076932,0.000566
13506.500000,3,1.078553,1.080304,1.079375,0.000532
13506.750000,3,1.084885,1.086637,1.085630,0.000527
13507.000000,3,1.095109,1.096694,1.095886,0.000488
13507.250000,3,1.106269,1.108162,1.106983,0.000615
13507.500000,3,1.116225,1.118343,1.117413,0.000607
13507.750000,3,1.125724,1.127344,1.126514,0.000521
13508.000000,3,1.134532,1.135747,1.135168,0.000367
13508.250000,3,1.142918,1.144285,1.143717,0.000373
13508.500000,3,1.152203,1.154357,1.153185,0.000712
13508.750000,3,1.162048,1.163852,1.162817,0.000585
13509.000000,3,1.170278,1.172634,1.171475,0.000658
13509.250000,3,1.177105,1.179540,1.178379,0.000750
13509.500000,3,1.182703,1.185381,1.183887,0.000751
13509.750000,3,1.187481,1.189155,1.188362,0.000491
13510.000000,3,1.192147,1.194545,1.193194,0.000736
13510.250000,3,1.197883,1.199919,1.198749,0.000633
13510.500000,3,1.204244,1.206058,1.205271,0.000587
13510.750000,3,1.210855,1.212719,1.211779,0.000597
13511.000000,3,1.217139,1.218423,1.217609,0.000422
13511.250000,3,1.222831,1.225219,1.223816,0.000738
13511.500000,3,1.228383,1.230992,1.229533,0.000826
13511.750000,3,1.234614,1.236671,1.235749,0.000699
13512.000000,3,1.241654,1.243473,1.242801,0.000545
13512.250000,3,1.247582,1.249187,1.248423,0.000521
13512.500000,3,1.251340,1.254369,1.252705,0.000920
13512.750000,3,1.253995,1.256905,1.255618,0.000890
13513.000000,3,1.256641,1.258864,1.257578,0.000828
13513.250000,3,1.256530,1.260409,1.258545,0.001081
13513.500000,3,1.258761,1.261320,1.259890,0.000903
13513.750000,3,1.259623,1.261944,1.260753,0.000924
13514.000000,3,1.260378,1.262759,1.261676,0.000778
13514.250000,3,1.261812,1.264468,1.263020,0.000769
13514.500000,3,1.263111,1.265716,1.264539,0.000769
13514.750000,3,1.266225,1.267845,1.267049,0.000547
13515.000000,3,1.269086,1.271538,1.270194,0.000756
13515.250000,3,1.273218,1.275059,1.274087,0.000495
13515.500000,3,1.277080,1.279530,1.278203,0.000777
13515.750000,3,1.281253,1.282281,1.282074,0.000319
13516.000000,3,1.284918,1.286644,1.285810,0.000535
13516.250000,3,1.288094,1.289814,1.288871,0.000500
13516.500000,3,1.290062,1.291587,1.290905,0.000457
13516.750000,3,1.291213,1.292529,1.291859,0.000455
13517.000000,3,1.290792,1.292601,1.291778,0.000536
13517.250000,3,1.288971,1.290726,1.289793,0.000581
13517.500000,3,1.284839,1.286707,1.286003,0.000596
13517.750000,3,1.280313,1.281209,1.280767,0.000252
13518.000000,3,1.272930,1.274796,1.273636,0.000575
13518.250000,3,1.262824,1.263982,1.263371,0.000443
13518.500000,3,1.248524,1.250575,1.249682,0.000555
13518.750000,3,1.230618,1.232698,1.231297,0.000692
13519.000000,3,1.206619,1.210117,1.207998,0.001002
13519.250000,3,1.178160,1.181360,1.179259,0.000999
13519.500000,3,1.143594,1.147047,1.144782,0.000994
13519.750000,3,1.102186,1.107130,1.104035,0.001445
13520.000000,3,1.055443,1.060466,1.057593,0.001409
13520.250000,3,1.002992,1.009428,1.005432,0.001902
13520.500000,3,0.945009,0.952035,0.948067,0.002047
13520.750000,3,0.883223,0.890982,0.886749,0.002143
13521.000000,3,0.819097,0.826739,0.822451,0.002299
13521.250000,3,0.754188,0.762050,0.757171,0.002274
13521.500000,3,0.688267,0.695921,0.691470,0.002363
13521.750000,3,0.623121,0.630921,0.626279,0.002254
13522.000000,3,0.560361,0.568012,0.563420,0.002328
13522.250000,3,0.501573,0.508599,0.504374,0.002086
13522.500000,3,0.448217,0.454517,0.450469,0.001878
13522.750000,3,0.400658,0.406188,0.402962,0.001633
13523.000000,3,0.361527,0.366060,0.363207,0.001370
13523.250000,3,0.329567,0.334000,0.331581,0.001283
13523.500000,3,0.307370,0.310569,0.309038,0.000894
13523.750000,3,0.294504,0.295920,0.295316,0.000513
13524.000000,4,0.301198,0.302531,0.301823,0.000419
13524.250000,4,0.308597,0.309777,0.309219,0.000396
13524.500000,4,0.316027,0.318484,0.317486,0.000802
13524.750000,4,0.338256,0.341482,0.340204,0.000982
13525.000000,4,0.361097,0.365148,0.363553,0.001274
13525.250000,4,0.395808,0.399909,0.398368,0.001231
13525.500000,4,0.429390,0.434668,0.432361,0.001655
13525.750000,4,0.475191,0.480398,0.478353,0.001547
13526.000000,4,0.518684,0.525882,0.522984,0.002207
13526.250000,4,0.576013,0.583091,0.580357,0.002141
13526.500000,4,0.630630,0.638889,0.635424,0.002536
13526.750000,4,0.695352,0.703462,0.699965,0.002366
13527.000000,4,0.753134,0.761534,0.757669,0.002582
13527.250000,4,0.815477,0.822106,0.818873,0.001961
13527.500000,4,0.865783,0.873158,0.869389,0.002331
13527.750000,4,0.920545,0.926819,0.923863,0.001895
13528.000000,4,0.966315,0.973419,0.969840,0.002188
13528.250000,4,1.017121,1.023809,1.020640,0.001971
13528.500000,4,1.058229,1.064666,1.061370,0.001880
13528.750000,4,1.101646,1.105901,1.103387,0.001529
13529.000000,4,1.130199,1.133832,1.131775,0.001276
13529.250000,4,1.160270,1.162270,1.161227,0.000781
13529.500000,4,1.178488,1.182042,1.180081,0.001046
13529.750000,4,1.202124,1.204458,1.203414,0.000741
13530.000000,4,1.216919,1.220356,1.218554,0.000990
13530.250000,4,1.235980,1.237934,1.237280,0.000589
13530.500000,4,1.244601,1.245971,1.245427,0.000428
13530.750000,4,1.256023,1.257021,1.256507,0.000373
13531.000000,4,1.258113,1.259244,1.258574,0.000392
13531.250000,4,1.265595,1.267098,1.266355,0.000508
13531.500000,4,1.267789,1.268721,1.268186,0.000292
13531.750000,4,1.274757,1.277752,1.276151,0.000851
13532.000000,4,1.276028,1.277570,1.276634,0.000481
13532.250000,4,1.279524,1.283263,1.280994,0.001119
13532.500000,4,1.274776,1.277008,1.276010,0.000771
13532.750000,4,1.276316,1.278167,1.277216,0.000696
13533.000000,4,1.272022,1.273764,1.273091,0.000630
13533.250000,4,1.275402,1.276968,1.276269,0.000584
13533.500000,4,1.272756,1.274073,1.273352,0.000440
13533.750000,4,1.273694,1.275667,1.274803,0.000777
13534.000000,4,1.266089,1.268461,1.267488,0.000808
13534.250000,4,1.263927,1.267421,1.265577,0.001200
13534.500000,4,1.256662,1.259291,1.257930,0.000816
13534.750000,4,1.258302,1.260401,1.259301,0.000765
13535.000000,4,1.254746,1.256186,1.255346,0.000557
13535.250000,4,1.255749,1.258260,1.256927,0.000910
13535.500000,4,1.248431,1.250625,1.249337,0.000711
13535.750000,4,1.244322,1.247718,1.245645,0.001049
13536.000000,4,1.233888,1.235666,1.234725,0.000628
13536.250000,4,1.231605,1.233790,1.232494,0.000738
13536.500000,4,1.226013,1.228716,1.227513,0.000788
13536.750000,4,1.232383,1.234134,1.233158,0.000642
13537.000000,4,1.231834,1.234008,1.232500,0.000646
13537.250000,4,1.236038,1.238343,1.237299,0.000640
13537.500000,4,1.230045,1.232673,1.231545,0.000815
13537.750000,4,1.228127,1.230815,1.229100,0.000846
13538.000000,4,1.217743,1.218713,1.218307,0.000352
13538.250000,4,1.211907,1.214162,1.213278,0.000691
13538.500000,4,1.199517,1.201472,1.200329,0.000783
13538.750000,4,1.189515,1.192688,1.191114,0.001140
13539.000000,4,1.171639,1.173687,1.172652,0.000756
13539.250000,4,1.158734,1.161543,1.160097,0.001043
13539.500000,4,1.141287,1.144109,1.142612,0.000866
13539.750000,4,1.134993,1.137912,1.136372,0.001080
13540.000000,4,1.321525,1.364734,1.344692,0.016178
13540.250000,4,1.130115,1.132430,1.131433,0.000854
13540.500000,4,1.127278,1.129565,1.128412,0.000825
13540.750000,4,1.130476,1.132943,1.131505,0.000801
13541.000000,4,1.125247,1.127235,1.126278,0.000754
13541.250000,4,1.126938,1.129118,1.127757,0.000737
13541.500000,4,1.122634,1.125495,1.124151,0.000916
13541.750000,4,1.126798,1.129010,1.127706,0.000772
13542.000000,4,1.123364,1.125181,1.124190,0.000649
13542.250000,4,1.124312,1.126922,1.125286,0.000872
13542.500000,4,1.116651,1.118124,1.117284,0.000567
13542.750000,4,1.111883,1.114171,1.112841,0.000627
13543.000000,4,1.101599,1.103858,1.102799,0.000696
13543.250000,4,1.100069,1.102053,1.101160,0.000626
13543.500000,4,1.093406,1.095103,1.094372,0.000590
13543.750000,4,1.094327,1.095408,1.094793,0.000388
13544.000000,4,1.086079,1.087524,1.086731,0.000448
13544.250000,4,1.082581,1.084094,1.083574,0.000440
13544.500000,4,1.072336,1.074811,1.073484,0.000778
13544.750000,4,1.070934,1.072913,1.072105,0.000756
13545.000000,4,1.066918,1.069426,1.068127,0.000923
13545.250000,4,1.072995,1.075119,1.073779,0.000656
13545.500000,4,1.072235,1.075131,1.073589,0.001106
13545.750000,4,1.078479,1.080154,1.079311,0.000616
13546.000000,4,1.074127,1.076579,1.075267,0.000894
13546.250000,4,1.075117,1.077432,1.076208,0.000803
13546.500000,4,1.068721,1.071483,1.070020,0.000823
13546.750000,4,1.070705,1.072476,1.071747,0.000682
13547.000000,4,1.065708,1.068500,1.067357,0.000972
13547.250000,4,1.068499,1.070897,1.069662,0.000854
13547.500000,4,1.062545,1.067079,1.065004,0.001457
13547.750000,4,1.065004,1.066676,1.065843,0.000645
13548.000000,4,1.058753,1.061385,1.060187,0.000933
13548.250000,4,1.061832,1.063671,1.062789,0.000677
13548.500000,4,1.058196,1.061645,1.060120,0.001072
13548.750000,4,1.063983,1.066292,1.065429,0.000872
13549.000000,4,1.061574,1.065074,1.063535,0.001352
13549.250000,4,1.066080,1.067961,1.067345,0.000630
13549.500000,4,1.060850,1.063177,1.062391,0.000835
13549.750000,4,1.061465,1.063524,1.062727,0.000707
13550.000000,4,1.054475,1.057169,1.055797,0.000903
13550.250000,4,1.051780,1.053744,1.052915,0.000576
13550.500000,4,1.039484,1.041466,1.040598,0.000645
13550.750000,4,1.029961,1.032695,1.030825,0.000914
13551.000000,4,1.008008,1.010867,1.009574,0.000825
13551.250000,4,0.988959,0.992315,0.990246,0.001003
13551.500000,4,0.959691,0.962415,0.960362,0.000846
13551.750000,4,0.931670,0.934969,0.932947,0.001083
13552.000000,4,0.893446,0.897379,0.894859,0.001235
13552.250000,4,0.856604,0.861382,0.858181,0.001449
13552.500000,4,0.808886,0.813766,0.810433,0.001457
