# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.259083,0.260138,0.259469,0.000348
14928.250000,1,0.262937,0.264327,0.263726,0.000520
14928.500000,1,0.274666,0.277103,0.275978,0.000892
14928.750000,1,0.294955,0.298172,0.296527,0.001219
14929.000000,1,0.323076,0.327235,0.325032,0.001528
14929.250000,1,0.359112,0.363727,0.361578,0.001823
14929.500000,1,0.403132,0.408498,0.405914,0.002159
14929.750000,1,0.454068,0.460427,0.457426,0.002487
14930.000000,1,0.510687,0.517169,0.514058,0.002418
14930.250000,1,0.569814,0.576805,0.573448,0.002637
14930.500000,1,0.630057,0.636389,0.633194,0.002448
14930.750000,1,0.689697,0.696984,0.693451,0.002633
14931.000000,1,0.751805,0.759295,0.755425,0.002642
14931.250000,1,0.814746,0.822184,0.818744,0.002622
14931.500000,1,0.877562,0.885083,0.881344,0.002579
14931.750000,1,0.935445,0.942643,0.938906,0.002348
14932.000000,1,0.984704,0.990846,0.987481,0.002016
14932.250000,1,1.024917,1.031050,1.027517,0.001988
14932.500000,1,1.060633,1.066454,1.062914,0.001968
14932.750000,1,1.096049,1.101175,1.098115,0.001559
14933.000000,1,1.132163,1.136759,1.134253,0.001429
14933.250000,1,1.164439,1.169171,1.166811,0.001425
14933.500000,1,1.190386,1.193024,1.191270,0.000879
14933.750000,1,1.204093,1.207525,1.205454,0.001228
14934.000000,1,1.211791,1.214008,1.212979,0.000812
14934.250000,1,1.219507,1.222246,1.220539,0.000958
14934.500000,1,1.231156,1.233160,1.231888,0.000765
14934.750000,1,1.245278,1.248407,1.246877,0.000959
14935.000000,1,1.258733,1.260573,1.259554,0.000670
14935.250000,1,1.265364,1.266666,1.266005,0.000415
14935.500000,1,1.265294,1.268778,1.266819,0.001071
14935.750000,1,1.265299,1.267567,1.266769,0.000762
14936.000000,1,1.268648,1.271454,1.270128,0.000834
14936.250000,1,1.275133,1.277742,1.276442,0.000858
14936.500000,1,1.278240,1.280848,1.280060,0.000899
14936.750000,1,1.277274,1.280738,1.278811,0.001111
14937.000000,1,1.269598,1.272398,1.271138,0.000971
14937.250000,1,1.261295,1.263176,1.262188,0.000705
14937.500000,1,1.257079,1.259013,1.258329,0.000642
14937.750000,1,1.258330,1.261750,1.259915,0.001207
14938.000000,1,1.263151,1.266545,1.265628,0.001132
14938.250000,1,1.267175,1.269972,1.268689,0.000830
14938.500000,1,1.273991,1.276524,1.275653,0.000858
14938.750000,1,1.260309,1.263316,1.261710,0.001050
14939.000000,1,1.256857,1.258801,1.257821,0.000692
14939.250000,1,1.257886,1.260452,1.259165,0.000877
14939.500000,1,1.263322,1.266380,1.265316,0.001052
14939.750000,1,1.270958,1.273253,1.271891,0.000696
14940.000000,1,1.273247,1.275286,1.274541,0.000781
14940.250000,1,1.273399,1.274462,1.274006,0.000356
14940.500000,1,1.271190,1.274159,1.272904,0.000966
14940.750000,1,1.271291,1.273324,1.272405,0.000716
14941.000000,1,1.270996,1.273421,1.272644,0.000888
14941.250000,1,1.267891,1.271140,1.269892,0.001156
14941.500000,1,1.259355,1.261931,1.260599,0.000929
14941.750000,1,1.247765,1.249918,1.249018,0.000783
14942.000000,1,1.237622,1.240344,1.239299,0.000894
14942.250000,1,1.237854,1.241431,1.239701,0.001283
14942.500000,1,1.247376,1.252229,1.250084,0.001591
14942.750000,1,1.264281,1.268637,1.266426,0.001465
14943.000000,1,1.277726,1.282528,1.280372,0.001561
14943.250000,1,1.284181,1.288078,1.286354,0.001547
14943.500000,1,1.282254,1.286025,1.284219,0.001335
14943.750000,1,1.278069,1.282403,1.280386,0.001591
14944.000000,1,1.276011,1.280467,1.279037,0.001651
14944.250000,1,1.278825,1.282939,1.281564,0.001412
14944.500000,1,1.282022,1.285161,1.283391,0.001255
14944.750000,1,1.277950,1.281286,1.279977,0.001302
14945.000000,1,1.269011,1.271116,1.270105,0.000830
14945.250000,1,1.256967,1.259083,1.258235,0.000870
14945.500000,1,1.246109,1.248562,1.247298,0.000816
14945.750000,1,1.238248,1.240022,1.239268,0.000686
14946.000000,1,1.230794,1.232758,1.231791,0.000707
14946.250000,1,1.221794,1.223825,1.222575,0.000708
14946.500000,1,1.209814,1.211564,1.210829,0.000549
14946.750000,1,1.200001,1.201530,1.200559,0.000508
14947.000000,1,1.192965,1.194110,1.193518,0.000397
14947.250000,1,1.191392,1.193305,1.192096,0.000611
14947.500000,1,1.192482,1.193806,1.193373,0.000448
14947.750000,1,1.192121,1.193086,1.192465,0.000355
14948.000000,1,1.185849,1.187780,1.186663,0.000581
14948.250000,1,1.176095,1.177451,1.176505,0.000448
14948.500000,1,1.163361,1.165826,1.164487,0.000897
14948.750000,1,1.152794,1.154647,1.153608,0.000619
14949.000000,1,1.142669,1.144041,1.143336,0.000473
14949.250000,1,1.131803,1.133784,1.132785,0.000630
14949.500000,1,1.120586,1.121544,1.121159,0.000313
14949.750000,1,1.108546,1.110696,1.109706,0.000709
14950.000000,1,1.100354,1.101254,1.100679,0.000304
14950.250000,1,1.094818,1.095421,1.095092,0.000236
14950.500000,1,1.088575,1.089827,1.089297,0.000480
14950.750000,1,1.080103,1.081385,1.080478,0.000416
14951.000000,1,1.065934,1.068434,1.067058,0.000865
14951.250000,1,1.050269,1.052448,1.051402,0.000779
14951.500000,1,1.037241,1.038891,1.037906,0.000532
14951.750000,1,1.030518,1.031569,1.031169,0.000411
14952.000000,1,1.027580,1.029612,1.028625,0.000676
14952.250000,1,1.024037,1.026314,1.024939,0.000708
14952.500000,1,1.014089,1.016742,1.015031,0.000909
14952.750000,1,0.997357,1.000234,0.998321,0.000969
14953.000000,1,0.978397,0.981194,0.979323,0.000947
14953.250000,1,0.964423,0.966465,0.965324,0.000647
14953.500000,1,0.956684,0.959004,0.957682,0.000864
14953.750000,1,0.954114,0.956035,0.955001,0.000796
14954.000000,1,0.949696,0.951797,0.950286,0.000755
14954.250000,1,0.938567,0.940143,0.939391,0.000545
14954.500000,1,0.920635,0.923992,0.921971,0.001205
14954.750000,1,0.901073,0.904765,0.902657,0.001294
14955.000000,1,0.883120,0.886132,0.884311,0.001036
14955.250000,1,0.863857,0.866938,0.865505,0.001230
14955.500000,1,0.840196,0.843453,0.841730,0.001406
14955.750000,1,0.806885,0.810958,0.808788,0.001518
14956.000000,1,0.764773,0.769428,0.767290,0.001989
14956.250000,1,0.720234,0.724739,0.722585,0.001681
14956.500000,1,0.678141,0.681327,0.679810,0.001442
14956.750000,1,0.639138,0.642486,0.640786,0.001456
14957.000000,1,0.600959,0.604431,0.602616,0.001440
14957.250000,1,0.559904,0.563880,0.561945,0.001770
14957.500000,1,0.515110,0.519824,0.517593,0.001802
14957.750000,1,0.469262,0.474014,0.471613,0.001850
14958.000000,1,0.426110,0.429734,0.428022,0.001468
14958.250000,1,0.388235,0.391434,0.390024,0.001317
14958.500000,1,0.355519,0.358222,0.357068,0.001066
14958.750000,1,0.328040,0.330380,0.329381,0.000947
14959.000000,1,0.304022,0.306170,0.305207,0.000793
14959.250000,1,0.283935,0.285954,0.285084,0.000732
14959.500000,1,0.268745,0.270642,0.269561,0.000601
14959.750000,1,0.259371,0.260570,0.259915,0.000411
14960.000000,2,0.325439,0.326201,0.325658,0.000258
14960.250000,2,0.326399,0.327406,0.326748,0.000335
14960.500000,2,0.329276,0.330566,0.329621,0.000433
14960.750000,2,0.334883,0.336589,0.335379,0.000559
14961.000000,2,0.344424,0.346005,0.344938,0.000521
14961.250000,2,0.359038,0.361920,0.359973,0.000967
14961.500000,2,0.379396,0.382658,0.380580,0.001123
14961.750000,2,0.405862,0.409394,0.407169,0.001248
14962.000000,2,0.435874,0.440206,0.437492,0.001519
14962.250000,2,0.468720,0.472442,0.470087,0.001425
14962.500000,2,0.502196,0.506416,0.503690,0.001538
14962.750000,2,0.537884,0.541964,0.539643,0.001570
14963.000000,2,0.577041,0.581552,0.578873,0.001744
14963.250000,2,0.619343,0.624094,0.621320,0.001823
14963.500000,2,0.661845,0.666816,0.663830,0.001798
14963.750000,2,0.700955,0.704999,0.702688,0.001601
14964.000000,2,0.734698,0.737864,0.736091,0.001210
14964.250000,2,0.764213,0.766823,0.765548,0.001156
14964.500000,2,0.791933,0.795275,0.793477,0.001291
14964.750000,2,0.820171,0.823279,0.821884,0.001305
14965.000000,2,0.846531,0.849340,0.848147,0.000971
14965.250000,2,0.868518,0.870234,0.869236,0.000647
14965.500000,2,0.881898,0.884068,0.883042,0.000835
14965.750000,2,0.890521,0.892662,0.891478,0.000903
14966.000000,2,0.899125,0.901584,0.900336,0.000827
14966.250000,2,0.910409,0.912168,0.911382,0.000561
14966.500000,2,0.923049,0.924644,0.923856,0.000617
14966.750000,2,0.932924,0.934271,0.933625,0.000504
14967.000000,2,0.935180,0.937714,0.936495,0.000841
14967.250000,2,0.933644,0.936041,0.935318,0.000783
14967.500000,2,0.931383,0.933926,0.932891,0.000824
14967.750000,2,0.935086,0.936207,0.935623,0.000387
14968.000000,2,0.943996,0.945566,0.944712,0.000608
14968.250000,2,0.955839,0.957635,0.956758,0.000725
14968.500000,2,0.966131,0.969215,0.967752,0.001001
14968.750000,2,0.973823,0.975983,0.974989,0.000861
14969.000000,2,0.978468,0.980350,0.979117,0.000646
14969.250000,2,0.982438,0.983387,0.983069,0.000339
14969.500000,2,0.986938,0.988270,0.987649,0.000518
14969.750000,2,0.991096,0.992862,0.992164,0.000556
14970.000000,2,0.992208,0.994342,0.993627,0.000754
14970.250000,2,0.991101,0.992765,0.992122,0.000551
14970.500000,2,0.989691,0.991914,0.990695,0.000731
14970.750000,2,0.991554,0.992881,0.992376,0.000531
14971.000000,2,0.997018,0.998474,0.997848,0.000516
14971.250000,2,1.003007,1.005727,1.004190,0.000837
14971.500000,2,1.006027,1.008782,1.007340,0.000928
14971.750000,2,1.005596,1.007549,1.006528,0.000726
14972.000000,2,1.008691,1.015239,1.012072,0.002194
14972.250000,2,1.001680,1.003976,1.002854,0.000823
14972.500000,2,1.008928,1.010185,1.009548,0.000449
14972.750000,2,1.021707,1.023935,1.022918,0.000724
14973.000000,2,1.034854,1.037251,1.036140,0.000761
14973.250000,2,1.042609,1.045164,1.043918,0.000861
14973.500000,2,1.042658,1.046018,1.044194,0.001132
14973.750000,2,1.040847,1.043407,1.041839,0.000828
14974.000000,2,1.040266,1.042422,1.041121,0.000865
14974.250000,2,1.043744,1.045894,1.044701,0.000876
14974.500000,2,1.047907,1.050125,1.048663,0.000740
14974.750000,2,1.049716,1.052645,1.051073,0.001069
14975.000000,2,1.049084,1.052063,1.050104,0.001111
14975.250000,2,1.048968,1.052334,1.050389,0.001188
14975.500000,2,1.056960,1.059565,1.058181,0.001036
14975.750000,2,1.074131,1.077474,1.075564,0.001133
14976.000000,2,1.098596,1.101254,1.099896,0.000922
14976.250000,2,1.117276,1.119422,1.118247,0.000815
14976.500000,2,1.126459,1.129627,1.127682,0.001038
14976.750000,2,1.126469,1.130973,1.128189,0.001559
14977.000000,2,1.126540,1.129677,1.127639,0.001271
14977.250000,2,1.132834,1.136124,1.134314,0.001161
14977.500000,2,1.149830,1.153370,1.151002,0.001260
14977.750000,2,1.171712,1.175750,1.173487,0.001407
14978.000000,2,1.191552,1.195281,1.193144,0.001336
14978.250000,2,1.204055,1.207171,1.205235,0.001204
14978.500000,2,1.209928,1.213598,1.211199,0.001378
14978.750000,2,1.215778,1.219311,1.216931,0.001330
14979.000000,2,1.225376,1.227797,1.226475,0.000863
14979.250000,2,1.237300,1.240369,1.238708,0.001095
14979.500000,2,1.247512,1.249588,1.248288,0.000850
14979.750000,2,1.252175,1.254140,1.253341,0.000702
14980.000000,2,1.254492,1.256816,1.255705,0.000888
14980.250000,2,1.259756,1.261812,1.260948,0.000858
14980.500000,2,1.270784,1.273770,1.272526,0.000934
14980.750000,2,1.286678,1.289171,1.287803,0.000901
14981.000000,2,1.298064,1.300296,1.299221,0.000789
14981.250000,2,1.298969,1.301046,1.300257,0.000669
14981.500000,2,1.291207,1.294616,1.292819,0.001034
14981.750000,2,1.283603,1.286402,1.284895,0.000914
14982.000000,2,1.284403,1.286491,1.285596,0.000684
14982.250000,2,1.294949,1.298855,1.296500,0.001316
14982.500000,2,1.312531,1.316350,1.314156,0.001281
14982.750000,2,1.327946,1.331171,1.329229,0.001004
14983.000000,2,1.336090,1.338201,1.336669,0.000715
14983.250000,2,1.339975,1.341476,1.340605,0.000509
14983.500000,2,1.346891,1.350869,1.348439,0.001345
14983.750000,2,1.362786,1.367613,1.364477,0.001608
14984.000000,2,1.384614,1.391657,1.387486,0.002339
14984.250000,2,1.405258,1.409954,1.407249,0.001528
14984.500000,2,1.414597,1.417324,1.415815,0.001011
14984.750000,2,1.412667,1.416005,1.414525,0.001043
14985.000000,2,1.408418,1.412237,1.410123,0.001282
14985.250000,2,1.409234,1.414450,1.411709,0.001642
14985.500000,2,1.419126,1.425946,1.422157,0.002273
14985.750000,2,1.432431,1.439125,1.435594,0.002470
14986.000000,2,1.439390,1.446005,1.442712,0.002294
14986.250000,2,1.435173,1.440950,1.438117,0.002166
14986.500000,2,1.422010,1.426938,1.424565,0.001907
14986.750000,2,1.407829,1.412457,1.410167,0.001788
14987.000000,2,1.394728,1.399539,1.397630,0.001872
14987.250000,2,1.381699,1.387245,1.384909,0.002188
14987.500000,2,1.360193,1.365592,1.363294,0.001743
14987.750000,2,1.323071,1.329625,1.326519,0.002182
14988.000000,2,1.270407,1.277301,1.273906,0.002241
14988.250000,2,1.207884,1.214246,1.210859,0.002425
14988.500000,2,1.139411,1.145990,1.142480,0.002551
14988.750000,2,1.069256,1.075733,1.072214,0.002627
14989.000000,2,0.994399,1.001606,0.997938,0.002725
14989.250000,2,0.915539,0.923457,0.920153,0.002854
14989.500000,2,0.834800,0.843419,0.839674,0.003052
14989.750000,2,0.755057,0.764197,0.759808,0.003229
14990.000000,2,0.678423,0.687152,0.682901,0.003051
14990.250000,2,0.605404,0.613475,0.609848,0.002867
14990.500000,2,0.536760,0.544916,0.541349,0.002852
14990.750000,2,0.475268,0.482258,0.479103,0.002437
14991.000000,2,0.422471,0.428364,0.425480,0.002019
14991.250000,2,0.381706,0.386045,0.383890,0.001496
14991.500000,2,0.353896,0.356504,0.355152,0.000927
14991.750000,2,0.337998,0.339513,0.338720,0.000506
14992.000000,3,0.291682,0.293109,0.292374,0.000450
14992.250000,3,0.294036,0.295184,0.294705,0.000406
14992.500000,3,0.301980,0.303507,0.302721,0.000527
14992.750000,3,0.315346,0.317299,0.316210,0.000794
14993.000000,3,0.335320,0.337423,0.336372,0.000889
14993.250000,3,0.360066,0.363018,0.361622,0.001242
14993.500000,3,0.391358,0.394616,0.393010,0.001418
14993.750000,3,0.426025,0.429796,0.427838,0.001621
14994.000000,3,0.463425,0.467297,0.465566,0.001520
14994.250000,3,0.503551,0.507509,0.505541,0.001684
14994.500000,3,0.546907,0.551511,0.549179,0.001921
14994.750000,3,0.594447,0.599497,0.596896,0.002004
14995.000000,3,0.645218,0.650452,0.647658,0.002084
14995.250000,3,0.694176,0.698360,0.696219,0.001744
14995.500000,3,0.735921,0.740506,0.738324,0.001629
14995.750000,3,0.769970,0.774309,0.772119,0.001373
14996.000000,3,0.799840,0.803413,0.801685,0.001234
14996.250000,3,0.830160,0.833837,0.832103,0.001526
14996.500000,3,0.865174,0.870010,0.867691,0.001681
14996.750000,3,0.904219,0.908259,0.906282,0.001602
14997.000000,3,0.939265,0.943938,0.941888,0.001529
14997.250000,3,0.966665,0.970473,0.968366,0.001169
14997.500000,3,0.983662,0.987047,0.985597,0.001172
14997.750000,3,0.996602,1.000008,0.998197,0.001284
14998.000000,3,1.009677,1.013685,1.011532,0.001536
14998.250000,3,1.025332,1.028774,1.027098,0.001159
14998.500000,3,1.041067,1.044775,1.042852,0.001288
14998.750000,3,1.050989,1.056529,1.053795,0.002014
14999.000000,3,1.056184,1.062968,1.059467,0.002586
14999.250000,3,1.059853,1.066704,1.062857,0.002625
14999.500000,3,1.064989,1.070738,1.067656,0.002200
14999.750000,3,1.073215,1.079145,1.075874,0.002307
15000.000000,3,1.083336,1.090364,1.086333,0.002544
15000.250000,3,1.091330,1.098204,1.094441,0.002698
15000.500000,3,1.095952,1.104076,1.099093,0.003183
15000.750000,3,1.100043,1.107813,1.103353,0.002933
15001.000000,3,1.107496,1.115206,1.110271,0.002748
15001.250000,3,1.118580,1.125649,1.121387,0.002780
15001.500000,3,1.128683,1.136540,1.132031,0.002977
15001.750000,3,1.134915,1.142353,1.137990,0.002623
15002.000000,3,1.132174,1.140753,1.135923,0.002768
15002.250000,3,1.125592,1.134264,1.129832,0.002871
15002.500000,3,1.122241,1.129485,1.125567,0.002642
15002.750000,3,1.124092,1.130141,1.126447,0.002184
15003.000000,3,1.128173,1.133370,1.130410,0.001836
15003.250000,3,1.129954,1.134890,1.132019,0.001629
15003.500000,3,1.124702,1.130846,1.127274,0.001900
15003.750000,3,1.116199,1.120691,1.118672,0.001748
15004.000000,3,1.110287,1.114351,1.112102,0.001390
15004.250000,3,1.112187,1.113836,1.112913,0.000680
15004.500000,3,1.120116,1.121128,1.120726,0.000360
15004.750000,3,1.128826,1.129613,1.129281,0.000234
15005.000000,3,1.130375,1.131299,1.130862,0.000363
15005.250000,3,1.123527,1.124934,1.124259,0.000543
15005.500000,3,1.113898,1.116621,1.115321,0.000868
15005.750000,3,1.111719,1.113798,1.112590,0.000651
15006.000000,3,1.118922,1.122851,1.120437,0.001292
15006.250000,3,1.131720,1.137406,1.134038,0.001751
15006.500000,3,1.141765,1.145449,1.143723,0.001336
15006.750000,3,1.139157,1.142076,1.140991,0.001068
15007.000000,3,1.124069,1.128507,1.126618,0.001512
15007.250000,3,1.107837,1.111994,1.110462,0.001336
15007.500000,3,1.100443,1.104218,1.102472,0.001548
15007.750000,3,1.104663,1.110427,1.107386,0.001938
15008.000000,3,1.119458,1.125942,1.122441,0.002148
15008.250000,3,1.137215,1.143178,1.139785,0.001970
15008.500000,3,1.152001,1.157053,1.154274,0.001679
15008.750000,3,1.162564,1.166306,1.164555,0.001245
15009.000000,3,1.170524,1.176780,1.173898,0.001941
15009.250000,3,1.182110,1.187254,1.184707,0.001760
15009.500000,3,1.192275,1.197347,1.194799,0.001590
15009.750000,3,1.199042,1.202235,1.200766,0.001270
15010.000000,3,1.198416,1.201228,1.199701,0.001032
15010.250000,3,1.193180,1.196108,1.194789,0.001057
15010.500000,3,1.190110,1.193446,1.191920,0.001334
15010.750000,3,1.194143,1.198728,1.195899,0.001486
15011.000000,3,1.204070,1.208041,1.205893,0.001456
15011.250000,3,1.216471,1.219765,1.218331,0.001287
15011.500000,3,1.226657,1.229918,1.228003,0.001094
15011.750000,3,1.231804,1.235850,1.233644,0.001543
15012.000000,3,1.236792,1.240984,1.239374,0.001458
15012.250000,3,1.245367,1.250936,1.248048,0.001837
15012.500000,3,1.256467,1.262490,1.259253,0.002049
15012.750000,3,1.265450,1.271903,1.268591,0.001970
15013.000000,3,1.268912,1.274764,1.271832,0.001936
15013.250000,3,1.266165,1.269742,1.268278,0.001396
15013.500000,3,1.260809,1.266031,1.263765,0.001711
15013.750000,3,1.259398,1.265131,1.262626,0.001859
15014.000000,3,1.263890,1.271423,1.267611,0.002634
15014.250000,3,1.270140,1.275374,1.273219,0.002019
15014.500000,3,1.270647,1.276405,1.273882,0.002007
15014.750000,3,1.265231,1.270593,1.267914,0.001911
15015.000000,3,1.256934,1.262280,1.260041,0.001791
15015.250000,3,1.255096,1.260879,1.258029,0.001966
15015.500000,3,1.261982,1.269182,1.265447,0.002324
15015.750000,3,1.275585,1.282897,1.278560,0.002324
15016.000000,3,1.287420,1.293951,1.290640,0.002148
15016.250000,3,1.290371,1.293761,1.291952,0.001363
15016.500000,3,1.281994,1.285968,1.284073,0.001471
15016.750000,3,1.272424,1.274862,1.273859,0.001005
15017.000000,3,1.268993,1.271453,1.270012,0.000902
15017.250000,3,1.272107,1.275914,1.273597,0.001259
15017.500000,3,1.278169,1.281046,1.279627,0.001310
15017.750000,3,1.275774,1.278337,1.277374,0.000922
15018.000000,3,1.260164,1.262602,1.261377,0.000844
15018.250000,3,1.233429,1.237185,1.235255,0.001151
15018.500000,3,1.204847,1.207660,1.206299,0.001051
15018.750000,3,1.179917,1.183549,1.181341,0.001179
15019.000000,3,1.159604,1.161183,1.160439,0.000630
15019.250000,3,1.137376,1.140286,1.138820,0.001150
15019.500000,3,1.109016,1.112940,1.111272,0.001378
15019.750000,3,1.073554,1.078688,1.076644,0.001797
15020.000000,3,1.032690,1.037497,1.035532,0.001836
15020.250000,3,0.985488,0.991465,0.988998,0.002082
15020.500000,3,0.934893,0.940780,0.938503,0.002250
15020.750000,3,0.876526,0.884045,0.881093,0.002613
15021.000000,3,0.811522,0.820662,0.816899,0.003096
15021.250000,3,0.741647,0.750583,0.747249,0.003111
15021.500000,3,0.671833,0.681350,0.677461,0.003141
15021.750000,3,0.606242,0.614408,0.611036,0.002736
15022.000000,3,0.545961,0.553858,0.550357,0.002540
15022.250000,3,0.490936,0.497843,0.495156,0.002281
15022.500000,3,0.441972,0.448504,0.445819,0.002118
15022.750000,3,0.398425,0.404617,0.401889,0.001904
15023.000000,3,0.362244,0.367096,0.365040,0.001509
15023.250000,3,0.332589,0.336744,0.334995,0.001287
15023.500000,3,0.311577,0.314844,0.313340,0.000977
15023.750000,3,0.298497,0.300636,0.299657,0.000629
15024.000000,4,0.303766,0.305017,0.304273,0.000402
15024.250000,4,0.307475,0.308812,0.308259,0.000424
15024.500000,4,0.317281,0.319570,0.318434,0.000679
15024.750000,4,0.337790,0.341164,0.339450,0.001122
15025.000000,4,0.368510,0.373490,0.370899,0.001612
15025.250000,4,0.407057,0.412970,0.409820,0.001987
15025.500000,4,0.451654,0.458131,0.454503,0.002151
15025.750000,4,0.498867,0.504784,0.501643,0.001951
15026.000000,4,0.545536,0.552443,0.548332,0.002325
15026.250000,4,0.596801,0.604561,0.600286,0.002541
15026.500000,4,0.655458,0.664504,0.659393,0.003042
15026.750000,4,0.723421,0.733023,0.727460,0.003220
15027.000000,4,0.791068,0.800126,0.794692,0.002919
15027.250000,4,0.849913,0.856766,0.852684,0.002156
15027.500000,4,0.892570,0.896932,0.894498,0.001450
15027.750000,4,0.926642,0.930925,0.928347,0.001443
15028.000000,4,0.962019,0.967578,0.964413,0.001685
15028.250000,4,1.008774,1.017135,1.012570,0.002599
15028.500000,4,1.065088,1.073809,1.068718,0.002806
15028.750000,4,1.119061,1.127123,1.122593,0.002548
15029.000000,4,1.156653,1.160830,1.157916,0.001427
15029.250000,4,1.171873,1.173444,1.172669,0.000540
15029.500000,4,1.175076,1.178113,1.176601,0.001001
15029.750000,4,1.185314,1.188434,1.186133,0.001084
15030.000000,4,1.203966,1.208559,1.205760,0.001439
15030.250000,4,1.231084,1.236722,1.232607,0.001901
15030.500000,4,1.247970,1.251710,1.249433,0.001207
15030.750000,4,1.248344,1.250689,1.249444,0.000753
15031.000000,4,1.232592,1.235542,1.234262,0.001014
15031.250000,4,1.218438,1.220881,1.220031,0.000857
15031.500000,4,1.214684,1.220157,1.217175,0.001801
15031.750000,4,1.228171,1.234248,1.230609,0.002078
15032.000000,4,1.246584,1.254632,1.249961,0.002654
15032.250000,4,1.259502,1.264924,1.261942,0.001798
15032.500000,4,1.255103,1.258815,1.257387,0.001361
15032.750000,4,1.240271,1.243307,1.242310,0.001100
15033.000000,4,1.224727,1.229142,1.226933,0.001634
15033.250000,4,1.221853,1.227986,1.224891,0.002097
15033.500000,4,1.232882,1.239983,1.235871,0.002497
15033.750000,4,1.253603,1.261324,1.256966,0.002468
15034.000000,4,1.272068,1.279025,1.275539,0.002338
15034.250000,4,1.282588,1.288210,1.285433,0.001780
15034.500000,4,1.281984,1.285153,1.283814,0.001303
15034.750000,4,1.274295,1.278437,1.276756,0.001647
15035.000000,4,1.266329,1.269591,1.268275,0.001374
15035.250000,4,1.259908,1.264386,1.262520,0.001743
15035.500000,4,1.254960,1.258401,1.257175,0.001377
15035.750000,4,1.251633,1.254486,1.253491,0.001084
15036.000000,4,1.245522,1.248600,1.247527,0.001226
15036.250000,4,1.240220,1.243164,1.241941,0.001215
15036.500000,4,1.233541,1.235754,1.234782,0.000847
15036.750000,4,1.230194,1.232897,1.231738,0.001124
15037.000000,4,1.228580,1.231067,1.229804,0.000904
15037.250000,4,1.230277,1.234597,1.232575,0.001432
15037.500000,4,1.230716,1.234650,1.232825,0.001329
15037.750000,4,1.226843,1.229919,1.228635,0.001072
15038.000000,4,1.211568,1.214379,1.212756,0.000960
15038.250000,4,1.186204,1.189761,1.187995,0.001302
15038.500000,4,1.159728,1.162407,1.161030,0.001078
15038.750000,4,1.140869,1.143516,1.142473,0.000922
15039.000000,4,1.135112,1.137462,1.136258,0.000923
15039.250000,4,1.140096,1.144136,1.141927,0.001369
15039.500000,4,1.145756,1.149541,1.147653,0.001208
15039.750000,4,1.142961,1.145897,1.144703,0.001135
15040.000000,4,1.156213,1.169192,1.163804,0.004471
15040.250000,4,1.097763,1.100959,1.099596,0.001093
15040.500000,4,1.076326,1.078625,1.077381,0.000838
15040.750000,4,1.069529,1.071934,1.070932,0.000919
15041.000000,4,1.075129,1.079813,1.077301,0.001507
15041.250000,4,1.087934,1.091431,1.089741,0.001198
15041.500000,4,1.091997,1.094615,1.093480,0.000843
15041.750000,4,1.085158,1.086770,1.086015,0.000475
15042.000000,4,1.070322,1.072672,1.071409,0.000951
15042.250000,4,1.063341,1.064897,1.064269,0.000488
15042.500000,4,1.067772,1.070947,1.069312,0.001084
15042.750000,4,1.085972,1.088768,1.086896,0.000945
15043.000000,4,1.100860,1.102750,1.101967,0.000588
15043.250000,4,1.105112,1.106885,1.105956,0.000613
15043.500000,4,1.091461,1.094139,1.093208,0.000904
15043.750000,4,1.074836,1.077877,1.076459,0.000901
15044.000000,4,1.065971,1.066700,1.066318,0.000275
15044.250000,4,1.070549,1.072746,1.071653,0.000785
15044.500000,4,1.085938,1.088419,1.087153,0.001082
15044.750000,4,1.104651,1.106167,1.105320,0.000583
15045.000000,4,1.112513,1.115252,1.113787,0.000985
15045.250000,4,1.111306,1.115383,1.113784,0.001330
15045.500000,4,1.109661,1.112055,1.110955,0.000865
15045.750000,4,1.112952,1.115505,1.113836,0.001020
15046.000000,4,1.119838,1.123700,1.121604,0.001230
15046.250000,4,1.128868,1.131865,1.130417,0.001077
15046.500000,4,1.124899,1.130544,1.128159,0.001676
15046.750000,4,1.110399,1.117379,1.114411,0.002246
15047.000000,4,1.090703,1.096638,1.094144,0.001875
15047.250000,4,1.078028,1.082817,1.080531,0.001720
15047.500000,4,1.076817,1.080196,1.078314,0.001227
15047.750000,4,1.088557,1.090627,1.089568,0.000785
15048.000000,4,1.104415,1.107927,1.106150,0.001235
15048.250000,4,1.118728,1.123093,1.120387,0.001569
15048.500000,4,1.125338,1.128799,1.126816,0.001368
15048.750000,4,1.125378,1.130315,1.127797,0.001792
15049.000000,4,1.122436,1.127091,1.124450,0.001680
15049.250000,4,1.117719,1.122619,1.120248,0.001663
15049.500000,4,1.110090,1.114594,1.112308,0.001645
15049.750000,4,1.097454,1.102707,1.100535,0.001907
15050.000000,4,1.079673,1.086008,1.083492,0.002194
15050.250000,4,1.063428,1.069599,1.066979,0.002035
15050.500000,4,1.048788,1.053349,1.051568,0.001729
15050.750000,4,1.037100,1.042469,1.040119,0.001855
15051.000000,4,1.022760,1.028526,1.026223,0.002072
15051.250000,4,1.001558,1.007935,1.005527,0.002157
15051.500000,4,0.967332,0.975247,0.972585,0.002767
15051.750000,4,0.925474,0.934179,0.931047,0.002955
15052.000000,4,0.879215,0.887044,0.884179,0.002705
15052.250000,4,0.832360,0.841292,0.838136,0.003109
15052.500000,4,0.785453,0.794436,0.791335,0.003052
