# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.277718,0.278634,0.278058,0.000277
15428.250000,1,0.280345,0.281882,0.281038,0.000535
15428.500000,1,0.287800,0.290340,0.289249,0.000808
15428.750000,1,0.301888,0.304877,0.303468,0.001084
15429.000000,1,0.320813,0.324658,0.323082,0.001345
15429.250000,1,0.346904,0.351101,0.349336,0.001502
15429.500000,1,0.378007,0.382855,0.380851,0.001774
15429.750000,1,0.415481,0.420896,0.418549,0.001898
15430.000000,1,0.456925,0.463148,0.460442,0.002131
15430.250000,1,0.503298,0.510011,0.506877,0.002338
15430.500000,1,0.552615,0.559155,0.556161,0.002385
15430.750000,1,0.604236,0.611795,0.608377,0.002612
15431.000000,1,0.657038,0.664504,0.661314,0.002706
15431.250000,1,0.710245,0.717961,0.714274,0.002760
15431.500000,1,0.761567,0.768534,0.765223,0.002375
15431.750000,1,0.809864,0.815983,0.813257,0.002230
15432.000000,1,0.854063,0.860679,0.857513,0.002526
15432.250000,1,0.895136,0.901311,0.898367,0.002170
15432.500000,1,0.932590,0.938227,0.935689,0.002169
15432.750000,1,0.966567,0.972549,0.970184,0.002159
15433.000000,1,0.998325,1.002364,1.000221,0.001660
15433.250000,1,1.023441,1.028503,1.026038,0.001749
15433.500000,1,1.043754,1.048578,1.046079,0.001832
15433.750000,1,1.060665,1.065588,1.063158,0.002052
15434.000000,1,1.074390,1.078603,1.076527,0.001746
15434.250000,1,1.085926,1.091179,1.088598,0.001775
15434.500000,1,1.097096,1.102154,1.099278,0.001684
15434.750000,1,1.107293,1.111163,1.109224,0.001472
15435.000000,1,1.115442,1.118904,1.117294,0.001301
15435.250000,1,1.122633,1.126870,1.124873,0.001398
15435.500000,1,1.129824,1.132802,1.131192,0.001132
15435.750000,1,1.136388,1.140879,1.138129,0.001444
15436.000000,1,1.143843,1.147485,1.145518,0.001277
15436.250000,1,1.151515,1.155270,1.153395,0.001289
15436.500000,1,1.158509,1.161172,1.159800,0.000897
15436.750000,1,1.164597,1.167365,1.166209,0.000908
15437.000000,1,1.170363,1.173106,1.171587,0.000798
15437.250000,1,1.175266,1.177950,1.176818,0.000758
15437.500000,1,1.179192,1.182088,1.180774,0.000836
15437.750000,1,1.183123,1.185115,1.184288,0.000758
15438.000000,1,1.185571,1.187215,1.186371,0.000505
15438.250000,1,1.187111,1.188690,1.187833,0.000628
15438.500000,1,1.201982,1.209795,1.206707,0.002320
15438.750000,1,1.189807,1.191002,1.190554,0.000350
15439.000000,1,1.192472,1.194134,1.193191,0.000503
15439.250000,1,1.197800,1.198661,1.198334,0.000247
15439.500000,1,1.202422,1.204335,1.203228,0.000636
15439.750000,1,1.207070,1.208715,1.207797,0.000520
15440.000000,1,1.209865,1.211861,1.210995,0.000582
15440.250000,1,1.212221,1.213812,1.212889,0.000522
15440.500000,1,1.213544,1.214724,1.214253,0.000342
15440.750000,1,1.216002,1.218213,1.216703,0.000635
15441.000000,1,1.218443,1.220062,1.219267,0.000545
15441.250000,1,1.220812,1.222404,1.221525,0.000597
15441.500000,1,1.220575,1.222225,1.221457,0.000516
15441.750000,1,1.219211,1.220632,1.220129,0.000436
15442.000000,1,1.216199,1.218700,1.217761,0.000740
15442.250000,1,1.214907,1.217126,1.216228,0.000645
15442.500000,1,1.214409,1.216674,1.215495,0.000633
15442.750000,1,1.216175,1.217062,1.216475,0.000296
15443.000000,1,1.216478,1.219084,1.217717,0.000831
15443.250000,1,1.216379,1.218596,1.217500,0.000769
15443.500000,1,1.215139,1.218425,1.216781,0.001130
15443.750000,1,1.214714,1.217046,1.215783,0.000735
15444.000000,1,1.214339,1.216317,1.215148,0.000725
15444.250000,1,1.214055,1.217705,1.215420,0.001155
15444.500000,1,1.214410,1.216965,1.215805,0.000932
15444.750000,1,1.214481,1.217126,1.216045,0.000985
15445.000000,1,1.213863,1.216145,1.214662,0.000755
15445.250000,1,1.210541,1.213843,1.212387,0.001061
15445.500000,1,1.207979,1.210174,1.209145,0.000812
15445.750000,1,1.204636,1.207597,1.206243,0.000986
15446.000000,1,1.200949,1.203949,1.202849,0.000848
15446.250000,1,1.197606,1.200885,1.199077,0.000898
15446.500000,1,1.192817,1.194718,1.193694,0.000584
15446.750000,1,1.187650,1.189349,1.188456,0.000507
15447.000000,1,1.181797,1.183857,1.182909,0.000657
15447.250000,1,1.178905,1.180227,1.179679,0.000483
15447.500000,1,1.177088,1.178141,1.177591,0.000317
15447.750000,1,1.176701,1.177832,1.177128,0.000316
15448.000000,1,1.174144,1.176649,1.175562,0.000881
15448.250000,1,1.172552,1.174749,1.173475,0.000726
15448.500000,1,1.170232,1.172233,1.170985,0.000625
15448.750000,1,1.168964,1.172134,1.170482,0.000899
15449.000000,1,1.169553,1.171708,1.170561,0.000701
15449.250000,1,1.170882,1.173476,1.172631,0.000852
15449.500000,1,1.171691,1.175475,1.173770,0.001124
15449.750000,1,1.172000,1.174837,1.173328,0.000894
15450.000000,1,1.169621,1.172333,1.171043,0.000890
15450.250000,1,1.166257,1.168937,1.167785,0.000939
15450.500000,1,1.163682,1.167038,1.164986,0.001107
15450.750000,1,1.163549,1.167190,1.165286,0.001226
15451.000000,1,1.165422,1.169003,1.167017,0.001140
15451.250000,1,1.167216,1.171497,1.169371,0.001458
15451.500000,1,1.167296,1.170775,1.168848,0.001158
15451.750000,1,1.164250,1.167493,1.165764,0.001232
15452.000000,1,1.159306,1.162642,1.161125,0.001274
15452.250000,1,1.155764,1.158955,1.157331,0.001186
15452.500000,1,1.152007,1.156939,1.154240,0.001560
15452.750000,1,1.152601,1.156524,1.154467,0.001337
15453.000000,1,1.151997,1.157223,1.154360,0.001574
15453.250000,1,1.151383,1.155774,1.153642,0.001527
15453.500000,1,1.148868,1.153507,1.150885,0.001650
15453.750000,1,1.144303,1.149312,1.146883,0.001738
15454.000000,1,1.139650,1.144109,1.141729,0.001687
15454.250000,1,1.133779,1.138608,1.136208,0.001685
15454.500000,1,1.125148,1.130226,1.127943,0.001898
15454.750000,1,1.113023,1.118652,1.115588,0.002131
15455.000000,1,1.095257,1.100117,1.097614,0.002006
15455.250000,1,1.070825,1.076973,1.073680,0.002037
15455.500000,1,1.041488,1.046963,1.043800,0.001922
15455.750000,1,1.006521,1.011461,1.008995,0.002081
15456.000000,1,0.967049,0.972119,0.969330,0.001864
15456.250000,1,0.920427,0.927760,0.923808,0.002327
15456.500000,1,0.868587,0.876640,0.872389,0.002596
15456.750000,1,0.813665,0.821122,0.816832,0.002626
15457.000000,1,0.754204,0.762028,0.757915,0.002583
15457.250000,1,0.695637,0.702320,0.698693,0.002360
15457.500000,1,0.636699,0.643488,0.639732,0.002462
15457.750000,1,0.579868,0.586362,0.582651,0.002324
15458.000000,1,0.524453,0.530489,0.527253,0.002093
15458.250000,1,0.472508,0.478333,0.475076,0.002001
15458.500000,1,0.424428,0.429222,0.426332,0.001668
15458.750000,1,0.381754,0.386055,0.383478,0.001474
15459.000000,1,0.345077,0.348620,0.346685,0.001191
15459.250000,1,0.317076,0.319529,0.317989,0.000803
15459.500000,1,0.295944,0.297759,0.296715,0.000603
15459.750000,1,0.283705,0.284572,0.284219,0.000257
15460.000000,2,0.278533,0.279739,0.279100,0.000367
15460.250000,2,0.281246,0.282636,0.281987,0.000483
15460.500000,2,0.288923,0.291027,0.290054,0.000685
15460.750000,2,0.302685,0.305067,0.304011,0.000814
15461.000000,2,0.320593,0.323838,0.322589,0.001067
15461.250000,2,0.344622,0.348585,0.346876,0.001199
15461.500000,2,0.373759,0.377606,0.376025,0.001280
15461.750000,2,0.408115,0.412304,0.410214,0.001367
15462.000000,2,0.445902,0.450330,0.448658,0.001746
15462.250000,2,0.488863,0.494183,0.491591,0.001958
15462.500000,2,0.534559,0.539694,0.537235,0.001906
15462.750000,2,0.582791,0.588628,0.585736,0.002225
15463.000000,2,0.630847,0.637123,0.634048,0.002243
15463.250000,2,0.678401,0.685592,0.682231,0.002465
15463.500000,2,0.724674,0.732616,0.728341,0.002813
15463.750000,2,0.768990,0.775922,0.772404,0.002676
15464.000000,2,0.811004,0.818349,0.814412,0.002793
15464.250000,2,0.850180,0.857913,0.853813,0.002832
15464.500000,2,0.884436,0.893542,0.888921,0.003078
15464.750000,2,0.914929,0.924271,0.919628,0.003157
15465.000000,2,0.938296,0.949069,0.944187,0.003513
15465.250000,2,0.959371,0.969817,0.964708,0.003410
15465.500000,2,0.975944,0.987191,0.981750,0.003659
15465.750000,2,0.991035,1.002024,0.997178,0.003571
15466.000000,2,1.004799,1.015850,1.010822,0.003419
15466.250000,2,1.016375,1.028536,1.022412,0.003813
15466.500000,2,1.024627,1.036091,1.030819,0.003560
15466.750000,2,1.030729,1.041022,1.036632,0.003357
15467.000000,2,1.035277,1.046365,1.041228,0.003414
15467.250000,2,1.041160,1.051648,1.046597,0.003388
15467.500000,2,1.047879,1.056670,1.052816,0.002782
15467.750000,2,1.055274,1.064554,1.060537,0.002915
15468.000000,2,1.062640,1.070757,1.067408,0.002637
15468.250000,2,1.069269,1.077480,1.073546,0.002525
15468.500000,2,1.073778,1.081244,1.077859,0.002409
15468.750000,2,1.077540,1.085504,1.081583,0.002467
15469.000000,2,1.081940,1.088551,1.085457,0.002201
15469.250000,2,1.086549,1.093438,1.090132,0.002318
15469.500000,2,1.090162,1.097030,1.094012,0.002225
15469.750000,2,1.094123,1.100371,1.097613,0.002040
15470.000000,2,1.097189,1.102954,1.100101,0.001861
15470.250000,2,1.099190,1.105664,1.103138,0.002021
15470.500000,2,1.104913,1.109539,1.107450,0.001543
15470.750000,2,1.112309,1.116906,1.114564,0.001520
15471.000000,2,1.121247,1.125696,1.123363,0.001243
15471.250000,2,1.131420,1.135879,1.133159,0.001441
15471.500000,2,1.139094,1.144539,1.141998,0.001691
15471.750000,2,1.147534,1.151615,1.149886,0.001253
15472.000000,2,1.154353,1.158781,1.156987,0.001320
15472.250000,2,1.160753,1.165848,1.163789,0.001511
15472.500000,2,1.168646,1.172012,1.170682,0.001048
15472.750000,2,1.175315,1.179229,1.177866,0.001234
15473.000000,2,1.181247,1.184460,1.183006,0.000905
15473.250000,2,1.184074,1.187853,1.186566,0.001087
15473.500000,2,1.186433,1.189823,1.188891,0.000990
15473.750000,2,1.190833,1.192313,1.191707,0.000457
15474.000000,2,1.193789,1.195997,1.195472,0.000674
15474.250000,2,1.199612,1.201110,1.200387,0.000411
15474.500000,2,1.204489,1.206650,1.205375,0.000645
15474.750000,2,1.207893,1.209765,1.208785,0.000554
15475.000000,2,1.209558,1.211853,1.210811,0.000745
15475.250000,2,1.211765,1.213859,1.212922,0.000693
15475.500000,2,1.214346,1.217253,1.215725,0.000904
15475.750000,2,1.220959,1.223728,1.222402,0.000883
15476.000000,2,1.243657,1.248128,1.246327,0.001242
15476.250000,2,1.236527,1.240726,1.238736,0.001435
15476.500000,2,1.243595,1.246753,1.245069,0.001208
15476.750000,2,1.248753,1.252467,1.250855,0.001172
15477.000000,2,1.253037,1.255979,1.254838,0.001218
15477.250000,2,1.257627,1.261463,1.259657,0.001502
15477.500000,2,1.262138,1.268232,1.265400,0.001928
15477.750000,2,1.269886,1.275031,1.272062,0.001712
15478.000000,2,1.275408,1.279958,1.277464,0.001672
15478.250000,2,1.278827,1.284486,1.281199,0.002033
15478.500000,2,1.280650,1.286457,1.283156,0.001922
15478.750000,2,1.282234,1.287930,1.284137,0.001981
15479.000000,2,1.282935,1.287920,1.284760,0.001750
15479.250000,2,1.283209,1.288030,1.284922,0.001635
15479.500000,2,1.282063,1.287851,1.284050,0.001709
15479.750000,2,1.279618,1.285163,1.281718,0.001634
15480.000000,2,1.274386,1.279948,1.276966,0.001784
15480.250000,2,1.271209,1.275678,1.273069,0.001240
15480.500000,2,1.267502,1.272691,1.269096,0.001582
15480.750000,2,1.265937,1.271149,1.268079,0.001521
15481.000000,2,1.266077,1.271706,1.267868,0.001690
15481.250000,2,1.265996,1.271706,1.267457,0.001793
15481.500000,2,1.263391,1.269088,1.265456,0.001626
15481.750000,2,1.259392,1.264510,1.261636,0.001474
15482.000000,2,1.254871,1.260030,1.256721,0.001580
15482.250000,2,1.250251,1.254715,1.251529,0.001420
15482.500000,2,1.243355,1.249330,1.245214,0.001724
15482.750000,2,1.237181,1.241636,1.238409,0.001390
15483.000000,2,1.228170,1.232538,1.229498,0.001350
15483.250000,2,1.217676,1.221589,1.219478,0.001241
15483.500000,2,1.207152,1.213069,1.209785,0.001724
15483.750000,2,1.199799,1.206201,1.202567,0.001950
15484.000000,2,1.196167,1.201672,1.198268,0.001678
15484.250000,2,1.194046,1.200956,1.197092,0.001961
15484.500000,2,1.193922,1.200159,1.196513,0.001983
15484.750000,2,1.192376,1.200139,1.195636,0.002254
15485.000000,2,1.190364,1.196964,1.193080,0.001960
15485.250000,2,1.187433,1.194436,1.190521,0.002055
15485.500000,2,1.184172,1.193112,1.188246,0.002638
15485.750000,2,1.182866,1.191141,1.186573,0.002653
15486.000000,2,1.178779,1.188404,1.182738,0.002989
15486.250000,2,1.170635,1.179963,1.175489,0.002805
15486.500000,2,1.158129,1.168268,1.163125,0.003170
15486.750000,2,1.141772,1.150939,1.146009,0.002993
15487.000000,2,1.118730,1.127388,1.122976,0.002802
15487.250000,2,1.090897,1.099677,1.095294,0.002916
15487.500000,2,1.057460,1.064899,1.061228,0.002815
15487.750000,2,1.016927,1.024648,1.020830,0.002801
15488.000000,2,0.969636,0.977038,0.973250,0.002902
15488.250000,2,0.916765,0.924647,0.920259,0.002947
15488.500000,2,0.860859,0.868285,0.864069,0.002692
15488.750000,2,0.804842,0.812505,0.808223,0.002821
15489.000000,2,0.749214,0.756834,0.752484,0.002777
15489.250000,2,0.693313,0.700821,0.696670,0.002561
15489.500000,2,0.637096,0.644421,0.639959,0.002496
15489.750000,2,0.580199,0.586904,0.582947,0.002522
15490.000000,2,0.524215,0.530410,0.526500,0.002185
15490.250000,2,0.471374,0.476961,0.473455,0.002047
15490.500000,2,0.423567,0.428426,0.425241,0.001768
15490.750000,2,0.382235,0.386271,0.383600,0.001464
15491.000000,2,0.346695,0.350737,0.348053,0.001367
15491.250000,2,0.318975,0.321772,0.319875,0.000959
15491.500000,2,0.297964,0.300249,0.298634,0.000780
15491.750000,2,0.285120,0.286881,0.285788,0.000485
15492.000000,3,0.292879,0.293902,0.293448,0.000399
15492.250000,3,0.295075,0.296521,0.295793,0.000405
15492.500000,3,0.302458,0.304076,0.303250,0.000458
15492.750000,3,0.314350,0.316324,0.315450,0.000635
15493.000000,3,0.331702,0.334256,0.333136,0.000875
15493.250000,3,0.352973,0.355955,0.354577,0.001098
15493.500000,3,0.379911,0.383493,0.381625,0.001277
15493.750000,3,0.411822,0.415820,0.413868,0.001389
15494.000000,3,0.448912,0.454527,0.451814,0.001992
15494.250000,3,0.491532,0.497516,0.494522,0.002073
15494.500000,3,0.538047,0.544791,0.541531,0.002392
15494.750000,3,0.587377,0.594097,0.590218,0.002401
15495.000000,3,0.635433,0.643035,0.639205,0.002622
15495.250000,3,0.683814,0.691002,0.687435,0.002725
15495.500000,3,0.730804,0.738952,0.734945,0.002840
15495.750000,3,0.777342,0.786162,0.781335,0.002996
15496.000000,3,0.822852,0.830973,0.826576,0.002830
15496.250000,3,0.863796,0.871809,0.867720,0.002784
15496.500000,3,0.899223,0.908117,0.903685,0.003118
15496.750000,3,0.928293,0.938297,0.933739,0.003299
15497.000000,3,0.954797,0.963047,0.959105,0.002933
15497.250000,3,0.977097,0.986348,0.981944,0.003127
15497.500000,3,0.997820,1.007000,1.003022,0.003037
15497.750000,3,1.016623,1.026093,1.021572,0.003193
15498.000000,3,1.031093,1.041940,1.036815,0.003378
15498.250000,3,1.041975,1.051967,1.047696,0.003179
15498.500000,3,1.050552,1.060504,1.056102,0.003288
15498.750000,3,1.059019,1.068252,1.063757,0.003080
15499.000000,3,1.068878,1.076940,1.073137,0.002708
15499.250000,3,1.080038,1.088198,1.084122,0.002824
15499.500000,3,1.092252,1.099483,1.096122,0.002528
15499.750000,3,1.101992,1.110940,1.106795,0.002887
15500.000000,3,1.109863,1.120088,1.115441,0.003295
15500.250000,3,1.114216,1.123742,1.119826,0.003052
15500.500000,3,1.118161,1.126436,1.122735,0.002637
15500.750000,3,1.119324,1.128486,1.124427,0.002951
15501.000000,3,1.119731,1.129155,1.125184,0.003087
15501.250000,3,1.118529,1.127396,1.123357,0.003010
15501.500000,3,1.113947,1.123207,1.119171,0.003093
15501.750000,3,1.106434,1.117049,1.112967,0.003454
15502.000000,3,1.101425,1.111880,1.107170,0.003346
15502.250000,3,1.098165,1.107431,1.103599,0.002987
15502.500000,3,1.097291,1.106962,1.102817,0.003013
15502.750000,3,1.097947,1.107851,1.103722,0.002982
15503.000000,3,1.099646,1.108771,1.104971,0.002828
15503.250000,3,1.099477,1.107991,1.104606,0.002750
15503.500000,3,1.098831,1.106442,1.103218,0.002417
15503.750000,3,1.097748,1.106452,1.102468,0.002618
15504.000000,3,1.099000,1.106990,1.103397,0.002576
15504.250000,3,1.101674,1.108311,1.105804,0.002110
15504.500000,3,1.104198,1.111450,1.108388,0.002236
15504.750000,3,1.105301,1.112470,1.109400,0.002279
15505.000000,3,1.104536,1.112200,1.108753,0.002334
15505.250000,3,1.102787,1.109531,1.106610,0.002227
15505.500000,3,1.100789,1.108411,1.104822,0.002341
15505.750000,3,1.100491,1.106722,1.104182,0.001963
15506.000000,3,1.100590,1.108471,1.104076,0.002324
15506.250000,3,1.098692,1.106072,1.102762,0.002120
15506.500000,3,1.097450,1.103692,1.100624,0.002141
15506.750000,3,1.093962,1.100833,1.097463,0.002102
15507.000000,3,1.090940,1.098384,1.094842,0.002221
15507.250000,3,1.092302,1.098474,1.095501,0.002016
15507.500000,3,1.096297,1.102063,1.098773,0.001982
15507.750000,3,1.101475,1.106382,1.103726,0.001692
15508.000000,3,1.105738,1.112095,1.108596,0.002111
15508.250000,3,1.109555,1.114869,1.112165,0.001784
15508.500000,3,1.113500,1.118135,1.115662,0.001573
15508.750000,3,1.117545,1.121913,1.119406,0.001648
15509.000000,3,1.123259,1.126526,1.125006,0.001012
15509.250000,3,1.130464,1.134284,1.132280,0.001478
15509.500000,3,1.137451,1.141479,1.139365,0.001276
15509.750000,3,1.143339,1.146271,1.144883,0.001147
15510.000000,3,1.146753,1.149780,1.148470,0.001001
15510.250000,3,1.150327,1.152584,1.151307,0.000764
15510.500000,3,1.152825,1.155006,1.154192,0.000659
15510.750000,3,1.157457,1.159143,1.158632,0.000474
15511.000000,3,1.162627,1.163779,1.163132,0.000486
15511.250000,3,1.166243,1.167163,1.166478,0.000282
15511.500000,3,1.167415,1.169878,1.168948,0.000689
15511.750000,3,1.167785,1.170302,1.169672,0.000774
15512.000000,3,1.169804,1.174967,1.172828,0.001376
15512.250000,3,1.175712,1.181556,1.179051,0.001695
15512.500000,3,1.184820,1.191505,1.188294,0.001887
15512.750000,3,1.196966,1.203361,1.200035,0.001907
15513.000000,3,1.206604,1.214810,1.211014,0.002423
15513.250000,3,1.215861,1.225483,1.220455,0.002800
15513.500000,3,1.224259,1.234298,1.228952,0.003080
15513.750000,3,1.232007,1.242795,1.237088,0.003367
15514.000000,3,1.240194,1.251650,1.246231,0.003424
15514.250000,3,1.249922,1.263387,1.256124,0.003958
15514.500000,3,1.258389,1.271994,1.264577,0.004164
15514.750000,3,1.264918,1.276615,1.270081,0.003865
15515.000000,3,1.266667,1.279557,1.272460,0.004169
15515.250000,3,1.268653,1.281753,1.273882,0.004276
15515.500000,3,1.270276,1.285221,1.276695,0.004669
15515.750000,3,1.275385,1.291810,1.282261,0.005140
15516.000000,3,1.282173,1.298568,1.289515,0.005066
15516.250000,3,1.288591,1.305604,1.295384,0.005567
15516.500000,3,1.292450,1.308238,1.299036,0.005111
15516.750000,3,1.293570,1.310156,1.300676,0.005468
15517.000000,3,1.295043,1.311826,1.301768,0.005558
15517.250000,3,1.296319,1.314161,1.303657,0.005910
15517.500000,3,1.300429,1.319081,1.307808,0.005986
15517.750000,3,1.303444,1.321555,1.311138,0.005881
15518.000000,3,1.303273,1.321486,1.310765,0.006007
15518.250000,3,1.296369,1.314539,1.304214,0.005791
15518.500000,3,1.284752,1.301331,1.291968,0.005319
15518.750000,3,1.267498,1.283234,1.274422,0.005148
15519.000000,3,1.243761,1.260366,1.251499,0.005352
15519.250000,3,1.216638,1.231853,1.224105,0.004752
15519.500000,3,1.182641,1.197010,1.189554,0.004566
15519.750000,3,1.140163,1.153859,1.146977,0.004128
15520.000000,3,1.090962,1.103065,1.097381,0.003969
15520.250000,3,1.035329,1.046646,1.041573,0.003756
15520.500000,3,0.977568,0.987590,0.983119,0.003343
15520.750000,3,0.916543,0.927377,0.922013,0.003454
15521.000000,3,0.853911,0.864135,0.858857,0.003304
15521.250000,3,0.788232,0.797682,0.792884,0.003058
15521.500000,3,0.720704,0.729027,0.724634,0.002791
15521.750000,3,0.652122,0.660334,0.655917,0.002719
15522.000000,3,0.585834,0.593467,0.589058,0.002615
15522.250000,3,0.523429,0.529925,0.526234,0.002228
15522.500000,3,0.466898,0.472748,0.469541,0.001934
15522.750000,3,0.417135,0.422172,0.419340,0.001734
15523.000000,3,0.375231,0.379217,0.377002,0.001417
15523.250000,3,0.341023,0.344490,0.342711,0.001192
15523.500000,3,0.316545,0.319112,0.317794,0.000846
15523.750000,3,0.301650,0.303006,0.302373,0.000418
15524.000000,4,0.297512,0.298668,0.297891,0.000353
15524.250000,4,0.303271,0.304469,0.304051,0.000378
15524.500000,4,0.315535,0.317867,0.316889,0.000773
15524.750000,4,0.339255,0.342251,0.341134,0.001082
15525.000000,4,0.370884,0.374721,0.372958,0.001363
15525.250000,4,0.409482,0.414236,0.412214,0.001812
15525.500000,4,0.455344,0.461040,0.458806,0.002055
15525.750000,4,0.512339,0.518418,0.515890,0.002251
15526.000000,4,0.572709,0.579510,0.576682,0.002456
15526.250000,4,0.639486,0.646262,0.643570,0.002538
15526.500000,4,0.704969,0.712506,0.709023,0.002628
15526.750000,4,0.772470,0.778794,0.776405,0.002433
15527.000000,4,0.835919,0.842678,0.839769,0.002363
15527.250000,4,0.901037,0.906905,0.904253,0.002187
15527.500000,4,0.961052,0.966823,0.964192,0.002077
15527.750000,4,1.019786,1.023692,1.022036,0.001390
15528.000000,4,1.068271,1.072584,1.070443,0.001605
15528.250000,4,1.111140,1.114785,1.113289,0.001232
15528.500000,4,1.145070,1.147495,1.146044,0.000919
15528.750000,4,1.174880,1.178590,1.176381,0.001126
15529.000000,4,1.198935,1.201985,1.199853,0.000874
15529.250000,4,1.219844,1.224169,1.221624,0.001284
15529.500000,4,1.232844,1.237080,1.235361,0.001439
15529.750000,4,1.241229,1.247141,1.244314,0.001658
15530.000000,4,1.243971,1.248706,1.246058,0.001575
15530.250000,4,1.245933,1.251151,1.248391,0.001777
15530.500000,4,1.248794,1.252666,1.250498,0.001352
15530.750000,4,1.256690,1.261873,1.259138,0.001701
15531.000000,4,1.265996,1.270309,1.267656,0.001356
15531.250000,4,1.275392,1.279486,1.277374,0.001429
15531.500000,4,1.278874,1.283504,1.281116,0.001447
15531.750000,4,1.282286,1.286916,1.284200,0.001628
15532.000000,4,1.280125,1.284220,1.282318,0.001522
15532.250000,4,1.280858,1.285759,1.283289,0.001598
15532.500000,4,1.280474,1.284390,1.282121,0.001413
15532.750000,4,1.280045,1.284675,1.282433,0.001515
15533.000000,4,1.276162,1.280697,1.277985,0.001597
15533.250000,4,1.269888,1.275563,1.272878,0.001891
15533.500000,4,1.261413,1.266391,1.263956,0.001728
15533.750000,4,1.255999,1.261030,1.258916,0.001786
15534.000000,4,1.252247,1.257017,1.254936,0.001478
15534.250000,4,1.253728,1.258021,1.255816,0.001567
15534.500000,4,1.251596,1.256250,1.254327,0.001497
15534.750000,4,1.250956,1.256140,1.253489,0.001742
15535.000000,4,1.244101,1.250233,1.247089,0.001902
15535.250000,4,1.240793,1.244659,1.242879,0.001443
15535.500000,4,1.236176,1.239719,1.237964,0.001234
15535.750000,4,1.236994,1.241066,1.238666,0.001333
15536.000000,4,1.237004,1.240859,1.238666,0.001207
15536.250000,4,1.237951,1.242236,1.240240,0.001568
15536.500000,4,1.233588,1.237714,1.236235,0.001397
15536.750000,4,1.228832,1.233218,1.231479,0.001495
15537.000000,4,1.221597,1.225063,1.223518,0.001112
15537.250000,4,1.216891,1.220803,1.219252,0.001245
15537.500000,4,1.212034,1.215312,1.214233,0.001056
15537.750000,4,1.209142,1.213422,1.211867,0.001268
15538.000000,4,1.202663,1.205964,1.205232,0.001048
15538.250000,4,1.195015,1.199610,1.197938,0.001280
15538.500000,4,1.184485,1.187156,1.186340,0.000868
15538.750000,4,1.176171,1.180202,1.178731,0.001209
15539.000000,4,1.169460,1.171701,1.170750,0.000668
15539.250000,4,1.166145,1.169054,1.168132,0.000830
15539.500000,4,1.162508,1.165004,1.163780,0.000687
15539.750000,4,1.160261,1.162248,1.161087,0.000537
15540.000000,4,1.214765,1.249918,1.236183,0.010803
15540.250000,4,1.147867,1.149830,1.148967,0.000621
15540.500000,4,1.140602,1.143548,1.142539,0.000959
15540.750000,4,1.140716,1.142646,1.141742,0.000627
15541.000000,4,1.139755,1.142585,1.141405,0.000986
15541.250000,4,1.142286,1.144656,1.143750,0.000723
15541.500000,4,1.140386,1.143564,1.141989,0.001065
15541.750000,4,1.138971,1.141865,1.140292,0.000886
15542.000000,4,1.133496,1.136288,1.134724,0.000925
15542.250000,4,1.130135,1.132137,1.131238,0.000708
15542.500000,4,1.123745,1.126957,1.125161,0.001061
15542.750000,4,1.119157,1.121922,1.120895,0.000898
15543.000000,4,1.110246,1.112628,1.111646,0.000737
15543.250000,4,1.101571,1.104023,1.103079,0.000808
15543.500000,4,1.091041,1.092767,1.091862,0.000598
15543.750000,4,1.084930,1.088011,1.086411,0.000847
15544.000000,4,1.080776,1.084434,1.082853,0.001113
15544.250000,4,1.083753,1.088001,1.085786,0.001292
15544.500000,4,1.085768,1.090379,1.087790,0.001446
15544.750000,4,1.089598,1.092848,1.091116,0.001046
15545.000000,4,1.087609,1.092092,1.089819,0.001424
15545.250000,4,1.088533,1.091921,1.089997,0.001198
15545.500000,4,1.085246,1.089896,1.087456,0.001441
15545.750000,4,1.086928,1.091034,1.088784,0.001333
15546.000000,4,1.085718,1.090601,1.087836,0.001768
15546.250000,4,1.086437,1.090500,1.088389,0.001350
15546.500000,4,1.081465,1.086489,1.083856,0.001628
15546.750000,4,1.077231,1.081145,1.079265,0.001381
15547.000000,4,1.070190,1.073793,1.071984,0.001376
15547.250000,4,1.065799,1.069843,1.068056,0.001344
15547.500000,4,1.061073,1.065833,1.063104,0.001530
15547.750000,4,1.058503,1.063073,1.061382,0.001483
15548.000000,4,1.053412,1.058620,1.056103,0.001798
15548.250000,4,1.049408,1.053457,1.051488,0.001582
15548.500000,4,1.040208,1.045272,1.042877,0.001820
15548.750000,4,1.034955,1.040148,1.037722,0.001721
15549.000000,4,1.029389,1.035465,1.032531,0.002281
15549.250000,4,1.028356,1.034887,1.031715,0.002423
15549.500000,4,1.025698,1.031814,1.028624,0.002185
15549.750000,4,1.022348,1.028611,1.025445,0.002137
15550.000000,4,1.013179,1.019369,1.016160,0.002079
15550.250000,4,1.002398,1.008205,1.005488,0.002122
15550.500000,4,0.986515,0.991381,0.989059,0.001833
15550.750000,4,0.970883,0.975601,0.973285,0.001612
15551.000000,4,0.948987,0.953970,0.951823,0.001736
15551.250000,4,0.925959,0.930937,0.928881,0.001813
15551.500000,4,0.894918,0.899439,0.897598,0.001609
15551.750000,4,0.861445,0.865700,0.863785,0.001419
15552.000000,4,0.821022,0.825466,0.823201,0.001565
15552.250000,4,0.780048,0.784359,0.782090,0.001517
15552.500000,4,0.734738,0.739150,0.737056,0.001501
