# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.265624,0.266283,0.265932,0.000196
14928.250000,1,0.268661,0.269889,0.269134,0.000404
14928.500000,1,0.278179,0.280254,0.279228,0.000680
14928.750000,1,0.294836,0.297679,0.296115,0.000910
14929.000000,1,0.317931,0.321578,0.319677,0.001195
14929.250000,1,0.347227,0.352034,0.349693,0.001516
14929.500000,1,0.382969,0.388186,0.385560,0.001667
14929.750000,1,0.423443,0.429625,0.426624,0.001986
14930.000000,1,0.469351,0.476020,0.472764,0.002267
14930.250000,1,0.519739,0.526217,0.523161,0.002135
14930.500000,1,0.572054,0.579332,0.576153,0.002500
14930.750000,1,0.626415,0.633470,0.630397,0.002441
14931.000000,1,0.679669,0.687150,0.683961,0.002635
14931.250000,1,0.732167,0.739041,0.735865,0.002521
14931.500000,1,0.781886,0.789082,0.785708,0.002651
14931.750000,1,0.829116,0.836872,0.833326,0.002719
14932.000000,1,0.874398,0.881824,0.878265,0.002621
14932.250000,1,0.915088,0.921850,0.918492,0.002448
14932.500000,1,0.950013,0.957133,0.953730,0.002537
14932.750000,1,0.979168,0.987187,0.983291,0.002811
14933.000000,1,1.005902,1.014246,1.009903,0.002862
14933.250000,1,1.030102,1.038175,1.034423,0.002742
14933.500000,1,1.054703,1.062370,1.058727,0.002654
14933.750000,1,1.077442,1.084972,1.081358,0.002583
14934.000000,1,1.095988,1.103952,1.100034,0.002747
14934.250000,1,1.110550,1.118832,1.114583,0.002902
14934.500000,1,1.122430,1.128615,1.125462,0.002212
14934.750000,1,1.132708,1.139812,1.136161,0.002490
14935.000000,1,1.146170,1.152601,1.149433,0.002231
14935.250000,1,1.162583,1.168097,1.165437,0.002069
14935.500000,1,1.179067,1.184918,1.182278,0.002044
14935.750000,1,1.194880,1.201001,1.197768,0.001942
14936.000000,1,1.207101,1.212178,1.209636,0.001683
14936.250000,1,1.215388,1.220478,1.217573,0.001753
14936.500000,1,1.222363,1.226450,1.224180,0.001398
14936.750000,1,1.228068,1.231904,1.230303,0.001263
14937.000000,1,1.234674,1.238154,1.236544,0.000988
14937.250000,1,1.239798,1.242567,1.241359,0.000895
14937.500000,1,1.242520,1.245506,1.244174,0.000935
14937.750000,1,1.243521,1.245619,1.244576,0.000705
14938.000000,1,1.245294,1.246783,1.245891,0.000514
14938.250000,1,1.247254,1.248993,1.248135,0.000536
14938.500000,1,1.252649,1.254945,1.253808,0.000713
14938.750000,1,1.256062,1.257389,1.256603,0.000460
14939.000000,1,1.257973,1.260210,1.259581,0.000722
14939.250000,1,1.259337,1.260918,1.260017,0.000577
14939.500000,1,1.258288,1.259752,1.259002,0.000513
14939.750000,1,1.257200,1.258896,1.257911,0.000564
14940.000000,1,1.256952,1.259591,1.258559,0.000846
14940.250000,1,1.258667,1.260140,1.259269,0.000508
14940.500000,1,1.258667,1.260443,1.259508,0.000792
14940.750000,1,1.257779,1.259489,1.258646,0.000604
14941.000000,1,1.255289,1.257303,1.255974,0.000846
14941.250000,1,1.250577,1.254507,1.252197,0.001176
14941.500000,1,1.244641,1.247221,1.246249,0.000806
14941.750000,1,1.237175,1.239418,1.238177,0.000737
14942.000000,1,1.225178,1.229167,1.227054,0.001320
14942.250000,1,1.212199,1.215820,1.213603,0.001251
14942.500000,1,1.199094,1.202145,1.200339,0.000938
14942.750000,1,1.187629,1.190312,1.189075,0.000882
14943.000000,1,1.181668,1.183325,1.182405,0.000573
14943.250000,1,1.179195,1.180359,1.179993,0.000400
14943.500000,1,1.178495,1.180110,1.179344,0.000515
14943.750000,1,1.176848,1.179314,1.177793,0.000716
14944.000000,1,1.174737,1.175908,1.175276,0.000368
14944.250000,1,1.170110,1.171611,1.171119,0.000485
14944.500000,1,1.167121,1.168447,1.167662,0.000516
14944.750000,1,1.164826,1.166449,1.165518,0.000523
14945.000000,1,1.163811,1.165710,1.164603,0.000600
14945.250000,1,1.162195,1.163836,1.163172,0.000545
14945.500000,1,1.160666,1.162030,1.161471,0.000406
14945.750000,1,1.157896,1.160263,1.159222,0.000871
14946.000000,1,1.156433,1.158270,1.157248,0.000576
14946.250000,1,1.156658,1.159331,1.158014,0.000945
14946.500000,1,1.159276,1.161893,1.160917,0.000942
14946.750000,1,1.163264,1.166009,1.164863,0.001006
14947.000000,1,1.165768,1.168775,1.167887,0.001035
14947.250000,1,1.167719,1.171031,1.169821,0.001182
14947.500000,1,1.168943,1.172702,1.170809,0.001240
14947.750000,1,1.170078,1.174063,1.172371,0.001264
14948.000000,1,1.173442,1.177296,1.175480,0.001343
14948.250000,1,1.176637,1.180334,1.178664,0.001244
14948.500000,1,1.178408,1.182491,1.180829,0.001326
14948.750000,1,1.179354,1.184262,1.181932,0.001459
14949.000000,1,1.179641,1.183431,1.181792,0.001376
14949.250000,1,1.179093,1.182870,1.181345,0.001397
14949.500000,1,1.179015,1.183741,1.181861,0.001691
14949.750000,1,1.181623,1.185206,1.183648,0.001208
14950.000000,1,1.183643,1.187043,1.185561,0.001289
14950.250000,1,1.184121,1.188155,1.186524,0.001323
14950.500000,1,1.183494,1.188295,1.186040,0.001668
14950.750000,1,1.181852,1.186043,1.184579,0.001454
14951.000000,1,1.180269,1.184552,1.182834,0.001523
14951.250000,1,1.178677,1.183341,1.180984,0.001634
14951.500000,1,1.175771,1.180899,1.178366,0.001707
14951.750000,1,1.172984,1.178156,1.175625,0.001673
14952.000000,1,1.167600,1.173322,1.170454,0.001941
14952.250000,1,1.162205,1.167437,1.164869,0.001776
14952.500000,1,1.155935,1.160592,1.158750,0.001578
14952.750000,1,1.148829,1.154327,1.151788,0.001883
14953.000000,1,1.142340,1.146793,1.144681,0.001686
14953.250000,1,1.133203,1.138804,1.136216,0.001893
14953.500000,1,1.124085,1.129346,1.126736,0.001779
14953.750000,1,1.113885,1.120358,1.117197,0.001976
14954.000000,1,1.104042,1.109220,1.106859,0.001991
14954.250000,1,1.092616,1.097819,1.095462,0.001897
14954.500000,1,1.079479,1.085589,1.082507,0.002163
14954.750000,1,1.062489,1.068009,1.065513,0.001949
14955.000000,1,1.041091,1.046987,1.043841,0.002024
14955.250000,1,1.013044,1.019814,1.016565,0.002306
14955.500000,1,0.980237,0.986726,0.983660,0.002238
14955.750000,1,0.942706,0.949241,0.945416,0.002364
14956.000000,1,0.899782,0.906111,0.902369,0.002415
14956.250000,1,0.851267,0.857341,0.853860,0.002304
14956.500000,1,0.798716,0.805567,0.801840,0.002492
14956.750000,1,0.743550,0.750164,0.746664,0.002388
14957.000000,1,0.687190,0.694401,0.690516,0.002419
14957.250000,1,0.630733,0.638043,0.634451,0.002441
14957.500000,1,0.575475,0.582702,0.579219,0.002415
14957.750000,1,0.523354,0.529018,0.526078,0.002023
14958.000000,1,0.472426,0.478345,0.475418,0.002004
14958.250000,1,0.425969,0.431213,0.428677,0.001813
14958.500000,1,0.384233,0.388941,0.386660,0.001685
14958.750000,1,0.348469,0.352400,0.350602,0.001397
14959.000000,1,0.319176,0.322176,0.320631,0.000966
14959.250000,1,0.295777,0.298188,0.297009,0.000862
14959.500000,1,0.279106,0.280611,0.279929,0.000660
14959.750000,1,0.268895,0.269873,0.269406,0.000334
14960.000000,2,0.283763,0.285052,0.284213,0.000439
14960.250000,2,0.287460,0.288583,0.287921,0.000448
14960.500000,2,0.293346,0.295185,0.294199,0.000691
14960.750000,2,0.307124,0.309249,0.308278,0.000797
14961.000000,2,0.322878,0.325346,0.324075,0.000981
14961.250000,2,0.345746,0.348760,0.347211,0.001051
14961.500000,2,0.370829,0.374002,0.372364,0.001166
14961.750000,2,0.402959,0.406864,0.405073,0.001377
14962.000000,2,0.437409,0.442059,0.439491,0.001599
14962.250000,2,0.477398,0.482674,0.479810,0.001831
14962.500000,2,0.516654,0.522199,0.519128,0.001823
14962.750000,2,0.559034,0.564086,0.561507,0.001727
14963.000000,2,0.597602,0.602959,0.600148,0.001943
14963.250000,2,0.638013,0.643558,0.640777,0.001886
14963.500000,2,0.676110,0.681239,0.678549,0.001814
14963.750000,2,0.715715,0.720435,0.718100,0.001650
14964.000000,2,0.750828,0.754570,0.752690,0.001356
14964.250000,2,0.783090,0.787530,0.785313,0.001463
14964.500000,2,0.807546,0.811100,0.809407,0.001100
14964.750000,2,0.829704,0.832955,0.831371,0.001049
14965.000000,2,0.846920,0.849304,0.848037,0.000949
14965.250000,2,0.865040,0.867461,0.866328,0.000895
14965.500000,2,0.880045,0.882707,0.881093,0.000864
14965.750000,2,0.895904,0.897620,0.896765,0.000595
14966.000000,2,0.906006,0.907942,0.906751,0.000658
14966.250000,2,0.914820,0.916283,0.915642,0.000472
14966.500000,2,0.919432,0.920334,0.919934,0.000310
14966.750000,2,0.924597,0.925881,0.925590,0.000417
14967.000000,2,0.926639,0.928020,0.927463,0.000483
14967.250000,2,0.930167,0.931782,0.931103,0.000477
14967.500000,2,0.928820,0.930568,0.929668,0.000485
14967.750000,2,0.928223,0.930259,0.929225,0.000642
14968.000000,2,0.926564,0.929054,0.927601,0.000776
14968.250000,2,0.930281,0.933249,0.931522,0.000974
14968.500000,2,0.935853,0.938460,0.937140,0.000821
14968.750000,2,0.947083,0.949988,0.948492,0.001015
14969.000000,2,0.957093,0.959309,0.958160,0.000727
14969.250000,2,0.967472,0.970144,0.968852,0.000868
14969.500000,2,0.973542,0.975214,0.974225,0.000674
14969.750000,2,0.980446,0.982926,0.981424,0.000895
14970.000000,2,0.985250,0.987387,0.986244,0.000820
14970.250000,2,0.992673,0.995015,0.993760,0.000772
14970.500000,2,0.996500,0.998336,0.997443,0.000595
14970.750000,2,1.000502,1.001945,1.001141,0.000533
14971.000000,2,0.999127,1.000582,0.999951,0.000456
14971.250000,2,1.001411,1.002495,1.001984,0.000361
14971.500000,2,1.003027,1.004408,1.003913,0.000424
14971.750000,2,1.010523,1.012558,1.011182,0.000627
14972.000000,2,1.022550,1.025411,1.023995,0.001024
14972.250000,2,1.022780,1.024129,1.023389,0.000453
14972.500000,2,1.023001,1.024671,1.023781,0.000506
14972.750000,2,1.024363,1.026054,1.025435,0.000529
14973.000000,2,1.024952,1.027413,1.026660,0.000778
14973.250000,2,1.035073,1.037415,1.036449,0.000708
14973.500000,2,1.046871,1.049708,1.048530,0.000937
14973.750000,2,1.065443,1.068007,1.066472,0.000907
14974.000000,2,1.078151,1.082375,1.080807,0.001218
14974.250000,2,1.092507,1.096413,1.094598,0.001106
14974.500000,2,1.100590,1.104173,1.102793,0.001144
14974.750000,2,1.111559,1.114922,1.113683,0.001065
14975.000000,2,1.121809,1.125450,1.124023,0.001195
14975.250000,2,1.136205,1.139247,1.137924,0.001001
14975.500000,2,1.145866,1.149549,1.148504,0.001223
14975.750000,2,1.156176,1.159832,1.158714,0.001170
14976.000000,2,1.235393,1.256180,1.245000,0.007151
14976.250000,2,1.167755,1.170571,1.169072,0.000789
14976.500000,2,1.173979,1.176186,1.174968,0.000689
14976.750000,2,1.185398,1.187361,1.186551,0.000676
14977.000000,2,1.196017,1.198947,1.197542,0.001100
14977.250000,2,1.209328,1.211173,1.210084,0.000634
14977.500000,2,1.216518,1.218228,1.217363,0.000470
14977.750000,2,1.224154,1.226354,1.225421,0.000654
14978.000000,2,1.229149,1.231367,1.230288,0.000722
14978.250000,2,1.239160,1.241164,1.240114,0.000719
14978.500000,2,1.247506,1.249743,1.248720,0.000663
14978.750000,2,1.258650,1.260344,1.259329,0.000593
14979.000000,2,1.264046,1.266189,1.265151,0.000672
14979.250000,2,1.271349,1.273788,1.272440,0.000950
14979.500000,2,1.275131,1.277489,1.276196,0.000735
14979.750000,2,1.283045,1.285408,1.284498,0.000687
14980.000000,2,1.291052,1.292772,1.292261,0.000626
14980.250000,2,1.302394,1.304283,1.303288,0.000558
14980.500000,2,1.310409,1.313498,1.312050,0.000917
14980.750000,2,1.320302,1.321126,1.320710,0.000320
14981.000000,2,1.325793,1.326355,1.326068,0.000209
14981.250000,2,1.332988,1.334840,1.333926,0.000520
14981.500000,2,1.337785,1.339623,1.338823,0.000591
14981.750000,2,1.345306,1.346753,1.346027,0.000515
14982.000000,2,1.347571,1.349213,1.348448,0.000489
14982.250000,2,1.350998,1.352628,1.351904,0.000485
14982.500000,2,1.351578,1.352849,1.352374,0.000394
14982.750000,2,1.357792,1.359316,1.358492,0.000443
14983.000000,2,1.365374,1.366886,1.366333,0.000471
14983.250000,2,1.379752,1.382769,1.381387,0.000900
14983.500000,2,1.394317,1.397007,1.395556,0.000886
14983.750000,2,1.410819,1.412859,1.411661,0.000740
14984.000000,2,1.422084,1.423999,1.423018,0.000738
14984.250000,2,1.432645,1.434031,1.433427,0.000476
14984.500000,2,1.437395,1.439848,1.438589,0.000863
14984.750000,2,1.443561,1.445057,1.444281,0.000539
14985.000000,2,1.442684,1.444727,1.443710,0.000647
14985.250000,2,1.441097,1.442997,1.441955,0.000639
14985.500000,2,1.432088,1.433631,1.432806,0.000508
14985.750000,2,1.420092,1.423427,1.421565,0.001144
14986.000000,2,1.404087,1.407239,1.405070,0.001262
14986.250000,2,1.385971,1.389178,1.387623,0.001230
14986.500000,2,1.363527,1.366877,1.364727,0.001228
14986.750000,2,1.338149,1.341796,1.339569,0.001312
14987.000000,2,1.304096,1.308714,1.306703,0.001733
14987.250000,2,1.268703,1.273806,1.271472,0.001692
14987.500000,2,1.226029,1.233068,1.229219,0.002320
14987.750000,2,1.182383,1.188375,1.185202,0.002063
14988.000000,2,1.133111,1.138470,1.135506,0.002062
14988.250000,2,1.079016,1.086257,1.082370,0.002772
14988.500000,2,1.016840,1.024891,1.020957,0.002849
14988.750000,2,0.952210,0.960815,0.956441,0.002760
14989.000000,2,0.880609,0.889414,0.885278,0.003124
14989.250000,2,0.808442,0.817334,0.813189,0.002968
14989.500000,2,0.732506,0.742177,0.737545,0.003274
14989.750000,2,0.660486,0.669805,0.665401,0.003093
14990.000000,2,0.588502,0.596966,0.593018,0.002821
14990.250000,2,0.523501,0.531746,0.527965,0.002591
14990.500000,2,0.462882,0.470146,0.466671,0.002296
14990.750000,2,0.412161,0.418399,0.415639,0.001987
14991.000000,2,0.367331,0.372760,0.370317,0.001667
14991.250000,2,0.334766,0.338363,0.336800,0.001111
14991.500000,2,0.308638,0.310996,0.310040,0.000804
14991.750000,2,0.294863,0.296341,0.295869,0.000502
14992.000000,3,0.307640,0.308385,0.308066,0.000233
14992.250000,3,0.310519,0.312005,0.311499,0.000431
14992.500000,3,0.320384,0.322533,0.321671,0.000634
14992.750000,3,0.336808,0.339860,0.338320,0.000942
14993.000000,3,0.359518,0.363067,0.361375,0.001094
14993.250000,3,0.388322,0.392586,0.390337,0.001292
14993.500000,3,0.423163,0.427841,0.425273,0.001484
14993.750000,3,0.463349,0.468913,0.466049,0.001930
14994.000000,3,0.509843,0.516522,0.513001,0.002119
14994.250000,3,0.561095,0.567924,0.564110,0.002320
14994.500000,3,0.615187,0.621870,0.618153,0.002306
14994.750000,3,0.669729,0.676651,0.672815,0.002343
14995.000000,3,0.723390,0.730998,0.726622,0.002536
14995.250000,3,0.775334,0.782427,0.778486,0.002416
14995.500000,3,0.824180,0.831415,0.827967,0.002375
14995.750000,3,0.870047,0.876591,0.873534,0.002111
14996.000000,3,0.910791,0.917256,0.914325,0.002106
14996.250000,3,0.945953,0.951334,0.948806,0.001964
14996.500000,3,0.975792,0.980512,0.977951,0.001694
14996.750000,3,1.000351,1.005399,1.003199,0.001613
14997.000000,3,1.024321,1.029695,1.026843,0.001785
14997.250000,3,1.045580,1.050749,1.048385,0.001670
14997.500000,3,1.064450,1.069636,1.067661,0.001680
14997.750000,3,1.079109,1.083823,1.081668,0.001417
14998.000000,3,1.089109,1.092445,1.090775,0.001163
14998.250000,3,1.092739,1.096260,1.094918,0.001237
14998.500000,3,1.095259,1.098918,1.097491,0.001196
14998.750000,3,1.097339,1.101056,1.099467,0.001188
14999.000000,3,1.099479,1.102715,1.101506,0.001127
14999.250000,3,1.099789,1.103680,1.102502,0.001439
14999.500000,3,1.099169,1.103274,1.102100,0.001389
14999.750000,3,1.095966,1.100717,1.098865,0.001858
15000.000000,3,1.093469,1.096653,1.095616,0.001206
15000.250000,3,1.089249,1.093356,1.091462,0.001371
15000.500000,3,1.083879,1.087868,1.085817,0.001386
15000.750000,3,1.076568,1.079686,1.078381,0.001095
15001.000000,3,1.066935,1.071104,1.069142,0.001226
15001.250000,3,1.057610,1.061190,1.059947,0.001265
15001.500000,3,1.052270,1.054850,1.053941,0.000940
15001.750000,3,1.049800,1.053123,1.052178,0.001082
15002.000000,3,1.053490,1.056465,1.055405,0.001075
15002.250000,3,1.060520,1.063063,1.061993,0.000778
15002.500000,3,1.067309,1.069567,1.068522,0.000746
15002.750000,3,1.071669,1.073623,1.072923,0.000614
15003.000000,3,1.074139,1.077086,1.076064,0.000921
15003.250000,3,1.079149,1.080736,1.079935,0.000561
15003.500000,3,1.084141,1.085426,1.084684,0.000414
15003.750000,3,1.090021,1.091103,1.090658,0.000430
15004.000000,3,1.095885,1.097278,1.096477,0.000560
15004.250000,3,1.099498,1.101570,1.100213,0.000595
15004.500000,3,1.101988,1.103081,1.102651,0.000357
15004.750000,3,1.104716,1.106441,1.105564,0.000677
15005.000000,3,1.109891,1.111733,1.110959,0.000606
15005.250000,3,1.115858,1.118564,1.117636,0.000893
15005.500000,3,1.121667,1.123714,1.122880,0.000675
15005.750000,3,1.124251,1.125536,1.125067,0.000477
15006.000000,3,1.123459,1.125168,1.124172,0.000577
15006.250000,3,1.121677,1.123018,1.122334,0.000460
15006.500000,3,1.121487,1.123098,1.122398,0.000489
15006.750000,3,1.125192,1.126723,1.125873,0.000506
15007.000000,3,1.129428,1.131148,1.130605,0.000560
15007.250000,3,1.132182,1.134337,1.133499,0.000779
15007.500000,3,1.131501,1.134078,1.133131,0.000921
15007.750000,3,1.130035,1.131918,1.130718,0.000588
15008.000000,3,1.128470,1.131608,1.129874,0.000940
15008.250000,3,1.132052,1.134650,1.133622,0.000849
15008.500000,3,1.141277,1.143697,1.142635,0.000924
15008.750000,3,1.151390,1.154517,1.153332,0.001146
15009.000000,3,1.160793,1.163196,1.162150,0.000833
15009.250000,3,1.165630,1.167826,1.166912,0.000851
15009.500000,3,1.168384,1.170166,1.169362,0.000594
15009.750000,3,1.171098,1.173172,1.172226,0.000709
15010.000000,3,1.175785,1.178120,1.177024,0.000674
15010.250000,3,1.181203,1.183296,1.182306,0.000690
15010.500000,3,1.184509,1.186047,1.185319,0.000557
15010.750000,3,1.181778,1.185292,1.182933,0.001079
15011.000000,3,1.176957,1.178576,1.177743,0.000528
15011.250000,3,1.171828,1.173596,1.172653,0.000656
15011.500000,3,1.172455,1.173443,1.172909,0.000333
15011.750000,3,1.178145,1.179847,1.178992,0.000519
15012.000000,3,1.187982,1.189722,1.189191,0.000590
15012.250000,3,1.197383,1.198996,1.198107,0.000499
15012.500000,3,1.202236,1.204176,1.203107,0.000575
15012.750000,3,1.204073,1.205095,1.204625,0.000394
15013.000000,3,1.204055,1.205605,1.204790,0.000591
15013.250000,3,1.207250,1.210015,1.208386,0.000856
15013.500000,3,1.215181,1.216985,1.216248,0.000662
15013.750000,3,1.225446,1.227942,1.226533,0.000852
15014.000000,3,1.235942,1.237855,1.236762,0.000605
15014.250000,3,1.243056,1.244834,1.244045,0.000573
15014.500000,3,1.248593,1.250042,1.249285,0.000481
15014.750000,3,1.251019,1.252822,1.251894,0.000683
15015.000000,3,1.252555,1.254784,1.253510,0.000783
15015.250000,3,1.252584,1.254494,1.253337,0.000568
15015.500000,3,1.249305,1.251444,1.250106,0.000613
15015.750000,3,1.244636,1.247104,1.245479,0.000761
15016.000000,3,1.240451,1.242244,1.241162,0.000577
15016.250000,3,1.237902,1.240734,1.239056,0.000959
15016.500000,3,1.239997,1.243094,1.241247,0.001182
15016.750000,3,1.245744,1.247824,1.246546,0.000777
15017.000000,3,1.251621,1.254074,1.252239,0.000819
15017.250000,3,1.254458,1.256614,1.255310,0.000817
15017.500000,3,1.254058,1.256094,1.255155,0.000697
15017.750000,3,1.250252,1.252764,1.251028,0.000837
15018.000000,3,1.243528,1.245754,1.244249,0.000697
15018.250000,3,1.233752,1.236315,1.234724,0.000890
15018.500000,3,1.218807,1.222135,1.220581,0.001101
15018.750000,3,1.198855,1.202596,1.200500,0.001277
15019.000000,3,1.172378,1.176071,1.174511,0.001371
15019.250000,3,1.140275,1.144320,1.142566,0.001492
15019.500000,3,1.103443,1.108128,1.105944,0.001753
15019.750000,3,1.063668,1.068224,1.066112,0.001658
15020.000000,3,1.019274,1.024891,1.022626,0.002107
15020.250000,3,0.970308,0.977654,0.974536,0.002484
15020.500000,3,0.917212,0.923839,0.920500,0.002227
15020.750000,3,0.858406,0.866174,0.862696,0.002600
15021.000000,3,0.797034,0.805009,0.801688,0.002643
15021.250000,3,0.735111,0.743211,0.739626,0.002785
15021.500000,3,0.673025,0.680472,0.677419,0.002612
15021.750000,3,0.611995,0.619529,0.616291,0.002687
15022.000000,3,0.553470,0.560395,0.557413,0.002381
15022.250000,3,0.498788,0.504949,0.502335,0.002237
15022.500000,3,0.449682,0.455470,0.453000,0.002017
15022.750000,3,0.407207,0.412126,0.410103,0.001755
15023.000000,3,0.372165,0.376471,0.374593,0.001492
15023.250000,3,0.344827,0.347595,0.346490,0.001014
15023.500000,3,0.325158,0.327129,0.326191,0.000709
15023.750000,3,0.312850,0.314157,0.313581,0.000453
15024.000000,4,0.310934,0.311553,0.311111,0.000208
15024.250000,4,0.315399,0.316861,0.315965,0.000516
15024.500000,4,0.327032,0.329371,0.328017,0.000860
15024.750000,4,0.348402,0.351544,0.349756,0.001130
15025.000000,4,0.376491,0.380795,0.378195,0.001504
15025.250000,4,0.412617,0.417332,0.414584,0.001668
15025.500000,4,0.453630,0.459561,0.456117,0.002041
15025.750000,4,0.501375,0.507665,0.504064,0.002136
15026.000000,4,0.552514,0.559027,0.555497,0.002304
15026.250000,4,0.608141,0.615467,0.611191,0.002489
15026.500000,4,0.664645,0.672738,0.668108,0.002710
15026.750000,4,0.724004,0.731520,0.727290,0.002575
15027.000000,4,0.782809,0.790149,0.786134,0.002586
15027.250000,4,0.843031,0.850236,0.846059,0.002479
15027.500000,4,0.899716,0.906541,0.902796,0.002486
15027.750000,4,0.954349,0.961294,0.957156,0.002311
15028.000000,4,1.002777,1.009349,1.005836,0.002133
15028.250000,4,1.046336,1.052949,1.049298,0.002148
15028.500000,4,1.082928,1.088266,1.085302,0.001697
15028.750000,4,1.113964,1.119113,1.116551,0.001559
15029.000000,4,1.138570,1.142898,1.140759,0.001244
15029.250000,4,1.157298,1.160162,1.158746,0.001024
15029.500000,4,1.165687,1.168742,1.167709,0.001086
15029.750000,4,1.171196,1.173815,1.172789,0.000882
15030.000000,4,1.172096,1.174645,1.173704,0.000755
15030.250000,4,1.175574,1.177644,1.176798,0.000772
15030.500000,4,1.178789,1.180511,1.179696,0.000652
15030.750000,4,1.183461,1.185174,1.184617,0.000550
15031.000000,4,1.185401,1.187930,1.186638,0.000896
15031.250000,4,1.185568,1.186902,1.186288,0.000567
15031.500000,4,1.181771,1.183825,1.182590,0.000730
15031.750000,4,1.180002,1.181503,1.181063,0.000490
15032.000000,4,1.180922,1.182496,1.181922,0.000507
15032.250000,4,1.186594,1.187978,1.187553,0.000447
15032.500000,4,1.193719,1.195410,1.194242,0.000515
15032.750000,4,1.200125,1.201666,1.200701,0.000503
15033.000000,4,1.201666,1.202588,1.202062,0.000325
15033.250000,4,1.201305,1.202309,1.201830,0.000303
15033.500000,4,1.200222,1.201059,1.200602,0.000299
15033.750000,4,1.201733,1.202701,1.202229,0.000301
15034.000000,4,1.203134,1.204059,1.203718,0.000282
15034.250000,4,1.204792,1.206047,1.205272,0.000432
15034.500000,4,1.200571,1.202530,1.201820,0.000608
15034.750000,4,1.195201,1.196407,1.195965,0.000448
15035.000000,4,1.188374,1.189818,1.188925,0.000560
15035.250000,4,1.185037,1.185862,1.185341,0.000308
15035.500000,4,1.183587,1.184785,1.184208,0.000408
15035.750000,4,1.186348,1.187787,1.187134,0.000461
15036.000000,4,1.187170,1.188579,1.187931,0.000449
15036.250000,4,1.186892,1.188172,1.187422,0.000366
15036.500000,4,1.182418,1.183367,1.182933,0.000397
15036.750000,4,1.179102,1.180236,1.179819,0.000412
15037.000000,4,1.176307,1.177278,1.176868,0.000317
15037.250000,4,1.176322,1.178251,1.177269,0.000614
15037.500000,4,1.174277,1.176139,1.175302,0.000676
15037.750000,4,1.171715,1.173141,1.172776,0.000464
15038.000000,4,1.165181,1.167336,1.166234,0.000661
15038.250000,4,1.161099,1.161923,1.161515,0.000294
15038.500000,4,1.156324,1.158069,1.157382,0.000597
15038.750000,4,1.157056,1.159120,1.158308,0.000792
15039.000000,4,1.157820,1.160208,1.159099,0.000905
15039.250000,4,1.158144,1.161260,1.159853,0.001053
15039.500000,4,1.156223,1.158012,1.157083,0.000603
15039.750000,4,1.151846,1.155165,1.153747,0.001085
15040.000000,4,1.190147,1.200320,1.194366,0.003464
15040.250000,4,1.146780,1.149092,1.148350,0.000815
15040.500000,4,1.144628,1.147066,1.146089,0.000901
15040.750000,4,1.143357,1.144875,1.144189,0.000516
15041.000000,4,1.137499,1.139133,1.138280,0.000643
15041.250000,4,1.131686,1.134564,1.132768,0.000962
15041.500000,4,1.126328,1.127853,1.126800,0.000513
15041.750000,4,1.126735,1.128780,1.127585,0.000683
15042.000000,4,1.131975,1.134061,1.133047,0.000632
15042.250000,4,1.142592,1.145059,1.144309,0.000782
15042.500000,4,1.153209,1.155718,1.154932,0.000945
15042.750000,4,1.163029,1.165421,1.164525,0.000773
15043.000000,4,1.168213,1.170245,1.168924,0.000718
15043.250000,4,1.171034,1.171972,1.171425,0.000299
15043.500000,4,1.168932,1.172192,1.170052,0.000970
15043.750000,4,1.167984,1.169380,1.168673,0.000465
15044.000000,4,1.162220,1.164502,1.163198,0.000692
15044.250000,4,1.155591,1.157367,1.156578,0.000519
15044.500000,4,1.146919,1.148764,1.147850,0.000633
15044.750000,4,1.139628,1.141634,1.140701,0.000642
15045.000000,4,1.136409,1.137282,1.136959,0.000252
15045.250000,4,1.135817,1.137863,1.136911,0.000645
15045.500000,4,1.135953,1.137635,1.136753,0.000536
15045.750000,4,1.136157,1.137894,1.137266,0.000537
15046.000000,4,1.133421,1.134437,1.133876,0.000367
15046.250000,4,1.130470,1.131741,1.131154,0.000375
15046.500000,4,1.127219,1.128421,1.127789,0.000508
15046.750000,4,1.127495,1.128542,1.127936,0.000376
15047.000000,4,1.127519,1.128946,1.127966,0.000475
15047.250000,4,1.126834,1.128855,1.127836,0.000563
15047.500000,4,1.123149,1.125147,1.124171,0.000693
15047.750000,4,1.119398,1.121397,1.120259,0.000736
15048.000000,4,1.114881,1.116016,1.115479,0.000422
15048.250000,4,1.113065,1.114782,1.113795,0.000620
15048.500000,4,1.112184,1.114145,1.113319,0.000616
15048.750000,4,1.112505,1.114833,1.113764,0.000819
15049.000000,4,1.109001,1.111355,1.110002,0.000804
15049.250000,4,1.102241,1.104773,1.103353,0.000939
15049.500000,4,1.091598,1.094067,1.092852,0.000926
15049.750000,4,1.082015,1.085350,1.083327,0.001102
15050.000000,4,1.072312,1.075694,1.073624,0.001159
15050.250000,4,1.063649,1.067244,1.065096,0.001200
15050.500000,4,1.051165,1.055087,1.052753,0.001467
15050.750000,4,1.034880,1.038891,1.036886,0.001468
15051.000000,4,1.011782,1.016988,1.014065,0.001695
15051.250000,4,0.986881,0.991518,0.988754,0.001581
15051.500000,4,0.957485,0.962157,0.959879,0.001785
15051.750000,4,0.928982,0.934014,0.930786,0.001631
15052.000000,4,0.895957,0.900952,0.898341,0.001740
15052.250000,4,0.859302,0.866220,0.862594,0.002098
15052.500000,4,0.817012,0.823959,0.820293,0.002160
