# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.248033,0.248804,0.248411,0.000285
13928.250000,1,0.248813,0.249535,0.249076,0.000244
13928.500000,1,0.250890,0.251671,0.251098,0.000235
13928.750000,1,0.253811,0.255582,0.254724,0.000484
13929.000000,1,0.259066,0.261376,0.260477,0.000721
13929.250000,1,0.266358,0.269842,0.268538,0.001143
13929.500000,1,0.276196,0.280901,0.279048,0.001554
13929.750000,1,0.288727,0.295372,0.292971,0.002076
13930.000000,1,0.305230,0.313209,0.310456,0.002557
13930.250000,1,0.325577,0.334930,0.331634,0.003072
13930.500000,1,0.348613,0.359430,0.355681,0.003506
13930.750000,1,0.374028,0.386355,0.382056,0.004054
13931.000000,1,0.400723,0.414938,0.409971,0.004517
13931.250000,1,0.429256,0.444367,0.439047,0.004920
13931.500000,1,0.458401,0.474994,0.469182,0.005296
13931.750000,1,0.488552,0.505992,0.499479,0.005493
13932.000000,1,0.518290,0.535558,0.529307,0.005577
13932.250000,1,0.545161,0.563509,0.557001,0.005810
13932.500000,1,0.571404,0.589958,0.583109,0.005868
13932.750000,1,0.595908,0.614543,0.607942,0.005951
13933.000000,1,0.619956,0.638870,0.632081,0.005933
13933.250000,1,0.643504,0.661769,0.655144,0.005875
13933.500000,1,0.664361,0.683271,0.676542,0.005886
13933.750000,1,0.684512,0.702512,0.696131,0.005774
13934.000000,1,0.701708,0.720317,0.713683,0.005720
13934.250000,1,0.719453,0.738286,0.731173,0.005708
13934.500000,1,0.737386,0.754296,0.748563,0.005310
13934.750000,1,0.755790,0.773207,0.766984,0.005456
13935.000000,1,0.774163,0.792149,0.785612,0.005412
13935.250000,1,0.792202,0.809380,0.803421,0.005271
13935.500000,1,0.809498,0.826180,0.820470,0.005152
13935.750000,1,0.826951,0.842697,0.837519,0.005004
13936.000000,1,0.844935,0.861437,0.855707,0.004994
13936.250000,1,0.865005,0.881424,0.875294,0.004764
13936.500000,1,0.886151,0.900775,0.895535,0.004552
13936.750000,1,0.906532,0.921145,0.916137,0.004304
13937.000000,1,0.926956,0.940983,0.935923,0.004140
13937.250000,1,0.946047,0.960169,0.955458,0.004364
13937.500000,1,0.967739,0.980196,0.976126,0.003915
13937.750000,1,0.989566,1.002585,0.997726,0.003876
13938.000000,1,1.012715,1.025057,1.020931,0.003672
13938.250000,1,1.035395,1.047479,1.043394,0.003565
13938.500000,1,1.061007,1.074033,1.069795,0.003958
13938.750000,1,1.077030,1.086776,1.083058,0.002886
13939.000000,1,1.095785,1.104339,1.101177,0.002659
13939.250000,1,1.115081,1.122770,1.119716,0.002238
13939.500000,1,1.134870,1.141560,1.138916,0.002174
13939.750000,1,1.154257,1.160021,1.157973,0.001719
13940.000000,1,1.174045,1.178781,1.176480,0.001381
13940.250000,1,1.189065,1.193772,1.191930,0.001358
13940.500000,1,1.204054,1.206871,1.205570,0.000935
13940.750000,1,1.215713,1.217897,1.216876,0.000734
13941.000000,1,1.225804,1.227200,1.226468,0.000462
13941.250000,1,1.233108,1.235063,1.234258,0.000546
13941.500000,1,1.239625,1.240855,1.240310,0.000426
13941.750000,1,1.244650,1.246627,1.245349,0.000568
13942.000000,1,1.250505,1.252275,1.251173,0.000544
13942.250000,1,1.258420,1.261472,1.259479,0.001044
13942.500000,1,1.268795,1.272656,1.270143,0.001066
13942.750000,1,1.281269,1.284985,1.283083,0.001176
13943.000000,1,1.293512,1.297494,1.295751,0.001257
13943.250000,1,1.306151,1.309703,1.307714,0.001191
13943.500000,1,1.316255,1.320887,1.318223,0.001335
13943.750000,1,1.326230,1.330857,1.327903,0.001608
13944.000000,1,1.335196,1.340585,1.337385,0.001674
13944.250000,1,1.343018,1.348346,1.345519,0.001676
13944.500000,1,1.349519,1.354591,1.351895,0.001398
13944.750000,1,1.353968,1.359380,1.356390,0.001824
13945.000000,1,1.355426,1.362854,1.358513,0.002266
13945.250000,1,1.358400,1.364912,1.360551,0.002019
13945.500000,1,1.361474,1.366659,1.363475,0.001736
13945.750000,1,1.364857,1.370380,1.367545,0.001970
13946.000000,1,1.369028,1.376799,1.372237,0.002284
13946.250000,1,1.372669,1.379982,1.375545,0.002316
13946.500000,1,1.374576,1.382552,1.378147,0.002507
13946.750000,1,1.376462,1.385072,1.380810,0.002453
13947.000000,1,1.380583,1.387602,1.383699,0.002169
13947.250000,1,1.384954,1.392220,1.387690,0.002287
13947.500000,1,1.388866,1.396889,1.392140,0.002574
13947.750000,1,1.393127,1.401597,1.396199,0.002685
13948.000000,1,1.397055,1.405452,1.399584,0.002560
13948.250000,1,1.397557,1.406436,1.401476,0.002531
13948.500000,1,1.398355,1.407420,1.401835,0.002761
13948.750000,1,1.399131,1.408304,1.402086,0.002914
13949.000000,1,1.399802,1.409408,1.402975,0.002937
13949.250000,1,1.399064,1.408334,1.402305,0.002736
13949.500000,1,1.398834,1.408474,1.402288,0.002759
13949.750000,1,1.399124,1.408725,1.402137,0.002958
13950.000000,1,1.399593,1.409207,1.402560,0.002947
13950.250000,1,1.399433,1.409328,1.402623,0.002880
13950.500000,1,1.398276,1.408193,1.401938,0.002925
13950.750000,1,1.397457,1.407380,1.400698,0.002927
13951.000000,1,1.395182,1.405714,1.398592,0.003078
13951.250000,1,1.392418,1.402742,1.396049,0.002847
13951.500000,1,1.390283,1.399800,1.393494,0.002903
13951.750000,1,1.387089,1.397360,1.390685,0.003011
13952.000000,1,1.383716,1.394579,1.387754,0.003215
13952.250000,1,1.378029,1.389037,1.382517,0.003190
13952.500000,1,1.373100,1.383405,1.376718,0.003285
13952.750000,1,1.366283,1.377923,1.370461,0.003480
13953.000000,1,1.359717,1.371438,1.364416,0.003424
13953.250000,1,1.353720,1.366267,1.358249,0.003917
13953.500000,1,1.345408,1.358366,1.350461,0.003773
13953.750000,1,1.337125,1.348607,1.340912,0.003583
13954.000000,1,1.323414,1.335696,1.328130,0.003808
13954.250000,1,1.308423,1.320315,1.312862,0.003893
13954.500000,1,1.288309,1.301862,1.293154,0.004148
13954.750000,1,1.264599,1.277124,1.269402,0.003944
13955.000000,1,1.236450,1.248330,1.240947,0.003941
13955.250000,1,1.202441,1.215017,1.207213,0.003919
13955.500000,1,1.164182,1.177669,1.168909,0.004311
13955.750000,1,1.121553,1.135311,1.126989,0.004268
13956.000000,1,1.076472,1.089289,1.081353,0.004086
13956.250000,1,1.027192,1.040626,1.032372,0.004205
13956.500000,1,0.973941,0.986319,0.978469,0.004140
13956.750000,1,0.914626,0.928703,0.919642,0.004587
13957.000000,1,0.850618,0.863779,0.855648,0.004241
13957.250000,1,0.783409,0.796395,0.788411,0.004071
13957.500000,1,0.714517,0.726779,0.719184,0.003698
13957.750000,1,0.644949,0.656360,0.649478,0.003627
13958.000000,1,0.576767,0.587273,0.580830,0.003345
13958.250000,1,0.510863,0.520267,0.514753,0.002953
13958.500000,1,0.449089,0.457615,0.452648,0.002762
13958.750000,1,0.393921,0.400727,0.396752,0.002208
13959.000000,1,0.346306,0.351830,0.348663,0.001761
13959.250000,1,0.308220,0.311917,0.309658,0.001283
13959.500000,1,0.279913,0.282248,0.280884,0.000871
13959.750000,1,0.262467,0.263892,0.262989,0.000484
13960.000000,2,0.264775,0.266071,0.265405,0.000371
13960.250000,2,0.270247,0.271777,0.271038,0.000510
13960.500000,2,0.277269,0.278629,0.277875,0.000410
13960.750000,2,0.295504,0.297653,0.296533,0.000740
13961.000000,2,0.315974,0.318133,0.316799,0.000639
13961.250000,2,0.347169,0.350108,0.348728,0.001009
13961.500000,2,0.379656,0.382718,0.381172,0.000965
13961.750000,2,0.422638,0.426431,0.424382,0.001316
13962.000000,2,0.465711,0.469554,0.467287,0.001135
13962.250000,2,0.517541,0.521836,0.519566,0.001304
13962.500000,2,0.567843,0.572629,0.569732,0.001448
13962.750000,2,0.624349,0.629220,0.626577,0.001451
13963.000000,2,0.676089,0.681884,0.678167,0.001712
13963.250000,2,0.730717,0.736229,0.733032,0.001571
13963.500000,2,0.778216,0.784164,0.780758,0.001733
13963.750000,2,0.829063,0.835147,0.831677,0.001714
13964.000000,2,0.872014,0.878242,0.875008,0.001872
13964.250000,2,0.915661,0.922210,0.918880,0.001958
13964.500000,2,0.948338,0.955913,0.951991,0.002338
13964.750000,2,0.981232,0.987882,0.984325,0.002116
13965.000000,2,1.001544,1.009753,1.005696,0.002686
13965.250000,2,1.024925,1.032726,1.028998,0.002392
13965.500000,2,1.040109,1.049827,1.045078,0.003175
13965.750000,2,1.059182,1.068148,1.063466,0.002826
13966.000000,2,1.068799,1.079418,1.073784,0.003341
13966.250000,2,1.080394,1.090092,1.084994,0.003017
13966.500000,2,1.083503,1.093744,1.088372,0.003362
13966.750000,2,1.091840,1.101937,1.095860,0.003142
13967.000000,2,1.094219,1.105992,1.098851,0.003574
13967.250000,2,1.103765,1.113065,1.107623,0.003042
13967.500000,2,1.107270,1.117676,1.111599,0.003322
13967.750000,2,1.116211,1.126191,1.120353,0.003108
13968.000000,2,1.119313,1.129914,1.123572,0.003403
13968.250000,2,1.127456,1.136804,1.131187,0.002799
13968.500000,2,1.130345,1.140467,1.134162,0.003018
13968.750000,2,1.137813,1.146096,1.141490,0.002466
13969.000000,2,1.139192,1.148942,1.143128,0.002958
13969.250000,2,1.145050,1.153754,1.148414,0.002570
13969.500000,2,1.146258,1.155116,1.149382,0.002765
13969.750000,2,1.155166,1.161916,1.157637,0.002159
13970.000000,2,1.161154,1.170371,1.165421,0.002614
13970.250000,2,1.179297,1.187018,1.182129,0.002280
13970.500000,2,1.191273,1.200396,1.194837,0.002776
13970.750000,2,1.207766,1.215721,1.211399,0.002346
13971.000000,2,1.216513,1.224387,1.219772,0.002392
13971.250000,2,1.227899,1.234709,1.230439,0.002058
13971.500000,2,1.232087,1.239773,1.235241,0.002438
13971.750000,2,1.242443,1.249025,1.245215,0.002063
13972.000000,2,1.246882,1.253605,1.249507,0.002230
13972.250000,2,1.251090,1.256794,1.253731,0.001915
13972.500000,2,1.246122,1.253969,1.249550,0.002366
13972.750000,2,1.245282,1.250780,1.247994,0.001698
13973.000000,2,1.239384,1.245453,1.241830,0.001901
13973.250000,2,1.240224,1.245494,1.242658,0.001453
13973.500000,2,1.239255,1.244152,1.241132,0.001639
13973.750000,2,1.243063,1.246119,1.244596,0.001038
13974.000000,2,1.239055,1.244061,1.241413,0.001449
13974.250000,2,1.240500,1.243093,1.241735,0.000895
13974.500000,2,1.234816,1.238684,1.236192,0.001186
13974.750000,2,1.236396,1.239198,1.237765,0.000765
13975.000000,2,1.235766,1.240732,1.237842,0.001218
13975.250000,2,1.244138,1.245958,1.245068,0.000514
13975.500000,2,1.245792,1.248430,1.247125,0.000783
13975.750000,2,1.252424,1.254120,1.253275,0.000573
13976.000000,2,1.366996,1.453784,1.418723,0.026732
13976.250000,2,1.255472,1.256418,1.255896,0.000322
13976.500000,2,1.254028,1.256037,1.254878,0.000689
13976.750000,2,1.257786,1.258987,1.258545,0.000352
13977.000000,2,1.255129,1.255992,1.255513,0.000291
13977.250000,2,1.254120,1.255648,1.255092,0.000552
13977.500000,2,1.246507,1.248651,1.247462,0.000764
13977.750000,2,1.242977,1.247281,1.244797,0.001147
13978.000000,2,1.237002,1.238855,1.237818,0.000538
13978.250000,2,1.235465,1.237935,1.236770,0.000819
13978.500000,2,1.228414,1.231617,1.229917,0.000867
13978.750000,2,1.225452,1.228379,1.227210,0.000971
13979.000000,2,1.215521,1.218208,1.217085,0.000865
13979.250000,2,1.208437,1.213064,1.211164,0.001506
13979.500000,2,1.199589,1.202718,1.201045,0.000849
13979.750000,2,1.195533,1.199549,1.197656,0.001459
13980.000000,2,1.187976,1.191559,1.190313,0.001143
13980.250000,2,1.183870,1.189343,1.187300,0.001772
13980.500000,2,1.176323,1.180866,1.179396,0.001493
13980.750000,2,1.173034,1.179277,1.176633,0.001944
13981.000000,2,1.166658,1.170410,1.168849,0.001187
13981.250000,2,1.164065,1.170680,1.168270,0.002076
13981.500000,2,1.161008,1.166672,1.164328,0.001653
13981.750000,2,1.162199,1.168871,1.166074,0.002019
13982.000000,2,1.160191,1.164889,1.163143,0.001531
13982.250000,2,1.160857,1.168901,1.165656,0.002509
13982.500000,2,1.158082,1.164586,1.161803,0.002043
13982.750000,2,1.157780,1.166907,1.163412,0.002795
13983.000000,2,1.155489,1.162273,1.159430,0.002301
13983.250000,2,1.155711,1.163520,1.160322,0.002473
13983.500000,2,1.151817,1.159526,1.156475,0.002385
13983.750000,2,1.153219,1.161678,1.158278,0.002728
13984.000000,2,1.152301,1.159644,1.156367,0.002308
13984.250000,2,1.155681,1.164895,1.160615,0.002895
13984.500000,2,1.154733,1.162543,1.159475,0.002386
13984.750000,2,1.158082,1.167087,1.163266,0.002773
13985.000000,2,1.155439,1.162823,1.159553,0.002234
13985.250000,2,1.153330,1.162365,1.158453,0.002878
13985.500000,2,1.145309,1.152663,1.149511,0.002354
13985.750000,2,1.137985,1.145850,1.142589,0.002456
13986.000000,2,1.123184,1.128995,1.126389,0.001943
13986.250000,2,1.108252,1.115391,1.111973,0.002221
13986.500000,2,1.085310,1.091480,1.088211,0.001973
13986.750000,2,1.062024,1.070138,1.066098,0.002395
13987.000000,2,1.032867,1.038300,1.035595,0.001798
13987.250000,2,1.003278,1.010281,1.006908,0.002166
13987.500000,2,0.966677,0.971796,0.969263,0.001784
13987.750000,2,0.930447,0.936155,0.933252,0.001841
13988.000000,2,0.886448,0.891334,0.889077,0.001550
13988.250000,2,0.843806,0.849298,0.846833,0.001801
13988.500000,2,0.794957,0.799140,0.797358,0.001397
13988.750000,2,0.747727,0.753018,0.750543,0.001655
13989.000000,2,0.693657,0.699082,0.696277,0.001572
13989.250000,2,0.642116,0.647697,0.645334,0.001665
13989.500000,2,0.586355,0.590578,0.588544,0.001501
13989.750000,2,0.535398,0.540472,0.537991,0.001465
13990.000000,2,0.482880,0.486790,0.484736,0.001319
13990.250000,2,0.437469,0.441844,0.439812,0.001242
13990.500000,2,0.392488,0.395996,0.394026,0.001180
13990.750000,2,0.356883,0.360054,0.358467,0.000984
13991.000000,2,0.322084,0.325137,0.323528,0.000979
13991.250000,2,0.299280,0.301561,0.300523,0.000650
13991.500000,2,0.279169,0.280934,0.279984,0.000552
13991.750000,2,0.270904,0.272471,0.271756,0.000488
13992.000000,3,0.350254,0.353423,0.351737,0.000967
13992.250000,3,0.353466,0.356094,0.355012,0.000833
13992.500000,3,0.363728,0.366814,0.365351,0.000951
13992.750000,3,0.380869,0.383991,0.382232,0.001018
13993.000000,3,0.404590,0.407796,0.405929,0.001068
13993.250000,3,0.434502,0.437926,0.436300,0.001043
13993.500000,3,0.471584,0.475210,0.473165,0.001196
13993.750000,3,0.513636,0.517766,0.515669,0.001378
13994.000000,3,0.560094,0.564949,0.562473,0.001482
13994.250000,3,0.610100,0.614542,0.612251,0.001428
13994.500000,3,0.662189,0.666894,0.664399,0.001584
13994.750000,3,0.716507,0.720976,0.718792,0.001487
13995.000000,3,0.772194,0.776597,0.774439,0.001347
13995.250000,3,0.827584,0.832223,0.829902,0.001417
13995.500000,3,0.880303,0.884341,0.882387,0.001336
13995.750000,3,0.928250,0.931718,0.930250,0.001241
13996.000000,3,0.970013,0.974292,0.972239,0.001241
13996.250000,3,1.005875,1.009253,1.008046,0.000994
13996.500000,3,1.035440,1.038975,1.037484,0.001016
13996.750000,3,1.057801,1.060906,1.059813,0.001013
13997.000000,3,1.074239,1.077071,1.076131,0.000810
13997.250000,3,1.084393,1.089207,1.086862,0.001172
13997.500000,3,1.091544,1.096293,1.093963,0.001252
13997.750000,3,1.097195,1.101968,1.099928,0.001289
13998.000000,3,1.103239,1.107180,1.105807,0.001025
13998.250000,3,1.107852,1.112028,1.110387,0.001198
13998.500000,3,1.110874,1.115183,1.113194,0.001331
13998.750000,3,1.109000,1.113772,1.111863,0.001312
13999.000000,3,1.105646,1.110718,1.108359,0.001391
13999.250000,3,1.100694,1.105395,1.103318,0.001485
13999.500000,3,1.096644,1.100829,1.098443,0.001251
13999.750000,3,1.090336,1.096999,1.093733,0.001659
14000.000000,3,1.088885,1.094710,1.091856,0.001745
14000.250000,3,1.079306,1.084409,1.082094,0.001567
14000.500000,3,1.071540,1.077323,1.074786,0.001698
14000.750000,3,1.064680,1.070136,1.067614,0.001639
14001.000000,3,1.058748,1.063645,1.061228,0.001495
14001.250000,3,1.052543,1.057425,1.055148,0.001416
14001.500000,3,1.045401,1.050410,1.048365,0.001613
14001.750000,3,1.036971,1.042659,1.040084,0.001825
14002.000000,3,1.028751,1.034333,1.031978,0.001783
14002.250000,3,1.021721,1.027166,1.025201,0.001789
14002.500000,3,1.018064,1.024505,1.022118,0.002065
14002.750000,3,1.018890,1.025835,1.022636,0.002086
14003.000000,3,1.022728,1.029202,1.026277,0.001986
14003.250000,3,1.027009,1.033879,1.030614,0.002156
14003.500000,3,1.030041,1.037185,1.034251,0.002097
14003.750000,3,1.034332,1.040864,1.037717,0.001919
14004.000000,3,1.037585,1.044342,1.041346,0.001943
14004.250000,3,1.040577,1.048223,1.045007,0.002199
14004.500000,3,1.044021,1.050914,1.048102,0.002124
14004.750000,3,1.045754,1.052980,1.049624,0.002086
14005.000000,3,1.046681,1.052648,1.050162,0.001967
14005.250000,3,1.045683,1.053887,1.050393,0.002351
14005.500000,3,1.047597,1.055823,1.052492,0.002318
14005.750000,3,1.052634,1.060228,1.057123,0.002290
14006.000000,3,1.058899,1.066114,1.062881,0.002164
14006.250000,3,1.064902,1.071336,1.068265,0.001865
14006.500000,3,1.069576,1.075085,1.072161,0.001620
14006.750000,3,1.071852,1.077666,1.075239,0.001692
14007.000000,3,1.075075,1.081718,1.078845,0.001927
14007.250000,3,1.082005,1.086949,1.084557,0.001426
14007.500000,3,1.088009,1.094469,1.091277,0.001820
14007.750000,3,1.094153,1.098878,1.097006,0.001522
14008.000000,3,1.097276,1.102341,1.100147,0.001511
14008.250000,3,1.098323,1.103027,1.101040,0.001449
14008.500000,3,1.099683,1.104861,1.102382,0.001616
14008.750000,3,1.103793,1.107542,1.106041,0.001076
14009.000000,3,1.111387,1.116130,1.113881,0.001365
14009.250000,3,1.120624,1.124556,1.123177,0.001160
14009.500000,3,1.128531,1.131967,1.130519,0.001053
14009.750000,3,1.132631,1.135335,1.134330,0.000927
14010.000000,3,1.133608,1.136814,1.135232,0.000968
14010.250000,3,1.133517,1.137933,1.136117,0.001268
14010.500000,3,1.135723,1.139223,1.137433,0.001164
14010.750000,3,1.137085,1.139632,1.138411,0.000913
14011.000000,3,1.137314,1.138514,1.137975,0.000462
14011.250000,3,1.133809,1.135965,1.134742,0.000660
14011.500000,3,1.128327,1.130555,1.129625,0.000773
14011.750000,3,1.125841,1.127860,1.126666,0.000550
14012.000000,3,1.127050,1.128678,1.127994,0.000507
14012.250000,3,1.133057,1.135635,1.134392,0.000730
14012.500000,3,1.143830,1.144900,1.144282,0.000319
14012.750000,3,1.153409,1.155270,1.154397,0.000568
14013.000000,3,1.162063,1.163806,1.162760,0.000539
14013.250000,3,1.168118,1.170756,1.169329,0.000824
14013.500000,3,1.174543,1.176234,1.175146,0.000547
14013.750000,3,1.179795,1.182149,1.180470,0.000647
14014.000000,3,1.185144,1.187243,1.185728,0.000652
14014.250000,3,1.188382,1.191475,1.189899,0.000944
14014.500000,3,1.191467,1.193970,1.192336,0.000800
14014.750000,3,1.193282,1.195813,1.194556,0.000833
14015.000000,3,1.196377,1.199395,1.197305,0.000906
14015.250000,3,1.201174,1.204628,1.202599,0.001105
14015.500000,3,1.208169,1.211379,1.209309,0.000945
14015.750000,3,1.214197,1.219235,1.216583,0.001585
14016.000000,3,1.220951,1.226055,1.223484,0.001494
14016.250000,3,1.227795,1.232985,1.229634,0.001555
14016.500000,3,1.233722,1.239008,1.236197,0.001673
14016.750000,3,1.242683,1.248688,1.245186,0.001800
14017.000000,3,1.252299,1.259939,1.255716,0.002165
14017.250000,3,1.262248,1.269931,1.265528,0.002156
14017.500000,3,1.269455,1.277838,1.273141,0.002339
14017.750000,3,1.272398,1.281807,1.276423,0.002559
14018.000000,3,1.271763,1.281464,1.276080,0.002751
14018.250000,3,1.266360,1.276881,1.271071,0.002968
14018.500000,3,1.257661,1.267987,1.262113,0.003003
14018.750000,3,1.242451,1.253432,1.247219,0.003109
14019.000000,3,1.222715,1.233176,1.226661,0.003235
14019.250000,3,1.194864,1.207743,1.199952,0.003681
14019.500000,3,1.163143,1.175147,1.167832,0.003472
14019.750000,3,1.127984,1.138684,1.131981,0.003369
14020.000000,3,1.088693,1.101154,1.093378,0.003890
14020.250000,3,1.045924,1.057579,1.050307,0.003825
14020.500000,3,0.997253,1.009825,1.002359,0.003993
14020.750000,3,0.944950,0.956565,0.949306,0.003655
14021.000000,3,0.886755,0.898482,0.891290,0.003843
14021.250000,3,0.825246,0.837265,0.829739,0.003915
14021.500000,3,0.761622,0.773042,0.766050,0.003697
14021.750000,3,0.698430,0.709550,0.702706,0.003577
14022.000000,3,0.635869,0.646321,0.640249,0.003357
14022.250000,3,0.576946,0.586312,0.580787,0.003109
14022.500000,3,0.521529,0.530602,0.525103,0.002859
14022.750000,3,0.472638,0.479839,0.475345,0.002394
14023.000000,3,0.430155,0.436969,0.432835,0.002131
14023.250000,3,0.396162,0.401956,0.398584,0.001764
14023.500000,3,0.371819,0.376575,0.373839,0.001375
14023.750000,3,0.357071,0.360746,0.358799,0.001103
14024.000000,4,0.265010,0.266461,0.265730,0.000395
14024.250000,4,0.268496,0.270398,0.269635,0.000627
14024.500000,4,0.278438,0.280715,0.279646,0.000715
14024.750000,4,0.296354,0.298845,0.297556,0.000838
14025.000000,4,0.319902,0.322939,0.321481,0.000984
14025.250000,4,0.351252,0.354690,0.352971,0.001042
14025.500000,4,0.388614,0.392438,0.390434,0.001255
14025.750000,4,0.433253,0.437341,0.435229,0.001300
14026.000000,4,0.482417,0.487167,0.484737,0.001482
14026.250000,4,0.537407,0.542139,0.539702,0.001416
14026.500000,4,0.594149,0.599253,0.596642,0.001544
14026.750000,4,0.655169,0.659695,0.657070,0.001510
14027.000000,4,0.714759,0.720247,0.717246,0.001710
14027.250000,4,0.776122,0.781113,0.778563,0.001574
14027.500000,4,0.834174,0.839632,0.836790,0.001778
14027.750000,4,0.890130,0.894812,0.892174,0.001658
14028.000000,4,0.939387,0.943776,0.941526,0.001526
14028.250000,4,0.982360,0.986993,0.985282,0.001447
14028.500000,4,1.019168,1.023895,1.022033,0.001478
14028.750000,4,1.053572,1.056367,1.054894,0.000822
14029.000000,4,1.079127,1.083952,1.082363,0.001356
14029.250000,4,1.102800,1.107836,1.104970,0.001469
14029.500000,4,1.119116,1.124097,1.121548,0.001449
14029.750000,4,1.132409,1.137965,1.135097,0.001504
14030.000000,4,1.143811,1.148886,1.146085,0.001594
14030.250000,4,1.157374,1.162050,1.159479,0.001485
14030.500000,4,1.170957,1.177839,1.174372,0.001954
14030.750000,4,1.189478,1.195156,1.191532,0.001664
14031.000000,4,1.204830,1.210341,1.206759,0.001659
14031.250000,4,1.216031,1.222187,1.218813,0.001810
14031.500000,4,1.224420,1.230313,1.226452,0.001851
14031.750000,4,1.228723,1.235552,1.231362,0.002092
14032.000000,4,1.230865,1.236950,1.233313,0.001972
14032.250000,4,1.231096,1.237101,1.233444,0.002083
14032.500000,4,1.226810,1.234004,1.229498,0.002209
14032.750000,4,1.221274,1.227377,1.223850,0.002163
14033.000000,4,1.213302,1.220327,1.216132,0.002200
14033.250000,4,1.208084,1.214333,1.210552,0.002094
14033.500000,4,1.203484,1.209516,1.206123,0.001892
14033.750000,4,1.201782,1.208118,1.204384,0.002106
14034.000000,4,1.199269,1.205182,1.201564,0.002009
14034.250000,4,1.195510,1.203090,1.197986,0.002201
14034.500000,4,1.189949,1.196312,1.192368,0.002084
14034.750000,4,1.186348,1.192571,1.188488,0.002106
14035.000000,4,1.183632,1.189967,1.186651,0.002044
14035.250000,4,1.187319,1.193356,1.189209,0.001981
14035.500000,4,1.190428,1.196624,1.192395,0.002009
14035.750000,4,1.192582,1.198605,1.194354,0.001971
14036.000000,4,1.190853,1.196805,1.192587,0.001869
14036.250000,4,1.187786,1.193577,1.189304,0.001888
14036.500000,4,1.184635,1.189645,1.186394,0.001582
14036.750000,4,1.185584,1.191274,1.187338,0.001862
14037.000000,4,1.186922,1.192471,1.188981,0.001701
14037.250000,4,1.189864,1.194995,1.191353,0.001722
14037.500000,4,1.186912,1.192833,1.189280,0.001742
14037.750000,4,1.183274,1.188217,1.185277,0.001345
14038.000000,4,1.177419,1.182495,1.179633,0.001704
14038.250000,4,1.174477,1.178975,1.176339,0.001434
14038.500000,4,1.172876,1.176642,1.174564,0.001431
14038.750000,4,1.172669,1.176582,1.174654,0.001322
14039.000000,4,1.170660,1.174751,1.172333,0.001233
14039.250000,4,1.168125,1.171463,1.169147,0.001054
14039.500000,4,1.162971,1.166646,1.164388,0.001210
14039.750000,4,1.161270,1.164244,1.162658,0.000998
14040.000000,4,1.183943,1.201011,1.193430,0.004800
14040.250000,4,1.166306,1.168265,1.167181,0.000588
14040.500000,4,1.169584,1.172187,1.170590,0.000798
14040.750000,4,1.173259,1.176021,1.174334,0.000887
14041.000000,4,1.175261,1.178372,1.176561,0.000957
14041.250000,4,1.177479,1.180053,1.178576,0.000721
14041.500000,4,1.180212,1.182498,1.180958,0.000754
14041.750000,4,1.184424,1.186141,1.185059,0.000487
14042.000000,4,1.187227,1.188925,1.188058,0.000525
14042.250000,4,1.190339,1.192160,1.191677,0.000574
14042.500000,4,1.191799,1.193585,1.192692,0.000564
14042.750000,4,1.193222,1.197268,1.194932,0.001250
14043.000000,4,1.194123,1.214786,1.198331,0.006500
14043.250000,4,1.195361,1.214836,1.199104,0.006186
14043.500000,4,1.192960,1.212905,1.196918,0.006339
14043.750000,4,1.189748,1.200385,1.191972,0.003131
14044.000000,4,1.183995,1.186527,1.184977,0.000916
14044.250000,4,1.178945,1.182899,1.181334,0.001143
14044.500000,4,1.177386,1.181405,1.180004,0.001168
14044.750000,4,1.178271,1.184400,1.182664,0.001862
14045.000000,4,1.182434,1.187754,1.186199,0.001709
14045.250000,4,1.185924,1.191818,1.189836,0.001758
14045.500000,4,1.185733,1.192859,1.190182,0.002135
14045.750000,4,1.184064,1.191758,1.189059,0.002381
14046.000000,4,1.180936,1.188394,1.185912,0.002370
14046.250000,4,1.177467,1.186242,1.183082,0.002526
14046.500000,4,1.172851,1.182238,1.178857,0.002759
14046.750000,4,1.166344,1.176833,1.172966,0.003006
14047.000000,4,1.158671,1.168074,1.164083,0.002853
14047.250000,4,1.148987,1.159306,1.155831,0.003075
14047.500000,4,1.141887,1.151288,1.148267,0.003016
14047.750000,4,1.137472,1.148946,1.144927,0.003306
14048.000000,4,1.136557,1.148425,1.143844,0.003408
14048.250000,4,1.136406,1.148755,1.144586,0.003619
14048.500000,4,1.135933,1.147104,1.143242,0.003296
14048.750000,4,1.134395,1.145192,1.141093,0.003241
14049.000000,4,1.129729,1.139777,1.136544,0.003141
14049.250000,4,1.125133,1.135933,1.132245,0.003327
14049.500000,4,1.119642,1.130087,1.126808,0.003060
14049.750000,4,1.113538,1.123651,1.120454,0.003002
14050.000000,4,1.103974,1.113861,1.110463,0.002835
14050.250000,4,1.091957,1.101269,1.097842,0.002908
14050.500000,4,1.074418,1.083722,1.080542,0.002775
14050.750000,4,1.055904,1.063806,1.061122,0.002545
14051.000000,4,1.031709,1.040199,1.037388,0.002538
14051.250000,4,1.006668,1.013022,1.010784,0.002206
14051.500000,4,0.973352,0.980109,0.977673,0.002222
14051.750000,4,0.935894,0.941743,0.939688,0.002047
14052.000000,4,0.892254,0.897830,0.895955,0.001928
14052.250000,4,0.845401,0.851017,0.848790,0.001909
14052.500000,4,0.794986,0.800337,0.798122,0.001793
