# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.452868,0.453560,0.453270,0.000265
15428.250000,1,0.455185,0.456154,0.455486,0.000397
15428.500000,1,0.462816,0.463854,0.463235,0.000402
15428.750000,1,0.474951,0.476012,0.475542,0.000426
15429.000000,1,0.492270,0.494250,0.493162,0.000734
15429.250000,1,0.514333,0.516804,0.515552,0.000939
15429.500000,1,0.541588,0.543895,0.542675,0.000850
15429.750000,1,0.572176,0.574646,0.573275,0.000987
15430.000000,1,0.606334,0.609159,0.607730,0.001140
15430.250000,1,0.643302,0.646453,0.644561,0.001263
15430.500000,1,0.681792,0.685124,0.683258,0.001296
15430.750000,1,0.720795,0.723530,0.722268,0.000989
15431.000000,1,0.758927,0.762482,0.760676,0.001299
15431.250000,1,0.796654,0.799345,0.798015,0.001075
15431.500000,1,0.832501,0.835679,0.834102,0.001127
15431.750000,1,0.866517,0.870219,0.868358,0.001324
15432.000000,1,0.900044,0.902129,0.900810,0.000835
15432.250000,1,0.928562,0.931565,0.929820,0.001106
15432.500000,1,0.953941,0.955680,0.954851,0.000679
15432.750000,1,0.976384,0.978221,0.977045,0.000701
15433.000000,1,0.995392,0.996282,0.995823,0.000318
15433.250000,1,1.016230,1.018238,1.017252,0.000899
15433.500000,1,1.028180,1.029890,1.028939,0.000619
15433.750000,1,1.041010,1.042480,1.041774,0.000521
15434.000000,1,1.052600,1.053006,1.052887,0.000167
15434.250000,1,1.060661,1.061710,1.061392,0.000425
15434.500000,1,1.067101,1.067400,1.067209,0.000115
15434.750000,1,1.072765,1.073210,1.073030,0.000175
15435.000000,1,1.078221,1.078850,1.078500,0.000229
15435.250000,1,1.084630,1.085202,1.084850,0.000230
15435.500000,1,1.090495,1.091140,1.090770,0.000251
15435.750000,1,1.096060,1.096383,1.096222,0.000122
15436.000000,1,1.099210,1.099784,1.099497,0.000216
15436.250000,1,1.100554,1.100952,1.100760,0.000162
15436.500000,1,1.101770,1.103032,1.102352,0.000567
15436.750000,1,1.105643,1.106772,1.106147,0.000410
15437.000000,1,1.112214,1.112703,1.112490,0.000177
15437.250000,1,1.118420,1.119303,1.118945,0.000333
15437.500000,1,1.125483,1.126263,1.125900,0.000319
15437.750000,1,1.131814,1.132933,1.132280,0.000448
15438.000000,1,1.135644,1.136253,1.135907,0.000224
15438.250000,1,1.139333,1.140183,1.139870,0.000328
15438.500000,1,1.149500,1.150773,1.150230,0.000461
15438.750000,1,1.153272,1.154355,1.153660,0.000413
15439.000000,1,1.162310,1.163304,1.162900,0.000372
15439.250000,1,1.172090,1.172685,1.172403,0.000222
15439.500000,1,1.180330,1.181356,1.180845,0.000377
15439.750000,1,1.185806,1.186701,1.186338,0.000378
15440.000000,1,1.191030,1.192300,1.191798,0.000484
15440.250000,1,1.195070,1.195940,1.195490,0.000312
15440.500000,1,1.200060,1.200655,1.200413,0.000221
15440.750000,1,1.205365,1.206270,1.205845,0.000325
15441.000000,1,1.209830,1.210530,1.210198,0.000251
15441.250000,1,1.212110,1.213630,1.212883,0.000548
15441.500000,1,1.213780,1.214899,1.214395,0.000415
15441.750000,1,1.214579,1.215270,1.214848,0.000257
15442.000000,1,1.215195,1.215927,1.215648,0.000281
15442.250000,1,1.215399,1.216465,1.216015,0.000433
15442.500000,1,1.216317,1.217315,1.216720,0.000425
15442.750000,1,1.215497,1.217235,1.216223,0.000632
15443.000000,1,1.214749,1.215590,1.215205,0.000305
15443.250000,1,1.212327,1.213545,1.212788,0.000500
15443.500000,1,1.210180,1.211045,1.210538,0.000325
15443.750000,1,1.207530,1.207970,1.207768,0.000171
15444.000000,1,1.203895,1.204800,1.204338,0.000321
15444.250000,1,1.199247,1.200465,1.200003,0.000481
15444.500000,1,1.194285,1.195030,1.194573,0.000278
15444.750000,1,1.188496,1.189100,1.188888,0.000234
15445.000000,1,1.182356,1.184254,1.183540,0.000736
15445.250000,1,1.178896,1.180554,1.179528,0.000689
15445.500000,1,1.175510,1.176914,1.176185,0.000507
15445.750000,1,1.173135,1.174861,1.173690,0.000705
15446.000000,1,1.169875,1.170210,1.170053,0.000155
15446.250000,1,1.164505,1.165792,1.165248,0.000495
15446.500000,1,1.160185,1.160772,1.160583,0.000238
15446.750000,1,1.156175,1.157123,1.156745,0.000361
15447.000000,1,1.154435,1.156062,1.155073,0.000639
15447.250000,1,1.154680,1.155393,1.155010,0.000294
15447.500000,1,1.155230,1.156002,1.155638,0.000358
15447.750000,1,1.155393,1.156642,1.156023,0.000564
15448.000000,1,1.154355,1.155262,1.154940,0.000358
15448.250000,1,1.151833,1.153252,1.152615,0.000509
15448.500000,1,1.148830,1.149593,1.149040,0.000320
15448.750000,1,1.146440,1.146842,1.146690,0.000159
15449.000000,1,1.144384,1.145382,1.144787,0.000377
15449.250000,1,1.142624,1.143922,1.143375,0.000492
15449.500000,1,1.141413,1.141894,1.141642,0.000201
15449.750000,1,1.138800,1.139453,1.139187,0.000244
15450.000000,1,1.134344,1.135613,1.134810,0.000518
15450.250000,1,1.129224,1.129583,1.129392,0.000150
15450.500000,1,1.123833,1.124964,1.124465,0.000406
15450.750000,1,1.120080,1.120893,1.120490,0.000291
15451.000000,1,1.116940,1.117334,1.117122,0.000155
15451.250000,1,1.113672,1.114143,1.113912,0.000169
15451.500000,1,1.110113,1.111162,1.110542,0.000383
15451.750000,1,1.105920,1.107462,1.106655,0.000627
15452.000000,1,1.102110,1.102804,1.102560,0.000269
15452.250000,1,1.098563,1.099414,1.099037,0.000314
15452.500000,1,1.095022,1.096163,1.095710,0.000458
15452.750000,1,1.093430,1.094232,1.093835,0.000357
15453.000000,1,1.091760,1.092182,1.091945,0.000176
15453.250000,1,1.088882,1.089525,1.089205,0.000228
15453.500000,1,1.084911,1.085122,1.084990,0.000079
15453.750000,1,1.079052,1.079971,1.079460,0.000373
15454.000000,1,1.071475,1.072261,1.071825,0.000287
15454.250000,1,1.061761,1.062440,1.062239,0.000279
15454.500000,1,1.050401,1.051146,1.050874,0.000303
15454.750000,1,1.035250,1.036107,1.035794,0.000330
15455.000000,1,1.017539,1.018409,1.017942,0.000316
15455.250000,1,0.994882,0.996956,0.995875,0.000787
15455.500000,1,0.969044,0.971569,0.970570,0.000936
15455.750000,1,0.940553,0.942597,0.941653,0.000730
15456.000000,1,0.909305,0.910455,0.909950,0.000514
15456.250000,1,0.874352,0.875885,0.875187,0.000643
15456.500000,1,0.836881,0.839870,0.838360,0.001138
15456.750000,1,0.798298,0.800502,0.799392,0.000908
15457.000000,1,0.758311,0.760838,0.759667,0.001013
15457.250000,1,0.718200,0.720182,0.719244,0.000811
15457.500000,1,0.677642,0.680022,0.678992,0.000993
15457.750000,1,0.638974,0.641502,0.640126,0.001131
15458.000000,1,0.602439,0.604541,0.603358,0.000926
15458.250000,1,0.568732,0.570554,0.569645,0.000797
15458.500000,1,0.538622,0.540377,0.539676,0.000713
15458.750000,1,0.512433,0.514552,0.513377,0.000833
15459.000000,1,0.491415,0.492715,0.491890,0.000524
15459.250000,1,0.474689,0.475683,0.475170,0.000443
15459.500000,1,0.462206,0.463428,0.462755,0.000437
15459.750000,1,0.454852,0.455559,0.455277,0.000263
15460.000000,2,0.487950,0.488538,0.488279,0.000219
15460.250000,2,0.489412,0.489832,0.489643,0.000168
15460.500000,2,0.492812,0.493596,0.493205,0.000282
15460.750000,2,0.499247,0.499581,0.499425,0.000133
15461.000000,2,0.508552,0.509615,0.508979,0.000437
15461.250000,2,0.521728,0.522656,0.522174,0.000332
15461.500000,2,0.537432,0.538507,0.538179,0.000434
15461.750000,2,0.557071,0.558099,0.557672,0.000441
15462.000000,2,0.578613,0.580815,0.579861,0.000808
15462.250000,2,0.603231,0.605360,0.604546,0.000808
15462.500000,2,0.629701,0.632615,0.631134,0.001038
15462.750000,2,0.657433,0.660187,0.659199,0.001052
15463.000000,2,0.685707,0.689385,0.687913,0.001354
15463.250000,2,0.715068,0.718997,0.717436,0.001466
15463.500000,2,0.744350,0.746658,0.745746,0.000972
15463.750000,2,0.771267,0.775003,0.773475,0.001403
15464.000000,2,0.796813,0.800534,0.798891,0.001393
15464.250000,2,0.820080,0.824075,0.822055,0.001768
15464.500000,2,0.840835,0.844324,0.842923,0.001426
15464.750000,2,0.859288,0.863456,0.861668,0.001761
15465.000000,2,0.876237,0.879921,0.878298,0.001543
15465.250000,2,0.890874,0.894843,0.893230,0.001581
15465.500000,2,0.904109,0.907469,0.906036,0.001365
15465.750000,2,0.914823,0.918174,0.916328,0.001523
15466.000000,2,0.921814,0.926008,0.924148,0.001829
15466.250000,2,0.928384,0.931618,0.930150,0.001334
15466.500000,2,0.933761,0.938538,0.936189,0.002013
15466.750000,2,0.938905,0.943374,0.941373,0.001871
15467.000000,2,0.945000,0.948938,0.946916,0.001885
15467.250000,2,0.950620,0.954119,0.952187,0.001578
15467.500000,2,0.955056,0.958695,0.956689,0.001640
15467.750000,2,0.959465,0.963193,0.961099,0.001624
15468.000000,2,0.963296,0.967144,0.965086,0.001718
15468.250000,2,0.968016,0.971779,0.969631,0.001503
15468.500000,2,0.973379,0.977031,0.975076,0.001692
15468.750000,2,0.979488,0.982564,0.981136,0.001413
15469.000000,2,0.985260,0.989386,0.987572,0.001784
15469.250000,2,0.990720,0.994872,0.993166,0.001693
15469.500000,2,0.996774,0.999822,0.998327,0.001256
15469.750000,2,1.001370,1.005310,1.003172,0.001645
15470.000000,2,1.005910,1.008490,1.007322,0.001057
15470.250000,2,1.010560,1.014310,1.012319,0.001474
15470.500000,2,1.014230,1.018860,1.016767,0.001877
15470.750000,2,1.019380,1.022690,1.020657,0.001345
15471.000000,2,1.022240,1.025441,1.023957,0.001487
15471.250000,2,1.025720,1.029531,1.027302,0.001592
15471.500000,2,1.028740,1.031317,1.030014,0.001250
15471.750000,2,1.031910,1.035277,1.033634,0.001433
15472.000000,2,1.040560,1.045011,1.042582,0.001837
15472.250000,2,1.040540,1.044341,1.042582,0.001589
15472.500000,2,1.045550,1.048501,1.047022,0.001367
15472.750000,2,1.050030,1.052646,1.051367,0.001235
15473.000000,2,1.054641,1.057326,1.055952,0.001246
15473.250000,2,1.058920,1.061572,1.060152,0.001225
15473.500000,2,1.063520,1.066262,1.065090,0.001112
15473.750000,2,1.069251,1.071736,1.070557,0.001157
15474.000000,2,1.074220,1.076972,1.075672,0.001072
15474.250000,2,1.080430,1.083152,1.081985,0.001095
15474.500000,2,1.085850,1.088582,1.087215,0.001053
15474.750000,2,1.091100,1.094315,1.092972,0.001256
15475.000000,2,1.097830,1.100174,1.099032,0.001029
15475.250000,2,1.103360,1.106184,1.104820,0.001291
15475.500000,2,1.110390,1.112444,1.111655,0.000765
15475.750000,2,1.118273,1.119784,1.118988,0.000625
15476.000000,2,1.125360,1.127894,1.126813,0.001089
15476.250000,2,1.131854,1.133073,1.132435,0.000477
15476.500000,2,1.137200,1.138894,1.138048,0.000841
15476.750000,2,1.143734,1.144313,1.143938,0.000231
15477.000000,2,1.149030,1.150674,1.150110,0.000638
15477.250000,2,1.157050,1.158072,1.157570,0.000361
15477.500000,2,1.163742,1.164045,1.163913,0.000116
15477.750000,2,1.169090,1.170675,1.169920,0.000585
15478.000000,2,1.174941,1.175705,1.175203,0.000296
15478.250000,2,1.178770,1.179575,1.179165,0.000311
15478.500000,2,1.182465,1.183211,1.182885,0.000318
15478.750000,2,1.185890,1.186871,1.186223,0.000395
15479.000000,2,1.188935,1.190076,1.189488,0.000459
15479.250000,2,1.191726,1.193186,1.192518,0.000522
15479.500000,2,1.193616,1.194660,1.194336,0.000423
15479.750000,2,1.194546,1.196596,1.195481,0.000769
15480.000000,2,1.195666,1.196440,1.195898,0.000319
15480.250000,2,1.196366,1.197986,1.197161,0.000746
15480.500000,2,1.197926,1.200006,1.198948,0.000757
15480.750000,2,1.200056,1.201930,1.201243,0.000721
15481.000000,2,1.202476,1.204497,1.203441,0.000716
15481.250000,2,1.203986,1.206507,1.205443,0.000922
15481.500000,2,1.207236,1.209090,1.208076,0.000753
15481.750000,2,1.209556,1.211577,1.210863,0.000799
15482.000000,2,1.213756,1.217620,1.215843,0.001473
15482.250000,2,1.220086,1.223097,1.221918,0.001176
15482.500000,2,1.228077,1.231108,1.229916,0.001195
15482.750000,2,1.235777,1.238658,1.237421,0.001168
15483.000000,2,1.241987,1.246250,1.244193,0.001624
15483.250000,2,1.248057,1.251760,1.250213,0.001392
15483.500000,2,1.252537,1.255859,1.254398,0.001480
15483.750000,2,1.255837,1.260370,1.257993,0.001805
15484.000000,2,1.260538,1.265359,1.263279,0.002003
15484.250000,2,1.265608,1.269860,1.268154,0.001785
15484.500000,2,1.268978,1.273720,1.271801,0.001960
15484.750000,2,1.271578,1.276389,1.274244,0.001879
15485.000000,2,1.272787,1.277510,1.274726,0.002021
15485.250000,2,1.269938,1.275059,1.272961,0.002134
15485.500000,2,1.268798,1.273419,1.271316,0.001913
15485.750000,2,1.267558,1.273229,1.270524,0.002642
15486.000000,2,1.267748,1.273610,1.270796,0.002627
15486.250000,2,1.266578,1.272209,1.269384,0.002771
15486.500000,2,1.262318,1.269129,1.266026,0.003111
15486.750000,2,1.253457,1.261280,1.257309,0.003478
15487.000000,2,1.240107,1.247660,1.243316,0.003094
15487.250000,2,1.221219,1.228730,1.224416,0.003070
15487.500000,2,1.196570,1.203820,1.199758,0.002922
15487.750000,2,1.167322,1.174900,1.170725,0.003020
15488.000000,2,1.133183,1.140310,1.136533,0.002811
15488.250000,2,1.092515,1.099190,1.095472,0.002520
15488.500000,2,1.046077,1.053410,1.049572,0.002733
15488.750000,2,0.995905,1.002680,0.998777,0.002504
15489.000000,2,0.943011,0.949561,0.945844,0.002358
15489.250000,2,0.889814,0.896196,0.892675,0.002293
15489.500000,2,0.836841,0.842765,0.839557,0.002109
15489.750000,2,0.784432,0.789705,0.786809,0.001885
15490.000000,2,0.732455,0.738064,0.735098,0.001998
15490.250000,2,0.683611,0.687741,0.685379,0.001490
15490.500000,2,0.636402,0.640958,0.638521,0.001698
15490.750000,2,0.595326,0.598734,0.596776,0.001282
15491.000000,2,0.559552,0.562412,0.560699,0.001134
15491.250000,2,0.530874,0.533440,0.532078,0.001003
15491.500000,2,0.510133,0.511622,0.510811,0.000561
15491.750000,2,0.497330,0.498675,0.497827,0.000509
15492.000000,3,0.472335,0.473183,0.472925,0.000343
15492.250000,3,0.473998,0.474821,0.474375,0.000307
15492.500000,3,0.479159,0.479558,0.479361,0.000155
15492.750000,3,0.486786,0.488155,0.487589,0.000500
15493.000000,3,0.498733,0.500630,0.499670,0.000678
15493.250000,3,0.513563,0.515471,0.514630,0.000686
15493.500000,3,0.532367,0.534959,0.533782,0.000928
15493.750000,3,0.554148,0.557459,0.555900,0.001183
15494.000000,3,0.578766,0.582892,0.581154,0.001525
15494.250000,3,0.606988,0.611077,0.609249,0.001514
15494.500000,3,0.637470,0.641919,0.639703,0.001617
15494.750000,3,0.669632,0.674812,0.672543,0.001898
15495.000000,3,0.703446,0.709426,0.706889,0.002217
15495.250000,3,0.737838,0.744276,0.741587,0.002354
15495.500000,3,0.771674,0.777615,0.774993,0.002205
15495.750000,3,0.802113,0.808950,0.806145,0.002665
15496.000000,3,0.832307,0.838884,0.836133,0.002632
15496.250000,3,0.859471,0.866747,0.863454,0.003005
15496.500000,3,0.885522,0.892780,0.889448,0.002818
15496.750000,3,0.908193,0.915431,0.912327,0.002966
15497.000000,3,0.929465,0.936063,0.933090,0.002827
15497.250000,3,0.946910,0.953610,0.950472,0.002846
15497.500000,3,0.960750,0.967905,0.964760,0.003138
15497.750000,3,0.973557,0.980582,0.977253,0.003247
15498.000000,3,0.984959,0.992088,0.988830,0.003083
15498.250000,3,0.995804,1.003290,0.999826,0.003418
15498.500000,3,1.005700,1.012879,1.009569,0.003164
15498.750000,3,1.013790,1.020139,1.017214,0.002897
15499.000000,3,1.020230,1.026119,1.023184,0.002615
15499.250000,3,1.023370,1.029880,1.026861,0.002750
15499.500000,3,1.025970,1.032510,1.029224,0.003077
15499.750000,3,1.027530,1.033389,1.030631,0.002691
15500.000000,3,1.028040,1.034440,1.031311,0.003110
15500.250000,3,1.026810,1.032950,1.029911,0.002870
15500.500000,3,1.023940,1.029750,1.026939,0.002780
15500.750000,3,1.019940,1.025279,1.022459,0.002438
15501.000000,3,1.015650,1.021259,1.018319,0.002640
15501.250000,3,1.012967,1.018959,1.015921,0.002810
15501.500000,3,1.011420,1.017179,1.014234,0.002581
15501.750000,3,1.011420,1.016489,1.014014,0.002165
15502.000000,3,1.011827,1.015729,1.013826,0.001904
15502.250000,3,1.010820,1.015609,1.013091,0.002238
15502.500000,3,1.009490,1.013599,1.011536,0.002009
15502.750000,3,1.009510,1.013479,1.011366,0.001723
15503.000000,3,1.011377,1.015179,1.013451,0.001676
15503.250000,3,1.016610,1.019969,1.018279,0.001322
15503.500000,3,1.022600,1.025839,1.024226,0.001168
15503.750000,3,1.028280,1.030810,1.029684,0.001093
15504.000000,3,1.033160,1.035450,1.034516,0.000891
15504.250000,3,1.036560,1.038860,1.037654,0.000894
15504.500000,3,1.038850,1.040808,1.039874,0.000747
15504.750000,3,1.041980,1.043438,1.042624,0.000627
15505.000000,3,1.044288,1.046598,1.045564,0.000957
15505.250000,3,1.048110,1.049650,1.048889,0.000546
15505.500000,3,1.050548,1.051580,1.051096,0.000376
15505.750000,3,1.050950,1.052038,1.051689,0.000432
15506.000000,3,1.050930,1.052658,1.051904,0.000636
15506.250000,3,1.052990,1.054088,1.053431,0.000411
15506.500000,3,1.056538,1.057869,1.057067,0.000514
15506.750000,3,1.062777,1.064219,1.063534,0.000522
15507.000000,3,1.071780,1.073139,1.072239,0.000531
15507.250000,3,1.081897,1.083539,1.082487,0.000639
15507.500000,3,1.091111,1.092970,1.092249,0.000740
15507.750000,3,1.099402,1.102190,1.100714,0.001179
15508.000000,3,1.107372,1.110520,1.108967,0.001114
15508.250000,3,1.116612,1.118651,1.117732,0.000838
15508.500000,3,1.124752,1.127581,1.126234,0.001072
15508.750000,3,1.134233,1.136411,1.135272,0.000810
15509.000000,3,1.142353,1.145092,1.143775,0.001131
15509.250000,3,1.149353,1.151882,1.150747,0.001021
15509.500000,3,1.155604,1.157662,1.156512,0.000790
15509.750000,3,1.160893,1.163082,1.161697,0.000866
15510.000000,3,1.166953,1.168433,1.167627,0.000676
15510.250000,3,1.172104,1.175083,1.173540,0.001195
15510.500000,3,1.178764,1.181893,1.180427,0.001178
15510.750000,3,1.185094,1.187933,1.186480,0.001039
15511.000000,3,1.190844,1.194373,1.192427,0.001550
15511.250000,3,1.196354,1.200210,1.198395,0.001423
15511.500000,3,1.202475,1.205684,1.204107,0.001239
15511.750000,3,1.208175,1.212354,1.210325,0.001822
15512.000000,3,1.214755,1.218024,1.216500,0.001489
15512.250000,3,1.220475,1.223310,1.222043,0.001253
15512.500000,3,1.224305,1.228100,1.226325,0.001781
15512.750000,3,1.226715,1.231800,1.229305,0.002180
15513.000000,3,1.229731,1.232655,1.231173,0.001345
15513.250000,3,1.231595,1.235220,1.233343,0.001637
15513.500000,3,1.232415,1.236910,1.234748,0.001962
15513.750000,3,1.233675,1.237940,1.235933,0.001834
15514.000000,3,1.234295,1.239770,1.237060,0.002316
15514.250000,3,1.235905,1.239990,1.237898,0.001860
15514.500000,3,1.236935,1.241540,1.239253,0.002096
15514.750000,3,1.238140,1.243255,1.240863,0.002285
15515.000000,3,1.241486,1.245680,1.243600,0.002043
15515.250000,3,1.243866,1.248540,1.246258,0.002224
15515.500000,3,1.246636,1.252120,1.249668,0.002450
15515.750000,3,1.249450,1.254880,1.252308,0.002504
15516.000000,3,1.251570,1.257536,1.254683,0.002856
15516.250000,3,1.253886,1.258696,1.256320,0.002286
15516.500000,3,1.254676,1.260310,1.257573,0.002579
15516.750000,3,1.255060,1.260280,1.257795,0.002397
15517.000000,3,1.254986,1.260850,1.257578,0.002482
15517.250000,3,1.252196,1.258410,1.255063,0.002700
15517.500000,3,1.249950,1.255430,1.252365,0.002431
15517.750000,3,1.245166,1.250960,1.247628,0.002470
15518.000000,3,1.238416,1.243355,1.241020,0.002276
15518.250000,3,1.230581,1.236780,1.233365,0.002614
15518.500000,3,1.219871,1.225860,1.222708,0.002585
15518.750000,3,1.205592,1.211440,1.207905,0.002278
15519.000000,3,1.187412,1.192380,1.189750,0.001938
15519.250000,3,1.163973,1.170450,1.167207,0.002467
15519.500000,3,1.137674,1.143820,1.141012,0.002319
15519.750000,3,1.107116,1.112720,1.109459,0.002135
15520.000000,3,1.070847,1.078020,1.073899,0.002599
15520.250000,3,1.030709,1.037630,1.033614,0.002530
15520.500000,3,0.986520,0.993012,0.989301,0.002344
15520.750000,3,0.939302,0.945996,0.942148,0.002419
15521.000000,3,0.889712,0.896614,0.892407,0.002577
15521.250000,3,0.839037,0.844564,0.841517,0.002001
15521.500000,3,0.788227,0.793217,0.790449,0.001798
15521.750000,3,0.738177,0.742833,0.740026,0.001808
15522.000000,3,0.688511,0.693940,0.691005,0.001997
15522.250000,3,0.642845,0.647009,0.644629,0.001571
15522.500000,3,0.600889,0.604728,0.602422,0.001569
15522.750000,3,0.564314,0.567146,0.565456,0.001183
15523.000000,3,0.533116,0.535117,0.534156,0.000830
15523.250000,3,0.508228,0.509953,0.508971,0.000716
15523.500000,3,0.490580,0.492041,0.491305,0.000617
15523.750000,3,0.479458,0.480155,0.479855,0.000259
15524.000000,4,0.497322,0.497870,0.497580,0.000196
15524.250000,4,0.506354,0.507660,0.507042,0.000471
15524.500000,4,0.515197,0.516747,0.515829,0.000606
15524.750000,4,0.542100,0.544255,0.543335,0.000823
15525.000000,4,0.568066,0.570612,0.569358,0.001106
15525.250000,4,0.609372,0.612061,0.610788,0.001209
15525.500000,4,0.646975,0.651213,0.648944,0.001770
15525.750000,4,0.700311,0.703746,0.702071,0.001533
15526.000000,4,0.748203,0.753025,0.750208,0.001922
15526.250000,4,0.810768,0.815478,0.813065,0.001906
15526.500000,4,0.867690,0.873267,0.870137,0.002295
15526.750000,4,0.936406,0.942109,0.938719,0.002425
15527.000000,4,0.992707,1.000014,0.995819,0.002728
15527.250000,4,1.055769,1.061870,1.058659,0.002234
15527.500000,4,1.102921,1.108992,1.105959,0.002163
15527.750000,4,1.156352,1.162434,1.159400,0.002203
15528.000000,4,1.197133,1.203616,1.200260,0.002295
15528.250000,4,1.243435,1.249647,1.246660,0.002228
15528.500000,4,1.276306,1.283399,1.279700,0.002537
15528.750000,4,1.314107,1.318420,1.316091,0.001538
15529.000000,4,1.333037,1.338501,1.335696,0.002099
15529.250000,4,1.355488,1.361242,1.358946,0.002175
15529.500000,4,1.365528,1.368982,1.367378,0.001563
15529.750000,4,1.380768,1.385652,1.383184,0.001895
15530.000000,4,1.383639,1.389843,1.387054,0.002381
15530.250000,4,1.395139,1.400263,1.398009,0.002145
15530.500000,4,1.392869,1.397383,1.395099,0.001916
15530.750000,4,1.396659,1.400523,1.398351,0.001724
15531.000000,4,1.386059,1.390920,1.388621,0.001927
15531.250000,4,1.387349,1.391270,1.389281,0.001637
15531.500000,4,1.376188,1.380862,1.379019,0.001937
15531.750000,4,1.376988,1.381260,1.379189,0.001744
15532.000000,4,1.365558,1.370192,1.368073,0.002016
15532.250000,4,1.363488,1.366960,1.365223,0.001464
15532.500000,4,1.347358,1.351720,1.349621,0.001654
15532.750000,4,1.342377,1.345770,1.344131,0.001472
15533.000000,4,1.327207,1.331660,1.329903,0.001858
15533.250000,4,1.324107,1.326360,1.325313,0.000908
15533.500000,4,1.308576,1.313670,1.311151,0.002052
15533.750000,4,1.304316,1.308180,1.306323,0.001518
15534.000000,4,1.287576,1.291140,1.289410,0.001615
15534.250000,4,1.279926,1.282840,1.281783,0.001129
15534.500000,4,1.262788,1.265890,1.264573,0.001204
15534.750000,4,1.257975,1.261050,1.259588,0.001301
15535.000000,4,1.244665,1.247920,1.246205,0.001462
15535.250000,4,1.240625,1.243050,1.241955,0.000968
15535.500000,4,1.224440,1.228420,1.226393,0.001615
15535.750000,4,1.217024,1.219390,1.218108,0.000872
15536.000000,4,1.198193,1.202210,1.200100,0.001570
15536.250000,4,1.192461,1.194075,1.193370,0.000619
15536.500000,4,1.178363,1.181135,1.179932,0.001208
15536.750000,4,1.178433,1.180595,1.179515,0.000965
15537.000000,4,1.168143,1.172030,1.169945,0.001483
15537.250000,4,1.169083,1.170654,1.169950,0.000564
15537.500000,4,1.156293,1.158060,1.157010,0.000737
15537.750000,4,1.151944,1.153680,1.152522,0.000679
15538.000000,4,1.135382,1.137900,1.136567,0.001008
15538.250000,4,1.129684,1.131360,1.130684,0.000623
15538.500000,4,1.113045,1.115290,1.114264,0.000802
15538.750000,4,1.105942,1.106950,1.106407,0.000360
15539.000000,4,1.086976,1.088640,1.087577,0.000633
15539.250000,4,1.077061,1.078930,1.077854,0.000680
15539.500000,4,1.058927,1.060530,1.059877,0.000643
15539.750000,4,1.055227,1.056739,1.055924,0.000551
15540.000000,4,1.335460,1.392969,1.363053,0.026393
15540.250000,4,1.044567,1.045909,1.045224,0.000553
15540.500000,4,1.037039,1.037980,1.037339,0.000382
15540.750000,4,1.038829,1.039269,1.039009,0.000185
15541.000000,4,1.029749,1.030720,1.030146,0.000358
15541.250000,4,1.030909,1.031859,1.031224,0.000386
15541.500000,4,1.022598,1.023358,1.022961,0.000274
15541.750000,4,1.024760,1.026039,1.025196,0.000498
15542.000000,4,1.016618,1.017440,1.017086,0.000358
15542.250000,4,1.017620,1.019068,1.018324,0.000568
15542.500000,4,1.006038,1.008228,1.007139,0.000806
15542.750000,4,1.002948,1.006268,1.004586,0.001281
15543.000000,4,0.991332,0.993890,0.992554,0.000907
15543.250000,4,0.990405,0.993799,0.991753,0.001309
15543.500000,4,0.981356,0.983054,0.982291,0.000757
15543.750000,4,0.981318,0.984517,0.982718,0.001375
15544.000000,4,0.970763,0.973160,0.971973,0.000867
15544.250000,4,0.969208,0.972720,0.970613,0.001358
15544.500000,4,0.957352,0.959892,0.958541,0.001036
15544.750000,4,0.956236,0.959982,0.958156,0.001539
15545.000000,4,0.948567,0.951414,0.949721,0.001105
15545.250000,4,0.951937,0.955463,0.953647,0.001390
15545.500000,4,0.947321,0.949442,0.948091,0.000860
15545.750000,4,0.950010,0.953785,0.951638,0.001485
15546.000000,4,0.942884,0.944419,0.943621,0.000680
15546.250000,4,0.941688,0.945983,0.944101,0.001797
15546.500000,4,0.933294,0.936483,0.934926,0.001213
15546.750000,4,0.934145,0.937630,0.935757,0.001510
15547.000000,4,0.926456,0.929383,0.927718,0.001183
15547.250000,4,0.927372,0.931251,0.929293,0.001614
15547.500000,4,0.918451,0.921914,0.920409,0.001367
15547.750000,4,0.918388,0.922605,0.920710,0.001523
15548.000000,4,0.910609,0.913596,0.911877,0.001092
15548.250000,4,0.911367,0.914081,0.912578,0.001193
15548.500000,4,0.903372,0.905716,0.904708,0.000871
15548.750000,4,0.906357,0.909241,0.907484,0.001096
15549.000000,4,0.898419,0.900201,0.899104,0.000672
15549.250000,4,0.899068,0.902286,0.900483,0.001155
15549.500000,4,0.890265,0.891641,0.890957,0.000491
15549.750000,4,0.889175,0.891205,0.890171,0.000766
15550.000000,4,0.877486,0.879935,0.878453,0.001010
15550.250000,4,0.874036,0.877414,0.875632,0.001206
15550.500000,4,0.861229,0.861930,0.861588,0.000309
15550.750000,4,0.853686,0.856399,0.854833,0.000989
15551.000000,4,0.834638,0.837109,0.835916,0.001019
15551.250000,4,0.823020,0.825944,0.824497,0.001035
15551.500000,4,0.800913,0.802586,0.801593,0.000696
15551.750000,4,0.784256,0.787769,0.786235,0.001276
15552.000000,4,0.758582,0.761127,0.759977,0.001047
15552.250000,4,0.739584,0.742993,0.741369,0.001309
15552.500000,4,0.710021,0.712206,0.711049,0.001019
