# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.273788,0.278988,0.275631,0.001775
15428.250000,1,0.274357,0.279088,0.276392,0.001543
15428.500000,1,0.276579,0.280666,0.278169,0.001379
15428.750000,1,0.280322,0.283741,0.281650,0.001038
15429.000000,1,0.285828,0.288030,0.286935,0.000568
15429.250000,1,0.293481,0.295037,0.294558,0.000559
15429.500000,1,0.302218,0.305947,0.304647,0.001139
15429.750000,1,0.314286,0.319956,0.318103,0.001799
15430.000000,1,0.329402,0.337516,0.334856,0.002714
15430.250000,1,0.347829,0.359027,0.355286,0.003648
15430.500000,1,0.369336,0.382920,0.378411,0.004532
15430.750000,1,0.393023,0.408814,0.403668,0.005312
15431.000000,1,0.417704,0.435803,0.429948,0.006241
15431.250000,1,0.444137,0.464234,0.457499,0.006870
15431.500000,1,0.470571,0.492360,0.485254,0.007579
15431.750000,1,0.497706,0.520996,0.513189,0.008149
15432.000000,1,0.523387,0.548247,0.539781,0.008746
15432.250000,1,0.547297,0.573334,0.564667,0.009255
15432.500000,1,0.569332,0.596192,0.587192,0.009527
15432.750000,1,0.589445,0.617575,0.608217,0.010034
15433.000000,1,0.608748,0.638236,0.627904,0.010312
15433.250000,1,0.626826,0.657002,0.646872,0.010750
15433.500000,1,0.643356,0.674053,0.663615,0.010996
15433.750000,1,0.658254,0.689019,0.678546,0.011053
15434.000000,1,0.670976,0.701701,0.691366,0.011238
15434.250000,1,0.682671,0.714881,0.703711,0.011610
15434.500000,1,0.695069,0.727019,0.716424,0.011707
15434.750000,1,0.707966,0.740569,0.729601,0.011981
15435.000000,1,0.720945,0.754980,0.743036,0.012192
15435.250000,1,0.733245,0.767379,0.755762,0.012418
15435.500000,1,0.744987,0.779390,0.767570,0.012485
15435.750000,1,0.756231,0.790955,0.779369,0.012736
15436.000000,1,0.768941,0.804117,0.792071,0.012862
15436.250000,1,0.782622,0.818449,0.806341,0.013081
15436.500000,1,0.797543,0.833381,0.821194,0.013009
15436.750000,1,0.811425,0.849114,0.836266,0.013668
15437.000000,1,0.826386,0.862972,0.850633,0.013368
15437.250000,1,0.841256,0.877914,0.865495,0.013555
15437.500000,1,0.855642,0.892963,0.880582,0.013706
15437.750000,1,0.872046,0.909803,0.897095,0.013807
15438.000000,1,0.889526,0.927272,0.914482,0.013756
15438.250000,1,0.907519,0.945453,0.932267,0.013712
15438.500000,1,0.932793,0.974416,0.959926,0.015254
15438.750000,1,0.938098,0.975773,0.962720,0.013728
15439.000000,1,0.953122,0.989325,0.976665,0.013286
15439.250000,1,0.967741,1.003851,0.991649,0.013063
15439.500000,1,0.983497,1.019074,1.007092,0.013193
15439.750000,1,0.999362,1.035777,1.023028,0.013089
15440.000000,1,1.015868,1.049918,1.038460,0.012514
15440.250000,1,1.029757,1.062849,1.051711,0.012265
15440.500000,1,1.042054,1.074207,1.063421,0.011871
15440.750000,1,1.053043,1.084866,1.074104,0.011534
15441.000000,1,1.062692,1.093973,1.083238,0.011322
15441.250000,1,1.071788,1.100809,1.091123,0.010738
15441.500000,1,1.079172,1.106964,1.097687,0.010300
15441.750000,1,1.086675,1.113672,1.104299,0.009909
15442.000000,1,1.094710,1.120625,1.111916,0.009515
15442.250000,1,1.105480,1.129901,1.121820,0.008945
15442.500000,1,1.119051,1.141729,1.134149,0.008452
15442.750000,1,1.133661,1.156146,1.148751,0.008223
15443.000000,1,1.149730,1.171045,1.163794,0.007677
15443.250000,1,1.165689,1.185466,1.178769,0.007312
15443.500000,1,1.180656,1.198147,1.192349,0.006527
15443.750000,1,1.194842,1.211011,1.205731,0.006062
15444.000000,1,1.209410,1.224798,1.219456,0.005622
15444.250000,1,1.223610,1.237668,1.232918,0.005028
15444.500000,1,1.237087,1.248106,1.244403,0.004099
15444.750000,1,1.247167,1.258253,1.254420,0.003741
15445.000000,1,1.256955,1.266411,1.263391,0.003415
15445.250000,1,1.266594,1.274598,1.271876,0.002731
15445.500000,1,1.277247,1.283548,1.281996,0.002233
15445.750000,1,1.289805,1.295114,1.293251,0.001833
15446.000000,1,1.302999,1.306061,1.304991,0.001085
15446.250000,1,1.315562,1.317459,1.316508,0.000568
15446.500000,1,1.326062,1.328575,1.327014,0.000735
15446.750000,1,1.336131,1.339536,1.337773,0.001120
15447.000000,1,1.347496,1.352943,1.349583,0.001906
15447.250000,1,1.358948,1.366123,1.362018,0.002428
15447.500000,1,1.371739,1.380721,1.375179,0.003189
15447.750000,1,1.383884,1.396117,1.388339,0.004136
15448.000000,1,1.395907,1.409012,1.400890,0.004659
15448.250000,1,1.406569,1.421995,1.411633,0.005455
15448.500000,1,1.415563,1.433356,1.421578,0.006429
15448.750000,1,1.424257,1.443925,1.431203,0.006894
15449.000000,1,1.433009,1.454534,1.440414,0.007967
15449.250000,1,1.440200,1.464572,1.449140,0.008745
15449.500000,1,1.448577,1.474587,1.457992,0.009181
15449.750000,1,1.456840,1.484218,1.466588,0.009952
15450.000000,1,1.465599,1.495783,1.476178,0.010931
15450.250000,1,1.473697,1.505096,1.484304,0.011624
15450.500000,1,1.480222,1.513251,1.491497,0.012250
15450.750000,1,1.485521,1.521521,1.498037,0.013044
15451.000000,1,1.491591,1.527752,1.503721,0.013263
15451.250000,1,1.494730,1.532726,1.508175,0.014009
15451.500000,1,1.499797,1.538626,1.512806,0.014302
15451.750000,1,1.502701,1.544143,1.516882,0.015062
15452.000000,1,1.504276,1.546997,1.519102,0.015736
15452.250000,1,1.505248,1.549056,1.520056,0.016164
15452.500000,1,1.503581,1.547784,1.519412,0.016279
15452.750000,1,1.502414,1.547801,1.518253,0.016607
15453.000000,1,1.500470,1.546912,1.516296,0.017174
15453.250000,1,1.497554,1.544555,1.513836,0.017072
15453.500000,1,1.492932,1.540585,1.509538,0.017684
15453.750000,1,1.486186,1.534459,1.503000,0.017897
15454.000000,1,1.475677,1.523832,1.492081,0.017827
15454.250000,1,1.459531,1.510336,1.477514,0.018201
15454.500000,1,1.441000,1.490880,1.457671,0.018166
15454.750000,1,1.417372,1.466977,1.434072,0.017974
15455.000000,1,1.386627,1.437473,1.403531,0.018324
15455.250000,1,1.350058,1.400686,1.367347,0.017815
15455.500000,1,1.308375,1.357638,1.324905,0.017522
15455.750000,1,1.262168,1.310943,1.278273,0.017398
15456.000000,1,1.210997,1.258528,1.227172,0.016889
15456.250000,1,1.156133,1.202957,1.171622,0.016609
15456.500000,1,1.094954,1.140553,1.110235,0.015827
15456.750000,1,1.028541,1.073001,1.043138,0.015382
15457.000000,1,0.956838,0.998412,0.970410,0.014345
15457.250000,1,0.880163,0.919832,0.893151,0.013561
15457.500000,1,0.801504,0.838930,0.813742,0.012719
15457.750000,1,0.723568,0.756612,0.733957,0.011308
15458.000000,1,0.645167,0.675838,0.655220,0.010335
15458.250000,1,0.571266,0.597791,0.579823,0.008961
15458.500000,1,0.501805,0.524155,0.508805,0.007635
15458.750000,1,0.439063,0.457653,0.444971,0.006383
15459.000000,1,0.385410,0.400380,0.390038,0.005187
15459.250000,1,0.342119,0.354450,0.345950,0.004244
15459.500000,1,0.310133,0.319584,0.313133,0.003253
15459.750000,1,0.290859,0.297697,0.292937,0.002465
15460.000000,2,0.255574,0.257724,0.256850,0.000568
15460.250000,2,0.262425,0.266791,0.265185,0.001368
15460.500000,2,0.268005,0.271040,0.269949,0.000858
15460.750000,2,0.288187,0.293705,0.291919,0.001661
15461.000000,2,0.307160,0.311808,0.310303,0.001368
15461.250000,2,0.341031,0.347262,0.345413,0.001883
15461.500000,2,0.372602,0.378019,0.376132,0.001609
15461.750000,2,0.417395,0.424884,0.422367,0.002107
15462.000000,2,0.458440,0.465058,0.462854,0.001979
15462.250000,2,0.512472,0.520787,0.517715,0.002367
15462.500000,2,0.560997,0.567362,0.565077,0.002084
15462.750000,2,0.618006,0.626198,0.623746,0.002423
15463.000000,2,0.667637,0.673560,0.671491,0.001977
15463.250000,2,0.722387,0.729832,0.727433,0.002159
15463.500000,2,0.767179,0.773156,0.770987,0.001927
15463.750000,2,0.818212,0.824789,0.822653,0.001930
15464.000000,2,0.858049,0.863243,0.860976,0.001766
15464.250000,2,0.901362,0.906966,0.905300,0.001728
15464.500000,2,0.931257,0.936809,0.933668,0.001646
15464.750000,2,0.962822,0.967905,0.965890,0.001505
15465.000000,2,0.981635,0.986166,0.982977,0.001368
15465.250000,2,1.005293,1.009557,1.007157,0.001139
15465.500000,2,1.016418,1.022483,1.018345,0.001624
15465.750000,2,1.036360,1.039437,1.037594,0.000968
15466.000000,2,1.042294,1.046595,1.043613,0.001305
15466.250000,2,1.055528,1.059451,1.056447,0.001118
15466.500000,2,1.054697,1.060780,1.056255,0.001773
15466.750000,2,1.064224,1.068268,1.065428,0.001139
15467.000000,2,1.062841,1.068278,1.064689,0.001534
15467.250000,2,1.074146,1.078325,1.075296,0.001229
15467.500000,2,1.074305,1.080144,1.076256,0.001816
15467.750000,2,1.085035,1.089851,1.086815,0.001235
15468.000000,2,1.084933,1.092500,1.086873,0.002299
15468.250000,2,1.095509,1.100707,1.097146,0.001556
15468.500000,2,1.094803,1.102887,1.097227,0.002363
15468.750000,2,1.106345,1.110854,1.107670,0.001300
15469.000000,2,1.104146,1.111324,1.106689,0.002412
15469.250000,2,1.112744,1.118261,1.114881,0.001765
15469.500000,2,1.111039,1.118072,1.113488,0.002240
15469.750000,2,1.122800,1.128348,1.124940,0.001628
15470.000000,2,1.127795,1.135836,1.130457,0.002524
15470.250000,2,1.147685,1.153790,1.150050,0.001790
15470.500000,2,1.157753,1.166336,1.160665,0.002916
15470.750000,2,1.178432,1.185029,1.180580,0.002095
15471.000000,2,1.183727,1.192657,1.187189,0.002810
15471.250000,2,1.199719,1.205953,1.201829,0.002089
15471.500000,2,1.202787,1.211501,1.205759,0.003132
15471.750000,2,1.217118,1.224526,1.219708,0.002570
15472.000000,2,1.222723,1.230564,1.225297,0.002765
15472.250000,2,1.229809,1.237262,1.232480,0.002543
15472.500000,2,1.224970,1.234224,1.227982,0.003432
15472.750000,2,1.228673,1.236267,1.231476,0.002548
15473.000000,2,1.222012,1.231080,1.225224,0.003271
15473.250000,2,1.229609,1.235953,1.231971,0.002211
15473.500000,2,1.227537,1.235365,1.230175,0.002899
15473.750000,2,1.237276,1.242814,1.239082,0.002028
15474.000000,2,1.233103,1.241831,1.235957,0.003086
15474.250000,2,1.240098,1.246879,1.242113,0.002469
15474.500000,2,1.234201,1.242397,1.236940,0.002846
15474.750000,2,1.242149,1.248606,1.244483,0.002316
15475.000000,2,1.241995,1.249737,1.244973,0.002692
15475.250000,2,1.255700,1.261784,1.257774,0.002009
15475.500000,2,1.257185,1.266510,1.260236,0.003245
15475.750000,2,1.269306,1.276568,1.272096,0.002461
15476.000000,2,1.526467,1.643753,1.603208,0.043151
15476.250000,2,1.278334,1.286408,1.281389,0.002544
15476.500000,2,1.277223,1.286467,1.280284,0.003346
15476.750000,2,1.286733,1.293594,1.289141,0.002556
15477.000000,2,1.282638,1.292814,1.286338,0.003561
15477.250000,2,1.287927,1.296595,1.290957,0.003091
15477.500000,2,1.280137,1.289969,1.283280,0.003676
15477.750000,2,1.282225,1.289870,1.284867,0.002674
15478.000000,2,1.273850,1.283700,1.277656,0.003393
15478.250000,2,1.278134,1.285634,1.280965,0.002614
15478.500000,2,1.269562,1.279127,1.273113,0.003248
15478.750000,2,1.271213,1.278294,1.273884,0.002565
15479.000000,2,1.258437,1.268365,1.261995,0.003313
15479.250000,2,1.257678,1.264388,1.260110,0.002273
15479.500000,2,1.245255,1.252564,1.247848,0.002340
15479.750000,2,1.245542,1.251324,1.247539,0.001879
15480.000000,2,1.235558,1.241802,1.237693,0.002088
15480.250000,2,1.236117,1.240612,1.237529,0.001441
15480.500000,2,1.224912,1.230336,1.226663,0.001626
15480.750000,2,1.224861,1.228788,1.226211,0.001112
15481.000000,2,1.213034,1.218591,1.215225,0.001745
15481.250000,2,1.215599,1.217490,1.216497,0.000619
15481.500000,2,1.207753,1.211767,1.208899,0.001147
15481.750000,2,1.211551,1.213244,1.212392,0.000545
15482.000000,2,1.204474,1.206540,1.205287,0.000630
15482.250000,2,1.206083,1.209671,1.208606,0.001011
15482.500000,2,1.198875,1.202275,1.200991,0.000886
15482.750000,2,1.199945,1.204526,1.203128,0.001308
15483.000000,2,1.191617,1.195408,1.194335,0.001074
15483.250000,2,1.191397,1.197240,1.195442,0.001672
15483.500000,2,1.182840,1.188141,1.186456,0.001519
15483.750000,2,1.183560,1.190788,1.188508,0.002163
15484.000000,2,1.176802,1.182896,1.181091,0.001826
15484.250000,2,1.178512,1.187832,1.184653,0.002811
15484.500000,2,1.173023,1.180474,1.178123,0.002338
15484.750000,2,1.174423,1.184477,1.181126,0.003084
15485.000000,2,1.165666,1.173753,1.171154,0.002444
15485.250000,2,1.162077,1.172737,1.169368,0.003411
15485.500000,2,1.148521,1.156253,1.153856,0.002382
15485.750000,2,1.138115,1.148936,1.145537,0.003378
15486.000000,2,1.116322,1.126326,1.122953,0.003155
15486.250000,2,1.099308,1.110970,1.107011,0.003711
15486.500000,2,1.070707,1.080543,1.077481,0.002886
15486.750000,2,1.045705,1.058926,1.053982,0.004002
15487.000000,2,1.010837,1.021464,1.017732,0.003256
15487.250000,2,0.979869,0.993003,0.988591,0.004089
15487.500000,2,0.938619,0.949452,0.945597,0.003343
15487.750000,2,0.901781,0.913708,0.909535,0.003623
15488.000000,2,0.854748,0.865401,0.860928,0.003148
15488.250000,2,0.812626,0.825371,0.820218,0.003805
15488.500000,2,0.761066,0.771459,0.766899,0.002950
15488.750000,2,0.715809,0.726974,0.722410,0.003372
15489.000000,2,0.660624,0.669606,0.665736,0.002534
15489.250000,2,0.612159,0.622605,0.617929,0.002927
15489.500000,2,0.556452,0.564205,0.560186,0.002269
15489.750000,2,0.509524,0.518127,0.514130,0.002538
15490.000000,2,0.457749,0.463885,0.460614,0.001787
15490.250000,2,0.417389,0.424379,0.420827,0.002020
15490.500000,2,0.373473,0.377767,0.375136,0.001286
15490.750000,2,0.342045,0.347492,0.344619,0.001565
15491.000000,2,0.308670,0.311480,0.309637,0.000874
15491.250000,2,0.289620,0.293355,0.291453,0.001138
15491.500000,2,0.269223,0.270754,0.269708,0.000480
15491.750000,2,0.263216,0.266462,0.265150,0.001143
15492.000000,3,0.337514,0.339575,0.338379,0.000670
15492.250000,3,0.340436,0.341880,0.341112,0.000445
15492.500000,3,0.347275,0.348221,0.347705,0.000277
15492.750000,3,0.358512,0.360623,0.359706,0.000697
15493.000000,3,0.373067,0.377074,0.375628,0.001247
15493.250000,3,0.392984,0.399665,0.397261,0.002144
15493.500000,3,0.417353,0.426537,0.423412,0.003076
15493.750000,3,0.446937,0.458495,0.454582,0.004001
15494.000000,3,0.479469,0.493331,0.488776,0.004751
15494.250000,3,0.515230,0.532052,0.526461,0.005809
15494.500000,3,0.553011,0.572178,0.565769,0.006681
15494.750000,3,0.593774,0.615581,0.608052,0.007541
15495.000000,3,0.635282,0.659495,0.651184,0.008313
15495.250000,3,0.678624,0.704101,0.695686,0.009059
15495.500000,3,0.719577,0.746832,0.737531,0.009600
15495.750000,3,0.758579,0.786612,0.777035,0.010046
15496.000000,3,0.792680,0.821923,0.811904,0.010306
15496.250000,3,0.822776,0.852275,0.842682,0.010855
15496.500000,3,0.848150,0.877921,0.867927,0.010772
15496.750000,3,0.869141,0.898521,0.888899,0.010905
15497.000000,3,0.885024,0.914086,0.904440,0.010839
15497.250000,3,0.896734,0.926705,0.916292,0.010934
15497.500000,3,0.905548,0.935214,0.925070,0.010878
15497.750000,3,0.914934,0.944105,0.933946,0.010673
15498.000000,3,0.923238,0.952303,0.942052,0.010618
15498.250000,3,0.932262,0.960369,0.950592,0.010223
15498.500000,3,0.937975,0.966040,0.956262,0.010071
15498.750000,3,0.942478,0.970226,0.960298,0.010122
15499.000000,3,0.943819,0.970875,0.961314,0.009881
15499.250000,3,0.945777,0.971114,0.962243,0.009431
15499.500000,3,0.946075,0.971171,0.962753,0.009358
15499.750000,3,0.948669,0.972884,0.964635,0.009124
15500.000000,3,0.970350,1.009762,0.995589,0.014556
15500.250000,3,0.950359,0.973976,0.965780,0.008780
15500.500000,3,0.949952,0.972720,0.964651,0.008367
15500.750000,3,0.950885,0.972858,0.964986,0.008136
15501.000000,3,0.951102,0.972188,0.964913,0.007836
15501.250000,3,0.952565,0.974160,0.966593,0.007796
15501.500000,3,0.953630,0.973727,0.966524,0.007327
15501.750000,3,0.953854,0.972896,0.966240,0.007112
15502.000000,3,0.953225,0.971162,0.964927,0.006682
15502.250000,3,0.954270,0.972132,0.965777,0.006529
15502.500000,3,0.958723,0.974947,0.969514,0.006057
15502.750000,3,0.966089,0.982759,0.977259,0.006144
15503.000000,3,0.977233,0.992391,0.987367,0.005373
15503.250000,3,0.989057,1.004357,0.998797,0.005346
15503.500000,3,1.000327,1.013359,1.009087,0.004772
15503.750000,3,1.011020,1.024286,1.019959,0.004803
15504.000000,3,1.021273,1.033953,1.030003,0.004368
15504.250000,3,1.033673,1.045033,1.041232,0.003763
15504.500000,3,1.043507,1.053357,1.050405,0.003319
15504.750000,3,1.053591,1.061839,1.059345,0.002977
15505.000000,3,1.060969,1.067804,1.066033,0.002396
15505.250000,3,1.068687,1.075132,1.073212,0.002141
15505.500000,3,1.077772,1.083018,1.081190,0.001751
15505.750000,3,1.089233,1.093662,1.092350,0.001569
15506.000000,3,1.100755,1.105369,1.104136,0.001407
15506.250000,3,1.113664,1.117593,1.116055,0.001053
15506.500000,3,1.124177,1.125773,1.124939,0.000448
15506.750000,3,1.133202,1.134335,1.133905,0.000380
15507.000000,3,1.141447,1.143551,1.142351,0.000629
15507.250000,3,1.151780,1.155526,1.153225,0.001031
15507.500000,3,1.163018,1.167290,1.164686,0.001197
15507.750000,3,1.173094,1.178311,1.175286,0.001700
15508.000000,3,1.180085,1.185782,1.182230,0.001834
15508.250000,3,1.185470,1.190021,1.187178,0.001645
15508.500000,3,1.188840,1.195073,1.191252,0.002187
15508.750000,3,1.196551,1.202770,1.199086,0.002144
15509.000000,3,1.206572,1.214023,1.209680,0.002557
15509.250000,3,1.219428,1.226529,1.221991,0.002560
15509.500000,3,1.228666,1.236959,1.231871,0.002873
15509.750000,3,1.235358,1.243475,1.238243,0.002874
15510.000000,3,1.237237,1.246919,1.240729,0.003348
15510.250000,3,1.239506,1.249094,1.242758,0.003371
15510.500000,3,1.240012,1.250147,1.243766,0.003578
15510.750000,3,1.243032,1.253039,1.246388,0.003654
15511.000000,3,1.242031,1.252949,1.245564,0.003880
15511.250000,3,1.238438,1.249056,1.241958,0.004000
15511.500000,3,1.232423,1.243515,1.236038,0.004120
15511.750000,3,1.228519,1.239261,1.232135,0.003749
15512.000000,3,1.228089,1.239511,1.232073,0.003871
15512.250000,3,1.234590,1.245343,1.238424,0.003909
15512.500000,3,1.242751,1.254379,1.246753,0.004225
15512.750000,3,1.252170,1.264601,1.256636,0.004518
15513.000000,3,1.259147,1.271668,1.263359,0.004671
15513.250000,3,1.263857,1.278139,1.268718,0.005051
15513.500000,3,1.266991,1.282078,1.272130,0.005550
15513.750000,3,1.270455,1.286611,1.276113,0.005733
15514.000000,3,1.273614,1.288562,1.278872,0.005571
15514.250000,3,1.275732,1.291013,1.281097,0.005767
15514.500000,3,1.274578,1.291164,1.280641,0.006091
15514.750000,3,1.274270,1.290898,1.279826,0.005969
15515.000000,3,1.274698,1.290549,1.280176,0.005857
15515.250000,3,1.277653,1.293962,1.283312,0.005816
15515.500000,3,1.280836,1.297803,1.286868,0.006164
15515.750000,3,1.285992,1.303328,1.292223,0.006373
15516.000000,3,1.289424,1.307952,1.295956,0.006761
15516.250000,3,1.293313,1.311595,1.299947,0.006726
15516.500000,3,1.297091,1.315985,1.303621,0.007109
15516.750000,3,1.303231,1.322507,1.310033,0.007160
15517.000000,3,1.310512,1.330326,1.317778,0.007395
15517.250000,3,1.317720,1.339994,1.325696,0.008096
15517.500000,3,1.322214,1.344202,1.330454,0.007900
15517.750000,3,1.324376,1.347127,1.332298,0.008271
15518.000000,3,1.320132,1.345211,1.329075,0.009040
15518.250000,3,1.314096,1.338591,1.322777,0.008662
15518.500000,3,1.301985,1.328408,1.311256,0.009465
15518.750000,3,1.286451,1.311565,1.294926,0.009302
15519.000000,3,1.262510,1.290589,1.272249,0.009722
15519.250000,3,1.234254,1.261346,1.243522,0.009616
15519.500000,3,1.200724,1.229228,1.210058,0.009897
15519.750000,3,1.162880,1.191678,1.172888,0.009955
15520.000000,3,1.122343,1.151633,1.131718,0.010140
15520.250000,3,1.077633,1.106266,1.087313,0.009929
15520.500000,3,1.027678,1.056446,1.037168,0.010031
15520.750000,3,0.973638,1.000766,0.981927,0.009653
15521.000000,3,0.912507,0.939111,0.920711,0.009391
15521.250000,3,0.848259,0.874921,0.856671,0.009009
15521.500000,3,0.781512,0.806605,0.789525,0.008576
15521.750000,3,0.715248,0.737865,0.722550,0.007722
15522.000000,3,0.649257,0.670091,0.655602,0.007158
15522.250000,3,0.586330,0.604231,0.591847,0.006045
15522.500000,3,0.526806,0.542203,0.531563,0.005317
15522.750000,3,0.473802,0.486579,0.477597,0.004366
15523.000000,3,0.427557,0.437950,0.430692,0.003503
15523.250000,3,0.391263,0.398957,0.393529,0.002618
15523.500000,3,0.363745,0.369632,0.365675,0.001954
15523.750000,3,0.348300,0.351833,0.349386,0.001221
15524.000000,4,0.214225,0.221311,0.218761,0.002544
15524.250000,4,0.217320,0.225644,0.222794,0.002949
15524.500000,4,0.226130,0.234758,0.231933,0.003070
15524.750000,4,0.242616,0.252569,0.249251,0.003370
15525.000000,4,0.264486,0.274702,0.271566,0.003582
15525.250000,4,0.293558,0.305449,0.301613,0.003980
15525.500000,4,0.328451,0.341026,0.336913,0.004218
15525.750000,4,0.370647,0.384333,0.379864,0.004595
15526.000000,4,0.417197,0.431203,0.426816,0.004778
15526.250000,4,0.469474,0.484665,0.479851,0.005188
15526.500000,4,0.524474,0.540164,0.535092,0.005356
15526.750000,4,0.583287,0.599146,0.594054,0.005476
15527.000000,4,0.642970,0.658575,0.653447,0.005387
15527.250000,4,0.703969,0.720550,0.715086,0.005689
15527.500000,4,0.763210,0.778983,0.774035,0.005359
15527.750000,4,0.820888,0.837414,0.832176,0.005660
15528.000000,4,0.873869,0.889118,0.884200,0.005306
15528.250000,4,0.922467,0.937286,0.932341,0.005167
15528.500000,4,0.966071,0.979354,0.974915,0.004610
15528.750000,4,1.005866,1.018517,1.014236,0.004448
15529.000000,4,1.040852,1.052210,1.048260,0.004029
15529.250000,4,1.072535,1.082186,1.078883,0.003565
15529.500000,4,1.097508,1.105993,1.103280,0.003116
15529.750000,4,1.120311,1.128332,1.125538,0.002835
15530.000000,4,1.141944,1.148015,1.145301,0.001914
15530.250000,4,1.164674,1.170898,1.168031,0.001885
15530.500000,4,1.189212,1.194356,1.191478,0.001447
15530.750000,4,1.217412,1.220399,1.218383,0.000933
15531.000000,4,1.240414,1.245224,1.242508,0.001200
15531.250000,4,1.262699,1.266820,1.264611,0.001203
15531.500000,4,1.279224,1.284229,1.281476,0.001936
15531.750000,4,1.292621,1.298867,1.295608,0.001942
15532.000000,4,1.303512,1.311347,1.306678,0.002651
15532.250000,4,1.311927,1.320020,1.315442,0.002909
15532.500000,4,1.316101,1.326162,1.320185,0.003600
15532.750000,4,1.318732,1.329595,1.322643,0.003791
15533.000000,4,1.317441,1.329775,1.322105,0.004383
15533.250000,4,1.318632,1.331659,1.323817,0.004490
15533.500000,4,1.320460,1.334540,1.326047,0.004954
15533.750000,4,1.325448,1.340271,1.331056,0.005219
15534.000000,4,1.328806,1.344723,1.334854,0.005672
15534.250000,4,1.330177,1.348775,1.337168,0.006277
15534.500000,4,1.330167,1.348844,1.336547,0.006627
15534.750000,4,1.330217,1.349340,1.337445,0.006765
15535.000000,4,1.333369,1.352496,1.340411,0.006986
15535.250000,4,1.340609,1.360257,1.348181,0.007086
15535.500000,4,1.347715,1.369269,1.355336,0.007611
15535.750000,4,1.354199,1.375621,1.361655,0.007610
15536.000000,4,1.354673,1.376743,1.362503,0.008082
15536.250000,4,1.353948,1.377014,1.362391,0.008114
15536.500000,4,1.352457,1.375417,1.361040,0.008322
15536.750000,4,1.356244,1.378480,1.363845,0.008089
15537.000000,4,1.358900,1.382124,1.366855,0.008591
15537.250000,4,1.362603,1.385726,1.370600,0.008543
15537.500000,4,1.360721,1.383989,1.368819,0.008646
15537.750000,4,1.356009,1.379363,1.364218,0.008630
15538.000000,4,1.348155,1.371983,1.356705,0.008700
15538.250000,4,1.343373,1.366982,1.352035,0.008349
15538.500000,4,1.340201,1.362488,1.347977,0.008105
15538.750000,4,1.338521,1.360126,1.346261,0.007990
15539.000000,4,1.333004,1.355582,1.340872,0.008287
15539.250000,4,1.326633,1.348854,1.334410,0.008110
15539.500000,4,1.318011,1.338346,1.324899,0.007633
15539.750000,4,1.311877,1.331768,1.319020,0.007256
15540.000000,4,1.360793,1.363500,1.361801,0.000844
15540.250000,4,1.307537,1.328148,1.314324,0.007348
15540.500000,4,1.304816,1.324346,1.312425,0.006949
15540.750000,4,1.304213,1.322579,1.310656,0.006804
15541.000000,4,1.299843,1.317718,1.305856,0.006625
15541.250000,4,1.295051,1.313024,1.301413,0.006492
15541.500000,4,1.290415,1.306748,1.295807,0.006045
15541.750000,4,1.286757,1.302854,1.292468,0.005797
15542.000000,4,1.280685,1.297229,1.287165,0.005756
15542.250000,4,1.276383,1.291870,1.282119,0.005357
15542.500000,4,1.269951,1.283297,1.274519,0.004829
15542.750000,4,1.262066,1.275250,1.266888,0.004568
15543.000000,4,1.252372,1.264674,1.257035,0.004279
15543.250000,4,1.243258,1.255820,1.247851,0.004405
15543.500000,4,1.230822,1.242143,1.235222,0.003664
15543.750000,4,1.217927,1.226937,1.221385,0.003170
15544.000000,4,1.201829,1.210565,1.204921,0.002942
15544.250000,4,1.188133,1.194858,1.190794,0.002293
15544.500000,4,1.176818,1.181999,1.178469,0.001938
15544.750000,4,1.169387,1.173914,1.171056,0.001411
15545.000000,4,1.162209,1.165180,1.163360,0.001032
15545.250000,4,1.154960,1.158036,1.156223,0.000967
15545.500000,4,1.143742,1.147201,1.145445,0.000996
15545.750000,4,1.133205,1.136220,1.134312,0.000960
15546.000000,4,1.119871,1.122155,1.120736,0.000854
15546.250000,4,1.106143,1.110739,1.108373,0.001565
15546.500000,4,1.091364,1.096851,1.094296,0.001866
15546.750000,4,1.075949,1.082441,1.079516,0.002212
15547.000000,4,1.057810,1.065364,1.061917,0.002654
15547.250000,4,1.039165,1.049798,1.045452,0.003423
15547.500000,4,1.022997,1.034795,1.029810,0.003925
15547.750000,4,1.011652,1.023579,1.018825,0.004245
15548.000000,4,1.001547,1.014901,1.009512,0.004813
15548.250000,4,0.993383,1.008178,1.002495,0.005360
15548.500000,4,0.983719,0.999618,0.993375,0.005592
15548.750000,4,0.974981,0.991247,0.984815,0.005935
15549.000000,4,0.962879,0.979732,0.973423,0.006137
15549.250000,4,0.951654,0.970242,0.963405,0.006847
15549.500000,4,0.940116,0.958915,0.951739,0.006847
15549.750000,4,0.928375,0.948528,0.940617,0.007377
15550.000000,4,0.913708,0.933849,0.926204,0.007422
15550.250000,4,0.896517,0.918367,0.909950,0.007727
15550.500000,4,0.876428,0.898654,0.890123,0.008044
15550.750000,4,0.855243,0.878039,0.869367,0.008280
15551.000000,4,0.831155,0.854339,0.845296,0.008257
15551.250000,4,0.805220,0.828234,0.819354,0.008351
15551.500000,4,0.774430,0.796984,0.788364,0.008067
15551.750000,4,0.739969,0.763236,0.754345,0.008193
15552.000000,4,0.702806,0.724587,0.715901,0.007803
15552.250000,4,0.662976,0.684491,0.676073,0.007702
15552.500000,4,0.620752,0.641356,0.633126,0.007274
