# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.240617,0.245979,0.244084,0.001834
14428.250000,1,0.245304,0.250106,0.248403,0.001729
14428.500000,1,0.257501,0.262356,0.260451,0.001754
14428.750000,1,0.277906,0.282853,0.280723,0.001888
14429.000000,1,0.305894,0.310654,0.308452,0.002012
14429.250000,1,0.341739,0.347154,0.344501,0.002160
14429.500000,1,0.384179,0.390613,0.387871,0.002502
14429.750000,1,0.433614,0.441084,0.438338,0.002810
14430.000000,1,0.488290,0.496457,0.493711,0.003055
14430.250000,1,0.545471,0.554575,0.551610,0.003310
14430.500000,1,0.603754,0.613040,0.610431,0.003432
14430.750000,1,0.662685,0.672300,0.669966,0.003668
14431.000000,1,0.722464,0.732961,0.730548,0.004049
14431.250000,1,0.784877,0.796553,0.793455,0.004345
14431.500000,1,0.846535,0.859821,0.855293,0.004578
14431.750000,1,0.904226,0.919880,0.912888,0.005077
14432.000000,1,0.952566,0.969056,0.961415,0.005355
14432.250000,1,0.993286,1.012003,1.002164,0.006106
14432.500000,1,1.028104,1.049206,1.037965,0.006947
14432.750000,1,1.064330,1.087138,1.074797,0.007525
14433.000000,1,1.100716,1.125839,1.112279,0.008187
14433.250000,1,1.134743,1.162223,1.146688,0.009113
14433.500000,1,1.160223,1.189638,1.172555,0.009810
14433.750000,1,1.177767,1.207576,1.189342,0.010313
14434.000000,1,1.187383,1.219830,1.199192,0.011239
14434.250000,1,1.196929,1.230966,1.209235,0.011733
14434.500000,1,1.210584,1.246906,1.223400,0.012540
14434.750000,1,1.226858,1.266052,1.240230,0.013593
14435.000000,1,1.242312,1.284838,1.256096,0.014897
14435.250000,1,1.251608,1.295425,1.264697,0.015719
14435.500000,1,1.255587,1.299550,1.268265,0.015905
14435.750000,1,1.257226,1.305172,1.271236,0.017273
14436.000000,1,1.264063,1.312673,1.277688,0.017739
14436.250000,1,1.272110,1.323190,1.286495,0.018590
14436.500000,1,1.279048,1.331759,1.293505,0.019348
14436.750000,1,1.280727,1.333267,1.294627,0.019514
14437.000000,1,1.274969,1.329861,1.289364,0.020434
14437.250000,1,1.269041,1.322581,1.283024,0.019972
14437.500000,1,1.266372,1.322041,1.281596,0.020533
14437.750000,1,1.270301,1.326855,1.286305,0.020672
14438.000000,1,1.278298,1.334575,1.293925,0.020830
14438.250000,1,1.283676,1.340917,1.300070,0.021086
14438.500000,1,1.291633,1.346380,1.307578,0.020212
14438.750000,1,1.281047,1.332488,1.296198,0.019242
14439.000000,1,1.277948,1.328403,1.293330,0.018859
14439.250000,1,1.280877,1.328223,1.296028,0.017801
14439.500000,1,1.287444,1.332348,1.302870,0.016952
14439.750000,1,1.295761,1.335324,1.309686,0.015149
14440.000000,1,1.300020,1.336203,1.313396,0.014269
14440.250000,1,1.300909,1.331659,1.312533,0.012524
14440.500000,1,1.300040,1.325697,1.310351,0.011183
14440.750000,1,1.300318,1.322211,1.309583,0.009789
14441.000000,1,1.301339,1.319413,1.308540,0.007634
14441.250000,1,1.298279,1.315736,1.304416,0.006706
14441.500000,1,1.288148,1.304475,1.294031,0.005554
14441.750000,1,1.276591,1.288178,1.280012,0.004150
14442.000000,1,1.264534,1.276948,1.269652,0.004074
14442.250000,1,1.261428,1.274589,1.268494,0.004183
14442.500000,1,1.269378,1.283902,1.278162,0.004819
14442.750000,1,1.282012,1.297521,1.293271,0.005786
14443.000000,1,1.293557,1.311335,1.306711,0.006654
14443.250000,1,1.296653,1.317403,1.311355,0.007496
14443.500000,1,1.292199,1.315294,1.308214,0.008262
14443.750000,1,1.286326,1.311615,1.303285,0.008929
14444.000000,1,1.285038,1.310885,1.302242,0.009240
14444.250000,1,1.285777,1.311815,1.303384,0.009529
14444.500000,1,1.285817,1.313984,1.304709,0.010151
14444.750000,1,1.281782,1.311685,1.301314,0.010530
14445.000000,1,1.272234,1.301849,1.291115,0.010339
14445.250000,1,1.258911,1.289064,1.278366,0.010543
14445.500000,1,1.246906,1.278048,1.266753,0.010822
14445.750000,1,1.238736,1.268772,1.258153,0.010661
14446.000000,1,1.230427,1.260335,1.249954,0.010727
14446.250000,1,1.220599,1.250709,1.240221,0.010702
14446.500000,1,1.209363,1.239193,1.228115,0.010460
14446.750000,1,1.197239,1.226898,1.215972,0.010439
14447.000000,1,1.189698,1.219531,1.208651,0.010430
14447.250000,1,1.187861,1.216082,1.206105,0.009976
14447.500000,1,1.188470,1.215932,1.206570,0.009883
14447.750000,1,1.186283,1.215362,1.204744,0.010209
14448.000000,1,1.179791,1.208125,1.198138,0.010054
14448.250000,1,1.167666,1.196969,1.186180,0.010217
14448.500000,1,1.155392,1.183524,1.173092,0.009815
14448.750000,1,1.144655,1.171549,1.161105,0.009262
14449.000000,1,1.132870,1.158984,1.149706,0.009255
14449.250000,1,1.121065,1.147668,1.137876,0.009298
14449.500000,1,1.108720,1.134443,1.124995,0.009037
14449.750000,1,1.096466,1.121668,1.112440,0.008877
14450.000000,1,1.085859,1.110912,1.102003,0.008819
14450.250000,1,1.079487,1.103365,1.094894,0.008499
14450.500000,1,1.072676,1.097218,1.087921,0.008462
14450.750000,1,1.063078,1.087801,1.078619,0.008614
14451.000000,1,1.047877,1.071997,1.062834,0.008469
14451.250000,1,1.031558,1.055014,1.046256,0.008142
14451.500000,1,1.016916,1.040479,1.031755,0.008216
14451.750000,1,1.008857,1.030853,1.023486,0.008056
14452.000000,1,1.005800,1.027255,1.019897,0.007761
14452.250000,1,1.000986,1.022656,1.014753,0.007697
14452.500000,1,0.989192,1.011850,1.003273,0.007926
14452.750000,1,0.970860,0.994494,0.985134,0.008098
14453.000000,1,0.951056,0.973740,0.964963,0.007866
14453.250000,1,0.936344,0.957873,0.949641,0.007553
14453.500000,1,0.927160,0.948491,0.940936,0.007605
14453.750000,1,0.922867,0.944007,0.936597,0.007565
14454.000000,1,0.916538,0.938398,0.930541,0.007840
14454.250000,1,0.904253,0.926235,0.917892,0.007604
14454.500000,1,0.885827,0.908196,0.899367,0.007712
14454.750000,1,0.864955,0.887505,0.878650,0.007740
14455.000000,1,0.845336,0.866994,0.858523,0.007435
14455.250000,1,0.825688,0.847179,0.838865,0.007361
14455.500000,1,0.800862,0.822619,0.813536,0.007240
14455.750000,1,0.768093,0.789010,0.780242,0.006909
14456.000000,1,0.726512,0.747147,0.738182,0.006796
14456.250000,1,0.682284,0.702183,0.693555,0.006549
14456.500000,1,0.639954,0.658830,0.650644,0.006179
14456.750000,1,0.602278,0.619219,0.611794,0.005575
14457.000000,1,0.564767,0.581051,0.573833,0.005287
14457.250000,1,0.524802,0.540629,0.533724,0.005199
14457.500000,1,0.482059,0.496671,0.490004,0.004856
14457.750000,1,0.438473,0.451981,0.445597,0.004449
14458.000000,1,0.396904,0.408746,0.403438,0.003944
14458.250000,1,0.361109,0.371681,0.366996,0.003584
14458.500000,1,0.330510,0.339861,0.335903,0.003162
14458.750000,1,0.304550,0.312778,0.309563,0.002892
14459.000000,1,0.282064,0.289444,0.286550,0.002594
14459.250000,1,0.263602,0.269945,0.267694,0.002311
14459.500000,1,0.249317,0.255264,0.253234,0.002164
14459.750000,1,0.240553,0.246114,0.244236,0.001968
14460.000000,2,0.317292,0.319366,0.318281,0.000795
14460.250000,2,0.318294,0.320606,0.319373,0.000940
14460.500000,2,0.321834,0.323886,0.322789,0.000824
14460.750000,2,0.328601,0.331089,0.329587,0.000961
14461.000000,2,0.338694,0.342026,0.340162,0.001178
14461.250000,2,0.354336,0.358527,0.356295,0.001415
14461.500000,2,0.375677,0.380349,0.378084,0.001587
14461.750000,2,0.403147,0.408578,0.405800,0.001908
14462.000000,2,0.433763,0.439985,0.436850,0.002161
14462.250000,2,0.466763,0.472819,0.469715,0.002089
14462.500000,2,0.500174,0.506168,0.503227,0.002098
14462.750000,2,0.535617,0.542231,0.538787,0.002371
14463.000000,2,0.573994,0.581105,0.577512,0.002448
14463.250000,2,0.615238,0.622605,0.618731,0.002564
14463.500000,2,0.656727,0.664011,0.659913,0.002673
14463.750000,2,0.694488,0.701025,0.697114,0.002525
14464.000000,2,0.725811,0.732119,0.728301,0.002428
14464.250000,2,0.753417,0.759878,0.755822,0.002526
14464.500000,2,0.779388,0.785902,0.781859,0.002761
14464.750000,2,0.805094,0.812557,0.808315,0.002998
14465.000000,2,0.830013,0.836000,0.832497,0.002605
14465.250000,2,0.848519,0.854965,0.851563,0.002616
14465.500000,2,0.860250,0.866928,0.863405,0.002812
14465.750000,2,0.868058,0.873850,0.871104,0.002394
14466.000000,2,0.875529,0.881831,0.878333,0.002602
14466.250000,2,0.885474,0.891376,0.888594,0.002426
14466.500000,2,0.897316,0.902755,0.899584,0.002117
14466.750000,2,0.905604,0.910634,0.907875,0.002012
14467.000000,2,0.908284,0.912885,0.910653,0.001917
14467.250000,2,0.906244,0.910308,0.908557,0.001478
14467.500000,2,0.903371,0.907209,0.905667,0.001410
14467.750000,2,0.906199,0.910426,0.908426,0.001429
14468.000000,2,0.915150,0.919125,0.916966,0.001472
14468.250000,2,0.927217,0.930509,0.929002,0.001294
14468.500000,2,0.937754,0.941813,0.939801,0.001605
14468.750000,2,0.945828,0.949284,0.947210,0.001277
14469.000000,2,0.950152,0.954295,0.951932,0.001419
14469.250000,2,0.955290,0.959332,0.956905,0.001392
14469.500000,2,0.960125,0.965749,0.962374,0.001886
14469.750000,2,0.966337,0.970910,0.967868,0.001655
14470.000000,2,0.968714,0.974044,0.970296,0.001919
14470.250000,2,0.969551,0.974584,0.970653,0.001969
14470.500000,2,0.969041,0.974520,0.970852,0.001892
14470.750000,2,0.972797,0.977414,0.974248,0.001658
14471.000000,2,0.979549,0.984516,0.981118,0.001780
14471.250000,2,0.988171,0.993006,0.989740,0.001735
14471.500000,2,0.993983,0.997340,0.995024,0.001234
14471.750000,2,0.994504,0.997196,0.995591,0.000889
14472.000000,2,1.002505,1.007822,1.004712,0.001787
14472.250000,2,0.995333,0.998395,0.996849,0.001011
14472.500000,2,1.005671,1.007433,1.006415,0.000605
14472.750000,2,1.020967,1.023169,1.022265,0.000875
14473.000000,2,1.037225,1.038928,1.038211,0.000670
14473.250000,2,1.047954,1.049172,1.048635,0.000512
14473.500000,2,1.049934,1.052639,1.051596,0.000921
14473.750000,2,1.050485,1.053004,1.052068,0.000858
14474.000000,2,1.052732,1.054802,1.054213,0.000757
14474.250000,2,1.059051,1.062313,1.060772,0.001035
14474.500000,2,1.067256,1.069988,1.068659,0.000869
14474.750000,2,1.072441,1.075264,1.073655,0.000928
14475.000000,2,1.073053,1.077793,1.075776,0.001677
14475.250000,2,1.076674,1.082160,1.079526,0.001791
14475.500000,2,1.088078,1.094112,1.090812,0.002029
14475.750000,2,1.109733,1.115918,1.112634,0.002105
14476.000000,2,1.137887,1.145079,1.141008,0.002593
14476.250000,2,1.159151,1.166055,1.162595,0.002512
14476.500000,2,1.172651,1.180136,1.175769,0.002713
14476.750000,2,1.175610,1.183503,1.179199,0.002987
14477.000000,2,1.178188,1.186092,1.181857,0.003205
14477.250000,2,1.188418,1.197374,1.192214,0.003455
14477.500000,2,1.208137,1.217771,1.212198,0.003489
14477.750000,2,1.234025,1.244054,1.238379,0.003641
14478.000000,2,1.256051,1.265779,1.260720,0.003668
14478.250000,2,1.270003,1.281339,1.275232,0.004233
14478.500000,2,1.277676,1.288484,1.282572,0.004121
14478.750000,2,1.285700,1.294850,1.289659,0.003798
14479.000000,2,1.295208,1.305543,1.299786,0.004127
14479.250000,2,1.308468,1.318015,1.312362,0.003663
14479.500000,2,1.317836,1.327059,1.321846,0.003563
14479.750000,2,1.321015,1.331186,1.325615,0.003991
14480.000000,2,1.322580,1.331186,1.326241,0.003585
14480.250000,2,1.325589,1.333975,1.329459,0.003321
14480.500000,2,1.335912,1.342369,1.338270,0.002666
14480.750000,2,1.349019,1.353981,1.351110,0.002050
14481.000000,2,1.356609,1.363315,1.358946,0.002634
14481.250000,2,1.353465,1.359008,1.356097,0.002061
14481.500000,2,1.340444,1.345467,1.343472,0.001837
14481.750000,2,1.328407,1.332945,1.330575,0.001523
14482.000000,2,1.325102,1.327779,1.326351,0.000862
14482.250000,2,1.333040,1.336173,1.334238,0.001112
14482.500000,2,1.345352,1.347536,1.346379,0.000763
14482.750000,2,1.355912,1.357279,1.356580,0.000488
14483.000000,2,1.357831,1.360148,1.358610,0.000854
14483.250000,2,1.356248,1.357936,1.357167,0.000633
14483.500000,2,1.358420,1.360128,1.359484,0.000600
14483.750000,2,1.367592,1.373041,1.370243,0.001751
14484.000000,2,1.384587,1.389470,1.387582,0.001765
14484.250000,2,1.399933,1.403843,1.402002,0.001550
14484.500000,2,1.403890,1.406702,1.405391,0.001100
14484.750000,2,1.396047,1.400709,1.398529,0.001621
14485.000000,2,1.385586,1.391367,1.388978,0.002072
14485.250000,2,1.383378,1.387214,1.385632,0.001559
14485.500000,2,1.388214,1.394285,1.391462,0.002095
14485.750000,2,1.395517,1.402660,1.399241,0.002403
14486.000000,2,1.397975,1.403954,1.401398,0.002251
14486.250000,2,1.389372,1.394917,1.392699,0.002093
14486.500000,2,1.373207,1.379290,1.376064,0.002514
14486.750000,2,1.355053,1.360966,1.358390,0.002276
14487.000000,2,1.339477,1.346100,1.342417,0.002434
14487.250000,2,1.323281,1.329148,1.326411,0.002231
14487.500000,2,1.299582,1.306811,1.303131,0.002955
14487.750000,2,1.261652,1.269863,1.264803,0.003265
14488.000000,2,1.209802,1.218643,1.212862,0.003417
14488.250000,2,1.147388,1.156154,1.150458,0.003491
14488.500000,2,1.080607,1.090122,1.084149,0.003558
14488.750000,2,1.012705,1.021655,1.015913,0.003550
14489.000000,2,0.941682,0.951584,0.945016,0.003814
14489.250000,2,0.868343,0.877328,0.871214,0.003501
14489.500000,2,0.792013,0.801069,0.795024,0.003512
14489.750000,2,0.717056,0.726507,0.720473,0.003442
14490.000000,2,0.645274,0.653941,0.648056,0.003249
14490.250000,2,0.577392,0.585471,0.580029,0.003026
14490.500000,2,0.513740,0.520957,0.516370,0.002630
14490.750000,2,0.456383,0.462326,0.458466,0.002192
14491.000000,2,0.407125,0.412235,0.409000,0.001893
14491.250000,2,0.369621,0.373184,0.371050,0.001253
14491.500000,2,0.343240,0.345865,0.344640,0.000965
14491.750000,2,0.328369,0.330702,0.329763,0.000865
14492.000000,3,0.291342,0.292116,0.291637,0.000285
14492.250000,3,0.293601,0.294225,0.293958,0.000208
14492.500000,3,0.301285,0.302035,0.301575,0.000282
14492.750000,3,0.313599,0.315104,0.314256,0.000593
14493.000000,3,0.332274,0.334526,0.333613,0.000799
14493.250000,3,0.356044,0.359168,0.357798,0.001088
14493.500000,3,0.385589,0.389241,0.387862,0.001295
14493.750000,3,0.419105,0.423125,0.421601,0.001479
14494.000000,3,0.455387,0.459911,0.458160,0.001662
14494.250000,3,0.493862,0.499068,0.497031,0.001915
14494.500000,3,0.536238,0.541820,0.539748,0.001992
14494.750000,3,0.583751,0.589824,0.587326,0.002170
14495.000000,3,0.633062,0.640361,0.637470,0.002525
14495.250000,3,0.682125,0.688416,0.686001,0.002246
14495.500000,3,0.724890,0.731142,0.728364,0.002171
14495.750000,3,0.759766,0.765114,0.762716,0.001879
14496.000000,3,0.790539,0.795653,0.793286,0.001930
14496.250000,3,0.821789,0.827716,0.825113,0.002226
14496.500000,3,0.858490,0.865461,0.862349,0.002449
14496.750000,3,0.899185,0.905294,0.902966,0.002213
14497.000000,3,0.936663,0.942338,0.939912,0.002047
14497.250000,3,0.965993,0.972043,0.968824,0.002198
14497.500000,3,0.985975,0.990893,0.988024,0.001852
14497.750000,3,1.000619,1.005954,1.002827,0.002099
14498.000000,3,1.016420,1.020923,1.018330,0.001764
14498.250000,3,1.034818,1.039040,1.036871,0.001801
14498.500000,3,1.052165,1.057240,1.054611,0.001938
14498.750000,3,1.066668,1.069956,1.068244,0.001337
14499.000000,3,1.073416,1.078295,1.076082,0.001828
14499.250000,3,1.079565,1.083043,1.081150,0.001482
14499.500000,3,1.086173,1.089992,1.088044,0.001376
14499.750000,3,1.096554,1.100275,1.098242,0.001432
14500.000000,3,1.108996,1.111516,1.110451,0.000964
14500.250000,3,1.118384,1.121032,1.119723,0.001056
14500.500000,3,1.124563,1.127781,1.126244,0.001126
14500.750000,3,1.130332,1.132186,1.131488,0.000686
14501.000000,3,1.139406,1.141588,1.140554,0.000912
14501.250000,3,1.150807,1.153253,1.152260,0.001106
14501.500000,3,1.162283,1.164670,1.163830,0.000895
14501.750000,3,1.169603,1.170005,1.169785,0.000153
14502.000000,3,1.166605,1.168643,1.167959,0.000703
14502.250000,3,1.161434,1.162303,1.161892,0.000314
14502.500000,3,1.156555,1.157987,1.157214,0.000487
14502.750000,3,1.157729,1.157992,1.157830,0.000094
14503.000000,3,1.160152,1.162793,1.161674,0.000873
14503.250000,3,1.161935,1.163699,1.163024,0.000599
14503.500000,3,1.156277,1.158728,1.157558,0.000797
14503.750000,3,1.146124,1.148033,1.147276,0.000668
14504.000000,3,1.139025,1.140753,1.139954,0.000696
14504.250000,3,1.139154,1.140614,1.139927,0.000596
14504.500000,3,1.145824,1.148111,1.146907,0.000769
14504.750000,3,1.153273,1.154888,1.153977,0.000675
14505.000000,3,1.153133,1.155247,1.154266,0.000764
14505.250000,3,1.144432,1.146320,1.145340,0.000828
14505.500000,3,1.134851,1.136035,1.135338,0.000430
14505.750000,3,1.130925,1.132009,1.131333,0.000400
14506.000000,3,1.136231,1.138865,1.137543,0.001039
14506.250000,3,1.148290,1.151644,1.149641,0.001154
14506.500000,3,1.156868,1.158831,1.157705,0.000733
14506.750000,3,1.151741,1.153690,1.152812,0.000651
14507.000000,3,1.134920,1.137998,1.136270,0.001237
14507.250000,3,1.117017,1.119003,1.118069,0.000766
14507.500000,3,1.107895,1.109830,1.108438,0.000721
14507.750000,3,1.110869,1.113162,1.112094,0.000829
14508.000000,3,1.123504,1.127092,1.125296,0.001265
14508.250000,3,1.140597,1.142780,1.141537,0.000905
14508.500000,3,1.152923,1.155151,1.153627,0.000896
14508.750000,3,1.161118,1.163362,1.162027,0.000921
14509.000000,3,1.168513,1.170479,1.169566,0.000816
14509.250000,3,1.177424,1.179097,1.178318,0.000627
14509.500000,3,1.185985,1.188826,1.187007,0.001167
14509.750000,3,1.189926,1.192308,1.191014,0.000938
14510.000000,3,1.187545,1.189275,1.188213,0.000659
14510.250000,3,1.180318,1.182018,1.181184,0.000719
14510.500000,3,1.175837,1.179403,1.177309,0.001266
14510.750000,3,1.178636,1.181040,1.179719,0.001027
14511.000000,3,1.186854,1.190111,1.188535,0.001335
14511.250000,3,1.197411,1.201752,1.198981,0.001581
14511.500000,3,1.204970,1.209299,1.206973,0.001727
14511.750000,3,1.209919,1.213212,1.211474,0.001161
14512.000000,3,1.214542,1.217224,1.215970,0.001050
14512.250000,3,1.221211,1.224212,1.222704,0.001290
14512.500000,3,1.231724,1.234547,1.232861,0.001109
14512.750000,3,1.239738,1.242628,1.240949,0.001209
14513.000000,3,1.242789,1.245363,1.243823,0.000950
14513.250000,3,1.238743,1.240891,1.239883,0.000686
14513.500000,3,1.233777,1.235521,1.234706,0.000602
14513.750000,3,1.233054,1.236050,1.234139,0.001197
14514.000000,3,1.237106,1.239134,1.238216,0.000683
14514.250000,3,1.243121,1.245163,1.243729,0.000792
14514.500000,3,1.243902,1.245293,1.244294,0.000513
14514.750000,3,1.238221,1.239795,1.239042,0.000602
14515.000000,3,1.231511,1.233045,1.232010,0.000544
14515.250000,3,1.229694,1.231353,1.230722,0.000593
14515.500000,3,1.237142,1.239464,1.238660,0.000799
14515.750000,3,1.251784,1.253893,1.252902,0.000744
14516.000000,3,1.263140,1.266299,1.265136,0.001081
14516.250000,3,1.266840,1.267806,1.267413,0.000345
14516.500000,3,1.259840,1.261722,1.261031,0.000666
14516.750000,3,1.251592,1.253082,1.252471,0.000487
14517.000000,3,1.249861,1.251820,1.250811,0.000724
14517.250000,3,1.255569,1.256897,1.256249,0.000538
14517.500000,3,1.262921,1.264404,1.263557,0.000523
14517.750000,3,1.261792,1.262970,1.262427,0.000406
14518.000000,3,1.247887,1.251343,1.249078,0.001206
14518.250000,3,1.224062,1.227308,1.225129,0.001208
14518.500000,3,1.197121,1.199998,1.198092,0.001038
14518.750000,3,1.174250,1.176574,1.174911,0.000847
14519.000000,3,1.154948,1.158197,1.155909,0.001164
14519.250000,3,1.135120,1.139140,1.136582,0.001358
14519.500000,3,1.109547,1.113452,1.111002,0.001322
14519.750000,3,1.075553,1.080634,1.077337,0.001752
14520.000000,3,1.035472,1.041577,1.037399,0.002216
14520.250000,3,0.990752,0.996404,0.992445,0.002060
14520.500000,3,0.941276,0.947461,0.943221,0.002241
14520.750000,3,0.884170,0.891540,0.886591,0.002625
14521.000000,3,0.819671,0.828098,0.822478,0.003074
14521.250000,3,0.750198,0.759262,0.753289,0.003213
14521.500000,3,0.679610,0.688668,0.682895,0.003171
14521.750000,3,0.613322,0.621440,0.616188,0.002924
14522.000000,3,0.552013,0.559860,0.554811,0.002728
14522.250000,3,0.496084,0.503153,0.498866,0.002387
14522.500000,3,0.446398,0.452899,0.448702,0.002232
14522.750000,3,0.401966,0.407866,0.404109,0.002023
14523.000000,3,0.364185,0.369530,0.366142,0.001830
14523.250000,3,0.334082,0.337926,0.335418,0.001311
14523.500000,3,0.312251,0.315164,0.313247,0.001007
14523.750000,3,0.298702,0.300556,0.299304,0.000644
14524.000000,4,0.295763,0.296906,0.296385,0.000433
14524.250000,4,0.299039,0.300690,0.300014,0.000549
14524.500000,4,0.308420,0.310868,0.309916,0.000806
14524.750000,4,0.327588,0.331256,0.329643,0.001181
14525.000000,4,0.356738,0.361482,0.359562,0.001551
14525.250000,4,0.392793,0.399075,0.396353,0.002041
14525.500000,4,0.434593,0.441358,0.438556,0.002212
14525.750000,4,0.479497,0.485326,0.483040,0.001942
14526.000000,4,0.523822,0.529973,0.527716,0.002099
14526.250000,4,0.573382,0.580081,0.577444,0.002284
14526.500000,4,0.629536,0.637138,0.634293,0.002646
14526.750000,4,0.694853,0.703709,0.700020,0.002951
14527.000000,4,0.759885,0.768173,0.764928,0.002780
14527.250000,4,0.816550,0.822923,0.820825,0.002289
14527.500000,4,0.858166,0.862571,0.860858,0.001572
14527.750000,4,0.892409,0.895521,0.894388,0.001182
14528.000000,4,0.927288,0.932071,0.929984,0.001719
14528.250000,4,0.974017,0.980352,0.977752,0.002201
14528.500000,4,1.029233,1.035693,1.032851,0.002101
14528.750000,4,1.082511,1.088497,1.085767,0.001956
14529.000000,4,1.119839,1.121333,1.120783,0.000580
14529.250000,4,1.135655,1.136787,1.136317,0.000524
14529.500000,4,1.139871,1.141008,1.140499,0.000423
14529.750000,4,1.150933,1.152567,1.151832,0.000626
14530.000000,4,1.170524,1.173828,1.171567,0.001228
14530.250000,4,1.196928,1.200539,1.198991,0.001248
14530.500000,4,1.214986,1.217911,1.216386,0.001091
14530.750000,4,1.216721,1.218664,1.217617,0.000779
14531.000000,4,1.202369,1.205387,1.203729,0.001186
14531.250000,4,1.189732,1.192020,1.190988,0.000784
14531.500000,4,1.188579,1.191245,1.189771,0.001039
14531.750000,4,1.203242,1.206294,1.204871,0.001211
14532.000000,4,1.223289,1.226764,1.224758,0.001494
14532.250000,4,1.237604,1.239224,1.238171,0.000594
14532.500000,4,1.233670,1.235695,1.234528,0.000808
14532.750000,4,1.218643,1.222754,1.220803,0.001305
14533.000000,4,1.206822,1.208689,1.207878,0.000694
14533.250000,4,1.207173,1.208292,1.207597,0.000454
14533.500000,4,1.217737,1.221321,1.219931,0.001289
14533.750000,4,1.240939,1.244018,1.242933,0.001166
14534.000000,4,1.261209,1.263438,1.262479,0.000904
14534.250000,4,1.274047,1.276277,1.274747,0.000804
14534.500000,4,1.273480,1.275535,1.274527,0.000662
14534.750000,4,1.268019,1.269977,1.269421,0.000711
14535.000000,4,1.260383,1.262689,1.262118,0.000876
14535.250000,4,1.258137,1.259288,1.258680,0.000407
14535.500000,4,1.254314,1.256294,1.255403,0.000634
14535.750000,4,1.251776,1.253902,1.253168,0.000759
14536.000000,4,1.248216,1.250023,1.249335,0.000789
14536.250000,4,1.243058,1.245485,1.244720,0.000872
14536.500000,4,1.238446,1.241067,1.239906,0.000934
14536.750000,4,1.237576,1.238916,1.238258,0.000470
14537.000000,4,1.237505,1.238942,1.238471,0.000510
14537.250000,4,1.241528,1.244238,1.242628,0.000959
14537.500000,4,1.243870,1.245345,1.244539,0.000642
14537.750000,4,1.240246,1.242026,1.241165,0.000709
14538.000000,4,1.224488,1.228729,1.226786,0.001407
14538.250000,4,1.199902,1.204908,1.202952,0.001696
14538.500000,4,1.173757,1.178833,1.176666,0.001679
14538.750000,4,1.158505,1.160573,1.159988,0.000779
14539.000000,4,1.153742,1.155648,1.154558,0.000681
14539.250000,4,1.159870,1.162255,1.161149,0.000837
14539.500000,4,1.167541,1.169675,1.168470,0.000821
14539.750000,4,1.164119,1.165989,1.165248,0.000660
14540.000000,4,1.179724,1.190204,1.185648,0.003985
14540.250000,4,1.117918,1.122083,1.120304,0.001404
14540.500000,4,1.097124,1.099918,1.098947,0.000990
14540.750000,4,1.092836,1.094175,1.093373,0.000491
14541.000000,4,1.098402,1.101541,1.100397,0.001075
14541.250000,4,1.111519,1.114172,1.113063,0.000869
14541.500000,4,1.116371,1.118730,1.117379,0.000814
14541.750000,4,1.108057,1.111499,1.110441,0.001218
14542.000000,4,1.093878,1.097015,1.095396,0.001174
14542.250000,4,1.088042,1.089697,1.088886,0.000577
14542.500000,4,1.093614,1.095224,1.094533,0.000602
14542.750000,4,1.110292,1.113544,1.112516,0.001155
14543.000000,4,1.127400,1.129320,1.128438,0.000744
14543.250000,4,1.129969,1.133054,1.131640,0.001113
14543.500000,4,1.116310,1.120007,1.118613,0.001469
14543.750000,4,1.099804,1.102572,1.101357,0.001197
14544.000000,4,1.089905,1.092619,1.091285,0.001053
14544.250000,4,1.095738,1.098197,1.097173,0.000947
14544.500000,4,1.111509,1.114671,1.112969,0.001136
14544.750000,4,1.129640,1.132055,1.130741,0.000792
14545.000000,4,1.137445,1.140252,1.139098,0.001010
14545.250000,4,1.137345,1.139954,1.138657,0.000966
14545.500000,4,1.132391,1.135291,1.134359,0.001061
14545.750000,4,1.136498,1.137701,1.137055,0.000409
14546.000000,4,1.144149,1.146389,1.145311,0.000901
14546.250000,4,1.153006,1.153964,1.153572,0.000363
14546.500000,4,1.149009,1.151291,1.149911,0.000801
14546.750000,4,1.133514,1.137066,1.134712,0.001266
14547.000000,4,1.112274,1.116288,1.113697,0.001364
14547.250000,4,1.098175,1.101025,1.099134,0.001008
14547.500000,4,1.095485,1.097994,1.096400,0.000857
14547.750000,4,1.106146,1.109524,1.107482,0.001116
14548.000000,4,1.122041,1.126384,1.123314,0.001568
14548.250000,4,1.136547,1.138955,1.137397,0.000866
14548.500000,4,1.140782,1.143770,1.142486,0.001045
14548.750000,4,1.141043,1.144265,1.142591,0.001177
14549.000000,4,1.136628,1.139390,1.138037,0.001148
14549.250000,4,1.130459,1.134748,1.132962,0.001634
14549.500000,4,1.121882,1.125894,1.124276,0.001633
14549.750000,4,1.109535,1.112946,1.111290,0.001200
14550.000000,4,1.090984,1.094551,1.092828,0.001307
14550.250000,4,1.074272,1.077055,1.075533,0.000983
14550.500000,4,1.058739,1.061119,1.060031,0.000971
14550.750000,4,1.046192,1.049303,1.047588,0.001105
14551.000000,4,1.030524,1.033921,1.032247,0.001304
14551.250000,4,1.008871,1.012644,1.010444,0.001264
14551.500000,4,0.974347,0.979750,0.976329,0.001914
14551.750000,4,0.932352,0.937375,0.934313,0.001753
14552.000000,4,0.884836,0.890477,0.886644,0.001985
14552.250000,4,0.837600,0.843515,0.839621,0.002106
14552.500000,4,0.790328,0.796069,0.792336,0.002121
