# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.265199,0.266246,0.265687,0.000315
15428.250000,1,0.268574,0.269895,0.269428,0.000414
15428.500000,1,0.278622,0.280528,0.279810,0.000574
15428.750000,1,0.295432,0.298201,0.297205,0.000816
15429.000000,1,0.319122,0.322777,0.321471,0.001089
15429.250000,1,0.348888,0.353639,0.352099,0.001395
15429.500000,1,0.385434,0.390419,0.388558,0.001524
15429.750000,1,0.426740,0.432723,0.430490,0.001767
15430.000000,1,0.473082,0.479661,0.477209,0.001974
15430.250000,1,0.523117,0.530771,0.527886,0.002254
15430.500000,1,0.576700,0.584430,0.581386,0.002339
15430.750000,1,0.630679,0.638591,0.635543,0.002417
15431.000000,1,0.684637,0.692112,0.689229,0.002337
15431.250000,1,0.736713,0.743844,0.740943,0.002234
15431.500000,1,0.786268,0.793516,0.790478,0.002275
15431.750000,1,0.833649,0.840838,0.837629,0.002241
15432.000000,1,0.878485,0.885127,0.882123,0.002098
15432.250000,1,0.918505,0.924593,0.921744,0.001914
15432.500000,1,0.953145,0.958864,0.955833,0.001768
15432.750000,1,0.982067,0.987428,0.984878,0.001696
15433.000000,1,1.008476,1.013073,1.010640,0.001644
15433.250000,1,1.032289,1.037771,1.034721,0.001759
15433.500000,1,1.055406,1.060757,1.057983,0.001650
15433.750000,1,1.076978,1.083145,1.079958,0.001970
15434.000000,1,1.096434,1.100633,1.098092,0.001360
15434.250000,1,1.109999,1.113486,1.111420,0.001167
15434.500000,1,1.120643,1.124624,1.122192,0.001397
15434.750000,1,1.130410,1.135073,1.132339,0.001259
15435.000000,1,1.143043,1.146846,1.144638,0.001180
15435.250000,1,1.157905,1.161652,1.159946,0.001253
15435.500000,1,1.174010,1.178582,1.176400,0.001165
15435.750000,1,1.189364,1.192654,1.190835,0.000970
15436.000000,1,1.200468,1.204316,1.202581,0.001129
15436.250000,1,1.208536,1.212123,1.209991,0.001128
15436.500000,1,1.215221,1.218050,1.216439,0.001008
15436.750000,1,1.221225,1.224334,1.222622,0.000926
15437.000000,1,1.227167,1.230500,1.228324,0.000855
15437.250000,1,1.231767,1.233805,1.233083,0.000645
15437.500000,1,1.234825,1.236729,1.235485,0.000635
15437.750000,1,1.234964,1.237780,1.236224,0.000915
15438.000000,1,1.236608,1.238369,1.237491,0.000594
15438.250000,1,1.239273,1.240849,1.239989,0.000478
15438.500000,1,1.244734,1.246254,1.245625,0.000529
15438.750000,1,1.247691,1.249937,1.248604,0.000591
15439.000000,1,1.250978,1.252800,1.251716,0.000583
15439.250000,1,1.252121,1.253642,1.252757,0.000535
15439.500000,1,1.251210,1.253127,1.252177,0.000557
15439.750000,1,1.250698,1.252511,1.251456,0.000544
15440.000000,1,1.251615,1.253304,1.252371,0.000531
15440.250000,1,1.251724,1.254019,1.253058,0.000701
15440.500000,1,1.252903,1.254949,1.253814,0.000647
15440.750000,1,1.252020,1.253884,1.253101,0.000555
15441.000000,1,1.250489,1.251889,1.250984,0.000454
15441.250000,1,1.246625,1.248428,1.247559,0.000544
15441.500000,1,1.240955,1.243017,1.242370,0.000587
15441.750000,1,1.233566,1.235375,1.234416,0.000617
15442.000000,1,1.222450,1.224433,1.223449,0.000722
15442.250000,1,1.209374,1.212207,1.210554,0.000895
15442.500000,1,1.196927,1.199045,1.197767,0.000646
15442.750000,1,1.186587,1.188907,1.187651,0.000802
15443.000000,1,1.180395,1.182408,1.181344,0.000647
15443.250000,1,1.178187,1.180310,1.179331,0.000693
15443.500000,1,1.177347,1.180264,1.179039,0.000872
15443.750000,1,1.176965,1.178836,1.178190,0.000623
15444.000000,1,1.174519,1.177468,1.176152,0.000831
15444.250000,1,1.171301,1.173635,1.172501,0.000822
15444.500000,1,1.168070,1.170649,1.169574,0.000822
15444.750000,1,1.165647,1.169831,1.167927,0.001253
15445.000000,1,1.166202,1.169039,1.167584,0.001025
15445.250000,1,1.164839,1.168879,1.167073,0.001208
15445.500000,1,1.162971,1.166954,1.165545,0.001238
15445.750000,1,1.161780,1.165938,1.163982,0.001278
15446.000000,1,1.160830,1.163850,1.162634,0.001078
15446.250000,1,1.161981,1.165017,1.163719,0.001056
15446.500000,1,1.164536,1.169216,1.167252,0.001334
15446.750000,1,1.169776,1.173565,1.171722,0.001165
15447.000000,1,1.173017,1.176465,1.175349,0.001109
15447.250000,1,1.175360,1.179006,1.177368,0.001146
15447.500000,1,1.176683,1.180339,1.179008,0.001128
15447.750000,1,1.179167,1.182133,1.180826,0.001000
15448.000000,1,1.182014,1.186006,1.184255,0.001080
15448.250000,1,1.184780,1.188787,1.187567,0.001256
15448.500000,1,1.188324,1.191468,1.190366,0.000862
15448.750000,1,1.189726,1.192732,1.191340,0.000958
15449.000000,1,1.188971,1.191853,1.190966,0.000784
15449.250000,1,1.189264,1.191991,1.190756,0.000749
15449.500000,1,1.189526,1.192456,1.191651,0.000972
15449.750000,1,1.192535,1.194322,1.193184,0.000547
15450.000000,1,1.192717,1.196574,1.194915,0.001002
15450.250000,1,1.193676,1.196979,1.195694,0.000836
15450.500000,1,1.193989,1.195652,1.194900,0.000476
15450.750000,1,1.192616,1.194648,1.193368,0.000586
15451.000000,1,1.190475,1.192199,1.191227,0.000556
15451.250000,1,1.187547,1.190218,1.189125,0.000671
15451.500000,1,1.185134,1.186598,1.186136,0.000457
15451.750000,1,1.180307,1.183177,1.182358,0.000861
15452.000000,1,1.176969,1.177898,1.177358,0.000291
15452.250000,1,1.170019,1.172212,1.171088,0.000651
15452.500000,1,1.162446,1.164614,1.163597,0.000619
15452.750000,1,1.155540,1.157652,1.156512,0.000653
15453.000000,1,1.147381,1.149128,1.148327,0.000572
15453.250000,1,1.138291,1.139899,1.139105,0.000614
15453.500000,1,1.127560,1.130037,1.128910,0.000835
15453.750000,1,1.117349,1.118998,1.118183,0.000504
15454.000000,1,1.105891,1.107994,1.106974,0.000631
15454.250000,1,1.093452,1.096473,1.094575,0.000900
15454.500000,1,1.079171,1.082539,1.080656,0.000953
15454.750000,1,1.061225,1.064305,1.062611,0.001085
15455.000000,1,1.038178,1.042425,1.039883,0.001269
15455.250000,1,1.010185,1.014170,1.011895,0.001183
15455.500000,1,0.975593,0.980515,0.977894,0.001528
15455.750000,1,0.937136,0.942506,0.939293,0.001596
15456.000000,1,0.892844,0.900084,0.895709,0.002190
15456.250000,1,0.843772,0.851368,0.846979,0.002216
15456.500000,1,0.791523,0.799439,0.794479,0.002458
15456.750000,1,0.736288,0.744227,0.739249,0.002471
15457.000000,1,0.680163,0.688541,0.683299,0.002518
15457.250000,1,0.624519,0.632627,0.627466,0.002476
15457.500000,1,0.569911,0.577581,0.572950,0.002466
15457.750000,1,0.517493,0.524579,0.520187,0.002218
15458.000000,1,0.467752,0.474368,0.470233,0.002185
15458.250000,1,0.421777,0.428305,0.424227,0.002100
15458.500000,1,0.381050,0.386572,0.383286,0.001777
15458.750000,1,0.345822,0.350808,0.347980,0.001635
15459.000000,1,0.317140,0.321075,0.318839,0.001303
15459.250000,1,0.294283,0.297492,0.295783,0.001035
15459.500000,1,0.277958,0.280173,0.279101,0.000728
15459.750000,1,0.268278,0.269652,0.268996,0.000492
15460.000000,2,0.279093,0.280281,0.279704,0.000389
15460.250000,2,0.283266,0.284878,0.283931,0.000480
15460.500000,2,0.288616,0.290677,0.289786,0.000600
15460.750000,2,0.302514,0.304883,0.303990,0.000686
15461.000000,2,0.317427,0.320394,0.319404,0.000887
15461.250000,2,0.340034,0.344043,0.342626,0.001143
15461.500000,2,0.364505,0.368546,0.367115,0.001254
15461.750000,2,0.396218,0.401389,0.399556,0.001558
15462.000000,2,0.429508,0.434780,0.433105,0.001645
15462.250000,2,0.469586,0.475132,0.473142,0.001717
15462.500000,2,0.508079,0.513523,0.511483,0.001700
15462.750000,2,0.549942,0.555593,0.553516,0.001787
15463.000000,2,0.587321,0.592997,0.591147,0.001749
15463.250000,2,0.627898,0.633373,0.631771,0.001657
15463.500000,2,0.665285,0.670236,0.668625,0.001581
15463.750000,2,0.704460,0.709749,0.708091,0.001642
15464.000000,2,0.738738,0.743690,0.742022,0.001562
15464.250000,2,0.772318,0.776156,0.774882,0.001167
15464.500000,2,0.797240,0.800306,0.798766,0.000960
15464.750000,2,0.819825,0.822579,0.821371,0.000841
15465.000000,2,0.836268,0.838907,0.838053,0.000819
15465.250000,2,0.856000,0.858379,0.857223,0.000787
15465.500000,2,0.871362,0.873505,0.872591,0.000760
15465.750000,2,0.888206,0.890314,0.889394,0.000618
15466.000000,2,0.898883,0.900118,0.899467,0.000438
15466.250000,2,0.908910,0.910224,0.909743,0.000437
15466.500000,2,0.913790,0.915274,0.914529,0.000485
15466.750000,2,0.921167,0.922509,0.921828,0.000396
15467.000000,2,0.924238,0.925684,0.924891,0.000400
15467.250000,2,0.929137,0.930410,0.929723,0.000373
15467.500000,2,0.928215,0.929278,0.928887,0.000368
15467.750000,2,0.929399,0.931265,0.930258,0.000563
15468.000000,2,0.929173,0.930401,0.929592,0.000331
15468.250000,2,0.933931,0.935781,0.934869,0.000640
15468.500000,2,0.939706,0.942501,0.941021,0.000805
15468.750000,2,0.952573,0.955574,0.954213,0.000877
15469.000000,2,0.963005,0.965176,0.964449,0.000758
15469.250000,2,0.975141,0.977423,0.976230,0.000780
15469.500000,2,0.981775,0.984369,0.983075,0.000892
15469.750000,2,0.990345,0.992666,0.991654,0.000903
15470.000000,2,0.995451,0.998495,0.997025,0.000936
15470.250000,2,1.003917,1.007173,1.005611,0.001047
15470.500000,2,1.008833,1.011058,1.009884,0.000736
15470.750000,2,1.013364,1.016218,1.014727,0.000965
15471.000000,2,1.013326,1.015432,1.014329,0.000886
15471.250000,2,1.015805,1.018842,1.017412,0.001070
15471.500000,2,1.018740,1.020753,1.019586,0.000803
15471.750000,2,1.026533,1.029613,1.028089,0.001129
15472.000000,2,1.040838,1.044765,1.042733,0.001430
15472.250000,2,1.039925,1.043359,1.041530,0.001127
15472.500000,2,1.041074,1.043530,1.042180,0.000751
15472.750000,2,1.043148,1.046604,1.045090,0.000989
15473.000000,2,1.045007,1.047942,1.046599,0.001061
15473.250000,2,1.054570,1.058776,1.056899,0.001387
15473.500000,2,1.067639,1.071277,1.069523,0.001069
15473.750000,2,1.086496,1.090957,1.088286,0.001361
15474.000000,2,1.100106,1.104497,1.102515,0.001521
15474.250000,2,1.115737,1.119504,1.117313,0.001330
15474.500000,2,1.123311,1.127143,1.125732,0.001145
15474.750000,2,1.135145,1.138576,1.137015,0.001177
15475.000000,2,1.146064,1.148265,1.147063,0.000763
15475.250000,2,1.160608,1.162999,1.161921,0.000804
15475.500000,2,1.170872,1.172744,1.171845,0.000653
15475.750000,2,1.180691,1.183917,1.182529,0.001043
15476.000000,2,1.277699,1.302050,1.291166,0.008579
15476.250000,2,1.191620,1.193583,1.192724,0.000518
15476.500000,2,1.196572,1.198671,1.197898,0.000613
15476.750000,2,1.209049,1.211036,1.210119,0.000655
15477.000000,2,1.219541,1.221283,1.220332,0.000541
15477.250000,2,1.231511,1.233379,1.232612,0.000547
15477.500000,2,1.238090,1.239597,1.238742,0.000465
15477.750000,2,1.245604,1.247052,1.246365,0.000384
15478.000000,2,1.250136,1.251270,1.250661,0.000359
15478.250000,2,1.258557,1.260881,1.259765,0.000745
15478.500000,2,1.265718,1.267902,1.266817,0.000695
15478.750000,2,1.275661,1.277616,1.276918,0.000559
15479.000000,2,1.280462,1.282290,1.281701,0.000516
15479.250000,2,1.286902,1.288500,1.287765,0.000498
15479.500000,2,1.288866,1.290831,1.289897,0.000598
15479.750000,2,1.296339,1.297901,1.297312,0.000554
15480.000000,2,1.302472,1.303725,1.303214,0.000321
15480.250000,2,1.312056,1.314572,1.313325,0.000695
15480.500000,2,1.317788,1.321386,1.319699,0.001099
15480.750000,2,1.326255,1.328841,1.327385,0.000829
15481.000000,2,1.328779,1.332111,1.330697,0.000874
15481.250000,2,1.335850,1.338022,1.337005,0.000630
15481.500000,2,1.338833,1.342805,1.340535,0.001133
15481.750000,2,1.344317,1.347046,1.345919,0.000868
15482.000000,2,1.344117,1.348218,1.346242,0.001185
15482.250000,2,1.346888,1.349861,1.348391,0.001061
15482.500000,2,1.345344,1.348307,1.347286,0.001041
15482.750000,2,1.350969,1.354223,1.352291,0.000947
15483.000000,2,1.356195,1.359885,1.358054,0.001266
15483.250000,2,1.370088,1.372988,1.371737,0.001060
15483.500000,2,1.382424,1.385546,1.383926,0.001111
15483.750000,2,1.396836,1.400924,1.398878,0.001060
15484.000000,2,1.405423,1.409132,1.407476,0.001234
15484.250000,2,1.415017,1.418117,1.416703,0.001008
15484.500000,2,1.418318,1.421469,1.419950,0.001095
15484.750000,2,1.422038,1.425496,1.423998,0.001207
15485.000000,2,1.420691,1.423458,1.422173,0.001117
15485.250000,2,1.417399,1.421894,1.419541,0.001675
15485.500000,2,1.406280,1.410331,1.408408,0.001430
15485.750000,2,1.395389,1.399268,1.397250,0.001254
15486.000000,2,1.376334,1.382053,1.378804,0.001893
15486.250000,2,1.359133,1.364519,1.361295,0.001685
15486.500000,2,1.334720,1.340654,1.337017,0.001967
15486.750000,2,1.308649,1.316339,1.312101,0.002173
15487.000000,2,1.275859,1.282329,1.278761,0.002036
15487.250000,2,1.241840,1.248888,1.244348,0.002038
15487.500000,2,1.199178,1.206830,1.201993,0.002382
15487.750000,2,1.155440,1.163503,1.159108,0.002544
15488.000000,2,1.105675,1.113986,1.109089,0.002772
15488.250000,2,1.053949,1.061533,1.057166,0.002551
15488.500000,2,0.993154,1.002060,0.996803,0.002926
15488.750000,2,0.930331,0.940485,0.933965,0.003271
15489.000000,2,0.860315,0.870157,0.863973,0.003231
15489.250000,2,0.790537,0.800734,0.794435,0.003382
15489.500000,2,0.716391,0.725868,0.720065,0.003372
15489.750000,2,0.646021,0.656170,0.650127,0.003300
15490.000000,2,0.575979,0.585125,0.579386,0.003115
15490.250000,2,0.512829,0.521508,0.516457,0.002790
15490.500000,2,0.453248,0.460811,0.456428,0.002577
15490.750000,2,0.405014,0.411126,0.407326,0.002142
15491.000000,2,0.360746,0.365890,0.362900,0.001770
15491.250000,2,0.329099,0.333238,0.330738,0.001362
15491.500000,2,0.303166,0.306225,0.304475,0.000969
15491.750000,2,0.290357,0.292273,0.291209,0.000555
15492.000000,3,0.313844,0.314763,0.314294,0.000312
15492.250000,3,0.316100,0.317320,0.316721,0.000420
15492.500000,3,0.323656,0.325224,0.324352,0.000509
15492.750000,3,0.335558,0.337757,0.336646,0.000769
15493.000000,3,0.352085,0.355520,0.354069,0.001167
15493.250000,3,0.373690,0.377915,0.376009,0.001415
15493.500000,3,0.400401,0.405734,0.403356,0.001757
15493.750000,3,0.432076,0.438344,0.435701,0.002212
15494.000000,3,0.469400,0.476938,0.473700,0.002586
15494.250000,3,0.511089,0.519470,0.515913,0.002877
15494.500000,3,0.556096,0.564875,0.561065,0.003003
15494.750000,3,0.601254,0.611405,0.607405,0.003236
15495.000000,3,0.648140,0.658359,0.653662,0.003434
15495.250000,3,0.692284,0.703151,0.698734,0.003525
15495.500000,3,0.736232,0.746663,0.742056,0.003518
15495.750000,3,0.776027,0.787643,0.782644,0.003699
15496.000000,3,0.812890,0.824160,0.819388,0.003563
15496.250000,3,0.844104,0.855382,0.850563,0.003593
15496.500000,3,0.870648,0.882450,0.877596,0.003707
15496.750000,3,0.894710,0.906301,0.901441,0.003606
15497.000000,3,0.917102,0.928649,0.923691,0.003790
15497.250000,3,0.938870,0.949784,0.944877,0.003708
15497.500000,3,0.957350,0.968048,0.963142,0.003647
15497.750000,3,0.971819,0.981682,0.977539,0.003633
15498.000000,3,0.981183,0.991715,0.986975,0.003663
15498.250000,3,0.987461,0.996903,0.992708,0.003427
15498.500000,3,0.991576,1.001123,0.996589,0.003647
15498.750000,3,0.994431,1.004394,1.000096,0.003473
15499.000000,3,0.999106,1.008139,1.003914,0.003352
15499.250000,3,1.001652,1.010159,1.006355,0.003161
15499.500000,3,1.002500,1.011066,1.007437,0.003037
15499.750000,3,1.002051,1.010329,1.006669,0.002891
15500.000000,3,1.001662,1.010045,1.005841,0.003044
15500.250000,3,0.999456,1.007131,1.003534,0.002924
15500.500000,3,0.995994,1.003516,1.000506,0.002598
15500.750000,3,0.991660,0.998878,0.995468,0.002526
15501.000000,3,0.985325,0.992696,0.989136,0.002566
15501.250000,3,0.978276,0.985867,0.982580,0.002459
15501.500000,3,0.975057,0.982126,0.978610,0.002398
15501.750000,3,0.974397,0.982184,0.979138,0.002543
15502.000000,3,0.980322,0.987228,0.984369,0.002326
15502.250000,3,0.988160,0.995117,0.992363,0.002325
15502.500000,3,0.995667,1.003340,1.000298,0.002386
15502.750000,3,1.003399,1.009520,1.006757,0.002139
15503.000000,3,1.008719,1.014033,1.011908,0.001837
15503.250000,3,1.014170,1.020094,1.017443,0.001992
15503.500000,3,1.021207,1.026709,1.024458,0.001749
15503.750000,3,1.029483,1.034188,1.032472,0.001580
15504.000000,3,1.037339,1.041491,1.039879,0.001418
15504.250000,3,1.042989,1.047048,1.045186,0.001372
15504.500000,3,1.047561,1.051493,1.049947,0.001285
15504.750000,3,1.052413,1.056911,1.055015,0.001465
15505.000000,3,1.059400,1.063809,1.062407,0.001319
15505.250000,3,1.068145,1.072625,1.070914,0.001295
15505.500000,3,1.076914,1.080002,1.078412,0.001093
15505.750000,3,1.081240,1.083928,1.082600,0.001027
15506.000000,3,1.082873,1.085591,1.084065,0.000982
15506.250000,3,1.082889,1.085290,1.084169,0.000739
15506.500000,3,1.086145,1.087598,1.086810,0.000519
15506.750000,3,1.091423,1.093600,1.092426,0.000676
15507.000000,3,1.098662,1.100389,1.099707,0.000644
15507.250000,3,1.103809,1.105505,1.104823,0.000533
15507.500000,3,1.105743,1.107084,1.106622,0.000429
15507.750000,3,1.106351,1.108254,1.106899,0.000528
15508.000000,3,1.107905,1.109371,1.108617,0.000516
15508.250000,3,1.113476,1.116105,1.114864,0.000744
15508.500000,3,1.125083,1.127034,1.126064,0.000702
15508.750000,3,1.137732,1.140772,1.139251,0.000829
15509.000000,3,1.149537,1.151225,1.150704,0.000533
15509.250000,3,1.157444,1.158762,1.158253,0.000486
15509.500000,3,1.162410,1.164886,1.163735,0.000666
15509.750000,3,1.167898,1.170764,1.169292,0.000832
15510.000000,3,1.175378,1.178838,1.177235,0.000954
15510.250000,3,1.184501,1.187400,1.186023,0.000996
15510.500000,3,1.190077,1.192926,1.192029,0.000920
15510.750000,3,1.191112,1.194427,1.193013,0.001120
15511.000000,3,1.187991,1.192667,1.190723,0.001622
15511.250000,3,1.187871,1.191131,1.189550,0.001266
15511.500000,3,1.190198,1.194904,1.192997,0.001558
15511.750000,3,1.200405,1.205574,1.203036,0.001700
15512.000000,3,1.214648,1.218961,1.217353,0.001553
15512.250000,3,1.227505,1.232736,1.230170,0.001829
15512.500000,3,1.236962,1.242475,1.239475,0.001966
15512.750000,3,1.240724,1.246850,1.243769,0.001928
15513.000000,3,1.246129,1.250834,1.248492,0.001740
15513.250000,3,1.253875,1.259589,1.256535,0.002048
15513.500000,3,1.265831,1.272353,1.268734,0.002231
15513.750000,3,1.280480,1.286941,1.283871,0.002316
15514.000000,3,1.294033,1.301755,1.298128,0.002681
15514.250000,3,1.306835,1.314353,1.310216,0.002503
15514.500000,3,1.316317,1.323896,1.319620,0.002774
15514.750000,3,1.322970,1.331653,1.326568,0.002977
15515.000000,3,1.328113,1.336523,1.332466,0.002815
15515.250000,3,1.333156,1.341845,1.336855,0.003027
15515.500000,3,1.334884,1.342923,1.338037,0.002685
15515.750000,3,1.333679,1.341845,1.337290,0.003066
15516.000000,3,1.332332,1.342693,1.336775,0.003274
15516.250000,3,1.335893,1.343691,1.339285,0.002869
15516.500000,3,1.341991,1.351817,1.345803,0.003212
15516.750000,3,1.352237,1.360642,1.355620,0.002830
15517.000000,3,1.362704,1.370983,1.366356,0.002931
15517.250000,3,1.370150,1.378760,1.373778,0.003143
15517.500000,3,1.373435,1.383871,1.377933,0.003253
15517.750000,3,1.373676,1.383212,1.377517,0.003300
15518.000000,3,1.370360,1.379509,1.374007,0.003115
15518.250000,3,1.363470,1.372321,1.367475,0.003301
15518.500000,3,1.351437,1.362329,1.356054,0.003374
15518.750000,3,1.334091,1.343911,1.337762,0.003396
15519.000000,3,1.307495,1.318416,1.312079,0.003986
15519.250000,3,1.274212,1.286312,1.278865,0.003899
15519.500000,3,1.237092,1.248089,1.241367,0.003773
15519.750000,3,1.193438,1.205893,1.199063,0.004011
15520.000000,3,1.148147,1.159854,1.152722,0.004079
15520.250000,3,1.095230,1.106937,1.099901,0.004198
15520.500000,3,1.034620,1.047577,1.040453,0.004346
15520.750000,3,0.970692,0.983221,0.975671,0.004479
15521.000000,3,0.901273,0.913777,0.906480,0.004288
15521.250000,3,0.829594,0.842498,0.834822,0.004437
15521.500000,3,0.758046,0.770400,0.762562,0.004135
15521.750000,3,0.686731,0.698014,0.690764,0.003867
15522.000000,3,0.616982,0.628416,0.621360,0.003730
15522.250000,3,0.552064,0.561917,0.555615,0.003282
15522.500000,3,0.492308,0.501246,0.495687,0.002904
15522.750000,3,0.440606,0.448043,0.443389,0.002426
15523.000000,3,0.397655,0.403847,0.399676,0.001966
15523.250000,3,0.363497,0.367769,0.364746,0.001402
15523.500000,3,0.338511,0.341405,0.339511,0.000994
15523.750000,3,0.323355,0.325173,0.323871,0.000605
15524.000000,4,0.306687,0.308069,0.307268,0.000481
15524.250000,4,0.312517,0.314669,0.313558,0.000750
15524.500000,4,0.327268,0.330587,0.329145,0.001150
15524.750000,4,0.353595,0.358661,0.356555,0.001653
15525.000000,4,0.388442,0.394716,0.392110,0.001912
15525.250000,4,0.433056,0.440542,0.437547,0.002401
15525.500000,4,0.483975,0.492242,0.489026,0.002630
15525.750000,4,0.542649,0.552113,0.548359,0.002989
15526.000000,4,0.605002,0.615053,0.610999,0.003111
15526.250000,4,0.671965,0.682856,0.678658,0.003313
15526.500000,4,0.740504,0.751110,0.746996,0.003361
15526.750000,4,0.811769,0.822669,0.818151,0.003369
15527.000000,4,0.880649,0.892268,0.887709,0.003496
15527.250000,4,0.950616,0.962342,0.957788,0.003513
15527.500000,4,1.017413,1.027645,1.023582,0.003031
15527.750000,4,1.080790,1.090337,1.086342,0.002972
15528.000000,4,1.136558,1.145743,1.141913,0.002693
15528.250000,4,1.185548,1.193190,1.190354,0.002380
15528.500000,4,1.226378,1.233029,1.230182,0.002074
15528.750000,4,1.261631,1.267474,1.265026,0.001669
15529.000000,4,1.287763,1.292029,1.290375,0.001351
15529.250000,4,1.306236,1.310668,1.308729,0.001464
15529.500000,4,1.315488,1.319391,1.317332,0.001258
15529.750000,4,1.319317,1.322524,1.320660,0.001145
15530.000000,4,1.316849,1.321574,1.319320,0.001551
15530.250000,4,1.317490,1.321759,1.319878,0.001371
15530.500000,4,1.317671,1.321471,1.320030,0.001212
15530.750000,4,1.320975,1.324564,1.322861,0.001229
15531.000000,4,1.319590,1.324235,1.321690,0.001530
15531.250000,4,1.315528,1.320707,1.318309,0.001777
15531.500000,4,1.308839,1.313649,1.310864,0.001590
15531.750000,4,1.303728,1.307678,1.305496,0.001376
15532.000000,4,1.300077,1.305306,1.302584,0.001749
15532.250000,4,1.303472,1.308572,1.305622,0.001709
15532.500000,4,1.306732,1.311456,1.308643,0.001664
15532.750000,4,1.309271,1.314417,1.311492,0.001777
15533.000000,4,1.306918,1.311247,1.308762,0.001487
15533.250000,4,1.302700,1.308446,1.304728,0.001961
15533.500000,4,1.296267,1.302445,1.298825,0.002016
15533.750000,4,1.293796,1.300102,1.295936,0.001945
15534.000000,4,1.291298,1.296863,1.293363,0.001799
15534.250000,4,1.288490,1.293174,1.290083,0.001610
15534.500000,4,1.279094,1.286426,1.281723,0.002130
15534.750000,4,1.268512,1.276079,1.271170,0.002156
15535.000000,4,1.255890,1.262382,1.258218,0.001975
15535.250000,4,1.248349,1.253401,1.250091,0.001584
15535.500000,4,1.242241,1.247908,1.244266,0.001762
15535.750000,4,1.240856,1.245685,1.242502,0.001523
15536.000000,4,1.236887,1.242177,1.238664,0.001671
15536.250000,4,1.231636,1.236634,1.233330,0.001529
15536.500000,4,1.222004,1.226965,1.223890,0.001512
15536.750000,4,1.213936,1.219449,1.216335,0.001575
15537.000000,4,1.207212,1.211823,1.209000,0.001391
15537.250000,4,1.203078,1.207158,1.204602,0.001278
15537.500000,4,1.197465,1.200669,1.198494,0.001040
15537.750000,4,1.190473,1.194199,1.191650,0.001094
15538.000000,4,1.179728,1.183274,1.181179,0.001409
15538.250000,4,1.170157,1.174034,1.171766,0.001231
15538.500000,4,1.162560,1.165850,1.163983,0.000951
15538.750000,4,1.159865,1.162311,1.160969,0.000904
15539.000000,4,1.156390,1.159011,1.157668,0.000858
15539.250000,4,1.154034,1.156158,1.155140,0.000772
15539.500000,4,1.147051,1.149263,1.148545,0.000763
15539.750000,4,1.140088,1.143232,1.141890,0.000865
15540.000000,4,1.178160,1.188594,1.183749,0.003522
15540.250000,4,1.128485,1.130831,1.129553,0.000726
15540.500000,4,1.122450,1.125204,1.123943,0.000703
15540.750000,4,1.118235,1.120404,1.119295,0.000655
15541.000000,4,1.109295,1.111327,1.110176,0.000681
15541.250000,4,1.100702,1.102411,1.101470,0.000495
15541.500000,4,1.092299,1.094777,1.093380,0.000681
15541.750000,4,1.090384,1.091523,1.090754,0.000346
15542.000000,4,1.091063,1.093813,1.092963,0.000788
15542.250000,4,1.099723,1.102056,1.101066,0.000620
15542.500000,4,1.106712,1.108794,1.108097,0.000585
15542.750000,4,1.113139,1.115484,1.114309,0.000717
15543.000000,4,1.114438,1.116478,1.115369,0.000578
15543.250000,4,1.114166,1.115653,1.114858,0.000519
15543.500000,4,1.110141,1.111879,1.110775,0.000614
15543.750000,4,1.105352,1.107079,1.106234,0.000647
15544.000000,4,1.097224,1.099490,1.098261,0.000665
15544.250000,4,1.088347,1.090496,1.089333,0.000634
15544.500000,4,1.076984,1.079722,1.078207,0.000769
15544.750000,4,1.068080,1.071535,1.069723,0.000995
15545.000000,4,1.061555,1.063570,1.062586,0.000817
15545.250000,4,1.058880,1.062333,1.060571,0.001097
15545.500000,4,1.056015,1.059366,1.057766,0.001022
15545.750000,4,1.053387,1.057234,1.055406,0.001264
15546.000000,4,1.047466,1.052076,1.049880,0.001280
15546.250000,4,1.042878,1.046648,1.044735,0.001223
15546.500000,4,1.037299,1.040683,1.039127,0.001077
15546.750000,4,1.034428,1.038440,1.036920,0.001228
15547.000000,4,1.031288,1.035596,1.034163,0.001309
15547.250000,4,1.028776,1.033215,1.031659,0.001210
15547.500000,4,1.023971,1.026999,1.025650,0.000949
15547.750000,4,1.017392,1.021323,1.019502,0.001227
15548.000000,4,1.010099,1.013824,1.012546,0.001336
15548.250000,4,1.006008,1.010712,1.008987,0.001499
15548.500000,4,1.002300,1.007789,1.005823,0.001536
15548.750000,4,1.001214,1.004721,1.003491,0.001241
15549.000000,4,0.994554,0.998788,0.997116,0.001360
15549.250000,4,0.985882,0.990861,0.988778,0.001599
15549.500000,4,0.973600,0.978560,0.976544,0.001533
15549.750000,4,0.962882,0.967293,0.965593,0.001512
15550.000000,4,0.951238,0.956090,0.954055,0.001612
15550.250000,4,0.940999,0.945987,0.943849,0.001626
15550.500000,4,0.927177,0.931764,0.929977,0.001486
15550.750000,4,0.910177,0.915980,0.913261,0.001751
15551.000000,4,0.888706,0.893724,0.890834,0.001623
15551.250000,4,0.862965,0.868432,0.865590,0.001726
15551.500000,4,0.835307,0.840298,0.837743,0.001513
15551.750000,4,0.807182,0.813506,0.810106,0.001953
15552.000000,4,0.776662,0.782379,0.779577,0.001802
15552.250000,4,0.744428,0.750157,0.747185,0.001898
15552.500000,4,0.706533,0.712703,0.709354,0.001998
