# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.281188,0.282039,0.281585,0.000309
14928.250000,1,0.284579,0.285525,0.285131,0.000367
14928.500000,1,0.294936,0.297042,0.296199,0.000742
14928.750000,1,0.313136,0.316284,0.315028,0.001088
14929.000000,1,0.340399,0.345032,0.342996,0.001579
14929.250000,1,0.376864,0.382641,0.380105,0.001957
14929.500000,1,0.421337,0.428587,0.425282,0.002425
14929.750000,1,0.470988,0.479029,0.475655,0.002728
14930.000000,1,0.522551,0.530227,0.527156,0.002606
14930.250000,1,0.574219,0.582078,0.578638,0.002626
14930.500000,1,0.624780,0.632788,0.629590,0.002729
14930.750000,1,0.677341,0.686349,0.682485,0.003084
14931.000000,1,0.734567,0.744980,0.740634,0.003510
14931.250000,1,0.797687,0.809008,0.804270,0.003827
14931.500000,1,0.863714,0.874479,0.870231,0.003715
14931.750000,1,0.925926,0.935453,0.931560,0.003269
14932.000000,1,0.975304,0.982907,0.980095,0.002706
14932.250000,1,1.008593,1.014594,1.012655,0.002227
14932.500000,1,1.030693,1.035771,1.034027,0.001890
14932.750000,1,1.049371,1.054827,1.052906,0.002022
14933.000000,1,1.072751,1.078538,1.076376,0.002138
14933.250000,1,1.102914,1.109292,1.107078,0.002419
14933.500000,1,1.136748,1.142236,1.140346,0.001953
14933.750000,1,1.163110,1.167922,1.165734,0.001711
14934.000000,1,1.174970,1.178978,1.176702,0.001581
14934.250000,1,1.169763,1.173699,1.172109,0.001479
14934.500000,1,1.158440,1.163010,1.160363,0.001583
14934.750000,1,1.150599,1.153914,1.152150,0.001305
14935.000000,1,1.155486,1.157598,1.156139,0.000801
14935.250000,1,1.171463,1.173334,1.172454,0.000667
14935.500000,1,1.194643,1.198214,1.196372,0.001193
14935.750000,1,1.218553,1.221169,1.219708,0.000908
14936.000000,1,1.232607,1.234468,1.233292,0.000629
14936.250000,1,1.231960,1.234607,1.233357,0.000980
14936.500000,1,1.223851,1.226944,1.225531,0.001068
14936.750000,1,1.216776,1.218959,1.217948,0.000772
14937.000000,1,1.217513,1.218960,1.218118,0.000649
14937.250000,1,1.227237,1.230569,1.228380,0.001197
14937.500000,1,1.245155,1.248043,1.246432,0.000977
14937.750000,1,1.264083,1.266784,1.265533,0.000885
14938.000000,1,1.276808,1.280496,1.278225,0.001278
14938.250000,1,1.276868,1.278746,1.277773,0.000728
14938.500000,1,1.266974,1.270772,1.268751,0.001477
14938.750000,1,1.245810,1.250005,1.247811,0.001507
14939.000000,1,1.228975,1.231933,1.230104,0.001104
14939.250000,1,1.216863,1.220222,1.218514,0.001153
14939.500000,1,1.211330,1.214519,1.213069,0.001169
14939.750000,1,1.209990,1.212987,1.211687,0.001150
14940.000000,1,1.204087,1.208291,1.206479,0.001520
14940.250000,1,1.189683,1.193374,1.191162,0.001484
14940.500000,1,1.163553,1.166907,1.164823,0.001276
14940.750000,1,1.130909,1.136232,1.133246,0.001847
14941.000000,1,1.102492,1.105968,1.103815,0.001315
14941.250000,1,1.082935,1.085973,1.084599,0.001158
14941.500000,1,1.077023,1.079151,1.078263,0.000733
14941.750000,1,1.079844,1.083468,1.082106,0.001260
14942.000000,1,1.088548,1.091759,1.090490,0.001164
14942.250000,1,1.094610,1.096662,1.095689,0.000812
14942.500000,1,1.091824,1.094117,1.092843,0.000791
14942.750000,1,1.083779,1.086634,1.085396,0.000972
14943.000000,1,1.076612,1.078282,1.077754,0.000643
14943.250000,1,1.076114,1.077064,1.076656,0.000408
14943.500000,1,1.085472,1.087172,1.086232,0.000668
14943.750000,1,1.103093,1.105626,1.104524,0.000966
14944.000000,1,1.126674,1.128524,1.127882,0.000765
14944.250000,1,1.146691,1.148562,1.147935,0.000687
14944.500000,1,1.159681,1.160929,1.160173,0.000494
14944.750000,1,1.166476,1.168242,1.167588,0.000630
14945.000000,1,1.171144,1.173364,1.171954,0.000758
14945.250000,1,1.178481,1.180237,1.179223,0.000642
14945.500000,1,1.188165,1.190465,1.189447,0.000737
14945.750000,1,1.201589,1.202677,1.202185,0.000435
14946.000000,1,1.212809,1.214322,1.213834,0.000577
14946.250000,1,1.218439,1.220504,1.219626,0.000713
14946.500000,1,1.219035,1.220884,1.219765,0.000684
14946.750000,1,1.213901,1.216593,1.214928,0.001111
14947.000000,1,1.207280,1.209920,1.208513,0.000907
14947.250000,1,1.202110,1.204797,1.203374,0.001002
14947.500000,1,1.200396,1.202456,1.201486,0.000734
14947.750000,1,1.200650,1.202717,1.201839,0.000716
14948.000000,1,1.200306,1.203135,1.202095,0.001023
14948.250000,1,1.198342,1.199772,1.199131,0.000621
14948.500000,1,1.191073,1.191802,1.191608,0.000277
14948.750000,1,1.178019,1.179347,1.178688,0.000446
14949.000000,1,1.162067,1.164400,1.163131,0.000781
14949.250000,1,1.147471,1.149134,1.148438,0.000631
14949.500000,1,1.137561,1.139197,1.138323,0.000522
14949.750000,1,1.133247,1.135247,1.134176,0.000646
14950.000000,1,1.133357,1.134550,1.133939,0.000488
14950.250000,1,1.132856,1.135028,1.133647,0.000766
14950.500000,1,1.128278,1.130292,1.129452,0.000793
14950.750000,1,1.118495,1.120561,1.119572,0.000769
14951.000000,1,1.107327,1.109276,1.108329,0.000747
14951.250000,1,1.099096,1.100850,1.099977,0.000704
14951.500000,1,1.096271,1.098692,1.097614,0.000954
14951.750000,1,1.100699,1.103516,1.102209,0.001163
14952.000000,1,1.108383,1.112292,1.110577,0.001579
14952.250000,1,1.115766,1.118591,1.117280,0.001074
14952.500000,1,1.115293,1.118660,1.117218,0.001289
14952.750000,1,1.109885,1.114569,1.111657,0.001796
14953.000000,1,1.102013,1.105835,1.103557,0.001429
14953.250000,1,1.096837,1.100903,1.098764,0.001489
14953.500000,1,1.097672,1.101243,1.099652,0.001559
14953.750000,1,1.103231,1.107616,1.105446,0.001707
14954.000000,1,1.109745,1.114249,1.112012,0.001780
14954.250000,1,1.110496,1.115849,1.112797,0.001880
14954.500000,1,1.101871,1.107686,1.104122,0.002143
14954.750000,1,1.083724,1.090368,1.086390,0.002357
14955.000000,1,1.062007,1.068319,1.064128,0.002269
14955.250000,1,1.036852,1.044178,1.039289,0.002763
14955.500000,1,1.011412,1.019278,1.014231,0.002801
14955.750000,1,0.984793,0.991644,0.987243,0.002479
14956.000000,1,0.951775,0.959369,0.954562,0.002799
14956.250000,1,0.910667,0.919070,0.913810,0.003076
14956.500000,1,0.860570,0.869789,0.863976,0.003295
14956.750000,1,0.804327,0.813419,0.807852,0.003230
14957.000000,1,0.744829,0.753559,0.748334,0.003047
14957.250000,1,0.685024,0.693586,0.688286,0.003010
14957.500000,1,0.625761,0.634160,0.629567,0.002911
14957.750000,1,0.569522,0.577446,0.572999,0.002746
14958.000000,1,0.515121,0.522867,0.518747,0.002662
14958.250000,1,0.463927,0.470968,0.467245,0.002483
14958.500000,1,0.415982,0.422615,0.419228,0.002216
14958.750000,1,0.373383,0.378905,0.376143,0.001935
14959.000000,1,0.338650,0.342633,0.340776,0.001450
14959.250000,1,0.311731,0.314868,0.313628,0.001196
14959.500000,1,0.294185,0.296248,0.295405,0.000804
14959.750000,1,0.284074,0.285059,0.284634,0.000385
14960.000000,2,0.257963,0.260098,0.259044,0.000682
14960.250000,2,0.260381,0.262335,0.261416,0.000662
14960.500000,2,0.266667,0.268899,0.267928,0.000824
14960.750000,2,0.276540,0.278638,0.277882,0.000754
14961.000000,2,0.288690,0.291379,0.290306,0.001034
14961.250000,2,0.304124,0.306866,0.305663,0.000995
14961.500000,2,0.323531,0.326623,0.325225,0.001100
14961.750000,2,0.348515,0.352451,0.350430,0.001453
14962.000000,2,0.379903,0.385164,0.382338,0.002034
14962.250000,2,0.417866,0.423194,0.420477,0.002033
14962.500000,2,0.459395,0.464704,0.461983,0.002131
14962.750000,2,0.500503,0.505776,0.502890,0.001941
14963.000000,2,0.538126,0.544143,0.540836,0.002191
14963.250000,2,0.574500,0.579591,0.577192,0.001851
14963.500000,2,0.612006,0.617189,0.614654,0.001903
14963.750000,2,0.652860,0.658353,0.655612,0.001935
14964.000000,2,0.696648,0.703874,0.700487,0.002529
14964.250000,2,0.741514,0.747224,0.744543,0.002015
14964.500000,2,0.780450,0.786344,0.783840,0.002088
14964.750000,2,0.812053,0.816604,0.814441,0.001543
14965.000000,2,0.833501,0.837519,0.835996,0.001447
14965.250000,2,0.849983,0.854120,0.852607,0.001449
14965.500000,2,0.866314,0.870662,0.868593,0.001437
14965.750000,2,0.885229,0.889260,0.887452,0.001395
14966.000000,2,0.906154,0.910766,0.909017,0.001636
14966.250000,2,0.929526,0.933577,0.931658,0.001327
14966.500000,2,0.948625,0.952862,0.951182,0.001449
14966.750000,2,0.962856,0.965756,0.964445,0.001027
14967.000000,2,0.967888,0.970562,0.969551,0.001037
14967.250000,2,0.967069,0.967862,0.967406,0.000280
14967.500000,2,0.959074,0.960521,0.960125,0.000533
14967.750000,2,0.951156,0.952630,0.952097,0.000514
14968.000000,2,0.946102,0.947874,0.947008,0.000743
14968.250000,2,0.945516,0.947264,0.946346,0.000642
14968.500000,2,0.947728,0.951531,0.949830,0.001593
14968.750000,2,0.951483,0.953700,0.952735,0.000837
14969.000000,2,0.950727,0.952846,0.951446,0.000737
14969.250000,2,0.942594,0.943603,0.943121,0.000428
14969.500000,2,0.927129,0.929423,0.928512,0.000868
14969.750000,2,0.912152,0.914455,0.913388,0.000751
14970.000000,2,0.902074,0.904273,0.902954,0.000821
14970.250000,2,0.900702,0.902888,0.901841,0.000865
14970.500000,2,0.906677,0.909877,0.908344,0.001163
14970.750000,2,0.918351,0.920330,0.919483,0.000748
14971.000000,2,0.927595,0.929521,0.928078,0.000727
14971.250000,2,0.929821,0.931450,0.930684,0.000637
14971.500000,2,0.926529,0.927926,0.927185,0.000527
14971.750000,2,0.922444,0.924155,0.923033,0.000684
14972.000000,2,0.925106,0.926844,0.925825,0.000653
14972.250000,2,0.936722,0.938316,0.937488,0.000663
14972.500000,2,0.958084,0.960919,0.959599,0.001072
14972.750000,2,0.986772,0.990068,0.988241,0.001175
14973.000000,2,1.016421,1.018220,1.017343,0.000737
14973.250000,2,1.041416,1.042601,1.042200,0.000413
14973.500000,2,1.060793,1.062066,1.061574,0.000419
14973.750000,2,1.076467,1.077996,1.077487,0.000534
14974.000000,2,1.093119,1.095885,1.094383,0.000884
14974.250000,2,1.114453,1.116674,1.115703,0.000852
14974.500000,2,1.139362,1.142824,1.140820,0.001285
14974.750000,2,1.166846,1.169706,1.168589,0.000987
14975.000000,2,1.193321,1.196218,1.194804,0.001118
14975.250000,2,1.215604,1.218322,1.217067,0.001106
14975.500000,2,1.232526,1.235437,1.233981,0.001114
14975.750000,2,1.245214,1.247483,1.246366,0.000903
14976.000000,2,1.256900,1.259760,1.257994,0.001022
14976.250000,2,1.264003,1.266386,1.265274,0.000892
14976.500000,2,1.273677,1.276986,1.274965,0.001162
14976.750000,2,1.283331,1.286643,1.284995,0.001237
14977.000000,2,1.294083,1.297263,1.295396,0.001125
14977.250000,2,1.303547,1.306027,1.304886,0.000922
14977.500000,2,1.309490,1.313104,1.311027,0.001422
14977.750000,2,1.311244,1.314481,1.313225,0.001181
14978.000000,2,1.310242,1.313498,1.311892,0.001294
14978.250000,2,1.307824,1.310705,1.309242,0.001100
14978.500000,2,1.306512,1.310564,1.308649,0.001454
14978.750000,2,1.307909,1.312733,1.310323,0.001728
14979.000000,2,1.311913,1.315634,1.313798,0.001380
14979.250000,2,1.312951,1.317410,1.315633,0.001598
14979.500000,2,1.312832,1.316597,1.314643,0.001423
14979.750000,2,1.309307,1.312191,1.310989,0.000977
14980.000000,2,1.304495,1.307426,1.306231,0.001132
14980.250000,2,1.302109,1.304732,1.303580,0.001178
14980.500000,2,1.304914,1.308703,1.307493,0.001350
14980.750000,2,1.314488,1.317802,1.316359,0.001238
14981.000000,2,1.326618,1.330156,1.328526,0.001388
14981.250000,2,1.338279,1.343022,1.341419,0.001904
14981.500000,2,1.349320,1.353461,1.351543,0.001660
14981.750000,2,1.358405,1.361259,1.360167,0.001171
14982.000000,2,1.364595,1.369139,1.367117,0.001720
14982.250000,2,1.374758,1.380230,1.377785,0.001936
14982.500000,2,1.388115,1.392749,1.390742,0.001583
14982.750000,2,1.403739,1.407183,1.405773,0.001505
14983.000000,2,1.416947,1.422173,1.420098,0.001980
14983.250000,2,1.429815,1.435258,1.432863,0.001954
14983.500000,2,1.440058,1.444987,1.442878,0.001686
14983.750000,2,1.447975,1.453061,1.450531,0.001973
14984.000000,2,1.453206,1.458776,1.456322,0.002008
14984.250000,2,1.460674,1.464295,1.462641,0.001606
14984.500000,2,1.465845,1.469895,1.468240,0.001525
14984.750000,2,1.469818,1.472774,1.471373,0.001030
14985.000000,2,1.471376,1.473627,1.472748,0.000747
14985.250000,2,1.467842,1.470929,1.469081,0.001144
14985.500000,2,1.459116,1.461933,1.460709,0.001015
14985.750000,2,1.446463,1.449275,1.447678,0.000915
14986.000000,2,1.426818,1.429458,1.428658,0.000944
14986.250000,2,1.404522,1.408157,1.406293,0.001170
14986.500000,2,1.376517,1.378970,1.378257,0.000927
14986.750000,2,1.345990,1.350927,1.348133,0.001641
14987.000000,2,1.312853,1.319440,1.315829,0.002174
14987.250000,2,1.276002,1.317503,1.285894,0.015865
14987.500000,2,1.231994,1.299883,1.247821,0.026097
14987.750000,2,1.180769,1.192014,1.185732,0.003899
14988.000000,2,1.121884,1.131914,1.127135,0.003514
14988.250000,2,1.057910,1.067282,1.062893,0.003469
14988.500000,2,0.989567,1.000115,0.994762,0.003776
14988.750000,2,0.918785,0.930139,0.924387,0.003992
14989.000000,2,0.844827,0.855648,0.850870,0.003823
14989.250000,2,0.768299,0.780467,0.775074,0.004266
14989.500000,2,0.690633,0.702508,0.697115,0.004241
14989.750000,2,0.614233,0.626419,0.621523,0.004907
14990.000000,2,0.543298,0.553211,0.548966,0.003696
14990.250000,2,0.479300,0.489190,0.484839,0.003736
14990.500000,2,0.424033,0.445597,0.431337,0.007538
14990.750000,2,0.377331,0.383848,0.381075,0.002475
14991.000000,2,0.338466,0.343484,0.341375,0.001845
14991.250000,2,0.307138,0.311138,0.309309,0.001535
14991.500000,2,0.283919,0.286252,0.285200,0.000853
14991.750000,2,0.268939,0.270787,0.269919,0.000783
14992.000000,3,0.298960,0.299565,0.299260,0.000250
14992.250000,3,0.302337,0.303876,0.302865,0.000525
14992.500000,3,0.313782,0.316280,0.314784,0.000867
14992.750000,3,0.333186,0.336789,0.334621,0.001270
14993.000000,3,0.361149,0.366175,0.363336,0.001767
14993.250000,3,0.397290,0.403281,0.399834,0.002141
14993.500000,3,0.440323,0.448109,0.443737,0.002711
14993.750000,3,0.489221,0.497456,0.492900,0.002839
14994.000000,3,0.543123,0.551719,0.546847,0.003103
14994.250000,3,0.599544,0.608881,0.603794,0.003335
14994.500000,3,0.658095,0.668489,0.663006,0.003565
14994.750000,3,0.718049,0.728714,0.722938,0.003769
14995.000000,3,0.777685,0.789177,0.782960,0.003995
14995.250000,3,0.835652,0.846379,0.840910,0.003748
14995.500000,3,0.890572,0.901474,0.895805,0.003925
14995.750000,3,0.939986,0.950534,0.945108,0.003767
14996.000000,3,0.983165,0.992155,0.987564,0.003266
14996.250000,3,1.016641,1.024746,1.021027,0.003111
14996.500000,3,1.043147,1.051227,1.047586,0.003091
14996.750000,3,1.065966,1.073359,1.069959,0.003023
14997.000000,3,1.087573,1.095512,1.091939,0.003193
14997.250000,3,1.108559,1.116412,1.112868,0.002977
14997.500000,3,1.129204,1.135749,1.132661,0.002869
14997.750000,3,1.143889,1.149942,1.147552,0.002555
14998.000000,3,1.150972,1.157097,1.154436,0.002574
14998.250000,3,1.148836,1.155590,1.152891,0.002682
14998.500000,3,1.145251,1.151238,1.148457,0.002306
14998.750000,3,1.142388,1.148639,1.145941,0.002618
14999.000000,3,1.145482,1.150791,1.148525,0.002320
14999.250000,3,1.153893,1.159545,1.157136,0.002625
14999.500000,3,1.164046,1.169967,1.167369,0.002435
14999.750000,3,1.170425,1.177078,1.173966,0.002799
15000.000000,3,1.172707,1.179015,1.175825,0.002608
15000.250000,3,1.166900,1.172696,1.169864,0.002318
15000.500000,3,1.160909,1.168037,1.163857,0.002712
15000.750000,3,1.157417,1.165266,1.161603,0.003137
15001.000000,3,1.160722,1.168474,1.164762,0.003295
15001.250000,3,1.168451,1.176472,1.172416,0.003317
15001.500000,3,1.176172,1.184357,1.180522,0.003651
15001.750000,3,1.180948,1.188909,1.185281,0.003311
15002.000000,3,1.181309,1.189446,1.185804,0.003493
15002.250000,3,1.178575,1.186873,1.183053,0.003675
15002.500000,3,1.177086,1.186028,1.181805,0.003727
15002.750000,3,1.179020,1.187752,1.184102,0.003644
15003.000000,3,1.186175,1.194118,1.190504,0.003481
15003.250000,3,1.194155,1.201718,1.198354,0.003414
15003.500000,3,1.201989,1.209543,1.206409,0.003175
15003.750000,3,1.208480,1.216996,1.213281,0.003746
15004.000000,3,1.210958,1.219168,1.215658,0.003458
15004.250000,3,1.209702,1.217450,1.214117,0.003417
15004.500000,3,1.205040,1.212338,1.209196,0.002999
15004.750000,3,1.197271,1.204168,1.200970,0.002871
15005.000000,3,1.188438,1.193996,1.191203,0.002251
15005.250000,3,1.179991,1.186223,1.183126,0.002597
15005.500000,3,1.175131,1.181051,1.178086,0.002208
15005.750000,3,1.174141,1.178949,1.177087,0.002103
15006.000000,3,1.176656,1.181860,1.179556,0.002087
15006.250000,3,1.180803,1.184387,1.182790,0.001497
15006.500000,3,1.180612,1.185157,1.183252,0.001644
15006.750000,3,1.178419,1.182749,1.180768,0.001626
15007.000000,3,1.173961,1.178468,1.176116,0.001659
15007.250000,3,1.168932,1.173580,1.171094,0.001754
15007.500000,3,1.168441,1.171335,1.170027,0.001159
15007.750000,3,1.169593,1.172995,1.171801,0.001221
15008.000000,3,1.173590,1.176758,1.174664,0.001184
15008.250000,3,1.175054,1.176770,1.175996,0.000642
15008.500000,3,1.172720,1.175269,1.173947,0.000911
15008.750000,3,1.168532,1.170312,1.169308,0.000579
15009.000000,3,1.162892,1.163974,1.163412,0.000352
15009.250000,3,1.158312,1.160249,1.159313,0.000628
15009.500000,3,1.157070,1.157964,1.157684,0.000334
15009.750000,3,1.154946,1.156504,1.156049,0.000571
15010.000000,3,1.152191,1.154814,1.153490,0.000976
15010.250000,3,1.147622,1.149697,1.148514,0.000801
15010.500000,3,1.141600,1.143940,1.142695,0.000763
15010.750000,3,1.136931,1.138941,1.137736,0.000826
15011.000000,3,1.134111,1.137201,1.135573,0.001168
15011.250000,3,1.135910,1.138893,1.137500,0.001082
15011.500000,3,1.140380,1.144420,1.142135,0.001369
15011.750000,3,1.145145,1.149096,1.146825,0.001532
15012.000000,3,1.148777,1.152651,1.150263,0.001460
15012.250000,3,1.149808,1.154453,1.151904,0.001973
15012.500000,3,1.150046,1.154878,1.152325,0.002026
15012.750000,3,1.150066,1.155269,1.152408,0.002171
15013.000000,3,1.151245,1.155715,1.153162,0.001676
15013.250000,3,1.151318,1.156877,1.154088,0.002275
15013.500000,3,1.151437,1.158198,1.154580,0.002834
15013.750000,3,1.150623,1.157853,1.153826,0.002957
15014.000000,3,1.148566,1.155775,1.151983,0.003216
15014.250000,3,1.146380,1.154698,1.150267,0.003384
15014.500000,3,1.145816,1.153917,1.149224,0.003618
15014.750000,3,1.143400,1.152184,1.147278,0.003902
15015.000000,3,1.141385,1.151603,1.145698,0.004261
15015.250000,3,1.137410,1.147395,1.141905,0.004206
15015.500000,3,1.133327,1.143028,1.137855,0.004260
15015.750000,3,1.128880,1.138951,1.133136,0.004547
15016.000000,3,1.124237,1.134644,1.128760,0.004626
15016.250000,3,1.119051,1.130001,1.123896,0.004983
15016.500000,3,1.114263,1.125267,1.119116,0.004725
15016.750000,3,1.109037,1.120359,1.114132,0.005034
15017.000000,3,1.103275,1.113728,1.108007,0.004694
15017.250000,3,1.098338,1.109070,1.103123,0.004886
15017.500000,3,1.093411,1.104402,1.098212,0.004898
15017.750000,3,1.089727,1.100345,1.094196,0.004478
15018.000000,3,1.084427,1.095396,1.089252,0.004650
15018.250000,3,1.077972,1.088284,1.081893,0.004518
15018.500000,3,1.067560,1.077816,1.071631,0.004499
15018.750000,3,1.053772,1.063191,1.057618,0.004231
15019.000000,3,1.036490,1.047374,1.040797,0.004646
15019.250000,3,1.015596,1.026498,1.020279,0.004394
15019.500000,3,0.990725,1.001736,0.995570,0.004309
15019.750000,3,0.960706,0.971310,0.965349,0.004202
15020.000000,3,0.923586,0.934293,0.928346,0.004135
15020.250000,3,0.881525,0.891736,0.885908,0.003827
15020.500000,3,0.833575,0.843864,0.838212,0.003782
15020.750000,3,0.785793,0.795103,0.789847,0.003365
15021.000000,3,0.732472,0.741328,0.736897,0.003252
15021.250000,3,0.680324,0.688755,0.684553,0.003041
15021.500000,3,0.627480,0.635586,0.631674,0.002975
15021.750000,3,0.573785,0.582627,0.578485,0.003257
15022.000000,3,0.522817,0.530217,0.526680,0.002704
15022.250000,3,0.473984,0.480207,0.477464,0.002435
15022.500000,3,0.429775,0.437974,0.433508,0.002820
15022.750000,3,0.391365,0.396200,0.394022,0.001916
15023.000000,3,0.359119,0.363066,0.361205,0.001515
15023.250000,3,0.332738,0.336022,0.334499,0.001289
15023.500000,3,0.314200,0.315844,0.314902,0.000731
15023.750000,3,0.301797,0.303145,0.302354,0.000487
15024.000000,4,0.304186,0.305702,0.304890,0.000551
15024.250000,4,0.307807,0.309224,0.308587,0.000565
15024.500000,4,0.318389,0.320376,0.319417,0.000711
15024.750000,4,0.335746,0.338660,0.337150,0.001098
15025.000000,4,0.359530,0.362730,0.360844,0.001255
15025.250000,4,0.388500,0.393200,0.390415,0.001749
15025.500000,4,0.423369,0.428390,0.425527,0.001846
15025.750000,4,0.464405,0.470535,0.466982,0.002268
15026.000000,4,0.511792,0.518462,0.514720,0.002437
15026.250000,4,0.565436,0.572431,0.568264,0.002683
15026.500000,4,0.622611,0.630259,0.625822,0.002796
15026.750000,4,0.680591,0.688606,0.684096,0.002927
15027.000000,4,0.737825,0.744900,0.740813,0.002595
15027.250000,4,0.792645,0.799179,0.795125,0.002428
15027.500000,4,0.844757,0.851649,0.847679,0.002560
15027.750000,4,0.898150,0.905069,0.901127,0.002564
15028.000000,4,0.951538,0.957119,0.953672,0.002130
15028.250000,4,1.001005,1.008247,1.004405,0.002529
15028.500000,4,1.047131,1.052926,1.049728,0.002013
15028.750000,4,1.085468,1.090610,1.087732,0.001862
15029.000000,4,1.115245,1.120409,1.117812,0.001839
15029.250000,4,1.139673,1.144270,1.142059,0.001624
15029.500000,4,1.161571,1.165946,1.163744,0.001503
15029.750000,4,1.180749,1.184826,1.182718,0.001767
15030.000000,4,1.197818,1.201274,1.199861,0.001307
15030.250000,4,1.211967,1.215575,1.213638,0.001240
15030.500000,4,1.221530,1.225425,1.223647,0.001468
15030.750000,4,1.228752,1.231363,1.230138,0.001117
15031.000000,4,1.232248,1.234807,1.233745,0.001212
15031.250000,4,1.232617,1.235450,1.234409,0.001012
15031.500000,4,1.229519,1.231324,1.230781,0.000649
15031.750000,4,1.223353,1.224913,1.224109,0.000497
15032.000000,4,1.212664,1.214597,1.213800,0.000733
15032.250000,4,1.202962,1.203741,1.203249,0.000261
15032.500000,4,1.195213,1.196418,1.195779,0.000470
15032.750000,4,1.192742,1.194329,1.193410,0.000616
15033.000000,4,1.193174,1.195107,1.194030,0.000672
15033.250000,4,1.194132,1.195955,1.195212,0.000749
15033.500000,4,1.191537,1.193389,1.192696,0.000648
15033.750000,4,1.183862,1.186369,1.185001,0.000918
15034.000000,4,1.173101,1.176420,1.174297,0.001293
15034.250000,4,1.164006,1.166671,1.164850,0.000985
15034.500000,4,1.157411,1.160231,1.158717,0.001121
15034.750000,4,1.153666,1.157272,1.155485,0.001482
15035.000000,4,1.150131,1.154372,1.152397,0.001673
15035.250000,4,1.143789,1.147612,1.145335,0.001482
15035.500000,4,1.130279,1.134654,1.132115,0.001947
15035.750000,4,1.115139,1.120225,1.117044,0.002120
15036.000000,4,1.101798,1.106296,1.103745,0.001857
15036.250000,4,1.094520,1.099467,1.096730,0.001914
15036.500000,4,1.095942,1.099496,1.097884,0.001331
15036.750000,4,1.103412,1.107844,1.105622,0.001647
15037.000000,4,1.113429,1.118275,1.115589,0.002001
15037.250000,4,1.121768,1.126680,1.123944,0.001858
15037.500000,4,1.125147,1.129144,1.127005,0.001757
15037.750000,4,1.125463,1.130164,1.127285,0.001964
15038.000000,4,1.124917,1.129360,1.126779,0.002106
15038.250000,4,1.127121,1.131073,1.128938,0.001699
15038.500000,4,1.131505,1.136482,1.133780,0.001898
15038.750000,4,1.138267,1.142603,1.140502,0.001768
15039.000000,4,1.144608,1.149611,1.146810,0.002262
15039.250000,4,1.148933,1.154840,1.151915,0.002450
15039.500000,4,1.152088,1.156772,1.154443,0.001957
15039.750000,4,1.152583,1.158062,1.155190,0.002361
15040.000000,4,1.159748,1.166401,1.162821,0.002714
15040.250000,4,1.150031,1.155752,1.152594,0.002344
15040.500000,4,1.145867,1.151204,1.148531,0.002233
15040.750000,4,1.141932,1.148272,1.144676,0.002666
15041.000000,4,1.138406,1.143823,1.141028,0.002342
15041.250000,4,1.137038,1.142170,1.139474,0.002150
15041.500000,4,1.137308,1.142023,1.139770,0.001854
15041.750000,4,1.138057,1.142773,1.140243,0.001993
15042.000000,4,1.137264,1.142103,1.139336,0.001911
15042.250000,4,1.134751,1.138843,1.136770,0.001728
15042.500000,4,1.131522,1.135434,1.133167,0.001670
15042.750000,4,1.127411,1.132624,1.130123,0.001929
15043.000000,4,1.127091,1.130804,1.129026,0.001403
15043.250000,4,1.128789,1.131754,1.130249,0.001246
15043.500000,4,1.130097,1.134064,1.131985,0.001592
15043.750000,4,1.131485,1.135154,1.133287,0.001473
15044.000000,4,1.131592,1.134014,1.132871,0.000857
15044.250000,4,1.129715,1.132149,1.130753,0.000957
15044.500000,4,1.128320,1.130017,1.129038,0.000564
15044.750000,4,1.128879,1.131442,1.129746,0.000899
15045.000000,4,1.132606,1.134022,1.133319,0.000548
15045.250000,4,1.137833,1.139899,1.138568,0.000789
15045.500000,4,1.143590,1.144660,1.143866,0.000402
15045.750000,4,1.146623,1.148104,1.147367,0.000529
15046.000000,4,1.147253,1.149302,1.148207,0.000737
15046.250000,4,1.148682,1.150610,1.149700,0.000730
15046.500000,4,1.149042,1.151739,1.150694,0.000895
15046.750000,4,1.151982,1.154545,1.153583,0.000891
15047.000000,4,1.155842,1.159890,1.158262,0.001372
15047.250000,4,1.161671,1.164922,1.163653,0.001105
15047.500000,4,1.166921,1.171503,1.169386,0.001633
15047.750000,4,1.171410,1.176956,1.174735,0.002084
15048.000000,4,1.176390,1.181473,1.179597,0.001803
15048.250000,4,1.181590,1.185874,1.183943,0.001920
15048.500000,4,1.184379,1.189320,1.187474,0.002038
15048.750000,4,1.187369,1.192887,1.190433,0.002090
15049.000000,4,1.188529,1.192665,1.190880,0.001846
15049.250000,4,1.187294,1.191836,1.189495,0.001844
15049.500000,4,1.182090,1.187112,1.184390,0.001838
15049.750000,4,1.172970,1.178114,1.175269,0.001956
15050.000000,4,1.159552,1.163783,1.161627,0.001568
15050.250000,4,1.141682,1.147315,1.144015,0.001988
15050.500000,4,1.120823,1.126442,1.123114,0.002014
15050.750000,4,1.096578,1.102813,1.099399,0.002145
15051.000000,4,1.072721,1.078285,1.074701,0.001997
15051.250000,4,1.045179,1.050961,1.047740,0.002180
15051.500000,4,1.015255,1.021949,1.017885,0.002511
15051.750000,4,0.981266,0.988364,0.984107,0.002534
15052.000000,4,0.942381,0.950073,0.945371,0.002669
15052.250000,4,0.897842,0.906720,0.901345,0.003093
15052.500000,4,0.851043,0.859950,0.854763,0.003121
