# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.270072,0.271198,0.270411,0.000343
13928.250000,1,0.273209,0.275100,0.274064,0.000526
13928.500000,1,0.283589,0.285966,0.284528,0.000747
13928.750000,1,0.300787,0.304079,0.302182,0.001071
13929.000000,1,0.324958,0.328502,0.326690,0.001316
13929.250000,1,0.356582,0.361147,0.358781,0.001623
13929.500000,1,0.395725,0.400688,0.398051,0.001836
13929.750000,1,0.440959,0.447473,0.444339,0.002323
13930.000000,1,0.491892,0.498987,0.495434,0.002473
13930.250000,1,0.545476,0.553497,0.549376,0.002694
13930.500000,1,0.600177,0.608674,0.604390,0.002743
13930.750000,1,0.656562,0.666196,0.660560,0.003089
13931.000000,1,0.713080,0.723947,0.718306,0.003375
13931.250000,1,0.773437,0.784607,0.778168,0.003576
13931.500000,1,0.832813,0.844794,0.837906,0.003768
13931.750000,1,0.888343,0.899541,0.892977,0.003360
13932.000000,1,0.935625,0.946518,0.940069,0.003494
13932.250000,1,0.975798,0.986118,0.979624,0.003502
13932.500000,1,1.010659,1.021464,1.014814,0.003579
13932.750000,1,1.045941,1.056972,1.050253,0.003784
13933.000000,1,1.082083,1.094415,1.086655,0.004048
13933.250000,1,1.115744,1.128089,1.120282,0.003964
13933.500000,1,1.141543,1.150897,1.145137,0.003485
13933.750000,1,1.156728,1.167017,1.160548,0.003735
13934.000000,1,1.165701,1.175460,1.169241,0.003665
13934.250000,1,1.175792,1.183475,1.178729,0.002972
13934.500000,1,1.187778,1.197341,1.191326,0.003127
13934.750000,1,1.203634,1.213152,1.207180,0.003349
13935.000000,1,1.217787,1.225942,1.220361,0.003070
13935.250000,1,1.225149,1.232850,1.228194,0.002690
13935.500000,1,1.227086,1.233797,1.229823,0.002669
13935.750000,1,1.228215,1.234334,1.230686,0.002198
13936.000000,1,1.232223,1.238971,1.234850,0.002379
13936.250000,1,1.238964,1.245191,1.241285,0.002101
13936.500000,1,1.242476,1.248182,1.245216,0.002081
13936.750000,1,1.241740,1.246833,1.243929,0.001877
13937.000000,1,1.234014,1.238781,1.236207,0.001860
13937.250000,1,1.226164,1.230404,1.227923,0.001577
13937.500000,1,1.222194,1.226669,1.224039,0.001617
13937.750000,1,1.223630,1.228644,1.225821,0.001660
13938.000000,1,1.229847,1.234054,1.231265,0.001386
13938.250000,1,1.231823,1.235362,1.233709,0.001254
13938.500000,1,1.239024,1.244424,1.241469,0.001837
13938.750000,1,1.223838,1.226659,1.225363,0.000952
13939.000000,1,1.218689,1.222652,1.220459,0.001362
13939.250000,1,1.219924,1.222634,1.221209,0.000872
13939.500000,1,1.224604,1.226978,1.225847,0.000868
13939.750000,1,1.229884,1.232471,1.231159,0.000835
13940.000000,1,1.231947,1.234824,1.233335,0.000942
13940.250000,1,1.230813,1.233944,1.232261,0.001020
13940.500000,1,1.228772,1.231154,1.229783,0.000788
13940.750000,1,1.228182,1.231195,1.229190,0.000940
13941.000000,1,1.227060,1.229844,1.228649,0.000882
13941.250000,1,1.224151,1.226824,1.225356,0.001023
13941.500000,1,1.214227,1.216588,1.215688,0.000814
13941.750000,1,1.202286,1.204726,1.203431,0.001006
13942.000000,1,1.193239,1.195915,1.194583,0.000971
13942.250000,1,1.193255,1.195825,1.194265,0.000837
13942.500000,1,1.203173,1.205277,1.204237,0.000701
13942.750000,1,1.218439,1.221216,1.219825,0.000926
13943.000000,1,1.231413,1.235014,1.233013,0.001090
13943.250000,1,1.237552,1.239462,1.238516,0.000668
13943.500000,1,1.236090,1.237455,1.236640,0.000504
13943.750000,1,1.232023,1.234144,1.232921,0.000580
13944.000000,1,1.232033,1.233339,1.232598,0.000443
13944.250000,1,1.234667,1.236170,1.235353,0.000414
13944.500000,1,1.236468,1.238906,1.238011,0.000776
13944.750000,1,1.235143,1.237236,1.235994,0.000620
13945.000000,1,1.226709,1.229198,1.227975,0.000732
13945.250000,1,1.216776,1.219204,1.217635,0.000698
13945.500000,1,1.208228,1.209549,1.208820,0.000365
13945.750000,1,1.200795,1.203103,1.202383,0.000755
13946.000000,1,1.196255,1.198306,1.197188,0.000659
13946.250000,1,1.189656,1.191162,1.190437,0.000453
13946.500000,1,1.179487,1.182547,1.181233,0.000955
13946.750000,1,1.172001,1.174289,1.173557,0.000669
13947.000000,1,1.168422,1.170850,1.169615,0.000806
13947.250000,1,1.169386,1.172410,1.171096,0.001076
13947.500000,1,1.173696,1.176901,1.175267,0.000984
13947.750000,1,1.175195,1.179251,1.177684,0.001508
13948.000000,1,1.173068,1.177235,1.175598,0.001522
13948.250000,1,1.166636,1.170933,1.169003,0.001413
13948.500000,1,1.158214,1.162564,1.160884,0.001673
13948.750000,1,1.151696,1.155818,1.154132,0.001387
13949.000000,1,1.145145,1.150216,1.148233,0.001782
13949.250000,1,1.139677,1.144444,1.142384,0.001643
13949.500000,1,1.132057,1.136641,1.134829,0.001766
13949.750000,1,1.125177,1.130192,1.128001,0.001653
13950.000000,1,1.120762,1.125708,1.123776,0.001882
13950.250000,1,1.119407,1.124701,1.122863,0.002215
13950.500000,1,1.118409,1.124307,1.122291,0.002249
13950.750000,1,1.113235,1.120486,1.117860,0.002417
13951.000000,1,1.104224,1.111514,1.108935,0.002457
13951.250000,1,1.093438,1.100579,1.097699,0.002540
13951.500000,1,1.085532,1.091257,1.089493,0.002133
13951.750000,1,1.084077,1.090311,1.087798,0.002386
13952.000000,1,1.086639,1.093115,1.090375,0.002367
13952.250000,1,1.088294,1.095293,1.092265,0.002500
13952.500000,1,1.082372,1.089379,1.086482,0.002734
13952.750000,1,1.069204,1.076201,1.073557,0.002625
13953.000000,1,1.054430,1.060927,1.058481,0.002502
13953.250000,1,1.044909,1.051055,1.048532,0.002418
13953.500000,1,1.041072,1.048640,1.045726,0.002990
13953.750000,1,1.043604,1.050523,1.047841,0.002800
13954.000000,1,1.043016,1.051454,1.047935,0.002991
13954.250000,1,1.036610,1.043360,1.040628,0.002585
13954.500000,1,1.021330,1.029355,1.026200,0.003016
13954.750000,1,1.004517,1.012319,1.009234,0.002671
13955.000000,1,0.988017,0.996197,0.992533,0.002949
13955.250000,1,0.970018,0.979990,0.975563,0.003318
13955.500000,1,0.946507,0.956837,0.952323,0.003327
13955.750000,1,0.913028,0.922743,0.918299,0.003092
13956.000000,1,0.868578,0.879336,0.874334,0.003332
13956.250000,1,0.819833,0.830578,0.825716,0.003410
13956.500000,1,0.774167,0.782896,0.778965,0.002804
13956.750000,1,0.730819,0.739802,0.735917,0.002601
13957.000000,1,0.687094,0.696073,0.691941,0.002754
13957.250000,1,0.640056,0.649650,0.645118,0.003031
13957.500000,1,0.588273,0.597174,0.592703,0.002775
13957.750000,1,0.533582,0.542352,0.537947,0.002706
13958.000000,1,0.481710,0.488822,0.485242,0.002327
13958.250000,1,0.435246,0.441896,0.438511,0.002021
13958.500000,1,0.394909,0.400611,0.397795,0.001761
13958.750000,1,0.360069,0.365119,0.362578,0.001529
13959.000000,1,0.330040,0.333535,0.331735,0.001108
13959.250000,1,0.304609,0.307639,0.306043,0.000900
13959.500000,1,0.285202,0.287368,0.286270,0.000663
13959.750000,1,0.273200,0.274577,0.274054,0.000396
13960.000000,2,0.315343,0.316696,0.316053,0.000443
13960.250000,2,0.315951,0.317483,0.316774,0.000442
13960.500000,2,0.318389,0.319791,0.319022,0.000496
13960.750000,2,0.323050,0.324743,0.323915,0.000600
13961.000000,2,0.331255,0.333283,0.332336,0.000730
13961.250000,2,0.344203,0.346860,0.345610,0.000963
13961.500000,2,0.362897,0.366000,0.364416,0.001177
13961.750000,2,0.386442,0.390501,0.388513,0.001438
13962.000000,2,0.414273,0.418275,0.416429,0.001409
13962.250000,2,0.444191,0.448535,0.446387,0.001570
13962.500000,2,0.475386,0.479668,0.477677,0.001489
13962.750000,2,0.508866,0.513767,0.511530,0.001750
13963.000000,2,0.546090,0.551197,0.548666,0.001816
13963.250000,2,0.586541,0.591431,0.589129,0.001943
13963.500000,2,0.626251,0.631996,0.629583,0.001990
13963.750000,2,0.664031,0.669637,0.667153,0.001778
13964.000000,2,0.697621,0.702116,0.699721,0.001529
13964.250000,2,0.726228,0.730817,0.728484,0.001540
13964.500000,2,0.753887,0.758269,0.756194,0.001521
13964.750000,2,0.782363,0.786908,0.784637,0.001537
13965.000000,2,0.808670,0.812884,0.810846,0.001284
13965.250000,2,0.831042,0.834314,0.832652,0.001108
13965.500000,2,0.846069,0.848775,0.847416,0.000878
13965.750000,2,0.856634,0.858593,0.857754,0.000643
13966.000000,2,0.866760,0.868840,0.867967,0.000728
13966.250000,2,0.879640,0.881936,0.880841,0.000751
13966.500000,2,0.894154,0.896285,0.895071,0.000792
13966.750000,2,0.905823,0.907359,0.906621,0.000563
13967.000000,2,0.911122,0.911963,0.911606,0.000302
13967.250000,2,0.911709,0.912868,0.912301,0.000333
13967.500000,2,0.912010,0.912957,0.912317,0.000269
13967.750000,2,0.917081,0.918435,0.917775,0.000444
13968.000000,2,0.928254,0.929830,0.929154,0.000448
13968.250000,2,0.942706,0.944870,0.943792,0.000731
13968.500000,2,0.956142,0.958446,0.957322,0.000650
13968.750000,2,0.966756,0.968022,0.967235,0.000403
13969.000000,2,0.973732,0.974912,0.974213,0.000389
13969.250000,2,0.980423,0.981541,0.980974,0.000404
13969.500000,2,0.988257,0.989710,0.988880,0.000518
13969.750000,2,0.995484,0.996718,0.996219,0.000414
13970.000000,2,0.999821,1.001085,1.000420,0.000376
13970.250000,2,1.001808,1.002907,1.002352,0.000323
13970.500000,2,1.003734,1.004716,1.004161,0.000307
13970.750000,2,1.007982,1.010184,1.008991,0.000746
13971.000000,2,1.016750,1.018192,1.017535,0.000558
13971.250000,2,1.026326,1.027925,1.027130,0.000467
13971.500000,2,1.032240,1.033842,1.033031,0.000463
13971.750000,2,1.033667,1.035181,1.034407,0.000538
13972.000000,2,1.040994,1.044013,1.042912,0.000845
13972.250000,2,1.034465,1.037152,1.036261,0.000824
13972.500000,2,1.045636,1.047468,1.046523,0.000562
13972.750000,2,1.061556,1.063959,1.062763,0.000954
13973.000000,2,1.077315,1.080596,1.078943,0.001155
13973.250000,2,1.087160,1.089870,1.089030,0.000914
13973.500000,2,1.088567,1.092783,1.091112,0.001290
13973.750000,2,1.087460,1.091543,1.090361,0.001449
13974.000000,2,1.088427,1.092355,1.091015,0.001346
13974.250000,2,1.093803,1.097662,1.096165,0.001328
13974.500000,2,1.099190,1.103304,1.102122,0.001443
13974.750000,2,1.101943,1.106993,1.105177,0.001736
13975.000000,2,1.102541,1.106081,1.104753,0.001265
13975.250000,2,1.102940,1.107847,1.106210,0.001451
13975.500000,2,1.112695,1.117248,1.115201,0.001378
13975.750000,2,1.129892,1.134937,1.132908,0.001677
13976.000000,2,1.156243,1.160565,1.158258,0.001410
13976.250000,2,1.174538,1.179020,1.177086,0.001603
13976.500000,2,1.182478,1.187992,1.186033,0.001673
13976.750000,2,1.182398,1.187597,1.185574,0.001588
13977.000000,2,1.180981,1.185762,1.184109,0.001526
13977.250000,2,1.188273,1.192570,1.190498,0.001435
13977.500000,2,1.205205,1.208514,1.206718,0.001162
13977.750000,2,1.226296,1.229755,1.228131,0.001222
13978.000000,2,1.245268,1.248034,1.246456,0.000895
13978.250000,2,1.254923,1.258102,1.256810,0.000908
13978.500000,2,1.258993,1.260985,1.260123,0.000738
13978.750000,2,1.262514,1.264055,1.263279,0.000472
13979.000000,2,1.268987,1.272057,1.270428,0.000924
13979.250000,2,1.280009,1.280799,1.280390,0.000264
13979.500000,2,1.285779,1.287589,1.286829,0.000628
13979.750000,2,1.287873,1.290574,1.288806,0.000870
13980.000000,2,1.285990,1.289384,1.287438,0.000969
13980.250000,2,1.287774,1.291221,1.289441,0.001092
13980.500000,2,1.296811,1.298688,1.297968,0.000643
13980.750000,2,1.308187,1.311908,1.309863,0.001052
13981.000000,2,1.315557,1.318594,1.317123,0.001142
13981.250000,2,1.312350,1.315979,1.314375,0.001242
13981.500000,2,1.301224,1.304161,1.302759,0.000998
13981.750000,2,1.289478,1.293425,1.291414,0.001247
13982.000000,2,1.287266,1.289615,1.288251,0.000925
13982.250000,2,1.295946,1.299210,1.296795,0.001073
13982.500000,2,1.309470,1.313225,1.310729,0.001343
13982.750000,2,1.320771,1.324376,1.321878,0.001243
13983.000000,2,1.324931,1.327757,1.326076,0.000823
13983.250000,2,1.325457,1.329134,1.326410,0.001177
13983.500000,2,1.328830,1.332685,1.330389,0.001152
13983.750000,2,1.342603,1.346779,1.344470,0.001364
13984.000000,2,1.361437,1.366359,1.363612,0.001420
13984.250000,2,1.379177,1.383256,1.380813,0.001314
13984.500000,2,1.385837,1.389281,1.386843,0.001024
13984.750000,2,1.381386,1.385101,1.382673,0.001052
13985.000000,2,1.375336,1.377810,1.376741,0.000733
13985.250000,2,1.375727,1.378708,1.376576,0.000963
13985.500000,2,1.383267,1.387036,1.385062,0.001201
13985.750000,2,1.395238,1.397839,1.396332,0.000865
13986.000000,2,1.400408,1.402467,1.401305,0.000658
13986.250000,2,1.395089,1.396785,1.396094,0.000491
13986.500000,2,1.381997,1.384573,1.382775,0.000749
13986.750000,2,1.367234,1.368720,1.367948,0.000488
13987.000000,2,1.354496,1.356529,1.355628,0.000607
13987.250000,2,1.341848,1.343743,1.342999,0.000693
13987.500000,2,1.321203,1.324427,1.322383,0.000938
13987.750000,2,1.283825,1.288994,1.286595,0.001736
13988.000000,2,1.233972,1.238554,1.236333,0.001674
13988.250000,2,1.171480,1.178561,1.175392,0.002369
13988.500000,2,1.105831,1.112607,1.109282,0.002483
13988.750000,2,1.037506,1.045042,1.041174,0.002495
13989.000000,2,0.965475,0.973895,0.970031,0.003037
13989.250000,2,0.890698,0.898981,0.895100,0.002855
13989.500000,2,0.812322,0.821309,0.817344,0.003052
13989.750000,2,0.735739,0.744050,0.740017,0.002843
13990.000000,2,0.661198,0.669206,0.665330,0.002738
13990.250000,2,0.590531,0.597448,0.594232,0.002461
13990.500000,2,0.523594,0.530319,0.527230,0.002295
13990.750000,2,0.462827,0.469252,0.466246,0.002088
13991.000000,2,0.411599,0.416162,0.413857,0.001584
13991.250000,2,0.371303,0.374400,0.372903,0.001029
13991.500000,2,0.344004,0.345790,0.344821,0.000651
13991.750000,2,0.328354,0.329339,0.328752,0.000295
13992.000000,3,0.295802,0.296989,0.296380,0.000379
13992.250000,3,0.298528,0.299847,0.299249,0.000418
13992.500000,3,0.307054,0.308348,0.307784,0.000457
13992.750000,3,0.321290,0.323571,0.322537,0.000773
13993.000000,3,0.342726,0.345607,0.344242,0.001025
13993.250000,3,0.369708,0.373321,0.371452,0.001276
13993.500000,3,0.403085,0.407612,0.405179,0.001472
13993.750000,3,0.440857,0.445731,0.442868,0.001685
13994.000000,3,0.481378,0.486387,0.483590,0.001650
13994.250000,3,0.524012,0.530174,0.527035,0.001888
13994.500000,3,0.571074,0.577017,0.573729,0.002049
13994.750000,3,0.622676,0.629466,0.625470,0.002214
13995.000000,3,0.676278,0.683730,0.679619,0.002295
13995.250000,3,0.729339,0.735263,0.731941,0.001899
13995.500000,3,0.775073,0.780494,0.777237,0.001711
13995.750000,3,0.811425,0.816067,0.813252,0.001494
13996.000000,3,0.843066,0.848091,0.845143,0.001484
13996.250000,3,0.876300,0.880745,0.878272,0.001384
13996.500000,3,0.914037,0.919746,0.916468,0.001716
13996.750000,3,0.954739,0.960641,0.957435,0.001720
13997.000000,3,0.993583,0.997155,0.994991,0.001285
13997.250000,3,1.021308,1.024224,1.022665,0.001057
13997.500000,3,1.039208,1.041626,1.040484,0.000751
13997.750000,3,1.052198,1.054355,1.053126,0.000693
13998.000000,3,1.065752,1.067781,1.066734,0.000730
13998.250000,3,1.080808,1.084249,1.082396,0.001036
13998.500000,3,1.097614,1.099315,1.098405,0.000597
13998.750000,3,1.107466,1.109475,1.108422,0.000673
13999.000000,3,1.112168,1.114541,1.113060,0.000664
13999.250000,3,1.113702,1.115730,1.115011,0.000676
13999.500000,3,1.117238,1.119131,1.118386,0.000628
13999.750000,3,1.124311,1.126150,1.125270,0.000574
14000.000000,3,1.133008,1.134543,1.133874,0.000524
14000.250000,3,1.138739,1.140019,1.139272,0.000468
14000.500000,3,1.141157,1.142832,1.142013,0.000515
14000.750000,3,1.143836,1.144541,1.144254,0.000198
14001.000000,3,1.148229,1.150105,1.149268,0.000598
14001.250000,3,1.156826,1.159006,1.157773,0.000820
14001.500000,3,1.165387,1.167735,1.166430,0.000638
14001.750000,3,1.167725,1.168971,1.168506,0.000399
14002.000000,3,1.162309,1.164378,1.163573,0.000810
14002.250000,3,1.152911,1.154884,1.154017,0.000604
14002.500000,3,1.145777,1.147872,1.146621,0.000669
14002.750000,3,1.143358,1.145220,1.144302,0.000539
14003.000000,3,1.144486,1.146607,1.145604,0.000697
14003.250000,3,1.143209,1.144445,1.143868,0.000432
14003.500000,3,1.134899,1.136920,1.136136,0.000713
14003.750000,3,1.122940,1.124737,1.123948,0.000646
14004.000000,3,1.112784,1.115009,1.114332,0.000654
14004.250000,3,1.111318,1.113509,1.112701,0.000703
14004.500000,3,1.116961,1.118884,1.117842,0.000582
14004.750000,3,1.122385,1.123810,1.122887,0.000474
14005.000000,3,1.119680,1.122286,1.120867,0.000713
14005.250000,3,1.109326,1.112207,1.111264,0.000856
14005.500000,3,1.098635,1.101043,1.099967,0.000709
14005.750000,3,1.094432,1.096707,1.095201,0.000771
14006.000000,3,1.099672,1.102326,1.100742,0.000837
14006.250000,3,1.110460,1.114389,1.112109,0.001274
14006.500000,3,1.117630,1.120436,1.118954,0.000822
14006.750000,3,1.111714,1.114947,1.113564,0.001024
14007.000000,3,1.095286,1.099651,1.097993,0.001267
14007.250000,3,1.078512,1.081834,1.080283,0.001094
14007.500000,3,1.070060,1.073218,1.071402,0.000867
14007.750000,3,1.074177,1.077601,1.075185,0.001071
14008.000000,3,1.087233,1.091567,1.088759,0.001460
14008.250000,3,1.103137,1.107635,1.104600,0.001402
14008.500000,3,1.116123,1.120217,1.117381,0.001349
14008.750000,3,1.124699,1.129641,1.126287,0.001570
14009.000000,3,1.133393,1.137132,1.134601,0.001213
14009.250000,3,1.142737,1.147293,1.144632,0.001426
14009.500000,3,1.152789,1.156518,1.154077,0.001261
14009.750000,3,1.157544,1.161618,1.159332,0.001200
14010.000000,3,1.155981,1.160024,1.157942,0.001287
14010.250000,3,1.151887,1.155820,1.153544,0.001216
14010.500000,3,1.149741,1.153987,1.151302,0.001365
14010.750000,3,1.154167,1.158062,1.155438,0.001320
14011.000000,3,1.163863,1.168302,1.165735,0.001468
14011.250000,3,1.175870,1.180944,1.177899,0.001602
14011.500000,3,1.186293,1.189874,1.187719,0.001355
14011.750000,3,1.192343,1.195335,1.193573,0.001125
14012.000000,3,1.198082,1.201433,1.199693,0.001108
14012.250000,3,1.207585,1.210560,1.208970,0.001000
14012.500000,3,1.219146,1.222637,1.220794,0.001096
14012.750000,3,1.229784,1.232291,1.230873,0.000869
14013.000000,3,1.234149,1.236442,1.234992,0.000648
14013.250000,3,1.231330,1.233331,1.232664,0.000622
14013.500000,3,1.228172,1.230187,1.229282,0.000648
14013.750000,3,1.228299,1.230851,1.229570,0.000758
14014.000000,3,1.233936,1.236707,1.235283,0.001001
14014.250000,3,1.241444,1.242800,1.242181,0.000395
14014.500000,3,1.243320,1.244306,1.243816,0.000325
14014.750000,3,1.238880,1.239715,1.239379,0.000340
14015.000000,3,1.232505,1.234140,1.233359,0.000499
14015.250000,3,1.231234,1.233665,1.232662,0.000764
14015.500000,3,1.240275,1.242305,1.241310,0.000755
14015.750000,3,1.254940,1.258029,1.256211,0.001007
14016.000000,3,1.268089,1.269879,1.268778,0.000670
14016.250000,3,1.270649,1.271941,1.271185,0.000388
14016.500000,3,1.264093,1.265985,1.264952,0.000540
14016.750000,3,1.255060,1.257157,1.256123,0.000749
14017.000000,3,1.253285,1.254883,1.253939,0.000501
14017.250000,3,1.259005,1.260139,1.259496,0.000364
14017.500000,3,1.266019,1.267497,1.266633,0.000441
14017.750000,3,1.264836,1.266661,1.265850,0.000638
14018.000000,3,1.249849,1.253106,1.251687,0.000964
14018.250000,3,1.224599,1.228499,1.226429,0.001327
14018.500000,3,1.197022,1.201363,1.199146,0.001322
14018.750000,3,1.173622,1.176931,1.175421,0.001072
14019.000000,3,1.153828,1.156677,1.155119,0.000805
14019.250000,3,1.133078,1.137099,1.134864,0.001168
14019.500000,3,1.106334,1.110520,1.108473,0.001483
14019.750000,3,1.071434,1.076285,1.074214,0.001698
14020.000000,3,1.031318,1.036392,1.033610,0.001938
14020.250000,3,0.984863,0.990889,0.987900,0.002172
14020.500000,3,0.935051,0.941210,0.938078,0.002365
14020.750000,3,0.877370,0.884608,0.881229,0.002679
14021.000000,3,0.812796,0.820537,0.816878,0.002802
14021.250000,3,0.742909,0.752240,0.747869,0.003193
14021.500000,3,0.673324,0.682042,0.677848,0.003046
14021.750000,3,0.608238,0.616020,0.612062,0.002829
14022.000000,3,0.547807,0.555342,0.551628,0.002632
14022.250000,3,0.493882,0.500434,0.496896,0.002219
14022.500000,3,0.444935,0.450740,0.447710,0.001984
14022.750000,3,0.401522,0.407202,0.404301,0.001875
14023.000000,3,0.365235,0.370232,0.367555,0.001483
14023.250000,3,0.336193,0.339923,0.337977,0.001193
14023.500000,3,0.315276,0.318052,0.316449,0.000807
14023.750000,3,0.302501,0.304166,0.303258,0.000470
14024.000000,4,0.307860,0.309217,0.308495,0.000495
14024.250000,4,0.311887,0.313725,0.312795,0.000547
14024.500000,4,0.323022,0.325525,0.324043,0.000713
14024.750000,4,0.344669,0.348700,0.346455,0.001211
14025.000000,4,0.378373,0.383505,0.380547,0.001550
14025.250000,4,0.419738,0.425736,0.422263,0.001850
14025.500000,4,0.466600,0.473867,0.469865,0.002161
14025.750000,4,0.516635,0.524043,0.520051,0.002203
14026.000000,4,0.566445,0.573958,0.569771,0.002175
14026.250000,4,0.621815,0.630152,0.625591,0.002407
14026.500000,4,0.684009,0.694036,0.688416,0.002971
14026.750000,4,0.755241,0.766858,0.760698,0.003264
14027.000000,4,0.826357,0.837085,0.831509,0.003187
14027.250000,4,0.888139,0.896282,0.892183,0.002491
14027.500000,4,0.932491,0.939345,0.935780,0.002073
14027.750000,4,0.968161,0.974254,0.971170,0.001982
14028.000000,4,1.005422,1.013151,1.009125,0.002345
14028.250000,4,1.054317,1.064100,1.059344,0.002933
14028.500000,4,1.112002,1.123344,1.117678,0.003354
14028.750000,4,1.168148,1.177325,1.172963,0.002929
14029.000000,4,1.205573,1.211592,1.208605,0.002085
14029.250000,4,1.220291,1.225488,1.223239,0.001864
14029.500000,4,1.222966,1.228246,1.226162,0.001868
14029.750000,4,1.232391,1.237804,1.235223,0.001848
14030.000000,4,1.251541,1.258121,1.254785,0.002271
14030.250000,4,1.277032,1.283671,1.280774,0.002298
14030.500000,4,1.292857,1.299509,1.296335,0.002176
14030.750000,4,1.291238,1.296933,1.294257,0.001936
14031.000000,4,1.273077,1.279648,1.276455,0.002054
14031.250000,4,1.257571,1.262055,1.260332,0.001615
14031.500000,4,1.252843,1.257789,1.255740,0.001908
14031.750000,4,1.265404,1.272077,1.268758,0.002011
14032.000000,4,1.283780,1.287820,1.286120,0.001579
14032.250000,4,1.294517,1.298035,1.296611,0.001385
14032.500000,4,1.286610,1.290922,1.289177,0.001434
14032.750000,4,1.269249,1.274139,1.271445,0.001566
14033.000000,4,1.252326,1.256116,1.254127,0.001123
14033.250000,4,1.248698,1.251763,1.250211,0.001145
14033.500000,4,1.257611,1.261559,1.259710,0.001200
14033.750000,4,1.276550,1.281321,1.279189,0.001455
14034.000000,4,1.294347,1.298414,1.296160,0.001259
14034.250000,4,1.303246,1.305825,1.304380,0.000687
14034.500000,4,1.299478,1.301144,1.300124,0.000572
14034.750000,4,1.289632,1.293097,1.291044,0.001012
14035.000000,4,1.278945,1.281183,1.280043,0.000660
14035.250000,4,1.271498,1.272621,1.272193,0.000421
14035.500000,4,1.263711,1.265639,1.264699,0.000595
14035.750000,4,1.258342,1.259633,1.258822,0.000384
14036.000000,4,1.249855,1.252097,1.251135,0.000605
14036.250000,4,1.241651,1.243782,1.242939,0.000616
14036.500000,4,1.232752,1.235546,1.234004,0.000872
14036.750000,4,1.227890,1.229057,1.228629,0.000368
14037.000000,4,1.224954,1.225983,1.225463,0.000314
14037.250000,4,1.225249,1.226279,1.225955,0.000298
14037.500000,4,1.222998,1.224306,1.223830,0.000470
14037.750000,4,1.216393,1.218418,1.217485,0.000655
14038.000000,4,1.197843,1.200858,1.199530,0.001024
14038.250000,4,1.172404,1.175700,1.173834,0.001158
14038.500000,4,1.143771,1.147143,1.145188,0.001120
14038.750000,4,1.125320,1.126484,1.125902,0.000337
14039.000000,4,1.117472,1.118463,1.117958,0.000354
14039.250000,4,1.121624,1.122791,1.122128,0.000359
14039.500000,4,1.125455,1.127029,1.126352,0.000531
14039.750000,4,1.120228,1.122519,1.121532,0.000735
14040.000000,4,1.137281,1.146774,1.141158,0.003571
14040.250000,4,1.072516,1.075643,1.074040,0.001056
14040.500000,4,1.050650,1.053281,1.051752,0.000852
14040.750000,4,1.043874,1.045932,1.044986,0.000604
14041.000000,4,1.049390,1.051978,1.050576,0.000852
14041.250000,4,1.060661,1.063055,1.061465,0.000779
14041.500000,4,1.063130,1.064401,1.063814,0.000424
14041.750000,4,1.055059,1.056655,1.055804,0.000507
14042.000000,4,1.040297,1.042666,1.041174,0.000728
14042.250000,4,1.033795,1.035005,1.034232,0.000369
14042.500000,4,1.038148,1.040308,1.039155,0.000612
14042.750000,4,1.054439,1.057722,1.055953,0.001077
14043.000000,4,1.069540,1.071913,1.070576,0.000770
14043.250000,4,1.073037,1.074679,1.073968,0.000555
14043.500000,4,1.060113,1.062632,1.061761,0.000745
14043.750000,4,1.044054,1.047238,1.045626,0.001014
14044.000000,4,1.035808,1.037093,1.036402,0.000360
14044.250000,4,1.041377,1.044043,1.042477,0.000854
14044.500000,4,1.056410,1.060226,1.057876,0.001197
14044.750000,4,1.074118,1.077112,1.075641,0.001116
14045.000000,4,1.082470,1.085234,1.083993,0.000923
14045.250000,4,1.083278,1.086344,1.084451,0.001078
14045.500000,4,1.081173,1.084414,1.082054,0.001155
14045.750000,4,1.084853,1.087463,1.085624,0.000848
14046.000000,4,1.092622,1.095899,1.094490,0.000937
14046.250000,4,1.102185,1.105765,1.103811,0.001189
14046.500000,4,1.100647,1.103324,1.101917,0.001052
14046.750000,4,1.086767,1.091238,1.088835,0.001378
14047.000000,4,1.067745,1.072848,1.070066,0.001501
14047.250000,4,1.055674,1.059133,1.057646,0.001165
14047.500000,4,1.054847,1.058087,1.056577,0.001034
14047.750000,4,1.067300,1.070831,1.068887,0.001112
14048.000000,4,1.084034,1.088043,1.085949,0.001259
14048.250000,4,1.099105,1.103076,1.101121,0.001372
14048.500000,4,1.105982,1.109765,1.107556,0.001408
14048.750000,4,1.107988,1.111298,1.109174,0.001249
14049.000000,4,1.104171,1.108493,1.106085,0.001472
14049.250000,4,1.101022,1.105094,1.102791,0.001430
14049.500000,4,1.092956,1.097185,1.095133,0.001491
14049.750000,4,1.081555,1.086503,1.084209,0.001478
14050.000000,4,1.065295,1.070354,1.067407,0.001565
14050.250000,4,1.049015,1.053985,1.051246,0.001629
14050.500000,4,1.034905,1.038712,1.036830,0.001480
14050.750000,4,1.023596,1.028476,1.025805,0.001866
14051.000000,4,1.008843,1.014218,1.011776,0.001722
14051.250000,4,0.987037,0.995085,0.991012,0.002425
14051.500000,4,0.954173,0.962065,0.958169,0.002182
14051.750000,4,0.912686,0.921674,0.917355,0.002495
14052.000000,4,0.865619,0.874634,0.870702,0.002699
14052.250000,4,0.821225,0.829134,0.825134,0.002385
14052.500000,4,0.774915,0.783356,0.779411,0.002463
