# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.296577,0.300288,0.298572,0.001210
13928.250000,1,0.297571,0.301122,0.299548,0.001173
13928.500000,1,0.300972,0.304869,0.302911,0.001247
13928.750000,1,0.305979,0.309496,0.307880,0.001085
13929.000000,1,0.312589,0.316071,0.314427,0.001093
13929.250000,1,0.321249,0.324518,0.322864,0.001023
13929.500000,1,0.333258,0.336002,0.334237,0.000905
13929.750000,1,0.348429,0.351552,0.349410,0.001048
13930.000000,1,0.367924,0.371218,0.368940,0.001094
13930.250000,1,0.390528,0.393790,0.391671,0.001037
13930.500000,1,0.414789,0.418080,0.416051,0.001000
13930.750000,1,0.439054,0.441781,0.440274,0.000773
13931.000000,1,0.463502,0.466082,0.464800,0.000880
13931.250000,1,0.489251,0.492384,0.490594,0.001095
13931.500000,1,0.517379,0.520428,0.518875,0.001067
13931.750000,1,0.547017,0.550059,0.548491,0.001132
13932.000000,1,0.576318,0.578981,0.577739,0.000936
13932.250000,1,0.601718,0.605498,0.603109,0.001204
13932.500000,1,0.623356,0.626940,0.624376,0.001306
13932.750000,1,0.642710,0.647304,0.644389,0.001511
13933.000000,1,0.663758,0.668172,0.665395,0.001367
13933.250000,1,0.686274,0.689871,0.687949,0.001212
13933.500000,1,0.709479,0.711849,0.710365,0.000828
13933.750000,1,0.727298,0.729805,0.728379,0.000863
13934.000000,1,0.737587,0.742149,0.739406,0.001438
13934.250000,1,0.743297,0.749334,0.745549,0.002098
13934.500000,1,0.747066,0.755026,0.750218,0.002666
13934.750000,1,0.754059,0.762961,0.757670,0.002871
13935.000000,1,0.764343,0.771990,0.767349,0.002528
13935.250000,1,0.774156,0.782216,0.776772,0.002667
13935.500000,1,0.779459,0.787517,0.782455,0.002745
13935.750000,1,0.781487,0.790947,0.784819,0.003093
13936.000000,1,0.784678,0.794451,0.788089,0.003173
13936.250000,1,0.791708,0.800818,0.794774,0.002926
13936.500000,1,0.804520,0.811460,0.806539,0.002376
13936.750000,1,0.818668,0.823453,0.820237,0.001747
13937.000000,1,0.828986,0.834298,0.830750,0.001636
13937.250000,1,0.832460,0.840250,0.835200,0.002656
13937.500000,1,0.831456,0.842204,0.835718,0.003408
13937.750000,1,0.833192,0.845284,0.837532,0.003997
13938.000000,1,0.843362,0.855002,0.847206,0.003930
13938.250000,1,0.861798,0.871928,0.865334,0.003334
13938.500000,1,0.887528,0.896173,0.890115,0.002899
13938.750000,1,0.910232,0.917708,0.912237,0.002619
13939.000000,1,0.928040,0.935070,0.930512,0.002501
13939.250000,1,0.941215,0.950698,0.944834,0.003118
13939.500000,1,0.955749,0.965855,0.959733,0.003472
13939.750000,1,0.976018,0.985595,0.979044,0.003322
13940.000000,1,1.000335,1.008331,1.003044,0.002960
13940.250000,1,1.023746,1.031545,1.026756,0.002693
13940.500000,1,1.043235,1.052147,1.046293,0.003182
13940.750000,1,1.057661,1.067792,1.061260,0.003578
13941.000000,1,1.071056,1.083397,1.075412,0.004306
13941.250000,1,1.089178,1.101704,1.093350,0.004330
13941.500000,1,1.113877,1.124342,1.117063,0.003573
13941.750000,1,1.139517,1.148182,1.142203,0.003179
13942.000000,1,1.162323,1.169956,1.164341,0.002760
13942.250000,1,1.175500,1.186088,1.179521,0.003224
13942.500000,1,1.186732,1.198385,1.190513,0.004001
13942.750000,1,1.196334,1.209669,1.201150,0.004288
13943.000000,1,1.213420,1.225493,1.217131,0.004200
13943.250000,1,1.233534,1.244148,1.236529,0.003595
13943.500000,1,1.252686,1.261780,1.255626,0.002946
13943.750000,1,1.264424,1.275617,1.268411,0.003346
13944.000000,1,1.271301,1.284974,1.276647,0.004297
13944.250000,1,1.278188,1.293189,1.284080,0.004733
13944.500000,1,1.293603,1.305894,1.297409,0.003972
13944.750000,1,1.314872,1.323754,1.317929,0.003044
13945.000000,1,1.339799,1.345547,1.341784,0.001781
13945.250000,1,1.359819,1.362692,1.361040,0.000832
13945.500000,1,1.370038,1.375516,1.371983,0.001644
13945.750000,1,1.371893,1.380036,1.375192,0.002431
13946.000000,1,1.375610,1.384953,1.379166,0.003347
13946.250000,1,1.385178,1.393704,1.388543,0.002872
13946.500000,1,1.400836,1.406538,1.403346,0.001880
13946.750000,1,1.415575,1.419318,1.417437,0.001193
13947.000000,1,1.422837,1.425535,1.424102,0.001003
13947.250000,1,1.418685,1.423405,1.420843,0.001909
13947.500000,1,1.409762,1.417763,1.413706,0.002751
13947.750000,1,1.406434,1.414256,1.410159,0.002469
13948.000000,1,1.415366,1.417111,1.416382,0.000628
13948.250000,1,1.426434,1.433309,1.430123,0.002134
13948.500000,1,1.435265,1.446456,1.442236,0.003765
13948.750000,1,1.438275,1.450212,1.445677,0.003943
13949.000000,1,1.431610,1.438277,1.436801,0.002249
13949.250000,1,1.420173,1.423378,1.421533,0.000976
13949.500000,1,1.405835,1.410537,1.408504,0.001758
13949.750000,1,1.401025,1.405485,1.403470,0.001277
13950.000000,1,1.403293,1.406683,1.405309,0.000964
13950.250000,1,1.405982,1.411473,1.408883,0.001823
13950.500000,1,1.405899,1.411625,1.408639,0.002084
13950.750000,1,1.400628,1.405943,1.403795,0.001804
13951.000000,1,1.395560,1.402044,1.399039,0.002400
13951.250000,1,1.393722,1.403650,1.398665,0.003482
13951.500000,1,1.396605,1.410076,1.403970,0.004728
13951.750000,1,1.399823,1.417251,1.409590,0.005885
13952.000000,1,1.402267,1.417760,1.411283,0.005190
13952.250000,1,1.398641,1.410665,1.405804,0.003852
13952.500000,1,1.392721,1.398880,1.396511,0.001896
13952.750000,1,1.387684,1.392159,1.389921,0.001332
13953.000000,1,1.388727,1.394651,1.391895,0.002018
13953.250000,1,1.395740,1.407999,1.402142,0.003798
13953.500000,1,1.406299,1.423404,1.416033,0.005758
13953.750000,1,1.414157,1.432337,1.424916,0.006250
13954.000000,1,1.414415,1.431611,1.424885,0.005769
13954.250000,1,1.408068,1.422776,1.417016,0.004728
13954.500000,1,1.396247,1.410663,1.405399,0.004834
13954.750000,1,1.382191,1.398590,1.392266,0.005460
13955.000000,1,1.364917,1.382654,1.377003,0.006101
13955.250000,1,1.341316,1.360540,1.354095,0.006522
13955.500000,1,1.308665,1.325184,1.319883,0.005588
13955.750000,1,1.263518,1.277494,1.273797,0.004871
13956.000000,1,1.211308,1.223537,1.220391,0.004376
13956.250000,1,1.153596,1.167005,1.163066,0.004728
13956.500000,1,1.093479,1.110254,1.105263,0.005856
13956.750000,1,1.031098,1.049248,1.044206,0.006422
13957.000000,1,0.962832,0.980605,0.975240,0.005899
13957.250000,1,0.887741,0.903374,0.898583,0.005279
13957.500000,1,0.807075,0.821615,0.816295,0.004717
13957.750000,1,0.725943,0.738417,0.733711,0.004047
13958.000000,1,0.647879,0.660921,0.655813,0.004116
13958.250000,1,0.576608,0.588807,0.584238,0.003852
13958.500000,1,0.512045,0.523458,0.519417,0.003637
13958.750000,1,0.453572,0.464803,0.460633,0.003449
13959.000000,1,0.403268,0.412044,0.408700,0.002730
13959.250000,1,0.361808,0.368598,0.365773,0.002110
13959.500000,1,0.330437,0.336095,0.333809,0.001722
13959.750000,1,0.311469,0.315862,0.314085,0.001399
13960.000000,2,0.257795,0.260173,0.258808,0.000702
13960.250000,2,0.262572,0.265338,0.263498,0.000939
13960.500000,2,0.273958,0.276771,0.274949,0.001167
13960.750000,2,0.293803,0.297642,0.295430,0.001474
13961.000000,2,0.320019,0.324527,0.321976,0.001653
13961.250000,2,0.354652,0.360051,0.356646,0.001944
13961.500000,2,0.394409,0.400815,0.396865,0.002314
13961.750000,2,0.441063,0.448285,0.443920,0.002548
13962.000000,2,0.491275,0.498656,0.494121,0.002554
13962.250000,2,0.544979,0.552153,0.547654,0.002560
13962.500000,2,0.598496,0.606017,0.601225,0.002595
13962.750000,2,0.654508,0.662948,0.657912,0.002866
13963.000000,2,0.713354,0.721848,0.716200,0.003035
13963.250000,2,0.774527,0.785224,0.778221,0.003777
13963.500000,2,0.833540,0.846209,0.839061,0.004298
13963.750000,2,0.890453,0.902037,0.895826,0.003593
13964.000000,2,0.939421,0.949416,0.943484,0.003004
13964.250000,2,0.980411,0.987949,0.984238,0.002232
13964.500000,2,1.016367,1.023421,1.019608,0.002254
13964.750000,2,1.053036,1.060242,1.056432,0.002208
13965.000000,2,1.087447,1.096383,1.092066,0.002743
13965.250000,2,1.122577,1.130056,1.125976,0.002292
13965.500000,2,1.147369,1.155252,1.151886,0.002541
13965.750000,2,1.168594,1.175718,1.172392,0.002018
13966.000000,2,1.184596,1.191050,1.188237,0.001873
13966.250000,2,1.202696,1.210266,1.207227,0.002511
13966.500000,2,1.222693,1.233898,1.228901,0.003424
13966.750000,2,1.244039,1.255239,1.251170,0.003612
13967.000000,2,1.259711,1.268978,1.265447,0.002997
13967.250000,2,1.266274,1.271133,1.269590,0.001476
13967.500000,2,1.261969,1.263979,1.262986,0.000787
13967.750000,2,1.254531,1.258194,1.256787,0.001157
13968.000000,2,1.256163,1.257936,1.257091,0.000491
13968.250000,2,1.265310,1.268233,1.266611,0.000955
13968.500000,2,1.277041,1.282067,1.280176,0.001593
13968.750000,2,1.288928,1.293361,1.291584,0.001651
13969.000000,2,1.292029,1.295220,1.293962,0.001182
13969.250000,2,1.289977,1.292757,1.291330,0.000933
13969.500000,2,1.285116,1.287865,1.286560,0.000808
13969.750000,2,1.286105,1.288814,1.287223,0.000770
13970.000000,2,1.289083,1.290997,1.290284,0.000723
13970.250000,2,1.294097,1.296180,1.295083,0.000681
13970.500000,2,1.291715,1.293703,1.292946,0.000633
13970.750000,2,1.283818,1.288528,1.285929,0.001485
13971.000000,2,1.273157,1.278959,1.275608,0.001785
13971.250000,2,1.269021,1.274964,1.270709,0.001803
13971.500000,2,1.269371,1.274804,1.270766,0.001658
13971.750000,2,1.273629,1.278460,1.275174,0.001431
13972.000000,2,1.276163,1.279259,1.277586,0.000857
13972.250000,2,1.271133,1.276592,1.273579,0.001487
13972.500000,2,1.263488,1.269420,1.265630,0.001692
13972.750000,2,1.256950,1.263457,1.259476,0.001857
13973.000000,2,1.256015,1.260261,1.257230,0.001328
13973.250000,2,1.258053,1.262698,1.259503,0.001310
13973.500000,2,1.257242,1.260760,1.258464,0.000948
13973.750000,2,1.249576,1.255426,1.252024,0.001611
13974.000000,2,1.233377,1.241761,1.236837,0.002546
13974.250000,2,1.216196,1.226649,1.220680,0.003399
13974.500000,2,1.204059,1.214333,1.207624,0.003273
13974.750000,2,1.200577,1.208429,1.203403,0.002529
13975.000000,2,1.201301,1.207690,1.203282,0.002003
13975.250000,2,1.202067,1.207710,1.203985,0.001700
13975.500000,2,1.195248,1.202286,1.197912,0.002083
13975.750000,2,1.185199,1.191978,1.187663,0.001955
13976.000000,2,1.209549,1.226808,1.215298,0.005525
13976.250000,2,1.165008,1.174208,1.168080,0.002884
13976.500000,2,1.160367,1.168784,1.163041,0.002457
13976.750000,2,1.157101,1.164399,1.159804,0.002126
13977.000000,2,1.149183,1.158446,1.152026,0.002795
13977.250000,2,1.136547,1.148238,1.140978,0.003523
13977.500000,2,1.124628,1.136471,1.128945,0.003644
13977.750000,2,1.120183,1.131297,1.123527,0.003412
13978.000000,2,1.123611,1.133854,1.126285,0.003186
13978.250000,2,1.135221,1.140826,1.137445,0.001729
13978.500000,2,1.146307,1.151314,1.148484,0.001348
13978.750000,2,1.154285,1.156818,1.155460,0.000832
13979.000000,2,1.152448,1.156119,1.153886,0.001113
13979.250000,2,1.146323,1.153991,1.149588,0.002391
13979.500000,2,1.141639,1.150275,1.144491,0.002695
13979.750000,2,1.139983,1.149976,1.143966,0.002985
13980.000000,2,1.142171,1.149776,1.145389,0.002498
13980.250000,2,1.144720,1.153392,1.148127,0.002754
13980.500000,2,1.145011,1.151814,1.148140,0.002157
13980.750000,2,1.145604,1.151154,1.148502,0.001845
13981.000000,2,1.146868,1.150440,1.148517,0.001225
13981.250000,2,1.149629,1.152358,1.150827,0.000790
13981.500000,2,1.149117,1.151546,1.150277,0.000787
13981.750000,2,1.144971,1.147544,1.146312,0.000841
13982.000000,2,1.132456,1.136936,1.134820,0.001396
13982.250000,2,1.116596,1.122946,1.120309,0.002364
13982.500000,2,1.103789,1.111035,1.107531,0.002697
13982.750000,2,1.098710,1.104812,1.101679,0.001916
13983.000000,2,1.099131,1.103664,1.101364,0.001270
13983.250000,2,1.103538,1.105592,1.104681,0.000757
13983.500000,2,1.102350,1.104948,1.103784,0.000884
13983.750000,2,1.097165,1.100044,1.098550,0.000979
13984.000000,2,1.088131,1.091338,1.089822,0.001066
13984.250000,2,1.082098,1.085424,1.084130,0.001047
13984.500000,2,1.080454,1.083859,1.082438,0.001137
13984.750000,2,1.082163,1.086783,1.085294,0.001390
13985.000000,2,1.081034,1.087896,1.086124,0.002087
13985.250000,2,1.077837,1.083412,1.081868,0.001734
13985.500000,2,1.066121,1.070736,1.069589,0.001380
13985.750000,2,1.054264,1.056811,1.055637,0.000903
13986.000000,2,1.039480,1.042602,1.041198,0.001100
13986.250000,2,1.030771,1.032335,1.031539,0.000506
13986.500000,2,1.018395,1.021988,1.021131,0.001076
13986.750000,2,1.003931,1.010276,1.008436,0.001940
13987.000000,2,0.982463,0.989185,0.986573,0.001917
13987.250000,2,0.955033,0.960868,0.958546,0.001789
13987.500000,2,0.921288,0.927542,0.924983,0.001829
13987.750000,2,0.886498,0.892701,0.890324,0.001997
13988.000000,2,0.848413,0.856706,0.853298,0.002486
13988.250000,2,0.807711,0.816143,0.812952,0.002804
13988.500000,2,0.759410,0.768259,0.765017,0.002798
13988.750000,2,0.707064,0.715523,0.711824,0.002693
13989.000000,2,0.650784,0.658152,0.654342,0.002550
13989.250000,2,0.595867,0.602174,0.599056,0.002271
13989.500000,2,0.543367,0.548593,0.546055,0.001960
13989.750000,2,0.494392,0.500951,0.498275,0.002174
13990.000000,2,0.447827,0.454231,0.452021,0.002217
13990.250000,2,0.406173,0.412063,0.410028,0.001991
13990.500000,2,0.367018,0.372834,0.370603,0.001952
13990.750000,2,0.334461,0.339116,0.337230,0.001550
13991.000000,2,0.306063,0.309924,0.308438,0.001329
13991.250000,2,0.285089,0.288539,0.287043,0.001114
13991.500000,2,0.268883,0.271918,0.270409,0.000893
13991.750000,2,0.259913,0.262522,0.261014,0.000790
13992.000000,3,0.302824,0.304681,0.303690,0.000529
13992.250000,3,0.305373,0.307981,0.306658,0.000682
13992.500000,3,0.314737,0.317920,0.316193,0.000883
13992.750000,3,0.330566,0.333571,0.332220,0.000987
13993.000000,3,0.354066,0.357846,0.355939,0.001255
13993.250000,3,0.383639,0.388100,0.385579,0.001511
13993.500000,3,0.418563,0.423630,0.420809,0.001653
13993.750000,3,0.456380,0.461530,0.458974,0.001790
13994.000000,3,0.497674,0.502835,0.500380,0.001899
13994.250000,3,0.542628,0.547154,0.545135,0.001565
13994.500000,3,0.589623,0.595596,0.592762,0.002185
13994.750000,3,0.641040,0.648690,0.644526,0.002546
13995.000000,3,0.694482,0.701878,0.697691,0.002423
13995.250000,3,0.744540,0.751575,0.747605,0.002365
13995.500000,3,0.788724,0.794336,0.791603,0.001959
13995.750000,3,0.826575,0.832196,0.829649,0.001945
13996.000000,3,0.862424,0.868351,0.865449,0.002058
13996.250000,3,0.898289,0.904160,0.900887,0.002193
13996.500000,3,0.932919,0.940183,0.935793,0.002773
13996.750000,3,0.964024,0.971784,0.967146,0.003005
13997.000000,3,0.988084,0.994281,0.990849,0.002359
13997.250000,3,1.003546,1.008203,1.005407,0.001527
13997.500000,3,1.012695,1.016853,1.014664,0.001382
13997.750000,3,1.019977,1.024912,1.022651,0.001629
13998.000000,3,1.031168,1.037051,1.033701,0.001893
13998.250000,3,1.044734,1.049939,1.046969,0.002018
13998.500000,3,1.056250,1.063779,1.059708,0.002613
13998.750000,3,1.064928,1.071789,1.068137,0.002391
13999.000000,3,1.068907,1.074489,1.071489,0.001795
13999.250000,3,1.071516,1.075659,1.073313,0.001634
13999.500000,3,1.074035,1.080475,1.077460,0.002279
13999.750000,3,1.082393,1.091726,1.087022,0.003002
14000.000000,3,1.093330,1.103277,1.098852,0.003318
14000.250000,3,1.103676,1.113799,1.109395,0.003240
14000.500000,3,1.109625,1.118085,1.115268,0.002641
14000.750000,3,1.114113,1.119315,1.116962,0.001445
14001.000000,3,1.114593,1.119549,1.117982,0.001468
14001.250000,3,1.119402,1.123592,1.122013,0.001226
14001.500000,3,1.125190,1.133064,1.129888,0.002221
14001.750000,3,1.134037,1.143336,1.139650,0.002736
14002.000000,3,1.143025,1.152179,1.148445,0.002556
14002.250000,3,1.150292,1.158974,1.155555,0.002552
14002.500000,3,1.155681,1.166198,1.162039,0.003086
14002.750000,3,1.162939,1.175571,1.171189,0.003930
14003.000000,3,1.173995,1.187681,1.182421,0.004192
14003.250000,3,1.183632,1.196994,1.192289,0.003968
14003.500000,3,1.189870,1.199472,1.196784,0.002991
14003.750000,3,1.188481,1.194526,1.193188,0.001870
14004.000000,3,1.181823,1.186511,1.185216,0.001347
14004.250000,3,1.175765,1.180127,1.178829,0.001278
14004.500000,3,1.174915,1.180817,1.179083,0.001680
14004.750000,3,1.180193,1.188891,1.185895,0.002519
14005.000000,3,1.188011,1.198833,1.194729,0.003146
14005.250000,3,1.192120,1.202110,1.198556,0.002988
14005.500000,3,1.189960,1.197341,1.195121,0.002283
14005.750000,3,1.183032,1.189081,1.187319,0.001815
14006.000000,3,1.176724,1.183012,1.181209,0.002152
14006.250000,3,1.174675,1.180652,1.178952,0.002003
14006.500000,3,1.173405,1.181426,1.178612,0.002484
14006.750000,3,1.169906,1.175460,1.173802,0.001846
14007.000000,3,1.158310,1.162540,1.160899,0.001290
14007.250000,3,1.139609,1.142562,1.141185,0.001085
14007.500000,3,1.121463,1.124820,1.123072,0.001182
14007.750000,3,1.112694,1.115231,1.113894,0.000816
14008.000000,3,1.114343,1.118476,1.116961,0.001306
14008.250000,3,1.120331,1.128837,1.125773,0.002529
14008.500000,3,1.128279,1.135512,1.133073,0.002226
14008.750000,3,1.128699,1.133077,1.131665,0.001357
14009.000000,3,1.121221,1.124590,1.122812,0.001252
14009.250000,3,1.111906,1.116122,1.113623,0.001219
14009.500000,3,1.109766,1.113623,1.111806,0.001231
14009.750000,3,1.115673,1.119531,1.118121,0.001215
14010.000000,3,1.124810,1.130281,1.128699,0.001637
14010.250000,3,1.132468,1.137276,1.135571,0.001511
14010.500000,3,1.131965,1.136338,1.134441,0.001531
14010.750000,3,1.124625,1.130298,1.127928,0.001905
14011.000000,3,1.120416,1.127459,1.124341,0.002077
14011.250000,3,1.125375,1.131588,1.129028,0.001797
14011.500000,3,1.138837,1.142904,1.141212,0.001350
14011.750000,3,1.151804,1.155260,1.153816,0.001264
14012.000000,3,1.157383,1.161499,1.160023,0.001236
14012.250000,3,1.154517,1.159779,1.157171,0.001749
14012.500000,3,1.147044,1.153951,1.150712,0.002517
14012.750000,3,1.143744,1.151882,1.147921,0.002697
14013.000000,3,1.150624,1.157050,1.154628,0.001965
14013.250000,3,1.164253,1.167887,1.165770,0.001331
14013.500000,3,1.174192,1.178844,1.176496,0.001450
14013.750000,3,1.177952,1.183372,1.180696,0.001879
14014.000000,3,1.175351,1.184162,1.178974,0.002651
14014.250000,3,1.174472,1.182623,1.177607,0.002618
14014.500000,3,1.179992,1.186721,1.182578,0.002141
14014.750000,3,1.194471,1.199497,1.196620,0.001571
14015.000000,3,1.213298,1.216332,1.214464,0.000884
14015.250000,3,1.227316,1.230308,1.228684,0.000889
14015.500000,3,1.232488,1.237006,1.234430,0.001489
14015.750000,3,1.229539,1.237986,1.233044,0.002755
14016.000000,3,1.226829,1.237676,1.230942,0.003443
14016.250000,3,1.229099,1.240935,1.233795,0.003833
14016.500000,3,1.238108,1.247983,1.241646,0.003260
14016.750000,3,1.249707,1.258780,1.252324,0.002997
14017.000000,3,1.258286,1.265787,1.260499,0.002384
14017.250000,3,1.262231,1.271096,1.264421,0.002693
14017.500000,3,1.264841,1.272165,1.266797,0.002201
14017.750000,3,1.266305,1.271586,1.267821,0.001565
14018.000000,3,1.265651,1.270506,1.267397,0.001410
14018.250000,3,1.257757,1.261549,1.259604,0.001111
14018.500000,3,1.235134,1.242664,1.239387,0.002297
14018.750000,3,1.201770,1.214453,1.208069,0.003858
14019.000000,3,1.163530,1.179703,1.170807,0.004832
14019.250000,3,1.126070,1.144504,1.134261,0.005614
14019.500000,3,1.095214,1.110394,1.101892,0.004563
14019.750000,3,1.064788,1.077544,1.070820,0.003721
14020.000000,3,1.031054,1.041205,1.036238,0.002976
14020.250000,3,0.986142,0.995345,0.991533,0.002852
14020.500000,3,0.930516,0.940018,0.936534,0.003050
14020.750000,3,0.869403,0.879672,0.875906,0.003289
14021.000000,3,0.807150,0.816854,0.813290,0.003171
14021.250000,3,0.745302,0.753813,0.750664,0.002586
14021.500000,3,0.682940,0.691520,0.687646,0.002543
14021.750000,3,0.618790,0.627696,0.623685,0.002658
14022.000000,3,0.554983,0.563828,0.560344,0.002633
14022.250000,3,0.496064,0.504375,0.501128,0.002481
14022.500000,3,0.445840,0.452589,0.449636,0.002008
14022.750000,3,0.403501,0.408784,0.406579,0.001497
14023.000000,3,0.369326,0.374071,0.371755,0.001321
14023.250000,3,0.342518,0.345865,0.343994,0.000918
14023.500000,3,0.322265,0.324691,0.323401,0.000728
14023.750000,3,0.309231,0.311013,0.310144,0.000547
14024.000000,4,0.304169,0.306787,0.305319,0.000974
14024.250000,4,0.307956,0.310793,0.309138,0.001026
14024.500000,4,0.318437,0.321543,0.319842,0.001019
14024.750000,4,0.335969,0.338945,0.337348,0.000924
14025.000000,4,0.358959,0.362071,0.360377,0.001112
14025.250000,4,0.385093,0.388936,0.386900,0.001310
14025.500000,4,0.416138,0.421462,0.418308,0.001681
14025.750000,4,0.452008,0.458480,0.454999,0.002121
14026.000000,4,0.494434,0.501510,0.497578,0.002261
14026.250000,4,0.543100,0.550535,0.546764,0.002442
14026.500000,4,0.597580,0.604582,0.601198,0.002384
14026.750000,4,0.655214,0.661444,0.658269,0.002145
14027.000000,4,0.710456,0.717706,0.713824,0.002441
14027.250000,4,0.762145,0.768826,0.766058,0.002204
14027.500000,4,0.811287,0.818368,0.814959,0.002423
14027.750000,4,0.858296,0.865152,0.862021,0.002485
14028.000000,4,0.904481,0.909941,0.907753,0.001852
14028.250000,4,0.945549,0.951206,0.949000,0.001997
14028.500000,4,0.980558,0.986104,0.983369,0.001784
14028.750000,4,1.008427,1.014522,1.010962,0.001997
14029.000000,4,1.031224,1.037331,1.033724,0.002107
14029.250000,4,1.053494,1.059025,1.056060,0.001890
14029.500000,4,1.077653,1.082496,1.080273,0.001541
14029.750000,4,1.102834,1.107929,1.105196,0.001538
14030.000000,4,1.123685,1.128744,1.126179,0.001566
14030.250000,4,1.139658,1.142472,1.140813,0.000931
14030.500000,4,1.146557,1.148556,1.147691,0.000638
14030.750000,4,1.149215,1.154593,1.151675,0.001909
14031.000000,4,1.154579,1.160001,1.157050,0.001726
14031.250000,4,1.164849,1.167847,1.166318,0.001041
14031.500000,4,1.177456,1.179812,1.178601,0.000832
14031.750000,4,1.189893,1.192061,1.190905,0.000824
14032.000000,4,1.199006,1.201342,1.199951,0.000781
14032.250000,4,1.205054,1.207555,1.205972,0.000906
14032.500000,4,1.210341,1.213999,1.211824,0.001189
14032.750000,4,1.217033,1.222187,1.219960,0.001758
14033.000000,4,1.225182,1.233573,1.229949,0.002568
14033.250000,4,1.234727,1.243486,1.239800,0.002731
14033.500000,4,1.240887,1.247631,1.245297,0.002038
14033.750000,4,1.241872,1.247257,1.245241,0.001496
14034.000000,4,1.239653,1.243878,1.242054,0.001312
14034.250000,4,1.239942,1.242690,1.241519,0.000994
14034.500000,4,1.243701,1.248105,1.246030,0.001469
14034.750000,4,1.251397,1.259762,1.256161,0.002533
14035.000000,4,1.260843,1.271269,1.267333,0.003192
14035.250000,4,1.270167,1.280970,1.276608,0.003204
14035.500000,4,1.274408,1.284469,1.280666,0.003107
14035.750000,4,1.276859,1.284822,1.282064,0.002440
14036.000000,4,1.276086,1.286234,1.282531,0.003054
14036.250000,4,1.277442,1.286641,1.283395,0.002732
14036.500000,4,1.277261,1.285881,1.283058,0.002633
14036.750000,4,1.274046,1.282089,1.279505,0.002582
14037.000000,4,1.268308,1.273183,1.271739,0.001552
14037.250000,4,1.258039,1.261832,1.260664,0.001243
14037.500000,4,1.247579,1.251301,1.250285,0.001115
14037.750000,4,1.239862,1.245926,1.243533,0.001721
14038.000000,4,1.235240,1.242175,1.239943,0.002360
14038.250000,4,1.232567,1.239886,1.237424,0.002431
14038.500000,4,1.226237,1.233018,1.231222,0.002270
14038.750000,4,1.217023,1.223199,1.221208,0.002005
14039.000000,4,1.205085,1.210552,1.208804,0.001759
14039.250000,4,1.194987,1.200542,1.198691,0.001874
14039.500000,4,1.187401,1.195977,1.192478,0.002789
14039.750000,4,1.184447,1.191851,1.188834,0.002441
14040.000000,4,1.189611,1.196576,1.192796,0.002227
14040.250000,4,1.168872,1.174169,1.172147,0.001770
14040.500000,4,1.155267,1.158317,1.156793,0.001074
14040.750000,4,1.140298,1.142491,1.141683,0.000729
14041.000000,4,1.130230,1.132531,1.131118,0.000681
14041.250000,4,1.124543,1.129235,1.126919,0.001589
14041.500000,4,1.123679,1.130044,1.126637,0.002077
14041.750000,4,1.122212,1.128745,1.125833,0.002197
14042.000000,4,1.118042,1.123431,1.120677,0.001554
14042.250000,4,1.109702,1.114460,1.111723,0.001604
14042.500000,4,1.100187,1.105259,1.102688,0.001544
14042.750000,4,1.092671,1.098456,1.095421,0.001714
14043.000000,4,1.088311,1.093051,1.090456,0.001401
14043.250000,4,1.081629,1.086688,1.083695,0.001702
14043.500000,4,1.070072,1.074181,1.072301,0.001251
14043.750000,4,1.054199,1.059689,1.057003,0.001514
14044.000000,4,1.040141,1.045249,1.042432,0.001433
14044.250000,4,1.032517,1.036136,1.034194,0.001088
14044.500000,4,1.033653,1.036868,1.034954,0.001012
14044.750000,4,1.040363,1.046009,1.042801,0.001825
14045.000000,4,1.049557,1.054610,1.051677,0.001685
14045.250000,4,1.054326,1.058836,1.056161,0.001337
14045.500000,4,1.053521,1.055711,1.054469,0.000831
14045.750000,4,1.047946,1.052685,1.050249,0.001475
14046.000000,4,1.045123,1.050846,1.047815,0.001679
14046.250000,4,1.048077,1.053047,1.049819,0.001493
14046.500000,4,1.052876,1.057990,1.054733,0.001555
14046.750000,4,1.058397,1.063627,1.060156,0.001624
14047.000000,4,1.061714,1.068189,1.064005,0.001970
14047.250000,4,1.066095,1.071666,1.067963,0.001722
14047.500000,4,1.073233,1.078388,1.075152,0.001569
14047.750000,4,1.084475,1.089445,1.087060,0.001546
14048.000000,4,1.097543,1.102612,1.099906,0.001616
14048.250000,4,1.106649,1.109395,1.107864,0.001012
14048.500000,4,1.104844,1.111326,1.107225,0.001868
14048.750000,4,1.096517,1.105488,1.099860,0.002888
14049.000000,4,1.091087,1.100042,1.094159,0.002725
14049.250000,4,1.094115,1.101459,1.096348,0.002285
14049.500000,4,1.106431,1.111859,1.108178,0.001608
14049.750000,4,1.123005,1.127162,1.125342,0.001200
14050.000000,4,1.136257,1.138205,1.137078,0.000698
14050.250000,4,1.136075,1.139903,1.137734,0.001206
14050.500000,4,1.124206,1.131724,1.127737,0.002155
14050.750000,4,1.109694,1.116531,1.112894,0.002171
14051.000000,4,1.098389,1.104614,1.100767,0.002135
14051.250000,4,1.089480,1.094345,1.091724,0.001561
14051.500000,4,1.077370,1.080262,1.078906,0.001142
14051.750000,4,1.053231,1.056977,1.055474,0.001573
14052.000000,4,1.012429,1.020240,1.017538,0.002877
14052.250000,4,0.961936,0.972021,0.968416,0.003723
14052.500000,4,0.909263,0.918822,0.915679,0.003610
