# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.444513,0.444943,0.444670,0.000171
14428.250000,1,0.447150,0.448053,0.447529,0.000360
14428.500000,1,0.455643,0.456493,0.456064,0.000400
14428.750000,1,0.470136,0.471031,0.470629,0.000366
14429.000000,1,0.489298,0.491393,0.490239,0.000783
14429.250000,1,0.514290,0.516893,0.515529,0.001106
14429.500000,1,0.544759,0.547955,0.545889,0.001309
14429.750000,1,0.578782,0.582780,0.580511,0.001632
14430.000000,1,0.617386,0.621809,0.619260,0.001879
14430.250000,1,0.658864,0.663445,0.660811,0.001877
14430.500000,1,0.701495,0.706847,0.703669,0.002275
14430.750000,1,0.745569,0.750166,0.747439,0.001901
14431.000000,1,0.788473,0.793265,0.790516,0.002046
14431.250000,1,0.830302,0.835605,0.832348,0.002207
14431.500000,1,0.870285,0.875445,0.872400,0.002082
14431.750000,1,0.908566,0.913132,0.910570,0.001822
14432.000000,1,0.944763,0.949612,0.946846,0.002032
14432.250000,1,0.977517,0.981629,0.979185,0.001554
14432.500000,1,1.005240,1.009239,1.006877,0.001581
14432.750000,1,1.030150,1.033919,1.031669,0.001524
14433.000000,1,1.051090,1.055369,1.052632,0.001739
14433.250000,1,1.076415,1.079829,1.077825,0.001412
14433.500000,1,1.088235,1.090599,1.089025,0.000928
14433.750000,1,1.101880,1.104409,1.102972,0.000921
14434.000000,1,1.113870,1.116849,1.115045,0.001139
14434.250000,1,1.123056,1.125349,1.124037,0.000995
14434.500000,1,1.129790,1.131639,1.130743,0.000694
14434.750000,1,1.135370,1.137489,1.136050,0.000856
14435.000000,1,1.140880,1.142719,1.141853,0.000653
14435.250000,1,1.147626,1.148939,1.148343,0.000515
14435.500000,1,1.153850,1.155799,1.154648,0.000730
14435.750000,1,1.158386,1.160579,1.159055,0.000885
14436.000000,1,1.161326,1.162259,1.161795,0.000370
14436.250000,1,1.161990,1.163909,1.163045,0.000686
14436.500000,1,1.163770,1.164849,1.164298,0.000497
14436.750000,1,1.166287,1.167299,1.166620,0.000404
14437.000000,1,1.171377,1.173159,1.172123,0.000765
14437.250000,1,1.178040,1.178849,1.178370,0.000298
14437.500000,1,1.184047,1.185689,1.184510,0.000684
14437.750000,1,1.188600,1.190269,1.189270,0.000648
14438.000000,1,1.191317,1.192688,1.192050,0.000516
14438.250000,1,1.194760,1.195527,1.195193,0.000330
14438.500000,1,1.204730,1.206088,1.205393,0.000660
14438.750000,1,1.205477,1.207318,1.206023,0.000754
14439.000000,1,1.212977,1.214918,1.213916,0.000752
14439.250000,1,1.221410,1.222788,1.222071,0.000546
14439.500000,1,1.228037,1.230088,1.229178,0.000839
14439.750000,1,1.231907,1.234088,1.232928,0.000832
14440.000000,1,1.235650,1.237078,1.236236,0.000565
14440.250000,1,1.238160,1.239818,1.238928,0.000637
14440.500000,1,1.240848,1.242037,1.241496,0.000494
14440.750000,1,1.244538,1.246158,1.245076,0.000634
14441.000000,1,1.247430,1.247978,1.247708,0.000203
14441.250000,1,1.247208,1.249768,1.248438,0.000922
14441.500000,1,1.247150,1.247978,1.247606,0.000299
14441.750000,1,1.244910,1.246948,1.246018,0.000796
14442.000000,1,1.243608,1.245298,1.244638,0.000710
14442.250000,1,1.242468,1.243718,1.243028,0.000454
14442.500000,1,1.240638,1.242188,1.241186,0.000623
14442.750000,1,1.237800,1.238617,1.238203,0.000351
14443.000000,1,1.234607,1.235747,1.235356,0.000441
14443.250000,1,1.230087,1.232108,1.231106,0.000725
14443.500000,1,1.225687,1.227137,1.226208,0.000559
14443.750000,1,1.221257,1.221398,1.221301,0.000058
14444.000000,1,1.215560,1.216728,1.216276,0.000450
14444.250000,1,1.208910,1.210077,1.209491,0.000478
14444.500000,1,1.201807,1.202477,1.202080,0.000251
14444.750000,1,1.193578,1.195137,1.194270,0.000575
14445.000000,1,1.186419,1.187110,1.186795,0.000307
14445.250000,1,1.180759,1.181080,1.180918,0.000119
14445.500000,1,1.175639,1.176007,1.175818,0.000150
14445.750000,1,1.170466,1.171067,1.170708,0.000241
14446.000000,1,1.164326,1.165747,1.165115,0.000523
14446.250000,1,1.157666,1.159170,1.158258,0.000629
14446.500000,1,1.151429,1.151820,1.151588,0.000145
14446.750000,1,1.144576,1.145626,1.145230,0.000394
14447.000000,1,1.140676,1.141399,1.141190,0.000299
14447.250000,1,1.138366,1.139080,1.138805,0.000265
14447.500000,1,1.136310,1.137509,1.136943,0.000438
14447.750000,1,1.134546,1.135316,1.134950,0.000301
14448.000000,1,1.131299,1.132146,1.131665,0.000309
14448.250000,1,1.126029,1.127280,1.126557,0.000496
14448.500000,1,1.120659,1.122430,1.121592,0.000630
14448.750000,1,1.115746,1.116300,1.115987,0.000227
14449.000000,1,1.110999,1.112006,1.111710,0.000414
14449.250000,1,1.107606,1.108559,1.108097,0.000340
14449.500000,1,1.103369,1.104206,1.103797,0.000297
14449.750000,1,1.096519,1.099336,1.098052,0.001012
14450.000000,1,1.091195,1.093115,1.092115,0.000768
14450.250000,1,1.083679,1.085340,1.084617,0.000599
14450.500000,1,1.077089,1.078555,1.077750,0.000574
14450.750000,1,1.070599,1.072170,1.071395,0.000577
14451.000000,1,1.064879,1.065980,1.065462,0.000462
14451.250000,1,1.059219,1.061165,1.060402,0.000746
14451.500000,1,1.053589,1.055035,1.054317,0.000668
14451.750000,1,1.047659,1.049685,1.048589,0.000884
14452.000000,1,1.040889,1.043505,1.042459,0.001042
14452.250000,1,1.036079,1.037705,1.036899,0.000645
14452.500000,1,1.030729,1.032910,1.032012,0.000859
14452.750000,1,1.026569,1.028670,1.027737,0.000822
14453.000000,1,1.021889,1.024315,1.023249,0.001051
14453.250000,1,1.017599,1.020080,1.018844,0.000989
14453.500000,1,1.011019,1.013474,1.012472,0.000996
14453.750000,1,1.003089,1.006664,1.005059,0.001372
14454.000000,1,0.993956,0.997308,0.996236,0.001362
14454.250000,1,0.983419,0.986773,0.985482,0.001377
14454.500000,1,0.970692,0.973958,0.972574,0.001207
14454.750000,1,0.955321,0.959123,0.957628,0.001441
14455.000000,1,0.936405,0.941666,0.939611,0.002049
14455.250000,1,0.915545,0.920582,0.918390,0.001942
14455.500000,1,0.891606,0.896459,0.894339,0.002065
14455.750000,1,0.864421,0.869811,0.867430,0.002171
14456.000000,1,0.835023,0.840507,0.838019,0.002186
14456.250000,1,0.802583,0.808869,0.806024,0.002337
14456.500000,1,0.769635,0.774959,0.772800,0.002272
14456.750000,1,0.734312,0.740052,0.737867,0.002318
14457.000000,1,0.698895,0.704639,0.702243,0.002253
14457.250000,1,0.663405,0.669089,0.666791,0.002341
14457.500000,1,0.628898,0.633740,0.631810,0.002007
14457.750000,1,0.595263,0.600258,0.598296,0.002098
14458.000000,1,0.564424,0.568761,0.566894,0.001721
14458.250000,1,0.536292,0.539976,0.538563,0.001527
14458.500000,1,0.511619,0.514924,0.513445,0.001365
14458.750000,1,0.490193,0.492884,0.491728,0.001093
14459.000000,1,0.472918,0.474987,0.474197,0.000826
14459.250000,1,0.459321,0.461354,0.460521,0.000777
14459.500000,1,0.450042,0.451348,0.450785,0.000479
14459.750000,1,0.444488,0.445060,0.444861,0.000221
14460.000000,2,0.484021,0.485243,0.484735,0.000446
14460.250000,2,0.486384,0.487161,0.486715,0.000281
14460.500000,2,0.492305,0.493149,0.492607,0.000322
14460.750000,2,0.502359,0.503407,0.502778,0.000436
14461.000000,2,0.516659,0.518186,0.517234,0.000607
14461.250000,2,0.534841,0.537372,0.535974,0.001048
14461.500000,2,0.557788,0.560762,0.558926,0.001237
14461.750000,2,0.584719,0.587669,0.585959,0.001203
14462.000000,2,0.614516,0.617766,0.615959,0.001426
14462.250000,2,0.646399,0.650464,0.648216,0.001684
14462.500000,2,0.681153,0.684880,0.682821,0.001512
14462.750000,2,0.715958,0.720409,0.718124,0.001903
14463.000000,2,0.752201,0.757072,0.754250,0.001951
14463.250000,2,0.788052,0.792590,0.790090,0.001833
14463.500000,2,0.822551,0.827392,0.824449,0.002018
14463.750000,2,0.855093,0.860010,0.857245,0.001917
14464.000000,2,0.884845,0.889362,0.886801,0.001758
14464.250000,2,0.911710,0.915776,0.913390,0.001697
14464.500000,2,0.934708,0.938234,0.936251,0.001521
14464.750000,2,0.955299,0.959207,0.957050,0.001642
14465.000000,2,0.973365,0.977725,0.975228,0.001721
14465.250000,2,0.989333,0.992923,0.990956,0.001523
14465.500000,2,1.001310,1.005559,1.003029,0.001686
14465.750000,2,1.011370,1.014809,1.012794,0.001327
14466.000000,2,1.017470,1.021399,1.019657,0.001576
14466.250000,2,1.023430,1.025995,1.024702,0.001123
14466.500000,2,1.027675,1.030449,1.028762,0.001064
14466.750000,2,1.031650,1.033629,1.032430,0.000735
14467.000000,2,1.034025,1.037409,1.035617,0.001378
14467.250000,2,1.037085,1.040389,1.038502,0.001370
14467.500000,2,1.039625,1.042339,1.040757,0.001026
14467.750000,2,1.041630,1.043789,1.042390,0.000845
14468.000000,2,1.042815,1.044719,1.043747,0.000892
14468.250000,2,1.045020,1.046555,1.045802,0.000750
14468.500000,2,1.047400,1.049459,1.048265,0.000843
14468.750000,2,1.051065,1.053219,1.051852,0.000875
14469.000000,2,1.054355,1.055989,1.055035,0.000683
14469.250000,2,1.057250,1.059149,1.057842,0.000766
14469.500000,2,1.058805,1.060659,1.059617,0.000751
14469.750000,2,1.060630,1.062179,1.061420,0.000554
14470.000000,2,1.061935,1.063619,1.062477,0.000669
14470.250000,2,1.063105,1.064849,1.063897,0.000646
14470.500000,2,1.064570,1.065519,1.064835,0.000397
14470.750000,2,1.065725,1.066140,1.065955,0.000152
14471.000000,2,1.065480,1.066289,1.065845,0.000322
14471.250000,2,1.064805,1.066249,1.065412,0.000529
14471.500000,2,1.064490,1.065739,1.065192,0.000532
14471.750000,2,1.064660,1.066005,1.065377,0.000486
14472.000000,2,1.072969,1.075345,1.074020,0.000932
14472.250000,2,1.067170,1.068239,1.067557,0.000424
14472.500000,2,1.067695,1.068709,1.068225,0.000378
14472.750000,2,1.069370,1.070185,1.069587,0.000345
14473.000000,2,1.070045,1.070235,1.070177,0.000077
14473.250000,2,1.071135,1.071659,1.071477,0.000211
14473.500000,2,1.072349,1.073535,1.072975,0.000529
14473.750000,2,1.074809,1.075900,1.075312,0.000389
14474.000000,2,1.077459,1.078245,1.077990,0.000317
14474.250000,2,1.079909,1.080590,1.080370,0.000273
14474.500000,2,1.081739,1.083480,1.082702,0.000684
14474.750000,2,1.084779,1.085610,1.085280,0.000320
14475.000000,2,1.087249,1.088530,1.087852,0.000464
14475.250000,2,1.090435,1.092446,1.091410,0.000914
14475.500000,2,1.094929,1.096120,1.095605,0.000495
14475.750000,2,1.099029,1.100710,1.100035,0.000674
14476.000000,2,1.104506,1.106316,1.105460,0.000790
14476.250000,2,1.107019,1.108736,1.107703,0.000665
14476.500000,2,1.110279,1.111480,1.110943,0.000470
14476.750000,2,1.113786,1.115476,1.114900,0.000679
14477.000000,2,1.118809,1.120060,1.119355,0.000517
14477.250000,2,1.123016,1.124380,1.123733,0.000560
14477.500000,2,1.127236,1.128840,1.127990,0.000603
14477.750000,2,1.130889,1.133086,1.132228,0.000905
14478.000000,2,1.134359,1.135736,1.135140,0.000592
14478.250000,2,1.137079,1.138796,1.137910,0.000752
14478.500000,2,1.139729,1.141036,1.140383,0.000492
14478.750000,2,1.141709,1.143516,1.142953,0.000732
14479.000000,2,1.143239,1.146090,1.144730,0.001116
14479.250000,2,1.145809,1.147776,1.146960,0.000822
14479.500000,2,1.146479,1.148547,1.147703,0.000756
14479.750000,2,1.147329,1.149867,1.148618,0.001029
14480.000000,2,1.147409,1.149767,1.148635,0.001011
14480.250000,2,1.148519,1.150637,1.149663,0.000952
14480.500000,2,1.148709,1.152787,1.150950,0.001522
14480.750000,2,1.152119,1.153300,1.152765,0.000491
14481.000000,2,1.153859,1.156407,1.155023,0.000948
14481.250000,2,1.156159,1.157837,1.156858,0.000720
14481.500000,2,1.158019,1.159837,1.159293,0.000746
14481.750000,2,1.161559,1.162327,1.162010,0.000297
14482.000000,2,1.164719,1.166717,1.166158,0.000834
14482.250000,2,1.171489,1.172717,1.172113,0.000577
14482.500000,2,1.178557,1.178770,1.178686,0.000079
14482.750000,2,1.185599,1.186720,1.186236,0.000427
14483.000000,2,1.192347,1.193207,1.192771,0.000308
14483.250000,2,1.196859,1.198450,1.197791,0.000612
14483.500000,2,1.201329,1.202550,1.202041,0.000484
14483.750000,2,1.204219,1.206587,1.205683,0.000943
14484.000000,2,1.209939,1.210627,1.210221,0.000270
14484.250000,2,1.213507,1.214607,1.214101,0.000473
14484.500000,2,1.216579,1.217908,1.217261,0.000474
14484.750000,2,1.218819,1.219777,1.219253,0.000399
14485.000000,2,1.218469,1.218908,1.218721,0.000159
14485.250000,2,1.216649,1.217770,1.217273,0.000404
14485.500000,2,1.214357,1.214780,1.214558,0.000201
14485.750000,2,1.211899,1.212797,1.212238,0.000344
14486.000000,2,1.210039,1.210747,1.210496,0.000272
14486.250000,2,1.207327,1.207969,1.207583,0.000236
14486.500000,2,1.201400,1.202149,1.201596,0.000319
14486.750000,2,1.191367,1.192560,1.191796,0.000485
14487.000000,2,1.176377,1.177187,1.176786,0.000365
14487.250000,2,1.156096,1.156777,1.156453,0.000317
14487.500000,2,1.131536,1.133080,1.132240,0.000610
14487.750000,2,1.101349,1.103740,1.102633,0.001039
14488.000000,2,1.066719,1.070340,1.068677,0.001308
14488.250000,2,1.027099,1.030715,1.029340,0.001452
14488.500000,2,0.982452,0.986525,0.984788,0.001601
14488.750000,2,0.934904,0.939029,0.937149,0.001746
14489.000000,2,0.885115,0.889765,0.888055,0.001917
14489.250000,2,0.835426,0.840335,0.838383,0.001939
14489.500000,2,0.787087,0.791246,0.789463,0.001763
14489.750000,2,0.739695,0.744087,0.742184,0.001798
14490.000000,2,0.693035,0.697507,0.695518,0.001761
14490.250000,2,0.649455,0.652717,0.651415,0.001369
14490.500000,2,0.608632,0.611760,0.610560,0.001296
14490.750000,2,0.572626,0.575831,0.574504,0.001250
14491.000000,2,0.542272,0.544740,0.543641,0.001065
14491.250000,2,0.518793,0.520387,0.519570,0.000620
14491.500000,2,0.501004,0.502077,0.501757,0.000438
14491.750000,2,0.490410,0.491437,0.490860,0.000376
14492.000000,3,0.496700,0.496843,0.496776,0.000052
14492.250000,3,0.498133,0.499299,0.498671,0.000449
14492.500000,3,0.503978,0.504888,0.504467,0.000420
14492.750000,3,0.513632,0.515503,0.514241,0.000759
14493.000000,3,0.527730,0.529299,0.528496,0.000673
14493.250000,3,0.544659,0.546803,0.545645,0.000839
14493.500000,3,0.566079,0.568158,0.567022,0.000859
14493.750000,3,0.590686,0.593062,0.591694,0.000973
14494.000000,3,0.618192,0.620510,0.619116,0.000892
14494.250000,3,0.648010,0.649994,0.648995,0.000879
14494.500000,3,0.680034,0.682598,0.681222,0.001010
14494.750000,3,0.714416,0.716690,0.715400,0.000892
14495.000000,3,0.749619,0.751271,0.750422,0.000735
14495.250000,3,0.784379,0.785921,0.785128,0.000600
14495.500000,3,0.817397,0.818390,0.817811,0.000378
14495.750000,3,0.848092,0.848973,0.848572,0.000335
14496.000000,3,0.876829,0.877365,0.877135,0.000218
14496.250000,3,0.902169,0.902821,0.902376,0.000259
14496.500000,3,0.925592,0.925923,0.925765,0.000119
14496.750000,3,0.946152,0.947435,0.946916,0.000491
14497.000000,3,0.963657,0.965695,0.964651,0.000885
14497.250000,3,0.977763,0.980140,0.979294,0.000931
14497.500000,3,0.988899,0.992188,0.990830,0.001281
14497.750000,3,0.998349,1.002024,1.000554,0.001401
14498.000000,3,1.007730,1.010844,1.009347,0.001225
14498.250000,3,1.014270,1.018820,1.016985,0.001752
14498.500000,3,1.021640,1.025670,1.024122,0.001589
14498.750000,3,1.026270,1.030210,1.028502,0.001741
14499.000000,3,1.029540,1.034044,1.032142,0.001737
14499.250000,3,1.031190,1.035280,1.033452,0.001599
14499.500000,3,1.031190,1.035744,1.033962,0.001869
14499.750000,3,1.031560,1.036060,1.033942,0.001716
14500.000000,3,1.029410,1.035090,1.032657,0.002130
14500.250000,3,1.026690,1.031534,1.029642,0.001863
14500.500000,3,1.023010,1.028100,1.025865,0.002145
14500.750000,3,1.017460,1.023150,1.020707,0.002298
14501.000000,3,1.012710,1.018634,1.016162,0.002389
14501.250000,3,1.009770,1.014930,1.012742,0.002059
14501.500000,3,1.008450,1.013560,1.011390,0.002177
14501.750000,3,1.007870,1.012124,1.010285,0.001757
14502.000000,3,1.006080,1.011854,1.009622,0.002320
14502.250000,3,1.005210,1.010750,1.008597,0.002253
14502.500000,3,1.004010,1.009810,1.007277,0.002193
14502.750000,3,1.004940,1.009480,1.007567,0.001847
14503.000000,3,1.007410,1.011810,1.009905,0.001676
14503.250000,3,1.011750,1.015074,1.013745,0.001294
14503.500000,3,1.017810,1.020944,1.019365,0.001357
14503.750000,3,1.023370,1.026740,1.025235,0.001474
14504.000000,3,1.028370,1.031964,1.030360,0.001410
14504.250000,3,1.031160,1.034914,1.033210,0.001482
14504.500000,3,1.034010,1.038160,1.036075,0.001580
14504.750000,3,1.037450,1.040754,1.039290,0.001449
14505.000000,3,1.041370,1.044805,1.043325,0.001480
14505.250000,3,1.045260,1.048225,1.046935,0.001086
14505.500000,3,1.048860,1.051275,1.049870,0.001042
14505.750000,3,1.049810,1.052530,1.051310,0.001175
14506.000000,3,1.051060,1.053665,1.052402,0.001219
14506.250000,3,1.052080,1.054405,1.053367,0.001029
14506.500000,3,1.057170,1.058865,1.057935,0.000650
14506.750000,3,1.064015,1.065150,1.064620,0.000530
14507.000000,3,1.072985,1.074105,1.073513,0.000397
14507.250000,3,1.082720,1.083745,1.083175,0.000405
14507.500000,3,1.091925,1.092725,1.092418,0.000307
14507.750000,3,1.100076,1.101600,1.100708,0.000564
14508.000000,3,1.108525,1.109146,1.108723,0.000248
14508.250000,3,1.116846,1.117320,1.117135,0.000193
14508.500000,3,1.124830,1.126110,1.125238,0.000518
14508.750000,3,1.133060,1.134700,1.133663,0.000626
14509.000000,3,1.140766,1.142230,1.141238,0.000579
14509.250000,3,1.146476,1.148600,1.147761,0.000888
14509.500000,3,1.152470,1.153530,1.152836,0.000427
14509.750000,3,1.156636,1.157900,1.157118,0.000484
14510.000000,3,1.160870,1.162870,1.161823,0.000881
14510.250000,3,1.166636,1.168006,1.167333,0.000656
14510.500000,3,1.171986,1.174210,1.172881,0.000927
14510.750000,3,1.176880,1.178037,1.177488,0.000524
14511.000000,3,1.181646,1.183280,1.182393,0.000633
14511.250000,3,1.184890,1.188060,1.186306,0.001198
14511.500000,3,1.189347,1.192227,1.190838,0.001345
14511.750000,3,1.193687,1.197450,1.195378,0.001444
14512.000000,3,1.197927,1.201580,1.199606,0.001600
14512.250000,3,1.202687,1.204100,1.203391,0.000683
14512.500000,3,1.204000,1.207570,1.205646,0.001523
14512.750000,3,1.206070,1.209140,1.207296,0.001262
14513.000000,3,1.206070,1.209440,1.207676,0.001410
14513.250000,3,1.205867,1.208880,1.207606,0.001142
14513.500000,3,1.206360,1.208107,1.207296,0.000680
14513.750000,3,1.205347,1.208707,1.207016,0.001388
14514.000000,3,1.205227,1.208420,1.206828,0.001239
14514.250000,3,1.204847,1.208190,1.206563,0.001497
14514.500000,3,1.205007,1.208637,1.206581,0.001553
14514.750000,3,1.206050,1.208490,1.207221,0.000952
14515.000000,3,1.206670,1.210640,1.208468,0.001467
14515.250000,3,1.209027,1.212430,1.210536,0.001417
14515.500000,3,1.210037,1.215390,1.212156,0.002052
14515.750000,3,1.212747,1.217020,1.214488,0.001745
14516.000000,3,1.214577,1.219650,1.216836,0.001971
14516.250000,3,1.215917,1.220420,1.217839,0.001840
14516.500000,3,1.217230,1.222150,1.219209,0.002038
14516.750000,3,1.217387,1.222600,1.219964,0.001968
14517.000000,3,1.217670,1.221940,1.219551,0.001775
14517.250000,3,1.216750,1.221600,1.218846,0.001983
14517.500000,3,1.214250,1.219250,1.216369,0.002082
14517.750000,3,1.211017,1.216600,1.213071,0.002123
14518.000000,3,1.206957,1.211810,1.208753,0.001990
14518.250000,3,1.199917,1.205180,1.202028,0.002121
14518.500000,3,1.191870,1.196650,1.193616,0.001896
14518.750000,3,1.179560,1.183970,1.181613,0.001754
14519.000000,3,1.164990,1.168010,1.166331,0.001313
14519.250000,3,1.146650,1.149810,1.147836,0.001288
14519.500000,3,1.123436,1.125320,1.124255,0.000677
14519.750000,3,1.095820,1.097990,1.096675,0.000842
14520.000000,3,1.063970,1.066460,1.064980,0.000916
14520.250000,3,1.028100,1.029190,1.028687,0.000454
14520.500000,3,0.987621,0.988362,0.987987,0.000275
14520.750000,3,0.943849,0.944619,0.944158,0.000286
14521.000000,3,0.897402,0.898851,0.898153,0.000574
14521.250000,3,0.850063,0.851424,0.850888,0.000509
14521.500000,3,0.801430,0.803008,0.802440,0.000600
14521.750000,3,0.754108,0.755292,0.754746,0.000476
14522.000000,3,0.707283,0.708618,0.707940,0.000554
14522.250000,3,0.662391,0.664510,0.663490,0.000997
14522.500000,3,0.621715,0.623926,0.622781,0.001004
14522.750000,3,0.585533,0.587622,0.586459,0.000774
14523.000000,3,0.555457,0.556894,0.556141,0.000598
14523.250000,3,0.531109,0.532152,0.531626,0.000417
14523.500000,3,0.513976,0.514472,0.514213,0.000219
14523.750000,3,0.502924,0.503345,0.503066,0.000168
14524.000000,4,0.474775,0.475143,0.474893,0.000148
14524.250000,4,0.484892,0.485591,0.485315,0.000264
14524.500000,4,0.484429,0.485886,0.485074,0.000547
14524.750000,4,0.505013,0.505082,0.505048,0.000033
14525.000000,4,0.514847,0.515935,0.515249,0.000446
14525.250000,4,0.542897,0.544069,0.543461,0.000462
14525.500000,4,0.560038,0.562208,0.560817,0.000859
14525.750000,4,0.597098,0.598206,0.597732,0.000412
14526.000000,4,0.622137,0.624318,0.622970,0.000900
14526.250000,4,0.667317,0.668589,0.667947,0.000588
14526.500000,4,0.699940,0.702697,0.701117,0.001201
14526.750000,4,0.751582,0.752776,0.752137,0.000442
14527.000000,4,0.786878,0.789249,0.787781,0.000949
14527.250000,4,0.837381,0.838297,0.837832,0.000327
14527.500000,4,0.868613,0.870021,0.869272,0.000549
14527.750000,4,0.914627,0.915029,0.914816,0.000152
14528.000000,4,0.942706,0.944092,0.943297,0.000504
14528.250000,4,0.985753,0.987348,0.986669,0.000589
14528.500000,4,1.010694,1.012120,1.011112,0.000584
14528.750000,4,1.047280,1.048080,1.047652,0.000347
14529.000000,4,1.062985,1.063835,1.063508,0.000317
14529.250000,4,1.090555,1.091466,1.090973,0.000325
14529.500000,4,1.099650,1.100230,1.099815,0.000241
14529.750000,4,1.121876,1.124300,1.123008,0.001000
14530.000000,4,1.128286,1.129010,1.128686,0.000259
14530.250000,4,1.146930,1.149280,1.148051,0.000902
14530.500000,4,1.146850,1.149530,1.148246,0.000952
14530.750000,4,1.160050,1.163480,1.161548,0.001329
14531.000000,4,1.156510,1.158287,1.157538,0.000678
14531.250000,4,1.165910,1.168757,1.167328,0.001112
14531.500000,4,1.162070,1.163627,1.162966,0.000667
14531.750000,4,1.171580,1.174391,1.173203,0.001187
14532.000000,4,1.166830,1.168317,1.167633,0.000639
14532.250000,4,1.173450,1.177427,1.175788,0.001604
14532.500000,4,1.164250,1.166367,1.165238,0.000772
14532.750000,4,1.169650,1.172817,1.171213,0.001210
14533.000000,4,1.160790,1.162687,1.161598,0.000785
14533.250000,4,1.166680,1.169897,1.168628,0.001284
14533.500000,4,1.158290,1.160850,1.159751,0.001074
14533.750000,4,1.163190,1.166511,1.165138,0.001380
14534.000000,4,1.152630,1.154280,1.153526,0.000665
14534.250000,4,1.154480,1.158740,1.157008,0.001774
14534.500000,4,1.143910,1.146230,1.145103,0.001093
14534.750000,4,1.147580,1.151700,1.150378,0.001656
14535.000000,4,1.139680,1.142226,1.141031,0.000916
14535.250000,4,1.145140,1.148106,1.146808,0.001192
14535.500000,4,1.134590,1.136746,1.135626,0.000887
14535.750000,4,1.136200,1.139630,1.137883,0.001447
14536.000000,4,1.124136,1.125010,1.124581,0.000320
14536.250000,4,1.126410,1.128376,1.127428,0.000796
14536.500000,4,1.117600,1.118426,1.118041,0.000308
14536.750000,4,1.126480,1.127780,1.127288,0.000510
14537.000000,4,1.120076,1.121660,1.120886,0.000565
14537.250000,4,1.129440,1.130510,1.129823,0.000409
14537.500000,4,1.120286,1.121310,1.120793,0.000372
14537.750000,4,1.124650,1.125696,1.125118,0.000455
14538.000000,4,1.113036,1.114130,1.113475,0.000405
14538.250000,4,1.116250,1.117486,1.116890,0.000438
14538.500000,4,1.103740,1.104075,1.103855,0.000130
14538.750000,4,1.104430,1.105896,1.105138,0.000551
14539.000000,4,1.089080,1.089616,1.089408,0.000206
14539.250000,4,1.088640,1.090186,1.089288,0.000578
14539.500000,4,1.073830,1.074325,1.074053,0.000177
14539.750000,4,1.079175,1.080400,1.079630,0.000462
14540.000000,4,1.525930,1.604181,1.576096,0.031969
14540.250000,4,1.079580,1.081380,1.080403,0.000642
14540.500000,4,1.073540,1.075850,1.074568,0.000927
14540.750000,4,1.083805,1.085840,1.084665,0.000849
14541.000000,4,1.077315,1.080390,1.078395,0.001198
14541.250000,4,1.086740,1.088850,1.087890,0.000755
14541.500000,4,1.080880,1.084450,1.082215,0.001403
14541.750000,4,1.092450,1.093865,1.093143,0.000510
14542.000000,4,1.086986,1.090410,1.088483,0.001365
14542.250000,4,1.096246,1.098235,1.097443,0.000756
14542.500000,4,1.086980,1.089620,1.088333,0.001243
14542.750000,4,1.094260,1.095425,1.094670,0.000447
14543.000000,4,1.084160,1.085800,1.084828,0.000669
14543.250000,4,1.091886,1.093335,1.092320,0.000597
14543.500000,4,1.084220,1.086700,1.085485,0.001142
14543.750000,4,1.092930,1.094130,1.093550,0.000512
14544.000000,4,1.084345,1.086970,1.085363,0.001056
14544.250000,4,1.090696,1.093135,1.091778,0.000873
14544.500000,4,1.080845,1.083600,1.081873,0.001127
14544.750000,4,1.087566,1.090030,1.088735,0.001008
14545.000000,4,1.081445,1.084790,1.082893,0.001476
14545.250000,4,1.093110,1.096530,1.094730,0.001246
14545.500000,4,1.090376,1.094500,1.092000,0.001595
14545.750000,4,1.102546,1.105640,1.103888,0.001139
14546.000000,4,1.095810,1.100960,1.098105,0.001997
14546.250000,4,1.104956,1.108390,1.106318,0.001386
14546.500000,4,1.096340,1.100710,1.098173,0.001709
14546.750000,4,1.105086,1.108600,1.106865,0.001614
14547.000000,4,1.099160,1.103610,1.101048,0.001734
14547.250000,4,1.108236,1.112530,1.109883,0.001735
14547.500000,4,1.100420,1.106010,1.102593,0.002204
14547.750000,4,1.108736,1.112840,1.110350,0.001685
14548.000000,4,1.100030,1.104920,1.102075,0.002015
14548.250000,4,1.108690,1.113460,1.110365,0.001903
14548.500000,4,1.101190,1.107680,1.104033,0.002480
14548.750000,4,1.111746,1.116080,1.113378,0.001777
14549.000000,4,1.104976,1.110010,1.106853,0.002083
14549.250000,4,1.112380,1.116650,1.114333,0.001690
14549.500000,4,1.103136,1.108690,1.105535,0.002123
14549.750000,4,1.108506,1.112570,1.110268,0.001669
14550.000000,4,1.095736,1.101050,1.097895,0.002217
14550.250000,4,1.098016,1.102400,1.099678,0.001709
14550.500000,4,1.081465,1.086590,1.083493,0.001973
14550.750000,4,1.079050,1.081800,1.079985,0.001075
14551.000000,4,1.054135,1.058250,1.055750,0.001601
14551.250000,4,1.044185,1.045180,1.044680,0.000478
14551.500000,4,1.012730,1.015790,1.013682,0.001227
14551.750000,4,0.995229,0.996338,0.995593,0.000437
14552.000000,4,0.958468,0.960361,0.959290,0.000681
14552.250000,4,0.933448,0.934198,0.933902,0.000279
14552.500000,4,0.888780,0.889787,0.889234,0.000426
