# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.298248,0.299034,0.298665,0.000289
14428.250000,1,0.302127,0.303359,0.302734,0.000353
14428.500000,1,0.313467,0.315942,0.314880,0.000779
14428.750000,1,0.334186,0.337872,0.336023,0.001232
14429.000000,1,0.364640,0.369449,0.366979,0.001732
14429.250000,1,0.404886,0.411152,0.407902,0.002182
14429.500000,1,0.454027,0.461173,0.457391,0.002456
14429.750000,1,0.508239,0.516279,0.512023,0.002715
14430.000000,1,0.564628,0.572314,0.568050,0.002710
14430.250000,1,0.619275,0.626784,0.622777,0.002740
14430.500000,1,0.673521,0.680711,0.676812,0.002508
14430.750000,1,0.729677,0.737855,0.733166,0.002914
14431.000000,1,0.790031,0.798223,0.793901,0.002927
14431.250000,1,0.856170,0.865641,0.860331,0.003285
14431.500000,1,0.924232,0.934137,0.928680,0.003482
14431.750000,1,0.987276,0.995409,0.990886,0.002852
14432.000000,1,1.036881,1.042790,1.039160,0.002005
14432.250000,1,1.068845,1.072157,1.070129,0.001040
14432.500000,1,1.087859,1.091154,1.088896,0.000990
14432.750000,1,1.103240,1.106326,1.104396,0.000964
14433.000000,1,1.124011,1.127923,1.125384,0.001198
14433.250000,1,1.151509,1.155567,1.152955,0.001282
14433.500000,1,1.181304,1.184416,1.182814,0.000934
14433.750000,1,1.203311,1.206481,1.204621,0.000961
14434.000000,1,1.208593,1.211553,1.210318,0.000830
14434.250000,1,1.198750,1.202651,1.201106,0.001313
14434.500000,1,1.181991,1.185975,1.184154,0.001350
14434.750000,1,1.168900,1.172587,1.171213,0.001233
14435.000000,1,1.168189,1.171183,1.170078,0.000841
14435.250000,1,1.180828,1.184281,1.182265,0.001152
14435.500000,1,1.200597,1.203522,1.201752,0.000967
14435.750000,1,1.218198,1.221290,1.219655,0.000940
14436.000000,1,1.226583,1.229378,1.227754,0.001051
14436.250000,1,1.220941,1.225259,1.222880,0.001338
14436.500000,1,1.208302,1.212101,1.210419,0.001470
14436.750000,1,1.195593,1.200075,1.197971,0.001476
14437.000000,1,1.192630,1.196878,1.194133,0.001457
14437.250000,1,1.197454,1.201920,1.199765,0.001591
14437.500000,1,1.210499,1.216069,1.212867,0.001946
14437.750000,1,1.224946,1.230270,1.227421,0.001765
14438.000000,1,1.233198,1.237706,1.234825,0.001658
14438.250000,1,1.228781,1.233246,1.230575,0.001538
14438.500000,1,1.215616,1.221731,1.218291,0.002178
14438.750000,1,1.191050,1.196818,1.193975,0.001870
14439.000000,1,1.171645,1.176655,1.173803,0.001818
14439.250000,1,1.157360,1.162865,1.159626,0.001989
14439.500000,1,1.150705,1.154938,1.152295,0.001554
14439.750000,1,1.145888,1.150909,1.148000,0.002086
14440.000000,1,1.138652,1.144025,1.140898,0.002107
14440.250000,1,1.121617,1.126407,1.124094,0.001696
14440.500000,1,1.094541,1.099840,1.097387,0.001678
14440.750000,1,1.063012,1.068855,1.066280,0.001914
14441.000000,1,1.035120,1.040212,1.037860,0.001714
14441.250000,1,1.016930,1.021532,1.018945,0.001598
14441.500000,1,1.010232,1.014817,1.012155,0.001978
14441.750000,1,1.012979,1.018024,1.015428,0.002001
14442.000000,1,1.020433,1.025711,1.022918,0.001958
14442.250000,1,1.025878,1.029329,1.027440,0.001549
14442.500000,1,1.023534,1.027736,1.025409,0.001651
14442.750000,1,1.016442,1.020470,1.018342,0.001446
14443.000000,1,1.009847,1.014837,1.011840,0.001778
14443.250000,1,1.010390,1.012965,1.011467,0.001076
14443.500000,1,1.019444,1.023422,1.021471,0.001513
14443.750000,1,1.037468,1.042597,1.040289,0.001878
14444.000000,1,1.059758,1.064437,1.062789,0.001694
14444.250000,1,1.081728,1.084888,1.083449,0.001160
14444.500000,1,1.095736,1.098576,1.097345,0.000983
14444.750000,1,1.104543,1.107035,1.105833,0.000964
14445.000000,1,1.110642,1.113377,1.112225,0.001031
14445.250000,1,1.118975,1.122178,1.120859,0.000957
14445.500000,1,1.132356,1.134695,1.133617,0.000832
14445.750000,1,1.146710,1.149826,1.148344,0.001049
14446.000000,1,1.160948,1.163287,1.162303,0.000836
14446.250000,1,1.170189,1.171987,1.170894,0.000530
14446.500000,1,1.173876,1.174726,1.174382,0.000278
14446.750000,1,1.172967,1.173715,1.173330,0.000258
14447.000000,1,1.169640,1.171222,1.170483,0.000481
14447.250000,1,1.169048,1.170975,1.169816,0.000599
14447.500000,1,1.170211,1.172053,1.171417,0.000593
14447.750000,1,1.174330,1.177540,1.175396,0.001007
14448.000000,1,1.178909,1.181640,1.180368,0.000892
14448.250000,1,1.180265,1.183013,1.181767,0.000886
14448.500000,1,1.176785,1.179092,1.178034,0.000702
14448.750000,1,1.167375,1.170389,1.169207,0.001036
14449.000000,1,1.155850,1.159198,1.157779,0.001259
14449.250000,1,1.145337,1.148785,1.147394,0.001191
14449.500000,1,1.139565,1.143551,1.141744,0.001299
14449.750000,1,1.139666,1.143060,1.141621,0.001140
14450.000000,1,1.143203,1.146879,1.145122,0.001233
14450.250000,1,1.146089,1.150526,1.148554,0.001474
14450.500000,1,1.145398,1.148795,1.147690,0.001338
14450.750000,1,1.139234,1.142908,1.141599,0.001330
14451.000000,1,1.130836,1.134990,1.133656,0.001489
14451.250000,1,1.126166,1.129582,1.128320,0.001336
14451.500000,1,1.126798,1.130752,1.129169,0.001413
14451.750000,1,1.134842,1.138940,1.136980,0.001358
14452.000000,1,1.146179,1.150406,1.148539,0.001376
14452.250000,1,1.154627,1.159153,1.157523,0.001679
14452.500000,1,1.157734,1.162055,1.160191,0.001662
14452.750000,1,1.153595,1.158477,1.156628,0.001805
14453.000000,1,1.148424,1.152066,1.150089,0.001437
14453.250000,1,1.144155,1.148662,1.146962,0.001604
14453.500000,1,1.147231,1.151522,1.149524,0.001670
14453.750000,1,1.154597,1.159151,1.157314,0.001508
14454.000000,1,1.162234,1.166526,1.164953,0.001558
14454.250000,1,1.163707,1.168641,1.166345,0.001822
14454.500000,1,1.154317,1.159929,1.157159,0.002090
14454.750000,1,1.136605,1.142714,1.139173,0.002230
14455.000000,1,1.112377,1.118839,1.115617,0.002271
14455.250000,1,1.087380,1.092948,1.090030,0.002006
14455.500000,1,1.061139,1.066712,1.063517,0.002105
14455.750000,1,1.031691,1.037993,1.034470,0.002421
14456.000000,1,0.996497,1.003578,0.999987,0.002605
14456.250000,1,0.952516,0.960861,0.956289,0.002897
14456.500000,1,0.899872,0.908966,0.903566,0.003270
14456.750000,1,0.840581,0.848813,0.844308,0.003130
14457.000000,1,0.777302,0.786234,0.781354,0.003264
14457.250000,1,0.714735,0.723233,0.718415,0.003219
14457.500000,1,0.653414,0.661365,0.657024,0.002982
14457.750000,1,0.594386,0.602156,0.597886,0.002937
14458.000000,1,0.538208,0.545410,0.541418,0.002712
14458.250000,1,0.485009,0.492124,0.488121,0.002645
14458.500000,1,0.435399,0.441752,0.438306,0.002393
14458.750000,1,0.391843,0.397233,0.394309,0.001981
14459.000000,1,0.356325,0.360568,0.358207,0.001565
14459.250000,1,0.329302,0.332450,0.330729,0.001149
14459.500000,1,0.311296,0.313407,0.312146,0.000772
14459.750000,1,0.300729,0.302066,0.301496,0.000438
14460.000000,2,0.278607,0.279458,0.279213,0.000281
14460.250000,2,0.280581,0.281393,0.280993,0.000254
14460.500000,2,0.285217,0.286354,0.285685,0.000366
14460.750000,2,0.291701,0.292979,0.292388,0.000390
14461.000000,2,0.300052,0.301602,0.300806,0.000518
14461.250000,2,0.310415,0.312059,0.311090,0.000563
14461.500000,2,0.323577,0.325866,0.324735,0.000836
14461.750000,2,0.341617,0.344557,0.343201,0.001052
14462.000000,2,0.365721,0.369601,0.367936,0.001364
14462.250000,2,0.395779,0.400490,0.398143,0.001625
14462.500000,2,0.429192,0.433762,0.431579,0.001609
14462.750000,2,0.462002,0.467086,0.464615,0.001778
14463.000000,2,0.493760,0.498156,0.495999,0.001493
14463.250000,2,0.524027,0.528131,0.526162,0.001364
14463.500000,2,0.555861,0.560538,0.558329,0.001548
14463.750000,2,0.590882,0.596451,0.593962,0.002006
14464.000000,2,0.630455,0.635955,0.633423,0.002043
14464.250000,2,0.670040,0.675290,0.672990,0.001818
14464.500000,2,0.705974,0.710564,0.708400,0.001600
14464.750000,2,0.733919,0.738057,0.736107,0.001382
14465.000000,2,0.754704,0.757470,0.756304,0.001036
14465.250000,2,0.771390,0.773672,0.772444,0.000819
14465.500000,2,0.786728,0.790109,0.788254,0.001067
14465.750000,2,0.805298,0.809415,0.807080,0.001395
14466.000000,2,0.826588,0.831331,0.828544,0.001515
14466.250000,2,0.848687,0.852946,0.850844,0.001431
14466.500000,2,0.868773,0.872770,0.870575,0.001318
14466.750000,2,0.883117,0.886401,0.884720,0.001037
14467.000000,2,0.890796,0.893542,0.892049,0.000796
14467.250000,2,0.891951,0.894058,0.892572,0.000693
14467.500000,2,0.887832,0.890147,0.888685,0.000701
14467.750000,2,0.883056,0.885937,0.883908,0.000880
14468.000000,2,0.881092,0.883582,0.882032,0.000750
14468.250000,2,0.883747,0.887055,0.884575,0.001045
14468.500000,2,0.889730,0.892609,0.890453,0.000948
14468.750000,2,0.895659,0.898549,0.896571,0.000867
14469.000000,2,0.897565,0.899896,0.898412,0.000687
14469.250000,2,0.892743,0.894666,0.893664,0.000662
14469.500000,2,0.881423,0.883998,0.882858,0.000767
14469.750000,2,0.870942,0.872440,0.871428,0.000501
14470.000000,2,0.864339,0.865809,0.865073,0.000459
14470.250000,2,0.865980,0.868231,0.866887,0.000748
14470.500000,2,0.876142,0.878798,0.876847,0.000964
14470.750000,2,0.888867,0.891673,0.889996,0.000876
14471.000000,2,0.900721,0.903300,0.901950,0.000785
14471.250000,2,0.905527,0.907793,0.906825,0.000787
14471.500000,2,0.904950,0.907415,0.906094,0.000752
14471.750000,2,0.904304,0.906313,0.905350,0.000674
14472.000000,2,0.909457,0.911497,0.910666,0.000698
14472.250000,2,0.923484,0.925694,0.924538,0.000672
14472.500000,2,0.947656,0.950344,0.949076,0.000897
14472.750000,2,0.978603,0.981164,0.979657,0.001017
14473.000000,2,1.009433,1.012811,1.010873,0.001209
14473.250000,2,1.035592,1.039515,1.037436,0.001372
14473.500000,2,1.057153,1.059963,1.058380,0.000958
14473.750000,2,1.074050,1.077549,1.076067,0.001010
14474.000000,2,1.093012,1.096876,1.094791,0.001335
14474.250000,2,1.114989,1.119016,1.117069,0.001333
14474.500000,2,1.142089,1.146881,1.143748,0.001575
14474.750000,2,1.170281,1.174925,1.172060,0.001478
14475.000000,2,1.197191,1.201139,1.198850,0.001441
14475.250000,2,1.220192,1.224069,1.221935,0.001181
14475.500000,2,1.237665,1.241044,1.239334,0.001009
14475.750000,2,1.250848,1.253355,1.251965,0.000766
14476.000000,2,1.262968,1.265346,1.264003,0.000759
14476.250000,2,1.269688,1.272662,1.271054,0.000952
14476.500000,2,1.278701,1.281510,1.279697,0.000844
14476.750000,2,1.288136,1.290498,1.289457,0.000834
14477.000000,2,1.298861,1.301308,1.299643,0.000750
14477.250000,2,1.307343,1.309896,1.308425,0.000856
14477.500000,2,1.312488,1.315220,1.313803,0.000756
14477.750000,2,1.313898,1.315853,1.314951,0.000734
14478.000000,2,1.312073,1.313636,1.312911,0.000589
14478.250000,2,1.308225,1.310926,1.309505,0.000734
14478.500000,2,1.306935,1.308684,1.307917,0.000547
14478.750000,2,1.307704,1.309515,1.308667,0.000687
14479.000000,2,1.309483,1.311982,1.310961,0.000795
14479.250000,2,1.311701,1.314384,1.312798,0.000819
14479.500000,2,1.310510,1.311700,1.311133,0.000426
14479.750000,2,1.305985,1.307455,1.306710,0.000524
14480.000000,2,1.300837,1.302667,1.301633,0.000604
14480.250000,2,1.298670,1.300223,1.299223,0.000621
14480.500000,2,1.301562,1.303911,1.302558,0.000825
14480.750000,2,1.310922,1.314384,1.312471,0.001183
14481.000000,2,1.323635,1.326952,1.325176,0.001191
14481.250000,2,1.336510,1.340563,1.338016,0.001345
14481.500000,2,1.348672,1.350968,1.349737,0.000961
14481.750000,2,1.357766,1.359683,1.358523,0.000754
14482.000000,2,1.365909,1.369839,1.367539,0.001346
14482.250000,2,1.378262,1.381692,1.379587,0.001085
14482.500000,2,1.392810,1.396742,1.394661,0.001269
14482.750000,2,1.409192,1.413351,1.411456,0.001307
14483.000000,2,1.427921,1.430615,1.429328,0.000832
14483.250000,2,1.442939,1.447640,1.444644,0.001512
14483.500000,2,1.456629,1.460476,1.457894,0.001214
14483.750000,2,1.467221,1.471317,1.469112,0.001255
14484.000000,2,1.479446,1.481969,1.480075,0.000804
14484.250000,2,1.488504,1.493058,1.490436,0.001287
14484.500000,2,1.499086,1.502608,1.500779,0.001332
14484.750000,2,1.508029,1.511494,1.509904,0.000991
14485.000000,2,1.514923,1.517619,1.516193,0.000886
14485.250000,2,1.516731,1.520150,1.518594,0.001019
14485.500000,2,1.514978,1.518145,1.516519,0.000960
14485.750000,2,1.507003,1.510372,1.508591,0.001114
14486.000000,2,1.495040,1.497327,1.496281,0.000822
14486.250000,2,1.476346,1.479765,1.478590,0.001245
14486.500000,2,1.454604,1.459209,1.457039,0.001544
14486.750000,2,1.431767,1.433589,1.432567,0.000700
14487.000000,2,1.403859,1.406827,1.405580,0.001041
14487.250000,2,1.371830,1.376861,1.373956,0.001822
14487.500000,2,1.332426,1.337721,1.335222,0.001749
14487.750000,2,1.283629,1.290621,1.287298,0.002510
14488.000000,2,1.226459,1.235103,1.230735,0.003059
14488.250000,2,1.161981,1.171710,1.166741,0.003315
14488.500000,2,1.093733,1.102744,1.097890,0.003043
14488.750000,2,1.020127,1.030210,1.024749,0.003558
14489.000000,2,0.943110,0.953441,0.947920,0.003898
14489.250000,2,0.861306,0.872846,0.866524,0.004194
14489.500000,2,0.776983,0.787756,0.781866,0.003993
14489.750000,2,0.691904,0.703425,0.697077,0.004180
14490.000000,2,0.612024,0.622012,0.616382,0.003632
14490.250000,2,0.539275,0.548633,0.543377,0.003509
14490.500000,2,0.475916,0.484041,0.479593,0.002940
14490.750000,2,0.421868,0.428693,0.424731,0.002507
14491.000000,2,0.375939,0.381375,0.378414,0.002058
14491.250000,2,0.338493,0.342898,0.340418,0.001701
14491.500000,2,0.310458,0.314027,0.311851,0.001281
14491.750000,2,0.293026,0.294811,0.293719,0.000648
14492.000000,3,0.291197,0.292064,0.291694,0.000280
14492.250000,3,0.294386,0.295381,0.294930,0.000352
14492.500000,3,0.303994,0.305491,0.304656,0.000497
14492.750000,3,0.319903,0.322482,0.321303,0.000922
14493.000000,3,0.343359,0.346895,0.345134,0.001234
14493.250000,3,0.373909,0.378204,0.376275,0.001642
14493.500000,3,0.410805,0.415863,0.413649,0.001934
14493.750000,3,0.453594,0.459494,0.456730,0.002266
14494.000000,3,0.500369,0.507175,0.503936,0.002487
14494.250000,3,0.550497,0.558221,0.554645,0.002739
14494.500000,3,0.603468,0.610987,0.607575,0.002789
14494.750000,3,0.657827,0.665750,0.662108,0.002863
14495.000000,3,0.712541,0.720258,0.716671,0.002816
14495.250000,3,0.765978,0.774119,0.770296,0.002908
14495.500000,3,0.816465,0.824754,0.820783,0.002778
14495.750000,3,0.862871,0.869674,0.866728,0.002487
14496.000000,3,0.902215,0.908648,0.905996,0.002255
14496.250000,3,0.934573,0.940946,0.937465,0.002132
14496.500000,3,0.959870,0.964998,0.962662,0.001887
14496.750000,3,0.981509,0.985900,0.984067,0.001569
14497.000000,3,1.001340,1.008114,1.004706,0.002198
14497.250000,3,1.022355,1.027443,1.024847,0.001616
14497.500000,3,1.040807,1.045600,1.043583,0.001680
14497.750000,3,1.055605,1.059332,1.057382,0.001239
14498.000000,3,1.061922,1.064938,1.063466,0.001232
14498.250000,3,1.060491,1.064057,1.062032,0.001059
14498.500000,3,1.055914,1.059732,1.057823,0.001242
14498.750000,3,1.053282,1.056481,1.054918,0.001192
14499.000000,3,1.055715,1.058717,1.057349,0.001150
14499.250000,3,1.063299,1.066462,1.064839,0.001185
14499.500000,3,1.071724,1.075845,1.073575,0.001521
14499.750000,3,1.077781,1.081124,1.079245,0.001287
14500.000000,3,1.081640,1.087433,1.084537,0.002093
14500.250000,3,1.071955,1.076104,1.073870,0.001432
14500.500000,3,1.066108,1.070225,1.067893,0.001345
14500.750000,3,1.062890,1.066732,1.064722,0.001286
14501.000000,3,1.065349,1.069325,1.067058,0.001496
14501.250000,3,1.071323,1.076004,1.073705,0.001609
14501.500000,3,1.078812,1.082618,1.080356,0.001467
14501.750000,3,1.082265,1.086445,1.084238,0.001526
14502.000000,3,1.082417,1.085806,1.083808,0.001223
14502.250000,3,1.079397,1.083590,1.081183,0.001551
14502.500000,3,1.078581,1.081666,1.080002,0.001202
14502.750000,3,1.080875,1.084418,1.082480,0.001354
14503.000000,3,1.086742,1.090776,1.088553,0.001400
14503.250000,3,1.095629,1.098841,1.097089,0.001254
14503.500000,3,1.104003,1.107106,1.105437,0.001308
14503.750000,3,1.109812,1.114667,1.111633,0.001685
14504.000000,3,1.113774,1.117715,1.115394,0.001451
14504.250000,3,1.114165,1.117746,1.115679,0.001508
14504.500000,3,1.111014,1.114212,1.112512,0.001272
14504.750000,3,1.105815,1.108743,1.107142,0.001100
14505.000000,3,1.099635,1.102908,1.101065,0.001253
14505.250000,3,1.093850,1.097514,1.095607,0.001532
14505.500000,3,1.091928,1.095617,1.093825,0.001322
14505.750000,3,1.093570,1.098056,1.095971,0.001462
14506.000000,3,1.100088,1.104552,1.102135,0.001517
14506.250000,3,1.106616,1.110747,1.108778,0.001286
14506.500000,3,1.111351,1.115178,1.113230,0.001231
14506.750000,3,1.113264,1.116201,1.114793,0.000959
14507.000000,3,1.112713,1.115940,1.114546,0.001102
14507.250000,3,1.113083,1.116688,1.114886,0.001175
14507.500000,3,1.116618,1.120582,1.118311,0.001323
14507.750000,3,1.122825,1.125985,1.124920,0.001040
14508.000000,3,1.132066,1.134145,1.133310,0.000768
14508.250000,3,1.138514,1.141152,1.139897,0.000843
14508.500000,3,1.142168,1.144190,1.142934,0.000667
14508.750000,3,1.142569,1.145383,1.143920,0.000823
14509.000000,3,1.143960,1.145553,1.144573,0.000512
14509.250000,3,1.145773,1.148308,1.146977,0.000849
14509.500000,3,1.149447,1.151969,1.150842,0.000845
14509.750000,3,1.154800,1.157583,1.156080,0.000995
14510.000000,3,1.158548,1.161322,1.159767,0.000871
14510.250000,3,1.160540,1.161883,1.161133,0.000392
14510.500000,3,1.161201,1.162214,1.161552,0.000326
14510.750000,3,1.162493,1.163648,1.162961,0.000349
14511.000000,3,1.166718,1.168413,1.167574,0.000662
14511.250000,3,1.175338,1.177541,1.176280,0.000781
14511.500000,3,1.186303,1.188881,1.187244,0.000847
14511.750000,3,1.197955,1.199965,1.198937,0.000609
14512.000000,3,1.208215,1.210410,1.209270,0.000708
14512.250000,3,1.215883,1.218405,1.217284,0.000993
14512.500000,3,1.223603,1.225721,1.224199,0.000724
14512.750000,3,1.230359,1.232507,1.231327,0.000790
14513.000000,3,1.236941,1.239805,1.238551,0.000973
14513.250000,3,1.244367,1.247104,1.245694,0.001036
14513.500000,3,1.249817,1.253011,1.251585,0.001179
14513.750000,3,1.255217,1.258287,1.256649,0.001042
14514.000000,3,1.258301,1.261842,1.260572,0.001378
14514.250000,3,1.262713,1.266489,1.264669,0.001285
14514.500000,3,1.266672,1.269837,1.268397,0.001375
14514.750000,3,1.269630,1.273596,1.271764,0.001463
14515.000000,3,1.271975,1.276144,1.273828,0.001450
14515.250000,3,1.272345,1.276763,1.274684,0.001769
14515.500000,3,1.271836,1.275448,1.273984,0.001481
14515.750000,3,1.270618,1.274095,1.272676,0.001304
14516.000000,3,1.268362,1.272765,1.271072,0.001738
14516.250000,3,1.267343,1.270737,1.269217,0.001369
14516.500000,3,1.263905,1.268700,1.266566,0.001708
14516.750000,3,1.260647,1.265176,1.262906,0.001591
14517.000000,3,1.256206,1.261111,1.259065,0.001871
14517.250000,3,1.252076,1.257186,1.255063,0.002082
14517.500000,3,1.248557,1.253742,1.251437,0.001843
14517.750000,3,1.245018,1.250618,1.247534,0.001846
14518.000000,3,1.239556,1.245292,1.242533,0.002039
14518.250000,3,1.231084,1.238143,1.234720,0.002428
14518.500000,3,1.219546,1.226840,1.223152,0.002462
14518.750000,3,1.204188,1.211581,1.207160,0.002750
14519.000000,3,1.182143,1.190186,1.186687,0.002670
14519.250000,3,1.158776,1.166457,1.162679,0.002934
14519.500000,3,1.128842,1.137583,1.132826,0.003056
14519.750000,3,1.092172,1.101099,1.096078,0.003458
14520.000000,3,1.047793,1.057417,1.051793,0.003564
14520.250000,3,0.996366,1.006326,1.000263,0.003655
14520.500000,3,0.939480,0.949573,0.943660,0.003795
14520.750000,3,0.879377,0.889542,0.883538,0.003846
14521.000000,3,0.816973,0.827893,0.821567,0.003927
14521.250000,3,0.753928,0.764565,0.758543,0.003723
14521.500000,3,0.690421,0.700766,0.694852,0.003762
14521.750000,3,0.626325,0.636671,0.631016,0.003685
14522.000000,3,0.563796,0.574262,0.568381,0.003680
14522.250000,3,0.505655,0.514391,0.509542,0.003165
14522.500000,3,0.452032,0.460300,0.455837,0.002902
14522.750000,3,0.405793,0.412283,0.408673,0.002297
14523.000000,3,0.366472,0.372387,0.368971,0.002024
14523.250000,3,0.334635,0.339411,0.336973,0.001633
14523.500000,3,0.311824,0.315123,0.313469,0.001130
14523.750000,3,0.297636,0.299613,0.298690,0.000663
14524.000000,4,0.293512,0.294453,0.294123,0.000315
14524.250000,4,0.297687,0.299054,0.298348,0.000532
14524.500000,4,0.309559,0.312153,0.310794,0.000945
14524.750000,4,0.329458,0.332850,0.331136,0.001260
14525.000000,4,0.356052,0.360399,0.358059,0.001632
14525.250000,4,0.388454,0.393381,0.390989,0.001866
14525.500000,4,0.427202,0.432976,0.430123,0.002163
14525.750000,4,0.471953,0.478949,0.475564,0.002547
14526.000000,4,0.523389,0.531225,0.527130,0.002854
14526.250000,4,0.580368,0.588647,0.584486,0.003066
14526.500000,4,0.641420,0.649902,0.645223,0.003120
14526.750000,4,0.702230,0.710237,0.706110,0.002810
14527.000000,4,0.760741,0.768833,0.764341,0.002871
14527.250000,4,0.816204,0.823841,0.819546,0.002772
14527.500000,4,0.869146,0.876717,0.872692,0.002495
14527.750000,4,0.922606,0.930026,0.926099,0.002438
14528.000000,4,0.975225,0.982073,0.978414,0.002461
14528.250000,4,1.025270,1.031806,1.028242,0.002157
14528.500000,4,1.070473,1.075505,1.072521,0.001940
14528.750000,4,1.106758,1.111217,1.108827,0.001500
14529.000000,4,1.135759,1.138615,1.137133,0.001169
14529.250000,4,1.159026,1.161292,1.160100,0.000863
14529.500000,4,1.178548,1.181352,1.179891,0.001112
14529.750000,4,1.196565,1.198446,1.197699,0.000680
14530.000000,4,1.212404,1.214202,1.213413,0.000712
14530.250000,4,1.225229,1.226654,1.226089,0.000559
14530.500000,4,1.234277,1.235640,1.235035,0.000419
14530.750000,4,1.239880,1.241596,1.240735,0.000470
14531.000000,4,1.242739,1.243872,1.243398,0.000408
14531.250000,4,1.242405,1.244480,1.243627,0.000737
14531.500000,4,1.239256,1.240969,1.240253,0.000651
14531.750000,4,1.232209,1.233863,1.233061,0.000597
14532.000000,4,1.222254,1.224697,1.223517,0.000687
14532.250000,4,1.212569,1.214481,1.213697,0.000734
14532.500000,4,1.205973,1.208989,1.207166,0.001070
14532.750000,4,1.203966,1.206663,1.205372,0.000919
14533.000000,4,1.205863,1.209364,1.207807,0.001139
14533.250000,4,1.208741,1.211598,1.209989,0.001029
14533.500000,4,1.207741,1.210419,1.208774,0.000987
14533.750000,4,1.200845,1.203476,1.202348,0.000786
14534.000000,4,1.191069,1.194799,1.193016,0.001189
14534.250000,4,1.183033,1.185994,1.184796,0.000905
14534.500000,4,1.179157,1.181274,1.180132,0.000730
14534.750000,4,1.177878,1.180666,1.179292,0.001064
14535.000000,4,1.176406,1.179117,1.177814,0.001058
14535.250000,4,1.170638,1.173418,1.172085,0.000895
14535.500000,4,1.159184,1.162305,1.160581,0.000984
14535.750000,4,1.144861,1.148392,1.146563,0.001106
14536.000000,4,1.133207,1.135936,1.134933,0.000950
14536.250000,4,1.128259,1.131718,1.129779,0.001318
14536.500000,4,1.131107,1.135591,1.133373,0.001374
14536.750000,4,1.141042,1.145350,1.143315,0.001532
14537.000000,4,1.153799,1.157768,1.156008,0.001337
14537.250000,4,1.163836,1.167557,1.165740,0.001318
14537.500000,4,1.170188,1.173086,1.171330,0.000991
14537.750000,4,1.171726,1.174828,1.173068,0.001054
14538.000000,4,1.172325,1.175149,1.173917,0.000983
14538.250000,4,1.175981,1.179481,1.177718,0.001221
14538.500000,4,1.182043,1.184705,1.183632,0.000836
14538.750000,4,1.190263,1.193161,1.191656,0.000974
14539.000000,4,1.197923,1.201013,1.199360,0.001173
14539.250000,4,1.205022,1.207175,1.205748,0.000807
14539.500000,4,1.207613,1.209614,1.208609,0.000726
14539.750000,4,1.209632,1.211900,1.210579,0.000847
14540.000000,4,1.215178,1.218130,1.216401,0.001048
14540.250000,4,1.206845,1.208864,1.208022,0.000613
14540.500000,4,1.202894,1.205126,1.204053,0.000737
14540.750000,4,1.198536,1.201457,1.199948,0.000922
14541.000000,4,1.195217,1.197156,1.196103,0.000674
14541.250000,4,1.193108,1.194980,1.193989,0.000671
14541.500000,4,1.193069,1.193822,1.193515,0.000247
14541.750000,4,1.192085,1.193981,1.192871,0.000614
14542.000000,4,1.190750,1.191521,1.191169,0.000227
14542.250000,4,1.187411,1.188505,1.187872,0.000364
14542.500000,4,1.181223,1.183427,1.182325,0.000867
14542.750000,4,1.176837,1.178278,1.177357,0.000516
14543.000000,4,1.173358,1.175451,1.174289,0.000576
14543.250000,4,1.172200,1.174043,1.173208,0.000629
14543.500000,4,1.172049,1.174413,1.173188,0.000681
14543.750000,4,1.170518,1.172958,1.171813,0.000862
14544.000000,4,1.166600,1.169099,1.168212,0.000783
14544.250000,4,1.161695,1.163982,1.162986,0.000769
14544.500000,4,1.156459,1.159002,1.157884,0.000876
14544.750000,4,1.153357,1.156395,1.155003,0.001072
14545.000000,4,1.153538,1.156485,1.154931,0.001084
14545.250000,4,1.154777,1.157695,1.156655,0.000983
14545.500000,4,1.156136,1.158805,1.157529,0.000913
14545.750000,4,1.154142,1.157585,1.156276,0.001326
14546.000000,4,1.151111,1.154189,1.152850,0.001022
14546.250000,4,1.146981,1.149714,1.148460,0.000974
14546.500000,4,1.142993,1.146538,1.144534,0.001316
14546.750000,4,1.140798,1.143841,1.142395,0.001080
14547.000000,4,1.140486,1.143042,1.141724,0.000922
14547.250000,4,1.139942,1.143701,1.141740,0.001214
14547.500000,4,1.140123,1.142809,1.141545,0.000943
14547.750000,4,1.138975,1.142033,1.140791,0.000981
14548.000000,4,1.137807,1.141075,1.139409,0.001053
14548.250000,4,1.135994,1.139267,1.137371,0.001024
14548.500000,4,1.133200,1.136470,1.134568,0.001052
14548.750000,4,1.129748,1.132595,1.131117,0.001012
14549.000000,4,1.125109,1.127652,1.125882,0.000817
14549.250000,4,1.117155,1.118945,1.117987,0.000737
14549.500000,4,1.105587,1.108306,1.106708,0.000846
14549.750000,4,1.090753,1.093403,1.091869,0.000993
14550.000000,4,1.072238,1.074918,1.073345,0.000927
14550.250000,4,1.049523,1.053645,1.051200,0.001266
14550.500000,4,1.024674,1.028426,1.026220,0.001269
14550.750000,4,0.998089,1.002898,0.999950,0.001482
14551.000000,4,0.970048,0.974473,0.971957,0.001388
14551.250000,4,0.941529,0.945699,0.943196,0.001478
14551.500000,4,0.909929,0.915274,0.912150,0.001776
14551.750000,4,0.875586,0.881292,0.877897,0.001865
14552.000000,4,0.837289,0.843452,0.839955,0.002177
14552.250000,4,0.795636,0.801782,0.798407,0.002190
14552.500000,4,0.751272,0.757320,0.754295,0.002200
