# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.267507,0.268365,0.267865,0.000278
14928.250000,1,0.270600,0.271296,0.270988,0.000265
14928.500000,1,0.279387,0.280055,0.279812,0.000240
14928.750000,1,0.294546,0.296066,0.295381,0.000532
14929.000000,1,0.316057,0.317727,0.317045,0.000642
14929.250000,1,0.344118,0.346306,0.345512,0.000877
14929.500000,1,0.378559,0.380933,0.379998,0.000875
14929.750000,1,0.419297,0.422170,0.420944,0.001151
14930.000000,1,0.465231,0.468156,0.466960,0.001031
14930.250000,1,0.515274,0.519109,0.517426,0.001456
14930.500000,1,0.569017,0.573120,0.571329,0.001534
14930.750000,1,0.626194,0.630188,0.628126,0.001504
14931.000000,1,0.684016,0.688743,0.686095,0.001778
14931.250000,1,0.741484,0.746558,0.743974,0.001887
14931.500000,1,0.797337,0.802460,0.799882,0.001726
14931.750000,1,0.850351,0.854825,0.852341,0.001699
14932.000000,1,0.898455,0.903319,0.901004,0.001809
14932.250000,1,0.943511,0.948667,0.945815,0.001968
14932.500000,1,0.983586,0.990094,0.986930,0.002144
14932.750000,1,1.021100,1.027265,1.024102,0.002004
14933.000000,1,1.054286,1.060198,1.057232,0.002167
14933.250000,1,1.081553,1.088623,1.084720,0.002458
14933.500000,1,1.103990,1.110799,1.107295,0.002564
14933.750000,1,1.121707,1.128735,1.125260,0.002540
14934.000000,1,1.135371,1.142503,1.139387,0.002456
14934.250000,1,1.147794,1.155960,1.152028,0.002965
14934.500000,1,1.159471,1.166108,1.162721,0.002487
14934.750000,1,1.168849,1.174607,1.172093,0.002276
14935.000000,1,1.175857,1.184175,1.180091,0.002944
14935.250000,1,1.182704,1.189944,1.186838,0.002593
14935.500000,1,1.188200,1.195333,1.191689,0.002597
14935.750000,1,1.194118,1.201212,1.197984,0.002744
14936.000000,1,1.200946,1.207740,1.204099,0.002674
14936.250000,1,1.206179,1.213579,1.209997,0.002797
14936.500000,1,1.211675,1.218108,1.215388,0.002489
14936.750000,1,1.216102,1.222658,1.219583,0.002604
14937.000000,1,1.219127,1.225677,1.222807,0.002660
14937.250000,1,1.222666,1.228866,1.225996,0.002419
14937.500000,1,1.224078,1.230186,1.227483,0.002482
14937.750000,1,1.225329,1.230916,1.228399,0.002151
14938.000000,1,1.224885,1.230446,1.227702,0.002115
14938.250000,1,1.224139,1.229276,1.226708,0.001933
14938.500000,1,1.233870,1.236838,1.235139,0.001099
14938.750000,1,1.220962,1.225874,1.223655,0.001993
14939.000000,1,1.221739,1.226285,1.223982,0.001641
14939.250000,1,1.223443,1.229131,1.226598,0.002045
14939.500000,1,1.226216,1.231476,1.228864,0.001899
14939.750000,1,1.228699,1.231786,1.230455,0.001303
14940.000000,1,1.229079,1.233715,1.231433,0.001732
14940.250000,1,1.228465,1.231614,1.230153,0.001144
14940.500000,1,1.227547,1.230534,1.229040,0.001077
14940.750000,1,1.227315,1.230855,1.228899,0.001379
14941.000000,1,1.228218,1.229836,1.229022,0.000595
14941.250000,1,1.228579,1.230364,1.229233,0.000667
14941.500000,1,1.226031,1.227968,1.226885,0.000700
14941.750000,1,1.222576,1.223739,1.223112,0.000462
14942.000000,1,1.217459,1.219750,1.218410,0.000800
14942.250000,1,1.213839,1.215567,1.214795,0.000614
14942.500000,1,1.210930,1.212986,1.211781,0.000675
14942.750000,1,1.210074,1.212562,1.211250,0.000807
14943.000000,1,1.209217,1.211786,1.210122,0.000885
14943.250000,1,1.207780,1.210979,1.209094,0.000978
14943.500000,1,1.205381,1.207641,1.206410,0.000739
14943.750000,1,1.202161,1.206018,1.203958,0.001246
14944.000000,1,1.201275,1.204273,1.202111,0.001019
14944.250000,1,1.199962,1.203043,1.200930,0.001132
14944.500000,1,1.199452,1.202549,1.200518,0.001087
14944.750000,1,1.197672,1.201047,1.199052,0.001254
14945.000000,1,1.195563,1.199090,1.197126,0.001302
14945.250000,1,1.191829,1.196337,1.193647,0.001601
14945.500000,1,1.187594,1.192314,1.189550,0.001563
14945.750000,1,1.183735,1.188664,1.185681,0.001613
14946.000000,1,1.179132,1.184227,1.181711,0.001820
14946.250000,1,1.175117,1.180002,1.177290,0.001593
14946.500000,1,1.170028,1.173649,1.171641,0.001366
14946.750000,1,1.162289,1.168264,1.165358,0.002092
14947.000000,1,1.157304,1.161871,1.159289,0.001866
14947.250000,1,1.152971,1.157446,1.155294,0.001530
14947.500000,1,1.150549,1.155525,1.153028,0.001985
14947.750000,1,1.149022,1.153813,1.151557,0.001722
14948.000000,1,1.148202,1.152604,1.150550,0.001669
14948.250000,1,1.145748,1.150580,1.147905,0.001970
14948.500000,1,1.143043,1.147457,1.145603,0.001546
14948.750000,1,1.141563,1.146136,1.143858,0.001681
14949.000000,1,1.141643,1.146947,1.143945,0.002107
14949.250000,1,1.143163,1.147988,1.145765,0.001741
14949.500000,1,1.144163,1.149189,1.146878,0.001845
14949.750000,1,1.143023,1.148621,1.146007,0.002171
14950.000000,1,1.139703,1.145475,1.143173,0.002076
14950.250000,1,1.136994,1.142328,1.139758,0.002315
14950.500000,1,1.134084,1.139320,1.136650,0.001902
14950.750000,1,1.134064,1.138850,1.136377,0.001932
14951.000000,1,1.135824,1.140481,1.138009,0.001739
14951.250000,1,1.137864,1.141682,1.139650,0.001685
14951.500000,1,1.136979,1.140866,1.138950,0.001599
14951.750000,1,1.132670,1.137952,1.135462,0.002078
14952.000000,1,1.127886,1.132705,1.130239,0.001951
14952.250000,1,1.123796,1.127898,1.125616,0.001542
14952.500000,1,1.120297,1.124778,1.122349,0.001752
14952.750000,1,1.119792,1.123717,1.121619,0.001463
14953.000000,1,1.119237,1.122725,1.120908,0.001370
14953.250000,1,1.117376,1.121415,1.119451,0.001391
14953.500000,1,1.114059,1.117804,1.116159,0.001388
14953.750000,1,1.109419,1.112417,1.110945,0.001089
14954.000000,1,1.103235,1.106241,1.104842,0.001110
14954.250000,1,1.096922,1.099966,1.098379,0.000998
14954.500000,1,1.088483,1.090608,1.089631,0.000721
14954.750000,1,1.075244,1.077641,1.076541,0.000869
14955.000000,1,1.056683,1.059006,1.057742,0.000823
14955.250000,1,1.031518,1.034714,1.033316,0.001135
14955.500000,1,1.002150,1.004544,1.003283,0.000855
14955.750000,1,0.966772,0.969710,0.968481,0.001007
14956.000000,1,0.926961,0.930045,0.928573,0.001131
14956.250000,1,0.882324,0.885406,0.883740,0.001102
14956.500000,1,0.831721,0.835949,0.833395,0.001519
14956.750000,1,0.777042,0.781604,0.779135,0.001587
14957.000000,1,0.720442,0.724664,0.722280,0.001540
14957.250000,1,0.662991,0.666836,0.664798,0.001445
14957.500000,1,0.606495,0.610024,0.608057,0.001440
14957.750000,1,0.552155,0.555657,0.553604,0.001310
14958.000000,1,0.499138,0.502947,0.500758,0.001503
14958.250000,1,0.450034,0.453307,0.451408,0.001369
14958.500000,1,0.404077,0.407151,0.405412,0.001165
14958.750000,1,0.363923,0.366881,0.365264,0.001135
14959.000000,1,0.329704,0.332323,0.331009,0.001018
14959.250000,1,0.303318,0.305405,0.304208,0.000739
14959.500000,1,0.283593,0.285358,0.284555,0.000637
14959.750000,1,0.271954,0.273390,0.272659,0.000468
14960.000000,2,0.282213,0.284250,0.283366,0.000835
14960.250000,2,0.285823,0.287859,0.286981,0.000813
14960.500000,2,0.296112,0.298744,0.297347,0.001043
14960.750000,2,0.313476,0.317021,0.315041,0.001332
14961.000000,2,0.337254,0.341530,0.338998,0.001611
14961.250000,2,0.367529,0.372793,0.369746,0.001948
14961.500000,2,0.403413,0.409558,0.405853,0.002242
14961.750000,2,0.444927,0.452260,0.447854,0.002677
14962.000000,2,0.490791,0.499479,0.494101,0.003171
14962.250000,2,0.541028,0.550608,0.545087,0.003324
14962.500000,2,0.593962,0.604961,0.598354,0.003836
14962.750000,2,0.648814,0.660106,0.653572,0.003933
14963.000000,2,0.703775,0.715653,0.708307,0.004178
14963.250000,2,0.756632,0.768604,0.761557,0.004112
14963.500000,2,0.806884,0.819468,0.811417,0.004193
14963.750000,2,0.853980,0.865989,0.858621,0.004084
14964.000000,2,0.897914,0.910229,0.902546,0.004082
14964.250000,2,0.938590,0.950159,0.942887,0.003963
14964.500000,2,0.973568,0.985301,0.978071,0.003818
14964.750000,2,1.003993,1.014581,1.007516,0.003533
14965.000000,2,1.026344,1.036779,1.030362,0.003380
14965.250000,2,1.044995,1.054055,1.047962,0.003098
14965.500000,2,1.057862,1.067790,1.061811,0.003134
14965.750000,2,1.069886,1.078574,1.073227,0.002749
14966.000000,2,1.080214,1.087707,1.082838,0.002510
14966.250000,2,1.087674,1.095660,1.090384,0.002600
14966.500000,2,1.091186,1.097491,1.093894,0.002131
14966.750000,2,1.092644,1.099622,1.095269,0.002171
14967.000000,2,1.093130,1.098771,1.095290,0.001768
14967.250000,2,1.093974,1.099141,1.095826,0.001726
14967.500000,2,1.094996,1.100642,1.097407,0.001798
14967.750000,2,1.098716,1.104003,1.100646,0.001687
14968.000000,2,1.101295,1.105674,1.103117,0.001381
14968.250000,2,1.102863,1.106974,1.104759,0.001365
14968.500000,2,1.102658,1.106904,1.104442,0.001467
14968.750000,2,1.102046,1.105822,1.103779,0.001521
14969.000000,2,1.101816,1.106324,1.103377,0.001606
14969.250000,2,1.101725,1.105544,1.103492,0.001416
14969.500000,2,1.102152,1.105654,1.103880,0.001474
14969.750000,2,1.101354,1.106139,1.103406,0.001687
14970.000000,2,1.100833,1.105008,1.102358,0.001601
14970.250000,2,1.099201,1.103788,1.101171,0.001649
14970.500000,2,1.100361,1.105008,1.102043,0.001484
14970.750000,2,1.103371,1.108024,1.105609,0.001672
14971.000000,2,1.108860,1.113233,1.110924,0.001608
14971.250000,2,1.115493,1.120772,1.117572,0.001851
14971.500000,2,1.121293,1.126070,1.123443,0.001888
14971.750000,2,1.125969,1.130673,1.127975,0.001781
14972.000000,2,1.130494,1.136239,1.132655,0.002216
14972.250000,2,1.134518,1.140495,1.136972,0.002135
14972.500000,2,1.139508,1.145227,1.141658,0.002210
14972.750000,2,1.144072,1.149116,1.146327,0.001768
14973.000000,2,1.146992,1.152390,1.149395,0.001971
14973.250000,2,1.149243,1.154910,1.151667,0.002152
14973.500000,2,1.149497,1.155009,1.151834,0.002024
14973.750000,2,1.150034,1.156050,1.152829,0.002433
14974.000000,2,1.153056,1.158789,1.155683,0.002358
14974.250000,2,1.157213,1.162167,1.159810,0.001921
14974.500000,2,1.160915,1.166299,1.163748,0.002015
14974.750000,2,1.164484,1.169731,1.166758,0.001900
14975.000000,2,1.166446,1.170713,1.168417,0.001750
14975.250000,2,1.168277,1.172760,1.170429,0.001764
14975.500000,2,1.171745,1.176089,1.173544,0.001579
14975.750000,2,1.178420,1.182795,1.180055,0.001515
14976.000000,2,1.196267,1.203981,1.200649,0.002828
14976.250000,2,1.195937,1.199507,1.197731,0.001228
14976.500000,2,1.203670,1.207584,1.205234,0.001394
14976.750000,2,1.210082,1.214075,1.211732,0.001586
14977.000000,2,1.216054,1.218814,1.217180,0.000973
14977.250000,2,1.222166,1.225422,1.223535,0.001202
14977.500000,2,1.229656,1.231712,1.230704,0.000830
14977.750000,2,1.237722,1.240411,1.238814,0.000910
14978.000000,2,1.245565,1.248576,1.246619,0.001129
14978.250000,2,1.251944,1.254351,1.252759,0.001106
14978.500000,2,1.255719,1.258229,1.256687,0.000867
14978.750000,2,1.258660,1.261166,1.259906,0.000758
14979.000000,2,1.262267,1.264937,1.263068,0.001022
14979.250000,2,1.264332,1.266088,1.265505,0.000574
14979.500000,2,1.265932,1.267784,1.267010,0.000639
14979.750000,2,1.265812,1.267248,1.266635,0.000594
14980.000000,2,1.263271,1.266008,1.264846,0.000842
14980.250000,2,1.261371,1.263244,1.262242,0.000635
14980.500000,2,1.260830,1.261071,1.260927,0.000093
14980.750000,2,1.260740,1.261912,1.261438,0.000437
14981.000000,2,1.260770,1.263190,1.262489,0.000828
14981.250000,2,1.263141,1.264752,1.264075,0.000520
14981.500000,2,1.262156,1.264709,1.263010,0.000869
14981.750000,2,1.258700,1.261276,1.260343,0.000859
14982.000000,2,1.254768,1.257734,1.256136,0.000884
14982.250000,2,1.249616,1.252913,1.251318,0.001141
14982.500000,2,1.244004,1.247357,1.245961,0.001068
14982.750000,2,1.235921,1.239976,1.238708,0.001336
14983.000000,2,1.227388,1.231038,1.229735,0.001254
14983.250000,2,1.216314,1.220631,1.219201,0.001418
14983.500000,2,1.206241,1.210046,1.208680,0.001246
14983.750000,2,1.197557,1.201990,1.200123,0.001348
14984.000000,2,1.192876,1.196803,1.195275,0.001361
14984.250000,2,1.189154,1.193349,1.191836,0.001357
14984.500000,2,1.187374,1.190601,1.189453,0.001029
14984.750000,2,1.184002,1.188230,1.186749,0.001398
14985.000000,2,1.179141,1.184063,1.182250,0.001783
14985.250000,2,1.173519,1.178761,1.176882,0.001722
14985.500000,2,1.168997,1.173342,1.171944,0.001536
14985.750000,2,1.163105,1.169034,1.166890,0.001944
14986.000000,2,1.156582,1.161551,1.159532,0.001734
14986.250000,2,1.147289,1.152149,1.150286,0.001665
14986.500000,2,1.131413,1.137087,1.134526,0.001990
14986.750000,2,1.110385,1.116434,1.113839,0.001926
14987.000000,2,1.083016,1.090492,1.087466,0.002495
14987.250000,2,1.053395,1.060062,1.057327,0.002265
14987.500000,2,1.015171,1.023626,1.020477,0.002776
14987.750000,2,0.974168,0.982301,0.978337,0.002669
14988.000000,2,0.923774,0.933596,0.929449,0.003195
14988.250000,2,0.871497,0.880260,0.876240,0.002882
14988.500000,2,0.815851,0.824166,0.820450,0.002759
14988.750000,2,0.760943,0.769097,0.765203,0.002884
14989.000000,2,0.706567,0.714772,0.710836,0.002737
14989.250000,2,0.653810,0.660669,0.657439,0.002499
14989.500000,2,0.600323,0.607090,0.603861,0.002504
14989.750000,2,0.547451,0.554051,0.550818,0.002364
14990.000000,2,0.495915,0.501939,0.499028,0.002239
14990.250000,2,0.449132,0.453908,0.451446,0.001801
14990.500000,2,0.406297,0.410624,0.408398,0.001729
14990.750000,2,0.369920,0.373884,0.371852,0.001523
14991.000000,2,0.339210,0.342742,0.340899,0.001280
14991.250000,2,0.315109,0.317975,0.316615,0.001006
14991.500000,2,0.296976,0.299897,0.298524,0.000969
14991.750000,2,0.286447,0.288630,0.287606,0.000807
14992.000000,3,0.300662,0.302379,0.301625,0.000588
14992.250000,3,0.304748,0.305782,0.305188,0.000412
14992.500000,3,0.315127,0.316786,0.315885,0.000693
14992.750000,3,0.332889,0.335116,0.333825,0.000883
14993.000000,3,0.357662,0.360703,0.359044,0.000998
14993.250000,3,0.387726,0.391793,0.389611,0.001407
14993.500000,3,0.424426,0.429113,0.426549,0.001473
14993.750000,3,0.467774,0.473242,0.470065,0.001890
14994.000000,3,0.516448,0.523126,0.519290,0.002175
14994.250000,3,0.571400,0.578760,0.574347,0.002370
14994.500000,3,0.629983,0.638092,0.633165,0.002701
14994.750000,3,0.690237,0.698686,0.693414,0.002781
14995.000000,3,0.748827,0.758630,0.752996,0.003170
14995.250000,3,0.807680,0.817093,0.811013,0.003187
14995.500000,3,0.863231,0.872663,0.866754,0.003096
14995.750000,3,0.917197,0.927270,0.920838,0.003414
14996.000000,3,0.969382,0.979283,0.973233,0.003143
14996.250000,3,1.016528,1.025507,1.019780,0.003034
14996.500000,3,1.056449,1.066036,1.059743,0.003222
14996.750000,3,1.089758,1.098794,1.092941,0.002993
14997.000000,3,1.116246,1.126370,1.120541,0.003215
14997.250000,3,1.141693,1.150855,1.144951,0.002928
14997.500000,3,1.163188,1.173570,1.166971,0.003429
14997.750000,3,1.181804,1.192014,1.185644,0.003340
14998.000000,3,1.197888,1.207348,1.201522,0.003236
14998.250000,3,1.208021,1.218600,1.211847,0.003440
14998.500000,3,1.214132,1.225142,1.219118,0.003579
14998.750000,3,1.221284,1.231043,1.225430,0.003084
14999.000000,3,1.229156,1.240415,1.234059,0.003531
14999.250000,3,1.239759,1.251157,1.244576,0.003684
14999.500000,3,1.251443,1.263130,1.256508,0.003629
14999.750000,3,1.261825,1.272232,1.266095,0.003284
15000.000000,3,1.270118,1.279244,1.273472,0.003019
15000.250000,3,1.272108,1.282084,1.276268,0.003243
15000.500000,3,1.273048,1.281574,1.276988,0.002895
15000.750000,3,1.272578,1.282324,1.276680,0.003156
15001.000000,3,1.271618,1.279374,1.275039,0.002623
15001.250000,3,1.267447,1.274703,1.270787,0.002369
15001.500000,3,1.259895,1.267701,1.262992,0.002520
15001.750000,3,1.250002,1.256949,1.253194,0.002302
15002.000000,3,1.240250,1.247927,1.243637,0.002543
15002.250000,3,1.232908,1.240775,1.236267,0.002780
15002.500000,3,1.228843,1.236244,1.231832,0.002576
15002.750000,3,1.226766,1.232803,1.229529,0.002144
15003.000000,3,1.223655,1.230653,1.226870,0.002735
15003.250000,3,1.219544,1.226262,1.222401,0.002573
15003.500000,3,1.214482,1.220631,1.217197,0.002424
15003.750000,3,1.208661,1.215800,1.211957,0.002558
15004.000000,3,1.205170,1.211869,1.208353,0.002215
15004.250000,3,1.203349,1.209098,1.206012,0.002195
15004.500000,3,1.201099,1.206597,1.203850,0.001962
15004.750000,3,1.196588,1.202587,1.199813,0.002038
15005.000000,3,1.191276,1.196015,1.193652,0.001685
15005.250000,3,1.184226,1.188694,1.186103,0.001593
15005.500000,3,1.177065,1.180012,1.178457,0.001055
15005.750000,3,1.170689,1.173544,1.172147,0.001155
15006.000000,3,1.164453,1.166919,1.165624,0.000925
15006.250000,3,1.157517,1.160077,1.158773,0.000946
15006.500000,3,1.148777,1.150958,1.150133,0.000683
15006.750000,3,1.139610,1.141193,1.140601,0.000585
15007.000000,3,1.130515,1.132824,1.132013,0.000786
15007.250000,3,1.124278,1.126380,1.125440,0.000791
15007.500000,3,1.121239,1.123536,1.122533,0.000682
15007.750000,3,1.119825,1.121802,1.120604,0.000669
15008.000000,3,1.117981,1.120423,1.119264,0.000850
15008.250000,3,1.115254,1.117902,1.116576,0.000849
15008.500000,3,1.111891,1.113804,1.112439,0.000685
15008.750000,3,1.108986,1.110820,1.109637,0.000721
15009.000000,3,1.107628,1.109519,1.108294,0.000772
15009.250000,3,1.107243,1.109283,1.108220,0.000615
15009.500000,3,1.107866,1.109348,1.108615,0.000534
15009.750000,3,1.106513,1.108148,1.107117,0.000609
15010.000000,3,1.103155,1.105609,1.104332,0.000871
15010.250000,3,1.098323,1.100733,1.099705,0.000830
15010.500000,3,1.095223,1.096892,1.096315,0.000667
15010.750000,3,1.092542,1.094744,1.093891,0.000774
15011.000000,3,1.090232,1.092418,1.091925,0.000769
15011.250000,3,1.087031,1.089799,1.088548,0.000950
15011.500000,3,1.083030,1.085072,1.084622,0.000715
15011.750000,3,1.077509,1.080414,1.079717,0.001035
15012.000000,3,1.075028,1.077800,1.076716,0.000951
15012.250000,3,1.073758,1.077409,1.076193,0.001172
15012.500000,3,1.076959,1.080895,1.079888,0.001335
15012.750000,3,1.082590,1.086061,1.084925,0.001116
15013.000000,3,1.087251,1.091139,1.089819,0.001301
15013.250000,3,1.089862,1.094578,1.093287,0.001623
15013.500000,3,1.091992,1.097540,1.096098,0.001892
15013.750000,3,1.095053,1.100761,1.098876,0.001962
15014.000000,3,1.099804,1.104607,1.103106,0.001695
15014.250000,3,1.103245,1.109534,1.107724,0.002110
15014.500000,3,1.107185,1.113825,1.111414,0.002219
15014.750000,3,1.107395,1.115735,1.112450,0.002628
15015.000000,3,1.106195,1.114415,1.111401,0.002808
15015.250000,3,1.103815,1.112871,1.109614,0.003001
15015.500000,3,1.104365,1.112745,1.109273,0.002781
15015.750000,3,1.106695,1.115705,1.111619,0.002971
15016.000000,3,1.109636,1.118626,1.115215,0.003052
15016.250000,3,1.112747,1.123027,1.118589,0.003513
15016.500000,3,1.113457,1.123598,1.119668,0.003547
15016.750000,3,1.113237,1.123698,1.119493,0.003596
15017.000000,3,1.112997,1.123107,1.118724,0.003468
15017.250000,3,1.113747,1.123112,1.119315,0.003275
15017.500000,3,1.115187,1.126478,1.121599,0.003768
15017.750000,3,1.117508,1.127579,1.123800,0.003478
15018.000000,3,1.116067,1.127139,1.122657,0.003802
15018.250000,3,1.109866,1.122377,1.117131,0.004069
15018.500000,3,1.100014,1.112034,1.106686,0.003912
15018.750000,3,1.084790,1.097140,1.091669,0.004228
15019.000000,3,1.065826,1.078305,1.072906,0.004226
15019.250000,3,1.042611,1.055109,1.049531,0.004289
15019.500000,3,1.013925,1.026351,1.020897,0.004337
15019.750000,3,0.978104,0.990902,0.985478,0.004463
15020.000000,3,0.937586,0.950055,0.944536,0.004394
15020.250000,3,0.891376,0.904098,0.898551,0.004391
15020.500000,3,0.842993,0.855073,0.849745,0.004323
15020.750000,3,0.793863,0.805917,0.800314,0.004223
15021.000000,3,0.742278,0.753425,0.748400,0.003905
15021.250000,3,0.689154,0.699829,0.695283,0.003835
15021.500000,3,0.634812,0.644067,0.640010,0.003466
15021.750000,3,0.579557,0.588398,0.584662,0.003215
15022.000000,3,0.526551,0.534047,0.530838,0.002804
15022.250000,3,0.477620,0.484274,0.480962,0.002571
15022.500000,3,0.432878,0.438654,0.435963,0.002194
15022.750000,3,0.394301,0.398659,0.396728,0.001713
15023.000000,3,0.361885,0.365494,0.363670,0.001378
15023.250000,3,0.335151,0.338117,0.336804,0.001089
15023.500000,3,0.316141,0.318592,0.317422,0.000853
15023.750000,3,0.304606,0.305922,0.305348,0.000489
15024.000000,4,0.315455,0.317661,0.316620,0.000741
15024.250000,4,0.321487,0.323524,0.322433,0.000831
15024.500000,4,0.332323,0.335915,0.333859,0.001352
15024.750000,4,0.354920,0.358893,0.356799,0.001498
15025.000000,4,0.384007,0.389322,0.386626,0.001797
15025.250000,4,0.420423,0.426801,0.423260,0.002258
15025.500000,4,0.462756,0.471392,0.466580,0.003065
15025.750000,4,0.516712,0.526552,0.521039,0.003495
15026.000000,4,0.573445,0.584518,0.577940,0.004083
15026.250000,4,0.637017,0.648833,0.641624,0.004259
15026.500000,4,0.697549,0.710740,0.702798,0.004714
15026.750000,4,0.760783,0.774359,0.766060,0.004935
15027.000000,4,0.819507,0.833879,0.825343,0.005198
15027.250000,4,0.879772,0.894157,0.885450,0.005256
15027.500000,4,0.934734,0.950500,0.940617,0.005723
15027.750000,4,0.988126,1.003911,0.994117,0.005671
15028.000000,4,1.032180,1.047302,1.037778,0.005473
15028.250000,4,1.071241,1.085304,1.076177,0.005091
15028.500000,4,1.099068,1.112459,1.104215,0.005169
15028.750000,4,1.124612,1.138424,1.130009,0.004929
15029.000000,4,1.143932,1.156340,1.148353,0.004681
15029.250000,4,1.161355,1.174657,1.166587,0.004518
15029.500000,4,1.170738,1.182575,1.175316,0.004258
15029.750000,4,1.176893,1.187254,1.180824,0.003772
15030.000000,4,1.174262,1.185235,1.178495,0.003929
15030.250000,4,1.173916,1.183015,1.177624,0.003263
15030.500000,4,1.172297,1.181315,1.175862,0.003210
15030.750000,4,1.177203,1.186504,1.180949,0.003530
15031.000000,4,1.181430,1.190394,1.184885,0.003186
15031.250000,4,1.188135,1.195862,1.191351,0.002743
15031.500000,4,1.188555,1.195912,1.191627,0.002589
15031.750000,4,1.188845,1.194253,1.191634,0.002042
15032.000000,4,1.185060,1.189663,1.187421,0.001862
15032.250000,4,1.183149,1.187964,1.185601,0.001635
15032.500000,4,1.180081,1.184295,1.182094,0.001410
15032.750000,4,1.179264,1.183075,1.180679,0.001377
15033.000000,4,1.172137,1.176126,1.174086,0.001284
15033.250000,4,1.167532,1.169328,1.168442,0.000688
15033.500000,4,1.157201,1.159870,1.158584,0.000948
15033.750000,4,1.151622,1.154408,1.152948,0.000840
15034.000000,4,1.147577,1.148722,1.148026,0.000458
15034.250000,4,1.148484,1.149354,1.148816,0.000286
15034.500000,4,1.144402,1.146916,1.146030,0.000981
15034.750000,4,1.144487,1.146403,1.145773,0.000706
15035.000000,4,1.138692,1.140849,1.139636,0.000763
15035.250000,4,1.135865,1.137844,1.136586,0.000636
15035.500000,4,1.130563,1.132385,1.131512,0.000660
15035.750000,4,1.133255,1.134444,1.133714,0.000416
15036.000000,4,1.133775,1.134960,1.134404,0.000466
15036.250000,4,1.136533,1.138384,1.137364,0.000707
15036.500000,4,1.134566,1.135715,1.135012,0.000369
15036.750000,4,1.132085,1.134235,1.133081,0.000649
15037.000000,4,1.126436,1.128213,1.127118,0.000654
15037.250000,4,1.125177,1.127299,1.126081,0.000870
15037.500000,4,1.122055,1.123824,1.123169,0.000607
15037.750000,4,1.122797,1.125471,1.124177,0.000952
15038.000000,4,1.119338,1.120986,1.120312,0.000564
15038.250000,4,1.115518,1.118722,1.117184,0.001138
15038.500000,4,1.107870,1.110542,1.109761,0.000940
15038.750000,4,1.104171,1.107644,1.106341,0.001227
15039.000000,4,1.101206,1.103808,1.102471,0.001086
15039.250000,4,1.102161,1.105998,1.104222,0.001482
15039.500000,4,1.102191,1.105626,1.103776,0.001290
15039.750000,4,1.103171,1.108014,1.105762,0.001750
15040.000000,4,1.179336,1.219736,1.204313,0.014106
15040.250000,4,1.101371,1.104957,1.103538,0.001323
15040.500000,4,1.099822,1.103767,1.101763,0.001589
15040.750000,4,1.103501,1.107946,1.106178,0.001510
15041.000000,4,1.108820,1.112282,1.110661,0.001256
15041.250000,4,1.116078,1.120390,1.118366,0.001618
15041.500000,4,1.120214,1.123497,1.121938,0.001479
15041.750000,4,1.124027,1.128221,1.126371,0.001658
15042.000000,4,1.123787,1.128737,1.126489,0.001761
15042.250000,4,1.126486,1.131347,1.128995,0.001935
15042.500000,4,1.126096,1.131218,1.128478,0.002068
15042.750000,4,1.126756,1.132905,1.130098,0.002462
15043.000000,4,1.124107,1.129438,1.126786,0.002059
15043.250000,4,1.121973,1.127030,1.124507,0.002127
15043.500000,4,1.116248,1.121514,1.118637,0.002109
15043.750000,4,1.116558,1.121906,1.119027,0.001985
15044.000000,4,1.118050,1.122981,1.120686,0.001959
15044.250000,4,1.126958,1.131585,1.129008,0.001876
15044.500000,4,1.133975,1.138467,1.136290,0.001751
15044.750000,4,1.143713,1.148249,1.145945,0.001920
15045.000000,4,1.148099,1.152568,1.150239,0.001868
15045.250000,4,1.152761,1.157991,1.155486,0.001986
15045.500000,4,1.155732,1.159682,1.157712,0.001566
15045.750000,4,1.161359,1.166618,1.164213,0.002105
15046.000000,4,1.166398,1.169825,1.167845,0.001329
15046.250000,4,1.170078,1.175754,1.173470,0.002134
15046.500000,4,1.170807,1.175025,1.173157,0.001769
15046.750000,4,1.169448,1.175455,1.172760,0.002290
15047.000000,4,1.165439,1.170568,1.168409,0.001975
15047.250000,4,1.164889,1.170312,1.168247,0.002098
15047.500000,4,1.163209,1.168350,1.166285,0.001941
15047.750000,4,1.165099,1.170148,1.168010,0.002147
15048.000000,4,1.162389,1.168480,1.165612,0.002268
15048.250000,4,1.159650,1.167301,1.163549,0.002581
15048.500000,4,1.154061,1.159653,1.157461,0.002180
15048.750000,4,1.151611,1.157459,1.155045,0.002189
15049.000000,4,1.147952,1.153621,1.151002,0.001895
15049.250000,4,1.149402,1.154670,1.152860,0.001859
15049.500000,4,1.148402,1.153980,1.151405,0.001818
15049.750000,4,1.146982,1.154100,1.150774,0.002246
15050.000000,4,1.138384,1.145437,1.142145,0.002264
15050.250000,4,1.128376,1.135094,1.132178,0.002176
15050.500000,4,1.112049,1.119666,1.115532,0.002424
15050.750000,4,1.095662,1.103098,1.099716,0.002312
15051.000000,4,1.074177,1.081404,1.077694,0.002317
15051.250000,4,1.049412,1.056462,1.052877,0.002255
15051.500000,4,1.015198,1.022897,1.019144,0.002411
15051.750000,4,0.977926,0.985677,0.981863,0.002565
15052.000000,4,0.932971,0.940742,0.936761,0.002653
15052.250000,4,0.886587,0.895066,0.890966,0.002686
15052.500000,4,0.836332,0.842695,0.839649,0.002333
