# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.236531,0.237246,0.236834,0.000260
13928.250000,1,0.238589,0.239738,0.239038,0.000428
13928.500000,1,0.244948,0.246451,0.245483,0.000474
13928.750000,1,0.255688,0.257683,0.256575,0.000596
13929.000000,1,0.271504,0.273497,0.272364,0.000651
13929.250000,1,0.291302,0.293938,0.292911,0.000811
13929.500000,1,0.316722,0.319548,0.318242,0.000869
13929.750000,1,0.346324,0.349838,0.348363,0.001126
13930.000000,1,0.380986,0.384391,0.382910,0.001067
13930.250000,1,0.418761,0.422964,0.421213,0.001277
13930.500000,1,0.460381,0.464676,0.462685,0.001316
13930.750000,1,0.503747,0.507823,0.506190,0.001285
13931.000000,1,0.548430,0.552619,0.551072,0.001323
13931.250000,1,0.594236,0.597996,0.596282,0.001213
13931.500000,1,0.639120,0.642935,0.641006,0.001285
13931.750000,1,0.682650,0.685948,0.684581,0.001065
13932.000000,1,0.724035,0.727671,0.725922,0.001049
13932.250000,1,0.762716,0.764975,0.763840,0.000807
13932.500000,1,0.797520,0.799863,0.798538,0.000785
13932.750000,1,0.829386,0.832289,0.830776,0.000852
13933.000000,1,0.859898,0.861695,0.860759,0.000643
13933.250000,1,0.887133,0.888826,0.888194,0.000514
13933.500000,1,0.911945,0.913904,0.913020,0.000569
13933.750000,1,0.935188,0.936185,0.935650,0.000351
13934.000000,1,0.954584,0.956193,0.955604,0.000475
13934.250000,1,0.973830,0.975125,0.974520,0.000488
13934.500000,1,0.990412,0.992546,0.991676,0.000661
13934.750000,1,1.007739,1.009541,1.008786,0.000558
13935.000000,1,1.023614,1.025653,1.024567,0.000688
13935.250000,1,1.038647,1.039840,1.039467,0.000364
13935.500000,1,1.053006,1.054211,1.053603,0.000427
13935.750000,1,1.066484,1.068259,1.067675,0.000507
13936.000000,1,1.081203,1.082358,1.081811,0.000435
13936.250000,1,1.094608,1.096818,1.095525,0.000648
13936.500000,1,1.108228,1.109177,1.108907,0.000350
13936.750000,1,1.120436,1.122685,1.121601,0.000638
13937.000000,1,1.132726,1.134064,1.133480,0.000449
13937.250000,1,1.145051,1.146549,1.145988,0.000460
13937.500000,1,1.157083,1.159573,1.158539,0.000830
13937.750000,1,1.170779,1.172851,1.171801,0.000711
13938.000000,1,1.184330,1.186961,1.185775,0.000749
13938.250000,1,1.197338,1.199903,1.198861,0.000725
13938.500000,1,1.212841,1.219047,1.216659,0.002189
13938.750000,1,1.219224,1.221848,1.221004,0.000849
13939.000000,1,1.228804,1.230404,1.229676,0.000481
13939.250000,1,1.236014,1.238859,1.237996,0.000868
13939.500000,1,1.243692,1.246377,1.245066,0.000815
13939.750000,1,1.248263,1.251614,1.250637,0.000965
13940.000000,1,1.252276,1.254722,1.253836,0.000737
13940.250000,1,1.255045,1.256809,1.255975,0.000541
13940.500000,1,1.255214,1.257944,1.256635,0.000832
13940.750000,1,1.257694,1.260242,1.259247,0.000752
13941.000000,1,1.260820,1.263654,1.262921,0.000908
13941.250000,1,1.266098,1.268175,1.267135,0.000628
13941.500000,1,1.268807,1.270846,1.270033,0.000557
13941.750000,1,1.269484,1.271316,1.270651,0.000590
13942.000000,1,1.267642,1.269818,1.269082,0.000637
13942.250000,1,1.265810,1.268307,1.267511,0.000747
13942.500000,1,1.265276,1.267212,1.266328,0.000730
13942.750000,1,1.265411,1.268518,1.266800,0.000904
13943.000000,1,1.265919,1.268327,1.267412,0.000650
13943.250000,1,1.264664,1.267656,1.266396,0.000818
13943.500000,1,1.260850,1.263931,1.262702,0.000930
13943.750000,1,1.255891,1.259086,1.257618,0.000934
13944.000000,1,1.251021,1.255858,1.253580,0.001231
13944.250000,1,1.249568,1.253166,1.251456,0.001097
13944.500000,1,1.247168,1.251634,1.250156,0.001484
13944.750000,1,1.247705,1.251111,1.249423,0.001033
13945.000000,1,1.244758,1.247942,1.246638,0.001042
13945.250000,1,1.240774,1.243409,1.242009,0.000851
13945.500000,1,1.235388,1.238269,1.236901,0.001006
13945.750000,1,1.230756,1.233553,1.232798,0.001039
13946.000000,1,1.229353,1.232430,1.231412,0.001162
13946.250000,1,1.229142,1.232714,1.231589,0.001292
13946.500000,1,1.229292,1.232947,1.231865,0.001321
13946.750000,1,1.228356,1.230941,1.230338,0.000815
13947.000000,1,1.226116,1.228691,1.227712,0.000864
13947.250000,1,1.222999,1.226793,1.225581,0.001366
13947.500000,1,1.222650,1.225794,1.224937,0.001010
13947.750000,1,1.225152,1.227892,1.226440,0.000839
13948.000000,1,1.227538,1.230691,1.229345,0.001029
13948.250000,1,1.230935,1.232789,1.231846,0.000561
13948.500000,1,1.231603,1.233196,1.232271,0.000504
13948.750000,1,1.231667,1.233001,1.232366,0.000356
13949.000000,1,1.232079,1.234556,1.233152,0.000787
13949.250000,1,1.233333,1.235348,1.234488,0.000573
13949.500000,1,1.235709,1.238807,1.236939,0.000959
13949.750000,1,1.237997,1.240743,1.238958,0.000887
13950.000000,1,1.238995,1.241254,1.239999,0.000742
13950.250000,1,1.238447,1.241434,1.239573,0.001038
13950.500000,1,1.237053,1.240091,1.238609,0.000911
13950.750000,1,1.237645,1.240773,1.239026,0.001058
13951.000000,1,1.239509,1.242968,1.240661,0.001311
13951.250000,1,1.242355,1.245625,1.243323,0.001233
13951.500000,1,1.244212,1.248092,1.245259,0.001494
13951.750000,1,1.244153,1.247190,1.245345,0.001048
13952.000000,1,1.242837,1.246849,1.244324,0.001414
13952.250000,1,1.242270,1.245455,1.243291,0.001139
13952.500000,1,1.242611,1.245425,1.243800,0.000966
13952.750000,1,1.244203,1.247038,1.245204,0.001099
13953.000000,1,1.244553,1.248522,1.246319,0.001230
13953.250000,1,1.243314,1.246321,1.244468,0.000947
13953.500000,1,1.238329,1.242427,1.239315,0.001237
13953.750000,1,1.229506,1.233146,1.230419,0.001170
13954.000000,1,1.218957,1.222132,1.219795,0.001033
13954.250000,1,1.205805,1.210083,1.206861,0.001248
13954.500000,1,1.190389,1.194488,1.191500,0.001267
13954.750000,1,1.170148,1.173376,1.171000,0.001023
13955.000000,1,1.143304,1.146608,1.144323,0.000974
13955.250000,1,1.109517,1.115846,1.111692,0.001762
13955.500000,1,1.072304,1.078164,1.073896,0.001713
13955.750000,1,1.030402,1.036339,1.032268,0.001725
13956.000000,1,0.984998,0.991451,0.986831,0.001942
13956.250000,1,0.933752,0.939795,0.935943,0.001718
13956.500000,1,0.877418,0.884162,0.879835,0.001928
13956.750000,1,0.816410,0.822331,0.818498,0.001748
13957.000000,1,0.752079,0.758535,0.754081,0.001943
13957.250000,1,0.685803,0.692529,0.688385,0.002048
13957.500000,1,0.620786,0.626889,0.623188,0.001882
13957.750000,1,0.557135,0.563036,0.559580,0.001823
13958.000000,1,0.496590,0.501829,0.498380,0.001697
13958.250000,1,0.439235,0.444295,0.441232,0.001605
13958.500000,1,0.387347,0.392014,0.389176,0.001397
13958.750000,1,0.342648,0.346380,0.344142,0.001162
13959.000000,1,0.305638,0.308704,0.306871,0.000962
13959.250000,1,0.277145,0.279030,0.277946,0.000633
13959.500000,1,0.256570,0.257979,0.257086,0.000489
13959.750000,1,0.243887,0.244916,0.244402,0.000362
13960.000000,2,0.273798,0.274958,0.274306,0.000374
13960.250000,2,0.275730,0.277024,0.276448,0.000466
13960.500000,2,0.282207,0.283551,0.283126,0.000451
13960.750000,2,0.293188,0.294707,0.294242,0.000478
13961.000000,2,0.308980,0.310749,0.310138,0.000583
13961.250000,2,0.329297,0.331270,0.330607,0.000623
13961.500000,2,0.354290,0.356757,0.355978,0.000773
13961.750000,2,0.383799,0.385694,0.385035,0.000577
13962.000000,2,0.416489,0.419273,0.418222,0.000814
13962.250000,2,0.453272,0.455934,0.454893,0.000847
13962.500000,2,0.493143,0.496372,0.495197,0.001022
13962.750000,2,0.535895,0.539445,0.538068,0.001126
13963.000000,2,0.579911,0.583341,0.582039,0.000989
13963.250000,2,0.623193,0.626718,0.625401,0.001083
13963.500000,2,0.664617,0.668135,0.666642,0.001069
13963.750000,2,0.703627,0.706440,0.705399,0.000905
13964.000000,2,0.740037,0.742727,0.741740,0.000924
13964.250000,2,0.773097,0.776508,0.775345,0.001011
13964.500000,2,0.803381,0.806753,0.805356,0.000996
13964.750000,2,0.829208,0.832316,0.831035,0.000930
13965.000000,2,0.851436,0.854470,0.853137,0.000866
13965.250000,2,0.869876,0.872251,0.871355,0.000834
13965.500000,2,0.885309,0.888260,0.887220,0.000930
13965.750000,2,0.900298,0.902817,0.902074,0.000720
13966.000000,2,0.915254,0.917871,0.916632,0.000750
13966.250000,2,0.928220,0.930511,0.929671,0.000858
13966.500000,2,0.939348,0.942296,0.941253,0.000849
13966.750000,2,0.949421,0.951510,0.950905,0.000603
13967.000000,2,0.957732,0.960375,0.959766,0.000817
13967.250000,2,0.967603,0.969428,0.968839,0.000616
13967.500000,2,0.976236,0.978775,0.977968,0.000778
13967.750000,2,0.985933,0.988300,0.987594,0.000738
13968.000000,2,0.996578,0.998475,0.997688,0.000609
13968.250000,2,1.005894,1.007367,1.006817,0.000415
13968.500000,2,1.013905,1.016556,1.015600,0.000835
13968.750000,2,1.022381,1.025722,1.024616,0.000985
13969.000000,2,1.033100,1.034721,1.034203,0.000510
13969.250000,2,1.042524,1.045610,1.044610,0.001010
13969.500000,2,1.054087,1.056394,1.055203,0.000704
13969.750000,2,1.064445,1.066667,1.065809,0.000706
13970.000000,2,1.075134,1.077808,1.076585,0.000750
13970.250000,2,1.086267,1.088888,1.087792,0.000764
13970.500000,2,1.099436,1.101266,1.100521,0.000571
13970.750000,2,1.112782,1.116083,1.114465,0.000908
13971.000000,2,1.127580,1.130447,1.129260,0.000863
13971.250000,2,1.141539,1.144881,1.143295,0.001014
13971.500000,2,1.155348,1.158265,1.156956,0.000991
13971.750000,2,1.168646,1.170597,1.169609,0.000584
13972.000000,2,1.180432,1.184262,1.182662,0.001103
13972.250000,2,1.192943,1.195181,1.194390,0.000740
13972.500000,2,1.205302,1.207773,1.206591,0.000739
13972.750000,2,1.215142,1.218150,1.217057,0.000924
13973.000000,2,1.225499,1.228055,1.227024,0.000804
13973.250000,2,1.233775,1.236400,1.235400,0.000784
13973.500000,2,1.242379,1.244368,1.243611,0.000596
13973.750000,2,1.251024,1.253287,1.252298,0.000778
13974.000000,2,1.258712,1.261083,1.260162,0.000785
13974.250000,2,1.266649,1.269346,1.268202,0.000817
13974.500000,2,1.274377,1.275451,1.274842,0.000390
13974.750000,2,1.279915,1.282410,1.281080,0.000668
13975.000000,2,1.285406,1.286895,1.286328,0.000561
13975.250000,2,1.291428,1.293563,1.292801,0.000676
13975.500000,2,1.299574,1.301517,1.300724,0.000605
13975.750000,2,1.308251,1.310080,1.308985,0.000593
13976.000000,2,1.316768,1.318783,1.317957,0.000626
13976.250000,2,1.321509,1.324622,1.322804,0.000958
13976.500000,2,1.326166,1.328731,1.327257,0.000916
13976.750000,2,1.330114,1.333029,1.331594,0.000941
13977.000000,2,1.334057,1.338077,1.336154,0.001176
13977.250000,2,1.339928,1.342394,1.341125,0.000797
13977.500000,2,1.344673,1.348731,1.345850,0.001469
13977.750000,2,1.345859,1.350494,1.348518,0.001443
13978.000000,2,1.345715,1.350316,1.347377,0.001709
13978.250000,2,1.342330,1.347620,1.344798,0.001663
13978.500000,2,1.339659,1.343990,1.341343,0.001497
13978.750000,2,1.335722,1.341292,1.338145,0.001633
13979.000000,2,1.332762,1.336691,1.334509,0.001202
13979.250000,2,1.328197,1.331873,1.329484,0.001401
13979.500000,2,1.320502,1.324023,1.321819,0.001192
13979.750000,2,1.310385,1.314422,1.311830,0.001430
13980.000000,2,1.301259,1.305259,1.302353,0.001323
13980.250000,2,1.293654,1.296477,1.294571,0.000962
13980.500000,2,1.288495,1.290678,1.289069,0.000726
13980.750000,2,1.283533,1.286668,1.284743,0.000885
13981.000000,2,1.278993,1.281205,1.279581,0.000666
13981.250000,2,1.271979,1.274892,1.272904,0.000811
13981.500000,2,1.264546,1.266140,1.265282,0.000511
13981.750000,2,1.257250,1.258575,1.257959,0.000467
13982.000000,2,1.251269,1.253999,1.252216,0.000891
13982.250000,2,1.246970,1.248802,1.247708,0.000597
13982.500000,2,1.243176,1.245918,1.244374,0.000743
13982.750000,2,1.239212,1.240909,1.239942,0.000553
13983.000000,2,1.232550,1.234468,1.233606,0.000533
13983.250000,2,1.226674,1.228482,1.227705,0.000632
13983.500000,2,1.222312,1.223830,1.222962,0.000527
13983.750000,2,1.219756,1.221379,1.220723,0.000458
13984.000000,2,1.219504,1.221251,1.220502,0.000529
13984.250000,2,1.218328,1.220899,1.219616,0.000756
13984.500000,2,1.217542,1.219077,1.218172,0.000512
13984.750000,2,1.213538,1.214874,1.214184,0.000407
13985.000000,2,1.208618,1.209663,1.209272,0.000332
13985.250000,2,1.203925,1.205271,1.204433,0.000434
13985.500000,2,1.199627,1.201761,1.200218,0.000661
13985.750000,2,1.193378,1.196041,1.194418,0.000843
13986.000000,2,1.185641,1.187240,1.186340,0.000449
13986.250000,2,1.173078,1.175579,1.174430,0.000813
13986.500000,2,1.158089,1.159820,1.158816,0.000542
13986.750000,2,1.138358,1.140832,1.139195,0.000752
13987.000000,2,1.114928,1.118376,1.116633,0.001137
13987.250000,2,1.088644,1.091039,1.089735,0.000863
13987.500000,2,1.056332,1.059759,1.057765,0.001104
13987.750000,2,1.017780,1.020926,1.019482,0.001097
13988.000000,2,0.973328,0.976718,0.975016,0.001153
13988.250000,2,0.924518,0.928007,0.926459,0.001272
13988.500000,2,0.873195,0.877117,0.875337,0.001311
13988.750000,2,0.819760,0.823277,0.821679,0.001191
13989.000000,2,0.763170,0.767115,0.765418,0.001314
13989.250000,2,0.704583,0.708598,0.706442,0.001463
13989.500000,2,0.643897,0.647723,0.645884,0.001348
13989.750000,2,0.583307,0.587173,0.585332,0.001394
13990.000000,2,0.525602,0.529196,0.527483,0.001297
13990.250000,2,0.471847,0.475326,0.473638,0.001272
13990.500000,2,0.423592,0.426339,0.425071,0.001012
13990.750000,2,0.381224,0.383742,0.382479,0.000879
13991.000000,2,0.344641,0.346993,0.345899,0.000747
13991.250000,2,0.315636,0.317222,0.316471,0.000484
13991.500000,2,0.294230,0.295917,0.295135,0.000459
13991.750000,2,0.281125,0.282637,0.281967,0.000453
13992.000000,3,0.306043,0.307385,0.306537,0.000468
13992.250000,3,0.309336,0.310749,0.309844,0.000536
13992.500000,3,0.318979,0.320658,0.319618,0.000622
13992.750000,3,0.334782,0.337319,0.335774,0.000817
13993.000000,3,0.357534,0.360274,0.358667,0.000922
13993.250000,3,0.385930,0.389161,0.387600,0.001071
13993.500000,3,0.421156,0.424282,0.422792,0.001114
13993.750000,3,0.462090,0.465469,0.464077,0.001054
13994.000000,3,0.508529,0.512346,0.510573,0.001326
13994.250000,3,0.558865,0.562971,0.561042,0.001366
13994.500000,3,0.611687,0.615737,0.613887,0.001415
13994.750000,3,0.665361,0.669848,0.667839,0.001438
13995.000000,3,0.719931,0.723765,0.721969,0.001216
13995.250000,3,0.773906,0.776832,0.775535,0.001046
13995.500000,3,0.825054,0.828579,0.827130,0.001161
13995.750000,3,0.874074,0.876876,0.875684,0.001028
13996.000000,3,0.918673,0.921409,0.920267,0.000951
13996.250000,3,0.957404,0.960386,0.959040,0.000989
13996.500000,3,0.991733,0.995149,0.993547,0.001065
13996.750000,3,1.022588,1.025361,1.024001,0.000862
13997.000000,3,1.049131,1.052392,1.050646,0.000838
13997.250000,3,1.072166,1.075362,1.073130,0.000970
13997.500000,3,1.089377,1.092987,1.090799,0.001076
13997.750000,3,1.102198,1.105881,1.103866,0.000993
13998.000000,3,1.112046,1.116088,1.113559,0.001171
13998.250000,3,1.120764,1.123938,1.121973,0.000866
13998.500000,3,1.128171,1.132089,1.129612,0.001212
13998.750000,3,1.135793,1.138636,1.136742,0.000871
13999.000000,3,1.140081,1.142797,1.141197,0.000856
13999.250000,3,1.141934,1.144311,1.142777,0.000723
13999.500000,3,1.139892,1.142287,1.140841,0.000852
13999.750000,3,1.137122,1.139248,1.137854,0.000705
14000.000000,3,1.138697,1.146533,1.143399,0.002593
14000.250000,3,1.131686,1.134324,1.132711,0.000800
14000.500000,3,1.129763,1.131656,1.130453,0.000582
14000.750000,3,1.125144,1.127694,1.126557,0.000819
14001.000000,3,1.118661,1.122278,1.119955,0.001080
14001.250000,3,1.111581,1.114244,1.112269,0.000842
14001.500000,3,1.102630,1.105448,1.103755,0.000898
14001.750000,3,1.095841,1.097664,1.096680,0.000563
14002.000000,3,1.089904,1.091496,1.090767,0.000569
14002.250000,3,1.084932,1.087765,1.086067,0.000909
14002.500000,3,1.080082,1.082741,1.080986,0.000872
14002.750000,3,1.074413,1.077243,1.075249,0.000927
14003.000000,3,1.068665,1.071095,1.069697,0.000852
14003.250000,3,1.063362,1.066782,1.064568,0.001196
14003.500000,3,1.059927,1.063001,1.061050,0.001059
14003.750000,3,1.057922,1.061396,1.058960,0.001191
14004.000000,3,1.055359,1.059310,1.056751,0.001365
14004.250000,3,1.051804,1.055710,1.053582,0.001393
14004.500000,3,1.049092,1.053053,1.050303,0.001329
14004.750000,3,1.046452,1.050306,1.047860,0.001350
14005.000000,3,1.045015,1.049254,1.046775,0.001440
14005.250000,3,1.046950,1.050467,1.048061,0.001333
14005.500000,3,1.049236,1.053475,1.050437,0.001649
14005.750000,3,1.052175,1.056322,1.053552,0.001307
14006.000000,3,1.053316,1.058427,1.055184,0.001855
14006.250000,3,1.054500,1.058969,1.056493,0.001520
14006.500000,3,1.055866,1.060733,1.057533,0.001682
14006.750000,3,1.057894,1.061937,1.058882,0.001600
14007.000000,3,1.057448,1.062348,1.059156,0.001661
14007.250000,3,1.057164,1.061526,1.058739,0.001499
14007.500000,3,1.055603,1.060072,1.057173,0.001712
14007.750000,3,1.055777,1.059019,1.056610,0.001200
14008.000000,3,1.055755,1.059400,1.057149,0.001143
14008.250000,3,1.060048,1.062949,1.061046,0.000928
14008.500000,3,1.065511,1.069025,1.066710,0.001080
14008.750000,3,1.073868,1.075849,1.074404,0.000627
14009.000000,3,1.081290,1.083121,1.082168,0.000490
14009.250000,3,1.088766,1.090834,1.089454,0.000624
14009.500000,3,1.096311,1.098517,1.097213,0.000654
14009.750000,3,1.104148,1.106761,1.105359,0.000746
14010.000000,3,1.113561,1.115267,1.114645,0.000644
14010.250000,3,1.124252,1.125927,1.124961,0.000506
14010.500000,3,1.133242,1.135107,1.134065,0.000565
14010.750000,3,1.140903,1.142568,1.141617,0.000476
14011.000000,3,1.146823,1.148388,1.147412,0.000513
14011.250000,3,1.151936,1.154043,1.153132,0.000675
14011.500000,3,1.159499,1.161275,1.160465,0.000600
14011.750000,3,1.168304,1.170278,1.169313,0.000672
14012.000000,3,1.176625,1.179401,1.178010,0.000853
14012.250000,3,1.185687,1.187826,1.186787,0.000672
14012.500000,3,1.192046,1.194362,1.193469,0.000735
14012.750000,3,1.198946,1.201374,1.200231,0.000736
14013.000000,3,1.206308,1.208687,1.207879,0.000818
14013.250000,3,1.215295,1.218116,1.217175,0.000911
14013.500000,3,1.227502,1.229746,1.228358,0.000731
14013.750000,3,1.238103,1.239721,1.239109,0.000661
14014.000000,3,1.246047,1.248012,1.247272,0.000566
14014.250000,3,1.252366,1.254364,1.253750,0.000579
14014.500000,3,1.257601,1.260392,1.259199,0.000852
14014.750000,3,1.264181,1.267017,1.265966,0.000804
14015.000000,3,1.271623,1.275552,1.273780,0.001155
14015.250000,3,1.280626,1.283779,1.281903,0.000952
14015.500000,3,1.286688,1.289886,1.288584,0.001049
14015.750000,3,1.289497,1.293571,1.292169,0.001311
14016.000000,3,1.291783,1.296024,1.293890,0.001122
14016.250000,3,1.292837,1.296033,1.294880,0.001179
14016.500000,3,1.294632,1.299685,1.297309,0.001635
14016.750000,3,1.297631,1.301590,1.300169,0.001406
14017.000000,3,1.300047,1.304658,1.302452,0.001491
14017.250000,3,1.297781,1.303246,1.301770,0.001890
14017.500000,3,1.294312,1.299078,1.297123,0.001696
14017.750000,3,1.287093,1.292135,1.290401,0.001657
14018.000000,3,1.278230,1.283092,1.281269,0.001669
14018.250000,3,1.267632,1.273198,1.271213,0.001788
14018.500000,3,1.253225,1.259586,1.257202,0.002012
14018.750000,3,1.233784,1.240489,1.237740,0.002102
14019.000000,3,1.207225,1.212254,1.210732,0.001684
14019.250000,3,1.173146,1.178664,1.176955,0.001630
14019.500000,3,1.136120,1.141422,1.139213,0.001605
14019.750000,3,1.096968,1.101307,1.099543,0.001341
14020.000000,3,1.055630,1.059781,1.057848,0.001287
14020.250000,3,1.009390,1.013000,1.011419,0.001100
14020.500000,3,0.957390,0.960745,0.959052,0.000980
14020.750000,3,0.898490,0.901937,0.900133,0.001045
14021.000000,3,0.834489,0.837708,0.835918,0.001158
14021.250000,3,0.767959,0.770765,0.769406,0.000967
14021.500000,3,0.701162,0.704331,0.702663,0.000983
14021.750000,3,0.635686,0.638410,0.637311,0.000883
14022.000000,3,0.572809,0.575870,0.574266,0.000864
14022.250000,3,0.513213,0.516190,0.514787,0.000837
14022.500000,3,0.459454,0.462356,0.460658,0.000792
14022.750000,3,0.412577,0.415417,0.413941,0.000765
14023.000000,3,0.374445,0.376578,0.375601,0.000597
14023.250000,3,0.345242,0.346809,0.346129,0.000444
14023.500000,3,0.324521,0.325848,0.325116,0.000376
14023.750000,3,0.312068,0.313241,0.312506,0.000390
14024.000000,4,0.296563,0.297448,0.297174,0.000279
14024.250000,4,0.300610,0.301756,0.301211,0.000303
14024.500000,4,0.309982,0.311254,0.310838,0.000367
14024.750000,4,0.328047,0.329260,0.328599,0.000403
14025.000000,4,0.351218,0.352686,0.352007,0.000427
14025.250000,4,0.381497,0.383063,0.382282,0.000470
14025.500000,4,0.416390,0.418281,0.417395,0.000629
14025.750000,4,0.457457,0.459603,0.458466,0.000702
14026.000000,4,0.500989,0.503045,0.502023,0.000627
14026.250000,4,0.549020,0.550796,0.549810,0.000588
14026.500000,4,0.597147,0.600130,0.598465,0.000902
14026.750000,4,0.648800,0.651047,0.649883,0.000678
14027.000000,4,0.698426,0.701139,0.699780,0.000830
14027.250000,4,0.748025,0.750338,0.749254,0.000862
14027.500000,4,0.793131,0.796534,0.794779,0.001099
14027.750000,4,0.837005,0.840747,0.839011,0.001070
14028.000000,4,0.878381,0.881877,0.879915,0.001176
14028.250000,4,0.917904,0.922284,0.919941,0.001333
14028.500000,4,0.953557,0.958203,0.955587,0.001577
14028.750000,4,0.986361,0.990799,0.988159,0.001538
14029.000000,4,1.011617,1.017080,1.013775,0.001972
14029.250000,4,1.033868,1.038641,1.035661,0.001724
14029.500000,4,1.051258,1.056657,1.052958,0.002016
14029.750000,4,1.069065,1.074267,1.070856,0.001978
14030.000000,4,1.084294,1.090924,1.086519,0.002383
14030.250000,4,1.100330,1.106589,1.102643,0.002149
14030.500000,4,1.112893,1.120428,1.115630,0.002486
14030.750000,4,1.123882,1.131304,1.126617,0.002609
14031.000000,4,1.131815,1.138850,1.134077,0.002426
14031.250000,4,1.139729,1.146466,1.141796,0.002627
14031.500000,4,1.146193,1.152965,1.148331,0.002575
14031.750000,4,1.154939,1.160581,1.156678,0.002223
14032.000000,4,1.161576,1.168485,1.163828,0.002528
14032.250000,4,1.168107,1.175654,1.170617,0.002624
14032.500000,4,1.172855,1.179577,1.174752,0.002577
14032.750000,4,1.177824,1.184218,1.179832,0.002372
14033.000000,4,1.181751,1.188061,1.183747,0.002361
14033.250000,4,1.187561,1.194839,1.190029,0.002560
14033.500000,4,1.192509,1.198861,1.194763,0.002340
14033.750000,4,1.198379,1.204172,1.200163,0.002309
14034.000000,4,1.201265,1.207058,1.203039,0.002186
14034.250000,4,1.204900,1.209905,1.206252,0.001956
14034.500000,4,1.205427,1.212457,1.207804,0.002637
14034.750000,4,1.209391,1.214090,1.211177,0.001687
14035.000000,4,1.211214,1.216639,1.213060,0.001994
14035.250000,4,1.213555,1.217818,1.215012,0.001554
14035.500000,4,1.212411,1.217575,1.214320,0.001682
14035.750000,4,1.212212,1.215954,1.214002,0.001185
14036.000000,4,1.211623,1.215212,1.212858,0.001396
14036.250000,4,1.212790,1.215571,1.214275,0.000912
14036.500000,4,1.214146,1.216694,1.215170,0.000906
14036.750000,4,1.216269,1.219075,1.217489,0.000834
14037.000000,4,1.217119,1.219085,1.218082,0.000655
14037.250000,4,1.216705,1.219165,1.218117,0.000901
14037.500000,4,1.215105,1.217205,1.216156,0.000751
14037.750000,4,1.214977,1.217146,1.215709,0.000602
14038.000000,4,1.213495,1.215281,1.214159,0.000548
14038.250000,4,1.212766,1.215261,1.213888,0.000824
14038.500000,4,1.210665,1.212282,1.211339,0.000648
14038.750000,4,1.207472,1.208699,1.207855,0.000381
14039.000000,4,1.201227,1.202347,1.201593,0.000377
14039.250000,4,1.194100,1.197151,1.195631,0.000901
14039.500000,4,1.187402,1.189460,1.188773,0.000645
14039.750000,4,1.182467,1.184746,1.183745,0.000636
14040.000000,4,1.207077,1.235295,1.225702,0.010829
14040.250000,4,1.172325,1.174338,1.173502,0.000731
14040.500000,4,1.166449,1.168157,1.167471,0.000479
14040.750000,4,1.162264,1.165012,1.164193,0.000824
14041.000000,4,1.160562,1.162828,1.161853,0.000645
14041.250000,4,1.161453,1.164070,1.163379,0.000840
14041.500000,4,1.163024,1.165392,1.164439,0.000745
14041.750000,4,1.164118,1.168016,1.166411,0.001100
14042.000000,4,1.164098,1.166609,1.165748,0.000834
14042.250000,4,1.165202,1.167086,1.166155,0.000646
14042.500000,4,1.162953,1.165443,1.164840,0.000790
14042.750000,4,1.163520,1.167657,1.165940,0.001266
14043.000000,4,1.165040,1.168062,1.167007,0.000950
14043.250000,4,1.167148,1.170810,1.169847,0.001185
14043.500000,4,1.167735,1.171143,1.169922,0.000975
14043.750000,4,1.167888,1.170877,1.169855,0.001189
14044.000000,4,1.165486,1.168897,1.167537,0.001157
14044.250000,4,1.165030,1.168445,1.167300,0.001321
14044.500000,4,1.164240,1.168726,1.167235,0.001561
14044.750000,4,1.166286,1.171439,1.169447,0.001869
14045.000000,4,1.167289,1.172405,1.170699,0.001724
14045.250000,4,1.167837,1.173273,1.171553,0.001857
14045.500000,4,1.166261,1.171219,1.169387,0.001832
14045.750000,4,1.165304,1.170043,1.168489,0.001850
14046.000000,4,1.162993,1.167348,1.165854,0.001540
14046.250000,4,1.162497,1.168373,1.166369,0.002217
14046.500000,4,1.161060,1.166735,1.164834,0.002160
14046.750000,4,1.160222,1.165357,1.163906,0.002112
14047.000000,4,1.157067,1.162428,1.160507,0.001981
14047.250000,4,1.153773,1.159953,1.158084,0.002380
14047.500000,4,1.151228,1.156698,1.155026,0.002056
14047.750000,4,1.150839,1.157052,1.155327,0.002230
14048.000000,4,1.152456,1.157798,1.156104,0.002023
14048.250000,4,1.153064,1.160164,1.158158,0.002632
14048.500000,4,1.152825,1.158666,1.156880,0.002266
14048.750000,4,1.149990,1.156721,1.154815,0.002577
14049.000000,4,1.146436,1.152034,1.150360,0.001955
14049.250000,4,1.141875,1.148307,1.146320,0.002330
14049.500000,4,1.136774,1.142390,1.140744,0.002104
14049.750000,4,1.132013,1.137075,1.135297,0.001779
14050.000000,4,1.122516,1.126870,1.125126,0.001470
14050.250000,4,1.109643,1.113971,1.112453,0.001421
14050.500000,4,1.092025,1.095396,1.094314,0.001139
14050.750000,4,1.072650,1.077260,1.075806,0.001443
14051.000000,4,1.052426,1.056305,1.055170,0.001260
14051.250000,4,1.032877,1.035861,1.034890,0.001135
14051.500000,4,1.008376,1.010789,1.009481,0.000758
14051.750000,4,0.979468,0.981114,0.980274,0.000570
14052.000000,4,0.942406,0.944649,0.943546,0.000755
14052.250000,4,0.901697,0.903482,0.902441,0.000612
14052.500000,4,0.853238,0.855451,0.854449,0.000721
