# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.233098,0.233921,0.233511,0.000244
15428.250000,1,0.236703,0.237566,0.237219,0.000289
15428.500000,1,0.246768,0.247871,0.247369,0.000362
15428.750000,1,0.263570,0.265145,0.264460,0.000553
15429.000000,1,0.287064,0.288555,0.287992,0.000567
15429.250000,1,0.316659,0.318793,0.318239,0.000752
15429.500000,1,0.352252,0.355025,0.354156,0.000910
15429.750000,1,0.393792,0.397505,0.396184,0.001115
15430.000000,1,0.440312,0.444646,0.442756,0.001220
15430.250000,1,0.491292,0.495974,0.493709,0.001318
15430.500000,1,0.544319,0.550364,0.547102,0.001631
15430.750000,1,0.598839,0.605343,0.601869,0.001731
15431.000000,1,0.653848,0.661503,0.656755,0.002037
15431.250000,1,0.708109,0.716573,0.711413,0.002258
15431.500000,1,0.761596,0.770211,0.764798,0.002375
15431.750000,1,0.812508,0.822416,0.815508,0.002771
15432.000000,1,0.858765,0.870132,0.862393,0.003152
15432.250000,1,0.902716,0.912625,0.904880,0.002987
15432.500000,1,0.939902,0.951169,0.943013,0.003200
15432.750000,1,0.974308,0.986216,0.977145,0.003509
15433.000000,1,1.005839,1.018120,1.008388,0.003725
15433.250000,1,1.033399,1.044728,1.036331,0.003246
15433.500000,1,1.058822,1.070712,1.061466,0.003551
15433.750000,1,1.081225,1.093470,1.083469,0.003800
15434.000000,1,1.099666,1.111512,1.102044,0.003604
15434.250000,1,1.117705,1.128858,1.119381,0.003590
15434.500000,1,1.133165,1.144127,1.135005,0.003478
15434.750000,1,1.148355,1.158822,1.150022,0.003356
15435.000000,1,1.161965,1.171996,1.163780,0.003153
15435.250000,1,1.174669,1.184826,1.176670,0.003116
15435.500000,1,1.186464,1.196830,1.188341,0.003244
15435.750000,1,1.198684,1.208371,1.200392,0.003057
15436.000000,1,1.209605,1.220435,1.211936,0.003284
15436.250000,1,1.222247,1.230897,1.223972,0.002655
15436.500000,1,1.233513,1.242811,1.235469,0.002854
15436.750000,1,1.244636,1.253787,1.246261,0.002958
15437.000000,1,1.254424,1.263120,1.256349,0.002653
15437.250000,1,1.264946,1.272655,1.266648,0.002333
15437.500000,1,1.274869,1.283298,1.277219,0.002396
15437.750000,1,1.288218,1.295332,1.289528,0.002236
15438.000000,1,1.300312,1.307185,1.301516,0.002166
15438.250000,1,1.311579,1.318877,1.313074,0.002227
15438.500000,1,1.329818,1.333643,1.331093,0.001141
15438.750000,1,1.329778,1.338007,1.331714,0.002463
15439.000000,1,1.337202,1.343490,1.338592,0.001897
15439.250000,1,1.344210,1.350918,1.345699,0.002038
15439.500000,1,1.349021,1.356582,1.350522,0.002322
15439.750000,1,1.352852,1.359878,1.354419,0.002165
15440.000000,1,1.354123,1.361209,1.356065,0.002009
15440.250000,1,1.353376,1.360755,1.354930,0.002251
15440.500000,1,1.351829,1.358336,1.353667,0.001868
15440.750000,1,1.352211,1.359163,1.353844,0.002055
15441.000000,1,1.353472,1.359253,1.355119,0.001654
15441.250000,1,1.355626,1.361017,1.357063,0.001601
15441.500000,1,1.356405,1.362146,1.357432,0.001809
15441.750000,1,1.353455,1.360160,1.355120,0.001994
15442.000000,1,1.349226,1.355141,1.350667,0.001769
15442.250000,1,1.344326,1.349003,1.345556,0.001385
15442.500000,1,1.340412,1.344326,1.341413,0.001198
15442.750000,1,1.337430,1.341303,1.338369,0.001142
15443.000000,1,1.334157,1.337543,1.335135,0.000966
15443.250000,1,1.328528,1.332161,1.330114,0.000997
15443.500000,1,1.321148,1.324370,1.322239,0.000877
15443.750000,1,1.312214,1.314150,1.312868,0.000589
15444.000000,1,1.302812,1.304403,1.303874,0.000563
15444.250000,1,1.295808,1.298587,1.297348,0.000787
15444.500000,1,1.290525,1.291589,1.291009,0.000373
15444.750000,1,1.283600,1.285541,1.284765,0.000657
15445.000000,1,1.275295,1.277651,1.276736,0.000705
15445.250000,1,1.265287,1.267625,1.266559,0.000648
15445.500000,1,1.252980,1.255867,1.255208,0.000907
15445.750000,1,1.241964,1.246416,1.245356,0.001331
15446.000000,1,1.235705,1.239252,1.237895,0.001020
15446.250000,1,1.227440,1.232827,1.231404,0.001580
15446.500000,1,1.221030,1.226085,1.224981,0.001555
15446.750000,1,1.212564,1.219207,1.217244,0.001858
15447.000000,1,1.204299,1.209344,1.208313,0.001534
15447.250000,1,1.194684,1.200345,1.199247,0.001770
15447.500000,1,1.185784,1.192650,1.191385,0.002148
15447.750000,1,1.180684,1.186839,1.185411,0.001847
15448.000000,1,1.175493,1.182529,1.181276,0.002205
15448.250000,1,1.171068,1.177721,1.176309,0.002039
15448.500000,1,1.163943,1.170532,1.169346,0.002059
15448.750000,1,1.156162,1.163394,1.161741,0.002166
15449.000000,1,1.148864,1.156231,1.154631,0.002234
15449.250000,1,1.142404,1.149815,1.148399,0.002298
15449.500000,1,1.137455,1.144567,1.143067,0.002162
15449.750000,1,1.132355,1.138992,1.137482,0.001973
15450.000000,1,1.124725,1.132214,1.130755,0.002312
15450.250000,1,1.116823,1.124166,1.122561,0.002226
15450.500000,1,1.108740,1.116049,1.114431,0.002179
15450.750000,1,1.100646,1.108766,1.107369,0.002570
15451.000000,1,1.095637,1.102993,1.101350,0.002211
15451.250000,1,1.090094,1.097835,1.096270,0.002364
15451.500000,1,1.084127,1.091971,1.090526,0.002441
15451.750000,1,1.076517,1.084888,1.083306,0.002598
15452.000000,1,1.069140,1.076698,1.075466,0.002408
15452.250000,1,1.060320,1.069387,1.067757,0.002831
15452.500000,1,1.054424,1.063344,1.061559,0.002735
15452.750000,1,1.048508,1.057769,1.056240,0.002935
15453.000000,1,1.042259,1.052211,1.050508,0.003134
15453.250000,1,1.034790,1.045063,1.043172,0.003203
15453.500000,1,1.024046,1.035275,1.032671,0.003319
15453.750000,1,1.011135,1.022012,1.020123,0.003425
15454.000000,1,0.997035,1.007899,1.005875,0.003383
15454.250000,1,0.981079,0.992124,0.990390,0.003527
15454.500000,1,0.963187,0.975149,0.972604,0.003611
15454.750000,1,0.942901,0.954058,0.951976,0.003474
15455.000000,1,0.916814,0.928741,0.926490,0.003688
15455.250000,1,0.887823,0.898887,0.896830,0.003441
15455.500000,1,0.854525,0.866698,0.863730,0.003611
15455.750000,1,0.818995,0.830748,0.827623,0.003365
15456.000000,1,0.780790,0.791768,0.789172,0.003265
15456.250000,1,0.739624,0.750950,0.747623,0.003191
15456.500000,1,0.694750,0.704908,0.702058,0.002901
15456.750000,1,0.647017,0.656666,0.653838,0.002748
15457.000000,1,0.597528,0.607027,0.603511,0.002572
15457.250000,1,0.548276,0.556178,0.553194,0.002112
15457.500000,1,0.499622,0.506994,0.503871,0.001934
15457.750000,1,0.452990,0.459281,0.456675,0.001668
15458.000000,1,0.409007,0.414119,0.411854,0.001446
15458.250000,1,0.368050,0.373030,0.370621,0.001321
15458.500000,1,0.332292,0.335680,0.333752,0.000972
15458.750000,1,0.301576,0.304129,0.302637,0.000802
15459.000000,1,0.276146,0.278102,0.276947,0.000641
15459.250000,1,0.256924,0.258298,0.257564,0.000467
15459.500000,1,0.242981,0.244009,0.243573,0.000345
15459.750000,1,0.234692,0.235644,0.235168,0.000293
15460.000000,2,0.295622,0.296699,0.296209,0.000354
15460.250000,2,0.297955,0.298933,0.298519,0.000312
15460.500000,2,0.304976,0.305931,0.305433,0.000373
15460.750000,2,0.316048,0.317368,0.316877,0.000452
15461.000000,2,0.332312,0.334039,0.333327,0.000582
15461.250000,2,0.353493,0.355208,0.354543,0.000601
15461.500000,2,0.379466,0.381807,0.380713,0.000762
15461.750000,2,0.409642,0.412533,0.411258,0.000860
15462.000000,2,0.443818,0.447569,0.445765,0.001125
15462.250000,2,0.482299,0.486115,0.484281,0.001083
15462.500000,2,0.523999,0.528608,0.526275,0.001336
15462.750000,2,0.568876,0.573244,0.570991,0.001195
15463.000000,2,0.614533,0.619595,0.616639,0.001437
15463.250000,2,0.659281,0.664990,0.661883,0.001551
15463.500000,2,0.701752,0.708343,0.704727,0.001735
15463.750000,2,0.742107,0.748312,0.744498,0.001648
15464.000000,2,0.780202,0.785473,0.782135,0.001454
15464.250000,2,0.813974,0.819818,0.815980,0.001618
15464.500000,2,0.844424,0.850643,0.846381,0.001813
15464.750000,2,0.870264,0.876179,0.872002,0.001704
15465.000000,2,0.892420,0.897147,0.893511,0.001455
15465.250000,2,0.909107,0.913896,0.910347,0.001418
15465.500000,2,0.923350,0.928845,0.924802,0.001623
15465.750000,2,0.937028,0.941698,0.938154,0.001427
15466.000000,2,0.949447,0.954113,0.950501,0.001419
15466.250000,2,0.960159,0.965539,0.961543,0.001581
15466.500000,2,0.969198,0.973807,0.970294,0.001351
15466.750000,2,0.976001,0.980576,0.977203,0.001374
15467.000000,2,0.981169,0.986311,0.982332,0.001523
15467.250000,2,0.986099,0.991869,0.987442,0.001713
15467.500000,2,0.991774,0.996604,0.993044,0.001451
15467.750000,2,0.997643,1.002812,0.998750,0.001569
15468.000000,2,1.003513,1.008193,1.004769,0.001351
15468.250000,2,1.008528,1.013405,1.009612,0.001482
15468.500000,2,1.012567,1.017631,1.013574,0.001554
15468.750000,2,1.016973,1.021358,1.017908,0.001320
15469.000000,2,1.021026,1.026789,1.022462,0.001680
15469.250000,2,1.026980,1.030606,1.027716,0.001150
15469.500000,2,1.031909,1.036296,1.032959,0.001319
15469.750000,2,1.037100,1.041926,1.038355,0.001444
15470.000000,2,1.042741,1.047388,1.043519,0.001474
15470.250000,2,1.048183,1.052898,1.049399,0.001411
15470.500000,2,1.055525,1.059804,1.056427,0.001303
15470.750000,2,1.063601,1.067528,1.064493,0.001180
15471.000000,2,1.072108,1.076257,1.073475,0.001140
15471.250000,2,1.080892,1.084469,1.081790,0.001052
15471.500000,2,1.089441,1.092083,1.090166,0.000802
15471.750000,2,1.096120,1.098510,1.096762,0.000717
15472.000000,2,1.104228,1.106403,1.105041,0.000611
15472.250000,2,1.110273,1.111924,1.110716,0.000507
15472.500000,2,1.116632,1.119238,1.117804,0.000701
15472.750000,2,1.123763,1.124879,1.124263,0.000302
15473.000000,2,1.128902,1.129960,1.129434,0.000327
15473.250000,2,1.133632,1.134511,1.134043,0.000291
15473.500000,2,1.137745,1.138972,1.138439,0.000426
15473.750000,2,1.142876,1.143897,1.143349,0.000298
15474.000000,2,1.147839,1.149707,1.148784,0.000623
15474.250000,2,1.153300,1.154387,1.153840,0.000412
15474.500000,2,1.157127,1.159270,1.158160,0.000650
15474.750000,2,1.161641,1.163353,1.162483,0.000518
15475.000000,2,1.165189,1.167193,1.166533,0.000594
15475.250000,2,1.171069,1.172579,1.172169,0.000436
15475.500000,2,1.178413,1.180342,1.179472,0.000578
15475.750000,2,1.186286,1.188189,1.187574,0.000572
15476.000000,2,1.194567,1.198441,1.197531,0.001174
15476.250000,2,1.200536,1.203123,1.201970,0.000676
15476.500000,2,1.206506,1.209374,1.207976,0.000867
15476.750000,2,1.212644,1.214487,1.213806,0.000536
15477.000000,2,1.219271,1.221731,1.220811,0.000691
15477.250000,2,1.227202,1.229353,1.228751,0.000653
15477.500000,2,1.235306,1.237202,1.236435,0.000621
15477.750000,2,1.241544,1.242873,1.242397,0.000380
15478.000000,2,1.245336,1.246504,1.245917,0.000388
15478.250000,2,1.247474,1.248806,1.248137,0.000438
15478.500000,2,1.248600,1.250711,1.249907,0.000735
15478.750000,2,1.251838,1.253642,1.252863,0.000533
15479.000000,2,1.254330,1.255969,1.255171,0.000585
15479.250000,2,1.255615,1.257071,1.256624,0.000435
15479.500000,2,1.253991,1.256264,1.255727,0.000716
15479.750000,2,1.251729,1.253771,1.253179,0.000624
15480.000000,2,1.249068,1.252013,1.251069,0.000866
15480.250000,2,1.249128,1.251260,1.250627,0.000673
15480.500000,2,1.250384,1.253281,1.252479,0.000836
15480.750000,2,1.252337,1.256677,1.255552,0.001271
15481.000000,2,1.254988,1.259924,1.258743,0.001481
15481.250000,2,1.256722,1.261412,1.260039,0.001404
15481.500000,2,1.257449,1.261449,1.260406,0.001205
15481.750000,2,1.257319,1.262115,1.260996,0.001413
15482.000000,2,1.258755,1.264145,1.262865,0.001584
15482.250000,2,1.262362,1.268186,1.267009,0.001794
15482.500000,2,1.267225,1.272126,1.271131,0.001504
15482.750000,2,1.270195,1.275998,1.274629,0.001720
15483.000000,2,1.272248,1.277444,1.276212,0.001552
15483.250000,2,1.273085,1.278235,1.277187,0.001592
15483.500000,2,1.276363,1.281592,1.280218,0.001525
15483.750000,2,1.279961,1.286686,1.285053,0.001999
15484.000000,2,1.287724,1.293229,1.292016,0.001679
15484.250000,2,1.293584,1.299464,1.298487,0.001866
15484.500000,2,1.298008,1.303872,1.302803,0.001828
15484.750000,2,1.301207,1.306352,1.305418,0.001609
15485.000000,2,1.301895,1.307301,1.306206,0.001677
15485.250000,2,1.302303,1.307514,1.306581,0.001632
15485.500000,2,1.303370,1.307828,1.307165,0.001441
15485.750000,2,1.302154,1.307500,1.306131,0.001572
15486.000000,2,1.298118,1.302250,1.301461,0.001292
15486.250000,2,1.289358,1.293902,1.292623,0.001363
15486.500000,2,1.276114,1.279789,1.278786,0.001077
15486.750000,2,1.257469,1.262157,1.260479,0.001395
15487.000000,2,1.236003,1.240031,1.238185,0.001167
15487.250000,2,1.208319,1.212318,1.210733,0.001123
15487.500000,2,1.174028,1.178788,1.176968,0.001306
15487.750000,2,1.133638,1.138156,1.135461,0.001341
15488.000000,2,1.084778,1.089651,1.087019,0.001360
15488.250000,2,1.031543,1.036020,1.033120,0.001357
15488.500000,2,0.974474,0.978951,0.975962,0.001330
15488.750000,2,0.914668,0.918988,0.915985,0.001362
15489.000000,2,0.851237,0.856187,0.852837,0.001546
15489.250000,2,0.784441,0.789554,0.786269,0.001398
15489.500000,2,0.716100,0.720892,0.717651,0.001458
15489.750000,2,0.647248,0.652099,0.649053,0.001359
15490.000000,2,0.582069,0.586449,0.583481,0.001274
15490.250000,2,0.520730,0.524905,0.522283,0.001243
15490.500000,2,0.466246,0.469983,0.467433,0.001128
15490.750000,2,0.417631,0.420835,0.418910,0.000942
15491.000000,2,0.376436,0.379199,0.377570,0.000793
15491.250000,2,0.343091,0.345665,0.344134,0.000751
15491.500000,2,0.319200,0.321020,0.320127,0.000531
15491.750000,2,0.304911,0.305821,0.305395,0.000271
15492.000000,3,0.299340,0.300371,0.299833,0.000373
15492.250000,3,0.301959,0.303073,0.302418,0.000346
15492.500000,3,0.308857,0.310673,0.309864,0.000513
15492.750000,3,0.321226,0.323076,0.322454,0.000535
15493.000000,3,0.338916,0.341160,0.340451,0.000673
15493.250000,3,0.361286,0.364383,0.363217,0.000871
15493.500000,3,0.389598,0.392608,0.391389,0.000890
15493.750000,3,0.423042,0.425901,0.424697,0.000858
15494.000000,3,0.460165,0.463606,0.462404,0.001087
15494.250000,3,0.501153,0.504845,0.503598,0.001187
15494.500000,3,0.544792,0.548642,0.547072,0.001158
15494.750000,3,0.589642,0.593791,0.592015,0.001264
15495.000000,3,0.634285,0.638504,0.636934,0.001324
15495.250000,3,0.679938,0.683848,0.681995,0.001262
15495.500000,3,0.723738,0.726761,0.725484,0.001101
15495.750000,3,0.764704,0.768080,0.766888,0.001099
15496.000000,3,0.803385,0.805912,0.804831,0.000870
15496.250000,3,0.837126,0.839155,0.838268,0.000800
15496.500000,3,0.867061,0.869600,0.868331,0.000817
15496.750000,3,0.894078,0.895619,0.894957,0.000557
15497.000000,3,0.918358,0.920005,0.919272,0.000649
15497.250000,3,0.938745,0.940287,0.939723,0.000427
15497.500000,3,0.955611,0.957371,0.956435,0.000622
15497.750000,3,0.968971,0.970415,0.969721,0.000493
15498.000000,3,0.979660,0.981775,0.980507,0.000655
15498.250000,3,0.989554,0.990904,0.990204,0.000395
15498.500000,3,0.998494,1.000504,0.999763,0.000578
15498.750000,3,1.008308,1.009918,1.008992,0.000582
15499.000000,3,1.015773,1.017440,1.016522,0.000589
15499.250000,3,1.021002,1.022404,1.021562,0.000451
15499.500000,3,1.022846,1.024838,1.024060,0.000579
15499.750000,3,1.024821,1.026617,1.025575,0.000621
15500.000000,3,1.028205,1.033376,1.030402,0.001839
15500.250000,3,1.029402,1.031105,1.030229,0.000553
15500.500000,3,1.031420,1.033964,1.033015,0.000788
15500.750000,3,1.033194,1.036213,1.034777,0.000894
15501.000000,3,1.032509,1.035284,1.034369,0.000848
15501.250000,3,1.030544,1.033574,1.032324,0.000870
15501.500000,3,1.028932,1.031445,1.030243,0.000797
15501.750000,3,1.026635,1.030565,1.029019,0.001170
15502.000000,3,1.027370,1.030565,1.029264,0.000912
15502.250000,3,1.028650,1.031165,1.030399,0.000718
15502.500000,3,1.030443,1.032605,1.031741,0.000681
15502.750000,3,1.030443,1.033015,1.032051,0.000792
15503.000000,3,1.031451,1.033844,1.032630,0.000885
15503.250000,3,1.031894,1.034684,1.033541,0.000894
15503.500000,3,1.034756,1.036676,1.035978,0.000683
15503.750000,3,1.038040,1.040232,1.039204,0.000788
15504.000000,3,1.042020,1.044171,1.043003,0.000758
15504.250000,3,1.044519,1.046227,1.045359,0.000561
15504.500000,3,1.046363,1.048534,1.047432,0.000618
15504.750000,3,1.049043,1.050918,1.050078,0.000652
15505.000000,3,1.053678,1.055537,1.054314,0.000608
15505.250000,3,1.059723,1.061589,1.060906,0.000583
15505.500000,3,1.067169,1.069052,1.067982,0.000523
15505.750000,3,1.074524,1.076338,1.075350,0.000539
15506.000000,3,1.081366,1.082282,1.081825,0.000397
15506.250000,3,1.087116,1.088230,1.087394,0.000341
15506.500000,3,1.091512,1.092967,1.092312,0.000379
15506.750000,3,1.096103,1.097952,1.097038,0.000557
15507.000000,3,1.100226,1.102455,1.101288,0.000622
15507.250000,3,1.103410,1.104977,1.104093,0.000475
15507.500000,3,1.105049,1.105991,1.105687,0.000359
15507.750000,3,1.106961,1.108020,1.107526,0.000305
15508.000000,3,1.110272,1.112272,1.111193,0.000593
15508.250000,3,1.116225,1.118146,1.117296,0.000608
15508.500000,3,1.125049,1.126090,1.125580,0.000333
15508.750000,3,1.134838,1.136678,1.135398,0.000581
15509.000000,3,1.144773,1.145549,1.145278,0.000246
15509.250000,3,1.153629,1.154685,1.154134,0.000374
15509.500000,3,1.162497,1.163412,1.162814,0.000310
15509.750000,3,1.171684,1.173669,1.172565,0.000556
15510.000000,3,1.182677,1.184340,1.183357,0.000483
15510.250000,3,1.193732,1.195047,1.194429,0.000461
15510.500000,3,1.204114,1.205163,1.204627,0.000394
15510.750000,3,1.212021,1.212877,1.212553,0.000292
15511.000000,3,1.218419,1.219528,1.218955,0.000374
15511.250000,3,1.224227,1.225146,1.224623,0.000331
15511.500000,3,1.230615,1.232414,1.231708,0.000660
15511.750000,3,1.239637,1.241617,1.240775,0.000585
15512.000000,3,1.249208,1.250638,1.249975,0.000431
15512.250000,3,1.257211,1.258598,1.257974,0.000492
15512.500000,3,1.263113,1.265913,1.264145,0.000838
15512.750000,3,1.269551,1.271898,1.270367,0.000707
15513.000000,3,1.276044,1.278628,1.277777,0.000908
15513.250000,3,1.285926,1.288291,1.286628,0.000694
15513.500000,3,1.296736,1.299565,1.297632,0.000801
15513.750000,3,1.306548,1.308875,1.307242,0.000670
15514.000000,3,1.314335,1.317238,1.315384,0.000837
15514.250000,3,1.319566,1.322871,1.320735,0.001001
15514.500000,3,1.324966,1.327798,1.325909,0.000776
15514.750000,3,1.331271,1.333021,1.331802,0.000660
15515.000000,3,1.338305,1.340483,1.339290,0.000759
15515.250000,3,1.345648,1.348181,1.346640,0.000730
15515.500000,3,1.351427,1.354050,1.352768,0.000840
15515.750000,3,1.354501,1.357674,1.355864,0.001035
15516.000000,3,1.356209,1.358075,1.356969,0.000776
15516.250000,3,1.356507,1.358952,1.357708,0.000787
15516.500000,3,1.358659,1.360513,1.359428,0.000534
15516.750000,3,1.360739,1.363599,1.362424,0.000815
15517.000000,3,1.363031,1.365910,1.364464,0.000936
15517.250000,3,1.362508,1.364813,1.363284,0.000689
15517.500000,3,1.357170,1.360152,1.358688,0.000886
15517.750000,3,1.350570,1.352356,1.351463,0.000646
15518.000000,3,1.341555,1.344335,1.342591,0.000911
15518.250000,3,1.330999,1.333210,1.331923,0.000841
15518.500000,3,1.315715,1.318442,1.317097,0.000900
15518.750000,3,1.295723,1.299034,1.297296,0.001273
15519.000000,3,1.268061,1.271523,1.269558,0.001081
15519.250000,3,1.233103,1.236238,1.234536,0.001055
15519.500000,3,1.193910,1.197742,1.195454,0.001251
15519.750000,3,1.152672,1.155701,1.153828,0.001032
15520.000000,3,1.108736,1.112138,1.110337,0.001123
15520.250000,3,1.060470,1.063663,1.062014,0.001205
15520.500000,3,1.004944,1.009138,1.006527,0.001484
15520.750000,3,0.942554,0.946872,0.944349,0.001379
15521.000000,3,0.873839,0.878973,0.876106,0.001683
15521.250000,3,0.803142,0.807656,0.805107,0.001601
15521.500000,3,0.732121,0.736051,0.733745,0.001455
15521.750000,3,0.661582,0.666295,0.663616,0.001699
15522.000000,3,0.593908,0.598046,0.595681,0.001617
15522.250000,3,0.529654,0.533542,0.531147,0.001519
15522.500000,3,0.470850,0.474365,0.472259,0.001350
15522.750000,3,0.419824,0.422835,0.420906,0.001067
15523.000000,3,0.377838,0.380299,0.378697,0.000847
15523.250000,3,0.344856,0.347205,0.345828,0.000737
15523.500000,3,0.322160,0.323855,0.322671,0.000574
15523.750000,3,0.308089,0.309512,0.308673,0.000457
15524.000000,4,0.289821,0.290969,0.290245,0.000361
15524.250000,4,0.296186,0.297105,0.296547,0.000320
15524.500000,4,0.309313,0.310351,0.309824,0.000304
15524.750000,4,0.334335,0.335724,0.335098,0.000498
15525.000000,4,0.366462,0.368395,0.367588,0.000630
15525.250000,4,0.407810,0.410180,0.409492,0.000774
15525.500000,4,0.454644,0.457632,0.456654,0.000991
15525.750000,4,0.509736,0.513107,0.512059,0.001054
15526.000000,4,0.565969,0.569849,0.568745,0.001278
15526.250000,4,0.628566,0.632111,0.630910,0.001142
15526.500000,4,0.689476,0.693546,0.692189,0.001276
15526.750000,4,0.753565,0.757917,0.756716,0.001297
15527.000000,4,0.815129,0.819957,0.817569,0.001350
15527.250000,4,0.875154,0.879589,0.877709,0.001322
15527.500000,4,0.927891,0.933189,0.930888,0.001452
15527.750000,4,0.980189,0.984186,0.982404,0.001151
15528.000000,4,1.026044,1.031644,1.028616,0.001587
15528.250000,4,1.071201,1.076085,1.073609,0.001270
15528.500000,4,1.109719,1.115468,1.112177,0.001527
15528.750000,4,1.145429,1.150168,1.147032,0.001334
15529.000000,4,1.170837,1.176501,1.172498,0.001716
15529.250000,4,1.192661,1.198060,1.194202,0.001568
15529.500000,4,1.208044,1.214815,1.209701,0.001983
15529.750000,4,1.225030,1.229432,1.226170,0.001314
15530.000000,4,1.237631,1.243632,1.239304,0.001698
15530.250000,4,1.252453,1.257852,1.253513,0.001703
15530.500000,4,1.261211,1.268224,1.262802,0.002087
15530.750000,4,1.269136,1.275625,1.270863,0.001876
15531.000000,4,1.272572,1.278872,1.274199,0.001828
15531.250000,4,1.277512,1.283615,1.278709,0.001877
15531.500000,4,1.279444,1.286109,1.280844,0.002049
15531.750000,4,1.284649,1.290527,1.285867,0.001803
15532.000000,4,1.286502,1.294038,1.288429,0.002178
15532.250000,4,1.289885,1.296878,1.291815,0.002019
15532.500000,4,1.290305,1.297744,1.291635,0.002337
15532.750000,4,1.291756,1.298466,1.293128,0.002105
15533.000000,4,1.291556,1.296777,1.292711,0.001583
15533.250000,4,1.294316,1.300594,1.295705,0.001888
15533.500000,4,1.294809,1.301316,1.296096,0.002002
15533.750000,4,1.296974,1.303800,1.298340,0.002122
15534.000000,4,1.294930,1.302161,1.296459,0.002211
15534.250000,4,1.294849,1.301601,1.296630,0.001997
15534.500000,4,1.292557,1.299433,1.294473,0.001949
15534.750000,4,1.293438,1.298975,1.294801,0.001625
15535.000000,4,1.290135,1.297835,1.292667,0.002108
15535.250000,4,1.290355,1.296247,1.291954,0.001676
15535.500000,4,1.286182,1.292339,1.287879,0.001783
15535.750000,4,1.283650,1.288491,1.284779,0.001524
15536.000000,4,1.278625,1.284552,1.280112,0.001739
15536.250000,4,1.278075,1.282679,1.279180,0.001356
15536.500000,4,1.275453,1.279554,1.276700,0.001192
15536.750000,4,1.276344,1.279452,1.276927,0.000979
15537.000000,4,1.272779,1.277915,1.274327,0.001461
15537.250000,4,1.271036,1.275105,1.272098,0.001231
15537.500000,4,1.266388,1.269110,1.267095,0.000797
15537.750000,4,1.263573,1.266708,1.264608,0.000958
15538.000000,4,1.259376,1.263237,1.260508,0.001158
15538.250000,4,1.256720,1.259705,1.257900,0.000824
15538.500000,4,1.250965,1.254208,1.251906,0.000964
15538.750000,4,1.245462,1.247378,1.246697,0.000585
15539.000000,4,1.236097,1.239448,1.237058,0.000988
15539.250000,4,1.228386,1.230542,1.229411,0.000674
15539.500000,4,1.218114,1.220556,1.219138,0.000759
15539.750000,4,1.211534,1.212676,1.212184,0.000406
15540.000000,4,1.248701,1.290215,1.282453,0.012865
15540.250000,4,1.195427,1.196652,1.195861,0.000399
15540.500000,4,1.185991,1.187535,1.186492,0.000486
15540.750000,4,1.179970,1.181026,1.180437,0.000330
15541.000000,4,1.173397,1.175178,1.174509,0.000596
15541.250000,4,1.172113,1.173071,1.172672,0.000271
15541.500000,4,1.168880,1.170343,1.169836,0.000426
15541.750000,4,1.167866,1.169333,1.168753,0.000403
15542.000000,4,1.162920,1.164239,1.163652,0.000421
15542.250000,4,1.160032,1.161283,1.160549,0.000442
15542.500000,4,1.153772,1.155093,1.154355,0.000366
15542.750000,4,1.150117,1.152231,1.151278,0.000609
15543.000000,4,1.146412,1.147605,1.146917,0.000402
15543.250000,4,1.143725,1.146553,1.145609,0.000819
15543.500000,4,1.138238,1.140235,1.139650,0.000633
15543.750000,4,1.132548,1.135473,1.134768,0.000905
15544.000000,4,1.125189,1.127418,1.126630,0.000636
15544.250000,4,1.119662,1.122800,1.121570,0.000827
15544.500000,4,1.112628,1.116109,1.114947,0.000999
15544.750000,4,1.109187,1.112790,1.111825,0.001067
15545.000000,4,1.103925,1.107528,1.106520,0.001069
15545.250000,4,1.098418,1.103090,1.101891,0.001362
15545.500000,4,1.090265,1.094250,1.093149,0.001181
15545.750000,4,1.082966,1.087318,1.086335,0.001318
15546.000000,4,1.074701,1.078657,1.077852,0.001205
15546.250000,4,1.068034,1.073119,1.072028,0.001541
15546.500000,4,1.060094,1.065194,1.064073,0.001521
15546.750000,4,1.052297,1.058626,1.057404,0.001951
15547.000000,4,1.043054,1.048852,1.047403,0.001693
15547.250000,4,1.033985,1.041138,1.039426,0.002173
15547.500000,4,1.026055,1.031608,1.030179,0.001640
15547.750000,4,1.019449,1.026353,1.024844,0.002092
15548.000000,4,1.014017,1.019683,1.018586,0.001764
15548.250000,4,1.009364,1.016175,1.014623,0.002020
15548.500000,4,1.001618,1.008008,1.006680,0.001955
15548.750000,4,0.992808,1.001282,0.999430,0.002530
15549.000000,4,0.983621,0.990156,0.988650,0.001945
15549.250000,4,0.974574,0.981720,0.980246,0.002178
15549.500000,4,0.963854,0.970553,0.969000,0.002001
15549.750000,4,0.954141,0.960763,0.959336,0.002037
15550.000000,4,0.939911,0.946266,0.944301,0.001813
15550.250000,4,0.923715,0.930284,0.929059,0.002045
15550.500000,4,0.903248,0.909271,0.907947,0.001853
15550.750000,4,0.883981,0.890636,0.888750,0.001916
15551.000000,4,0.861634,0.867436,0.866067,0.001753
15551.250000,4,0.840544,0.846980,0.845392,0.001918
15551.500000,4,0.816091,0.822123,0.820209,0.001714
15551.750000,4,0.789781,0.795448,0.793691,0.001732
15552.000000,4,0.756688,0.762527,0.760504,0.001613
15552.250000,4,0.721699,0.727096,0.725231,0.001591
15552.500000,4,0.682043,0.687117,0.684735,0.001415
