# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.277372,0.280726,0.278709,0.001207
15428.250000,1,0.279620,0.282406,0.280684,0.000963
15428.500000,1,0.285092,0.288329,0.286329,0.001113
15428.750000,1,0.293940,0.297033,0.295076,0.001028
15429.000000,1,0.305695,0.308372,0.306721,0.000837
15429.250000,1,0.319812,0.323114,0.321362,0.000928
15429.500000,1,0.337777,0.341540,0.339905,0.001017
15429.750000,1,0.360304,0.364286,0.362781,0.001158
15430.000000,1,0.387542,0.392514,0.390524,0.001453
15430.250000,1,0.418625,0.424280,0.421825,0.001732
15430.500000,1,0.451945,0.457456,0.454988,0.001723
15430.750000,1,0.484734,0.490490,0.487543,0.001888
15431.000000,1,0.516970,0.523400,0.519939,0.002208
15431.250000,1,0.549651,0.557019,0.553081,0.002574
15431.500000,1,0.584461,0.592603,0.588448,0.002800
15431.750000,1,0.621642,0.629905,0.625448,0.002819
15432.000000,1,0.657716,0.665417,0.661306,0.002718
15432.250000,1,0.689374,0.696961,0.692753,0.002722
15432.500000,1,0.715842,0.724628,0.720029,0.003018
15432.750000,1,0.740248,0.749294,0.744780,0.003302
15433.000000,1,0.766298,0.774747,0.770271,0.003022
15433.250000,1,0.793912,0.802683,0.797757,0.002916
15433.500000,1,0.821100,0.829259,0.824475,0.002759
15433.750000,1,0.843218,0.850648,0.846524,0.002534
15434.000000,1,0.857807,0.865141,0.861122,0.002667
15434.250000,1,0.864929,0.874119,0.869535,0.003046
15434.500000,1,0.870894,0.881454,0.876434,0.003726
15434.750000,1,0.879638,0.890511,0.885312,0.003835
15435.000000,1,0.891174,0.901980,0.896964,0.003853
15435.250000,1,0.902405,0.912721,0.907646,0.003788
15435.500000,1,0.909258,0.919419,0.914837,0.003495
15435.750000,1,0.912101,0.922563,0.917652,0.003664
15436.000000,1,0.914783,0.925325,0.920442,0.003725
15436.250000,1,0.921891,0.931983,0.927196,0.003618
15436.500000,1,0.935123,0.943726,0.939492,0.003227
15436.750000,1,0.949704,0.957453,0.953658,0.002638
15437.000000,1,0.960796,0.968603,0.964527,0.002597
15437.250000,1,0.963495,0.973157,0.968468,0.003187
15437.500000,1,0.961149,0.972552,0.967553,0.003940
15437.750000,1,0.960480,0.972609,0.967802,0.004628
15438.000000,1,0.969221,0.981678,0.976501,0.004880
15438.250000,1,0.987732,0.999968,0.993983,0.004580
15438.500000,1,1.012149,1.021832,1.017316,0.003576
15438.750000,1,1.034721,1.043242,1.039183,0.003047
15439.000000,1,1.051418,1.060036,1.056259,0.003189
15439.250000,1,1.062995,1.073955,1.068954,0.003848
15439.500000,1,1.075817,1.086329,1.081825,0.004115
15439.750000,1,1.093382,1.103015,1.098506,0.004002
15440.000000,1,1.114223,1.124179,1.119622,0.003587
15440.250000,1,1.134978,1.144172,1.139911,0.003299
15440.500000,1,1.151487,1.160287,1.156213,0.003434
15440.750000,1,1.161214,1.171844,1.167508,0.003995
15441.000000,1,1.170200,1.182889,1.177370,0.004359
15441.250000,1,1.183264,1.195873,1.190301,0.004477
15441.500000,1,1.203415,1.213671,1.208837,0.003900
15441.750000,1,1.224350,1.231843,1.228519,0.002935
15442.000000,1,1.240928,1.248833,1.245201,0.002942
15442.250000,1,1.250232,1.257800,1.254578,0.003088
15442.500000,1,1.252884,1.262457,1.258849,0.003519
15442.750000,1,1.257746,1.269003,1.263991,0.004162
15443.000000,1,1.266970,1.278158,1.273049,0.004073
15443.250000,1,1.281514,1.289085,1.285576,0.002976
15443.500000,1,1.292630,1.300553,1.297376,0.002833
15443.750000,1,1.299438,1.306937,1.303768,0.002725
15444.000000,1,1.300585,1.309309,1.306116,0.003317
15444.250000,1,1.300246,1.310742,1.306998,0.003819
15444.500000,1,1.308201,1.316599,1.313158,0.003385
15444.750000,1,1.322466,1.329032,1.325810,0.002502
15445.000000,1,1.339789,1.343827,1.341803,0.001336
15445.250000,1,1.352671,1.354956,1.353928,0.000765
15445.500000,1,1.356460,1.359962,1.358495,0.001156
15445.750000,1,1.352732,1.358880,1.356705,0.002099
15446.000000,1,1.349980,1.357924,1.354908,0.002715
15446.250000,1,1.353051,1.359922,1.357449,0.002295
15446.500000,1,1.363887,1.368612,1.365802,0.001557
15446.750000,1,1.372797,1.374619,1.373776,0.000547
15447.000000,1,1.373188,1.376598,1.375002,0.000918
15447.250000,1,1.364894,1.369377,1.367643,0.001252
15447.500000,1,1.352871,1.358990,1.356519,0.001960
15447.750000,1,1.345444,1.351465,1.348763,0.001891
15448.000000,1,1.348054,1.351246,1.349191,0.000948
15448.250000,1,1.352580,1.358992,1.355328,0.002173
15448.500000,1,1.358410,1.368931,1.362048,0.003398
15448.750000,1,1.357432,1.366429,1.360888,0.003377
15449.000000,1,1.347633,1.354137,1.350454,0.002548
15449.250000,1,1.332433,1.335672,1.333946,0.000987
15449.500000,1,1.317721,1.321190,1.319425,0.000931
15449.750000,1,1.310002,1.312785,1.311182,0.000906
15450.000000,1,1.306449,1.309827,1.308488,0.001204
15450.250000,1,1.305215,1.311072,1.308031,0.001899
15450.500000,1,1.300047,1.309124,1.304697,0.002959
15450.750000,1,1.294076,1.301901,1.297874,0.002908
15451.000000,1,1.286039,1.294796,1.290284,0.003161
15451.250000,1,1.281252,1.292115,1.286469,0.003767
15451.500000,1,1.280570,1.294565,1.286765,0.005052
15451.750000,1,1.280549,1.297704,1.288718,0.006174
15452.000000,1,1.280921,1.296614,1.287652,0.005791
15452.250000,1,1.274549,1.288762,1.281154,0.004791
15452.500000,1,1.266192,1.276070,1.271037,0.003405
15452.750000,1,1.257789,1.266807,1.262664,0.003232
15453.000000,1,1.255803,1.265909,1.260876,0.003192
15453.250000,1,1.259868,1.273098,1.266034,0.004349
15453.500000,1,1.265788,1.282657,1.273793,0.005860
15453.750000,1,1.270485,1.288872,1.278790,0.006385
15454.000000,1,1.268447,1.286322,1.276295,0.006359
15454.250000,1,1.259165,1.275669,1.266393,0.005895
15454.500000,1,1.244444,1.261722,1.252756,0.006093
15454.750000,1,1.230275,1.245828,1.237599,0.006079
15455.000000,1,1.211459,1.229521,1.219648,0.006852
15455.250000,1,1.188451,1.207030,1.196332,0.007260
15455.500000,1,1.155020,1.173604,1.163452,0.006923
15455.750000,1,1.112514,1.129626,1.120556,0.006333
15456.000000,1,1.063078,1.079562,1.071139,0.006158
15456.250000,1,1.010442,1.026956,1.018625,0.006158
15456.500000,1,0.957155,0.973371,0.964950,0.006391
15456.750000,1,0.900080,0.918073,0.909191,0.007062
15457.000000,1,0.839984,0.857687,0.848774,0.006934
15457.250000,1,0.773099,0.789961,0.781918,0.006330
15457.500000,1,0.703327,0.718391,0.711188,0.005631
15457.750000,1,0.632549,0.646777,0.640158,0.005122
15458.000000,1,0.566912,0.579525,0.573650,0.004897
15458.250000,1,0.506225,0.517989,0.512788,0.004561
15458.500000,1,0.452730,0.462936,0.458360,0.004039
15458.750000,1,0.404365,0.413736,0.409612,0.003693
15459.000000,1,0.362564,0.370523,0.367100,0.003058
15459.250000,1,0.328406,0.334639,0.331960,0.002372
15459.500000,1,0.302891,0.308340,0.305996,0.001980
15459.750000,1,0.287845,0.291845,0.289807,0.001414
15460.000000,2,0.274256,0.277390,0.275578,0.000841
15460.250000,2,0.279869,0.282850,0.280918,0.000921
15460.500000,2,0.292241,0.296142,0.294417,0.001179
15460.750000,2,0.314714,0.319699,0.317611,0.001484
15461.000000,2,0.344406,0.350440,0.347958,0.001836
15461.250000,2,0.382799,0.389855,0.387016,0.002124
15461.500000,2,0.427565,0.435622,0.432492,0.002484
15461.750000,2,0.480154,0.488642,0.485556,0.002562
15462.000000,2,0.535768,0.544877,0.541771,0.002926
15462.250000,2,0.595464,0.604688,0.601271,0.002862
15462.500000,2,0.654370,0.664147,0.660652,0.002994
15462.750000,2,0.716134,0.725561,0.722221,0.002960
15463.000000,2,0.778068,0.790073,0.785029,0.003431
15463.250000,2,0.844835,0.857891,0.851635,0.003616
15463.500000,2,0.910238,0.923411,0.916634,0.003663
15463.750000,2,0.971683,0.983546,0.977343,0.003318
15464.000000,2,1.022757,1.032824,1.028352,0.002941
15464.250000,2,1.066877,1.074973,1.071137,0.002645
15464.500000,2,1.104307,1.111413,1.107582,0.002601
15464.750000,2,1.140636,1.148321,1.144316,0.002624
15465.000000,2,1.176592,1.184478,1.180200,0.002686
15465.250000,2,1.209779,1.218490,1.213661,0.002671
15465.500000,2,1.235826,1.243330,1.239287,0.002555
15465.750000,2,1.255397,1.262221,1.258295,0.002213
15466.000000,2,1.268946,1.275779,1.272061,0.002478
15466.250000,2,1.285103,1.293357,1.288431,0.002811
15466.500000,2,1.302722,1.313422,1.306660,0.003215
15466.750000,2,1.321461,1.333855,1.326591,0.003539
15467.000000,2,1.334022,1.344847,1.338732,0.003260
15467.250000,2,1.335792,1.343703,1.339894,0.002536
15467.500000,2,1.327809,1.334313,1.330274,0.002219
15467.750000,2,1.317869,1.324351,1.320396,0.002095
15468.000000,2,1.313811,1.318966,1.316100,0.001917
15468.250000,2,1.318924,1.323818,1.321180,0.001717
15468.500000,2,1.327197,1.333845,1.330439,0.002186
15468.750000,2,1.335232,1.342828,1.338680,0.002322
15469.000000,2,1.335216,1.341117,1.338123,0.001906
15469.250000,2,1.329024,1.333899,1.331318,0.001534
15469.500000,2,1.320401,1.324913,1.322506,0.001429
15469.750000,2,1.317103,1.320584,1.319016,0.001294
15470.000000,2,1.316674,1.320744,1.318642,0.001351
15470.250000,2,1.317273,1.321997,1.319313,0.001662
15470.500000,2,1.311787,1.316184,1.313724,0.001232
15470.750000,2,1.301627,1.305591,1.303504,0.001334
15471.000000,2,1.287408,1.293203,1.290224,0.001551
15471.250000,2,1.279719,1.284069,1.281487,0.001293
15471.500000,2,1.276052,1.279226,1.277422,0.001065
15471.750000,2,1.277270,1.279966,1.278416,0.000853
15472.000000,2,1.276172,1.278812,1.277356,0.000801
15472.250000,2,1.268816,1.272163,1.270805,0.000953
15472.500000,2,1.257495,1.261492,1.259991,0.001208
15472.750000,2,1.249109,1.252892,1.250989,0.001160
15473.000000,2,1.242962,1.246086,1.245106,0.000942
15473.250000,2,1.243688,1.245632,1.244669,0.000560
15473.500000,2,1.239440,1.241608,1.240620,0.000570
15473.750000,2,1.229244,1.234074,1.232532,0.001402
15474.000000,2,1.212103,1.217623,1.215679,0.001766
15474.250000,2,1.193441,1.200425,1.198142,0.002217
15474.500000,2,1.177177,1.186073,1.183483,0.002728
15474.750000,2,1.172193,1.179836,1.176840,0.002131
15475.000000,2,1.171287,1.175499,1.174070,0.001370
15475.250000,2,1.169009,1.173651,1.172255,0.001300
15475.500000,2,1.162364,1.165745,1.164882,0.001072
15475.750000,2,1.149412,1.155821,1.153839,0.001785
15476.000000,2,1.171685,1.182665,1.177563,0.004044
15476.250000,2,1.127159,1.135273,1.131831,0.002155
15476.500000,2,1.122056,1.128657,1.125658,0.001829
15476.750000,2,1.117748,1.123760,1.121540,0.001663
15477.000000,2,1.108726,1.115865,1.113002,0.002032
15477.250000,2,1.096052,1.105202,1.101755,0.002607
15477.500000,2,1.083180,1.093389,1.089479,0.002803
15477.750000,2,1.077440,1.087892,1.083729,0.002974
15478.000000,2,1.079837,1.087642,1.084247,0.002175
15478.250000,2,1.090929,1.095927,1.093312,0.001641
15478.500000,2,1.099991,1.104662,1.102104,0.001386
15478.750000,2,1.106143,1.109834,1.108067,0.001400
15479.000000,2,1.103811,1.109269,1.106695,0.001665
15479.250000,2,1.097295,1.105122,1.101936,0.002067
15479.500000,2,1.091496,1.101414,1.096864,0.002810
15479.750000,2,1.090342,1.100285,1.095541,0.002791
15480.000000,2,1.091188,1.099765,1.095858,0.002538
15480.250000,2,1.092033,1.101570,1.097329,0.002532
15480.500000,2,1.092093,1.100684,1.096891,0.002527
15480.750000,2,1.092351,1.100504,1.096456,0.002460
15481.000000,2,1.091924,1.097996,1.095282,0.001883
15481.250000,2,1.093903,1.099201,1.096477,0.001718
15481.500000,2,1.093370,1.097246,1.095518,0.001662
15481.750000,2,1.088342,1.092499,1.090967,0.001584
15482.000000,2,1.076972,1.082230,1.080102,0.001749
15482.250000,2,1.062727,1.070872,1.067242,0.002312
15482.500000,2,1.050183,1.058250,1.055128,0.002434
15482.750000,2,1.044642,1.052984,1.049742,0.002462
15483.000000,2,1.045726,1.050796,1.048445,0.001460
15483.250000,2,1.049274,1.053293,1.051294,0.001358
15483.500000,2,1.048700,1.051984,1.050384,0.001168
15483.750000,2,1.044765,1.048066,1.046407,0.001265
15484.000000,2,1.037300,1.041000,1.039054,0.001267
15484.250000,2,1.032167,1.035812,1.033759,0.001230
15484.500000,2,1.030165,1.034115,1.032200,0.001163
15484.750000,2,1.033079,1.036507,1.035184,0.001268
15485.000000,2,1.034035,1.038581,1.036616,0.001653
15485.250000,2,1.031303,1.035411,1.033669,0.001495
15485.500000,2,1.021565,1.026275,1.024285,0.001369
15485.750000,2,1.010869,1.014493,1.012402,0.001255
15486.000000,2,0.998945,1.002401,1.000264,0.001074
15486.250000,2,0.989911,0.993466,0.991618,0.001121
15486.500000,2,0.980825,0.984447,0.983007,0.001234
15486.750000,2,0.969234,0.973982,0.971674,0.001611
15487.000000,2,0.950265,0.955262,0.952739,0.001822
15487.250000,2,0.924653,0.930594,0.927208,0.001963
15487.500000,2,0.893781,0.899644,0.896386,0.001932
15487.750000,2,0.861097,0.868207,0.864500,0.002158
15488.000000,2,0.825568,0.833854,0.829713,0.002924
15488.250000,2,0.788218,0.796114,0.792042,0.003002
15488.500000,2,0.742979,0.751825,0.747425,0.002970
15488.750000,2,0.694062,0.702697,0.697776,0.002947
15489.000000,2,0.640730,0.649362,0.644322,0.002624
15489.250000,2,0.588771,0.597321,0.592286,0.002547
15489.500000,2,0.538939,0.546614,0.542279,0.002329
15489.750000,2,0.493399,0.500913,0.496800,0.002452
15490.000000,2,0.450481,0.456959,0.453394,0.002396
15490.250000,2,0.410469,0.417178,0.413995,0.002421
15490.500000,2,0.374693,0.379911,0.377151,0.002025
15490.750000,2,0.343708,0.348495,0.346096,0.001839
15491.000000,2,0.317825,0.321866,0.319642,0.001423
15491.250000,2,0.298286,0.301657,0.299838,0.001207
15491.500000,2,0.283351,0.286291,0.284589,0.000970
15491.750000,2,0.274589,0.277720,0.275913,0.000864
15492.000000,3,0.352855,0.354959,0.353854,0.000713
15492.250000,3,0.355357,0.357481,0.356635,0.000579
15492.500000,3,0.364042,0.366356,0.365077,0.000608
15492.750000,3,0.378038,0.380904,0.379248,0.000851
15493.000000,3,0.398830,0.401964,0.400544,0.000915
15493.250000,3,0.424914,0.428883,0.427371,0.001204
15493.500000,3,0.457115,0.461023,0.459578,0.001299
15493.750000,3,0.491828,0.497220,0.495051,0.001602
15494.000000,3,0.529809,0.535688,0.533202,0.001830
15494.250000,3,0.570111,0.576632,0.573899,0.002127
15494.500000,3,0.614094,0.621567,0.618757,0.002263
15494.750000,3,0.662556,0.669544,0.666981,0.002170
15495.000000,3,0.711752,0.718162,0.716205,0.002303
15495.250000,3,0.758315,0.765278,0.762734,0.002319
15495.500000,3,0.800024,0.806400,0.803840,0.002213
15495.750000,3,0.834662,0.841660,0.838680,0.002142
15496.000000,3,0.866585,0.873708,0.870795,0.002385
15496.250000,3,0.897771,0.905417,0.901934,0.002637
15496.500000,3,0.928352,0.937960,0.932964,0.003135
15496.750000,3,0.955936,0.965441,0.960642,0.003571
15497.000000,3,0.976515,0.986711,0.981350,0.003225
15497.250000,3,0.989497,0.997631,0.993487,0.002549
15497.500000,3,0.997005,1.003812,1.000118,0.002351
15497.750000,3,1.001998,1.008570,1.005283,0.002434
15498.000000,3,1.008856,1.016474,1.012278,0.002674
15498.250000,3,1.018679,1.026805,1.021962,0.002983
15498.500000,3,1.025946,1.036900,1.031234,0.003715
15498.750000,3,1.032912,1.042430,1.036929,0.003249
15499.000000,3,1.034565,1.043384,1.038351,0.003188
15499.250000,3,1.034285,1.042735,1.037799,0.003029
15499.500000,3,1.035829,1.045519,1.039901,0.003098
15499.750000,3,1.041141,1.050892,1.045725,0.003325
15500.000000,3,1.049931,1.061370,1.054865,0.003936
15500.250000,3,1.059283,1.069281,1.063362,0.003645
15500.500000,3,1.064264,1.073039,1.068360,0.002871
15500.750000,3,1.065457,1.072981,1.069191,0.002527
15501.000000,3,1.066540,1.073148,1.069833,0.002080
15501.250000,3,1.069557,1.075420,1.072573,0.001865
15501.500000,3,1.076202,1.082495,1.078972,0.001973
15501.750000,3,1.084291,1.091281,1.087608,0.002270
15502.000000,3,1.092339,1.100569,1.095878,0.002526
15502.250000,3,1.099476,1.107289,1.102547,0.002690
15502.500000,3,1.105610,1.113576,1.109178,0.002769
15502.750000,3,1.113869,1.122451,1.117498,0.003065
15503.000000,3,1.124534,1.133684,1.128591,0.003367
15503.250000,3,1.135720,1.144353,1.139246,0.003256
15503.500000,3,1.142215,1.149568,1.145216,0.002577
15503.750000,3,1.142746,1.147511,1.144747,0.001711
15504.000000,3,1.138001,1.141039,1.139489,0.000958
15504.250000,3,1.133813,1.135586,1.134680,0.000636
15504.500000,3,1.134246,1.138243,1.136386,0.001173
15504.750000,3,1.142155,1.147413,1.144347,0.001767
15505.000000,3,1.151557,1.157646,1.154437,0.002077
15505.250000,3,1.158783,1.165290,1.161347,0.002378
15505.500000,3,1.158133,1.163470,1.160652,0.001889
15505.750000,3,1.153199,1.158767,1.156018,0.001810
15506.000000,3,1.149354,1.154725,1.151796,0.001853
15506.250000,3,1.148052,1.154920,1.151377,0.002390
15506.500000,3,1.151049,1.156461,1.153562,0.001958
15506.750000,3,1.148970,1.154153,1.151203,0.001687
15507.000000,3,1.138465,1.143713,1.141424,0.001610
15507.250000,3,1.123359,1.126813,1.125363,0.001290
15507.500000,3,1.107061,1.110345,1.109134,0.000991
15507.750000,3,1.100724,1.102212,1.101357,0.000476
15508.000000,3,1.102812,1.106170,1.104473,0.001113
15508.250000,3,1.112336,1.117012,1.114103,0.001600
15508.500000,3,1.120301,1.125394,1.122403,0.001882
15508.750000,3,1.121246,1.124783,1.122851,0.001190
15509.000000,3,1.114218,1.116489,1.115406,0.000746
15509.250000,3,1.105198,1.108230,1.106984,0.000785
15509.500000,3,1.104267,1.106352,1.105206,0.000686
15509.750000,3,1.109086,1.111420,1.110596,0.000808
15510.000000,3,1.118964,1.121962,1.120491,0.000888
15510.250000,3,1.125423,1.128117,1.126973,0.000716
15510.500000,3,1.124614,1.126248,1.125695,0.000583
15510.750000,3,1.116475,1.120483,1.119149,0.001441
15511.000000,3,1.112082,1.116920,1.114735,0.001611
15511.250000,3,1.115392,1.119645,1.117475,0.001617
15511.500000,3,1.124829,1.128937,1.126922,0.001274
15511.750000,3,1.136164,1.139111,1.137489,0.001056
15512.000000,3,1.140564,1.143528,1.142183,0.001070
15512.250000,3,1.135476,1.140050,1.138266,0.001663
15512.500000,3,1.126730,1.133264,1.130656,0.002336
15512.750000,3,1.122347,1.129403,1.126362,0.002621
15513.000000,3,1.126151,1.132562,1.129765,0.002331
15513.250000,3,1.135350,1.141654,1.138993,0.002071
15513.500000,3,1.143956,1.149667,1.147491,0.002034
15513.750000,3,1.147518,1.153160,1.150619,0.002043
15514.000000,3,1.144510,1.151473,1.148329,0.002188
15514.250000,3,1.142109,1.148970,1.146057,0.002669
15514.500000,3,1.146114,1.153683,1.150337,0.002461
15514.750000,3,1.158702,1.164521,1.162230,0.001877
15515.000000,3,1.176486,1.181666,1.179216,0.001666
15515.250000,3,1.190537,1.195494,1.193402,0.001598
15515.500000,3,1.198202,1.203332,1.201237,0.001823
15515.750000,3,1.197523,1.205331,1.202068,0.002744
15516.000000,3,1.197346,1.207026,1.203196,0.003413
15516.250000,3,1.202669,1.212677,1.208509,0.003877
15516.500000,3,1.214122,1.224242,1.219929,0.003514
15516.750000,3,1.228654,1.238036,1.234092,0.003414
15517.000000,3,1.242333,1.250681,1.247308,0.002854
15517.250000,3,1.253330,1.259968,1.257286,0.002420
15517.500000,3,1.261268,1.269339,1.266150,0.002650
15517.750000,3,1.270907,1.277729,1.274260,0.002201
15518.000000,3,1.277851,1.284337,1.281547,0.002104
15518.250000,3,1.279082,1.286583,1.282571,0.002364
15518.500000,3,1.268906,1.277669,1.272991,0.002863
15518.750000,3,1.246797,1.258284,1.252651,0.003679
15519.000000,3,1.218097,1.232444,1.225645,0.004964
15519.250000,3,1.189790,1.204389,1.198473,0.005224
15519.500000,3,1.167662,1.182268,1.175452,0.004833
15519.750000,3,1.145976,1.159535,1.153253,0.004293
15520.000000,3,1.121457,1.132793,1.126842,0.003568
15520.250000,3,1.085240,1.095547,1.089399,0.003396
15520.500000,3,1.034864,1.047666,1.040417,0.004002
15520.750000,3,0.978465,0.990151,0.983419,0.003884
15521.000000,3,0.917911,0.928652,0.922201,0.003801
15521.250000,3,0.855373,0.866744,0.859602,0.003867
15521.500000,3,0.790146,0.801148,0.794435,0.003835
15521.750000,3,0.722487,0.732906,0.726404,0.003552
15522.000000,3,0.653597,0.664351,0.657114,0.003702
15522.250000,3,0.587247,0.597434,0.590699,0.003437
15522.500000,3,0.528057,0.536313,0.530735,0.002907
15522.750000,3,0.477163,0.484486,0.479860,0.002447
15523.000000,3,0.435642,0.441896,0.438131,0.002075
15523.250000,3,0.402166,0.407527,0.404323,0.001639
15523.500000,3,0.377693,0.381802,0.379309,0.001342
15523.750000,3,0.361674,0.364504,0.362987,0.000930
15524.000000,4,0.256732,0.259155,0.258331,0.000748
15524.250000,4,0.261349,0.264192,0.262906,0.000963
15524.500000,4,0.274646,0.277648,0.276049,0.001173
15524.750000,4,0.295425,0.299752,0.297499,0.001581
15525.000000,4,0.323620,0.329215,0.326470,0.001941
15525.250000,4,0.357723,0.364214,0.361150,0.002316
15525.500000,4,0.398115,0.405626,0.401647,0.002750
15525.750000,4,0.443927,0.452815,0.448276,0.003167
15526.000000,4,0.495852,0.506587,0.501182,0.003723
15526.250000,4,0.555626,0.566531,0.560981,0.003869
15526.500000,4,0.620104,0.631775,0.626230,0.003922
15526.750000,4,0.687630,0.699471,0.694008,0.004052
15527.000000,4,0.753954,0.765544,0.759768,0.003989
15527.250000,4,0.816170,0.827943,0.821613,0.004140
15527.500000,4,0.873321,0.885290,0.878594,0.004019
15527.750000,4,0.927907,0.939778,0.932961,0.004257
15528.000000,4,0.979104,0.990945,0.984188,0.004044
15528.250000,4,1.025248,1.036734,1.030147,0.004021
15528.500000,4,1.063320,1.073918,1.067915,0.003752
15528.750000,4,1.091142,1.104742,1.097486,0.003988
15529.000000,4,1.114607,1.127995,1.121069,0.004004
15529.250000,4,1.136989,1.149577,1.142871,0.003857
15529.500000,4,1.160498,1.170420,1.164864,0.003541
15529.750000,4,1.182993,1.191542,1.187345,0.002925
15530.000000,4,1.201296,1.210129,1.205594,0.003209
15530.250000,4,1.213574,1.220739,1.217324,0.002839
15530.500000,4,1.217011,1.225006,1.220798,0.002868
15530.750000,4,1.214877,1.224656,1.220095,0.002761
15531.000000,4,1.214748,1.225726,1.220466,0.003185
15531.250000,4,1.219115,1.227917,1.223690,0.002751
15531.500000,4,1.226798,1.234207,1.230034,0.002808
15531.750000,4,1.233057,1.239498,1.236216,0.002561
15532.000000,4,1.235292,1.242918,1.239353,0.002486
15532.250000,4,1.235779,1.242758,1.239354,0.002414
15532.500000,4,1.235511,1.242288,1.238947,0.002514
15532.750000,4,1.236677,1.244757,1.240742,0.002606
15533.000000,4,1.240082,1.249809,1.244716,0.003126
15533.250000,4,1.244394,1.253649,1.248951,0.003058
15533.500000,4,1.246256,1.253174,1.249969,0.002504
15533.750000,4,1.243284,1.249395,1.246421,0.002128
15534.000000,4,1.237400,1.241688,1.239817,0.001680
15534.250000,4,1.232753,1.238228,1.235573,0.001863
15534.500000,4,1.233917,1.238313,1.236190,0.001454
15534.750000,4,1.240232,1.244656,1.242569,0.001571
15535.000000,4,1.247869,1.255533,1.251254,0.002449
15535.250000,4,1.254910,1.263464,1.258767,0.002834
15535.500000,4,1.260128,1.267404,1.262957,0.002477
15535.750000,4,1.261163,1.267714,1.264030,0.002245
15536.000000,4,1.262399,1.268864,1.264975,0.002270
15536.250000,4,1.264237,1.270680,1.267018,0.002149
15536.500000,4,1.265814,1.272804,1.268537,0.002322
15536.750000,4,1.265810,1.271256,1.268083,0.002079
15537.000000,4,1.262224,1.266412,1.264077,0.001602
15537.250000,4,1.255211,1.258610,1.256949,0.001266
15537.500000,4,1.248959,1.252546,1.250489,0.001116
15537.750000,4,1.246256,1.250402,1.247719,0.001211
15538.000000,4,1.245329,1.251771,1.248173,0.001906
15538.250000,4,1.247659,1.256049,1.250819,0.002440
15538.500000,4,1.247379,1.254134,1.250153,0.001985
15538.750000,4,1.243398,1.249796,1.246270,0.002101
15539.000000,4,1.236450,1.242650,1.239706,0.001734
15539.250000,4,1.232252,1.239175,1.235037,0.002062
15539.500000,4,1.230128,1.238600,1.233743,0.002634
15539.750000,4,1.231857,1.240327,1.235504,0.002479
15540.000000,4,1.240428,1.247106,1.243156,0.002246
15540.250000,4,1.227406,1.233895,1.230348,0.002005
15540.500000,4,1.217865,1.222358,1.220572,0.001512
15540.750000,4,1.207385,1.210830,1.209544,0.001131
15541.000000,4,1.200603,1.204038,1.202630,0.000999
15541.250000,4,1.199300,1.205130,1.201611,0.001618
15541.500000,4,1.202523,1.209487,1.205135,0.002091
15541.750000,4,1.204054,1.211999,1.207690,0.002160
15542.000000,4,1.202874,1.208277,1.205503,0.001748
15542.250000,4,1.196583,1.201735,1.199248,0.001698
15542.500000,4,1.188490,1.193289,1.191027,0.001452
15542.750000,4,1.182301,1.188078,1.184682,0.001788
15543.000000,4,1.176127,1.182926,1.179645,0.002026
15543.250000,4,1.170567,1.175779,1.173520,0.001449
15543.500000,4,1.158748,1.163174,1.161121,0.001458
15543.750000,4,1.142409,1.146885,1.144392,0.001371
15544.000000,4,1.125191,1.130952,1.127634,0.001767
15544.250000,4,1.114268,1.119072,1.116364,0.001610
15544.500000,4,1.111643,1.115796,1.113627,0.001585
15544.750000,4,1.115643,1.122657,1.118376,0.002043
15545.000000,4,1.120634,1.128275,1.124301,0.001971
15545.250000,4,1.121314,1.128791,1.125142,0.002182
15545.500000,4,1.117087,1.121453,1.119219,0.001823
15545.750000,4,1.106387,1.112769,1.109732,0.002089
15546.000000,4,1.098030,1.106187,1.101685,0.002676
15546.250000,4,1.094160,1.101047,1.097410,0.002464
15546.500000,4,1.092109,1.099525,1.095861,0.002371
15546.750000,4,1.091210,1.096975,1.094145,0.001925
15547.000000,4,1.087158,1.093361,1.090285,0.001982
15547.250000,4,1.083945,1.088798,1.086179,0.001793
15547.500000,4,1.081186,1.086938,1.084132,0.001947
15547.750000,4,1.082949,1.088768,1.086229,0.001982
15548.000000,4,1.085880,1.091957,1.089216,0.002132
15548.250000,4,1.084139,1.090094,1.087262,0.002122
15548.500000,4,1.072981,1.080604,1.076571,0.002384
15548.750000,4,1.055743,1.065319,1.059929,0.003000
15549.000000,4,1.038313,1.047245,1.043397,0.003041
15549.250000,4,1.029037,1.037420,1.033689,0.002978
15549.500000,4,1.028825,1.035898,1.032525,0.002492
15549.750000,4,1.032564,1.038193,1.035445,0.002087
15550.000000,4,1.031199,1.037815,1.034403,0.002269
15550.250000,4,1.019013,1.027827,1.023541,0.002591
15550.500000,4,0.998386,1.007791,1.002840,0.002977
15550.750000,4,0.973425,0.982967,0.978211,0.002907
15551.000000,4,0.950286,0.960233,0.955450,0.002988
15551.250000,4,0.931645,0.939455,0.935455,0.002461
15551.500000,4,0.909951,0.917471,0.913254,0.002621
15551.750000,4,0.879274,0.887370,0.882473,0.002691
15552.000000,4,0.837173,0.846264,0.841279,0.002991
15552.250000,4,0.787504,0.797816,0.791938,0.003329
15552.500000,4,0.736942,0.746353,0.740733,0.003017
