# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.238433,0.238908,0.238702,0.000161
14428.250000,1,0.242902,0.243536,0.243210,0.000219
14428.500000,1,0.255503,0.256772,0.256094,0.000472
14428.750000,1,0.276108,0.278754,0.277394,0.000963
14429.000000,1,0.304567,0.309059,0.306551,0.001566
14429.250000,1,0.340960,0.347411,0.343741,0.002320
14429.500000,1,0.384421,0.392822,0.388034,0.003031
14429.750000,1,0.434013,0.444620,0.438275,0.003914
14430.000000,1,0.488196,0.500897,0.493264,0.004732
14430.250000,1,0.545857,0.560956,0.551926,0.005701
14430.500000,1,0.606150,0.623511,0.613061,0.006580
14430.750000,1,0.669088,0.687764,0.676231,0.007304
14431.000000,1,0.732044,0.753096,0.739976,0.008182
14431.250000,1,0.793600,0.817000,0.803229,0.008948
14431.500000,1,0.855412,0.879512,0.864810,0.009461
14431.750000,1,0.913639,0.938835,0.923036,0.010037
14432.000000,1,0.968614,0.995154,0.978599,0.010552
14432.250000,1,1.019643,1.047167,1.030488,0.011026
14432.500000,1,1.068470,1.097335,1.079128,0.011432
14432.750000,1,1.112986,1.142999,1.124607,0.012061
14433.000000,1,1.152967,1.182434,1.164264,0.011963
14433.250000,1,1.186718,1.216946,1.198405,0.012141
14433.500000,1,1.217038,1.246186,1.228268,0.011864
14433.750000,1,1.244066,1.273552,1.255359,0.012144
14434.000000,1,1.270202,1.300001,1.281704,0.012293
14434.250000,1,1.296549,1.326092,1.307941,0.012174
14434.500000,1,1.321420,1.350628,1.332738,0.011863
14434.750000,1,1.343062,1.371985,1.354423,0.012082
14435.000000,1,1.360409,1.389465,1.371906,0.011880
14435.250000,1,1.374134,1.402152,1.384734,0.011352
14435.500000,1,1.382511,1.411022,1.393598,0.011501
14435.750000,1,1.390106,1.418735,1.401497,0.011178
14436.000000,1,1.395574,1.424087,1.407490,0.011405
14436.250000,1,1.400711,1.427954,1.411464,0.010833
14436.500000,1,1.401122,1.426907,1.412038,0.010161
14436.750000,1,1.400731,1.425582,1.410423,0.009883
14437.000000,1,1.397119,1.420898,1.406839,0.009602
14437.250000,1,1.395604,1.418805,1.404587,0.009257
14437.500000,1,1.393016,1.414868,1.401587,0.009005
14437.750000,1,1.391410,1.412168,1.399688,0.008353
14438.000000,1,1.389594,1.410244,1.397844,0.008219
14438.250000,1,1.385160,1.405311,1.393791,0.007905
14438.500000,1,1.383514,1.401285,1.390424,0.007250
14438.750000,1,1.378054,1.396561,1.385298,0.007402
14439.000000,1,1.375980,1.392794,1.382975,0.006662
14439.250000,1,1.376572,1.391419,1.382522,0.006265
14439.500000,1,1.376903,1.391987,1.383456,0.006020
14439.750000,1,1.377684,1.391967,1.383468,0.005817
14440.000000,1,1.376662,1.391399,1.382759,0.005405
14440.250000,1,1.374093,1.386894,1.379442,0.004989
14440.500000,1,1.369498,1.381742,1.375010,0.004891
14440.750000,1,1.364693,1.376689,1.369905,0.004962
14441.000000,1,1.359566,1.369733,1.364056,0.004108
14441.250000,1,1.354025,1.362797,1.357221,0.003502
14441.500000,1,1.344435,1.352841,1.348095,0.003537
14441.750000,1,1.333651,1.341619,1.337035,0.002855
14442.000000,1,1.321541,1.328793,1.324813,0.002411
14442.250000,1,1.311618,1.316594,1.313943,0.002002
14442.500000,1,1.301495,1.305473,1.303403,0.001428
14442.750000,1,1.290589,1.295687,1.293532,0.001826
14443.000000,1,1.283125,1.286697,1.285216,0.001335
14443.250000,1,1.273995,1.276592,1.275439,0.001090
14443.500000,1,1.265537,1.267618,1.266706,0.000697
14443.750000,1,1.257258,1.258513,1.257794,0.000433
14444.000000,1,1.250612,1.251475,1.250805,0.000306
14444.250000,1,1.243485,1.245862,1.245158,0.000903
14444.500000,1,1.237705,1.242130,1.240536,0.001519
14444.750000,1,1.234406,1.238235,1.236754,0.001474
14445.000000,1,1.229742,1.234576,1.232790,0.001870
14445.250000,1,1.224510,1.230648,1.228562,0.002359
14445.500000,1,1.219646,1.225483,1.222948,0.002429
14445.750000,1,1.212710,1.220199,1.217384,0.003041
14446.000000,1,1.206622,1.214407,1.211277,0.003263
14446.250000,1,1.198549,1.208475,1.204197,0.003792
14446.500000,1,1.190705,1.200483,1.196345,0.004017
14446.750000,1,1.181886,1.191635,1.187929,0.003883
14447.000000,1,1.172009,1.183487,1.178660,0.004692
14447.250000,1,1.162293,1.174428,1.169750,0.005009
14447.500000,1,1.152526,1.165278,1.160517,0.005158
14447.750000,1,1.141902,1.156288,1.150287,0.005755
14448.000000,1,1.131468,1.145474,1.139950,0.005729
14448.250000,1,1.118233,1.133371,1.127911,0.006208
14448.500000,1,1.106145,1.123671,1.116251,0.006721
14448.750000,1,1.094076,1.111250,1.104129,0.006878
14449.000000,1,1.082486,1.100204,1.093097,0.006892
14449.250000,1,1.071224,1.088997,1.082017,0.007319
14449.500000,1,1.059445,1.078934,1.070946,0.007574
14449.750000,1,1.047107,1.067409,1.059701,0.008076
14450.000000,1,1.035576,1.055527,1.047727,0.008113
14450.250000,1,1.023189,1.044471,1.035697,0.008529
14450.500000,1,1.011479,1.032532,1.024153,0.008490
14450.750000,1,0.999191,1.021646,1.012632,0.008980
14451.000000,1,0.987810,1.011282,1.002105,0.009054
14451.250000,1,0.977890,1.000928,0.991611,0.009333
14451.500000,1,0.966515,0.990809,0.981171,0.009807
14451.750000,1,0.956312,0.980522,0.970975,0.009897
14452.000000,1,0.945995,0.971034,0.961258,0.010180
14452.250000,1,0.935225,0.960776,0.950802,0.010277
14452.500000,1,0.923114,0.948979,0.939048,0.010371
14452.750000,1,0.910610,0.937932,0.927046,0.010789
14453.000000,1,0.898321,0.925502,0.914306,0.010839
14453.250000,1,0.885252,0.912227,0.901315,0.011014
14453.500000,1,0.871966,0.899886,0.888772,0.011133
14453.750000,1,0.859752,0.887355,0.876126,0.011071
14454.000000,1,0.845578,0.873726,0.862485,0.011303
14454.250000,1,0.829149,0.858749,0.846667,0.011653
14454.500000,1,0.811353,0.839904,0.828643,0.011479
14454.750000,1,0.789955,0.818486,0.807567,0.011554
14455.000000,1,0.766131,0.794740,0.783830,0.011450
14455.250000,1,0.740840,0.768270,0.757764,0.011149
14455.500000,1,0.712864,0.740206,0.729696,0.011101
14455.750000,1,0.681989,0.709435,0.698775,0.010949
14456.000000,1,0.649155,0.674982,0.664924,0.010393
14456.250000,1,0.612732,0.638052,0.628191,0.010162
14456.500000,1,0.574776,0.598336,0.589298,0.009430
14456.750000,1,0.536001,0.558183,0.549471,0.008755
14457.000000,1,0.496380,0.516859,0.509208,0.008197
14457.250000,1,0.457448,0.476254,0.469194,0.007411
14457.500000,1,0.420218,0.436864,0.430540,0.006604
14457.750000,1,0.384703,0.399386,0.393722,0.005747
14458.000000,1,0.352306,0.364411,0.359838,0.004841
14458.250000,1,0.323212,0.333556,0.329400,0.003913
14458.500000,1,0.298440,0.306078,0.303206,0.003045
14458.750000,1,0.277696,0.283583,0.281331,0.002266
14459.000000,1,0.260974,0.265011,0.263479,0.001646
14459.250000,1,0.248476,0.251236,0.250223,0.001108
14459.500000,1,0.239726,0.241677,0.240972,0.000748
14459.750000,1,0.234991,0.235934,0.235478,0.000367
14460.000000,2,0.315924,0.320863,0.317742,0.001984
14460.250000,2,0.319679,0.325881,0.322038,0.002453
14460.500000,2,0.329596,0.337638,0.332577,0.003220
14460.750000,2,0.347803,0.358730,0.351933,0.004370
14461.000000,2,0.371235,0.385935,0.376740,0.005951
14461.250000,2,0.402043,0.421510,0.409232,0.007783
14461.500000,2,0.437369,0.462169,0.446564,0.010072
14461.750000,2,0.479063,0.509645,0.490317,0.012309
14462.000000,2,0.523545,0.560242,0.537213,0.014661
14462.250000,2,0.572958,0.614928,0.588696,0.016861
14462.500000,2,0.622706,0.670297,0.640521,0.019230
14462.750000,2,0.672820,0.726212,0.693068,0.021243
14463.000000,2,0.721456,0.778555,0.743037,0.022882
14463.250000,2,0.769298,0.830773,0.792385,0.024738
14463.500000,2,0.813253,0.878148,0.838173,0.026115
14463.750000,2,0.857028,0.924436,0.882653,0.027256
14464.000000,2,0.894911,0.965819,0.922351,0.028369
14464.250000,2,0.929944,1.002568,0.958085,0.029100
14464.500000,2,0.959029,1.032512,0.987240,0.029507
14464.750000,2,0.984226,1.057951,1.013034,0.029435
14465.000000,2,1.005228,1.078296,1.033854,0.029189
14465.250000,2,1.026011,1.099800,1.054476,0.029738
14465.500000,2,1.043631,1.116950,1.072524,0.029440
14465.750000,2,1.060951,1.133500,1.089003,0.029324
14466.000000,2,1.073765,1.145875,1.101885,0.028894
14466.250000,2,1.084927,1.155923,1.112509,0.028489
14466.500000,2,1.092976,1.161226,1.119066,0.027565
14466.750000,2,1.099584,1.167848,1.126128,0.027230
14467.000000,2,1.105030,1.172063,1.131317,0.026975
14467.250000,2,1.112118,1.177407,1.137796,0.026201
14467.500000,2,1.117334,1.180783,1.142088,0.025487
14467.750000,2,1.122610,1.184108,1.146596,0.024591
14468.000000,2,1.124542,1.184089,1.148058,0.023843
14468.250000,2,1.127745,1.185477,1.149967,0.023155
14468.500000,2,1.127756,1.184348,1.149892,0.022726
14468.750000,2,1.129548,1.184278,1.151359,0.021680
14469.000000,2,1.130789,1.183220,1.151224,0.021039
14469.250000,2,1.131760,1.182770,1.151996,0.020155
14469.500000,2,1.132050,1.180593,1.150936,0.019519
14469.750000,2,1.132741,1.178705,1.151177,0.018597
14470.000000,2,1.132000,1.175529,1.149212,0.017513
14470.250000,2,1.132921,1.174750,1.149189,0.016979
14470.500000,2,1.131199,1.172003,1.147404,0.015926
14470.750000,2,1.130879,1.169946,1.146459,0.015407
14471.000000,2,1.129638,1.166749,1.144007,0.014664
14471.250000,2,1.128747,1.163014,1.142364,0.013779
14471.500000,2,1.128827,1.160117,1.140973,0.012476
14471.750000,2,1.130539,1.160117,1.142280,0.011803
14472.000000,2,1.136275,1.163214,1.147095,0.010847
14472.250000,2,1.139520,1.164522,1.149059,0.010344
14472.500000,2,1.142532,1.166630,1.151801,0.009477
14472.750000,2,1.146843,1.167688,1.154873,0.008499
14473.000000,2,1.148198,1.167958,1.155556,0.007941
14473.250000,2,1.151022,1.168937,1.157999,0.007176
14473.500000,2,1.152814,1.168877,1.158940,0.006280
14473.750000,2,1.155306,1.169017,1.160467,0.005437
14474.000000,2,1.156398,1.167109,1.160206,0.004457
14474.250000,2,1.156778,1.165052,1.160180,0.003258
14474.500000,2,1.155249,1.161855,1.157956,0.002735
14474.750000,2,1.154826,1.158709,1.156358,0.001655
14475.000000,2,1.153154,1.156442,1.154554,0.001091
14475.250000,2,1.153885,1.155673,1.154810,0.000681
14475.500000,2,1.153605,1.155269,1.154544,0.000589
14475.750000,2,1.153967,1.157779,1.155799,0.001608
14476.000000,2,1.190221,1.201248,1.197040,0.004346
14476.250000,2,1.151168,1.159406,1.156021,0.003249
14476.500000,2,1.150309,1.158857,1.155416,0.003613
14476.750000,2,1.150050,1.161283,1.156456,0.004498
14477.000000,2,1.148951,1.162174,1.157215,0.005452
14477.250000,2,1.149311,1.165097,1.158907,0.006314
14477.500000,2,1.149550,1.165898,1.159345,0.006532
14477.750000,2,1.149351,1.167200,1.160282,0.007247
14478.000000,2,1.147233,1.168341,1.159763,0.008529
14478.250000,2,1.146244,1.169632,1.160136,0.009285
14478.500000,2,1.144406,1.168621,1.159140,0.009881
14478.750000,2,1.144327,1.171455,1.160485,0.010585
14479.000000,2,1.143158,1.170654,1.160082,0.011018
14479.250000,2,1.143328,1.172295,1.161020,0.011636
14479.500000,2,1.142858,1.174428,1.161806,0.012396
14479.750000,2,1.144886,1.177702,1.164779,0.013159
14480.000000,2,1.146584,1.181095,1.167624,0.014014
14480.250000,2,1.150639,1.187292,1.172743,0.014436
14480.500000,2,1.153196,1.191587,1.176360,0.015462
14480.750000,2,1.158050,1.198315,1.182126,0.016197
14481.000000,2,1.160127,1.201919,1.185570,0.016574
14481.250000,2,1.164922,1.208957,1.191115,0.017677
14481.500000,2,1.166869,1.213271,1.195420,0.018403
14481.750000,2,1.171963,1.219909,1.201154,0.019113
14482.000000,2,1.175189,1.224214,1.204773,0.019533
14482.250000,2,1.178186,1.228078,1.208201,0.020034
14482.500000,2,1.178026,1.230120,1.209645,0.020930
14482.750000,2,1.178216,1.231972,1.210913,0.021564
14483.000000,2,1.176428,1.232103,1.210175,0.022137
14483.250000,2,1.175299,1.232273,1.210104,0.022965
14483.500000,2,1.172323,1.230541,1.207629,0.023224
14483.750000,2,1.168407,1.227768,1.204727,0.023863
14484.000000,2,1.161226,1.221821,1.198624,0.024421
14484.250000,2,1.153915,1.215244,1.191602,0.024645
14484.500000,2,1.145505,1.208316,1.183901,0.025038
14484.750000,2,1.137665,1.201378,1.176930,0.025561
14485.000000,2,1.130733,1.195481,1.169840,0.025883
14485.250000,2,1.124890,1.190426,1.164478,0.025884
14485.500000,2,1.116251,1.182026,1.156519,0.026325
14485.750000,2,1.107471,1.174518,1.148454,0.026835
14486.000000,2,1.097034,1.162755,1.137283,0.026666
14486.250000,2,1.084819,1.152303,1.126091,0.027020
14486.500000,2,1.070106,1.138087,1.111905,0.027143
14486.750000,2,1.054245,1.121799,1.095962,0.027294
14487.000000,2,1.034300,1.100064,1.074960,0.026621
14487.250000,2,1.010289,1.076608,1.051034,0.026500
14487.500000,2,0.980963,1.046314,1.021245,0.026131
14487.750000,2,0.948873,1.012997,0.988764,0.025866
14488.000000,2,0.912835,0.974379,0.950786,0.024554
14488.250000,2,0.873255,0.932217,0.909762,0.023741
14488.500000,2,0.828275,0.884087,0.862772,0.022374
14488.750000,2,0.780072,0.832485,0.812753,0.020970
14489.000000,2,0.729156,0.776905,0.758796,0.019226
14489.250000,2,0.676859,0.719645,0.703858,0.017281
14489.500000,2,0.624295,0.661578,0.647741,0.014876
14489.750000,2,0.573805,0.605873,0.594095,0.012820
14490.000000,2,0.525033,0.550952,0.541303,0.010376
14490.250000,2,0.479346,0.500212,0.492364,0.008277
14490.500000,2,0.437330,0.453134,0.447016,0.006057
14490.750000,2,0.401959,0.412159,0.408366,0.003979
14491.000000,2,0.371470,0.377605,0.375068,0.002239
14491.250000,2,0.348982,0.351586,0.350492,0.000869
14491.500000,2,0.331184,0.332518,0.331909,0.000444
14491.750000,2,0.320390,0.323405,0.321616,0.001193
14492.000000,3,0.311181,0.320760,0.314954,0.003887
14492.250000,3,0.313427,0.322874,0.317209,0.003759
14492.500000,3,0.321044,0.329296,0.324168,0.003258
14492.750000,3,0.333078,0.339486,0.335473,0.002538
14493.000000,3,0.349684,0.354227,0.351453,0.001677
14493.250000,3,0.370931,0.372533,0.371712,0.000594
14493.500000,3,0.395444,0.398157,0.396770,0.001032
14493.750000,3,0.422578,0.428367,0.425671,0.002378
14494.000000,3,0.453120,0.462419,0.458257,0.003782
14494.250000,3,0.486050,0.499464,0.493804,0.005604
14494.500000,3,0.522813,0.540108,0.532809,0.007086
14494.750000,3,0.562697,0.583724,0.574912,0.008485
14495.000000,3,0.605360,0.629561,0.619763,0.009831
14495.250000,3,0.648787,0.676981,0.665345,0.011247
14495.500000,3,0.691013,0.722194,0.709760,0.012664
14495.750000,3,0.731548,0.765468,0.751504,0.013661
14496.000000,3,0.768161,0.805540,0.790297,0.015122
14496.250000,3,0.803200,0.841713,0.826271,0.015516
14496.500000,3,0.835525,0.876623,0.859958,0.016427
14496.750000,3,0.864947,0.907872,0.891267,0.017222
14497.000000,3,0.891524,0.935511,0.918120,0.017494
14497.250000,3,0.913702,0.958205,0.940592,0.017947
14497.500000,3,0.929982,0.976037,0.957911,0.018438
14497.750000,3,0.942904,0.990111,0.971668,0.018911
14498.000000,3,0.954694,1.001407,0.983190,0.018778
14498.250000,3,0.963852,1.011771,0.992960,0.019029
14498.500000,3,0.972173,1.019881,1.001310,0.019037
14498.750000,3,0.977037,1.025617,1.006479,0.019187
14499.000000,3,0.981314,1.028979,1.009639,0.018945
14499.250000,3,0.982429,1.028610,1.011006,0.018754
14499.500000,3,0.983113,1.030316,1.011625,0.018841
14499.750000,3,0.984599,1.031273,1.012882,0.018648
14500.000000,3,0.987228,1.033179,1.014975,0.018451
14500.250000,3,0.987583,1.033677,1.015730,0.018356
14500.500000,3,0.987570,1.033827,1.015773,0.018448
14500.750000,3,0.988268,1.033348,1.015293,0.017906
14501.000000,3,0.987921,1.033298,1.015399,0.018085
14501.250000,3,0.989677,1.033648,1.016717,0.017619
14501.500000,3,0.993884,1.037528,1.020300,0.017377
14501.750000,3,0.998661,1.042197,1.024787,0.017259
14502.000000,3,1.002278,1.045828,1.028421,0.017070
14502.250000,3,1.005654,1.047464,1.030928,0.016679
14502.500000,3,1.007838,1.048661,1.032472,0.016422
14502.750000,3,1.009902,1.050377,1.034308,0.015986
14503.000000,3,1.013328,1.052900,1.037353,0.015820
14503.250000,3,1.017615,1.057070,1.041446,0.015801
14503.500000,3,1.023165,1.061679,1.045875,0.015492
14503.750000,3,1.025629,1.063993,1.048964,0.015252
14504.000000,3,1.029756,1.065460,1.051848,0.014609
14504.250000,3,1.031199,1.067934,1.053430,0.014724
14504.500000,3,1.036077,1.070168,1.056965,0.013682
14504.750000,3,1.042067,1.075565,1.062408,0.013505
14505.000000,3,1.049571,1.083057,1.070080,0.013215
14505.250000,3,1.059057,1.091316,1.078739,0.012822
14505.500000,3,1.068363,1.098379,1.086829,0.011902
14505.750000,3,1.074744,1.104813,1.093020,0.011879
14506.000000,3,1.082027,1.110499,1.098938,0.011413
14506.250000,3,1.088588,1.113781,1.104107,0.010436
14506.500000,3,1.094599,1.120684,1.110078,0.010387
14506.750000,3,1.102252,1.126500,1.116916,0.009770
14507.000000,3,1.109004,1.132056,1.122809,0.009324
14507.250000,3,1.113882,1.136555,1.127822,0.008957
14507.500000,3,1.119712,1.139937,1.131577,0.007935
14507.750000,3,1.122737,1.141534,1.134195,0.007625
14508.000000,3,1.126564,1.143848,1.137171,0.007000
14508.250000,3,1.130270,1.145942,1.140231,0.006301
14508.500000,3,1.135570,1.149376,1.144424,0.005508
14508.750000,3,1.140608,1.153673,1.148399,0.005266
14509.000000,3,1.145246,1.157015,1.152477,0.004599
14509.250000,3,1.150706,1.160025,1.156364,0.003750
14509.500000,3,1.155895,1.163509,1.160510,0.003123
14509.750000,3,1.161214,1.167380,1.165007,0.002531
14510.000000,3,1.168146,1.172457,1.170855,0.001749
14510.250000,3,1.173886,1.177196,1.175855,0.001189
14510.500000,3,1.180237,1.181615,1.181100,0.000462
14510.750000,3,1.184867,1.187339,1.185935,0.000810
14511.000000,3,1.189581,1.192448,1.190710,0.001051
14511.250000,3,1.192788,1.198204,1.195345,0.002157
14511.500000,3,1.196548,1.202606,1.199003,0.002371
14511.750000,3,1.198663,1.208116,1.202636,0.003460
14512.000000,3,1.202235,1.212914,1.206247,0.004228
14512.250000,3,1.204720,1.216871,1.209197,0.004876
14512.500000,3,1.207551,1.221328,1.212973,0.005453
14512.750000,3,1.210617,1.227128,1.217034,0.006431
14513.000000,3,1.213667,1.232608,1.221370,0.007305
14513.250000,3,1.217876,1.238869,1.226215,0.008291
14513.500000,3,1.222515,1.246783,1.232061,0.009523
14513.750000,3,1.228460,1.252853,1.237934,0.009873
14514.000000,3,1.234047,1.261979,1.244857,0.011079
14514.250000,3,1.241638,1.271636,1.253162,0.011873
14514.500000,3,1.251175,1.281713,1.263251,0.012537
14514.750000,3,1.260452,1.293854,1.273315,0.013612
14515.000000,3,1.270447,1.306426,1.283979,0.014492
14515.250000,3,1.278737,1.318267,1.293450,0.016007
14515.500000,3,1.287276,1.329596,1.303648,0.017037
14515.750000,3,1.296124,1.341136,1.313588,0.017956
14516.000000,3,1.305362,1.354079,1.324568,0.019124
14516.250000,3,1.316235,1.366150,1.335620,0.020036
14516.500000,3,1.324495,1.377219,1.344978,0.021054
14516.750000,3,1.331528,1.386154,1.352117,0.022094
14517.000000,3,1.335079,1.391914,1.357471,0.022910
14517.250000,3,1.338421,1.397554,1.361526,0.023597
14517.500000,3,1.339279,1.401601,1.363430,0.024934
14517.750000,3,1.338910,1.403164,1.363870,0.025564
14518.000000,3,1.335318,1.400800,1.361143,0.026251
14518.250000,3,1.327228,1.395280,1.354206,0.027192
14518.500000,3,1.316185,1.384091,1.343216,0.027407
14518.750000,3,1.300653,1.369866,1.327604,0.027642
14519.000000,3,1.279575,1.350533,1.307990,0.028363
14519.250000,3,1.257958,1.328504,1.285346,0.028581
14519.500000,3,1.229717,1.300816,1.257436,0.028554
14519.750000,3,1.194803,1.265295,1.222705,0.028481
14520.000000,3,1.151988,1.222000,1.180151,0.028020
14520.250000,3,1.100504,1.169889,1.128683,0.027505
14520.500000,3,1.044252,1.110176,1.070363,0.026358
14520.750000,3,0.979762,1.042358,1.005165,0.025176
14521.000000,3,0.911505,0.970072,0.935329,0.023523
14521.250000,3,0.840055,0.893248,0.861521,0.021531
14521.500000,3,0.764537,0.813394,0.784708,0.019528
14521.750000,3,0.689733,0.733773,0.707974,0.017611
14522.000000,3,0.618025,0.656501,0.634036,0.015368
14522.250000,3,0.551557,0.584926,0.565444,0.013274
14522.500000,3,0.492545,0.520529,0.504329,0.011167
14522.750000,3,0.440983,0.464252,0.450779,0.009354
14523.000000,3,0.397249,0.416753,0.405642,0.007812
14523.250000,3,0.362548,0.378046,0.369046,0.006308
14523.500000,3,0.336685,0.349912,0.342365,0.005281
14523.750000,3,0.321034,0.332731,0.325700,0.004665
14524.000000,4,0.303024,0.303497,0.303292,0.000165
14524.250000,4,0.306365,0.307458,0.306935,0.000422
14524.500000,4,0.310275,0.312422,0.311332,0.000829
14524.750000,4,0.321209,0.325942,0.323765,0.001859
14525.000000,4,0.333794,0.340772,0.337595,0.002853
14525.250000,4,0.353153,0.363897,0.359190,0.004403
14525.500000,4,0.373488,0.387856,0.381825,0.005854
14525.750000,4,0.401199,0.420721,0.412430,0.007884
14526.000000,4,0.430174,0.453764,0.443707,0.009529
14526.250000,4,0.465768,0.494608,0.482348,0.011527
14526.500000,4,0.501736,0.534577,0.520546,0.013120
14526.750000,4,0.542546,0.579577,0.563974,0.014947
14527.000000,4,0.580789,0.621930,0.604567,0.016443
14527.250000,4,0.621957,0.666991,0.648297,0.017853
14527.500000,4,0.660158,0.707630,0.687686,0.019123
14527.750000,4,0.699666,0.749882,0.729306,0.020288
14528.000000,4,0.735011,0.787284,0.765667,0.020953
14528.250000,4,0.769611,0.823970,0.801445,0.021778
14528.500000,4,0.797506,0.852064,0.829857,0.021934
14528.750000,4,0.824976,0.880888,0.857811,0.022288
14529.000000,4,0.844863,0.902203,0.878590,0.022867
14529.250000,4,0.865980,0.923305,0.899768,0.022877
14529.500000,4,0.880954,0.937676,0.914690,0.022730
14529.750000,4,0.895932,0.952452,0.929501,0.022491
14530.000000,4,0.905357,0.960780,0.938416,0.022067
14530.250000,4,0.914390,0.968957,0.946702,0.021710
14530.500000,4,0.918658,0.971092,0.949726,0.021023
14530.750000,4,0.924684,0.976070,0.955153,0.020809
14531.000000,4,0.926332,0.976978,0.956614,0.020269
14531.250000,4,0.930489,0.979975,0.959893,0.019815
14531.500000,4,0.929438,0.977416,0.958184,0.019260
14531.750000,4,0.931715,0.977764,0.959237,0.018584
14532.000000,4,0.930457,0.974799,0.956834,0.017738
14532.250000,4,0.933274,0.976372,0.959392,0.017388
14532.500000,4,0.934933,0.976018,0.959528,0.016639
14532.750000,4,0.941155,0.982081,0.965284,0.016397
14533.000000,4,0.945283,0.984094,0.968281,0.015672
14533.250000,4,0.951209,0.989617,0.974153,0.015289
14533.500000,4,0.954100,0.991487,0.976209,0.014727
14533.750000,4,0.961035,0.996990,0.982214,0.014023
14534.000000,4,0.965823,0.999614,0.986188,0.013506
14534.250000,4,0.975142,1.008146,0.995198,0.013198
14534.500000,4,0.982527,1.014366,1.001151,0.012559
14534.750000,4,0.991811,1.024108,1.010448,0.012679
14535.000000,4,0.996741,1.025984,1.014260,0.011710
14535.250000,4,1.002768,1.031902,1.019926,0.011637
14535.500000,4,1.005863,1.032304,1.022037,0.010659
14535.750000,4,1.012433,1.037751,1.027685,0.010380
14536.000000,4,1.017432,1.040961,1.031107,0.009422
14536.250000,4,1.023431,1.045787,1.036928,0.009236
14536.500000,4,1.026186,1.047081,1.038621,0.008485
14536.750000,4,1.030132,1.049829,1.042191,0.008079
14537.000000,4,1.031544,1.049268,1.042209,0.007018
14537.250000,4,1.037885,1.054060,1.047613,0.006647
14537.500000,4,1.043043,1.058257,1.052069,0.005967
14537.750000,4,1.054422,1.067988,1.062398,0.005431
14538.000000,4,1.063717,1.075271,1.070555,0.004638
14538.250000,4,1.075376,1.086136,1.081813,0.004289
14538.500000,4,1.082497,1.091337,1.087862,0.003528
14538.750000,4,1.092113,1.099646,1.096695,0.002960
14539.000000,4,1.099114,1.104184,1.102122,0.002129
14539.250000,4,1.108459,1.113071,1.110802,0.001673
14539.500000,4,1.114169,1.116774,1.115596,0.000906
14539.750000,4,1.121060,1.122626,1.121948,0.000512
14540.000000,4,1.220451,1.248977,1.237609,0.011366
14540.250000,4,1.128302,1.130545,1.129199,0.000919
14540.500000,4,1.129214,1.133861,1.131503,0.001731
14540.750000,4,1.137641,1.143096,1.140104,0.002231
14541.000000,4,1.144110,1.152361,1.147319,0.003069
14541.250000,4,1.155797,1.165011,1.159758,0.003704
14541.500000,4,1.165209,1.176069,1.169339,0.004373
14541.750000,4,1.176532,1.189060,1.181837,0.005049
14542.000000,4,1.184330,1.198896,1.190025,0.005596
14542.250000,4,1.195707,1.211527,1.201772,0.006241
14542.500000,4,1.203421,1.221242,1.210905,0.007161
14542.750000,4,1.216945,1.236187,1.224191,0.007567
14543.000000,4,1.224950,1.245372,1.232922,0.008133
14543.250000,4,1.235043,1.256460,1.243786,0.008590
14543.500000,4,1.240580,1.264913,1.250366,0.009666
14543.750000,4,1.249047,1.272826,1.258725,0.009575
14544.000000,4,1.254089,1.279948,1.264146,0.010510
14544.250000,4,1.261989,1.288532,1.272284,0.010840
14544.500000,4,1.264768,1.294381,1.276523,0.011671
14544.750000,4,1.271981,1.300952,1.283092,0.011708
14545.000000,4,1.272553,1.303786,1.285114,0.012478
14545.250000,4,1.277097,1.309105,1.289788,0.012981
14545.500000,4,1.277769,1.312871,1.291971,0.013821
14545.750000,4,1.285434,1.319252,1.298796,0.013819
14546.000000,4,1.288905,1.324390,1.302843,0.014238
14546.250000,4,1.296249,1.333705,1.311119,0.015035
14546.500000,4,1.301094,1.340085,1.316811,0.015524
14546.750000,4,1.309992,1.348359,1.325207,0.015202
14547.000000,4,1.314888,1.356242,1.330793,0.016522
14547.250000,4,1.324960,1.365877,1.341217,0.016576
14547.500000,4,1.332394,1.375703,1.349700,0.017484
14547.750000,4,1.345295,1.389626,1.362571,0.017886
14548.000000,4,1.353482,1.399011,1.371513,0.018280
14548.250000,4,1.363734,1.410239,1.382313,0.019044
14548.500000,4,1.368470,1.418282,1.388573,0.019953
14548.750000,4,1.376836,1.427527,1.397550,0.019970
14549.000000,4,1.380980,1.431744,1.401341,0.020388
14549.250000,4,1.386247,1.438054,1.407007,0.020763
14549.500000,4,1.384411,1.436973,1.406103,0.020956
14549.750000,4,1.381842,1.437223,1.404463,0.021550
14550.000000,4,1.374399,1.430232,1.396879,0.021927
14550.250000,4,1.367216,1.421868,1.389173,0.021674
14550.500000,4,1.352057,1.407915,1.374990,0.022267
14550.750000,4,1.337972,1.392210,1.359949,0.021904
14551.000000,4,1.313734,1.368902,1.336740,0.022141
14551.250000,4,1.287701,1.341568,1.309750,0.021378
14551.500000,4,1.251425,1.303606,1.273200,0.021040
14551.750000,4,1.212109,1.263611,1.233779,0.020550
14552.000000,4,1.163965,1.214301,1.185192,0.019961
14552.250000,4,1.115400,1.163018,1.135040,0.019169
14552.500000,4,1.055789,1.101648,1.074837,0.018793
